Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:56;;;;;;;;;;;;;;;23.34;60.48;100199.50;4427183;32;19997;-82
2022/08/11 00:03:22;;;;;;;;;;;;;;;23.42;60.48;100197.09;4439816;32;19977;-83
2022/08/11 00:05:50;;;;;;;;;;;;;;;23.05;60.46;100197.28;4440333;32;20030;-82
2022/08/11 00:08:22;;;;;;;;;;;;;;;23.28;60.47;100195.53;4454365;32;20032;-82
2022/08/11 00:10:51;;;;;;;;;;;;;;;23.19;60.46;100202.41;4440228;32;20338;-82
2022/08/11 00:13:16;;;;;;;;;;;;;;;23.18;60.47;100198.03;4436024;32;20037;-82
2022/08/11 00:15:42;;;;;;;;;;;;;;;22.94;60.46;100202.56;4433137;32;27214;-82
2022/08/11 00:18:07;;;;;;;;;;;;;;;22.56;60.43;100198.31;4440099;32;20341;-82
2022/08/11 00:20:33;;;;;;;;;;;;;;;22.64;60.44;100198.59;4453911;32;26194;-82
2022/08/11 00:23:04;;;;;;;;;;;;;;;22.71;60.44;100191.00;4440529;32;19999;-82
2022/08/11 00:25:29;;;;;;;;;;;;;;;22.74;60.45;100195.25;4440346;32;20051;-82
2022/08/11 00:27:54;;;;;;;;;;;;;;;22.73;60.44;100193.56;4439580;32;23902;-82
2022/08/11 00:30:20;;;;;;;;;;;;;;;22.83;60.44;100184.81;4440292;32;20021;-82
2022/08/11 00:32:51;;;;;;;;;;;;;;;22.88;60.45;100185.28;4439648;32;20330;-82
2022/08/11 00:35:16;;;;;;;;;;;;;;;22.98;60.45;100182.81;4443152;32;20334;-82
2022/08/11 00:37:48;;;;;;;;;;;;;;;22.99;60.45;100187.16;4444397;32;19989;-82
2022/08/11 00:40:15;;;;;;;;;;;;;;;22.95;60.45;100183.88;4440373;32;20038;-82
2022/08/11 00:42:49;;;;;;;;;;;;;;;23.05;60.46;100172.56;4454501;32;20000;-82
2022/08/11 00:45:47;;;;;;;;;;;;;;;23.07;60.45;100175.94;4454196;32;19996;-82
2022/08/11 00:48:24;;;;;;;;;;;;;;;22.99;60.45;100175.69;4419113;32;19997;-82
2022/08/11 00:51:15;;;;;;;;;;;;;;;23.01;60.45;100173.75;4440133;32;19988;-82
2022/08/11 00:53:48;;;;;;;;;;;;;;;23.13;60.46;100167.47;4422013;32;19989;-81
2022/08/11 00:56:32;;;;;;;;;;;;;;;23.02;60.46;100165.66;4454182;32;20000;-82
2022/08/11 00:59:16;;;;;;;;;;;;;;;23.21;60.46;100173.91;4439914;32;20337;-86
2022/08/11 01:01:56;;;;;;;;;;;;;;;23.25;60.48;100175.34;4453998;32;20406;-87
2022/08/11 01:04:44;;;;;;;;;;;;;;;23.23;60.46;100168.47;4440004;32;20391;-86
2022/08/11 01:07:19;;;;;;;;;;;;;;;23.32;60.46;100170.41;4439769;32;19996;-86
2022/08/11 01:10:03;;;;;;;;;;;;;;;23.39;60.47;100176.91;4453942;32;19989;-85
2022/08/11 01:12:44;;;;;;;;;;;;;;;23.43;60.48;100172.22;4454139;32;19981;-84
2022/08/11 01:15:25;;;;;;;;;;;;;;;23.20;60.46;100166.91;4439790;32;19973;-85
2022/08/11 01:17:57;;;;;;;;;;;;;;;23.23;60.46;100171.12;4453958;32;19981;-84
2022/08/11 01:20:42;;;;;;;;;;;;;;;23.30;60.47;100161.72;4439722;32;19992;-85
2022/08/11 01:23:18;;;;;;;;;;;;;;;23.34;60.47;100171.12;4439587;32;19977;-84
2022/08/11 01:25:50;;;;;;;;;;;;;;;23.14;60.46;100163.88;4426622;32;19980;-84
2022/08/11 01:28:22;;;;;;;;;;;;;;;23.22;60.46;100169.44;4439577;32;20302;-85
2022/08/11 01:30:56;;;;;;;;;;;;;;;22.86;60.44;100167.81;4453815;32;19985;-86
2022/08/11 01:33:22;;;;;;;;;;;;;;;22.83;60.44;100166.22;4453787;32;19985;-84
2022/08/11 01:36:06;;;;;;;;;;;;;;;22.70;60.43;100165.41;4439423;32;20354;-85
2022/08/11 01:38:38;;;;;;;;;;;;;;;22.95;60.45;100173.28;4439404;32;20001;-84
2022/08/11 01:41:07;;;;;;;;;;;;;;;22.91;60.45;100161.16;4439304;32;19997;-84
2022/08/11 01:46:53;;;;;;;;;;;;;;;22.92;60.45;100149.59;4441482;32;20092;-85
2022/08/11 01:49:27;;;;;;;;;;;;;;;22.91;60.45;100157.66;4426321;32;19997;-85
2022/08/11 01:52:06;;;;;;;;;;;;;;;22.76;60.44;100156.16;4439225;32;20044;-85
2022/08/11 01:54:36;;;;;;;;;;;;;;;22.83;60.44;100174.19;4426302;32;20070;-85
2022/08/11 01:57:05;;;;;;;;;;;;;;;22.68;60.43;100162.87;4439581;32;20353;-86
2022/08/11 01:59:33;;;;;;;;;;;;;;;22.80;60.45;100161.12;4453721;32;20015;-85
2022/08/11 02:02:18;;;;;;;;;;;;;;;22.65;60.44;100164.94;4440065;32;19997;-86
2022/08/11 02:04:50;;;;;;;;;;;;;;;22.78;60.45;100155.09;4439837;32;19987;-86
2022/08/11 02:07:18;;;;;;;;;;;;;;;22.98;60.45;100145.63;4440018;32;20000;-86
2022/08/11 02:09:54;;;;;;;;;;;;;;;22.95;60.46;100149.37;4439319;32;19989;-86
2022/08/11 02:12:36;;;;;;;;;;;;;;;22.92;60.45;100152.25;4439292;32;20297;-86
2022/08/11 02:15:01;;;;;;;;;;;;;;;22.76;60.43;100143.75;4453465;32;19972;-86
2022/08/11 02:17:36;;;;;;;;;;;;;;;22.55;60.42;100148.03;4439106;32;20281;-86
2022/08/11 02:26:04;;;;;;;;;;;;;;;22.71;60.44;100148.53;4441197;32;19992;-86
2022/08/11 02:28:29;;;;;;;;;;;;;;;22.64;60.44;100152.63;4453076;32;20004;-86
2022/08/11 02:33:47;;;;;;;;;;;;;;;22.64;60.44;100142.00;4441232;32;19999;-85
2022/08/11 02:36:19;;;;;;;;;;;;;;;22.66;60.43;100140.09;4439028;32;19991;-85
2022/08/11 02:38:50;;;;;;;;;;;;;;;22.66;60.44;100135.63;4426136;32;19973;-86
2022/08/11 02:44:10;;;;;;;;;;;;;;;22.63;60.44;100138.50;4453000;32;20042;-85
2022/08/11 02:46:41;;;;;;;;;;;;;;;22.56;60.44;100141.75;4438765;32;20044;-85
2022/08/11 02:52:35;;;;;;;;;;;;;;;22.30;60.41;100136.59;4437318;32;20802;-86
2022/08/11 02:55:00;;;;;;;;;;;;;;;22.63;60.44;100130.56;4455598;32;20003;-86
2022/08/11 02:57:32;;;;;;;;;;;;;;;22.48;60.42;100133.53;4455127;32;20317;-86
2022/08/11 03:00:11;;;;;;;;;;;;;;;22.55;60.42;100130.31;4428258;32;19993;-87
2022/08/11 03:02:55;;;;;;;;;;;;;;;22.54;60.43;100139.22;4440932;32;20570;-86
2022/08/11 03:05:30;;;;;;;;;;;;;;;22.64;60.44;100132.25;4455215;32;19993;-86
2022/08/11 03:08:02;;;;;;;;;;;;;;;22.57;60.43;100136.34;4440999;32;19989;-86
2022/08/11 03:10:36;;;;;;;;;;;;;;;22.54;60.43;100143.69;4440850;32;20554;-87
2022/08/11 03:19:01;;;;;;;;;;;;;;;22.54;60.43;100147.19;4442830;32;19988;-87
2022/08/11 03:21:28;;;;;;;;;;;;;;;22.66;60.44;100154.19;4440510;32;20072;-87
2022/08/11 03:24:12;;;;;;;;;;;;;;;22.68;60.43;100151.44;4442561;32;20001;-86
2022/08/11 03:26:52;;;;;;;;;;;;;;;22.45;60.42;100145.19;4455912;32;19985;-86
2022/08/11 03:29:39;;;;;;;;;;;;;;;22.65;60.43;100143.69;4441023;32;19973;-85
2022/08/11 03:32:23;;;;;;;;;;;;;;;22.57;60.43;100141.63;4441230;32;19993;-85
2022/08/11 03:34:49;;;;;;;;;;;;;;;22.61;60.44;100145.75;4455425;32;20311;-85
2022/08/11 03:38:03;;;;;;;;;;;;;;;22.64;60.44;100147.31;4455115;32;19986;-85
2022/08/11 03:40:06;;;;;;;;;;;;;;;22.48;60.42;100152.09;4432502;32;19982;-85
2022/08/11 03:42:50;;;;;;;;;;;;;;;22.45;60.42;100144.34;4440893;32;20012;-85
2022/08/11 03:45:37;;;;;;;;;;;;;;;22.60;60.43;100140.56;4462481;32;20044;-85
2022/08/11 03:48:08;;;;;;;;;;;;;;;22.71;60.43;100145.03;4462248;32;20028;-85
2022/08/11 03:50:50;;;;;;;;;;;;;;;22.74;60.44;100142.19;4454558;32;19953;-85
2022/08/11 03:53:18;;;;;;;;;;;;;;;22.71;60.44;100145.87;4444303;32;19963;-85
2022/08/11 03:55:55;;;;;;;;;;;;;;;22.73;60.44;100146.63;4460165;32;19995;-85
2022/08/11 03:58:28;;;;;;;;;;;;;;;22.67;60.43;100149.72;4448005;32;20111;-86
2022/08/11 04:01:13;;;;;;;;;;;;;;;22.69;60.43;100142.50;4408597;32;784504;-86
2022/08/11 04:03:47;;;;;;;;;;;;;;;22.53;60.42;100144.66;4441545;32;20004;-87
2022/08/11 04:06:31;;;;;;;;;;;;;;;22.49;60.43;100148.50;4455572;32;19989;-87
2022/08/11 04:08:56;;;;;;;;;;;;;;;22.74;60.44;100142.19;4455319;32;20011;-86
2022/08/11 04:11:40;;;;;;;;;;;;;;;22.66;60.44;100154.19;4440246;32;20250;-88
2022/08/11 04:17:20;;;;;;;;;;;;;;;22.69;60.43;100153.13;4446503;32;20030;-86
2022/08/11 04:20:18;;;;;;;;;;;;;;;22.35;60.42;100158.31;4442543;32;19984;-86
2022/08/11 04:23:13;;;;;;;;;;;;;;;22.54;60.43;100152.47;4406572;32;19965;-86
2022/08/11 04:25:47;;;;;;;;;;;;;;;22.39;60.42;100150.97;4398573;32;19997;-86
2022/08/11 04:28:22;;;;;;;;;;;;;;;22.54;60.43;100149.84;4439924;32;19993;-85
2022/08/11 04:31:06;;;;;;;;;;;;;;;22.55;60.42;100148.87;4440199;32;19988;-89
2022/08/11 04:33:40;;;;;;;;;;;;;;;22.37;60.42;100161.69;4440450;32;20029;-87
2022/08/11 04:36:14;;;;;;;;;;;;;;;22.40;60.43;100155.31;4427889;32;19981;-86
2022/08/11 04:38:57;;;;;;;;;;;;;;;22.35;60.42;100155.66;4454344;32;19985;-85
2022/08/11 04:43:19;;;;;;;;;;;;;;;22.38;60.41;100159.88;4456315;32;19985;-84
2022/08/11 04:44:27;;;;;;;;;;;;;;;22.50;60.43;100163.44;4455879;32;19984;-84
2022/08/11 04:47:11;;;;;;;;;;;;;;;22.49;60.43;100162.59;4427973;32;20307;-84
2022/08/11 05:01:40;;;;;;;;;;;;;;;22.89;60.45;100163.09;4454483;32;20106;-84
2022/08/11 05:07:16;;;;;;;;;;;;;;;23.60;60.48;100157.62;4447227;32;19992;-84
2022/08/11 05:10:01;;;;;;;;;;;;;;;23.46;60.47;100156.91;4440282;32;20928;-83
2022/08/11 05:12:28;;;;;;;;;;;;;;;23.45;60.47;100160.53;4460949;32;19962;-84
2022/08/11 05:37:13;;;;;;;;;;;;;;;24.91;60.55;100162.78;4442284;32;20042;-84
2022/08/11 05:56:18;;;;;;;;;;;;;;;25.92;60.61;100160.19;4441357;32;20030;-83
2022/08/11 05:58:45;;;;;;;;;;;;;;;26.04;60.61;100163.59;4441725;32;20351;-83
2022/08/11 06:01:11;;;;;;;;;;;;;;;25.83;60.59;100166.34;4439090;32;19992;-83
2022/08/11 06:04:13;;;;;;;;;;;;;;;26.03;60.60;100168.06;4439197;32;20051;-83
2022/08/11 06:06:23;;;;;;;;;;;;;;;25.96;60.60;100170.44;4453511;32;20041;-83
2022/08/11 06:08:48;;;;;;;;;;;;;;;25.98;60.60;100170.28;4439434;32;20044;-83
2022/08/11 06:11:14;;;;;;;;;;;;;;;25.85;60.60;100170.56;4426324;32;20023;-83
2022/08/11 06:13:43;;;;;;;;;;;;;;;25.91;60.60;100163.81;4439421;32;20020;-83
2022/08/11 06:16:08;;;;;;;;;;;;;;;25.86;60.60;100171.41;4439132;32;19997;-83
2022/08/11 06:18:35;;;;;;;;;;;;;;;25.86;60.60;100166.91;4439902;32;20035;-83
2022/08/11 06:21:00;;;;;;;;;;;;;;;26.11;60.61;100162.03;4439289;32;20374;-83
2022/08/11 06:23:29;;;;;;;;;;;;;;;26.05;60.61;100173.28;4426690;32;28932;-83
2022/08/11 06:25:54;;;;;;;;;;;;;;;25.96;60.60;100167.75;4426791;32;20454;-83
2022/08/11 06:28:21;;;;;;;;;;;;;;;26.03;60.60;100172.56;4440136;32;30657;-83
2022/08/11 06:30:47;;;;;;;;;;;;;;;26.23;60.62;100160.91;4429586;32;19985;-83
2022/08/11 06:33:12;;;;;;;;;;;;;;;26.30;60.61;100162.06;4442554;32;20021;-83
2022/08/11 06:35:56;;;;;;;;;;;;;;;26.39;60.63;100165.75;4456333;32;20326;-83
2022/08/11 06:38:46;;;;;;;;;;;;;;;26.42;60.63;100163.63;4456356;32;20052;-83
2022/08/11 06:41:31;;;;;;;;;;;;;;;26.50;60.64;100162.91;4442355;32;20273;-84
2022/08/11 06:44:04;;;;;;;;;;;;;;;26.80;60.64;100160.09;4444115;32;19973;-83
2022/08/11 06:46:30;;;;;;;;;;;;;;;26.86;60.64;100166.69;4456516;32;20002;-82
2022/08/11 06:48:56;;;;;;;;;;;;;;;26.88;60.65;100162.06;4429369;32;19999;-83
2022/08/11 06:51:21;;;;;;;;;;;;;;;26.89;60.65;100155.72;4428833;32;22962;-83
2022/08/11 06:53:47;;;;;;;;;;;;;;;27.01;60.65;100154.63;4441886;32;34399;-83
2022/08/11 07:01:48;;;;;;;;;;;;;;;27.79;60.71;100150.66;4456198;32;20034;-83
2022/08/11 07:04:16;;;;;;;;;;;;;;;27.96;60.71;100151.69;4429381;32;19973;-83
2022/08/11 07:15:43;;;;;;;;;;;;;;;28.36;60.72;100137.03;4445995;32;19987;-83
2022/08/11 07:29:34;;;;;;;;;;;;;;;28.92;60.75;100133.16;4444535;32;20128;-83
2022/08/11 07:32:02;;;;;;;;;;;;;;;28.83;60.74;100132.22;4441555;32;33177;-83
2022/08/11 07:34:30;;;;;;;;;;;;;;;28.68;60.75;100134.63;4431367;32;20009;-83
2022/08/11 07:36:56;;;;;;;;;;;;;;;28.70;60.74;100135.31;4430053;32;20336;-83
2022/08/11 07:39:23;;;;;;;;;;;;;;;28.69;60.75;100135.47;4442452;32;20049;-83
2022/08/11 07:41:49;;;;;;;;;;;;;;;28.81;60.74;100128.84;4443143;32;20013;-84
2022/08/11 07:44:15;;;;;;;;;;;;;;;28.78;60.75;100141.72;4442441;32;19993;-83
2022/08/11 07:54:53;;;;;;;;;;;;;;;28.26;60.72;100128.25;4443859;32;19988;-83
2022/08/11 08:19:12;;;;;;;;;;;;;;;28.65;60.74;100118.87;4455624;32;19992;-84
2022/08/11 08:21:37;;;;;;;;;;;;;;;28.69;60.75;100116.72;4441521;32;19993;-84
2022/08/11 08:24:03;;;;;;;;;;;;;;;28.84;60.76;100104.41;4440834;32;28336;-83
2022/08/11 08:31:58;;;;;;;;;;;;;;;28.98;60.76;100121.81;4443834;32;20000;-83
2022/08/11 08:34:23;;;;;;;;;;;;;;;29.13;60.77;100120.22;4455571;32;20367;-83
2022/08/11 08:36:49;;;;;;;;;;;;;;;29.13;60.77;100116.72;4440693;32;28932;-84
2022/08/11 08:39:20;;;;;;;;;;;;;;;29.18;60.77;100112.53;4428384;32;20397;-83
2022/08/11 08:41:45;;;;;;;;;;;;;;;29.24;60.78;100109.22;4428709;32;19993;-83
2022/08/11 08:44:11;;;;;;;;;;;;;;;29.48;60.79;100108.50;4441391;32;20005;-83
2022/08/11 08:46:41;;;;;;;;;;;;;;;29.72;60.80;100104.22;4428423;32;20396;-83
2022/08/11 08:49:06;;;;;;;;;;;;;;;29.55;60.79;100103.31;4455417;32;20041;-83
2022/08/11 08:51:34;;;;;;;;;;;;;;;29.50;60.79;100098.44;4440552;32;19989;-83
2022/08/11 08:54:02;;;;;;;;;;;;;;;29.34;60.77;100111.78;4441763;32;20023;-83
2022/08/11 08:56:27;;;;;;;;;;;;;;;28.63;60.74;100115.53;4441345;32;20044;-83
2022/08/11 08:58:53;;;;;;;;;;;;;;;28.56;60.74;100103.72;4441325;32;19965;-83
2022/08/11 09:01:20;;;;;;;;;;;;;;;28.63;60.75;100103.97;4440425;32;32752;-84
2022/08/11 09:03:45;;;;;;;;;;;;;;;28.45;60.73;100105.81;4441426;32;20008;-83
2022/08/11 09:06:10;;;;;;;;;;;;;;;28.60;60.73;100104.25;4440413;32;29684;-83
2022/08/11 09:08:35;;;;;;;;;;;;;;;28.66;60.74;100104.50;4455330;32;19961;-83
2022/08/11 09:13:45;;;;;;;;;;;;;;;28.76;60.75;100092.81;4457476;32;19964;-83
2022/08/11 09:16:10;;;;;;;;;;;;;;;28.92;60.75;100095.66;4441573;32;24699;-83
2022/08/11 09:18:36;;;;;;;;;;;;;;;29.07;60.76;100088.66;4441056;32;20324;-83
2022/08/11 09:21:01;;;;;;;;;;;;;;;29.03;60.77;100090.00;4441110;32;20033;-83
2022/08/11 09:28:54;;;;;;;;;;;;;;;28.89;60.75;100083.41;4443446;32;19984;-83
2022/08/11 09:31:21;;;;;;;;;;;;;;;28.93;60.76;100091.97;4455259;32;19988;-83
2022/08/11 09:33:46;;;;;;;;;;;;;;;28.78;60.75;100078.25;4428235;32;19989;-83
2022/08/11 09:41:40;;;;;;;;;;;;;;;29.44;60.78;100058.84;4443023;32;20064;-83
2022/08/11 09:46:50;;;;;;;;;;;;;;;30.36;60.83;100062.38;4443199;32;20015;-84
2022/08/11 09:49:17;;;;;;;;;;;;;;;30.43;60.84;100063.38;4440665;32;20026;-83
2022/08/11 09:51:42;;;;;;;;;;;;;;;30.44;60.84;100054.31;4440514;32;19997;-83
2022/08/11 09:54:07;;;;;;;;;;;;;;;30.46;60.83;100052.28;4440361;32;20239;-83
2022/08/11 09:59:17;;;;;;;;;;;;;;;30.57;60.83;100043.91;4454768;32;20363;-83
2022/08/11 10:01:44;;;;;;;;;;;;;;;30.59;60.84;100043.72;4440471;32;20013;-83
2022/08/11 10:04:16;;;;;;;;;;;;;;;30.72;60.85;100052.12;4441951;32;19997;-83
2022/08/11 10:07:04;;;;;;;;;;;;;;;30.41;60.83;100044.75;4431651;32;20340;-83
2022/08/11 10:09:39;;;;;;;;;;;;;;;30.54;60.84;100041.56;4444376;32;19996;-83
2022/08/11 10:12:19;;;;;;;;;;;;;;;30.28;60.83;100044.41;4429554;32;20337;-83
2022/08/11 10:17:29;;;;;;;;;;;;;;;29.95;60.81;100041.69;4444695;32;20472;-83
2022/08/11 10:19:56;;;;;;;;;;;;;;;29.69;60.79;100029.44;4442347;32;19989;-83
2022/08/11 10:27:57;;;;;;;;;;;;;;;29.66;60.80;100035.12;4445484;32;20004;-83
2022/08/11 10:35:50;;;;;;;;;;;;;;;30.15;60.82;100020.78;4456512;32;19995;-84
2022/08/11 10:38:16;;;;;;;;;;;;;;;30.19;60.83;100013.22;4441458;32;28508;-84
2022/08/11 10:40:44;;;;;;;;;;;;;;;30.08;60.82;100019.78;4442118;32;20030;-83
2022/08/11 10:43:12;;;;;;;;;;;;;;;29.97;60.81;100019.22;4442290;32;20046;-83
2022/08/11 10:48:25;;;;;;;;;;;;;;;29.80;60.81;100016.50;4445514;32;20363;-83
2022/08/11 10:59:03;;;;;;;;;;;;;;;30.11;60.82;100006.00;4458605;32;19996;-83
2022/08/11 11:01:32;;;;;;;;;;;;;;;30.24;60.82;100002.78;4444544;32;19981;-85
2022/08/11 11:04:03;;;;;;;;;;;;;;;30.34;60.83;100000.78;4425704;32;20031;-83
2022/08/11 11:06:31;;;;;;;;;;;;;;;30.61;60.84;99982.62;4424064;32;20032;-83
2022/08/11 11:09:01;;;;;;;;;;;;;;;30.87;60.86;99985.91;4425188;32;20057;-83
2022/08/11 11:19:33;;;;;;;;;;;;;;;30.64;60.84;99977.75;4424096;32;19974;-83
2022/08/11 11:22:36;;;;;;;;;;;;;;;30.85;60.86;99972.63;4423797;32;20014;-83
2022/08/11 11:25:02;;;;;;;;;;;;;;;30.88;60.85;99971.44;4424265;32;19986;-83
2022/08/11 11:27:30;;;;;;;;;;;;;;;30.80;60.85;99966.09;4423933;32;20047;-84
2022/08/11 11:29:56;;;;;;;;;;;;;;;30.99;60.87;99959.44;4425843;32;19997;-84
2022/08/11 11:32:24;;;;;;;;;;;;;;;31.31;60.88;99959.31;4428001;32;19971;-83
2022/08/11 11:34:49;;;;;;;;;;;;;;;31.53;60.88;99949.59;4427082;32;19986;-84
2022/08/11 11:39:58;;;;;;;;;;;;;;;31.64;60.90;99945.63;4425163;32;19992;-83
2022/08/11 11:42:24;;;;;;;;;;;;;;;31.49;60.89;99945.59;4423269;32;24286;-83
2022/08/11 11:44:49;;;;;;;;;;;;;;;31.51;60.89;99943.56;4425642;32;20960;-83
2022/08/11 11:47:14;;;;;;;;;;;;;;;31.70;60.89;99942.22;4423667;32;19977;-83
2022/08/11 11:49:43;;;;;;;;;;;;;;;31.59;60.89;99938.09;4423799;32;20275;-83
2022/08/11 11:52:12;;;;;;;;;;;;;;;31.58;60.89;99941.81;4423730;32;19982;-83
2022/08/11 11:54:37;;;;;;;;;;;;;;;31.72;60.90;99934.84;4423833;32;20103;-83
2022/08/11 12:02:34;;;;;;;;;;;;;;;31.39;60.88;99926.97;4430282;32;19988;-83
2022/08/11 12:05:00;;;;;;;;;;;;;;;31.13;60.87;99921.06;4439718;32;20327;-83
2022/08/11 12:10:09;;;;;;;;;;;;;;;31.13;60.87;99918.38;4439176;32;19987;-84
2022/08/11 12:15:19;;;;;;;;;;;;;;;31.08;60.87;99910.00;4439191;32;19993;-84
2022/08/11 12:17:45;;;;;;;;;;;;;;;31.22;60.87;99911.13;4439274;32;31497;-83
2022/08/11 12:20:13;;;;;;;;;;;;;;;31.08;60.87;99910.00;4426000;32;19996;-83
2022/08/11 12:28:07;;;;;;;;;;;;;;;31.10;60.87;99900.75;4439569;32;20627;-84
2022/08/11 12:30:32;;;;;;;;;;;;;;;31.52;60.89;99894.09;4438646;32;24400;-83
2022/08/11 12:32:57;;;;;;;;;;;;;;;31.65;60.90;99896.16;4438571;32;36819;-83
2022/08/11 12:35:22;;;;;;;;;;;;;;;31.38;60.89;99901.09;4439070;32;20000;-83
2022/08/11 12:37:48;;;;;;;;;;;;;;;31.20;60.87;99910.47;4439840;32;20001;-83
2022/08/11 12:45:45;;;;;;;;;;;;;;;31.09;60.87;99898.25;4440037;32;20023;-83
2022/08/11 12:53:42;;;;;;;;;;;;;;;30.91;60.86;99897.66;4439999;32;19980;-83
2022/08/11 12:58:51;;;;;;;;;;;;;;;31.04;60.87;99887.19;4438981;32;20019;-83
2022/08/11 13:06:44;;;;;;;;;;;;;;;31.09;60.87;99884.81;4439961;32;20329;-84
2022/08/11 13:09:10;;;;;;;;;;;;;;;31.13;60.88;99876.19;4438196;32;30479;-83
2022/08/11 13:14:19;;;;;;;;;;;;;;;31.35;60.88;99876.41;4439851;32;20030;-83
2022/08/11 13:19:28;;;;;;;;;;;;;;;31.77;60.90;99861.63;4441943;32;20016;-82
2022/08/11 13:21:53;;;;;;;;;;;;;;;32.09;60.91;99855.91;4437666;32;35881;-83
2022/08/11 13:24:19;;;;;;;;;;;;;;;32.23;60.93;99851.53;4438051;32;22506;-83
2022/08/11 13:26:44;;;;;;;;;;;;;;;32.35;60.93;99844.69;4438238;32;20008;-83
2022/08/11 13:29:10;;;;;;;;;;;;;;;32.54;60.94;99838.72;4438452;32;19985;-83
2022/08/11 13:31:36;;;;;;;;;;;;;;;32.75;60.95;99847.87;4425653;32;20319;-83
2022/08/11 13:34:02;;;;;;;;;;;;;;;32.54;60.94;99841.41;4438488;32;19985;-83
2022/08/11 13:36:27;;;;;;;;;;;;;;;32.23;60.93;99841.59;4438471;32;20003;-84
2022/08/11 13:38:53;;;;;;;;;;;;;;;31.90;60.91;99843.81;4437437;32;19977;-83
2022/08/11 13:41:38;;;;;;;;;;;;;;;31.72;60.90;99848.72;4446026;32;19987;-81
2022/08/11 13:44:03;;;;;;;;;;;;;;;31.34;60.88;99853.22;4446115;32;19977;-83
2022/08/11 13:46:28;;;;;;;;;;;;;;;31.25;60.88;99847.06;4439494;32;20096;-83
2022/08/11 13:48:54;;;;;;;;;;;;;;;31.05;60.88;99846.69;4437707;32;26238;-83
2022/08/11 13:51:29;;;;;;;;;;;;;;;31.01;60.87;99844.53;4438310;32;20362;-83
2022/08/11 13:53:55;;;;;;;;;;;;;;;31.06;60.87;99836.75;4439393;32;20002;-83
2022/08/11 13:56:21;;;;;;;;;;;;;;;31.08;60.87;99837.41;4438076;32;19997;-83
2022/08/11 13:58:46;;;;;;;;;;;;;;;31.12;60.87;99838.72;4438180;32;19985;-83
2022/08/11 14:01:11;;;;;;;;;;;;;;;30.94;60.86;99838.19;4438136;32;20289;-83
2022/08/11 14:03:36;;;;;;;;;;;;;;;30.78;60.85;99834.59;4437186;32;36740;-83
2022/08/11 14:06:02;;;;;;;;;;;;;;;30.56;60.84;99843.41;4437360;32;28313;-83
2022/08/11 14:08:29;;;;;;;;;;;;;;;30.56;60.84;99835.34;4439272;32;19981;-83
2022/08/11 14:13:41;;;;;;;;;;;;;;;30.40;60.83;99836.25;4406959;32;20287;-83
2022/08/11 14:16:11;;;;;;;;;;;;;;;30.53;60.85;99846.44;4438330;32;20042;-83
2022/08/11 14:18:37;;;;;;;;;;;;;;;30.48;60.84;99835.38;4424900;32;19985;-83
2022/08/11 14:23:54;;;;;;;;;;;;;;;30.66;60.85;99830.63;4439122;32;20030;-83
2022/08/11 14:26:22;;;;;;;;;;;;;;;30.85;60.86;99823.97;4437948;32;20004;-83
2022/08/11 14:28:47;;;;;;;;;;;;;;;30.76;60.86;99831.25;4438035;32;20054;-83
2022/08/11 14:31:13;;;;;;;;;;;;;;;30.97;60.86;99827.91;4438923;32;20310;-83
2022/08/11 14:33:38;;;;;;;;;;;;;;;30.98;60.86;99826.03;4437685;32;19974;-83
2022/08/11 14:36:06;;;;;;;;;;;;;;;30.99;60.87;99825.03;4441231;32;19986;-83
2022/08/11 14:38:32;;;;;;;;;;;;;;;31.05;60.86;99833.25;4437641;32;20389;-83
2022/08/11 14:49:10;;;;;;;;;;;;;;;30.45;60.84;99831.19;4439437;32;20648;-83
2022/08/11 14:51:35;;;;;;;;;;;;;;;30.55;60.84;99823.78;4439590;32;20334;-83
2022/08/11 14:56:48;;;;;;;;;;;;;;;30.11;60.82;99828.81;4411410;32;19985;-83
2022/08/11 14:59:14;;;;;;;;;;;;;;;30.04;60.82;99818.91;4439539;32;19981;-83
2022/08/11 15:04:23;;;;;;;;;;;;;;;30.12;60.82;99819.75;4456270;32;20015;-83
2022/08/11 15:06:48;;;;;;;;;;;;;;;30.18;60.82;99823.59;4428953;32;20029;-83
2022/08/11 15:09:13;;;;;;;;;;;;;;;30.35;60.84;99825.22;4455550;32;22378;-83
2022/08/11 15:17:07;;;;;;;;;;;;;;;30.47;60.84;99818.41;4445202;32;20359;-83
2022/08/11 15:19:32;;;;;;;;;;;;;;;30.38;60.83;99821.34;4428544;32;23522;-83
2022/08/11 15:24:41;;;;;;;;;;;;;;;30.24;60.82;99817.50;4444371;32;19996;-83
2022/08/11 15:38:07;;;;;;;;;;;;;;;29.78;60.81;99821.81;4444501;32;20018;-83
2022/08/11 15:46:12;;;;;;;;;;;;;;;29.49;60.79;99819.69;4456043;32;20072;-83
2022/08/11 15:48:42;;;;;;;;;;;;;;;29.43;60.79;99814.97;4442028;32;20045;-83
2022/08/11 15:51:21;;;;;;;;;;;;;;;29.39;60.80;99817.16;4443295;32;19982;-83
2022/08/11 15:53:48;;;;;;;;;;;;;;;29.44;60.79;99817.47;4443393;32;19981;-83
2022/08/11 15:56:13;;;;;;;;;;;;;;;29.53;60.79;99815.66;4443021;32;20041;-83
2022/08/11 16:04:12;;;;;;;;;;;;;;;29.46;60.79;99820.03;4425771;32;20343;-83
2022/08/11 16:06:39;;;;;;;;;;;;;;;29.33;60.79;99813.28;4425217;32;20247;-83
2022/08/11 16:09:04;;;;;;;;;;;;;;;29.29;60.78;99805.75;4411976;32;20358;-83
2022/08/11 16:11:31;;;;;;;;;;;;;;;29.30;60.78;99805.56;4425356;32;20036;-83
2022/08/11 16:16:40;;;;;;;;;;;;;;;29.15;60.78;99811.78;4424843;32;19988;-83
2022/08/11 16:19:09;;;;;;;;;;;;;;;29.08;60.78;99808.06;4423888;32;23278;-83
2022/08/11 16:21:35;;;;;;;;;;;;;;;29.01;60.77;99806.06;4424232;32;20331;-82
2022/08/11 16:24:00;;;;;;;;;;;;;;;28.98;60.76;99810.91;4424084;32;20012;-83
2022/08/11 16:26:27;;;;;;;;;;;;;;;28.99;60.77;99810.75;4424423;32;19978;-82
2022/08/11 16:28:53;;;;;;;;;;;;;;;28.88;60.76;99815.63;4424477;32;20008;-83
2022/08/11 16:31:22;;;;;;;;;;;;;;;28.83;60.77;99816.03;4411792;32;19994;-84
2022/08/11 16:33:47;;;;;;;;;;;;;;;28.77;60.76;99811.34;4426823;32;19964;-82
2022/08/11 16:38:56;;;;;;;;;;;;;;;28.78;60.76;99807.69;4425327;32;20001;-83
2022/08/11 16:46:59;;;;;;;;;;;;;;;28.70;60.75;99810.34;4425577;32;20027;-83
2022/08/11 16:49:26;;;;;;;;;;;;;;;28.66;60.75;99806.31;4424791;32;19982;-83
2022/08/11 16:51:51;;;;;;;;;;;;;;;28.64;60.75;99814.53;4410842;32;19994;-83
2022/08/11 16:54:16;;;;;;;;;;;;;;;28.62;60.75;99808.47;4424942;32;20017;-83
2022/08/11 16:56:51;;;;;;;;;;;;;;;28.71;60.75;99812.03;4410192;32;24307;-83
2022/08/11 16:59:26;;;;;;;;;;;;;;;28.61;60.75;99808.63;4423511;32;20000;-83
2022/08/11 17:01:52;;;;;;;;;;;;;;;28.53;60.75;99811.28;4427154;32;19990;-83
2022/08/11 17:18:04;;;;;;;;;;;;;;;27.95;60.71;99809.34;4446641;32;19988;-82
2022/08/11 17:20:29;;;;;;;;;;;;;;;27.95;60.71;99812.88;4443850;32;20013;-82
2022/08/11 17:25:39;;;;;;;;;;;;;;;27.82;60.71;99805.25;4453879;32;19991;-83
2022/08/11 17:28:04;;;;;;;;;;;;;;;27.75;60.70;99801.53;4426628;32;19973;-83
2022/08/11 17:35:27;;;;;;;;;;;;;;;27.72;60.70;99814.41;4425822;32;27318;-83
2022/08/11 17:35:59;;;;;;;;;;;;;;;27.53;60.70;99834.13;4432429;32;20026;-83
2022/08/11 17:38:24;;;;;;;;;;;;;;;27.04;60.67;99841.72;4439983;32;19973;-83
2022/08/11 17:49:10;;;;;;;;;;;;;;;25.55;60.60;99861.34;4453233;32;20051;-84
2022/08/11 17:59:51;;;;;;;;;;;;;;;25.28;60.57;99870.03;4441575;32;19984;-82
2022/08/11 18:05:01;;;;;;;;;;;;;;;25.12;60.57;99883.94;4441461;32;20078;-82
