Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:26;;;;;;;52.90;21.73;;;-3.30;99.90;;;;;;5019588;28;20056;-89
2021/12/22 00:03:52;;;;;;;54.40;22.40;;;-3.30;99.90;;;;;;5013535;28;20035;-89
2021/12/22 00:06:21;;;;;;;42.17;20.05;;;-3.30;99.90;;;;;;5013796;28;20493;-89
2021/12/22 00:08:47;;;;;;;52.92;19.55;;;-3.30;99.90;;;;;;5013732;28;20026;-88
2021/12/22 00:11:13;;;;;;;53.92;21.92;;;-3.40;99.90;;;;;;5015463;28;20034;-89
2021/12/22 00:13:38;;;;;;;51.80;22.15;;;-3.30;99.90;;;;;;5012114;28;20030;-89
2021/12/22 00:16:05;;;;;;;59.50;23.92;;;-3.30;99.90;;;;;;5007197;28;20375;-90
2021/12/22 00:18:31;;;;;;;60.35;24.02;;;-3.20;99.90;;;;;;5003748;28;20073;-90
2021/12/22 00:20:57;;;;;;;48.83;21.05;;;-3.30;99.90;;;;;;5021169;28;20025;-89
2021/12/22 00:23:22;;;;;;;53.50;21.65;;;-3.30;99.90;;;;;;5017501;28;20450;-89
2021/12/22 00:25:48;;;;;;;57.50;21.30;;;-3.30;99.90;;;;;;5005071;28;20029;-88
2021/12/22 00:28:14;;;;;;;55.53;22.38;;;-3.30;99.90;;;;;;5004887;28;20044;-89
2021/12/22 00:30:40;;;;;;;57.83;22.13;;;-3.40;99.90;;;;;;5016081;28;20536;-89
2021/12/22 00:33:07;;;;;;;58.92;22.85;;;-3.40;99.90;;;;;;5014699;28;20022;-90
2021/12/22 00:35:38;;;;;;;53.60;22.88;;;-3.40;99.90;;;;;;5013553;28;20038;-90
2021/12/22 00:38:05;;;;;;;63.95;20.75;;;-3.50;99.90;;;;;;5004401;28;20022;-90
2021/12/22 00:40:30;;;;;;;50.05;21.92;;;-3.50;99.90;;;;;;5012597;28;20033;-89
2021/12/22 00:42:56;;;;;;;48.33;20.40;;;-3.50;99.90;;;;;;5000381;28;20038;-90
2021/12/22 00:45:24;;;;;;;52.90;21.63;;;-3.50;99.90;;;;;;5013674;28;20041;-90
2021/12/22 00:47:50;;;;;;;47.20;21.13;;;-3.50;99.90;;;;;;5034807;28;20040;-90
2021/12/22 00:50:15;;;;;;;55.40;23.02;;;-3.60;99.90;;;;;;5030525;28;20030;-91
2021/12/22 00:52:41;;;;;;;48.40;22.15;;;-3.60;99.90;;;;;;5014431;28;20038;-91
2021/12/22 00:55:07;;;;;;;52.35;21.88;;;-3.60;99.90;;;;;;4998194;28;20504;-90
2021/12/22 00:57:34;;;;;;;45.30;21.25;;;-3.60;99.90;;;;;;5014145;28;20077;-91
2021/12/22 01:00:00;;;;;;;38.30;19.38;;;-3.60;99.90;;;;;;5014463;28;20056;-90
2021/12/22 01:02:26;;;;;;;46.38;21.25;;;-3.60;99.90;;;;;;5014080;28;20053;-90
2021/12/22 01:04:53;;;;;;;57.67;22.83;;;-3.60;99.90;;;;;;5013963;28;20171;-92
2021/12/22 01:07:18;;;;;;;51.78;19.73;;;-3.60;99.90;;;;;;5011728;28;20095;-90
2021/12/22 01:09:44;;;;;;;49.22;20.85;;;-3.60;99.90;;;;;;5011646;28;20485;-91
2021/12/22 01:12:11;;;;;;;58.72;23.65;;;-3.60;99.90;;;;;;5012936;28;20105;-91
2021/12/22 01:14:38;;;;;;;58.00;21.08;;;-3.60;99.90;;;;;;5009156;28;20092;-91
2021/12/22 01:17:04;;;;;;;59.28;24.52;;;-3.60;99.90;;;;;;5012655;28;20663;-91
2021/12/22 01:20:01;;;;;;;55.40;22.85;;;-3.70;99.90;;;;;;5013141;28;20471;-91
2021/12/22 01:22:24;;;;;;;56.50;24.35;;;-3.70;99.90;;;;;;5018799;28;20033;-91
2021/12/22 01:24:59;;;;;;;54.00;22.63;;;-3.70;99.90;;;;;;5013828;28;20076;-91
2021/12/22 01:27:28;;;;;;;58.50;22.20;;;-3.70;99.90;;;;;;5010455;28;20048;-91
2021/12/22 01:29:54;;;;;;;53.25;20.00;;;-3.70;99.90;;;;;;5013093;28;20026;-91
2021/12/22 01:32:19;;;;;;;50.63;20.50;;;-3.80;99.90;;;;;;5014381;28;20116;-92
2021/12/22 01:34:46;;;;;;;54.60;20.52;;;-3.70;99.90;;;;;;5012121;28;20061;-91
2021/12/22 01:37:11;;;;;;;53.28;20.83;;;-3.70;99.90;;;;;;5011755;28;20383;-91
2021/12/22 01:39:37;;;;;;;55.65;22.35;;;-3.70;99.90;;;;;;5011512;28;20033;-91
2021/12/22 01:42:03;;;;;;;47.05;20.02;;;-3.70;99.90;;;;;;5013332;28;20033;-91
2021/12/22 01:44:47;;;;;;;54.25;21.38;;;-3.70;99.90;;;;;;5013712;28;20503;-91
2021/12/22 01:49:58;;;;;;;52.95;19.08;;;-3.70;99.90;;;;;;5026259;28;20555;-91
2021/12/22 01:52:25;;;;;;;51.85;22.58;;;-3.70;99.90;;;;;;5022225;28;20077;-92
2021/12/22 01:55:02;;;;;;;54.72;22.15;;;-3.70;99.90;;;;;;5016950;28;20026;-91
2021/12/22 01:57:28;;;;;;;65.28;22.98;;;-3.70;99.90;;;;;;5016644;28;20537;-91
2021/12/22 01:59:54;;;;;;;54.67;23.05;;;-3.60;99.90;;;;;;5014117;28;20026;-91
2021/12/22 02:02:20;;;;;;;48.97;19.73;;;-3.60;99.90;;;;;;5016239;28;20141;-91
2021/12/22 02:04:46;;;;;;;64.30;23.25;;;-3.60;99.90;;;;;;5017607;28;20080;-91
2021/12/22 02:07:12;;;;;;;57.20;21.75;;;-3.60;99.90;;;;;;5016438;28;20029;-91
2021/12/22 02:10:03;;;;;;;57.95;21.95;;;-3.60;99.90;;;;;;5016559;28;20478;-91
2021/12/22 02:12:36;;;;;;;54.95;21.70;;;-3.60;99.90;;;;;;5016461;28;20026;-91
2021/12/22 02:15:06;;;;;;;54.45;21.05;;;-3.60;99.90;;;;;;5016484;28;20026;-92
2021/12/22 02:17:34;;;;;;;49.28;20.45;;;-3.60;99.90;;;;;;5005197;28;20030;-92
2021/12/22 02:20:00;;;;;;;49.78;20.15;;;-3.60;99.90;;;;;;5013029;28;20021;-92
2021/12/22 02:22:26;;;;;;;49.80;20.65;;;-3.70;99.90;;;;;;5016100;28;20026;-91
2021/12/22 02:24:58;;;;;;;53.40;21.10;;;-3.70;99.90;;;;;;5016708;28;20065;-91
2021/12/22 02:27:30;;;;;;;53.75;19.30;;;-3.70;99.90;;;;;;5015495;28;20042;-92
2021/12/22 02:30:00;;;;;;;47.35;20.70;;;-3.80;99.90;;;;;;5016120;28;20498;-92
2021/12/22 02:35:02;;;;;;;48.63;18.92;;;-3.80;99.90;;;;;;5018027;28;20045;-92
2021/12/22 02:37:29;;;;;;;46.92;20.20;;;-3.90;99.90;;;;;;5016202;28;20182;-93
2021/12/22 02:40:08;;;;;;;43.15;17.20;;;-3.90;99.90;;;;;;5015984;28;20064;-91
2021/12/22 02:42:34;;;;;;;50.85;21.00;;;-3.90;99.90;;;;;;5016530;28;20030;-91
2021/12/22 02:45:16;;;;;;;52.28;20.70;;;-4.00;99.90;;;;;;5016227;28;20164;-91
2021/12/22 02:47:42;;;;;;;43.92;18.13;;;-4.00;99.90;;;;;;5008097;28;20033;-93
2021/12/22 02:50:09;;;;;;;48.80;19.65;;;-4.00;99.90;;;;;;5015026;28;20033;-93
2021/12/22 02:52:48;;;;;;;51.92;19.98;;;-4.00;99.90;;;;;;5020216;28;20088;-92
2021/12/22 02:55:14;;;;;;;43.92;18.85;;;-4.00;99.90;;;;;;5020026;28;20041;-92
2021/12/22 02:57:45;;;;;;;47.95;18.23;;;-4.00;99.90;;;;;;5013572;28;20034;-93
2021/12/22 03:03:06;;;;;;;56.92;20.30;;;-4.10;99.90;;;;;;5017731;28;20049;-92
2021/12/22 03:05:33;;;;;;;62.78;21.08;;;-4.10;99.90;;;;;;5015165;28;20033;-93
2021/12/22 03:07:59;;;;;;;58.22;21.40;;;-4.20;99.90;;;;;;5010238;28;20062;-93
2021/12/22 03:10:25;;;;;;;50.65;20.05;;;-4.20;99.90;;;;;;5015334;28;20495;-93
2021/12/22 03:12:53;;;;;;;51.63;20.88;;;-4.20;99.90;;;;;;5016465;28;20505;-94
2021/12/22 03:15:19;;;;;;;50.65;19.95;;;-4.20;99.90;;;;;;5014210;28;20037;-93
2021/12/22 03:17:46;;;;;;;57.65;20.52;;;-4.20;99.90;;;;;;5014280;28;20029;-92
2021/12/22 03:20:14;;;;;;;50.60;17.83;;;-4.20;99.90;;;;;;5032201;28;20018;-93
2021/12/22 03:22:43;;;;;;;56.35;18.38;;;-4.20;99.90;;;;;;5016571;28;20030;-94
2021/12/22 03:25:14;;;;;;;55.72;21.38;;;-4.20;99.90;;;;;;5016939;28;20029;-94
2021/12/22 03:27:46;;;;;;;56.67;20.70;;;-4.20;99.90;;;;;;5014850;28;20166;-93
2021/12/22 03:30:14;;;;;;;44.47;18.77;;;-4.10;99.90;;;;;;5014255;28;20339;-93
2021/12/22 03:32:40;;;;;;;55.40;19.00;;;-4.10;99.90;;;;;;5009886;28;20093;-92
2021/12/22 03:35:06;;;;;;;49.40;18.35;;;-4.10;99.90;;;;;;5016073;28;20124;-93
2021/12/22 03:37:32;;;;;;;56.22;20.02;;;-4.20;99.90;;;;;;5014146;28;20120;-92
2021/12/22 03:39:57;;;;;;;47.83;19.02;;;-4.10;99.90;;;;;;5013755;28;20499;-93
2021/12/22 03:42:23;;;;;;;58.08;21.33;;;-4.10;99.90;;;;;;5016812;28;20029;-94
2021/12/22 03:44:48;;;;;;;44.65;17.70;;;-4.20;99.90;;;;;;5019087;28;20389;-94
2021/12/22 03:47:14;;;;;;;49.83;20.63;;;-4.10;99.90;;;;;;5014367;28;20041;-94
2021/12/22 03:49:40;;;;;;;50.08;18.92;;;-4.10;99.90;;;;;;5014112;28;20006;-92
2021/12/22 03:52:06;;;;;;;55.03;18.98;;;-4.00;99.90;;;;;;5015025;28;20030;-94
2021/12/22 03:54:32;;;;;;;47.33;17.90;;;-4.00;99.90;;;;;;5015034;28;20018;-94
2021/12/22 03:56:57;;;;;;;48.33;18.23;;;-4.00;99.90;;;;;;5014598;28;20037;-93
2021/12/22 03:59:24;;;;;;;48.35;18.27;;;-4.00;99.90;;;;;;5016571;28;20026;-94
2021/12/22 04:01:50;;;;;;;53.10;18.52;;;-4.10;99.90;;;;;;5018052;28;20038;-93
2021/12/22 04:04:18;;;;;;;41.67;17.90;;;-4.10;99.90;;;;;;5016128;28;20543;-93
2021/12/22 04:06:47;;;;;;;54.78;18.67;;;-4.10;99.90;;;;;;5015969;28;20046;-93
2021/12/22 04:09:14;;;;;;;50.03;18.63;;;-4.10;99.90;;;;;;5012622;28;20022;-93
2021/12/22 04:11:40;;;;;;;51.75;19.60;;;-4.10;99.90;;;;;;5012464;28;20406;-93
2021/12/22 04:14:06;;;;;;;49.30;18.95;;;-4.20;99.90;;;;;;5026467;28;20029;-93
2021/12/22 04:16:32;;;;;;;47.42;17.85;;;-4.20;99.90;;;;;;5015526;28;20060;-93
2021/12/22 04:18:57;;;;;;;45.50;17.92;;;-4.20;99.90;;;;;;5015161;28;20025;-94
2021/12/22 04:21:23;;;;;;;51.22;18.48;;;-4.20;99.90;;;;;;5018551;28;20117;-94
2021/12/22 04:23:49;;;;;;;43.20;18.65;;;-4.30;99.90;;;;;;5007470;28;20546;-93
2021/12/22 04:26:15;;;;;;;51.95;18.98;;;-4.20;99.90;;;;;;5009193;28;20026;-94
2021/12/22 04:28:41;;;;;;;46.33;17.85;;;-4.20;99.90;;;;;;5014431;28;20041;-94
2021/12/22 04:31:06;;;;;;;52.47;17.65;;;-4.20;99.90;;;;;;5014709;28;20094;-93
2021/12/22 04:33:32;;;;;;;45.72;17.20;;;-4.20;99.90;;;;;;5017116;28;20048;-93
2021/12/22 04:35:57;;;;;;;45.35;17.50;;;-4.10;99.90;;;;;;5015416;28;20037;-93
2021/12/22 04:38:24;;;;;;;53.22;18.42;;;-4.10;99.90;;;;;;5015208;28;20053;-93
2021/12/22 04:40:50;;;;;;;53.15;19.45;;;-4.10;99.90;;;;;;5010652;28;20026;-94
2021/12/22 04:43:16;;;;;;;47.40;16.85;;;-4.00;99.90;;;;;;5014656;28;20034;-93
2021/12/22 04:45:42;;;;;;;53.03;18.45;;;-4.00;99.90;;;;;;5014201;28;20042;-94
2021/12/22 04:48:07;;;;;;;41.90;16.05;;;-4.00;99.90;;;;;;5019579;28;20030;-93
2021/12/22 04:50:33;;;;;;;48.83;18.98;;;-4.00;99.90;;;;;;5014916;28;20036;-93
2021/12/22 04:53:17;;;;;;;50.25;17.35;;;-3.90;99.90;;;;;;5014181;28;20026;-94
2021/12/22 04:55:42;;;;;;;45.28;16.50;;;-3.90;99.90;;;;;;5015181;28;20032;-93
2021/12/22 04:58:09;;;;;;;54.65;19.17;;;-3.90;99.90;;;;;;5013888;28;20157;-93
2021/12/22 05:00:37;;;;;;;48.85;17.70;;;-3.90;99.90;;;;;;5013164;28;20139;-93
2021/12/22 05:03:03;;;;;;;49.67;18.20;;;-3.90;99.90;;;;;;5013997;28;20042;-93
2021/12/22 05:05:29;;;;;;;51.40;16.67;;;-3.90;99.90;;;;;;5013977;28;20535;-94
2021/12/22 05:07:55;;;;;;;62.08;19.48;;;-3.80;99.90;;;;;;5014827;28;20049;-94
2021/12/22 05:10:22;;;;;;;63.80;18.65;;;-3.90;99.90;;;;;;5008092;28;20013;-93
2021/12/22 05:12:47;;;;;;;51.67;18.98;;;-3.80;99.90;;;;;;5016082;28;20034;-94
2021/12/22 05:15:17;;;;;;;51.50;17.65;;;-3.80;99.90;;;;;;5007636;28;20029;-93
2021/12/22 05:20:08;;;;;;;53.60;18.45;;;-3.70;99.90;;;;;;5007451;28;20030;-94
2021/12/22 05:22:34;;;;;;;48.33;18.15;;;-3.70;99.90;;;;;;4994724;28;20080;-95
2021/12/22 05:25:02;;;;;;;41.97;16.95;;;-3.70;99.90;;;;;;5008460;28;20029;-94
2021/12/22 05:27:28;;;;;;;50.70;18.98;;;-3.70;99.90;;;;;;4997694;28;20038;-94
2021/12/22 05:29:54;;;;;;;47.72;16.67;;;-3.70;99.90;;;;;;5012779;28;20032;-94
2021/12/22 05:32:22;;;;;;;50.00;17.27;;;-3.70;99.90;;;;;;5014106;28;20121;-93
2021/12/22 05:34:48;;;;;;;53.33;18.02;;;-3.70;99.90;;;;;;5013832;28;20037;-95
2021/12/22 05:37:13;;;;;;;48.30;18.85;;;-3.70;99.90;;;;;;5012413;28;20030;-94
2021/12/22 05:39:39;;;;;;;47.72;16.90;;;-3.70;99.90;;;;;;5012722;28;20037;-93
2021/12/22 05:42:04;;;;;;;49.00;17.55;;;-3.70;99.90;;;;;;5006005;28;20030;-95
2021/12/22 05:44:30;;;;;;;51.55;18.92;;;-3.60;99.90;;;;;;4996764;28;20172;-95
2021/12/22 05:46:56;;;;;;;51.83;17.52;;;-3.60;99.90;;;;;;5012784;28;20069;-95
2021/12/22 05:49:21;;;;;;;47.45;18.92;;;-3.50;99.90;;;;;;5013987;28;20029;-96
2021/12/22 05:51:47;;;;;;;44.90;17.25;;;-3.50;99.90;;;;;;5013538;28;20034;-94
2021/12/22 05:54:12;;;;;;;48.95;17.40;;;-3.50;99.90;;;;;;5012838;28;20470;-94
2021/12/22 05:56:38;;;;;;;44.70;18.17;;;-3.40;99.90;;;;;;5013233;28;20156;-95
2021/12/22 05:59:03;;;;;;;39.13;16.33;;;-3.40;99.90;;;;;;5015629;28;20033;-94
2021/12/22 06:01:30;;;;;;;48.97;16.88;;;-3.40;99.90;;;;;;5005379;28;20050;-95
2021/12/22 06:03:56;;;;;;;42.08;17.42;;;-3.40;99.90;;;;;;5010288;28;20030;-94
2021/12/22 06:06:22;;;;;;;45.25;17.95;;;-3.40;99.90;;;;;;5017107;28;20507;-93
2021/12/22 06:08:48;;;;;;;46.95;16.17;;;-3.40;99.90;;;;;;5013572;28;20060;-93
2021/12/22 06:11:13;;;;;;;43.72;17.20;;;-3.40;99.90;;;;;;5016721;28;20053;-94
2021/12/22 06:13:39;;;;;;;48.65;17.77;;;-3.40;99.90;;;;;;5017739;28;20033;-94
2021/12/22 06:16:05;;;;;;;46.33;16.52;;;-3.40;99.90;;;;;;5019532;28;20044;-93
2021/12/22 06:18:31;;;;;;;47.42;17.23;;;-3.40;99.90;;;;;;5026824;28;20030;-94
2021/12/22 06:20:58;;;;;;;42.38;16.38;;;-3.40;99.90;;;;;;5017272;28;20068;-95
2021/12/22 06:23:23;;;;;;;45.67;17.00;;;-3.40;99.90;;;;;;5016399;28;20030;-95
2021/12/22 06:25:49;;;;;;;43.50;17.17;;;-3.40;99.90;;;;;;5013414;28;20049;-94
2021/12/22 06:28:15;;;;;;;38.47;15.75;;;-3.50;99.90;;;;;;5012824;28;20033;-94
2021/12/22 06:30:40;;;;;;;44.17;16.35;;;-3.50;99.90;;;;;;5013913;28;20129;-93
2021/12/22 06:33:06;;;;;;;41.53;16.20;;;-3.50;99.90;;;;;;5020596;28;20030;-95
2021/12/22 06:35:31;;;;;;;41.67;16.65;;;-3.50;99.90;;;;;;5006718;28;20015;-93
2021/12/22 06:37:57;;;;;;;41.05;14.50;;;-3.50;99.90;;;;;;5017717;28;20040;-93
2021/12/22 06:40:22;;;;;;;38.70;16.02;;;-3.60;99.90;;;;;;5020406;28;20036;-93
2021/12/22 06:42:48;;;;;;;38.08;14.55;;;-3.60;99.90;;;;;;5022737;28;20052;-93
2021/12/22 06:45:14;;;;;;;33.22;13.77;;;-3.60;99.90;;;;;;5012383;28;20028;-94
2021/12/22 06:47:41;;;;;;;41.22;14.80;;;-3.60;99.90;;;;;;5009705;28;20026;-93
2021/12/22 06:50:08;;;;;;;46.80;17.10;;;-3.60;99.90;;;;;;5016688;28;20434;-93
2021/12/22 06:52:34;;;;;;;46.67;16.52;;;-3.70;99.90;;;;;;5013947;28;20042;-92
2021/12/22 06:55:00;;;;;;;43.40;15.57;;;-3.70;99.90;;;;;;5015380;28;20026;-93
2021/12/22 06:57:26;;;;;;;42.30;15.50;;;-3.70;99.90;;;;;;5020204;28;20034;-93
2021/12/22 06:59:52;;;;;;;38.53;14.77;;;-3.70;99.90;;;;;;5014673;28;20659;-93
2021/12/22 07:02:17;;;;;;;45.47;16.10;;;-3.70;99.90;;;;;;5007412;28;20058;-93
2021/12/22 07:04:43;;;;;;;49.17;16.00;;;-3.70;99.90;;;;;;5014137;28;20034;-94
2021/12/22 07:07:08;;;;;;;40.28;14.95;;;-3.70;99.90;;;;;;5012270;28;20030;-92
2021/12/22 07:09:35;;;;;;;42.50;15.65;;;-3.80;99.90;;;;;;5019736;28;20430;-93
2021/12/22 07:12:00;;;;;;;37.65;15.52;;;-3.70;99.90;;;;;;5020128;28;20009;-93
2021/12/22 07:14:26;;;;;;;34.63;14.32;;;-3.80;99.90;;;;;;5018315;28;20030;-93
2021/12/22 07:16:52;;;;;;;35.10;14.77;;;-3.80;99.90;;;;;;5016435;28;20029;-95
2021/12/22 07:19:17;;;;;;;39.90;16.05;;;-3.70;99.90;;;;;;5016658;28;20099;-94
2021/12/22 07:21:44;;;;;;;36.65;15.25;;;-3.70;99.90;;;;;;5018231;28;20056;-94
2021/12/22 07:24:10;;;;;;;40.85;14.75;;;-3.70;99.90;;;;;;5017054;28;20082;-93
2021/12/22 07:26:35;;;;;;;39.33;15.65;;;-3.80;99.90;;;;;;5017581;28;20115;-93
2021/12/22 07:29:01;;;;;;;43.83;14.65;;;-3.80;99.90;;;;;;5027210;28;20029;-94
2021/12/22 07:31:26;;;;;;;46.30;17.80;;;-3.80;99.90;;;;;;5016264;28;20029;-94
2021/12/22 07:34:01;;;;;;;42.75;14.75;;;-3.80;99.90;;;;;;5016087;28;20101;-94
2021/12/22 07:36:26;;;;;;;41.42;16.50;;;-3.80;99.90;;;;;;5017478;28;20398;-94
2021/12/22 07:38:57;;;;;;;30.90;13.52;;;-3.80;99.90;;;;;;5017053;28;20093;-95
2021/12/22 07:41:24;;;;;;;36.58;13.57;;;-3.80;99.90;;;;;;5017875;28;20100;-94
2021/12/22 07:43:49;;;;;;;37.88;14.13;;;-3.80;99.90;;;;;;5017319;28;20030;-93
2021/12/22 07:46:15;;;;;;;41.80;15.95;;;-3.80;99.90;;;;;;5023672;28;20037;-93
2021/12/22 07:48:40;;;;;;;44.78;16.70;;;-3.80;99.90;;;;;;5020414;28;20052;-93
2021/12/22 07:51:06;;;;;;;38.42;15.10;;;-3.80;99.90;;;;;;5016506;28;20026;-93
2021/12/22 07:53:31;;;;;;;34.25;14.07;;;-3.80;99.90;;;;;;5017056;28;20037;-95
2021/12/22 07:55:57;;;;;;;39.50;15.98;;;-3.70;99.90;;;;;;5016612;28;20033;-94
2021/12/22 07:58:24;;;;;;;40.88;15.75;;;-3.70;99.90;;;;;;5013545;28;20037;-95
2021/12/22 08:00:51;;;;;;;31.65;14.20;;;-3.70;99.90;;;;;;5018028;28;20104;-93
2021/12/22 08:03:17;;;;;;;38.60;14.43;;;-3.70;99.90;;;;;;5016020;28;20448;-93
2021/12/22 08:05:43;;;;;;;37.25;15.40;;;-3.60;99.90;;;;;;5016230;28;20028;-93
2021/12/22 08:08:08;;;;;;;39.67;17.05;;;-3.60;99.90;;;;;;5015308;28;20034;-93
2021/12/22 08:10:34;;;;;;;36.97;14.40;;;-3.50;99.90;;;;;;5016099;28;20496;-93
2021/12/22 08:13:00;;;;;;;42.92;15.23;;;-3.50;99.90;;;;;;5017748;28;20029;-93
2021/12/22 08:15:26;;;;;;;28.40;12.70;;;-3.50;99.90;;;;;;5027943;28;20030;-93
2021/12/22 08:17:53;;;;;;;35.13;14.45;;;-3.40;99.90;;;;;;5014692;28;20129;-92
2021/12/22 08:20:19;;;;;;;38.00;14.40;;;-3.40;99.90;;;;;;5014823;28;20025;-93
2021/12/22 08:22:45;;;;;;;35.05;14.80;;;-3.40;99.90;;;;;;5029336;28;20133;-93
2021/12/22 08:25:10;;;;;;;35.90;14.52;;;-3.30;99.90;;;;;;5037327;28;20056;-93
2021/12/22 08:27:36;;;;;;;33.20;13.98;;;-3.30;99.90;;;;;;5021399;28;20056;-92
2021/12/22 08:30:04;;;;;;;36.75;15.57;;;-3.20;99.90;;;;;;5012255;28;20050;-93
2021/12/22 08:32:30;;;;;;;34.97;14.80;;;-3.20;99.90;;;;;;5018635;28;20029;-92
2021/12/22 08:34:56;;;;;;;36.53;15.50;;;-3.10;99.90;;;;;;5029607;28;20489;-93
2021/12/22 08:40:09;;;;;;;42.78;15.00;;;-3.10;99.90;;;;;;4999882;28;20168;-93
2021/12/22 08:42:35;;;;;;;35.80;14.85;;;-3.00;99.90;;;;;;4998650;28;20026;-92
2021/12/22 08:45:00;;;;;;;35.05;14.57;;;-2.90;99.90;;;;;;4998083;28;20364;-93
2021/12/22 08:47:26;;;;;;;37.38;16.13;;;-2.90;99.90;;;;;;4999327;28;20100;-92
2021/12/22 08:49:52;;;;;;;36.10;14.18;;;-2.80;99.90;;;;;;5023709;28;20108;-93
2021/12/22 08:52:17;;;;;;;41.47;14.70;;;-2.80;99.90;;;;;;5023054;28;20030;-93
2021/12/22 08:54:43;;;;;;;35.67;16.13;;;-2.80;99.90;;;;;;5010747;28;20030;-93
2021/12/22 08:57:09;;;;;;;30.92;14.57;;;-2.70;99.90;;;;;;5014456;28;20030;-94
2021/12/22 08:59:34;;;;;;;38.58;15.25;;;-2.70;99.90;;;;;;4998888;28;20030;-94
2021/12/22 09:02:01;;;;;;;31.52;14.35;;;-2.60;99.90;;;;;;5001659;28;20050;-94
2021/12/22 09:04:26;;;;;;;32.88;14.88;;;-2.60;99.90;;;;;;5014049;28;20030;-94
2021/12/22 09:06:53;;;;;;;36.80;15.85;;;-2.50;99.90;;;;;;5017582;28;20045;-93
2021/12/22 09:09:20;;;;;;;33.88;15.25;;;-2.50;99.90;;;;;;5015783;28;20371;-93
2021/12/22 09:11:47;;;;;;;37.95;15.32;;;-2.50;99.90;;;;;;5017226;28;20053;-94
2021/12/22 09:14:13;;;;;;;37.47;16.05;;;-2.40;99.90;;;;;;5015668;28;20265;-94
2021/12/22 09:16:40;;;;;;;34.35;14.80;;;-2.30;99.90;;;;;;5015674;28;20132;-94
2021/12/22 09:19:08;;;;;;;32.45;16.13;;;-2.30;99.90;;;;;;5015007;28;20026;-93
2021/12/22 09:21:34;;;;;;;34.08;16.13;;;-2.20;99.90;;;;;;5014495;28;20025;-95
2021/12/22 09:24:00;;;;;;;35.92;15.93;;;-2.20;99.90;;;;;;5012140;28;20022;-93
2021/12/22 09:26:26;;;;;;;37.03;17.00;;;-2.10;99.90;;;;;;5012199;28;20366;-94
2021/12/22 09:28:54;;;;;;;36.92;15.98;;;-2.10;99.90;;;;;;5015103;28;20030;-94
2021/12/22 09:31:21;;;;;;;32.75;14.85;;;-2.00;99.90;;;;;;5015535;28;20022;-94
2021/12/22 09:33:47;;;;;;;30.77;13.63;;;-2.00;99.90;;;;;;5015765;28;20040;-93
2021/12/22 09:36:13;;;;;;;33.88;15.65;;;-1.90;99.90;;;;;;5014694;28;20026;-92
2021/12/22 09:38:39;;;;;;;30.88;13.98;;;-1.90;99.90;;;;;;5015416;28;20025;-92
2021/12/22 09:41:06;;;;;;;29.88;15.82;;;-1.80;99.90;;;;;;5015259;28;20125;-92
2021/12/22 09:43:31;;;;;;;33.22;14.68;;;-1.70;99.90;;;;;;5014188;28;20030;-92
2021/12/22 09:46:04;;;;;;;31.15;14.82;;;-1.70;99.90;;;;;;5014000;28;20022;-91
2021/12/22 09:48:49;;;;;;;36.20;15.38;;;-1.50;99.90;;;;;;5014285;28;20033;-90
2021/12/22 09:53:48;;;;;;;29.88;14.63;;;-1.40;99.90;;;;;;5016859;28;20041;-90
2021/12/22 09:56:16;;;;;;;29.60;13.93;;;-1.30;99.90;;;;;;5014860;28;20026;-90
2021/12/22 09:58:44;;;;;;;33.50;15.07;;;-1.30;99.90;;;;;;5014325;28;20026;-90
2021/12/22 10:01:11;;;;;;;28.65;12.93;;;-1.30;99.90;;;;;;5010852;28;20046;-90
2021/12/22 10:03:38;;;;;;;28.67;13.45;;;-1.30;99.90;;;;;;5011379;28;20033;-89
2021/12/22 10:06:04;;;;;;;28.27;13.00;;;-1.30;99.90;;;;;;5017413;28;20026;-90
2021/12/22 10:08:32;;;;;;;25.35;13.93;;;-1.20;99.90;;;;;;5016779;28;20037;-88
2021/12/22 10:11:05;;;;;;;27.48;13.73;;;-1.10;99.90;;;;;;5016711;28;20022;-89
2021/12/22 10:13:33;;;;;;;30.70;15.77;;;-1.10;99.90;;;;;;5018996;28;20049;-90
2021/12/22 10:16:08;;;;;;;30.88;15.07;;;-1.00;99.90;;;;;;5016973;28;20018;-91
2021/12/22 10:18:34;;;;;;;27.00;14.13;;;-1.00;99.90;;;;;;5014358;28;20030;-89
2021/12/22 10:21:14;;;;;;;29.48;13.65;;;-1.00;99.90;;;;;;5005037;28;20033;-89
2021/12/22 10:23:47;;;;;;;27.27;12.93;;;-1.00;99.90;;;;;;5013332;28;20121;-89
2021/12/22 10:26:19;;;;;;;29.70;13.30;;;-1.00;99.90;;;;;;4998305;28;20030;-88
2021/12/22 10:28:50;;;;;;;24.15;12.43;;;-1.00;99.90;;;;;;5010924;28;20037;-87
2021/12/22 10:31:16;;;;;;;29.63;13.80;;;-0.90;99.90;;;;;;5009957;28;20072;-88
2021/12/22 10:33:43;;;;;;;23.85;12.48;;;-1.00;99.90;;;;;;5017011;28;20076;-88
2021/12/22 10:36:20;;;;;;;28.98;13.75;;;-0.90;99.90;;;;;;5016604;28;20130;-88
2021/12/22 10:39:04;;;;;;;28.15;13.82;;;-0.90;99.90;;;;;;5016061;28;20063;-89
2021/12/22 10:41:31;;;;;;;25.73;13.55;;;-0.90;99.90;;;;;;5016383;28;20078;-88
2021/12/22 10:43:58;;;;;;;25.02;12.23;;;-0.80;99.90;;;;;;5015927;28;20474;-88
2021/12/22 10:46:32;;;;;;;28.60;14.00;;;-0.80;99.90;;;;;;5015654;28;20021;-89
2021/12/22 10:49:22;;;;;;;27.98;13.68;;;-0.70;99.90;;;;;;5016288;28;20034;-89
2021/12/22 10:52:00;;;;;;;33.08;14.85;;;-0.60;99.90;;;;;;5007069;28;20498;-88
2021/12/22 10:54:37;;;;;;;25.88;13.70;;;-0.50;99.90;;;;;;5007550;28;20025;-88
2021/12/22 10:57:08;;;;;;;29.08;14.48;;;-0.50;99.90;;;;;;5016359;28;20022;-89
2021/12/22 10:59:45;;;;;;;26.10;13.65;;;-0.40;99.90;;;;;;5015864;28;20024;-88
2021/12/22 11:02:18;;;;;;;25.65;13.52;;;-0.40;99.90;;;;;;5012739;28;20057;-89
2021/12/22 11:04:45;;;;;;;23.15;12.30;;;-0.30;99.90;;;;;;5016070;28;20030;-90
2021/12/22 11:07:24;;;;;;;26.45;14.50;;;-0.30;99.90;;;;;;5033174;28;20041;-90
2021/12/22 11:09:51;;;;;;;27.30;14.15;;;-0.20;99.90;;;;;;4999399;28;20053;-92
2021/12/22 11:12:17;;;;;;;22.60;12.68;;;-0.10;99.90;;;;;;5012723;28;20053;-88
2021/12/22 11:14:47;;;;;;;27.70;13.45;;;0.00;99.90;;;;;;5000782;28;20022;-91
2021/12/22 11:17:19;;;;;;;25.23;13.23;;;0.00;99.90;;;;;;5031415;28;20066;-89
2021/12/22 11:19:50;;;;;;;23.67;11.95;;;0.10;99.90;;;;;;5017676;28;20128;-91
2021/12/22 11:22:18;;;;;;;23.30;12.18;;;0.10;99.90;;;;;;5014359;28;20089;-90
2021/12/22 11:24:46;;;;;;;24.60;12.40;;;0.20;99.90;;;;;;5002858;28;20022;-90
2021/12/22 11:27:18;;;;;;;27.23;13.18;;;0.20;99.90;;;;;;5029695;28;20124;-89
2021/12/22 11:29:48;;;;;;;19.40;11.48;;;0.30;99.90;;;;;;5038326;28;20036;-91
2021/12/22 11:32:14;;;;;;;23.17;12.95;;;0.30;99.90;;;;;;5019134;28;20026;-89
2021/12/22 11:34:43;;;;;;;23.30;12.05;;;0.40;99.90;;;;;;5017306;28;20540;-87
2021/12/22 11:37:11;;;;;;;27.20;12.27;;;0.40;99.90;;;;;;5016763;28;20097;-88
2021/12/22 11:39:37;;;;;;;28.00;12.80;;;0.40;99.90;;;;;;5016997;28;20486;-87
2021/12/22 11:42:07;;;;;;;23.58;12.57;;;0.50;99.90;;;;;;5017321;28;20087;-88
2021/12/22 11:44:32;;;;;;;24.83;12.82;;;0.50;99.90;;;;;;5017347;28;20038;-87
2021/12/22 11:47:04;;;;;;;22.95;12.68;;;0.50;99.90;;;;;;5016694;28;20113;-88
2021/12/22 11:49:34;;;;;;;24.50;13.82;;;0.50;99.90;;;;;;5016797;28;20026;-87
2021/12/22 11:52:02;;;;;;;25.23;12.20;;;0.50;99.90;;;;;;5014251;28;20537;-88
2021/12/22 11:54:28;;;;;;;25.65;13.68;;;0.50;99.90;;;;;;5001202;28;20022;-87
2021/12/22 11:56:59;;;;;;;22.05;12.85;;;0.50;99.90;;;;;;5017316;28;20068;-88
2021/12/22 11:59:25;;;;;;;26.57;13.67;;;0.60;99.90;;;;;;5015123;28;20029;-87
2021/12/22 12:02:21;;;;;;;22.42;12.48;;;0.60;99.90;;;;;;5036523;28;20056;-87
2021/12/22 12:04:51;;;;;;;24.60;13.57;;;0.70;99.90;;;;;;5000652;28;20034;-88
2021/12/22 12:08:04;;;;;;;24.55;13.30;;;0.70;99.90;;;;;;5018140;28;20069;-88
2021/12/22 12:10:36;;;;;;;26.17;14.25;;;0.70;99.90;;;;;;5017058;28;20042;-87
2021/12/22 12:13:21;;;;;;;24.40;13.57;;;0.70;99.90;;;;;;5016447;28;20113;-88
2021/12/22 12:21:54;;;;;;;22.95;13.23;;;0.70;99.90;;;;;;5014820;28;20048;-87
2021/12/22 12:24:41;;;;;;;27.27;13.40;;;0.80;99.90;;;;;;5014049;28;20028;-86
2021/12/22 12:27:35;;;;;;;28.08;14.25;;;0.80;99.90;;;;;;5000636;28;20064;-87
2021/12/22 12:30:05;;;;;;;25.88;12.95;;;0.80;99.90;;;;;;5014974;28;20029;-87
2021/12/22 12:33:01;;;;;;;27.13;13.50;;;0.80;99.90;;;;;;5013220;28;20025;-89
2021/12/22 12:35:31;;;;;;;21.73;12.52;;;0.80;99.90;;;;;;5023479;28;20033;-90
2021/12/22 12:38:09;;;;;;;24.77;12.38;;;0.80;99.90;;;;;;5025246;28;20022;-89
2021/12/22 12:41:11;;;;;;;25.25;12.88;;;0.70;99.90;;;;;;5013826;28;20038;-90
2021/12/22 12:46:24;;;;;;;24.08;12.63;;;0.70;99.90;;;;;;5017141;28;20085;-88
2021/12/22 12:48:53;;;;;;;22.40;12.48;;;0.60;99.90;;;;;;5007386;28;20034;-90
2021/12/22 12:51:29;;;;;;;26.52;12.55;;;0.60;99.90;;;;;;5002261;28;20053;-89
2021/12/22 12:53:59;;;;;;;23.17;12.65;;;0.60;99.90;;;;;;5013281;28;20072;-89
2021/12/22 12:56:38;;;;;;;25.05;13.73;;;0.60;99.90;;;;;;5012981;28;20061;-88
2021/12/22 12:59:06;;;;;;;28.40;13.70;;;0.60;99.90;;;;;;5013079;28;20061;-90