Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:07;;;;;;;3.35;1.60;;;;;;;;;;4985164;28;20077;-68
2022/03/27 00:03:35;;;;;;;4.35;2.20;;;;;;;;;;4968968;28;20042;-65
2022/03/27 00:06:02;;;;;;;3.97;1.58;;;;;;;;;;4968812;28;20059;-67
2022/03/27 00:08:28;;;;;;;5.25;1.83;;;;;;;;;;5018128;28;20073;-67
2022/03/27 00:13:39;;;;;;;5.22;2.35;;;;;;;;;;4971002;28;20048;-66
2022/03/27 00:16:06;;;;;;;2.92;1.73;;;;;;;;;;4987443;28;20115;-66
2022/03/27 00:18:33;;;;;;;6.00;1.90;;;;;;;;;;4983136;28;20068;-67
2022/03/27 00:21:02;;;;;;;3.80;1.92;;;;;;;;;;4987999;28;20050;-61
2022/03/27 00:23:29;;;;;;;4.75;1.73;;;;;;;;;;4990496;28;20065;-67
2022/03/27 00:25:55;;;;;;;7.30;2.42;;;;;;;;;;5004071;28;20123;-67
2022/03/27 00:28:22;;;;;;;6.00;2.65;;;;;;;;;;4999504;28;20058;-64
2022/03/27 00:30:49;;;;;;;6.20;2.45;;;;;;;;;;5003759;28;20104;-67
2022/03/27 00:33:16;;;;;;;4.93;1.77;;;;;;;;;;4992402;28;20051;-62
2022/03/27 00:35:43;;;;;;;3.88;1.75;;;;;;;;;;4983648;28;20103;-59
2022/03/27 00:38:11;;;;;;;5.07;2.28;;;;;;;;;;4995820;28;20051;-65
2022/03/27 00:40:38;;;;;;;4.80;1.65;;;;;;;;;;5003586;28;20115;-65
2022/03/27 00:43:05;;;;;;;5.90;2.20;;;;;;;;;;5000089;28;20058;-65
2022/03/27 00:45:32;;;;;;;4.20;1.92;;;;;;;;;;5006409;28;20142;-67
2022/03/27 00:47:58;;;;;;;4.32;1.95;;;;;;;;;;5000024;28;20181;-65
2022/03/27 00:50:26;;;;;;;4.55;2.00;;;;;;;;;;5003466;28;20050;-66
2022/03/27 00:52:52;;;;;;;5.20;2.33;;;;;;;;;;5003411;28;20073;-63
2022/03/27 00:55:20;;;;;;;4.80;2.05;;;;;;;;;;4999015;28;20065;-63
2022/03/27 00:57:47;;;;;;;4.93;2.33;;;;;;;;;;5003180;28;20045;-65
2022/03/27 01:00:20;;;;;;;4.70;2.17;;;;;;;;;;4984937;28;20047;-65
2022/03/27 01:02:46;;;;;;;4.85;2.00;;;;;;;;;;4983768;28;20055;-61
2022/03/27 01:05:15;;;;;;;4.80;2.22;;;;;;;;;;4994723;28;20082;-60
2022/03/27 01:07:42;;;;;;;5.50;2.42;;;;;;;;;;5001849;28;20046;-62
2022/03/27 01:10:08;;;;;;;4.07;1.90;;;;;;;;;;4999225;28;20061;-59
2022/03/27 01:12:49;;;;;;;4.45;2.17;;;;;;;;;;4996085;28;20081;-66
2022/03/27 01:15:24;;;;;;;4.13;1.90;;;;;;;;;;5000790;28;20058;-68
2022/03/27 01:17:51;;;;;;;8.07;3.05;;;;;;;;;;5019507;28;20051;-66
2022/03/27 01:20:29;;;;;;;6.13;2.75;;;;;;;;;;4984950;28;20144;-62
2022/03/27 01:22:56;;;;;;;8.40;4.10;;;;;;;;;;5003796;28;20058;-62
2022/03/27 01:25:22;;;;;;;5.70;1.80;;;;;;;;;;5000706;28;20172;-65
2022/03/27 01:27:49;;;;;;;5.20;2.42;;;;;;;;;;5003255;28;20102;-61
2022/03/27 01:30:16;;;;;;;7.05;2.65;;;;;;;;;;4990522;28;20049;-61
2022/03/27 01:32:42;;;;;;;8.82;3.28;;;;;;;;;;5003155;28;20054;-62
2022/03/27 01:35:10;;;;;;;7.35;2.72;;;;;;;;;;5000433;28;20095;-61
2022/03/27 01:37:38;;;;;;;4.03;2.05;;;;;;;;;;5006399;28;20054;-62
2022/03/27 01:40:06;;;;;;;5.35;1.95;;;;;;;;;;5001566;28;20083;-60
2022/03/27 01:42:32;;;;;;;5.72;2.53;;;;;;;;;;4986794;28;20046;-58
2022/03/27 01:44:59;;;;;;;4.55;2.30;;;;;;;;;;4987121;28;20055;-64
2022/03/27 01:47:25;;;;;;;8.18;3.10;;;;;;;;;;5002678;28;20061;-61
2022/03/27 01:49:53;;;;;;;5.97;2.80;;;;;;;;;;5006584;28;20057;-62
2022/03/27 01:52:20;;;;;;;7.40;3.20;;;;;;;;;;4986854;28;20046;-64
2022/03/27 01:54:48;;;;;;;5.15;2.65;;;;;;;;;;4987337;28;20054;-62
2022/03/27 01:57:15;;;;;;;5.07;2.17;;;;;;;;;;4986696;28;20051;-65
2022/03/27 01:59:42;;;;;;;6.57;2.35;;;;;;;;;;4986497;28;20077;-62
2022/03/27 02:02:09;;;;;;;5.72;2.63;;;;;;;;;;4995003;28;20058;-64
2022/03/27 02:04:36;;;;;;;5.47;2.33;;;;;;;;;;5004558;28;20050;-63
2022/03/27 02:07:03;;;;;;;7.13;3.38;;;;;;;;;;4992920;28;20050;-65
2022/03/27 02:09:30;;;;;;;7.07;3.33;;;;;;;;;;5004168;28;20054;-66
2022/03/27 02:11:58;;;;;;;4.78;2.35;;;;;;;;;;5001746;28;20103;-66
2022/03/27 02:14:25;;;;;;;7.13;3.28;;;;;;;;;;5006273;28;20077;-64
2022/03/27 02:16:51;;;;;;;6.47;3.42;;;;;;;;;;5002310;28;20050;-63
2022/03/27 02:19:20;;;;;;;7.80;3.45;;;;;;;;;;5006176;28;20058;-67
2022/03/27 02:21:46;;;;;;;;;;;;;;;;;;5002972;28;20079;-66
2022/03/27 02:24:13;;;;;;;4.50;2.13;;;;;;;;;;5006190;28;19929;-67
2022/03/27 02:26:43;;;;;;;7.57;2.70;;;;;;;;;;5005048;28;20114;-65
2022/03/27 02:29:13;;;;;;;5.30;2.70;;;;;;;;;;4985752;28;20076;-66
2022/03/27 02:31:40;;;;;;;7.30;3.13;;;;;;;;;;4986661;28;20054;-63
2022/03/27 02:34:06;;;;;;;6.35;3.22;;;;;;;;;;4982676;28;20108;-67
2022/03/27 02:36:33;;;;;;;7.78;3.85;;;;;;;;;;4986700;28;20054;-68
2022/03/27 02:39:00;;;;;;;5.00;2.75;;;;;;;;;;4998995;28;20054;-65
2022/03/27 02:41:26;;;;;;;8.73;4.25;;;;;;;;;;5005268;28;20168;-63
2022/03/27 02:43:53;;;;;;;6.05;2.67;;;;;;;;;;5005357;28;20054;-64
2022/03/27 02:46:21;;;;;;;6.03;2.60;;;;;;;;;;5006269;28;20133;-64
2022/03/27 02:48:48;;;;;;;6.78;3.10;;;;;;;;;;5003458;28;20042;-66
2022/03/27 02:51:15;;;;;;;6.93;2.97;;;;;;;;;;5007243;28;20054;-64
2022/03/27 02:53:42;;;;;;;10.30;4.97;;;;;;;;;;5001532;28;20073;-60
2022/03/27 02:56:09;;;;;;;10.18;4.85;;;;;;;;;;5004870;28;20050;-59
2022/03/27 02:58:35;;;;;;;8.32;4.28;;;;;;;;;;5000893;28;20061;-66
2022/03/27 07:03:49;;;;;;;19.77;6.43;;;;;;;;;;4948974;28;20053;-65
2022/03/27 07:06:17;;;;;;;15.02;5.15;;;;;;;;;;5045650;28;20135;-63
2022/03/27 07:08:43;;;;;;;18.40;6.10;;;;;;;;;;4986734;28;20118;-64
2022/03/27 07:11:11;;;;;;;12.55;4.35;;;;;;;;;;5005942;28;20058;-62
2022/03/27 07:13:37;;;;;;;14.65;5.30;;;;;;;;;;4950705;28;20050;-61
2022/03/27 07:16:04;;;;;;;14.30;5.70;;;;;;;;;;4969304;28;20045;-62
2022/03/27 07:18:31;;;;;;;14.43;5.80;;;;;;;;;;5033792;28;20050;-66
2022/03/27 07:20:59;;;;;;;20.77;6.78;;;;;;;;;;5004147;28;20089;-63
2022/03/27 07:23:26;;;;;;;11.93;4.72;;;;;;;;;;4965210;28;20071;-66
2022/03/27 07:25:53;;;;;;;23.73;7.32;;;;;;;;;;4950543;28;20062;-60
2022/03/27 07:28:20;;;;;;;12.05;4.90;;;;;;;;;;4981458;28;20093;-64
2022/03/27 07:30:48;;;;;;;16.65;5.68;;;;;;;;;;5042922;28;20112;-67
2022/03/27 07:33:16;;;;;;;18.33;5.97;;;;;;;;;;5030514;28;20059;-67
2022/03/27 07:35:43;;;;;;;19.83;6.43;;;;;;;;;;4950622;28;20321;-68
2022/03/27 07:38:11;;;;;;;11.80;4.57;;;;;;;;;;4949797;28;20059;-59
2022/03/27 07:40:38;;;;;;;12.48;5.28;;;;;;;;;;4950578;28;20124;-66
2022/03/27 07:43:04;;;;;;;14.60;5.68;;;;;;;;;;5051118;28;20044;-64
2022/03/27 07:45:31;;;;;;;17.02;6.22;;;;;;;;;;5033041;28;20144;-62
2022/03/27 07:47:58;;;;;;;14.70;5.40;;;;;;;;;;4950708;28;20085;-58
2022/03/27 07:50:28;;;;;;;14.88;5.57;;;;;;;;;;4953604;28;20081;-61
2022/03/27 07:52:55;;;;;;;18.02;5.82;;;;;;;;;;5028528;28;20062;-60
2022/03/27 07:55:24;;;;;;;15.88;5.13;;;;;;;;;;4997882;28;20088;-59
2022/03/27 07:57:50;;;;;;;15.82;5.35;;;;;;;;;;4960324;28;20059;-58
2022/03/27 08:00:17;;;;;;;21.55;7.82;;;;;;;;;;4965931;28;20062;-58
2022/03/27 08:02:46;;;;;;;19.95;7.22;;;;;;;;;;4942702;28;20148;-62
2022/03/27 08:05:13;;;;;;;16.33;5.32;;;;;;;;;;4967541;28;20145;-67
2022/03/27 08:07:40;;;;;;;14.43;5.13;;;;;;;;;;4966931;28;20066;-59
2022/03/27 08:10:08;;;;;;;15.50;5.00;;;;;;;;;;4963051;28;20080;-64
2022/03/27 08:12:36;;;;;;;19.58;6.05;;;;;;;;;;4998902;28;20117;-61
2022/03/27 08:15:03;;;;;;;13.02;4.97;;;;;;;;;;4947014;28;20051;-63
2022/03/27 08:17:30;;;;;;;13.77;4.78;;;;;;;;;;4941429;28;20150;-65
2022/03/27 08:19:57;;;;;;;12.23;4.95;;;;;;;;;;4960001;28;20059;-62
2022/03/27 08:22:25;;;;;;;15.35;5.47;;;;;;;;;;5019459;28;20054;-58
2022/03/27 08:24:51;;;;;;;15.70;5.35;;;;;;;;;;4951299;28;20135;-59
2022/03/27 08:27:17;;;;;;;19.80;6.55;;;;;;;;;;4967345;28;20065;-57
2022/03/27 08:29:45;;;;;;;14.85;5.25;;;;;;;;;;4955374;28;20147;-61
2022/03/27 08:32:13;;;;;;;16.67;5.57;;;;;;;;;;4950144;28;20109;-62
2022/03/27 08:34:41;;;;;;;14.55;5.47;;;;;;;;;;4971343;28;20060;-59
2022/03/27 08:37:09;;;;;;;16.17;5.68;;;;;;;;;;4957421;28;20147;-59
2022/03/27 08:39:38;;;;;;;18.92;7.30;;;;;;;;;;4953633;28;20063;-59
2022/03/27 08:42:05;;;;;;;15.95;4.90;;;;;;;;;;4965482;28;20057;-59
2022/03/27 08:44:34;;;;;;;20.13;7.13;;;;;;;;;;4973004;28;20062;-58
2022/03/27 08:47:05;;;;;;;19.55;6.13;;;;;;;;;;4951958;28;20113;-58
2022/03/27 08:49:35;;;;;;;16.75;6.25;;;;;;;;;;4966894;28;20047;-65
2022/03/27 08:52:09;;;;;;;16.30;6.05;;;;;;;;;;4968555;28;20147;-68
2022/03/27 08:54:38;;;;;;;18.33;7.55;;;;;;;;;;4978563;28;20070;-61
2022/03/27 08:57:08;;;;;;;13.80;5.45;;;;;;;;;;4960857;28;20106;-67
2022/03/27 08:59:36;;;;;;;18.17;6.50;;;;;;;;;;4966960;28;20057;-69
2022/03/27 09:02:05;;;;;;;14.57;4.82;;;;;;;;;;4949273;28;20141;-60
2022/03/27 09:04:31;;;;;;;15.35;5.18;;;;;;;;;;4972387;28;20054;-62
2022/03/27 09:06:58;;;;;;;19.40;6.30;;;;;;;;;;4968351;28;20052;-64
2022/03/27 09:09:26;;;;;;;15.52;5.00;;;;;;;;;;4975827;28;20058;-58
2022/03/27 09:11:56;;;;;;;14.32;4.72;;;;;;;;;;4968474;28;20070;-63
2022/03/27 09:14:24;;;;;;;15.65;5.78;;;;;;;;;;4979225;28;20570;-61
2022/03/27 09:17:00;;;;;;;13.40;4.38;;;;;;;;;;4971219;28;20047;-63
2022/03/27 09:19:33;;;;;;;13.25;5.05;;;;;;;;;;4962947;28;20057;-61
2022/03/27 09:22:00;;;;;;;13.90;5.13;;;;;;;;;;4961144;28;20082;-62
2022/03/27 09:24:34;;;;;;;14.30;5.25;;;;;;;;;;4963306;28;20049;-60
2022/03/27 09:27:01;;;;;;;13.20;4.85;;;;;;;;;;4994342;28;20059;-60
2022/03/27 09:29:28;;;;;;;15.40;5.15;;;;;;;;;;4971507;28;20070;-59
2022/03/27 09:31:57;;;;;;;18.70;6.80;;;;;;;;;;4978044;28;20118;-66
2022/03/27 09:34:23;;;;;;;15.20;5.30;;;;;;;;;;4997052;28;20091;-65
2022/03/27 09:36:52;;;;;;;11.98;4.85;;;;;;;;;;4978010;28;20057;-60
2022/03/27 09:39:22;;;;;;;13.02;5.18;;;;;;;;;;4973047;28;20055;-62
2022/03/27 09:41:50;;;;;;;18.08;5.88;;;;;;;;;;4949350;28;20054;-59
2022/03/27 09:44:17;;;;;;;14.15;5.38;;;;;;;;;;4949538;28;20062;-64
2022/03/27 09:47:02;;;;;;;16.05;6.13;;;;;;;;;;4948812;28;20109;-64
2022/03/27 09:49:39;;;;;;;15.32;5.57;;;;;;;;;;4965793;28;20051;-59
2022/03/27 09:52:10;;;;;;;14.45;5.28;;;;;;;;;;4947236;28;20055;-62
2022/03/27 09:54:51;;;;;;;16.63;5.47;;;;;;;;;;4946597;28;20059;-60
2022/03/27 09:57:21;;;;;;;12.88;5.03;;;;;;;;;;4950015;28;20062;-60
2022/03/27 09:59:48;;;;;;;11.80;4.88;;;;;;;;;;4951012;28;20054;-61
2022/03/27 10:02:22;;;;;;;10.40;4.60;;;;;;;;;;4941977;28;20086;-64
2022/03/27 10:04:56;;;;;;;10.45;4.63;;;;;;;;;;4943399;28;20054;-58
2022/03/27 10:07:25;;;;;;;12.43;4.57;;;;;;;;;;4953883;28;20058;-58
2022/03/27 10:09:53;;;;;;;11.30;4.70;;;;;;;;;;4939182;28;20123;-58
2022/03/27 10:12:20;;;;;;;11.02;4.60;;;;;;;;;;5032294;28;20049;-60
2022/03/27 10:14:47;;;;;;;11.02;4.32;;;;;;;;;;4971107;28;20064;-65
2022/03/27 10:17:15;;;;;;;11.85;4.47;;;;;;;;;;4930164;28;20132;-62
2022/03/27 10:19:45;;;;;;;13.03;5.13;;;;;;;;;;5018499;28;20096;-58
2022/03/27 10:22:12;;;;;;;12.60;4.50;;;;;;;;;;5018282;28;20049;-64
2022/03/27 10:24:41;;;;;;;14.50;5.40;;;;;;;;;;5031664;28;20053;-59
2022/03/27 10:27:08;;;;;;;9.65;4.20;;;;;;;;;;5021340;28;20064;-62
2022/03/27 10:29:35;;;;;;;13.63;4.88;;;;;;;;;;5031688;28;20053;-58
2022/03/27 10:32:04;;;;;;;9.52;4.40;;;;;;;;;;5021567;28;20132;-59
2022/03/27 10:34:33;;;;;;;9.27;3.75;;;;;;;;;;5044452;28;20055;-62
2022/03/27 10:37:01;;;;;;;8.65;3.83;;;;;;;;;;4998077;28;20055;-66
2022/03/27 10:39:31;;;;;;;9.15;3.58;;;;;;;;;;4947371;28;20073;-61
2022/03/27 10:42:04;;;;;;;13.93;3.90;;;;;;;;;;4951433;28;20058;-62
2022/03/27 10:44:34;;;;;;;9.93;4.22;;;;;;;;;;4936775;28;20051;-63
2022/03/27 10:47:14;;;;;;;8.95;3.75;;;;;;;;;;4965201;28;20054;-61
2022/03/27 10:50:04;;;;;;;11.13;4.30;;;;;;;;;;4963914;28;20063;-58
2022/03/27 10:52:31;;;;;;;8.07;3.83;;;;;;;;;;4948409;28;20051;-58
2022/03/27 10:54:59;;;;;;;9.13;3.70;;;;;;;;;;4927271;28;20051;-60
2022/03/27 10:57:30;;;;;;;8.43;3.90;;;;;;;;;;4930123;28;20139;-65
2022/03/27 10:59:57;;;;;;;11.13;4.43;;;;;;;;;;5029741;28;20319;-59
2022/03/27 11:02:39;;;;;;;10.93;4.80;;;;;;;;;;4987233;28;20117;-60
2022/03/27 11:05:05;;;;;;;8.68;3.55;;;;;;;;;;4951799;28;20059;-61
2022/03/27 11:07:32;;;;;;;8.82;3.65;;;;;;;;;;4959523;28;20142;-63
2022/03/27 11:09:59;;;;;;;9.25;3.60;;;;;;;;;;5031608;28;20061;-62
2022/03/27 11:12:31;;;;;;;10.07;3.40;;;;;;;;;;4988851;28;20056;-62
2022/03/27 11:14:59;;;;;;;13.13;3.25;;;;;;;;;;5013101;28;20047;-64
2022/03/27 11:17:32;;;;;;;7.67;3.03;;;;;;;;;;4930595;28;20091;-59
2022/03/27 11:20:00;;;;;;;8.35;3.58;;;;;;;;;;4962923;28;20051;-60
2022/03/27 11:22:47;;;;;;;6.90;2.95;;;;;;;;;;4931970;28;20062;-63
2022/03/27 11:25:31;;;;;;;8.27;3.57;;;;;;;;;;4926779;28;20055;-59
2022/03/27 11:28:06;;;;;;;6.88;3.08;;;;;;;;;;4946875;28;20047;-61
2022/03/27 11:30:34;;;;;;;7.65;2.80;;;;;;;;;;4969876;28;20059;-60
2022/03/27 11:33:29;;;;;;;7.68;3.40;;;;;;;;;;4931673;28;20051;-69
2022/03/27 11:36:14;;;;;;;7.40;2.60;;;;;;;;;;4921203;28;20056;-66
2022/03/27 11:38:54;;;;;;;7.35;2.42;;;;;;;;;;4930052;28;20063;-60
2022/03/27 11:41:25;;;;;;;7.45;2.63;;;;;;;;;;4927672;28;20087;-62
2022/03/27 11:43:53;;;;;;;6.65;2.65;;;;;;;;;;5013743;28;20077;-59
2022/03/27 11:46:22;;;;;;;9.07;2.72;;;;;;;;;;5030303;28;20113;-61
2022/03/27 11:48:53;;;;;;;8.15;2.67;;;;;;;;;;4943750;28;20101;-61
2022/03/27 11:51:20;;;;;;;6.20;2.50;;;;;;;;;;4930259;28;20058;-60
2022/03/27 11:53:46;;;;;;;6.28;2.10;;;;;;;;;;4925812;28;20055;-60
2022/03/27 11:56:13;;;;;;;6.68;2.10;;;;;;;;;;4930046;28;20148;-59
2022/03/27 11:58:40;;;;;;;7.63;2.45;;;;;;;;;;5006113;28;20054;-61
2022/03/27 12:01:09;;;;;;;5.00;2.30;;;;;;;;;;5002925;28;20059;-67
2022/03/27 12:03:36;;;;;;;6.75;2.08;;;;;;;;;;5029294;28;20132;-61
2022/03/27 12:06:07;;;;;;;7.70;1.98;;;;;;;;;;5038461;28;20048;-67
2022/03/27 12:08:34;;;;;;;5.28;1.80;;;;;;;;;;5050298;28;20075;-66
2022/03/27 12:11:05;;;;;;;9.25;2.05;;;;;;;;;;5026370;28;20056;-71
2022/03/27 12:13:35;;;;;;;8.07;2.15;;;;;;;;;;5028468;28;20053;-67
2022/03/27 12:16:03;;;;;;;8.52;2.13;;;;;;;;;;5021585;28;20178;-67
2022/03/27 12:18:32;;;;;;;4.82;1.80;;;;;;;;;;5030498;28;20056;-61
2022/03/27 12:21:02;;;;;;;5.75;1.80;;;;;;;;;;5025853;28;20144;-62
2022/03/27 12:23:30;;;;;;;3.75;2.03;;;;;;;;;;5043843;28;20057;-64
2022/03/27 12:26:01;;;;;;;4.95;1.88;;;;;;;;;;5054781;28;20049;-61
2022/03/27 12:31:23;;;;;;;5.30;1.63;;;;;;;;;;5046943;28;20064;-63
2022/03/27 12:33:51;;;;;;;4.10;1.65;;;;;;;;;;5021109;28;20057;-66
2022/03/27 12:36:18;;;;;;;6.53;1.88;;;;;;;;;;5030500;28;20103;-69
2022/03/27 12:38:45;;;;;;;5.03;1.83;;;;;;;;;;5022918;28;20068;-65
2022/03/27 12:41:12;;;;;;;4.03;1.63;;;;;;;;;;5028979;28;20076;-62
2022/03/27 12:43:42;;;;;;;9.25;1.60;;;;;;;;;;5030465;28;20060;-67
2022/03/27 12:46:22;;;;;;;2.92;1.27;;;;;;;;;;5021099;28;20063;-69
2022/03/27 12:48:59;;;;;;;5.07;1.70;;;;;;;;;;5030221;28;20056;-65
2022/03/27 12:51:26;;;;;;;5.50;1.60;;;;;;;;;;5040927;28;20093;-64
2022/03/27 12:54:04;;;;;;;3.72;1.33;;;;;;;;;;5032196;28;20060;-64
2022/03/27 12:56:31;;;;;;;2.80;1.30;;;;;;;;;;5022807;28;20053;-68
2022/03/27 12:58:57;;;;;;;5.07;1.50;;;;;;;;;;5030437;28;20045;-60
2022/03/27 13:01:24;;;;;;;3.47;1.33;;;;;;;;;;5019883;28;20061;-67
2022/03/27 13:04:03;;;;;;;4.93;1.60;;;;;;;;;;4946059;28;20158;-70
2022/03/27 13:06:34;;;;;;;3.80;1.40;;;;;;;;;;4928523;28;20059;-70
2022/03/27 13:09:03;;;;;;;3.60;1.30;;;;;;;;;;4946096;28;20082;-67
2022/03/27 13:11:30;;;;;;;4.22;1.33;;;;;;;;;;4948859;28;20055;-63
2022/03/27 13:14:00;;;;;;;4.75;1.50;;;;;;;;;;4961055;28;20054;-66
2022/03/27 13:16:28;;;;;;;6.05;1.27;;;;;;;;;;4949249;28;20057;-66
2022/03/27 13:19:03;;;;;;;3.33;1.35;;;;;;;;;;4955628;28;20077;-66
2022/03/27 13:21:31;;;;;;;4.00;1.48;;;;;;;;;;4948647;28;20171;-63
2022/03/27 13:23:58;;;;;;;3.90;1.20;;;;;;;;;;4948544;28;20163;-62
2022/03/27 13:26:24;;;;;;;5.28;1.35;;;;;;;;;;4977456;28;20077;-67
2022/03/27 13:28:52;;;;;;;6.93;1.73;;;;;;;;;;4965413;28;20047;-67
2022/03/27 13:31:18;;;;;;;4.50;1.25;;;;;;;;;;4959781;28;20063;-62
2022/03/27 13:33:45;;;;;;;4.25;1.45;;;;;;;;;;4948830;28;20055;-67
2022/03/27 13:36:13;;;;;;;3.55;1.15;;;;;;;;;;4935290;28;20062;-65
2022/03/27 13:38:40;;;;;;;4.78;1.20;;;;;;;;;;4967241;28;20051;-65
2022/03/27 13:43:53;;;;;;;5.10;1.20;;;;;;;;;;4966618;28;20080;-65
2022/03/27 13:46:20;;;;;;;3.08;1.38;;;;;;;;;;4952117;28;20053;-60
2022/03/27 13:48:47;;;;;;;3.17;1.13;;;;;;;;;;4947032;28;20058;-62
2022/03/27 13:51:15;;;;;;;7.70;1.67;;;;;;;;;;4951869;28;20046;-67
2022/03/27 13:53:42;;;;;;;5.80;1.33;;;;;;;;;;4947558;28;20054;-71
2022/03/27 13:56:09;;;;;;;2.20;1.20;;;;;;;;;;4967389;28;20055;-67
2022/03/27 13:58:35;;;;;;;7.38;1.60;;;;;;;;;;4967009;28;20074;-62
2022/03/27 14:01:02;;;;;;;8.18;1.48;;;;;;;;;;4960141;28;20058;-66
2022/03/27 14:03:29;;;;;;;5.90;1.50;;;;;;;;;;4979840;28;20062;-67
2022/03/27 14:05:57;;;;;;;5.03;1.30;;;;;;;;;;4966697;28;20063;-65
2022/03/27 14:08:25;;;;;;;3.80;1.13;;;;;;;;;;4983966;28;20172;-65
2022/03/27 14:10:53;;;;;;;4.38;1.38;;;;;;;;;;4962845;28;20053;-68
2022/03/27 14:13:20;;;;;;;3.00;1.33;;;;;;;;;;4948869;28;20124;-65
2022/03/27 14:15:47;;;;;;;4.53;1.42;;;;;;;;;;4944454;28;20056;-66
2022/03/27 14:18:14;;;;;;;6.25;1.55;;;;;;;;;;4947476;28;20130;-67
2022/03/27 14:20:42;;;;;;;4.05;1.15;;;;;;;;;;4947699;28;20054;-68
2022/03/27 14:23:08;;;;;;;2.35;1.13;;;;;;;;;;4925552;28;20153;-65
2022/03/27 14:25:37;;;;;;;6.90;1.85;;;;;;;;;;4949348;28;20140;-67
2022/03/27 14:28:04;;;;;;;4.18;1.50;;;;;;;;;;4944929;28;20158;-64
2022/03/27 14:30:32;;;;;;;5.03;1.27;;;;;;;;;;4934373;28;20130;-65
2022/03/27 14:32:59;;;;;;;3.95;1.10;;;;;;;;;;4930067;28;20195;-62
2022/03/27 14:35:26;;;;;;;5.28;1.38;;;;;;;;;;4930859;28;20065;-62
2022/03/27 14:37:52;;;;;;;3.15;1.08;;;;;;;;;;4931936;29;20062;-65
2022/03/27 14:40:19;;;;;;;6.15;1.90;;;;;;;;;;4940468;28;20047;-62
2022/03/27 14:42:47;;;;;;;5.78;1.50;;;;;;;;;;4926403;28;20061;-66
2022/03/27 14:45:14;;;;;;;3.10;1.20;;;;;;;;;;4936306;28;20062;-62
2022/03/27 14:47:41;;;;;;;3.75;1.20;;;;;;;;;;4930236;28;20054;-60
2022/03/27 14:50:10;;;;;;;5.38;1.33;;;;;;;;;;4959259;28;20055;-66
2022/03/27 14:52:37;;;;;;;5.53;1.75;;;;;;;;;;4944952;28;20051;-70
2022/03/27 14:57:49;;;;;;;3.42;1.13;;;;;;;;;;4924982;28;20070;-61
2022/03/27 15:00:17;;;;;;;7.32;1.90;;;;;;;;;;4947634;29;20062;-62
2022/03/27 15:02:44;;;;;;;4.68;1.75;;;;;;;;;;4926938;28;20043;-61
2022/03/27 15:05:11;;;;;;;8.80;1.52;;;;;;;;;;4966294;28;20066;-63
2022/03/27 15:07:38;;;;;;;6.50;1.73;;;;;;;;;;4965105;28;20052;-62
2022/03/27 15:10:05;;;;;;;7.03;1.73;;;;;;;;;;4951776;28;20076;-62
2022/03/27 15:12:32;;;;;;;6.43;2.13;;;;;;;;;;4930458;28;20120;-59
2022/03/27 21:05:36;;;;;;;9.30;2.25;;;;;;;;;;4957590;28;20055;-64
2022/03/27 21:08:03;;;;;;;14.13;2.60;;;;;;;;;;4984662;28;20051;-63
2022/03/27 21:10:31;;;;;;;8.02;2.20;;;;;;;;;;5018363;28;20164;-62
2022/03/27 21:12:57;;;;;;;8.43;2.22;;;;;;;;;;4976094;28;20066;-65
2022/03/27 21:15:24;;;;;;;10.02;2.45;;;;;;;;;;4993506;28;20077;-63
2022/03/27 21:17:50;;;;;;;8.07;2.22;;;;;;;;;;4996292;28;20068;-65
2022/03/27 21:20:17;;;;;;;12.45;2.40;;;;;;;;;;4983273;28;20041;-64
2022/03/27 21:22:45;;;;;;;8.45;2.25;;;;;;;;;;4973197;28;20054;-66
2022/03/27 21:25:12;;;;;;;6.03;2.05;;;;;;;;;;4978745;28;20066;-64
2022/03/27 21:27:38;;;;;;;9.75;2.10;;;;;;;;;;5007580;28;20061;-60
2022/03/27 21:30:07;;;;;;;7.50;2.20;;;;;;;;;;4992260;28;20059;-63
2022/03/27 21:32:34;;;;;;;9.90;2.00;;;;;;;;;;4975811;28;20064;-62
2022/03/27 21:35:00;;;;;;;11.98;2.38;;;;;;;;;;4990158;28;20066;-65
2022/03/27 21:37:27;;;;;;;8.38;2.42;;;;;;;;;;5001281;28;20056;-66
2022/03/27 21:39:55;;;;;;;11.05;2.58;;;;;;;;;;4988568;28;20054;-66
2022/03/27 21:42:22;;;;;;;6.15;2.20;;;;;;;;;;4972522;28;20059;-64
2022/03/27 21:44:48;;;;;;;16.73;3.10;;;;;;;;;;4977878;28;20055;-63
2022/03/27 21:47:16;;;;;;;18.67;2.90;;;;;;;;;;4975658;28;20057;-66
2022/03/27 21:49:43;;;;;;;15.77;2.70;;;;;;;;;;4979411;28;20079;-62
2022/03/27 21:52:10;;;;;;;5.78;2.15;;;;;;;;;;5006547;28;20049;-62
2022/03/27 21:54:37;;;;;;;12.50;2.80;;;;;;;;;;4971359;28;20062;-64
2022/03/27 21:57:05;;;;;;;10.48;2.30;;;;;;;;;;4997832;28;20060;-65
2022/03/27 21:59:32;;;;;;;12.05;2.22;;;;;;;;;;4959425;28;20121;-66
2022/03/27 22:02:00;;;;;;;9.63;2.30;;;;;;;;;;4964603;28;20053;-63
2022/03/27 22:04:26;;;;;;;11.07;2.25;;;;;;;;;;5024195;28;20061;-63
2022/03/27 22:06:53;;;;;;;6.57;2.30;;;;;;;;;;4987922;28;20051;-61
2022/03/27 22:09:20;;;;;;;9.43;2.80;;;;;;;;;;4964158;28;20057;-60
2022/03/27 22:11:46;;;;;;;12.25;2.72;;;;;;;;;;4997428;28;20049;-61
2022/03/27 22:14:14;;;;;;;19.25;2.75;;;;;;;;;;4950689;28;20058;-58
2022/03/27 22:16:42;;;;;;;8.20;2.15;;;;;;;;;;4943722;28;20058;-59
2022/03/27 22:19:10;;;;;;;11.23;2.00;;;;;;;;;;4979859;28;20046;-61
2022/03/27 22:21:36;;;;;;;10.68;2.28;;;;;;;;;;4954386;28;20043;-61
2022/03/27 22:24:03;;;;;;;11.85;2.40;;;;;;;;;;4947432;28;20046;-59
2022/03/27 22:26:31;;;;;;;13.63;2.38;;;;;;;;;;4951425;28;21667;-60
2022/03/27 22:29:00;;;;;;;17.50;2.35;;;;;;;;;;4961169;28;20123;-60
2022/03/27 22:31:28;;;;;;;8.55;2.13;;;;;;;;;;5085353;28;20130;-58
2022/03/27 22:33:55;;;;;;;8.32;2.28;;;;;;;;;;5065945;28;20057;-59
2022/03/27 22:36:22;;;;;;;13.52;2.67;;;;;;;;;;5039908;28;20055;-60
2022/03/27 22:38:51;;;;;;;15.98;2.40;;;;;;;;;;5024319;28;20051;-59
2022/03/27 22:41:18;;;;;;;11.60;2.15;;;;;;;;;;5037792;28;20139;-62
2022/03/27 22:43:45;;;;;;;12.23;2.42;;;;;;;;;;5053389;28;20057;-64
2022/03/27 22:46:12;;;;;;;13.30;2.20;;;;;;;;;;5053259;28;20140;-61
2022/03/27 22:48:40;;;;;;;9.60;2.10;;;;;;;;;;4979433;28;20051;-65
2022/03/27 22:51:07;;;;;;;12.20;2.20;;;;;;;;;;4951230;28;20090;-65
2022/03/27 22:53:34;;;;;;;9.20;2.00;;;;;;;;;;4965227;28;20054;-62
2022/03/27 22:56:00;;;;;;;17.98;2.90;;;;;;;;;;4950890;28;20051;-61
2022/03/27 22:58:27;;;;;;;10.13;2.72;;;;;;;;;;4985337;28;20056;-64
2022/03/27 23:00:54;;;;;;;12.27;2.90;;;;;;;;;;5051120;28;20071;-61
2022/03/27 23:03:21;;;;;;;9.48;2.28;;;;;;;;;;5072006;28;20144;-62
2022/03/27 23:05:49;;;;;;;9.02;1.95;;;;;;;;;;5038854;28;20134;-64
2022/03/27 23:08:16;;;;;;;12.93;2.50;;;;;;;;;;4962459;28;20074;-61
2022/03/27 23:10:43;;;;;;;11.38;2.25;;;;;;;;;;4971997;28;20062;-62
2022/03/27 23:13:09;;;;;;;11.52;2.55;;;;;;;;;;4950655;28;20064;-65
2022/03/27 23:15:36;;;;;;;12.02;2.47;;;;;;;;;;4983344;28;20051;-62
2022/03/27 23:18:03;;;;;;;17.90;3.25;;;;;;;;;;5051023;28;20052;-64
2022/03/27 23:20:33;;;;;;;10.80;2.20;;;;;;;;;;5019210;28;20055;-62
2022/03/27 23:23:01;;;;;;;9.95;2.35;;;;;;;;;;4950229;28;20071;-62
2022/03/27 23:25:28;;;;;;;7.72;1.90;;;;;;;;;;4985464;28;20079;-63
2022/03/27 23:27:54;;;;;;;6.65;1.73;;;;;;;;;;4953189;28;20047;-63
2022/03/27 23:30:21;;;;;;;13.98;2.47;;;;;;;;;;4962086;28;20136;-59
2022/03/27 23:32:48;;;;;;;9.23;2.03;;;;;;;;;;4950376;28;20085;-62
2022/03/27 23:35:14;;;;;;;14.27;2.78;;;;;;;;;;4947981;28;20051;-61
2022/03/27 23:37:41;;;;;;;18.05;2.35;;;;;;;;;;4977336;28;20101;-62
2022/03/27 23:40:10;;;;;;;12.13;3.08;;;;;;;;;;4966989;28;20047;-61
2022/03/27 23:42:39;;;;;;;10.38;1.73;;;;;;;;;;4961217;28;20082;-60
2022/03/27 23:45:05;;;;;;;;;;;;;;;;;;4969754;28;20050;-59
2022/03/27 23:47:32;;;;;;;6.47;1.65;;;;;;;;;;4948167;28;19933;-59
2022/03/27 23:49:59;;;;;;;9.18;2.03;;;;;;;;;;4950228;28;20131;-60
2022/03/27 23:52:26;;;;;;;11.73;2.10;;;;;;;;;;4948721;28;20058;-58
2022/03/27 23:54:52;;;;;;;11.45;2.10;;;;;;;;;;4950232;28;20094;-61
2022/03/27 23:57:21;;;;;;;12.70;2.85;;;;;;;;;;4984780;28;20058;-60
2022/03/27 23:59:47;;;;;;;16.23;2.38;;;;;;;;;;4964596;28;20051;-60
