Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:01;;;;;;;0.60;0.60;;;;;;;6.56;98.99;100390.97;5050617;28;20597;-64
2022/12/26 00:02:29;;;;;;;0.40;0.40;;;;;;;6.47;98.95;100391.78;5048303;28;20731;-64
2022/12/26 00:04:56;;;;;;;0.50;0.50;;;;;;;6.39;99.22;100397.72;5051864;28;20196;-64
2022/12/26 00:07:22;;;;;;;0.53;0.53;;;;;;;6.30;99.94;100399.38;5050749;28;20208;-64
2022/12/26 00:09:49;;;;;;;0.40;0.40;;;;;;;6.27;99.95;100396.81;5051914;28;20302;-64
2022/12/26 00:12:16;;;;;;;0.50;0.50;;;;;;;6.25;100.00;100401.06;5052003;28;20205;-64
2022/12/26 00:14:43;;;;;;;0.40;0.40;;;;;;;6.19;100.00;100406.13;5050601;28;20200;-64
2022/12/26 00:17:10;;;;;;;0.73;0.73;;;;;;;6.24;99.94;100404.44;5051249;28;20673;-63
2022/12/26 00:19:38;;;;;;;1.07;1.07;;;;;;;6.23;100.00;100417.19;5051596;28;20212;-64
2022/12/26 00:22:05;;;;;;;0.60;0.60;;;;;;;6.25;100.00;100411.25;5051048;28;20193;-64
2022/12/26 00:24:32;;;;;;;0.60;0.60;;;;;;;6.30;100.00;100419.75;5051597;28;20203;-64
2022/12/26 00:26:58;;;;;;;0.50;0.50;;;;;;;6.22;100.00;100395.97;5051139;28;20243;-64
2022/12/26 00:29:25;;;;;;;0.50;0.50;;;;;;;6.38;100.00;100412.13;5051502;28;20588;-64
2022/12/26 00:31:52;;;;;;;0.50;0.50;;;;;;;6.46;100.00;100422.34;5051380;28;20258;-64
2022/12/26 00:34:19;;;;;;;0.50;0.50;;;;;;;6.49;100.00;100417.28;5051482;28;20201;-64
2022/12/26 00:36:47;;;;;;;0.53;0.53;;;;;;;6.48;100.00;100415.56;5051331;28;20212;-64
2022/12/26 00:39:16;;;;;;;0.50;0.50;;;;;;;6.55;100.00;100432.56;5050701;28;20211;-64
2022/12/26 00:41:43;;;;;;;0.60;0.60;;;;;;;6.56;99.74;100434.28;5051180;28;20213;-64
2022/12/26 00:44:10;;;;;;;0.70;0.70;;;;;;;6.54;98.68;100433.41;5051571;28;20726;-64
2022/12/26 00:46:37;;;;;;;0.43;0.43;;;;;;;6.43;99.14;100441.00;5051201;28;20255;-64
2022/12/26 00:49:03;;;;;;;0.70;0.70;;;;;;;6.40;99.48;100450.34;5050553;28;20208;-63
2022/12/26 00:51:30;;;;;;;0.77;0.77;;;;;;;6.39;99.66;100446.09;5051064;28;20272;-64
2022/12/26 00:53:58;;;;;;;0.60;0.60;;;;;;;6.44;99.89;100437.63;5051024;28;20197;-64
2022/12/26 00:56:25;;;;;;;0.53;0.53;;;;;;;6.40;99.62;100430.81;5050721;28;20200;-64
2022/12/26 00:58:52;;;;;;;0.50;0.50;;;;;;;6.37;99.50;100435.03;5051210;28;20200;-64
2022/12/26 01:01:21;;;;;;;0.60;0.60;;;;;;;6.38;99.71;100432.50;5050531;28;20232;-64
2022/12/26 01:03:49;;;;;;;0.50;0.50;;;;;;;6.27;99.88;100435.00;5051149;28;20200;-64
2022/12/26 01:06:16;;;;;;;0.50;0.50;;;;;;;6.13;100.00;100446.84;5050746;28;20266;-63
2022/12/26 01:08:44;;;;;;;0.50;0.50;;;;;;;5.79;100.00;100445.78;5049434;28;20204;-64
2022/12/26 01:11:14;;;;;;;1.07;1.07;;;;;;;5.74;100.00;100442.38;5050793;28;20208;-64
2022/12/26 01:13:41;;;;;;;0.70;0.70;;;;;;;5.78;100.00;100440.72;5050814;28;20677;-64
2022/12/26 01:16:08;;;;;;;0.50;0.50;;;;;;;5.58;100.00;100402.44;5048960;28;20550;-64
2022/12/26 01:18:36;;;;;;;0.63;0.63;;;;;;;5.80;100.00;100447.50;5049963;28;20651;-64
2022/12/26 01:21:05;;;;;;;0.70;0.70;;;;;;;5.86;100.00;100459.44;5050601;28;20213;-64
2022/12/26 01:23:32;;;;;;;0.50;0.50;;;;;;;5.72;100.00;100446.59;5050472;28;20330;-63
2022/12/26 01:25:59;;;;;;;0.60;0.60;;;;;;;5.83;100.00;100472.09;5050183;28;20673;-64
2022/12/26 01:28:27;;;;;;;0.80;0.80;;;;;;;5.79;100.00;100465.28;5049992;28;20207;-64
2022/12/26 01:30:54;;;;;;;0.50;0.50;;;;;;;5.80;100.00;100467.00;5050572;28;20258;-64
2022/12/26 01:33:21;;;;;;;0.80;0.80;;;;;;;5.78;100.00;100464.44;5050444;28;20196;-64
2022/12/26 01:35:52;;;;;;;0.57;0.57;;;;;;;5.81;100.00;100463.63;5050255;28;20254;-64
2022/12/26 01:38:19;;;;;;;0.60;0.60;;;;;;;5.60;100.00;100425.31;5049997;28;20215;-64
2022/12/26 01:40:47;;;;;;;0.60;0.60;;;;;;;5.84;100.00;100468.72;5050404;28;20213;-64
2022/12/26 01:43:16;;;;;;;0.40;0.40;;;;;;;5.85;100.00;100470.41;5050408;28;20200;-64
2022/12/26 01:45:49;;;;;;;0.60;0.60;;;;;;;5.83;100.00;100472.09;5050057;28;20196;-64
2022/12/26 01:48:32;;;;;;;0.53;0.53;;;;;;;5.82;100.00;100471.25;5050147;28;20200;-64
2022/12/26 01:51:02;;;;;;;0.60;0.60;;;;;;;5.82;100.00;100466.16;5049249;28;20196;-64
2022/12/26 01:53:33;;;;;;;0.60;0.60;;;;;;;5.80;100.00;100469.53;5050440;28;20688;-64
2022/12/26 01:56:03;;;;;;;0.63;0.63;;;;;;;5.80;100.00;100472.94;5049832;28;20209;-64
2022/12/26 01:58:34;;;;;;;0.63;0.63;;;;;;;5.81;100.00;100478.88;5050046;28;20205;-64
2022/12/26 02:01:06;;;;;;;0.60;0.60;;;;;;;5.79;100.00;100472.91;5049957;28;20286;-63
2022/12/26 02:06:18;;;;;;;0.57;0.57;;;;;;;5.57;100.00;100454.13;5050119;28;20207;-64
2022/12/26 02:08:46;;;;;;;0.67;0.67;;;;;;;5.69;100.00;100471.16;5049897;28;20246;-63
2022/12/26 02:11:18;;;;;;;0.83;0.83;;;;;;;5.68;100.00;100474.56;5050030;28;20266;-64
2022/12/26 02:13:45;;;;;;;0.60;0.60;;;;;;;5.62;100.00;100482.16;5048597;28;20660;-64
2022/12/26 02:16:16;;;;;;;0.67;0.67;;;;;;;5.62;100.00;100477.06;5049162;28;20209;-64
2022/12/26 02:18:43;;;;;;;0.50;0.50;;;;;;;5.62;100.00;100471.97;5050338;28;20200;-64
2022/12/26 02:21:26;;;;;;;1.27;1.27;;;;;;;5.59;100.00;100477.03;5050694;28;20228;-64
2022/12/26 02:24:31;;;;;;;0.57;0.57;;;;;;;5.54;100.00;100483.78;5047341;28;20201;-64
2022/12/26 02:27:17;;;;;;;0.50;0.50;;;;;;;5.45;100.00;100483.72;5046987;28;20215;-63
2022/12/26 02:30:13;;;;;;;0.50;0.50;;;;;;;5.45;100.00;100483.72;5049020;28;20201;-64
2022/12/26 02:33:27;;;;;;;0.50;0.50;;;;;;;5.44;100.00;100487.09;5049582;28;20201;-64
2022/12/26 02:36:17;;;;;;;0.60;0.60;;;;;;;5.44;100.00;100479.47;4987331;28;20250;-63
2022/12/26 02:38:58;;;;;;;0.70;0.70;;;;;;;5.46;100.00;100485.41;5049025;28;20201;-64
2022/12/26 02:41:32;;;;;;;0.50;0.50;;;;;;;5.45;100.00;100484.56;5051895;28;20224;-64
2022/12/26 02:47:09;;;;;;;0.43;0.43;;;;;;;5.34;100.00;100481.06;5052825;28;20334;-64
2022/12/26 03:15:26;;;;;;;0.80;0.80;;;;;;;5.09;100.00;100463.91;5052687;28;20196;-64
2022/12/26 03:17:56;;;;;;;0.60;0.60;;;;;;;4.96;100.00;100457.88;5053053;28;20200;-64
2022/12/26 03:20:27;;;;;;;0.53;0.53;;;;;;;4.94;100.00;100454.47;5052131;28;20278;-64
2022/12/26 03:22:57;;;;;;;0.60;0.60;;;;;;;4.90;100.00;100462.91;5053243;28;20196;-64
2022/12/26 03:28:21;;;;;;;0.60;0.60;;;;;;;4.78;100.00;100467.00;5051143;28;20240;-64
2022/12/26 03:30:49;;;;;;;0.50;0.50;;;;;;;4.79;100.00;100459.41;5052831;28;20653;-64
2022/12/26 03:36:08;;;;;;;1.73;1.27;;;;;;;4.66;100.00;100447.41;5041017;28;20201;-64
2022/12/26 03:38:50;;;;;;;0.50;0.50;;;;;;;4.67;100.00;100461.81;5052062;28;20200;-63
2022/12/26 04:44:05;;;;;;;0.60;0.60;;;;;;;3.96;100.00;100512.56;5051539;28;20900;-65
2022/12/26 04:46:33;;;;;;;0.60;0.60;;;;;;;3.92;100.00;100510.78;5050562;28;20614;-63
2022/12/26 04:51:49;;;;;;;0.50;0.50;;;;;;;4.01;100.00;100516.00;5051276;28;20227;-64
2022/12/26 04:54:16;;;;;;;0.70;0.70;;;;;;;4.03;100.00;100519.44;5051110;28;20201;-63
2022/12/26 04:56:43;;;;;;;0.50;0.50;;;;;;;4.03;100.00;100524.50;5050731;28;20691;-64
2022/12/26 04:59:10;;;;;;;0.80;0.80;;;;;;;4.07;100.00;100522.88;5051042;28;20204;-64
2022/12/26 05:09:59;;;;;;;0.60;0.60;;;;;;;4.10;100.00;100536.41;5050144;28;20203;-64
2022/12/26 05:12:26;;;;;;;0.60;0.60;;;;;;;4.13;100.00;100535.63;5051041;28;20204;-63
2022/12/26 05:14:53;;;;;;;0.60;0.60;;;;;;;4.10;100.00;100540.66;5050549;28;20201;-63
2022/12/26 05:28:55;;;;;;;0.57;0.57;;;;;;;3.95;100.00;100546.34;5033290;28;20219;-64
2022/12/26 05:31:21;;;;;;;0.53;0.53;;;;;;;3.95;100.00;100551.44;5050139;28;20201;-63
2022/12/26 05:34:06;;;;;;;0.50;0.50;;;;;;;3.95;100.00;100556.50;5049826;28;20204;-64
2022/12/26 05:36:38;;;;;;;0.50;0.50;;;;;;;3.97;100.00;100549.78;5050211;28;20558;-63
2022/12/26 05:39:05;;;;;;;0.60;0.60;;;;;;;3.92;100.00;100546.31;5050365;28;20274;-63
2022/12/26 05:41:32;;;;;;;0.50;0.50;;;;;;;3.86;100.00;100546.22;5050048;28;20701;-63
2022/12/26 05:43:59;;;;;;;0.60;0.60;;;;;;;3.89;100.00;100546.25;5048994;28;20546;-63
2022/12/26 05:46:26;;;;;;;0.80;0.80;;;;;;;3.90;100.00;100547.97;5049884;28;20573;-63
2022/12/26 05:48:52;;;;;;;0.50;0.50;;;;;;;3.93;100.00;100550.56;5050028;28;20242;-63
2022/12/26 05:51:19;;;;;;;0.77;0.77;;;;;;;3.97;100.00;100554.84;5049663;28;20212;-63
2022/12/26 05:53:48;;;;;;;0.53;0.53;;;;;;;3.89;100.00;100551.34;5049404;28;20196;-63
2022/12/26 05:56:17;;;;;;;0.80;0.80;;;;;;;3.79;100.00;100544.41;5050385;28;20296;-63
2022/12/26 05:58:44;;;;;;;0.60;0.60;;;;;;;3.84;100.00;100552.97;5049887;28;20203;-63
2022/12/26 06:01:14;;;;;;;0.63;0.63;;;;;;;3.86;100.00;100546.22;5050188;28;20599;-63
2022/12/26 06:03:42;;;;;;;0.60;0.60;;;;;;;3.84;100.00;100547.91;5051387;28;20687;-63
2022/12/26 06:06:10;;;;;;;0.53;0.53;;;;;;;3.87;100.00;100553.00;5050398;28;20197;-63
2022/12/26 06:08:37;;;;;;;0.50;0.50;;;;;;;3.89;100.00;100555.56;5049945;28;20262;-63
2022/12/26 06:11:06;;;;;;;0.60;0.60;;;;;;;3.91;100.00;100557.28;5049400;28;20197;-64
2022/12/26 06:13:34;;;;;;;0.50;0.50;;;;;;;3.81;100.00;100545.31;5051611;28;20197;-63
2022/12/26 06:16:06;;;;;;;0.50;0.50;;;;;;;3.87;100.00;100558.09;5054273;28;20576;-63
2022/12/26 06:18:33;;;;;;;0.70;0.70;;;;;;;3.86;100.00;100553.84;5053915;28;20196;-63
2022/12/26 06:21:03;;;;;;;0.50;0.50;;;;;;;3.86;100.00;100558.91;5053771;28;20235;-63
2022/12/26 06:23:30;;;;;;;0.70;0.70;;;;;;;3.86;100.00;100566.50;5053997;28;20196;-63
2022/12/26 06:25:57;;;;;;;1.07;1.07;;;;;;;3.87;100.00;100562.31;5053918;28;20200;-63
2022/12/26 06:28:26;;;;;;;0.50;0.50;;;;;;;3.87;100.00;100568.22;5053802;28;20204;-64
2022/12/26 06:30:53;;;;;;;0.50;0.50;;;;;;;3.87;100.00;100568.22;5053927;28;20193;-63
2022/12/26 06:33:21;;;;;;;0.50;0.50;;;;;;;3.86;100.00;100576.66;5053455;28;20584;-63
2022/12/26 06:35:47;;;;;;;0.70;0.70;;;;;;;3.86;100.00;100571.59;5054088;28;20322;-63
2022/12/26 06:38:14;;;;;;;0.90;0.90;;;;;;;3.87;100.00;100578.38;5053844;28;20227;-63
2022/12/26 06:40:41;;;;;;;0.50;0.50;;;;;;;3.88;100.00;100579.25;5046212;28;20201;-63
2022/12/26 06:43:09;;;;;;;0.50;0.50;;;;;;;3.90;100.00;100588.56;5045829;28;20211;-63
2022/12/26 06:45:37;;;;;;;0.93;0.93;;;;;;;3.89;100.00;100581.78;5046956;28;20220;-63
2022/12/26 06:48:04;;;;;;;0.60;0.60;;;;;;;3.89;100.00;100581.78;5049326;28;20205;-63
2022/12/26 06:50:31;;;;;;;0.50;0.50;;;;;;;3.87;100.00;100588.53;5051509;28;20196;-63
2022/12/26 06:52:57;;;;;;;0.90;0.90;;;;;;;3.90;100.00;100590.25;5049794;28;20211;-63
2022/12/26 06:55:24;;;;;;;0.60;0.60;;;;;;;3.90;100.00;100591.09;5050098;28;20201;-63
2022/12/26 06:57:52;;;;;;;0.50;0.50;;;;;;;3.91;100.00;100586.91;5046076;28;20208;-63
2022/12/26 07:00:19;;;;;;;0.80;0.80;;;;;;;3.93;100.00;100586.09;5048560;28;20201;-63
2022/12/26 07:02:51;;;;;;;0.80;0.80;;;;;;;3.98;100.00;100596.28;5044978;28;20719;-63
2022/12/26 07:05:18;;;;;;;0.90;0.90;;;;;;;3.95;100.00;100596.22;5043851;28;20729;-63
2022/12/26 07:07:50;;;;;;;0.57;0.57;;;;;;;3.97;100.00;100590.38;5047085;28;20196;-63
2022/12/26 07:10:17;;;;;;;0.50;0.50;;;;;;;3.96;100.00;100592.88;5050904;28;20201;-63
2022/12/26 07:12:43;;;;;;;0.70;0.70;;;;;;;3.93;100.00;100595.38;5051106;28;20250;-63
2022/12/26 07:15:10;;;;;;;0.63;0.63;;;;;;;3.88;100.00;100600.34;5050862;28;20217;-63
2022/12/26 07:17:37;;;;;;;0.70;0.70;;;;;;;3.91;100.00;100595.31;5051843;28;20201;-63
2022/12/26 07:20:08;;;;;;;0.60;0.60;;;;;;;3.90;100.00;100603.78;5050628;28;20581;-63
2022/12/26 07:22:35;;;;;;;0.60;0.60;;;;;;;3.97;100.00;100599.66;5049684;28;20695;-63
2022/12/26 07:25:02;;;;;;;0.50;0.50;;;;;;;4.05;100.00;100608.22;5049321;28;20212;-63
2022/12/26 07:27:28;;;;;;;0.70;0.70;;;;;;;4.02;100.00;100609.03;5050391;28;20197;-63
2022/12/26 07:29:55;;;;;;;0.60;0.60;;;;;;;3.88;100.00;100604.59;5050786;28;20598;-63
2022/12/26 07:32:22;;;;;;;0.80;0.80;;;;;;;3.91;100.00;100602.94;5049963;28;20669;-63
2022/12/26 07:34:49;;;;;;;0.90;0.90;;;;;;;3.85;100.00;100610.44;5050552;28;20588;-63
2022/12/26 07:37:17;;;;;;;1.37;1.33;;;;;;;3.80;100.00;100617.16;5050779;28;20669;-63
2022/12/26 07:39:44;;;;;;;0.50;0.50;;;;;;;3.86;100.00;100619.78;5048604;28;20270;-63
2022/12/26 07:42:10;;;;;;;0.57;0.57;;;;;;;3.94;100.00;100614.84;5050800;28;20727;-64
2022/12/26 07:44:38;;;;;;;0.87;0.87;;;;;;;3.94;100.00;100620.75;5048842;28;20211;-64
2022/12/26 07:47:05;;;;;;;0.80;0.80;;;;;;;3.99;100.00;100618.28;5049971;28;20626;-64
2022/12/26 07:49:31;;;;;;;0.80;0.80;;;;;;;4.07;100.00;100625.19;5047245;28;20209;-64
2022/12/26 07:51:58;;;;;;;0.70;0.70;;;;;;;4.13;100.00;100627.84;5047838;28;20201;-63
2022/12/26 07:54:28;;;;;;;0.80;0.80;;;;;;;4.19;100.00;100627.94;5049452;28;20204;-64
2022/12/26 07:56:56;;;;;;;0.70;0.70;;;;;;;4.23;100.00;100629.66;5049870;28;20291;-64
2022/12/26 07:59:23;;;;;;;0.60;0.60;;;;;;;4.30;100.00;100627.25;5050793;28;20220;-64
2022/12/26 08:01:50;;;;;;;0.50;0.50;;;;;;;4.29;100.00;100621.31;5047722;28;20282;-64
2022/12/26 08:04:16;;;;;;;0.63;0.63;;;;;;;4.42;100.00;100630.81;5048646;28;20219;-64
2022/12/26 08:06:45;;;;;;;0.50;0.50;;;;;;;4.46;100.00;100626.63;5047791;28;20211;-64
2022/12/26 08:09:14;;;;;;;0.60;0.60;;;;;;;4.60;100.00;100635.28;5049517;28;20779;-63
2022/12/26 08:11:44;;;;;;;1.60;1.10;;;;;;;4.68;100.00;100628.63;5049821;28;20208;-64
2022/12/26 08:14:12;;;;;;;0.80;0.80;;;;;;;4.78;100.00;100635.53;5050334;28;20216;-63
2022/12/26 08:16:39;;;;;;;0.57;0.57;;;;;;;4.90;100.00;100640.75;5050287;28;20726;-64
2022/12/26 08:19:06;;;;;;;0.60;0.60;;;;;;;5.01;100.00;100639.19;5050231;28;20204;-64
2022/12/26 08:21:33;;;;;;;0.50;0.50;;;;;;;5.10;100.00;100634.22;5047405;28;20209;-63
2022/12/26 08:23:59;;;;;;;0.60;0.60;;;;;;;5.23;100.00;100630.97;5049381;28;20351;-63
2022/12/26 08:26:26;;;;;;;0.50;0.50;;;;;;;5.32;100.00;100630.22;5048802;28;20514;-63
2022/12/26 08:28:57;;;;;;;0.60;0.60;;;;;;;5.30;100.00;100609.84;5049053;28;20600;-64
2022/12/26 08:31:24;;;;;;;0.50;0.50;;;;;;;5.33;100.00;100598.03;5049131;28;20219;-64
2022/12/26 08:33:54;;;;;;;2.53;2.30;;;;;;;5.48;100.00;100613.44;5051029;28;20205;-63
2022/12/26 08:36:21;;;;;;;0.50;0.50;;;;;;;5.56;100.00;100610.13;5047787;28;20584;-64
2022/12/26 08:38:48;;;;;;;0.60;0.60;;;;;;;5.60;100.00;100611.84;5047296;28;20208;-64
2022/12/26 08:41:16;;;;;;;0.50;0.50;;;;;;;5.71;100.00;100610.28;5048409;28;20209;-64
2022/12/26 08:43:43;;;;;;;0.50;0.50;;;;;;;5.82;100.00;100611.19;5048641;28;20496;-64
2022/12/26 08:46:12;;;;;;;0.50;0.50;;;;;;;5.96;100.00;100611.34;5049299;28;20661;-64
2022/12/26 08:48:41;;;;;;;0.43;0.43;;;;;;;6.06;100.00;100602.09;5047117;28;20232;-64
2022/12/26 08:51:11;;;;;;;0.50;0.50;;;;;;;6.15;100.00;100613.19;5047847;28;20208;-63
2022/12/26 08:53:38;;;;;;;0.50;0.50;;;;;;;6.29;100.00;100606.50;5048087;28;20577;-63
2022/12/26 08:56:07;;;;;;;0.40;0.40;;;;;;;6.37;100.00;100600.56;5048573;28;20250;-68
2022/12/26 08:58:35;;;;;;;0.50;0.50;;;;;;;6.45;100.00;100592.16;5045603;28;20204;-64
2022/12/26 09:01:09;;;;;;;0.50;0.50;;;;;;;6.53;100.00;100584.53;5047849;28;20711;-73
2022/12/26 09:03:38;;;;;;;0.60;0.60;;;;;;;6.65;100.00;100594.81;5047904;28;20235;-74
2022/12/26 09:06:05;;;;;;;2.83;0.90;;;;;;;6.70;100.00;100593.13;5046656;28;20204;-64
2022/12/26 09:08:34;;;;;;;0.67;0.67;;;;;;;6.82;100.00;100588.91;5048439;28;20688;-64
2022/12/26 09:11:03;;;;;;;0.40;0.40;;;;;;;6.86;100.00;100584.69;5048636;28;20205;-64
2022/12/26 09:13:30;;;;;;;0.50;0.50;;;;;;;6.93;100.00;100580.47;5048762;28;20204;-64
2022/12/26 09:16:05;;;;;;;0.40;0.40;;;;;;;7.05;100.00;100580.50;5045647;28;20608;-63
2022/12/26 09:18:31;;;;;;;0.70;0.70;;;;;;;7.12;100.00;100572.03;5047875;28;20802;-64
2022/12/26 09:21:01;;;;;;;0.43;0.43;;;;;;;7.23;100.00;100568.66;5048936;28;20209;-65
2022/12/26 09:23:28;;;;;;;0.63;0.63;;;;;;;7.33;100.00;100567.81;5048857;28;20231;-64
2022/12/26 09:25:55;;;;;;;0.40;0.40;;;;;;;7.53;100.00;100560.19;5048959;28;20207;-63
2022/12/26 09:28:22;;;;;;;0.60;0.60;;;;;;;7.63;100.00;100561.03;5048747;28;20200;-63
2022/12/26 09:30:48;;;;;;;0.60;0.60;;;;;;;7.69;100.00;100555.97;5049604;28;20604;-63
2022/12/26 09:33:15;;;;;;;1.37;1.37;;;;;;;7.76;100.00;100547.41;5049062;28;20215;-63
2022/12/26 09:35:42;;;;;;;0.60;0.60;;;;;;;7.89;100.00;100559.31;5047978;28;20203;-63
2022/12/26 09:38:10;;;;;;;0.50;0.50;;;;;;;7.99;100.00;100552.50;5050789;28;20200;-63
2022/12/26 09:40:52;;;;;;;0.60;0.60;;;;;;;8.07;100.00;100548.25;5050732;28;20200;-63
2022/12/26 09:43:27;;;;;;;0.53;0.53;;;;;;;8.04;100.00;100548.25;5047938;28;20228;-63
2022/12/26 09:46:05;;;;;;;0.50;0.50;;;;;;;8.03;100.00;100547.41;5042398;28;20208;-63
2022/12/26 09:48:38;;;;;;;0.50;0.50;;;;;;;8.10;100.00;100538.88;5047370;28;20201;-63
2022/12/26 09:51:05;;;;;;;0.50;0.50;;;;;;;8.22;100.00;100538.00;5048417;28;20216;-63
2022/12/26 09:53:35;;;;;;;0.50;0.50;;;;;;;8.36;100.00;100531.19;5048093;28;20227;-64
2022/12/26 09:56:06;;;;;;;0.50;0.50;;;;;;;8.38;100.00;100545.66;5047166;28;20204;-64
2022/12/26 09:58:35;;;;;;;0.40;0.40;;;;;;;8.53;100.00;100543.91;5048474;28;20205;-63
2022/12/26 10:01:08;;;;;;;0.50;0.50;;;;;;;8.63;99.14;100540.44;5048458;28;20201;-64
2022/12/26 10:03:39;;;;;;;1.07;0.97;;;;;;;8.72;97.27;100545.53;5048599;28;20224;-64
2022/12/26 10:06:14;;;;;;;0.60;0.60;;;;;;;8.81;96.66;100537.81;5048165;28;20203;-64
2022/12/26 10:08:54;;;;;;;1.57;1.27;;;;;;;8.87;97.15;100525.00;5045786;28;20230;-64
2022/12/26 10:11:30;;;;;;;1.17;1.17;;;;;;;8.94;97.28;100527.53;5047724;28;20584;-63
2022/12/26 10:14:04;;;;;;;0.50;0.50;;;;;;;9.05;96.83;100526.63;5047153;28;20208;-64
2022/12/26 10:16:42;;;;;;;0.50;0.50;;;;;;;9.08;94.60;100524.03;5046896;28;20648;-63
2022/12/26 10:19:22;;;;;;;0.60;0.60;;;;;;;9.16;93.72;100514.59;5047854;28;20212;-64
2022/12/26 10:21:55;;;;;;;0.40;0.40;;;;;;;9.28;93.53;100523.03;5048142;28;20262;-64
2022/12/26 10:24:27;;;;;;;0.50;0.50;;;;;;;9.38;92.70;100519.53;5048904;28;20204;-63
2022/12/26 10:26:59;;;;;;;0.40;0.40;;;;;;;9.46;92.56;100512.69;5046450;28;20220;-64
2022/12/26 10:29:30;;;;;;;0.50;0.50;;;;;;;9.52;90.70;100510.91;5043577;28;20549;-64
2022/12/26 10:32:00;;;;;;;0.50;0.50;;;;;;;9.60;90.37;100509.97;5043582;28;20209;-64
2022/12/26 10:34:31;;;;;;;1.67;1.67;;;;;;;9.65;88.47;100512.50;5043203;28;20266;-64
2022/12/26 10:37:01;;;;;;;0.50;0.50;;;;;;;9.65;86.65;100490.31;5047391;28;20201;-64
2022/12/26 10:39:37;;;;;;;0.70;0.70;;;;;;;9.81;86.26;100501.25;5043411;28;20677;-63
2022/12/26 10:42:11;;;;;;;0.50;0.50;;;;;;;9.88;86.06;100490.97;5046085;28;20212;-64
2022/12/26 10:44:39;;;;;;;0.50;0.50;;;;;;;9.95;85.84;100491.75;5046061;28;20212;-63
2022/12/26 10:47:28;;;;;;;0.40;0.40;;;;;;;9.88;85.90;100469.63;5047477;28;20205;-63
2022/12/26 10:49:58;;;;;;;0.60;0.60;;;;;;;10.08;86.21;100483.03;5042435;28;20205;-64
2022/12/26 10:52:31;;;;;;;0.50;0.50;;;;;;;9.96;86.06;100440.47;5047158;28;20264;-63
2022/12/26 10:55:00;;;;;;;0.43;0.43;;;;;;;10.26;85.71;100469.22;5048857;28;20200;-63
2022/12/26 10:57:30;;;;;;;0.40;0.40;;;;;;;10.27;84.23;100471.78;5046881;28;20232;-63
2022/12/26 10:59:58;;;;;;;0.60;0.60;;;;;;;10.35;83.31;100464.81;5048622;28;20665;-63
2022/12/26 11:02:27;;;;;;;0.50;0.50;;;;;;;10.37;82.84;100460.50;5051083;28;20297;-63
2022/12/26 11:05:08;;;;;;;0.83;0.83;;;;;;;10.39;84.92;100460.50;5051127;28;20205;-64
2022/12/26 11:07:38;;;;;;;0.80;0.80;;;;;;;10.51;83.87;100456.06;5051729;28;20699;-64
2022/12/26 11:10:16;;;;;;;0.50;0.50;;;;;;;10.56;83.85;100460.31;5050353;28;20593;-64
2022/12/26 11:12:49;;;;;;;0.40;0.40;;;;;;;10.60;84.24;100461.97;5050328;28;20192;-64
2022/12/26 11:15:23;;;;;;;1.43;0.97;;;;;;;10.64;84.73;100454.19;5048712;28;20209;-64
2022/12/26 11:17:52;;;;;;;0.60;0.60;;;;;;;10.71;85.38;100460.09;5050499;28;20212;-63
2022/12/26 11:20:26;;;;;;;0.60;0.60;;;;;;;10.69;85.77;100436.19;5050819;28;20572;-64
2022/12/26 11:22:53;;;;;;;0.40;0.40;;;;;;;10.82;85.74;100447.97;5050005;28;20648;-64
2022/12/26 11:25:26;;;;;;;0.40;0.40;;;;;;;10.88;85.63;100450.44;5050589;28;20259;-65
2022/12/26 11:27:55;;;;;;;0.60;0.60;;;;;;;10.89;84.24;100444.41;5050352;28;20258;-64
2022/12/26 11:30:29;;;;;;;0.40;0.40;;;;;;;10.97;84.74;100442.59;5052270;28;20201;-65
2022/12/26 11:33:12;;;;;;;0.50;0.50;;;;;;;10.98;82.45;100445.16;5052005;28;20212;-64
2022/12/26 11:35:48;;;;;;;0.50;0.50;;;;;;;10.98;82.23;100428.91;5049049;28;20209;-64
2022/12/26 11:38:33;;;;;;;0.77;0.77;;;;;;;10.92;81.45;100427.25;5049964;28;20200;-64
2022/12/26 11:43:49;;;;;;;0.53;0.53;;;;;;;11.00;82.79;100445.97;5047691;28;20224;-64
2022/12/26 11:46:16;;;;;;;0.30;0.30;;;;;;;11.08;83.77;100443.31;5050612;28;20258;-64
2022/12/26 11:48:48;;;;;;;0.50;0.50;;;;;;;11.11;83.51;100427.00;5049975;28;20665;-65
2022/12/26 11:51:15;;;;;;;0.70;0.70;;;;;;;11.25;83.09;100443.00;5050121;28;20641;-65
2022/12/26 11:53:42;;;;;;;0.50;0.50;;;;;;;11.17;83.37;100435.44;5050242;28;20201;-64
2022/12/26 11:56:10;;;;;;;0.40;0.40;;;;;;;11.16;83.98;100438.88;5050211;28;20208;-64
2022/12/26 11:58:37;;;;;;;0.50;0.50;;;;;;;11.19;83.61;100430.28;5050284;28;20204;-64
2022/12/26 12:01:15;;;;;;;2.80;1.13;;;;;;;11.23;84.06;100430.22;5049815;28;20223;-64
2022/12/26 12:03:44;;;;;;;4.80;0.87;;;;;;;11.18;84.32;100406.31;5049950;28;20683;-65
2022/12/26 12:06:37;;;;;;;0.60;0.60;;;;;;;11.29;84.10;100424.97;5050690;28;20202;-64
2022/12/26 12:09:13;;;;;;;0.50;0.50;;;;;;;11.34;84.33;100415.47;5049371;28;20627;-64
2022/12/26 12:11:50;;;;;;;0.50;0.50;;;;;;;11.33;84.43;100420.63;5050168;28;20200;-64
2022/12/26 12:14:31;;;;;;;0.47;0.47;;;;;;;11.39;84.73;100411.13;5050578;28;20196;-64
2022/12/26 12:17:07;;;;;;;0.57;0.57;;;;;;;11.45;84.72;100411.00;5050200;28;20200;-65
2022/12/26 12:20:00;;;;;;;0.40;0.40;;;;;;;11.52;83.52;100411.75;5049642;28;20208;-65
2022/12/26 12:22:49;;;;;;;0.60;0.60;;;;;;;11.56;83.49;100415.97;5050282;28;21081;-64
2022/12/26 12:25:36;;;;;;;0.40;0.40;;;;;;;11.58;82.62;100417.63;5049634;28;20386;-65
2022/12/26 12:28:25;;;;;;;0.57;0.57;;;;;;;11.64;82.53;100415.78;5049927;28;20562;-64
2022/12/26 12:31:01;;;;;;;0.53;0.53;;;;;;;11.62;83.31;100415.00;5049866;28;20754;-64
2022/12/26 12:33:44;;;;;;;0.57;0.57;;;;;;;11.66;83.39;100414.91;5050627;28;20208;-64
2022/12/26 12:36:13;;;;;;;0.50;0.50;;;;;;;11.52;82.29;100399.75;5047989;28;20262;-65
2022/12/26 12:39:02;;;;;;;0.40;0.40;;;;;;;11.67;82.96;100418.31;5046750;28;20193;-64
2022/12/26 12:41:51;;;;;;;0.50;0.50;;;;;;;11.67;82.55;100415.75;5046092;28;20203;-65
2022/12/26 12:44:25;;;;;;;0.60;0.60;;;;;;;11.71;82.98;100413.13;5041380;28;20305;-64
2022/12/26 12:47:03;;;;;;;0.70;0.70;;;;;;;11.76;81.45;100411.31;5047163;28;20208;-65
2022/12/26 12:49:51;;;;;;;0.73;0.73;;;;;;;11.63;81.57;100396.16;5046509;28;20205;-64
2022/12/26 12:52:33;;;;;;;0.40;0.40;;;;;;;11.72;81.44;100413.97;5049055;28;20200;-64
2022/12/26 12:55:32;;;;;;;0.33;0.33;;;;;;;11.84;81.51;100398.31;5049117;28;20193;-65
2022/12/26 12:58:07;;;;;;;0.50;0.50;;;;;;;11.77;81.99;100378.75;5048288;28;20213;-64
2022/12/26 13:00:42;;;;;;;0.40;0.40;;;;;;;11.89;78.28;100422.22;5048298;28;20204;-65
2022/12/26 13:03:13;;;;;;;0.37;0.37;;;;;;;11.84;78.53;100417.16;5048381;28;20243;-65
2022/12/26 13:05:47;;;;;;;0.40;0.40;;;;;;;11.76;78.43;100405.34;5050089;28;20204;-65
2022/12/26 13:08:19;;;;;;;0.40;0.40;;;;;;;11.63;79.17;100378.16;5050258;28;20200;-64
2022/12/26 13:10:51;;;;;;;0.50;0.50;;;;;;;11.89;79.56;100417.09;5046885;28;20205;-65
2022/12/26 13:13:26;;;;;;;1.13;1.13;;;;;;;11.91;80.15;100405.91;5048932;28;20208;-64
2022/12/26 13:15:58;;;;;;;0.50;0.50;;;;;;;11.96;80.08;100404.06;5047583;28;20291;-65
2022/12/26 13:18:31;;;;;;;0.87;0.87;;;;;;;11.96;80.00;100395.50;5047473;28;20209;-64
2022/12/26 13:21:03;;;;;;;0.50;0.50;;;;;;;11.95;79.77;100389.56;5048937;28;20211;-65
2022/12/26 13:26:21;;;;;;;0.30;0.30;;;;;;;12.06;80.53;100389.31;5046751;28;20580;-63
2022/12/26 13:28:58;;;;;;;0.40;0.40;;;;;;;12.10;79.75;100393.53;5048268;28;20266;-63
2022/12/26 13:31:32;;;;;;;0.40;0.40;;;;;;;12.04;79.50;100398.78;5048865;28;20711;-66
2022/12/26 13:33:59;;;;;;;0.43;0.43;;;;;;;12.04;79.39;100391.94;5048226;28;20602;-63
2022/12/26 13:36:38;;;;;;;0.50;0.50;;;;;;;12.01;79.53;100391.13;5049527;28;20211;-66
2022/12/26 13:39:31;;;;;;;0.50;0.50;;;;;;;12.00;79.60;100397.16;5046560;28;20204;-66
2022/12/26 13:44:50;;;;;;;0.73;0.73;;;;;;;11.95;79.82;100397.25;5046103;28;20216;-65
2022/12/26 13:47:35;;;;;;;0.63;0.63;;;;;;;11.98;79.75;100401.47;5045594;28;20751;-65
2022/12/26 13:50:54;;;;;;;1.47;1.47;;;;;;;11.97;80.05;100400.63;5045058;28;20200;-65
2022/12/26 13:53:31;;;;;;;0.60;0.60;;;;;;;11.97;79.90;100399.78;5005947;28;20790;-62
2022/12/26 13:55:59;;;;;;;0.80;0.80;;;;;;;11.92;80.20;100401.59;5005982;28;20197;-63