Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:07;;;;;;;;;;;;;;;19.97;64.26;99879.13;331639;29;1932;-76
2022/10/01 00:00:18;;;;;;;;;;;;;;;19.99;64.86;99883.34;329011;29;2139;-77
2022/10/01 00:00:29;;;;;;;;;;;;;;;20.01;64.10;99880.59;326333;30;1906;-77
2022/10/01 00:00:40;;;;;;;;;;;;;;;20.01;63.91;99878.78;326775;30;1553;-77
2022/10/01 00:00:50;;;;;;;;;;;;;;;20.00;64.13;99885.06;327036;30;917;-77
2022/10/01 00:01:00;;;;;;;;;;;;;;;19.99;63.81;99888.66;330181;29;1590;-77
2022/10/01 00:01:11;;;;;;;;;;;;;;;19.97;63.88;99879.97;325943;30;942;-76
2022/10/01 00:01:22;;;;;;;;;;;;;;;19.97;64.05;99885.28;329500;29;1781;-76
2022/10/01 00:01:33;;;;;;;;;;;;;;;19.96;63.85;99883.59;327643;30;2185;-76
2022/10/01 00:01:43;;;;;;;;;;;;;;;19.97;63.86;99890.59;324680;30;1370;-76
2022/10/01 00:01:53;;;;;;;;;;;;;;;19.98;63.84;99886.97;320717;30;2212;-76
2022/10/01 00:02:03;;;;;;;;;;;;;;;19.98;63.88;99886.97;321484;30;2426;-76
2022/10/01 00:02:14;;;;;;;;;;;;;;;19.94;64.15;99880.19;324831;30;924;-76
2022/10/01 00:02:24;;;;;;;;;;;;;;;19.92;64.06;99884.81;325382;30;2663;-76
2022/10/01 00:02:35;;;;;;;;;;;;;;;19.91;64.11;99885.78;323449;30;2698;-76
2022/10/01 00:02:45;;;;;;;;;;;;;;;19.90;64.22;99886.75;323520;30;1296;-76
2022/10/01 00:02:56;;;;;;;;;;;;;;;19.90;64.41;99890.25;321906;30;1721;-78
2022/10/01 00:03:06;;;;;;;;;;;;;;;19.90;64.55;99884.09;318509;31;1382;-77
2022/10/01 00:03:16;;;;;;;;;;;;;;;19.90;64.68;99884.94;318658;30;2087;-77
2022/10/01 00:03:27;;;;;;;;;;;;;;;19.92;64.63;99884.81;322258;30;1370;-77
2022/10/01 00:03:37;;;;;;;;;;;;;;;19.93;64.37;99891.78;323072;30;2585;-77
2022/10/01 00:03:47;;;;;;;;;;;;;;;19.93;64.36;99889.13;320096;30;2978;-77
2022/10/01 00:03:59;;;;;;;;;;;;;;;19.94;64.38;99885.50;317639;31;1315;-77
2022/10/01 00:04:10;;;;;;;;;;;;;;;19.94;64.34;99885.50;321905;30;3292;-77
2022/10/01 00:04:20;;;;;;;;;;;;;;;19.94;64.36;99897.00;320465;30;3215;-77
2022/10/01 00:04:30;;;;;;;;;;;;;;;19.95;64.36;99884.56;321082;30;1122;-77
2022/10/01 00:04:40;;;;;;;;;;;;;;;19.95;64.54;99884.56;323053;30;3559;-77
2022/10/01 00:04:51;;;;;;;;;;;;;;;19.96;64.62;99890.72;323159;30;3493;-77
2022/10/01 00:05:01;;;;;;;;;;;;;;;19.96;64.27;99890.72;320798;30;2572;-77
2022/10/01 00:05:11;;;;;;;;;;;;;;;19.97;64.32;99892.41;318861;31;1461;-77
2022/10/01 00:05:21;;;;;;;;;;;;;;;19.96;64.54;99888.91;318348;30;2256;-77
2022/10/01 00:05:31;;;;;;;;;;;;;;;19.97;64.46;99890.59;317519;30;3040;-77
2022/10/01 00:05:42;;;;;;;;;;;;;;;19.96;64.35;99891.56;322451;30;952;-77
2022/10/01 00:05:59;;;;;;;;;;;;;;;19.96;64.31;99888.91;317553;30;3696;-76
2022/10/01 00:06:10;;;;;;;;;;;;;;;19.95;64.62;99887.22;318579;30;4265;-78
2022/10/01 00:06:21;;;;;;;;;;;;;;;19.94;64.53;99896.13;314693;31;5076;-77
2022/10/01 00:06:31;;;;;;;;;;;;;;;19.94;64.58;99890.81;311394;31;4426;-77
2022/10/01 00:06:41;;;;;;;;;;;;;;;19.95;64.44;99897.84;314407;31;910;-77
2022/10/01 00:06:51;;;;;;;;;;;;;;;19.94;64.56;99897.00;312364;31;4410;-77
2022/10/01 00:07:03;;;;;;;;;;;;;;;19.93;64.74;99894.44;308159;31;4446;-77
2022/10/01 00:07:14;;;;;;;;;;;;;;;19.94;64.68;99896.13;308755;32;1657;-77
2022/10/01 00:07:24;;;;;;;;;;;;;;;19.94;64.63;99893.47;310745;31;3171;-77
2022/10/01 00:07:37;;;;;;;;;;;;;;;19.94;64.63;99898.78;310524;31;3466;-77
2022/10/01 00:07:48;;;;;;;;;;;;;;;19.93;64.38;99891.78;310434;31;4817;-77
2022/10/01 00:07:59;;;;;;;;;;;;;;;19.94;64.50;99896.13;306545;32;1144;-77
2022/10/01 00:08:09;;;;;;;;;;;;;;;19.93;64.53;99895.28;301664;32;5386;-77
2022/10/01 00:08:19;;;;;;;;;;;;;;;19.93;64.77;99895.28;300416;32;6272;-77
2022/10/01 00:08:30;;;;;;;;;;;;;;;19.93;64.50;99895.28;304456;32;1478;-77
2022/10/01 00:08:40;;;;;;;;;;;;;;;19.93;64.48;99895.28;306389;32;5968;-76
2022/10/01 00:08:50;;;;;;;;;;;;;;;19.94;64.36;99893.47;307314;31;5810;-77
2022/10/01 00:09:00;;;;;;;;;;;;;;;19.93;64.50;99891.78;306158;32;2004;-77
2022/10/01 00:09:11;;;;;;;;;;;;;;;19.92;64.56;99898.94;303633;32;5863;-78
2022/10/01 00:09:21;;;;;;;;;;;;;;;19.91;64.63;99897.25;304123;32;6208;-78
2022/10/01 00:09:31;;;;;;;;;;;;;;;19.91;64.28;99896.41;302401;32;4713;-78
2022/10/01 00:09:41;;;;;;;;;;;;;;;19.90;64.28;99906.19;301276;32;1358;-77
2022/10/01 00:09:52;;;;;;;;;;;;;;;19.91;64.33;99891.09;297039;33;5994;-77
2022/10/01 00:10:02;;;;;;;;;;;;;;;19.89;64.25;99893.00;292430;33;7130;-77
2022/10/01 00:10:13;;;;;;;;;;;;;;;19.90;64.48;99897.38;294345;33;867;-77
2022/10/01 00:10:23;;;;;;;;;;;;;;;19.89;64.25;99890.34;293160;33;7492;-76
2022/10/01 00:10:35;;;;;;;;;;;;;;;19.89;64.46;99893.84;292616;33;8770;-76
2022/10/01 00:10:46;;;;;;;;;;;;;;;19.89;64.38;99895.66;295078;33;1313;-76
2022/10/01 00:10:59;;;;;;;;;;;;;;;19.89;64.65;99887.69;294315;33;1340;-76
2022/10/01 00:11:27;;;;;;;;;;;;;;;19.89;64.53;99893.84;289107;33;8267;-76
2022/10/01 00:11:38;;;;;;;;;;;;;;;19.90;64.48;99889.41;286486;34;7351;-77
2022/10/01 00:13:24;;;;;;;;;;;;;;;19.85;64.76;99892.38;2497785;27;19927;-76
2022/10/01 00:13:35;;;;;;;;;;;;;;;19.85;64.82;99888.88;353187;28;1509;-76
2022/10/01 00:13:45;;;;;;;;;;;;;;;19.85;64.43;99894.19;353217;28;1740;-76
2022/10/01 00:13:56;;;;;;;;;;;;;;;19.84;64.56;99895.16;350371;28;1330;-76
2022/10/01 00:14:07;;;;;;;;;;;;;;;19.84;64.83;99892.50;349145;28;1513;-76
2022/10/01 00:14:17;;;;;;;;;;;;;;;19.84;64.82;99892.50;348824;28;1237;-76
2022/10/01 00:14:28;;;;;;;;;;;;;;;19.84;64.77;99895.16;347780;28;1302;-76
2022/10/01 00:14:38;;;;;;;;;;;;;;;19.84;64.55;99897.81;347772;28;1330;-76
2022/10/01 00:14:48;;;;;;;;;;;;;;;19.83;64.73;99893.47;349180;28;828;-76
2022/10/01 00:14:59;;;;;;;;;;;;;;;19.83;64.86;99893.47;349125;28;1289;-76
2022/10/01 00:15:09;;;;;;;;;;;;;;;19.81;64.82;99895.38;349346;28;938;-77
2022/10/01 00:15:20;;;;;;;;;;;;;;;19.82;64.90;99891.78;351383;28;1376;-77
2022/10/01 00:15:31;;;;;;;;;;;;;;;19.83;64.60;99896.13;351747;28;1609;-76
2022/10/01 00:15:41;;;;;;;;;;;;;;;19.83;64.70;99890.81;352061;28;823;-76
2022/10/01 00:15:52;;;;;;;;;;;;;;;19.82;64.78;99895.28;353234;28;1307;-76
2022/10/01 00:16:06;;;;;;;;;;;;;;;19.84;64.81;99903.13;352950;28;1414;-76
2022/10/01 00:16:20;;;;;;;;;;;;;;;19.83;64.68;99899.63;350473;28;1241;-77
2022/10/01 00:16:30;;;;;;;;;;;;;;;19.83;64.52;99894.31;350649;28;887;-77
2022/10/01 00:16:41;;;;;;;;;;;;;;;19.83;64.50;99893.47;349220;28;874;-76
2022/10/01 00:16:51;;;;;;;;;;;;;;;19.84;64.67;99900.47;350580;28;919;-76
2022/10/01 00:17:01;;;;;;;;;;;;;;;19.82;64.83;99892.63;352052;28;1571;-76
2022/10/01 00:17:11;;;;;;;;;;;;;;;19.83;64.34;99898.78;350466;28;1274;-76
2022/10/01 00:17:21;;;;;;;;;;;;;;;19.83;64.38;99896.13;351788;28;944;-76
2022/10/01 00:17:32;;;;;;;;;;;;;;;19.82;64.51;99891.78;348655;28;915;-77
2022/10/01 00:17:42;;;;;;;;;;;;;;;19.80;64.56;99896.34;345253;28;758;-76
2022/10/01 00:17:52;;;;;;;;;;;;;;;19.77;64.51;99892.09;348896;28;1425;-76
2022/10/01 00:18:03;;;;;;;;;;;;;;;19.69;64.91;99890.97;349926;28;912;-76
2022/10/01 00:18:13;;;;;;;;;;;;;;;19.65;65.08;99897.47;349157;28;1505;-77
2022/10/01 00:18:24;;;;;;;;;;;;;;;19.64;64.83;99893.97;349257;28;883;-77
2022/10/01 00:18:35;;;;;;;;;;;;;;;19.60;65.02;99888.03;350679;28;759;-77
2022/10/01 00:18:46;;;;;;;;;;;;;;;19.60;65.22;99892.50;350149;28;1926;-77
2022/10/01 00:18:56;;;;;;;;;;;;;;;19.57;65.23;99898.03;347768;28;1313;-76
2022/10/01 00:19:10;;;;;;;;;;;;;;;19.54;65.58;99896.44;349001;28;777;-77
2022/10/01 00:19:21;;;;;;;;;;;;;;;19.54;65.45;99893.78;350940;28;1772;-75
2022/10/01 00:19:31;;;;;;;;;;;;;;;19.51;65.55;99888.72;350442;28;1300;-75
2022/10/01 00:19:42;;;;;;;;;;;;;;;19.44;65.78;99891.91;347927;28;825;-77
2022/10/01 00:19:52;;;;;;;;;;;;;;;19.40;65.94;99895.75;348880;28;1211;-78
2022/10/01 00:20:03;;;;;;;;;;;;;;;19.39;65.93;99892.25;349137;28;1220;-77
2022/10/01 00:20:13;;;;;;;;;;;;;;;19.37;66.39;99888.88;347893;28;813;-77
2022/10/01 00:20:23;;;;;;;;;;;;;;;19.34;66.56;99886.44;346747;28;1855;-77
2022/10/01 00:20:34;;;;;;;;;;;;;;;19.30;66.37;99890.25;343558;28;1335;-77
2022/10/01 00:20:44;;;;;;;;;;;;;;;19.30;66.34;99895.56;345063;28;818;-77
2022/10/01 00:20:54;;;;;;;;;;;;;;;19.31;66.25;99894.63;345707;28;1720;-77
2022/10/01 00:21:08;;;;;;;;;;;;;;;19.33;66.30;99887.38;346312;28;1088;-77
2022/10/01 00:21:20;;;;;;;;;;;;;;;19.36;66.22;99888.97;344207;28;1194;-76
2022/10/01 00:21:30;;;;;;;;;;;;;;;19.40;66.43;99890.44;342347;28;1364;-77
2022/10/01 00:21:40;;;;;;;;;;;;;;;19.39;66.41;99889.59;343842;28;880;-77
2022/10/01 00:21:50;;;;;;;;;;;;;;;19.40;66.51;99886.00;343018;28;1315;-75
2022/10/01 00:22:01;;;;;;;;;;;;;;;19.41;66.44;99889.50;344498;28;1659;-75
2022/10/01 00:22:11;;;;;;;;;;;;;;;19.42;66.31;99889.38;339593;29;1986;-77
2022/10/01 00:22:21;;;;;;;;;;;;;;;19.42;66.14;99884.06;337221;29;1284;-77
2022/10/01 00:22:32;;;;;;;;;;;;;;;19.44;66.36;99887.47;337987;29;1139;-76
2022/10/01 00:22:42;;;;;;;;;;;;;;;19.45;66.23;99883.84;338456;29;1349;-77
2022/10/01 00:22:52;;;;;;;;;;;;;;;19.47;66.51;99891.69;339846;29;1233;-78
2022/10/01 00:23:02;;;;;;;;;;;;;;;19.48;66.22;99888.94;337871;29;1203;-77
2022/10/01 00:23:13;;;;;;;;;;;;;;;19.48;66.09;99883.63;334495;29;1381;-77
2022/10/01 00:23:23;;;;;;;;;;;;;;;19.49;66.07;99887.97;333356;29;818;-77
2022/10/01 00:23:33;;;;;;;;;;;;;;;19.49;66.22;99882.66;331836;29;1725;-76
2022/10/01 00:23:44;;;;;;;;;;;;;;;19.49;66.19;99885.31;329555;29;1941;-76
2022/10/01 00:23:55;;;;;;;;;;;;;;;19.49;66.05;99887.97;334487;29;1037;-77
2022/10/01 00:24:06;;;;;;;;;;;;;;;19.49;66.54;99890.63;327516;29;1942;-77
2022/10/01 00:24:16;;;;;;;;;;;;;;;19.46;66.48;99882.88;327569;29;2033;-77
2022/10/01 00:24:27;;;;;;;;;;;;;;;19.49;66.29;99884.47;327041;30;1217;-77
2022/10/01 00:24:37;;;;;;;;;;;;;;;19.47;66.34;99889.03;329414;30;1573;-76
2022/10/01 00:24:48;;;;;;;;;;;;;;;19.49;66.35;99887.13;329595;30;814;-76
2022/10/01 00:24:58;;;;;;;;;;;;;;;19.50;66.33;99886.97;329448;29;1117;-76
2022/10/01 00:25:08;;;;;;;;;;;;;;;19.49;66.12;99885.31;322372;30;1219;-76
2022/10/01 00:25:18;;;;;;;;;;;;;;;19.51;66.06;99887.88;326105;30;1778;-76
2022/10/01 00:25:29;;;;;;;;;;;;;;;19.52;66.30;99892.22;325212;30;2083;-76
2022/10/01 00:25:39;;;;;;;;;;;;;;;19.53;66.18;99885.94;321291;30;869;-76
2022/10/01 00:25:51;;;;;;;;;;;;;;;19.53;66.16;99896.56;326117;29;2493;-76
2022/10/01 00:26:12;;;;;;;;;;;;;;;19.52;66.08;99889.56;329826;29;2545;-77
2022/10/01 00:26:25;;;;;;;;;;;;;;;19.47;66.34;99889.91;326739;29;2499;-77
2022/10/01 00:26:37;;;;;;;;;;;;;;;19.48;66.20;99878.31;320510;30;2600;-77
2022/10/01 00:26:47;;;;;;;;;;;;;;;19.51;65.86;99888.72;322618;30;1804;-76
2022/10/01 00:26:59;;;;;;;;;;;;;;;19.52;66.06;99892.22;322826;30;1348;-76
2022/10/01 00:27:09;;;;;;;;;;;;;;;19.50;66.18;99886.97;320007;30;932;-76
2022/10/01 00:27:20;;;;;;;;;;;;;;;19.52;66.19;99892.22;314097;31;2124;-76
2022/10/01 00:27:30;;;;;;;;;;;;;;;19.50;66.17;99892.28;309456;31;2685;-76
2022/10/01 00:27:44;;;;;;;;;;;;;;;19.46;65.99;99880.22;310112;31;934;-77
2022/10/01 00:27:55;;;;;;;;;;;;;;;19.46;66.09;99890.84;310923;31;836;-76
2022/10/01 00:28:05;;;;;;;;;;;;;;;19.46;66.04;99884.69;314377;31;3288;-76
2022/10/01 00:28:15;;;;;;;;;;;;;;;19.47;66.39;99892.53;313565;31;3328;-76
2022/10/01 00:28:26;;;;;;;;;;;;;;;19.49;66.23;99884.47;314336;31;941;-77
2022/10/01 00:28:36;;;;;;;;;;;;;;;19.49;66.46;99887.97;312933;31;3674;-76
2022/10/01 00:28:46;;;;;;;;;;;;;;;19.50;66.38;99886.97;310923;31;3328;-76
2022/10/01 00:28:58;;;;;;;;;;;;;;;19.51;66.20;99887.88;311022;31;942;-77
2022/10/01 00:29:11;;;;;;;;;;;;;;;19.50;66.21;99886.97;310466;31;2488;-77
2022/10/01 00:29:21;;;;;;;;;;;;;;;19.50;66.22;99889.63;309086;31;2228;-77
2022/10/01 00:29:32;;;;;;;;;;;;;;;19.50;66.06;99889.63;310087;31;3549;-77
2022/10/01 00:29:44;;;;;;;;;;;;;;;19.49;65.98;99890.63;310982;31;911;-76
2022/10/01 00:29:54;;;;;;;;;;;;;;;19.48;66.11;99883.63;307556;32;1274;-77
2022/10/01 00:30:04;;;;;;;;;;;;;;;19.45;66.21;99885.66;302298;32;4178;-77
2022/10/01 00:30:15;;;;;;;;;;;;;;;19.46;66.42;99890.84;298292;32;4572;-76
2022/10/01 00:30:25;;;;;;;;;;;;;;;19.45;66.20;99881.19;297380;33;988;-77
2022/10/01 00:30:35;;;;;;;;;;;;;;;19.46;66.14;99890.84;298284;32;4718;-77
2022/10/01 00:30:46;;;;;;;;;;;;;;;19.45;66.49;99889.16;301069;32;4614;-77
2022/10/01 00:30:56;;;;;;;;;;;;;;;19.45;66.33;99889.16;302488;32;845;-77
2022/10/01 00:31:07;;;;;;;;;;;;;;;19.46;66.13;99890.84;298930;32;4709;-77
2022/10/01 00:31:17;;;;;;;;;;;;;;;19.46;66.15;99888.19;298417;32;3608;-77
2022/10/01 00:31:27;;;;;;;;;;;;;;;19.47;66.11;99894.34;299356;33;866;-77
2022/10/01 00:31:38;;;;;;;;;;;;;;;19.47;66.03;99892.53;297530;32;3217;-77
2022/10/01 00:31:48;;;;;;;;;;;;;;;19.49;66.18;99890.63;293504;33;4904;-77
2022/10/01 00:31:58;;;;;;;;;;;;;;;19.49;66.31;99890.63;292630;33;2269;-76
2022/10/01 00:32:08;;;;;;;;;;;;;;;19.49;66.30;99884.47;292175;33;1484;-77
2022/10/01 00:32:19;;;;;;;;;;;;;;;19.48;66.26;99894.25;290298;33;6381;-77
2022/10/01 00:32:31;;;;;;;;;;;;;;;19.50;65.97;99902.91;289902;33;6024;-77
2022/10/01 00:32:41;;;;;;;;;;;;;;;19.49;66.25;99895.09;293325;33;1393;-77
2022/10/01 00:32:54;;;;;;;;;;;;;;;19.49;66.32;99895.94;293177;33;6554;-77
2022/10/01 00:33:04;;;;;;;;;;;;;;;19.48;66.25;99894.25;291957;33;6927;-77
2022/10/01 00:33:14;;;;;;;;;;;;;;;19.48;66.19;99888.94;292452;33;6290;-77
2022/10/01 00:33:25;;;;;;;;;;;;;;;19.50;66.08;99888.78;292678;33;1484;-77
2022/10/01 00:33:35;;;;;;;;;;;;;;;19.49;66.40;99890.63;290520;33;4514;-77
2022/10/01 00:33:46;;;;;;;;;;;;;;;19.50;66.21;99894.09;288635;34;5272;-77
2022/10/01 00:33:57;;;;;;;;;;;;;;;19.49;66.10;99895.94;290390;34;927;-76
2022/10/01 00:34:08;;;;;;;;;;;;;;;19.47;66.29;99897.84;286427;34;7462;-76
2022/10/01 00:34:18;;;;;;;;;;;;;;;19.49;66.40;99890.63;282925;34;8340;-76
2022/10/01 00:34:29;;;;;;;;;;;;;;;19.49;66.37;99895.09;282780;34;8891;-76
2022/10/01 00:34:39;;;;;;;;;;;;;;;19.46;66.31;99890.84;284704;34;1232;-77
2022/10/01 00:34:49;;;;;;;;;;;;;;;19.47;66.23;99891.69;280895;34;8852;-76
2022/10/01 00:34:59;;;;;;;;;;;;;;;19.47;66.24;99891.69;279273;34;9122;-76
2022/10/01 00:35:10;;;;;;;;;;;;;;;19.46;66.26;99888.19;284015;34;818;-76
2022/10/01 00:35:21;;;;;;;;;;;;;;;19.47;66.33;99894.34;280615;34;8119;-75
2022/10/01 00:35:31;;;;;;;;;;;;;;;19.47;66.42;99891.69;280115;35;9468;-75
2022/10/01 00:35:42;;;;;;;;;;;;;;;19.49;66.37;99889.78;280329;35;850;-77
2022/10/01 00:35:53;;;;;;;;;;;;;;;19.48;66.15;99894.25;277924;35;6806;-76
2022/10/01 00:38:00;;;;;;;;;;;;;;;19.49;66.27;99885.31;2498979;27;19936;-76
2022/10/01 00:38:12;;;;;;;;;;;;;;;19.47;66.55;99884.59;356224;27;1229;-76
2022/10/01 00:38:23;;;;;;;;;;;;;;;19.48;66.53;99886.28;350964;28;1408;-76
2022/10/01 00:38:33;;;;;;;;;;;;;;;19.48;66.45;99891.59;350802;28;1713;-76
2022/10/01 00:38:45;;;;;;;;;;;;;;;19.46;66.47;99888.19;350674;28;1359;-76
2022/10/01 00:38:59;;;;;;;;;;;;;;;19.45;66.42;99886.50;349286;28;955;-77
2022/10/01 00:39:10;;;;;;;;;;;;;;;19.44;66.50;99887.47;347767;28;1266;-76
2022/10/01 00:39:20;;;;;;;;;;;;;;;19.44;66.40;99887.47;347685;28;1199;-76
2022/10/01 00:39:30;;;;;;;;;;;;;;;19.44;66.60;99883.97;347895;28;574;-75
2022/10/01 00:39:41;;;;;;;;;;;;;;;19.46;66.40;99890.84;347743;28;1230;-75
2022/10/01 00:39:51;;;;;;;;;;;;;;;19.46;66.46;99888.19;347669;28;1231;-76
2022/10/01 00:40:02;;;;;;;;;;;;;;;19.44;66.40;99881.31;347822;28;901;-77
2022/10/01 00:40:12;;;;;;;;;;;;;;;19.42;66.42;99889.38;348176;28;1471;-76
2022/10/01 00:40:23;;;;;;;;;;;;;;;19.40;66.57;99895.75;347802;28;946;-76
2022/10/01 00:40:33;;;;;;;;;;;;;;;19.39;66.65;99889.59;346583;28;808;-76
2022/10/01 00:40:43;;;;;;;;;;;;;;;19.39;66.70;99894.91;346429;28;801;-76
2022/10/01 00:40:54;;;;;;;;;;;;;;;19.39;66.88;99892.25;346454;28;1193;-76
2022/10/01 00:41:04;;;;;;;;;;;;;;;19.39;66.71;99886.94;347812;28;1383;-76
2022/10/01 00:41:15;;;;;;;;;;;;;;;19.39;66.86;99894.91;346483;28;881;-76
2022/10/01 00:41:25;;;;;;;;;;;;;;;19.39;66.68;99886.09;346371;28;1211;-76
2022/10/01 00:41:36;;;;;;;;;;;;;;;19.40;66.77;99886.00;345922;28;932;-77
2022/10/01 00:41:46;;;;;;;;;;;;;;;19.40;66.60;99888.63;346349;28;1791;-77
2022/10/01 00:41:57;;;;;;;;;;;;;;;19.41;66.87;99886.84;345923;28;1436;-77
2022/10/01 00:42:17;;;;;;;;;;;;;;;19.42;66.96;99889.38;347264;28;863;-77
2022/10/01 00:42:28;;;;;;;;;;;;;;;19.41;67.09;99887.69;349166;28;1073;-76
2022/10/01 00:42:38;;;;;;;;;;;;;;;19.42;66.70;99883.22;349158;28;881;-77
2022/10/01 00:42:48;;;;;;;;;;;;;;;19.38;67.09;99882.59;347689;28;1229;-77
2022/10/01 00:42:58;;;;;;;;;;;;;;;19.35;66.89;99881.97;347803;28;777;-77
2022/10/01 00:43:18;;;;;;;;;;;;;;;19.33;67.21;99882.09;347754;28;916;-77
2022/10/01 00:43:33;;;;;;;;;;;;;;;19.33;67.25;99882.09;350268;28;1474;-77
2022/10/01 00:43:45;;;;;;;;;;;;;;;19.34;66.80;99881.13;349098;28;860;-77
2022/10/01 00:43:56;;;;;;;;;;;;;;;19.33;67.21;99878.56;348420;28;1037;-77
2022/10/01 00:44:25;;;;;;;;;;;;;;;19.35;66.98;99877.50;345925;28;1273;-76
2022/10/01 00:44:35;;;;;;;;;;;;;;;19.34;67.11;99875.81;342494;28;3286;-76
2022/10/01 00:44:46;;;;;;;;;;;;;;;19.33;66.86;99876.78;342716;28;1379;-77
2022/10/01 00:44:57;;;;;;;;;;;;;;;19.34;66.78;99881.13;347391;28;864;-77
2022/10/01 00:45:09;;;;;;;;;;;;;;;19.35;67.00;99874.84;346309;28;1541;-77
2022/10/01 00:45:19;;;;;;;;;;;;;;;19.35;67.02;99874.84;344978;28;1621;-77
2022/10/01 00:45:30;;;;;;;;;;;;;;;19.37;66.91;99874.75;345115;28;962;-78
2022/10/01 00:45:40;;;;;;;;;;;;;;;19.37;67.13;99875.59;347218;28;870;-78
2022/10/01 00:45:50;;;;;;;;;;;;;;;19.33;67.12;99868.81;344233;28;1362;-78
2022/10/01 00:46:06;;;;;;;;;;;;;;;19.32;67.13;99875.06;338385;29;1203;-78
2022/10/01 00:46:16;;;;;;;;;;;;;;;19.30;67.33;99874.34;335783;29;1318;-77
2022/10/01 00:46:37;;;;;;;;;;;;;;;19.25;67.32;99874.66;338575;29;1284;-78
2022/10/01 00:46:48;;;;;;;;;;;;;;;19.17;67.65;99874.38;335800;29;1986;-77
2022/10/01 00:47:01;;;;;;;;;;;;;;;19.17;67.66;99874.38;338225;29;1402;-78
2022/10/01 00:47:25;;;;;;;;;;;;;;;19.19;67.60;99871.59;337011;29;1623;-76
2022/10/01 00:47:39;;;;;;;;;;;;;;;19.22;67.58;99871.38;335889;29;1321;-77
2022/10/01 00:47:50;;;;;;;;;;;;;;;19.25;67.48;99876.47;334695;29;1716;-75
2022/10/01 00:48:02;;;;;;;;;;;;;;;19.26;67.30;99868.41;333170;29;1247;-76
2022/10/01 00:48:12;;;;;;;;;;;;;;;19.28;67.47;99869.16;335412;29;1701;-76
2022/10/01 00:48:22;;;;;;;;;;;;;;;19.29;67.50;99872.66;335435;29;1997;-76
2022/10/01 00:48:33;;;;;;;;;;;;;;;19.29;67.18;99870.00;334452;29;1024;-76
2022/10/01 00:48:49;;;;;;;;;;;;;;;19.30;67.40;99870.84;334210;29;1941;-76
2022/10/01 00:49:09;;;;;;;;;;;;;;;19.31;67.41;99870.72;333372;29;871;-76
2022/10/01 00:49:20;;;;;;;;;;;;;;;19.32;67.29;99871.56;326923;30;2433;-76
2022/10/01 00:49:30;;;;;;;;;;;;;;;19.31;67.41;99876.03;325999;30;896;-76
2022/10/01 00:49:41;;;;;;;;;;;;;;;19.31;67.36;99870.72;325805;30;1112;-76
2022/10/01 00:49:52;;;;;;;;;;;;;;;19.32;67.17;99868.91;325953;29;2055;-76
2022/10/01 00:50:21;;;;;;;;;;;;;;;19.31;67.06;99870.72;328389;30;813;-77
2022/10/01 00:50:31;;;;;;;;;;;;;;;19.28;67.52;99878.91;323384;30;1451;-76
2022/10/01 00:50:42;;;;;;;;;;;;;;;19.28;67.18;99871.78;320016;30;2681;-76
2022/10/01 00:50:52;;;;;;;;;;;;;;;19.27;67.47;99869.25;320432;30;2545;-76
2022/10/01 00:51:03;;;;;;;;;;;;;;;19.22;67.48;99882.00;320379;30;1764;-76
2022/10/01 00:51:13;;;;;;;;;;;;;;;19.22;67.47;99868.72;320487;30;2738;-76
2022/10/01 00:51:25;;;;;;;;;;;;;;;19.22;67.40;99869.59;320921;30;1923;-76
2022/10/01 00:51:54;;;;;;;;;;;;;;;19.24;67.32;99880.09;319664;30;1471;-76
2022/10/01 00:52:05;;;;;;;;;;;;;;;19.27;67.12;99869.25;316837;31;2688;-76
2022/10/01 00:52:16;;;;;;;;;;;;;;;19.27;67.21;99872.75;317653;31;1215;-76
2022/10/01 00:52:27;;;;;;;;;;;;;;;19.26;67.11;99872.88;308464;31;3098;-76
2022/10/01 00:52:38;;;;;;;;;;;;;;;19.28;67.15;99876.25;305828;31;3545;-77
2022/10/01 00:52:51;;;;;;;;;;;;;;;19.27;67.32;99874.56;305368;32;1520;-76
2022/10/01 00:53:03;;;;;;;;;;;;;;;19.27;67.27;99879.88;305478;32;1256;-76
2022/10/01 00:53:14;;;;;;;;;;;;;;;19.27;67.29;99867.44;303741;32;3414;-76
2022/10/01 00:53:24;;;;;;;;;;;;;;;19.26;67.19;99867.56;304043;32;3929;-76
2022/10/01 00:53:34;;;;;;;;;;;;;;;19.27;67.32;99874.56;304071;32;2477;-77
2022/10/01 00:53:44;;;;;;;;;;;;;;;19.27;67.42;99874.56;306757;32;823;-77
2022/10/01 00:53:58;;;;;;;;;;;;;;;19.26;67.24;99873.72;304557;32;2412;-77
2022/10/01 00:54:09;;;;;;;;;;;;;;;19.26;67.12;99868.41;302480;32;2948;-77
2022/10/01 00:54:19;;;;;;;;;;;;;;;19.26;67.32;99867.56;301617;32;3999;-77
2022/10/01 00:54:33;;;;;;;;;;;;;;;19.26;67.24;99864.91;299265;32;946;-77
2022/10/01 00:54:44;;;;;;;;;;;;;;;19.25;67.33;99871.16;303547;32;4110;-77
2022/10/01 00:54:56;;;;;;;;;;;;;;;19.26;67.22;99871.06;300806;32;4697;-77
2022/10/01 00:55:07;;;;;;;;;;;;;;;19.27;67.56;99869.25;299834;32;4816;-76
2022/10/01 00:55:31;;;;;;;;;;;;;;;19.27;67.43;99869.25;299320;33;1236;-76
2022/10/01 00:55:42;;;;;;;;;;;;;;;19.25;67.23;99868.50;298636;33;4393;-76
2022/10/01 00:55:54;;;;;;;;;;;;;;;19.26;67.49;99872.88;296943;33;3499;-76
2022/10/01 00:56:05;;;;;;;;;;;;;;;19.26;67.39;99872.88;295946;33;3677;-77
2022/10/01 00:56:15;;;;;;;;;;;;;;;19.26;67.22;99871.06;294542;33;800;-77
2022/10/01 00:56:25;;;;;;;;;;;;;;;19.27;67.49;99869.25;294315;33;4534;-76
2022/10/01 00:56:36;;;;;;;;;;;;;;;19.26;67.28;99862.25;293309;33;5714;-76
2022/10/01 00:56:46;;;;;;;;;;;;;;;19.25;67.67;99864.06;295120;33;1416;-76
2022/10/01 00:56:57;;;;;;;;;;;;;;;19.26;67.41;99862.25;293330;33;6150;-76
2022/10/01 00:57:07;;;;;;;;;;;;;;;19.26;67.62;99872.88;291494;33;6376;-76
2022/10/01 00:57:18;;;;;;;;;;;;;;;19.25;67.52;99868.50;292469;33;969;-76
2022/10/01 00:57:28;;;;;;;;;;;;;;;19.25;67.38;99863.22;289593;34;6463;-76
2022/10/01 00:57:38;;;;;;;;;;;;;;;19.25;67.57;99861.41;287719;34;6034;-77
2022/10/01 00:57:49;;;;;;;;;;;;;;;19.22;67.57;99866.09;285536;34;1464;-77
2022/10/01 00:57:59;;;;;;;;;;;;;;;19.20;67.62;99868.00;286478;34;1653;-77
2022/10/01 00:58:10;;;;;;;;;;;;;;;19.19;67.71;99871.59;285973;34;4985;-77
2022/10/01 00:58:20;;;;;;;;;;;;;;;19.17;67.85;99863.75;285121;34;5401;-77
2022/10/01 00:58:32;;;;;;;;;;;;;;;19.15;67.93;99864.81;286462;34;1468;-77
2022/10/01 00:58:42;;;;;;;;;;;;;;;19.15;67.73;99868.31;282422;34;6206;-76
2022/10/01 00:58:54;;;;;;;;;;;;;;;19.12;67.78;99867.69;282179;34;9214;-76
2022/10/01 00:59:05;;;;;;;;;;;;;;;19.12;68.12;99871.19;283039;34;9194;-76
2022/10/01 00:59:15;;;;;;;;;;;;;;;19.12;67.94;99870.34;281374;35;1692;-76
2022/10/01 00:59:25;;;;;;;;;;;;;;;19.11;67.99;99869.50;277730;35;8977;-77
2022/10/01 00:59:36;;;;;;;;;;;;;;;19.10;68.19;99870.47;277240;35;10121;-77
2022/10/01 00:59:46;;;;;;;;;;;;;;;19.10;68.34;99874.91;275969;35;1552;-77
2022/10/01 00:59:58;;;;;;;;;;;;;;;19.07;68.36;99875.13;273752;35;7952;-77
2022/10/01 01:00:09;;;;;;;;;;;;;;;19.04;68.42;99867.44;272938;36;7829;-77
2022/10/01 01:00:20;;;;;;;;;;;;;;;19.03;68.60;99869.22;270841;36;6963;-77
2022/10/01 01:00:30;;;;;;;;;;;;;;;19.05;68.34;99874.44;268216;36;1063;-77
2022/10/01 01:02:26;;;;;;;;;;;;;;;19.10;68.21;99883.72;2504013;27;19929;-76
2022/10/01 01:02:36;;;;;;;;;;;;;;;19.10;68.14;99880.22;355560;27;890;-76
2022/10/01 01:02:47;;;;;;;;;;;;;;;19.10;68.13;99877.56;352063;28;1202;-76
2022/10/01 01:02:57;;;;;;;;;;;;;;;19.10;68.21;99877.56;350626;28;1354;-76
2022/10/01 01:03:07;;;;;;;;;;;;;;;19.09;68.13;99886.50;349353;28;833;-77
2022/10/01 01:03:17;;;;;;;;;;;;;;;19.05;68.22;99880.59;351892;28;1375;-77
2022/10/01 01:03:27;;;;;;;;;;;;;;;19.04;68.39;99881.53;350763;28;1338;-77
2022/10/01 01:03:38;;;;;;;;;;;;;;;19.04;68.47;99883.34;349152;28;1562;-77
2022/10/01 01:03:48;;;;;;;;;;;;;;;19.04;68.19;99883.34;350610;28;742;-77
2022/10/01 01:03:58;;;;;;;;;;;;;;;19.04;68.39;99886.84;350469;28;1234;-77
2022/10/01 01:04:15;;;;;;;;;;;;;;;19.04;68.36;99889.50;352056;28;895;-77
2022/10/01 01:04:25;;;;;;;;;;;;;;;19.06;68.33;99889.41;352212;28;851;-77
2022/10/01 01:04:35;;;;;;;;;;;;;;;19.06;68.40;99881.44;352658;28;1216;-76
2022/10/01 01:04:45;;;;;;;;;;;;;;;19.07;68.21;99889.25;353383;28;828;-76
2022/10/01 01:04:56;;;;;;;;;;;;;;;19.08;68.20;99879.50;349187;28;1178;-76
2022/10/01 01:05:07;;;;;;;;;;;;;;;19.08;68.16;99893.59;351944;28;1351;-76
2022/10/01 01:05:18;;;;;;;;;;;;;;;19.09;68.15;99887.34;350239;28;1515;-76
2022/10/01 01:05:28;;;;;;;;;;;;;;;19.10;68.11;99882.88;350570;28;1312;-76
2022/10/01 01:05:38;;;;;;;;;;;;;;;19.11;68.00;99889.88;351902;28;891;-77