Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:26;;;;;;;6.53;6.03;;;;;;;18.21;57.72;95072.22;834068;71;33495;-78
2021/06/05 00:16:12;;;;;;;6.65;6.05;;;;;;;18.09;57.69;95074.80;828349;71;29769;-78
2021/06/05 00:31:21;;;;;;;6.33;5.80;;;;;;;17.97;57.59;95076.80;835852;71;32693;-78
2021/06/05 00:46:22;;;;;;;5.62;5.22;;;;;;;17.85;58.11;95068.73;825362;71;32638;-78
2021/06/05 01:01:22;;;;;;;6.60;6.10;;;;;;;17.90;57.58;95064.56;827468;71;32708;-78
2021/06/05 01:16:12;;;;;;;6.70;6.20;;;;;;;17.84;57.95;95085.75;828225;71;30343;-77
2021/06/05 01:31:12;;;;;;;7.30;6.70;;;;;;;17.30;58.54;95093.62;834023;71;30286;-84
2021/06/05 01:46:08;;;;;;;5.72;5.30;;;;;;;17.13;61.70;95098.41;834237;71;29751;-77
2021/06/05 02:01:10;;;;;;;6.15;5.65;;;;;;;17.43;59.71;95082.58;835927;70;30357;-81
2021/06/05 02:16:25;;;;;;;8.23;5.90;;;;;;;17.59;58.89;95078.31;827609;71;32976;-77
2021/06/05 02:31:12;;;;;;;7.40;6.70;;;;;;;17.60;58.45;95083.09;828196;71;30219;-78
2021/06/05 02:46:25;;;;;;;6.92;6.35;;;;;;;16.88;60.34;95082.73;834663;71;30755;-79
2021/06/05 03:16:12;;;;;;;7.65;6.85;;;;;;;16.97;60.46;95080.88;828007;71;30871;-79
2021/06/05 03:31:19;;;;;;;8.58;7.37;;;;;;;17.52;59.28;95074.06;834034;71;33137;-77
2021/06/05 03:46:10;;;;;;;10.30;8.65;;;;;;;18.05;58.13;95075.20;829976;70;30278;-78
2021/06/05 04:01:11;;;;;;;9.30;8.40;;;;;;;18.23;58.23;95066.04;828578;71;29729;-78
2021/06/05 04:16:10;;;;;;;10.60;9.15;;;;;;;19.45;55.86;95078.92;834217;71;30347;-77
2021/06/05 04:31:16;;;;;;;11.05;9.95;;;;;;;20.93;52.63;95071.09;827543;71;32790;-80
2021/06/05 04:46:12;;;;;;;11.18;10.08;;;;;;;21.53;50.17;95039.13;828422;71;30400;-80
2021/06/05 05:01:09;;;;;;;11.38;9.95;;;;;;;22.32;48.88;95037.50;824734;71;30340;-82
2021/06/05 05:16:08;;;;;;;12.20;10.03;;;;;;;23.45;46.52;95023.26;828374;71;29773;-81
2021/06/05 05:31:12;;;;;;;10.20;9.20;;;;;;;24.32;43.56;95020.20;828642;71;30257;-81
2021/06/05 05:46:08;;;;;;;9.30;8.50;;;;;;;25.12;42.67;95020.59;834354;71;29755;-81
2021/06/05 06:01:25;;;;;;;9.10;8.30;;;;;;;26.35;40.20;95013.16;834602;71;32870;-84
2021/06/05 06:16:14;;;;;;;8.90;6.97;;;;;;;27.19;38.64;95005.63;828314;71;31721;-84
2021/06/05 06:31:17;;;;;;;8.53;7.83;;;;;;;19.44;38.22;93912.47;834479;71;32091;-83
2021/06/05 06:46:09;;;;;;;7.73;7.13;;;;;;;;;;828889;71;30929;-84
2021/06/05 07:01:12;;;;;;;8.10;7.33;;;;;;;;;;823994;71;32227;-84
2021/06/05 07:16:24;;;;;;;8.20;7.53;;;;;;;28.93;34.39;94986.94;825181;71;32678;-87
2021/06/05 07:31:29;;;;;;;9.20;7.90;;;;;;;28.68;34.07;94972.17;829464;70;32817;-84
2021/06/05 07:46:11;;;;;;;6.30;5.80;;;;;;;29.25;33.84;94954.89;824354;71;29677;-86
2021/06/05 08:01:35;;;;;;;8.17;7.57;;;;;;;29.79;32.72;94978.86;827012;71;32911;-82
2021/06/05 08:16:17;;;;;;;7.70;7.00;;;;;;;30.48;31.81;94961.36;823943;71;32755;-79
2021/06/05 08:31:14;;;;;;;6.30;5.70;;;;;;;31.08;29.59;94957.69;822577;71;31494;-77
2021/06/05 08:46:11;;;;;;;8.40;5.83;;;;;;;31.88;28.89;94939.02;828309;71;30424;-81
2021/06/05 09:16:23;;;;;;;5.63;5.13;;;;;;;32.11;27.90;94915.15;828624;71;29730;-80
2021/06/05 09:31:27;;;;;;;5.40;5.00;;;;;;;31.51;26.21;94885.20;828504;71;30194;-78
2021/06/05 09:46:35;;;;;;;6.50;5.30;;;;;;;31.24;26.68;94877.83;827667;71;32711;-78
2021/06/05 10:01:26;;;;;;;5.80;5.30;;;;;;;31.69;27.13;94863.94;834478;71;29750;-80
2021/06/05 10:16:11;;;;;;;5.23;4.83;;;;;;;32.11;26.09;94854.80;829233;71;29689;-79
2021/06/05 10:31:14;;;;;;;5.07;4.50;;;;;;;32.25;25.11;94842.89;830099;71;29697;-80
2021/06/05 10:46:17;;;;;;;5.13;4.73;;;;;;;32.51;25.24;94828.95;823748;71;32653;-83
2021/06/05 11:01:24;;;;;;;5.77;5.37;;;;;;;32.33;25.34;94815.75;828354;71;32682;-81
2021/06/05 11:16:17;;;;;;;5.33;5.03;;;;;;;30.95;26.29;94807.05;829864;71;29666;-82
2021/06/05 11:31:38;;;;;;;5.70;5.30;;;;;;;30.81;26.18;94786.92;835466;71;32675;-82
2021/06/05 11:46:13;;;;;;;5.77;5.37;;;;;;;31.12;26.31;94779.45;816386;71;30239;-84
2021/06/05 12:01:30;;;;;;;6.43;5.80;;;;;;;31.36;25.97;94769.34;829323;70;32635;-83
2021/06/05 12:16:24;;;;;;;6.07;5.67;;;;;;;31.49;25.38;94753.23;820222;71;32723;-80
2021/06/05 12:31:22;;;;;;;5.30;5.00;;;;;;;31.37;25.02;94741.63;828485;71;29762;-81
2021/06/05 12:46:31;;;;;;;5.93;5.60;;;;;;;30.94;25.41;94732.31;812915;71;32827;-77
2021/06/05 13:01:41;;;;;;;6.00;5.50;;;;;;;30.08;25.08;94717.36;828331;71;30269;-80
2021/06/05 13:16:19;;;;;;;5.33;4.97;;;;;;;29.43;25.62;94701.92;834285;71;32692;-77
2021/06/05 13:31:34;;;;;;;5.27;4.97;;;;;;;28.82;26.42;94689.63;833921;71;32665;-77
2021/06/05 13:46:17;;;;;;;4.63;4.33;;;;;;;28.99;26.70;94676.50;825325;70;33326;-77
2021/06/05 14:01:10;;;;;;;4.20;3.90;;;;;;;28.85;27.17;94661.20;828286;71;29861;-75
2021/06/05 14:16:16;;;;;;;4.50;4.10;;;;;;;27.98;26.41;94656.31;821665;71;32794;-78
2021/06/05 14:31:10;;;;;;;4.07;3.87;;;;;;;21.97;27.55;93833.91;828125;71;30915;-76
2021/06/05 14:46:09;;;;;;;4.00;3.80;;;;;;;22.08;28.05;93823.27;826534;71;29785;-77
2021/06/05 15:02:00;;;;;;;4.23;3.93;;;;;;;;;;828192;71;30305;-76
2021/06/05 15:16:15;;;;;;;6.00;4.40;;;;;;;27.27;30.74;94593.55;825272;71;32774;-77
2021/06/05 15:31:10;;;;;;;4.50;4.20;;;;;;;27.08;100.00;123554.15;828903;71;30663;-78
2021/06/05 15:46:31;;;;;;;5.23;4.83;;;;;;;26.80;29.80;94581.39;828864;71;34396;-76
2021/06/05 16:01:13;;;;;;;4.73;4.43;;;;;;;;;;827337;71;32673;-76
2021/06/05 16:16:13;;;;;;;5.43;5.03;;;;;;;26.35;29.58;94569.16;828525;71;30278;-76
2021/06/05 16:31:17;;;;;;;8.67;8.07;;;;;;;26.19;31.56;94571.48;825241;70;32801;-76
2021/06/05 16:46:18;;;;;;;9.60;8.43;;;;;;;26.12;32.78;94572.85;827007;71;32823;-76
2021/06/05 17:01:12;;;;;;;20.13;17.20;;;;;;;25.93;35.96;94581.50;823910;71;29750;-77
2021/06/05 17:16:14;;;;;;;52.93;47.80;;;;;;;25.86;36.82;94580.12;800516;74;32870;-75
2021/06/05 17:31:15;;;;;;;15.90;14.50;;;;;;;25.72;35.64;94568.02;827582;71;32727;-77
2021/06/05 17:46:16;;;;;;;16.13;14.40;;;;;;;25.51;38.26;94568.19;828264;71;29752;-76
2021/06/05 18:01:19;;;;;;;14.80;12.13;;;;;;;25.39;36.76;94577.95;827412;71;32751;-76
2021/06/05 18:16:12;;;;;;;16.10;12.20;;;;;;;25.09;37.14;94595.67;824306;71;30884;-76
2021/06/05 18:31:10;;;;;;;9.97;8.97;;;;;;;24.86;38.29;94592.71;828320;71;29772;-76
2021/06/05 18:46:20;;;;;;;6.83;6.20;;;;;;;23.92;36.77;94608.73;828302;71;32648;-82
2021/06/05 19:01:18;;;;;;;7.30;6.60;;;;;;;22.99;38.65;94616.54;792456;74;33642;-84
2021/06/05 19:16:31;;;;;;;7.80;7.10;;;;;;;22.45;39.74;94626.33;834610;71;32676;-82
2021/06/05 19:31:19;;;;;;;8.60;7.60;;;;;;;22.07;40.77;94640.80;816987;71;30817;-83
2021/06/05 19:46:25;;;;;;;7.35;6.70;;;;;;;21.62;42.18;94638.33;823124;71;33439;-84
2021/06/05 20:01:19;;;;;;;7.22;6.55;;;;;;;21.30;43.36;94646.48;826476;71;32642;-81
2021/06/05 20:16:48;;;;;;;8.45;7.05;;;;;;;21.05;47.45;94643.33;810099;72;32858;-83
2021/06/05 20:31:16;;;;;;;8.90;8.05;;;;;;;21.29;47.53;94649.48;827808;71;32777;-81
2021/06/05 20:46:12;;;;;;;8.43;7.40;;;;;;;21.44;47.15;94648.67;828909;71;29710;-83
2021/06/05 21:31:12;;;;;;;7.12;6.53;;;;;;;21.53;47.01;94641.23;829791;70;31480;-81
2021/06/05 21:46:17;;;;;;;7.90;7.20;;;;;;;21.42;47.20;94649.56;834167;71;32691;-82
2021/06/05 22:01:10;;;;;;;8.45;7.65;;;;;;;21.34;47.44;94637.20;834759;71;29695;-82
2021/06/05 22:16:12;;;;;;;9.45;8.65;;;;;;;21.21;48.12;94644.03;828654;71;29754;-82
2021/06/05 22:31:23;;;;;;;10.30;9.20;;;;;;;21.03;48.97;94642.14;834033;71;32684;-82
2021/06/05 22:46:42;;;;;;;9.75;8.83;;;;;;;20.92;49.82;94639.23;827430;71;32813;-83
2021/06/05 23:01:18;;;;;;;9.98;8.98;;;;;;;20.78;50.35;94617.03;828427;71;32761;-83
2021/06/05 23:16:41;;;;;;;8.55;7.85;;;;;;;20.67;50.89;94619.48;843285;69;32665;-84
2021/06/05 23:31:42;;;;;;;8.40;7.67;;;;;;;20.32;51.08;94579.48;835638;71;32787;-81
2021/06/05 23:46:38;;;;;;;9.10;8.30;;;;;;;20.43;51.22;94608.45;869446;67;32620;-82
