Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:20;;;;;;;45.60;26.53;;;4.00;98.30;;;;;;5021721;28;20206;-82
2021/03/01 00:04:49;;;;;;;45.47;25.90;;;3.90;98.50;;;;;;5019288;28;20561;-82
2021/03/01 00:07:17;;;;;;;43.83;25.83;;;4.00;98.70;;;;;;5016102;28;20348;-81
2021/03/01 00:09:45;;;;;;;33.67;17.57;;;4.00;98.80;;;;;;5022174;28;20229;-80
2021/03/01 00:12:13;;;;;;;41.83;25.20;;;3.90;99.20;;;;;;5022416;28;20192;-80
2021/03/01 00:14:40;;;;;;;40.20;24.07;;;3.90;99.30;;;;;;5019492;28;20407;-84
2021/03/01 00:17:08;;;;;;;34.70;22.23;;;4.00;99.20;;;;;;5022155;28;20234;-83
2021/03/01 00:19:36;;;;;;;39.90;23.43;;;4.00;99.10;;;;;;5013246;28;20333;-84
2021/03/01 00:22:04;;;;;;;41.23;23.70;;;4.20;99.20;;;;;;5016723;28;20205;-83
2021/03/01 00:24:32;;;;;;;34.07;20.37;;;4.00;98.30;;;;;;5013194;28;20285;-84
2021/03/01 00:27:00;;;;;;;37.90;22.63;;;4.00;98.30;;;;;;5031723;28;20245;-82
2021/03/01 00:29:27;;;;;;;37.83;21.87;;;3.90;98.60;;;;;;5019937;28;20226;-82
2021/03/01 00:31:59;;;;;;;36.60;22.07;;;3.90;98.80;;;;;;5015533;28;20208;-82
2021/03/01 00:34:27;;;;;;;38.07;22.77;;;3.80;99.40;;;;;;5016797;28;20203;-82
2021/03/01 00:36:54;;;;;;;39.00;23.43;;;3.80;99.30;;;;;;5010962;28;20263;-81
2021/03/01 00:39:23;;;;;;;38.40;22.43;;;3.80;99.50;;;;;;5001421;28;20253;-81
2021/03/01 00:41:50;;;;;;;39.07;23.20;;;3.70;99.90;;;;;;5033203;28;20202;-81
2021/03/01 00:44:18;;;;;;;37.60;22.70;;;3.80;99.90;;;;;;5018721;28;20209;-82
2021/03/01 00:46:46;;;;;;;40.47;23.90;;;3.80;99.80;;;;;;5022467;28;20202;-81
2021/03/01 00:49:13;;;;;;;33.57;20.57;;;3.80;99.70;;;;;;5024442;28;20219;-83
2021/03/01 00:51:41;;;;;;;37.17;21.93;;;3.80;99.90;;;;;;5032722;28;20213;-84
2021/03/01 00:54:09;;;;;;;33.37;19.47;;;3.80;99.80;;;;;;5021933;28;20504;-83
2021/03/01 00:56:40;;;;;;;32.73;20.63;;;3.80;99.80;;;;;;5017429;28;20433;-82
2021/03/01 00:59:07;;;;;;;37.07;20.40;;;3.80;99.50;;;;;;5014311;28;20552;-82
2021/03/01 01:01:35;;;;;;;30.67;19.87;;;3.80;99.80;;;;;;5008898;28;20442;-84
2021/03/01 01:04:04;;;;;;;35.43;19.90;;;3.80;99.50;;;;;;5020084;28;20210;-81
2021/03/01 01:06:32;;;;;;;32.83;17.17;;;3.80;99.60;;;;;;5019271;28;20247;-82
2021/03/01 01:08:59;;;;;;;35.77;21.33;;;3.80;99.80;;;;;;5024294;28;20225;-81
2021/03/01 01:11:27;;;;;;;36.03;22.10;;;3.80;99.60;;;;;;5021047;28;20205;-81
2021/03/01 01:13:55;;;;;;;33.83;19.93;;;3.80;99.30;;;;;;5031825;28;20203;-81
2021/03/01 01:16:22;;;;;;;31.27;20.13;;;4.00;99.30;;;;;;5036693;28;20228;-82
2021/03/01 01:18:51;;;;;;;37.00;21.07;;;3.80;99.20;;;;;;5016172;28;20638;-81
2021/03/01 01:21:18;;;;;;;35.37;20.83;;;3.90;99.20;;;;;;5016213;28;20245;-81
2021/03/01 01:23:45;;;;;;;37.83;21.47;;;3.80;98.90;;;;;;5009668;28;20202;-82
2021/03/01 01:26:13;;;;;;;36.60;21.13;;;3.80;99.30;;;;;;5021247;28;20186;-83
2021/03/01 01:28:44;;;;;;;40.97;23.63;;;3.80;99.30;;;;;;5011816;28;20229;-81
2021/03/01 01:31:12;;;;;;;39.53;21.60;;;3.80;99.20;;;;;;5006802;28;20763;-81
2021/03/01 01:33:40;;;;;;;36.53;21.03;;;3.80;99.90;;;;;;5015836;28;20206;-82
2021/03/01 01:36:09;;;;;;;33.37;20.03;;;3.80;99.90;;;;;;5021291;28;20281;-82
2021/03/01 01:38:51;;;;;;;35.63;21.40;;;3.80;99.40;;;;;;5011697;28;20227;-82
2021/03/01 01:41:18;;;;;;;26.67;17.33;;;3.80;99.50;;;;;;5014757;28;20226;-83
2021/03/01 01:43:46;;;;;;;37.80;20.57;;;3.80;99.50;;;;;;5009333;28;20245;-82
2021/03/01 01:46:15;;;;;;;41.70;22.07;;;3.70;99.60;;;;;;5016809;28;20286;-82
2021/03/01 01:48:43;;;;;;;33.13;19.53;;;3.80;99.90;;;;;;5008572;28;20755;-82
2021/03/01 01:51:11;;;;;;;35.97;21.63;;;3.90;99.90;;;;;;5009011;28;20900;-81
2021/03/01 01:53:39;;;;;;;36.17;21.10;;;3.90;99.10;;;;;;5009416;28;20206;-82
2021/03/01 01:56:06;;;;;;;35.97;20.70;;;3.80;99.30;;;;;;5013430;28;20206;-81
2021/03/01 01:58:34;;;;;;;32.73;19.93;;;3.80;99.50;;;;;;5023707;28;20199;-79
2021/03/01 02:01:03;;;;;;;32.70;20.13;;;3.70;99.50;;;;;;5008397;28;20210;-81
2021/03/01 02:03:38;;;;;;;32.30;19.80;;;3.70;99.90;;;;;;5007492;28;20660;-82
2021/03/01 02:06:14;;;;;;;34.10;18.73;;;3.70;99.90;;;;;;5018058;28;20372;-83
2021/03/01 02:08:53;;;;;;;31.63;18.40;;;3.70;99.90;;;;;;5011944;28;20325;-82
2021/03/01 02:11:33;;;;;;;36.10;19.90;;;3.70;99.90;;;;;;5016944;28;20201;-81
2021/03/01 02:14:10;;;;;;;32.73;20.33;;;3.70;99.90;;;;;;5010241;28;20201;-82
2021/03/01 02:16:37;;;;;;;31.33;18.60;;;3.70;99.90;;;;;;5032556;28;20195;-81
2021/03/01 02:19:07;;;;;;;30.27;19.30;;;3.70;99.90;;;;;;5013541;28;20296;-83
2021/03/01 02:21:44;;;;;;;32.53;18.77;;;3.70;99.90;;;;;;5007737;28;20635;-82
2021/03/01 02:24:13;;;;;;;28.80;17.53;;;3.60;99.90;;;;;;5015822;28;20204;-82
2021/03/01 02:26:43;;;;;;;32.27;17.77;;;3.60;99.90;;;;;;5037408;28;20209;-83
2021/03/01 02:29:15;;;;;;;30.40;17.00;;;3.60;99.90;;;;;;5018053;28;20233;-81
2021/03/01 02:31:46;;;;;;;27.27;17.03;;;3.40;99.90;;;;;;5009683;28;20259;-84
2021/03/01 02:34:16;;;;;;;27.07;17.07;;;3.50;99.90;;;;;;5014851;28;21018;-83
2021/03/01 02:36:49;;;;;;;28.50;17.17;;;3.60;99.90;;;;;;5013157;28;20317;-82
2021/03/01 02:39:19;;;;;;;27.30;16.57;;;3.60;99.90;;;;;;5007923;28;20206;-82
2021/03/01 02:41:48;;;;;;;28.20;17.43;;;3.50;99.90;;;;;;5016292;28;20195;-83
2021/03/01 02:44:17;;;;;;;29.57;17.43;;;3.50;99.90;;;;;;5010466;28;20199;-82
2021/03/01 02:46:46;;;;;;;27.57;16.47;;;3.50;99.90;;;;;;5015184;28;20759;-83
2021/03/01 02:49:16;;;;;;;27.90;16.33;;;3.50;99.90;;;;;;5020582;28;20733;-82
2021/03/01 02:51:46;;;;;;;28.53;16.27;;;3.50;99.90;;;;;;5014408;28;20206;-82
2021/03/01 02:54:15;;;;;;;26.07;15.03;;;3.50;99.90;;;;;;5016208;28;20682;-81
2021/03/01 02:56:45;;;;;;;23.23;14.47;;;3.60;99.90;;;;;;5008633;28;20229;-81
2021/03/01 02:59:13;;;;;;;22.70;14.20;;;3.60;99.90;;;;;;5010624;28;20614;-81
2021/03/01 03:01:42;;;;;;;26.37;16.07;;;3.60;99.90;;;;;;5015241;28;20221;-84
2021/03/01 03:04:11;;;;;;;24.97;13.00;;;3.70;99.90;;;;;;5013743;28;20195;-82
2021/03/01 03:06:40;;;;;;;27.40;15.90;;;3.60;99.90;;;;;;5022672;28;20261;-80
2021/03/01 03:09:09;;;;;;;28.33;15.67;;;3.50;99.90;;;;;;5005433;28;20221;-83
2021/03/01 03:11:39;;;;;;;28.07;16.53;;;3.50;99.90;;;;;;5012894;28;20223;-82
2021/03/01 03:14:09;;;;;;;27.87;15.97;;;3.50;99.90;;;;;;5007748;28;20229;-82
2021/03/01 03:16:36;;;;;;;27.50;15.20;;;3.40;99.90;;;;;;5017109;28;20272;-81
2021/03/01 03:19:05;;;;;;;26.47;13.50;;;3.50;99.90;;;;;;5032854;28;20394;-82
2021/03/01 03:21:34;;;;;;;24.07;14.30;;;3.50;99.90;;;;;;5031363;28;20202;-82
2021/03/01 03:24:05;;;;;;;26.07;14.47;;;3.50;99.90;;;;;;5031904;28;20206;-82
2021/03/01 03:26:34;;;;;;;24.63;14.03;;;3.40;99.90;;;;;;5028619;28;20259;-80
2021/03/01 03:29:02;;;;;;;22.97;13.87;;;3.40;99.90;;;;;;5014672;28;20224;-80
2021/03/01 03:31:29;;;;;;;20.07;12.20;;;3.50;99.90;;;;;;5015748;28;20199;-83
2021/03/01 03:33:57;;;;;;;23.03;12.97;;;3.50;99.90;;;;;;5009357;28;20206;-80
2021/03/01 03:36:29;;;;;;;19.97;12.67;;;3.50;99.90;;;;;;5014264;28;20787;-81
2021/03/01 03:38:59;;;;;;;19.90;12.87;;;3.50;99.90;;;;;;5012073;28;20212;-81
2021/03/01 03:41:28;;;;;;;20.87;12.40;;;3.50;99.90;;;;;;5010920;28;20205;-83
2021/03/01 03:43:58;;;;;;;23.30;13.50;;;3.40;99.90;;;;;;5013657;28;20201;-83
2021/03/01 03:46:27;;;;;;;23.73;12.93;;;3.50;99.90;;;;;;5007566;28;20209;-81
2021/03/01 03:48:57;;;;;;;20.03;12.33;;;3.30;99.90;;;;;;5011803;28;20213;-81
2021/03/01 03:51:28;;;;;;;21.27;12.90;;;3.40;99.90;;;;;;5007304;28;20209;-80
2021/03/01 03:54:01;;;;;;;21.67;12.33;;;3.40;99.90;;;;;;5012698;28;20227;-83
2021/03/01 03:56:32;;;;;;;20.53;12.33;;;3.50;99.90;;;;;;5014336;28;20206;-81
2021/03/01 03:59:04;;;;;;;24.20;13.33;;;3.40;99.90;;;;;;5027380;28;20245;-82
2021/03/01 04:01:34;;;;;;;20.73;12.60;;;3.40;99.90;;;;;;5012314;28;20245;-82
2021/03/01 04:04:05;;;;;;;20.37;12.00;;;3.40;99.90;;;;;;5012987;28;20211;-82
2021/03/01 04:06:36;;;;;;;19.97;11.47;;;3.40;99.90;;;;;;5018186;28;20210;-81
2021/03/01 04:09:05;;;;;;;26.13;15.33;;;3.30;99.90;;;;;;5013042;28;20384;-81
2021/03/01 04:11:34;;;;;;;25.17;14.83;;;3.30;99.90;;;;;;5013039;28;20202;-83
2021/03/01 04:14:04;;;;;;;27.00;16.70;;;3.30;99.90;;;;;;5041032;28;20488;-82
2021/03/01 04:16:34;;;;;;;32.10;17.77;;;3.30;99.90;;;;;;5016003;28;20208;-82
2021/03/01 04:19:05;;;;;;;31.47;17.77;;;3.30;99.90;;;;;;5017057;28;20204;-81
2021/03/01 04:21:35;;;;;;;29.93;16.20;;;3.30;99.90;;;;;;5014181;28;20204;-80
2021/03/01 04:24:04;;;;;;;31.30;16.03;;;3.30;99.90;;;;;;5012920;28;20201;-81
2021/03/01 04:26:31;;;;;;;29.87;15.57;;;3.40;99.90;;;;;;5016302;28;20198;-81
2021/03/01 04:29:01;;;;;;;27.10;15.07;;;3.30;99.90;;;;;;5014981;28;20566;-79
2021/03/01 04:31:29;;;;;;;33.27;17.90;;;3.30;99.90;;;;;;5020065;28;20202;-79
2021/03/01 04:33:58;;;;;;;32.47;17.27;;;3.30;99.90;;;;;;5011946;28;21189;-83
2021/03/01 04:36:27;;;;;;;31.63;17.57;;;3.30;99.90;;;;;;5023450;28;20216;-82
2021/03/01 04:38:55;;;;;;;35.50;19.80;;;3.30;99.90;;;;;;5014897;28;20205;-81
2021/03/01 04:41:23;;;;;;;35.03;17.53;;;3.30;99.90;;;;;;5014927;28;20209;-82
2021/03/01 04:43:51;;;;;;;32.30;16.87;;;3.20;99.90;;;;;;5012480;28;20207;-82
2021/03/01 04:46:20;;;;;;;34.20;16.87;;;3.20;99.90;;;;;;5012071;28;20204;-82
2021/03/01 04:48:48;;;;;;;37.00;19.50;;;3.20;99.90;;;;;;5016618;28;20193;-83
2021/03/01 04:51:16;;;;;;;41.33;21.97;;;3.20;99.90;;;;;;5022979;28;20642;-80
2021/03/01 04:53:45;;;;;;;38.93;21.60;;;3.30;99.90;;;;;;5027415;28;20198;-82
2021/03/01 04:56:13;;;;;;;36.67;21.63;;;3.30;99.90;;;;;;5024669;28;20202;-82
2021/03/01 04:58:43;;;;;;;39.80;22.30;;;3.30;99.90;;;;;;5018359;28;20264;-83
2021/03/01 05:01:12;;;;;;;41.20;24.40;;;3.30;99.90;;;;;;5022916;28;20484;-82
2021/03/01 05:03:40;;;;;;;29.93;15.50;;;3.40;99.90;;;;;;5013598;28;20202;-80
2021/03/01 05:06:09;;;;;;;32.40;18.97;;;3.40;99.90;;;;;;5014306;28;20697;-81
2021/03/01 05:08:38;;;;;;;32.63;18.40;;;3.40;99.90;;;;;;5015893;28;20197;-81
2021/03/01 05:11:07;;;;;;;31.73;17.17;;;3.40;99.90;;;;;;5009082;28;20382;-81
2021/03/01 05:13:35;;;;;;;28.07;15.40;;;3.30;99.90;;;;;;5009310;28;20501;-82
2021/03/01 05:16:03;;;;;;;24.87;15.43;;;3.30;99.90;;;;;;5020057;28;20952;-82
2021/03/01 05:18:31;;;;;;;23.80;14.63;;;3.30;99.90;;;;;;5025978;28;20224;-81
2021/03/01 05:20:59;;;;;;;23.93;14.13;;;3.40;99.90;;;;;;5015958;28;20265;-81
2021/03/01 05:23:27;;;;;;;24.33;13.53;;;3.40;99.90;;;;;;5010854;28;20201;-82
2021/03/01 05:25:55;;;;;;;22.87;13.17;;;3.40;99.90;;;;;;5022731;28;20390;-83
2021/03/01 05:28:22;;;;;;;23.60;14.17;;;3.40;99.90;;;;;;5027723;28;20297;-85
2021/03/01 05:30:54;;;;;;;26.80;16.03;;;3.60;99.90;;;;;;5013804;28;20225;-82
2021/03/01 05:33:21;;;;;;;26.83;14.60;;;3.40;99.90;;;;;;5032049;28;20287;-81
2021/03/01 05:35:49;;;;;;;29.63;15.97;;;3.30;99.90;;;;;;5029186;28;20773;-83
2021/03/01 05:38:17;;;;;;;27.63;15.10;;;3.30;99.90;;;;;;5015396;28;20203;-82
2021/03/01 05:40:47;;;;;;;30.10;15.80;;;3.40;99.90;;;;;;5007971;28;21206;-83
2021/03/01 05:43:15;;;;;;;29.53;16.63;;;3.30;99.90;;;;;;5012502;28;20539;-83
2021/03/01 05:45:44;;;;;;;28.50;15.70;;;3.30;99.90;;;;;;5017053;28;20287;-82
2021/03/01 05:48:14;;;;;;;27.53;15.73;;;3.30;99.90;;;;;;5006135;28;20197;-82
2021/03/01 05:50:43;;;;;;;28.20;17.00;;;3.40;99.90;;;;;;5014148;28;20780;-80
2021/03/01 05:53:18;;;;;;;33.33;18.23;;;3.40;99.90;;;;;;5002807;28;20513;-82
2021/03/01 05:55:47;;;;;;;34.67;18.33;;;3.40;99.90;;;;;;5025213;28;20273;-83
2021/03/01 05:58:15;;;;;;;32.33;17.67;;;3.40;99.90;;;;;;5015531;28;20279;-81
2021/03/01 06:00:44;;;;;;;32.60;16.83;;;3.40;99.90;;;;;;5029693;28;20220;-81
2021/03/01 06:03:14;;;;;;;31.37;16.93;;;3.30;99.90;;;;;;5026330;28;20271;-82
2021/03/01 06:05:42;;;;;;;34.33;17.90;;;3.40;99.90;;;;;;5028489;28;20295;-81
2021/03/01 06:08:11;;;;;;;34.77;18.53;;;3.30;99.90;;;;;;5020270;28;20569;-81
2021/03/01 06:10:38;;;;;;;32.80;16.97;;;3.30;99.90;;;;;;5009092;28;20238;-82
2021/03/01 06:13:08;;;;;;;34.63;17.80;;;3.30;99.90;;;;;;4985945;28;20880;-81
2021/03/01 06:15:39;;;;;;;30.87;17.73;;;3.30;99.90;;;;;;5001405;28;20688;-83
2021/03/01 06:18:08;;;;;;;33.80;18.27;;;3.30;99.90;;;;;;5007283;28;20213;-81
2021/03/01 06:20:37;;;;;;;33.73;17.77;;;3.40;99.90;;;;;;5012663;28;20283;-82
2021/03/01 06:23:07;;;;;;;34.13;18.07;;;3.40;99.90;;;;;;5009520;28;20202;-81
2021/03/01 06:25:35;;;;;;;32.30;17.23;;;3.40;99.90;;;;;;5021397;28;20197;-80
2021/03/01 06:28:05;;;;;;;29.77;16.63;;;3.40;99.90;;;;;;5011396;28;20186;-83
2021/03/01 06:30:34;;;;;;;33.20;16.07;;;3.40;99.90;;;;;;5006453;28;20329;-82
2021/03/01 06:33:09;;;;;;;31.27;17.37;;;3.30;99.90;;;;;;5015330;28;20202;-82
2021/03/01 06:35:42;;;;;;;34.10;17.67;;;3.30;99.90;;;;;;5003220;28;20317;-82
2021/03/01 06:38:19;;;;;;;35.90;17.80;;;3.30;99.90;;;;;;5013911;28;20205;-82
2021/03/01 06:41:08;;;;;;;30.20;16.10;;;3.30;99.90;;;;;;5010469;28;20220;-82
2021/03/01 06:43:36;;;;;;;28.10;14.90;;;3.40;99.90;;;;;;5010009;28;20280;-81
2021/03/01 06:46:09;;;;;;;27.83;14.93;;;3.40;99.90;;;;;;5012631;28;20616;-83
2021/03/01 06:48:38;;;;;;;28.67;14.93;;;3.30;99.90;;;;;;5001504;28;20650;-83
2021/03/01 06:51:06;;;;;;;30.20;16.03;;;3.30;99.90;;;;;;5009647;28;21176;-81
2021/03/01 06:53:35;;;;;;;27.80;14.20;;;3.30;99.90;;;;;;4997379;28;20614;-82
2021/03/01 06:56:05;;;;;;;26.27;14.37;;;3.50;99.90;;;;;;5010376;28;20204;-80
2021/03/01 06:58:36;;;;;;;24.03;13.07;;;3.40;99.90;;;;;;4999229;28;20209;-82
2021/03/01 07:01:08;;;;;;;21.60;12.93;;;3.40;99.90;;;;;;5008102;28;20206;-81
2021/03/01 07:03:38;;;;;;;22.83;11.87;;;3.30;99.90;;;;;;5011773;28;20229;-82
2021/03/01 07:06:07;;;;;;;21.97;12.30;;;3.50;99.90;;;;;;5006581;28;20587;-80
2021/03/01 07:08:41;;;;;;;22.70;12.07;;;3.50;99.90;;;;;;4999090;28;20242;-83
2021/03/01 07:11:29;;;;;;;20.07;11.57;;;3.50;99.90;;;;;;5023187;28;20306;-83
2021/03/01 07:14:08;;;;;;;21.13;12.80;;;3.60;99.90;;;;;;5029887;28;20186;-81
2021/03/01 07:16:40;;;;;;;21.70;12.40;;;3.60;99.90;;;;;;5028592;28;20500;-81
2021/03/01 07:19:10;;;;;;;20.57;11.10;;;3.60;99.40;;;;;;5002449;28;20277;-81
2021/03/01 07:21:40;;;;;;;22.77;12.10;;;3.60;99.40;;;;;;5006979;28;20201;-83
2021/03/01 07:24:08;;;;;;;24.53;13.83;;;3.60;99.50;;;;;;5007303;28;20218;-83
2021/03/01 07:26:37;;;;;;;23.50;14.27;;;3.70;99.70;;;;;;4997237;28;20204;-82
2021/03/01 07:29:09;;;;;;;23.73;13.73;;;3.70;99.20;;;;;;4990958;28;20288;-83
2021/03/01 07:31:41;;;;;;;24.60;12.77;;;3.70;98.70;;;;;;4986899;28;20241;-80
2021/03/01 07:34:10;;;;;;;24.53;13.60;;;3.60;98.90;;;;;;4997300;28;20201;-82
2021/03/01 07:36:38;;;;;;;23.70;13.73;;;3.60;99.10;;;;;;4982340;28;20217;-81
2021/03/01 07:39:11;;;;;;;23.67;13.33;;;3.60;99.00;;;;;;4999683;28;20659;-82
2021/03/01 07:41:40;;;;;;;22.57;13.53;;;3.70;99.70;;;;;;4990873;28;20216;-82
2021/03/01 07:44:09;;;;;;;26.10;14.80;;;3.60;99.60;;;;;;4999872;28;20203;-80
2021/03/01 07:46:45;;;;;;;25.27;14.87;;;3.70;99.30;;;;;;5009110;28;20205;-82
2021/03/01 07:49:14;;;;;;;27.93;13.93;;;3.70;98.70;;;;;;5016640;28;20202;-82
2021/03/01 07:51:45;;;;;;;26.67;13.97;;;3.70;99.00;;;;;;5003942;28;20217;-81
2021/03/01 07:54:14;;;;;;;24.83;13.93;;;3.70;98.90;;;;;;5006223;28;20198;-80
2021/03/01 07:56:47;;;;;;;25.43;13.87;;;3.80;99.20;;;;;;5001775;28;20716;-81
2021/03/01 07:59:31;;;;;;;25.87;13.40;;;3.80;99.30;;;;;;5006078;28;20488;-81
2021/03/01 08:02:15;;;;;;;27.20;13.73;;;3.90;99.30;;;;;;4994083;28;20286;-81
2021/03/01 08:04:42;;;;;;;24.10;13.27;;;3.90;98.40;;;;;;5005349;28;20258;-82
2021/03/01 08:07:11;;;;;;;23.30;12.87;;;4.00;97.70;;;;;;5001866;28;20214;-82
2021/03/01 08:09:50;;;;;;;20.03;11.73;;;3.80;97.40;;;;;;4993498;28;21420;-80
2021/03/01 08:12:54;;;;;;;21.17;12.67;;;3.80;97.70;;;;;;4981189;28;20624;-80
2021/03/01 08:15:37;;;;;;;20.43;13.37;;;3.80;98.10;;;;;;4995837;28;20762;-78
2021/03/01 08:18:07;;;;;;;22.27;12.43;;;3.80;98.50;;;;;;4999413;28;20206;-76
2021/03/01 08:20:53;;;;;;;24.87;13.37;;;3.80;98.20;;;;;;4991374;28;20368;-81
2021/03/01 08:23:32;;;;;;;24.10;13.57;;;3.80;97.90;;;;;;4999042;28;20230;-80
2021/03/01 08:26:04;;;;;;;23.10;13.40;;;3.80;97.90;;;;;;4988825;28;20205;-78
2021/03/01 08:28:51;;;;;;;24.87;13.90;;;3.70;98.40;;;;;;5003038;28;20199;-80
2021/03/01 08:31:34;;;;;;;27.30;13.87;;;3.70;98.60;;;;;;4972586;28;20261;-77
2021/03/01 08:34:38;;;;;;;26.27;14.90;;;3.70;98.90;;;;;;5004010;28;20660;-76
2021/03/01 08:37:07;;;;;;;25.83;13.83;;;3.70;99.10;;;;;;4985559;28;20202;-78
2021/03/01 08:39:58;;;;;;;25.00;14.63;;;3.60;99.00;;;;;;5008731;28;21170;-80
2021/03/01 08:42:52;;;;;;;30.27;15.13;;;3.70;99.40;;;;;;5000348;28;20694;-79
2021/03/01 08:45:28;;;;;;;25.07;14.07;;;3.80;99.90;;;;;;5000563;28;20649;-79
2021/03/01 08:47:58;;;;;;;26.70;13.87;;;3.80;99.90;;;;;;4989467;28;20639;-78
2021/03/01 08:50:29;;;;;;;23.57;13.43;;;3.80;99.20;;;;;;4991607;28;20238;-79
2021/03/01 08:53:10;;;;;;;26.93;13.53;;;3.90;99.50;;;;;;4974265;28;20205;-78
2021/03/01 08:55:39;;;;;;;27.73;14.17;;;3.90;99.40;;;;;;4988771;28;20610;-78
2021/03/01 08:58:12;;;;;;;25.77;13.53;;;3.90;99.60;;;;;;4989282;28;20682;-79
2021/03/01 09:00:50;;;;;;;25.30;14.33;;;3.90;99.20;;;;;;4993215;28;20199;-76
2021/03/01 09:03:28;;;;;;;22.43;13.23;;;3.90;99.00;;;;;;4973012;28;20492;-76
2021/03/01 09:06:04;;;;;;;21.43;12.60;;;3.80;99.00;;;;;;4979897;28;21703;-79
2021/03/01 09:08:35;;;;;;;23.57;13.63;;;3.90;99.60;;;;;;4976175;28;21286;-78
2021/03/01 09:11:05;;;;;;;24.00;13.20;;;4.00;99.40;;;;;;4999815;28;20231;-79
2021/03/01 09:13:35;;;;;;;23.80;12.47;;;4.10;99.40;;;;;;4987822;28;20385;-79
2021/03/01 09:16:08;;;;;;;24.60;12.87;;;4.10;99.00;;;;;;4996160;28;20199;-78
2021/03/01 09:18:37;;;;;;;24.73;12.80;;;4.20;98.60;;;;;;5000973;28;20951;-79
2021/03/01 09:21:07;;;;;;;22.73;12.63;;;4.40;97.50;;;;;;4992513;28;20656;-79
2021/03/01 09:23:39;;;;;;;22.93;12.50;;;4.40;96.70;;;;;;5005205;28;20303;-78
2021/03/01 09:26:08;;;;;;;18.47;10.50;;;4.40;96.30;;;;;;4994443;28;20481;-77
2021/03/01 09:28:37;;;;;;;20.00;11.03;;;4.30;95.10;;;;;;5002702;28;20519;-77
2021/03/01 09:31:08;;;;;;;18.30;10.23;;;4.30;95.80;;;;;;4996482;28;20527;-79
2021/03/01 09:33:37;;;;;;;21.20;11.00;;;4.20;96.40;;;;;;4998191;28;20203;-77
2021/03/01 09:36:06;;;;;;;20.10;11.20;;;4.20;95.90;;;;;;5004184;28;20669;-78
2021/03/01 09:38:35;;;;;;;19.50;10.93;;;4.20;95.90;;;;;;5000615;28;20216;-77
2021/03/01 09:41:04;;;;;;;19.87;11.53;;;4.10;96.10;;;;;;5003223;28;20213;-80
2021/03/01 09:43:32;;;;;;;23.17;12.00;;;4.20;96.50;;;;;;5001057;28;20552;-77
2021/03/01 09:46:02;;;;;;;20.63;10.93;;;4.10;96.50;;;;;;5008070;28;20199;-78
2021/03/01 09:48:32;;;;;;;20.77;12.07;;;4.10;96.40;;;;;;5003050;28;20262;-78
2021/03/01 09:51:01;;;;;;;20.80;11.23;;;4.20;96.90;;;;;;4996919;28;20222;-77
2021/03/01 09:53:29;;;;;;;22.10;12.43;;;4.30;96.70;;;;;;4999059;28;20407;-79
2021/03/01 09:55:58;;;;;;;21.17;11.90;;;4.20;96.20;;;;;;4979035;28;20196;-78
2021/03/01 09:58:28;;;;;;;20.73;12.30;;;4.20;96.10;;;;;;4993743;28;20207;-78
2021/03/01 10:01:06;;;;;;;18.40;9.80;;;4.20;96.50;;;;;;4995674;28;20207;-79
2021/03/01 10:03:35;;;;;;;20.50;11.50;;;4.20;95.80;;;;;;4988335;28;20557;-78
2021/03/01 10:06:04;;;;;;;19.03;11.00;;;4.10;96.10;;;;;;5000082;28;20418;-77
2021/03/01 10:08:33;;;;;;;17.27;9.53;;;4.10;96.50;;;;;;4992017;28;20221;-79
2021/03/01 10:11:03;;;;;;;19.47;11.33;;;4.10;96.60;;;;;;5000326;28;20226;-78
2021/03/01 10:13:33;;;;;;;19.90;11.40;;;4.00;97.10;;;;;;5000960;28;20607;-79
2021/03/01 10:16:01;;;;;;;20.43;11.87;;;4.00;97.10;;;;;;4995750;28;20206;-76
2021/03/01 10:18:31;;;;;;;21.20;11.30;;;3.90;97.30;;;;;;4993127;28;20234;-77
2021/03/01 10:21:02;;;;;;;23.00;11.33;;;4.00;98.50;;;;;;4990310;28;20261;-78
2021/03/01 10:23:39;;;;;;;21.20;12.00;;;4.00;98.30;;;;;;4996111;28;20203;-79
2021/03/01 10:26:17;;;;;;;20.77;12.30;;;4.10;98.40;;;;;;4997752;28;20214;-81
2021/03/01 10:28:56;;;;;;;22.80;12.60;;;4.20;98.10;;;;;;4988549;28;20222;-79
2021/03/01 10:31:26;;;;;;;21.40;11.90;;;4.10;97.70;;;;;;4986924;28;20955;-79
2021/03/01 10:33:59;;;;;;;20.80;12.13;;;4.40;98.10;;;;;;4993081;28;20305;-79
2021/03/01 10:36:32;;;;;;;19.30;11.40;;;4.50;97.10;;;;;;4989228;28;20269;-78
2021/03/01 10:39:09;;;;;;;18.60;11.13;;;4.60;97.00;;;;;;4986051;28;21511;-79
2021/03/01 10:41:46;;;;;;;21.30;11.90;;;4.80;95.40;;;;;;4994432;28;20569;-79
2021/03/01 10:44:15;;;;;;;20.67;11.73;;;4.80;95.00;;;;;;5000416;28;20269;-78
2021/03/01 10:46:47;;;;;;;21.87;12.67;;;4.80;94.50;;;;;;4993870;28;20945;-80
2021/03/01 10:49:24;;;;;;;21.17;11.90;;;4.80;94.30;;;;;;5001768;28;20206;-79
2021/03/01 10:51:53;;;;;;;21.20;11.97;;;4.80;94.60;;;;;;4985671;28;20694;-78
2021/03/01 10:54:21;;;;;;;21.23;12.70;;;4.90;94.70;;;;;;4987528;28;20460;-78
2021/03/01 10:56:49;;;;;;;20.47;13.07;;;4.90;94.70;;;;;;4997112;28;20226;-79
2021/03/01 10:59:17;;;;;;;23.93;12.87;;;4.90;94.80;;;;;;4993151;28;20207;-78
2021/03/01 11:01:46;;;;;;;20.07;12.73;;;5.00;94.30;;;;;;5007405;28;20211;-77
2021/03/01 11:04:14;;;;;;;20.13;11.53;;;5.00;94.30;;;;;;5015556;28;20272;-79
2021/03/01 11:06:42;;;;;;;24.10;13.30;;;5.00;94.30;;;;;;4992622;28;20487;-76
2021/03/01 11:09:11;;;;;;;21.00;12.97;;;5.00;94.10;;;;;;4997022;28;20203;-77
2021/03/01 11:11:40;;;;;;;22.77;12.93;;;5.00;94.20;;;;;;5003637;28;20388;-77
2021/03/01 11:14:09;;;;;;;23.00;13.73;;;5.00;93.80;;;;;;4977731;28;20582;-80
2021/03/01 11:16:38;;;;;;;23.23;12.23;;;5.00;94.00;;;;;;5003002;28;20221;-76
2021/03/01 11:19:08;;;;;;;26.33;13.60;;;5.00;94.10;;;;;;5003156;28;20897;-78
2021/03/01 11:21:37;;;;;;;25.07;14.77;;;5.10;94.10;;;;;;4990949;28;20276;-78
2021/03/01 11:24:06;;;;;;;24.37;13.67;;;5.10;94.20;;;;;;5004672;28;20641;-78
2021/03/01 11:26:34;;;;;;;25.30;14.20;;;5.10;94.20;;;;;;4993146;28;20671;-77
2021/03/01 11:29:01;;;;;;;24.97;13.77;;;5.20;94.00;;;;;;4986602;28;20739;-77
2021/03/01 11:31:34;;;;;;;22.97;13.63;;;5.20;93.90;;;;;;4993941;28;20563;-79
2021/03/01 11:34:04;;;;;;;24.63;14.43;;;5.20;93.20;;;;;;4991865;28;20592;-76
2021/03/01 11:36:32;;;;;;;22.93;13.70;;;5.30;93.20;;;;;;4990632;28;20628;-78
2021/03/01 11:39:00;;;;;;;23.23;13.93;;;5.10;93.20;;;;;;4998308;28;20205;-79
2021/03/01 11:41:27;;;;;;;24.30;13.57;;;5.00;93.70;;;;;;4988886;28;20205;-78
2021/03/01 11:43:55;;;;;;;23.03;14.63;;;5.10;94.20;;;;;;4989052;28;20676;-77
2021/03/01 11:46:22;;;;;;;25.23;14.80;;;5.20;94.40;;;;;;4985893;28;20368;-78
2021/03/01 11:48:51;;;;;;;24.00;13.97;;;5.20;94.00;;;;;;4983235;28;20710;-79
2021/03/01 11:51:18;;;;;;;24.80;14.43;;;5.40;94.10;;;;;;4999695;28;20522;-79
2021/03/01 11:53:48;;;;;;;25.07;14.30;;;5.50;94.20;;;;;;4990943;28;20228;-77
2021/03/01 11:56:16;;;;;;;24.03;14.57;;;5.50;93.50;;;;;;4997999;28;20624;-78
2021/03/01 11:58:43;;;;;;;23.70;15.20;;;5.50;93.10;;;;;;4989438;28;20466;-79
2021/03/01 12:01:11;;;;;;;29.53;16.90;;;5.60;92.80;;;;;;4982164;28;20217;-79
2021/03/01 12:03:40;;;;;;;35.10;18.10;;;5.60;92.60;;;;;;4998031;28;20199;-78
2021/03/01 12:06:10;;;;;;;32.33;18.37;;;5.60;92.30;;;;;;4999927;28;20682;-79
2021/03/01 12:08:38;;;;;;;33.40;19.57;;;5.60;92.50;;;;;;4998921;28;20201;-79
2021/03/01 12:11:06;;;;;;;28.87;18.30;;;5.60;92.60;;;;;;5002445;28;21045;-79
2021/03/01 12:13:34;;;;;;;33.17;20.83;;;5.60;92.10;;;;;;5004578;28;20517;-77
2021/03/01 12:16:02;;;;;;;32.73;21.10;;;5.60;92.20;;;;;;4999589;28;20271;-79
2021/03/01 12:18:31;;;;;;;36.70;21.93;;;5.60;92.30;;;;;;5009860;28;20226;-78
2021/03/01 12:20:59;;;;;;;33.67;22.83;;;5.50;92.60;;;;;;4998363;28;20201;-77
2021/03/01 12:23:27;;;;;;;35.17;23.53;;;5.50;92.40;;;;;;5005361;28;20199;-76
2021/03/01 12:25:54;;;;;;;36.27;23.23;;;5.50;92.70;;;;;;5000975;28;20370;-77
2021/03/01 12:28:22;;;;;;;34.43;23.03;;;5.40;92.70;;;;;;5002166;28;20210;-77
2021/03/01 12:30:50;;;;;;;39.63;23.67;;;5.40;92.50;;;;;;5000670;28;20221;-80
2021/03/01 12:33:18;;;;;;;33.40;21.90;;;5.40;92.60;;;;;;5000406;28;20194;-79
2021/03/01 12:35:46;;;;;;;32.27;21.30;;;5.30;92.70;;;;;;5003817;28;20206;-76
2021/03/01 12:38:14;;;;;;;34.70;21.10;;;5.20;92.80;;;;;;5007682;28;20634;-77
2021/03/01 12:40:42;;;;;;;34.83;22.63;;;5.20;93.20;;;;;;5003526;28;20233;-79
2021/03/01 12:43:10;;;;;;;39.37;23.40;;;5.10;93.40;;;;;;4998495;28;20465;-79
2021/03/01 12:45:38;;;;;;;35.23;22.73;;;5.10;93.70;;;;;;5002866;28;20212;-78
2021/03/01 12:48:06;;;;;;;37.23;23.17;;;5.10;93.50;;;;;;4992001;28;20199;-78
2021/03/01 12:50:33;;;;;;;33.87;22.73;;;5.00;93.80;;;;;;4993900;28;21080;-80
2021/03/01 12:53:01;;;;;;;38.27;23.97;;;5.00;94.20;;;;;;4995167;28;20921;-81