Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:38;;;;;;;6.88;4.88;;;4.70;44.50;;;;;;5002279;28;20095;-76
2021/12/10 00:03:10;;;;;;;8.00;4.90;;;4.80;44.40;;;;;;4999278;28;20033;-76
2021/12/10 00:05:51;;;;;;;7.95;5.03;;;4.80;44.20;;;;;;5001373;28;20539;-76
2021/12/10 00:08:17;;;;;;;9.10;4.90;;;4.80;44.20;;;;;;4999394;28;20492;-76
2021/12/10 00:10:46;;;;;;;9.50;5.43;;;4.80;44.20;;;;;;4984639;28;20044;-76
2021/12/10 00:13:13;;;;;;;7.43;4.75;;;4.70;44.20;;;;;;4998278;28;20030;-77
2021/12/10 00:15:40;;;;;;;7.53;5.13;;;4.80;44.20;;;;;;4983224;28;20838;-75
2021/12/10 00:18:11;;;;;;;9.05;5.38;;;4.80;43.90;;;;;;4981791;28;20034;-76
2021/12/10 00:20:38;;;;;;;8.70;5.32;;;4.80;44.00;;;;;;5000268;28;20037;-77
2021/12/10 00:23:12;;;;;;;8.52;5.45;;;4.70;43.90;;;;;;4982657;28;20526;-76
2021/12/10 00:25:45;;;;;;;8.32;5.20;;;4.60;44.10;;;;;;4997945;28;20040;-77
2021/12/10 00:28:20;;;;;;;10.43;5.93;;;4.70;44.20;;;;;;5002391;28;20045;-76
2021/12/10 00:31:02;;;;;;;9.40;5.28;;;4.70;44.20;;;;;;5000568;28;20029;-77
2021/12/10 00:33:33;;;;;;;8.35;5.63;;;4.50;44.30;;;;;;4999640;28;20174;-76
2021/12/10 00:35:59;;;;;;;8.82;5.00;;;4.70;44.40;;;;;;5000627;28;20571;-77
2021/12/10 00:38:25;;;;;;;10.00;6.00;;;4.70;44.30;;;;;;4998467;28;20037;-77
2021/12/10 00:40:53;;;;;;;9.10;5.18;;;4.70;44.10;;;;;;5000076;28;20452;-77
2021/12/10 00:43:19;;;;;;;9.80;5.75;;;4.80;44.00;;;;;;4999863;28;20048;-77
2021/12/10 00:45:45;;;;;;;9.70;5.60;;;4.90;43.90;;;;;;4969768;28;20030;-77
2021/12/10 00:48:11;;;;;;;9.55;5.43;;;4.90;43.80;;;;;;4986034;28;20400;-77
2021/12/10 00:50:41;;;;;;;9.20;5.53;;;4.80;43.80;;;;;;5000917;28;20042;-77
2021/12/10 00:53:07;;;;;;;8.23;5.15;;;4.90;43.80;;;;;;4997238;28;20132;-77
2021/12/10 00:55:34;;;;;;;12.05;5.85;;;4.90;43.70;;;;;;4985505;28;20121;-77
2021/12/10 00:58:00;;;;;;;8.65;5.43;;;4.80;43.80;;;;;;5000318;28;20033;-76
2021/12/10 01:00:51;;;;;;;10.73;6.03;;;4.70;44.00;;;;;;5000670;28;20161;-78
2021/12/10 01:03:24;;;;;;;8.93;5.70;;;4.70;44.00;;;;;;4998619;28;20427;-77
2021/12/10 01:05:52;;;;;;;9.35;5.45;;;4.70;44.00;;;;;;4999171;28;20042;-78
2021/12/10 01:08:19;;;;;;;9.77;5.57;;;4.70;44.10;;;;;;4998598;28;20038;-77
2021/12/10 01:10:57;;;;;;;10.13;5.55;;;4.60;44.20;;;;;;4998486;28;20037;-77
2021/12/10 01:13:29;;;;;;;9.30;5.65;;;4.60;44.20;;;;;;4998630;28;20127;-76
2021/12/10 01:27:09;;;;;;;9.85;5.85;;;4.70;44.00;;;;;;5003273;28;20061;-76
2021/12/10 01:29:45;;;;;;;11.27;6.18;;;4.80;43.90;;;;;;5002455;28;20037;-77
2021/12/10 01:32:16;;;;;;;8.50;5.32;;;4.80;43.70;;;;;;5003067;28;20676;-77
2021/12/10 01:34:43;;;;;;;9.07;5.57;;;4.80;43.70;;;;;;5001152;28;20408;-77
2021/12/10 01:37:10;;;;;;;7.88;5.68;;;4.90;43.70;;;;;;5003194;28;20472;-77
2021/12/10 01:39:39;;;;;;;9.68;5.85;;;4.90;43.70;;;;;;5003383;28;20425;-77
2021/12/10 01:42:46;;;;;;;9.40;6.45;;;4.90;43.70;;;;;;4985096;28;20052;-76
2021/12/10 01:45:07;;;;;;;12.53;6.33;;;4.80;43.70;;;;;;5000705;28;20104;-76
2021/12/10 01:47:36;;;;;;;11.30;6.15;;;4.80;43.70;;;;;;5000989;28;20026;-77
2021/12/10 01:50:05;;;;;;;11.38;6.72;;;4.80;43.70;;;;;;5001436;28;20504;-76
2021/12/10 01:52:31;;;;;;;12.25;6.53;;;4.80;43.50;;;;;;5001814;28;20038;-77
2021/12/10 01:55:00;;;;;;;11.02;6.40;;;4.80;43.40;;;;;;5002441;28;20476;-76
2021/12/10 01:57:30;;;;;;;12.18;6.07;;;4.80;43.40;;;;;;5001195;28;20030;-76
2021/12/10 01:59:57;;;;;;;10.27;6.30;;;4.80;43.40;;;;;;5001763;28;20113;-76
2021/12/10 02:02:27;;;;;;;11.25;6.63;;;4.80;43.40;;;;;;5001330;28;20822;-76
2021/12/10 02:04:54;;;;;;;10.77;6.32;;;4.80;43.40;;;;;;5002226;28;20113;-76
2021/12/10 02:07:23;;;;;;;10.80;6.03;;;4.70;43.40;;;;;;5003619;28;20068;-75
2021/12/10 02:09:50;;;;;;;10.07;6.15;;;4.70;43.50;;;;;;5001826;28;20088;-76
2021/12/10 02:12:19;;;;;;;11.93;6.53;;;4.80;43.50;;;;;;5002553;28;20033;-76
2021/12/10 02:14:50;;;;;;;12.77;6.15;;;4.90;43.30;;;;;;5003111;28;20037;-77
2021/12/10 02:17:16;;;;;;;12.15;6.68;;;4.90;43.20;;;;;;5005041;28;20124;-76
2021/12/10 02:19:42;;;;;;;11.27;6.32;;;4.90;43.10;;;;;;5000448;28;20050;-76
2021/12/10 02:22:08;;;;;;;9.90;6.28;;;4.90;43.10;;;;;;5001393;28;20041;-77
2021/12/10 02:24:34;;;;;;;10.43;6.38;;;4.90;43.00;;;;;;4986113;28;20034;-77
2021/12/10 02:27:05;;;;;;;11.25;6.18;;;4.90;43.00;;;;;;5001388;28;20104;-77
2021/12/10 02:29:34;;;;;;;11.20;6.35;;;4.90;43.00;;;;;;5002391;28;20037;-77
2021/12/10 02:32:00;;;;;;;11.88;6.63;;;4.90;42.80;;;;;;5000334;28;20034;-76
2021/12/10 02:34:27;;;;;;;13.32;7.13;;;5.00;42.70;;;;;;5002044;28;20037;-77
2021/12/10 02:36:53;;;;;;;11.77;6.78;;;4.90;42.80;;;;;;5001227;28;20041;-77
2021/12/10 02:39:23;;;;;;;11.63;6.07;;;4.90;42.70;;;;;;5000264;28;20034;-77
2021/12/10 02:41:49;;;;;;;12.77;7.50;;;4.90;42.70;;;;;;5001113;28;20026;-76
2021/12/10 02:44:20;;;;;;;13.88;7.05;;;4.90;42.70;;;;;;5000868;28;20496;-77
2021/12/10 02:46:47;;;;;;;12.57;6.45;;;4.90;42.70;;;;;;5001096;28;20097;-77
2021/12/10 02:49:14;;;;;;;14.85;6.97;;;4.80;42.60;;;;;;5000664;28;20042;-77
2021/12/10 02:51:41;;;;;;;12.05;7.20;;;4.80;42.80;;;;;;5000901;28;20037;-76
2021/12/10 02:54:10;;;;;;;12.07;7.13;;;4.80;42.90;;;;;;5000693;28;20048;-76
2021/12/10 02:56:36;;;;;;;13.73;7.25;;;4.90;42.80;;;;;;5000955;28;20814;-77
2021/12/10 02:59:04;;;;;;;13.20;7.03;;;4.90;42.70;;;;;;5000714;28;20041;-77
2021/12/10 03:01:33;;;;;;;14.10;7.18;;;4.90;42.60;;;;;;5002176;28;20034;-76
2021/12/10 03:04:00;;;;;;;13.15;7.25;;;4.90;42.60;;;;;;5000755;28;20361;-76
2021/12/10 03:06:28;;;;;;;11.73;8.07;;;4.90;42.60;;;;;;5000565;28;20118;-77
2021/12/10 03:08:55;;;;;;;14.23;7.20;;;4.90;42.70;;;;;;4999237;28;20420;-77
2021/12/10 03:11:26;;;;;;;13.13;7.10;;;4.80;42.60;;;;;;5001464;28;20512;-77
2021/12/10 03:13:52;;;;;;;13.88;7.57;;;4.70;42.60;;;;;;5001281;28;20030;-78
2021/12/10 03:16:19;;;;;;;13.75;7.55;;;4.70;42.70;;;;;;4999952;28;20033;-78
2021/12/10 03:18:49;;;;;;;13.38;7.72;;;4.70;42.70;;;;;;5000443;28;20033;-78
2021/12/10 03:21:15;;;;;;;12.88;7.25;;;4.70;42.70;;;;;;4998990;28;20037;-78
2021/12/10 03:23:45;;;;;;;15.00;7.13;;;4.60;42.80;;;;;;5000643;28;20420;-78
2021/12/10 03:26:15;;;;;;;13.50;7.57;;;4.60;42.90;;;;;;4998840;28;20572;-78
2021/12/10 03:28:42;;;;;;;12.60;7.57;;;4.70;42.70;;;;;;5000275;28;20042;-78
2021/12/10 03:31:09;;;;;;;16.55;7.95;;;4.70;42.70;;;;;;5000519;28;20045;-78
2021/12/10 03:33:36;;;;;;;15.25;8.18;;;4.60;42.70;;;;;;4982056;28;20141;-78
2021/12/10 03:36:03;;;;;;;15.07;8.13;;;4.60;42.60;;;;;;4998754;28;20038;-78
2021/12/10 03:38:30;;;;;;;17.77;8.73;;;4.70;42.60;;;;;;5001115;28;20033;-77
2021/12/10 03:40:59;;;;;;;14.88;8.32;;;4.70;42.70;;;;;;5000040;28;20030;-77
2021/12/10 03:43:26;;;;;;;13.82;7.88;;;4.70;42.70;;;;;;4998584;28;20068;-78
2021/12/10 03:45:55;;;;;;;15.77;9.02;;;4.80;42.60;;;;;;4997335;28;20049;-78
2021/12/10 03:48:25;;;;;;;15.88;8.15;;;4.90;42.50;;;;;;4999035;28;20034;-77
2021/12/10 03:50:52;;;;;;;15.35;9.18;;;4.80;42.50;;;;;;4999488;28;20460;-78
2021/12/10 03:53:18;;;;;;;15.23;9.30;;;4.80;42.40;;;;;;5000250;28;20040;-78
2021/12/10 03:55:46;;;;;;;16.85;9.68;;;4.80;42.40;;;;;;4999395;28;20539;-78
2021/12/10 03:58:12;;;;;;;21.10;10.30;;;4.80;42.40;;;;;;4983480;28;20411;-78
2021/12/10 04:00:47;;;;;;;17.65;9.70;;;4.80;42.50;;;;;;5000831;28;20033;-79
2021/12/10 04:03:15;;;;;;;20.98;10.63;;;4.90;42.30;;;;;;5001613;28;20034;-78
2021/12/10 04:05:41;;;;;;;23.02;11.40;;;4.90;42.40;;;;;;4998193;28;20038;-77
2021/12/10 04:08:07;;;;;;;22.38;10.60;;;4.80;42.30;;;;;;4999508;28;20049;-78
2021/12/10 04:10:35;;;;;;;22.10;11.27;;;4.90;42.30;;;;;;4981565;28;20456;-78
2021/12/10 04:13:01;;;;;;;21.38;10.80;;;4.80;42.80;;;;;;4997824;28;20516;-77
2021/12/10 04:15:28;;;;;;;21.08;11.07;;;4.90;42.20;;;;;;4999077;28;20040;-78
2021/12/10 04:17:56;;;;;;;22.23;11.30;;;4.90;42.30;;;;;;5001471;28;20041;-78
2021/12/10 04:20:26;;;;;;;23.77;11.73;;;4.90;42.10;;;;;;5000516;28;20497;-78
2021/12/10 04:22:52;;;;;;;22.45;11.63;;;4.90;42.20;;;;;;4998618;28;20038;-78
2021/12/10 04:25:24;;;;;;;20.67;10.85;;;4.90;42.10;;;;;;5002393;28;20038;-78
2021/12/10 04:27:53;;;;;;;19.83;10.40;;;4.90;42.00;;;;;;5001153;28;20038;-78
2021/12/10 04:30:19;;;;;;;20.83;10.60;;;4.90;42.10;;;;;;4999210;28;20030;-77
2021/12/10 04:32:45;;;;;;;17.48;9.60;;;4.90;41.90;;;;;;5000494;28;20432;-78
2021/12/10 04:35:13;;;;;;;20.02;9.82;;;4.90;41.90;;;;;;4999424;28;20062;-78
2021/12/10 04:37:40;;;;;;;17.67;8.82;;;4.90;41.80;;;;;;5000399;28;20022;-78
2021/12/10 04:40:09;;;;;;;20.42;10.00;;;4.90;41.70;;;;;;4999905;28;20115;-78
2021/12/10 04:42:35;;;;;;;20.45;10.20;;;4.90;41.70;;;;;;4999417;28;20432;-78
2021/12/10 04:45:04;;;;;;;16.70;9.52;;;4.80;41.60;;;;;;5000058;28;20494;-75
2021/12/10 04:47:30;;;;;;;16.42;9.15;;;4.90;41.50;;;;;;5001320;28;20042;-79
2021/12/10 04:49:56;;;;;;;18.08;8.60;;;5.00;41.50;;;;;;4999308;28;20044;-78
2021/12/10 04:52:23;;;;;;;16.20;8.65;;;4.90;41.40;;;;;;4982186;28;20532;-76
2021/12/10 04:54:49;;;;;;;16.30;8.05;;;5.00;41.40;;;;;;5000446;28;20065;-76
2021/12/10 04:57:16;;;;;;;15.95;8.43;;;4.80;41.40;;;;;;5002763;28;20037;-76
2021/12/10 04:59:43;;;;;;;16.20;8.32;;;4.80;41.40;;;;;;5002914;28;20058;-76
2021/12/10 05:02:12;;;;;;;15.10;8.45;;;4.80;41.50;;;;;;5003250;28;20038;-75
2021/12/10 05:04:40;;;;;;;16.10;8.75;;;4.80;41.50;;;;;;5003326;28;20041;-77
2021/12/10 05:07:06;;;;;;;18.83;8.20;;;4.80;41.60;;;;;;5003424;28;20038;-76
2021/12/10 05:09:33;;;;;;;16.73;8.35;;;4.80;41.50;;;;;;5004506;28;20562;-78
2021/12/10 05:12:01;;;;;;;16.70;8.38;;;4.80;41.50;;;;;;5003040;28;20044;-76
2021/12/10 05:14:29;;;;;;;16.63;8.98;;;4.90;41.40;;;;;;5004260;28;20131;-76
2021/12/10 05:17:03;;;;;;;15.23;8.15;;;4.90;41.50;;;;;;5004889;28;20037;-76
2021/12/10 05:19:29;;;;;;;14.30;8.23;;;4.90;41.50;;;;;;5003662;28;20034;-77
2021/12/10 05:21:59;;;;;;;11.70;7.43;;;4.90;41.40;;;;;;4986317;28;20116;-77
2021/12/10 05:24:26;;;;;;;13.20;7.78;;;4.90;41.40;;;;;;5005093;28;20128;-78
2021/12/10 05:26:53;;;;;;;15.30;9.18;;;4.80;41.50;;;;;;5002296;28;20129;-78
2021/12/10 05:29:19;;;;;;;15.57;8.70;;;4.80;41.70;;;;;;5005644;28;20498;-79
2021/12/10 05:31:45;;;;;;;14.07;8.07;;;4.80;41.50;;;;;;5004254;28;20069;-79
2021/12/10 05:34:12;;;;;;;15.23;8.82;;;4.80;41.60;;;;;;5003637;28;20061;-79
2021/12/10 05:36:38;;;;;;;13.20;7.20;;;4.70;41.60;;;;;;5003960;28;20485;-79
2021/12/10 05:39:07;;;;;;;14.43;8.02;;;4.70;41.60;;;;;;5004219;28;20065;-79
2021/12/10 05:41:33;;;;;;;15.18;8.98;;;4.70;41.70;;;;;;5003902;28;20040;-78
2021/12/10 05:44:00;;;;;;;15.55;8.20;;;4.80;41.60;;;;;;5004342;28;20083;-78
2021/12/10 05:46:26;;;;;;;15.43;8.63;;;4.80;41.60;;;;;;4988240;28;20034;-80
2021/12/10 05:48:52;;;;;;;14.45;8.30;;;4.70;41.60;;;;;;5003670;28;20046;-78
2021/12/10 05:51:19;;;;;;;13.18;7.93;;;4.80;41.40;;;;;;5005946;28;20072;-77
2021/12/10 05:53:45;;;;;;;14.77;8.40;;;4.80;41.30;;;;;;5002976;28;20033;-77
2021/12/10 05:56:11;;;;;;;15.50;8.80;;;4.80;41.50;;;;;;5002066;28;20037;-79
2021/12/10 05:58:37;;;;;;;14.32;7.80;;;4.80;41.40;;;;;;5008402;28;20034;-82
2021/12/10 06:01:09;;;;;;;16.50;7.70;;;5.00;42.70;;;;;;5005503;28;20037;-83
2021/12/10 06:03:37;;;;;;;16.30;8.07;;;4.80;46.50;;;;;;5005146;28;20076;-82
2021/12/10 06:06:04;;;;;;;16.92;9.45;;;4.80;46.20;;;;;;5003041;28;20033;-80
2021/12/10 06:08:30;;;;;;;14.60;8.68;;;4.70;45.90;;;;;;5005498;28;20042;-82
2021/12/10 06:10:58;;;;;;;18.73;9.25;;;4.70;45.80;;;;;;5003723;28;20045;-80
2021/12/10 06:13:25;;;;;;;17.88;9.02;;;4.70;45.90;;;;;;5003475;28;20053;-82
2021/12/10 06:15:51;;;;;;;17.92;9.07;;;4.70;45.80;;;;;;5004500;28;20026;-81
2021/12/10 06:18:17;;;;;;;16.30;9.30;;;4.40;46.00;;;;;;5004689;28;20432;-79
2021/12/10 06:20:48;;;;;;;18.05;8.77;;;4.30;46.30;;;;;;5002363;28;20041;-82
2021/12/10 06:23:14;;;;;;;16.98;8.98;;;4.40;46.30;;;;;;5004269;28;20037;-79
2021/12/10 06:25:41;;;;;;;15.48;9.38;;;4.30;46.30;;;;;;5002628;28;20599;-78
2021/12/10 06:28:07;;;;;;;17.10;9.18;;;4.30;46.50;;;;;;5005285;28;20045;-81
2021/12/10 06:30:39;;;;;;;15.13;8.15;;;4.40;46.10;;;;;;5004611;28;20065;-82
2021/12/10 06:33:09;;;;;;;16.85;8.43;;;4.20;46.30;;;;;;5001438;28;20045;-82
2021/12/10 06:35:37;;;;;;;13.57;8.23;;;4.30;46.00;;;;;;5003444;28;20068;-82
2021/12/10 06:38:04;;;;;;;14.73;8.10;;;4.30;45.60;;;;;;5002924;28;20065;-84
2021/12/10 06:40:33;;;;;;;16.77;8.65;;;4.30;45.90;;;;;;5004733;28;20034;-84
2021/12/10 06:43:00;;;;;;;16.40;8.45;;;4.40;45.80;;;;;;5001304;28;20022;-82
2021/12/10 06:45:28;;;;;;;14.98;8.60;;;4.40;45.60;;;;;;5002201;28;20057;-83
2021/12/10 06:48:00;;;;;;;15.90;8.40;;;4.50;45.40;;;;;;4987875;28;20125;-83
2021/12/10 06:50:30;;;;;;;15.40;8.43;;;4.40;45.30;;;;;;5002961;28;20045;-82
2021/12/10 06:52:57;;;;;;;15.00;8.02;;;4.40;45.30;;;;;;5005052;28;20483;-82
2021/12/10 06:55:24;;;;;;;14.73;8.18;;;4.30;45.30;;;;;;5011924;28;20037;-81
2021/12/10 06:57:51;;;;;;;15.45;8.75;;;4.30;45.40;;;;;;5012236;28;20046;-84
2021/12/10 07:00:24;;;;;;;18.10;8.57;;;4.20;45.30;;;;;;5010034;28;20043;-83
2021/12/10 07:02:51;;;;;;;19.15;9.13;;;4.20;45.40;;;;;;5012132;28;20022;-83
2021/12/10 07:05:17;;;;;;;17.02;8.93;;;4.20;45.10;;;;;;4993632;28;20065;-84
2021/12/10 07:07:46;;;;;;;18.10;8.68;;;4.20;44.70;;;;;;5011680;28;20112;-86
2021/12/10 07:10:13;;;;;;;13.75;8.20;;;4.00;44.70;;;;;;5007754;28;20037;-83
2021/12/10 07:12:40;;;;;;;16.70;8.07;;;4.00;44.90;;;;;;5012374;28;20133;-84
2021/12/10 07:15:09;;;;;;;13.80;8.32;;;3.60;44.20;;;;;;5011899;28;20046;-81
2021/12/10 07:17:39;;;;;;;16.05;8.23;;;3.40;43.40;;;;;;5004475;28;20042;-82
2021/12/10 07:20:06;;;;;;;18.08;9.18;;;3.20;43.00;;;;;;5008707;28;20389;-79
2021/12/10 07:22:32;;;;;;;15.35;8.63;;;3.20;42.70;;;;;;5008716;28;20061;-78
2021/12/10 07:24:58;;;;;;;17.27;8.90;;;3.30;42.20;;;;;;5011863;28;20409;-79
2021/12/10 07:27:24;;;;;;;15.35;7.75;;;3.20;41.70;;;;;;5011345;28;20036;-78
2021/12/10 07:29:50;;;;;;;16.40;7.95;;;3.20;41.70;;;;;;5008519;28;20059;-80
2021/12/10 07:32:16;;;;;;;16.57;9.30;;;3.30;41.50;;;;;;4969648;28;1195433;-79
2021/12/10 07:34:42;;;;;;;17.42;8.35;;;3.30;41.30;;;;;;4992698;28;20041;-77
2021/12/10 07:37:10;;;;;;;15.98;9.38;;;3.30;41.30;;;;;;5010624;28;20033;-79
2021/12/10 07:39:37;;;;;;;17.40;8.70;;;3.40;41.00;;;;;;5010218;28;20036;-78
2021/12/10 07:42:09;;;;;;;16.45;8.63;;;3.30;41.00;;;;;;5008591;28;20026;-78
2021/12/10 07:44:37;;;;;;;16.77;8.43;;;3.40;40.90;;;;;;5012035;28;20476;-80
2021/12/10 07:47:09;;;;;;;17.33;9.48;;;3.40;40.70;;;;;;4999122;28;20033;-81
2021/12/10 07:49:37;;;;;;;18.65;9.95;;;3.30;40.70;;;;;;5000718;28;20439;-82
2021/12/10 07:52:15;;;;;;;13.40;8.20;;;3.50;40.60;;;;;;4999814;28;20424;-81
2021/12/10 07:54:43;;;;;;;18.60;9.10;;;3.50;40.50;;;;;;5000228;28;20452;-80
2021/12/10 07:57:09;;;;;;;17.85;9.43;;;3.50;40.50;;;;;;4982612;28;20312;-79
2021/12/10 07:59:36;;;;;;;18.25;9.05;;;3.50;40.30;;;;;;5001656;28;20029;-81
2021/12/10 08:02:05;;;;;;;18.45;9.63;;;3.60;40.30;;;;;;5002261;28;20131;-80
2021/12/10 08:04:31;;;;;;;17.80;9.15;;;3.50;40.20;;;;;;5000331;28;20065;-79
2021/12/10 08:06:57;;;;;;;20.35;11.00;;;3.40;40.30;;;;;;5001406;28;22254;-77
2021/12/10 08:09:23;;;;;;;18.10;10.40;;;3.50;40.20;;;;;;4987009;28;20040;-81
2021/12/10 08:11:50;;;;;;;18.30;9.95;;;3.70;40.00;;;;;;5001877;28;20136;-80
2021/12/10 08:14:16;;;;;;;20.05;10.63;;;3.80;39.90;;;;;;5001133;28;20037;-81
2021/12/10 08:16:42;;;;;;;16.95;9.48;;;3.80;39.70;;;;;;5002203;28;20488;-80
2021/12/10 08:19:10;;;;;;;16.40;9.65;;;3.90;39.40;;;;;;5001650;28;20038;-78
2021/12/10 08:21:36;;;;;;;23.38;10.00;;;3.80;39.60;;;;;;5003302;28;20060;-78
2021/12/10 08:24:02;;;;;;;16.45;8.80;;;3.80;39.60;;;;;;5001597;28;20392;-77
2021/12/10 08:26:29;;;;;;;17.38;9.95;;;3.90;39.60;;;;;;5000565;28;20140;-78
2021/12/10 08:28:56;;;;;;;18.88;10.65;;;4.00;39.40;;;;;;5001618;28;20041;-78
2021/12/10 08:31:22;;;;;;;15.75;9.88;;;4.00;39.30;;;;;;5002969;28;20136;-78
2021/12/10 08:33:49;;;;;;;18.77;10.50;;;4.10;39.10;;;;;;5003296;28;20058;-79
2021/12/10 08:36:18;;;;;;;17.80;10.75;;;4.10;39.10;;;;;;5004580;28;20025;-79
2021/12/10 08:38:45;;;;;;;20.35;10.82;;;4.10;39.20;;;;;;5003434;28;20037;-78
2021/12/10 08:41:24;;;;;;;16.90;10.32;;;4.10;39.20;;;;;;5005194;28;20030;-79
2021/12/10 08:43:56;;;;;;;18.75;10.50;;;4.20;39.00;;;;;;5004272;28;20038;-77
2021/12/10 08:46:24;;;;;;;18.20;9.57;;;4.20;39.00;;;;;;5003401;28;21054;-77
2021/12/10 08:48:50;;;;;;;17.13;9.57;;;4.20;38.90;;;;;;5002369;28;20096;-79
2021/12/10 08:51:23;;;;;;;17.63;9.90;;;4.30;38.70;;;;;;5006475;28;20046;-78
2021/12/10 08:53:49;;;;;;;20.08;9.77;;;4.20;38.80;;;;;;5003300;28;20044;-79
2021/12/10 08:56:15;;;;;;;20.08;10.27;;;4.20;38.80;;;;;;5003406;28;20068;-78
2021/12/10 08:58:41;;;;;;;18.38;10.13;;;4.20;39.00;;;;;;5004801;28;20109;-78
2021/12/10 09:01:23;;;;;;;19.08;10.65;;;4.10;38.90;;;;;;5004519;28;20034;-84
2021/12/10 09:03:53;;;;;;;20.30;10.48;;;4.10;39.00;;;;;;5006636;28;20489;-84
2021/12/10 09:06:23;;;;;;;22.30;11.50;;;3.90;39.10;;;;;;5005520;28;20034;-84
2021/12/10 09:08:50;;;;;;;18.60;10.93;;;3.80;39.50;;;;;;5004970;28;20038;-86
2021/12/10 09:11:17;;;;;;;20.70;10.98;;;3.50;39.80;;;;;;5007799;28;20088;-89
2021/12/10 09:13:43;;;;;;;20.45;11.15;;;3.40;39.80;;;;;;5007443;28;20033;-84
2021/12/10 09:16:19;;;;;;;18.75;10.85;;;3.40;39.90;;;;;;5004280;28;20045;-87
2021/12/10 09:18:45;;;;;;;18.23;10.35;;;3.30;39.80;;;;;;5006866;28;20121;-86
2021/12/10 09:21:12;;;;;;;17.85;9.90;;;3.50;42.20;;;;;;5005518;28;20029;-89
2021/12/10 09:23:38;;;;;;;16.58;9.75;;;3.60;41.60;;;;;;5005105;28;20550;-91
2021/12/10 09:26:10;;;;;;;16.67;9.60;;;3.70;42.70;;;;;;5003520;28;20060;-93
2021/12/10 09:28:38;;;;;;;17.45;9.90;;;3.60;42.00;;;;;;5003337;28;20554;-90
2021/12/10 09:31:04;;;;;;;22.73;9.13;;;3.50;41.50;;;;;;5003525;28;20029;-88
2021/12/10 09:33:31;;;;;;;17.13;9.32;;;3.30;41.00;;;;;;5003558;28;20558;-89
2021/12/10 09:35:57;;;;;;;21.30;9.98;;;3.20;40.90;;;;;;5007851;28;20030;-85
2021/12/10 09:38:24;;;;;;;21.50;10.60;;;3.10;40.80;;;;;;5015127;28;20037;-83
2021/12/10 09:40:57;;;;;;;16.85;8.95;;;3.10;40.70;;;;;;5012551;28;20030;-79
2021/12/10 09:43:23;;;;;;;17.65;9.82;;;3.00;40.60;;;;;;5014319;28;20144;-86
2021/12/10 09:45:52;;;;;;;18.90;10.05;;;2.80;41.00;;;;;;5014075;28;20030;-79
2021/12/10 09:48:20;;;;;;;20.42;10.10;;;2.90;41.00;;;;;;5014550;28;20029;-80
2021/12/10 09:51:09;;;;;;;15.38;9.82;;;2.70;40.70;;;;;;5017206;28;20029;-81
2021/12/10 09:53:37;;;;;;;17.42;9.93;;;2.80;40.90;;;;;;5012916;28;20085;-81
2021/12/10 09:56:05;;;;;;;20.83;10.65;;;2.70;40.70;;;;;;5011309;28;20040;-80
2021/12/10 09:58:32;;;;;;;15.07;8.65;;;2.90;41.60;;;;;;5009639;28;20113;-89
2021/12/10 10:01:09;;;;;;;15.95;8.68;;;3.40;51.40;;;;;;5011164;28;20037;-89
2021/12/10 10:03:39;;;;;;;18.92;9.80;;;3.80;52.10;;;;;;5010497;28;20041;-89
2021/12/10 10:06:06;;;;;;;17.48;9.07;;;4.00;50.60;;;;;;5007877;28;20038;-88
2021/12/10 10:08:34;;;;;;;15.00;8.88;;;4.20;48.80;;;;;;5009174;28;20036;-85
2021/12/10 10:11:09;;;;;;;16.08;9.63;;;4.40;47.60;;;;;;5013205;28;20412;-84
2021/12/10 10:13:37;;;;;;;16.00;9.38;;;4.50;46.60;;;;;;5013219;28;20045;-84
2021/12/10 10:16:05;;;;;;;15.07;9.60;;;4.50;45.70;;;;;;4989852;28;20080;-85
2021/12/10 10:18:35;;;;;;;14.18;9.15;;;4.70;45.10;;;;;;5010263;28;20056;-84
2021/12/10 10:21:11;;;;;;;15.20;9.23;;;4.80;44.50;;;;;;4989731;28;20086;-83
2021/12/10 10:23:38;;;;;;;13.90;8.55;;;4.80;44.30;;;;;;5006204;28;20044;-85
2021/12/10 10:26:08;;;;;;;14.23;8.65;;;4.90;44.00;;;;;;5004457;28;20076;-86
2021/12/10 10:28:35;;;;;;;14.43;8.95;;;5.00;43.60;;;;;;5004239;28;20457;-85
2021/12/10 10:31:08;;;;;;;15.60;8.80;;;5.00;43.40;;;;;;4988693;28;20050;-84
2021/12/10 10:33:36;;;;;;;15.15;8.25;;;5.00;43.10;;;;;;5004880;28;20052;-90
2021/12/10 10:36:08;;;;;;;13.82;8.48;;;5.10;43.00;;;;;;5011514;28;20100;-88
2021/12/10 10:38:34;;;;;;;15.60;9.77;;;5.10;43.00;;;;;;5003262;28;20488;-88
2021/12/10 10:41:06;;;;;;;16.27;8.93;;;5.20;43.00;;;;;;5002441;28;20037;-83
2021/12/10 10:43:32;;;;;;;16.13;9.27;;;5.20;42.80;;;;;;5009509;28;20038;-90
2021/12/10 10:45:59;;;;;;;14.50;9.00;;;5.20;42.80;;;;;;5002367;28;20092;-86
2021/12/10 10:48:25;;;;;;;13.82;8.63;;;5.20;42.80;;;;;;5004872;28;20127;-83
2021/12/10 10:50:53;;;;;;;16.13;8.98;;;5.30;42.70;;;;;;5001402;28;20055;-86
2021/12/10 10:53:24;;;;;;;13.18;8.57;;;5.30;42.70;;;;;;5002910;28;20069;-88
2021/12/10 10:55:58;;;;;;;16.48;9.32;;;5.40;42.60;;;;;;5001866;28;20042;-88
2021/12/10 10:58:26;;;;;;;13.52;8.52;;;5.40;42.70;;;;;;5004099;28;20506;-91
2021/12/10 11:01:04;;;;;;;15.07;8.88;;;5.40;42.60;;;;;;4985338;28;20049;-85
2021/12/10 11:03:45;;;;;;;13.45;9.13;;;5.50;42.70;;;;;;5004698;28;20050;-89
2021/12/10 11:06:16;;;;;;;15.55;8.88;;;5.50;43.20;;;;;;4985460;28;20042;-91
2021/12/10 11:08:48;;;;;;;15.82;9.13;;;5.60;42.40;;;;;;5004319;28;20129;-89
2021/12/10 11:11:19;;;;;;;17.58;9.52;;;5.70;42.30;;;;;;5003302;28;20041;-91
2021/12/10 11:13:58;;;;;;;17.05;9.40;;;5.70;42.30;;;;;;5005125;28;20092;-91
2021/12/10 11:16:28;;;;;;;17.48;10.23;;;5.70;42.20;;;;;;4986001;28;20034;-90
2021/12/10 11:19:02;;;;;;;16.13;8.95;;;5.70;42.80;;;;;;5005739;28;20033;-88
2021/12/10 11:21:47;;;;;;;13.55;8.65;;;5.70;42.30;;;;;;5005562;28;20457;-91
2021/12/10 11:24:21;;;;;;;14.35;8.93;;;5.70;42.10;;;;;;5001950;28;20052;-89
2021/12/10 11:26:50;;;;;;;18.17;9.70;;;5.70;42.00;;;;;;5018295;28;20045;-89
2021/12/10 11:29:52;;;;;;;15.10;9.23;;;5.70;42.00;;;;;;5018802;28;20025;-92
2021/12/10 11:32:27;;;;;;;13.88;8.73;;;5.70;41.90;;;;;;5022272;28;20760;-87
2021/12/10 11:35:01;;;;;;;13.73;8.47;;;5.70;41.90;;;;;;5225824;23;20053;-89
2021/12/10 11:40:53;;;;;;;12.77;8.80;;;5.70;41.90;;;;;;5711676;22;20787;31
2021/12/10 12:01:56;;;;;;;13.77;8.23;;;5.70;42.00;;;;;;1773034;23;20610;-82
2021/12/10 12:04:29;;;;;;;14.40;8.35;;;5.80;42.00;;;;;;5051836;23;20497;-84
2021/12/10 12:07:13;;;;;;;13.38;8.13;;;5.80;42.10;;;;;;4985896;28;20026;-83
2021/12/10 12:09:41;;;;;;;14.30;8.60;;;5.80;42.00;;;;;;4993781;28;20034;-86
2021/12/10 12:12:14;;;;;;;13.85;8.20;;;5.90;41.90;;;;;;4993633;28;20496;-84
2021/12/10 12:14:48;;;;;;;16.98;9.70;;;5.90;41.90;;;;;;4993317;28;20409;-86
2021/12/10 12:17:29;;;;;;;14.35;8.38;;;5.80;42.00;;;;;;4987790;28;20105;-82
2021/12/10 12:19:55;;;;;;;15.70;8.40;;;5.80;42.00;;;;;;4992621;28;20053;-83
2021/12/10 12:25:30;;;;;;;12.70;8.18;;;5.80;41.90;;;;;;4988394;28;20681;-86
2021/12/10 12:28:01;;;;;;;14.57;8.18;;;5.80;41.80;;;;;;4993210;28;20076;-86
2021/12/10 12:30:27;;;;;;;14.85;8.27;;;5.90;41.70;;;;;;4993717;28;20165;-84
2021/12/10 12:32:55;;;;;;;16.00;9.05;;;5.90;41.70;;;;;;4991727;28;20170;-83
2021/12/10 12:35:31;;;;;;;13.27;8.55;;;5.90;41.80;;;;;;4994029;28;20046;-84
2021/12/10 12:38:10;;;;;;;13.48;8.10;;;5.80;41.90;;;;;;4992460;28;20034;-86
2021/12/10 12:40:37;;;;;;;18.60;9.27;;;5.80;41.70;;;;;;4969239;28;20041;-84
2021/12/10 12:43:06;;;;;;;14.65;8.40;;;5.80;41.80;;;;;;4991673;28;20069;-87
2021/12/10 12:45:35;;;;;;;15.00;8.63;;;5.80;42.30;;;;;;4995012;28;20062;-86
2021/12/10 12:48:05;;;;;;;14.55;8.38;;;5.80;41.80;;;;;;4991969;28;20035;-86
2021/12/10 12:50:34;;;;;;;12.25;7.97;;;5.70;41.70;;;;;;4994435;28;20201;-84
2021/12/10 12:53:08;;;;;;;11.40;8.30;;;5.80;41.60;;;;;;4988399;28;20045;-82
2021/12/10 12:55:57;;;;;;;12.55;8.23;;;5.80;41.60;;;;;;4991054;28;20555;-88
2021/12/10 12:58:26;;;;;;;14.77;7.90;;;5.80;41.60;;;;;;4993415;28;20030;-87
2021/12/10 13:01:11;;;;;;;13.63;8.40;;;5.80;41.50;;;;;;4991181;28;20030;-88
2021/12/10 13:04:06;;;;;;;15.03;7.70;;;5.90;41.50;;;;;;4990405;28;20053;-86
2021/12/10 13:06:54;;;;;;;15.43;8.02;;;5.90;41.50;;;;;;4985949;28;20052;-87
2021/12/10 13:09:37;;;;;;;15.50;8.15;;;5.80;41.40;;;;;;4986848;28;20049;-88
2021/12/10 13:12:32;;;;;;;13.30;8.43;;;5.80;41.30;;;;;;4987907;28;20469;-85
2021/12/10 13:15:00;;;;;;;12.55;7.97;;;5.80;41.20;;;;;;4995433;28;20049;-81
2021/12/10 13:17:37;;;;;;;13.07;8.10;;;5.80;41.20;;;;;;4992616;28;20451;-82
2021/12/10 13:20:12;;;;;;;12.38;7.57;;;5.80;41.30;;;;;;4995152;28;20616;-86
2021/12/10 13:22:39;;;;;;;13.93;7.97;;;5.70;41.20;;;;;;4996021;28;21067;-84
2021/12/10 13:25:16;;;;;;;12.48;8.10;;;5.80;41.20;;;;;;4993613;28;20102;-87
2021/12/10 13:27:42;;;;;;;14.70;8.30;;;5.70;41.30;;;;;;4996904;28;20073;-84
2021/12/10 13:30:16;;;;;;;13.52;8.27;;;5.70;41.30;;;;;;4991036;28;20057;-86
2021/12/10 13:32:44;;;;;;;12.85;8.38;;;5.70;41.30;;;;;;4994371;28;20130;-91