Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:30;;;;;;;46.50;37.90;;;22.60;48.10;;;;;;5078115;28;20060;-60
2021/03/19 00:02:56;;;;;;;51.28;40.10;;;22.60;48.00;;;;;;5095693;28;20059;-58
2021/03/19 00:05:26;;;;;;;44.53;37.08;;;22.60;48.10;;;;;;5077377;28;20532;-59
2021/03/19 00:07:53;;;;;;;;;;;22.60;48.10;;;;;;5112929;28;20056;-58
2021/03/19 00:10:23;;;;;;;41.40;33.15;;;22.60;47.90;;;;;;5096169;28;19904;-58
2021/03/19 00:12:51;;;;;;;38.60;31.60;;;22.70;47.90;;;;;;5095953;28;20028;-58
2021/03/19 00:15:19;;;;;;;38.42;33.13;;;22.70;47.90;;;;;;5086075;28;20413;-59
2021/03/19 00:17:45;;;;;;;34.20;29.52;;;22.70;48.00;;;;;;5057710;28;20489;-58
2021/03/19 00:20:12;;;;;;;34.85;30.30;;;22.60;48.00;;;;;;5057592;28;20062;-58
2021/03/19 00:22:39;;;;;;;34.45;29.42;;;22.60;48.00;;;;;;5075615;28;20032;-58
2021/03/19 00:25:06;;;;;;;38.55;29.77;;;22.60;48.00;;;;;;5091181;28;20123;-58
2021/03/19 00:27:33;;;;;;;34.22;27.05;;;22.60;48.10;;;;;;5075408;28;20470;-58
2021/03/19 00:29:59;;;;;;;33.28;25.63;;;22.60;48.10;;;;;;5075180;28;20024;-58
2021/03/19 00:32:25;;;;;;;32.88;27.05;;;22.60;48.10;;;;;;5075301;28;20056;-59
2021/03/19 00:34:51;;;;;;;31.65;24.42;;;22.50;48.10;;;;;;5057275;28;20054;-59
2021/03/19 00:37:17;;;;;;;35.30;25.48;;;22.50;48.00;;;;;;5075444;28;20121;-59
2021/03/19 00:39:43;;;;;;;32.35;24.90;;;22.60;48.20;;;;;;5057331;28;20109;-59
2021/03/19 00:42:09;;;;;;;31.45;23.90;;;22.50;48.10;;;;;;5075190;28;20033;-59
2021/03/19 00:44:38;;;;;;;30.48;22.73;;;22.50;48.10;;;;;;5090532;28;20127;-59
2021/03/19 00:47:04;;;;;;;31.10;23.92;;;22.50;48.20;;;;;;5075078;28;20032;-59
2021/03/19 00:49:31;;;;;;;26.70;22.60;;;22.50;48.10;;;;;;5071345;28;20063;-59
2021/03/19 00:51:58;;;;;;;25.15;20.48;;;22.50;48.10;;;;;;5074836;28;20546;-58
2021/03/19 00:54:24;;;;;;;27.95;21.92;;;22.50;48.10;;;;;;5074568;28;20021;-58
2021/03/19 00:56:50;;;;;;;25.95;21.25;;;22.50;48.10;;;;;;5055890;28;20061;-58
2021/03/19 00:59:16;;;;;;;27.20;20.00;;;22.50;48.20;;;;;;5073785;28;20068;-58
2021/03/19 01:01:42;;;;;;;21.73;18.95;;;22.50;48.10;;;;;;5074476;28;20407;-58
2021/03/19 01:04:08;;;;;;;22.60;17.45;;;22.50;48.20;;;;;;5074688;28;20021;-58
2021/03/19 01:06:34;;;;;;;21.25;16.73;;;22.50;48.20;;;;;;5056870;28;20626;-59
2021/03/19 01:09:00;;;;;;;21.50;17.83;;;22.50;48.20;;;;;;5056655;28;20029;-60
2021/03/19 01:11:28;;;;;;;22.05;16.90;;;22.50;48.20;;;;;;5056725;28;20483;-59
2021/03/19 01:13:55;;;;;;;21.42;17.20;;;22.50;48.20;;;;;;5056706;28;20032;-59
2021/03/19 01:16:22;;;;;;;20.40;14.85;;;22.50;48.20;;;;;;5074234;28;20104;-58
2021/03/19 01:18:48;;;;;;;18.90;15.45;;;22.50;48.20;;;;;;5056638;28;20032;-59
2021/03/19 01:21:15;;;;;;;21.83;16.23;;;22.40;48.10;;;;;;5074501;28;20025;-58
2021/03/19 01:23:43;;;;;;;18.80;15.30;;;22.40;48.10;;;;;;5056510;28;20020;-58
2021/03/19 01:26:13;;;;;;;19.08;14.60;;;22.40;48.20;;;;;;5074396;28;20024;-58
2021/03/19 01:28:39;;;;;;;17.13;14.40;;;22.40;48.20;;;;;;5056454;28;20477;-59
2021/03/19 01:31:06;;;;;;;16.92;13.95;;;22.40;48.10;;;;;;5074308;28;20035;-58
2021/03/19 01:33:33;;;;;;;16.30;12.80;;;22.40;48.10;;;;;;5074229;28;20082;-59
2021/03/19 01:36:04;;;;;;;16.98;13.50;;;22.40;48.10;;;;;;5074164;28;20474;-59
2021/03/19 01:38:31;;;;;;;16.88;12.80;;;22.40;48.10;;;;;;5056248;28;20040;-58
2021/03/19 01:40:58;;;;;;;14.23;11.13;;;22.40;48.10;;;;;;5074080;28;20378;-59
2021/03/19 01:43:35;;;;;;;14.93;12.18;;;22.40;48.10;;;;;;5074004;28;20024;-59
2021/03/19 01:46:22;;;;;;;16.27;11.57;;;22.40;48.10;;;;;;5074025;28;20049;-58
2021/03/19 01:49:27;;;;;;;17.95;13.27;;;22.40;48.10;;;;;;5065949;28;20057;-58
2021/03/19 01:52:31;;;;;;;15.25;11.30;;;22.40;48.10;;;;;;5075960;28;20040;-58
2021/03/19 01:55:34;;;;;;;15.25;11.32;;;22.40;48.10;;;;;;5093933;28;20358;-59
2021/03/19 01:58:38;;;;;;;14.85;10.10;;;22.40;48.10;;;;;;5076115;28;20110;-58
2021/03/19 02:01:41;;;;;;;16.05;11.18;;;22.30;48.10;;;;;;5092891;28;20039;-59
2021/03/19 02:04:44;;;;;;;12.50;10.55;;;22.30;48.00;;;;;;5046735;28;20032;-58
2021/03/19 02:07:48;;;;;;;14.52;11.15;;;22.30;48.00;;;;;;5054561;28;20028;-58
2021/03/19 02:10:51;;;;;;;12.80;10.10;;;22.30;48.00;;;;;;5072138;28;20082;-58
2021/03/19 02:13:55;;;;;;;12.85;9.95;;;22.30;48.00;;;;;;5072243;28;20060;-58
2021/03/19 02:16:58;;;;;;;13.95;10.40;;;22.30;48.10;;;;;;5073608;28;20047;-59
2021/03/19 02:20:02;;;;;;;15.57;8.57;;;22.30;48.10;;;;;;5072992;28;20222;-58
2021/03/19 02:23:06;;;;;;;11.73;9.52;;;22.30;48.10;;;;;;5054972;28;20036;-58
2021/03/19 02:26:09;;;;;;;13.00;9.02;;;22.30;48.20;;;;;;5073209;28;20070;-59
2021/03/19 02:29:13;;;;;;;11.00;9.02;;;22.30;48.20;;;;;;5072749;28;20082;-59
2021/03/19 02:32:10;;;;;;;9.93;8.32;;;22.30;48.20;;;;;;5073278;28;20359;-58
2021/03/19 02:34:48;;;;;;;11.70;8.70;;;22.30;48.20;;;;;;5073304;28;20033;-58
2021/03/19 02:37:22;;;;;;;13.15;8.90;;;22.30;48.30;;;;;;5073059;28;20029;-57
2021/03/19 02:39:48;;;;;;;13.90;8.70;;;22.30;48.30;;;;;;5073174;28;20046;-58
2021/03/19 02:42:17;;;;;;;12.70;8.57;;;22.30;48.20;;;;;;5073166;28;20453;-59
2021/03/19 02:44:43;;;;;;;10.95;7.90;;;22.30;48.20;;;;;;5072989;28;20035;-58
2021/03/19 02:47:10;;;;;;;12.00;7.97;;;22.30;48.30;;;;;;5073323;28;20021;-58
2021/03/19 02:49:36;;;;;;;10.57;7.30;;;22.30;48.30;;;;;;5072952;28;20044;-58
2021/03/19 02:52:03;;;;;;;10.40;7.05;;;22.30;48.30;;;;;;5072837;28;20050;-58
2021/03/19 02:54:29;;;;;;;10.70;6.82;;;22.30;48.40;;;;;;5071812;28;20035;-58
2021/03/19 02:56:55;;;;;;;9.57;7.00;;;22.30;48.30;;;;;;5054603;28;20420;-57
2021/03/19 02:59:21;;;;;;;8.18;6.60;;;22.30;48.30;;;;;;5072785;28;20103;-57
2021/03/19 03:01:47;;;;;;;10.45;7.47;;;22.30;48.30;;;;;;5072833;28;20112;-57
2021/03/19 03:04:14;;;;;;;12.07;7.03;;;22.30;48.30;;;;;;5072985;28;20142;-59
2021/03/19 03:06:40;;;;;;;8.85;6.70;;;22.20;48.40;;;;;;5072786;28;20039;-58
2021/03/19 03:09:08;;;;;;;12.55;6.80;;;22.20;48.30;;;;;;5072822;28;20028;-58
2021/03/19 03:11:36;;;;;;;9.82;6.28;;;22.20;48.30;;;;;;5072793;28;20529;-58
2021/03/19 03:14:05;;;;;;;8.90;5.25;;;22.20;48.30;;;;;;5072769;28;20462;-58
2021/03/19 03:16:32;;;;;;;10.27;5.68;;;22.20;48.30;;;;;;5072866;28;20174;-60
2021/03/19 03:18:58;;;;;;;9.75;6.28;;;22.20;48.30;;;;;;5072688;28;20031;-58
2021/03/19 03:21:24;;;;;;;10.55;6.47;;;22.30;48.40;;;;;;5054585;28;20472;-59
2021/03/19 03:23:50;;;;;;;8.82;5.70;;;22.20;48.30;;;;;;5072626;28;20347;-58
2021/03/19 03:26:16;;;;;;;9.77;6.28;;;22.20;48.30;;;;;;5072555;28;20112;-58
2021/03/19 03:28:42;;;;;;;9.45;5.93;;;22.20;48.40;;;;;;5072849;28;20017;-58
2021/03/19 03:31:08;;;;;;;9.73;5.57;;;22.20;48.30;;;;;;5072926;28;20021;-58
2021/03/19 03:33:35;;;;;;;8.18;5.30;;;22.20;48.30;;;;;;5071416;28;20486;-58
2021/03/19 03:36:02;;;;;;;10.20;5.50;;;22.20;48.30;;;;;;5071358;28;20030;-59
2021/03/19 03:38:28;;;;;;;6.88;5.47;;;22.20;48.30;;;;;;5072968;28;20430;-59
2021/03/19 03:41:01;;;;;;;7.97;5.30;;;22.20;48.40;;;;;;5075094;28;20031;-59
2021/03/19 03:43:28;;;;;;;10.02;5.15;;;22.20;48.40;;;;;;5090470;28;20032;-57
2021/03/19 03:45:55;;;;;;;7.20;4.78;;;22.20;48.30;;;;;;5074756;28;20036;-58
2021/03/19 03:48:24;;;;;;;8.10;4.97;;;22.20;48.30;;;;;;5074498;28;20040;-58
2021/03/19 03:50:50;;;;;;;9.45;5.53;;;22.20;48.30;;;;;;5087613;28;20074;-59
2021/03/19 03:53:17;;;;;;;9.57;5.00;;;22.20;48.30;;;;;;5075673;28;20054;-58
2021/03/19 03:55:44;;;;;;;8.35;5.25;;;22.20;48.30;;;;;;5076087;28;20021;-58
2021/03/19 03:58:11;;;;;;;5.57;4.28;;;22.20;48.30;;;;;;5076024;28;20107;-59
2021/03/19 04:00:38;;;;;;;6.68;5.32;;;22.20;48.40;;;;;;5075943;28;20171;-59
2021/03/19 04:03:06;;;;;;;9.73;5.55;;;22.10;48.30;;;;;;5075855;28;20021;-58
2021/03/19 04:05:42;;;;;;;9.35;4.93;;;22.10;48.30;;;;;;5075860;28;20028;-58
2021/03/19 04:08:11;;;;;;;8.55;5.15;;;22.10;48.40;;;;;;5075921;28;20032;-58
2021/03/19 04:10:38;;;;;;;8.82;5.68;;;22.10;48.30;;;;;;5057880;28;20359;-58
2021/03/19 04:13:05;;;;;;;10.13;5.70;;;22.10;48.40;;;;;;5075543;28;20352;-58
2021/03/19 04:15:31;;;;;;;7.63;5.03;;;22.10;48.40;;;;;;5075867;28;20024;-59
2021/03/19 04:17:59;;;;;;;9.00;4.60;;;22.10;48.40;;;;;;5075782;28;20033;-58
2021/03/19 04:20:27;;;;;;;8.32;4.97;;;22.10;48.40;;;;;;5076059;28;20028;-58
2021/03/19 04:22:54;;;;;;;8.55;5.13;;;22.10;48.40;;;;;;5075609;28;20028;-58
2021/03/19 04:25:21;;;;;;;8.35;5.07;;;22.10;48.40;;;;;;5075802;28;20043;-59
2021/03/19 04:27:53;;;;;;;6.50;4.43;;;22.10;48.40;;;;;;5091144;28;20032;-59
2021/03/19 04:30:37;;;;;;;8.43;4.57;;;22.10;48.40;;;;;;5075630;28;20028;-59
2021/03/19 04:33:03;;;;;;;10.82;4.40;;;22.10;48.40;;;;;;5075313;28;20124;-58
2021/03/19 04:35:31;;;;;;;8.75;4.68;;;22.10;48.30;;;;;;5075500;28;20095;-58
2021/03/19 04:38:00;;;;;;;6.47;4.57;;;22.10;48.30;;;;;;5075529;28;20099;-58
2021/03/19 04:40:27;;;;;;;7.68;3.92;;;22.10;48.40;;;;;;5075739;28;20031;-58
2021/03/19 04:42:55;;;;;;;6.45;4.10;;;22.10;48.90;;;;;;5075158;28;20028;-58
2021/03/19 04:45:22;;;;;;;8.13;5.05;;;22.10;48.40;;;;;;5075087;28;20032;-58
2021/03/19 04:47:48;;;;;;;7.22;4.78;;;22.10;49.00;;;;;;5075044;28;20108;-58
2021/03/19 04:50:15;;;;;;;7.07;4.43;;;22.10;48.40;;;;;;5074492;28;20058;-58
2021/03/19 04:52:41;;;;;;;8.57;4.72;;;22.10;48.40;;;;;;5073631;28;20028;-58
2021/03/19 04:55:09;;;;;;;9.82;5.00;;;22.10;48.40;;;;;;5074683;28;20024;-58
2021/03/19 04:57:35;;;;;;;8.20;4.72;;;22.10;48.50;;;;;;5074814;28;20025;-58
2021/03/19 05:00:04;;;;;;;6.57;4.53;;;22.00;48.40;;;;;;5074885;28;20028;-58
2021/03/19 05:02:39;;;;;;;5.32;4.63;;;22.00;48.40;;;;;;5074726;28;20024;-58
2021/03/19 05:05:08;;;;;;;7.50;4.80;;;22.00;48.50;;;;;;5056825;28;20115;-58
2021/03/19 05:07:34;;;;;;;6.53;4.35;;;22.00;48.60;;;;;;5074896;28;20029;-58
2021/03/19 05:10:00;;;;;;;7.28;3.90;;;22.00;48.40;;;;;;5074616;28;20039;-59
2021/03/19 05:12:26;;;;;;;9.07;5.53;;;22.00;48.40;;;;;;5074667;28;20036;-58
2021/03/19 05:14:52;;;;;;;6.65;4.20;;;22.00;48.40;;;;;;5074419;28;20036;-59
2021/03/19 05:17:18;;;;;;;6.32;3.97;;;22.00;48.50;;;;;;5074522;28;20374;-58
2021/03/19 05:19:44;;;;;;;5.82;3.92;;;22.00;48.50;;;;;;5074939;28;20025;-58
2021/03/19 05:22:10;;;;;;;5.10;3.78;;;22.00;48.50;;;;;;5074358;28;20075;-59
2021/03/19 05:24:36;;;;;;;7.07;4.03;;;22.00;48.50;;;;;;5074768;28;20033;-58
2021/03/19 05:27:03;;;;;;;4.82;3.40;;;22.00;48.50;;;;;;5074300;28;20497;-58
2021/03/19 05:29:29;;;;;;;6.03;3.75;;;22.00;48.50;;;;;;5074230;28;20029;-58
2021/03/19 05:31:55;;;;;;;7.93;4.03;;;22.00;48.50;;;;;;5074215;28;20048;-58
2021/03/19 05:34:21;;;;;;;6.15;3.78;;;22.00;48.50;;;;;;5074185;28;20355;-59
2021/03/19 05:36:47;;;;;;;7.00;3.95;;;21.90;48.50;;;;;;5074014;28;20021;-59
2021/03/19 05:39:13;;;;;;;5.25;3.60;;;22.00;48.50;;;;;;5072361;28;20021;-60
2021/03/19 05:41:41;;;;;;;6.50;3.50;;;21.90;48.60;;;;;;5074106;28;20114;-60
2021/03/19 05:44:15;;;;;;;5.22;3.83;;;21.90;48.50;;;;;;5074037;28;20441;-60
2021/03/19 05:47:09;;;;;;;5.93;3.78;;;21.90;48.50;;;;;;5073483;28;20538;-60
2021/03/19 05:49:36;;;;;;;4.85;3.25;;;21.90;48.60;;;;;;5068364;28;20045;-60
2021/03/19 05:52:07;;;;;;;4.45;3.25;;;21.90;48.50;;;;;;5053936;28;20033;-59
2021/03/19 05:54:39;;;;;;;5.75;3.58;;;21.90;48.60;;;;;;5058068;28;20490;-60
2021/03/19 05:57:08;;;;;;;4.85;2.65;;;21.90;48.50;;;;;;5073173;28;20031;-60
2021/03/19 05:59:38;;;;;;;4.88;2.63;;;21.90;48.50;;;;;;5073656;28;20024;-60
2021/03/19 06:02:16;;;;;;;6.85;3.33;;;21.90;48.50;;;;;;5072901;28;20040;-60
2021/03/19 06:04:42;;;;;;;8.30;7.25;;;21.90;48.50;;;;;;5072784;28;20028;-60
2021/03/19 06:07:08;;;;;;;16.15;11.60;;;21.90;48.50;;;;;;5073386;28;20040;-60
2021/03/19 06:09:35;;;;;;;19.77;16.05;;;21.90;48.50;;;;;;5073381;28;20028;-60
2021/03/19 06:12:25;;;;;;;11.98;8.88;;;21.90;48.50;;;;;;5073209;28;20060;-60
2021/03/19 06:14:54;;;;;;;14.10;10.35;;;21.90;48.50;;;;;;5073162;28;20028;-57
2021/03/19 06:17:27;;;;;;;10.93;8.25;;;21.90;48.50;;;;;;5055062;28;20020;-61
2021/03/19 06:20:18;;;;;;;11.48;9.95;;;21.90;48.60;;;;;;5072688;28;20048;-61
2021/03/19 06:23:16;;;;;;;11.95;10.60;;;21.80;48.60;;;;;;5039180;28;20028;-61
2021/03/19 06:25:57;;;;;;;11.35;10.00;;;21.90;48.60;;;;;;5053957;28;20543;-61
2021/03/19 06:28:39;;;;;;;13.88;11.30;;;21.90;48.60;;;;;;5069562;28;20033;-60
2021/03/19 06:31:23;;;;;;;13.45;11.30;;;21.90;48.70;;;;;;5057757;28;20036;-59
2021/03/19 06:34:05;;;;;;;14.82;10.55;;;21.80;48.80;;;;;;5073419;28;20546;-60
2021/03/19 06:36:31;;;;;;;12.35;10.93;;;21.80;48.80;;;;;;5073197;28;20028;-58
2021/03/19 06:39:21;;;;;;;12.57;11.27;;;21.80;48.70;;;;;;5073060;28;20021;-60
2021/03/19 06:42:05;;;;;;;14.25;11.32;;;21.80;48.90;;;;;;5073201;28;20024;-61
2021/03/19 06:44:33;;;;;;;15.68;11.20;;;21.80;49.00;;;;;;5072484;28;20034;-61
2021/03/19 06:47:08;;;;;;;13.48;10.20;;;21.90;48.90;;;;;;5073252;28;20028;-60
2021/03/19 06:49:51;;;;;;;12.45;9.43;;;21.80;49.00;;;;;;5053346;28;20036;-60
2021/03/19 06:52:29;;;;;;;11.02;8.93;;;21.80;49.10;;;;;;5071682;28;20043;-58
2021/03/19 06:55:01;;;;;;;10.98;9.20;;;21.80;49.00;;;;;;5072549;28;20111;-59
2021/03/19 06:57:42;;;;;;;13.40;10.68;;;21.80;49.00;;;;;;5072901;28;20028;-58
2021/03/19 07:00:11;;;;;;;22.10;18.10;;;21.80;49.00;;;;;;5054973;28;20106;-58
2021/03/19 07:03:04;;;;;;;25.35;22.50;;;21.80;48.90;;;;;;5072853;28;20021;-58
2021/03/19 07:05:52;;;;;;;29.48;24.42;;;21.80;49.00;;;;;;5058091;28;20050;-59
2021/03/19 07:08:23;;;;;;;28.98;25.42;;;21.80;48.90;;;;;;5070944;28;20040;-58
2021/03/19 07:11:00;;;;;;;28.92;24.98;;;21.80;48.90;;;;;;5071926;28;20535;-59
2021/03/19 07:13:50;;;;;;;29.23;24.63;;;21.80;48.90;;;;;;5074048;28;20036;-59
2021/03/19 07:16:19;;;;;;;29.80;23.42;;;21.80;49.00;;;;;;5076448;28;20056;-58
2021/03/19 07:19:00;;;;;;;24.73;22.25;;;21.80;48.80;;;;;;5076637;28;20099;-58
2021/03/19 07:21:37;;;;;;;25.67;22.85;;;21.80;48.90;;;;;;5076672;28;20086;-59
2021/03/19 07:24:06;;;;;;;27.00;21.85;;;21.80;48.80;;;;;;5076597;28;20032;-59
2021/03/19 07:26:39;;;;;;;21.63;19.45;;;21.80;48.80;;;;;;5076434;28;20037;-60
2021/03/19 07:29:11;;;;;;;22.55;20.17;;;21.80;48.70;;;;;;5053619;28;20029;-60
2021/03/19 07:32:02;;;;;;;22.23;19.00;;;21.80;48.70;;;;;;5056327;28;20029;-58
2021/03/19 07:34:40;;;;;;;;;;;21.80;48.70;;;;;;5072252;28;20467;-61
2021/03/19 07:37:18;;;;;;;17.90;14.68;;;21.80;48.80;;;;;;5071822;28;19909;-60
2021/03/19 07:40:02;;;;;;;15.10;13.32;;;21.90;48.50;;;;;;5056451;28;20535;-60
2021/03/19 07:43:10;;;;;;;19.38;14.40;;;21.90;48.50;;;;;;5056316;28;20032;-60
2021/03/19 07:46:09;;;;;;;16.20;14.48;;;21.90;48.50;;;;;;4975144;28;20047;-60
2021/03/19 07:48:54;;;;;;;19.98;14.82;;;21.90;48.50;;;;;;4983193;28;20050;-58
2021/03/19 07:51:26;;;;;;;17.25;12.88;;;21.90;48.50;;;;;;4994810;28;20111;-59
2021/03/19 07:53:59;;;;;;;15.70;12.18;;;22.00;48.50;;;;;;4994775;28;20548;-59
2021/03/19 07:56:34;;;;;;;15.90;11.98;;;22.00;48.50;;;;;;4994507;28;20389;-58
2021/03/19 07:59:12;;;;;;;15.07;12.15;;;22.00;48.40;;;;;;5001205;28;20341;-60
2021/03/19 08:01:44;;;;;;;15.00;11.68;;;22.10;48.50;;;;;;4997645;28;20487;-66
2021/03/19 08:04:37;;;;;;;75.10;63.75;;;22.00;48.20;;;;;;5013920;28;20022;-60
2021/03/19 08:07:22;;;;;;;40.38;34.20;;;22.10;48.20;;;;;;5014197;28;20062;-67
2021/03/19 08:10:23;;;;;;;32.75;23.85;;;22.10;48.10;;;;;;5013901;28;20117;-60
2021/03/19 08:12:56;;;;;;;25.50;21.98;;;22.20;48.00;;;;;;4997383;28;20042;-58
2021/03/19 08:15:42;;;;;;;22.30;18.35;;;22.20;47.90;;;;;;5013981;28;20038;-58
2021/03/19 08:18:17;;;;;;;20.17;14.70;;;22.20;47.90;;;;;;5013884;28;20057;-61
2021/03/19 08:21:14;;;;;;;21.65;15.20;;;22.20;47.70;;;;;;5013691;28;20060;-61
2021/03/19 08:24:18;;;;;;;16.80;10.52;;;22.20;47.70;;;;;;5071426;28;20036;-59
2021/03/19 08:26:44;;;;;;;15.52;9.48;;;22.30;47.70;;;;;;5063672;28;20025;-59
2021/03/19 08:29:36;;;;;;;12.77;8.40;;;22.30;47.50;;;;;;5055631;28;20029;-59
2021/03/19 08:32:21;;;;;;;192.80;148.65;;;22.30;47.40;;;;;;5054648;28;20033;-66
2021/03/19 08:35:02;;;;;;;74.72;60.20;;;22.40;47.40;;;;;;5072756;28;20035;-68
2021/03/19 08:37:45;;;;;;;40.08;29.48;;;22.40;47.30;;;;;;5075512;28;20025;-67
2021/03/19 08:40:32;;;;;;;31.73;21.27;;;22.40;47.20;;;;;;5075897;28;20112;-67
2021/03/19 08:42:59;;;;;;;30.13;21.60;;;22.40;47.20;;;;;;5069954;28;20105;-66
2021/03/19 08:45:30;;;;;;;24.95;17.48;;;22.40;47.20;;;;;;5071455;28;20027;-62
2021/03/19 08:47:59;;;;;;;19.35;12.45;;;22.50;47.20;;;;;;5075623;28;20443;-63
2021/03/19 08:50:34;;;;;;;17.90;9.87;;;22.50;47.10;;;;;;5095215;28;20144;-63
2021/03/19 08:53:16;;;;;;;12.70;7.95;;;22.50;47.00;;;;;;5099849;28;20044;-62
2021/03/19 08:55:46;;;;;;;8.60;4.57;;;22.50;46.70;;;;;;5074560;28;20407;-66
2021/03/19 08:58:27;;;;;;;;;;;22.50;46.20;;;;;;5092221;28;20043;-66
2021/03/19 09:01:06;;;;;;;11.05;7.60;;;22.50;46.90;;;;;;5095161;28;19907;-66
2021/03/19 09:03:38;;;;;;;20.17;17.38;;;22.60;45.80;;;;;;5094763;28;20465;-63
2021/03/19 09:06:04;;;;;;;21.13;15.30;;;22.60;45.60;;;;;;5081033;28;20039;-61
2021/03/19 09:09:01;;;;;;;18.35;13.55;;;22.60;45.60;;;;;;5096883;28;20024;-61
2021/03/19 09:11:36;;;;;;;16.35;11.43;;;22.60;45.50;;;;;;5100031;28;20034;-62
2021/03/19 09:14:03;;;;;;;11.80;8.73;;;22.60;45.20;;;;;;5114018;27;20032;-63
2021/03/19 09:16:47;;;;;;;7.75;6.22;;;22.70;45.30;;;;;;5070808;28;20070;-62
2021/03/19 09:19:44;;;;;;;9.45;5.75;;;22.70;45.30;;;;;;5074430;28;20031;-68
2021/03/19 09:22:24;;;;;;;25.73;20.73;;;22.70;45.40;;;;;;5041120;28;20173;-67
2021/03/19 09:25:09;;;;;;;24.27;20.58;;;22.70;45.00;;;;;;5074357;28;20039;-65
2021/03/19 09:27:41;;;;;;;24.42;19.50;;;22.70;45.10;;;;;;5081313;28;20035;-65
2021/03/19 09:30:22;;;;;;;25.23;20.42;;;22.80;45.00;;;;;;5094740;28;20529;-67
2021/03/19 09:32:53;;;;;;;21.67;18.45;;;22.80;45.10;;;;;;5094768;28;20032;-65
2021/03/19 09:35:41;;;;;;;18.88;14.27;;;22.80;45.00;;;;;;5076583;28;20060;-65
2021/03/19 09:38:33;;;;;;;17.33;12.52;;;22.90;45.30;;;;;;5076436;28;20050;-66
2021/03/19 09:41:02;;;;;;;14.23;10.98;;;22.90;45.40;;;;;;5094457;28;20389;-66
2021/03/19 09:43:43;;;;;;;13.57;9.85;;;22.90;45.10;;;;;;5094160;28;20028;-65
2021/03/19 09:46:28;;;;;;;8.88;7.57;;;23.00;45.00;;;;;;5094733;28;20031;-65
2021/03/19 09:49:08;;;;;;;9.25;6.03;;;23.00;45.00;;;;;;5064924;28;20040;-66
2021/03/19 09:51:45;;;;;;;8.55;6.65;;;23.10;44.90;;;;;;5100229;28;20017;-65
2021/03/19 09:56:41;;;;;;;10.43;4.57;;;23.20;44.90;;;;;;4867563;28;20436;-49
2021/03/19 09:59:13;;;;;;;8.55;3.67;;;23.20;44.70;;;;;;5073233;28;20024;-55
2021/03/19 10:04:38;;;;;;;7.57;3.55;;;23.30;44.60;;;;;;4185773;22;20155;-66
2021/03/19 10:07:26;;;;;;;8.65;3.45;;;23.30;44.30;;;;;;5064844;28;20494;-60
2021/03/19 10:09:56;;;;;;;10.55;3.85;;;23.40;44.00;;;;;;5087050;28;20388;-59
2021/03/19 10:12:31;;;;;;;8.07;3.72;;;23.40;43.80;;;;;;5092732;28;20093;-61
2021/03/19 10:15:11;;;;;;;10.15;3.17;;;23.50;43.30;;;;;;5075095;28;20032;-61
2021/03/19 10:17:37;;;;;;;10.38;3.50;;;23.50;42.80;;;;;;5074967;28;20028;-61
2021/03/19 10:20:13;;;;;;;5.50;2.80;;;23.60;43.00;;;;;;5092846;28;20061;-61
2021/03/19 10:22:43;;;;;;;6.10;2.60;;;23.60;42.20;;;;;;5092876;28;20126;-62
2021/03/19 10:25:14;;;;;;;4.63;2.50;;;23.70;41.70;;;;;;5091849;28;20097;-61
2021/03/19 10:27:50;;;;;;;5.93;2.60;;;23.80;41.40;;;;;;5074963;28;20107;-61
2021/03/19 10:30:27;;;;;;;4.00;3.08;;;23.80;40.60;;;;;;5073121;28;20119;-61
2021/03/19 10:32:58;;;;;;;13.52;3.78;;;23.90;40.40;;;;;;5066804;28;20500;-60
2021/03/19 10:35:32;;;;;;;12.98;4.13;;;24.00;40.50;;;;;;5054178;28;20384;-61
2021/03/19 10:38:17;;;;;;;10.63;3.65;;;24.00;40.00;;;;;;5053311;28;20491;-60
2021/03/19 10:40:49;;;;;;;5.20;2.80;;;24.10;40.00;;;;;;5071377;28;20032;-61
2021/03/19 10:43:30;;;;;;;3.22;2.92;;;24.20;39.40;;;;;;5036787;28;20064;-61
2021/03/19 10:46:21;;;;;;;3.97;2.63;;;24.30;38.60;;;;;;5070172;28;20036;-60
2021/03/19 10:48:55;;;;;;;10.90;2.40;;;24.40;39.00;;;;;;5052741;28;20048;-61
2021/03/19 10:51:34;;;;;;;37.55;33.38;;;24.50;38.10;;;;;;5071417;28;20030;-58
2021/03/19 10:54:17;;;;;;;18.90;15.38;;;24.60;37.10;;;;;;5058807;28;20032;-60
2021/03/19 10:56:50;;;;;;;9.25;7.35;;;24.80;36.40;;;;;;5091510;28;20048;-60
2021/03/19 10:59:30;;;;;;;6.38;4.85;;;24.90;36.00;;;;;;5073184;28;20107;-62
2021/03/19 11:02:12;;;;;;;5.53;4.25;;;25.00;35.70;;;;;;5091487;28;20032;-60
2021/03/19 11:05:03;;;;;;;4.78;3.70;;;25.10;35.90;;;;;;5071446;28;20189;-61
2021/03/19 11:07:42;;;;;;;5.30;3.88;;;25.30;35.10;;;;;;5058712;28;20032;-60
2021/03/19 11:10:22;;;;;;;107.47;95.68;;;25.50;34.10;;;;;;5073794;28;20040;-60
2021/03/19 11:12:50;;;;;;;45.13;40.25;;;25.60;33.80;;;;;;5091672;28;20036;-60
2021/03/19 11:15:19;;;;;;;36.67;32.70;;;25.80;34.00;;;;;;5091356;28;20414;-59
2021/03/19 11:17:46;;;;;;;31.00;27.75;;;25.90;34.30;;;;;;5090600;28;20028;-59
2021/03/19 11:20:33;;;;;;;32.28;27.25;;;26.00;33.90;;;;;;5091670;28;20115;-60
2021/03/19 11:22:59;;;;;;;28.17;23.60;;;26.10;33.60;;;;;;5073670;28;20032;-59
2021/03/19 11:25:25;;;;;;;16.60;14.90;;;26.20;34.30;;;;;;5073309;28;20031;-59
2021/03/19 11:27:52;;;;;;;18.70;14.88;;;26.30;33.80;;;;;;5073409;28;20032;-59
2021/03/19 11:30:24;;;;;;;15.43;13.88;;;26.40;33.70;;;;;;5056790;28;20031;-61
2021/03/19 11:33:12;;;;;;;15.73;12.88;;;26.40;32.70;;;;;;5090505;28;20057;-62
2021/03/19 11:35:39;;;;;;;20.98;18.67;;;26.50;33.60;;;;;;5091699;28;20031;-59
2021/03/19 11:38:32;;;;;;;29.70;23.30;;;26.70;33.70;;;;;;5072861;28;20028;-59
2021/03/19 11:40:58;;;;;;;28.30;23.85;;;26.90;33.20;;;;;;5072745;28;20040;-59
2021/03/19 11:43:24;;;;;;;27.48;22.75;;;27.10;33.40;;;;;;5091627;28;20043;-59
2021/03/19 11:45:50;;;;;;;25.92;21.83;;;27.40;33.30;;;;;;5092164;28;20546;-59
2021/03/19 11:48:26;;;;;;;23.33;21.13;;;27.80;32.90;;;;;;5091360;28;20028;-59
2021/03/19 11:51:16;;;;;;;20.52;18.52;;;28.20;31.70;;;;;;5056591;28;20476;-59
2021/03/19 11:53:43;;;;;;;19.20;17.08;;;28.80;32.80;;;;;;5073159;28;20035;-59
2021/03/19 11:56:10;;;;;;;18.40;16.40;;;29.30;32.00;;;;;;5073168;28;20027;-59
2021/03/19 11:58:36;;;;;;;17.27;15.48;;;29.90;31.60;;;;;;5073317;28;20150;-59
2021/03/19 12:01:07;;;;;;;16.70;14.93;;;30.60;31.30;;;;;;5093342;28;20028;-59
2021/03/19 12:03:43;;;;;;;14.30;13.00;;;31.20;30.30;;;;;;5094468;28;20055;-59
2021/03/19 12:06:11;;;;;;;14.18;12.63;;;31.90;29.70;;;;;;5078623;28;20086;-59
2021/03/19 12:08:39;;;;;;;12.95;11.82;;;32.50;29.50;;;;;;5074049;28;20392;-59
2021/03/19 12:11:07;;;;;;;11.55;10.43;;;33.20;29.20;;;;;;5074660;28;20031;-60
2021/03/19 12:13:34;;;;;;;10.85;9.80;;;33.80;28.80;;;;;;5056351;28;20418;-60
2021/03/19 12:16:00;;;;;;;11.23;10.23;;;34.40;28.50;;;;;;5073988;28;20043;-59
2021/03/19 12:18:27;;;;;;;10.45;9.40;;;34.90;27.90;;;;;;5092008;28;20030;-60
2021/03/19 12:20:56;;;;;;;14.60;13.18;;;35.40;27.50;;;;;;5068400;28;20036;-59
2021/03/19 12:23:24;;;;;;;43.38;39.60;;;35.70;26.60;;;;;;5094422;28;20036;-61
2021/03/19 12:25:51;;;;;;;29.30;26.52;;;36.10;26.20;;;;;;5076549;28;20362;-60
2021/03/19 12:28:18;;;;;;;30.02;27.42;;;36.50;25.20;;;;;;5075775;28;20365;-60
2021/03/19 12:30:46;;;;;;;18.45;16.70;;;36.80;25.10;;;;;;5075854;28;20032;-59
2021/03/19 12:33:14;;;;;;;26.33;23.98;;;37.10;24.50;;;;;;5075530;28;20032;-60
2021/03/19 12:35:44;;;;;;;11.55;10.38;;;37.30;24.10;;;;;;5075789;28;20469;-60
2021/03/19 12:38:12;;;;;;;14.15;12.85;;;37.40;23.90;;;;;;5076033;28;20024;-60
2021/03/19 12:40:38;;;;;;;10.25;9.35;;;37.30;23.80;;;;;;5059614;28;20031;-59
2021/03/19 12:43:10;;;;;;;9.07;7.90;;;37.10;23.80;;;;;;5094665;28;20028;-59
2021/03/19 12:45:37;;;;;;;8.23;7.13;;;36.70;23.70;;;;;;5094958;28;20051;-59
2021/03/19 12:48:04;;;;;;;8.63;7.07;;;36.20;24.10;;;;;;5076466;28;20024;-61
2021/03/19 12:50:31;;;;;;;8.68;7.30;;;35.60;24.30;;;;;;5094508;28;20108;-59
2021/03/19 12:52:59;;;;;;;9.70;7.88;;;35.00;24.60;;;;;;5076250;28;20024;-59
2021/03/19 12:55:26;;;;;;;9.90;7.43;;;34.40;25.00;;;;;;5059905;28;20055;-61
2021/03/19 12:57:53;;;;;;;7.68;6.15;;;33.90;25.40;;;;;;5076338;28;20028;-59
2021/03/19 13:00:25;;;;;;;9.63;6.47;;;33.30;25.70;;;;;;5076475;28;20403;-60
2021/03/19 13:02:51;;;;;;;8.15;5.55;;;32.80;25.80;;;;;;5060065;28;20538;-60
2021/03/19 13:05:20;;;;;;;19.90;17.90;;;32.30;26.30;;;;;;5094098;28;20131;-60
2021/03/19 13:07:46;;;;;;;30.35;27.05;;;31.90;26.30;;;;;;5094340;28;20065;-60
2021/03/19 13:10:14;;;;;;;26.63;23.10;;;31.50;26.50;;;;;;5094078;28;20077;-59
2021/03/19 13:12:40;;;;;;;23.33;20.88;;;31.10;26.70;;;;;;5076018;28;20111;-59
2021/03/19 13:15:11;;;;;;;21.50;18.73;;;30.80;27.00;;;;;;5075856;28;20177;-61