Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:37;;;;;;;4.13;3.73;;;;;;;;;;5072449;28;20233;-89
2023/09/27 00:03:05;;;;;;;4.57;4.17;;;;;;;;;;5073176;28;20213;-89
2023/09/27 00:05:32;;;;;;;4.70;4.13;;;;;;;;;;5072338;28;20245;-89
2023/09/27 00:07:59;;;;;;;4.90;4.20;;;;;;;;;;5073273;28;20342;-89
2023/09/27 00:10:27;;;;;;;3.73;3.43;;;;;;;;;;5073065;28;20233;-89
2023/09/27 00:12:54;;;;;;;4.60;4.20;;;;;;;;;;5073357;28;20209;-89
2023/09/27 00:15:21;;;;;;;3.93;3.17;;;;;;;;;;5073166;28;20240;-88
2023/09/27 00:17:49;;;;;;;4.97;3.33;;;;;;;;;;5073283;28;20205;-89
2023/09/27 00:20:17;;;;;;;3.90;3.50;;;;;;;;;;5072617;28;20264;-89
2023/09/27 00:22:44;;;;;;;6.97;3.77;;;;;;;;;;5073603;28;20216;-89
2023/09/27 00:25:12;;;;;;;4.13;3.80;;;;;;;;;;5079234;28;20228;-89
2023/09/27 00:27:39;;;;;;;4.10;3.70;;;;;;;;;;5080217;28;20281;-89
2023/09/27 00:30:08;;;;;;;8.73;3.90;;;;;;;;;;5073851;28;20252;-89
2023/09/27 00:32:35;;;;;;;5.37;3.80;;;;;;;;;;5073664;28;20229;-89
2023/09/27 00:35:04;;;;;;;4.40;4.00;;;;;;;;;;5072976;28;20236;-89
2023/09/27 00:37:32;;;;;;;5.93;3.87;;;;;;;;;;5073278;28;20209;-89
2023/09/27 00:39:59;;;;;;;5.13;3.53;;;;;;;;;;5072317;28;20244;-89
2023/09/27 00:42:26;;;;;;;4.03;3.67;;;;;;;;;;5073351;28;20205;-89
2023/09/27 00:44:53;;;;;;;4.20;3.80;;;;;;;;;;5072704;28;20402;-89
2023/09/27 00:47:20;;;;;;;3.77;3.30;;;;;;;;;;5073464;28;20198;-89
2023/09/27 00:49:49;;;;;;;4.20;3.47;;;;;;;;;;5075940;28;20237;-89
2023/09/27 00:52:17;;;;;;;4.10;3.80;;;;;;;;;;5076714;28;20208;-89
2023/09/27 00:54:45;;;;;;;4.00;3.70;;;;;;;;;;5076408;28;20581;-89
2023/09/27 00:57:12;;;;;;;3.90;3.60;;;;;;;;;;5076391;28;20193;-89
2023/09/27 00:59:39;;;;;;;4.10;3.80;;;;;;;;;;5048841;28;20584;-89
2023/09/27 01:02:07;;;;;;;4.47;4.07;;;;;;;;;;5045691;28;20218;-89
2023/09/27 01:04:35;;;;;;;4.73;4.17;;;;;;;;;;5055482;28;20237;-89
2023/09/27 01:07:02;;;;;;;3.87;3.57;;;;;;;;;;5045545;28;20225;-89
2023/09/27 01:09:33;;;;;;;4.53;4.00;;;;;;;;;;5055216;28;20242;-89
2023/09/27 01:12:00;;;;;;;3.90;3.60;;;;;;;;;;5056227;28;20216;-88
2023/09/27 01:14:27;;;;;;;5.80;4.07;;;;;;;;;;5055523;28;20230;-89
2023/09/27 01:16:54;;;;;;;5.00;4.60;;;;;;;;;;5056264;28;20655;-89
2023/09/27 01:19:21;;;;;;;5.83;4.93;;;;;;;;;;5055669;28;20248;-89
2023/09/27 01:21:48;;;;;;;5.77;4.90;;;;;;;;;;5056290;28;20210;-88
2023/09/27 01:24:17;;;;;;;6.07;4.83;;;;;;;;;;5055646;28;20234;-89
2023/09/27 01:26:44;;;;;;;5.90;5.30;;;;;;;;;;5056076;28;20206;-89
2023/09/27 01:29:11;;;;;;;5.60;5.10;;;;;;;;;;5055419;28;20236;-89
2023/09/27 01:31:38;;;;;;;6.93;5.23;;;;;;;;;;5055802;28;20214;-89
2023/09/27 01:34:05;;;;;;;5.23;4.73;;;;;;;;;;5055377;28;20606;-89
2023/09/27 01:36:32;;;;;;;5.27;4.70;;;;;;;;;;5055796;28;20285;-89
2023/09/27 01:38:59;;;;;;;4.90;4.40;;;;;;;;;;5055310;28;20238;-89
2023/09/27 01:41:28;;;;;;;4.57;4.17;;;;;;;;;;5056509;28;20244;-89
2023/09/27 01:43:55;;;;;;;5.20;4.30;;;;;;;;;;5056992;28;20220;-89
2023/09/27 01:46:22;;;;;;;4.50;4.10;;;;;;;;;;5056392;28;20209;-89
2023/09/27 01:48:50;;;;;;;4.50;3.97;;;;;;;;;;5054910;28;20234;-83
2023/09/27 01:51:17;;;;;;;4.37;3.97;;;;;;;;;;5054484;28;20216;-83
2023/09/27 01:53:44;;;;;;;4.30;4.00;;;;;;;;;;5053658;28;20202;-84
2023/09/27 01:56:12;;;;;;;5.50;4.40;;;;;;;;;;5054211;28;20210;-83
2023/09/27 01:58:40;;;;;;;6.63;4.07;;;;;;;;;;5053498;28;20430;-83
2023/09/27 02:01:07;;;;;;;4.07;3.77;;;;;;;;;;5061259;28;20702;-83
2023/09/27 02:03:34;;;;;;;4.97;4.57;;;;;;;;;;5073691;28;20622;-83
2023/09/27 02:06:01;;;;;;;4.37;3.97;;;;;;;;;;5073222;28;20710;-83
2023/09/27 02:08:28;;;;;;;5.87;5.07;;;;;;;;;;5073697;28;20232;-83
2023/09/27 02:10:55;;;;;;;4.07;3.77;;;;;;;;;;5073042;28;20245;-83
2023/09/27 02:13:22;;;;;;;4.67;4.27;;;;;;;;;;5073933;28;20213;-83
2023/09/27 02:15:51;;;;;;;3.73;3.43;;;;;;;;;;5073387;28;20244;-83
2023/09/27 02:18:18;;;;;;;4.07;3.77;;;;;;;;;;5073981;28;20237;-83
2023/09/27 02:20:45;;;;;;;4.00;3.60;;;;;;;;;;5073102;28;20241;-83
2023/09/27 02:23:12;;;;;;;4.17;3.80;;;;;;;;;;5073751;28;20701;-83
2023/09/27 02:25:39;;;;;;;4.07;3.77;;;;;;;;;;5073317;28;20240;-83
2023/09/27 02:28:07;;;;;;;3.83;3.53;;;;;;;;;;5082351;28;20229;-83
2023/09/27 02:30:34;;;;;;;5.60;4.10;;;;;;;;;;5093111;28;20240;-83
2023/09/27 02:33:02;;;;;;;4.53;4.13;;;;;;;;;;5093792;28;20671;-84
2023/09/27 02:35:29;;;;;;;4.77;4.13;;;;;;;;;;5092071;28;20237;-84
2023/09/27 02:37:57;;;;;;;3.77;3.47;;;;;;;;;;5093688;28;20199;-83
2023/09/27 02:40:24;;;;;;;3.80;3.50;;;;;;;;;;5092572;28;20249;-84
2023/09/27 02:42:51;;;;;;;3.50;3.20;;;;;;;;;;5095091;28;20189;-83
2023/09/27 02:45:18;;;;;;;4.40;3.50;;;;;;;;;;5077711;28;20229;-83
2023/09/27 02:47:46;;;;;;;4.07;3.67;;;;;;;;;;5072692;28;20217;-83
2023/09/27 02:50:14;;;;;;;3.40;3.10;;;;;;;;;;5071659;28;20324;-82
2023/09/27 02:52:43;;;;;;;3.60;3.30;;;;;;;;;;5072839;28;20237;-83
2023/09/27 02:55:11;;;;;;;5.13;4.03;;;;;;;;;;5072119;28;20262;-82
2023/09/27 02:57:38;;;;;;;4.17;3.77;;;;;;;;;;5072392;28;20690;-83
2023/09/27 03:00:06;;;;;;;4.70;3.57;;;;;;;;;;5071756;28;20237;-82
2023/09/27 03:02:34;;;;;;;4.07;3.67;;;;;;;;;;5072529;28;20217;-83
2023/09/27 03:05:04;;;;;;;5.90;3.83;;;;;;;;;;5071795;28;20225;-83
2023/09/27 03:07:33;;;;;;;3.93;3.63;;;;;;;;;;5072607;28;20208;-82
2023/09/27 03:10:00;;;;;;;4.47;4.00;;;;;;;;;;5071532;28;20960;-83
2023/09/27 03:12:28;;;;;;;4.40;4.00;;;;;;;;;;5071346;28;20209;-82
2023/09/27 03:14:55;;;;;;;4.27;3.90;;;;;;;;;;5071774;28;20729;-83
2023/09/27 03:17:22;;;;;;;4.87;4.47;;;;;;;;;;5072468;28;20577;-83
2023/09/27 03:19:49;;;;;;;4.70;4.10;;;;;;;;;;5071212;28;20714;-83
2023/09/27 03:22:16;;;;;;;4.10;3.73;;;;;;;;;;5072189;28;20201;-83
2023/09/27 03:24:44;;;;;;;5.70;4.10;;;;;;;;;;5071678;28;20243;-83
2023/09/27 03:27:11;;;;;;;4.60;4.20;;;;;;;;;;5072471;28;20213;-82
2023/09/27 03:29:39;;;;;;;4.30;3.90;;;;;;;;;;5071447;28;20233;-83
2023/09/27 03:32:06;;;;;;;4.63;4.20;;;;;;;;;;5072051;28;20252;-83
2023/09/27 03:34:33;;;;;;;4.40;4.00;;;;;;;;;;5071458;28;20237;-82
2023/09/27 03:37:00;;;;;;;3.93;3.63;;;;;;;;;;5071934;28;20201;-83
2023/09/27 03:39:28;;;;;;;4.07;3.77;;;;;;;;;;5071136;28;20245;-83
2023/09/27 03:41:57;;;;;;;4.27;3.77;;;;;;;;;;5078551;28;20208;-83
2023/09/27 03:44:24;;;;;;;4.20;3.90;;;;;;;;;;5071824;28;20268;-82
2023/09/27 03:46:51;;;;;;;5.90;3.30;;;;;;;;;;5072188;28;20205;-82
2023/09/27 03:49:18;;;;;;;4.43;4.03;;;;;;;;;;5070934;28;20283;-82
2023/09/27 03:51:46;;;;;;;4.50;4.10;;;;;;;;;;5072541;28;20212;-83
2023/09/27 03:54:13;;;;;;;4.37;3.97;;;;;;;;;;5071551;28;20312;-82
2023/09/27 03:56:40;;;;;;;6.63;4.20;;;;;;;;;;5071653;28;20201;-83
2023/09/27 03:59:08;;;;;;;4.07;3.77;;;;;;;;;;5070826;28;20244;-83
2023/09/27 04:01:35;;;;;;;4.17;3.87;;;;;;;;;;5071897;28;20209;-83
2023/09/27 04:04:04;;;;;;;4.00;3.60;;;;;;;;;;5071404;28;20244;-82
2023/09/27 04:06:31;;;;;;;3.90;3.50;;;;;;;;;;5071655;28;20626;-82
2023/09/27 04:08:58;;;;;;;4.27;3.60;;;;;;;;;;5070971;28;20295;-83
2023/09/27 04:11:25;;;;;;;4.27;3.87;;;;;;;;;;5071644;28;20198;-83
2023/09/27 04:13:53;;;;;;;4.27;3.87;;;;;;;;;;5070947;28;20568;-83
2023/09/27 04:16:21;;;;;;;3.93;3.63;;;;;;;;;;5071853;28;20201;-83
2023/09/27 04:18:48;;;;;;;5.07;3.47;;;;;;;;;;5070757;28;20587;-83
2023/09/27 04:21:15;;;;;;;6.83;4.17;;;;;;;;;;5071417;28;20744;-83
2023/09/27 04:23:43;;;;;;;5.27;3.80;;;;;;;;;;5074420;28;20234;-84
2023/09/27 04:26:10;;;;;;;6.43;3.63;;;;;;;;;;5075588;28;20209;-83
2023/09/27 04:28:37;;;;;;;3.83;3.53;;;;;;;;;;5075468;28;20221;-83
2023/09/27 04:31:04;;;;;;;3.30;3.00;;;;;;;;;;5074993;28;20213;-84
2023/09/27 04:33:33;;;;;;;4.87;3.63;;;;;;;;;;5075099;28;20201;-83
2023/09/27 04:36:00;;;;;;;3.70;3.40;;;;;;;;;;5074687;28;20233;-83
2023/09/27 04:38:27;;;;;;;7.80;3.97;;;;;;;;;;5075141;28;20271;-83
2023/09/27 04:40:54;;;;;;;6.90;4.00;;;;;;;;;;5074394;28;20245;-83
2023/09/27 04:43:21;;;;;;;6.87;4.27;;;;;;;;;;5075515;28;20209;-84
2023/09/27 04:45:49;;;;;;;3.83;3.53;;;;;;;;;;5074646;28;20233;-83
2023/09/27 04:48:16;;;;;;;3.97;3.57;;;;;;;;;;5075257;28;20755;-83
2023/09/27 04:50:45;;;;;;;7.93;3.73;;;;;;;;;;5074389;28;20306;-83
2023/09/27 04:53:12;;;;;;;4.33;3.93;;;;;;;;;;5074979;28;20255;-83
2023/09/27 04:55:39;;;;;;;4.80;4.20;;;;;;;;;;5074328;28;20308;-83
2023/09/27 04:58:07;;;;;;;4.43;4.03;;;;;;;;;;5074924;28;20229;-83
2023/09/27 05:00:34;;;;;;;6.90;4.90;;;;;;;;;;5073937;28;20233;-83
2023/09/27 05:03:01;;;;;;;5.13;4.73;;;;;;;;;;5075041;28;20217;-83
2023/09/27 05:05:28;;;;;;;5.10;4.60;;;;;;;;;;5074145;28;20267;-83
2023/09/27 05:07:57;;;;;;;7.87;4.70;;;;;;;;;;5074902;28;20228;-83
2023/09/27 05:10:24;;;;;;;4.70;4.30;;;;;;;;;;5074165;28;20237;-83
2023/09/27 05:12:51;;;;;;;5.37;4.40;;;;;;;;;;5075129;28;20217;-84
2023/09/27 05:15:18;;;;;;;5.07;4.57;;;;;;;;;;5074259;28;20232;-84
2023/09/27 05:17:45;;;;;;;5.17;4.50;;;;;;;;;;5074644;28;20201;-83
2023/09/27 05:20:13;;;;;;;5.40;4.13;;;;;;;;;;5073958;28;20233;-84
2023/09/27 05:22:40;;;;;;;4.40;4.00;;;;;;;;;;5074706;28;20312;-83
2023/09/27 05:25:09;;;;;;;5.30;3.60;;;;;;;;;;5074197;28;20244;-83
2023/09/27 05:27:36;;;;;;;4.20;3.83;;;;;;;;;;5074575;28;20613;-84
2023/09/27 05:30:04;;;;;;;4.63;3.80;;;;;;;;;;5074035;28;20694;-84
2023/09/27 05:32:31;;;;;;;3.90;3.50;;;;;;;;;;5074242;28;20201;-83
2023/09/27 05:34:59;;;;;;;4.27;3.73;;;;;;;;;;5072867;28;20251;-83
2023/09/27 05:37:28;;;;;;;4.83;4.20;;;;;;;;;;5074335;28;20220;-84
2023/09/27 05:39:55;;;;;;;4.70;4.30;;;;;;;;;;5073449;28;20324;-84
2023/09/27 05:42:24;;;;;;;4.90;4.20;;;;;;;;;;5074488;28;20579;-84
2023/09/27 05:44:51;;;;;;;5.17;4.63;;;;;;;;;;5073741;28;20233;-84
2023/09/27 05:47:19;;;;;;;4.90;4.27;;;;;;;;;;5074645;28;20269;-84
2023/09/27 05:49:46;;;;;;;4.33;3.90;;;;;;;;;;5073106;28;20695;-84
2023/09/27 05:52:13;;;;;;;5.97;3.60;;;;;;;;;;5073921;28;20656;-84
2023/09/27 05:54:40;;;;;;;4.73;4.20;;;;;;;;;;5073603;28;20237;-84
2023/09/27 05:57:08;;;;;;;5.10;3.90;;;;;;;;;;5073897;28;20216;-84
2023/09/27 05:59:40;;;;;;;4.33;3.93;;;;;;;;;;5073271;28;20276;-83
2023/09/27 06:02:07;;;;;;;4.37;4.07;;;;;;;;;;5073781;28;20658;-83
2023/09/27 06:04:34;;;;;;;4.73;4.33;;;;;;;;;;5073239;28;20241;-83
2023/09/27 06:07:02;;;;;;;4.93;4.43;;;;;;;;;;5073768;28;20208;-83
2023/09/27 06:09:29;;;;;;;5.37;4.87;;;;;;;;;;5073036;28;20268;-84
2023/09/27 06:11:56;;;;;;;6.10;4.53;;;;;;;;;;5073740;28;20575;-84
2023/09/27 06:14:23;;;;;;;5.27;4.77;;;;;;;;;;5073179;28;20603;-84
2023/09/27 06:16:51;;;;;;;8.93;5.57;;;;;;;;;;5073572;28;20697;-84
2023/09/27 06:19:18;;;;;;;6.37;5.73;;;;;;;;;;5072988;28;20703;-84
2023/09/27 06:21:45;;;;;;;7.63;5.73;;;;;;;;;;5073457;28;20266;-83
2023/09/27 06:24:13;;;;;;;10.43;5.60;;;;;;;;;;5072603;28;20229;-84
2023/09/27 06:26:41;;;;;;;6.40;5.70;;;;;;;;;;5073468;28;20251;-84
2023/09/27 06:29:09;;;;;;;6.97;5.97;;;;;;;;;;5072883;28;20344;-84
2023/09/27 06:31:36;;;;;;;6.80;5.70;;;;;;;;;;5073012;28;20277;-83
2023/09/27 06:34:04;;;;;;;9.10;6.37;;;;;;;;;;5072783;28;20232;-83
2023/09/27 06:36:34;;;;;;;8.93;6.23;;;;;;;;;;5073228;28;20198;-84
2023/09/27 06:39:01;;;;;;;7.77;6.43;;;;;;;;;;5072167;28;20703;-84
2023/09/27 06:41:29;;;;;;;8.60;6.17;;;;;;;;;;5073000;28;20520;-83
2023/09/27 06:43:56;;;;;;;7.30;6.53;;;;;;;;;;5072453;28;20194;-83
2023/09/27 06:46:23;;;;;;;8.40;6.50;;;;;;;;;;5072916;28;20209;-84
2023/09/27 06:48:50;;;;;;;8.17;6.57;;;;;;;;;;5071944;28;20233;-83
2023/09/27 06:51:18;;;;;;;9.37;6.77;;;;;;;;;;5073171;28;20201;-83
2023/09/27 06:53:45;;;;;;;7.57;6.73;;;;;;;;;;5072321;28;20209;-85
2023/09/27 06:56:12;;;;;;;7.63;6.50;;;;;;;;;;5072768;28;20198;-83
2023/09/27 06:58:40;;;;;;;10.10;7.10;;;;;;;;;;5078822;28;20259;-85
2023/09/27 07:01:07;;;;;;;12.03;7.73;;;;;;;;;;5072991;28;20221;-83
2023/09/27 07:03:36;;;;;;;10.83;8.20;;;;;;;;;;5072753;28;20543;-85
2023/09/27 07:06:04;;;;;;;10.30;8.00;;;;;;;;;;5073320;28;20228;-85
2023/09/27 07:08:33;;;;;;;10.33;7.40;;;;;;;;;;5073430;28;20320;-85
2023/09/27 07:11:07;;;;;;;11.37;8.33;;;;;;;;;;5072659;28;20233;-86
2023/09/27 07:13:34;;;;;;;11.77;8.27;;;;;;;;;;5073548;28;20592;-85
2023/09/27 07:16:05;;;;;;;14.13;9.47;;;;;;;;;;5072767;28;20237;-86
2023/09/27 07:18:35;;;;;;;15.63;9.57;;;;;;;;;;5073431;28;20221;-86
2023/09/27 07:21:03;;;;;;;15.17;9.53;;;;;;;;;;5072667;28;20229;-86
2023/09/27 07:23:32;;;;;;;15.27;10.03;;;;;;;;;;5073131;28;20197;-86
2023/09/27 07:26:01;;;;;;;15.77;11.30;;;;;;;;;;5072210;28;20248;-86
2023/09/27 07:28:28;;;;;;;16.23;11.33;;;;;;;;;;5072647;28;20213;-86
2023/09/27 07:30:55;;;;;;;18.60;10.97;;;;;;;;;;5071956;28;20229;-86
2023/09/27 07:33:22;;;;;;;18.67;10.97;;;;;;;;;;5072964;28;20207;-85
2023/09/27 07:35:51;;;;;;;16.57;11.77;;;;;;;;;;5072364;28;20232;-87
2023/09/27 07:38:19;;;;;;;20.90;12.10;;;;;;;;;;5072989;28;20225;-86
2023/09/27 07:40:47;;;;;;;17.53;12.40;;;;;;;;;;5072244;28;20706;-86
2023/09/27 07:43:15;;;;;;;17.93;11.10;;;;;;;;;;5072731;28;20570;-85
2023/09/27 07:45:44;;;;;;;15.53;11.07;;;;;;;;;;5071734;28;20270;-84
2023/09/27 07:48:11;;;;;;;20.57;12.70;;;;;;;;;;5072333;28;20236;-85
2023/09/27 07:50:39;;;;;;;24.13;12.73;;;;;;;;;;5072949;28;20236;-87
2023/09/27 07:53:08;;;;;;;22.80;13.13;;;;;;;;;;5073044;28;20296;-87
2023/09/27 07:55:43;;;;;;;23.73;13.80;;;;;;;;;;5072709;28;20324;-87
2023/09/27 07:58:12;;;;;;;22.20;12.80;;;;;;;;;;5072695;28;20316;-87
2023/09/27 08:00:40;;;;;;;24.07;14.03;;;;;;;;;;5072261;28;20263;-87
2023/09/27 08:03:08;;;;;;;22.20;13.80;;;;;;;;;;5072857;28;20220;-87
2023/09/27 08:05:42;;;;;;;24.23;14.23;;;;;;;;;;5072734;28;20233;-88
2023/09/27 08:08:10;;;;;;;24.10;13.57;;;;;;;;;;5072843;28;20236;-86
2023/09/27 08:10:43;;;;;;;18.17;12.43;;;;;;;;;;5072095;28;20745;-87
2023/09/27 08:13:10;;;;;;;21.63;14.47;;;;;;;;;;5072605;28;20233;-87
2023/09/27 08:15:37;;;;;;;20.47;13.63;;;;;;;;;;5072185;28;20236;-87
2023/09/27 08:18:06;;;;;;;15.97;12.23;;;;;;;;;;5072898;28;20220;-87
2023/09/27 08:20:33;;;;;;;15.30;11.73;;;;;;;;;;5072243;28;20244;-87
2023/09/27 08:23:00;;;;;;;14.67;10.97;;;;;;;;;;5073149;28;20673;-88
2023/09/27 08:25:27;;;;;;;13.17;10.47;;;;;;;;;;5072233;28;20237;-87
2023/09/27 08:27:55;;;;;;;11.40;9.20;;;;;;;;;;5072878;28;20213;-87
2023/09/27 08:30:22;;;;;;;9.03;8.13;;;;;;;;;;5071998;28;20261;-86
2023/09/27 08:32:49;;;;;;;9.13;7.90;;;;;;;;;;5072422;28;20206;-86
2023/09/27 08:35:18;;;;;;;10.57;7.80;;;;;;;;;;5072046;28;20229;-87
2023/09/27 08:37:45;;;;;;;7.57;6.87;;;;;;;;;;5072607;28;20205;-87
2023/09/27 08:40:13;;;;;;;11.20;6.53;;;;;;;;;;5072253;28;20241;-88
2023/09/27 08:42:41;;;;;;;7.13;6.13;;;;;;;;;;5073302;28;20225;-87
2023/09/27 08:45:12;;;;;;;6.40;5.70;;;;;;;;;;5072361;28;20240;-88
2023/09/27 08:47:40;;;;;;;8.07;5.50;;;;;;;;;;5072907;28;20205;-88
2023/09/27 08:50:07;;;;;;;5.87;5.03;;;;;;;;;;5071982;28;20237;-87
2023/09/27 08:52:38;;;;;;;6.07;5.47;;;;;;;;;;5073101;28;20750;-88
2023/09/27 08:55:06;;;;;;;6.63;5.67;;;;;;;;;;5072334;28;20237;-87
2023/09/27 08:57:34;;;;;;;5.27;4.83;;;;;;;;;;5072709;28;20236;-88
2023/09/27 09:00:01;;;;;;;5.75;4.88;;;;;;;;;;5072089;28;20244;-87
2023/09/27 09:02:29;;;;;;;5.38;4.88;;;;;;;;;;5072730;28;20221;-87
2023/09/27 09:04:56;;;;;;;5.20;4.70;;;;;;;;;;5072988;28;20233;-87
2023/09/27 09:07:23;;;;;;;4.78;4.32;;;;;;;;;;5073140;28;20197;-88
2023/09/27 09:09:52;;;;;;;4.95;4.45;;;;;;;;;;5073767;28;20244;-87
2023/09/27 09:12:19;;;;;;;6.38;4.80;;;;;;;;;;5076761;28;20205;-88
2023/09/27 09:14:49;;;;;;;5.75;4.75;;;;;;;;;;5077371;28;20229;-90
2023/09/27 09:17:18;;;;;;;4.57;4.18;;;;;;;;;;5078047;28;20213;-90
2023/09/27 09:19:47;;;;;;;4.85;4.40;;;;;;;;;;5077563;28;20265;-90
2023/09/27 09:22:14;;;;;;;4.75;4.35;;;;;;;;;;5078848;28;20320;-90
2023/09/27 09:24:43;;;;;;;7.28;4.22;;;;;;;;;;5077425;28;20233;-90
2023/09/27 09:27:13;;;;;;;5.97;4.43;;;;;;;;;;5077586;28;20205;-90
2023/09/27 09:29:46;;;;;;;4.75;3.65;;;;;;;;;;5077546;28;20244;-91
2023/09/27 09:32:13;;;;;;;4.55;4.15;;;;;;;;;;5077859;28;20198;-90
2023/09/27 09:34:44;;;;;;;4.32;3.92;;;;;;;;;;5077603;28;20237;-91
2023/09/27 09:37:18;;;;;;;4.63;4.22;;;;;;;;;;5077841;28;20205;-90
2023/09/27 09:39:46;;;;;;;3.97;3.67;;;;;;;;;;5077008;28;20237;-91
2023/09/27 09:42:15;;;;;;;4.10;3.80;;;;;;;;;;5078200;28;20248;-90
2023/09/27 09:44:42;;;;;;;4.95;3.88;;;;;;;;;;5076562;28;20255;-87
2023/09/27 09:47:11;;;;;;;3.45;3.15;;;;;;;;;;5075752;28;20205;-89
2023/09/27 09:49:38;;;;;;;3.97;3.42;;;;;;;;;;5074433;28;20621;-87
2023/09/27 09:52:05;;;;;;;5.25;3.45;;;;;;;;;;5075761;28;20600;-89
2023/09/27 09:54:37;;;;;;;4.03;3.72;;;;;;;;;;5075079;28;20240;-88
2023/09/27 09:57:05;;;;;;;4.22;3.70;;;;;;;;;;5075435;28;20213;-88
2023/09/27 09:59:36;;;;;;;3.80;3.50;;;;;;;;;;5075270;28;20248;-89
2023/09/27 10:02:05;;;;;;;4.55;3.80;;;;;;;;;;5076092;28;20259;-88
2023/09/27 10:04:32;;;;;;;5.10;4.03;;;;;;;;;;5075399;28;20233;-89
2023/09/27 10:07:01;;;;;;;3.90;3.60;;;;;;;;;;5075516;28;20296;-88
2023/09/27 10:09:29;;;;;;;3.90;3.55;;;;;;;;;;5074469;28;20243;-88
2023/09/27 10:11:56;;;;;;;4.47;3.63;;;;;;;;;;5075290;28;20292;-88
2023/09/27 10:14:23;;;;;;;3.90;3.50;;;;;;;;;;5081439;28;20237;-89
2023/09/27 10:16:52;;;;;;;3.65;3.28;;;;;;;;;;5076642;28;20204;-88
2023/09/27 10:19:29;;;;;;;3.97;3.30;;;;;;;;;;5075194;28;20252;-89
2023/09/27 10:22:04;;;;;;;3.85;3.20;;;;;;;;;;5074945;28;20228;-89
2023/09/27 10:24:31;;;;;;;3.70;3.40;;;;;;;;;;5075025;28;20656;-90
2023/09/27 10:26:59;;;;;;;3.70;3.40;;;;;;;;;;5074982;28;20217;-89
2023/09/27 10:29:26;;;;;;;3.63;3.33;;;;;;;;;;5074345;28;20241;-89
2023/09/27 10:32:23;;;;;;;4.07;2.85;;;;;;;;;;5074943;28;20209;-90
2023/09/27 10:34:54;;;;;;;3.67;3.38;;;;;;;;;;5074344;28;20291;-89
2023/09/27 10:37:40;;;;;;;3.55;3.25;;;;;;;;;;5074935;28;20209;-89
2023/09/27 10:40:18;;;;;;;3.42;3.13;;;;;;;;;;5074286;28;20237;-89
2023/09/27 10:42:46;;;;;;;5.40;3.17;;;;;;;;;;5074820;28;20261;-90
2023/09/27 10:45:13;;;;;;;3.92;3.28;;;;;;;;;;5074109;28;20240;-90
2023/09/27 10:47:40;;;;;;;3.20;2.90;;;;;;;;;;5074246;28;20208;-89
2023/09/27 10:50:10;;;;;;;3.25;2.83;;;;;;;;;;5072884;28;20241;-88
2023/09/27 10:52:38;;;;;;;3.67;3.08;;;;;;;;;;5073864;28;20681;-88
2023/09/27 10:55:12;;;;;;;4.47;2.95;;;;;;;;;;5073567;28;20293;-89
2023/09/27 10:57:41;;;;;;;3.33;2.78;;;;;;;;;;5073883;28;20199;-88
2023/09/27 11:00:10;;;;;;;3.38;3.00;;;;;;;;;;5072777;28;20248;-89
2023/09/27 11:02:38;;;;;;;2.75;2.55;;;;;;;;;;5033599;28;20262;-88
2023/09/27 11:05:05;;;;;;;3.20;2.90;;;;;;;;;;5033552;28;20604;-89
2023/09/27 11:07:51;;;;;;;3.28;2.97;;;;;;;;;;5034027;28;20194;-89
2023/09/27 11:10:38;;;;;;;2.88;2.67;;;;;;;;;;5050808;28;20254;-89
2023/09/27 11:13:09;;;;;;;3.67;2.55;;;;;;;;;;5046888;28;20262;-89
2023/09/27 11:15:37;;;;;;;3.47;2.78;;;;;;;;;;5051543;28;20261;-89
2023/09/27 11:18:04;;;;;;;2.65;2.45;;;;;;;;;;5051407;28;20244;-89
2023/09/27 11:20:31;;;;;;;2.70;2.15;;;;;;;;;;5051353;28;20298;-90
2023/09/27 11:22:59;;;;;;;2.50;2.30;;;;;;;;;;5052801;28;20222;-90
2023/09/27 11:25:29;;;;;;;3.40;2.42;;;;;;;;;;5051848;28;20649;-90
2023/09/27 11:27:56;;;;;;;2.50;2.30;;;;;;;;;;5035585;28;20203;-89
2023/09/27 11:30:30;;;;;;;2.50;2.30;;;;;;;;;;5037758;28;20235;-88
2023/09/27 11:32:57;;;;;;;2.83;2.63;;;;;;;;;;5034604;28;20198;-89
2023/09/27 11:35:25;;;;;;;2.50;2.30;;;;;;;;;;5034083;28;20349;-89
2023/09/27 11:38:05;;;;;;;3.10;2.58;;;;;;;;;;5034341;28;20218;-90
2023/09/27 11:40:33;;;;;;;3.97;2.13;;;;;;;;;;5033042;28;20738;-89
2023/09/27 11:43:01;;;;;;;2.45;2.28;;;;;;;;;;5032991;28;20223;-89
2023/09/27 11:45:29;;;;;;;2.95;2.15;;;;;;;;;;5033981;28;20238;-90
2023/09/27 11:47:56;;;;;;;2.90;2.45;;;;;;;;;;5034661;28;20202;-89
2023/09/27 11:50:23;;;;;;;2.65;2.40;;;;;;;;;;5033716;28;20230;-89
2023/09/27 11:52:50;;;;;;;3.05;2.38;;;;;;;;;;5033524;28;20649;-89
2023/09/27 11:55:18;;;;;;;4.22;2.45;;;;;;;;;;5032587;28;20230;-90
2023/09/27 11:57:46;;;;;;;2.03;1.92;;;;;;;;;;5032916;28;20284;-90
2023/09/27 12:00:15;;;;;;;2.40;2.20;;;;;;;;;;5031943;28;20321;-89
2023/09/27 12:02:43;;;;;;;3.08;2.20;;;;;;;;;;5032831;28;20285;-89
2023/09/27 12:05:11;;;;;;;2.65;2.45;;;;;;;;;;5032188;28;20238;-89
2023/09/27 12:07:38;;;;;;;2.53;2.30;;;;;;;;;;5032434;28;20202;-89
2023/09/27 12:10:05;;;;;;;2.20;2.10;;;;;;;;;;5031691;28;20242;-89
2023/09/27 12:12:33;;;;;;;3.47;2.30;;;;;;;;;;5033248;28;20260;-89
2023/09/27 12:15:00;;;;;;;2.60;2.25;;;;;;;;;;5032075;28;20262;-90
2023/09/27 12:17:28;;;;;;;2.42;2.22;;;;;;;;;;5032434;28;20229;-90
2023/09/27 12:19:57;;;;;;;3.33;2.10;;;;;;;;;;5031733;28;20245;-89
2023/09/27 12:22:24;;;;;;;2.25;2.15;;;;;;;;;;5033843;28;20234;-89
2023/09/27 12:24:51;;;;;;;2.40;2.20;;;;;;;;;;5032645;28;20289;-90
2023/09/27 12:27:18;;;;;;;2.10;2.00;;;;;;;;;;5033526;28;20589;-89
2023/09/27 12:29:45;;;;;;;2.40;2.20;;;;;;;;;;5032518;28;20253;-89
2023/09/27 12:32:12;;;;;;;2.22;2.03;;;;;;;;;;5032814;28;20199;-89
2023/09/27 12:34:39;;;;;;;1.92;1.83;;;;;;;;;;5033076;28;20231;-89
2023/09/27 12:37:08;;;;;;;1.88;1.75;;;;;;;;;;5032573;28;20218;-89
2023/09/27 12:39:35;;;;;;;2.63;2.17;;;;;;;;;;5032169;28;20239;-89
2023/09/27 12:42:02;;;;;;;2.10;1.90;;;;;;;;;;5032855;28;20296;-90
2023/09/27 12:44:29;;;;;;;1.95;1.85;;;;;;;;;;5035138;28;20234;-89
2023/09/27 12:46:56;;;;;;;1.83;1.73;;;;;;;;;;5037184;28;20206;-90
2023/09/27 12:49:25;;;;;;;2.05;1.85;;;;;;;;;;5035894;28;20242;-89
2023/09/27 12:51:52;;;;;;;1.90;1.80;;;;;;;;;;5037061;28;20264;-90
2023/09/27 12:54:22;;;;;;;1.80;1.70;;;;;;;;;;5036264;28;20238;-90
2023/09/27 12:56:49;;;;;;;1.77;1.67;;;;;;;;;;5036809;28;20206;-89
2023/09/27 12:59:16;;;;;;;1.95;1.80;;;;;;;;;;5035817;28;20518;-91
2023/09/27 13:01:45;;;;;;;2.20;1.70;;;;;;;;;;5037008;28;20217;-90
2023/09/27 13:04:12;;;;;;;1.88;1.77;;;;;;;;;;5036081;28;20261;-90
2023/09/27 13:06:39;;;;;;;1.65;1.55;;;;;;;;;;5036149;28;20619;-90
2023/09/27 13:09:06;;;;;;;2.05;1.92;;;;;;;;;;5036104;28;20235;-90
2023/09/27 13:11:35;;;;;;;1.95;1.75;;;;;;;;;;5036855;28;20257;-89
2023/09/27 13:14:02;;;;;;;2.00;1.80;;;;;;;;;;5036230;28;20241;-90
2023/09/27 13:16:29;;;;;;;1.83;1.73;;;;;;;;;;5036336;28;20214;-90
2023/09/27 13:18:56;;;;;;;1.73;1.60;;;;;;;;;;5035798;28;20227;-89
2023/09/27 13:21:23;;;;;;;1.80;1.70;;;;;;;;;;5036110;28;20576;-90
2023/09/27 13:23:50;;;;;;;2.13;1.70;;;;;;;;;;5036558;28;20225;-90
2023/09/27 13:26:17;;;;;;;1.60;1.50;;;;;;;;;;5037033;28;20218;-90
2023/09/27 13:28:47;;;;;;;1.58;1.48;;;;;;;;;;5035891;28;20254;-90
2023/09/27 13:31:14;;;;;;;1.80;1.42;;;;;;;;;;5036297;28;20210;-92
2023/09/27 13:33:41;;;;;;;1.48;1.40;;;;;;;;;;5035302;28;20203;-90
2023/09/27 13:36:08;;;;;;;1.63;1.52;;;;;;;;;;5035634;28;20199;-89
2023/09/27 13:38:35;;;;;;;1.38;1.25;;;;;;;;;;5036881;28;20223;-89
2023/09/27 13:41:02;;;;;;;1.27;1.17;;;;;;;;;;5037062;28;20724;-88
2023/09/27 13:43:31;;;;;;;1.27;1.23;;;;;;;;;;5040585;28;20245;-88
2023/09/27 13:46:00;;;;;;;1.98;1.83;;;;;;;;;;5036042;28;20277;-87
2023/09/27 13:48:27;;;;;;;1.52;1.42;;;;;;;;;;5036123;28;20246;-87
2023/09/27 13:50:54;;;;;;;1.80;1.70;;;;;;;;;;5079913;22;20221;-87
2023/09/27 13:53:21;;;;;;;1.85;1.60;;;;;;;;;;5074604;28;20209;-88
2023/09/27 13:55:48;;;;;;;1.92;1.70;;;;;;;;;;5073459;28;20233;-89
2023/09/27 13:58:15;;;;;;;2.13;1.92;;;;;;;;;;5075994;28;20287;-87
2023/09/27 14:00:43;;;;;;;2.05;1.50;;;;;;;;;;5089918;28;20240;-88
2023/09/27 14:03:13;;;;;;;2.13;1.48;;;;;;;;;;5085241;28;20274;-88
2023/09/27 14:05:40;;;;;;;2.17;1.90;;;;;;;;;;5083466;28;20229;-88
2023/09/27 14:08:07;;;;;;;2.33;2.13;;;;;;;;;;5084055;28;20205;-89
2023/09/27 14:10:34;;;;;;;2.25;1.65;;;;;;;;;;5083542;28;20248;-89
2023/09/27 14:13:02;;;;;;;1.98;1.80;;;;;;;;;;5084851;28;20202;-88
2023/09/27 14:15:29;;;;;;;5.45;1.50;;;;;;;;;;5086903;28;20228;-88
2023/09/27 14:17:56;;;;;;;2.00;1.80;;;;;;;;;;5088168;28;20662;-88
2023/09/27 14:20:25;;;;;;;2.00;1.77;;;;;;;;;;5083211;28;20236;-88
2023/09/27 14:22:54;;;;;;;6.30;2.20;;;;;;;;;;5083820;28;20252;-88
2023/09/27 14:25:21;;;;;;;1.58;1.48;;;;;;;;;;5074944;28;20221;-88
2023/09/27 14:27:49;;;;;;;2.88;1.75;;;;;;;;;;5084240;28;20202;-89
2023/09/27 14:30:16;;;;;;;2.78;1.50;;;;;;;;;;5085417;28;20350;-88
2023/09/27 14:32:43;;;;;;;1.65;1.55;;;;;;;;;;5082588;28;20200;-88
2023/09/27 14:35:11;;;;;;;2.35;1.67;;;;;;;;;;5084681;28;20240;-90
2023/09/27 14:37:41;;;;;;;3.85;1.50;;;;;;;;;;5094990;28;20219;-89
2023/09/27 14:40:09;;;;;;;1.90;1.80;;;;;;;;;;5085004;28;20248;-89
2023/09/27 14:42:37;;;;;;;1.75;1.63;;;;;;;;;;5083368;28;20701;-86
2023/09/27 14:45:06;;;;;;;2.10;1.88;;;;;;;;;;5082932;28;20772;-86