Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:06;;;;;;;6.03;5.43;;;6.50;99.90;;;;;;4966701;28;20635;-79
2022/01/24 00:02:32;;;;;;;8.18;5.97;;;6.50;99.90;;;;;;4966501;28;20046;-79
2022/01/24 00:04:57;;;;;;;13.50;8.02;;;6.50;99.90;;;;;;4983266;28;20050;-79
2022/01/24 00:07:24;;;;;;;8.43;7.13;;;6.50;99.90;;;;;;4983544;28;20057;-79
2022/01/24 00:09:53;;;;;;;8.30;5.60;;;6.50;99.90;;;;;;4967522;28;20492;-78
2022/01/24 00:12:28;;;;;;;5.53;4.97;;;6.50;99.90;;;;;;4966526;28;20073;-79
2022/01/24 00:28:15;;;;;;;7.88;5.63;;;6.40;99.90;;;;;;4947778;28;20050;-79
2022/01/24 00:30:41;;;;;;;5.32;4.90;;;6.50;99.90;;;;;;4956835;28;20046;-79
2022/01/24 00:33:07;;;;;;;3.92;3.33;;;6.50;99.90;;;;;;4983937;28;20086;-79
2022/01/24 00:35:32;;;;;;;5.30;4.80;;;6.40;99.90;;;;;;4966820;28;20057;-79
2022/01/24 00:38:01;;;;;;;4.80;4.50;;;6.40;99.90;;;;;;4983688;28;20057;-79
2022/01/24 00:40:38;;;;;;;5.70;5.20;;;6.40;99.90;;;;;;4984016;28;20053;-79
2022/01/24 00:43:10;;;;;;;4.88;4.47;;;6.40;99.90;;;;;;4983429;28;20129;-79
2022/01/24 00:45:52;;;;;;;5.80;5.25;;;6.40;99.90;;;;;;4982458;28;20105;-79
2022/01/24 00:48:54;;;;;;;10.75;4.82;;;6.40;99.90;;;;;;4965890;28;20050;-79
2022/01/24 00:53:11;;;;;;;5.38;4.82;;;6.40;99.90;;;;;;4966189;28;20587;-79
2022/01/24 00:57:00;;;;;;;7.97;4.45;;;6.40;99.90;;;;;;4966701;28;20062;-78
2022/01/24 00:59:26;;;;;;;6.18;4.75;;;6.40;99.90;;;;;;4967057;28;20050;-79
2022/01/24 01:01:52;;;;;;;4.25;3.85;;;6.30;99.90;;;;;;4962368;28;20058;-79
2022/01/24 01:04:19;;;;;;;4.88;4.03;;;6.40;99.90;;;;;;4962422;28;20046;-79
2022/01/24 01:06:46;;;;;;;5.38;4.88;;;6.30;99.90;;;;;;4946496;28;20397;-79
2022/01/24 01:20:09;;;;;;;5.32;3.05;;;6.30;99.90;;;;;;4961436;28;20065;-79
2022/01/24 01:22:35;;;;;;;3.85;3.10;;;6.30;99.90;;;;;;4965417;28;20050;-78
2022/01/24 01:25:00;;;;;;;5.55;4.20;;;6.30;99.90;;;;;;4971888;28;20054;-78
2022/01/24 01:27:34;;;;;;;4.10;3.67;;;6.30;99.90;;;;;;4963027;28;20042;-79
2022/01/24 01:30:14;;;;;;;5.18;4.30;;;6.30;99.90;;;;;;4967285;28;20342;-79
2022/01/24 01:33:06;;;;;;;4.00;3.70;;;6.30;99.90;;;;;;4983020;28;20081;-79
2022/01/24 01:52:22;;;;;;;11.80;4.88;;;6.30;99.90;;;;;;4965353;28;20295;-78
2022/01/24 01:54:37;;;;;;;12.60;5.47;;;6.30;99.90;;;;;;4964324;28;20103;-79
2022/01/24 01:57:03;;;;;;;5.03;4.45;;;6.30;99.90;;;;;;4981131;28;20090;-79
2022/01/24 01:59:30;;;;;;;3.92;3.65;;;6.30;99.90;;;;;;4964382;28;20569;-79
2022/01/24 02:01:57;;;;;;;14.45;5.85;;;6.20;99.90;;;;;;4964325;28;20050;-79
2022/01/24 02:04:22;;;;;;;5.35;4.85;;;6.30;99.90;;;;;;4981657;28;20038;-79
2022/01/24 02:06:48;;;;;;;8.57;4.85;;;6.30;99.90;;;;;;4964526;28;20054;-79
2022/01/24 02:09:15;;;;;;;5.47;4.82;;;6.30;99.90;;;;;;4982876;28;20050;-79
2022/01/24 02:11:41;;;;;;;5.43;4.28;;;6.30;99.90;;;;;;4964437;28;20062;-79
2022/01/24 02:14:12;;;;;;;7.30;4.53;;;6.30;99.90;;;;;;4981553;28;20048;-79
2022/01/24 02:19:24;;;;;;;5.45;5.03;;;6.30;99.90;;;;;;4966482;28;20406;-78
2022/01/24 02:24:40;;;;;;;5.35;4.65;;;6.30;99.90;;;;;;4945099;28;20055;-78
2022/01/24 02:27:06;;;;;;;6.07;5.22;;;6.30;99.90;;;;;;4945092;28;20397;-78
2022/01/24 02:29:54;;;;;;;5.05;4.05;;;6.30;99.90;;;;;;4946632;28;20043;-80
2022/01/24 02:32:20;;;;;;;7.93;6.03;;;6.20;99.90;;;;;;4964472;28;20412;-79
2022/01/24 02:34:49;;;;;;;6.60;5.32;;;6.20;99.90;;;;;;4948842;28;20050;-79
2022/01/24 02:37:18;;;;;;;5.05;4.55;;;6.20;99.90;;;;;;4981417;28;20048;-79
2022/01/24 02:39:46;;;;;;;5.63;5.10;;;6.20;99.90;;;;;;4982103;28;20074;-78
2022/01/24 02:50:49;;;;;;;6.05;5.50;;;6.20;99.90;;;;;;4963918;28;20601;-79
2022/01/24 02:53:15;;;;;;;5.10;4.47;;;6.20;99.90;;;;;;4964618;28;20065;-79
2022/01/24 02:55:42;;;;;;;5.68;5.03;;;6.20;99.90;;;;;;4981685;28;20042;-79
2022/01/24 02:58:07;;;;;;;7.93;3.88;;;6.20;99.90;;;;;;4981438;28;20046;-79
2022/01/24 03:00:33;;;;;;;11.02;4.78;;;6.20;99.90;;;;;;4962749;28;20053;-78
2022/01/24 03:02:59;;;;;;;4.35;3.95;;;6.20;99.90;;;;;;4964425;28;20046;-79
2022/01/24 03:05:24;;;;;;;4.15;3.22;;;6.20;99.90;;;;;;4979171;28;20053;-79
2022/01/24 03:07:51;;;;;;;9.13;5.05;;;6.20;99.90;;;;;;4963418;28;20050;-79
2022/01/24 03:10:29;;;;;;;4.53;4.22;;;6.20;99.90;;;;;;4981403;28;20089;-79
2022/01/24 03:15:40;;;;;;;6.05;4.53;;;6.20;99.90;;;;;;4980106;28;20105;-79
2022/01/24 03:18:07;;;;;;;7.10;5.57;;;6.20;99.90;;;;;;4957206;28;20698;-79
2022/01/24 03:20:33;;;;;;;4.78;4.30;;;6.20;99.90;;;;;;4961506;28;20035;-79
2022/01/24 03:23:00;;;;;;;7.40;6.35;;;6.20;99.90;;;;;;4927631;28;20061;-79
2022/01/24 03:25:26;;;;;;;4.53;3.60;;;6.20;99.90;;;;;;4943922;28;20055;-79
2022/01/24 03:27:52;;;;;;;9.50;4.57;;;6.20;99.90;;;;;;4961547;28;20101;-79
2022/01/24 03:30:18;;;;;;;8.07;5.05;;;6.10;99.90;;;;;;4968553;28;20050;-79
2022/01/24 03:32:43;;;;;;;8.20;5.13;;;6.20;99.90;;;;;;4963682;28;20405;-78
2022/01/24 03:35:09;;;;;;;6.03;5.13;;;6.20;99.90;;;;;;4980862;28;20424;-79
2022/01/24 03:37:35;;;;;;;5.72;5.13;;;6.20;99.90;;;;;;4980833;28;20039;-78
2022/01/24 03:40:05;;;;;;;8.30;5.00;;;6.10;99.90;;;;;;4980727;28;20050;-79
2022/01/24 03:42:32;;;;;;;6.07;5.57;;;6.20;99.90;;;;;;4963536;28;20055;-79
2022/01/24 03:45:01;;;;;;;5.18;4.50;;;6.20;99.90;;;;;;4961879;28;20107;-79
2022/01/24 03:50:07;;;;;;;10.05;4.35;;;6.20;99.90;;;;;;4961459;28;20055;-78
2022/01/24 03:52:33;;;;;;;8.85;5.63;;;6.20;99.90;;;;;;4960731;28;20494;-79
2022/01/24 03:55:00;;;;;;;6.03;4.68;;;6.10;99.90;;;;;;4961811;28;20129;-79
2022/01/24 03:57:26;;;;;;;10.93;6.88;;;6.20;99.90;;;;;;4943752;28;20599;-78
2022/01/24 03:59:52;;;;;;;5.00;4.25;;;6.20;99.90;;;;;;4960616;28;20101;-79
2022/01/24 04:02:21;;;;;;;3.83;3.53;;;6.20;99.90;;;;;;4961762;28;20062;-79
2022/01/24 04:04:47;;;;;;;4.35;3.65;;;6.20;99.90;;;;;;4944092;28;20054;-79
2022/01/24 04:07:13;;;;;;;4.95;4.53;;;6.20;99.90;;;;;;4961839;28;20043;-79
2022/01/24 04:09:40;;;;;;;9.25;4.53;;;6.10;99.90;;;;;;4960909;28;20563;-79
2022/01/24 04:12:10;;;;;;;6.25;5.10;;;6.10;99.90;;;;;;4944000;28;20054;-79
2022/01/24 04:14:53;;;;;;;6.65;4.32;;;6.10;99.90;;;;;;4960426;28;20050;-79
2022/01/24 04:22:32;;;;;;;5.65;5.07;;;6.10;99.90;;;;;;4943201;28;20087;-78
2022/01/24 04:25:03;;;;;;;5.60;5.10;;;6.10;99.90;;;;;;4960561;28;20039;-79
2022/01/24 04:27:29;;;;;;;6.38;5.78;;;6.10;99.90;;;;;;4943382;28;20061;-79
2022/01/24 04:29:55;;;;;;;6.25;5.18;;;6.10;99.90;;;;;;4947711;28;20092;-79
2022/01/24 04:32:21;;;;;;;5.32;4.93;;;6.10;99.90;;;;;;4962907;28;20058;-79
2022/01/24 04:34:48;;;;;;;5.60;4.95;;;6.10;99.90;;;;;;4980491;28;20061;-79
2022/01/24 04:37:14;;;;;;;6.30;5.70;;;6.10;99.90;;;;;;4982556;28;20124;-78
2022/01/24 04:39:40;;;;;;;5.35;3.88;;;6.10;99.90;;;;;;4983450;28;20046;-79
2022/01/24 04:42:10;;;;;;;8.77;3.90;;;6.10;99.90;;;;;;4965961;28;20048;-79
2022/01/24 04:53:01;;;;;;;6.93;5.70;;;6.10;99.90;;;;;;4913370;28;20138;-78
2022/01/24 04:55:27;;;;;;;7.20;5.32;;;6.10;99.90;;;;;;4982388;28;20497;-79
2022/01/24 04:57:52;;;;;;;7.78;4.32;;;6.10;99.90;;;;;;4965459;28;20132;-79
2022/01/24 05:00:18;;;;;;;6.22;5.63;;;6.10;99.90;;;;;;4982851;28;20049;-79
2022/01/24 05:02:44;;;;;;;5.80;4.20;;;6.10;99.90;;;;;;4966824;28;20097;-79
2022/01/24 05:05:15;;;;;;;5.88;5.13;;;6.10;99.90;;;;;;4983231;28;20045;-79
2022/01/24 05:07:41;;;;;;;6.17;5.57;;;6.10;99.90;;;;;;4983245;28;20409;-79
2022/01/24 05:10:16;;;;;;;4.85;4.43;;;6.10;99.90;;;;;;4982753;28;20286;-79
2022/01/24 05:23:40;;;;;;;6.68;4.90;;;6.10;99.90;;;;;;4963816;28;20090;-79
2022/01/24 05:26:07;;;;;;;6.00;5.10;;;6.10;99.90;;;;;;4946174;28;20070;-79
2022/01/24 05:28:34;;;;;;;7.43;5.10;;;6.10;99.90;;;;;;4963221;28;20043;-79
2022/01/24 05:31:01;;;;;;;8.02;5.57;;;6.00;99.90;;;;;;4971781;28;20063;-79
2022/01/24 05:33:27;;;;;;;6.22;5.63;;;6.00;99.90;;;;;;4963031;28;20049;-79
2022/01/24 05:35:53;;;;;;;18.10;5.68;;;6.00;99.90;;;;;;4945969;28;20049;-78
2022/01/24 05:38:21;;;;;;;7.18;4.40;;;6.00;99.90;;;;;;4964026;28;20050;-79
2022/01/24 05:40:47;;;;;;;5.40;4.57;;;6.00;99.90;;;;;;4962092;28;20521;-79
2022/01/24 05:43:13;;;;;;;4.93;4.40;;;6.00;99.90;;;;;;4975038;28;20058;-79
2022/01/24 05:45:38;;;;;;;6.60;6.10;;;6.10;99.90;;;;;;4963105;28;20053;-79
2022/01/24 05:48:04;;;;;;;6.95;6.05;;;6.00;99.90;;;;;;4981810;28;20053;-80
2022/01/24 05:50:30;;;;;;;6.82;4.47;;;6.00;99.90;;;;;;4981453;28;20405;-80
2022/01/24 05:52:56;;;;;;;7.50;5.15;;;6.00;99.90;;;;;;4981968;28;20039;-79
2022/01/24 05:55:21;;;;;;;5.30;4.93;;;6.00;99.90;;;;;;4964818;28;20061;-79
2022/01/24 05:57:47;;;;;;;7.47;5.25;;;6.00;99.90;;;;;;4982723;28;20038;-80
2022/01/24 06:00:13;;;;;;;9.48;6.57;;;6.00;99.90;;;;;;4982060;28;20885;-79
2022/01/24 06:02:40;;;;;;;10.10;6.07;;;6.00;99.90;;;;;;4982137;28;20049;-79
2022/01/24 06:05:06;;;;;;;7.05;5.13;;;6.00;99.90;;;;;;4965043;28;20346;-79
2022/01/24 06:07:32;;;;;;;7.13;6.18;;;6.00;99.90;;;;;;4981977;28;20056;-79
2022/01/24 06:09:58;;;;;;;4.45;4.05;;;6.00;99.90;;;;;;4947861;28;20405;-78
2022/01/24 06:12:24;;;;;;;7.43;6.10;;;6.00;99.90;;;;;;4949090;28;20038;-79
2022/01/24 06:14:50;;;;;;;11.52;5.47;;;6.00;99.90;;;;;;4980564;28;20050;-79
2022/01/24 06:17:17;;;;;;;7.93;7.15;;;6.00;99.90;;;;;;4987182;28;20677;-79
2022/01/24 06:19:43;;;;;;;6.70;6.13;;;6.00;99.90;;;;;;4964584;28;20058;-79
2022/01/24 06:22:09;;;;;;;7.13;5.75;;;6.00;99.90;;;;;;4977762;28;20089;-79
2022/01/24 06:24:34;;;;;;;7.35;6.03;;;6.00;99.90;;;;;;4963245;28;20046;-79
2022/01/24 06:27:00;;;;;;;11.77;7.03;;;6.00;99.90;;;;;;4945161;28;20500;-79
2022/01/24 06:29:25;;;;;;;9.93;7.57;;;6.00;99.90;;;;;;4947582;28;20047;-80
2022/01/24 06:31:51;;;;;;;6.68;5.95;;;6.00;99.90;;;;;;4981460;28;20046;-79
2022/01/24 06:34:16;;;;;;;6.53;5.85;;;6.00;99.90;;;;;;4969036;28;20046;-78
2022/01/24 06:36:42;;;;;;;9.13;6.30;;;6.00;99.90;;;;;;4979405;28;20481;-79
2022/01/24 06:39:10;;;;;;;13.02;6.40;;;6.00;99.90;;;;;;4959473;28;20042;-79
2022/01/24 06:41:36;;;;;;;11.27;7.57;;;6.00;99.90;;;;;;4961095;28;20537;-79
2022/01/24 06:44:02;;;;;;;8.10;7.40;;;6.00;99.90;;;;;;4966683;28;20088;-77
2022/01/24 06:46:28;;;;;;;7.10;6.40;;;6.00;99.90;;;;;;4981095;28;20089;-79
2022/01/24 06:48:55;;;;;;;7.85;6.82;;;6.00;99.90;;;;;;4963690;28;20125;-79
2022/01/24 06:51:22;;;;;;;9.20;6.25;;;6.00;99.90;;;;;;4981208;28;20052;-80
2022/01/24 06:53:48;;;;;;;6.00;4.80;;;6.00;99.90;;;;;;4954528;28;20048;-81
2022/01/24 06:56:14;;;;;;;7.55;6.68;;;6.00;99.90;;;;;;4977642;28;20042;-79
2022/01/24 06:58:40;;;;;;;6.93;6.13;;;6.00;99.90;;;;;;4952883;28;20516;-79
2022/01/24 07:01:06;;;;;;;6.40;4.90;;;6.00;99.90;;;;;;4969230;28;20057;-79
2022/01/24 07:03:32;;;;;;;15.80;7.25;;;6.00;99.90;;;;;;4978337;28;20049;-79
2022/01/24 07:05:58;;;;;;;6.57;5.32;;;6.00;99.90;;;;;;4981193;28;20042;-78
2022/01/24 07:08:23;;;;;;;9.65;5.30;;;6.00;99.90;;;;;;4983490;28;20089;-80
2022/01/24 07:10:49;;;;;;;7.95;6.35;;;6.00;99.90;;;;;;4983200;28;20049;-80
2022/01/24 07:13:15;;;;;;;8.85;7.18;;;6.00;99.90;;;;;;5000761;28;20701;-80
2022/01/24 07:15:48;;;;;;;6.30;5.35;;;5.90;99.90;;;;;;4981718;28;20475;-81
2022/01/24 07:20:42;;;;;;;6.57;5.45;;;6.00;99.90;;;;;;4967730;28;20054;-80
2022/01/24 07:23:08;;;;;;;8.70;6.57;;;5.90;99.90;;;;;;4963278;28;20045;-83
2022/01/24 07:25:33;;;;;;;6.38;5.88;;;5.90;99.90;;;;;;4962303;28;20054;-82
2022/01/24 07:27:59;;;;;;;6.82;6.00;;;6.00;99.90;;;;;;4963239;28;20394;-78
2022/01/24 07:30:25;;;;;;;8.70;7.15;;;6.00;99.90;;;;;;4970962;28;20132;-83
2022/01/24 07:32:51;;;;;;;15.60;7.72;;;6.00;99.90;;;;;;4944754;28;20508;-81
2022/01/24 07:35:16;;;;;;;7.47;6.30;;;6.00;99.90;;;;;;4961708;28;20043;-81
2022/01/24 07:37:42;;;;;;;15.50;7.38;;;5.90;99.90;;;;;;4928460;28;20051;-84
2022/01/24 07:40:10;;;;;;;10.80;6.03;;;5.90;99.90;;;;;;4927491;28;20402;-83
2022/01/24 07:45:22;;;;;;;21.23;5.78;;;6.00;99.90;;;;;;4960466;28;20067;-84
2022/01/24 07:47:49;;;;;;;6.15;5.50;;;6.00;99.90;;;;;;4960449;28;20490;-82
2022/01/24 07:50:16;;;;;;;10.27;6.30;;;6.00;99.90;;;;;;4961120;28;20070;-84
2022/01/24 07:52:42;;;;;;;15.02;6.55;;;6.00;99.90;;;;;;4961306;28;20577;-84
2022/01/24 07:55:08;;;;;;;10.45;8.10;;;6.00;99.90;;;;;;4960932;28;20053;-80
2022/01/24 07:57:34;;;;;;;8.77;7.25;;;6.00;99.90;;;;;;4960461;28;20512;-84
2022/01/24 08:00:00;;;;;;;13.45;7.20;;;6.00;99.90;;;;;;4942974;28;20549;-82
2022/01/24 08:02:25;;;;;;;7.05;6.05;;;6.00;99.90;;;;;;4942565;28;20047;-82
2022/01/24 08:04:51;;;;;;;6.95;5.88;;;6.00;99.90;;;;;;4961394;28;20050;-80
2022/01/24 08:07:16;;;;;;;12.75;8.38;;;6.00;99.90;;;;;;4961243;28;20046;-79
2022/01/24 08:09:42;;;;;;;10.93;7.40;;;6.00;99.90;;;;;;4961392;28;20079;-79
2022/01/24 08:12:07;;;;;;;12.30;6.63;;;6.00;99.90;;;;;;4945742;28;20050;-83
2022/01/24 08:14:33;;;;;;;10.93;6.32;;;6.00;99.90;;;;;;4962715;28;20043;-82
2022/01/24 08:17:00;;;;;;;11.10;7.82;;;6.00;99.90;;;;;;4964765;28;20046;-79
2022/01/24 08:19:26;;;;;;;5.65;5.20;;;6.00;99.90;;;;;;4947392;28;20086;-80
2022/01/24 08:21:51;;;;;;;11.32;7.63;;;6.00;99.90;;;;;;4967270;28;20082;-79
2022/01/24 08:24:17;;;;;;;9.27;7.03;;;6.00;99.90;;;;;;4972543;28;20049;-78
2022/01/24 08:26:43;;;;;;;10.35;9.27;;;6.00;99.90;;;;;;4956455;28;20680;-85
2022/01/24 08:29:08;;;;;;;24.45;8.68;;;6.00;99.90;;;;;;4981579;28;20521;-83
2022/01/24 08:31:36;;;;;;;7.90;6.00;;;6.00;99.90;;;;;;4963829;28;20134;-81
2022/01/24 08:34:01;;;;;;;10.70;8.00;;;6.00;99.90;;;;;;4962901;28;20098;-81
2022/01/24 08:36:28;;;;;;;11.40;8.68;;;6.00;99.90;;;;;;4948667;28;20561;-84
2022/01/24 08:38:57;;;;;;;10.13;6.68;;;6.00;99.90;;;;;;4945540;28;20113;-82
2022/01/24 08:41:28;;;;;;;8.57;7.15;;;6.00;99.90;;;;;;4944960;28;20051;-82
2022/01/24 08:44:10;;;;;;;12.63;8.43;;;6.00;99.90;;;;;;4961839;28;20532;-81
2022/01/24 08:46:36;;;;;;;14.82;8.05;;;6.00;99.90;;;;;;4962518;28;20118;-83
2022/01/24 08:49:02;;;;;;;6.80;6.20;;;6.00;99.90;;;;;;4962961;28;20159;-82
2022/01/24 08:51:27;;;;;;;11.98;9.15;;;6.00;99.90;;;;;;4952743;28;20042;-82
2022/01/24 08:53:53;;;;;;;17.60;11.93;;;6.00;99.90;;;;;;4965174;28;20121;-81
2022/01/24 08:56:19;;;;;;;30.48;9.35;;;6.00;99.90;;;;;;4965782;28;20137;-80
2022/01/24 08:58:44;;;;;;;18.10;9.38;;;6.00;99.90;;;;;;4965883;28;20047;-84
2022/01/24 09:01:10;;;;;;;10.00;8.77;;;6.00;99.90;;;;;;4983299;28;20048;-80
2022/01/24 09:03:39;;;;;;;11.52;7.55;;;6.00;99.90;;;;;;4964793;28;20408;-83
2022/01/24 09:06:06;;;;;;;14.73;7.93;;;6.00;99.90;;;;;;4981918;28;20046;-83
2022/01/24 09:08:31;;;;;;;11.93;9.32;;;6.00;99.90;;;;;;4982171;28;20053;-81
2022/01/24 09:11:00;;;;;;;12.15;10.43;;;6.00;99.90;;;;;;4965327;28;20053;-81
2022/01/24 09:13:26;;;;;;;19.75;9.23;;;6.00;99.90;;;;;;4981857;28;20524;-81
2022/01/24 09:15:51;;;;;;;16.25;9.23;;;6.00;99.90;;;;;;4961359;28;20061;-83
2022/01/24 09:18:19;;;;;;;18.08;12.57;;;6.00;99.90;;;;;;4962522;28;20406;-81
2022/01/24 09:20:44;;;;;;;12.80;8.70;;;6.00;99.90;;;;;;4945756;28;20112;-80
2022/01/24 09:23:10;;;;;;;18.50;9.68;;;6.10;99.90;;;;;;4944653;28;20054;-78
2022/01/24 09:25:36;;;;;;;8.63;7.72;;;6.00;99.90;;;;;;4961152;28;20247;-77
2022/01/24 09:28:03;;;;;;;14.98;10.63;;;6.10;99.90;;;;;;4944785;28;20038;-78
2022/01/24 09:30:29;;;;;;;10.90;8.48;;;6.00;99.90;;;;;;4969653;28;20061;-78
2022/01/24 09:32:55;;;;;;;11.15;8.82;;;6.00;99.90;;;;;;4978351;28;20141;-78
2022/01/24 09:35:21;;;;;;;11.10;9.98;;;6.00;99.90;;;;;;4972463;28;20130;-78
2022/01/24 09:37:48;;;;;;;12.40;10.70;;;6.10;99.90;;;;;;4970521;28;20051;-78
2022/01/24 09:40:15;;;;;;;17.50;9.07;;;6.10;99.90;;;;;;4970313;28;20320;-79
2022/01/24 09:42:42;;;;;;;12.32;9.85;;;6.10;99.90;;;;;;4972153;28;20089;-78
2022/01/24 09:45:09;;;;;;;21.15;11.23;;;6.10;99.90;;;;;;4969479;28;20122;-78
2022/01/24 09:47:35;;;;;;;11.43;9.05;;;6.10;99.90;;;;;;4969942;28;20244;-78
2022/01/24 09:50:02;;;;;;;19.25;8.60;;;6.10;99.90;;;;;;4971950;28;20044;-78
2022/01/24 09:52:29;;;;;;;18.45;10.07;;;6.10;99.90;;;;;;4951993;28;20030;-78
2022/01/24 09:54:54;;;;;;;10.90;8.52;;;6.10;99.90;;;;;;4953366;28;20049;-78
2022/01/24 09:57:20;;;;;;;13.95;10.45;;;6.10;99.90;;;;;;4971681;28;20121;-78
2022/01/24 09:59:45;;;;;;;9.07;7.22;;;6.10;99.90;;;;;;4965227;28;20126;-77
2022/01/24 10:02:11;;;;;;;21.83;12.43;;;6.10;99.90;;;;;;4962855;28;20074;-78
2022/01/24 10:04:36;;;;;;;13.93;9.90;;;6.10;99.90;;;;;;4944653;28;20462;-77
2022/01/24 10:07:07;;;;;;;21.20;10.85;;;6.10;99.90;;;;;;4977070;28;20046;-79
2022/01/24 10:09:37;;;;;;;16.50;10.65;;;6.10;99.90;;;;;;4981579;28;20042;-77
2022/01/24 10:12:21;;;;;;;12.95;9.35;;;6.10;99.90;;;;;;4982073;28;20042;-77
2022/01/24 10:17:34;;;;;;;19.80;11.10;;;6.10;99.90;;;;;;4982026;28;20054;-77
2022/01/24 10:20:20;;;;;;;17.02;10.48;;;6.20;99.90;;;;;;4947865;28;20492;-77
2022/01/24 10:23:07;;;;;;;15.07;11.82;;;6.10;99.90;;;;;;4964635;28;20046;-77
2022/01/24 10:25:50;;;;;;;18.55;10.25;;;6.10;99.90;;;;;;4964425;28;20532;-78
2022/01/24 10:28:45;;;;;;;13.70;11.07;;;6.20;99.90;;;;;;4964697;28;20078;-78
2022/01/24 10:31:23;;;;;;;13.52;12.00;;;6.20;99.90;;;;;;4971923;28;20441;-79
2022/01/24 10:34:18;;;;;;;17.77;7.38;;;6.10;99.90;;;;;;4963904;28;20050;-78
2022/01/24 10:36:52;;;;;;;19.63;10.70;;;6.20;99.90;;;;;;4980855;28;20078;-78
2022/01/24 10:39:27;;;;;;;22.83;10.32;;;6.10;99.90;;;;;;4963915;28;20409;-78
2022/01/24 10:44:59;;;;;;;10.77;9.68;;;6.20;99.90;;;;;;4980647;28;20054;-78
2022/01/24 10:47:28;;;;;;;19.30;10.40;;;6.20;99.90;;;;;;4963739;28;20092;-78
2022/01/24 10:49:56;;;;;;;9.80;8.50;;;6.20;99.90;;;;;;4964396;28;20396;-79
2022/01/24 10:52:33;;;;;;;14.25;10.73;;;6.20;99.90;;;;;;4980712;28;20457;-78
2022/01/24 10:55:24;;;;;;;19.27;10.55;;;6.20;99.90;;;;;;4963123;28;20050;-79
2022/01/24 10:57:55;;;;;;;20.13;12.73;;;6.20;99.90;;;;;;4964045;28;20122;-76
2022/01/24 11:00:27;;;;;;;10.88;8.13;;;6.20;99.90;;;;;;4980141;28;20096;-77
2022/01/24 11:02:55;;;;;;;10.30;9.20;;;6.20;99.90;;;;;;4963921;28;20238;-77
2022/01/24 11:05:23;;;;;;;9.57;8.63;;;6.20;99.90;;;;;;4980328;28;20074;-77
2022/01/24 11:08:06;;;;;;;17.00;10.45;;;6.20;99.90;;;;;;4980448;28;20532;-77
2022/01/24 11:10:34;;;;;;;12.57;11.43;;;6.20;99.90;;;;;;4963278;28;20054;-77
2022/01/24 11:13:03;;;;;;;15.77;11.40;;;6.20;99.90;;;;;;4981096;28;20117;-77
2022/01/24 11:15:30;;;;;;;24.38;12.23;;;6.20;99.90;;;;;;4962834;28;20603;-77
2022/01/24 11:17:57;;;;;;;13.52;10.40;;;6.20;99.90;;;;;;4963345;28;20054;-77
2022/01/24 11:20:29;;;;;;;12.32;10.93;;;6.20;99.90;;;;;;4980561;28;20089;-77
2022/01/24 11:23:00;;;;;;;20.38;12.90;;;6.20;99.90;;;;;;4980582;28;20092;-77
2022/01/24 11:25:29;;;;;;;16.65;11.45;;;6.20;99.90;;;;;;4980589;28;20552;-77
2022/01/24 11:27:55;;;;;;;13.52;9.13;;;6.20;99.90;;;;;;4963864;28;20135;-77
2022/01/24 11:30:22;;;;;;;15.00;8.65;;;6.20;99.90;;;;;;4971506;28;20442;-75
2022/01/24 11:32:54;;;;;;;19.40;11.35;;;6.20;99.90;;;;;;4971134;28;20078;-77
2022/01/24 11:35:51;;;;;;;17.48;10.32;;;6.20;99.90;;;;;;4966568;28;20573;-76
2022/01/24 11:38:38;;;;;;;30.65;13.70;;;6.20;99.90;;;;;;4943142;28;20046;-74
2022/01/24 11:41:23;;;;;;;21.80;11.70;;;6.20;99.90;;;;;;4944609;28;20039;-73
2022/01/24 11:43:53;;;;;;;13.50;11.35;;;6.30;99.90;;;;;;4943489;28;20114;-75
2022/01/24 11:46:35;;;;;;;18.48;11.15;;;6.20;99.90;;;;;;4962530;28;20043;-74
2022/01/24 11:49:09;;;;;;;12.77;7.75;;;6.20;99.90;;;;;;4981785;28;20065;-76
2022/01/24 11:51:37;;;;;;;15.85;11.45;;;6.30;99.90;;;;;;4968405;28;20057;-76
2022/01/24 11:54:42;;;;;;;19.58;11.63;;;6.30;99.90;;;;;;4966606;28;20046;-76
2022/01/24 11:57:24;;;;;;;12.20;9.25;;;6.30;99.90;;;;;;4965625;28;20058;-75
2022/01/24 11:59:52;;;;;;;16.77;10.60;;;6.30;99.90;;;;;;4965087;28;20107;-76
2022/01/24 12:02:23;;;;;;;17.98;13.02;;;6.30;99.90;;;;;;4966509;28;20046;-79
2022/01/24 12:05:00;;;;;;;11.85;9.15;;;6.30;99.90;;;;;;4966143;28;20744;-79
2022/01/24 12:07:29;;;;;;;17.50;11.07;;;6.30;99.90;;;;;;4983903;28;20050;-79
2022/01/24 12:10:15;;;;;;;13.52;9.98;;;6.30;99.90;;;;;;4965962;28;20093;-79
2022/01/24 12:12:47;;;;;;;14.32;9.85;;;6.30;99.90;;;;;;4984311;28;20078;-79
2022/01/24 12:15:41;;;;;;;17.08;10.77;;;6.30;99.90;;;;;;4983826;28;20042;-77
2022/01/24 12:18:11;;;;;;;20.88;10.95;;;6.30;99.90;;;;;;4966333;28;20732;-77
2022/01/24 12:20:36;;;;;;;27.70;12.32;;;6.30;99.90;;;;;;4984134;28;20081;-77
2022/01/24 12:23:20;;;;;;;15.25;11.25;;;6.30;99.90;;;;;;4962992;28;20074;-79
2022/01/24 12:25:54;;;;;;;16.67;10.05;;;6.30;99.90;;;;;;4947862;28;20157;-79
2022/01/24 12:28:25;;;;;;;16.88;9.10;;;6.30;99.90;;;;;;4946361;28;20580;-78
2022/01/24 12:31:03;;;;;;;24.45;10.85;;;6.30;99.90;;;;;;4976884;28;20497;-75
2022/01/24 12:33:32;;;;;;;16.10;11.43;;;6.30;99.90;;;;;;4966548;28;20137;-80
2022/01/24 12:35:58;;;;;;;10.90;8.70;;;6.30;99.90;;;;;;4984310;28;20100;-79
2022/01/24 12:38:23;;;;;;;22.75;10.90;;;6.30;99.90;;;;;;4982780;28;20042;-78
2022/01/24 12:41:23;;;;;;;22.42;10.85;;;6.30;99.90;;;;;;4993251;28;20594;-78
2022/01/24 12:46:21;;;;;;;18.90;12.93;;;6.30;99.90;;;;;;4963412;28;20058;-80
2022/01/24 12:48:49;;;;;;;15.27;12.23;;;6.30;99.90;;;;;;4962914;28;20574;-77
2022/01/24 12:51:16;;;;;;;15.93;11.25;;;6.30;99.90;;;;;;4964990;28;20046;-80
2022/01/24 12:53:42;;;;;;;24.52;13.18;;;6.30;99.90;;;;;;4966195;28;20038;-78
2022/01/24 12:56:07;;;;;;;17.05;13.20;;;6.30;99.90;;;;;;4984159;28;20053;-80
2022/01/24 12:58:39;;;;;;;15.10;11.18;;;6.30;99.90;;;;;;4989664;28;20122;-81
2022/01/24 13:01:23;;;;;;;15.52;11.75;;;6.30;99.90;;;;;;4947656;28;20110;-79
2022/01/24 13:03:54;;;;;;;23.55;14.73;;;6.30;99.90;;;;;;4977584;28;20097;-80
2022/01/24 13:06:21;;;;;;;13.97;12.47;;;6.30;99.90;;;;;;4965943;28;20054;-80
2022/01/24 13:08:54;;;;;;;16.60;11.80;;;6.30;99.90;;;;;;4982659;28;20321;-80
2022/01/24 13:11:20;;;;;;;13.23;11.05;;;6.30;99.90;;;;;;4973440;28;20066;-80
2022/01/24 13:14:28;;;;;;;21.83;13.20;;;6.30;99.90;;;;;;4968230;28;20105;-81
2022/01/24 13:22:36;;;;;;;19.75;16.13;;;6.30;99.90;;;;;;4971837;28;20060;-79
2022/01/24 13:25:12;;;;;;;16.65;13.35;;;6.30;99.90;;;;;;4971447;28;20042;-80
2022/01/24 13:27:49;;;;;;;23.67;14.10;;;6.30;99.90;;;;;;4982420;28;20069;-79
2022/01/24 13:30:24;;;;;;;15.80;13.80;;;6.30;99.90;;;;;;4981626;28;20054;-80
2022/01/24 13:32:54;;;;;;;19.88;13.68;;;6.30;99.90;;;;;;4981575;28;20112;-79
2022/01/24 13:35:20;;;;;;;17.20;12.73;;;6.30;99.90;;;;;;4981803;28;20047;-79
2022/01/24 13:37:46;;;;;;;23.42;16.02;;;6.30;99.90;;;;;;4983099;28;20443;-78
2022/01/24 13:40:12;;;;;;;26.95;15.15;;;6.30;99.90;;;;;;4982575;28;20424;-78
2022/01/24 13:42:38;;;;;;;19.52;14.77;;;6.30;99.90;;;;;;4981871;28;20081;-80
2022/01/24 13:45:06;;;;;;;18.73;13.85;;;6.20;99.90;;;;;;4981725;28;20169;-79
2022/01/24 13:47:32;;;;;;;16.17;13.60;;;6.30;99.90;;;;;;4961692;28;20050;-79
2022/01/24 13:49:58;;;;;;;21.35;16.70;;;6.20;99.90;;;;;;4973939;28;20440;-75
2022/01/24 13:52:29;;;;;;;23.83;13.98;;;6.20;99.90;;;;;;4982473;28;20054;-75
2022/01/24 13:55:13;;;;;;;21.05;15.68;;;6.20;99.90;;;;;;4979017;28;20047;-75
2022/01/24 13:57:45;;;;;;;23.33;12.00;;;6.20;99.90;;;;;;4970675;28;20050;-74
2022/01/24 14:00:12;;;;;;;20.30;14.82;;;6.20;99.90;;;;;;4956213;28;21179;-75
2022/01/24 14:02:38;;;;;;;22.45;13.20;;;6.20;99.90;;;;;;4972366;28;20039;-77
2022/01/24 14:05:04;;;;;;;21.80;13.13;;;6.20;99.90;;;;;;4953493;28;20108;-77
2022/01/24 14:07:37;;;;;;;13.50;11.88;;;6.20;99.90;;;;;;4971934;28;20046;-78
2022/01/24 14:10:07;;;;;;;15.45;13.13;;;6.20;99.90;;;;;;4952489;28;20122;-74
2022/01/24 14:12:53;;;;;;;22.67;15.65;;;6.20;99.90;;;;;;4970996;28;20061;-74
2022/01/24 14:20:47;;;;;;;18.65;14.02;;;6.30;99.90;;;;;;4953296;28;20065;-76
2022/01/24 14:23:38;;;;;;;18.98;15.73;;;6.30;99.90;;;;;;4967568;28;20050;-75
2022/01/24 14:26:18;;;;;;;19.48;16.02;;;6.30;99.90;;;;;;4929451;28;20074;-75
2022/01/24 14:28:44;;;;;;;24.30;16.20;;;6.30;99.90;;;;;;4933593;28;20066;-76
2022/01/24 14:31:13;;;;;;;28.40;15.88;;;6.20;99.90;;;;;;4970736;28;20038;-74
2022/01/24 14:33:40;;;;;;;18.42;16.38;;;6.20;99.90;;;;;;4952480;28;20050;-75
2022/01/24 14:36:17;;;;;;;16.63;13.48;;;6.20;99.90;;;;;;4969035;28;20069;-76
2022/01/24 14:38:53;;;;;;;20.73;13.60;;;6.20;99.90;;;;;;4969304;28;20066;-75
2022/01/24 14:41:33;;;;;;;25.10;13.65;;;6.20;99.90;;;;;;4951042;28;20069;-77
2022/01/24 14:46:46;;;;;;;16.73;13.23;;;6.20;99.90;;;;;;4967038;28;20093;-78
2022/01/24 14:49:21;;;;;;;25.08;16.42;;;6.20;99.90;;;;;;4967745;28;20089;-77
2022/01/24 14:51:47;;;;;;;19.60;14.73;;;6.20;99.90;;;;;;4980349;28;20097;-81
2022/01/24 14:54:16;;;;;;;22.55;13.82;;;6.20;99.90;;;;;;4950324;28;20433;-76