Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:45;;;;;;;0.90;0.70;;;;;;;9.90;74.82;99483.19;6148861;23;20190;-87
2022/12/30 00:03:10;;;;;;;0.93;0.60;;;;;;;9.90;74.48;99483.19;6149774;23;20175;-87
2022/12/30 00:05:36;;;;;;;1.37;0.80;;;;;;;9.91;74.63;99488.34;6149708;23;20558;-87
2022/12/30 00:08:01;;;;;;;3.90;0.70;;;;;;;9.91;74.71;99488.34;6123184;23;20664;-87
2022/12/30 00:10:27;;;;;;;0.73;0.63;;;;;;;9.92;74.79;99491.81;6149727;23;20225;-87
2022/12/30 00:35:21;;;;;;;0.70;0.60;;;;;;;9.86;74.56;99513.19;6149608;23;20179;-88
2022/12/30 00:37:46;;;;;;;0.95;0.75;;;;;;;9.87;74.45;99509.59;6150488;23;20198;-87
2022/12/30 00:40:12;;;;;;;1.27;0.90;;;;;;;9.85;74.44;99512.31;6153901;23;20179;-86
2022/12/30 00:45:23;;;;;;;1.27;0.70;;;;;;;9.87;74.30;99509.59;6149128;23;20468;-87
2022/12/30 00:47:49;;;;;;;0.70;0.52;;;;;;;9.87;74.38;99484.22;6149717;23;20203;-87
2022/12/30 00:58:27;;;;;;;1.27;0.90;;;;;;;9.79;74.31;99481.22;6149036;23;20310;-87
2022/12/30 01:00:53;;;;;;;3.38;0.90;;;;;;;9.78;74.27;99479.56;6149139;23;20234;-87
2022/12/30 01:03:19;;;;;;;1.20;0.90;;;;;;;9.76;74.26;99478.78;6148234;23;20555;-87
2022/12/30 01:05:44;;;;;;;1.57;0.70;;;;;;;9.73;74.08;99492.09;6148646;23;20709;-87
2022/12/30 01:08:10;;;;;;;3.93;0.73;;;;;;;9.70;74.02;99485.28;6149491;23;20199;-88
2022/12/30 01:10:38;;;;;;;1.33;0.70;;;;;;;9.67;73.86;99479.38;6149591;23;20198;-88
2022/12/30 01:13:03;;;;;;;1.30;0.88;;;;;;;9.67;73.78;99482.00;6124742;23;20179;-87
2022/12/30 01:15:28;;;;;;;1.67;0.70;;;;;;;9.65;73.59;99489.94;6150381;23;20668;-87
2022/12/30 01:17:54;;;;;;;1.90;0.70;;;;;;;9.64;73.38;99498.78;6151359;23;20222;-87
2022/12/30 01:20:19;;;;;;;0.90;0.73;;;;;;;9.63;73.40;99502.31;6150536;23;20637;-86
2022/12/30 01:22:45;;;;;;;1.53;1.43;;;;;;;9.61;73.45;99503.34;6151255;23;20233;-88
2022/12/30 01:25:10;;;;;;;1.13;0.63;;;;;;;9.60;73.00;99506.91;6151391;23;20175;-86
2022/12/30 01:27:36;;;;;;;1.37;0.60;;;;;;;9.57;72.77;99514.97;6155506;23;20495;-87
2022/12/30 01:30:01;;;;;;;1.40;0.73;;;;;;;9.56;72.77;99516.75;6156450;23;20294;-88
2022/12/30 01:32:29;;;;;;;2.20;0.87;;;;;;;9.54;72.79;99521.25;6156396;23;20194;-87
2022/12/30 01:34:55;;;;;;;2.00;0.73;;;;;;;9.51;72.63;99517.03;6154922;23;20181;-87
2022/12/30 01:37:22;;;;;;;0.93;0.60;;;;;;;9.46;72.62;99516.44;6154710;23;20656;-88
2022/12/30 01:39:47;;;;;;;1.30;0.90;;;;;;;9.43;72.40;99524.50;6155432;23;20167;-86
2022/12/30 01:42:25;;;;;;;0.70;0.60;;;;;;;9.41;72.52;99533.41;6155366;23;20644;-87
2022/12/30 01:45:11;;;;;;;1.05;0.70;;;;;;;9.38;72.32;99536.22;6157567;23;20202;-87
2022/12/30 01:47:50;;;;;;;1.30;0.80;;;;;;;9.35;72.52;99531.16;6155401;23;20199;-86
2022/12/30 01:50:43;;;;;;;1.05;0.80;;;;;;;9.30;72.11;99528.78;6155844;23;20183;-88
2022/12/30 01:53:17;;;;;;;1.33;0.88;;;;;;;9.25;72.39;99534.31;6156095;23;20185;-87
2022/12/30 01:55:52;;;;;;;3.45;0.70;;;;;;;9.23;72.38;99535.31;6128548;23;20197;-88
2022/12/30 01:58:50;;;;;;;0.88;0.80;;;;;;;9.20;72.26;99527.66;6154104;23;20209;-87
2022/12/30 02:01:16;;;;;;;4.55;0.88;;;;;;;9.17;72.28;99543.56;6091525;23;20187;-88
2022/12/30 02:03:54;;;;;;;0.80;0.60;;;;;;;9.15;72.60;99538.41;6151355;23;20201;-87
2022/12/30 02:06:24;;;;;;;1.45;0.80;;;;;;;9.13;72.32;99540.28;6150984;23;20414;-87
2022/12/30 02:08:49;;;;;;;1.20;0.80;;;;;;;9.12;72.43;99532.50;6150850;23;20198;-87
2022/12/30 02:11:15;;;;;;;1.00;0.67;;;;;;;9.09;72.32;99534.38;6150592;23;20186;-87
2022/12/30 02:13:40;;;;;;;1.90;0.70;;;;;;;9.07;72.46;99540.63;6151300;23;20254;-87
2022/12/30 02:16:18;;;;;;;4.67;1.00;;;;;;;9.05;72.53;99539.91;6151099;23;20646;-87
2022/12/30 02:19:28;;;;;;;0.70;0.70;;;;;;;9.00;72.24;99549.78;6152305;23;20203;-87
2022/12/30 02:21:59;;;;;;;1.05;0.85;;;;;;;8.94;72.46;99550.13;6104033;23;20191;-87
2022/12/30 02:24:34;;;;;;;3.10;0.90;;;;;;;8.92;72.45;99552.84;6152981;23;20218;-87
2022/12/30 02:27:41;;;;;;;1.00;0.80;;;;;;;8.90;72.42;99548.63;6152070;23;20194;-87
2022/12/30 02:30:09;;;;;;;1.20;0.80;;;;;;;8.88;72.66;99545.25;6150563;23;20201;-88
2022/12/30 02:32:51;;;;;;;4.93;0.80;;;;;;;8.85;72.58;99551.50;6150727;23;20197;-87
2022/12/30 02:35:22;;;;;;;1.00;0.80;;;;;;;8.83;72.46;99548.13;6150572;23;20217;-88
2022/12/30 02:38:30;;;;;;;1.00;0.70;;;;;;;8.80;72.65;99553.53;6123518;23;20473;-88
2022/12/30 02:46:37;;;;;;;1.13;0.80;;;;;;;8.74;72.54;99549.50;6149215;23;20576;-86
2022/12/30 02:49:05;;;;;;;2.75;0.88;;;;;;;8.76;72.47;99549.44;6149615;23;20564;-86
2022/12/30 02:54:16;;;;;;;0.73;0.60;;;;;;;8.80;72.17;99543.06;6148363;23;20404;-87
2022/12/30 02:56:52;;;;;;;1.17;0.87;;;;;;;8.84;71.91;99545.44;6123582;23;20214;-86
2022/12/30 03:05:38;;;;;;;2.05;0.70;;;;;;;8.97;71.96;99561.28;6146205;23;20516;-87
2022/12/30 03:08:36;;;;;;;0.90;0.70;;;;;;;8.96;71.85;99554.34;6149866;23;20649;-86
2022/12/30 03:11:17;;;;;;;1.55;0.60;;;;;;;8.98;71.87;99543.78;6149491;23;20700;-87
2022/12/30 03:14:01;;;;;;;1.08;0.98;;;;;;;8.98;71.76;99541.16;6151215;23;20689;-86
2022/12/30 03:16:39;;;;;;;0.93;0.77;;;;;;;8.89;71.80;99545.19;6153167;23;20187;-87
2022/12/30 03:19:26;;;;;;;1.45;0.55;;;;;;;8.75;71.99;99537.25;6127040;23;20258;-86
2022/12/30 03:21:54;;;;;;;1.10;0.65;;;;;;;8.62;72.13;99530.09;6153216;23;20217;-86
2022/12/30 03:27:12;;;;;;;1.00;0.60;;;;;;;8.52;72.49;99526.31;6148480;23;20569;-86
2022/12/30 03:29:47;;;;;;;1.08;0.85;;;;;;;8.53;72.58;99521.91;6150296;23;20191;-86
2022/12/30 03:32:15;;;;;;;0.70;0.60;;;;;;;8.54;72.50;99521.00;6123605;23;20183;-86
2022/12/30 03:34:42;;;;;;;1.75;0.80;;;;;;;8.55;72.55;99520.91;6149649;23;20203;-86
2022/12/30 03:37:17;;;;;;;1.55;0.88;;;;;;;8.56;72.53;99514.75;6149330;23;20215;-86
2022/12/30 03:39:49;;;;;;;1.55;1.15;;;;;;;8.56;72.42;99513.88;6149778;23;20229;-86
2022/12/30 03:42:15;;;;;;;1.20;1.05;;;;;;;8.57;72.51;99508.56;6150324;23;20186;-86
2022/12/30 03:44:42;;;;;;;3.75;1.30;;;;;;;8.60;72.43;99511.00;6158426;23;20175;-86
2022/12/30 03:47:13;;;;;;;3.67;3.15;;;;;;;8.57;72.52;99503.34;6148209;23;20337;-86
2022/12/30 03:49:41;;;;;;;5.40;3.00;;;;;;;8.55;72.86;99504.34;6123904;23;20521;-88
2022/12/30 03:52:06;;;;;;;5.70;3.75;;;;;;;8.52;72.84;99507.16;6125461;23;20642;-86
2022/12/30 03:54:32;;;;;;;3.70;3.00;;;;;;;8.50;72.99;99503.78;6150227;23;20186;-87
2022/12/30 03:59:25;;;;;;;3.50;2.10;;;;;;;8.52;73.00;99497.53;6064421;23;20243;-83
2022/12/30 04:01:51;;;;;;;2.03;1.60;;;;;;;8.52;73.07;99500.13;6063852;23;20181;-83
2022/12/30 04:04:19;;;;;;;2.43;1.07;;;;;;;8.53;73.45;99495.72;6064142;23;20500;-82
2022/12/30 04:06:44;;;;;;;3.88;1.33;;;;;;;8.49;73.42;99502.09;6065390;23;20272;-83
2022/12/30 04:09:10;;;;;;;1.17;0.80;;;;;;;8.46;73.58;99508.34;6091562;23;20231;-83
2022/12/30 04:11:36;;;;;;;2.20;0.83;;;;;;;8.38;73.71;99497.44;6093514;23;20410;-83
2022/12/30 04:14:01;;;;;;;2.57;0.80;;;;;;;8.30;73.84;99486.56;6094348;23;21359;-84
2022/12/30 04:16:27;;;;;;;1.90;0.80;;;;;;;8.21;74.06;99498.38;6093554;23;20192;-82
2022/12/30 04:18:52;;;;;;;1.17;0.70;;;;;;;8.18;74.05;99494.16;6094336;23;20214;-82
2022/12/30 04:21:17;;;;;;;1.70;0.90;;;;;;;8.19;74.05;99489.78;6095700;23;20785;-82
2022/12/30 04:23:43;;;;;;;2.03;0.80;;;;;;;8.21;74.07;99482.69;6094490;23;20196;-83
2022/12/30 04:26:08;;;;;;;1.47;1.00;;;;;;;8.24;73.82;99482.50;6094010;23;20527;-81
2022/12/30 04:28:34;;;;;;;0.70;0.60;;;;;;;8.23;73.83;99475.56;6093982;23;20207;-83
2022/12/30 04:30:59;;;;;;;2.00;0.93;;;;;;;8.19;73.96;99481.91;6093590;23;20191;-84
2022/12/30 04:33:24;;;;;;;2.13;0.90;;;;;;;8.14;73.97;99479.56;6093627;23;20168;-83
2022/12/30 04:35:50;;;;;;;3.33;1.20;;;;;;;8.08;74.01;99466.81;6094083;23;20227;-84
2022/12/30 04:38:15;;;;;;;1.20;0.80;;;;;;;8.00;74.18;99469.03;6093487;23;20192;-82
2022/12/30 04:40:41;;;;;;;2.80;1.00;;;;;;;7.90;74.31;99467.81;6094018;23;20511;-82
2022/12/30 04:43:06;;;;;;;2.07;0.80;;;;;;;7.81;74.68;99474.41;6093680;23;20187;-83
2022/12/30 04:45:32;;;;;;;5.63;1.30;;;;;;;7.76;74.70;99477.25;6093127;23;20177;-82
2022/12/30 04:47:57;;;;;;;1.23;1.13;;;;;;;7.69;74.94;99469.84;6095876;23;20204;-82
2022/12/30 04:50:37;;;;;;;2.90;1.27;;;;;;;7.59;75.17;99473.84;6098886;23;20176;-82
2022/12/30 04:53:03;;;;;;;1.00;0.70;;;;;;;7.49;75.16;99474.38;6100526;23;20176;-83
2022/12/30 04:55:29;;;;;;;1.52;0.85;;;;;;;7.43;75.29;99468.63;6098686;23;20488;-84
2022/12/30 04:57:55;;;;;;;0.70;0.70;;;;;;;7.40;75.54;99474.88;6097804;23;20207;-84
2022/12/30 05:00:20;;;;;;;1.10;0.80;;;;;;;7.35;75.47;99479.47;6098501;23;20247;-84
2022/12/30 05:02:45;;;;;;;0.70;0.70;;;;;;;7.27;75.70;99466.81;6096809;23;20175;-84
2022/12/30 05:05:11;;;;;;;5.53;2.13;;;;;;;7.18;75.95;99463.81;6095506;23;20547;-84
2022/12/30 05:07:36;;;;;;;1.60;1.10;;;;;;;7.14;75.94;99471.00;6095993;23;20211;-83
2022/12/30 05:10:02;;;;;;;1.23;0.80;;;;;;;7.13;76.07;99461.47;6096762;23;20266;-85
2022/12/30 05:12:27;;;;;;;0.80;0.80;;;;;;;7.13;76.11;99461.47;6095960;23;20837;-84
2022/12/30 05:14:53;;;;;;;0.80;0.77;;;;;;;7.16;76.28;99461.31;6095873;23;20856;-84
2022/12/30 05:17:18;;;;;;;0.87;0.83;;;;;;;7.19;76.16;99461.16;6096372;23;20255;-84
2022/12/30 05:19:44;;;;;;;1.47;1.30;;;;;;;7.21;75.72;99464.53;6095595;23;20210;-83
2022/12/30 05:22:09;;;;;;;2.73;0.87;;;;;;;7.23;75.96;99461.81;6091809;23;20186;-83
2022/12/30 05:27:19;;;;;;;3.38;1.67;;;;;;;7.21;75.86;99459.31;6091521;23;20247;-82
2022/12/30 05:29:44;;;;;;;1.93;1.13;;;;;;;7.19;75.61;99461.16;6092059;23;20215;-83
2022/12/30 05:32:10;;;;;;;2.07;1.90;;;;;;;7.17;75.60;99459.53;6091529;23;20240;-83
2022/12/30 05:34:35;;;;;;;2.70;1.93;;;;;;;7.11;75.68;99460.69;6091218;23;20155;-83
2022/12/30 05:37:00;;;;;;;3.03;1.63;;;;;;;7.08;75.72;99474.75;6091801;23;20172;-83
2022/12/30 05:39:38;;;;;;;2.30;1.40;;;;;;;7.08;75.96;99479.16;6094936;23;20266;-84
2022/12/30 05:42:04;;;;;;;3.83;1.75;;;;;;;7.01;75.71;99478.59;6099195;23;20176;-83
2022/12/30 05:44:30;;;;;;;2.97;1.40;;;;;;;6.96;76.02;99477.16;6092774;23;20614;-83
2022/12/30 05:46:57;;;;;;;1.20;0.90;;;;;;;6.91;76.00;99477.38;6088742;23;20225;-82
2022/12/30 05:49:22;;;;;;;0.80;0.70;;;;;;;6.79;75.78;99473.63;6089452;23;20204;-83
2022/12/30 05:51:47;;;;;;;0.70;0.70;;;;;;;6.69;76.17;99476.78;6090164;23;20231;-83
2022/12/30 05:54:13;;;;;;;1.10;0.70;;;;;;;6.61;76.08;99475.38;6090844;23;20479;-83
2022/12/30 05:56:38;;;;;;;0.70;0.60;;;;;;;6.58;76.11;99472.09;6091704;23;20223;-82
2022/12/30 05:59:04;;;;;;;1.10;0.70;;;;;;;6.53;76.07;99476.69;6089217;23;20261;-82
2022/12/30 06:01:29;;;;;;;1.17;0.90;;;;;;;6.49;76.18;99483.81;6090873;23;20528;-82
2022/12/30 06:03:56;;;;;;;0.90;0.80;;;;;;;6.47;75.93;99482.22;6091089;23;20171;-83
2022/12/30 06:06:22;;;;;;;1.42;0.95;;;;;;;6.45;76.10;99484.03;6090482;23;20267;-83
2022/12/30 06:08:47;;;;;;;1.50;0.90;;;;;;;6.45;75.73;99478.81;6090433;23;20214;-82
2022/12/30 06:11:13;;;;;;;0.97;0.80;;;;;;;6.45;75.90;99484.03;6090683;23;20200;-82
2022/12/30 06:13:38;;;;;;;2.50;1.00;;;;;;;6.42;75.72;99482.41;6090872;23;20182;-83
2022/12/30 06:16:04;;;;;;;1.70;1.60;;;;;;;6.36;75.69;99486.16;6090809;23;20222;-83
2022/12/30 06:18:29;;;;;;;2.63;2.10;;;;;;;6.32;75.83;99489.88;6091070;23;20198;-81
2022/12/30 06:20:55;;;;;;;4.27;2.70;;;;;;;6.29;76.07;99490.03;6090367;23;20416;-83
2022/12/30 06:23:21;;;;;;;3.70;1.33;;;;;;;6.24;75.55;99492.00;6090448;23;20184;-83
2022/12/30 06:25:51;;;;;;;2.23;1.00;;;;;;;6.17;75.74;99480.16;6091947;23;20168;-83
2022/12/30 06:28:17;;;;;;;2.55;1.48;;;;;;;6.14;76.23;99488.97;6090826;23;20580;-84
2022/12/30 06:30:42;;;;;;;2.30;1.27;;;;;;;6.15;76.26;99488.03;6088428;23;20687;-84
2022/12/30 06:33:08;;;;;;;1.50;0.90;;;;;;;6.14;76.01;99486.34;6090575;23;20221;-82
2022/12/30 06:35:33;;;;;;;1.87;1.07;;;;;;;6.13;76.44;99489.91;6090549;23;20635;-83
2022/12/30 06:37:58;;;;;;;1.40;1.10;;;;;;;6.15;76.18;99479.38;6089733;23;20204;-83
2022/12/30 06:40:24;;;;;;;2.70;1.10;;;;;;;6.15;75.89;99482.81;6090702;23;20178;-82
2022/12/30 06:42:49;;;;;;;1.30;0.90;;;;;;;6.17;75.88;99485.38;6091098;23;20219;-83
2022/12/30 06:45:15;;;;;;;1.00;0.90;;;;;;;6.15;75.83;99481.97;6089076;23;20262;-83
2022/12/30 06:47:40;;;;;;;1.00;0.83;;;;;;;6.12;75.73;99489.97;6087394;23;20231;-83
2022/12/30 06:50:06;;;;;;;2.70;1.67;;;;;;;6.10;76.05;99483.97;6088609;23;20507;-83
2022/12/30 06:52:31;;;;;;;1.10;0.88;;;;;;;6.10;75.99;99478.75;6089013;23;20507;-83
2022/12/30 06:54:57;;;;;;;2.03;1.20;;;;;;;6.11;75.91;99480.47;6088576;23;20490;-83
2022/12/30 06:57:22;;;;;;;1.07;0.90;;;;;;;6.12;75.84;99472.53;6089171;23;20212;-83
2022/12/30 06:59:48;;;;;;;1.23;0.97;;;;;;;6.13;75.39;99481.19;6088999;23;20219;-83
2022/12/30 07:02:14;;;;;;;1.37;0.97;;;;;;;6.11;75.76;99483.91;6088948;23;20424;-83
2022/12/30 07:04:39;;;;;;;1.50;1.03;;;;;;;6.11;75.77;99485.66;6087915;23;20173;-83
2022/12/30 07:07:04;;;;;;;3.23;1.23;;;;;;;6.09;75.42;99477.91;6088629;23;20957;-82
2022/12/30 07:09:30;;;;;;;1.30;0.83;;;;;;;6.06;75.61;99485.88;6090141;23;20507;-83
2022/12/30 07:11:55;;;;;;;1.93;1.20;;;;;;;5.96;75.33;99482.00;6090870;23;20687;-83
2022/12/30 07:14:21;;;;;;;1.40;1.20;;;;;;;5.77;75.29;99475.00;6090480;23;20191;-83
2022/12/30 07:16:46;;;;;;;1.60;1.50;;;;;;;5.62;75.89;99477.50;6088474;23;20371;-82
2022/12/30 07:19:11;;;;;;;3.23;2.90;;;;;;;5.53;75.82;99470.91;6092039;23;20168;-82
2022/12/30 07:21:37;;;;;;;3.77;3.00;;;;;;;5.51;76.13;99470.16;6090789;23;20153;-82
2022/12/30 07:24:03;;;;;;;5.37;3.93;;;;;;;5.55;76.12;99471.69;6088657;23;20214;-82
2022/12/30 07:26:28;;;;;;;6.67;5.53;;;;;;;5.59;75.72;99470.66;6088183;23;20219;-83
2022/12/30 07:28:54;;;;;;;6.40;5.47;;;;;;;5.62;76.17;99478.31;6089900;23;20204;-82
2022/12/30 07:31:20;;;;;;;5.68;5.03;;;;;;;5.65;76.00;99492.97;6090255;23;20160;-83
2022/12/30 07:33:46;;;;;;;6.35;4.72;;;;;;;5.67;75.79;99494.59;6089432;23;20156;-82
2022/12/30 07:36:12;;;;;;;5.75;5.13;;;;;;;5.71;75.88;99482.28;6089763;23;20176;-82
2022/12/30 07:38:38;;;;;;;5.70;5.27;;;;;;;5.76;75.93;99481.13;6096691;23;20241;-83
2022/12/30 07:41:04;;;;;;;5.85;5.20;;;;;;;5.82;75.45;99477.41;6103182;23;20682;-82
2022/12/30 07:43:30;;;;;;;6.13;5.13;;;;;;;5.88;75.34;99476.28;6102256;23;20153;-82
2022/12/30 07:45:56;;;;;;;10.13;4.20;;;;;;;5.93;75.53;99475.16;6103121;23;20963;-82
2022/12/30 07:48:21;;;;;;;5.07;4.37;;;;;;;6.00;75.20;99472.31;6105412;23;20491;-82
2022/12/30 07:50:46;;;;;;;5.07;4.43;;;;;;;6.07;75.23;99476.28;6105011;23;20169;-82
2022/12/30 07:53:12;;;;;;;7.90;3.73;;;;;;;6.10;74.92;99466.56;6106488;23;20160;-82
2022/12/30 07:55:39;;;;;;;4.53;4.10;;;;;;;6.09;74.88;99462.25;6090858;23;20196;-82
2022/12/30 07:58:05;;;;;;;4.93;4.50;;;;;;;6.11;74.93;99459.59;6089764;23;20240;-82
2022/12/30 08:00:31;;;;;;;5.00;4.50;;;;;;;6.15;75.06;99455.91;6089880;23;20385;-82
2022/12/30 08:02:56;;;;;;;9.13;4.50;;;;;;;6.19;74.74;99453.09;6091580;23;20512;-83
2022/12/30 08:05:22;;;;;;;7.20;4.20;;;;;;;6.25;74.49;99456.31;6091486;23;20211;-82
2022/12/30 08:07:50;;;;;;;7.97;5.17;;;;;;;6.27;74.61;99455.31;6092778;23;20184;-82
2022/12/30 08:10:16;;;;;;;12.85;6.00;;;;;;;6.29;74.58;99448.28;6108255;23;20181;-82
2022/12/30 08:12:41;;;;;;;3.80;3.50;;;;;;;6.30;74.41;99433.47;6109533;23;20161;-83
2022/12/30 08:15:07;;;;;;;7.50;3.40;;;;;;;6.29;74.50;99444.81;6108628;23;20152;-82
2022/12/30 08:17:32;;;;;;;2.93;2.63;;;;;;;6.27;74.45;99439.69;6095051;23;20191;-82
2022/12/30 08:19:57;;;;;;;2.70;2.33;;;;;;;6.24;74.55;99431.13;6090023;23;20168;-82
2022/12/30 08:22:23;;;;;;;2.73;2.53;;;;;;;6.25;74.79;99423.25;6091167;23;20223;-82
2022/12/30 08:24:48;;;;;;;2.50;2.27;;;;;;;6.30;74.45;99418.66;6092728;23;20163;-82
2022/12/30 08:27:13;;;;;;;1.53;1.30;;;;;;;6.36;74.75;99415.75;6094638;23;20231;-83
2022/12/30 08:29:39;;;;;;;3.53;2.23;;;;;;;6.45;74.71;99416.19;6108788;23;20197;-82
2022/12/30 08:32:04;;;;;;;2.20;1.70;;;;;;;6.53;74.63;99414.06;6109569;23;20157;-82
2022/12/30 08:34:30;;;;;;;2.50;1.93;;;;;;;6.63;74.11;99413.50;6109649;23;20156;-83
2022/12/30 08:36:55;;;;;;;2.77;2.37;;;;;;;6.74;74.18;99407.75;6109820;23;20180;-82
2022/12/30 08:39:21;;;;;;;2.97;2.67;;;;;;;6.85;73.69;99409.81;6092319;23;20152;-82
2022/12/30 08:41:47;;;;;;;3.83;2.83;;;;;;;6.95;73.52;99402.34;6091136;23;20500;-82
2022/12/30 08:44:12;;;;;;;4.67;2.30;;;;;;;7.05;73.36;99396.56;6091858;23;20156;-83
2022/12/30 08:46:39;;;;;;;2.20;2.00;;;;;;;7.15;73.36;99378.63;6091770;23;20196;-83
2022/12/30 08:49:07;;;;;;;4.82;2.08;;;;;;;7.28;73.19;99377.06;6091633;23;20189;-84
2022/12/30 08:51:33;;;;;;;6.22;2.70;;;;;;;7.42;72.77;99367.63;6091219;23;20235;-84
2022/12/30 08:53:59;;;;;;;3.08;2.60;;;;;;;7.56;72.71;99370.34;6091626;23;20661;-83
2022/12/30 08:56:28;;;;;;;2.67;2.40;;;;;;;7.73;72.45;99362.41;6091148;23;20195;-84
2022/12/30 08:58:54;;;;;;;5.10;3.10;;;;;;;7.95;72.16;99361.19;6090692;23;20239;-83
2022/12/30 09:01:29;;;;;;;6.47;3.28;;;;;;;8.26;71.37;99356.81;6090811;23;20623;-83
2022/12/30 09:03:55;;;;;;;3.58;2.63;;;;;;;8.67;70.63;99350.94;6091176;23;20152;-84
2022/12/30 09:06:23;;;;;;;3.22;2.53;;;;;;;9.21;69.52;99343.28;6091734;23;20158;-84
2022/12/30 09:08:50;;;;;;;3.50;2.80;;;;;;;9.95;67.97;99342.03;6091839;23;20190;-85
2022/12/30 09:11:19;;;;;;;3.03;2.55;;;;;;;10.74;66.31;99329.81;6091693;23;20163;-84
2022/12/30 09:13:45;;;;;;;5.55;2.90;;;;;;;11.44;64.91;99330.09;6091374;23;20235;-84
2022/12/30 09:16:15;;;;;;;5.00;4.17;;;;;;;11.86;63.55;99329.78;6091396;23;20184;-84
2022/12/30 09:18:40;;;;;;;5.00;4.55;;;;;;;12.16;62.80;99331.94;6091590;23;20471;-85
2022/12/30 09:21:06;;;;;;;7.90;5.37;;;;;;;12.63;61.75;99327.50;6091525;23;20661;-83
2022/12/30 09:23:32;;;;;;;12.27;7.43;;;;;;;12.83;61.02;99331.25;6090872;23;20161;-83
2022/12/30 09:25:58;;;;;;;9.00;5.80;;;;;;;12.62;61.19;99325.81;6091750;23;20981;-83
2022/12/30 09:28:24;;;;;;;9.10;5.63;;;;;;;12.35;61.65;99328.75;6091658;23;20271;-83
2022/12/30 09:30:49;;;;;;;7.30;5.50;;;;;;;12.08;62.13;99323.78;6089049;23;20156;-83
2022/12/30 09:33:15;;;;;;;5.93;4.30;;;;;;;11.91;62.45;99320.59;6091012;23;20779;-82
2022/12/30 09:35:41;;;;;;;5.47;4.55;;;;;;;11.82;62.61;99313.34;6091376;23;20200;-83
2022/12/30 09:38:06;;;;;;;4.63;3.87;;;;;;;11.71;62.77;99314.13;6089574;23;20203;-83
2022/12/30 09:40:51;;;;;;;7.20;4.23;;;;;;;11.56;62.80;99306.50;6091924;23;20161;-82
2022/12/30 09:43:48;;;;;;;5.63;5.15;;;;;;;11.46;63.01;99308.97;6089533;23;20153;-83
2022/12/30 09:46:43;;;;;;;4.60;3.85;;;;;;;11.33;63.25;99314.25;6091004;23;20164;-82
2022/12/30 09:49:35;;;;;;;4.53;3.50;;;;;;;11.13;63.93;99297.28;6090412;23;20188;-83
2022/12/30 09:52:21;;;;;;;7.40;4.43;;;;;;;11.01;64.41;99295.50;6090517;23;20223;-82
2022/12/30 09:55:27;;;;;;;8.07;3.85;;;;;;;10.96;64.55;99276.59;6090864;23;20179;-82
2022/12/30 09:57:58;;;;;;;6.93;3.83;;;;;;;11.00;64.36;99270.19;6091458;23;20192;-83
2022/12/30 10:00:26;;;;;;;3.03;2.42;;;;;;;11.07;63.87;99248.63;6090842;23;20200;-84
2022/12/30 10:03:03;;;;;;;5.28;2.00;;;;;;;11.11;63.47;99241.34;6090785;23;20156;-83
2022/12/30 10:05:58;;;;;;;2.80;2.00;;;;;;;11.06;63.40;99246.09;6091345;23;20199;-84
2022/12/30 10:08:42;;;;;;;2.00;1.50;;;;;;;11.00;63.89;99238.66;6091527;23;20247;-83
2022/12/30 10:11:33;;;;;;;2.60;1.65;;;;;;;10.93;64.12;99234.78;6090736;23;20165;-84
2022/12/30 10:14:17;;;;;;;6.45;3.85;;;;;;;10.87;64.80;99245.72;6090821;23;20196;-83
2022/12/30 10:16:48;;;;;;;5.95;4.30;;;;;;;10.72;65.35;99240.59;6090651;23;20211;-83
2022/12/30 10:19:31;;;;;;;5.43;4.93;;;;;;;10.54;66.31;99236.63;6089798;23;20428;-82
2022/12/30 10:22:21;;;;;;;7.72;5.65;;;;;;;10.38;67.30;99240.31;6090928;23;20199;-83
2022/12/30 10:25:06;;;;;;;5.95;4.28;;;;;;;10.30;67.77;99244.41;6097408;23;20173;-83
2022/12/30 10:27:47;;;;;;;6.15;5.55;;;;;;;10.24;68.25;99242.19;6092988;23;20199;-83
2022/12/30 10:30:16;;;;;;;7.07;6.45;;;;;;;10.17;68.80;99254.88;6093953;23;20317;-83
2022/12/30 10:32:58;;;;;;;6.07;5.47;;;;;;;10.11;69.12;99242.16;6101705;23;20599;-84
2022/12/30 10:35:27;;;;;;;6.20;5.60;;;;;;;10.06;69.36;99249.50;6106674;23;20171;-83
2022/12/30 10:38:00;;;;;;;6.55;4.75;;;;;;;10.01;69.29;99238.47;6105622;23;20255;-83
2022/12/30 10:41:11;;;;;;;5.30;4.22;;;;;;;10.01;69.54;99238.47;6106669;23;20330;-83
2022/12/30 10:43:49;;;;;;;6.00;4.30;;;;;;;10.01;69.30;99233.22;6052075;23;20165;-83
2022/12/30 10:46:31;;;;;;;5.90;5.00;;;;;;;10.05;69.27;99218.97;6078442;23;20589;-83
2022/12/30 10:49:09;;;;;;;6.55;5.50;;;;;;;10.07;69.18;99217.94;6097801;23;20199;-83
2022/12/30 10:51:34;;;;;;;6.40;5.78;;;;;;;10.11;69.02;99222.00;6107815;23;20224;-83
2022/12/30 10:54:00;;;;;;;6.50;5.07;;;;;;;10.12;69.05;99215.81;6111067;23;20187;-83
2022/12/30 10:56:33;;;;;;;5.32;4.28;;;;;;;10.12;69.11;99212.34;6111093;23;20160;-83
2022/12/30 10:59:17;;;;;;;4.50;3.75;;;;;;;10.09;69.53;99210.75;6111694;23;20266;-83
2022/12/30 11:01:45;;;;;;;5.07;2.97;;;;;;;10.08;69.75;99206.47;6109886;23;20157;-83
2022/12/30 11:04:32;;;;;;;4.05;2.83;;;;;;;10.08;69.80;99213.50;6109045;23;20149;-83
2022/12/30 11:07:00;;;;;;;5.13;2.83;;;;;;;10.09;69.94;99216.00;6108371;23;20592;-83
2022/12/30 11:09:26;;;;;;;3.13;2.63;;;;;;;10.11;70.01;99213.28;6107861;23;20184;-83
2022/12/30 11:14:44;;;;;;;3.72;3.13;;;;;;;10.14;69.91;99215.72;6106897;23;20157;-83
2022/12/30 11:17:09;;;;;;;2.75;2.55;;;;;;;10.14;69.88;99224.41;6108462;23;20192;-83
2022/12/30 11:19:35;;;;;;;3.20;2.90;;;;;;;10.15;70.04;99215.63;6106574;23;20161;-83
2022/12/30 11:22:03;;;;;;;2.23;2.07;;;;;;;10.19;69.95;99206.56;6108281;23;20343;-84
2022/12/30 11:24:29;;;;;;;4.95;2.80;;;;;;;10.22;69.89;99205.53;6109462;23;20149;-83
2022/12/30 11:26:55;;;;;;;3.83;3.47;;;;;;;10.27;69.88;99203.47;6108930;23;20165;-83
2022/12/30 11:29:22;;;;;;;3.70;3.03;;;;;;;10.32;69.71;99208.41;6109245;23;20177;-84
2022/12/30 11:31:53;;;;;;;5.28;3.08;;;;;;;10.36;69.80;99208.06;6108390;23;20180;-83
2022/12/30 11:34:34;;;;;;;5.35;4.78;;;;;;;10.37;69.65;99188.75;6105789;23;20156;-83
2022/12/30 11:37:21;;;;;;;5.82;4.55;;;;;;;10.38;69.69;99179.91;6104446;23;20166;-84
2022/12/30 11:39:47;;;;;;;5.68;5.07;;;;;;;10.40;69.67;99172.78;6103148;23;20161;-83
2022/12/30 11:42:30;;;;;;;6.17;4.10;;;;;;;10.43;69.53;99171.72;6102811;23;20217;-83
2022/12/30 11:45:16;;;;;;;3.92;3.53;;;;;;;10.44;69.59;99162.91;6091847;23;20161;-83
2022/12/30 11:47:48;;;;;;;4.80;4.20;;;;;;;10.46;69.63;99160.19;6089630;23;20241;-83
2022/12/30 11:50:18;;;;;;;5.45;4.07;;;;;;;10.48;69.69;99160.91;6090707;23;20176;-83
2022/12/30 11:52:52;;;;;;;6.13;5.53;;;;;;;10.47;69.71;99153.97;6088487;23;20465;-83
2022/12/30 11:55:34;;;;;;;8.32;4.10;;;;;;;10.48;69.74;99151.25;6089910;23;20227;-84
2022/12/30 11:58:01;;;;;;;5.82;3.45;;;;;;;10.49;69.90;99147.66;6090298;23;20200;-83
2022/12/30 12:00:37;;;;;;;9.70;5.28;;;;;;;10.50;69.87;99151.13;6091898;23;20188;-84
2022/12/30 12:03:08;;;;;;;8.55;3.20;;;;;;;10.51;70.09;99147.56;6090610;23;20492;-83
2022/12/30 12:05:42;;;;;;;4.78;2.90;;;;;;;10.48;70.27;99153.88;6091001;23;20247;-83
2022/12/30 12:08:27;;;;;;;3.90;2.80;;;;;;;10.46;70.50;99153.13;6090594;23;20417;-83
2022/12/30 12:10:59;;;;;;;6.80;3.15;;;;;;;10.44;70.31;99157.66;6091516;23;20156;-84
2022/12/30 12:13:43;;;;;;;3.05;2.63;;;;;;;10.42;70.28;99151.66;6094829;23;20160;-83
2022/12/30 12:16:15;;;;;;;3.30;2.95;;;;;;;10.40;70.48;99149.16;6105545;23;20171;-82
2022/12/30 12:18:49;;;;;;;6.32;2.90;;;;;;;10.40;70.56;99133.41;6093584;23;20173;-83
2022/12/30 12:21:29;;;;;;;4.25;2.92;;;;;;;10.39;70.49;99129.09;6089753;23;20634;-83
2022/12/30 12:24:27;;;;;;;4.22;3.22;;;;;;;10.39;70.45;99128.25;6090889;23;20191;-83
2022/12/30 12:27:00;;;;;;;5.47;3.97;;;;;;;10.39;70.68;99113.31;6090363;23;20152;-83
2022/12/30 12:29:26;;;;;;;6.70;3.60;;;;;;;10.43;70.24;99100.00;6090129;23;20195;-83
2022/12/30 12:32:23;;;;;;;3.60;3.30;;;;;;;10.45;70.13;99098.97;6090500;23;20604;-83
2022/12/30 12:35:20;;;;;;;4.43;3.63;;;;;;;10.48;70.12;99096.09;6091395;23;20152;-84
2022/12/30 12:38:15;;;;;;;4.15;3.25;;;;;;;10.51;69.78;99084.53;6090551;23;20185;-83
2022/12/30 12:40:59;;;;;;;3.80;2.80;;;;;;;10.52;69.69;99087.03;6090687;23;20179;-83
2022/12/30 12:43:43;;;;;;;3.97;2.58;;;;;;;10.54;69.70;99074.66;6089856;23;20179;-83
2022/12/30 12:46:17;;;;;;;3.83;3.42;;;;;;;10.55;69.75;99068.44;6090456;23;20200;-83
2022/12/30 12:49:15;;;;;;;3.75;3.10;;;;;;;10.58;69.75;99064.75;6089650;23;20193;-83
2022/12/30 12:52:18;;;;;;;4.18;3.20;;;;;;;10.59;69.69;99061.19;6072406;23;20164;-83
2022/12/30 12:55:20;;;;;;;4.40;3.75;;;;;;;10.60;69.76;99052.34;6073523;23;20251;-83