Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:08;;;;;;;;;;;;;;;-144.99;91.65;52293.19;4993847;28;19926;-73
2022/06/29 00:04:36;;;;;;;;;;;;;;;-144.99;91.68;52309.50;4996634;28;19937;-72
2022/06/29 00:07:03;;;;;;;;;;;;;;;-144.99;92.17;52313.56;4995395;28;19998;-74
2022/06/29 00:09:29;;;;;;;;;;;;;;;-144.99;92.56;52272.81;5010225;28;20042;-73
2022/06/29 00:11:56;;;;;;;;;;;;;;;-144.99;92.05;52272.81;4995478;28;20020;-73
2022/06/29 00:14:22;;;;;;;;;;;;;;;-144.99;92.28;52252.44;4994142;28;19925;-73
2022/06/29 00:16:49;;;;;;;;;;;;;;;-144.99;92.49;52309.50;4991120;28;19929;-73
2022/06/29 00:19:15;;;;;;;;;;;;;;;-144.99;92.65;52313.56;4996080;28;19997;-73
2022/06/29 00:21:43;;;;;;;;;;;;;;;-144.99;92.37;52303.38;4987959;28;19929;-73
2022/06/29 00:24:10;;;;;;;;;;;;;;;-144.99;92.43;52293.19;4996036;28;19926;-72
2022/06/29 00:26:36;;;;;;;;;;;;;;;-144.99;91.91;52293.19;4993173;28;19933;-72
2022/06/29 00:29:03;;;;;;;;;;;;;;;-144.99;91.58;52331.91;4991617;28;19926;-72
2022/06/29 00:31:29;;;;;;;;;;;;;;;-144.99;91.51;52280.97;5002671;28;19935;-71
2022/06/29 00:33:56;;;;;;;;;;;;;;;-144.99;91.46;52325.81;5006457;28;19926;-71
2022/06/29 00:36:22;;;;;;;;;;;;;;;-144.99;91.10;52276.88;4989757;28;19930;-72
2022/06/29 00:38:50;;;;;;;;;;;;;;;-144.99;91.12;52305.41;4991951;28;19945;-73
2022/06/29 00:41:18;;;;;;;;;;;;;;;-144.99;91.18;52317.66;4994972;28;19979;-72
2022/06/29 00:43:44;;;;;;;;;;;;;;;-144.99;91.10;52307.47;4986059;28;19926;-72
2022/06/29 00:46:11;;;;;;;;;;;;;;;-144.99;90.97;52295.22;4991642;28;19930;-72
2022/06/29 00:48:37;;;;;;;;;;;;;;;-144.99;91.33;52301.34;4997065;28;19926;-71
2022/06/29 00:51:04;;;;;;;;;;;;;;;-144.99;91.67;52309.50;4997895;28;19929;-72
2022/06/29 00:53:33;;;;;;;;;;;;;;;-144.99;91.66;52248.34;5001812;28;19925;-72
2022/06/29 00:56:02;;;;;;;;;;;;;;;-144.99;91.55;52285.03;4994745;28;19929;-71
2022/06/29 00:58:29;;;;;;;;;;;;;;;-144.99;91.74;52327.84;5018702;28;19937;-72
2022/06/29 01:01:01;;;;;;;;;;;;;;;-144.99;92.14;52266.69;4994192;28;20364;-72
2022/06/29 01:03:28;;;;;;;;;;;;;;;-144.99;92.25;52276.88;4987673;28;20401;-72
2022/06/29 01:05:55;;;;;;;;;;;;;;;-144.99;91.73;52301.34;4997526;28;19925;-73
2022/06/29 01:08:22;;;;;;;;;;;;;;;-144.99;91.80;52293.19;4989576;28;19934;-72
2022/06/29 01:10:48;;;;;;;;;;;;;;;-144.99;91.85;52293.19;4997499;28;19951;-73
2022/06/29 01:13:16;;;;;;;;;;;;;;;-144.99;91.64;52293.19;4986387;28;19929;-73
2022/06/29 01:15:43;;;;;;;;;;;;;;;-144.99;91.84;52280.97;4982671;28;20009;-73
2022/06/29 01:18:09;;;;;;;;;;;;;;;-144.99;91.75;52301.34;4991797;28;19933;-74
2022/06/29 01:20:36;;;;;;;;;;;;;;;-144.99;92.18;52319.69;4996435;28;19979;-74
2022/06/29 01:23:04;;;;;;;;;;;;;;;-144.99;92.28;52291.16;4986715;28;19930;-75
2022/06/29 01:25:30;;;;;;;;;;;;;;;-144.99;91.67;52276.88;5006132;28;20157;-75
2022/06/29 01:27:58;;;;;;;;;;;;;;;-144.99;91.40;52285.03;4995686;28;19926;-73
2022/06/29 01:30:25;;;;;;;;;;;;;;;-144.99;91.96;52287.06;4988654;28;19983;-73
2022/06/29 01:32:51;;;;;;;;;;;;;;;-144.99;91.69;52301.34;4991969;28;19933;-72
2022/06/29 01:35:22;;;;;;;;;;;;;;;-144.99;91.42;52329.88;4988591;28;19926;-72
2022/06/29 01:37:48;;;;;;;;;;;;;;;-144.99;91.07;52289.13;4990105;28;19925;-73
2022/06/29 01:40:16;;;;;;;;;;;;;;;-144.99;91.11;52301.34;4994099;28;20286;-73
2022/06/29 01:42:43;;;;;;;;;;;;;;;-144.99;91.79;52309.50;4989736;28;19940;-72
2022/06/29 01:45:10;;;;;;;;;;;;;;;-144.99;92.07;52297.25;4989478;28;19930;-72
2022/06/29 01:47:37;;;;;;;;;;;;;;;-144.99;91.92;52293.19;4998418;28;19925;-73
2022/06/29 01:50:03;;;;;;;;;;;;;;;-144.99;91.67;52285.03;5005429;28;19934;-77
2022/06/29 01:52:30;;;;;;;;;;;;;;;-144.99;91.81;52280.97;4999229;28;19933;-77
2022/06/29 01:54:57;;;;;;;;;;;;;;;-144.99;92.29;52293.19;4993865;28;19926;-77
2022/06/29 01:57:24;;;;;;;;;;;;;;;-144.99;92.26;52293.19;4997629;28;19943;-77
2022/06/29 01:59:51;;;;;;;;;;;;;;;-144.99;92.00;52291.16;4996310;28;19930;-77
2022/06/29 02:02:17;;;;;;;;;;;;;;;-144.99;92.13;52313.56;4998691;28;20202;-77
2022/06/29 02:04:44;;;;;;;;;;;;;;;-144.99;92.12;52321.72;4998742;28;19975;-77
2022/06/29 02:07:10;;;;;;;;;;;;;;;-144.99;92.52;52280.97;4999111;28;19926;-77
2022/06/29 02:09:37;;;;;;;;;;;;;;;-144.99;92.89;52309.50;5013665;28;19929;-77
2022/06/29 02:12:04;;;;;;;;;;;;;;;-144.99;92.50;52301.34;4991712;28;19933;-77
2022/06/29 02:14:32;;;;;;;;;;;;;;;-144.99;92.47;52289.13;4997074;28;19930;-76
2022/06/29 02:16:58;;;;;;;;;;;;;;;-144.99;92.54;52285.03;4994921;28;19925;-75
2022/06/29 02:19:25;;;;;;;;;;;;;;;-144.99;92.62;52299.31;4996482;28;20009;-76
2022/06/29 02:21:51;;;;;;;;;;;;;;;-144.99;92.63;52323.75;4995706;28;19926;-76
2022/06/29 02:24:18;;;;;;;;;;;;;;;-144.99;92.80;52317.66;4997782;28;19941;-75
2022/06/29 02:26:44;;;;;;;;;;;;;;;-144.99;92.75;52301.34;4996734;28;19925;-75
2022/06/29 02:29:11;;;;;;;;;;;;;;;-144.99;92.95;52276.88;4991792;28;20363;-75
2022/06/29 02:37:06;;;;;;;;;;;;;;;-144.99;93.41;52321.72;4987290;28;19937;-72
2022/06/29 02:39:33;;;;;;;;;;;;;;;-144.99;94.23;52297.25;4995016;28;20394;-73
2022/06/29 02:41:59;;;;;;;;;;;;;;;-144.99;94.31;52301.34;4993063;28;19930;-72
2022/06/29 02:44:26;;;;;;;;;;;;;;;-144.99;94.18;52268.72;4994687;28;19994;-72
2022/06/29 02:46:54;;;;;;;;;;;;;;;-144.99;94.45;52305.41;4993199;28;20208;-72
2022/06/29 02:49:20;;;;;;;;;;;;;;;-144.99;94.60;52301.34;4997163;28;19987;-72
2022/06/29 02:51:47;;;;;;;;;;;;;;;-144.99;94.83;52264.66;4993332;28;19941;-74
2022/06/29 02:54:13;;;;;;;;;;;;;;;-144.99;94.78;52309.50;5039928;28;19938;-73
2022/06/29 02:56:40;;;;;;;;;;;;;;;-144.99;95.19;52289.13;4989551;28;19926;-73
2022/06/29 02:59:06;;;;;;;;;;;;;;;-144.99;95.02;52317.66;4992568;28;19949;-72
2022/06/29 03:01:33;;;;;;;;;;;;;;;-144.99;95.23;52276.88;4992629;28;19934;-72
2022/06/29 03:04:01;;;;;;;;;;;;;;;-144.99;95.19;52293.19;4997740;28;20408;-72
2022/06/29 03:06:27;;;;;;;;;;;;;;;-144.99;95.10;52293.19;4985999;28;19930;-73
2022/06/29 03:08:54;;;;;;;;;;;;;;;-144.99;95.08;52305.41;4993439;28;20449;-72
2022/06/29 03:11:20;;;;;;;;;;;;;;;-144.99;95.29;52329.88;4994406;28;19953;-72
2022/06/29 03:13:47;;;;;;;;;;;;;;;-144.99;95.50;52317.66;4995027;28;19937;-73
2022/06/29 03:16:13;;;;;;;;;;;;;;;-144.99;95.71;52268.72;4991210;28;19933;-73
2022/06/29 03:18:40;;;;;;;;;;;;;;;-144.99;95.83;52293.19;4992448;28;20462;-72
2022/06/29 03:21:08;;;;;;;;;;;;;;;-144.99;95.91;52262.63;4987943;28;19937;-73
2022/06/29 03:23:35;;;;;;;;;;;;;;;-144.99;95.53;52307.47;4993735;28;20423;-72
2022/06/29 03:26:01;;;;;;;;;;;;;;;-144.99;95.22;52285.03;4991864;28;19926;-74
2022/06/29 03:28:28;;;;;;;;;;;;;;;-144.99;95.25;52313.56;4998544;28;19948;-75
2022/06/29 03:30:55;;;;;;;;;;;;;;;-144.99;94.75;52333.94;4987657;28;19926;-75
2022/06/29 03:33:22;;;;;;;;;;;;;;;-144.99;94.46;52305.41;4996356;28;20401;-75
2022/06/29 03:35:49;;;;;;;;;;;;;;;-144.99;94.18;52293.19;4989742;28;19929;-73
2022/06/29 03:38:17;;;;;;;;;;;;;;;-144.99;93.92;52317.66;4991262;28;19926;-74
2022/06/29 03:40:43;;;;;;;;;;;;;;;-144.99;93.22;52289.13;4993831;28;19999;-73
2022/06/29 03:43:10;;;;;;;;;;;;;;;-144.99;92.83;52285.03;5001631;28;19994;-73
2022/06/29 03:45:36;;;;;;;;;;;;;;;-144.99;92.78;52291.16;4994606;28;19929;-74
2022/06/29 03:48:03;;;;;;;;;;;;;;;-144.99;92.60;52309.50;4998607;28;20273;-73
2022/06/29 03:50:30;;;;;;;;;;;;;;;-144.99;92.62;52297.25;4988563;28;19926;-73
2022/06/29 03:52:57;;;;;;;;;;;;;;;-144.99;92.82;52289.13;4994612;28;19929;-73
2022/06/29 03:55:24;;;;;;;;;;;;;;;-144.99;92.84;52309.50;4990027;28;19937;-73
2022/06/29 03:57:51;;;;;;;;;;;;;;;-144.99;92.80;52254.47;4993285;28;19989;-73
2022/06/29 04:00:18;;;;;;;;;;;;;;;-144.99;92.65;52285.03;4987534;28;19986;-72
2022/06/29 04:02:46;;;;;;;;;;;;;;;-144.99;92.37;52303.38;4993069;28;19930;-72
2022/06/29 04:05:13;;;;;;;;;;;;;;;-144.99;91.83;52285.03;4989309;28;20494;-72
2022/06/29 04:07:39;;;;;;;;;;;;;;;-144.99;91.81;52280.97;4989213;28;20359;-72
2022/06/29 04:10:06;;;;;;;;;;;;;;;-144.99;91.06;52264.66;5009654;28;19926;-73
2022/06/29 04:12:35;;;;;;;;;;;;;;;-144.99;90.20;52293.19;4995701;28;19925;-72
2022/06/29 04:15:01;;;;;;;;;;;;;;;-144.99;89.84;52276.88;5016572;28;19933;-73
2022/06/29 04:17:28;;;;;;;;;;;;;;;-144.99;89.93;52258.53;4991935;28;20011;-73
2022/06/29 04:19:54;;;;;;;;;;;;;;;-144.99;89.60;52256.50;4993554;28;19926;-73
2022/06/29 04:22:22;;;;;;;;;;;;;;;-144.99;89.44;52232.03;4991941;28;19942;-73
2022/06/29 04:24:49;;;;;;;;;;;;;;;-144.99;89.46;52252.44;4995180;28;19926;-73
2022/06/29 04:27:16;;;;;;;;;;;;;;;-144.99;89.39;52289.13;4995151;28;20368;-73
2022/06/29 04:29:44;;;;;;;;;;;;;;;-144.99;89.09;52272.81;4988970;28;19947;-73
2022/06/29 04:32:11;;;;;;;;;;;;;;;-144.99;88.64;52280.97;4991897;28;20345;-73
2022/06/29 04:34:38;;;;;;;;;;;;;;;-144.99;87.84;52252.44;4991090;28;20015;-73
2022/06/29 04:37:04;;;;;;;;;;;;;;;-144.99;87.31;52293.19;4988595;28;19930;-73
2022/06/29 04:39:31;;;;;;;;;;;;;;;-144.99;86.40;52256.50;4988722;28;19978;-73
2022/06/29 04:41:57;;;;;;;;;;;;;;;-144.99;85.76;52276.88;4992184;28;20035;-73
2022/06/29 04:44:25;;;;;;;;;;;;;;;-144.99;85.57;52248.34;4992693;28;19979;-73
2022/06/29 04:46:53;;;;;;;;;;;;;;;-144.99;85.18;52285.03;4991445;28;19933;-73
2022/06/29 04:49:20;;;;;;;;;;;;;;;-144.99;85.24;52260.56;4992014;28;19979;-75
2022/06/29 04:51:46;;;;;;;;;;;;;;;-144.99;84.61;52260.56;4991903;28;19934;-72
2022/06/29 04:54:13;;;;;;;;;;;;;;;-144.99;83.64;52260.56;4997250;28;20350;-71
2022/06/29 04:56:39;;;;;;;;;;;;;;;-144.99;82.88;52285.03;4990973;28;20015;-70
2022/06/29 04:59:06;;;;;;;;;;;;;;;-144.99;80.90;52248.34;4983059;28;19949;-71
2022/06/29 05:01:33;;;;;;;;;;;;;;;-144.99;80.47;52280.97;4992284;28;19933;-71
2022/06/29 05:04:01;;;;;;;;;;;;;;;-144.99;80.35;52268.72;4996364;28;19925;-71
2022/06/29 05:06:28;;;;;;;;;;;;;;;-144.99;78.43;52262.63;4295542;28;10000633;-71
2022/06/29 05:08:54;;;;;;;;;;;;;;;-144.99;77.78;52244.28;4985113;28;19929;-75
2022/06/29 05:11:22;;;;;;;;;;;;;;;-144.99;77.44;52248.34;4988326;28;20429;-77
2022/06/29 05:13:49;;;;;;;;;;;;;;;-144.99;77.20;52270.78;4990447;28;20377;-74
2022/06/29 05:16:15;;;;;;;;;;;;;;;-144.99;76.80;52264.66;4992766;28;20232;-73
2022/06/29 05:18:42;;;;;;;;;;;;;;;-144.99;76.24;52266.69;4994776;28;20024;-77
2022/06/29 05:21:10;;;;;;;;;;;;;;;-144.99;76.32;52246.31;4993765;28;20109;-74
2022/06/29 05:23:36;;;;;;;;;;;;;;;-144.99;75.65;52260.56;4998713;28;20380;-74
2022/06/29 05:26:03;;;;;;;;;;;;;;;-144.99;75.05;52254.47;4992827;28;19930;-74
2022/06/29 05:28:29;;;;;;;;;;;;;;;-144.99;74.50;52240.19;4992790;28;19990;-74
2022/06/29 05:30:56;;;;;;;;;;;;;;;-144.99;73.86;52278.91;4988584;28;19926;-74
2022/06/29 05:33:23;;;;;;;;;;;;;;;-144.99;73.25;52268.72;4996273;28;19936;-75
2022/06/29 05:35:49;;;;;;;;;;;;;;;-144.99;73.22;52211.66;4988610;28;19937;-74
2022/06/29 05:38:17;;;;;;;;;;;;;;;-144.99;72.65;52248.34;4986829;28;20364;-75
2022/06/29 05:40:44;;;;;;;;;;;;;;;-144.99;72.22;52256.50;4989075;28;19936;-74
2022/06/29 05:43:11;;;;;;;;;;;;;;;-144.99;70.77;52264.66;4994426;28;19925;-74
2022/06/29 05:45:37;;;;;;;;;;;;;;;-144.99;70.35;52232.03;4987489;28;20462;-75
2022/06/29 05:48:05;;;;;;;;;;;;;;;-144.99;69.86;52260.56;4993080;28;19940;-76
2022/06/29 05:50:31;;;;;;;;;;;;;;;-144.99;69.17;52219.81;4988738;28;19925;-75
2022/06/29 05:52:58;;;;;;;;;;;;;;;-144.99;68.48;52268.72;4998008;28;19994;-76
2022/06/29 05:55:26;;;;;;;;;;;;;;;-144.99;68.03;52244.28;4989463;28;19934;-74
2022/06/29 05:57:53;;;;;;;;;;;;;;;-144.99;67.30;52248.34;4996524;28;19979;-74
2022/06/29 06:00:19;;;;;;;;;;;;;;;-144.99;66.02;52248.34;4987898;28;19952;-74
2022/06/29 06:02:46;;;;;;;;;;;;;;;-144.99;65.30;52225.94;4998797;28;19951;-75
2022/06/29 06:05:12;;;;;;;;;;;;;;;-144.99;64.44;52248.34;4990490;28;20308;-75
2022/06/29 06:07:39;;;;;;;;;;;;;;;-144.99;63.51;52227.97;4994155;28;20342;-74
2022/06/29 06:10:06;;;;;;;;;;;;;;;-144.99;62.42;52219.81;4987420;28;19930;-74
2022/06/29 06:12:34;;;;;;;;;;;;;;;-144.99;62.08;52221.84;4986620;28;20405;-74
2022/06/29 06:15:01;;;;;;;;;;;;;;;-144.99;62.31;52207.59;4993945;28;19964;-77
2022/06/29 06:17:28;;;;;;;;;;;;;;;-144.99;61.98;52268.72;4991650;28;19934;-74
2022/06/29 06:19:54;;;;;;;;;;;;;;;-144.99;61.99;52211.66;4989441;28;20339;-75
2022/06/29 06:22:21;;;;;;;;;;;;;;;-144.99;60.92;52183.13;4990713;28;19933;-75
2022/06/29 06:24:48;;;;;;;;;;;;;;;-144.99;60.14;52203.50;4995506;28;20006;-75
2022/06/29 06:27:14;;;;;;;;;;;;;;;-144.99;59.90;52234.09;4995541;28;19937;-76
2022/06/29 06:29:43;;;;;;;;;;;;;;;-144.99;59.77;52227.97;4989028;28;19930;-75
2022/06/29 06:32:10;;;;;;;;;;;;;;;-144.99;59.49;52219.81;4995519;28;20308;-74
2022/06/29 06:34:37;;;;;;;;;;;;;;;-144.99;59.18;52215.75;4991517;28;19995;-76
2022/06/29 06:37:03;;;;;;;;;;;;;;;-144.99;58.10;52166.81;4987868;28;19934;-74
2022/06/29 06:39:30;;;;;;;;;;;;;;;-144.99;58.02;52183.13;4992987;28;19925;-74
2022/06/29 06:41:55;;;;;;;;;;;;;;;-144.99;57.83;52207.59;4994014;28;20439;-74
2022/06/29 06:44:22;;;;;;;;;;;;;;;-144.99;58.14;52199.44;4996313;28;20358;-74
2022/06/29 06:46:50;;;;;;;;;;;;;;;-144.99;58.10;52170.91;4671214;23;9999893;-73
2022/06/29 06:49:16;;;;;;;;;;;;;;;-144.99;57.79;52209.63;5010613;28;19929;-76
2022/06/29 06:51:43;;;;;;;;;;;;;;;-144.99;58.04;52215.75;4996775;28;19974;-75
2022/06/29 06:54:09;;;;;;;;;;;;;;;-144.99;57.66;52195.34;4998660;28;20358;-75
2022/06/29 06:56:36;;;;;;;;;;;;;;;-144.99;57.57;52227.97;5037870;28;19974;-74
2022/06/29 06:59:03;;;;;;;;;;;;;;;-144.99;57.28;52187.19;4969937;28;19949;-75
2022/06/29 07:01:29;;;;;;;;;;;;;;;-144.99;57.06;52195.34;5010372;28;20025;-74
2022/06/29 07:03:57;;;;;;;;;;;;;;;-144.99;56.87;52150.53;5004725;28;19932;-76
2022/06/29 07:06:23;;;;;;;;;;;;;;;-144.99;57.73;52168.84;5002985;28;19942;-75
2022/06/29 07:08:50;;;;;;;;;;;;;;;-144.99;57.14;52195.34;4995144;28;19972;-75
2022/06/29 07:11:17;;;;;;;;;;;;;;;-144.99;56.64;52187.19;4972408;28;19983;-74
2022/06/29 07:13:43;;;;;;;;;;;;;;;-144.99;56.29;52166.81;5010741;28;20501;-75
2022/06/29 07:16:10;;;;;;;;;;;;;;;-144.99;55.76;52191.28;5005174;28;19930;-75
2022/06/29 07:18:37;;;;;;;;;;;;;;;-144.99;55.31;52166.81;5012253;28;19925;-76
2022/06/29 07:21:05;;;;;;;;;;;;;;;-144.99;55.10;52146.44;4987797;28;20104;-77
2022/06/29 07:23:31;;;;;;;;;;;;;;;-144.99;55.22;52160.72;4976055;28;20021;-75
2022/06/29 07:25:58;;;;;;;;;;;;;;;-144.99;55.19;52166.81;5002451;28;20013;-74
2022/06/29 07:28:25;;;;;;;;;;;;;;;-144.99;55.12;52162.75;5000581;28;19928;-74
2022/06/29 07:30:51;;;;;;;;;;;;;;;-144.99;54.74;52191.28;4978724;28;20187;-75
2022/06/29 07:33:18;;;;;;;;;;;;;;;-144.99;54.77;52158.66;5022292;28;19926;-76
2022/06/29 07:35:44;;;;;;;;;;;;;;;-144.99;54.53;52177.00;5013267;28;19930;-76
2022/06/29 07:38:12;;;;;;;;;;;;;;;-144.99;54.05;52154.59;4995050;28;19994;-76
2022/06/29 07:40:39;;;;;;;;;;;;;;;-144.99;54.22;52174.97;4971812;28;20366;-73
2022/06/29 07:43:05;;;;;;;;;;;;;;;-144.99;54.80;52179.06;5014019;28;19934;-75
2022/06/29 07:45:32;;;;;;;;;;;;;;;-144.99;54.24;52162.75;4997079;28;19929;-75
2022/06/29 07:47:58;;;;;;;;;;;;;;;-144.99;54.84;52162.75;4983651;28;20207;-75
2022/06/29 07:50:25;;;;;;;;;;;;;;;-144.99;55.12;52166.81;4996149;28;19928;-74
2022/06/29 07:52:51;;;;;;;;;;;;;;;-144.99;54.96;52154.59;5006891;28;20376;-74
2022/06/29 07:55:19;;;;;;;;;;;;;;;-144.99;54.50;52158.66;5010703;28;19934;-74
2022/06/29 07:57:46;;;;;;;;;;;;;;;-144.99;54.54;52142.38;4997209;28;20044;-72
2022/06/29 08:00:13;;;;;;;;;;;;;;;-144.99;54.24;52166.81;4965744;28;20332;-75
2022/06/29 08:02:39;;;;;;;;;;;;;;;-144.99;54.48;52162.75;4982718;28;20392;-76
2022/06/29 08:05:06;;;;;;;;;;;;;;;-144.99;53.84;52162.75;5001939;28;20459;-75
2022/06/29 08:07:32;;;;;;;;;;;;;;;-144.99;53.63;52195.34;5036625;28;20286;-74
2022/06/29 08:09:59;;;;;;;14.93;13.93;;;;;;;-144.99;53.66;52156.63;4976595;28;19934;-74
2022/06/29 08:12:27;;;;;;;;;;;;;;;-144.99;53.20;52170.91;5024628;28;20291;-75
2022/06/29 08:14:53;;;;;;;;;;;;;;;-144.99;53.15;52170.91;4982903;28;19926;-73
2022/06/29 08:17:20;;;;;;;;;;;;;;;-144.99;53.47;52138.28;5011979;28;19921;-73
2022/06/29 08:19:46;;;;;;;;;;;;;;;-144.99;53.44;52174.97;4970791;28;19926;-75
2022/06/29 08:22:13;;;;;;;;;;;;;;;-144.99;53.49;52187.19;4999282;28;20370;-75
2022/06/29 08:24:39;;;;;;;;;;;;;;;-144.99;53.13;52162.75;4986813;28;19951;-75
2022/06/29 08:27:06;;;;;;;;;;;;;;;-144.99;52.91;52121.97;5001098;28;20261;-75
2022/06/29 08:29:34;;;;;;;;;;;;;;;-144.99;53.04;52121.97;4988025;28;20027;-75
2022/06/29 08:32:00;;;;;;;;;;;;;;;-144.99;52.29;52121.97;4967114;28;20026;-75
2022/06/29 08:34:27;;;;;;;;;;;;;;;-144.99;52.37;52140.31;4996116;28;19920;-75
2022/06/29 08:36:53;;;;;;;;;;;;;;;-144.99;52.62;52162.75;4988627;28;20413;-74
2022/06/29 08:39:23;;;;;;;;;;;;;;;-144.99;52.88;52113.84;4965051;28;19930;-77
2022/06/29 08:41:50;;;;;;;;;;;;;;;-144.99;52.42;52138.28;4974482;28;20491;-76
2022/06/29 08:44:18;;;;;;;;;;;;;;;-144.99;51.75;52109.75;5030455;28;19932;-76
2022/06/29 08:46:46;;;;;;;;;;;;;;;-144.99;51.45;52093.44;5012157;28;19926;-76
2022/06/29 08:49:13;;;;;;;;;;;;;;;-144.99;50.65;52117.91;4977959;28;20362;-77
2022/06/29 08:51:40;;;;;;;;;;;;;;;-144.99;51.09;52126.06;4966694;28;20394;-76
2022/06/29 08:54:07;;;;;;;;;;;;;;;-144.99;50.77;52138.28;4979655;28;19951;-76
2022/06/29 08:56:35;;;;;;;;;;;;;;;-144.99;50.14;52111.78;5024420;28;20263;-75
2022/06/29 08:59:03;;;;;;;;;;;;;;;-144.99;49.66;52119.94;5003088;28;19924;-75
2022/06/29 09:01:29;;;;;;;;;;;;;;;-144.99;49.73;52097.53;5009990;28;19934;-74
2022/06/29 09:03:57;;;;;;;;;;;;;;;-144.99;49.31;52077.16;5002959;28;19931;-75
2022/06/29 09:06:24;;;;;;;;;;;;;;;-144.99;48.57;52117.91;5000435;28;20295;-75
2022/06/29 09:08:51;;;;;;;;;;;;;;;-144.99;49.05;52134.22;5007115;28;19979;-75
2022/06/29 09:11:21;;;;;;;;;;;;;;;-144.99;48.40;52109.75;4971537;28;19926;-75
2022/06/29 09:13:47;;;;;;;;;;;;;;;-144.99;48.73;52081.22;5004465;28;20097;-75
2022/06/29 09:16:14;;;;;;;;;;;;;;;-144.99;48.65;52126.06;4983604;28;20393;-75
2022/06/29 09:18:43;;;;;;;;;;;;;;;-144.99;48.93;52121.97;5001104;28;19930;-75
2022/06/29 09:21:11;;;;;;;;;;;;;;;-144.99;48.40;52113.84;4989818;28;19930;-76
2022/06/29 09:23:37;;;;;;;;;;;;;;;-144.99;48.28;52099.56;4984885;28;20379;-78
2022/06/29 09:26:04;;;;;;;;;;;;;;;-144.99;48.12;52130.13;5002818;28;19922;-76
2022/06/29 09:28:31;;;;;;;;;;;;;;;-144.99;47.82;52113.84;5002329;28;20041;-77
2022/06/29 09:30:59;;;;;;;;;;;;;;;-144.99;47.40;52134.22;4973054;28;20278;-76
2022/06/29 09:33:26;;;;;;;;;;;;;;;-144.99;47.27;52093.44;4995306;28;19969;-76
2022/06/29 09:36:14;;;;;;;;;;;;;;;-144.99;47.80;52130.13;4996082;28;19933;-76
2022/06/29 09:38:42;;;;;;;;;;;;;;;-144.99;48.69;52105.69;4962903;28;19961;-76
2022/06/29 09:41:10;;;;;;;;;;;;;;;-144.99;47.69;52089.38;4976184;28;19938;-76
2022/06/29 09:43:37;;;;;;;;;;;;;;;-144.99;48.11;52097.53;5017168;28;19933;-76
2022/06/29 09:46:04;;;;;;;;;;;;;;;-144.99;47.67;52126.06;4978085;28;19929;-75
2022/06/29 09:48:32;;;;;;;;;;;;;;;-144.99;48.48;52048.63;4986154;28;19930;-77
2022/06/29 09:50:59;;;;;;;;;;;;;;;-144.99;48.02;52136.25;4997955;28;20193;-75
2022/06/29 09:53:28;;;;;;;;;;;;;;;-144.99;46.48;52121.97;5000153;28;19933;-75
2022/06/29 09:55:57;;;;;;;;;;;;;;;-144.99;46.46;52085.31;5033925;28;19925;-75
2022/06/29 09:58:34;;;;;;;;;;;;;;;-144.99;46.24;52073.06;4977509;28;20463;-75
2022/06/29 10:03:48;;;;;;;;;;;;;;;-144.99;45.65;52077.16;4994983;28;20001;-76
2022/06/29 10:06:17;;;;;;;;;;;;;;;-144.99;45.86;52075.09;4990642;28;20532;-77
2022/06/29 10:08:45;;;;;;;;;;;;;;;-144.99;45.15;52079.19;4958652;28;20282;-76
2022/06/29 10:14:04;;;;;;;;;;;;;;;-144.99;45.47;52073.06;5009254;28;19991;-75
2022/06/29 10:16:35;;;;;;;;;;;;;;;-144.99;44.98;52089.38;5008981;28;19974;-73
2022/06/29 10:19:16;;;;;;;;;;;;;;;-144.99;44.84;52085.31;4962347;28;20040;-75
2022/06/29 10:21:43;;;;;;;;;;;;;;;-144.99;45.24;52048.63;5021041;28;20295;-75
2022/06/29 10:24:09;;;;;;;;;;;;;;;-144.99;45.79;52069.00;4986899;28;20428;-76
2022/06/29 10:26:47;;;;;;;;;;;;;;;-144.99;44.88;52064.91;5004824;28;19926;-75
2022/06/29 10:29:32;;;;;;;;;;;;;;;-144.99;44.55;52105.69;4966283;28;20300;-73
2022/06/29 10:31:59;;;;;;;;;;;;;;;-144.99;45.61;52121.97;4967486;28;19936;-78
2022/06/29 10:37:25;;;;;;;;;;;;;;;-144.99;45.03;52052.69;5005271;28;20402;-74
2022/06/29 10:39:52;;;;;;;;;;;;;;;-144.99;44.70;52046.56;4970395;28;20625;-76
2022/06/29 10:45:21;;;;;;;;;;;;;;;-144.99;43.15;52060.84;5019877;28;19949;-76
2022/06/29 10:48:12;;;;;;;;;;;;;;;-144.99;43.08;52048.63;5003251;28;19952;-76
2022/06/29 10:50:39;;;;;;;;;;;;;;;-144.99;43.39;52028.22;5029318;28;19924;-75
2022/06/29 10:53:07;;;;;;;;;;;;;;;-144.99;42.99;52044.53;4999562;28;19956;-75
2022/06/29 10:55:34;;;;;;;;;;;;;;;-144.99;41.99;52060.84;5021344;28;19920;-74
2022/06/29 10:58:02;;;;;;;;;;;;;;;-144.99;42.35;51999.69;5002554;28;19991;-74
2022/06/29 11:00:30;;;;;;;;;;;;;;;-144.99;41.85;51991.56;5004500;28;19928;-75
2022/06/29 11:02:56;;;;;;;;;;;;;;;-144.99;40.92;51999.69;5001354;28;19997;-74
2022/06/29 11:05:23;;;;;;;;;;;;;;;-144.99;40.27;51983.41;4983328;28;19924;-76
2022/06/29 11:13:32;;;;;;;;;;;;;;;-144.99;39.01;51997.66;4923881;28;20303;-75
2022/06/29 11:16:00;;;;;;;;;;;;;;;-144.99;38.86;52003.78;4960465;28;19930;-76
2022/06/29 11:18:28;;;;;;;;;;;;;;;-144.99;39.64;52016.00;4993263;28;19920;-76
2022/06/29 11:20:55;;;;;;;;;;;;;;;-144.99;39.99;52075.09;4970416;28;19975;-75
2022/06/29 11:23:24;;;;;;;;;;;;;;;-144.99;40.62;52060.84;4978622;28;19928;-77
2022/06/29 11:25:54;;;;;;;;;;;;;;;-144.99;39.72;52034.34;4996848;28;19937;-72
2022/06/29 11:28:22;;;;;;;;;;;;;;;-144.99;40.58;52020.09;5034413;28;19922;-74
2022/06/29 11:31:03;;;;;;;;;;;;;;;-144.99;40.55;52020.09;4972891;28;19929;-75
2022/06/29 11:33:31;;;;;;;;;;;;;;;-144.99;40.65;51987.47;5005702;28;19934;-74
2022/06/29 11:35:58;;;;;;;;;;;;;;;-144.99;40.31;52003.78;5010686;28;20268;-75
2022/06/29 11:38:28;;;;;;;;;;;;;;;-144.99;40.25;51983.41;5025000;28;20024;-76
2022/06/29 11:40:55;;;;;;;;;;;;;;;-144.99;39.63;52016.00;4974112;28;20574;-75
2022/06/29 11:43:22;;;;;;;;;;;;;;;-144.99;39.12;52007.84;4972142;28;20015;-76
2022/06/29 11:45:49;;;;;;;;;;;;;;;-144.99;38.89;51995.63;5001230;28;19926;-76
2022/06/29 11:48:18;;;;;;;;;;;;;;;-144.99;39.00;51954.88;5004732;28;20063;-74
2022/06/29 11:50:46;;;;;;;;;;;;;;;-144.99;38.60;51954.88;5001673;28;19922;-76
2022/06/29 11:53:13;;;;;;;;;;;;;;;-144.99;37.89;51987.47;4976648;28;19921;-74
2022/06/29 11:55:40;;;;;;;;;;;;;;;-144.99;37.51;51979.31;5022582;28;20129;-73
2022/06/29 11:58:09;;;;;;;;;;;;;;;-144.99;37.99;51981.38;4995447;28;20379;-75
2022/06/29 12:00:38;;;;;;;;;;;;;;;-144.99;38.48;52036.38;5032753;28;20447;-72
2022/06/29 12:03:04;;;;;;;;;;;;;;;-144.99;39.53;52046.56;4972962;28;19933;-74
2022/06/29 12:05:32;;;;;;;;;;;;;;;-144.99;39.72;52056.78;4993799;28;20024;-74
2022/06/29 12:07:59;;;;;;;;;;;;;;;-144.99;39.49;52081.22;5028212;28;19975;-73
2022/06/29 12:10:25;;;;;;;;;;;;;;;-144.99;39.20;52054.72;4972645;28;19968;-73
2022/06/29 12:12:52;;;;;;;;;;;;;;;-144.99;39.48;52089.38;4954454;28;20464;-73
2022/06/29 12:15:18;;;;;;;;;;;;;;;-144.99;39.33;52062.88;4983484;28;19925;-73
2022/06/29 12:17:45;;;;;;;;;;;;;;;-144.99;39.46;52097.53;5017609;28;20330;-73
2022/06/29 12:20:12;;;;;;;;;;;;;;;-144.99;39.92;52077.16;5018977;28;19941;-74
2022/06/29 12:22:40;;;;;;;;;;;;;;;-144.99;40.22;52101.59;4988799;28;19926;-74
2022/06/29 12:25:07;;;;;;;;;;;;;;;-144.99;39.75;52093.44;4973478;28;19986;-74
2022/06/29 12:27:36;;;;;;;;;;;;;;;-144.99;39.98;52093.44;5025760;28;19961;-74
2022/06/29 12:30:04;;;;;;;;;;;;;;;-144.99;40.16;52089.38;4992429;28;19953;-74
2022/06/29 12:32:30;;;;;;;;;;;;;;;-144.99;40.41;52097.53;4989109;28;20434;-73
2022/06/29 12:34:57;;;;;;;;;;;;;;;-144.99;40.14;52105.69;5022703;28;19943;-74
2022/06/29 12:37:23;;;;;;;;;;;;;;;-144.99;40.08;52089.38;4964361;28;19921;-74
2022/06/29 12:39:51;;;;;;;;;;;;;;;-144.99;40.24;52069.00;4972274;28;20493;-73
2022/06/29 12:42:18;;;;;;;;;;;;;;;-144.99;39.47;52046.56;4965207;28;19930;-73
2022/06/29 12:44:44;;;;;;;;;;;;;;;-144.99;39.31;52066.97;4976049;28;19929;-73
2022/06/29 12:47:12;;;;;;;;;;;;;;;-144.99;39.28;52032.31;5043255;28;22047;-74
2022/06/29 12:49:39;;;;;;;;;;;;;;;-144.99;38.42;52034.34;5000552;28;19931;-74