Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 08:07:08;;;;;;;;;;;19.00;35.50;;;;;;5137421;27;43534;-76
2021/12/19 08:09:40;;;;;;;;;;;17.60;38.60;;;;;;5116606;27;42961;-81
2021/12/19 08:12:06;;;;;;;;;;;17.10;40.10;;;;;;5127675;27;43071;-79
2021/12/19 08:14:32;;;;;;;;;;;16.80;40.80;;;;;;5141997;27;44073;-79
2021/12/19 08:16:57;;;;;;;;;;;16.70;41.40;;;;;;5123654;27;43113;-80
2021/12/19 08:19:23;;;;;;;;;;;16.60;41.90;;;;;;5143648;27;43605;-82
2021/12/19 08:21:48;;;;;;;;;;;16.60;42.20;;;;;;5143354;27;42895;-80
2021/12/19 08:24:14;;;;;;;;;;;16.60;42.50;;;;;;5142893;27;43116;-81
2021/12/19 08:26:41;;;;;;;;;;;16.70;42.80;;;;;;5143138;27;43025;-81
2021/12/19 08:29:06;;;;;;;;;;;16.70;42.90;;;;;;5124556;27;43589;-79
2021/12/19 08:31:32;;;;;;;;;;;16.70;43.00;;;;;;5144026;27;42837;-78
2021/12/19 08:33:58;;;;;;;;;;;16.80;43.10;;;;;;5144127;27;43534;-80
2021/12/19 08:36:24;;;;;;;;;;;16.70;43.10;;;;;;5142288;27;42942;-81
2021/12/19 08:38:49;;;;;;;;;;;16.80;43.30;;;;;;5143686;27;43083;-79
2021/12/19 08:41:15;;;;;;;;;;;16.80;43.30;;;;;;5143793;27;42899;-78
2021/12/19 08:43:40;;;;;;;;;;;16.90;43.40;;;;;;5124763;27;44367;-81
2021/12/19 08:46:11;;;;;;;;;;;16.90;43.50;;;;;;5142834;27;42919;-80
2021/12/19 08:48:37;;;;;;;;;;;16.90;43.50;;;;;;5143042;27;43548;-80
2021/12/19 08:51:03;;;;;;;;;;;17.00;43.60;;;;;;5142904;27;42974;-79
2021/12/19 08:53:28;;;;;;;;;;;17.00;43.60;;;;;;5143418;27;43706;-80
2021/12/19 08:55:54;;;;;;;;;;;17.00;43.70;;;;;;5143359;27;42961;-81
2021/12/19 08:58:19;;;;;;;;;;;17.00;43.70;;;;;;5142844;27;42914;-80
2021/12/19 09:00:45;;;;;;;;;;;17.00;43.80;;;;;;5143152;27;42997;-79
2021/12/19 09:03:10;;;;;;;;;;;17.10;43.90;;;;;;5142845;27;43057;-81
2021/12/19 09:05:36;;;;;;;;;;;17.10;43.90;;;;;;5142354;27;42849;-79
2021/12/19 09:08:02;;;;;;;;;;;17.10;43.90;;;;;;5142751;27;43466;-78
2021/12/19 09:10:27;;;;;;;;;;;17.10;44.00;;;;;;5143276;27;42975;-81
2021/12/19 09:12:53;;;;;;;;;;;17.10;44.10;;;;;;5142437;27;42917;-79
2021/12/19 09:15:19;;;;;;;;;;;17.10;44.60;;;;;;5142820;27;43032;-81
2021/12/19 09:17:45;;;;;;;;;;;17.20;44.10;;;;;;5132999;27;42751;-80
2021/12/19 09:20:11;;;;;;;;;;;17.20;44.20;;;;;;5129041;27;42961;-79
2021/12/19 09:22:37;;;;;;;;;;;17.20;44.30;;;;;;5128596;27;43413;-79
2021/12/19 09:25:03;;;;;;;;;;;17.20;44.90;;;;;;5128789;27;42747;-79
2021/12/19 09:27:28;;;;;;;;;;;17.20;44.40;;;;;;5128612;27;43778;-77
2021/12/19 09:29:54;;;;;;;;;;;17.20;44.40;;;;;;5128931;27;42934;-79
2021/12/19 09:32:20;;;;;;;;;;;17.20;44.40;;;;;;5128509;27;43015;-78
2021/12/19 09:34:45;;;;;;;;;;;17.20;44.50;;;;;;5128929;27;42848;-81
2021/12/19 09:37:12;;;;;;;;;;;17.20;44.50;;;;;;5128826;27;43257;-80
2021/12/19 09:39:38;;;;;;;;;;;17.30;44.50;;;;;;5128901;27;42950;-78
2021/12/19 09:42:09;;;;;;;;;;;17.30;44.60;;;;;;5128377;27;43561;-77
2021/12/19 09:44:35;;;;;;;;;;;17.30;44.60;;;;;;5128245;27;43039;-80
2021/12/19 09:47:01;;;;;;;;;;;17.30;44.60;;;;;;5128145;27;43601;-78
2021/12/19 09:49:27;;;;;;;;;;;17.30;44.60;;;;;;5128126;27;42969;-79
2021/12/19 09:51:53;;;;;;;;;;;17.30;44.60;;;;;;5127888;27;43483;-78
2021/12/19 09:54:19;;;;;;;;;;;17.30;44.70;;;;;;5128381;27;42975;-79
2021/12/19 09:56:45;;;;;;;;;;;17.30;44.70;;;;;;5128449;27;42972;-80
2021/12/19 09:59:14;;;;;;;;;;;17.30;44.70;;;;;;5128210;27;42872;-80
2021/12/19 10:01:40;;;;;;;;;;;17.40;44.80;;;;;;5128067;27;42884;-80
2021/12/19 10:04:35;;;;;;;;;;;17.40;44.80;;;;;;5128300;27;42923;-77
2021/12/19 10:07:07;;;;;;;;;;;17.40;44.80;;;;;;5113707;27;42894;-76
2021/12/19 10:09:32;;;;;;;;;;;17.40;44.80;;;;;;5128416;27;42706;-80
2021/12/19 10:12:24;;;;;;;;;;;17.40;44.90;;;;;;5128196;27;42876;-77
2021/12/19 10:14:51;;;;;;;;;;;17.40;44.90;;;;;;5128146;27;43286;-76
2021/12/19 10:17:18;;;;;;;;;;;17.40;44.90;;;;;;5127974;27;42853;-80
2021/12/19 10:19:45;;;;;;;;;;;17.50;45.00;;;;;;5128224;27;43063;-80
2021/12/19 10:22:26;;;;;;;;;;;17.50;45.00;;;;;;5128169;27;42955;-76
2021/12/19 10:24:53;;;;;;;;;;;17.50;45.00;;;;;;5127867;27;43010;-78
2021/12/19 10:27:41;;;;;;;;;;;17.50;45.00;;;;;;5128089;27;42772;-76
2021/12/19 10:30:12;;;;;;;;;;;17.50;45.00;;;;;;5118604;27;42933;-76
2021/12/19 10:32:49;;;;;;;;;;;17.50;45.00;;;;;;5127739;27;43038;-76
2021/12/19 10:35:17;;;;;;;;;;;17.50;45.00;;;;;;5127881;27;42769;-77
2021/12/19 10:37:43;;;;;;;;;;;17.60;45.10;;;;;;5127533;27;42967;-78
2021/12/19 10:40:09;;;;;;;;;;;17.60;45.10;;;;;;5127880;27;42881;-78
2021/12/19 10:42:49;;;;;;;;;;;17.60;45.10;;;;;;5127886;27;43453;-77
2021/12/19 10:45:29;;;;;;;;;;;17.60;45.10;;;;;;5127206;27;42923;-80
2021/12/19 10:48:13;;;;;;;;;;;17.60;45.10;;;;;;5127483;27;43080;-80
2021/12/19 10:50:43;;;;;;;;;;;17.60;45.10;;;;;;5127442;27;42940;-80
2021/12/19 10:53:09;;;;;;;;;;;17.70;45.10;;;;;;5127160;27;42937;-80
2021/12/19 10:55:35;;;;;;;;;;;17.70;45.20;;;;;;5127685;27;42976;-79
2021/12/19 10:58:01;;;;;;;;;;;17.70;45.10;;;;;;5127266;27;42942;-80
2021/12/19 11:00:27;;;;;;;;;;;17.70;45.10;;;;;;5127218;27;42869;-80
2021/12/19 11:02:53;;;;;;;;;;;17.70;45.10;;;;;;5127758;27;43603;-78
2021/12/19 11:05:40;;;;;;;;;;;17.70;45.10;;;;;;5126746;27;43073;-80
2021/12/19 11:08:06;;;;;;;;;;;17.70;45.10;;;;;;5126668;27;43766;-80
2021/12/19 11:10:33;;;;;;;;;;;17.70;45.10;;;;;;5127304;27;42896;-76
2021/12/19 11:13:08;;;;;;;;;;;17.70;45.10;;;;;;5114550;27;43597;-76
2021/12/19 11:15:34;;;;;;;;;;;17.80;45.10;;;;;;5117757;27;42958;-76
2021/12/19 11:18:00;;;;;;;;;;;17.60;43.60;;;;;;5118869;27;42932;-76
2021/12/19 11:20:25;;;;;;;;;;;17.30;42.60;;;;;;5107350;27;42945;-75
2021/12/19 11:22:51;;;;;;;;;;;17.10;41.90;;;;;;5117597;27;42993;-78
2021/12/19 11:25:16;;;;;;;;;;;16.90;41.50;;;;;;5110694;27;42930;-76
2021/12/19 11:27:43;;;;;;;;;;;16.80;41.50;;;;;;5125271;27;43596;-79
2021/12/19 11:30:10;;;;;;;;;;;16.60;40.70;;;;;;5109858;27;43054;-82
2021/12/19 11:32:54;;;;;;;;;;;16.60;41.10;;;;;;5106249;27;42762;-80
2021/12/19 11:35:22;;;;;;;;;;;16.80;41.80;;;;;;5105784;27;42937;-80
2021/12/19 11:37:55;;;;;;;;;;;17.00;42.10;;;;;;5106704;27;42963;-75
2021/12/19 11:40:21;;;;;;;;;;;17.20;42.20;;;;;;5101790;27;44883;-80
2021/12/19 11:42:47;;;;;;;;;;;17.30;42.10;;;;;;5112479;27;42915;-74
2021/12/19 11:48:01;;;;;;;;;;;17.40;42.30;;;;;;5114169;27;43501;-82
2021/12/19 11:50:34;;;;;;;;;;;17.40;42.10;;;;;;5109781;27;42955;-79
2021/12/19 11:53:09;;;;;;;;;;;17.50;42.10;;;;;;5111016;27;42869;-77
2021/12/19 11:55:36;;;;;;;;;;;17.50;42.30;;;;;;5108227;27;43624;-75
2021/12/19 11:58:07;;;;;;;;;;;17.40;41.70;;;;;;5112501;27;44394;-79
2021/12/19 12:00:34;;;;;;;;;;;17.40;41.80;;;;;;5109081;27;42941;-79
2021/12/19 12:03:12;;;;;;;;;;;17.40;42.10;;;;;;5115040;27;44823;-76
2021/12/19 12:05:38;;;;;;;;;;;17.40;40.80;;;;;;5106818;27;44050;-76
2021/12/19 12:08:07;;;;;;;;;;;17.40;40.90;;;;;;5113041;27;42920;-82
2021/12/19 12:10:52;;;;;;;;;;;17.40;41.70;;;;;;5112732;27;43359;-80
2021/12/19 12:13:34;;;;;;;;;;;17.40;41.40;;;;;;5104481;27;43542;-79
2021/12/19 12:16:13;;;;;;;;;;;17.40;41.20;;;;;;5104776;27;42847;-80
2021/12/19 12:18:39;;;;;;;;;;;17.40;41.90;;;;;;5103849;27;43007;-78
2021/12/19 12:21:17;;;;;;;;;;;17.40;41.20;;;;;;5105006;27;42963;-77
2021/12/19 12:23:53;;;;;;;;;;;17.40;41.10;;;;;;5105750;27;43071;-76
2021/12/19 12:26:24;;;;;;;;;;;17.40;41.90;;;;;;5103417;27;43002;-75
2021/12/19 12:28:51;;;;;;;;;;;17.50;41.20;;;;;;5123189;27;42850;-80
2021/12/19 12:31:16;;;;;;;;;;;17.50;40.90;;;;;;5125751;27;42944;-75
2021/12/19 12:33:42;;;;;;;;;;;17.40;40.90;;;;;;5122048;27;43743;-73
2021/12/19 12:36:07;;;;;;;;;;;17.50;41.00;;;;;;5114055;27;43121;-78
2021/12/19 12:38:34;;;;;;;;;;;17.50;41.00;;;;;;5105191;27;43960;-73
2021/12/19 12:41:08;;;;;;;;;;;17.40;41.00;;;;;;5107583;27;42950;-75
2021/12/19 12:43:39;;;;;;;;;;;17.40;41.20;;;;;;5107041;27;43413;-74
2021/12/19 12:46:18;;;;;;;;;;;17.50;41.20;;;;;;5120678;27;43162;-74
2021/12/19 12:48:55;;;;;;;;;;;17.50;41.30;;;;;;5123277;27;44141;-75
2021/12/19 12:51:28;;;;;;;;;;;17.50;41.90;;;;;;5124535;27;42986;-80
2021/12/19 12:53:56;;;;;;;;;;;17.50;41.70;;;;;;5109631;27;42928;-79
2021/12/19 12:56:31;;;;;;;;;;;19.10;42.40;;;;;;5117010;27;42938;-73
2021/12/19 12:58:56;;;;;;;;;;;17.40;41.30;;;;;;5106807;27;43017;-73
2021/12/19 13:01:27;;;;;;;;;;;17.30;41.30;;;;;;5108231;27;43055;-73
2021/12/19 13:04:01;;;;;;;;;;;17.20;41.50;;;;;;5108879;27;43402;-74
2021/12/19 13:06:36;;;;;;;;;;;17.10;41.30;;;;;;5108807;27;42764;-73
2021/12/19 13:09:17;;;;;;;;;;;17.00;41.20;;;;;;5108368;27;43010;-73
2021/12/19 13:11:44;;;;;;;;;;;17.00;41.30;;;;;;5108053;27;42954;-73
2021/12/19 13:14:15;;;;;;;;;;;16.90;41.20;;;;;;5108150;27;42996;-73
2021/12/19 13:16:44;;;;;;;;;;;16.90;41.10;;;;;;5107148;27;43009;-79
2021/12/19 13:19:10;;;;;;;;;;;16.90;41.10;;;;;;5108355;27;43899;-79
2021/12/19 13:22:11;;;;;;;;;;;16.80;41.00;;;;;;5108424;27;42856;-74
2021/12/19 13:24:37;;;;;;;;;;;16.80;41.00;;;;;;5064837;28;42929;-79
2021/12/19 13:27:04;;;;;;;;;;;16.80;41.00;;;;;;5064736;28;42901;-79
2021/12/19 13:29:30;;;;;;;;;;;16.80;40.80;;;;;;5063620;28;43490;-75
2021/12/19 13:32:16;;;;;;;;;;;16.80;40.80;;;;;;5064665;28;43078;-75
2021/12/19 13:34:41;;;;;;;;;;;16.70;40.60;;;;;;5013477;28;43041;-74
2021/12/19 13:37:07;;;;;;;;;;;16.60;40.50;;;;;;5064237;28;42921;-79
2021/12/19 13:39:33;;;;;;;;;;;16.60;40.50;;;;;;5064334;28;42998;-79
2021/12/19 13:42:08;;;;;;;;;;;16.50;40.40;;;;;;5064273;28;43057;-78
2021/12/19 13:44:35;;;;;;;;;;;16.50;40.40;;;;;;5064239;28;43013;-75
2021/12/19 13:47:13;;;;;;;;;;;16.40;40.30;;;;;;5064531;28;43880;-75
2021/12/19 13:49:38;;;;;;;;;;;16.40;40.40;;;;;;5064156;28;43099;-75
2021/12/19 13:52:05;;;;;;;;;;;16.40;40.40;;;;;;5064410;28;42921;-78
2021/12/19 13:54:31;;;;;;;;;;;16.40;40.40;;;;;;5064213;28;43587;-77
2021/12/19 13:56:57;;;;;;;;;;;16.40;40.50;;;;;;5064759;28;42963;-76
2021/12/19 13:59:24;;;;;;;;;;;16.40;40.50;;;;;;5099252;27;42963;-79
2021/12/19 14:01:50;;;;;;;;;;;16.40;40.40;;;;;;5107433;27;42920;-74
2021/12/19 14:04:24;;;;;;;;;;;16.30;40.40;;;;;;5106997;27;43914;-74
2021/12/19 14:06:56;;;;;;;;;;;16.40;40.40;;;;;;5107505;27;42974;-75
2021/12/19 14:09:23;;;;;;;;;;;16.30;40.50;;;;;;5107466;27;43812;-74
2021/12/19 14:12:05;;;;;;;;;;;16.30;40.50;;;;;;5108009;27;42846;-75
2021/12/19 14:14:31;;;;;;;;;;;16.30;40.40;;;;;;5108077;27;43149;-76
2021/12/19 14:17:02;;;;;;;;;;;16.30;40.50;;;;;;5106497;27;42932;-74
2021/12/19 14:19:47;;;;;;;;;;;16.20;40.30;;;;;;5106294;27;42881;-79
2021/12/19 14:22:15;;;;;;;;;;;16.20;40.40;;;;;;5106637;27;43333;-78
2021/12/19 14:24:45;;;;;;;;;;;16.10;40.40;;;;;;5107657;27;43559;-74
2021/12/19 14:27:12;;;;;;;;;;;16.10;40.40;;;;;;5107346;27;42862;-75
2021/12/19 14:29:43;;;;;;;;;;;16.10;40.40;;;;;;5107299;27;43410;-74
2021/12/19 14:32:10;;;;;;;;;;;16.10;40.40;;;;;;5107156;27;42919;-74
2021/12/19 14:34:36;;;;;;;;;;;16.10;40.40;;;;;;5106867;27;43014;-75
2021/12/19 14:37:31;;;;;;;;;;;16.10;40.40;;;;;;5107519;27;42873;-75
2021/12/19 14:39:57;;;;;;;;;;;16.10;40.40;;;;;;5097151;27;44340;-75
2021/12/19 14:42:27;;;;;;;;;;;16.10;40.40;;;;;;5107202;27;42746;-79
2021/12/19 14:44:56;;;;;;;;;;;16.10;40.40;;;;;;5107081;27;42997;-73
2021/12/19 14:47:38;;;;;;;;;;;16.00;40.40;;;;;;5107134;27;42896;-73
2021/12/19 14:50:14;;;;;;;;;;;16.00;40.40;;;;;;5106961;27;44004;-78
2021/12/19 14:52:40;;;;;;;;;;;16.00;40.40;;;;;;5107174;27;42921;-73
2021/12/19 14:55:13;;;;;;;;;;;15.90;40.40;;;;;;5106788;27;42980;-74
2021/12/19 14:57:38;;;;;;;;;;;15.90;40.40;;;;;;5106841;27;42908;-78
2021/12/19 15:00:05;;;;;;;;;;;15.90;40.40;;;;;;5106831;27;42939;-77
2021/12/19 15:02:31;;;;;;;;;;;15.90;40.40;;;;;;5106901;27;42986;-73
2021/12/19 15:04:56;;;;;;;;;;;15.80;40.40;;;;;;5106560;27;43071;-76
2021/12/19 15:07:25;;;;;;;;;;;15.90;40.40;;;;;;5106483;27;42718;-77
2021/12/19 15:09:50;;;;;;;;;;;15.80;40.40;;;;;;5106455;27;43136;-74
2021/12/19 15:12:16;;;;;;;;;;;15.80;40.40;;;;;;5105988;27;43023;-73
2021/12/19 15:14:42;;;;;;;;;;;15.80;40.50;;;;;;5105668;27;43958;-73
2021/12/19 15:17:07;;;;;;;;;;;15.80;40.30;;;;;;5106602;27;42936;-73
2021/12/19 15:19:33;;;;;;;;;;;15.80;40.30;;;;;;5106573;27;43755;-77
2021/12/19 15:21:59;;;;;;;;;;;15.80;40.40;;;;;;5106722;27;42991;-74
2021/12/19 15:24:24;;;;;;;;;;;15.80;40.30;;;;;;5106136;27;43060;-78
2021/12/19 15:26:50;;;;;;;;;;;15.80;40.40;;;;;;5105897;27;42922;-77
2021/12/19 15:29:15;;;;;;;;;;;15.70;40.30;;;;;;5105928;27;42866;-76
2021/12/19 15:31:41;;;;;;;;;;;15.70;40.40;;;;;;5106166;27;42932;-74
2021/12/19 15:34:07;;;;;;;;;;;15.70;40.40;;;;;;5105640;27;43410;-73
2021/12/19 15:36:32;;;;;;;;;;;15.70;40.40;;;;;;5106162;27;42904;-74
2021/12/19 15:38:59;;;;;;;;;;;15.70;40.90;;;;;;5104302;27;42955;-76
2021/12/19 15:41:25;;;;;;;;;;;15.70;40.40;;;;;;5106084;27;42911;-73
2021/12/19 15:43:50;;;;;;;;;;;15.60;41.00;;;;;;5105841;27;43502;-77
2021/12/19 15:46:20;;;;;;;;;;;15.60;40.40;;;;;;5105774;27;42988;-77
2021/12/19 15:48:46;;;;;;;;;;;15.60;40.50;;;;;;5105659;27;43035;-73
2021/12/19 15:51:13;;;;;;;;;;;15.60;40.50;;;;;;5106511;27;43117;-74
2021/12/19 15:53:38;;;;;;;;;;;15.60;40.50;;;;;;5106180;27;42737;-78
2021/12/19 15:56:04;;;;;;;;;;;15.60;40.50;;;;;;5106466;27;42968;-76
2021/12/19 15:58:30;;;;;;;;;;;15.60;40.50;;;;;;5105502;27;42990;-74
2021/12/19 16:00:56;;;;;;;;;;;15.60;40.50;;;;;;5105579;27;42979;-76
2021/12/19 16:03:21;;;;;;;;;;;15.60;40.60;;;;;;5113628;27;45009;-79
2021/12/19 16:05:49;;;;;;;;;;;15.50;40.50;;;;;;5124956;27;42961;-83
2021/12/19 16:08:14;;;;;;;;;;;15.40;40.40;;;;;;5105592;27;43906;-73
2021/12/19 16:10:40;;;;;;;;;;;15.40;40.40;;;;;;5104722;27;42821;-77
2021/12/19 16:13:05;;;;;;;;;;;15.50;40.70;;;;;;5104977;27;42824;-75
2021/12/19 16:15:31;;;;;;;;;;;15.70;40.80;;;;;;5112401;27;43040;-80
2021/12/19 16:17:57;;;;;;;;;;;15.80;41.10;;;;;;5115475;27;43299;-80
2021/12/19 16:20:24;;;;;;;;;;;16.00;41.40;;;;;;5124418;27;42997;-76
2021/12/19 16:22:49;;;;;;;;;;;16.10;41.50;;;;;;5124398;27;43581;-81
2021/12/19 16:25:15;;;;;;;;;;;16.10;41.60;;;;;;5125107;27;42892;-80
2021/12/19 16:27:41;;;;;;;;;;;16.20;41.80;;;;;;5126872;27;42920;-76
2021/12/19 16:30:08;;;;;;;;;;;16.20;42.00;;;;;;5127759;27;43017;-74
2021/12/19 16:32:35;;;;;;;;;;;16.30;42.20;;;;;;5108626;27;43058;-77
2021/12/19 16:35:01;;;;;;;;;;;16.30;42.30;;;;;;5115476;27;42944;-74
2021/12/19 16:37:26;;;;;;;;;;;16.30;42.40;;;;;;5129511;27;43598;-86
2021/12/19 16:39:54;;;;;;;;;;;16.40;42.70;;;;;;5117732;27;43044;-77
2021/12/19 16:44:48;;;;;;;;;;;16.40;43.00;;;;;;5114817;27;43045;-78
2021/12/19 16:47:14;;;;;;;;;;;16.40;43.10;;;;;;5117684;27;43367;-84
2021/12/19 16:49:39;;;;;;;;;;;16.40;43.20;;;;;;5115632;27;42952;-74
2021/12/19 16:52:05;;;;;;;;;;;16.50;43.40;;;;;;5117856;27;42900;-85
2021/12/19 16:54:32;;;;;;;;;;;16.50;43.90;;;;;;5118439;27;43111;-86
2021/12/19 16:56:57;;;;;;;;;;;16.50;43.50;;;;;;5108758;27;43982;-87
2021/12/19 16:59:23;;;;;;;;;;;16.50;43.60;;;;;;5108505;27;42882;-87
2021/12/19 17:01:49;;;;;;;;;;;16.60;43.70;;;;;;5108303;27;43336;-74
2021/12/19 17:04:14;;;;;;;;;;;16.60;43.80;;;;;;5107876;27;42933;-77
2021/12/19 17:06:40;;;;;;;;;;;16.60;43.90;;;;;;5120842;27;43422;-80
2021/12/19 17:09:08;;;;;;;;;;;16.60;44.00;;;;;;5121603;27;42796;-75
2021/12/19 17:11:36;;;;;;;;;;;16.70;43.80;;;;;;5106902;27;43011;-74
2021/12/19 17:14:11;;;;;;;;;;;16.70;44.00;;;;;;5119531;27;42980;-76
2021/12/19 17:16:38;;;;;;;;;;;16.70;44.10;;;;;;5127239;27;44906;-79
2021/12/19 17:19:04;;;;;;;;;;;16.70;43.70;;;;;;5109213;27;43136;-80
2021/12/19 17:21:30;;;;;;;;;;;16.70;44.30;;;;;;5106862;27;43526;-76
2021/12/19 17:23:56;;;;;;;;;;;16.70;44.40;;;;;;5125236;27;42973;-79
2021/12/19 17:26:21;;;;;;;;;;;16.70;44.60;;;;;;5128854;27;42793;-81
2021/12/19 17:28:47;;;;;;;;;;;16.70;44.70;;;;;;5110795;27;42984;-81
2021/12/19 17:31:13;;;;;;;;;;;16.70;44.70;;;;;;5107282;27;43587;-81
2021/12/19 17:33:38;;;;;;;;;;;16.70;44.80;;;;;;5107757;27;43001;-77
2021/12/19 17:36:04;;;;;;;;;;;16.70;44.90;;;;;;5108930;27;43184;-74
2021/12/19 17:38:29;;;;;;;;;;;16.70;45.00;;;;;;5110695;27;43211;-76
2021/12/19 17:40:56;;;;;;;;;;;16.70;45.00;;;;;;5117488;27;43043;-74
2021/12/19 17:43:23;;;;;;;;;;;16.70;45.10;;;;;;5111817;27;42969;-74
2021/12/19 17:45:50;;;;;;;;;;;16.70;45.20;;;;;;5117898;27;42873;-81
2021/12/19 17:48:18;;;;;;;;;;;16.70;45.20;;;;;;5128331;27;42937;-74
2021/12/19 17:50:44;;;;;;;;;;;16.70;45.30;;;;;;5114111;27;43274;-74
2021/12/19 17:53:10;;;;;;;;;;;16.70;45.20;;;;;;5118622;27;42984;-74
2021/12/19 17:55:35;;;;;;;;;;;16.70;45.40;;;;;;5127618;27;43018;-74
2021/12/19 17:58:01;;;;;;;;;;;16.80;45.50;;;;;;5122955;27;42995;-75
2021/12/19 18:00:27;;;;;;;;;;;16.80;45.50;;;;;;5129109;27;42915;-75
2021/12/19 18:02:53;;;;;;;;;;;16.70;45.50;;;;;;5115476;27;43445;-74
2021/12/19 18:05:20;;;;;;;;;;;16.70;45.50;;;;;;5126336;27;42924;-74
2021/12/19 18:07:46;;;;;;;;;;;16.80;45.70;;;;;;5119820;27;43018;-81
2021/12/19 18:10:12;;;;;;;;;;;16.80;45.70;;;;;;5106580;27;42980;-81
2021/12/19 18:12:38;;;;;;;;;;;16.80;45.80;;;;;;5107484;27;42948;-80
2021/12/19 18:15:05;;;;;;;;;;;16.80;45.70;;;;;;5118950;27;44120;-79
2021/12/19 18:17:32;;;;;;;;;;;16.80;45.70;;;;;;5111982;27;42897;-79
2021/12/19 18:19:57;;;;;;;;;;;16.80;45.70;;;;;;5106556;27;42910;-76
2021/12/19 18:22:23;;;;;;;;;;;16.80;45.80;;;;;;5106274;27;42985;-81
2021/12/19 18:24:48;;;;;;;;;;;16.80;45.80;;;;;;5108313;27;42930;-77
2021/12/19 18:27:14;;;;;;;;;;;16.80;45.90;;;;;;5105337;27;42831;-76
2021/12/19 18:29:39;;;;;;;;;;;16.80;45.60;;;;;;5106381;27;42855;-77
2021/12/19 18:32:07;;;;;;;;;;;16.90;45.60;;;;;;5106926;27;42872;-76
2021/12/19 18:34:37;;;;;;;;;;;16.90;45.60;;;;;;5126516;27;42812;-76
2021/12/19 18:37:06;;;;;;;;;;;16.90;45.60;;;;;;5125945;27;43009;-77
2021/12/19 18:39:38;;;;;;;;;;;16.90;45.70;;;;;;5105915;27;43430;-86
2021/12/19 18:42:13;;;;;;;;;;;16.90;45.50;;;;;;5105841;27;42861;-75
2021/12/19 18:44:46;;;;;;;;;;;17.00;45.30;;;;;;5105582;27;43517;-75
2021/12/19 18:50:11;;;;;;;;;;;17.00;45.30;;;;;;5115581;27;43109;-75
2021/12/19 18:52:41;;;;;;;;;;;17.00;45.20;;;;;;5107452;27;42908;-82
2021/12/19 18:57:33;;;;;;;;;;;17.00;45.20;;;;;;5105145;27;42952;-73
2021/12/19 19:00:00;;;;;;;;;;;17.00;45.20;;;;;;5104439;27;43297;-80
2021/12/19 19:04:52;;;;;;;;;;;17.10;45.20;;;;;;5103808;27;42916;-74
2021/12/19 19:07:18;;;;;;;;;;;17.10;45.20;;;;;;5105480;27;42892;-76
2021/12/19 19:09:46;;;;;;;;;;;17.10;45.20;;;;;;5104073;27;43566;-81
2021/12/19 19:12:12;;;;;;;;;;;17.10;45.20;;;;;;5105847;27;43671;-75
2021/12/19 19:14:38;;;;;;;;;;;17.20;45.20;;;;;;5103913;27;43577;-75
2021/12/19 19:17:05;;;;;;;;;;;17.10;45.20;;;;;;5105922;27;42928;-74
2021/12/19 19:19:31;;;;;;;;;;;17.10;45.10;;;;;;5104311;27;43071;-75
2021/12/19 19:21:56;;;;;;;;;;;17.20;45.20;;;;;;5106056;27;43031;-79
2021/12/19 19:24:22;;;;;;;;;;;17.20;45.10;;;;;;5122441;27;42943;-75
2021/12/19 19:26:49;;;;;;;;;;;17.20;45.10;;;;;;5107758;27;42955;-73
2021/12/19 19:29:15;;;;;;;;;;;17.20;45.10;;;;;;5105173;27;43032;-80
2021/12/19 19:31:41;;;;;;;;;;;17.20;45.30;;;;;;5117310;27;42884;-74
2021/12/19 19:34:08;;;;;;;;;;;17.30;45.60;;;;;;5125070;27;43346;-79
2021/12/19 19:36:36;;;;;;;;;;;17.30;45.70;;;;;;5125515;27;42779;-75
2021/12/19 19:42:03;;;;;;;;;;;17.30;45.60;;;;;;5105030;27;43130;-74
2021/12/19 19:49:50;;;;;;;;;;;17.30;45.50;;;;;;5105480;27;43168;-72
2021/12/19 19:52:16;;;;;;;;;;;14.90;44.30;;;;;;5107957;27;42994;-74
2021/12/19 19:54:42;;;;;;;;;;;17.30;45.50;;;;;;5125234;27;43534;-74
2021/12/19 19:57:07;;;;;;;;;;;17.30;45.50;;;;;;5122331;27;42901;-73
2021/12/19 19:59:33;;;;;;;;;;;17.30;45.50;;;;;;5127348;27;43506;-74
2021/12/19 20:02:01;;;;;;;;;;;17.40;45.50;;;;;;5120800;27;43752;-74
2021/12/19 20:04:28;;;;;;;;;;;17.40;45.50;;;;;;5104412;27;42770;-82
2021/12/19 20:06:53;;;;;;;;;;;17.40;45.40;;;;;;5103857;27;43664;-74
2021/12/19 20:09:20;;;;;;;;;;;17.40;45.40;;;;;;5116961;27;44766;-73
2021/12/19 20:11:46;;;;;;;;;;;17.40;45.40;;;;;;5113081;27;43433;-73
2021/12/19 20:14:21;;;;;;;;;;;17.40;45.40;;;;;;5117048;27;43834;-76
2021/12/19 20:16:47;;;;;;;;;;;17.40;45.40;;;;;;5112312;27;43050;-79
2021/12/19 20:19:13;;;;;;;;;;;17.40;45.40;;;;;;5124733;27;43034;-74
2021/12/19 20:21:38;;;;;;;;;;;17.40;45.40;;;;;;5125564;27;42918;-84
2021/12/19 20:24:05;;;;;;;;;;;17.40;45.40;;;;;;5125012;27;42888;-73
2021/12/19 20:26:33;;;;;;;;;;;17.50;45.50;;;;;;5122174;27;42983;-74
2021/12/19 20:28:59;;;;;;;;;;;17.40;45.40;;;;;;5121028;27;43410;-74
2021/12/19 20:31:24;;;;;;;;;;;17.50;45.50;;;;;;5122739;27;42989;-81
2021/12/19 20:33:50;;;;;;;;;;;17.40;45.40;;;;;;5105790;27;42987;-75
2021/12/19 20:36:15;;;;;;;;;;;17.50;45.40;;;;;;5104736;27;43196;-75
2021/12/19 20:38:42;;;;;;;;;;;17.50;45.50;;;;;;5122827;27;43464;-75
2021/12/19 20:41:07;;;;;;;;;;;17.50;45.50;;;;;;5122042;27;43021;-74
2021/12/19 20:43:33;;;;;;;;;;;17.50;45.50;;;;;;5104537;27;43667;-74
2021/12/19 20:45:59;;;;;;;;;;;17.50;45.50;;;;;;5107485;27;42835;-75
2021/12/19 20:48:25;;;;;;;;;;;17.50;45.40;;;;;;5123513;27;43752;-82
2021/12/19 20:50:52;;;;;;;;;;;17.50;45.50;;;;;;5124002;27;42873;-75
2021/12/19 20:53:17;;;;;;;;;;;17.50;45.50;;;;;;5105188;27;42963;-79
2021/12/19 20:55:43;;;;;;;;;;;17.50;45.50;;;;;;5112096;27;42913;-74
2021/12/19 20:58:08;;;;;;;;;;;17.50;46.00;;;;;;5124248;27;42948;-83
2021/12/19 21:00:34;;;;;;;;;;;17.50;45.50;;;;;;5119205;27;42983;-76
2021/12/19 21:03:00;;;;;;;;;;;17.50;45.50;;;;;;5118783;27;43073;-74
2021/12/19 21:05:25;;;;;;;;;;;17.50;45.40;;;;;;5107214;27;42953;-75
2021/12/19 21:07:51;;;;;;;;;;;17.50;45.40;;;;;;5113341;27;43514;-75
2021/12/19 21:10:17;;;;;;;;;;;17.50;45.50;;;;;;5112306;27;42990;-72
2021/12/19 21:12:48;;;;;;;;;;;17.50;45.60;;;;;;5113843;27;42971;-74
2021/12/19 21:20:25;;;;;;;;;;;17.50;45.80;;;;;;5114483;27;42974;-73
2021/12/19 21:22:50;;;;;;;;;;;17.50;45.90;;;;;;5118348;27;43665;-75
2021/12/19 21:25:16;;;;;;;;;;;17.50;45.80;;;;;;5115910;27;43384;-74
2021/12/19 21:27:41;;;;;;;;;;;17.50;45.90;;;;;;5117618;27;42966;-73
2021/12/19 21:30:08;;;;;;;;;;;17.50;45.90;;;;;;5117349;27;42978;-73
2021/12/19 21:32:33;;;;;;;;;;;17.50;45.90;;;;;;5115231;27;42977;-73
2021/12/19 21:40:32;;;;;;;;;;;17.50;46.00;;;;;;5117184;27;42998;-74
2021/12/19 21:42:58;;;;;;;;;;;17.50;46.00;;;;;;5115823;27;43618;-74
2021/12/19 21:45:24;;;;;;;;;;;17.50;46.00;;;;;;5121812;27;42970;-74
2021/12/19 21:47:50;;;;;;;;;;;17.50;46.00;;;;;;5118637;27;43363;-74
2021/12/19 21:50:15;;;;;;;;;;;17.50;46.00;;;;;;5116151;27;42972;-76
2021/12/19 21:52:41;;;;;;;;;;;17.50;46.00;;;;;;5118212;27;43216;-74
2021/12/19 21:55:08;;;;;;;;;;;17.50;46.50;;;;;;5116090;27;42869;-76
2021/12/19 21:57:33;;;;;;;;;;;17.50;46.10;;;;;;5115254;27;45085;-77
2021/12/19 21:59:59;;;;;;;;;;;17.50;46.10;;;;;;5113662;27;42925;-76
2021/12/19 22:02:24;;;;;;;;;;;17.50;46.10;;;;;;5117903;27;43007;-75
2021/12/19 22:04:50;;;;;;;;;;;17.50;46.10;;;;;;5111751;27;43083;-75
2021/12/19 22:07:15;;;;;;;;;;;17.50;46.10;;;;;;5107251;27;42772;-76
2021/12/19 22:09:41;;;;;;;;;;;17.50;46.10;;;;;;5105848;27;43024;-74
2021/12/19 22:12:24;;;;;;;;;;;17.50;46.10;;;;;;5107527;27;43410;-76
2021/12/19 22:17:34;;;;;;;;;;;17.50;46.10;;;;;;5106671;27;43028;-76
2021/12/19 22:19:59;;;;;;;;;;;17.50;46.10;;;;;;5107722;27;43198;-76
2021/12/19 22:22:25;;;;;;;;;;;17.50;46.20;;;;;;5107047;27;42991;-76
2021/12/19 22:24:50;;;;;;;;;;;17.50;46.20;;;;;;5107463;27;42992;-76
2021/12/19 22:27:16;;;;;;;;;;;17.50;46.20;;;;;;5107049;27;43344;-76
2021/12/19 22:29:42;;;;;;;;;;;17.50;46.20;;;;;;5107332;27;42809;-75
2021/12/19 22:32:08;;;;;;;;;;;17.50;46.70;;;;;;5107377;27;42922;-75
2021/12/19 22:34:33;;;;;;;;;;;17.50;46.30;;;;;;5106660;27;43612;-75
2021/12/19 22:36:59;;;;;;;;;;;17.50;46.30;;;;;;5120004;27;43161;-75
2021/12/19 22:39:24;;;;;;;;;;;17.50;46.20;;;;;;5127719;27;42874;-74
2021/12/19 22:41:50;;;;;;;;;;;17.50;46.30;;;;;;5126686;27;43611;-76
2021/12/19 22:44:16;;;;;;;;;;;17.50;46.30;;;;;;5127044;27;43039;-74
2021/12/19 22:46:41;;;;;;;;;;;17.50;46.40;;;;;;5127133;27;42850;-76
2021/12/19 22:49:09;;;;;;;;;;;17.50;46.40;;;;;;5127453;27;42951;-74
2021/12/19 22:51:34;;;;;;;;;;;17.50;46.30;;;;;;5127132;27;43843;-75
2021/12/19 22:54:00;;;;;;;;;;;17.50;46.40;;;;;;5126929;27;42996;-75
2021/12/19 22:56:25;;;;;;;;;;;17.50;46.40;;;;;;5123458;27;43650;-74
2021/12/19 22:58:51;;;;;;;;;;;17.50;46.30;;;;;;5123377;27;42897;-77
2021/12/19 23:01:16;;;;;;;;;;;17.50;46.50;;;;;;5127427;27;43588;-76