Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:25;;;;;;;14.10;9.45;;;19.20;80.90;;;;;;5073378;28;20040;-70
2021/07/19 00:02:54;;;;;;;11.15;9.23;;;19.10;81.00;;;;;;5076169;28;20044;-77
2021/07/19 00:05:23;;;;;;;12.93;10.13;;;19.10;81.10;;;;;;5080424;28;20082;-70
2021/07/19 00:07:52;;;;;;;12.20;9.75;;;19.10;81.10;;;;;;5078574;28;20024;-70
2021/07/19 00:10:19;;;;;;;14.45;10.50;;;19.10;81.30;;;;;;5069897;28;20036;-73
2021/07/19 00:12:45;;;;;;;12.38;10.30;;;19.00;81.70;;;;;;5076061;28;20048;-71
2021/07/19 00:15:17;;;;;;;12.85;10.38;;;19.00;81.80;;;;;;5082203;28;20036;-73
2021/07/19 00:17:44;;;;;;;13.40;10.50;;;18.90;81.90;;;;;;5080860;28;20036;-73
2021/07/19 00:20:11;;;;;;;14.98;11.10;;;18.80;82.10;;;;;;5082914;28;20066;-75
2021/07/19 00:22:37;;;;;;;17.10;12.70;;;18.80;82.30;;;;;;5078249;28;20051;-70
2021/07/19 00:25:05;;;;;;;18.73;12.20;;;18.80;82.40;;;;;;5081524;28;20028;-75
2021/07/19 00:27:31;;;;;;;15.65;11.70;;;18.70;82.60;;;;;;5086247;28;20043;-70
2021/07/19 00:29:56;;;;;;;13.07;10.88;;;18.70;82.60;;;;;;5081728;28;20333;-70
2021/07/19 00:32:22;;;;;;;16.42;12.70;;;18.60;82.50;;;;;;5079213;28;20102;-72
2021/07/19 00:34:47;;;;;;;13.63;11.82;;;18.60;82.50;;;;;;5082035;28;20067;-70
2021/07/19 00:37:13;;;;;;;13.43;11.35;;;18.60;82.60;;;;;;5075480;28;20029;-71
2021/07/19 00:39:39;;;;;;;13.30;10.88;;;18.60;82.80;;;;;;5081147;28;20383;-70
2021/07/19 00:42:04;;;;;;;13.63;11.73;;;18.60;82.90;;;;;;5083243;28;20582;-72
2021/07/19 00:44:31;;;;;;;15.68;12.32;;;18.60;82.90;;;;;;5075281;28;20493;-71
2021/07/19 00:46:57;;;;;;;17.88;13.57;;;18.50;83.10;;;;;;5075782;28;20433;-71
2021/07/19 00:49:23;;;;;;;14.95;12.23;;;18.50;83.30;;;;;;5080030;28;20060;-70
2021/07/19 00:51:49;;;;;;;16.52;13.23;;;18.50;83.30;;;;;;5076021;28;20472;-71
2021/07/19 00:54:18;;;;;;;15.85;14.07;;;18.50;83.50;;;;;;5076522;28;20098;-74
2021/07/19 00:56:45;;;;;;;14.77;12.55;;;18.50;83.50;;;;;;5080295;28;20113;-71
2021/07/19 00:59:15;;;;;;;16.13;13.55;;;18.50;83.50;;;;;;5076067;28;20032;-71
2021/07/19 01:01:44;;;;;;;14.88;12.82;;;18.50;83.60;;;;;;5071324;28;20129;-77
2021/07/19 01:04:12;;;;;;;16.73;14.30;;;18.50;83.50;;;;;;5075980;28;20043;-71
2021/07/19 01:06:40;;;;;;;18.55;14.73;;;18.40;83.50;;;;;;5077936;28;20043;-71
2021/07/19 01:09:06;;;;;;;19.15;14.27;;;18.40;83.50;;;;;;5071640;28;20044;-70
2021/07/19 01:11:33;;;;;;;16.77;14.15;;;18.40;83.60;;;;;;5073959;28;20052;-74
2021/07/19 01:13:59;;;;;;;18.35;14.95;;;18.40;83.60;;;;;;5073305;28;20024;-72
2021/07/19 01:16:25;;;;;;;15.63;13.82;;;18.40;83.60;;;;;;5073649;28;20387;-70
2021/07/19 01:18:51;;;;;;;17.88;13.50;;;18.40;83.60;;;;;;5076494;28;20036;-70
2021/07/19 01:21:38;;;;;;;16.02;13.52;;;18.40;83.70;;;;;;5074875;28;20060;-71
2021/07/19 01:24:29;;;;;;;18.48;14.07;;;18.40;83.60;;;;;;5071596;28;20128;-72
2021/07/19 01:27:13;;;;;;;16.88;13.98;;;18.30;83.70;;;;;;5097707;28;20044;-71
2021/07/19 01:29:40;;;;;;;16.80;13.80;;;18.40;83.60;;;;;;5072115;28;20048;-71
2021/07/19 01:32:07;;;;;;;19.17;15.15;;;18.40;83.60;;;;;;5071510;28;20036;-71
2021/07/19 01:34:35;;;;;;;17.05;14.52;;;18.30;83.50;;;;;;5080612;28;20556;-73
2021/07/19 01:37:03;;;;;;;18.58;14.23;;;18.30;83.60;;;;;;5071746;28;20406;-71
2021/07/19 01:39:33;;;;;;;16.60;13.90;;;18.30;83.60;;;;;;5081449;28;20047;-70
2021/07/19 01:42:00;;;;;;;18.58;14.32;;;18.30;83.60;;;;;;5075940;28;20131;-77
2021/07/19 01:44:27;;;;;;;18.50;15.02;;;18.30;83.60;;;;;;5084030;28;20077;-74
2021/07/19 01:46:55;;;;;;;18.58;14.40;;;18.20;83.70;;;;;;5079150;28;20030;-77
2021/07/19 01:49:22;;;;;;;17.80;14.60;;;18.20;83.80;;;;;;5080390;28;20085;-71
2021/07/19 01:51:49;;;;;;;19.42;15.35;;;18.10;83.80;;;;;;5074633;28;20041;-71
2021/07/19 01:54:16;;;;;;;18.95;14.77;;;18.10;83.90;;;;;;5077209;28;20221;-71
2021/07/19 01:56:43;;;;;;;18.90;14.45;;;18.10;84.10;;;;;;5077817;28;20475;-71
2021/07/19 01:59:10;;;;;;;18.58;14.43;;;18.10;84.20;;;;;;5079337;28;20032;-73
2021/07/19 02:01:36;;;;;;;17.83;13.68;;;18.00;84.30;;;;;;5079179;28;20567;-74
2021/07/19 02:04:02;;;;;;;19.23;14.63;;;18.00;84.30;;;;;;5074325;28;20028;-72
2021/07/19 02:06:29;;;;;;;17.98;13.88;;;18.00;84.40;;;;;;5067520;28;20420;-71
2021/07/19 02:09:01;;;;;;;17.63;15.38;;;18.00;84.40;;;;;;5081129;28;20089;-72
2021/07/19 02:11:28;;;;;;;17.33;13.73;;;18.00;84.40;;;;;;5080251;28;20051;-71
2021/07/19 02:13:55;;;;;;;17.98;13.80;;;18.00;84.50;;;;;;5076979;28;20374;-71
2021/07/19 02:16:22;;;;;;;19.05;15.93;;;17.90;84.60;;;;;;5073727;28;20100;-72
2021/07/19 02:18:48;;;;;;;16.98;14.40;;;17.90;84.60;;;;;;5073061;28;20517;-69
2021/07/19 02:21:19;;;;;;;19.15;15.27;;;17.80;84.60;;;;;;5074798;28;20032;-72
2021/07/19 02:23:45;;;;;;;20.92;15.88;;;17.80;84.80;;;;;;5076199;28;20111;-71
2021/07/19 02:26:11;;;;;;;18.92;16.75;;;17.80;84.90;;;;;;5074823;28;20231;-72
2021/07/19 02:28:37;;;;;;;16.90;14.27;;;17.70;85.10;;;;;;5070843;28;20024;-71
2021/07/19 02:31:06;;;;;;;17.70;14.77;;;17.70;85.10;;;;;;5070178;28;20093;-70
2021/07/19 02:33:34;;;;;;;17.75;15.02;;;17.70;85.30;;;;;;5067290;28;20037;-70
2021/07/19 02:36:00;;;;;;;18.83;14.73;;;17.70;85.20;;;;;;5079312;28;20479;-70
2021/07/19 02:38:27;;;;;;;17.35;14.68;;;17.60;85.30;;;;;;5075600;28;20040;-70
2021/07/19 02:40:53;;;;;;;18.17;14.23;;;17.70;85.30;;;;;;5077968;28;20028;-70
2021/07/19 02:43:23;;;;;;;19.13;15.77;;;17.70;85.40;;;;;;5075197;28;20032;-71
2021/07/19 02:45:52;;;;;;;18.73;15.82;;;17.60;85.40;;;;;;5070100;28;20056;-70
2021/07/19 02:48:18;;;;;;;18.17;14.98;;;17.60;85.40;;;;;;5077239;28;20468;-71
2021/07/19 02:50:46;;;;;;;21.13;17.35;;;17.60;85.50;;;;;;5077501;28;20074;-73
2021/07/19 02:53:13;;;;;;;19.27;15.60;;;17.60;85.60;;;;;;5077033;28;20063;-71
2021/07/19 02:55:41;;;;;;;22.73;16.88;;;17.60;85.80;;;;;;5076604;28;20474;-71
2021/07/19 02:58:10;;;;;;;20.33;16.38;;;17.50;86.00;;;;;;5075510;28;20036;-75
2021/07/19 03:00:36;;;;;;;21.70;17.42;;;17.40;86.30;;;;;;5080332;28;20436;-76
2021/07/19 03:03:06;;;;;;;17.88;14.50;;;17.40;86.40;;;;;;5076282;28;20071;-71
2021/07/19 03:05:36;;;;;;;18.75;15.68;;;17.40;86.70;;;;;;5078470;28;20040;-70
2021/07/19 03:08:04;;;;;;;17.30;14.63;;;17.40;86.70;;;;;;5070001;28;20058;-70
2021/07/19 03:10:32;;;;;;;20.60;16.05;;;17.50;86.60;;;;;;5074769;28;20479;-71
2021/07/19 03:13:03;;;;;;;19.88;15.88;;;17.50;86.50;;;;;;5070851;28;20063;-71
2021/07/19 03:15:35;;;;;;;16.80;14.98;;;17.50;86.20;;;;;;5073782;28;20422;-76
2021/07/19 03:18:04;;;;;;;17.70;14.35;;;17.50;86.10;;;;;;5074967;28;20036;-70
2021/07/19 03:20:30;;;;;;;18.25;15.40;;;17.50;86.10;;;;;;5077858;28;20456;-73
2021/07/19 03:22:58;;;;;;;20.88;15.70;;;17.50;86.00;;;;;;5078282;28;20064;-71
2021/07/19 03:25:27;;;;;;;20.00;17.58;;;17.50;85.70;;;;;;5075949;28;20044;-71
2021/07/19 03:27:54;;;;;;;18.38;15.38;;;17.50;85.70;;;;;;5071099;28;20051;-71
2021/07/19 03:30:21;;;;;;;20.27;16.33;;;17.50;85.90;;;;;;5068697;28;20028;-70
2021/07/19 03:32:48;;;;;;;19.13;14.68;;;17.40;85.80;;;;;;5072410;28;20060;-70
2021/07/19 03:35:21;;;;;;;19.02;14.45;;;17.40;85.80;;;;;;5075794;28;20041;-71
2021/07/19 03:37:48;;;;;;;16.45;14.00;;;17.40;85.80;;;;;;5082463;28;20089;-71
2021/07/19 03:40:16;;;;;;;19.90;16.73;;;17.40;86.00;;;;;;5081216;28;20040;-70
2021/07/19 03:42:42;;;;;;;20.98;15.57;;;17.40;86.00;;;;;;5079468;28;20067;-69
2021/07/19 03:45:14;;;;;;;21.05;16.65;;;17.40;86.10;;;;;;5084510;28;20055;-70
2021/07/19 03:47:41;;;;;;;20.13;15.57;;;17.40;85.80;;;;;;5080752;28;20071;-75
2021/07/19 03:50:09;;;;;;;18.88;16.35;;;17.30;86.00;;;;;;5077451;28;20032;-71
2021/07/19 03:52:40;;;;;;;21.40;15.98;;;17.30;86.30;;;;;;5080150;28;20032;-70
2021/07/19 03:55:08;;;;;;;20.95;17.15;;;17.30;86.30;;;;;;5082589;28;20331;-70
2021/07/19 03:57:35;;;;;;;21.20;16.80;;;17.30;86.40;;;;;;5084130;28;20043;-71
2021/07/19 04:00:01;;;;;;;20.92;17.23;;;17.30;86.30;;;;;;5077791;28;20071;-70
2021/07/19 04:02:27;;;;;;;18.75;16.20;;;17.30;86.30;;;;;;5082920;28;20072;-70
2021/07/19 04:05:03;;;;;;;18.90;16.27;;;17.30;86.40;;;;;;5084595;28;20043;-71
2021/07/19 04:07:29;;;;;;;20.65;15.50;;;17.30;86.40;;;;;;5077973;28;20028;-70
2021/07/19 04:09:55;;;;;;;17.45;14.98;;;17.30;86.50;;;;;;5082865;28;20032;-71
2021/07/19 04:12:21;;;;;;;18.60;15.85;;;17.30;86.50;;;;;;5067007;28;20170;-70
2021/07/19 04:14:48;;;;;;;20.73;16.38;;;17.20;86.60;;;;;;5079437;28;20483;-76
2021/07/19 04:17:14;;;;;;;16.50;14.73;;;17.30;86.60;;;;;;5078572;28;20048;-70
2021/07/19 04:19:43;;;;;;;19.83;16.10;;;17.30;86.70;;;;;;5077756;28;20045;-73
2021/07/19 04:22:11;;;;;;;19.35;14.70;;;17.40;86.40;;;;;;5078151;28;20041;-70
2021/07/19 04:24:37;;;;;;;20.05;16.30;;;17.40;86.30;;;;;;5081682;28;20032;-72
2021/07/19 04:27:03;;;;;;;22.55;16.58;;;17.40;86.20;;;;;;5075065;28;20047;-71
2021/07/19 04:29:28;;;;;;;20.45;15.10;;;17.40;86.00;;;;;;5075917;28;20050;-72
2021/07/19 04:31:55;;;;;;;19.77;15.52;;;17.50;86.00;;;;;;5075414;28;20059;-71
2021/07/19 04:34:32;;;;;;;18.10;15.48;;;17.50;86.00;;;;;;5076788;28;20047;-70
2021/07/19 04:37:00;;;;;;;20.05;15.27;;;17.60;85.90;;;;;;5076135;28;20025;-72
2021/07/19 04:39:26;;;;;;;17.25;15.07;;;17.60;85.90;;;;;;5077168;28;20481;-70
2021/07/19 04:41:53;;;;;;;18.17;15.65;;;17.60;85.80;;;;;;5077639;28;20070;-74
2021/07/19 04:44:18;;;;;;;17.80;14.10;;;17.70;85.50;;;;;;5074857;28;20036;-71
2021/07/19 04:46:44;;;;;;;18.30;14.68;;;17.70;85.50;;;;;;5078732;28;20033;-70
2021/07/19 04:49:10;;;;;;;16.83;13.68;;;17.70;85.20;;;;;;5078533;28;20617;-70
2021/07/19 04:51:36;;;;;;;18.73;15.35;;;17.70;85.20;;;;;;5077459;28;20036;-70
2021/07/19 04:54:05;;;;;;;17.83;14.52;;;17.90;84.90;;;;;;5067960;28;20030;-70
2021/07/19 04:56:32;;;;;;;17.00;14.25;;;17.90;84.90;;;;;;5073500;28;20055;-70
2021/07/19 04:59:00;;;;;;;17.77;14.70;;;18.00;84.80;;;;;;5078936;28;20028;-73
2021/07/19 05:01:29;;;;;;;19.63;14.82;;;18.00;84.70;;;;;;5075704;28;20039;-70
2021/07/19 05:03:56;;;;;;;17.50;14.68;;;18.00;84.80;;;;;;5085498;28;20142;-71
2021/07/19 05:06:25;;;;;;;18.05;14.90;;;18.00;85.00;;;;;;5090965;28;20029;-72
2021/07/19 05:08:52;;;;;;;20.27;16.35;;;18.00;84.90;;;;;;5082331;28;20446;-71
2021/07/19 05:11:21;;;;;;;19.25;15.35;;;18.10;85.00;;;;;;5077457;28;20467;-70
2021/07/19 05:13:47;;;;;;;21.30;16.17;;;18.10;85.00;;;;;;5077397;28;20024;-70
2021/07/19 05:16:13;;;;;;;21.30;17.27;;;18.10;85.10;;;;;;5078094;28;20028;-75
2021/07/19 05:18:40;;;;;;;19.95;15.32;;;18.10;85.40;;;;;;5078393;28;20040;-69
2021/07/19 05:21:07;;;;;;;19.15;14.55;;;18.20;85.40;;;;;;5082853;28;20051;-72
2021/07/19 05:23:33;;;;;;;18.13;14.20;;;18.40;85.00;;;;;;5079160;28;20515;-70
2021/07/19 05:25:58;;;;;;;19.20;16.35;;;18.50;84.70;;;;;;5081419;28;20032;-70
2021/07/19 05:28:24;;;;;;;21.88;16.27;;;18.60;83.90;;;;;;5078560;28;20469;-74
2021/07/19 05:30:53;;;;;;;18.58;14.65;;;19.10;83.00;;;;;;5078279;28;20040;-72
2021/07/19 05:33:21;;;;;;;16.00;12.50;;;19.90;80.10;;;;;;5078847;28;20048;-73
2021/07/19 05:35:47;;;;;;;15.95;12.98;;;21.10;77.60;;;;;;5084487;28;20032;-71
2021/07/19 05:38:13;;;;;;;16.02;12.43;;;22.10;73.50;;;;;;5082231;28;20131;-74
2021/07/19 05:40:40;;;;;;;15.48;12.00;;;22.60;70.60;;;;;;5079196;28;20047;-70
2021/07/19 05:43:06;;;;;;;14.10;11.10;;;23.00;68.40;;;;;;5075815;28;20090;-74
2021/07/19 05:45:32;;;;;;;15.75;11.82;;;23.40;68.20;;;;;;5081258;28;20421;-71
2021/07/19 05:47:58;;;;;;;14.07;11.32;;;24.30;64.50;;;;;;5080359;28;20028;-71
2021/07/19 05:50:25;;;;;;;14.63;11.48;;;24.30;64.30;;;;;;5078219;28;20040;-71
2021/07/19 05:52:51;;;;;;;12.82;11.07;;;24.20;64.10;;;;;;5078546;28;20490;-72
2021/07/19 05:55:17;;;;;;;14.63;11.23;;;24.70;62.60;;;;;;5077347;28;20028;-72
2021/07/19 05:57:44;;;;;;;19.15;11.30;;;24.90;61.90;;;;;;5079741;28;20043;-73
2021/07/19 06:00:14;;;;;;;15.30;11.35;;;25.00;61.00;;;;;;5076599;28;20083;-73
2021/07/19 06:02:40;;;;;;;14.50;10.85;;;24.80;61.30;;;;;;5076803;28;20562;-71
2021/07/19 06:05:07;;;;;;;16.38;12.38;;;24.20;63.40;;;;;;5079074;28;20071;-73
2021/07/19 06:07:33;;;;;;;15.80;12.35;;;23.40;64.90;;;;;;5077146;28;20074;-71
2021/07/19 06:09:59;;;;;;;17.77;12.65;;;22.20;69.80;;;;;;5079523;28;20355;-70
2021/07/19 06:12:25;;;;;;;14.10;11.73;;;21.80;71.50;;;;;;5078880;28;20040;-71
2021/07/19 06:14:51;;;;;;;17.05;13.52;;;21.70;72.50;;;;;;5075577;28;20074;-76
2021/07/19 06:17:17;;;;;;;14.88;12.70;;;21.50;73.10;;;;;;5078906;28;20043;-70
2021/07/19 06:19:43;;;;;;;17.27;13.07;;;21.50;73.40;;;;;;5082080;28;20123;-71
2021/07/19 06:22:10;;;;;;;21.42;13.75;;;21.40;74.00;;;;;;5076279;28;20390;-70
2021/07/19 06:24:37;;;;;;;15.50;12.68;;;21.40;73.30;;;;;;5079077;28;20097;-71
2021/07/19 06:27:03;;;;;;;18.13;13.35;;;21.40;74.20;;;;;;5080554;28;20540;-70
2021/07/19 06:29:29;;;;;;;16.15;13.32;;;21.30;74.60;;;;;;5076526;28;20507;-71
2021/07/19 06:31:55;;;;;;;17.05;13.73;;;21.10;75.90;;;;;;5080722;28;20067;-70
2021/07/19 06:34:20;;;;;;;19.15;14.55;;;20.70;76.20;;;;;;5078392;28;20067;-75
2021/07/19 06:36:46;;;;;;;18.60;13.70;;;20.40;78.20;;;;;;5079291;28;20036;-70
2021/07/19 06:39:11;;;;;;;15.60;12.82;;;20.80;77.30;;;;;;5076011;28;20111;-70
2021/07/19 06:41:37;;;;;;;17.27;12.95;;;21.10;76.40;;;;;;5083923;28;20055;-70
2021/07/19 06:44:03;;;;;;;17.00;13.30;;;21.30;76.10;;;;;;5078289;28;20029;-71
2021/07/19 06:46:29;;;;;;;16.70;12.18;;;21.50;73.60;;;;;;5076339;28;20036;-76
2021/07/19 06:48:55;;;;;;;19.40;12.40;;;21.30;74.50;;;;;;5078832;28;20032;-70
2021/07/19 06:51:20;;;;;;;18.55;13.75;;;21.40;74.80;;;;;;5076998;28;20040;-70
2021/07/19 06:53:46;;;;;;;18.70;11.43;;;21.40;74.10;;;;;;5079413;28;20494;-70
2021/07/19 06:56:12;;;;;;;16.23;12.40;;;21.60;75.00;;;;;;5078099;28;20424;-70
2021/07/19 06:58:37;;;;;;;18.15;12.90;;;22.00;73.40;;;;;;5081017;28;20023;-71
2021/07/19 07:01:03;;;;;;;20.13;12.90;;;22.40;72.10;;;;;;5079530;28;20036;-71
2021/07/19 07:03:29;;;;;;;18.92;12.27;;;22.30;72.70;;;;;;5084373;28;20489;-71
2021/07/19 07:05:54;;;;;;;16.13;12.65;;;22.30;72.40;;;;;;5076922;28;20110;-75
2021/07/19 07:08:20;;;;;;;18.00;12.38;;;22.00;72.80;;;;;;5085635;28;21760;-76
2021/07/19 07:10:48;;;;;;;16.90;10.85;;;22.00;73.40;;;;;;5077981;28;20040;-73
2021/07/19 07:13:13;;;;;;;13.27;10.88;;;22.10;73.00;;;;;;5082030;28;20379;-70
2021/07/19 07:15:39;;;;;;;14.90;11.18;;;22.10;72.60;;;;;;5078418;28;20493;-70
2021/07/19 07:18:07;;;;;;;17.10;12.63;;;22.50;71.50;;;;;;5080899;28;20040;-70
2021/07/19 07:20:32;;;;;;;15.07;11.65;;;22.60;71.30;;;;;;5081708;28;20036;-70
2021/07/19 07:22:58;;;;;;;13.98;11.63;;;22.70;70.40;;;;;;5080306;28;20394;-70
2021/07/19 07:25:24;;;;;;;17.23;12.02;;;22.90;70.00;;;;;;5080983;28;20029;-71
2021/07/19 07:27:49;;;;;;;16.55;13.10;;;22.80;69.90;;;;;;5079054;28;20040;-76
2021/07/19 07:30:16;;;;;;;18.48;12.38;;;22.80;69.70;;;;;;5082292;28;20078;-71
2021/07/19 07:32:42;;;;;;;18.65;12.77;;;22.70;70.80;;;;;;5079132;28;20044;-71
2021/07/19 07:35:08;;;;;;;17.77;13.23;;;22.70;71.20;;;;;;5080574;28;20547;-71
2021/07/19 07:37:37;;;;;;;17.20;11.73;;;22.60;72.00;;;;;;5085104;28;20081;-72
2021/07/19 07:40:05;;;;;;;13.77;10.40;;;22.80;71.30;;;;;;5078038;28;20043;-72
2021/07/19 07:42:31;;;;;;;14.75;10.60;;;23.10;70.50;;;;;;5076530;28;20083;-71
2021/07/19 07:44:58;;;;;;;16.92;11.98;;;23.40;69.30;;;;;;5074455;28;20032;-77
2021/07/19 07:47:24;;;;;;;16.33;11.45;;;23.60;68.70;;;;;;5075928;28;20036;-72
2021/07/19 07:49:50;;;;;;;18.90;12.65;;;24.00;67.90;;;;;;5077609;28;20028;-70
2021/07/19 07:52:16;;;;;;;17.08;12.38;;;24.10;67.50;;;;;;5072765;28;20128;-75
2021/07/19 07:54:41;;;;;;;13.88;10.25;;;24.00;67.40;;;;;;5075375;28;20032;-71
2021/07/19 07:57:07;;;;;;;18.38;10.75;;;23.90;67.10;;;;;;5073569;28;20741;-71
2021/07/19 07:59:33;;;;;;;12.45;10.25;;;24.20;65.80;;;;;;5077064;28;20726;-71
2021/07/19 08:01:59;;;;;;;13.80;9.90;;;24.10;66.00;;;;;;5076035;28;20403;-72
2021/07/19 08:04:28;;;;;;;14.70;9.85;;;24.10;66.40;;;;;;5094743;28;20551;-71
2021/07/19 08:06:57;;;;;;;14.10;10.63;;;24.30;64.40;;;;;;5081697;28;20116;-74
2021/07/19 08:09:22;;;;;;;11.77;10.32;;;24.30;65.10;;;;;;5070548;28;20036;-70
2021/07/19 08:11:48;;;;;;;14.27;9.55;;;24.40;64.60;;;;;;5076900;28;20137;-70
2021/07/19 08:14:14;;;;;;;14.07;9.15;;;24.60;63.70;;;;;;5074319;28;20681;-71
2021/07/19 08:16:40;;;;;;;13.80;9.68;;;25.00;63.60;;;;;;5076329;28;20115;-72
2021/07/19 08:19:07;;;;;;;12.40;8.75;;;25.10;62.20;;;;;;5074711;28;20039;-72
2021/07/19 08:21:34;;;;;;;14.95;9.45;;;25.10;62.60;;;;;;5073545;28;20372;-69
2021/07/19 08:24:00;;;;;;;13.80;7.88;;;25.30;61.70;;;;;;5073322;28;20356;-69
2021/07/19 08:26:26;;;;;;;13.52;9.73;;;25.40;61.80;;;;;;5077368;28;20072;-73
2021/07/19 08:28:54;;;;;;;15.82;9.60;;;24.80;61.70;;;;;;5077841;28;20442;-69
2021/07/19 08:31:20;;;;;;;14.45;8.27;;;24.80;63.20;;;;;;5077325;28;20036;-72
2021/07/19 08:33:46;;;;;;;12.90;8.35;;;24.90;60.50;;;;;;5074340;28;20040;-70
2021/07/19 08:36:12;;;;;;;12.40;7.15;;;24.80;61.60;;;;;;5075987;28;20028;-70
2021/07/19 08:38:38;;;;;;;13.77;8.32;;;25.30;61.50;;;;;;5080572;28;20440;-69
2021/07/19 08:41:04;;;;;;;13.50;8.60;;;25.30;60.80;;;;;;5077705;28;20082;-73
2021/07/19 08:43:32;;;;;;;14.80;8.77;;;25.40;60.30;;;;;;5079187;28;20475;-71
2021/07/19 08:45:58;;;;;;;12.90;8.35;;;25.50;59.70;;;;;;5080075;28;20036;-69
2021/07/19 08:48:24;;;;;;;11.88;8.55;;;25.30;60.80;;;;;;5075380;28;20016;-73
2021/07/19 08:50:50;;;;;;;15.10;9.05;;;25.40;60.20;;;;;;5074983;28;20390;-71
2021/07/19 08:53:15;;;;;;;13.40;7.75;;;25.10;61.40;;;;;;5073307;28;20041;-72
2021/07/19 08:55:46;;;;;;;13.07;8.20;;;25.20;60.10;;;;;;5077421;28;20058;-71
2021/07/19 08:58:13;;;;;;;13.20;8.15;;;25.30;59.10;;;;;;5070393;28;20650;-70
2021/07/19 09:00:39;;;;;;;14.65;9.00;;;24.60;61.30;;;;;;5074148;28;20078;-71
2021/07/19 09:03:04;;;;;;;13.75;9.80;;;24.30;62.20;;;;;;5077137;28;20420;-68
2021/07/19 09:05:31;;;;;;;11.27;8.27;;;23.70;63.40;;;;;;5075332;28;20519;-70
2021/07/19 09:07:57;;;;;;;11.95;8.10;;;24.20;63.40;;;;;;5069519;28;20190;-69
2021/07/19 09:10:26;;;;;;;12.57;7.50;;;24.60;62.20;;;;;;5069944;28;20040;-70
2021/07/19 09:12:53;;;;;;;11.95;8.50;;;24.90;61.70;;;;;;5072026;28;21251;-72
2021/07/19 09:15:38;;;;;;;12.60;6.93;;;25.40;59.70;;;;;;5073573;28;20071;-69
2021/07/19 09:18:06;;;;;;;10.80;7.03;;;25.40;59.80;;;;;;5072367;28;20039;-74
2021/07/19 09:20:35;;;;;;;11.23;6.95;;;25.30;58.40;;;;;;5073449;28;20374;-69
2021/07/19 09:23:01;;;;;;;13.43;8.13;;;25.20;60.80;;;;;;5072794;28;20147;-73
2021/07/19 09:25:27;;;;;;;10.77;7.00;;;25.00;60.40;;;;;;5077834;28;20040;-69
2021/07/19 09:28:12;;;;;;;11.52;7.35;;;25.30;60.20;;;;;;5075292;28;20667;-69
2021/07/19 09:30:40;;;;;;;11.43;7.20;;;25.00;60.60;;;;;;5072014;28;20044;-69
2021/07/19 09:33:09;;;;;;;13.50;8.52;;;25.50;60.00;;;;;;5073032;28;20079;-72
2021/07/19 09:35:41;;;;;;;11.60;7.55;;;25.60;58.50;;;;;;5078882;28;20047;-69
2021/07/19 09:38:17;;;;;;;13.60;7.88;;;25.80;58.70;;;;;;5072884;28;20036;-69
2021/07/19 09:40:52;;;;;;;12.20;7.18;;;25.60;60.70;;;;;;5069643;28;20046;-69
2021/07/19 09:43:22;;;;;;;9.93;7.20;;;25.90;57.10;;;;;;5072574;28;20430;-70
2021/07/19 09:46:03;;;;;;;10.60;6.57;;;25.60;59.40;;;;;;5078909;28;20051;-69
2021/07/19 09:48:29;;;;;;;10.48;6.50;;;26.20;59.20;;;;;;5076121;28;20537;-70
2021/07/19 09:50:56;;;;;;;13.30;7.50;;;26.50;57.60;;;;;;5077823;28;20028;-69
2021/07/19 09:53:36;;;;;;;11.57;6.50;;;26.80;55.60;;;;;;5075212;28;20064;-72
2021/07/19 09:56:08;;;;;;;9.68;5.95;;;26.10;56.40;;;;;;5077520;28;20028;-72
2021/07/19 09:58:33;;;;;;;11.68;5.82;;;25.90;57.80;;;;;;5079444;28;20502;-74
2021/07/19 10:00:59;;;;;;;8.95;4.80;;;26.10;56.90;;;;;;5075655;28;20028;-72
2021/07/19 10:03:25;;;;;;;9.18;4.60;;;26.10;55.30;;;;;;5079905;28;20040;-73
2021/07/19 10:06:02;;;;;;;10.60;5.90;;;26.10;56.60;;;;;;5084687;28;20425;-73
2021/07/19 10:08:28;;;;;;;10.02;5.47;;;25.90;54.80;;;;;;5083522;28;20043;-72
2021/07/19 10:10:54;;;;;;;9.43;5.80;;;25.60;57.30;;;;;;5081123;28;20020;-72
2021/07/19 10:13:30;;;;;;;11.50;5.57;;;25.70;56.40;;;;;;5075006;28;20118;-72
2021/07/19 10:15:56;;;;;;;9.30;5.28;;;25.80;56.90;;;;;;5072685;28;20033;-73
2021/07/19 10:18:23;;;;;;;10.07;5.68;;;26.00;55.50;;;;;;5071813;28;20040;-73
2021/07/19 10:20:50;;;;;;;11.85;5.78;;;26.00;54.80;;;;;;5076671;28;20067;-69
2021/07/19 10:23:17;;;;;;;10.38;5.55;;;25.90;55.90;;;;;;5077663;28;20048;-69
2021/07/19 10:25:43;;;;;;;9.35;6.43;;;26.30;55.00;;;;;;5074638;28;20024;-70
2021/07/19 10:28:09;;;;;;;12.10;5.82;;;26.70;53.70;;;;;;5072334;28;20469;-72
2021/07/19 10:30:35;;;;;;;10.93;6.25;;;27.00;55.30;;;;;;5075865;28;20032;-72
2021/07/19 10:33:02;;;;;;;11.18;5.25;;;27.00;52.70;;;;;;5076982;28;20041;-72
2021/07/19 10:35:28;;;;;;;9.73;5.90;;;27.40;54.50;;;;;;5074284;28;20044;-75
2021/07/19 10:38:19;;;;;;;10.38;6.78;;;27.50;51.90;;;;;;5079325;28;20036;-71
2021/07/19 10:40:52;;;;;;;14.27;7.40;;;26.80;54.70;;;;;;5066505;28;20115;-70
2021/07/19 10:43:17;;;;;;;13.35;6.47;;;27.00;55.30;;;;;;5078486;28;20044;-70
2021/07/19 10:45:53;;;;;;;11.43;5.28;;;27.70;54.20;;;;;;5078831;28;20044;-70
2021/07/19 10:48:29;;;;;;;10.13;6.00;;;27.60;51.70;;;;;;5078754;28;20066;-70
2021/07/19 10:50:57;;;;;;;13.55;5.72;;;26.80;52.10;;;;;;5078143;28;20040;-71
2021/07/19 10:53:28;;;;;;;10.25;4.80;;;26.90;53.80;;;;;;5076991;28;20043;-71
2021/07/19 10:56:01;;;;;;;7.97;4.13;;;26.90;51.50;;;;;;5072710;28;20380;-73
2021/07/19 10:58:39;;;;;;;12.88;5.97;;;27.00;52.30;;;;;;5079895;28;20051;-73
2021/07/19 11:01:05;;;;;;;13.40;7.75;;;26.60;53.10;;;;;;5071743;28;20572;-69
2021/07/19 11:03:39;;;;;;;10.48;6.22;;;26.50;53.50;;;;;;5074139;28;20405;-70
2021/07/19 11:06:05;;;;;;;;;;;26.70;54.00;;;;;;5080471;28;20379;-69
2021/07/19 11:08:31;;;;;;;11.23;5.70;;;27.40;54.00;;;;;;5082087;28;19915;-69
2021/07/19 11:10:58;;;;;;;12.90;6.22;;;27.50;52.40;;;;;;5073427;28;20101;-73
2021/07/19 11:13:34;;;;;;;11.45;5.78;;;27.80;53.60;;;;;;5070800;28;20066;-72
2021/07/19 11:16:15;;;;;;;11.00;5.30;;;27.50;49.70;;;;;;5079429;28;20037;-72
2021/07/19 11:18:51;;;;;;;10.10;5.18;;;27.20;51.80;;;;;;5076408;28;20086;-71
2021/07/19 11:21:26;;;;;;;10.85;6.40;;;27.70;52.20;;;;;;5078019;28;20032;-69
2021/07/19 11:23:52;;;;;;;11.32;6.35;;;28.20;51.30;;;;;;5075276;28;20048;-71
2021/07/19 11:26:23;;;;;;;11.93;7.50;;;28.20;51.40;;;;;;5077038;28;20119;-69
2021/07/19 11:28:49;;;;;;;11.43;6.90;;;28.30;50.20;;;;;;5095213;28;20394;-70
2021/07/19 11:31:25;;;;;;;10.80;6.80;;;28.10;52.10;;;;;;5082565;28;20043;-72
2021/07/19 11:33:59;;;;;;;10.60;6.72;;;28.00;51.30;;;;;;5075631;28;20032;-71
2021/07/19 11:36:29;;;;;;;;;;;27.70;51.70;;;;;;5076830;28;20459;-70
2021/07/19 11:38:57;;;;;;;8.88;5.32;;;27.90;50.70;;;;;;5073159;28;19908;-71
2021/07/19 11:41:25;;;;;;;11.05;5.00;;;28.00;49.00;;;;;;5074574;28;20093;-69
2021/07/19 11:44:02;;;;;;;8.13;4.47;;;27.50;49.40;;;;;;5076440;28;20055;-69
2021/07/19 11:46:39;;;;;;;9.07;4.82;;;27.50;50.60;;;;;;5074541;28;20032;-70
2021/07/19 11:49:09;;;;;;;8.18;4.55;;;27.80;48.70;;;;;;5079462;28;20041;-69
2021/07/19 11:51:39;;;;;;;12.77;6.72;;;27.60;48.80;;;;;;5072121;28;20036;-70
2021/07/19 11:54:08;;;;;;;10.10;5.78;;;27.70;48.80;;;;;;5076964;28;20419;-70
2021/07/19 11:56:34;;;;;;;10.63;5.78;;;27.60;49.30;;;;;;5073225;28;20083;-70
2021/07/19 11:59:02;;;;;;;9.57;5.47;;;28.10;50.60;;;;;;5084379;28;20322;-71
2021/07/19 12:01:35;;;;;;;9.77;4.85;;;28.40;49.50;;;;;;5086289;28;20033;-71
2021/07/19 12:04:04;;;;;;;8.88;5.07;;;28.70;48.00;;;;;;5083126;28;20467;-71
2021/07/19 12:06:30;;;;;;;9.25;4.88;;;28.90;46.60;;;;;;5097449;27;20040;-71
2021/07/19 12:09:07;;;;;;;8.60;4.95;;;28.60;47.40;;;;;;5086777;28;20028;-73
2021/07/19 12:11:34;;;;;;;12.75;5.70;;;28.60;47.90;;;;;;5086329;28;20077;-68
2021/07/19 12:14:08;;;;;;;12.98;6.20;;;27.90;48.60;;;;;;5081818;28;20119;-69
2021/07/19 12:16:39;;;;;;;12.43;7.30;;;27.50;48.80;;;;;;5081699;28;20440;-68
2021/07/19 12:19:07;;;;;;;10.80;6.97;;;27.20;50.30;;;;;;5079796;28;20123;-67
2021/07/19 12:21:41;;;;;;;10.60;6.70;;;27.20;50.20;;;;;;5078097;28;20036;-68
2021/07/19 12:24:09;;;;;;;11.65;6.47;;;27.30;50.20;;;;;;5074190;28;20095;-72
2021/07/19 12:26:47;;;;;;;12.18;6.10;;;26.90;50.50;;;;;;5075098;28;20119;-69
2021/07/19 12:29:19;;;;;;;12.18;5.75;;;27.00;51.50;;;;;;5081774;28;20770;-68
2021/07/19 12:31:45;;;;;;;11.13;7.50;;;27.30;50.70;;;;;;5081318;28;20171;-69
2021/07/19 12:34:23;;;;;;;11.43;6.35;;;27.60;49.60;;;;;;5080937;28;20091;-70