Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:54;;;;;;;10.88;3.80;;;;;;;;;;5046949;28;20057;-78
2021/12/29 00:04:21;;;;;;;11.73;4.60;;;;;;;;;;5055207;28;20118;-78
2021/12/29 00:06:48;;;;;;;14.32;4.93;;;;;;;;;;5061187;28;20136;-78
2021/12/29 00:09:15;;;;;;;15.82;5.43;;;;;;;;;;5064781;28;20052;-78
2021/12/29 00:11:42;;;;;;;15.18;5.78;;;;;;;;;;5039365;28;20057;-78
2021/12/29 00:14:09;;;;;;;14.55;5.80;;;;;;;;;;5065787;28;20155;-78
2021/12/29 00:16:35;;;;;;;17.50;6.25;;;;;;;;;;5048846;28;20084;-78
2021/12/29 00:19:22;;;;;;;19.23;6.15;;;;;;;;;;5051157;28;20049;-78
2021/12/29 00:21:48;;;;;;;17.13;5.30;;;;;;;;;;5066555;28;20064;-78
2021/12/29 00:24:15;;;;;;;14.20;4.80;;;;;;;;;;5067842;28;20053;-78
2021/12/29 00:26:41;;;;;;;17.75;4.80;;;;;;;;;;5067211;28;20127;-78
2021/12/29 00:29:07;;;;;;;14.90;5.47;;;;;;;;;;5051776;28;20091;-78
2021/12/29 00:31:34;;;;;;;16.45;5.85;;;;;;;;;;5068552;28;20049;-79
2021/12/29 00:34:00;;;;;;;21.20;5.90;;;;;;;;;;5050207;28;20079;-78
2021/12/29 00:36:27;;;;;;;16.92;5.68;;;;;;;;;;5067226;28;20057;-78
2021/12/29 00:38:53;;;;;;;22.13;6.43;;;;;;;;;;5065176;28;20273;-78
2021/12/29 00:41:20;;;;;;;17.15;6.43;;;;;;;;;;5049498;28;20111;-78
2021/12/29 00:43:46;;;;;;;17.02;5.90;;;;;;;;;;5047237;28;20549;-78
2021/12/29 00:46:14;;;;;;;18.00;5.82;;;;;;;;;;5065768;28;20095;-78
2021/12/29 00:48:44;;;;;;;23.27;6.65;;;;;;;;;;5040789;28;20063;-78
2021/12/29 00:51:11;;;;;;;18.60;4.85;;;;;;;;;;5046994;28;20088;-78
2021/12/29 00:53:37;;;;;;;15.45;5.63;;;;;;;;;;5047368;28;20147;-78
2021/12/29 00:56:04;;;;;;;20.25;5.97;;;;;;;;;;5046988;28;20493;-78
2021/12/29 00:58:30;;;;;;;19.83;5.97;;;;;;;;;;5059005;28;20084;-79
2021/12/29 01:00:58;;;;;;;18.45;6.20;;;;;;;;;;5068592;28;20106;-79
2021/12/29 01:03:24;;;;;;;18.30;6.72;;;;;;;;;;5064696;28;20053;-77
2021/12/29 01:05:51;;;;;;;20.90;7.30;;;;;;;;;;5051345;28;20380;-78
2021/12/29 01:08:18;;;;;;;30.48;7.93;;;;;;;;;;5067004;28;20127;-79
2021/12/29 01:10:44;;;;;;;21.42;8.20;;;;;;;;;;5048625;28;20428;-78
2021/12/29 01:13:14;;;;;;;28.92;8.23;;;;;;;;;;5046864;28;21007;-78
2021/12/29 01:18:27;;;;;;;28.50;8.18;;;;;;;;;;5067499;28;20053;-77
2021/12/29 01:20:54;;;;;;;31.13;9.20;;;;;;;;;;5048805;28;20053;-78
2021/12/29 01:23:21;;;;;;;34.42;9.70;;;;;;;;;;5057832;28;20077;-79
2021/12/29 01:25:48;;;;;;;29.65;7.88;;;;;;;;;;5046950;28;20064;-78
2021/12/29 01:28:14;;;;;;;28.17;8.27;;;;;;;;;;5051242;28;20088;-78
2021/12/29 01:30:41;;;;;;;29.00;8.32;;;;;;;;;;5064694;28;20057;-78
2021/12/29 01:33:07;;;;;;;29.27;8.30;;;;;;;;;;5048438;28;20057;-78
2021/12/29 01:35:34;;;;;;;30.70;8.73;;;;;;;;;;5048173;28;20077;-78
2021/12/29 01:38:00;;;;;;;31.63;8.32;;;;;;;;;;5062405;28;20049;-78
2021/12/29 01:40:27;;;;;;;25.73;7.40;;;;;;;;;;5057794;28;20062;-78
2021/12/29 01:42:54;;;;;;;25.75;7.10;;;;;;;;;;5045974;28;20058;-78
2021/12/29 01:45:21;;;;;;;26.45;7.00;;;;;;;;;;5031416;28;20091;-78
2021/12/29 01:47:48;;;;;;;19.20;5.63;;;;;;;;;;5067944;28;20203;-78
2021/12/29 01:50:15;;;;;;;16.70;4.93;;;;;;;;;;5069879;28;20049;-78
2021/12/29 01:52:42;;;;;;;18.40;5.10;;;;;;;;;;5061080;28;20146;-78
2021/12/29 01:55:14;;;;;;;15.05;4.57;;;;;;;;;;5090281;28;20114;-78
2021/12/29 01:57:42;;;;;;;18.23;4.88;;;;;;;;;;5049221;28;20057;-78
2021/12/29 02:00:10;;;;;;;15.95;4.65;;;;;;;;;;5070034;28;20053;-78
2021/12/29 02:02:37;;;;;;;14.35;4.80;;;;;;;;;;5051246;28;20207;-78
2021/12/29 02:05:04;;;;;;;19.80;5.05;;;;;;;;;;5069086;28;20111;-78
2021/12/29 02:07:31;;;;;;;17.88;5.05;;;;;;;;;;5058532;28;20061;-78
2021/12/29 02:09:57;;;;;;;21.38;5.35;;;;;;;;;;5065302;28;20151;-78
2021/12/29 02:12:25;;;;;;;17.23;5.18;;;;;;;;;;5057676;28;20518;-78
2021/12/29 02:14:52;;;;;;;16.52;5.28;;;;;;;;;;5043995;28;20146;-79
2021/12/29 02:17:18;;;;;;;18.02;6.07;;;;;;;;;;5069090;28;20111;-79
2021/12/29 02:19:47;;;;;;;29.08;6.43;;;;;;;;;;5049010;28;20064;-78
2021/12/29 02:22:29;;;;;;;27.88;5.93;;;;;;;;;;5083946;28;20056;-78
2021/12/29 02:25:07;;;;;;;24.25;5.82;;;;;;;;;;5082940;28;20049;-78
2021/12/29 02:27:35;;;;;;;17.90;5.45;;;;;;;;;;5068316;28;20052;-79
2021/12/29 02:30:02;;;;;;;24.17;5.78;;;;;;;;;;5044092;28;20534;-78
2021/12/29 02:32:29;;;;;;;20.73;5.75;;;;;;;;;;5050031;28;20069;-79
2021/12/29 02:34:55;;;;;;;20.70;5.32;;;;;;;;;;5031726;28;20061;-78
2021/12/29 02:37:23;;;;;;;27.85;5.80;;;;;;;;;;5082430;28;20055;-79
2021/12/29 02:39:51;;;;;;;21.58;5.22;;;;;;;;;;5068278;28;20435;-78
2021/12/29 02:42:20;;;;;;;29.15;5.03;;;;;;;;;;5050525;28;20057;-79
2021/12/29 02:44:47;;;;;;;19.83;5.13;;;;;;;;;;5067976;28;20076;-78
2021/12/29 02:47:13;;;;;;;22.83;4.80;;;;;;;;;;5043369;28;20059;-79
2021/12/29 02:49:40;;;;;;;18.80;4.88;;;;;;;;;;5049171;28;20053;-78
2021/12/29 02:52:08;;;;;;;20.55;4.38;;;;;;;;;;5048312;28;20057;-78
2021/12/29 02:54:35;;;;;;;25.65;4.47;;;;;;;;;;5067861;28;20112;-79
2021/12/29 02:57:01;;;;;;;19.00;4.53;;;;;;;;;;5068340;28;20084;-79
2021/12/29 02:59:27;;;;;;;27.98;5.10;;;;;;;;;;5060111;28;20141;-79
2021/12/29 03:01:54;;;;;;;26.70;4.40;;;;;;;;;;5049144;28;20119;-78
2021/12/29 03:04:20;;;;;;;22.00;4.82;;;;;;;;;;5031092;28;20055;-79
2021/12/29 03:06:47;;;;;;;23.23;4.80;;;;;;;;;;5049969;28;20053;-78
2021/12/29 03:09:16;;;;;;;25.08;4.68;;;;;;;;;;5048407;28;20503;-79
2021/12/29 03:11:43;;;;;;;24.10;5.03;;;;;;;;;;5045415;28;20049;-78
2021/12/29 03:14:10;;;;;;;18.20;3.95;;;;;;;;;;5068742;28;20681;-78
2021/12/29 03:16:37;;;;;;;20.73;5.03;;;;;;;;;;5074143;28;20148;-79
2021/12/29 03:19:04;;;;;;;27.90;4.65;;;;;;;;;;5065913;28;20135;-79
2021/12/29 03:21:34;;;;;;;25.13;4.30;;;;;;;;;;5056448;28;20570;-79
2021/12/29 03:24:01;;;;;;;20.20;4.87;;;;;;;;;;5047252;28;20076;-78
2021/12/29 03:26:27;;;;;;;23.08;4.55;;;;;;;;;;5051430;28;20261;-78
2021/12/29 03:28:54;;;;;;;21.63;5.00;;;;;;;;;;5068681;28;20091;-79
2021/12/29 03:31:21;;;;;;;20.40;5.90;;;;;;;;;;5049891;28;20085;-79
2021/12/29 03:33:48;;;;;;;22.00;4.57;;;;;;;;;;5050397;28;20092;-78
2021/12/29 03:36:15;;;;;;;23.95;5.45;;;;;;;;;;5062880;28;20053;-78
2021/12/29 03:38:42;;;;;;;27.80;4.07;;;;;;;;;;5047143;28;20049;-79
2021/12/29 03:41:10;;;;;;;24.58;4.45;;;;;;;;;;5048371;28;20505;-79
2021/12/29 03:43:37;;;;;;;23.92;4.30;;;;;;;;;;5054404;28;20115;-78
2021/12/29 03:46:04;;;;;;;19.73;4.95;;;;;;;;;;5067790;28;20053;-79
2021/12/29 03:48:31;;;;;;;18.05;4.50;;;;;;;;;;5057271;28;20057;-79
2021/12/29 03:50:58;;;;;;;16.98;4.18;;;;;;;;;;5061530;28;20056;-78
2021/12/29 03:53:26;;;;;;;22.75;4.18;;;;;;;;;;5039239;28;20529;-78
2021/12/29 03:55:53;;;;;;;14.77;3.97;;;;;;;;;;5043415;28;20586;-78
2021/12/29 03:58:20;;;;;;;18.83;4.50;;;;;;;;;;5047897;28;20143;-79
2021/12/29 04:00:48;;;;;;;17.77;4.20;;;;;;;;;;5047925;28;20617;-79
2021/12/29 04:03:15;;;;;;;18.30;3.95;;;;;;;;;;5057988;28;20053;-78
2021/12/29 04:05:44;;;;;;;16.73;3.70;;;;;;;;;;5087834;28;20087;-79
2021/12/29 04:08:11;;;;;;;17.52;4.28;;;;;;;;;;5069761;28;20057;-79
2021/12/29 04:10:37;;;;;;;21.38;4.75;;;;;;;;;;5042733;28;20076;-79
2021/12/29 04:13:04;;;;;;;19.40;4.20;;;;;;;;;;5047053;28;20163;-79
2021/12/29 04:15:30;;;;;;;18.27;4.55;;;;;;;;;;5031783;28;20140;-79
2021/12/29 04:17:58;;;;;;;20.90;5.13;;;;;;;;;;5061415;28;20508;-78
2021/12/29 04:23:12;;;;;;;18.05;5.63;;;;;;;;;;5066545;28;20069;-79
2021/12/29 04:25:38;;;;;;;19.55;5.45;;;;;;;;;;5062897;28;20045;-79
2021/12/29 04:28:09;;;;;;;16.35;4.97;;;;;;;;;;5049533;28;20057;-78
2021/12/29 04:30:36;;;;;;;15.93;5.05;;;;;;;;;;5038762;28;20542;-79
2021/12/29 04:33:03;;;;;;;21.05;5.15;;;;;;;;;;5047047;28;20103;-79
2021/12/29 04:35:29;;;;;;;18.83;5.57;;;;;;;;;;5029447;28;20397;-79
2021/12/29 04:37:55;;;;;;;24.70;6.15;;;;;;;;;;5036907;28;20084;-79
2021/12/29 04:40:22;;;;;;;17.98;5.60;;;;;;;;;;5028940;28;20123;-79
2021/12/29 04:42:48;;;;;;;24.20;6.15;;;;;;;;;;5047642;28;20053;-79
2021/12/29 04:45:15;;;;;;;19.10;6.43;;;;;;;;;;5047461;28;20081;-79
2021/12/29 04:47:45;;;;;;;22.48;7.38;;;;;;;;;;5047545;28;20054;-78
2021/12/29 04:50:25;;;;;;;20.63;6.05;;;;;;;;;;5029514;28;20081;-78
2021/12/29 04:52:56;;;;;;;17.70;5.47;;;;;;;;;;5066312;28;20103;-78
2021/12/29 04:55:22;;;;;;;17.77;5.63;;;;;;;;;;5066443;28;20513;-78
2021/12/29 04:57:49;;;;;;;13.95;5.63;;;;;;;;;;5071282;28;20107;-78
2021/12/29 05:00:16;;;;;;;16.48;5.13;;;;;;;;;;5072455;28;20057;-79
2021/12/29 05:02:42;;;;;;;19.83;5.07;;;;;;;;;;5066640;28;20122;-78
2021/12/29 05:05:23;;;;;;;13.43;4.50;;;;;;;;;;5059796;28;20063;-78
2021/12/29 05:10:35;;;;;;;14.02;4.80;;;;;;;;;;5065377;28;47019;-78
2021/12/29 05:13:02;;;;;;;16.40;5.63;;;;;;;;;;5048809;28;20451;-78
2021/12/29 05:15:28;;;;;;;11.55;4.57;;;;;;;;;;5047767;28;20069;-78
2021/12/29 05:17:56;;;;;;;18.80;4.95;;;;;;;;;;5063664;28;20053;-78
2021/12/29 05:20:23;;;;;;;15.65;4.90;;;;;;;;;;5068909;28;20060;-78
2021/12/29 05:22:49;;;;;;;18.00;5.32;;;;;;;;;;5049910;28;20103;-78
2021/12/29 05:25:15;;;;;;;21.60;5.47;;;;;;;;;;5049731;28;20580;-78
2021/12/29 05:27:42;;;;;;;14.85;4.70;;;;;;;;;;5062293;28;20053;-78
2021/12/29 05:30:09;;;;;;;11.52;4.68;;;;;;;;;;5050251;28;20057;-78
2021/12/29 05:32:35;;;;;;;26.33;5.07;;;;;;;;;;5070190;28;20061;-79
2021/12/29 05:35:01;;;;;;;13.93;4.40;;;;;;;;;;5070336;28;20084;-78
2021/12/29 05:37:28;;;;;;;9.82;4.50;;;;;;;;;;5065943;28;20821;-78
2021/12/29 05:39:54;;;;;;;16.10;4.80;;;;;;;;;;5070484;28;20069;-78
2021/12/29 05:42:20;;;;;;;11.57;4.35;;;;;;;;;;5042101;28;20046;-78
2021/12/29 05:44:47;;;;;;;12.15;3.30;;;;;;;;;;5041340;28;20053;-77
2021/12/29 05:47:13;;;;;;;8.25;3.10;;;;;;;;;;5064965;28;20541;-78
2021/12/29 05:49:40;;;;;;;12.77;2.90;;;;;;;;;;5064915;28;20103;-78
2021/12/29 05:52:06;;;;;;;9.27;2.63;;;;;;;;;;5039242;28;20048;-78
2021/12/29 05:54:33;;;;;;;12.07;3.03;;;;;;;;;;5049730;28;20053;-78
2021/12/29 05:56:59;;;;;;;9.85;2.80;;;;;;;;;;5057354;28;20127;-78
2021/12/29 05:59:26;;;;;;;8.32;2.90;;;;;;;;;;5062164;28;20053;-78
2021/12/29 06:01:52;;;;;;;8.65;3.05;;;;;;;;;;5039044;28;20077;-78
2021/12/29 06:04:19;;;;;;;10.07;3.70;;;;;;;;;;5062021;28;20514;-78
2021/12/29 06:06:45;;;;;;;13.00;4.35;;;;;;;;;;5054936;28;20053;-77
2021/12/29 06:09:11;;;;;;;18.83;5.05;;;;;;;;;;5069534;28;20057;-78
2021/12/29 06:11:38;;;;;;;20.38;5.15;;;;;;;;;;5049515;28;20162;-79
2021/12/29 06:14:05;;;;;;;16.38;6.80;;;;;;;;;;5078457;28;20103;-78
2021/12/29 06:16:31;;;;;;;19.08;6.07;;;;;;;;;;5034635;28;20113;-78
2021/12/29 06:18:57;;;;;;;23.02;6.43;;;;;;;;;;5050650;28;20650;-77
2021/12/29 06:21:24;;;;;;;31.27;6.90;;;;;;;;;;5067369;28;20081;-78
2021/12/29 06:23:50;;;;;;;23.85;5.80;;;;;;;;;;5049729;28;20046;-78
2021/12/29 06:26:16;;;;;;;24.27;5.68;;;;;;;;;;5072762;28;20084;-78
2021/12/29 06:28:44;;;;;;;22.30;6.10;;;;;;;;;;5065214;28;20499;-78
2021/12/29 06:31:10;;;;;;;31.38;6.97;;;;;;;;;;5059772;28;20655;-79
2021/12/29 06:33:36;;;;;;;23.13;5.82;;;;;;;;;;5069015;28;20049;-78
2021/12/29 06:36:03;;;;;;;21.83;5.40;;;;;;;;;;5048672;28;20062;-78
2021/12/29 06:38:29;;;;;;;24.02;5.78;;;;;;;;;;5060179;28;20053;-78
2021/12/29 06:40:55;;;;;;;25.88;6.43;;;;;;;;;;5068423;28;20111;-78
2021/12/29 06:43:22;;;;;;;26.23;5.97;;;;;;;;;;5068389;28;20109;-78
2021/12/29 06:45:48;;;;;;;18.38;5.85;;;;;;;;;;5040699;28;20061;-78
2021/12/29 06:48:15;;;;;;;24.83;6.20;;;;;;;;;;5032072;28;20089;-78
2021/12/29 06:50:42;;;;;;;22.17;5.50;;;;;;;;;;5030932;28;20594;-78
2021/12/29 06:53:08;;;;;;;25.25;5.38;;;;;;;;;;5034875;28;20086;-79
2021/12/29 06:55:35;;;;;;;25.40;6.20;;;;;;;;;;5061022;28;20508;-80
2021/12/29 06:58:01;;;;;;;24.73;5.32;;;;;;;;;;5073855;28;20053;-80
2021/12/29 07:00:27;;;;;;;21.33;4.97;;;;;;;;;;5055837;28;20314;-80
2021/12/29 07:02:54;;;;;;;27.15;6.70;;;;;;;;;;5037509;28;20118;-78
2021/12/29 07:05:21;;;;;;;22.00;4.90;;;;;;;;;;5053433;28;20049;-78
2021/12/29 07:07:49;;;;;;;23.17;5.63;;;;;;;;;;5060544;28;20056;-78
2021/12/29 07:10:16;;;;;;;19.15;5.72;;;;;;;;;;5061654;28;20055;-78
2021/12/29 07:12:42;;;;;;;27.40;5.78;;;;;;;;;;5049133;28;20111;-78
2021/12/29 07:15:09;;;;;;;26.73;6.40;;;;;;;;;;5048046;28;20085;-79
2021/12/29 07:17:35;;;;;;;19.60;5.65;;;;;;;;;;5047742;28;20099;-78
2021/12/29 07:20:02;;;;;;;27.90;6.72;;;;;;;;;;5047345;28;20057;-78
2021/12/29 07:22:29;;;;;;;19.17;5.63;;;;;;;;;;5030026;28;20877;-78
2021/12/29 07:24:55;;;;;;;26.15;6.60;;;;;;;;;;5047519;28;20061;-78
2021/12/29 07:27:21;;;;;;;24.88;6.80;;;;;;;;;;5068330;28;20150;-78
2021/12/29 07:29:48;;;;;;;25.05;8.23;;;;;;;;;;5046575;28;20084;-79
2021/12/29 07:32:14;;;;;;;21.25;6.95;;;;;;;;;;5061743;28;20165;-78
2021/12/29 07:34:41;;;;;;;26.98;7.47;;;;;;;;;;5053496;28;20235;-78
2021/12/29 07:37:07;;;;;;;25.48;7.65;;;;;;;;;;5041013;28;20570;-78
2021/12/29 07:39:34;;;;;;;21.65;7.22;;;;;;;;;;5040544;28;20468;-78
2021/12/29 07:42:00;;;;;;;27.85;7.25;;;;;;;;;;5047412;28;20108;-79
2021/12/29 07:44:27;;;;;;;20.50;7.20;;;;;;;;;;5066203;28;20521;-78
2021/12/29 07:46:57;;;;;;;25.55;7.60;;;;;;;;;;5065101;28;20092;-78
2021/12/29 07:49:23;;;;;;;29.17;8.65;;;;;;;;;;5065126;28;20146;-79
2021/12/29 07:51:51;;;;;;;24.77;8.50;;;;;;;;;;5041384;28;20291;-78
2021/12/29 07:54:17;;;;;;;23.20;8.25;;;;;;;;;;5066066;28;20099;-78
2021/12/29 07:56:44;;;;;;;27.30;8.77;;;;;;;;;;5044476;28;20057;-79
2021/12/29 07:59:10;;;;;;;27.42;8.43;;;;;;;;;;5057005;28;20057;-78
2021/12/29 08:01:38;;;;;;;26.73;8.95;;;;;;;;;;5062155;28;20142;-79
2021/12/29 08:04:05;;;;;;;25.48;7.85;;;;;;;;;;5053834;28;20060;-79
2021/12/29 08:06:32;;;;;;;24.38;8.00;;;;;;;;;;5049726;28;20107;-78
2021/12/29 08:08:58;;;;;;;21.98;7.90;;;;;;;;;;5045198;28;20073;-79
2021/12/29 08:11:24;;;;;;;23.33;7.75;;;;;;;;;;5032916;28;20093;-78
2021/12/29 08:13:51;;;;;;;24.33;9.15;;;;;;;;;;5028530;28;20148;-78
2021/12/29 08:16:17;;;;;;;23.08;8.75;;;;;;;;;;5031865;28;20136;-78
2021/12/29 08:18:44;;;;;;;26.15;8.80;;;;;;;;;;5044684;28;20581;-79
2021/12/29 08:21:10;;;;;;;28.00;9.52;;;;;;;;;;5085443;28;20057;-79
2021/12/29 08:23:36;;;;;;;35.20;8.93;;;;;;;;;;5069174;28;20083;-79
2021/12/29 08:26:03;;;;;;;26.13;8.90;;;;;;;;;;5046537;28;20056;-78
2021/12/29 08:28:30;;;;;;;23.77;8.43;;;;;;;;;;5045903;28;20045;-78
2021/12/29 08:30:56;;;;;;;23.25;8.70;;;;;;;;;;5063526;28;20057;-78
2021/12/29 08:33:23;;;;;;;30.42;9.35;;;;;;;;;;5058706;28;20061;-79
2021/12/29 08:35:49;;;;;;;26.60;8.98;;;;;;;;;;5065323;28;20107;-79
2021/12/29 08:38:15;;;;;;;28.63;9.50;;;;;;;;;;5070817;28;20056;-78
2021/12/29 08:40:42;;;;;;;27.08;9.60;;;;;;;;;;5061706;28;20562;-78
2021/12/29 08:43:08;;;;;;;26.50;9.07;;;;;;;;;;5041704;28;20091;-78
2021/12/29 08:45:37;;;;;;;33.97;8.85;;;;;;;;;;5063615;28;20128;-78
2021/12/29 08:48:04;;;;;;;29.63;9.05;;;;;;;;;;5046716;28;20049;-80
2021/12/29 08:50:31;;;;;;;29.25;9.02;;;;;;;;;;5064863;28;20053;-79
2021/12/29 08:52:58;;;;;;;20.77;9.02;;;;;;;;;;5047292;28;20579;-78
2021/12/29 08:55:25;;;;;;;22.50;9.50;;;;;;;;;;5064401;28;20085;-77
2021/12/29 08:57:51;;;;;;;26.60;9.35;;;;;;;;;;5064758;28;20056;-77
2021/12/29 09:00:18;;;;;;;24.77;9.43;;;;;;;;;;5064386;28;20127;-77
2021/12/29 09:02:45;;;;;;;26.15;11.23;;;;;;;;;;5045307;28;20054;-77
2021/12/29 09:05:12;;;;;;;27.65;9.88;;;;;;;;;;5060966;28;20057;-77
2021/12/29 09:07:39;;;;;;;23.13;8.60;;;;;;;;;;5044543;28;20064;-77
2021/12/29 09:10:06;;;;;;;24.98;8.63;;;;;;;;;;5038664;28;20057;-77
2021/12/29 09:12:32;;;;;;;27.08;8.73;;;;;;;;;;5044248;28;20052;-77
2021/12/29 09:14:59;;;;;;;25.15;9.60;;;;;;;;;;5059840;28;20517;-77
2021/12/29 09:17:27;;;;;;;24.80;8.93;;;;;;;;;;5064708;28;20061;-77
2021/12/29 09:19:54;;;;;;;19.52;8.82;;;;;;;;;;5050101;28;20586;-77
2021/12/29 09:22:20;;;;;;;22.48;8.70;;;;;;;;;;5060405;28;20085;-78
2021/12/29 09:24:47;;;;;;;19.08;8.23;;;;;;;;;;5053180;28;20093;-77
2021/12/29 09:27:15;;;;;;;21.23;8.05;;;;;;;;;;5049004;28;20096;-77
2021/12/29 09:29:42;;;;;;;21.15;8.48;;;;;;;;;;5053965;28;20554;-79
2021/12/29 09:32:08;;;;;;;26.75;8.13;;;;;;;;;;5049057;28;20085;-78
2021/12/29 09:34:34;;;;;;;22.27;7.43;;;;;;;;;;5050712;28;20133;-78
2021/12/29 09:37:02;;;;;;;19.77;8.00;;;;;;;;;;5037413;28;20081;-77
2021/12/29 09:39:28;;;;;;;22.67;8.90;;;;;;;;;;5043166;28;20053;-78
2021/12/29 09:41:55;;;;;;;21.20;8.10;;;;;;;;;;5068314;28;20081;-77
2021/12/29 09:44:21;;;;;;;26.70;8.65;;;;;;;;;;5051603;28;20102;-77
2021/12/29 09:46:52;;;;;;;24.80;8.02;;;;;;;;;;5045789;28;20532;-77
2021/12/29 09:49:18;;;;;;;;;;;;;;;;;;5055468;28;20739;-77
2021/12/29 09:51:45;;;;;;;18.50;8.40;;;;;;;;;;5049559;28;47079;-77
2021/12/29 09:54:11;;;;;;;20.75;8.25;;;;;;;;;;5030715;28;20503;-77
2021/12/29 09:56:38;;;;;;;19.20;8.57;;;;;;;;;;5058732;28;20057;-77
2021/12/29 09:59:04;;;;;;;21.52;7.82;;;;;;;;;;5068731;28;22326;-78
2021/12/29 10:01:31;;;;;;;23.90;8.70;;;;;;;;;;5068206;28;20041;-77
2021/12/29 10:03:58;;;;;;;18.45;8.38;;;;;;;;;;5065830;28;20053;-77
2021/12/29 10:06:24;;;;;;;23.85;8.52;;;;;;;;;;5067774;28;20127;-77
2021/12/29 10:08:52;;;;;;;19.27;7.90;;;;;;;;;;5069352;28;20134;-77
2021/12/29 10:11:25;;;;;;;23.08;9.05;;;;;;;;;;5052308;28;20061;-77
2021/12/29 10:13:51;;;;;;;19.95;7.55;;;;;;;;;;5048815;28;20107;-77
2021/12/29 10:16:21;;;;;;;16.90;8.07;;;;;;;;;;5030115;28;20108;-77
2021/12/29 10:18:53;;;;;;;27.25;9.23;;;;;;;;;;5059643;28;20514;-77
2021/12/29 10:21:22;;;;;;;20.83;8.82;;;;;;;;;;5034098;28;20476;-77
2021/12/29 10:23:50;;;;;;;17.08;8.38;;;;;;;;;;5048234;28;20084;-77
2021/12/29 10:26:36;;;;;;;22.23;7.85;;;;;;;;;;5065550;28;20053;-78
2021/12/29 10:29:07;;;;;;;20.40;7.88;;;;;;;;;;5058068;28;20049;-78
2021/12/29 10:31:37;;;;;;;23.23;8.70;;;;;;;;;;5066224;28;20123;-77
2021/12/29 10:34:04;;;;;;;;;;;;;;;;;;5050261;28;20059;-77
2021/12/29 10:36:30;;;;;;;17.67;7.72;;;;;;;;;;5053010;28;44365;-77
2021/12/29 10:38:59;;;;;;;18.55;8.50;;;;;;;;;;5063548;28;20207;-77
2021/12/29 10:41:28;;;;;;;17.63;8.98;;;;;;;;;;5067893;28;20049;-77
2021/12/29 10:43:59;;;;;;;20.23;8.85;;;;;;;;;;5036452;28;20621;-77
2021/12/29 10:46:26;;;;;;;20.95;9.02;;;;;;;;;;5037044;28;20049;-77
2021/12/29 10:48:54;;;;;;;24.52;9.65;;;;;;;;;;5061521;28;20554;-77
2021/12/29 10:51:25;;;;;;;18.02;8.68;;;;;;;;;;5067609;28;20045;-78
2021/12/29 10:53:51;;;;;;;18.55;8.45;;;;;;;;;;5060439;28;20077;-77
2021/12/29 10:56:23;;;;;;;20.83;9.13;;;;;;;;;;5067536;28;20056;-78
2021/12/29 10:58:53;;;;;;;17.30;8.80;;;;;;;;;;5065325;28;20135;-77
2021/12/29 11:01:20;;;;;;;20.13;8.93;;;;;;;;;;5058605;28;20475;-78
2021/12/29 11:03:57;;;;;;;18.38;9.23;;;;;;;;;;5064353;28;20474;-78
2021/12/29 11:06:24;;;;;;;17.13;8.70;;;;;;;;;;5066836;28;20053;-77
2021/12/29 11:08:58;;;;;;;15.75;8.02;;;;;;;;;;5066959;28;20459;-78
2021/12/29 11:11:33;;;;;;;19.38;8.23;;;;;;;;;;5037319;28;20578;-77
2021/12/29 11:14:09;;;;;;;16.00;7.43;;;;;;;;;;5039962;28;21000;-78
2021/12/29 11:16:36;;;;;;;18.30;8.52;;;;;;;;;;5048202;28;20100;-78
2021/12/29 11:19:03;;;;;;;17.90;7.47;;;;;;;;;;5041452;28;20057;-78
2021/12/29 11:21:31;;;;;;;18.20;8.20;;;;;;;;;;5046429;28;20128;-78
2021/12/29 11:24:10;;;;;;;16.15;7.93;;;;;;;;;;5054504;28;20425;-78
2021/12/29 11:26:36;;;;;;;17.13;8.27;;;;;;;;;;5030856;28;20516;-78
2021/12/29 11:29:04;;;;;;;17.55;8.55;;;;;;;;;;5055429;28;20085;-78
2021/12/29 11:31:32;;;;;;;19.52;9.23;;;;;;;;;;5030905;28;20105;-77
2021/12/29 11:34:10;;;;;;;15.25;8.23;;;;;;;;;;5046714;28;20045;-80
2021/12/29 11:36:37;;;;;;;17.05;8.48;;;;;;;;;;5045386;28;20600;-78
2021/12/29 11:39:03;;;;;;;19.98;9.20;;;;;;;;;;5040559;28;20103;-78
2021/12/29 11:41:29;;;;;;;18.88;10.60;;;;;;;;;;5058301;28;20049;-77
2021/12/29 11:43:56;;;;;;;26.40;13.15;;;;;;;;;;5049971;28;20056;-77
2021/12/29 11:46:24;;;;;;;19.85;10.00;;;;;;;;;;5050563;28;20075;-78
2021/12/29 11:48:51;;;;;;;16.95;9.15;;;;;;;;;;5037281;28;20076;-78
2021/12/29 11:51:26;;;;;;;17.35;9.65;;;;;;;;;;5041718;28;20136;-78
2021/12/29 11:53:56;;;;;;;19.92;10.10;;;;;;;;;;5037588;28;20134;-78
2021/12/29 11:56:22;;;;;;;19.40;10.15;;;;;;;;;;5071358;28;20056;-77
2021/12/29 11:58:50;;;;;;;19.77;10.07;;;;;;;;;;5069243;28;20214;-78
2021/12/29 12:01:18;;;;;;;21.55;10.70;;;;;;;;;;5064711;28;20064;-78
2021/12/29 12:03:45;;;;;;;21.60;10.52;;;;;;;;;;5050946;28;20053;-78
2021/12/29 12:06:25;;;;;;;18.85;10.85;;;;;;;;;;5059546;28;20056;-78
2021/12/29 12:09:01;;;;;;;21.20;11.15;;;;;;;;;;5038974;28;20504;-78
2021/12/29 12:11:28;;;;;;;20.83;10.75;;;;;;;;;;5041436;28;20084;-77
2021/12/29 12:13:54;;;;;;;21.13;10.75;;;;;;;;;;5061798;28;20059;-78
2021/12/29 12:16:21;;;;;;;22.13;11.52;;;;;;;;;;5043434;28;20099;-78
2021/12/29 12:18:50;;;;;;;21.27;11.10;;;;;;;;;;5045797;28;20645;-77
2021/12/29 12:21:24;;;;;;;28.50;13.05;;;;;;;;;;5060571;28;20119;-77
2021/12/29 12:23:51;;;;;;;24.13;13.63;;;;;;;;;;5061115;28;20577;-78
2021/12/29 12:26:22;;;;;;;21.75;11.20;;;;;;;;;;5040762;28;20455;-79
2021/12/29 12:28:50;;;;;;;26.00;13.10;;;;;;;;;;5040078;28;20049;-78
2021/12/29 12:31:27;;;;;;;33.78;20.05;;;;;;;;;;5028992;28;20659;-78
2021/12/29 12:34:05;;;;;;;24.13;13.27;;;;;;;;;;5015493;28;20565;-77
2021/12/29 13:32:09;;;;;;;19.63;8.50;;;;;;;;;;5055133;28;20822;-78
2021/12/29 13:34:36;;;;;;;20.90;9.93;;;;;;;;;;5042441;28;20595;-79
2021/12/29 13:37:06;;;;;;;27.50;10.02;;;;;;;;;;5034276;28;20077;-79
2021/12/29 13:39:33;;;;;;;21.77;9.70;;;;;;;;;;5041719;28;20135;-79
2021/12/29 13:41:59;;;;;;;19.25;9.88;;;;;;;;;;5063337;28;20088;-78
2021/12/29 13:44:27;;;;;;;22.65;10.60;;;;;;;;;;5051914;28;20924;-78
2021/12/29 13:46:53;;;;;;;20.42;11.85;;;;;;;;;;5036759;28;20143;-78
2021/12/29 13:49:22;;;;;;;25.23;10.15;;;;;;;;;;5047683;28;20088;-79
2021/12/29 13:51:49;;;;;;;24.77;8.65;;;;;;;;;;5038578;28;20536;-79
2021/12/29 13:54:16;;;;;;;23.05;9.30;;;;;;;;;;5048901;28;20060;-78
2021/12/29 13:56:48;;;;;;;26.83;11.27;;;;;;;;;;5055824;28;20077;-79
2021/12/29 13:59:20;;;;;;;28.73;11.70;;;;;;;;;;5054484;28;20057;-79
2021/12/29 14:01:49;;;;;;;25.83;9.93;;;;;;;;;;5061469;28;20084;-78
2021/12/29 14:04:17;;;;;;;18.55;7.00;;;;;;;;;;5055132;28;20052;-79
2021/12/29 14:06:43;;;;;;;22.58;10.13;;;;;;;;;;5043089;28;20049;-79
2021/12/29 14:09:11;;;;;;;24.63;10.63;;;;;;;;;;5050030;28;20049;-78
2021/12/29 14:11:39;;;;;;;34.17;15.48;;;;;;;;;;5059473;28;20083;-79
2021/12/29 14:14:06;;;;;;;32.33;16.23;;;;;;;;;;5049163;28;20057;-78
2021/12/29 14:16:34;;;;;;;27.88;10.57;;;;;;;;;;5046805;28;20053;-78
2021/12/29 14:19:03;;;;;;;24.48;11.60;;;;;;;;;;5060702;28;20116;-78
2021/12/29 14:21:35;;;;;;;30.17;12.43;;;;;;;;;;5051569;28;21416;-78
2021/12/29 14:24:03;;;;;;;30.05;14.38;;;;;;;;;;5050518;28;20597;-78
2021/12/29 14:26:33;;;;;;;33.55;18.15;;;;;;;;;;5072164;28;20100;-78
2021/12/29 14:29:01;;;;;;;30.40;13.93;;;;;;;;;;5063646;28;20500;-78
2021/12/29 14:31:38;;;;;;;23.27;10.40;;;;;;;;;;5048951;28;20516;-78
2021/12/29 14:34:06;;;;;;;27.42;14.02;;;;;;;;;;5044497;28;20562;-79
2021/12/29 14:36:35;;;;;;;26.70;13.50;;;;;;;;;;5042784;28;20053;-78
2021/12/29 14:39:06;;;;;;;31.65;15.18;;;;;;;;;;5061328;28;20053;-79
2021/12/29 14:41:33;;;;;;;38.75;15.30;;;;;;;;;;5065173;28;20554;-78
2021/12/29 14:44:01;;;;;;;26.38;10.27;;;;;;;;;;5044581;28;20135;-79
2021/12/29 14:46:28;;;;;;;25.77;11.38;;;;;;;;;;5047454;28;20100;-78
2021/12/29 14:48:58;;;;;;;29.98;11.77;;;;;;;;;;5035167;28;20050;-78
2021/12/29 14:51:25;;;;;;;27.52;12.65;;;;;;;;;;5059833;28;20166;-78
2021/12/29 14:53:55;;;;;;;;;;;;;;;;;;5065574;28;21669;-78
2021/12/29 14:56:24;;;;;;;38.33;17.73;;;;;;;;;;5067333;28;46524;-80
2021/12/29 14:58:51;;;;;;;44.38;22.55;;;;;;;;;;5066125;28;20091;-77
2021/12/29 15:01:20;;;;;;;63.63;31.40;;;;;;;;;;5034659;28;20069;-78
2021/12/29 15:03:52;;;;;;;33.90;16.27;;;;;;;;;;5047280;28;20053;-78
2021/12/29 15:06:29;;;;;;;26.58;11.85;;;;;;;;;;5048098;28;20136;-78
2021/12/29 15:09:01;;;;;;;27.52;9.98;;;;;;;;;;5034586;28;20139;-78
2021/12/29 15:11:27;;;;;;;25.05;11.57;;;;;;;;;;5047598;28;20085;-78
2021/12/29 15:13:54;;;;;;;28.83;11.77;;;;;;;;;;5048241;28;20092;-78
2021/12/29 15:16:20;;;;;;;27.27;11.80;;;;;;;;;;5048752;28;20053;-78
2021/12/29 15:18:47;;;;;;;27.02;11.07;;;;;;;;;;5030300;28;20548;-78
2021/12/29 15:21:15;;;;;;;26.92;11.05;;;;;;;;;;5049110;28;20065;-78
2021/12/29 15:23:42;;;;;;;24.00;9.80;;;;;;;;;;5033944;28;20745;-79
2021/12/29 15:26:11;;;;;;;23.35;9.70;;;;;;;;;;5067428;28;20057;-78
2021/12/29 15:28:37;;;;;;;28.40;11.90;;;;;;;;;;5048978;28;20061;-78
2021/12/29 15:31:05;;;;;;;27.55;12.32;;;;;;;;;;5060736;28;20090;-79
2021/12/29 15:33:32;;;;;;;31.98;14.65;;;;;;;;;;5067038;28;20643;-79
2021/12/29 15:36:04;;;;;;;22.55;10.32;;;;;;;;;;5050134;28;20135;-81