Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:16;;;;;;;6.72;0.55;;;;;;;;;;4972890;28;20052;-52
2024/01/04 00:04:44;;;;;;;6.80;1.33;;;;;;;;;;4961702;28;20129;-53
2024/01/04 00:07:12;;;;;;;7.65;0.82;;;;;;;;;;4970029;28;20038;-52
2024/01/04 00:09:40;;;;;;;10.68;0.95;;;;;;;;;;4971720;28;20044;-56
2024/01/04 00:12:09;;;;;;;13.82;1.75;;;;;;;;;;4964157;28;20677;-50
2024/01/04 00:14:37;;;;;;;10.25;1.00;;;;;;;;;;4973084;28;20041;-55
2024/01/04 00:17:05;;;;;;;7.10;0.90;;;;;;;;;;4960730;28;20042;-55
2024/01/04 00:19:33;;;;;;;5.97;0.80;;;;;;;;;;4979879;28;20041;-50
2024/01/04 00:22:01;;;;;;;10.27;1.00;;;;;;;;;;4956689;28;20046;-55
2024/01/04 00:24:28;;;;;;;4.80;0.88;;;;;;;;;;4975452;28;20049;-54
2024/01/04 00:26:56;;;;;;;9.25;1.88;;;;;;;;;;4969339;28;20045;-54
2024/01/04 00:29:25;;;;;;;8.10;0.90;;;;;;;;;;4968893;28;20572;-56
2024/01/04 00:31:54;;;;;;;9.03;0.90;;;;;;;;;;4277905;28;10000667;-54
2024/01/04 00:34:22;;;;;;;6.63;0.97;;;;;;;;;;4848573;28;20335;-54
2024/01/04 00:36:50;;;;;;;8.27;0.98;;;;;;;;;;4969878;28;20128;-54
2024/01/04 00:39:18;;;;;;;7.97;1.00;;;;;;;;;;4956073;28;20894;-54
2024/01/04 00:41:46;;;;;;;7.40;0.90;;;;;;;;;;4972406;28;20654;-54
2024/01/04 00:44:14;;;;;;;8.98;1.42;;;;;;;;;;4965889;28;20461;-55
2024/01/04 00:46:43;;;;;;;9.17;1.37;;;;;;;;;;4967823;28;20480;-52
2024/01/04 00:49:11;;;;;;;7.68;1.48;;;;;;;;;;4957916;28;20057;-56
2024/01/04 00:51:39;;;;;;;10.02;1.15;;;;;;;;;;4974954;28;20042;-54
2024/01/04 00:54:08;;;;;;;10.35;0.90;;;;;;;;;;4972903;28;20038;-54
2024/01/04 00:56:37;;;;;;;7.20;1.45;;;;;;;;;;4964520;28;20042;-53
2024/01/04 00:59:05;;;;;;;11.57;1.03;;;;;;;;;;4956089;28;20155;-51
2024/01/04 01:01:33;;;;;;;7.18;0.70;;;;;;;;;;4965109;28;20054;-55
2024/01/04 01:04:02;;;;;;;14.85;1.73;;;;;;;;;;4973060;28;20177;-54
2024/01/04 01:06:30;;;;;;;11.70;1.20;;;;;;;;;;4967490;28;20054;-53
2024/01/04 01:08:58;;;;;;;8.57;1.00;;;;;;;;;;4967335;28;20053;-52
2024/01/04 01:11:26;;;;;;;7.43;1.63;;;;;;;;;;4973832;28;20040;-52
2024/01/04 01:13:53;;;;;;;6.97;0.73;;;;;;;;;;4977181;28;20062;-54
2024/01/04 01:16:21;;;;;;;5.25;0.50;;;;;;;;;;4974175;28;20052;-56
2024/01/04 01:18:49;;;;;;;14.95;1.20;;;;;;;;;;4976454;28;20061;-53
2024/01/04 01:21:18;;;;;;;6.50;0.75;;;;;;;;;;4970584;28;20467;-55
2024/01/04 01:23:46;;;;;;;10.37;1.10;;;;;;;;;;4979599;28;20042;-54
2024/01/04 01:26:14;;;;;;;4.82;0.50;;;;;;;;;;4963983;28;20041;-55
2024/01/04 01:28:41;;;;;;;7.28;1.00;;;;;;;;;;4982480;28;20042;-54
2024/01/04 01:31:09;;;;;;;11.32;1.45;;;;;;;;;;4972720;28;20415;-54
2024/01/04 01:33:42;;;;;;;8.35;1.15;;;;;;;;;;4922915;28;20053;-53
2024/01/04 01:36:10;;;;;;;12.73;1.33;;;;;;;;;;4971121;28;20045;-52
2024/01/04 01:38:40;;;;;;;8.50;0.82;;;;;;;;;;4982797;28;20042;-53
2024/01/04 01:41:08;;;;;;;15.75;1.20;;;;;;;;;;4971212;28;20041;-52
2024/01/04 01:43:53;;;;;;;12.43;1.10;;;;;;;;;;4971605;28;20685;-54
2024/01/04 01:46:21;;;;;;;15.52;1.25;;;;;;;;;;4983982;28;20053;-55
2024/01/04 01:48:49;;;;;;;7.83;0.67;;;;;;;;;;4967819;28;20062;-49
2024/01/04 01:51:17;;;;;;;8.60;0.90;;;;;;;;;;4976337;28;20046;-55
2024/01/04 01:53:46;;;;;;;11.07;1.45;;;;;;;;;;4987980;28;20056;-55
2024/01/04 01:56:14;;;;;;;6.75;1.02;;;;;;;;;;4962078;28;20157;-53
2024/01/04 01:58:42;;;;;;;15.88;1.55;;;;;;;;;;4985486;28;20144;-56
2024/01/04 02:01:10;;;;;;;9.13;1.27;;;;;;;;;;4976953;28;20049;-54
2024/01/04 02:03:40;;;;;;;12.48;1.15;;;;;;;;;;4980182;28;20120;-52
2024/01/04 02:06:08;;;;;;;13.50;1.20;;;;;;;;;;4974768;28;20046;-55
2024/01/04 02:08:40;;;;;;;12.38;1.05;;;;;;;;;;4982257;28;20054;-56
2024/01/04 02:11:09;;;;;;;13.13;1.42;;;;;;;;;;4981710;28;20038;-54
2024/01/04 02:13:37;;;;;;;14.07;2.10;;;;;;;;;;4972509;28;20041;-50
2024/01/04 02:16:05;;;;;;;8.90;1.85;;;;;;;;;;4983735;28;20416;-52
2024/01/04 02:18:33;;;;;;;16.63;1.48;;;;;;;;;;4961467;28;20041;-55
2024/01/04 02:21:01;;;;;;;11.65;1.50;;;;;;;;;;4985012;28;20065;-51
2024/01/04 02:23:31;;;;;;;8.60;1.15;;;;;;;;;;4948741;28;20121;-52
2024/01/04 02:25:59;;;;;;;14.97;1.60;;;;;;;;;;4984032;28;20050;-55
2024/01/04 02:28:27;;;;;;;11.00;1.30;;;;;;;;;;4937182;28;20647;-52
2024/01/04 02:30:54;;;;;;;16.63;1.77;;;;;;;;;;4961989;28;20054;-51
2024/01/04 02:33:22;;;;;;;8.98;1.55;;;;;;;;;;4927732;28;20056;-53
2024/01/04 02:35:50;;;;;;;18.70;1.52;;;;;;;;;;4916890;28;21127;-55
2024/01/04 02:38:18;;;;;;;12.30;1.50;;;;;;;;;;4952623;28;20331;-52
2024/01/04 02:40:49;;;;;;;10.52;1.00;;;;;;;;;;4964829;28;20038;-54
2024/01/04 02:43:17;;;;;;;10.35;1.10;;;;;;;;;;4984999;28;20046;-51
2024/01/04 02:45:45;;;;;;;9.50;1.00;;;;;;;;;;4977830;28;20103;-54
2024/01/04 02:48:13;;;;;;;14.30;1.55;;;;;;;;;;4984307;28;20038;-50
2024/01/04 02:50:41;;;;;;;10.80;1.27;;;;;;;;;;4992826;28;20064;-48
2024/01/04 02:53:09;;;;;;;11.60;1.00;;;;;;;;;;4970330;28;20061;-55
2024/01/04 02:55:37;;;;;;;12.18;1.10;;;;;;;;;;4985507;28;20377;-53
2024/01/04 02:58:06;;;;;;;16.00;1.42;;;;;;;;;;4985218;28;20516;-51
2024/01/04 03:00:34;;;;;;;10.90;1.40;;;;;;;;;;4979926;28;20046;-51
2024/01/04 03:03:02;;;;;;;8.27;1.20;;;;;;;;;;4967783;28;20653;-53
2024/01/04 03:05:30;;;;;;;10.57;1.98;;;;;;;;;;4982854;28;20533;-50
2024/01/04 03:07:57;;;;;;;11.20;1.13;;;;;;;;;;4971170;28;20530;-49
2024/01/04 03:10:25;;;;;;;11.75;1.08;;;;;;;;;;4972587;28;20037;-49
2024/01/04 03:12:53;;;;;;;10.07;1.10;;;;;;;;;;4965312;28;20046;-49
2024/01/04 03:15:22;;;;;;;15.47;1.47;;;;;;;;;;4979654;28;20125;-53
2024/01/04 03:17:50;;;;;;;11.88;1.02;;;;;;;;;;4981073;28;20056;-50
2024/01/04 03:20:18;;;;;;;10.77;1.48;;;;;;;;;;4979470;28;20065;-49
2024/01/04 03:22:46;;;;;;;14.02;0.85;;;;;;;;;;4971477;28;20033;-50
2024/01/04 03:25:14;;;;;;;9.75;1.52;;;;;;;;;;4969372;28;20045;-51
2024/01/04 03:27:42;;;;;;;8.77;0.97;;;;;;;;;;4974512;28;20131;-55
2024/01/04 03:30:11;;;;;;;13.02;1.27;;;;;;;;;;4956333;28;20038;-49
2024/01/04 03:32:41;;;;;;;12.27;1.20;;;;;;;;;;4931918;28;22882;-54
2024/01/04 03:35:09;;;;;;;11.45;1.65;;;;;;;;;;4918670;28;20520;-54
2024/01/04 03:37:37;;;;;;;14.38;1.23;;;;;;;;;;4979086;28;20574;-52
2024/01/04 03:40:06;;;;;;;10.73;1.00;;;;;;;;;;4975455;28;20042;-55
2024/01/04 03:42:34;;;;;;;13.80;1.58;;;;;;;;;;4973409;28;20065;-52
2024/01/04 03:45:02;;;;;;;15.63;1.40;;;;;;;;;;4974230;28;20045;-52
2024/01/04 03:47:30;;;;;;;15.18;1.77;;;;;;;;;;4982087;28;20551;-51
2024/01/04 03:49:59;;;;;;;13.30;1.40;;;;;;;;;;4971130;28;20493;-52
2024/01/04 03:52:28;;;;;;;9.67;1.27;;;;;;;;;;4972769;28;20567;-49
2024/01/04 03:54:55;;;;;;;15.65;1.40;;;;;;;;;;4974303;28;20046;-53
2024/01/04 03:57:23;;;;;;;11.05;1.58;;;;;;;;;;4977992;28;20053;-53
2024/01/04 03:59:51;;;;;;;15.38;1.23;;;;;;;;;;4980108;28;20037;-53
2024/01/04 04:02:19;;;;;;;13.32;1.08;;;;;;;;;;4970859;28;20133;-51
2024/01/04 04:04:46;;;;;;;11.30;1.73;;;;;;;;;;4989935;28;20058;-48
2024/01/04 04:07:16;;;;;;;14.05;1.27;;;;;;;;;;4972001;28;20439;-50
2024/01/04 04:09:43;;;;;;;10.60;1.52;;;;;;;;;;4989964;28;20046;-49
2024/01/04 04:12:15;;;;;;;17.52;2.55;;;;;;;;;;4995930;28;20531;-52
2024/01/04 04:14:43;;;;;;;10.77;0.85;;;;;;;;;;4977439;28;20057;-52
2024/01/04 04:17:14;;;;;;;12.27;1.03;;;;;;;;;;4978734;28;20049;-52
2024/01/04 04:19:42;;;;;;;15.10;0.90;;;;;;;;;;4968408;28;20167;-52
2024/01/04 04:22:10;;;;;;;13.82;1.30;;;;;;;;;;4986794;28;20044;-50
2024/01/04 04:24:40;;;;;;;6.78;0.50;;;;;;;;;;4964377;28;20594;-51
2024/01/04 04:27:08;;;;;;;11.65;1.05;;;;;;;;;;4987620;28;20045;-52
2024/01/04 04:29:39;;;;;;;15.23;1.40;;;;;;;;;;4970111;28;20593;-50
2024/01/04 04:32:08;;;;;;;12.35;1.15;;;;;;;;;;4993769;28;20121;-51
2024/01/04 04:34:36;;;;;;;6.90;0.82;;;;;;;;;;4850396;28;20081;-52
2024/01/04 04:37:04;;;;;;;11.25;0.85;;;;;;;;;;4982801;28;20046;-52
2024/01/04 04:39:31;;;;;;;12.82;1.00;;;;;;;;;;4960533;28;20038;-52
2024/01/04 04:42:00;;;;;;;8.70;1.07;;;;;;;;;;4985761;28;20038;-53
2024/01/04 04:44:28;;;;;;;9.48;1.58;;;;;;;;;;4971868;28;20052;-49
2024/01/04 04:46:57;;;;;;;15.75;1.55;;;;;;;;;;4970837;28;20073;-53
2024/01/04 04:49:26;;;;;;;6.05;0.95;;;;;;;;;;4978408;28;20061;-51
2024/01/04 04:51:54;;;;;;;8.80;1.35;;;;;;;;;;4972655;28;20038;-49
2024/01/04 04:54:22;;;;;;;12.20;0.90;;;;;;;;;;4971948;28;20858;-53
2024/01/04 04:56:49;;;;;;;9.65;0.80;;;;;;;;;;4982346;28;20399;-55
2024/01/04 04:59:19;;;;;;;11.75;1.45;;;;;;;;;;4969214;28;20066;-54
2024/01/04 05:01:47;;;;;;;7.18;0.75;;;;;;;;;;4975620;28;20042;-54
2024/01/04 05:04:15;;;;;;;12.32;1.00;;;;;;;;;;4977345;28;20042;-55
2024/01/04 05:06:45;;;;;;;10.20;1.00;;;;;;;;;;4972567;28;20052;-52
2024/01/04 05:09:12;;;;;;;6.95;0.77;;;;;;;;;;4988843;28;20177;-48
2024/01/04 05:11:40;;;;;;;12.85;0.80;;;;;;;;;;4969390;28;20050;-53
2024/01/04 05:14:08;;;;;;;11.32;1.02;;;;;;;;;;4982255;28;20046;-54
2024/01/04 05:16:40;;;;;;;11.65;0.88;;;;;;;;;;4968171;28;20184;-53
2024/01/04 05:19:09;;;;;;;12.47;1.47;;;;;;;;;;4990910;28;20061;-52
2024/01/04 05:21:37;;;;;;;11.55;0.90;;;;;;;;;;4972155;28;20471;-53
2024/01/04 05:24:05;;;;;;;13.02;0.90;;;;;;;;;;4968446;28;20054;-55
2024/01/04 05:26:34;;;;;;;8.10;0.82;;;;;;;;;;4975404;28;20045;-55
2024/01/04 05:29:02;;;;;;;7.97;0.60;;;;;;;;;;4975376;28;20160;-48
2024/01/04 05:31:30;;;;;;;10.07;0.80;;;;;;;;;;4977855;28;20045;-51
2024/01/04 05:33:59;;;;;;;13.57;0.80;;;;;;;;;;4848835;28;38354;-54
2024/01/04 05:36:27;;;;;;;10.40;0.82;;;;;;;;;;4980038;28;20042;-51
2024/01/04 05:38:54;;;;;;;11.63;0.88;;;;;;;;;;4984771;28;20049;-50
2024/01/04 05:41:21;;;;;;;10.77;1.35;;;;;;;;;;4961183;28;20073;-51
2024/01/04 05:43:49;;;;;;;10.77;1.07;;;;;;;;;;4982280;28;20038;-53
2024/01/04 05:46:17;;;;;;;7.53;1.08;;;;;;;;;;4967231;28;20050;-52
2024/01/04 05:48:45;;;;;;;10.68;0.70;;;;;;;;;;4971667;28;20042;-54
2024/01/04 05:51:15;;;;;;;11.10;1.52;;;;;;;;;;4970450;28;20488;-53
2024/01/04 05:53:43;;;;;;;9.95;0.47;;;;;;;;;;4970672;28;20042;-53
2024/01/04 05:56:11;;;;;;;6.33;0.53;;;;;;;;;;4973315;28;20053;-55
2024/01/04 05:58:40;;;;;;;9.15;0.85;;;;;;;;;;4964042;28;20066;-55
2024/01/04 06:01:08;;;;;;;9.15;1.02;;;;;;;;;;4967317;28;20042;-51
2024/01/04 06:03:36;;;;;;;11.45;0.93;;;;;;;;;;4973890;28;20077;-53
2024/01/04 06:06:04;;;;;;;7.82;0.75;;;;;;;;;;4965771;28;20038;-52
2024/01/04 06:08:33;;;;;;;12.20;0.90;;;;;;;;;;4963314;28;20038;-53
2024/01/04 06:11:01;;;;;;;12.10;0.93;;;;;;;;;;4972903;28;20049;-49
2024/01/04 06:13:30;;;;;;;12.10;1.20;;;;;;;;;;4979273;28;20048;-54
2024/01/04 06:15:57;;;;;;;9.20;1.13;;;;;;;;;;4965642;28;20096;-49
2024/01/04 06:18:25;;;;;;;11.80;0.80;;;;;;;;;;4979452;28;20046;-53
2024/01/04 06:20:53;;;;;;;12.10;0.90;;;;;;;;;;4961869;28;20769;-52
2024/01/04 06:23:22;;;;;;;8.20;0.70;;;;;;;;;;4967189;28;20038;-51
2024/01/04 06:25:51;;;;;;;10.80;0.75;;;;;;;;;;4962866;28;20038;-49
2024/01/04 06:28:19;;;;;;;15.18;1.20;;;;;;;;;;4965090;28;20065;-53
2024/01/04 06:30:47;;;;;;;9.80;0.70;;;;;;;;;;4958869;28;20235;-54
2024/01/04 06:33:15;;;;;;;13.53;1.00;;;;;;;;;;4930401;28;20133;-55
2024/01/04 06:35:43;;;;;;;12.02;0.90;;;;;;;;;;4915732;28;20152;-52
2024/01/04 06:38:11;;;;;;;10.35;0.70;;;;;;;;;;4980227;28;20128;-54
2024/01/04 06:40:40;;;;;;;12.60;0.70;;;;;;;;;;4975743;28;20058;-51
2024/01/04 06:43:09;;;;;;;17.17;1.58;;;;;;;;;;4987148;28;20050;-52
2024/01/04 06:45:37;;;;;;;13.87;1.37;;;;;;;;;;4972655;28;20336;-55
2024/01/04 06:48:08;;;;;;;14.40;0.68;;;;;;;;;;4977057;28;20046;-53
2024/01/04 06:50:36;;;;;;;9.02;0.90;;;;;;;;;;4962153;28;20635;-52
2024/01/04 06:53:04;;;;;;;10.75;1.33;;;;;;;;;;4981414;28;20133;-52
2024/01/04 06:55:32;;;;;;;12.63;1.60;;;;;;;;;;4968932;28;20040;-52
2024/01/04 06:58:00;;;;;;;7.77;0.97;;;;;;;;;;4970118;28;20334;-51
2024/01/04 07:00:29;;;;;;;10.65;1.45;;;;;;;;;;4964135;28;20496;-54
2024/01/04 07:02:58;;;;;;;15.60;1.42;;;;;;;;;;4965230;28;21046;-49
2024/01/04 07:05:26;;;;;;;11.45;1.00;;;;;;;;;;4964960;28;20034;-54
2024/01/04 07:07:54;;;;;;;8.45;0.95;;;;;;;;;;4980624;28;20045;-50
2024/01/04 07:10:22;;;;;;;9.80;1.47;;;;;;;;;;4980228;28;20073;-53
2024/01/04 07:12:51;;;;;;;18.77;1.50;;;;;;;;;;4966331;28;20041;-52
2024/01/04 07:15:20;;;;;;;14.40;0.82;;;;;;;;;;4961221;28;20869;-54
2024/01/04 07:17:49;;;;;;;9.80;0.70;;;;;;;;;;4983777;28;20042;-50
2024/01/04 07:20:17;;;;;;;11.25;1.20;;;;;;;;;;4969026;28;20394;-52
2024/01/04 07:22:47;;;;;;;17.03;2.37;;;;;;;;;;4976345;28;20045;-51
2024/01/04 07:25:15;;;;;;;11.45;0.40;;;;;;;;;;4965140;28;20716;-52
2024/01/04 07:27:43;;;;;;;8.35;0.70;;;;;;;;;;4975063;28;20038;-55
2024/01/04 07:30:14;;;;;;;16.77;0.95;;;;;;;;;;4965313;28;20053;-52
2024/01/04 07:32:43;;;;;;;8.52;0.75;;;;;;;;;;4903555;28;21041;-50
2024/01/04 07:35:15;;;;;;;10.13;1.20;;;;;;;;;;4898887;28;20484;-51
2024/01/04 07:37:44;;;;;;;9.63;0.93;;;;;;;;;;4969698;28;20038;-54
2024/01/04 07:40:12;;;;;;;12.95;1.27;;;;;;;;;;4970094;28;20038;-51
2024/01/04 07:42:40;;;;;;;14.20;1.70;;;;;;;;;;4967331;28;20089;-52
2024/01/04 07:45:10;;;;;;;15.55;1.13;;;;;;;;;;4974485;28;20053;-52
2024/01/04 07:47:38;;;;;;;11.20;1.20;;;;;;;;;;4978649;28;20563;-50
2024/01/04 07:50:06;;;;;;;11.00;1.05;;;;;;;;;;4970117;28;20045;-50
2024/01/04 07:52:35;;;;;;;15.10;1.60;;;;;;;;;;4958314;28;21696;-51
2024/01/04 07:55:03;;;;;;;15.68;1.10;;;;;;;;;;4976413;28;20052;-49
2024/01/04 07:57:34;;;;;;;14.73;1.30;;;;;;;;;;4971236;28;20042;-54
2024/01/04 08:00:04;;;;;;;12.73;1.10;;;;;;;;;;4975835;28;20101;-50
2024/01/04 08:02:32;;;;;;;13.65;1.27;;;;;;;;;;4963708;28;20046;-48
2024/01/04 08:05:04;;;;;;;13.00;1.13;;;;;;;;;;4970670;28;20452;-54
2024/01/04 08:07:32;;;;;;;13.02;1.45;;;;;;;;;;4973185;28;20045;-48
2024/01/04 08:10:01;;;;;;;15.13;0.93;;;;;;;;;;4970723;28;20044;-48
2024/01/04 08:12:29;;;;;;;14.83;1.23;;;;;;;;;;4975896;28;20041;-48
2024/01/04 08:14:56;;;;;;;13.27;1.40;;;;;;;;;;4972041;28;20092;-52
2024/01/04 08:17:24;;;;;;;15.57;1.10;;;;;;;;;;4965478;28;20038;-53
2024/01/04 08:19:52;;;;;;;7.90;0.90;;;;;;;;;;4961582;28;20626;-49
2024/01/04 08:22:21;;;;;;;12.07;0.80;;;;;;;;;;4972317;28;20045;-52
2024/01/04 08:24:48;;;;;;;10.63;1.67;;;;;;;;;;4966156;28;20029;-52
2024/01/04 08:27:20;;;;;;;10.45;1.30;;;;;;;;;;4967266;28;20042;-54
2024/01/04 08:29:48;;;;;;;17.05;1.40;;;;;;;;;;4964511;28;20034;-54
2024/01/04 08:32:24;;;;;;;12.20;1.63;;;;;;;;;;4943052;28;20050;-56
2024/01/04 08:34:52;;;;;;;16.48;1.42;;;;;;;;;;4916107;28;20124;-53
2024/01/04 08:37:20;;;;;;;16.93;1.70;;;;;;;;;;4632144;28;10000614;-52
2024/01/04 08:39:48;;;;;;;15.85;1.25;;;;;;;;;;4965994;28;20046;-54
2024/01/04 08:42:15;;;;;;;12.15;1.30;;;;;;;;;;4972250;28;20057;-53
2024/01/04 08:44:48;;;;;;;13.20;1.30;;;;;;;;;;4954623;28;20050;-53
2024/01/04 08:47:16;;;;;;;16.80;1.63;;;;;;;;;;4985683;28;20147;-51
2024/01/04 08:49:44;;;;;;;10.20;1.03;;;;;;;;;;4976248;28;20042;-53
2024/01/04 08:52:12;;;;;;;11.85;1.48;;;;;;;;;;4968899;28;20046;-53
2024/01/04 08:54:40;;;;;;;10.55;1.00;;;;;;;;;;4963355;28;20045;-54
2024/01/04 08:57:08;;;;;;;12.18;1.25;;;;;;;;;;4973034;28;20064;-49
2024/01/04 08:59:37;;;;;;;21.65;1.98;;;;;;;;;;4949063;28;20806;-51
2024/01/04 09:02:07;;;;;;;13.73;1.10;;;;;;;;;;4584819;28;10000496;-50
2024/01/04 09:04:38;;;;;;;11.18;2.42;;;;;;;;;;4933693;28;20253;-48
2024/01/04 09:07:07;;;;;;;13.75;1.85;;;;;;;;;;4930487;28;20734;-51
2024/01/04 09:09:34;;;;;;;13.05;1.10;;;;;;;;;;4938739;28;20512;-54
2024/01/04 09:12:03;;;;;;;17.58;1.42;;;;;;;;;;4905464;28;21761;-52
2024/01/04 09:14:30;;;;;;;14.80;1.40;;;;;;;;;;4954887;28;20038;-52
2024/01/04 09:16:59;;;;;;;13.10;1.50;;;;;;;;;;4948356;28;20121;-49
2024/01/04 09:19:28;;;;;;;18.48;1.25;;;;;;;;;;4950088;28;20046;-50
2024/01/04 09:24:43;;;;;;;9.90;0.90;;;;;;;;;;4947855;28;20049;-54
2024/01/04 09:27:12;;;;;;;17.53;1.13;;;;;;;;;;4938370;28;20046;-50
2024/01/04 09:29:41;;;;;;;16.30;1.10;;;;;;;;;;4960310;28;20054;-50
2024/01/04 09:32:09;;;;;;;12.40;0.98;;;;;;;;;;4952111;28;20701;-50
2024/01/04 09:34:39;;;;;;;14.38;1.70;;;;;;;;;;4817104;28;20965;-50
2024/01/04 09:37:07;;;;;;;12.77;1.10;;;;;;;;;;4930355;28;20156;-50
2024/01/04 09:39:34;;;;;;;14.87;1.67;;;;;;;;;;4954251;28;20554;-47
2024/01/04 09:42:03;;;;;;;14.88;1.20;;;;;;;;;;4943396;28;21010;-50
2024/01/04 09:44:32;;;;;;;12.85;1.23;;;;;;;;;;4924151;28;20228;-52
2024/01/04 09:47:04;;;;;;;14.25;1.13;;;;;;;;;;4917131;28;20057;-47
2024/01/04 09:49:32;;;;;;;14.02;1.45;;;;;;;;;;4943127;28;20042;-55
2024/01/04 09:52:02;;;;;;;15.67;1.37;;;;;;;;;;4954786;28;20065;-51
2024/01/04 09:54:30;;;;;;;13.63;1.50;;;;;;;;;;4951521;28;20060;-50
2024/01/04 09:57:04;;;;;;;14.00;1.15;;;;;;;;;;4943217;28;20150;-54
2024/01/04 09:59:32;;;;;;;13.60;1.25;;;;;;;;;;4957465;28;20496;-47
2024/01/04 10:02:01;;;;;;;19.90;1.60;;;;;;;;;;4937222;28;20415;-49
2024/01/04 10:04:29;;;;;;;10.37;1.00;;;;;;;;;;4941830;28;20038;-48
2024/01/04 10:06:57;;;;;;;14.52;1.10;;;;;;;;;;4942654;28;20065;-52
2024/01/04 10:09:28;;;;;;;12.27;1.20;;;;;;;;;;4948032;28;20519;-54
2024/01/04 10:12:02;;;;;;;12.15;1.83;;;;;;;;;;4946345;28;20519;-51
2024/01/04 10:14:31;;;;;;;12.25;0.93;;;;;;;;;;4965646;28;20053;-49
2024/01/04 10:17:00;;;;;;;12.73;0.97;;;;;;;;;;4946605;28;20495;-50
2024/01/04 10:19:34;;;;;;;9.77;1.50;;;;;;;;;;4923950;28;20950;-53
2024/01/04 10:22:04;;;;;;;11.73;0.95;;;;;;;;;;4962076;28;20104;-52
2024/01/04 10:24:37;;;;;;;12.85;1.10;;;;;;;;;;4931790;28;20050;-51
2024/01/04 10:27:06;;;;;;;14.50;1.27;;;;;;;;;;4937333;28;20049;-54
2024/01/04 10:29:35;;;;;;;15.23;1.23;;;;;;;;;;4949737;28;20046;-52
2024/01/04 10:32:08;;;;;;;12.68;1.15;;;;;;;;;;4975491;28;20052;-54
2024/01/04 10:34:37;;;;;;;9.95;0.90;;;;;;;;;;4796688;28;20303;-51
2024/01/04 10:37:09;;;;;;;11.10;0.85;;;;;;;;;;4952474;28;20060;-52
2024/01/04 10:39:39;;;;;;;12.63;1.23;;;;;;;;;;4949400;28;20236;-49
2024/01/04 10:42:08;;;;;;;11.67;1.37;;;;;;;;;;4958312;28;20975;-47
2024/01/04 10:44:36;;;;;;;14.63;1.27;;;;;;;;;;4945616;28;20107;-52
2024/01/04 10:47:08;;;;;;;13.60;1.35;;;;;;;;;;4941228;28;20643;-53
2024/01/04 10:49:38;;;;;;;11.35;1.38;;;;;;;;;;4936161;28;20234;-48
2024/01/04 10:52:11;;;;;;;14.38;0.85;;;;;;;;;;4955922;28;20381;-52
2024/01/04 10:54:41;;;;;;;14.93;1.30;;;;;;;;;;4952960;28;20059;-51
2024/01/04 10:57:28;;;;;;;18.33;1.85;;;;;;;;;;4939620;28;20390;-48
2024/01/04 10:59:56;;;;;;;12.88;1.50;;;;;;;;;;4959397;28;20125;-52
2024/01/04 11:02:26;;;;;;;17.15;1.58;;;;;;;;;;4939894;28;20482;-48
2024/01/04 11:04:54;;;;;;;11.93;1.33;;;;;;;;;;4271724;28;10000304;-51
2024/01/04 11:07:22;;;;;;;17.98;1.50;;;;;;;;;;4915494;28;20652;-48
2024/01/04 11:09:54;;;;;;;16.75;1.88;;;;;;;;;;4952757;28;20125;-49
2024/01/04 11:12:23;;;;;;;17.37;1.70;;;;;;;;;;4954113;28;20702;-49
2024/01/04 11:14:51;;;;;;;10.57;0.85;;;;;;;;;;4932889;28;20088;-49
2024/01/04 11:17:29;;;;;;;12.10;1.48;;;;;;;;;;4945359;28;20119;-49
2024/01/04 11:20:08;;;;;;;10.45;0.93;;;;;;;;;;4933436;28;20254;-53
2024/01/04 11:22:55;;;;;;;12.18;0.80;;;;;;;;;;4953099;28;20041;-52
2024/01/04 11:25:30;;;;;;;13.10;1.53;;;;;;;;;;4944002;28;20045;-53
2024/01/04 11:27:59;;;;;;;12.55;1.20;;;;;;;;;;4921661;28;20617;-54
2024/01/04 11:30:26;;;;;;;12.25;0.88;;;;;;;;;;4921919;28;21548;-54
2024/01/04 11:32:54;;;;;;;19.52;1.38;;;;;;;;;;4884132;28;20038;-54
2024/01/04 11:35:22;;;;;;;13.57;1.17;;;;;;;;;;4875481;28;20405;-54
2024/01/04 11:37:53;;;;;;;11.47;2.67;;;;;;;;;;4952912;28;20056;-49
2024/01/04 11:40:27;;;;;;;13.40;1.10;;;;;;;;;;4936562;28;20065;-48
2024/01/04 11:42:56;;;;;;;12.85;1.25;;;;;;;;;;4954672;28;20045;-51
2024/01/04 11:45:25;;;;;;;11.65;1.20;;;;;;;;;;4933362;28;20050;-52
2024/01/04 11:47:53;;;;;;;15.55;1.30;;;;;;;;;;4955303;28;20049;-52
2024/01/04 11:50:28;;;;;;;9.23;0.90;;;;;;;;;;4939616;28;20042;-52
2024/01/04 11:53:04;;;;;;;12.35;1.35;;;;;;;;;;4918396;28;20108;-51
2024/01/04 11:55:36;;;;;;;16.83;1.52;;;;;;;;;;4932136;28;20074;-54
2024/01/04 11:58:08;;;;;;;10.98;1.40;;;;;;;;;;4933894;28;21011;-54
2024/01/04 12:00:39;;;;;;;10.98;1.20;;;;;;;;;;4953821;28;20057;-54
2024/01/04 12:03:17;;;;;;;12.87;1.50;;;;;;;;;;4950954;28;20064;-54
2024/01/04 12:05:51;;;;;;;17.60;1.33;;;;;;;;;;4953994;28;20621;-53
2024/01/04 12:08:28;;;;;;;13.75;1.45;;;;;;;;;;4955643;28;20041;-50
2024/01/04 12:10:58;;;;;;;13.15;1.10;;;;;;;;;;4939566;28;20226;-53
2024/01/04 12:13:26;;;;;;;12.38;1.38;;;;;;;;;;4959394;28;20150;-53
2024/01/04 12:15:54;;;;;;;11.50;1.43;;;;;;;;;;4937943;28;20057;-51
2024/01/04 12:18:22;;;;;;;15.10;1.98;;;;;;;;;;4955957;28;21402;-53
2024/01/04 12:20:54;;;;;;;19.45;3.08;;;;;;;;;;4944283;28;20130;-53
2024/01/04 12:23:39;;;;;;;14.95;2.78;;;;;;;;;;4942656;28;20053;-51
2024/01/04 12:26:09;;;;;;;13.90;1.92;;;;;;;;;;4948976;28;20070;-50
2024/01/04 12:28:37;;;;;;;12.80;1.97;;;;;;;;;;4933872;28;21693;-51
2024/01/04 12:31:05;;;;;;;13.38;2.08;;;;;;;;;;4266268;28;10000797;-51
2024/01/04 12:33:33;;;;;;;17.05;2.67;;;;;;;;;;4877505;28;20046;-50
2024/01/04 12:36:02;;;;;;;18.48;2.42;;;;;;;;;;4861220;28;20927;-52
2024/01/04 12:38:30;;;;;;;10.07;1.80;;;;;;;;;;4954544;28;21844;-49
2024/01/04 12:40:58;;;;;;;13.32;1.60;;;;;;;;;;4926318;28;20042;-49
2024/01/04 12:43:28;;;;;;;11.73;1.38;;;;;;;;;;4953620;28;20048;-53
2024/01/04 12:46:05;;;;;;;10.48;1.42;;;;;;;;;;4937734;28;20053;-53
2024/01/04 12:48:34;;;;;;;11.52;1.52;;;;;;;;;;4949271;28;20500;-51
2024/01/04 12:51:08;;;;;;;12.50;1.43;;;;;;;;;;4946469;28;20080;-50
2024/01/04 12:53:37;;;;;;;14.32;1.50;;;;;;;;;;4956099;28;20058;-53
2024/01/04 12:56:06;;;;;;;11.20;1.40;;;;;;;;;;4909032;28;20048;-51
2024/01/04 12:58:35;;;;;;;9.57;1.92;;;;;;;;;;4943506;28;20053;-48
2024/01/04 13:01:04;;;;;;;11.43;1.45;;;;;;;;;;4956222;28;20061;-48
2024/01/04 13:03:31;;;;;;;10.23;1.70;;;;;;;;;;4932664;28;20054;-49
2024/01/04 13:05:59;;;;;;;12.98;1.45;;;;;;;;;;4940280;28;20338;-52
2024/01/04 13:08:27;;;;;;;14.65;1.10;;;;;;;;;;4926946;28;20317;-52
2024/01/04 13:10:56;;;;;;;12.30;1.90;;;;;;;;;;4955659;28;20069;-50
2024/01/04 13:13:23;;;;;;;15.18;1.90;;;;;;;;;;4939804;28;20679;-52
2024/01/04 13:15:52;;;;;;;10.63;1.07;;;;;;;;;;4937588;28;20038;-48
2024/01/04 13:18:20;;;;;;;13.05;1.73;;;;;;;;;;4592582;28;10000357;-50
2024/01/04 13:20:48;;;;;;;10.27;1.03;;;;;;;;;;4958192;28;20061;-53
2024/01/04 13:23:16;;;;;;;14.75;1.38;;;;;;;;;;4941037;28;20050;-51
2024/01/04 13:25:44;;;;;;;11.27;1.50;;;;;;;;;;4891010;28;20038;-51
2024/01/04 13:28:11;;;;;;;13.38;1.80;;;;;;;;;;4937777;28;20397;-51
2024/01/04 13:30:40;;;;;;;13.90;2.50;;;;;;;;;;4949166;28;20057;-51
2024/01/04 13:33:09;;;;;;;14.47;1.83;;;;;;;;;;4886074;28;20057;-51
2024/01/04 13:35:38;;;;;;;13.07;2.72;;;;;;;;;;4878719;28;20057;-51
2024/01/04 13:38:07;;;;;;;25.25;4.35;;;;;;;;;;4962982;28;20520;-54
2024/01/04 13:40:36;;;;;;;18.40;3.75;;;;;;;;;;4947736;28;20046;-52
2024/01/04 13:43:04;;;;;;;18.42;4.93;;;;;;;;;;4954412;28;20072;-51
2024/01/04 13:45:31;;;;;;;28.73;5.60;;;;;;;;;;4938675;28;20064;-52
2024/01/04 13:48:00;;;;;;;17.98;4.60;;;;;;;;;;4952559;28;20766;-50
2024/01/04 13:50:34;;;;;;;18.88;5.07;;;;;;;;;;4966815;28;20045;-53
2024/01/04 13:53:08;;;;;;;18.25;3.58;;;;;;;;;;4959511;28;20057;-50
2024/01/04 13:55:36;;;;;;;18.88;4.00;;;;;;;;;;4947166;28;20044;-51
2024/01/04 13:58:05;;;;;;;14.70;3.13;;;;;;;;;;4959957;28;21095;-51
2024/01/04 14:00:34;;;;;;;19.67;4.82;;;;;;;;;;4931712;28;20661;-50
2024/01/04 14:03:02;;;;;;;20.33;3.72;;;;;;;;;;4940981;28;20583;-51
2024/01/04 14:05:32;;;;;;;21.88;3.88;;;;;;;;;;4943888;28;20065;-51
2024/01/04 14:08:04;;;;;;;17.00;2.58;;;;;;;;;;4939582;28;20058;-52
2024/01/04 14:10:31;;;;;;;8.60;2.00;;;;;;;;;;4948706;28;20081;-51
2024/01/04 14:12:59;;;;;;;16.30;2.70;;;;;;;;;;4939484;28;20536;-52
2024/01/04 14:15:27;;;;;;;14.48;1.90;;;;;;;;;;4949383;28;20052;-55
2024/01/04 14:17:55;;;;;;;14.80;1.85;;;;;;;;;;4943797;28;20500;-53
2024/01/04 14:20:26;;;;;;;12.63;1.80;;;;;;;;;;4958003;28;20038;-53
2024/01/04 14:22:55;;;;;;;11.23;2.20;;;;;;;;;;4939831;28;20491;-52
2024/01/04 14:25:24;;;;;;;16.85;3.15;;;;;;;;;;4958830;28;20046;-53
2024/01/04 14:27:53;;;;;;;11.10;2.03;;;;;;;;;;4949100;28;21092;-53
2024/01/04 14:30:21;;;;;;;21.42;2.42;;;;;;;;;;4964816;28;20046;-49
2024/01/04 14:32:49;;;;;;;16.75;2.53;;;;;;;;;;4897817;28;20044;-54
2024/01/04 14:35:18;;;;;;;17.33;3.17;;;;;;;;;;4903685;28;20042;-56
2024/01/04 14:37:46;;;;;;;16.42;2.45;;;;;;;;;;4970649;28;20104;-48
2024/01/04 14:40:16;;;;;;;11.52;1.77;;;;;;;;;;4967357;28;20045;-49
2024/01/04 14:42:45;;;;;;;10.93;1.77;;;;;;;;;;4937921;28;20627;-54
2024/01/04 14:45:31;;;;;;;15.05;2.25;;;;;;;;;;4964289;28;20610;-55