Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:20;;;;;;;8.30;5.67;;;;;;;20.53;85.87;101240.94;5237051;28;20040;-70
2022/09/04 00:05:10;;;;;;;10.95;5.78;;;;;;;20.65;82.88;101244.81;5232682;28;20045;-69
2022/09/04 00:07:44;;;;;;;11.05;6.00;;;;;;;20.36;87.65;101248.28;5238834;28;20035;-69
2022/09/04 00:10:33;;;;;;;7.95;5.65;;;;;;;20.44;85.65;101245.50;5235892;28;20056;-69
2022/09/04 00:13:07;;;;;;;6.97;5.38;;;;;;;20.15;87.95;101257.84;5235390;28;20130;-70
2022/09/04 00:15:45;;;;;;;7.72;5.40;;;;;;;20.10;90.28;101252.22;5245289;28;20530;-69
2022/09/04 00:18:16;;;;;;;7.38;5.50;;;;;;;19.98;89.82;101261.66;5238907;28;20155;-69
2022/09/04 00:20:53;;;;;;;5.83;4.97;;;;;;;20.12;88.93;101260.03;5235698;28;20036;-69
2022/09/04 00:23:30;;;;;;;7.20;5.57;;;;;;;19.91;89.76;101264.22;5240541;28;20497;-69
2022/09/04 00:26:10;;;;;;;7.68;5.70;;;;;;;19.94;89.70;101249.72;5242661;28;20029;-70
2022/09/04 00:29:05;;;;;;;8.77;5.22;;;;;;;20.12;88.47;101246.72;5247321;28;20079;-70
2022/09/04 00:31:43;;;;;;;9.30;5.35;;;;;;;19.83;93.66;101258.16;5249963;28;20025;-69
2022/09/04 00:34:44;;;;;;;7.53;4.75;;;;;;;20.14;90.26;101258.81;5252439;28;20059;-69
2022/09/04 00:37:21;;;;;;;6.13;5.22;;;;;;;19.92;93.87;101254.41;5253333;28;20080;-70
2022/09/04 00:40:00;;;;;;;8.07;5.03;;;;;;;19.92;94.54;101265.03;5259893;28;20040;-69
2022/09/04 00:42:56;;;;;;;5.15;4.65;;;;;;;20.09;91.75;101265.72;5254415;28;20029;-70
2022/09/04 00:45:37;;;;;;;8.52;4.05;;;;;;;19.92;95.06;101262.38;5253765;28;20115;-69
2022/09/04 00:48:17;;;;;;;6.40;4.13;;;;;;;19.89;92.33;101266.25;5254873;28;20119;-70
2022/09/04 00:50:55;;;;;;;5.53;4.25;;;;;;;19.89;93.25;101268.06;5257302;28;20124;-70
2022/09/04 00:53:44;;;;;;;4.90;4.13;;;;;;;19.93;95.21;101270.19;5253688;28;20040;-70
2022/09/04 00:56:54;;;;;;;4.78;3.70;;;;;;;20.11;93.63;101275.13;5256157;28;20105;-70
2022/09/04 01:00:08;;;;;;;5.20;4.10;;;;;;;20.17;91.89;101273.59;5261896;28;20068;-70
2022/09/04 01:02:58;;;;;;;6.07;3.55;;;;;;;19.80;95.69;101277.94;5245697;28;20029;-70
2022/09/04 01:05:46;;;;;;;4.35;3.60;;;;;;;20.02;92.92;101275.41;5256806;28;20048;-69
2022/09/04 01:08:42;;;;;;;5.22;3.78;;;;;;;19.85;94.60;101282.72;5252181;28;20033;-70
2022/09/04 01:11:26;;;;;;;6.30;4.50;;;;;;;19.87;94.11;101283.38;5254136;28;20062;-70
2022/09/04 01:14:19;;;;;;;4.63;3.80;;;;;;;19.97;93.03;101281.28;5255502;28;20051;-70
2022/09/04 01:17:09;;;;;;;5.65;3.65;;;;;;;19.97;94.44;101283.94;5253859;28;20394;-70
2022/09/04 01:19:52;;;;;;;4.40;4.00;;;;;;;19.74;97.71;101293.81;5254054;28;20033;-70
2022/09/04 01:22:50;;;;;;;5.88;3.67;;;;;;;19.94;95.80;101300.25;5251524;28;20037;-70
2022/09/04 01:25:21;;;;;;;5.72;3.90;;;;;;;19.60;94.70;101298.84;5254755;28;20401;-70
2022/09/04 01:28:06;;;;;;;4.17;3.60;;;;;;;19.80;94.83;101304.53;5255406;28;20039;-70
2022/09/04 01:30:54;;;;;;;4.75;3.42;;;;;;;19.68;98.07;101301.47;5251454;28;20118;-70
2022/09/04 01:33:45;;;;;;;4.65;3.92;;;;;;;19.67;96.58;101310.47;5251670;28;20033;-69
2022/09/04 01:36:29;;;;;;;6.13;3.75;;;;;;;19.48;100.00;101312.75;5254624;28;20040;-70
2022/09/04 01:39:02;;;;;;;4.85;3.97;;;;;;;19.41;98.91;101309.97;5251851;28;20128;-70
2022/09/04 01:41:41;;;;;;;4.32;3.70;;;;;;;19.52;99.04;101312.22;5255326;28;20111;-70
2022/09/04 01:44:13;;;;;;;5.82;3.47;;;;;;;19.33;100.00;101312.69;5255234;28;20060;-70
2022/09/04 01:46:53;;;;;;;4.77;3.83;;;;;;;19.32;98.48;101311.84;5252762;28;20106;-69
2022/09/04 01:49:35;;;;;;;4.57;3.50;;;;;;;19.34;99.00;101315.16;5252389;28;20039;-70
2022/09/04 01:52:13;;;;;;;5.65;3.75;;;;;;;19.26;98.14;101317.84;5253485;28;20037;-70
2022/09/04 01:54:52;;;;;;;4.45;4.03;;;;;;;19.36;100.00;101315.00;5255696;28;20081;-69
2022/09/04 01:57:56;;;;;;;4.43;3.58;;;;;;;19.45;100.00;101321.88;5251220;28;20029;-69
2022/09/04 02:00:30;;;;;;;;;;;;;;;19.95;92.97;101319.69;5296206;22;20416;-67
2022/09/04 02:03:21;;;;;;;4.80;3.92;;;;;;;19.38;100.00;101320.94;5282849;28;20280;-67
2022/09/04 02:06:07;;;;;;;5.53;4.05;;;;;;;19.36;100.00;101328.28;5285899;28;20115;-67
2022/09/04 02:09:14;;;;;;;4.45;3.78;;;;;;;19.32;100.00;101332.25;5262140;28;20437;-67
2022/09/04 02:11:53;;;;;;;4.60;3.95;;;;;;;19.18;100.00;101329.34;5273678;28;20033;-67
2022/09/04 02:14:46;;;;;;;7.30;4.43;;;;;;;19.35;100.00;101337.22;5275695;28;20348;-68
2022/09/04 02:17:36;;;;;;;6.32;3.90;;;;;;;19.22;100.00;101344.94;5260602;28;20067;-67
2022/09/04 02:20:30;;;;;;;6.13;4.10;;;;;;;19.36;100.00;101338.91;5273301;28;20191;-67
2022/09/04 02:23:10;;;;;;;5.45;4.13;;;;;;;19.25;100.00;101340.13;5275541;28;20036;-68
2022/09/04 02:26:00;;;;;;;4.88;4.10;;;;;;;19.12;100.00;101350.47;5272494;28;20024;-67
2022/09/04 02:28:57;;;;;;;6.30;3.90;;;;;;;19.09;100.00;101346.34;5275089;28;20397;-67
2022/09/04 02:31:39;;;;;;;5.60;3.70;;;;;;;19.01;100.00;101351.69;5274328;28;20416;-67
2022/09/04 02:34:14;;;;;;;4.85;3.97;;;;;;;18.91;100.00;101351.91;5294278;28;20028;-67
2022/09/04 02:36:53;;;;;;;4.05;3.63;;;;;;;18.82;100.00;101354.75;5295004;28;20038;-68
2022/09/04 02:39:59;;;;;;;5.10;4.53;;;;;;;19.01;100.00;101348.19;5293644;28;20028;-67
2022/09/04 02:42:52;;;;;;;6.05;4.13;;;;;;;19.01;100.00;101351.69;5297526;28;20032;-68
2022/09/04 02:45:31;;;;;;;6.25;3.75;;;;;;;18.71;100.00;101362.09;5299850;28;20377;-68
2022/09/04 02:48:25;;;;;;;6.57;4.60;;;;;;;18.98;100.00;101367.97;5280136;28;20036;-68
2022/09/04 02:51:26;;;;;;;6.05;4.70;;;;;;;18.70;100.00;101368.38;5298034;28;20389;-67
2022/09/04 02:54:23;;;;;;;5.57;4.93;;;;;;;18.76;100.00;101364.25;5281164;28;20508;-67
2022/09/04 02:57:08;;;;;;;6.07;4.97;;;;;;;18.77;100.00;101375.69;5296789;28;20036;-67
2022/09/04 03:00:08;;;;;;;5.57;4.88;;;;;;;18.89;100.00;101375.13;5300461;28;20135;-67
2022/09/04 03:02:50;;;;;;;9.60;4.72;;;;;;;18.72;100.00;101378.84;5299865;28;20062;-67
2022/09/04 03:05:24;;;;;;;7.53;5.87;;;;;;;18.66;100.00;101376.84;5297200;28;20134;-67
2022/09/04 03:08:14;;;;;;;9.00;5.25;;;;;;;18.73;100.00;101374.38;5300321;28;20115;-67
2022/09/04 03:10:59;;;;;;;7.18;5.35;;;;;;;18.66;100.00;101375.00;5297005;28;20154;-67
2022/09/04 03:13:42;;;;;;;6.00;5.20;;;;;;;18.63;100.00;101372.69;5299024;28;20107;-68
2022/09/04 03:16:33;;;;;;;6.30;5.00;;;;;;;18.67;100.00;101374.00;5299466;28;20027;-68
2022/09/04 03:19:22;;;;;;;5.43;4.75;;;;;;;18.66;100.00;101377.66;5297141;28;20027;-67
2022/09/04 03:22:17;;;;;;;6.03;5.38;;;;;;;18.63;100.00;101380.66;5297261;28;20067;-67
2022/09/04 03:25:08;;;;;;;6.35;5.03;;;;;;;18.39;100.00;101384.19;5300412;28;20024;-68
2022/09/04 03:27:40;;;;;;;6.50;5.13;;;;;;;18.40;100.00;101382.34;5296038;28;20031;-68
2022/09/04 03:30:13;;;;;;;6.23;5.10;;;;;;;18.41;100.00;101382.22;5297842;28;20404;-68
2022/09/04 03:33:23;;;;;;;5.97;5.38;;;;;;;18.62;100.00;101378.19;5300022;28;20070;-67
2022/09/04 03:36:11;;;;;;;7.25;5.78;;;;;;;18.38;100.00;101387.84;5297115;28;20434;-67
2022/09/04 03:39:01;;;;;;;5.85;4.93;;;;;;;18.47;100.00;101386.00;5293614;28;20035;-67
2022/09/04 03:42:05;;;;;;;6.82;5.47;;;;;;;18.67;100.00;101381.13;5299238;28;20024;-67
2022/09/04 03:45:05;;;;;;;6.70;5.13;;;;;;;18.50;100.00;101383.00;5298395;28;20114;-67
2022/09/04 03:47:57;;;;;;;5.82;5.15;;;;;;;18.41;100.00;101394.63;5297869;28;20023;-68
2022/09/04 03:50:38;;;;;;;6.00;5.30;;;;;;;18.35;100.00;101392.66;5298918;28;20111;-67
2022/09/04 03:53:26;;;;;;;6.28;5.22;;;;;;;18.22;100.00;101396.66;5296171;28;20388;-68
2022/09/04 03:56:22;;;;;;;7.47;5.25;;;;;;;18.39;100.00;101394.81;5296688;28;20020;-67
2022/09/04 03:59:04;;;;;;;6.68;5.47;;;;;;;18.14;100.00;101399.28;5298458;28;20044;-67
2022/09/04 04:01:40;;;;;;;7.10;4.80;;;;;;;18.08;100.00;101397.31;5293234;28;20472;-67
2022/09/04 04:04:34;;;;;;;6.15;5.32;;;;;;;18.23;100.00;101397.47;5291859;28;20032;-67
2022/09/04 04:07:20;;;;;;;6.75;5.55;;;;;;;18.10;100.00;101397.97;5297051;28;20027;-68
2022/09/04 04:10:08;;;;;;;6.70;5.50;;;;;;;18.23;100.00;101411.56;5292334;28;20024;-69
2022/09/04 04:13:03;;;;;;;8.30;5.22;;;;;;;18.16;100.00;101407.91;5294570;28;20080;-67
2022/09/04 04:15:55;;;;;;;6.50;5.13;;;;;;;18.19;100.00;101404.94;5297167;28;20025;-69
2022/09/04 04:18:45;;;;;;;5.90;5.30;;;;;;;18.01;100.00;101409.56;5298133;28;20435;-68
2022/09/04 04:21:22;;;;;;;5.75;5.00;;;;;;;17.98;100.00;101423.97;5298794;28;20843;-67
2022/09/04 04:24:27;;;;;;;6.40;5.72;;;;;;;18.11;100.00;101418.19;5298932;28;20028;-69
2022/09/04 04:27:21;;;;;;;6.32;5.72;;;;;;;18.01;100.00;101428.13;5256367;28;20040;-68
2022/09/04 04:30:14;;;;;;;6.05;4.95;;;;;;;18.23;100.00;101430.13;5297655;28;20096;-68
2022/09/04 04:33:07;;;;;;;6.40;5.65;;;;;;;18.22;100.00;101422.31;5298593;28;20027;-69
2022/09/04 04:35:59;;;;;;;6.30;5.70;;;;;;;17.98;100.00;101431.94;5297419;28;20545;-68
2022/09/04 04:38:44;;;;;;;6.35;5.75;;;;;;;17.95;100.00;101428.78;5293393;28;20016;-68
2022/09/04 04:41:24;;;;;;;6.70;6.03;;;;;;;17.98;100.00;101425.81;5297320;28;20028;-70
2022/09/04 04:44:08;;;;;;;6.78;6.07;;;;;;;18.08;100.00;101431.78;5295535;28;20127;-68
2022/09/04 04:47:14;;;;;;;6.95;6.25;;;;;;;18.17;100.00;101428.13;5296767;28;20062;-67
2022/09/04 04:50:23;;;;;;;5.80;5.20;;;;;;;18.24;100.00;101431.78;5297860;28;20081;-67
2022/09/04 04:53:17;;;;;;;6.35;5.63;;;;;;;18.19;100.00;101436.75;5296651;28;20035;-67
2022/09/04 04:55:56;;;;;;;6.25;5.65;;;;;;;17.96;100.00;101433.94;5294698;28;20073;-69
2022/09/04 04:58:52;;;;;;;6.30;5.57;;;;;;;18.08;100.00;101433.63;5295937;28;20035;-68
2022/09/04 05:01:35;;;;;;;6.15;5.55;;;;;;;18.02;100.00;101440.38;5296031;28;20130;-67
2022/09/04 05:04:06;;;;;;;;;;;;;;;18.51;100.00;101440.38;5295501;28;20036;-68
2022/09/04 05:06:55;;;;;;;5.75;5.18;;;;;;;18.06;100.00;101457.63;5278697;28;20387;-67
2022/09/04 05:09:35;;;;;;;5.93;5.32;;;;;;;17.87;100.00;101449.97;5297580;28;20430;-68
2022/09/04 05:12:26;;;;;;;5.63;5.13;;;;;;;17.99;100.00;101453.97;5297349;28;20479;-68
2022/09/04 05:15:07;;;;;;;6.72;6.03;;;;;;;17.87;100.00;101458.75;5291695;28;20485;-68
2022/09/04 05:18:00;;;;;;;7.32;6.10;;;;;;;18.02;100.00;101460.78;5297490;28;20114;-68
2022/09/04 05:20:54;;;;;;;6.82;5.93;;;;;;;18.08;100.00;101468.91;5297186;28;20022;-69
2022/09/04 05:23:40;;;;;;;6.30;5.70;;;;;;;17.92;100.00;101472.38;5293934;28;20084;-67
2022/09/04 05:26:26;;;;;;;7.50;6.07;;;;;;;17.94;100.00;101483.63;5295525;28;20040;-69
2022/09/04 05:29:32;;;;;;;6.75;5.88;;;;;;;18.09;100.00;101483.81;5295417;28;20036;-69
2022/09/04 05:32:19;;;;;;;6.55;5.90;;;;;;;18.02;100.00;101492.59;5294150;28;20034;-68
2022/09/04 05:35:12;;;;;;;7.75;6.53;;;;;;;18.13;100.00;101489.63;5291765;28;20107;-70
2022/09/04 05:38:07;;;;;;;7.60;6.70;;;;;;;18.18;100.00;101497.91;5297384;28;20477;-70
2022/09/04 05:40:57;;;;;;;8.32;6.90;;;;;;;18.14;100.00;101501.88;5295971;28;20036;-70
2022/09/04 05:43:36;;;;;;;7.30;6.60;;;;;;;18.10;100.00;101497.91;5297862;28;20396;-68
2022/09/04 05:46:29;;;;;;;8.48;7.68;;;;;;;18.10;100.00;101500.56;5293307;28;20039;-68
2022/09/04 05:49:28;;;;;;;11.20;7.65;;;;;;;18.34;100.00;101507.72;5294278;28;20093;-68
2022/09/04 05:52:14;;;;;;;8.77;7.70;;;;;;;18.28;100.00;101514.50;5297911;28;20051;-67
2022/09/04 05:55:08;;;;;;;8.65;7.68;;;;;;;18.43;100.00;101522.66;5293821;28;20126;-68
2022/09/04 05:58:01;;;;;;;8.52;7.75;;;;;;;18.44;100.00;101519.00;5295095;28;20026;-68
2022/09/04 06:01:37;;;;;;;13.55;8.48;;;;;;;18.61;100.00;101522.50;5293470;28;20051;-70
2022/09/04 06:04:37;;;;;;;9.38;7.82;;;;;;;18.46;100.00;101517.84;5174524;28;20070;-67
2022/09/04 06:07:25;;;;;;;8.65;7.75;;;;;;;18.43;100.00;101527.94;5177322;28;20125;-67
2022/09/04 06:10:34;;;;;;;10.93;7.47;;;;;;;18.59;100.00;101529.78;5296170;28;20024;-68
2022/09/04 06:13:44;;;;;;;8.63;7.82;;;;;;;18.55;100.00;101533.75;5220984;28;20089;-69
2022/09/04 06:16:38;;;;;;;9.40;8.43;;;;;;;18.45;100.00;101531.28;5291874;28;20393;-68
2022/09/04 06:19:27;;;;;;;9.98;7.85;;;;;;;18.66;100.00;101528.13;5297074;28;20133;-69
2022/09/04 06:22:22;;;;;;;9.45;7.55;;;;;;;18.71;100.00;101528.47;5293727;28;20561;-68
2022/09/04 06:24:58;;;;;;;9.05;8.18;;;;;;;18.54;100.00;101535.59;5294220;28;20024;-68
2022/09/04 06:28:02;;;;;;;9.02;8.07;;;;;;;18.80;100.00;101537.28;5300097;28;20072;-68
2022/09/04 06:30:54;;;;;;;9.32;7.75;;;;;;;18.78;100.00;101528.63;5295547;28;20032;-68
2022/09/04 06:33:54;;;;;;;10.30;8.25;;;;;;;18.96;100.00;101542.56;5297441;28;20032;-69
2022/09/04 06:36:35;;;;;;;9.05;7.68;;;;;;;18.96;100.00;101539.91;5279955;28;20076;-70
2022/09/04 06:39:25;;;;;;;14.13;8.13;;;;;;;19.13;100.00;101541.56;5300118;28;20024;-70
2022/09/04 06:42:05;;;;;;;8.98;8.02;;;;;;;19.07;100.00;101547.53;5298937;28;20047;-70
2022/09/04 06:44:52;;;;;;;9.48;8.15;;;;;;;19.11;100.00;101548.03;5300724;28;20032;-68
2022/09/04 06:47:35;;;;;;;8.82;8.02;;;;;;;19.36;100.00;101554.13;5290904;28;20036;-68
2022/09/04 06:50:21;;;;;;;9.20;8.30;;;;;;;19.43;100.00;101552.41;5298808;28;20040;-68
2022/09/04 06:53:05;;;;;;;9.65;8.02;;;;;;;19.58;100.00;101545.38;5298520;28;20024;-70
2022/09/04 06:55:45;;;;;;;9.23;7.80;;;;;;;19.65;100.00;101556.19;5300177;28;20028;-68
2022/09/04 06:58:47;;;;;;;9.95;8.95;;;;;;;19.78;100.00;101547.69;5296792;28;20032;-69
2022/09/04 07:01:24;;;;;;;9.82;8.25;;;;;;;19.90;100.00;101546.28;5287633;28;20126;-68
2022/09/04 07:03:58;;;;;;;9.93;8.57;;;;;;;19.92;100.00;101552.25;5298343;28;20514;-68
2022/09/04 07:06:47;;;;;;;11.02;8.50;;;;;;;20.15;100.00;101547.81;5296456;28;20032;-71
2022/09/04 07:09:24;;;;;;;11.40;8.50;;;;;;;20.11;100.00;101553.63;5295992;28;20040;-68
2022/09/04 07:12:38;;;;;;;10.50;9.23;;;;;;;20.43;100.00;101560.59;5292753;28;20178;-70
2022/09/04 07:15:31;;;;;;;;;;;;;;;20.83;100.00;101569.28;5273924;28;20044;-67
2022/09/04 07:18:21;;;;;;;10.48;8.50;;;;;;;20.68;100.00;101568.41;5294881;28;19916;-67
2022/09/04 07:21:29;;;;;;;15.98;9.25;;;;;;;20.80;100.00;101567.81;5298762;28;20469;-68
2022/09/04 07:24:28;;;;;;;12.68;9.30;;;;;;;20.88;100.00;101565.09;5298312;28;20036;-69
2022/09/04 07:27:14;;;;;;;12.25;10.18;;;;;;;21.01;100.00;101566.28;5295473;28;20480;-67
2022/09/04 07:29:54;;;;;;;11.75;9.48;;;;;;;21.06;100.00;101572.75;5284893;28;20028;-69
2022/09/04 07:32:51;;;;;;;11.85;9.02;;;;;;;21.35;100.00;101579.13;5291658;28;20020;-68
2022/09/04 07:35:37;;;;;;;11.60;9.25;;;;;;;21.52;100.00;101582.47;5295972;28;20032;-68
2022/09/04 07:38:42;;;;;;;11.43;9.27;;;;;;;21.55;100.00;101587.41;5279587;28;20163;-69
2022/09/04 07:41:31;;;;;;;11.38;10.00;;;;;;;21.55;100.00;101588.22;5290448;28;20118;-69
2022/09/04 07:44:18;;;;;;;10.95;9.80;;;;;;;21.78;100.00;101592.63;5296257;28;20027;-69
2022/09/04 07:47:13;;;;;;;13.38;11.05;;;;;;;21.92;100.00;101596.31;5294692;28;20687;-69
2022/09/04 07:50:30;;;;;;;11.88;9.90;;;;;;;22.13;100.00;101598.22;5293756;28;20370;-69
2022/09/04 07:53:30;;;;;;;11.82;10.68;;;;;;;22.02;100.00;101596.84;5176122;28;20058;-69
2022/09/04 07:56:16;;;;;;;12.98;11.68;;;;;;;21.80;100.00;101599.44;5292738;28;20024;-68
2022/09/04 07:59:21;;;;;;;12.23;10.93;;;;;;;22.08;100.00;101599.56;5296876;28;20905;-71
2022/09/04 08:02:15;;;;;;;12.35;11.15;;;;;;;22.07;100.00;101600.59;5293151;28;20080;-68
2022/09/04 08:04:50;;;;;;;13.27;10.20;;;;;;;22.31;100.00;101596.81;5297581;28;20028;-69
2022/09/04 08:07:47;;;;;;;12.35;11.05;;;;;;;22.49;100.00;101600.88;5286258;28;20035;-69
2022/09/04 08:10:36;;;;;;;12.27;10.50;;;;;;;22.72;100.00;101604.16;5291600;28;20028;-70
2022/09/04 08:13:59;;;;;;;11.02;9.93;;;;;;;23.10;100.00;101614.59;5284066;28;20605;-68
2022/09/04 08:16:55;;;;;;;12.80;10.60;;;;;;;23.18;100.00;101605.59;5201290;28;20069;-69
2022/09/04 08:19:34;;;;;;;13.63;10.27;;;;;;;23.28;100.00;101612.25;5155564;28;20049;-69
2022/09/04 08:22:12;;;;;;;16.13;11.77;;;;;;;23.29;100.00;101608.56;5280918;28;20032;-69
2022/09/04 08:24:59;;;;;;;13.45;11.18;;;;;;;23.55;100.00;101621.28;5292372;28;20374;-69
2022/09/04 08:27:48;;;;;;;11.48;10.13;;;;;;;23.68;100.00;101620.56;5292463;28;20036;-69
2022/09/04 08:30:20;;;;;;;11.77;9.98;;;;;;;23.66;100.00;101621.75;5296331;28;20016;-70
2022/09/04 08:33:17;;;;;;;11.52;10.02;;;;;;;23.93;100.00;101620.88;5296577;28;20085;-67
2022/09/04 08:35:59;;;;;;;11.15;10.02;;;;;;;23.93;100.00;101628.09;5285736;28;20020;-68
2022/09/04 08:38:39;;;;;;;10.75;9.70;;;;;;;24.05;100.00;101629.16;5281365;28;20129;-69
2022/09/04 08:41:42;;;;;;;10.43;8.70;;;;;;;24.40;100.00;101631.78;5290622;28;20393;-70
2022/09/04 08:44:50;;;;;;;10.95;8.48;;;;;;;24.55;100.00;101631.59;5290695;28;20028;-70
2022/09/04 08:47:35;;;;;;;10.13;8.77;;;;;;;24.47;100.00;101638.81;5293135;28;20036;-69
2022/09/04 08:50:06;;;;;;;9.80;7.82;;;;;;;24.59;98.05;101640.91;5288299;28;20052;-68
2022/09/04 08:52:53;;;;;;;11.30;7.90;;;;;;;24.83;96.35;101637.63;5288427;28;20031;-72
2022/09/04 08:55:49;;;;;;;9.27;8.30;;;;;;;24.96;92.95;101637.63;5291200;28;20103;-70
2022/09/04 08:58:58;;;;;;;9.25;7.65;;;;;;;25.07;92.29;101638.03;5273085;28;20122;-68
2022/09/04 09:01:56;;;;;;;9.32;8.43;;;;;;;25.22;92.89;101639.50;5290977;28;20487;-71
2022/09/04 09:05:08;;;;;;;8.65;7.75;;;;;;;25.39;90.50;101639.09;5294129;28;20498;-71
2022/09/04 09:08:18;;;;;;;8.27;7.53;;;;;;;25.61;88.68;101640.47;5293638;28;20024;-71
2022/09/04 09:10:52;;;;;;;7.30;5.95;;;;;;;25.55;84.43;101643.16;5291100;28;20028;-68
2022/09/04 09:13:42;;;;;;;8.10;6.13;;;;;;;25.92;84.49;101638.97;5296334;28;20030;-68
2022/09/04 09:16:22;;;;;;;6.32;5.72;;;;;;;25.78;81.59;101627.44;5289974;28;20036;-68
2022/09/04 09:19:15;;;;;;;6.43;5.43;;;;;;;26.15;79.84;101646.50;5290543;28;20020;-69
2022/09/04 09:22:05;;;;;;;7.30;5.28;;;;;;;26.27;80.04;101639.41;5292748;28;20032;-69
2022/09/04 09:25:13;;;;;;;9.90;5.50;;;;;;;26.38;77.92;101635.22;5290154;28;20120;-70
2022/09/04 09:28:12;;;;;;;6.88;4.80;;;;;;;26.58;76.03;101635.13;5294692;28;20316;-68
2022/09/04 09:31:21;;;;;;;5.47;4.07;;;;;;;26.69;74.90;101629.88;5292172;28;20051;-68
2022/09/04 09:33:55;;;;;;;5.22;4.07;;;;;;;26.59;70.80;101629.53;5292013;28;20020;-69
2022/09/04 09:36:38;;;;;;;6.22;4.05;;;;;;;26.63;71.58;101632.59;5293939;28;20032;-72
2022/09/04 09:39:33;;;;;;;6.05;4.35;;;;;;;26.91;71.38;101632.19;5291663;28;20028;-70
2022/09/04 09:42:29;;;;;;;5.38;3.95;;;;;;;27.01;69.76;101635.22;5291653;28;20027;-68
2022/09/04 09:45:13;;;;;;;6.00;4.22;;;;;;;27.09;70.10;101631.44;5274814;28;20024;-68
2022/09/04 09:48:22;;;;;;;6.15;4.18;;;;;;;27.27;71.14;101636.84;5293915;28;20024;-71
2022/09/04 09:51:35;;;;;;;5.57;3.60;;;;;;;27.67;70.07;101639.16;5296130;28;20089;-69
2022/09/04 09:54:16;;;;;;;5.53;3.58;;;;;;;27.52;66.55;101642.19;5277753;28;20036;-67
2022/09/04 09:57:23;;;;;;;6.47;4.45;;;;;;;27.59;65.97;101642.97;5296249;28;20032;-67
2022/09/04 10:00:05;;;;;;;5.82;3.30;;;;;;;27.39;63.75;101643.19;5292855;28;20044;-68
2022/09/04 10:02:51;;;;;;;4.13;2.92;;;;;;;27.73;63.75;101648.19;5289826;28;20032;-69
2022/09/04 10:05:50;;;;;;;4.00;3.10;;;;;;;27.88;62.98;101651.34;5295414;28;20035;-69
2022/09/04 10:08:28;;;;;;;3.90;3.28;;;;;;;27.91;61.35;101650.09;5297037;28;20089;-68
2022/09/04 10:11:08;;;;;;;7.88;3.00;;;;;;;27.91;61.43;101639.31;5295353;28;20097;-70
2022/09/04 10:13:56;;;;;;;6.13;2.50;;;;;;;28.25;59.21;101641.34;5278078;28;20045;-69
2022/09/04 10:16:53;;;;;;;3.60;2.10;;;;;;;28.63;58.30;101645.59;5296537;28;20557;-69
2022/09/04 10:19:58;;;;;;;3.22;2.03;;;;;;;28.71;55.40;101639.88;5289028;28;20085;-69
2022/09/04 10:22:50;;;;;;;4.68;1.52;;;;;;;28.56;50.06;101642.16;5290829;28;20101;-68
2022/09/04 10:25:36;;;;;;;2.83;1.38;;;;;;;28.74;50.46;101643.97;5287222;28;20069;-68
2022/09/04 10:28:32;;;;;;;2.55;1.95;;;;;;;28.71;51.90;101645.25;5291800;28;20035;-68
2022/09/04 10:31:20;;;;;;;4.13;1.60;;;;;;;28.56;51.76;101647.56;5296298;28;20381;-68
2022/09/04 10:34:03;;;;;;;3.50;2.25;;;;;;;28.67;53.56;101644.06;5293828;28;20028;-68
2022/09/04 10:36:59;;;;;;;2.33;1.80;;;;;;;28.81;51.61;101642.81;5287973;28;20024;-68
2022/09/04 10:43:09;;;;;;;3.72;2.00;;;;;;;28.99;50.15;101651.91;5292886;28;20032;-68
2022/09/04 10:46:19;;;;;;;3.40;1.67;;;;;;;28.99;49.51;101658.13;5291803;28;20035;-68
2022/09/04 10:48:54;;;;;;;4.30;1.92;;;;;;;28.91;48.55;101653.06;5294433;28;20036;-68
2022/09/04 10:51:34;;;;;;;3.17;1.75;;;;;;;29.28;49.35;101655.53;5276067;28;20119;-68
2022/09/04 10:54:42;;;;;;;4.20;2.15;;;;;;;29.75;48.16;101653.66;5292587;28;20400;-68
2022/09/04 10:57:51;;;;;;;5.88;2.00;;;;;;;29.91;48.73;101648.56;5294338;28;20362;-68
2022/09/04 11:00:49;;;;;;;2.60;1.73;;;;;;;29.68;47.02;101635.94;5295653;28;20500;-69
2022/09/04 11:04:12;;;;;;;3.17;1.70;;;;;;;30.07;45.79;101642.38;5284208;28;20024;-68
2022/09/04 11:06:56;;;;;;;2.42;1.70;;;;;;;29.93;43.41;101646.44;5179160;28;20040;-68
2022/09/04 11:09:41;;;;;;;5.50;1.95;;;;;;;29.84;43.32;101642.47;5289991;28;20050;-69
2022/09/04 11:12:30;;;;;;;2.55;1.60;;;;;;;29.73;43.67;101639.56;5290266;28;20035;-69
2022/09/04 11:15:32;;;;;;;2.53;1.65;;;;;;;30.01;42.88;101636.09;5299454;28;20032;-69
2022/09/04 11:18:27;;;;;;;2.92;1.45;;;;;;;30.05;41.93;101647.22;5294202;28;20158;-69
2022/09/04 11:21:20;;;;;;;4.18;1.90;;;;;;;30.36;41.33;101643.25;5291749;28;20691;-68
2022/09/04 11:24:00;;;;;;;3.35;1.63;;;;;;;30.09;40.77;101645.69;5294543;28;20392;-68
2022/09/04 11:27:00;;;;;;;3.30;1.55;;;;;;;30.14;38.45;101639.56;5292016;28;20504;-69
2022/09/04 11:29:53;;;;;;;3.17;1.80;;;;;;;30.27;39.89;101644.72;5293516;28;20020;-69
2022/09/04 11:33:02;;;;;;;4.70;2.00;;;;;;;30.05;39.11;101639.13;5297536;28;20062;-68
2022/09/04 11:35:49;;;;;;;4.43;1.80;;;;;;;29.58;39.01;101640.06;5299085;28;20142;-68
2022/09/04 11:38:55;;;;;;;3.03;1.65;;;;;;;29.92;39.05;101644.78;5297544;28;20031;-68
2022/09/04 11:41:54;;;;;;;3.95;1.65;;;;;;;29.87;39.30;101642.00;5291443;28;20028;-69
2022/09/04 11:44:50;;;;;;;7.60;2.10;;;;;;;29.84;39.33;101645.16;5295115;28;20038;-68
2022/09/04 11:47:22;;;;;;;2.85;1.90;;;;;;;29.32;39.76;101648.63;5296209;28;20111;-68
2022/09/04 11:50:21;;;;;;;4.63;2.30;;;;;;;29.69;40.72;101641.09;5299116;28;20028;-69
2022/09/04 11:53:10;;;;;;;3.90;1.75;;;;;;;29.71;38.14;101655.19;5298993;28;20028;-68
2022/09/04 11:55:53;;;;;;;4.57;1.90;;;;;;;29.83;37.66;101655.16;5297471;28;20028;-68
2022/09/04 11:58:35;;;;;;;3.08;1.73;;;;;;;30.01;38.12;101648.78;5294003;28;20042;-68
2022/09/04 12:01:33;;;;;;;2.63;2.00;;;;;;;30.26;38.08;101646.56;5298517;28;20044;-68
2022/09/04 12:04:22;;;;;;;3.60;1.67;;;;;;;30.19;37.56;101643.22;5278999;28;20050;-68
2022/09/04 12:07:07;;;;;;;4.32;2.05;;;;;;;30.05;37.90;101639.94;5299271;28;20383;-68
2022/09/04 12:10:05;;;;;;;2.92;1.88;;;;;;;30.25;38.91;101646.81;5296082;28;20024;-68
2022/09/04 12:12:56;;;;;;;3.95;1.90;;;;;;;30.38;38.81;101646.50;5295552;28;20035;-69
2022/09/04 12:15:41;;;;;;;7.50;2.17;;;;;;;30.16;36.19;101654.50;5293496;28;20059;-68
2022/09/04 12:18:44;;;;;;;3.80;1.70;;;;;;;30.54;36.14;101653.84;5296699;28;20061;-69
2022/09/04 12:22:03;;;;;;;3.40;1.75;;;;;;;30.57;36.79;101649.00;5298898;28;20016;-68
2022/09/04 12:24:53;;;;;;;3.50;1.80;;;;;;;30.57;36.04;101652.53;5176855;28;20215;-68
2022/09/04 12:27:52;;;;;;;2.65;1.40;;;;;;;30.44;35.98;101655.56;5297422;28;20056;-68
2022/09/04 12:30:29;;;;;;;3.63;1.73;;;;;;;30.50;35.69;101654.59;5295579;28;20032;-68
2022/09/04 12:33:29;;;;;;;3.13;1.73;;;;;;;30.56;36.53;101650.88;5292655;28;20016;-68
2022/09/04 12:36:16;;;;;;;2.92;1.67;;;;;;;30.61;35.03;101653.69;5298362;28;20073;-68
2022/09/04 12:39:16;;;;;;;4.85;1.83;;;;;;;30.39;35.37;101655.47;5295356;28;20024;-68
2022/09/04 12:41:56;;;;;;;3.28;1.73;;;;;;;30.22;33.99;101650.00;5288075;28;20122;-68
2022/09/04 12:45:01;;;;;;;2.67;1.65;;;;;;;30.53;35.51;101656.78;5296058;28;20032;-69
2022/09/04 12:47:40;;;;;;;2.95;1.70;;;;;;;30.17;35.00;101656.13;5295588;28;20020;-68
2022/09/04 12:50:28;;;;;;;3.88;1.52;;;;;;;30.38;35.69;101654.63;5290784;28;20483;-68
2022/09/04 12:53:23;;;;;;;2.63;1.30;;;;;;;30.49;35.57;101658.34;5288877;28;20039;-68
2022/09/04 12:56:04;;;;;;;2.33;1.75;;;;;;;30.30;34.78;101652.31;5293722;28;20444;-68
2022/09/04 12:58:47;;;;;;;3.05;1.63;;;;;;;30.39;35.29;101652.75;5292749;28;20092;-68
2022/09/04 13:01:35;;;;;;;3.95;1.70;;;;;;;30.52;35.68;101657.84;5279489;28;20236;-68
2022/09/04 13:04:39;;;;;;;3.13;1.60;;;;;;;30.73;33.72;101657.16;5286142;28;20042;-68
2022/09/04 13:07:41;;;;;;;3.72;1.60;;;;;;;30.85;34.37;101654.41;5293718;28;20404;-69
2022/09/04 13:10:35;;;;;;;2.45;1.45;;;;;;;30.94;32.96;101658.31;5293422;28;20066;-68