Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:45;;;;;;;9.13;8.17;;;16.70;91.20;;;;;;5044143;28;20238;-64
2023/01/01 00:03:11;;;;;;;84.50;55.33;;;16.80;91.30;;;;;;5046518;28;20456;-67
2023/01/01 00:05:38;;;;;;;11.60;9.00;;;16.80;91.30;;;;;;5044519;28;20435;-64
2023/01/01 00:08:04;;;;;;;7.93;7.10;;;16.80;91.40;;;;;;5046658;28;20435;-64
2023/01/01 00:10:29;;;;;;;7.83;7.07;;;16.80;90.90;;;;;;5045365;28;20432;-63
2023/01/01 00:12:56;;;;;;;9.73;6.37;;;16.80;91.20;;;;;;5045827;28;20529;-64
2023/01/01 00:15:22;;;;;;;9.00;7.80;;;16.90;90.80;;;;;;5044742;28;20566;-64
2023/01/01 00:17:48;;;;;;;10.00;8.13;;;16.80;90.90;;;;;;5045605;28;20413;-64
2023/01/01 00:20:14;;;;;;;8.20;7.10;;;16.70;90.80;;;;;;5046482;28;20581;-67
2023/01/01 00:22:40;;;;;;;8.97;8.17;;;16.80;90.90;;;;;;5047316;28;20216;-64
2023/01/01 00:25:07;;;;;;;7.03;6.43;;;16.80;90.90;;;;;;5052716;28;20420;-64
2023/01/01 00:27:35;;;;;;;9.40;8.50;;;16.80;90.90;;;;;;5052486;28;20475;-65
2023/01/01 00:30:00;;;;;;;9.13;8.43;;;16.80;90.80;;;;;;5050917;28;20470;-64
2023/01/01 00:32:26;;;;;;;8.10;7.30;;;16.70;90.60;;;;;;5055371;28;20412;-65
2023/01/01 00:34:52;;;;;;;8.30;7.40;;;16.80;90.40;;;;;;5054666;28;20695;-64
2023/01/01 00:37:18;;;;;;;8.90;8.10;;;16.80;90.30;;;;;;5054341;28;20663;-64
2023/01/01 00:39:44;;;;;;;8.77;7.97;;;16.80;90.50;;;;;;5054632;28;20225;-64
2023/01/01 00:42:09;;;;;;;9.63;8.57;;;16.70;90.50;;;;;;5055526;28;20181;-64
2023/01/01 00:44:35;;;;;;;10.50;8.17;;;16.70;90.10;;;;;;5053121;28;20476;-65
2023/01/01 00:47:01;;;;;;;9.67;7.77;;;16.70;90.30;;;;;;5054791;28;20181;-65
2023/01/01 00:49:26;;;;;;;9.90;8.00;;;16.80;90.20;;;;;;5053923;28;20538;-64
2023/01/01 00:51:53;;;;;;;10.60;8.23;;;16.70;90.30;;;;;;5054363;28;20660;-64
2023/01/01 00:54:18;;;;;;;8.93;8.17;;;16.70;90.20;;;;;;5053237;28;20235;-66
2023/01/01 00:56:44;;;;;;;9.00;8.20;;;16.70;90.10;;;;;;5054317;28;20412;-66
2023/01/01 00:59:10;;;;;;;11.57;9.10;;;16.60;90.20;;;;;;5052430;28;20248;-65
2023/01/01 01:01:36;;;;;;;11.37;8.37;;;16.60;90.10;;;;;;5050665;28;20281;-66
2023/01/01 01:04:03;;;;;;;11.00;9.00;;;16.60;90.10;;;;;;5050342;28;20220;-64
2023/01/01 01:06:29;;;;;;;13.63;8.73;;;16.60;89.80;;;;;;5051039;28;20443;-63
2023/01/01 01:08:54;;;;;;;9.80;8.80;;;16.60;88.90;;;;;;5052026;28;20424;-64
2023/01/01 01:11:23;;;;;;;10.30;9.00;;;16.60;88.90;;;;;;5050721;28;20318;-65
2023/01/01 01:13:51;;;;;;;9.87;8.90;;;16.50;89.10;;;;;;5052497;28;20522;-64
2023/01/01 01:16:23;;;;;;;10.73;9.73;;;16.50;88.80;;;;;;5047487;28;20418;-64
2023/01/01 01:18:52;;;;;;;10.13;9.23;;;16.50;88.70;;;;;;5052839;28;20456;-64
2023/01/01 01:21:20;;;;;;;12.73;8.70;;;16.40;88.00;;;;;;5053377;28;20411;-64
2023/01/01 01:23:47;;;;;;;11.13;8.87;;;16.50;88.20;;;;;;5047400;28;20472;-64
2023/01/01 01:26:17;;;;;;;9.60;8.80;;;16.50;88.00;;;;;;5050112;28;20895;-64
2023/01/01 01:28:43;;;;;;;9.20;8.27;;;16.50;88.30;;;;;;5053081;28;20419;-63
2023/01/01 01:31:09;;;;;;;67.30;53.30;;;16.40;86.90;;;;;;5050367;28;20452;-64
2023/01/01 01:33:35;;;;;;;325.80;209.67;;;16.40;87.50;;;;;;5047147;28;20846;-68
2023/01/01 01:36:02;;;;;;;8.70;8.10;;;16.40;88.20;;;;;;5052997;28;20426;-66
2023/01/01 01:38:28;;;;;;;7.97;7.17;;;16.40;86.30;;;;;;5050765;28;20260;-64
2023/01/01 01:40:54;;;;;;;8.20;7.30;;;16.40;87.20;;;;;;5048073;28;20571;-64
2023/01/01 01:43:44;;;;;;;7.77;6.90;;;16.30;86.30;;;;;;5047424;28;20668;-67
2023/01/01 01:46:14;;;;;;;6.63;6.13;;;16.20;86.40;;;;;;5054070;28;20181;-64
2023/01/01 01:48:43;;;;;;;7.73;6.57;;;16.20;86.90;;;;;;5054039;28;20415;-64
2023/01/01 01:51:13;;;;;;;6.57;5.90;;;16.20;86.50;;;;;;5050001;28;20522;-65
2023/01/01 01:53:45;;;;;;;6.10;5.67;;;16.20;85.60;;;;;;5054131;28;20756;-64
2023/01/01 01:56:18;;;;;;;7.30;5.67;;;16.20;86.20;;;;;;5036987;28;20435;-64
2023/01/01 01:58:44;;;;;;;6.20;5.77;;;16.20;85.60;;;;;;5045721;28;20477;-64
2023/01/01 02:01:10;;;;;;;5.53;5.20;;;16.20;85.70;;;;;;5054304;28;20427;-65
2023/01/01 02:03:42;;;;;;;5.07;4.67;;;16.10;85.10;;;;;;5048031;28;20347;-64
2023/01/01 02:06:09;;;;;;;5.40;5.00;;;16.20;85.60;;;;;;5052761;28;20194;-64
2023/01/01 02:08:38;;;;;;;4.60;4.20;;;16.20;85.30;;;;;;5047785;28;20428;-65
2023/01/01 02:11:05;;;;;;;5.03;4.40;;;16.20;84.80;;;;;;5043569;28;20911;-64
2023/01/01 02:13:30;;;;;;;4.40;4.10;;;16.10;84.70;;;;;;5031881;28;20543;-65
2023/01/01 02:16:16;;;;;;;5.77;4.80;;;16.20;84.90;;;;;;5051458;28;20525;-64
2023/01/01 02:19:00;;;;;;;5.00;4.70;;;16.10;84.90;;;;;;5052122;28;20270;-65
2023/01/01 02:21:55;;;;;;;5.60;5.10;;;16.10;84.70;;;;;;5051687;28;20415;-66
2023/01/01 02:24:27;;;;;;;4.70;4.30;;;16.10;84.90;;;;;;5048863;28;20458;-65
2023/01/01 02:27:02;;;;;;;4.07;3.83;;;16.10;84.70;;;;;;5053964;28;20415;-64
2023/01/01 02:29:38;;;;;;;4.50;4.10;;;16.10;84.60;;;;;;5051778;28;20802;-65
2023/01/01 02:32:19;;;;;;;3.97;3.73;;;16.10;84.50;;;;;;5050464;28;20411;-64
2023/01/01 02:35:33;;;;;;;4.90;3.70;;;16.10;84.50;;;;;;5031756;28;20489;-65
2023/01/01 02:37:49;;;;;;;4.10;3.63;;;16.10;84.10;;;;;;5049033;28;20446;-64
2023/01/01 02:40:17;;;;;;;4.40;3.53;;;16.00;83.70;;;;;;5052027;28;20490;-69
2023/01/01 02:42:44;;;;;;;4.10;3.80;;;16.00;83.70;;;;;;5051263;28;20973;-64
2023/01/01 02:45:10;;;;;;;3.93;3.63;;;16.00;83.80;;;;;;5052008;28;20455;-64
2023/01/01 02:47:37;;;;;;;3.50;3.20;;;15.90;83.70;;;;;;5051888;28;20865;-64
2023/01/01 02:50:15;;;;;;;5.47;5.00;;;15.90;84.10;;;;;;5052689;28;20410;-64
2023/01/01 02:53:20;;;;;;;3.73;3.53;;;15.90;83.80;;;;;;5049895;28;20431;-64
2023/01/01 02:56:01;;;;;;;5.83;4.40;;;15.90;83.90;;;;;;5047442;28;20431;-64
2023/01/01 03:01:48;;;;;;;3.27;3.07;;;15.90;84.00;;;;;;5045578;28;20471;-64
2023/01/01 03:04:22;;;;;;;3.33;3.13;;;15.90;83.90;;;;;;5050375;28;20453;-70
2023/01/01 03:07:01;;;;;;;3.90;3.60;;;15.90;83.90;;;;;;5047858;28;20435;-64
2023/01/01 03:09:55;;;;;;;3.90;3.70;;;16.00;83.90;;;;;;5050281;28;20962;-64
2023/01/01 03:12:38;;;;;;;3.30;3.10;;;15.90;83.50;;;;;;5050859;28;20467;-65
2023/01/01 03:15:28;;;;;;;3.53;3.13;;;15.90;84.30;;;;;;5052387;28;20416;-65
2023/01/01 03:18:40;;;;;;;4.00;3.40;;;15.90;83.90;;;;;;5051881;28;20777;-64
2023/01/01 03:21:08;;;;;;;3.60;3.30;;;15.90;84.20;;;;;;5052066;28;20417;-65
2023/01/01 03:23:37;;;;;;;3.03;2.83;;;15.90;83.90;;;;;;5050173;28;20663;-65
2023/01/01 03:26:08;;;;;;;3.90;3.50;;;15.90;84.00;;;;;;5051407;28;20760;-64
2023/01/01 03:28:51;;;;;;;3.77;3.57;;;16.00;84.00;;;;;;5052177;28;20395;-64
2023/01/01 03:31:22;;;;;;;4.20;3.50;;;16.00;83.60;;;;;;5032508;28;20429;-69
2023/01/01 03:34:05;;;;;;;3.33;3.13;;;16.00;83.90;;;;;;5051637;28;20462;-64
2023/01/01 03:36:38;;;;;;;3.87;3.27;;;16.00;84.00;;;;;;5039528;28;20787;-63
2023/01/01 03:39:16;;;;;;;3.90;3.60;;;16.00;84.00;;;;;;5052049;28;20420;-64
2023/01/01 03:42:04;;;;;;;3.90;3.60;;;16.00;84.00;;;;;;5049583;28;20421;-64
2023/01/01 03:44:34;;;;;;;3.90;3.60;;;16.00;83.80;;;;;;5047973;28;20971;-64
2023/01/01 03:47:01;;;;;;;3.23;3.03;;;16.00;83.90;;;;;;5049603;28;20943;-64
2023/01/01 03:49:28;;;;;;;3.67;3.37;;;16.10;84.00;;;;;;5050269;28;20419;-64
2023/01/01 03:52:14;;;;;;;4.13;3.37;;;15.90;84.50;;;;;;5051151;28;20459;-64
2023/01/01 03:54:57;;;;;;;3.60;3.27;;;15.90;84.60;;;;;;5050012;28;20419;-64
2023/01/01 03:57:35;;;;;;;2.87;2.77;;;16.00;84.90;;;;;;5049908;28;20903;-64
2023/01/01 04:00:09;;;;;;;3.40;3.20;;;15.90;84.90;;;;;;5052366;28;20446;-64
2023/01/01 04:02:52;;;;;;;3.70;3.40;;;15.90;85.00;;;;;;5051371;28;20446;-64
2023/01/01 04:05:19;;;;;;;3.33;3.13;;;15.90;85.20;;;;;;5049540;28;20424;-66
2023/01/01 04:07:46;;;;;;;3.40;3.10;;;15.90;85.30;;;;;;5048444;28;20438;-64
2023/01/01 04:10:16;;;;;;;3.80;3.50;;;16.00;85.20;;;;;;5049748;28;20435;-64
2023/01/01 04:12:50;;;;;;;3.57;3.10;;;16.00;85.30;;;;;;5052135;28;20473;-64
2023/01/01 04:15:23;;;;;;;5.90;4.53;;;16.00;85.20;;;;;;5051736;28;20395;-69
2023/01/01 04:17:50;;;;;;;3.87;3.57;;;16.10;85.50;;;;;;5050390;28;20429;-64
2023/01/01 04:20:17;;;;;;;3.70;3.20;;;16.00;86.30;;;;;;5051684;28;20495;-69
2023/01/01 04:22:44;;;;;;;3.70;3.40;;;16.00;85.60;;;;;;5049941;28;20466;-64
2023/01/01 04:25:10;;;;;;;4.40;4.03;;;16.00;85.60;;;;;;5051158;28;20431;-64
2023/01/01 04:27:37;;;;;;;3.93;3.53;;;16.10;85.90;;;;;;5048698;28;20518;-64
2023/01/01 04:30:04;;;;;;;3.33;3.23;;;16.10;85.70;;;;;;5052089;28;20404;-64
2023/01/01 04:32:30;;;;;;;3.53;3.33;;;16.10;85.90;;;;;;5051458;28;20472;-64
2023/01/01 04:34:56;;;;;;;3.63;3.33;;;16.10;85.70;;;;;;5051953;28;20435;-64
2023/01/01 04:37:22;;;;;;;3.47;3.20;;;16.10;85.80;;;;;;5049731;28;20283;-65
2023/01/01 04:39:47;;;;;;;3.30;3.10;;;16.10;86.70;;;;;;5051365;28;20224;-64
2023/01/01 04:42:13;;;;;;;3.93;3.60;;;16.10;86.50;;;;;;5050370;28;20239;-64
2023/01/01 04:44:39;;;;;;;11.10;3.90;;;16.10;87.00;;;;;;5051030;28;20303;-64
2023/01/01 04:47:04;;;;;;;3.63;3.20;;;16.10;86.40;;;;;;5051804;28;20268;-64
2023/01/01 04:49:30;;;;;;;4.10;3.70;;;16.10;86.50;;;;;;5050758;28;20192;-64
2023/01/01 04:51:56;;;;;;;5.30;3.40;;;16.00;86.60;;;;;;5051733;28;20181;-64
2023/01/01 04:54:21;;;;;;;3.30;3.10;;;16.00;87.90;;;;;;5050293;28;20618;-65
2023/01/01 04:56:48;;;;;;;3.57;3.37;;;16.10;88.00;;;;;;5051715;28;20203;-64
2023/01/01 04:59:13;;;;;;;3.63;3.40;;;16.10;87.50;;;;;;5051942;28;20208;-64
2023/01/01 05:01:39;;;;;;;3.70;3.33;;;16.10;88.10;;;;;;5049276;28;21080;-64
2023/01/01 05:04:05;;;;;;;3.67;3.47;;;16.00;88.10;;;;;;5050488;28;20235;-64
2023/01/01 05:06:30;;;;;;;3.70;3.33;;;16.00;88.40;;;;;;5048249;28;20220;-64
2023/01/01 05:08:58;;;;;;;3.53;3.33;;;16.00;88.20;;;;;;5053795;28;20220;-64
2023/01/01 05:11:28;;;;;;;4.03;3.40;;;16.00;88.30;;;;;;5053444;28;20541;-64
2023/01/01 05:13:59;;;;;;;4.53;3.40;;;15.90;88.90;;;;;;5055324;28;20414;-64
2023/01/01 05:16:28;;;;;;;4.60;3.70;;;15.90;89.20;;;;;;5052954;28;20850;-64
2023/01/01 05:18:54;;;;;;;3.63;3.30;;;15.90;89.60;;;;;;5055238;28;20441;-64
2023/01/01 05:21:27;;;;;;;3.83;3.53;;;15.90;89.70;;;;;;5053626;28;20434;-69
2023/01/01 05:23:54;;;;;;;3.63;3.33;;;15.90;89.50;;;;;;5055264;28;20442;-64
2023/01/01 05:26:22;;;;;;;4.10;3.80;;;16.00;89.60;;;;;;5054670;28;20441;-69
2023/01/01 05:28:48;;;;;;;4.40;3.60;;;16.10;89.80;;;;;;5055018;28;20407;-64
2023/01/01 05:31:19;;;;;;;4.10;3.80;;;15.90;89.60;;;;;;5053696;28;20445;-64
2023/01/01 05:33:45;;;;;;;3.50;3.20;;;15.90;90.00;;;;;;5054581;28;20482;-64
2023/01/01 05:36:18;;;;;;;3.50;3.20;;;15.90;90.10;;;;;;5052379;28;20430;-64
2023/01/01 05:38:44;;;;;;;3.37;3.13;;;15.90;90.20;;;;;;5054157;28;20416;-66
2023/01/01 05:41:15;;;;;;;3.60;3.33;;;15.90;90.30;;;;;;5054419;28;21042;-64
2023/01/01 05:43:43;;;;;;;4.03;3.73;;;15.90;90.20;;;;;;5053954;28;20237;-64
2023/01/01 05:46:11;;;;;;;4.00;3.60;;;15.80;90.60;;;;;;5054704;28;20408;-64
2023/01/01 05:48:37;;;;;;;3.83;3.60;;;15.80;90.60;;;;;;5053938;28;20483;-64
2023/01/01 05:51:09;;;;;;;3.73;3.40;;;15.80;90.80;;;;;;5054415;28;20485;-64
2023/01/01 05:53:35;;;;;;;5.10;3.40;;;15.70;90.90;;;;;;5053784;28;20412;-64
2023/01/01 05:56:01;;;;;;;4.13;3.83;;;15.70;91.10;;;;;;5053159;28;20427;-64
2023/01/01 05:58:29;;;;;;;6.77;3.10;;;15.70;91.10;;;;;;5053009;28;20775;-64
2023/01/01 06:00:55;;;;;;;3.53;3.27;;;15.70;91.20;;;;;;5049794;28;20414;-63
2023/01/01 06:03:21;;;;;;;4.23;3.50;;;15.80;91.10;;;;;;5054048;28;20891;-69
2023/01/01 06:05:47;;;;;;;4.27;3.57;;;15.70;91.00;;;;;;5050422;28;20422;-64
2023/01/01 06:08:13;;;;;;;5.63;3.80;;;15.70;91.10;;;;;;5054055;28;20497;-63
2023/01/01 06:10:39;;;;;;;3.20;3.10;;;15.70;91.30;;;;;;5049443;28;20184;-64
2023/01/01 06:13:05;;;;;;;3.83;3.53;;;15.70;91.30;;;;;;5054120;28;20505;-64
2023/01/01 06:15:31;;;;;;;4.47;3.27;;;15.60;91.40;;;;;;5053413;28;20582;-64
2023/01/01 06:17:58;;;;;;;4.03;3.70;;;15.70;91.60;;;;;;5054289;28;20407;-64
2023/01/01 06:20:23;;;;;;;4.63;4.23;;;15.70;91.60;;;;;;5043837;28;20168;-64
2023/01/01 06:22:49;;;;;;;4.33;4.00;;;15.80;91.70;;;;;;5040537;28;20467;-64
2023/01/01 06:25:15;;;;;;;4.70;4.50;;;15.70;91.70;;;;;;5049972;28;20918;-64
2023/01/01 06:27:41;;;;;;;4.50;4.10;;;15.80;91.80;;;;;;5052525;28;20270;-64
2023/01/01 06:30:08;;;;;;;4.37;3.97;;;15.80;92.30;;;;;;5052761;28;20179;-64
2023/01/01 06:32:33;;;;;;;3.70;3.40;;;15.80;92.60;;;;;;5052242;28;20192;-65
2023/01/01 06:34:59;;;;;;;4.10;3.73;;;15.80;92.90;;;;;;5051354;28;20439;-64
2023/01/01 06:37:27;;;;;;;6.20;3.80;;;15.80;93.00;;;;;;5050701;28;20185;-68
2023/01/01 06:39:52;;;;;;;3.47;3.20;;;15.70;93.10;;;;;;5033152;28;20226;-64
2023/01/01 06:42:18;;;;;;;4.37;4.07;;;15.70;93.70;;;;;;5032480;28;20423;-64
2023/01/01 06:44:43;;;;;;;4.23;3.90;;;15.60;93.90;;;;;;5048373;28;20251;-64
2023/01/01 06:47:09;;;;;;;3.93;3.63;;;15.60;93.90;;;;;;5033630;28;20623;-64
2023/01/01 06:49:35;;;;;;;3.90;3.50;;;15.60;94.10;;;;;;5047917;28;20180;-64
2023/01/01 06:52:01;;;;;;;4.40;4.00;;;15.60;94.10;;;;;;5036136;28;20570;-64
2023/01/01 06:54:26;;;;;;;5.03;4.03;;;15.70;93.90;;;;;;5033302;28;20185;-68
2023/01/01 06:56:52;;;;;;;4.07;3.77;;;15.60;94.10;;;;;;5047863;28;20210;-64
2023/01/01 06:59:18;;;;;;;3.70;3.50;;;15.70;94.10;;;;;;5052165;28;20183;-64
2023/01/01 07:01:43;;;;;;;5.70;3.97;;;15.60;94.20;;;;;;5050972;28;20258;-64
2023/01/01 07:04:14;;;;;;;4.10;3.80;;;15.60;94.30;;;;;;5043283;28;20609;-64
2023/01/01 07:06:41;;;;;;;4.23;3.87;;;15.70;94.50;;;;;;5049399;28;20435;-64
2023/01/01 07:09:07;;;;;;;5.53;4.23;;;15.70;94.40;;;;;;5053439;28;20415;-64
2023/01/01 07:11:34;;;;;;;4.87;4.30;;;15.70;94.60;;;;;;5052802;28;20416;-65
2023/01/01 07:13:59;;;;;;;4.50;4.10;;;15.70;94.70;;;;;;5034520;28;20426;-64
2023/01/01 07:16:25;;;;;;;4.13;3.73;;;15.80;94.90;;;;;;5032888;28;20412;-65
2023/01/01 07:18:52;;;;;;;5.03;4.60;;;15.80;94.70;;;;;;5032918;28;20251;-67
2023/01/01 07:21:28;;;;;;;5.13;4.73;;;15.80;94.70;;;;;;5050989;28;20559;-64
2023/01/01 07:23:55;;;;;;;4.43;4.03;;;15.80;94.60;;;;;;5053273;28;20457;-64
2023/01/01 07:26:25;;;;;;;4.70;4.37;;;15.80;94.80;;;;;;5052060;28;20787;-64
2023/01/01 07:28:51;;;;;;;4.57;4.27;;;15.80;94.80;;;;;;5053144;28;20423;-65
2023/01/01 07:31:17;;;;;;;4.80;4.40;;;15.80;95.00;;;;;;5051826;28;20418;-64
2023/01/01 07:33:42;;;;;;;4.27;3.87;;;15.80;95.10;;;;;;5052207;28;20661;-64
2023/01/01 07:36:08;;;;;;;4.73;4.30;;;15.70;95.00;;;;;;5051141;28;20183;-64
2023/01/01 07:38:34;;;;;;;4.83;4.43;;;15.70;95.20;;;;;;5051404;28;20637;-65
2023/01/01 07:41:00;;;;;;;6.17;4.57;;;15.70;95.10;;;;;;5048946;28;20471;-64
2023/01/01 07:43:25;;;;;;;4.13;3.83;;;15.80;95.30;;;;;;5051437;28;20628;-64
2023/01/01 07:45:51;;;;;;;3.97;3.63;;;15.80;95.00;;;;;;5051603;28;20177;-64
2023/01/01 07:48:17;;;;;;;5.20;4.70;;;15.80;95.50;;;;;;5052522;28;20617;-64
2023/01/01 07:50:42;;;;;;;5.17;4.67;;;15.80;95.70;;;;;;5051700;28;20185;-64
2023/01/01 07:53:08;;;;;;;4.13;3.87;;;15.80;96.10;;;;;;5052374;28;20282;-64
2023/01/01 07:55:34;;;;;;;4.43;4.13;;;15.80;96.20;;;;;;5050422;28;20204;-64
2023/01/01 07:58:00;;;;;;;4.70;3.40;;;15.80;96.40;;;;;;5052346;28;20184;-64
2023/01/01 08:00:26;;;;;;;4.53;4.13;;;15.80;96.70;;;;;;5049994;28;20180;-64
2023/01/01 08:02:52;;;;;;;4.40;4.00;;;15.70;96.80;;;;;;5044423;28;20482;-64
2023/01/01 08:05:18;;;;;;;5.87;4.03;;;15.60;97.30;;;;;;5046933;28;20465;-64
2023/01/01 08:07:48;;;;;;;4.23;3.77;;;15.60;97.60;;;;;;5051364;28;20651;-63
2023/01/01 08:10:15;;;;;;;4.10;3.80;;;15.50;98.20;;;;;;5051805;28;20418;-64
2023/01/01 08:12:41;;;;;;;7.63;4.53;;;15.50;98.50;;;;;;5051385;28;20548;-64
2023/01/01 08:15:08;;;;;;;4.63;4.20;;;15.50;98.70;;;;;;5052116;28;20746;-63
2023/01/01 08:17:34;;;;;;;4.17;3.87;;;15.40;99.10;;;;;;5051569;28;20419;-64
2023/01/01 08:20:00;;;;;;;4.67;4.20;;;15.50;99.70;;;;;;5049379;28;20421;-64
2023/01/01 08:22:25;;;;;;;5.47;3.60;;;15.50;99.90;;;;;;5051712;28;20176;-64
2023/01/01 08:24:51;;;;;;;4.40;4.00;;;15.50;99.90;;;;;;5051261;28;20267;-64
2023/01/01 08:27:18;;;;;;;3.97;3.67;;;15.40;99.90;;;;;;5048864;28;20690;-64
2023/01/01 08:29:44;;;;;;;4.00;3.70;;;15.30;99.90;;;;;;5049639;28;20182;-64
2023/01/01 08:32:11;;;;;;;4.50;3.63;;;15.30;99.90;;;;;;5050609;28;20897;-64
2023/01/01 08:34:36;;;;;;;3.73;3.40;;;15.40;99.90;;;;;;5051107;28;20417;-64
2023/01/01 08:37:03;;;;;;;4.00;3.70;;;15.40;99.90;;;;;;5045347;28;20457;-66
2023/01/01 08:39:29;;;;;;;4.40;4.00;;;15.40;99.90;;;;;;5050475;28;21944;-64
2023/01/01 08:41:54;;;;;;;3.83;3.63;;;15.40;99.90;;;;;;5052067;28;20451;-64
2023/01/01 08:44:20;;;;;;;3.67;3.43;;;15.40;99.90;;;;;;5052098;28;20993;-64
2023/01/01 08:46:46;;;;;;;4.10;3.80;;;15.40;99.90;;;;;;5052322;28;20246;-64
2023/01/01 08:49:12;;;;;;;4.23;3.80;;;15.40;99.90;;;;;;5050222;28;20204;-64
2023/01/01 08:51:37;;;;;;;5.57;3.80;;;15.40;99.90;;;;;;5052195;28;20539;-64
2023/01/01 08:54:03;;;;;;;3.80;3.53;;;15.50;99.90;;;;;;5053901;28;20192;-64
2023/01/01 08:56:29;;;;;;;4.03;3.70;;;15.50;99.90;;;;;;5055693;28;20263;-63
2023/01/01 08:58:54;;;;;;;4.00;3.70;;;15.50;99.90;;;;;;5054894;28;20406;-64
2023/01/01 09:01:22;;;;;;;7.93;3.90;;;15.50;99.90;;;;;;5055628;28;20181;-64
2023/01/01 09:03:48;;;;;;;4.20;3.90;;;15.50;99.90;;;;;;5053352;28;20217;-64
2023/01/01 09:06:14;;;;;;;6.30;4.03;;;15.60;99.90;;;;;;5045952;28;20429;-64
2023/01/01 09:08:39;;;;;;;5.33;4.53;;;15.60;99.90;;;;;;5045459;28;20427;-64
2023/01/01 09:11:05;;;;;;;4.27;3.97;;;15.60;99.90;;;;;;5049207;28;20420;-64
2023/01/01 09:13:33;;;;;;;4.00;3.70;;;15.60;99.90;;;;;;5055283;28;20182;-68
2023/01/01 09:15:59;;;;;;;6.07;4.10;;;15.60;99.90;;;;;;5051252;28;20173;-64
2023/01/01 09:18:24;;;;;;;3.90;3.60;;;15.60;99.90;;;;;;5055372;28;20453;-65
2023/01/01 09:20:50;;;;;;;6.23;4.13;;;15.70;99.90;;;;;;5048312;28;20427;-64
2023/01/01 09:23:16;;;;;;;4.20;3.80;;;15.70;99.90;;;;;;5050566;28;20241;-65
2023/01/01 09:25:42;;;;;;;4.60;3.40;;;15.70;99.90;;;;;;5041776;28;20455;-65
2023/01/01 09:28:12;;;;;;;3.97;3.50;;;15.80;99.90;;;;;;5043596;28;20420;-65
2023/01/01 09:30:37;;;;;;;4.00;3.70;;;15.80;99.50;;;;;;5046732;28;20227;-64
2023/01/01 09:33:03;;;;;;;4.33;4.00;;;15.80;99.60;;;;;;5038204;28;20436;-64
2023/01/01 09:35:30;;;;;;;4.80;4.30;;;15.80;99.50;;;;;;5038642;28;21004;-65
2023/01/01 09:37:56;;;;;;;5.03;3.43;;;15.90;99.80;;;;;;5042713;28;20512;-64
2023/01/01 09:40:56;;;;;;;4.13;3.80;;;15.80;99.70;;;;;;5054815;28;20462;-64
2023/01/01 09:43:33;;;;;;;4.67;4.20;;;15.80;99.90;;;;;;5054270;28;20946;-64
2023/01/01 09:46:06;;;;;;;3.73;3.40;;;15.90;99.90;;;;;;5066949;28;20837;-64
2023/01/01 09:48:36;;;;;;;3.77;3.57;;;15.90;99.90;;;;;;5050982;28;20801;-64
2023/01/01 09:51:04;;;;;;;4.00;3.73;;;15.90;99.90;;;;;;5033086;28;20420;-65
2023/01/01 09:53:36;;;;;;;4.63;3.40;;;15.80;99.90;;;;;;5038291;28;20474;-64
2023/01/01 09:56:04;;;;;;;5.40;3.63;;;15.80;99.90;;;;;;5040341;28;20463;-65
2023/01/01 09:58:37;;;;;;;4.90;3.57;;;15.80;99.90;;;;;;5049661;28;20432;-65
2023/01/01 10:01:25;;;;;;;3.90;3.60;;;15.80;99.90;;;;;;5051496;28;20412;-64
2023/01/01 10:04:22;;;;;;;3.70;3.50;;;15.80;99.90;;;;;;5050252;28;20480;-64
2023/01/01 10:06:55;;;;;;;3.77;3.50;;;15.80;99.90;;;;;;5052627;28;20455;-64
2023/01/01 10:09:33;;;;;;;4.50;3.40;;;15.90;99.90;;;;;;5054447;28;20903;-64
2023/01/01 10:12:05;;;;;;;3.83;3.30;;;16.00;99.90;;;;;;5054112;28;20445;-64
2023/01/01 10:15:16;;;;;;;5.80;3.93;;;16.00;99.90;;;;;;5054673;28;20396;-64
2023/01/01 10:17:47;;;;;;;3.50;3.20;;;16.10;99.80;;;;;;5042041;28;20443;-64
2023/01/01 10:20:19;;;;;;;3.87;3.57;;;16.10;99.90;;;;;;5053637;28;20515;-64
2023/01/01 10:22:49;;;;;;;3.73;3.37;;;16.20;99.90;;;;;;5052474;28;20478;-70
2023/01/01 10:25:23;;;;;;;4.60;3.67;;;16.20;99.90;;;;;;5053019;28;20518;-68
2023/01/01 10:27:56;;;;;;;3.70;3.50;;;16.20;99.90;;;;;;5048406;28;21040;-68
2023/01/01 10:30:24;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;5050238;28;20923;-69
2023/01/01 10:32:52;;;;;;;4.63;4.23;;;16.20;99.90;;;;;;5049553;28;20434;-69
2023/01/01 10:35:29;;;;;;;5.70;5.10;;;16.30;99.90;;;;;;5050243;28;20441;-68
2023/01/01 10:37:59;;;;;;;5.97;4.20;;;16.40;99.90;;;;;;5049518;28;20458;-69
2023/01/01 10:40:26;;;;;;;4.57;3.80;;;16.30;99.90;;;;;;5047698;28;20498;-68
2023/01/01 10:42:55;;;;;;;3.90;3.60;;;16.30;99.90;;;;;;5047591;28;20452;-68
2023/01/01 10:45:35;;;;;;;3.47;3.17;;;16.20;99.90;;;;;;5049547;28;20427;-68
2023/01/01 10:48:12;;;;;;;5.40;4.90;;;16.20;99.90;;;;;;5048790;28;20447;-69
2023/01/01 10:50:47;;;;;;;7.17;4.87;;;16.30;99.90;;;;;;5049462;28;20488;-71
2023/01/01 10:53:39;;;;;;;4.20;3.90;;;16.30;99.90;;;;;;5047873;28;20901;-68
2023/01/01 10:56:15;;;;;;;4.50;4.10;;;16.30;99.90;;;;;;5046762;28;20529;-69
2023/01/01 10:58:45;;;;;;;6.37;5.50;;;16.30;99.90;;;;;;5040755;28;20826;-68
2023/01/01 11:01:31;;;;;;;5.63;4.50;;;16.20;99.90;;;;;;5037973;28;20517;-68
2023/01/01 11:04:16;;;;;;;5.40;4.90;;;16.10;99.90;;;;;;5038696;28;20565;-67
2023/01/01 11:06:46;;;;;;;3.97;3.57;;;16.20;99.90;;;;;;5048698;28;20443;-67
2023/01/01 11:09:20;;;;;;;3.97;3.67;;;16.40;99.90;;;;;;5043305;28;20432;-66
2023/01/01 11:11:53;;;;;;;3.87;3.50;;;16.30;99.90;;;;;;5034690;28;20901;-64
2023/01/01 11:14:31;;;;;;;4.73;4.33;;;16.30;99.90;;;;;;5042008;28;20573;-66
2023/01/01 11:16:58;;;;;;;4.13;3.83;;;16.40;99.90;;;;;;5053539;28;20783;-65
2023/01/01 11:19:31;;;;;;;5.03;4.53;;;16.40;99.90;;;;;;5053985;28;20417;-66
2023/01/01 11:21:56;;;;;;;4.17;3.80;;;16.20;99.90;;;;;;5039743;28;20436;-65
2023/01/01 11:24:23;;;;;;;5.97;4.67;;;16.20;99.90;;;;;;5038038;28;20475;-66
2023/01/01 11:26:51;;;;;;;65.73;48.10;;;16.10;99.90;;;;;;5040866;28;20181;-66
2023/01/01 11:29:23;;;;;;;9.33;8.20;;;16.10;99.90;;;;;;5038874;28;20786;-65
2023/01/01 11:31:50;;;;;;;4.23;3.93;;;16.10;99.90;;;;;;5036561;28;20895;-65
2023/01/01 11:34:30;;;;;;;4.90;4.47;;;15.90;99.90;;;;;;5036463;28;20509;-66
2023/01/01 11:37:26;;;;;;;4.20;4.00;;;15.90;99.90;;;;;;5045970;28;20442;-66
2023/01/01 11:39:56;;;;;;;5.00;4.10;;;15.90;99.90;;;;;;5042241;28;20482;-66
2023/01/01 11:42:28;;;;;;;5.03;4.63;;;15.90;99.90;;;;;;5048007;28;20534;-65
2023/01/01 11:45:00;;;;;;;4.50;4.00;;;15.90;99.90;;;;;;5047672;28;20458;-66
2023/01/01 11:47:38;;;;;;;4.67;4.27;;;15.80;99.90;;;;;;5046219;28;20501;-66
2023/01/01 11:50:25;;;;;;;5.03;4.60;;;15.80;99.90;;;;;;5045260;28;20996;-68
2023/01/01 11:52:51;;;;;;;4.00;3.70;;;15.80;99.90;;;;;;5028244;28;20744;-67
2023/01/01 11:55:31;;;;;;;45.27;29.70;;;15.80;99.90;;;;;;5039712;28;20934;-66
2023/01/01 11:58:28;;;;;;;8.00;5.30;;;15.80;99.90;;;;;;5047239;28;20443;-67
2023/01/01 12:00:56;;;;;;;4.50;4.10;;;15.80;99.90;;;;;;5047070;28;20723;-66
2023/01/01 12:03:29;;;;;;;4.60;4.30;;;15.80;99.90;;;;;;5047015;28;20463;-66
2023/01/01 12:06:10;;;;;;;5.60;5.00;;;15.80;99.90;;;;;;5045696;28;20434;-67
2023/01/01 12:08:45;;;;;;;5.70;5.23;;;15.80;99.90;;;;;;5046309;28;20951;-66
2023/01/01 12:11:30;;;;;;;6.60;5.00;;;15.90;99.90;;;;;;5046601;28;20504;-68
2023/01/01 12:14:10;;;;;;;4.93;4.30;;;15.80;99.90;;;;;;5046287;28;20461;-67
2023/01/01 12:16:53;;;;;;;5.53;4.80;;;15.90;99.90;;;;;;5046948;28;20415;-67
2023/01/01 12:19:26;;;;;;;4.90;4.60;;;15.80;99.90;;;;;;5043272;28;20446;-67
2023/01/01 12:21:57;;;;;;;5.10;4.70;;;15.90;99.90;;;;;;5045867;28;20423;-66
2023/01/01 12:24:30;;;;;;;4.67;4.37;;;16.00;99.90;;;;;;5043846;28;20456;-66
2023/01/01 12:27:14;;;;;;;4.80;4.50;;;15.90;99.90;;;;;;5045532;28;20435;-67
2023/01/01 12:30:11;;;;;;;5.97;4.30;;;15.90;99.90;;;;;;5042422;28;20512;-70
2023/01/01 12:33:02;;;;;;;5.20;3.90;;;15.90;99.90;;;;;;5046006;28;20952;-67
2023/01/01 12:35:40;;;;;;;4.30;3.97;;;15.90;99.90;;;;;;5047269;28;20799;-67
2023/01/01 12:38:22;;;;;;;5.50;4.20;;;15.80;99.90;;;;;;5044564;28;20434;-66
2023/01/01 12:41:01;;;;;;;4.03;3.37;;;15.80;99.90;;;;;;5044163;28;20482;-67
2023/01/01 12:43:39;;;;;;;5.03;3.47;;;15.80;99.90;;;;;;5027204;28;20541;-67
2023/01/01 12:46:14;;;;;;;4.07;3.87;;;15.80;99.90;;;;;;5043149;28;20466;-66
2023/01/01 12:49:35;;;;;;;4.40;4.10;;;15.80;99.90;;;;;;5044358;28;20489;-70
2023/01/01 12:52:28;;;;;;;4.30;4.00;;;15.90;99.90;;;;;;5023059;28;20423;-67
2023/01/01 12:55:45;;;;;;;4.00;3.70;;;15.90;99.90;;;;;;5043618;28;20566;-69
2023/01/01 12:58:22;;;;;;;5.10;4.70;;;15.90;99.90;;;;;;5030230;28;20532;-65
2023/01/01 13:01:04;;;;;;;5.50;5.10;;;15.90;99.90;;;;;;5040791;28;20457;-66
2023/01/01 13:03:35;;;;;;;5.00;4.60;;;15.90;99.90;;;;;;5045839;28;20865;-67
2023/01/01 13:06:03;;;;;;;103.00;71.07;;;15.90;99.90;;;;;;5041025;28;20435;-64
2023/01/01 13:08:30;;;;;;;26.30;19.50;;;16.00;99.90;;;;;;5040489;28;20427;-64