Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:09;;;;;;;3.08;2.95;;;8.20;99.90;;;;;;5105567;28;20077;-75
2022/12/08 00:03:36;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5108020;28;20028;-75
2022/12/08 00:11:33;;;;;;;2.83;2.72;;;8.10;99.90;;;;;;5103242;28;20116;-75
2022/12/08 00:13:59;;;;;;;0.88;0.88;;;;;;;;;;5106435;28;20038;-74
2022/12/08 00:16:25;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5085436;28;20510;-75
2022/12/08 00:18:50;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5104447;28;20032;-74
2022/12/08 00:21:16;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5105000;28;20015;-75
2022/12/08 00:23:42;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5088322;28;20016;-75
2022/12/08 00:26:08;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5104324;28;20164;-74
2022/12/08 00:28:34;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5104544;28;20023;-75
2022/12/08 00:31:08;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5103055;28;20020;-74
2022/12/08 00:33:33;;;;;;;6.00;3.15;;;7.90;99.90;;;;;;5102048;28;20020;-74
2022/12/08 00:36:07;;;;;;;5.22;5.03;;;7.90;99.90;;;;;;5102356;28;20030;-75
2022/12/08 00:38:33;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5103647;28;20016;-74
2022/12/08 00:40:58;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5102990;28;20111;-75
2022/12/08 00:43:25;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5102389;28;20123;-75
2022/12/08 00:45:51;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5102512;28;20081;-75
2022/12/08 00:48:17;;;;;;;1.50;1.45;;;7.90;99.90;;;;;;5103984;28;20031;-75
2022/12/08 00:50:42;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5102792;28;20043;-75
2022/12/08 00:53:08;;;;;;;7.65;7.30;;;7.90;99.90;;;;;;5102331;28;20098;-74
2022/12/08 00:55:34;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5103754;28;20047;-74
2022/12/08 00:58:00;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5102661;28;20080;-75
2022/12/08 01:00:25;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5086104;28;20505;-74
2022/12/08 01:02:51;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5103599;28;20027;-74
2022/12/08 01:05:17;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5102981;28;20038;-74
2022/12/08 01:07:43;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5101257;28;20020;-75
2022/12/08 01:10:09;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5101100;28;20070;-74
2022/12/08 01:12:34;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5101429;28;20720;-74
2022/12/08 01:15:00;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5101470;28;20626;-75
2022/12/08 01:17:26;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5100793;27;20473;-74
2022/12/08 01:19:52;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5101398;28;20043;-74
2022/12/08 01:22:17;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5101336;28;20023;-75
2022/12/08 01:24:43;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5102710;28;20019;-75
2022/12/08 01:27:09;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5105531;28;20062;-75
2022/12/08 01:29:35;;;;;;;0.88;0.88;;;;;;;;;;5084523;28;20031;-76
2022/12/08 01:32:00;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5103135;28;20161;-74
2022/12/08 01:34:26;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5103692;28;20106;-74
2022/12/08 01:36:52;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;5104906;28;20027;-74
2022/12/08 01:39:18;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5102768;28;20020;-74
2022/12/08 01:41:45;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5102322;28;20157;-75
2022/12/08 01:44:11;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5101492;28;20012;-75
2022/12/08 01:46:38;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5100888;28;20035;-74
2022/12/08 01:49:14;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5102259;28;20166;-75
2022/12/08 01:51:46;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5103771;28;20023;-75
2022/12/08 01:54:13;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5104915;28;20019;-75
2022/12/08 01:56:52;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;5111324;28;20053;-75
2022/12/08 01:59:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5090880;28;20059;-76
2022/12/08 02:01:44;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5109888;28;20073;-75
2022/12/08 02:04:11;;;;;;;0.17;0.17;;;;;;;;;;5107531;28;20015;-75
2022/12/08 02:06:42;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5105448;28;20089;-75
2022/12/08 02:09:08;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5108515;28;20020;-75
2022/12/08 02:11:34;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5110386;28;20007;-75
2022/12/08 02:14:02;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5084485;28;20693;-74
2022/12/08 02:16:46;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5100909;28;20046;-74
2022/12/08 02:19:50;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5100899;28;20709;-74
2022/12/08 02:22:50;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5100688;28;20707;-75
2022/12/08 02:25:30;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5100637;28;20023;-74
2022/12/08 02:28:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5100604;28;20521;-75
2022/12/08 02:30:53;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5099725;28;20057;-75
2022/12/08 02:33:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5099555;28;20015;-74
2022/12/08 02:36:17;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5100395;28;20016;-74
2022/12/08 02:38:46;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5099976;28;20039;-74
2022/12/08 02:41:45;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5082002;28;20030;-74
2022/12/08 02:44:21;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5099877;28;20086;-74
2022/12/08 02:47:15;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5100546;28;20684;-75
2022/12/08 02:49:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5105906;28;20039;-75
2022/12/08 02:52:13;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5087861;28;20510;-74
2022/12/08 02:54:55;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5105259;28;20016;-75
2022/12/08 02:57:30;;;;;;;11.70;11.30;;;6.50;99.90;;;;;;5104157;28;20016;-77
2022/12/08 03:00:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5106325;28;20024;-74
2022/12/08 03:02:55;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5103595;28;20027;-74
2022/12/08 03:05:39;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5104528;28;20012;-74
2022/12/08 03:08:05;;;;;;;;;;;6.60;99.90;;;;;;5086581;28;20072;-74
2022/12/08 03:10:39;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5086183;28;20571;-74
2022/12/08 03:13:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5105351;28;20058;-75
2022/12/08 03:15:38;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5104299;28;20328;-74
2022/12/08 03:18:07;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5105245;28;20063;-75
2022/12/08 03:20:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5106596;28;20024;-75
2022/12/08 03:23:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5109539;28;20043;-74
2022/12/08 03:25:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5108725;28;20024;-74
2022/12/08 03:28:01;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5108930;28;20034;-75
2022/12/08 03:30:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5108608;28;20027;-74
2022/12/08 03:33:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5106740;28;20020;-76
2022/12/08 03:35:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5106464;28;20106;-74
2022/12/08 03:38:09;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5106910;28;20059;-74
2022/12/08 03:40:35;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5106415;28;20015;-75
2022/12/08 03:43:01;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5103378;28;20262;-74
2022/12/08 03:45:27;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5102420;28;20782;-74
2022/12/08 03:47:53;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5102508;28;20124;-74
2022/12/08 03:50:19;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5104607;28;20081;-75
2022/12/08 03:52:45;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5102150;28;20034;-74
2022/12/08 03:55:10;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5102177;28;20020;-75
2022/12/08 03:57:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5100883;28;20012;-75
2022/12/08 04:00:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5101373;28;20066;-74
2022/12/08 04:02:32;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;5101538;28;20030;-75
2022/12/08 04:04:57;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5102734;28;20098;-75
2022/12/08 04:07:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5103363;28;20024;-75
2022/12/08 04:09:49;;;;;;;1.95;1.85;;;5.70;99.90;;;;;;5106665;28;20493;-75
2022/12/08 04:12:14;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5105451;28;20024;-74
2022/12/08 04:14:40;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5104879;28;20027;-74
2022/12/08 04:17:06;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5086179;28;20044;-75
2022/12/08 04:19:32;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5102079;28;20075;-75
2022/12/08 04:21:57;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5102474;28;20028;-74
2022/12/08 04:24:23;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5101817;28;20040;-74
2022/12/08 04:26:49;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5102145;28;20028;-75
2022/12/08 04:29:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5101976;28;20035;-74
2022/12/08 04:31:41;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5103299;28;20037;-74
2022/12/08 04:34:07;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5101896;28;20577;-74
2022/12/08 04:36:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5102756;28;20016;-74
2022/12/08 04:38:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5102393;28;20517;-75
2022/12/08 04:41:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5083958;28;20020;-75
2022/12/08 04:43:50;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5101420;28;20019;-74
2022/12/08 04:46:16;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5082272;28;20781;-74
2022/12/08 04:48:42;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5100777;28;20062;-74
2022/12/08 04:51:15;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5101656;28;20008;-75
2022/12/08 04:53:41;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5100725;28;20024;-74
2022/12/08 04:56:15;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5102683;28;20670;-74
2022/12/08 04:58:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5101019;28;20033;-74
2022/12/08 05:01:07;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5101590;28;20008;-74
2022/12/08 05:03:33;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5105301;28;20022;-75
2022/12/08 05:06:00;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5111494;28;20023;-74
2022/12/08 05:08:26;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5110420;28;20681;-74
2022/12/08 05:10:52;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5108470;28;20076;-75
2022/12/08 05:13:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5108282;28;20024;-74
2022/12/08 05:15:43;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5105393;28;20054;-74
2022/12/08 05:18:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5107816;28;20032;-74
2022/12/08 05:20:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5110668;28;20055;-75
2022/12/08 05:23:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5084725;28;20478;-74
2022/12/08 05:25:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5101023;28;20080;-75
2022/12/08 05:27:53;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5100924;28;20035;-74
2022/12/08 05:30:18;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5101035;28;20054;-74
2022/12/08 05:32:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5104778;28;20803;-74
2022/12/08 05:35:10;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5084444;28;20442;-75
2022/12/08 05:37:36;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5102635;28;20521;-75
2022/12/08 05:40:02;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5102217;28;20066;-74
2022/12/08 05:42:28;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5102472;28;20092;-74
2022/12/08 05:44:53;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5101200;28;20726;-74
2022/12/08 05:47:19;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5100815;28;20637;-74
2022/12/08 05:49:45;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5102467;28;20161;-75
2022/12/08 05:52:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5108357;28;20232;-75
2022/12/08 05:54:37;;;;;;;1.60;1.55;;;5.50;99.90;;;;;;5090535;28;20078;-75
2022/12/08 05:57:02;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5089874;28;20096;-74
2022/12/08 05:59:28;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;5108309;28;20032;-75
2022/12/08 06:01:54;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5108758;28;20028;-75
2022/12/08 06:04:21;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5107270;28;20726;-74
2022/12/08 06:06:46;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5101023;28;20015;-74
2022/12/08 06:09:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5101240;28;20020;-74
2022/12/08 06:11:38;;;;;;;0.20;0.20;;;;;;;;;;5100977;28;20107;-75
2022/12/08 06:14:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5101924;28;20042;-74
2022/12/08 06:16:30;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5100826;28;20764;-74
2022/12/08 06:18:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5101923;28;20716;-75
2022/12/08 06:21:30;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5109213;28;20024;-75
2022/12/08 06:23:56;;;;;;;0.08;0.08;;;;;;;;;;5114372;28;20096;-74
2022/12/08 06:26:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5114218;28;20027;-75
2022/12/08 06:28:49;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5116759;28;20102;-75
2022/12/08 06:31:21;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5116213;28;20497;-75
2022/12/08 06:33:51;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5116525;28;20347;-74
2022/12/08 06:36:22;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;5106386;28;20562;-75
2022/12/08 06:38:49;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5106444;28;20081;-75
2022/12/08 06:41:15;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5104977;28;20050;-74
2022/12/08 06:43:41;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5104604;28;20062;-74
2022/12/08 06:46:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5104467;28;20042;-74
2022/12/08 06:48:37;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5104899;28;20024;-74
2022/12/08 06:51:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5105029;28;20097;-75
2022/12/08 06:53:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5108464;28;20023;-76
2022/12/08 06:56:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5107630;28;20028;-75
2022/12/08 06:58:31;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5088198;28;20059;-75
2022/12/08 07:00:57;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5106368;28;20024;-74
2022/12/08 07:03:22;;;;;;;8.40;3.00;;;5.40;99.90;;;;;;5107440;28;20088;-74
2022/12/08 07:05:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5107601;28;20801;-74
2022/12/08 07:08:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5107597;28;20055;-76
2022/12/08 07:10:46;;;;;;;2.13;2.08;;;6.30;99.90;;;;;;5107360;28;20034;-75
2022/12/08 07:13:11;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5096392;28;20647;-74
2022/12/08 07:15:37;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5108566;28;20043;-75
2022/12/08 07:18:05;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5108408;28;20050;-74
2022/12/08 07:20:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5109792;28;20034;-75
2022/12/08 07:22:58;;;;;;;0.10;0.10;;;;;;;;;;5111965;28;20027;-75
2022/12/08 07:25:25;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5111383;28;20389;-74
2022/12/08 07:27:52;;;;;;;0.10;0.10;;;;;;;;;;5105144;28;20016;-74
2022/12/08 07:30:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5105366;28;20036;-74
2022/12/08 07:32:44;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5105545;28;20031;-74
2022/12/08 07:35:11;;;;;;;0.10;0.10;;;;;;;;;;5103133;28;20725;-74
2022/12/08 07:37:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5103605;28;20024;-74
2022/12/08 07:40:06;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5085222;28;20035;-75
2022/12/08 07:42:32;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5104689;28;20523;-75
2022/12/08 07:44:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5103900;28;20050;-74
2022/12/08 07:47:23;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5103884;28;20043;-75
2022/12/08 07:49:49;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5106651;28;20026;-75
2022/12/08 07:52:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5105958;28;20042;-74
2022/12/08 07:54:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5103790;28;20707;-75
2022/12/08 07:57:08;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5106925;28;20024;-75
2022/12/08 07:59:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5107911;28;20042;-74
2022/12/08 08:02:00;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5104851;28;20020;-74
2022/12/08 08:04:26;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5105812;28;20023;-75
2022/12/08 08:07:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5110172;28;20452;-76
2022/12/08 08:09:57;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5001656;28;20018;-75
2022/12/08 08:12:22;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002473;28;20746;-75
2022/12/08 08:14:48;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5008153;28;20026;-74
2022/12/08 08:17:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4989960;28;20034;-75
2022/12/08 08:19:40;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4990191;28;20080;-75
2022/12/08 08:22:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4990224;28;20034;-77
2022/12/08 08:24:31;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4985951;28;20027;-75
2022/12/08 08:26:57;;;;;;;1.02;1.02;;;7.70;99.90;;;;;;4985149;28;20042;-75
2022/12/08 08:29:23;;;;;;;0.95;0.95;;;7.70;99.90;;;;;;4971516;28;20061;-74
2022/12/08 08:31:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4985473;28;20030;-74
2022/12/08 08:34:16;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4984663;28;20051;-75
2022/12/08 08:36:42;;;;;;;8.48;8.10;;;7.70;99.90;;;;;;4981815;28;20014;-75
2022/12/08 08:39:08;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4982197;28;20078;-74
2022/12/08 08:41:34;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5059281;28;20759;-75
2022/12/08 08:44:00;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5082503;28;20031;-75
2022/12/08 08:46:26;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;5081238;28;20016;-75
2022/12/08 08:48:52;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5081399;28;20665;-75
2022/12/08 08:51:17;;;;;;;12.15;11.60;;;7.50;99.90;;;;;;5081435;28;20018;-74
2022/12/08 08:53:43;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;5064546;28;20698;-75
2022/12/08 08:56:14;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5083464;28;20655;-74
2022/12/08 08:58:40;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5084766;28;20079;-75
2022/12/08 09:01:06;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5082963;28;20028;-74
2022/12/08 09:03:35;;;;;;;2.60;2.05;;;8.00;99.90;;;;;;5084523;28;20022;-74
2022/12/08 09:06:00;;;;;;;8.18;7.63;;;7.90;99.90;;;;;;5086569;28;20708;-75
2022/12/08 09:08:26;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5088848;28;20099;-75
2022/12/08 09:10:52;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5068218;28;20042;-75
2022/12/08 09:13:19;;;;;;;15.07;13.90;;;7.90;99.90;;;;;;5084886;28;20046;-74
2022/12/08 09:15:44;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5064083;28;20542;-75
2022/12/08 09:18:10;;;;;;;18.85;17.88;;;7.80;99.90;;;;;;5083785;28;20092;-75
2022/12/08 09:20:36;;;;;;;1.10;1.05;;;7.80;99.90;;;;;;5069586;28;20027;-75
2022/12/08 09:23:02;;;;;;;3.97;3.85;;;7.80;99.90;;;;;;5090355;28;20020;-75
2022/12/08 09:25:28;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5089097;28;20016;-75
2022/12/08 09:27:54;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5085135;28;20052;-74
2022/12/08 09:30:19;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5086820;28;20080;-75
2022/12/08 09:32:45;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5086478;28;20023;-75
2022/12/08 09:35:11;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5089946;28;20031;-75
2022/12/08 09:37:36;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5094782;28;20593;-75
2022/12/08 09:40:05;;;;;;;1.48;1.45;;;8.10;99.90;;;;;;5101160;28;20047;-76
2022/12/08 09:42:49;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;5106454;28;20044;-77
2022/12/08 09:45:17;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5107726;28;20020;-76
2022/12/08 09:48:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5107490;28;20024;-76
2022/12/08 09:50:51;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5109132;28;20031;-76
2022/12/08 09:53:49;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5109421;28;20021;-75
2022/12/08 09:56:31;;;;;;;1.08;1.08;;;8.00;99.90;;;;;;5103521;28;20243;-76
2022/12/08 09:59:28;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5090673;28;20040;-75
2022/12/08 10:01:54;;;;;;;4.10;3.90;;;8.00;99.90;;;;;;5093413;28;20028;-75
2022/12/08 10:04:27;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5111086;28;20035;-75
2022/12/08 10:07:06;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5109774;28;20028;-76
2022/12/08 10:09:57;;;;;;;12.18;11.48;;;8.20;99.90;;;;;;5108734;28;20560;-76
2022/12/08 10:13:11;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5107334;28;20032;-76
2022/12/08 10:16:01;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5028235;28;20026;-76
2022/12/08 10:18:32;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5041424;28;20037;-75
2022/12/08 10:21:12;;;;;;;5.68;5.38;;;7.90;99.90;;;;;;5026782;28;20041;-78
2022/12/08 10:23:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5025469;28;20121;-75
2022/12/08 10:26:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5017708;28;20026;-75
2022/12/08 10:28:47;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5017421;28;20113;-75
2022/12/08 10:31:18;;;;;;;2.83;2.72;;;7.80;99.90;;;;;;5017707;28;20049;-75
2022/12/08 10:33:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5008772;28;20030;-75
2022/12/08 10:36:14;;;;;;;0.20;0.20;;;;;;;;;;5003902;28;20049;-75
2022/12/08 10:38:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5003895;28;20046;-75
2022/12/08 10:41:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5005289;28;20118;-75
2022/12/08 10:43:59;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5004436;28;20034;-75
2022/12/08 10:46:27;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5003745;28;20030;-75
2022/12/08 10:49:09;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5003263;28;20026;-75
2022/12/08 10:51:41;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4991469;28;20351;-75
2022/12/08 10:54:31;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5064824;28;20039;-75
2022/12/08 10:56:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060781;28;20056;-75
2022/12/08 10:59:24;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5093741;28;20098;-75
2022/12/08 11:01:53;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5073742;28;20090;-76
2022/12/08 11:04:33;;;;;;;7.18;4.97;;;7.70;99.90;;;;;;5093640;28;20537;-77
2022/12/08 11:06:59;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5088069;28;20043;-75
2022/12/08 11:09:40;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5086839;28;20111;-75
2022/12/08 11:12:14;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5067737;28;20145;-75
2022/12/08 11:14:46;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5084735;28;20024;-76
2022/12/08 11:17:15;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5105050;28;20112;-75
2022/12/08 11:19:56;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5106582;28;20114;-76
2022/12/08 11:22:39;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5106942;28;20133;-76
2022/12/08 11:25:10;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5109013;28;20031;-76
2022/12/08 11:27:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5094388;28;20046;-76
2022/12/08 11:30:15;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5110710;28;20394;-76
2022/12/08 11:32:47;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5109154;28;20019;-76
2022/12/08 11:35:27;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5113319;28;20083;-76
2022/12/08 11:38:01;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5109701;28;20046;-75
2022/12/08 11:40:35;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5104262;28;20058;-75
2022/12/08 11:43:26;;;;;;;10.68;10.23;;;7.20;99.90;;;;;;5105476;28;20153;-76
2022/12/08 11:45:59;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5105515;28;20027;-75
2022/12/08 11:48:36;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5085852;28;20316;-76
2022/12/08 11:51:12;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5104838;28;20023;-76
2022/12/08 11:53:43;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5112087;28;20026;-76
2022/12/08 11:56:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5104857;28;20031;-75
2022/12/08 11:59:00;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5097348;28;20393;-76
2022/12/08 12:01:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5104655;28;20020;-75
2022/12/08 12:04:07;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5103573;28;20035;-75
2022/12/08 12:06:45;;;;;;;2.88;2.80;;;7.20;99.90;;;;;;5086298;28;20063;-75
2022/12/08 12:10:02;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5102995;28;20016;-75
2022/12/08 12:12:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5002718;28;20331;-75
2022/12/08 12:15:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5018735;28;20510;-76
2022/12/08 12:18:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5021067;28;20032;-75
2022/12/08 12:20:49;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5038922;28;20041;-76
2022/12/08 12:23:37;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5023915;28;20064;-75
2022/12/08 12:26:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5042147;28;20017;-76
2022/12/08 12:29:06;;;;;;;0.13;0.13;;;7.50;99.90;;;;;;5039149;28;20095;-76
2022/12/08 12:31:40;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5042308;28;20515;-75
2022/12/08 12:34:09;;;;;;;;;;;7.50;99.90;;;;;;5041030;28;20665;-76
2022/12/08 12:36:53;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5039750;28;20213;-75
2022/12/08 12:39:23;;;;;;;2.55;2.45;;;7.60;99.90;;;;;;5038188;28;20369;-75
2022/12/08 12:42:30;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5045059;28;20021;-75
2022/12/08 12:45:30;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;4971006;28;20118;-75
2022/12/08 12:47:57;;;;;;;0.10;0.10;;;;;;;;;;4994174;28;20034;-75
2022/12/08 12:50:32;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5019029;28;20040;-75
2022/12/08 12:53:01;;;;;;;34.47;32.03;;;7.40;99.90;;;;;;5001975;28;20014;-75
2022/12/08 12:55:47;;;;;;;3.33;3.22;;;7.50;99.90;;;;;;5021580;28;20033;-75
2022/12/08 12:58:27;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5017678;28;20065;-75
2022/12/08 13:01:11;;;;;;;64.50;58.38;;;7.60;99.90;;;;;;5018014;28;20491;-76
2022/12/08 13:03:37;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5018258;28;20038;-75
2022/12/08 13:06:03;;;;;;;1.98;1.88;;;7.60;99.90;;;;;;5016741;28;20052;-76
2022/12/08 13:08:30;;;;;;;1.38;1.38;;;7.60;99.90;;;;;;5019588;28;20037;-75
2022/12/08 13:11:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5017706;28;20048;-75
2022/12/08 13:13:29;;;;;;;3.33;3.22;;;;;;;;;;5000000;28;20061;-76
2022/12/08 13:16:12;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4993188;28;20185;-75
2022/12/08 13:18:45;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4982909;28;20038;-75
2022/12/08 13:21:14;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5021987;28;20048;-75
2022/12/08 13:23:42;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5082072;28;20285;-77