Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:02;;;;;;;15.07;11.30;;;;;;;4.87;67.28;100515.31;687844;28;1282;-85
2021/12/06 00:00:32;;;;;;;16.30;11.90;;;;;;;4.88;67.24;100522.25;685137;28;1139;-84
2021/12/06 00:01:08;;;;;;;15.23;11.50;;;;;;;4.81;67.29;100504.69;690327;28;1545;-84
2021/12/06 00:01:40;;;;;;;17.05;11.35;;;;;;;4.87;67.24;100525.66;692749;28;1183;-85
2021/12/06 00:02:07;;;;;;;14.70;11.18;;;;;;;4.77;66.81;100505.34;687964;28;1210;-85
2021/12/06 00:02:28;;;;;;;13.30;11.20;;;;;;;4.84;67.13;100510.00;688065;28;878;-84
2021/12/06 00:02:50;;;;;;;13.88;11.02;;;;;;;4.84;67.02;100503.94;687593;28;1616;-85
2021/12/06 00:03:17;;;;;;;14.18;10.90;;;;;;;4.91;67.00;100514.63;687925;28;1263;-85
2021/12/06 00:04:10;;;;;;;12.80;10.30;;;;;;;4.95;67.02;100525.16;688272;28;1607;-84
2021/12/06 00:04:36;;;;;;;15.80;11.88;;;;;;;4.87;66.96;100507.56;687235;28;1274;-84
2021/12/06 00:04:57;;;;;;;13.65;11.75;;;;;;;4.89;66.74;100512.78;682488;28;1245;-84
2021/12/06 00:05:17;;;;;;;13.55;11.48;;;;;;;4.86;66.69;100513.56;685315;28;1122;-85
2021/12/06 00:05:38;;;;;;;12.73;11.00;;;;;;;4.84;66.75;100504.81;683571;28;1173;-84
2021/12/06 00:05:59;;;;;;;13.35;11.10;;;;;;;4.87;66.82;100515.31;692103;28;1370;-84
2021/12/06 00:06:22;;;;;;;12.93;10.43;;;;;;;4.86;66.76;100516.16;687830;28;1166;-84
2021/12/06 00:06:46;;;;;;;13.50;10.80;;;;;;;4.86;66.96;100518.72;687940;28;1150;-85
2021/12/06 00:07:13;;;;;;;15.10;11.10;;;;;;;4.84;66.75;100504.81;690126;28;1370;-85
2021/12/06 00:07:34;;;;;;;14.10;10.80;;;;;;;4.83;66.75;100507.34;690608;28;1214;-85
2021/12/06 00:07:55;;;;;;;13.43;10.85;;;;;;;4.93;66.81;100531.09;686797;28;1459;-85
2021/12/06 00:08:15;;;;;;;12.80;10.82;;;;;;;4.90;66.59;100517.13;685085;28;1502;-85
2021/12/06 00:08:37;;;;;;;12.65;10.98;;;;;;;4.93;66.50;100531.09;690473;28;1117;-85
2021/12/06 00:08:57;;;;;;;12.35;11.05;;;;;;;4.87;66.75;100515.31;687974;28;1057;-84
2021/12/06 00:09:21;;;;;;;12.80;11.07;;;;;;;4.87;66.66;100519.59;684626;28;1222;-85
2021/12/06 00:09:43;;;;;;;13.57;10.90;;;;;;;4.94;66.66;100526.84;685188;28;1144;-85
2021/12/06 00:10:07;;;;;;;13.25;10.82;;;;;;;4.86;66.60;100518.72;685102;28;1239;-85
2021/12/06 00:10:27;;;;;;;13.48;11.40;;;;;;;4.84;66.78;100509.13;687932;28;871;-85
2021/12/06 00:10:50;;;;;;;13.80;11.43;;;;;;;4.88;66.43;100517.09;685254;28;1194;-85
2021/12/06 00:11:13;;;;;;;15.20;11.60;;;;;;;4.82;66.61;100506.44;679990;29;1113;-85
2021/12/06 00:11:34;;;;;;;16.15;11.50;;;;;;;4.91;66.57;100524.97;685332;28;1132;-84
2021/12/06 00:11:58;;;;;;;15.82;11.00;;;;;;;4.88;66.54;100526.53;683317;28;1226;-85
2021/12/06 00:12:19;;;;;;;15.88;11.07;;;;;;;4.81;66.61;100509.84;687898;28;1282;-85
2021/12/06 00:12:41;;;;;;;15.45;10.98;;;;;;;4.82;66.45;100511.63;690505;28;1280;-85
2021/12/06 00:13:01;;;;;;;13.63;10.73;;;;;;;4.86;66.31;100529.06;687878;28;1252;-85
2021/12/06 00:13:23;;;;;;;13.85;10.90;;;;;;;4.77;66.49;100514.00;687847;28;1201;-85
2021/12/06 00:13:47;;;;;;;16.15;11.05;;;;;;;4.79;66.51;100514.06;685154;28;1253;-85
2021/12/06 00:14:07;;;;;;;16.60;11.18;;;;;;;4.78;66.60;100514.84;685051;28;1116;-85
2021/12/06 00:14:33;;;;;;;17.15;11.05;;;;;;;4.79;66.63;100521.84;688023;28;1016;-86
2021/12/06 00:14:54;;;;;;;15.88;11.13;;;;;;;4.75;66.51;100513.03;687672;28;1052;-85
2021/12/06 00:15:15;;;;;;;15.23;11.27;;;;;;;4.75;66.23;100517.31;687979;28;1304;-85
2021/12/06 00:15:36;;;;;;;14.15;11.80;;;;;;;4.70;66.48;100511.94;688020;28;803;-85
2021/12/06 00:15:56;;;;;;;13.63;11.43;;;;;;;4.77;66.44;100531.19;687885;28;1208;-85
2021/12/06 00:16:21;;;;;;;14.60;11.30;;;;;;;4.77;66.69;100533.78;684396;28;1268;-85
2021/12/06 00:16:41;;;;;;;15.18;11.10;;;;;;;4.71;66.37;100518.00;689090;28;1103;-85
2021/12/06 00:17:05;;;;;;;14.40;10.90;;;;;;;4.66;66.23;100520.34;687789;28;1293;-85
2021/12/06 00:17:26;;;;;;;14.18;11.20;;;;;;;4.60;66.28;100526.09;690566;28;1166;-85
2021/12/06 00:17:47;;;;;;;13.63;11.00;;;;;;;4.51;66.36;100521.38;689795;28;1158;-85
2021/12/06 00:18:07;;;;;;;15.48;11.20;;;;;;;4.49;66.88;100529.88;687543;28;1151;-84
2021/12/06 00:18:28;;;;;;;16.17;11.00;;;;;;;4.44;66.56;100523.59;687720;28;818;-84
2021/12/06 00:18:50;;;;;;;15.80;11.33;;;;;;;4.46;66.79;100528.03;687159;28;1206;-85
2021/12/06 00:19:10;;;;;;;13.40;11.60;;;;;;;4.35;66.91;100518.88;682225;29;1373;-85
2021/12/06 00:19:32;;;;;;;12.87;11.43;;;;;;;4.40;67.32;100532.00;684978;28;811;-85
2021/12/06 00:19:53;;;;;;;12.48;10.90;;;;;;;4.36;67.13;100525.81;685198;28;1109;-84
2021/12/06 00:20:14;;;;;;;12.35;10.80;;;;;;;4.29;67.01;100519.44;684807;28;1548;-85
2021/12/06 00:20:35;;;;;;;12.90;11.15;;;;;;;4.31;67.10;100528.16;688223;28;1144;-85
2021/12/06 00:20:55;;;;;;;14.30;11.55;;;;;;;4.28;66.87;100527.13;687743;28;1225;-84
2021/12/06 00:21:16;;;;;;;13.97;11.20;;;;;;;4.24;67.16;100523.50;687825;28;1186;-84
2021/12/06 00:21:37;;;;;;;14.90;11.18;;;;;;;4.20;67.13;100524.09;687948;28;1249;-85
2021/12/06 00:21:59;;;;;;;15.85;10.70;;;;;;;4.22;67.24;100532.84;686804;28;1117;-85
2021/12/06 00:22:23;;;;;;;16.50;10.93;;;;;;;4.17;67.25;100523.97;687792;28;1409;-85
2021/12/06 00:22:43;;;;;;;14.38;10.63;;;;;;;4.21;67.22;100537.09;690580;28;1063;-85
2021/12/06 00:23:04;;;;;;;12.80;10.65;;;;;;;4.18;67.10;100528.31;693168;28;1268;-85
2021/12/06 00:23:25;;;;;;;12.43;10.35;;;;;;;4.10;66.93;100522.75;687686;28;1197;-85
2021/12/06 00:23:45;;;;;;;13.77;10.80;;;;;;;4.17;67.00;100537.75;687846;28;1033;-83
2021/12/06 00:24:06;;;;;;;14.07;11.32;;;;;;;4.13;67.14;100532.34;685403;28;1294;-84
2021/12/06 00:24:27;;;;;;;14.75;11.48;;;;;;;4.09;67.27;100537.38;688427;28;1464;-85
2021/12/06 00:24:48;;;;;;;14.23;11.55;;;;;;;3.97;66.92;100526.41;684476;28;1910;-85
2021/12/06 00:25:09;;;;;;;14.30;11.32;;;;;;;3.98;67.30;100535.94;687758;28;1754;-85
2021/12/06 00:25:30;;;;;;;13.98;11.40;;;;;;;3.91;67.48;100526.09;690647;28;811;-85
2021/12/06 00:25:50;;;;;;;13.60;11.07;;;;;;;3.97;67.10;100539.31;689701;28;1305;-85
2021/12/06 00:26:11;;;;;;;14.02;11.23;;;;;;;3.86;67.39;100530.16;687911;28;984;-85
2021/12/06 00:26:31;;;;;;;14.03;11.33;;;;;;;3.85;67.56;100536.13;687968;28;891;-84
2021/12/06 00:26:53;;;;;;;13.80;11.23;;;;;;;3.75;67.53;100524.44;687866;28;1048;-85
2021/12/06 00:27:13;;;;;;;13.43;11.50;;;;;;;3.79;67.85;100537.56;683061;28;1407;-85
2021/12/06 00:27:34;;;;;;;12.40;11.10;;;;;;;3.80;68.01;100552.25;683458;28;807;-85
2021/12/06 00:27:55;;;;;;;13.20;11.10;;;;;;;3.67;67.93;100530.09;682424;28;1219;-85
2021/12/06 00:28:17;;;;;;;13.00;10.70;;;;;;;3.68;68.07;100534.44;687532;28;1856;-85
2021/12/06 00:28:38;;;;;;;14.23;11.10;;;;;;;3.68;68.10;100533.56;690503;28;1241;-84
2021/12/06 00:28:59;;;;;;;13.07;10.90;;;;;;;3.62;67.79;100530.66;683686;28;1275;-85
2021/12/06 00:29:20;;;;;;;12.83;10.70;;;;;;;3.59;68.15;100530.47;692074;28;1253;-85
2021/12/06 00:29:40;;;;;;;13.82;11.00;;;;;;;3.60;68.15;100534.84;693210;28;1182;-84
2021/12/06 00:30:20;;;;;;;15.13;11.30;;;;;;;3.57;68.00;100530.41;688855;28;1103;-85
2021/12/06 00:30:40;;;;;;;14.23;11.57;;;;;;;3.61;67.89;100541.78;682785;28;1504;-85
2021/12/06 00:31:01;;;;;;;14.43;11.57;;;;;;;3.69;67.99;100551.69;686190;28;1085;-84
2021/12/06 00:31:23;;;;;;;16.05;11.23;;;;;;;3.61;67.60;100536.63;682003;29;1112;-85
2021/12/06 00:31:44;;;;;;;16.00;10.85;;;;;;;3.60;67.67;100540.03;686572;28;1108;-85
2021/12/06 00:32:05;;;;;;;14.05;10.80;;;;;;;3.56;67.57;100529.50;687058;28;1827;-84
2021/12/06 00:32:26;;;;;;;12.30;10.50;;;;;;;3.62;67.92;100538.41;683975;28;898;-84
2021/12/06 00:32:48;;;;;;;12.10;10.25;;;;;;;3.59;67.61;100538.22;690439;28;1362;-84
2021/12/06 00:33:08;;;;;;;12.52;10.35;;;;;;;3.60;67.75;100540.88;682590;29;1030;-85
2021/12/06 00:33:30;;;;;;;15.20;10.80;;;;;;;3.61;67.75;100552.13;682653;29;949;-85
2021/12/06 00:33:58;;;;;;;15.45;11.25;;;;;;;3.53;67.88;100539.69;684377;28;1446;-85
2021/12/06 00:34:20;;;;;;;15.13;11.15;;;;;;;3.49;67.23;100534.28;684275;28;1321;-85
2021/12/06 00:34:41;;;;;;;14.00;11.10;;;;;;;3.51;67.86;100538.72;686253;28;1016;-85
2021/12/06 00:35:03;;;;;;;14.75;11.38;;;;;;;3.54;67.65;100545.72;690489;28;1453;-85
2021/12/06 00:35:24;;;;;;;13.60;11.20;;;;;;;3.53;67.83;100550.00;690152;28;1349;-85
2021/12/06 00:35:45;;;;;;;13.85;10.98;;;;;;;3.46;67.72;100547.91;682411;28;1465;-85
2021/12/06 00:36:15;;;;;;;14.40;10.60;;;;;;;3.53;67.73;100554.28;687765;28;1298;-85
2021/12/06 00:36:40;;;;;;;14.90;10.93;;;;;;;3.49;67.88;100542.03;688216;28;1248;-84
2021/12/06 00:37:16;;;;;;;13.15;11.38;;;;;;;3.44;67.76;100534.03;687188;28;1129;-85
2021/12/06 00:37:43;;;;;;;14.50;11.55;;;;;;;3.44;68.07;100538.31;682478;28;908;-85
2021/12/06 00:38:04;;;;;;;15.32;11.73;;;;;;;3.51;67.77;100559.38;684424;28;1392;-85
2021/12/06 00:38:24;;;;;;;13.60;11.40;;;;;;;3.44;67.60;100541.78;686125;28;816;-85
2021/12/06 00:38:45;;;;;;;13.13;11.48;;;;;;;3.44;68.01;100538.31;687831;28;1223;-84
2021/12/06 00:39:11;;;;;;;13.10;11.48;;;;;;;3.53;67.47;100550.00;685418;28;1227;-84
2021/12/06 00:39:32;;;;;;;13.65;11.20;;;;;;;3.49;67.79;100548.06;687253;28;1289;-85
2021/12/06 00:39:56;;;;;;;14.32;11.20;;;;;;;3.53;67.73;100549.09;687556;28;1275;-85
2021/12/06 00:40:17;;;;;;;15.35;11.18;;;;;;;3.46;67.45;100537.59;685086;28;1270;-85
2021/12/06 00:40:42;;;;;;;16.57;11.00;;;;;;;3.45;67.56;100546.13;688970;28;1156;-85
2021/12/06 00:41:04;;;;;;;16.30;10.80;;;;;;;3.32;67.76;100539.44;689883;28;1475;-85
2021/12/06 00:41:24;;;;;;;15.88;10.57;;;;;;;3.23;68.09;100539.81;687802;28;1250;-85
2021/12/06 00:41:45;;;;;;;13.15;9.85;;;;;;;3.24;68.13;100546.75;682461;28;1098;-85
2021/12/06 00:42:06;;;;;;;12.20;10.20;;;;;;;3.14;68.06;100540.19;687892;28;1041;-84
2021/12/06 00:42:31;;;;;;;11.50;10.27;;;;;;;3.16;68.17;100548.03;693175;28;1071;-85
2021/12/06 00:42:51;;;;;;;11.93;10.45;;;;;;;3.13;68.15;100550.44;689241;28;1104;-85
2021/12/06 00:43:12;;;;;;;12.98;10.60;;;;;;;3.14;68.36;100559.94;687898;28;980;-85
2021/12/06 00:43:33;;;;;;;13.90;10.70;;;;;;;3.09;68.20;100545.91;682688;28;854;-85
2021/12/06 00:43:55;;;;;;;14.88;10.82;;;;;;;3.11;68.07;100544.28;688541;28;1123;-85
2021/12/06 00:44:16;;;;;;;15.30;10.35;;;;;;;3.13;68.19;100551.31;687882;28;1288;-84
2021/12/06 00:44:36;;;;;;;15.53;10.23;;;;;;;3.16;68.51;100550.59;685774;28;792;-84
2021/12/06 00:44:58;;;;;;;14.07;10.17;;;;;;;3.13;68.36;100550.44;682314;29;2009;-84
2021/12/06 00:45:19;;;;;;;12.25;10.32;;;;;;;3.09;68.44;100556.22;684937;28;1231;-85
2021/12/06 00:45:40;;;;;;;12.27;10.70;;;;;;;3.01;68.39;100543.78;682634;28;1242;-85
2021/12/06 00:46:01;;;;;;;12.35;11.05;;;;;;;3.03;68.59;100546.47;686631;28;1205;-85
2021/12/06 00:46:22;;;;;;;12.40;11.03;;;;;;;3.03;68.26;100555.88;682476;29;1193;-85
2021/12/06 00:46:43;;;;;;;11.73;10.45;;;;;;;2.97;68.37;100541.88;686509;28;1376;-85
2021/12/06 00:47:05;;;;;;;12.73;10.50;;;;;;;2.95;68.40;100543.44;687735;28;1206;-85
2021/12/06 00:47:26;;;;;;;14.85;11.20;;;;;;;2.95;68.49;100543.44;685070;28;1153;-85
2021/12/06 00:47:47;;;;;;;15.07;11.73;;;;;;;2.97;68.51;100549.59;683178;28;1415;-85
2021/12/06 00:48:08;;;;;;;15.68;12.27;;;;;;;2.94;68.67;100549.41;687206;28;1146;-84
2021/12/06 00:48:29;;;;;;;14.02;12.30;;;;;;;2.96;68.66;100564.97;682540;29;1359;-85
2021/12/06 00:48:50;;;;;;;13.57;12.10;;;;;;;2.88;69.00;100556.81;689490;28;1181;-85
2021/12/06 00:49:11;;;;;;;12.85;11.55;;;;;;;2.74;68.71;100543.16;687417;28;1227;-85
2021/12/06 00:49:32;;;;;;;12.40;11.10;;;;;;;2.79;69.14;100566.59;684481;28;1464;-85
2021/12/06 00:49:53;;;;;;;12.38;11.10;;;;;;;2.67;69.14;100549.66;687647;28;1831;-85
2021/12/06 00:50:16;;;;;;;12.10;10.90;;;;;;;2.64;69.49;100549.50;687725;28;993;-85
2021/12/06 00:50:41;;;;;;;12.18;10.98;;;;;;;2.72;69.18;100565.38;685161;28;1208;-85
2021/12/06 00:51:03;;;;;;;12.60;11.32;;;;;;;2.62;69.13;100545.91;682418;29;1107;-85
2021/12/06 00:51:24;;;;;;;12.85;11.55;;;;;;;2.66;69.77;100560.75;682263;29;1668;-85
2021/12/06 00:51:45;;;;;;;13.10;11.63;;;;;;;2.70;69.66;100572.13;684069;28;1314;-85
2021/12/06 00:52:07;;;;;;;12.80;11.50;;;;;;;2.58;69.82;100552.59;685631;28;1238;-85
2021/12/06 00:52:27;;;;;;;12.48;11.18;;;;;;;2.58;69.52;100562.03;685197;28;1444;-84
2021/12/06 00:52:49;;;;;;;11.80;10.60;;;;;;;2.53;69.66;100548.88;684472;28;1154;-85
2021/12/06 00:53:11;;;;;;;11.60;10.40;;;;;;;2.52;69.87;100552.25;685744;28;1814;-85
2021/12/06 00:53:31;;;;;;;11.40;10.20;;;;;;;2.48;69.53;100549.38;692548;28;1197;-85
2021/12/06 00:53:52;;;;;;;11.32;10.13;;;;;;;2.52;69.78;100561.66;690670;28;1429;-85
2021/12/06 00:54:13;;;;;;;11.67;10.43;;;;;;;2.52;69.49;100560.00;690586;28;1170;-85
2021/12/06 00:54:35;;;;;;;13.25;10.55;;;;;;;2.56;70.02;100573.91;685268;28;1247;-85
2021/12/06 00:54:57;;;;;;;14.52;10.80;;;;;;;2.48;69.80;100554.53;690209;28;1260;-85
2021/12/06 00:55:25;;;;;;;15.65;10.68;;;;;;;2.54;69.65;100575.50;690208;28;1654;-85
2021/12/06 00:55:45;;;;;;;13.77;10.65;;;;;;;2.56;69.90;100571.31;686623;28;1192;-85
2021/12/06 00:56:07;;;;;;;13.85;11.02;;;;;;;2.44;69.88;100554.38;682268;29;1194;-85
2021/12/06 00:56:27;;;;;;;13.70;11.10;;;;;;;2.49;69.61;100566.66;682551;29;1345;-85
2021/12/06 00:56:49;;;;;;;14.55;11.48;;;;;;;2.45;69.59;100568.16;685684;28;1286;-85
2021/12/06 00:57:13;;;;;;;15.52;11.60;;;;;;;2.45;70.00;100560.44;688361;28;1785;-85
2021/12/06 00:57:34;;;;;;;14.73;11.40;;;;;;;2.45;69.97;100569.03;688059;28;773;-85
2021/12/06 00:58:02;;;;;;;13.23;10.75;;;;;;;2.33;70.20;100547.75;684950;28;1290;-85
2021/12/06 00:58:25;;;;;;;14.90;11.13;;;;;;;2.39;70.00;100565.22;683221;28;2015;-85
2021/12/06 00:58:46;;;;;;;16.23;11.20;;;;;;;2.36;69.84;100565.94;687826;28;1034;-84
2021/12/06 00:59:07;;;;;;;15.75;11.20;;;;;;;2.33;69.72;100565.75;686125;28;1291;-85
2021/12/06 00:59:28;;;;;;;13.57;10.88;;;;;;;2.31;69.52;100562.19;681827;29;1016;-85
2021/12/06 00:59:49;;;;;;;11.85;10.60;;;;;;;2.32;69.48;100563.97;687233;28;1140;-84
2021/12/06 01:00:26;;;;;;;12.82;10.68;;;;;;;2.26;70.01;100558.47;690018;28;1187;-85
2021/12/06 01:00:50;;;;;;;12.27;10.07;;;;;;;2.29;69.66;100571.53;685999;28;1655;-85
2021/12/06 01:01:10;;;;;;;11.32;10.13;;;;;;;2.26;69.86;100566.19;687778;28;1032;-85
2021/12/06 01:01:32;;;;;;;11.68;10.38;;;;;;;2.24;69.99;100570.34;687792;28;817;-85
2021/12/06 01:01:54;;;;;;;12.88;10.55;;;;;;;2.27;70.08;100570.56;695172;28;1071;-84
2021/12/06 01:02:16;;;;;;;14.02;10.77;;;;;;;2.27;70.26;100575.69;687833;28;1441;-84
2021/12/06 01:02:37;;;;;;;13.48;10.77;;;;;;;2.22;69.78;100566.81;688424;28;1268;-84
2021/12/06 01:02:57;;;;;;;15.67;11.00;;;;;;;2.16;70.35;100557.91;685100;28;1075;-84
2021/12/06 01:03:28;;;;;;;14.67;10.40;;;;;;;2.21;69.75;100565.94;682304;28;1151;-84
2021/12/06 01:03:49;;;;;;;15.77;10.25;;;;;;;2.17;69.69;100564.88;686779;28;1645;-84
2021/12/06 01:04:10;;;;;;;13.07;10.77;;;;;;;2.15;69.66;100571.59;685162;28;1286;-84
2021/12/06 01:04:32;;;;;;;13.80;10.80;;;;;;;2.13;69.92;100568.03;685220;28;926;-84
2021/12/06 01:04:53;;;;;;;12.60;10.63;;;;;;;2.13;70.01;100568.03;684858;28;1914;-84
2021/12/06 01:05:15;;;;;;;12.10;9.93;;;;;;;2.11;70.30;100572.22;684849;28;1777;-83
2021/12/06 01:05:37;;;;;;;11.68;9.70;;;;;;;2.16;69.53;100583.66;685079;28;778;-84
2021/12/06 01:05:58;;;;;;;13.52;9.80;;;;;;;2.15;69.69;100586.16;685015;28;1118;-84
2021/12/06 01:06:18;;;;;;;13.65;9.95;;;;;;;2.14;69.79;100574.09;682549;28;1234;-84
2021/12/06 01:06:39;;;;;;;13.98;10.18;;;;;;;2.20;69.88;100589.88;686587;28;1000;-84
2021/12/06 01:06:59;;;;;;;11.93;9.80;;;;;;;2.16;70.04;100580.22;687214;28;1045;-84
2021/12/06 01:07:20;;;;;;;12.57;10.27;;;;;;;2.21;70.03;100590.78;687007;28;1108;-84
2021/12/06 01:07:41;;;;;;;13.45;10.18;;;;;;;2.15;69.49;100581.00;683645;28;1153;-84
2021/12/06 01:08:02;;;;;;;13.27;10.10;;;;;;;2.20;69.74;100589.88;685051;28;1103;-84
2021/12/06 01:08:24;;;;;;;12.32;10.15;;;;;;;2.16;70.07;100591.38;684093;28;784;-84
2021/12/06 01:08:45;;;;;;;13.90;10.60;;;;;;;2.16;69.92;100583.66;686524;28;1121;-84
2021/12/06 01:09:05;;;;;;;15.50;10.90;;;;;;;2.14;69.74;100581.81;687981;28;1199;-84
2021/12/06 01:09:27;;;;;;;15.60;10.73;;;;;;;2.20;69.86;100595.03;688988;28;1278;-83
2021/12/06 01:09:48;;;;;;;13.93;11.10;;;;;;;2.10;69.75;100572.13;685032;28;1164;-84
2021/12/06 01:10:10;;;;;;;13.50;11.10;;;;;;;2.12;70.16;100586.88;685016;28;1140;-84
2021/12/06 01:10:33;;;;;;;12.70;10.95;;;;;;;2.16;69.81;100591.38;689469;28;1176;-84
2021/12/06 01:10:55;;;;;;;12.63;10.60;;;;;;;2.20;69.81;100601.88;687560;28;1048;-84
2021/12/06 01:11:19;;;;;;;15.60;10.75;;;;;;;2.17;69.52;100595.75;684861;28;1411;-84
2021/12/06 01:11:41;;;;;;;16.70;11.18;;;;;;;2.13;69.92;100588.63;685066;28;1140;-84
2021/12/06 01:12:03;;;;;;;14.50;11.13;;;;;;;2.12;70.01;100589.44;685063;28;1324;-84
2021/12/06 01:12:23;;;;;;;13.75;11.27;;;;;;;2.17;69.86;100595.75;688173;28;1528;-84
2021/12/06 01:12:44;;;;;;;13.87;11.13;;;;;;;2.09;70.25;100584.13;686574;28;1288;-84
2021/12/06 01:13:07;;;;;;;15.98;11.55;;;;;;;2.20;69.61;100599.31;687673;28;1069;-84
2021/12/06 01:13:30;;;;;;;16.33;11.60;;;;;;;2.18;69.83;100591.47;687723;28;1260;-84
2021/12/06 01:13:51;;;;;;;15.95;11.60;;;;;;;2.10;69.86;100578.16;687367;28;1049;-84
2021/12/06 01:14:11;;;;;;;15.20;11.18;;;;;;;2.12;70.06;100589.44;685143;28;1451;-84
2021/12/06 01:14:32;;;;;;;14.73;11.27;;;;;;;2.13;69.59;100596.38;687480;28;1462;-84
2021/12/06 01:14:53;;;;;;;14.70;11.02;;;;;;;2.12;69.86;100592.00;690864;28;1044;-84
2021/12/06 01:15:14;;;;;;;14.93;11.20;;;;;;;2.09;70.18;100585.78;687775;28;1204;-84
2021/12/06 01:15:37;;;;;;;15.50;11.15;;;;;;;2.16;69.99;100601.69;690810;28;957;-84
2021/12/06 01:15:58;;;;;;;15.70;11.45;;;;;;;2.10;69.94;100588.47;688814;28;1255;-84
2021/12/06 01:16:19;;;;;;;16.30;11.30;;;;;;;2.09;69.97;100586.69;685142;28;1284;-84
2021/12/06 01:16:40;;;;;;;16.15;11.30;;;;;;;2.12;69.97;100591.13;688752;28;997;-84
2021/12/06 01:17:01;;;;;;;15.40;11.50;;;;;;;2.14;69.89;100595.56;691815;28;1035;-84
2021/12/06 01:17:22;;;;;;;14.32;11.50;;;;;;;2.13;69.71;100598.94;690464;28;1272;-84
2021/12/06 01:17:45;;;;;;;15.15;11.02;;;;;;;2.06;70.07;100598.50;689222;28;1310;-83
2021/12/06 01:18:08;;;;;;;16.77;10.73;;;;;;;2.09;69.88;100597.00;687669;28;1131;-84
2021/12/06 01:18:30;;;;;;;15.85;10.85;;;;;;;2.15;69.82;100592.19;690420;28;1334;-83
2021/12/06 01:18:51;;;;;;;17.85;11.57;;;;;;;2.16;69.71;100591.38;684862;28;1296;-84
2021/12/06 01:19:12;;;;;;;15.95;11.43;;;;;;;2.27;69.58;100611.75;684664;28;1402;-84
2021/12/06 01:19:36;;;;;;;15.30;11.10;;;;;;;2.21;69.25;100595.94;684488;28;1305;-84
2021/12/06 01:19:57;;;;;;;13.93;10.65;;;;;;;2.29;69.35;100610.16;692026;28;1098;-84
2021/12/06 01:20:22;;;;;;;12.70;10.57;;;;;;;2.23;69.57;100602.06;682401;28;1184;-83
2021/12/06 01:21:02;;;;;;;11.75;10.52;;;;;;;2.20;69.07;100599.31;687669;28;1006;-84
2021/12/06 01:21:40;;;;;;;15.52;10.68;;;;;;;2.21;69.36;100598.50;687814;28;1495;-83
2021/12/06 01:22:42;;;;;;;14.10;10.80;;;;;;;2.28;68.87;100613.53;684839;28;1457;-84
2021/12/06 01:23:08;;;;;;;15.65;11.00;;;;;;;2.20;69.33;100601.88;683796;28;1368;-83
2021/12/06 01:23:41;;;;;;;16.85;11.18;;;;;;;2.25;69.00;100611.66;683333;28;834;-84
2021/12/06 01:24:02;;;;;;;16.02;11.15;;;;;;;2.20;68.89;100607.03;684936;28;1257;-84
2021/12/06 01:24:29;;;;;;;14.90;11.23;;;;;;;2.22;68.89;100610.56;689761;28;1426;-84
2021/12/06 01:25:01;;;;;;;13.73;10.70;;;;;;;2.20;69.16;100610.47;689688;28;1910;-83
2021/12/06 01:25:40;;;;;;;12.27;10.43;;;;;;;2.14;68.72;100598.13;684838;28;1866;-84
2021/12/06 01:27:36;;;;;;;13.57;10.85;;;;;;;2.16;68.97;100611.97;686873;28;1422;-84
2021/12/06 01:28:47;;;;;;;15.38;10.77;;;;;;;2.09;68.63;100599.56;690529;28;1062;-84
2021/12/06 01:30:30;;;;;;;13.43;10.73;;;;;;;2.04;68.96;100603.53;682320;29;1069;-84
2021/12/06 01:31:51;;;;;;;17.10;10.80;;;;;;;2.05;68.77;100607.88;687324;28;1458;-84
2021/12/06 01:32:37;;;;;;;14.13;10.77;;;;;;;1.97;68.67;100602.31;684956;28;1743;-84
2021/12/06 01:39:10;;;;;;;13.65;10.48;;;;;;;1.91;69.33;100615.66;684693;28;1068;-84
2021/12/06 01:39:28;;;;;;;13.93;10.43;;;;;;;1.80;69.07;100619.28;689726;28;1497;-83
2021/12/06 01:39:49;;;;;;;14.00;10.30;;;;;;;1.72;69.33;100605.94;684446;28;1527;-84
2021/12/06 01:40:10;;;;;;;14.40;10.20;;;;;;;1.68;69.09;100603.06;685127;28;996;-84
2021/12/06 01:40:31;;;;;;;13.85;10.02;;;;;;;1.73;69.58;100612.88;691820;28;1048;-84
2021/12/06 01:40:52;;;;;;;13.43;9.90;;;;;;;1.67;69.34;100606.44;687271;28;1190;-84
2021/12/06 01:41:14;;;;;;;13.73;9.73;;;;;;;1.69;69.03;100615.13;681426;28;1390;-83
2021/12/06 01:41:38;;;;;;;14.70;10.02;;;;;;;1.73;69.41;100606.84;688826;28;1249;-84
2021/12/06 01:42:02;;;;;;;14.75;10.35;;;;;;;1.79;69.07;100607.22;686199;28;1374;-84
2021/12/06 01:42:24;;;;;;;14.52;10.70;;;;;;;1.90;69.11;100625.88;690503;28;980;-84
2021/12/06 01:42:46;;;;;;;13.98;10.55;;;;;;;1.82;69.08;100604.81;685841;28;1050;-83
2021/12/06 01:43:07;;;;;;;14.00;10.52;;;;;;;1.84;68.89;100615.22;687232;28;1110;-84
2021/12/06 01:43:28;;;;;;;13.60;10.48;;;;;;;1.87;69.07;100615.38;687780;28;1363;-84
2021/12/06 01:44:21;;;;;;;13.55;10.30;;;;;;;1.96;69.08;100628.81;682457;28;1213;-83
2021/12/06 01:44:50;;;;;;;16.80;10.90;;;;;;;1.75;69.09;100615.53;681395;29;1903;-84
2021/12/06 01:45:14;;;;;;;12.48;10.43;;;;;;;1.74;68.72;100609.50;682497;28;1214;-84
2021/12/06 01:45:35;;;;;;;12.95;10.50;;;;;;;1.80;69.03;100609.00;687489;28;1694;-84
2021/12/06 01:45:56;;;;;;;14.80;10.60;;;;;;;1.81;68.88;100613.34;687008;28;1441;-84
2021/12/06 01:46:16;;;;;;;14.85;10.55;;;;;;;1.84;68.73;100613.50;682202;29;1518;-84
2021/12/06 01:46:46;;;;;;;14.40;10.60;;;;;;;1.90;68.51;100623.31;682852;28;1060;-83
2021/12/06 01:47:14;;;;;;;12.27;10.40;;;;;;;1.91;68.84;100625.09;687370;28;1235;-84
2021/12/06 01:47:38;;;;;;;12.12;10.20;;;;;;;1.85;68.94;100611.84;688178;28;2108;-84
2021/12/06 01:48:02;;;;;;;13.02;10.40;;;;;;;1.91;68.48;100625.94;687567;28;1306;-84
2021/12/06 01:48:22;;;;;;;16.55;10.65;;;;;;;1.90;68.83;100618.16;685022;28;1170;-84
2021/12/06 01:48:43;;;;;;;17.52;11.00;;;;;;;1.86;68.45;100614.50;684786;28;1203;-84
2021/12/06 01:49:06;;;;;;;15.75;10.50;;;;;;;1.84;68.67;100608.34;679525;29;1140;-84
2021/12/06 01:49:30;;;;;;;11.77;9.82;;;;;;;1.83;68.33;100608.28;681800;29;1136;-84
2021/12/06 01:49:56;;;;;;;12.60;9.73;;;;;;;1.85;68.80;100616.97;689970;28;1028;-84
2021/12/06 01:50:25;;;;;;;13.50;10.13;;;;;;;1.85;68.69;100612.75;687748;28;1009;-83
2021/12/06 01:50:45;;;;;;;12.88;10.50;;;;;;;1.86;68.63;100619.66;687845;28;1094;-84
2021/12/06 01:51:06;;;;;;;13.48;10.82;;;;;;;1.91;68.66;100628.53;687572;28;1338;-84
2021/12/06 01:51:28;;;;;;;14.10;10.95;;;;;;;1.82;68.62;100617.69;687107;28;1643;-84
2021/12/06 01:51:51;;;;;;;14.07;10.98;;;;;;;1.87;68.39;100620.53;687597;28;1226;-84
2021/12/06 01:52:19;;;;;;;13.98;10.80;;;;;;;1.88;68.36;100628.34;682437;29;1008;-83
2021/12/06 01:52:43;;;;;;;12.35;10.63;;;;;;;1.88;68.75;100628.34;682360;29;1043;-84
2021/12/06 01:53:04;;;;;;;13.63;10.85;;;;;;;1.84;68.51;100621.22;686744;28;1180;-84
2021/12/06 01:53:26;;;;;;;13.32;10.73;;;;;;;1.88;68.43;100625.78;683597;28;1253;-84
2021/12/06 01:53:46;;;;;;;13.30;10.80;;;;;;;1.90;68.58;100631.91;684125;28;1305;-84
2021/12/06 01:54:08;;;;;;;13.70;10.43;;;;;;;1.84;68.63;100626.38;685027;28;1159;-83
2021/12/06 01:54:30;;;;;;;13.55;10.40;;;;;;;1.80;68.44;100610.66;684851;28;1561;-83
2021/12/06 01:54:52;;;;;;;14.07;10.52;;;;;;;1.88;68.63;100628.34;687449;28;1127;-84
2021/12/06 01:55:17;;;;;;;13.50;11.30;;;;;;;1.82;68.16;100619.38;683838;28;1243;-84
2021/12/06 01:55:39;;;;;;;14.52;11.52;;;;;;;1.84;68.22;100621.22;685692;28;1040;-84
2021/12/06 01:55:59;;;;;;;15.15;11.13;;;;;;;1.82;68.16;100627.97;689211;28;1084;-84
2021/12/06 01:56:20;;;;;;;14.18;10.80;;;;;;;1.81;68.05;100626.19;687652;28;1245;-84
2021/12/06 01:56:42;;;;;;;15.02;10.73;;;;;;;1.82;68.64;100627.97;686305;28;1330;-84
2021/12/06 01:57:03;;;;;;;14.20;10.80;;;;;;;1.87;68.20;100646.25;687753;28;1140;-84
2021/12/06 01:57:26;;;;;;;13.75;10.90;;;;;;;1.90;68.04;100643.91;687704;28;857;-84
2021/12/06 01:57:47;;;;;;;13.15;10.95;;;;;;;1.82;68.11;100632.25;690406;28;1142;-84
2021/12/06 01:58:09;;;;;;;12.95;11.20;;;;;;;1.87;68.19;100647.16;687807;28;1233;-84
2021/12/06 01:58:29;;;;;;;12.93;11.52;;;;;;;1.87;68.25;100636.88;687800;28;1335;-84
2021/12/06 01:58:50;;;;;;;14.10;11.80;;;;;;;1.82;68.56;100634.81;685649;28;1657;-84