Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:16;;;;;;;16.90;7.90;;;9.60;80.50;;;;;;5051800;28;20036;-66
2021/10/09 00:03:42;;;;;;;15.25;7.03;;;9.60;80.90;;;;;;5051714;28;20055;-65
2021/10/09 00:06:07;;;;;;;14.85;7.10;;;9.60;80.60;;;;;;5054606;28;20020;-66
2021/10/09 00:08:33;;;;;;;12.23;6.95;;;9.50;81.00;;;;;;5055371;28;20436;-66
2021/10/09 00:11:00;;;;;;;14.32;6.25;;;9.50;81.40;;;;;;5055052;28;20053;-65
2021/10/09 00:13:25;;;;;;;14.23;7.82;;;9.50;81.70;;;;;;5052113;28;20036;-66
2021/10/09 00:15:51;;;;;;;10.93;6.75;;;9.40;81.60;;;;;;5051367;28;20358;-66
2021/10/09 00:18:17;;;;;;;11.68;6.97;;;9.40;81.70;;;;;;5049182;28;20037;-65
2021/10/09 00:20:42;;;;;;;15.23;7.13;;;9.40;82.00;;;;;;5054924;28;20036;-66
2021/10/09 00:23:08;;;;;;;13.75;6.80;;;9.40;82.60;;;;;;5052381;28;20036;-65
2021/10/09 00:25:34;;;;;;;16.30;6.78;;;9.50;80.70;;;;;;5051321;28;20402;-65
2021/10/09 00:28:00;;;;;;;15.70;6.75;;;9.50;81.40;;;;;;5053786;28;20046;-65
2021/10/09 00:30:25;;;;;;;14.05;6.43;;;9.50;81.20;;;;;;5048670;28;20033;-65
2021/10/09 00:32:51;;;;;;;14.45;6.90;;;9.50;81.90;;;;;;5051340;28;20039;-65
2021/10/09 00:35:17;;;;;;;11.07;6.90;;;9.40;81.40;;;;;;5054192;28;20358;-66
2021/10/09 00:37:42;;;;;;;12.30;7.10;;;9.50;80.50;;;;;;5049461;28;20468;-64
2021/10/09 00:40:09;;;;;;;12.68;7.25;;;9.50;80.90;;;;;;5053560;28;20066;-65
2021/10/09 00:42:34;;;;;;;17.90;6.93;;;9.40;80.60;;;;;;5052895;28;20028;-65
2021/10/09 00:45:00;;;;;;;18.77;7.65;;;9.40;80.70;;;;;;5050676;28;20091;-65
2021/10/09 00:47:26;;;;;;;15.35;6.93;;;9.30;81.20;;;;;;5053160;28;20048;-66
2021/10/09 00:49:52;;;;;;;15.60;7.47;;;9.30;81.20;;;;;;5051831;28;20033;-65
2021/10/09 00:52:18;;;;;;;12.38;7.13;;;9.30;81.70;;;;;;5048603;28;20063;-65
2021/10/09 00:54:46;;;;;;;16.65;7.10;;;9.40;80.20;;;;;;5050347;28;20043;-65
2021/10/09 00:57:16;;;;;;;14.90;7.18;;;9.30;80.40;;;;;;5052390;28;20035;-65
2021/10/09 00:59:43;;;;;;;15.82;7.85;;;9.30;81.30;;;;;;5053756;28;20041;-65
2021/10/09 01:02:09;;;;;;;13.95;7.63;;;9.30;80.90;;;;;;5054421;28;20039;-65
2021/10/09 01:04:37;;;;;;;17.55;7.45;;;9.20;81.80;;;;;;5053365;28;20423;-66
2021/10/09 01:07:05;;;;;;;14.57;8.00;;;9.20;81.30;;;;;;5048649;28;20124;-65
2021/10/09 01:09:32;;;;;;;12.57;7.53;;;9.20;81.70;;;;;;5051482;28;20431;-65
2021/10/09 01:11:59;;;;;;;17.63;7.95;;;9.20;81.20;;;;;;5049190;28;20131;-65
2021/10/09 01:14:27;;;;;;;20.08;7.97;;;9.30;81.30;;;;;;5048677;28;20033;-65
2021/10/09 01:16:53;;;;;;;15.77;7.75;;;9.20;81.20;;;;;;5051631;28;20070;-65
2021/10/09 01:19:19;;;;;;;16.55;7.82;;;9.20;80.10;;;;;;5050270;28;20032;-65
2021/10/09 01:21:50;;;;;;;18.10;8.65;;;9.20;80.40;;;;;;5048215;28;20637;-65
2021/10/09 01:24:20;;;;;;;22.15;8.65;;;9.10;79.80;;;;;;5048784;28;20036;-65
2021/10/09 01:26:47;;;;;;;16.80;7.90;;;9.20;80.70;;;;;;5050960;28;20028;-65
2021/10/09 01:29:15;;;;;;;22.20;8.23;;;9.10;80.80;;;;;;5051399;28;20054;-66
2021/10/09 01:31:46;;;;;;;20.55;8.25;;;9.10;79.90;;;;;;5048967;28;20032;-66
2021/10/09 01:34:24;;;;;;;15.38;7.63;;;9.20;79.60;;;;;;5048014;28;20033;-66
2021/10/09 01:36:55;;;;;;;15.18;7.88;;;9.10;79.60;;;;;;5044534;28;20043;-66
2021/10/09 01:39:22;;;;;;;18.20;8.48;;;9.20;80.10;;;;;;5049011;28;20759;-66
2021/10/09 01:41:51;;;;;;;13.10;8.15;;;9.20;78.20;;;;;;5047587;28;20037;-65
2021/10/09 01:44:21;;;;;;;18.92;7.38;;;9.20;78.60;;;;;;5030694;28;20143;-66
2021/10/09 01:46:51;;;;;;;18.88;9.10;;;9.20;81.10;;;;;;5046398;28;20040;-66
2021/10/09 01:49:17;;;;;;;17.20;8.70;;;9.10;80.70;;;;;;5032483;28;20024;-66
2021/10/09 01:51:45;;;;;;;15.75;8.15;;;9.20;79.60;;;;;;5031758;28;20033;-65
2021/10/09 01:54:11;;;;;;;15.95;8.35;;;9.10;80.00;;;;;;5047286;28;20090;-66
2021/10/09 01:56:39;;;;;;;16.38;8.38;;;9.10;79.40;;;;;;5049339;28;20036;-65
2021/10/09 01:59:04;;;;;;;16.25;8.07;;;9.10;79.70;;;;;;5047943;28;20037;-66
2021/10/09 02:01:36;;;;;;;19.55;8.00;;;9.10;79.40;;;;;;5045830;28;20036;-66
2021/10/09 02:04:03;;;;;;;17.27;8.95;;;9.10;80.40;;;;;;5040062;28;20048;-66
2021/10/09 02:06:29;;;;;;;17.23;8.68;;;9.00;80.20;;;;;;5046257;28;20025;-66
2021/10/09 02:08:55;;;;;;;20.75;9.30;;;9.00;80.10;;;;;;5047018;28;20063;-65
2021/10/09 02:11:24;;;;;;;17.85;8.23;;;9.00;80.20;;;;;;5049129;28;20740;-65
2021/10/09 02:14:02;;;;;;;19.95;8.63;;;8.90;80.90;;;;;;5047693;28;20028;-66
2021/10/09 02:27:45;;;;;;;17.15;8.93;;;8.80;79.80;;;;;;5049223;28;20029;-66
2021/10/09 02:30:11;;;;;;;18.92;8.73;;;8.80;79.80;;;;;;5046469;28;20590;-66
2021/10/09 02:32:37;;;;;;;14.32;8.10;;;8.80;79.90;;;;;;5033044;28;20034;-65
2021/10/09 02:35:03;;;;;;;24.98;8.75;;;8.70;80.70;;;;;;5048289;28;20033;-65
2021/10/09 02:37:29;;;;;;;21.08;8.80;;;8.70;81.60;;;;;;5047138;28;20077;-64
2021/10/09 02:39:54;;;;;;;18.42;8.23;;;8.70;81.10;;;;;;5052548;28;20033;-66
2021/10/09 02:42:20;;;;;;;16.58;8.30;;;8.70;80.20;;;;;;5048901;28;20037;-65
2021/10/09 02:44:45;;;;;;;18.60;9.77;;;8.70;79.90;;;;;;5043102;28;20037;-65
2021/10/09 02:47:11;;;;;;;17.08;8.73;;;8.70;79.90;;;;;;5048545;28;20029;-65
2021/10/09 02:49:39;;;;;;;17.52;8.63;;;8.70;80.40;;;;;;5051841;28;20086;-65
2021/10/09 02:52:05;;;;;;;18.50;8.50;;;8.70;80.20;;;;;;5048697;28;20028;-65
2021/10/09 02:54:31;;;;;;;15.57;9.23;;;8.60;78.80;;;;;;5048439;28;20033;-65
2021/10/09 02:56:59;;;;;;;20.90;8.60;;;8.60;79.90;;;;;;5057166;28;20036;-65
2021/10/09 02:59:25;;;;;;;15.10;7.90;;;8.60;80.60;;;;;;5053706;28;20043;-65
2021/10/09 03:01:50;;;;;;;23.42;9.35;;;8.60;81.00;;;;;;5057960;28;20028;-65
2021/10/09 03:04:19;;;;;;;19.92;8.80;;;8.50;80.80;;;;;;5053033;28;20115;-65
2021/10/09 03:06:46;;;;;;;15.00;9.18;;;8.50;81.20;;;;;;5054354;28;20070;-65
2021/10/09 03:09:11;;;;;;;17.70;8.75;;;8.50;81.10;;;;;;5048274;28;20060;-65
2021/10/09 03:11:39;;;;;;;18.25;8.70;;;8.50;81.50;;;;;;5050950;28;20141;-67
2021/10/09 03:14:04;;;;;;;17.08;8.93;;;8.50;81.90;;;;;;5049992;28;20788;-68
2021/10/09 03:16:30;;;;;;;20.48;8.77;;;8.50;81.70;;;;;;5048136;28;20066;-67
2021/10/09 03:18:57;;;;;;;17.65;8.65;;;8.50;79.90;;;;;;5049334;28;20117;-67
2021/10/09 03:21:24;;;;;;;20.27;9.18;;;8.50;80.40;;;;;;5050967;28;20054;-67
2021/10/09 03:23:49;;;;;;;17.33;9.30;;;8.40;80.80;;;;;;5049378;28;20040;-68
2021/10/09 03:26:16;;;;;;;23.40;9.25;;;8.40;81.30;;;;;;5055825;28;20028;-66
2021/10/09 03:28:41;;;;;;;17.20;8.57;;;8.40;80.60;;;;;;5050041;28;20029;-67
2021/10/09 03:31:08;;;;;;;19.90;9.77;;;8.40;80.40;;;;;;5053176;28;20550;-67
2021/10/09 03:33:36;;;;;;;22.33;9.50;;;8.40;79.80;;;;;;5051717;28;20094;-67
2021/10/09 03:36:02;;;;;;;18.58;8.63;;;8.30;80.10;;;;;;5052145;28;20032;-67
2021/10/09 03:38:28;;;;;;;21.92;9.93;;;8.30;80.70;;;;;;5052099;28;20139;-67
2021/10/09 03:41:00;;;;;;;20.38;8.98;;;8.40;79.50;;;;;;5052822;28;20029;-67
2021/10/09 03:43:26;;;;;;;19.60;9.75;;;8.30;79.60;;;;;;5052133;28;20040;-67
2021/10/09 03:45:59;;;;;;;19.67;9.00;;;8.20;80.30;;;;;;5050037;28;20037;-67
2021/10/09 03:54:02;;;;;;;22.58;8.50;;;8.10;80.70;;;;;;5038948;28;20048;-67
2021/10/09 03:56:29;;;;;;;20.55;9.07;;;8.10;81.70;;;;;;5054366;28;20036;-67
2021/10/09 03:58:54;;;;;;;17.88;9.25;;;8.10;80.50;;;;;;5050032;28;20036;-66
2021/10/09 04:01:21;;;;;;;21.08;9.52;;;8.10;80.60;;;;;;5049297;28;20538;-66
2021/10/09 04:03:46;;;;;;;15.68;9.10;;;8.10;80.70;;;;;;5034247;28;20032;-67
2021/10/09 04:06:12;;;;;;;24.63;9.77;;;8.10;81.40;;;;;;5049411;28;20044;-67
2021/10/09 04:08:38;;;;;;;18.65;9.63;;;8.00;80.60;;;;;;5052474;28;20032;-66
2021/10/09 04:11:04;;;;;;;16.10;8.95;;;7.90;81.00;;;;;;5053411;28;20056;-67
2021/10/09 04:13:30;;;;;;;21.73;8.82;;;7.90;81.40;;;;;;5050970;28;20496;-67
2021/10/09 04:15:56;;;;;;;18.88;8.75;;;7.90;82.00;;;;;;5048972;28;20779;-66
2021/10/09 04:18:22;;;;;;;17.92;8.50;;;7.90;81.70;;;;;;5047776;28;20029;-67
2021/10/09 04:20:48;;;;;;;13.75;8.55;;;7.90;82.00;;;;;;5054104;28;20444;-67
2021/10/09 04:23:14;;;;;;;19.27;9.70;;;7.90;82.30;;;;;;5068150;28;20495;-67
2021/10/09 04:25:40;;;;;;;18.25;9.15;;;7.90;81.20;;;;;;5064216;28;20031;-66
2021/10/09 04:28:06;;;;;;;24.02;10.30;;;7.90;81.10;;;;;;5065659;28;20024;-67
2021/10/09 04:30:34;;;;;;;22.92;9.70;;;7.90;81.10;;;;;;5071518;28;20328;-67
2021/10/09 04:33:01;;;;;;;18.13;9.13;;;7.80;81.40;;;;;;5074381;28;20140;-67
2021/10/09 04:35:28;;;;;;;19.40;9.50;;;7.80;81.50;;;;;;5068818;28;20467;-67
2021/10/09 04:37:54;;;;;;;21.52;9.63;;;7.90;81.10;;;;;;5062958;28;20029;-66
2021/10/09 04:40:21;;;;;;;22.90;9.82;;;7.90;80.80;;;;;;5068529;28;20043;-67
2021/10/09 04:42:47;;;;;;;21.45;9.98;;;7.80;80.90;;;;;;5047693;28;20033;-66
2021/10/09 04:45:14;;;;;;;17.08;9.05;;;7.80;81.00;;;;;;5071141;28;20480;-67
2021/10/09 04:47:46;;;;;;;20.42;9.98;;;7.80;81.40;;;;;;5048727;28;20109;-67
2021/10/09 04:50:13;;;;;;;19.13;9.75;;;7.80;80.70;;;;;;5066204;28;20029;-66
2021/10/09 04:52:40;;;;;;;18.80;8.82;;;7.80;80.70;;;;;;5045266;28;20043;-67
2021/10/09 04:55:08;;;;;;;19.52;9.00;;;7.80;80.80;;;;;;5058842;28;20120;-67
2021/10/09 04:57:33;;;;;;;21.20;9.23;;;7.80;81.20;;;;;;5059924;28;20063;-67
2021/10/09 04:59:59;;;;;;;18.42;9.18;;;7.80;81.50;;;;;;5066290;28;20044;-67
2021/10/09 05:02:25;;;;;;;23.38;10.85;;;7.80;81.70;;;;;;5060859;28;20039;-67
2021/10/09 05:04:51;;;;;;;20.55;9.30;;;7.80;81.90;;;;;;5066894;28;20112;-67
2021/10/09 05:07:17;;;;;;;21.15;10.52;;;7.70;81.90;;;;;;5058830;28;20047;-67
2021/10/09 05:09:43;;;;;;;18.63;9.35;;;7.60;81.50;;;;;;5068477;28;20513;-67
2021/10/09 05:12:09;;;;;;;24.58;10.70;;;7.60;82.00;;;;;;5064874;28;20083;-68
2021/10/09 05:14:36;;;;;;;22.80;9.57;;;7.60;81.00;;;;;;5064561;28;20032;-68
2021/10/09 05:17:02;;;;;;;21.90;9.60;;;7.60;81.10;;;;;;5053388;28;20024;-68
2021/10/09 05:19:28;;;;;;;24.45;9.50;;;7.50;81.40;;;;;;5052301;28;20025;-68
2021/10/09 05:21:54;;;;;;;21.88;9.63;;;7.50;81.80;;;;;;5066779;28;20025;-69
2021/10/09 05:24:20;;;;;;;21.35;9.43;;;7.40;81.80;;;;;;5061513;28;20056;-69
2021/10/09 05:26:45;;;;;;;19.08;8.88;;;7.40;81.60;;;;;;5062232;28;20109;-67
2021/10/09 05:29:16;;;;;;;17.05;8.75;;;7.40;82.00;;;;;;5064141;28;20047;-68
2021/10/09 05:31:42;;;;;;;17.33;8.95;;;7.40;82.60;;;;;;5046313;28;20051;-68
2021/10/09 05:34:09;;;;;;;22.63;9.98;;;7.40;82.50;;;;;;5056727;28;20489;-67
2021/10/09 05:36:35;;;;;;;21.77;9.60;;;7.50;82.20;;;;;;5050365;28;20029;-67
2021/10/09 05:39:02;;;;;;;21.67;9.15;;;7.50;82.30;;;;;;5061112;28;20385;-67
2021/10/09 05:41:29;;;;;;;19.30;9.60;;;7.60;82.20;;;;;;5037481;28;20317;-67
2021/10/09 05:44:03;;;;;;;22.20;10.07;;;7.60;82.50;;;;;;5065857;28;20020;-67
2021/10/09 05:46:29;;;;;;;20.25;9.82;;;7.60;82.00;;;;;;5062233;28;20024;-67
2021/10/09 05:48:55;;;;;;;18.85;9.55;;;7.50;82.30;;;;;;5063806;28;20036;-67
2021/10/09 05:51:25;;;;;;;19.63;9.73;;;7.50;82.50;;;;;;5059737;28;20673;-67
2021/10/09 05:54:36;;;;;;;19.83;10.15;;;7.50;82.30;;;;;;5068490;28;20028;-66
2021/10/09 07:01:18;;;;;;;18.00;9.07;;;8.60;75.80;;;;;;5072491;28;20086;-67
2021/10/09 07:03:44;;;;;;;18.17;8.77;;;8.60;75.70;;;;;;5064912;28;20384;-67
2021/10/09 07:06:10;;;;;;;17.80;8.38;;;8.60;75.40;;;;;;5073599;28;20054;-67
2021/10/09 07:08:57;;;;;;;19.60;8.98;;;8.70;76.20;;;;;;5063382;28;20404;-67
2021/10/09 07:11:55;;;;;;;18.27;8.55;;;8.80;75.40;;;;;;5064651;28;20515;-74
2021/10/09 07:14:21;;;;;;;24.85;8.50;;;8.90;75.00;;;;;;5062942;28;20036;-68
2021/10/09 07:16:46;;;;;;;24.38;8.65;;;9.00;75.00;;;;;;5060042;28;20119;-65
2021/10/09 07:19:12;;;;;;;14.85;8.18;;;9.10;75.60;;;;;;5074446;28;20059;-66
2021/10/09 07:21:41;;;;;;;19.83;8.45;;;9.10;75.10;;;;;;5062661;28;20091;-65
2021/10/09 07:24:07;;;;;;;17.80;7.82;;;9.30;75.40;;;;;;5070116;28;20033;-64
2021/10/09 07:26:34;;;;;;;20.63;8.32;;;9.30;72.50;;;;;;5061818;28;20036;-64
2021/10/09 07:29:00;;;;;;;15.13;8.23;;;9.40;72.40;;;;;;5068061;28;20591;-64
2021/10/09 07:31:26;;;;;;;14.55;7.53;;;9.50;73.90;;;;;;5064625;28;20028;-64
2021/10/09 07:33:51;;;;;;;18.23;7.72;;;9.50;73.70;;;;;;5077128;28;20122;-64
2021/10/09 07:36:17;;;;;;;17.75;8.38;;;9.60;72.00;;;;;;5065946;28;20063;-63
2021/10/09 07:38:43;;;;;;;17.27;8.35;;;9.70;72.20;;;;;;5062533;28;20039;-63
2021/10/09 07:41:10;;;;;;;15.55;7.78;;;9.80;72.00;;;;;;5072849;28;20039;-64
2021/10/09 07:43:36;;;;;;;16.98;7.70;;;9.90;71.40;;;;;;5061725;28;20020;-65
2021/10/09 07:46:02;;;;;;;17.25;7.97;;;10.00;71.30;;;;;;5059335;28;20032;-67
2021/10/09 07:48:27;;;;;;;19.30;7.32;;;9.90;68.60;;;;;;5065470;28;20031;-63
2021/10/09 07:50:56;;;;;;;15.77;7.53;;;10.00;69.60;;;;;;5058615;28;20085;-63
2021/10/09 07:53:21;;;;;;;14.05;6.85;;;10.10;70.00;;;;;;5060191;28;20253;-64
2021/10/09 07:55:47;;;;;;;14.60;7.82;;;10.20;69.80;;;;;;5070277;28;20654;-66
2021/10/09 07:58:13;;;;;;;13.48;6.80;;;10.30;69.10;;;;;;5059626;28;20047;-65
2021/10/09 08:00:39;;;;;;;15.65;7.60;;;10.40;68.80;;;;;;5054455;28;20146;-65
2021/10/09 08:03:04;;;;;;;15.35;7.32;;;10.50;70.20;;;;;;5074280;28;20432;-65
2021/10/09 08:05:34;;;;;;;14.57;6.85;;;10.60;68.00;;;;;;5068074;28;20507;-65
2021/10/09 08:08:01;;;;;;;17.33;7.70;;;10.70;66.10;;;;;;5063641;28;20080;-65
2021/10/09 08:10:27;;;;;;;20.33;7.55;;;10.80;68.30;;;;;;5070725;28;20051;-65
2021/10/09 08:12:53;;;;;;;13.85;7.07;;;10.90;69.50;;;;;;5062697;28;20063;-64
2021/10/09 08:15:18;;;;;;;14.35;6.68;;;10.90;67.40;;;;;;5058741;28;20495;-67
2021/10/09 08:17:47;;;;;;;14.00;6.82;;;11.00;66.90;;;;;;5063617;28;20037;-66
2021/10/09 08:20:13;;;;;;;15.80;6.93;;;11.20;66.00;;;;;;5060176;28;20047;-67
2021/10/09 08:22:44;;;;;;;12.02;6.90;;;11.20;62.70;;;;;;5067352;28;20036;-66
2021/10/09 08:36:18;;;;;;;12.73;6.75;;;11.60;63.50;;;;;;5071559;28;20040;-65
2021/10/09 08:38:47;;;;;;;12.88;6.63;;;11.80;63.60;;;;;;5060414;28;20032;-66
2021/10/09 08:41:13;;;;;;;15.70;6.18;;;12.00;63.10;;;;;;5064355;28;20496;-66
2021/10/09 08:43:48;;;;;;;17.73;6.32;;;12.20;60.90;;;;;;5062119;28;20043;-66
2021/10/09 08:46:14;;;;;;;15.88;6.43;;;12.30;61.50;;;;;;5058441;28;20040;-67
2021/10/09 08:48:41;;;;;;;17.60;6.22;;;12.50;58.40;;;;;;5067032;28;20511;-68
2021/10/09 08:51:08;;;;;;;11.30;6.57;;;13.00;58.50;;;;;;5064181;28;20032;-67
2021/10/09 08:53:39;;;;;;;12.10;6.32;;;13.40;55.90;;;;;;5061616;28;20036;-67
2021/10/09 08:56:05;;;;;;;12.10;5.53;;;13.90;54.60;;;;;;5069240;28;20027;-66
2021/10/09 08:58:35;;;;;;;14.73;6.10;;;14.30;53.60;;;;;;5066175;28;20043;-67
2021/10/09 09:04:07;;;;;;;12.90;6.07;;;15.80;51.60;;;;;;5061307;28;20028;-67
2021/10/09 09:34:13;;;;;;;10.75;5.47;;;16.70;46.40;;;;;;5054979;28;20149;-67
2021/10/09 09:39:09;;;;;;;10.70;5.07;;;17.10;46.20;;;;;;5055200;28;20033;-66
2021/10/09 09:41:49;;;;;;;10.15;5.25;;;17.90;45.60;;;;;;5060650;28;20787;-66
2021/10/09 09:44:19;;;;;;;10.02;4.30;;;18.60;44.20;;;;;;5061885;28;20025;-66
2021/10/09 09:47:01;;;;;;;10.02;5.38;;;19.00;41.80;;;;;;5056621;28;20028;-66
2021/10/09 09:49:29;;;;;;;12.35;5.80;;;18.90;43.10;;;;;;5054206;28;20050;-66
2021/10/09 09:51:56;;;;;;;10.32;5.22;;;18.80;41.30;;;;;;5053878;28;20634;-66
2021/10/09 09:54:27;;;;;;;15.32;5.10;;;18.50;42.60;;;;;;5055399;28;20598;-66
2021/10/09 09:56:57;;;;;;;8.25;4.82;;;18.00;42.90;;;;;;5054586;28;20060;-66
2021/10/09 09:59:28;;;;;;;15.98;6.10;;;17.50;43.80;;;;;;5050722;28;20052;-65
2021/10/09 10:01:54;;;;;;;8.77;4.85;;;16.80;44.90;;;;;;5051445;28;20032;-65
2021/10/09 10:04:21;;;;;;;7.25;4.35;;;16.40;46.60;;;;;;5059078;28;20048;-65
2021/10/09 10:06:47;;;;;;;7.63;3.90;;;16.20;48.30;;;;;;5063480;28;20036;-65
2021/10/09 10:09:13;;;;;;;8.57;4.40;;;16.10;48.80;;;;;;5063780;28;20033;-66
2021/10/09 10:11:38;;;;;;;11.23;5.30;;;16.00;47.40;;;;;;5067550;28;20044;-66
2021/10/09 10:14:05;;;;;;;11.68;4.53;;;15.90;47.90;;;;;;5058564;28;20123;-67
2021/10/09 10:16:31;;;;;;;7.25;4.53;;;15.60;46.90;;;;;;5062165;28;20086;-67
2021/10/09 10:18:58;;;;;;;8.27;4.47;;;15.50;48.00;;;;;;5057209;28;20124;-67
2021/10/09 10:21:40;;;;;;;9.10;4.47;;;15.50;49.90;;;;;;5052557;28;20041;-64
2021/10/09 10:24:11;;;;;;;9.07;5.13;;;15.40;50.30;;;;;;5063253;28;20047;-67
2021/10/09 10:26:37;;;;;;;13.90;5.28;;;15.50;50.60;;;;;;5057705;28;20033;-64
2021/10/09 10:29:19;;;;;;;8.95;4.88;;;15.40;47.80;;;;;;5067990;28;20039;-67
2021/10/09 10:32:14;;;;;;;9.68;5.13;;;15.40;49.70;;;;;;5050142;28;20028;-67
2021/10/09 10:34:42;;;;;;;15.35;4.85;;;15.40;51.60;;;;;;5062421;28;20055;-67
2021/10/09 10:37:31;;;;;;;11.40;4.80;;;15.40;49.40;;;;;;5060545;28;20119;-67
2021/10/09 10:39:57;;;;;;;12.43;4.82;;;15.40;50.30;;;;;;5073233;28;20089;-67
2021/10/09 10:42:28;;;;;;;10.82;4.80;;;15.40;49.00;;;;;;5054918;28;20029;-66
2021/10/09 10:50:41;;;;;;;13.68;4.82;;;15.30;52.50;;;;;;5062404;28;20032;-67
2021/10/09 10:53:11;;;;;;;9.02;5.43;;;15.40;50.90;;;;;;5050709;28;20067;-64
2021/10/09 10:56:06;;;;;;;9.00;4.72;;;15.20;50.00;;;;;;5062377;28;20111;-65
2021/10/09 10:58:32;;;;;;;12.13;4.63;;;15.20;50.80;;;;;;5056440;28;20036;-66
2021/10/09 11:01:21;;;;;;;8.93;4.55;;;15.20;50.30;;;;;;5056487;28;20032;-65
2021/10/09 11:03:47;;;;;;;7.50;4.65;;;15.00;49.10;;;;;;5059478;28;20041;-65
2021/10/09 11:06:15;;;;;;;10.32;4.80;;;14.90;50.00;;;;;;5059705;28;20025;-65
2021/10/09 11:08:42;;;;;;;10.15;4.53;;;14.80;50.60;;;;;;5059933;28;20044;-65
2021/10/09 11:11:08;;;;;;;13.57;4.85;;;14.90;51.70;;;;;;5058571;28;20146;-64
2021/10/09 11:13:34;;;;;;;9.27;4.43;;;14.90;50.60;;;;;;5052352;28;20116;-65
2021/10/09 11:16:03;;;;;;;9.82;4.50;;;15.00;52.30;;;;;;5061318;28;20036;-65
2021/10/09 11:18:28;;;;;;;7.90;4.07;;;15.10;51.20;;;;;;5049574;28;20117;-65
2021/10/09 11:21:03;;;;;;;9.75;4.90;;;15.10;52.80;;;;;;5050718;28;20148;-65
2021/10/09 11:23:28;;;;;;;10.02;4.32;;;15.10;50.60;;;;;;5054989;28;20811;-65
2021/10/09 11:25:54;;;;;;;9.85;4.40;;;15.20;51.90;;;;;;5051254;28;20066;-65
2021/10/09 11:28:24;;;;;;;12.90;4.90;;;15.30;51.70;;;;;;5058072;28;20037;-64
2021/10/09 11:30:50;;;;;;;8.50;4.32;;;15.40;51.90;;;;;;5059996;28;20033;-66
2021/10/09 11:33:25;;;;;;;6.50;3.58;;;15.50;51.70;;;;;;5056604;28;20112;-66
2021/10/09 11:35:50;;;;;;;7.60;4.13;;;15.60;51.30;;;;;;5056979;28;20498;-67
2021/10/09 11:38:26;;;;;;;5.95;3.95;;;15.60;49.60;;;;;;5074035;28;20028;-66
2021/10/09 11:40:58;;;;;;;6.68;3.80;;;15.50;48.70;;;;;;5059094;28;20035;-67
2021/10/09 11:46:09;;;;;;;7.05;3.33;;;15.70;48.30;;;;;;5064467;28;20060;-66
2021/10/09 11:56:45;;;;;;;6.35;3.60;;;15.50;47.70;;;;;;5052646;28;20560;-66
2021/10/09 11:59:13;;;;;;;9.00;3.28;;;15.60;49.20;;;;;;5054849;28;20087;-66
2021/10/09 12:01:47;;;;;;;9.05;3.90;;;15.60;48.90;;;;;;5049817;28;20056;-66
2021/10/09 12:04:16;;;;;;;6.22;3.17;;;15.70;48.70;;;;;;5061690;28;20119;-68
2021/10/09 12:06:57;;;;;;;6.63;3.67;;;15.70;47.80;;;;;;5061207;28;20024;-66
2021/10/09 12:09:44;;;;;;;7.95;3.50;;;15.70;48.50;;;;;;5060700;28;20735;-66
2021/10/09 12:12:22;;;;;;;8.15;3.85;;;15.60;47.00;;;;;;5060702;28;20090;-66
2021/10/09 12:14:49;;;;;;;8.23;3.45;;;15.70;47.80;;;;;;5056420;28;20029;-66
2021/10/09 12:17:16;;;;;;;5.55;3.50;;;15.70;47.70;;;;;;5055508;28;20040;-66
2021/10/09 12:19:42;;;;;;;4.05;3.15;;;15.80;48.50;;;;;;5048961;28;20441;-67
2021/10/09 12:22:13;;;;;;;6.35;3.50;;;15.90;48.00;;;;;;5058746;28;20111;-66
2021/10/09 12:24:48;;;;;;;8.27;3.45;;;15.80;48.00;;;;;;5062393;28;20042;-66
2021/10/09 12:27:16;;;;;;;10.57;3.83;;;15.90;47.70;;;;;;5055778;28;20050;-66
2021/10/09 12:30:07;;;;;;;5.90;3.50;;;16.00;47.10;;;;;;5061233;28;20458;-66
2021/10/09 12:32:47;;;;;;;11.57;3.53;;;16.10;48.40;;;;;;5053180;28;20046;-67
2021/10/09 12:35:26;;;;;;;4.32;2.80;;;16.30;46.20;;;;;;5051188;28;20039;-66
2021/10/09 12:37:59;;;;;;;6.93;2.63;;;16.30;46.10;;;;;;5059068;28;20028;-67
2021/10/09 12:40:41;;;;;;;5.03;2.92;;;16.30;45.60;;;;;;5059564;28;20772;-66
2021/10/09 12:43:10;;;;;;;9.27;2.78;;;16.20;45.30;;;;;;5063413;28;20111;-67
2021/10/09 12:45:37;;;;;;;5.45;2.95;;;16.20;45.90;;;;;;5054416;28;20036;-66
2021/10/09 12:48:03;;;;;;;5.05;2.88;;;16.20;46.00;;;;;;5053184;28;20043;-66
2021/10/09 12:50:31;;;;;;;12.73;3.40;;;16.20;46.10;;;;;;5051869;28;20032;-65
2021/10/09 12:52:57;;;;;;;4.68;3.10;;;16.30;45.90;;;;;;5052203;28;20094;-66
2021/10/09 12:55:26;;;;;;;6.20;2.90;;;16.20;44.80;;;;;;5049463;28;20124;-65
2021/10/09 12:57:54;;;;;;;8.10;3.15;;;16.30;47.30;;;;;;5055210;28;20020;-66
2021/10/09 13:00:20;;;;;;;6.03;2.78;;;16.40;47.50;;;;;;5050816;28;20400;-66
2021/10/09 13:02:46;;;;;;;4.38;2.88;;;16.40;45.60;;;;;;5059937;28;20527;-66
2021/10/09 13:05:12;;;;;;;3.60;2.60;;;16.50;46.50;;;;;;5057588;28;20123;-66
2021/10/09 13:07:38;;;;;;;5.82;2.85;;;16.50;45.70;;;;;;5055860;28;20115;-66
2021/10/09 13:10:04;;;;;;;3.72;2.65;;;16.60;47.10;;;;;;5061811;28;20055;-65
2021/10/09 13:12:31;;;;;;;5.68;3.10;;;16.60;45.40;;;;;;5052617;28;20500;-65
2021/10/09 13:14:57;;;;;;;5.25;2.92;;;16.60;45.30;;;;;;5057211;28;20117;-65
2021/10/09 13:17:23;;;;;;;5.07;2.78;;;16.70;44.40;;;;;;5062785;28;20400;-66
2021/10/09 13:19:49;;;;;;;5.30;3.33;;;16.60;45.50;;;;;;5058562;28;20036;-66
2021/10/09 13:22:15;;;;;;;4.47;3.13;;;16.60;44.90;;;;;;5062077;28;20032;-65
2021/10/09 13:24:40;;;;;;;5.80;2.67;;;16.60;44.60;;;;;;5060802;28;20044;-66
2021/10/09 13:27:06;;;;;;;4.07;2.85;;;16.60;44.80;;;;;;5050052;28;20039;-66
2021/10/09 13:29:32;;;;;;;9.77;3.17;;;16.50;43.80;;;;;;5060481;28;20081;-66
2021/10/09 13:31:58;;;;;;;6.30;3.30;;;16.50;45.60;;;;;;5058348;28;20515;-70
2021/10/09 13:34:24;;;;;;;4.18;3.05;;;16.40;46.00;;;;;;5056066;28;20040;-65
2021/10/09 13:36:50;;;;;;;5.05;2.78;;;16.40;45.00;;;;;;5049486;28;20080;-66
2021/10/09 13:39:16;;;;;;;5.15;2.92;;;16.40;44.60;;;;;;5060778;28;20032;-66
2021/10/09 13:41:42;;;;;;;8.35;2.72;;;16.40;45.80;;;;;;5054390;28;20047;-65
2021/10/09 13:44:09;;;;;;;6.93;3.60;;;16.30;45.20;;;;;;5059004;28;20099;-64
2021/10/09 13:46:37;;;;;;;4.90;2.83;;;16.30;46.90;;;;;;5059623;28;20447;-65
2021/10/09 13:49:05;;;;;;;4.75;2.78;;;16.30;45.50;;;;;;5051670;28;20515;-66
2021/10/09 13:51:31;;;;;;;4.97;3.03;;;16.40;45.90;;;;;;5065516;28;20041;-66
2021/10/09 13:53:57;;;;;;;5.45;2.80;;;16.50;47.00;;;;;;5052591;28;20033;-66
2021/10/09 13:56:22;;;;;;;4.63;2.45;;;16.50;46.00;;;;;;5047846;28;20044;-65
2021/10/09 13:58:48;;;;;;;7.05;2.97;;;16.60;45.70;;;;;;5055411;28;20047;-66
2021/10/09 14:01:14;;;;;;;6.95;2.97;;;16.60;45.90;;;;;;5059133;28;20032;-66
2021/10/09 14:03:41;;;;;;;4.55;2.90;;;16.40;44.80;;;;;;5067343;28;20419;-66
2021/10/09 14:06:07;;;;;;;5.15;3.00;;;16.40;47.20;;;;;;5052542;28;20039;-66
2021/10/09 14:08:33;;;;;;;5.63;3.22;;;16.40;45.60;;;;;;5060411;28;20071;-66
2021/10/09 14:11:00;;;;;;;4.68;2.38;;;16.40;46.10;;;;;;5058756;28;20036;-66
2021/10/09 14:13:27;;;;;;;7.60;2.78;;;16.50;47.40;;;;;;5060760;28;20085;-66
2021/10/09 14:15:53;;;;;;;3.72;2.50;;;16.40;47.20;;;;;;5065587;28;20027;-66
2021/10/09 14:18:19;;;;;;;7.45;3.05;;;16.50;46.30;;;;;;5061376;28;20024;-66
2021/10/09 14:20:51;;;;;;;4.88;2.70;;;16.50;46.10;;;;;;5064524;28;20081;-66
2021/10/09 14:23:17;;;;;;;6.22;3.10;;;16.50;45.10;;;;;;5061580;28;20032;-66
2021/10/09 14:25:44;;;;;;;3.63;2.92;;;16.40;45.60;;;;;;5054910;28;20033;-65
2021/10/09 14:28:11;;;;;;;4.82;2.60;;;16.40;47.20;;;;;;5057990;28;20720;-66
2021/10/09 14:30:41;;;;;;;4.40;2.60;;;16.40;47.00;;;;;;5059863;28;20028;-66
2021/10/09 14:33:08;;;;;;;6.93;3.40;;;16.30;46.30;;;;;;5041471;28;20029;-66
2021/10/09 14:35:35;;;;;;;4.90;2.78;;;16.30;47.40;;;;;;5054486;28;20315;-66
2021/10/09 14:38:02;;;;;;;6.30;3.67;;;16.30;47.10;;;;;;5061602;28;20032;-65
2021/10/09 14:40:28;;;;;;;6.40;3.83;;;16.30;47.40;;;;;;5049019;28;20122;-65
2021/10/09 14:42:53;;;;;;;6.25;3.22;;;16.30;48.00;;;;;;5054520;28;20265;-65
2021/10/09 14:45:19;;;;;;;6.40;3.20;;;16.30;47.40;;;;;;5052132;28;20039;-65
2021/10/09 14:47:53;;;;;;;4.28;3.00;;;16.20;46.00;;;;;;5063948;28;20166;-67
2021/10/09 14:53:12;;;;;;;5.00;2.75;;;16.20;46.60;;;;;;5065398;28;20040;-67
2021/10/09 15:01:36;;;;;;;5.65;3.40;;;15.80;47.00;;;;;;5061777;28;20032;-68
2021/10/09 15:20:07;;;;;;;8.10;4.22;;;15.70;51.20;;;;;;5057104;28;20033;-68
2021/10/09 15:22:34;;;;;;;7.00;3.63;;;15.70;49.10;;;;;;5059752;28;20496;-68
2021/10/09 15:25:00;;;;;;;8.00;3.10;;;15.60;49.90;;;;;;5050970;28;20120;-68
2021/10/09 15:27:28;;;;;;;6.43;3.10;;;15.60;51.60;;;;;;5047940;28;20041;-67
2021/10/09 15:29:55;;;;;;;6.47;3.17;;;15.50;51.50;;;;;;5070455;28;20037;-66
2021/10/09 15:32:22;;;;;;;4.85;3.33;;;15.40;52.30;;;;;;5059127;28;20032;-72
2021/10/09 15:34:48;;;;;;;4.70;3.03;;;15.30;51.20;;;;;;5052242;28;20043;-66
2021/10/09 15:37:14;;;;;;;8.70;3.88;;;15.30;53.50;;;;;;5059646;28;20513;-68