Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:15:17;;;;;;;2;0.6;;;;;;;;;;;;;-76
2022/09/20 00:45:22;;;;;;;3;0.6;;;;;;;;;;;;;-76
2022/09/20 01:15:19;;;;;;;2.5;0.5;;;;;;;;;;;;;-76
2022/09/20 01:45:22;;;;;;;2.1;0.6;;;;;;;;;;;;;-76
2022/09/20 02:15:30;;;;;;;3;0.6;;;;;;;;;;;;;-76
2022/09/20 02:45:26;;;;;;;2.3;0.6;;;;;;;;;;;;;-77
2022/09/20 03:15:26;;;;;;;2.8;0.6;;;;;;;;;;;;;-76
2022/09/20 03:45:35;;;;;;;1.8;0.6;;;;;;;;;;;;;-76
2022/09/20 04:15:33;;;;;;;4.6;0.8;;;;;;;;;;;;;-76
2022/09/20 04:45:34;;;;;;;1.7;0.6;;;;;;;;;;;;;-76
2022/09/20 05:15:35;;;;;;;1.8;0.7;;;;;;;;;;;;;-75
2022/09/20 05:45:34;;;;;;;1.9;0.6;;;;;;;;;;;;;-78
2022/09/20 06:15:28;;;;;;;2.9;0.7;;;;;;;;;;;;;-77
2022/09/20 06:45:27;;;;;;;1.8;0.5;;;;;;;;;;;;;-78
2022/09/20 07:15:28;;;;;;;1.9;0.6;;;;;;;;;;;;;-75
2022/09/20 07:45:29;;;;;;;2.9;0.6;;;;;;;;;;;;;-77
2022/09/20 08:15:31;;;;;;;2.3;0.5;;;;;;;;;;;;;-76
2022/09/20 08:45:33;;;;;;;4.9;0.7;;;;;;;;;;;;;-76
2022/09/20 09:15:35;;;;;;;2.3;0.7;;;;;;;;;;;;;-76
2022/09/20 09:45:37;;;;;;;2.2;0.4;;;;;;;;;;;;;-73
2022/09/20 10:15:41;;;;;;;2.7;0.6;;;;;;;;;;;;;-71
2022/09/20 10:45:44;;;;;;;2.2;0.6;;;;;;;;;;;;;-78
2022/09/20 11:15:45;;;;;;;5;0.8;;;;;;;;;;;;;-76
2022/09/20 11:45:46;;;;;;;2.4;0.5;;;;;;;;;;;;;-78
2022/09/20 12:15:47;;;;;;;1.3;0.5;;;;;;;;;;;;;-77
2022/09/20 12:46:03;;;;;;;2.3;0.6;;;;;;;;;;;;;-78
2022/09/20 13:15:58;;;;;;;2.7;0.7;;;;;;;;;;;;;-77
2022/09/20 13:45:56;;;;;;;2.6;0.5;;;;;;;;;;;;;-78
2022/09/20 14:15:58;;;;;;;2.4;0.6;;;;;;;;;;;;;-75
2022/09/20 14:46:03;;;;;;;2.9;0.5;;;;;;;;;;;;;-77
2022/09/20 15:16:04;;;;;;;2.3;0.6;;;;;;;;;;;;;-77
2022/09/20 15:46:16;;;;;;;2.7;0.6;;;;;;;;;;;;;-75
2022/09/20 16:16:11;;;;;;;3.1;0.6;;;;;;;;;;;;;-76
2022/09/20 16:46:12;;;;;;;3.6;0.7;;;;;;;;;;;;;-79
2022/09/20 17:16:14;;;;;;;3.2;0.7;;;;;;;;;;;;;-76
2022/09/20 17:46:19;;;;;;;2.1;0.7;;;;;;;;;;;;;-77
2022/09/20 18:16:18;;;;;;;1.9;0.7;;;;;;;;;;;;;-77
2022/09/20 18:46:23;;;;;;;3.4;0.9;;;;;;;;;;;;;-77
2022/09/20 19:16:25;;;;;;;2.2;1;;;;;;;;;;;;;-73
2022/09/20 19:46:30;;;;;;;3.6;1.2;;;;;;;;;;;;;-71
2022/09/20 20:16:27;;;;;;;2.7;1.2;;;;;;;;;;;;;-72
2022/09/20 20:46:24;;;;;;;2.5;1.1;;;;;;;;;;;;;-76
2022/09/20 21:16:37;;;;;;;2.8;1.2;;;;;;;;;;;;;-76
2022/09/20 21:46:27;;;;;;;2.1;1.2;;;;;;;;;;;;;-76
2022/09/20 22:16:27;;;;;;;3.2;1.5;;;;;;;;;;;;;-76
2022/09/20 22:46:29;;;;;;;3.5;1.2;;;;;;;;;;;;;-76
2022/09/20 23:16:30;;;;;;;4.1;1.5;;;;;;;;;;;;;-76
2022/09/20 23:46:29;;;;;;;3.9;1.5;;;;;;;;;;;;;-76
