Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:20;;;;;;;19.75;10.63;;;;;;;19.90;59.88;101696.19;5025553;28;20461;-78
2021/06/03 00:03:47;;;;;;;17.40;11.02;;;;;;;19.89;59.89;101689.06;5016213;28;20058;-78
2021/06/03 00:06:15;;;;;;;18.13;10.93;;;;;;;19.87;59.71;101688.25;5022592;28;20083;-79
2021/06/03 00:08:43;;;;;;;16.17;10.77;;;;;;;19.89;59.66;101703.44;5015547;28;20483;-78
2021/06/03 00:11:12;;;;;;;18.50;10.98;;;;;;;19.88;60.11;101711.66;5021540;28;20065;-77
2021/06/03 00:13:43;;;;;;;20.48;11.15;;;;;;;19.86;60.06;101694.63;5020408;28;20359;-78
2021/06/03 00:16:14;;;;;;;16.77;11.40;;;;;;;19.82;60.23;101693.94;5020976;28;20057;-77
2021/06/03 00:18:43;;;;;;;17.13;11.25;;;;;;;19.85;60.04;101690.16;5022422;28;20483;-76
2021/06/03 00:21:11;;;;;;;17.88;10.73;;;;;;;19.82;59.95;101687.63;5020786;28;21837;-78
2021/06/03 00:23:38;;;;;;;16.50;11.30;;;;;;;19.81;60.44;101685.91;5019485;28;20487;-78
2021/06/03 00:26:06;;;;;;;14.90;10.45;;;;;;;19.76;60.57;101678.91;5023397;28;20065;-77
2021/06/03 00:28:34;;;;;;;17.13;10.23;;;;;;;19.73;60.30;101686.28;5022057;28;20057;-78
2021/06/03 00:31:01;;;;;;;16.65;11.50;;;;;;;19.69;60.42;101680.19;5026368;28;20574;-78
2021/06/03 00:33:30;;;;;;;16.88;11.57;;;;;;;19.66;60.36;101676.78;5025290;28;20331;-78
2021/06/03 00:35:57;;;;;;;18.45;11.32;;;;;;;19.68;60.24;101674.84;5024093;28;20061;-78
2021/06/03 00:38:24;;;;;;;20.23;12.82;;;;;;;19.72;60.22;101680.03;5023981;28;20073;-78
2021/06/03 00:40:52;;;;;;;18.73;11.68;;;;;;;19.70;60.26;101683.75;5022823;28;20744;-76
2021/06/03 00:43:19;;;;;;;19.58;13.07;;;;;;;19.65;60.63;101680.44;5021952;28;20073;-77
2021/06/03 00:45:46;;;;;;;21.67;13.35;;;;;;;19.55;60.84;101686.41;5020530;28;20065;-77
2021/06/03 00:48:14;;;;;;;22.17;13.57;;;;;;;19.55;61.19;101683.69;5029403;28;20482;-78
2021/06/03 00:50:46;;;;;;;22.48;13.35;;;;;;;19.47;62.08;101679.66;5022507;28;20267;-78
2021/06/03 00:53:14;;;;;;;22.00;13.93;;;;;;;19.42;62.09;101679.91;5014271;28;20065;-78
2021/06/03 00:55:44;;;;;;;23.00;14.27;;;;;;;19.36;62.91;101675.72;5030090;28;20065;-79
2021/06/03 00:58:11;;;;;;;18.95;12.27;;;;;;;19.38;63.41;101675.66;5031622;28;20061;-76
2021/06/03 01:00:39;;;;;;;19.00;12.73;;;;;;;19.35;64.30;101675.81;5027514;28;20084;-77
2021/06/03 01:03:09;;;;;;;22.17;12.23;;;;;;;19.38;64.52;101683.78;5029155;28;20065;-76
2021/06/03 01:05:39;;;;;;;16.90;11.25;;;;;;;19.37;64.98;101682.00;5028304;28;20061;-77
2021/06/03 01:08:12;;;;;;;17.75;10.90;;;;;;;19.39;64.80;101685.50;5029738;28;20065;-76
2021/06/03 01:10:47;;;;;;;17.67;10.65;;;;;;;19.40;65.38;101698.09;5029420;28;20058;-76
2021/06/03 01:13:24;;;;;;;15.25;11.48;;;;;;;19.38;65.74;101706.28;5028117;28;20111;-69
2021/06/03 01:15:53;;;;;;;17.77;10.35;;;;;;;19.38;65.06;101702.72;5023679;28;20061;-69
2021/06/03 01:18:21;;;;;;;14.60;11.10;;;;;;;19.37;65.46;101704.53;5024082;28;20067;-69
2021/06/03 01:20:50;;;;;;;18.20;11.77;;;;;;;19.39;65.98;101709.84;5022182;28;20163;-69
2021/06/03 01:23:24;;;;;;;16.52;11.20;;;;;;;19.35;66.20;101717.28;5026240;28;20061;-69
2021/06/03 01:25:54;;;;;;;15.77;10.80;;;;;;;19.34;66.14;101711.94;5020069;28;20061;-69
2021/06/03 01:28:23;;;;;;;17.05;11.63;;;;;;;19.31;66.23;101717.53;5024062;28;20080;-69
2021/06/03 01:30:53;;;;;;;19.45;12.18;;;;;;;19.26;67.02;101731.31;5022678;28;20155;-69
2021/06/03 01:33:23;;;;;;;18.08;11.25;;;;;;;19.26;67.40;101728.59;5023498;28;20065;-69
2021/06/03 01:35:54;;;;;;;16.38;11.20;;;;;;;19.23;67.17;101731.47;5019837;28;20730;-77
2021/06/03 01:38:25;;;;;;;15.32;9.93;;;;;;;19.22;67.05;101735.13;5022119;28;20102;-77
2021/06/03 01:40:55;;;;;;;18.92;11.55;;;;;;;19.16;67.99;101743.59;5007173;28;20067;-76
2021/06/03 01:43:25;;;;;;;18.10;11.45;;;;;;;19.16;67.91;101739.03;5019241;28;20072;-77
2021/06/03 01:45:54;;;;;;;15.77;11.20;;;;;;;19.21;67.67;101736.09;5023647;28;20142;-77
2021/06/03 01:48:24;;;;;;;17.85;11.48;;;;;;;19.31;67.52;101745.47;5020895;28;20053;-78
2021/06/03 01:50:54;;;;;;;18.58;11.13;;;;;;;19.39;67.63;101750.44;5021099;28;20418;-77
2021/06/03 01:53:24;;;;;;;17.95;10.57;;;;;;;19.48;67.73;101755.38;5017570;28;20061;-77
2021/06/03 01:55:54;;;;;;;13.65;9.95;;;;;;;19.42;67.73;101759.25;5021265;28;20061;-77
2021/06/03 01:58:21;;;;;;;18.50;11.23;;;;;;;19.40;68.18;101763.88;5019123;28;20102;-77
2021/06/03 02:00:52;;;;;;;15.77;10.23;;;;;;;19.34;68.69;101763.34;5020578;28;20057;-77
2021/06/03 02:03:22;;;;;;;15.88;10.88;;;;;;;19.32;68.45;101767.97;5018867;28;20057;-76
2021/06/03 02:05:49;;;;;;;19.00;10.90;;;;;;;19.35;68.46;101773.22;5021872;28;20061;-78
2021/06/03 02:08:17;;;;;;;16.55;11.63;;;;;;;19.35;68.73;101776.78;5020780;28;20055;-77
2021/06/03 02:10:44;;;;;;;17.25;11.27;;;;;;;19.34;68.58;101777.78;5024178;28;20068;-78
2021/06/03 02:13:16;;;;;;;19.38;12.65;;;;;;;19.33;68.68;101781.44;5020075;28;20134;-77
2021/06/03 02:15:50;;;;;;;21.35;13.25;;;;;;;19.26;68.87;101776.41;5021611;28;20056;-77
2021/06/03 02:18:20;;;;;;;19.02;12.07;;;;;;;19.19;69.02;101784.88;5018333;28;20348;-77
2021/06/03 02:20:48;;;;;;;18.58;12.32;;;;;;;19.16;68.71;101785.03;5022455;28;20155;-77
2021/06/03 02:23:17;;;;;;;20.30;12.20;;;;;;;19.14;69.22;101786.09;5023183;28;20087;-78
2021/06/03 02:25:45;;;;;;;18.02;11.65;;;;;;;19.08;69.61;101781.84;5021449;28;20061;-77
2021/06/03 02:28:15;;;;;;;20.45;12.63;;;;;;;19.02;69.65;101785.78;5025509;28;20061;-76
2021/06/03 02:30:43;;;;;;;20.95;12.85;;;;;;;18.96;69.64;101787.91;5024397;28;20116;-76
2021/06/03 02:33:11;;;;;;;20.40;11.68;;;;;;;18.96;69.93;101788.78;5022806;28;20065;-77
2021/06/03 02:35:38;;;;;;;20.92;13.15;;;;;;;18.90;70.23;101794.53;5020524;28;20483;-78
2021/06/03 02:38:06;;;;;;;15.57;11.43;;;;;;;18.89;70.25;101792.78;5023278;28;20149;-77
2021/06/03 02:40:33;;;;;;;22.05;13.35;;;;;;;18.90;70.20;101786.41;5018694;28;20058;-78
2021/06/03 02:43:01;;;;;;;21.27;13.70;;;;;;;18.85;70.60;101783.94;5021797;28;20084;-69
2021/06/03 02:45:32;;;;;;;22.65;13.07;;;;;;;18.78;70.78;101785.19;5017988;28;20065;-72
2021/06/03 02:48:01;;;;;;;19.77;12.55;;;;;;;18.71;70.31;101789.19;5022064;28;20058;-69
2021/06/03 02:50:28;;;;;;;21.33;13.07;;;;;;;18.67;71.20;101787.56;5016488;28;20119;-70
2021/06/03 02:52:56;;;;;;;19.23;12.27;;;;;;;18.64;71.45;101796.72;5024365;28;20061;-78
2021/06/03 02:55:25;;;;;;;18.50;13.02;;;;;;;18.64;72.11;101787.72;5019183;28;20072;-78
2021/06/03 02:57:52;;;;;;;19.60;12.35;;;;;;;18.55;71.75;101786.34;5021087;28;20084;-78
2021/06/03 03:00:25;;;;;;;22.42;13.82;;;;;;;18.51;72.23;101798.28;5018755;28;20103;-78
2021/06/03 03:02:58;;;;;;;21.27;13.05;;;;;;;18.47;72.22;101805.69;5021498;28;20089;-77
2021/06/03 03:05:25;;;;;;;22.00;13.50;;;;;;;18.44;72.33;101804.97;5019023;28;20053;-78
2021/06/03 03:07:53;;;;;;;23.23;13.45;;;;;;;18.42;72.64;101806.84;5019889;28;20072;-77
2021/06/03 03:10:24;;;;;;;21.48;14.45;;;;;;;18.38;72.63;101803.41;5017768;28;20111;-79
2021/06/03 03:12:52;;;;;;;22.77;15.27;;;;;;;18.32;73.14;101801.03;5021348;28;20045;-78
2021/06/03 03:15:20;;;;;;;23.67;14.35;;;;;;;18.24;73.26;101806.81;5022380;28;20061;-79
2021/06/03 03:17:47;;;;;;;26.70;15.32;;;;;;;18.21;73.42;101800.69;5020318;28;20058;-76
2021/06/03 03:20:18;;;;;;;22.95;13.77;;;;;;;18.19;73.50;101805.28;5005903;28;20615;-78
2021/06/03 03:22:51;;;;;;;24.20;13.73;;;;;;;18.14;73.67;101804.63;5002297;28;20057;-77
2021/06/03 03:25:20;;;;;;;23.70;14.18;;;;;;;18.13;73.97;101810.97;5021154;28;20057;-77
2021/06/03 03:27:48;;;;;;;20.38;13.52;;;;;;;18.09;73.96;101807.56;5019407;28;20935;-78
2021/06/03 03:30:18;;;;;;;20.48;14.25;;;;;;;18.11;73.92;101811.03;5020897;28;20137;-77
2021/06/03 03:32:45;;;;;;;21.65;13.32;;;;;;;18.09;74.00;101813.81;5020685;28;20257;-77
2021/06/03 03:35:14;;;;;;;21.45;13.30;;;;;;;18.09;73.64;101818.34;5024247;28;20785;-78
2021/06/03 03:37:45;;;;;;;24.23;14.20;;;;;;;18.07;73.85;101810.31;5018097;28;20119;-78
2021/06/03 03:40:15;;;;;;;21.88;14.35;;;;;;;18.04;73.82;101812.28;5024674;28;20166;-77
2021/06/03 03:42:42;;;;;;;24.10;14.63;;;;;;;18.07;73.48;101818.44;5019510;28;20053;-79
2021/06/03 03:45:14;;;;;;;22.77;14.85;;;;;;;18.05;73.71;101816.75;5021931;28;20251;-79
2021/06/03 03:47:41;;;;;;;22.00;13.10;;;;;;;18.03;73.81;101824.03;5019681;28;20061;-78
2021/06/03 03:50:11;;;;;;;27.27;15.45;;;;;;;18.01;73.96;101826.81;5022193;28;20112;-79
2021/06/03 03:52:40;;;;;;;22.75;15.00;;;;;;;17.99;73.95;101825.16;5018995;28;20383;-77
2021/06/03 03:55:11;;;;;;;22.98;13.57;;;;;;;17.97;74.36;101827.06;5021190;28;20515;-78
2021/06/03 03:57:39;;;;;;;23.98;14.13;;;;;;;17.96;74.37;101827.97;5017328;28;20061;-77
2021/06/03 04:00:09;;;;;;;26.00;15.23;;;;;;;17.94;74.28;101828.06;5021138;28;20057;-78
2021/06/03 04:02:36;;;;;;;25.88;14.88;;;;;;;17.93;74.05;101829.03;5023475;28;20072;-69
2021/06/03 04:05:05;;;;;;;22.90;14.23;;;;;;;17.94;74.13;101828.06;5023307;28;20106;-71
2021/06/03 04:07:33;;;;;;;22.58;13.70;;;;;;;17.95;74.65;101839.75;5020415;28;20471;-70
2021/06/03 04:10:00;;;;;;;25.45;15.13;;;;;;;17.96;74.93;101841.50;5019208;28;20426;-79
2021/06/03 04:12:28;;;;;;;26.73;15.60;;;;;;;17.98;74.76;101839.59;5020726;28;20068;-78
2021/06/03 04:14:56;;;;;;;28.33;15.73;;;;;;;18.00;74.76;101843.13;5016439;28;20062;-80
2021/06/03 04:17:23;;;;;;;34.67;17.50;;;;;;;18.03;74.79;101845.63;5020962;28;20087;-79
2021/06/03 04:19:50;;;;;;;23.58;16.05;;;;;;;18.09;74.51;101845.34;5018197;28;20093;-78
2021/06/03 04:22:17;;;;;;;26.60;16.17;;;;;;;18.13;74.52;101856.88;5003773;28;20074;-77
2021/06/03 04:24:45;;;;;;;27.80;15.93;;;;;;;18.16;74.69;101852.22;5017218;28;20513;-77
2021/06/03 04:27:12;;;;;;;25.92;16.05;;;;;;;18.19;73.89;101860.19;5018855;28;20072;-80
2021/06/03 04:29:41;;;;;;;28.85;15.38;;;;;;;18.25;74.35;101846.38;5000289;28;20455;-70
2021/06/03 04:32:09;;;;;;;28.58;16.67;;;;;;;18.34;74.05;101850.47;5022188;28;20053;-70
2021/06/03 04:34:36;;;;;;;28.98;16.83;;;;;;;18.41;73.69;101848.34;5016486;28;20138;-70
2021/06/03 04:37:04;;;;;;;30.38;17.80;;;;;;;18.51;73.45;101859.53;5022781;28;20061;-70
2021/06/03 04:39:31;;;;;;;26.88;16.38;;;;;;;18.58;73.16;101855.63;5015403;28;20083;-72
2021/06/03 04:41:59;;;;;;;30.95;17.58;;;;;;;18.58;73.11;101856.47;5020953;28;20081;-71
2021/06/03 04:44:26;;;;;;;27.95;17.15;;;;;;;18.60;72.84;101854.56;5015071;28;20606;-69
2021/06/03 04:46:54;;;;;;;26.08;16.23;;;;;;;18.60;72.71;101861.81;5019796;28;20061;-69
2021/06/03 04:49:22;;;;;;;27.00;16.65;;;;;;;18.58;73.16;101861.88;5018693;28;20251;-70
2021/06/03 04:51:49;;;;;;;22.05;14.13;;;;;;;18.58;73.11;101867.28;5017631;28;20069;-70
2021/06/03 04:54:16;;;;;;;23.52;15.13;;;;;;;18.60;72.95;101872.63;5018561;28;20061;-71
2021/06/03 04:56:44;;;;;;;23.17;14.38;;;;;;;18.59;73.10;101868.16;5015397;28;20061;-70
2021/06/03 04:59:11;;;;;;;26.30;15.80;;;;;;;18.61;73.59;101864.44;5020781;28;20058;-70
2021/06/03 05:01:39;;;;;;;27.83;16.08;;;;;;;18.62;73.09;101871.56;5018756;28;20227;-70
2021/06/03 05:04:08;;;;;;;23.60;15.20;;;;;;;18.70;72.77;101873.06;5017750;28;20097;-70
2021/06/03 05:06:36;;;;;;;30.80;15.73;;;;;;;18.68;73.14;101875.81;5021037;28;20057;-71
2021/06/03 05:09:04;;;;;;;27.55;16.48;;;;;;;18.79;72.62;101883.38;5018869;28;20073;-70
2021/06/03 05:11:31;;;;;;;27.90;16.92;;;;;;;19.21;71.39;101877.66;5017558;28;20523;-70
2021/06/03 05:13:59;;;;;;;25.88;16.23;;;;;;;19.19;70.76;101879.56;5020685;28;20188;-70
2021/06/03 05:16:26;;;;;;;25.08;15.00;;;;;;;19.25;71.16;101883.78;5015659;28;20053;-70
2021/06/03 05:18:53;;;;;;;25.73;15.25;;;;;;;19.21;71.09;101876.78;5021198;28;20084;-70
2021/06/03 05:21:22;;;;;;;22.88;15.48;;;;;;;19.21;71.33;101880.34;5015453;28;20050;-78
2021/06/03 05:23:49;;;;;;;24.83;14.63;;;;;;;19.34;70.72;101890.53;5022737;28;20065;-78
2021/06/03 05:26:16;;;;;;;29.60;16.30;;;;;;;19.44;70.65;101882.81;4998458;28;20065;-78
2021/06/03 05:28:44;;;;;;;28.08;14.68;;;;;;;19.83;69.10;101881.66;5021465;28;20065;-78
2021/06/03 05:31:11;;;;;;;28.92;16.52;;;;;;;20.58;67.45;101879.25;5016030;28;20065;-78
2021/06/03 05:33:38;;;;;;;23.60;15.68;;;;;;;20.75;66.43;101883.72;5018358;28;20065;-78
2021/06/03 05:36:06;;;;;;;27.67;16.15;;;;;;;20.70;65.92;101884.00;5022336;28;20061;-79
2021/06/03 05:38:34;;;;;;;25.00;15.65;;;;;;;20.69;65.79;101890.41;5022579;28;20053;-79
2021/06/03 05:41:02;;;;;;;27.48;15.05;;;;;;;20.52;66.16;101883.22;5030149;28;20077;-78
2021/06/03 05:43:29;;;;;;;23.67;14.75;;;;;;;20.36;66.71;101899.44;5021023;28;20135;-79
2021/06/03 05:45:56;;;;;;;23.60;13.60;;;;;;;20.30;67.53;101906.09;5022668;28;20061;-78
2021/06/03 05:48:24;;;;;;;28.48;15.35;;;;;;;20.10;67.71;101909.91;5021101;28;20139;-78
2021/06/03 05:50:51;;;;;;;24.02;15.23;;;;;;;20.47;67.18;101907.00;5016393;28;20062;-78
2021/06/03 05:53:18;;;;;;;25.55;15.00;;;;;;;21.09;65.53;101907.03;5021789;28;20726;-79
2021/06/03 05:55:47;;;;;;;26.90;15.95;;;;;;;21.55;63.70;101911.53;5022300;28;20065;-78
2021/06/03 05:58:15;;;;;;;27.10;15.18;;;;;;;21.75;63.21;101910.31;5023823;28;20057;-80
2021/06/03 06:00:42;;;;;;;26.65;15.60;;;;;;;21.93;62.48;101922.75;5005121;28;20057;-80
2021/06/03 06:03:14;;;;;;;22.77;15.30;;;;;;;22.11;61.67;101917.09;5021228;28;20101;-78
2021/06/03 06:08:39;;;;;;;24.27;14.25;;;;;;;22.43;61.04;101919.63;4995529;28;20062;-78
2021/06/03 06:11:09;;;;;;;26.98;14.70;;;;;;;22.89;59.34;101905.69;5015019;28;20061;-79
2021/06/03 06:13:37;;;;;;;22.63;14.60;;;;;;;22.97;58.63;101914.22;5017958;28;20196;-78
2021/06/03 06:16:04;;;;;;;24.73;15.25;;;;;;;23.11;58.34;101910.59;5022926;28;20057;-75
2021/06/03 06:18:31;;;;;;;21.98;14.45;;;;;;;23.59;57.64;101912.72;5017903;28;20065;-77
2021/06/03 06:20:59;;;;;;;21.55;15.23;;;;;;;23.66;56.28;101914.03;5021586;28;20072;-77
2021/06/03 06:23:27;;;;;;;25.05;14.82;;;;;;;23.75;57.21;101917.94;5019983;28;20995;-76
2021/06/03 06:25:54;;;;;;;26.45;14.23;;;;;;;24.34;55.98;101923.69;5021397;28;20061;-75
2021/06/03 06:28:25;;;;;;;24.65;16.10;;;;;;;23.91;55.94;101928.69;5020869;28;20061;-75
2021/06/03 06:30:52;;;;;;;25.05;15.38;;;;;;;24.21;54.85;101931.03;5021665;28;20060;-75
2021/06/03 06:33:21;;;;;;;27.75;15.65;;;;;;;24.38;54.50;101936.13;5020717;28;20221;-76
2021/06/03 06:35:50;;;;;;;25.98;15.02;;;;;;;24.69;53.87;101936.63;5021917;28;20064;-76
2021/06/03 06:38:18;;;;;;;25.13;15.75;;;;;;;25.06;53.35;101927.50;5020406;28;20069;-76
2021/06/03 06:40:45;;;;;;;25.80;16.65;;;;;;;23.71;55.67;101936.38;5020808;28;20441;-77
2021/06/03 06:43:13;;;;;;;26.30;17.20;;;;;;;23.74;55.97;101940.75;5018333;28;20176;-75
2021/06/03 06:45:43;;;;;;;25.25;15.02;;;;;;;24.70;54.59;101937.50;5023658;28;20601;-76
2021/06/03 06:48:12;;;;;;;23.02;14.45;;;;;;;25.45;52.44;101933.63;5022284;28;20061;-76
2021/06/03 06:50:41;;;;;;;26.02;15.43;;;;;;;25.16;52.51;101937.63;5021482;28;20069;-76
2021/06/03 06:53:10;;;;;;;23.85;13.93;;;;;;;25.65;52.28;101935.66;5020393;28;20069;-77
2021/06/03 06:55:38;;;;;;;20.50;13.63;;;;;;;25.46;51.67;101936.25;5019218;28;20148;-70
2021/06/03 06:58:06;;;;;;;21.60;13.30;;;;;;;26.38;50.57;101932.63;5021334;28;21611;-71
2021/06/03 07:00:35;;;;;;;22.33;12.40;;;;;;;26.50;49.22;101941.69;5016680;28;20054;-71
2021/06/03 07:03:06;;;;;;;21.25;11.93;;;;;;;26.69;48.40;101954.75;5023438;28;20638;-71
2021/06/03 07:05:34;;;;;;;25.77;15.07;;;;;;;25.83;50.22;101947.00;5018876;28;20448;-71
2021/06/03 07:08:01;;;;;;;25.60;13.70;;;;;;;25.77;50.85;101955.69;5024660;28;20319;-71
2021/06/03 07:10:29;;;;;;;20.80;13.32;;;;;;;25.90;51.12;101956.47;5019416;28;22836;-72
2021/06/03 07:12:57;;;;;;;23.30;15.15;;;;;;;24.92;52.55;101962.16;5024925;28;20072;-71
2021/06/03 07:15:24;;;;;;;22.20;13.98;;;;;;;26.28;50.51;101959.88;5025042;28;20057;-71
2021/06/03 07:17:53;;;;;;;26.30;15.90;;;;;;;25.68;51.34;101949.09;5024094;28;20073;-70
2021/06/03 07:20:24;;;;;;;21.20;14.45;;;;;;;25.64;51.13;101964.00;5020354;28;20065;-71
2021/06/03 07:22:52;;;;;;;24.20;15.35;;;;;;;24.98;52.56;101967.19;5021635;28;20068;-70
2021/06/03 07:25:24;;;;;;;19.70;13.95;;;;;;;25.63;51.37;101964.13;5004355;28;20135;-71
2021/06/03 07:27:52;;;;;;;22.55;14.35;;;;;;;25.02;52.76;101972.41;5021344;28;20062;-70
2021/06/03 07:30:23;;;;;;;23.73;14.63;;;;;;;24.66;53.83;101972.31;5018720;28;20069;-71
2021/06/03 07:32:50;;;;;;;25.30;15.02;;;;;;;25.85;51.29;101969.63;5022397;28;20503;-70
2021/06/03 07:35:19;;;;;;;24.77;16.88;;;;;;;25.84;51.15;101980.69;5019427;28;20416;-70
2021/06/03 07:37:49;;;;;;;21.10;14.93;;;;;;;26.21;49.79;101980.50;5019394;28;20065;-70
2021/06/03 07:40:20;;;;;;;23.65;15.15;;;;;;;26.33;49.60;101982.25;5021405;28;20053;-71
2021/06/03 07:42:48;;;;;;;29.33;16.00;;;;;;;25.99;50.41;101984.97;5013655;28;20053;-70
2021/06/03 07:45:17;;;;;;;20.60;14.00;;;;;;;26.12;49.96;101990.31;5019484;28;20523;-70
2021/06/03 07:47:44;;;;;;;23.70;14.35;;;;;;;26.43;49.44;101990.56;5014889;28;20057;-70
2021/06/03 07:50:13;;;;;;;21.08;13.95;;;;;;;26.96;47.92;101988.03;5019798;28;20057;-70
2021/06/03 07:52:42;;;;;;;24.75;15.20;;;;;;;27.11;47.85;101994.09;5018568;28;20065;-71
2021/06/03 07:55:13;;;;;;;21.33;14.27;;;;;;;26.90;49.05;101994.03;5019381;28;20053;-71
2021/06/03 07:57:42;;;;;;;24.45;15.30;;;;;;;26.02;49.65;101995.66;5017356;28;20065;-71
2021/06/03 08:00:12;;;;;;;23.70;14.88;;;;;;;25.78;51.00;101992.09;5018001;28;20069;-71
2021/06/03 08:02:39;;;;;;;26.70;16.55;;;;;;;25.44;51.33;102001.06;5017135;28;20065;-70
2021/06/03 08:05:07;;;;;;;27.85;16.73;;;;;;;25.51;51.64;101993.28;5022556;28;20084;-70
2021/06/03 08:07:35;;;;;;;25.17;15.13;;;;;;;26.73;49.00;101989.06;5016046;28;20061;-71
2021/06/03 08:10:04;;;;;;;22.45;14.68;;;;;;;27.54;47.81;101992.31;5020762;28;20392;-70
2021/06/03 08:12:32;;;;;;;25.33;16.25;;;;;;;27.22;46.79;101993.16;5016510;28;20080;-72
2021/06/03 08:14:59;;;;;;;25.92;16.83;;;;;;;27.29;47.19;101999.88;5021558;28;20061;-71
2021/06/03 08:17:27;;;;;;;27.08;17.10;;;;;;;27.04;48.45;101998.34;5017522;28;20425;-72
2021/06/03 08:19:54;;;;;;;25.25;18.15;;;;;;;25.69;51.42;102005.50;5016236;28;20114;-70
2021/06/03 08:22:22;;;;;;;21.38;14.85;;;;;;;26.83;49.30;101995.53;5017175;28;20846;-70
2021/06/03 08:24:50;;;;;;;23.50;15.40;;;;;;;27.76;47.24;101994.06;5017723;28;20053;-70
2021/06/03 08:27:18;;;;;;;28.90;17.83;;;;;;;28.15;46.12;101991.59;5017452;28;20361;-70
2021/06/03 08:29:46;;;;;;;29.60;17.88;;;;;;;27.50;46.81;101988.13;5016893;28;20164;-70
2021/06/03 08:32:14;;;;;;;23.88;15.63;;;;;;;28.06;45.66;101989.66;5018580;28;20072;-70
2021/06/03 08:34:41;;;;;;;23.88;18.23;;;;;;;27.56;45.44;101998.53;5015577;28;20064;-70
2021/06/03 08:37:09;;;;;;;26.27;16.75;;;;;;;27.61;46.36;101995.41;5017632;28;20088;-70
2021/06/03 08:39:36;;;;;;;27.50;16.67;;;;;;;27.30;47.41;102000.78;5016371;28;20049;-70
2021/06/03 08:42:04;;;;;;;25.13;15.82;;;;;;;27.07;47.57;102008.16;5017279;28;20087;-69
2021/06/03 08:44:32;;;;;;;23.70;14.88;;;;;;;27.58;47.78;102002.00;5017581;28;20064;-70
2021/06/03 08:47:00;;;;;;;31.88;17.52;;;;;;;26.88;48.27;102014.31;5018648;28;20411;-70
2021/06/03 08:49:28;;;;;;;24.75;15.88;;;;;;;26.89;49.22;102016.06;5017473;28;20061;-70
2021/06/03 08:52:02;;;;;;;26.75;17.83;;;;;;;27.36;47.93;102017.56;5022034;28;20115;-70
2021/06/03 08:54:32;;;;;;;25.85;17.15;;;;;;;27.55;46.91;102016.84;5017816;28;20057;-70
2021/06/03 08:56:59;;;;;;;31.15;19.73;;;;;;;27.66;47.02;102018.66;5021501;28;20068;-70
2021/06/03 08:59:27;;;;;;;26.88;17.23;;;;;;;28.26;46.40;102023.53;5014190;28;20057;-72
2021/06/03 09:01:54;;;;;;;27.95;20.73;;;;;;;28.21;45.79;102021.19;5020469;28;20057;-70
2021/06/03 09:04:23;;;;;;;27.60;19.80;;;;;;;27.29;47.89;102031.91;5017707;28;20057;-71
2021/06/03 09:06:50;;;;;;;31.90;21.27;;;;;;;27.38;47.20;102029.25;5020795;28;20112;-70
2021/06/03 09:09:25;;;;;;;27.88;18.02;;;;;;;28.21;45.94;102034.06;5017654;28;20089;-71
2021/06/03 09:12:12;;;;;;;31.02;22.02;;;;;;;27.68;46.75;102022.13;5019477;28;20049;-71
2021/06/03 09:14:40;;;;;;;30.50;21.58;;;;;;;27.13;47.89;102029.56;5020826;28;20333;-71
2021/06/03 09:17:09;;;;;;;37.08;22.20;;;;;;;27.75;47.36;102025.22;5022906;28;20106;-70
2021/06/03 09:19:50;;;;;;;31.83;19.52;;;;;;;28.17;46.20;102019.75;5024481;28;20097;-71
2021/06/03 09:22:36;;;;;;;31.70;19.90;;;;;;;28.10;45.45;102033.13;5022728;28;20059;-72
2021/06/03 09:25:36;;;;;;;31.85;21.17;;;;;;;28.20;46.15;102026.84;5021770;28;21631;-71
2021/06/03 09:28:25;;;;;;;33.33;23.23;;;;;;;28.40;45.65;102027.78;5017819;28;20357;-71
2021/06/03 09:30:59;;;;;;;35.28;22.50;;;;;;;27.81;46.22;102030.19;5021748;28;20057;-71
2021/06/03 09:33:58;;;;;;;34.80;22.15;;;;;;;28.11;46.55;102029.41;5018627;28;20111;-71
2021/06/03 09:36:32;;;;;;;28.70;21.45;;;;;;;27.63;46.97;102020.81;5019673;28;20099;-70
2021/06/03 09:39:15;;;;;;;27.42;18.92;;;;;;;28.15;46.08;102040.09;5023473;28;20058;-69
2021/06/03 09:41:44;;;;;;;;;;;;;;;27.33;47.32;102039.75;5018448;28;20666;-71
2021/06/03 09:44:15;;;;;;;30.73;20.10;;;;;;;26.81;48.16;102039.44;5025147;28;19928;-72
2021/06/03 09:46:44;;;;;;;30.20;20.00;;;;;;;26.64;49.25;102043.56;5017661;28;20090;-70
2021/06/03 09:49:16;;;;;;;31.65;19.45;;;;;;;26.82;48.09;102038.47;5025463;28;20061;-70
2021/06/03 09:51:46;;;;;;;31.27;21.90;;;;;;;26.47;48.38;102044.03;5013596;28;20057;-70
2021/06/03 09:54:14;;;;;;;28.80;19.75;;;;;;;26.70;48.29;102050.44;5020981;28;20065;-72
2021/06/03 09:56:43;;;;;;;30.50;17.92;;;;;;;27.26;48.35;102043.97;5019758;28;20305;-70
2021/06/03 09:59:18;;;;;;;29.90;19.33;;;;;;;27.89;46.03;102055.06;5022787;28;20135;-71
2021/06/03 10:01:57;;;;;;;27.05;17.85;;;;;;;28.10;46.41;102056.97;5019897;28;20108;-71
2021/06/03 10:04:37;;;;;;;27.05;18.60;;;;;;;27.29;47.32;102053.81;5024100;28;20053;-70
2021/06/03 10:07:08;;;;;;;29.38;19.65;;;;;;;27.94;47.11;102057.41;5019248;28;20280;-71
2021/06/03 10:09:45;;;;;;;30.73;20.38;;;;;;;27.73;46.87;102060.97;5026589;28;20068;-70
2021/06/03 10:12:24;;;;;;;31.02;20.50;;;;;;;27.53;46.95;102056.34;5017207;28;20061;-70
2021/06/03 10:14:53;;;;;;;30.30;21.33;;;;;;;27.03;48.73;102067.81;5023990;28;20479;-71
2021/06/03 10:17:27;;;;;;;26.55;16.67;;;;;;;27.16;48.89;102063.06;5015803;28;20057;-70
2021/06/03 10:19:57;;;;;;;28.00;20.02;;;;;;;27.68;47.58;102060.50;5023046;28;20410;-71
2021/06/03 10:22:28;;;;;;;29.55;20.42;;;;;;;27.13;48.64;102068.78;5016795;28;20057;-70
2021/06/03 10:25:08;;;;;;;32.28;19.70;;;;;;;28.11;46.62;102058.69;5024033;28;20077;-71
2021/06/03 10:27:38;;;;;;;25.55;17.23;;;;;;;28.46;45.97;102063.78;5022459;28;20057;-71
2021/06/03 10:30:10;;;;;;;29.08;20.73;;;;;;;27.28;47.19;102063.94;5028294;28;20644;-71
2021/06/03 10:32:38;;;;;;;28.92;16.88;;;;;;;27.98;46.50;102063.53;5020483;28;20076;-71
2021/06/03 10:35:09;;;;;;;24.65;15.77;;;;;;;28.46;45.56;102062.94;5022771;28;20065;-71
2021/06/03 10:37:38;;;;;;;23.38;13.50;;;;;;;27.71;46.27;102070.38;5021588;28;20167;-72
2021/06/03 10:40:10;;;;;;;17.38;12.65;;;;;;;27.93;46.30;102069.41;5021954;28;20139;-71
2021/06/03 10:42:39;;;;;;;25.98;16.63;;;;;;;27.24;47.73;102083.44;5021122;28;20413;-72
2021/06/03 10:45:09;;;;;;;26.45;17.02;;;;;;;26.90;48.33;102067.06;5018160;28;20444;-72
2021/06/03 10:47:37;;;;;;;25.35;15.23;;;;;;;27.12;48.16;102071.63;5023796;28;20065;-72
2021/06/03 10:50:07;;;;;;;24.73;15.70;;;;;;;27.28;48.69;102076.72;5019931;28;20143;-72
2021/06/03 10:52:35;;;;;;;30.45;19.27;;;;;;;26.40;49.10;102070.16;5021943;28;20064;-71
2021/06/03 10:55:06;;;;;;;24.98;16.90;;;;;;;26.18;50.00;102071.00;5019207;28;20188;-72
2021/06/03 10:57:55;;;;;;;26.50;18.17;;;;;;;26.31;49.94;102071.78;5021244;28;20061;-72
2021/06/03 11:00:27;;;;;;;25.27;16.30;;;;;;;27.30;47.06;102061.91;5016439;28;20061;-72
2021/06/03 11:02:56;;;;;;;28.60;18.85;;;;;;;27.57;46.86;102066.06;5022628;28;20053;-72
2021/06/03 11:05:27;;;;;;;26.30;16.02;;;;;;;27.85;46.47;102061.81;5021995;28;20484;-73
2021/06/03 11:07:54;;;;;;;30.10;21.77;;;;;;;27.00;48.51;102065.31;5023001;28;20062;-73
2021/06/03 11:10:30;;;;;;;32.92;20.92;;;;;;;26.73;48.68;102072.09;5019117;28;20065;-74
2021/06/03 11:13:17;;;;;;;28.27;17.98;;;;;;;28.13;46.39;102071.28;5022352;28;20061;-73
2021/06/03 11:16:09;;;;;;;33.20;21.27;;;;;;;27.72;46.73;102074.81;5018143;28;20627;-74
2021/06/03 11:19:07;;;;;;;31.75;22.80;;;;;;;27.76;46.93;102073.56;5014262;28;20065;-75
2021/06/03 11:21:56;;;;;;;33.47;21.40;;;;;;;27.39;48.22;102071.22;5016726;28;20479;-73
2021/06/03 11:24:54;;;;;;;30.42;20.85;;;;;;;27.84;46.32;102073.78;5022992;28;20065;-75