Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:23;;;;;;;8.80;4.20;;;;;;;13.87;79.16;96249.18;110298;1241;68821;-61
2023/10/21 00:03:17;;;;;;;6.60;4.00;;;;;;;13.76;80.46;96255.35;110129;1249;69272;-60
2023/10/21 00:05:51;;;;;;;7.20;4.30;;;;;;;13.67;83.93;96253.72;110187;1249;59680;-60
2023/10/21 00:08:23;;;;;;;5.20;3.80;;;;;;;13.62;80.68;96258.39;110168;1242;59699;-62
2023/10/21 00:11:05;;;;;;;9.40;5.00;;;;;;;13.56;78.98;96256.52;110140;1242;70723;-61
2023/10/21 00:13:35;;;;;;;5.90;4.30;;;;;;;13.52;79.66;96253.09;110177;1250;69272;-60
2023/10/21 00:16:07;;;;;;;9.30;3.90;;;;;;;13.52;79.21;96253.98;110250;1241;68125;-62
2023/10/21 00:18:45;;;;;;;7.50;3.60;;;;;;;13.56;78.90;96258.17;110333;1242;59699;-60
2023/10/21 00:21:16;;;;;;;8.70;4.10;;;;;;;13.61;79.04;96260.06;110312;1242;59737;-62
2023/10/21 00:23:54;;;;;;;5.90;3.30;;;;;;;13.67;78.98;96261.75;110265;1242;71607;-62
2023/10/21 00:26:28;;;;;;;7.60;3.50;;;;;;;13.70;78.16;96263.35;110311;1242;69294;-60
2023/10/21 00:29:01;;;;;;;8.20;3.20;;;;;;;13.74;78.71;96266.05;110233;1241;68324;-60
2023/10/21 00:31:38;;;;;;;8.20;4.30;;;;;;;13.77;78.31;96268.42;110125;1241;59680;-62
2023/10/21 00:34:14;;;;;;;9.60;4.50;;;;;;;13.80;78.25;96262.30;110264;1241;59696;-62
2023/10/21 00:36:48;;;;;;;7.10;4.30;;;;;;;13.84;79.46;96266.31;110291;1244;70611;-60
2023/10/21 00:39:19;;;;;;;9.60;4.80;;;;;;;13.86;79.94;96269.76;110263;1241;69053;-61
2023/10/21 00:41:54;;;;;;;8.70;4.10;;;;;;;13.82;80.67;96270.48;110286;1242;69645;-61
2023/10/21 00:44:28;;;;;;;8.60;4.20;;;;;;;13.77;80.07;96272.63;110120;1245;59697;-61
2023/10/21 00:47:02;;;;;;;7.90;5.00;;;;;;;13.71;81.03;96268.66;110172;1242;59716;-63
2023/10/21 00:49:34;;;;;;;12.10;4.60;;;;;;;13.66;81.65;96266.09;110168;1243;71202;-61
2023/10/21 00:52:05;;;;;;;8.50;4.20;;;;;;;13.57;83.52;96268.71;110236;1241;69799;-61
2023/10/21 00:54:37;;;;;;;6.20;4.10;;;;;;;13.46;85.04;96274.92;110241;1248;69409;-62
2023/10/21 00:57:09;;;;;;;7.10;4.10;;;;;;;13.36;87.54;96272.16;110167;1242;59735;-62
2023/10/21 00:59:43;;;;;;;8.80;4.70;;;;;;;13.26;85.21;96272.77;110141;1243;59729;-60
2023/10/21 01:02:15;;;;;;;6.90;3.60;;;;;;;13.19;84.87;96272.06;110250;1241;69818;-60
2023/10/21 01:04:46;;;;;;;6.50;4.10;;;;;;;13.12;85.84;96274.88;110106;1243;68843;-61
2023/10/21 01:07:22;;;;;;;5.40;3.70;;;;;;;13.04;84.01;96274.10;110263;1239;68783;-61
2023/10/21 01:10:05;;;;;;;9.00;4.30;;;;;;;12.97;85.94;96270.20;110252;1244;59725;-61
2023/10/21 01:12:35;;;;;;;7.80;4.20;;;;;;;12.91;85.25;96267.68;110285;1240;59667;-61
2023/10/21 01:15:09;;;;;;;7.80;4.00;;;;;;;12.86;84.61;96269.42;110275;1241;71530;-61
2023/10/21 01:17:50;;;;;;;8.30;4.20;;;;;;;12.83;83.64;96265.73;110238;1241;69258;-61
2023/10/21 01:20:22;;;;;;;7.00;4.00;;;;;;;12.81;83.87;96266.44;110278;1241;69209;-61
2023/10/21 01:22:59;;;;;;;7.00;3.90;;;;;;;12.79;83.58;96268.02;110261;1245;59886;-61
2023/10/21 01:25:37;;;;;;;7.60;3.50;;;;;;;12.78;83.42;96275.16;110249;1242;59638;-61
2023/10/21 01:28:09;;;;;;;6.20;3.10;;;;;;;12.77;83.74;96273.30;110165;1242;69715;-60
2023/10/21 01:30:40;;;;;;;6.80;2.50;;;;;;;12.82;83.73;96268.94;110247;1242;69415;-61
2023/10/21 01:33:12;;;;;;;5.10;3.40;;;;;;;12.88;82.81;96270.09;110240;1241;68556;-61
2023/10/21 01:35:46;;;;;;;7.90;3.50;;;;;;;12.95;83.16;96273.77;110300;1242;59735;-61
2023/10/21 01:38:19;;;;;;;11.90;4.30;;;;;;;12.96;82.66;96278.87;110259;1241;59764;-61
2023/10/21 01:40:52;;;;;;;8.50;3.50;;;;;;;12.94;82.92;96279.13;110211;1242;71451;-61
2023/10/21 01:43:22;;;;;;;8.60;4.60;;;;;;;12.92;82.85;96281.92;110287;1242;68560;-61
2023/10/21 01:46:05;;;;;;;9.40;4.30;;;;;;;12.90;83.63;96283.34;110283;1243;69290;-62
2023/10/21 01:48:39;;;;;;;7.60;4.10;;;;;;;12.89;83.72;96287.02;110274;1242;59754;-60
2023/10/21 01:51:13;;;;;;;7.20;3.60;;;;;;;12.87;83.67;96288.88;110192;1240;59678;-61
2023/10/21 01:53:46;;;;;;;5.60;3.20;;;;;;;12.87;83.39;96288.28;110294;1241;71404;-60
2023/10/21 01:56:21;;;;;;;5.40;2.60;;;;;;;12.86;83.45;96285.23;110240;1242;68706;-60
2023/10/21 01:58:52;;;;;;;5.60;3.00;;;;;;;12.87;82.47;96290.15;110257;1242;69305;-62
2023/10/21 02:01:25;;;;;;;5.20;3.30;;;;;;;12.88;83.12;96291.23;110233;1241;59728;-62
2023/10/21 02:03:57;;;;;;;8.70;3.70;;;;;;;12.89;82.38;96288.69;110311;1248;59654;-60
2023/10/21 02:06:27;;;;;;;6.30;3.50;;;;;;;12.90;83.29;96290.86;110312;1241;71303;-63
2023/10/21 02:09:01;;;;;;;7.90;2.80;;;;;;;12.75;83.27;96295.84;110275;1242;68133;-61
2023/10/21 02:11:36;;;;;;;6.10;3.50;;;;;;;12.69;83.88;96295.29;110259;1242;69299;-61
2023/10/21 02:14:11;;;;;;;9.00;3.70;;;;;;;12.65;82.97;96288.31;110206;1242;59694;-61
2023/10/21 02:16:42;;;;;;;7.50;3.70;;;;;;;12.62;83.16;96293.14;110132;1242;59681;-61
2023/10/21 02:19:13;;;;;;;8.60;3.90;;;;;;;12.60;83.47;96291.05;110256;1248;71139;-61
2023/10/21 02:21:43;;;;;;;7.90;4.10;;;;;;;12.62;83.36;96293.84;110286;1243;69301;-61
2023/10/21 02:24:14;;;;;;;9.30;3.50;;;;;;;12.65;84.11;96302.82;110144;1242;69299;-62
2023/10/21 02:26:45;;;;;;;10.40;5.00;;;;;;;12.65;83.44;96306.46;110222;1241;59695;-61
2023/10/21 02:29:16;;;;;;;9.60;3.60;;;;;;;12.68;83.89;96303.41;110256;1241;59671;-61
2023/10/21 02:31:47;;;;;;;7.40;3.40;;;;;;;12.72;84.28;96305.23;110234;1241;70906;-60
2023/10/21 02:34:24;;;;;;;5.50;3.30;;;;;;;12.85;84.58;96309.55;110254;1241;69322;-62
2023/10/21 02:36:56;;;;;;;7.10;3.40;;;;;;;12.95;83.53;96309.78;110274;1249;68332;-62
2023/10/21 02:39:30;;;;;;;5.80;3.50;;;;;;;13.05;83.23;96310.38;110233;1241;59693;-62
2023/10/21 02:42:02;;;;;;;6.00;3.50;;;;;;;13.12;82.34;96318.02;110337;1241;59666;-62
2023/10/21 02:44:36;;;;;;;5.70;2.80;;;;;;;13.19;82.18;96322.45;110157;1242;70583;-62
2023/10/21 02:47:13;;;;;;;6.20;3.80;;;;;;;13.26;81.98;96322.06;110267;1240;69263;-60
2023/10/21 02:49:49;;;;;;;8.00;3.60;;;;;;;13.32;81.81;96320.65;110236;1249;69382;-60
2023/10/21 02:52:19;;;;;;;11.20;4.10;;;;;;;13.37;81.57;96322.27;110203;1246;59707;-60
2023/10/21 02:54:55;;;;;;;8.20;5.10;;;;;;;13.44;81.22;96324.27;110246;1242;59725;-61
2023/10/21 02:57:34;;;;;;;9.20;3.70;;;;;;;13.59;80.98;96325.23;110250;1241;69778;-61
2023/10/21 03:00:17;;;;;;;6.70;3.70;;;;;;;13.59;80.51;96331.04;110218;1241;68525;-61
2023/10/21 03:02:49;;;;;;;6.40;3.70;;;;;;;13.55;80.80;96324.43;110194;1242;69023;-61
2023/10/21 03:05:23;;;;;;;9.50;3.40;;;;;;;13.52;81.14;96333.14;110215;1245;59690;-61
2023/10/21 03:08:00;;;;;;;8.10;3.60;;;;;;;13.47;81.14;96335.20;110259;1241;59675;-61
2023/10/21 03:10:30;;;;;;;8.40;3.80;;;;;;;13.41;81.93;96339.81;110326;1241;71598;-62
2023/10/21 03:13:03;;;;;;;6.90;3.70;;;;;;;13.37;81.90;96338.20;110268;1241;69579;-62
2023/10/21 03:15:36;;;;;;;10.80;4.40;;;;;;;13.33;81.30;96344.52;110227;1242;68131;-61
2023/10/21 03:18:12;;;;;;;7.40;3.70;;;;;;;13.32;82.22;96347.05;110188;1241;59713;-60
2023/10/21 03:20:50;;;;;;;7.60;3.80;;;;;;;13.31;81.40;96353.16;110302;1241;59662;-60
2023/10/21 03:23:24;;;;;;;6.40;3.60;;;;;;;13.29;81.65;96352.16;110160;1242;70777;-60
2023/10/21 03:25:55;;;;;;;9.40;4.50;;;;;;;13.24;82.19;96352.92;110237;1241;69080;-62
2023/10/21 03:28:26;;;;;;;7.40;3.50;;;;;;;13.20;81.34;96354.27;110224;1241;68912;-61
2023/10/21 03:31:01;;;;;;;7.00;3.70;;;;;;;13.17;81.65;96356.02;110261;1241;59675;-60
2023/10/21 03:33:33;;;;;;;7.00;3.50;;;;;;;13.12;81.61;96353.27;110138;1242;59751;-62
2023/10/21 03:36:05;;;;;;;6.10;3.50;;;;;;;13.05;82.21;96350.42;110236;1241;70772;-62
2023/10/21 03:38:38;;;;;;;7.80;3.20;;;;;;;12.98;81.84;96353.91;110301;1242;68444;-62
2023/10/21 03:41:11;;;;;;;6.20;3.50;;;;;;;12.92;81.78;96352.05;110274;1248;69139;-60
2023/10/21 03:43:41;;;;;;;7.90;4.60;;;;;;;12.87;82.79;96353.45;110225;1242;60123;-59
2023/10/21 03:46:17;;;;;;;7.10;3.70;;;;;;;12.81;82.84;96356.30;110261;1241;59686;-60
2023/10/21 03:48:48;;;;;;;8.20;3.70;;;;;;;12.77;82.95;96354.94;110294;1241;71194;-61
2023/10/21 03:51:24;;;;;;;6.70;3.20;;;;;;;12.73;82.32;96351.08;110308;1241;69294;-62
2023/10/21 03:53:56;;;;;;;9.60;3.40;;;;;;;12.74;82.32;96355.67;110224;1241;68984;-60
2023/10/21 03:56:29;;;;;;;3.90;2.80;;;;;;;12.78;81.76;96353.14;110238;1241;59737;-62
2023/10/21 03:59:01;;;;;;;5.50;2.90;;;;;;;12.81;81.68;96359.28;110236;1241;59683;-60
2023/10/21 04:01:32;;;;;;;7.60;3.10;;;;;;;12.81;81.65;96359.62;110226;1242;71225;-60
2023/10/21 04:04:04;;;;;;;5.10;2.60;;;;;;;12.82;81.36;96358.47;110279;1241;68337;-60
2023/10/21 04:06:36;;;;;;;6.00;2.60;;;;;;;12.85;81.21;96358.19;110277;1243;69271;-62
2023/10/21 04:09:09;;;;;;;5.70;3.20;;;;;;;12.88;81.11;96360.54;110278;1241;59659;-60
2023/10/21 04:11:42;;;;;;;5.10;2.50;;;;;;;12.88;81.11;96364.88;110254;1241;59696;-60
2023/10/21 04:14:12;;;;;;;5.40;2.90;;;;;;;12.89;80.86;96358.16;110277;1240;69449;-62
2023/10/21 04:16:44;;;;;;;5.90;2.50;;;;;;;12.90;80.62;96361.16;110262;1241;69898;-62
2023/10/21 04:19:16;;;;;;;4.10;2.60;;;;;;;12.90;80.64;96362.77;110278;1239;69137;-61
2023/10/21 04:21:47;;;;;;;7.10;3.20;;;;;;;12.90;80.56;96358.75;110272;1241;59748;-61
2023/10/21 04:24:17;;;;;;;;;;;;;;;12.91;82.16;96367.69;110323;1241;59684;-61
2023/10/21 04:26:50;;;;;;;6.70;3.60;;;;;;;12.88;81.50;96364.90;110302;1241;71436;-61
2023/10/21 04:29:19;;;;;;;6.60;3.40;;;;;;;12.86;82.10;96368.92;110274;1240;69114;-61
2023/10/21 04:31:49;;;;;;;5.00;3.10;;;;;;;12.80;82.52;96369.73;110218;1241;69300;-61
2023/10/21 04:34:20;;;;;;;5.50;3.30;;;;;;;12.70;83.04;96369.60;110272;1241;59741;-61
2023/10/21 04:36:50;;;;;;;7.10;3.30;;;;;;;12.60;82.79;96376.66;110265;1241;59751;-61
2023/10/21 04:39:20;;;;;;;9.20;4.70;;;;;;;12.54;83.11;96381.34;110255;1243;71240;-63
2023/10/21 04:41:50;;;;;;;7.60;3.10;;;;;;;12.53;82.32;96387.86;110296;1242;69067;-63
2023/10/21 04:44:21;;;;;;;7.60;2.90;;;;;;;12.54;82.07;96389.15;110237;1241;69348;-61
2023/10/21 04:46:50;;;;;;;;;;;;;;;12.55;81.47;96391.67;110262;1241;59695;-61
2023/10/21 04:49:20;;;;;;;7.00;3.60;;;;;;;12.60;81.49;96390.19;110211;1241;59616;-61
2023/10/21 04:51:50;;;;;;;8.10;3.80;;;;;;;12.68;81.86;96397.27;110248;1241;71954;-61
2023/10/21 04:54:19;;;;;;;6.50;3.30;;;;;;;12.71;81.86;96413.92;110288;1241;69711;-61
2023/10/21 04:56:49;;;;;;;9.60;4.10;;;;;;;12.69;82.70;96408.66;110226;1249;69350;-60
2023/10/21 04:59:18;;;;;;;7.60;4.10;;;;;;;12.69;83.35;96402.20;110219;1241;59699;-60
2023/10/21 05:01:49;;;;;;;8.70;4.80;;;;;;;12.63;84.76;96410.29;110340;1241;59679;-60
2023/10/21 05:04:18;;;;;;;;;;;;;;;12.51;85.90;96422.89;110316;1241;70513;-60
2023/10/21 05:06:48;;;;;;;10.10;4.80;;;;;;;12.38;85.76;96422.03;110248;1241;69826;-61
2023/10/21 05:09:18;;;;;;;8.10;4.40;;;;;;;12.32;87.18;96424.70;110196;1241;69865;-61
2023/10/21 05:11:48;;;;;;;7.70;3.60;;;;;;;12.27;87.60;96438.60;110221;1243;59698;-60
2023/10/21 05:14:17;;;;;;;6.50;4.00;;;;;;;12.18;91.06;96440.98;110257;1241;59657;-61
2023/10/21 05:16:48;;;;;;;8.10;3.40;;;;;;;12.10;87.49;96441.73;110244;1241;70607;-61
2023/10/21 05:19:17;;;;;;;8.70;3.90;;;;;;;12.07;86.24;96445.55;110273;1249;69985;-61
2023/10/21 05:21:50;;;;;;;5.80;3.60;;;;;;;12.06;86.72;96454.16;110256;1241;69171;-60
2023/10/21 05:24:19;;;;;;;6.60;3.80;;;;;;;12.07;86.46;96451.11;110276;1242;59787;-61
2023/10/21 05:26:50;;;;;;;6.10;2.90;;;;;;;12.12;86.22;96453.84;110278;1241;59700;-61
2023/10/21 05:29:20;;;;;;;6.70;4.40;;;;;;;12.18;85.79;96470.66;110246;1241;70616;-61
2023/10/21 05:31:49;;;;;;;9.00;4.20;;;;;;;12.20;85.68;96460.34;110278;1241;68561;-61
2023/10/21 05:34:19;;;;;;;8.20;3.70;;;;;;;12.25;86.39;96470.89;110241;1248;69769;-60
2023/10/21 05:36:48;;;;;;;;;;;;;;;12.35;86.79;96478.67;110191;1242;59637;-62
2023/10/21 05:39:18;;;;;;;8.40;4.00;;;;;;;12.45;85.82;96473.05;110237;1241;59687;-60
2023/10/21 05:41:48;;;;;;;7.00;4.60;;;;;;;12.61;85.29;96475.15;110281;1241;70609;-60
2023/10/21 05:44:17;;;;;;;7.70;4.50;;;;;;;12.76;85.64;96480.94;110279;1241;69570;-61
2023/10/21 05:46:55;;;;;;;8.60;4.40;;;;;;;12.91;84.89;96472.60;110213;1241;69620;-60
2023/10/21 05:49:25;;;;;;;7.20;4.20;;;;;;;13.11;85.01;96476.11;110225;1240;59707;-61
2023/10/21 05:51:54;;;;;;;7.60;3.70;;;;;;;13.32;84.77;96479.71;110231;1240;59678;-60
2023/10/21 05:54:24;;;;;;;9.60;5.90;;;;;;;13.53;84.45;96477.48;110209;1241;71153;-61
2023/10/21 05:56:53;;;;;;;6.90;4.60;;;;;;;13.72;83.69;96477.95;110236;1241;69127;-60
2023/10/21 05:59:23;;;;;;;8.10;5.00;;;;;;;13.91;83.18;96486.58;110251;1241;69951;-61
2023/10/21 06:01:52;;;;;;;7.60;4.20;;;;;;;14.07;83.32;96494.79;110228;1241;59755;-60
2023/10/21 06:04:21;;;;;;;7.90;5.10;;;;;;;14.23;85.26;96492.45;110221;1241;59687;-61
2023/10/21 06:06:54;;;;;;;7.90;4.10;;;;;;;14.45;83.31;96498.31;110240;1241;72402;-63
2023/10/21 06:09:25;;;;;;;9.60;4.80;;;;;;;14.76;81.32;96503.78;110213;1242;69197;-61
2023/10/21 06:11:54;;;;;;;6.70;4.10;;;;;;;15.09;81.93;96500.34;110244;1241;69878;-61
2023/10/21 06:14:23;;;;;;;7.10;5.40;;;;;;;15.41;80.89;96506.16;110210;1241;59699;-60
2023/10/21 06:16:53;;;;;;;;;;;;;;;15.62;81.75;96508.95;110269;1241;59713;-61
2023/10/21 06:19:22;;;;;;;7.80;5.20;;;;;;;16.00;81.75;96512.95;110262;1241;71341;-61
2023/10/21 06:21:54;;;;;;;9.00;5.50;;;;;;;16.32;80.01;96522.05;110267;1243;70252;-60
2023/10/21 06:24:25;;;;;;;8.20;5.60;;;;;;;16.66;80.79;96524.95;110212;1240;69297;-60
2023/10/21 06:26:54;;;;;;;8.10;5.90;;;;;;;17.07;80.85;96530.98;110272;1241;59719;-61
2023/10/21 06:29:23;;;;;;;8.30;5.40;;;;;;;17.52;75.92;96528.54;110284;1241;59738;-60
2023/10/21 06:31:53;;;;;;;12.60;7.10;;;;;;;17.78;73.68;96534.64;110318;1241;70755;-62
2023/10/21 06:34:22;;;;;;;10.40;7.90;;;;;;;18.04;72.32;96529.83;110341;1241;69836;-62
2023/10/21 06:36:51;;;;;;;10.20;7.90;;;;;;;18.40;73.12;96541.90;110285;1240;69864;-61
2023/10/21 06:39:20;;;;;;;10.90;8.20;;;;;;;18.83;76.12;96540.45;110359;1241;59812;-60
2023/10/21 06:41:51;;;;;;;9.70;7.90;;;;;;;19.29;77.89;96539.13;110419;1248;59644;-56
2023/10/21 06:44:20;;;;;;;10.50;8.40;;;;;;;19.74;69.70;96534.84;110523;1244;70537;-62
2023/10/21 06:46:50;;;;;;;12.80;9.00;;;;;;;19.79;65.07;96537.01;110501;1241;68449;-62
2023/10/21 06:49:20;;;;;;;11.10;8.20;;;;;;;20.15;65.41;96537.02;110530;1241;69903;-62
2023/10/21 06:51:50;;;;;;;10.40;8.30;;;;;;;20.52;63.65;96542.60;110333;1241;59692;-63
2023/10/21 06:54:19;;;;;;;10.30;7.10;;;;;;;20.92;62.59;96543.48;110293;1241;59734;-61
2023/10/21 06:56:49;;;;;;;8.30;6.00;;;;;;;21.34;61.20;96547.27;110346;1241;71975;-63
2023/10/21 06:59:18;;;;;;;8.90;6.40;;;;;;;21.68;59.24;96537.65;110267;1242;69192;-62
2023/10/21 07:01:48;;;;;;;;;;;;;;;22.06;58.74;96532.09;110319;1241;69823;-61
2023/10/21 07:04:18;;;;;;;7.90;5.30;;;;;;;22.37;54.83;96535.36;110299;1241;59673;-61
2023/10/21 07:06:48;;;;;;;10.40;5.70;;;;;;;22.74;52.93;96539.27;110253;1240;59627;-62
2023/10/21 07:09:17;;;;;;;10.60;6.70;;;;;;;23.10;53.82;96539.45;110377;1240;71454;-62
2023/10/21 07:11:47;;;;;;;9.10;7.10;;;;;;;23.57;52.80;96540.46;110295;1241;69835;-63
2023/10/21 07:14:15;;;;;;;9.60;6.00;;;;;;;23.96;51.31;96543.55;110251;1241;68700;-62
2023/10/21 07:16:44;;;;;;;8.60;7.10;;;;;;;24.26;51.70;96542.77;110262;1243;59686;-62
2023/10/21 07:19:14;;;;;;;9.30;6.50;;;;;;;24.62;51.44;96549.73;110144;1243;59684;-61
2023/10/21 07:21:43;;;;;;;7.80;5.40;;;;;;;24.94;48.49;96552.56;110305;1241;71964;-63
2023/10/21 07:24:12;;;;;;;8.60;4.80;;;;;;;25.17;46.76;96555.66;110287;1240;69286;-62
2023/10/21 07:26:41;;;;;;;;;;;;;;;25.60;45.92;96555.42;110296;1241;69896;-61
2023/10/21 07:29:10;;;;;;;7.00;4.30;;;;;;;25.82;43.28;96559.96;110241;1241;59743;-62
2023/10/21 07:31:41;;;;;;;;;;;;;;;26.03;41.04;96557.40;110287;1241;59709;-61
2023/10/21 07:34:11;;;;;;;11.00;6.60;;;;;;;26.21;42.51;96557.67;110245;1241;70318;-61
2023/10/21 07:36:40;;;;;;;11.70;8.80;;;;;;;26.66;47.00;96557.39;110247;1248;69286;-61
2023/10/21 07:39:10;;;;;;;11.30;7.60;;;;;;;26.75;44.22;96560.98;110239;1242;70553;-61
2023/10/21 07:41:43;;;;;;;13.00;9.40;;;;;;;26.67;45.13;96553.79;110221;1241;59744;-61
2023/10/21 07:44:13;;;;;;;13.60;8.80;;;;;;;27.04;44.32;96561.68;110276;1241;59712;-61
2023/10/21 07:46:46;;;;;;;10.80;7.00;;;;;;;27.59;43.07;96562.99;110243;1241;71331;-63
2023/10/21 07:49:17;;;;;;;7.70;4.90;;;;;;;28.22;39.67;96557.24;110221;1239;69245;-61
2023/10/21 07:51:48;;;;;;;6.90;3.80;;;;;;;28.79;38.21;96556.79;110320;1241;70250;-62
2023/10/21 07:54:18;;;;;;;8.60;3.50;;;;;;;29.00;34.05;96564.25;110283;1241;59739;-61
2023/10/21 07:56:47;;;;;;;5.80;3.10;;;;;;;29.06;33.91;96568.64;110296;1240;59726;-66
2023/10/21 07:59:19;;;;;;;5.40;3.50;;;;;;;29.07;34.93;96573.42;110300;1241;71260;-64
2023/10/21 08:01:50;;;;;;;8.10;3.60;;;;;;;29.04;36.39;96570.27;110289;1241;69181;-65
2023/10/21 08:04:19;;;;;;;6.90;3.10;;;;;;;28.73;35.39;96580.14;110306;1241;69328;-65
2023/10/21 08:06:48;;;;;;;8.80;3.40;;;;;;;28.26;35.58;96580.05;110339;1241;59724;-63
2023/10/21 08:09:19;;;;;;;8.50;3.80;;;;;;;27.78;36.34;96578.88;110318;1240;59781;-64
2023/10/21 08:11:49;;;;;;;6.30;3.40;;;;;;;27.60;36.72;96579.60;110239;1241;70692;-62
2023/10/21 08:14:19;;;;;;;6.20;2.90;;;;;;;27.41;36.45;96574.94;110305;1241;69216;-63
2023/10/21 08:16:48;;;;;;;7.70;3.40;;;;;;;27.28;37.87;96581.59;110270;1248;69693;-62
2023/10/21 08:19:18;;;;;;;7.60;3.50;;;;;;;27.12;36.25;96576.92;110273;1241;59747;-64
2023/10/21 08:21:48;;;;;;;5.60;3.10;;;;;;;27.30;36.45;96580.23;110286;1240;59736;-63
2023/10/21 08:24:17;;;;;;;5.00;3.10;;;;;;;27.87;36.14;96585.98;110260;1241;70866;-68
2023/10/21 08:26:47;;;;;;;7.50;3.40;;;;;;;27.97;36.08;96588.20;110282;1239;68424;-69
2023/10/21 08:29:17;;;;;;;6.70;3.40;;;;;;;28.32;36.06;96587.23;110160;1240;68549;-70
2023/10/21 08:31:49;;;;;;;7.40;3.80;;;;;;;28.77;36.00;96589.30;110320;1241;59758;-69
2023/10/21 08:34:18;;;;;;;7.40;3.40;;;;;;;29.41;35.20;96601.21;110331;1241;59712;-71
2023/10/21 08:36:47;;;;;;;9.30;3.30;;;;;;;30.05;34.83;96603.34;110326;1242;71330;-70
2023/10/21 08:39:17;;;;;;;9.80;3.10;;;;;;;30.75;32.79;96598.77;110257;1240;69582;-71
2023/10/21 08:41:49;;;;;;;9.00;3.30;;;;;;;31.31;30.28;96597.13;110324;1241;68515;-71
2023/10/21 08:44:20;;;;;;;7.00;3.00;;;;;;;31.61;29.57;96600.98;110273;1241;59871;-72
2023/10/21 08:46:53;;;;;;;8.20;3.00;;;;;;;32.16;30.18;96598.31;110314;1241;59659;-70
2023/10/21 08:49:24;;;;;;;6.30;2.70;;;;;;;32.60;28.88;96598.30;110412;1241;71319;-72
2023/10/21 08:51:53;;;;;;;6.50;2.50;;;;;;;33.06;28.97;96597.98;110389;1239;69823;-72
2023/10/21 08:54:23;;;;;;;5.30;2.30;;;;;;;33.40;29.39;96595.70;110416;1239;69314;-71
2023/10/21 08:56:52;;;;;;;6.20;2.60;;;;;;;33.79;28.60;96602.41;110443;1241;59771;-72
2023/10/21 08:59:22;;;;;;;7.30;2.70;;;;;;;34.11;27.45;96606.65;110376;1246;59721;-72
2023/10/21 09:01:52;;;;;;;8.10;2.90;;;;;;;34.34;26.80;96610.51;110440;1240;71574;-73
2023/10/21 09:04:22;;;;;;;8.90;3.20;;;;;;;34.50;25.32;96616.43;110402;1240;68506;-73
2023/10/21 09:06:57;;;;;;;8.60;2.70;;;;;;;34.63;24.68;96615.92;110295;1240;70343;-70
2023/10/21 09:09:29;;;;;;;8.20;2.90;;;;;;;34.51;23.91;96619.70;110280;1241;59737;-71
2023/10/21 09:12:03;;;;;;;6.60;3.40;;;;;;;34.29;24.61;96620.46;110409;1241;59657;-70
2023/10/21 09:14:49;;;;;;;5.50;3.40;;;;;;;34.48;24.48;96615.27;110416;1240;71392;-72
2023/10/21 09:17:21;;;;;;;7.70;3.10;;;;;;;34.49;24.14;96614.52;110432;1239;69789;-71
2023/10/21 09:19:54;;;;;;;9.80;3.70;;;;;;;34.83;24.18;96605.88;109981;1241;554789;-73
2023/10/21 09:22:25;;;;;;;5.40;2.90;;;;;;;35.16;24.05;96602.02;110357;1241;59624;-72
2023/10/21 09:25:28;;;;;;;9.30;3.30;;;;;;;35.47;23.53;96596.56;110381;1240;59663;-74
2023/10/21 09:27:57;;;;;;;8.60;3.20;;;;;;;35.80;22.72;96595.23;110024;1240;71976;-73
2023/10/21 09:30:29;;;;;;;6.90;2.90;;;;;;;35.63;22.80;96586.16;110424;1241;69720;-72
2023/10/21 09:33:05;;;;;;;8.80;3.30;;;;;;;35.83;22.83;96586.16;110410;1241;69268;-73
2023/10/21 09:35:36;;;;;;;7.40;3.20;;;;;;;35.73;22.20;96586.09;110380;1239;59677;-72
2023/10/21 09:38:17;;;;;;;8.90;3.30;;;;;;;35.39;22.53;96581.67;110365;1241;59737;-71
2023/10/21 09:40:46;;;;;;;7.10;2.70;;;;;;;35.06;22.81;96582.96;110350;1241;70628;-72
2023/10/21 09:43:17;;;;;;;10.40;3.20;;;;;;;34.79;22.69;96587.94;110345;1239;69228;-72
2023/10/21 09:45:49;;;;;;;10.00;3.90;;;;;;;34.76;22.63;96589.81;110341;1241;69324;-71
2023/10/21 09:48:18;;;;;;;8.10;3.10;;;;;;;34.90;22.52;96583.06;110304;1240;59693;-73
2023/10/21 09:50:57;;;;;;;6.10;2.90;;;;;;;35.00;22.61;96585.33;110320;1241;59653;-72
2023/10/21 09:53:34;;;;;;;7.90;2.90;;;;;;;35.01;21.98;96584.38;110334;1241;72384;-71
2023/10/21 09:56:03;;;;;;;6.50;3.00;;;;;;;35.31;22.25;96583.92;110380;1241;69260;-72
2023/10/21 09:58:32;;;;;;;9.40;3.10;;;;;;;35.65;22.17;96582.17;110349;1241;69874;-72
2023/10/21 10:01:02;;;;;;;8.90;3.10;;;;;;;35.94;22.17;96585.75;110379;1238;59710;-73
2023/10/21 10:03:35;;;;;;;9.50;3.10;;;;;;;36.22;22.07;96585.88;110356;1241;59742;-71
2023/10/21 10:06:07;;;;;;;13.00;3.20;;;;;;;36.44;21.47;96584.65;110358;1248;71114;-71
2023/10/21 10:08:37;;;;;;;6.40;2.90;;;;;;;36.24;20.84;96581.34;110379;1241;68472;-70
2023/10/21 10:11:12;;;;;;;6.90;3.20;;;;;;;36.41;21.37;96580.66;110345;1241;68540;-72
2023/10/21 10:13:48;;;;;;;9.80;3.10;;;;;;;36.61;21.08;96578.85;110338;1241;59715;-72
2023/10/21 10:16:25;;;;;;;6.50;2.60;;;;;;;36.74;21.02;96582.81;110366;1241;59701;-71
2023/10/21 10:18:57;;;;;;;7.30;2.70;;;;;;;36.16;21.24;96575.80;110404;1240;71347;-71
2023/10/21 10:21:27;;;;;;;7.80;3.50;;;;;;;36.35;21.02;96580.83;110327;1241;69801;-71
2023/10/21 10:23:58;;;;;;;8.50;3.00;;;;;;;35.78;21.29;96567.11;110374;1241;69153;-70
2023/10/21 10:26:34;;;;;;;10.10;3.20;;;;;;;35.90;21.80;96567.65;110309;1241;59734;-71
2023/10/21 10:29:26;;;;;;;8.40;3.50;;;;;;;35.80;20.99;96572.65;110381;1241;59747;-70
2023/10/21 10:32:14;;;;;;;8.90;3.40;;;;;;;35.27;21.22;96564.77;110332;1241;70843;-71
2023/10/21 10:34:53;;;;;;;;;;;;;;;34.89;21.69;96567.08;110337;1241;69880;-70
2023/10/21 10:37:34;;;;;;;10.50;3.50;;;;;;;35.12;21.38;96569.16;110348;1241;69120;-71
2023/10/21 10:40:19;;;;;;;9.50;3.40;;;;;;;34.29;22.17;96574.77;110247;1241;59723;-70
2023/10/21 10:42:51;;;;;;;8.20;4.00;;;;;;;34.34;22.33;96572.31;110255;1241;59686;-72
2023/10/21 10:45:23;;;;;;;9.40;3.50;;;;;;;34.85;21.67;96568.40;110395;1241;70465;-70
2023/10/21 10:48:03;;;;;;;7.60;3.30;;;;;;;33.18;23.27;96568.94;110343;1241;69840;-71
2023/10/21 10:50:37;;;;;;;7.90;2.80;;;;;;;33.73;22.92;96568.88;110342;1241;69405;-72
2023/10/21 10:53:16;;;;;;;8.70;3.20;;;;;;;33.75;22.78;96568.83;110354;1243;59721;-70
2023/10/21 10:55:49;;;;;;;7.70;3.10;;;;;;;33.63;23.05;96569.71;110404;1240;59731;-71
2023/10/21 10:58:18;;;;;;;9.90;2.70;;;;;;;32.84;23.81;96569.54;110384;1241;71392;-70
2023/10/21 11:00:48;;;;;;;10.30;2.90;;;;;;;33.23;23.50;96564.16;110207;1241;69854;-70
2023/10/21 11:03:25;;;;;;;8.80;2.90;;;;;;;33.58;22.95;96564.04;110246;1241;68732;-71
2023/10/21 11:05:56;;;;;;;8.30;3.00;;;;;;;33.75;23.10;96557.62;110401;1241;59739;-71
2023/10/21 11:08:28;;;;;;;8.60;3.40;;;;;;;34.11;22.83;96554.09;110398;1240;59695;-70
2023/10/21 11:11:08;;;;;;;8.40;3.00;;;;;;;34.13;22.52;96569.38;110239;1242;71467;-70
2023/10/21 11:13:37;;;;;;;9.60;3.10;;;;;;;33.14;23.41;96561.79;110356;1240;68631;-72
2023/10/21 11:16:07;;;;;;;7.70;2.40;;;;;;;33.27;23.49;96563.98;110266;1240;69846;-70
2023/10/21 11:18:36;;;;;;;8.60;2.80;;;;;;;33.50;23.85;96561.31;110329;1241;59689;-70
2023/10/21 11:21:07;;;;;;;8.30;2.90;;;;;;;33.89;23.29;96564.92;110278;1240;59719;-70
2023/10/21 11:23:37;;;;;;;9.60;2.90;;;;;;;33.55;23.58;96567.13;110400;1241;71279;-71
2023/10/21 11:26:09;;;;;;;9.40;2.70;;;;;;;32.98;24.05;96568.99;110409;1239;70359;-70
2023/10/21 11:28:39;;;;;;;11.70;3.30;;;;;;;31.97;25.11;96559.89;110240;1240;68524;-69
2023/10/21 11:31:09;;;;;;;8.60;2.90;;;;;;;30.48;26.95;96567.09;110263;1241;59685;-69
2023/10/21 11:33:39;;;;;;;8.10;3.10;;;;;;;30.83;26.40;96565.95;110313;1241;59727;-70
2023/10/21 11:36:08;;;;;;;7.90;3.00;;;;;;;29.88;27.88;96571.42;110300;1241;71396;-70
2023/10/21 11:38:38;;;;;;;10.00;3.40;;;;;;;29.55;28.66;96577.81;110321;1241;69225;-70
2023/10/21 11:41:12;;;;;;;11.10;3.70;;;;;;;29.38;29.21;96580.88;110251;1240;69287;-70
2023/10/21 11:43:45;;;;;;;9.50;3.20;;;;;;;29.64;28.84;96578.67;110304;1240;59691;-70
2023/10/21 11:46:16;;;;;;;7.70;3.00;;;;;;;30.44;27.87;96572.53;110407;1240;59712;-70
2023/10/21 11:48:49;;;;;;;11.40;3.60;;;;;;;31.31;26.80;96578.11;110217;1241;71406;-69