Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:00;;;;;;;12.73;4.55;;;;;;;;;;5053368;28;20029;-75
2022/05/10 00:03:37;;;;;;;12.98;3.95;;;;;;;;;;5030835;28;20469;-75
2022/05/10 00:06:04;;;;;;;13.20;4.57;;;;;;;;;;5024771;28;20029;-75
2022/05/10 00:08:30;;;;;;;9.68;3.40;;;;;;;;;;5050837;28;20033;-75
2022/05/10 00:10:56;;;;;;;9.73;3.80;;;;;;;;;;5033218;28;20033;-75
2022/05/10 00:13:24;;;;;;;11.20;3.97;;;;;;;;;;5020124;28;20080;-75
2022/05/10 00:15:50;;;;;;;11.20;3.97;;;;;;;;;;5048340;28;20020;-75
2022/05/10 00:18:16;;;;;;;9.45;3.47;;;;;;;;;;5030248;28;20462;-76
2022/05/10 00:20:44;;;;;;;7.70;3.00;;;;;;;;;;5044995;28;20041;-75
2022/05/10 00:23:10;;;;;;;15.68;3.75;;;;;;;;;;5046783;28;20021;-76
2022/05/10 00:25:38;;;;;;;13.43;4.43;;;;;;;;;;5050923;28;20029;-76
2022/05/10 00:28:04;;;;;;;13.77;3.78;;;;;;;;;;5044018;28;20033;-76
2022/05/10 00:30:30;;;;;;;16.05;4.72;;;;;;;;;;5034470;28;20501;-75
2022/05/10 00:32:56;;;;;;;13.27;4.35;;;;;;;;;;5046533;28;20377;-75
2022/05/10 00:35:27;;;;;;;10.23;3.63;;;;;;;;;;5053230;28;20025;-76
2022/05/10 00:37:55;;;;;;;13.63;4.53;;;;;;;;;;5047556;28;20103;-75
2022/05/10 00:40:24;;;;;;;10.82;4.97;;;;;;;;;;5050575;28;20029;-75
2022/05/10 00:42:59;;;;;;;12.43;5.10;;;;;;;;;;5041144;28;20047;-76
2022/05/10 00:45:34;;;;;;;12.43;4.90;;;;;;;;;;5052999;28;20033;-76
2022/05/10 00:48:05;;;;;;;16.35;5.13;;;;;;;;;;5067632;28;20038;-76
2022/05/10 00:50:42;;;;;;;10.88;5.05;;;;;;;;;;5031268;28;20552;-76
2022/05/10 00:53:11;;;;;;;11.88;5.57;;;;;;;;;;5048542;28;20060;-76
2022/05/10 00:55:47;;;;;;;13.00;5.90;;;;;;;;;;5050329;28;20049;-76
2022/05/10 00:58:22;;;;;;;12.70;5.47;;;;;;;;;;5051845;28;20055;-74
2022/05/10 01:00:48;;;;;;;14.20;5.95;;;;;;;;;;5030983;28;20052;-75
2022/05/10 01:03:26;;;;;;;16.70;5.00;;;;;;;;;;5048470;28;20057;-75
2022/05/10 01:06:05;;;;;;;12.10;5.13;;;;;;;;;;5035806;28;20037;-75
2022/05/10 01:08:55;;;;;;;15.20;6.35;;;;;;;;;;5041209;28;20041;-75
2022/05/10 01:11:33;;;;;;;16.00;5.80;;;;;;;;;;5020627;28;20037;-75
2022/05/10 01:14:23;;;;;;;11.75;5.78;;;;;;;;;;5048556;28;20049;-75
2022/05/10 01:16:49;;;;;;;13.52;5.93;;;;;;;;;;5002200;28;20049;-75
2022/05/10 01:19:15;;;;;;;11.75;5.57;;;;;;;;;;5049038;28;20025;-75
2022/05/10 01:22:00;;;;;;;17.33;6.45;;;;;;;;;;5032014;28;20040;-75
2022/05/10 01:24:26;;;;;;;16.13;7.30;;;;;;;;;;5044563;28;20036;-75
2022/05/10 01:27:10;;;;;;;17.73;5.95;;;;;;;;;;5051277;28;20021;-75
2022/05/10 01:29:46;;;;;;;13.90;5.93;;;;;;;;;;5048352;28;20392;-75
2022/05/10 01:35:07;;;;;;;13.25;5.78;;;;;;;;;;5045654;28;20048;-75
2022/05/10 01:37:36;;;;;;;15.38;5.95;;;;;;;;;;5042795;28;20030;-74
2022/05/10 01:40:05;;;;;;;18.38;6.38;;;;;;;;;;5046016;28;20028;-75
2022/05/10 01:42:34;;;;;;;16.95;5.97;;;;;;;;;;5047139;28;20032;-74
2022/05/10 01:45:05;;;;;;;15.50;6.82;;;;;;;;;;5041219;28;20033;-74
2022/05/10 01:47:37;;;;;;;14.32;7.68;;;;;;;;;;5031400;28;20517;-75
2022/05/10 01:50:25;;;;;;;14.50;7.00;;;;;;;;;;5044796;28;20025;-74
2022/05/10 01:53:01;;;;;;;20.30;6.75;;;;;;;;;;5046831;28;20021;-74
2022/05/10 01:55:37;;;;;;;18.80;7.38;;;;;;;;;;5049067;28;20675;-74
2022/05/10 01:58:23;;;;;;;12.82;6.78;;;;;;;;;;5050973;28;20073;-75
2022/05/10 02:01:06;;;;;;;20.33;7.07;;;;;;;;;;5046734;28;20441;-75
2022/05/10 02:03:39;;;;;;;18.52;8.40;;;;;;;;;;5047058;28;20092;-75
2022/05/10 02:06:05;;;;;;;;;;;;;;;;;;5048102;28;20021;-75
2022/05/10 02:08:31;;;;;;;11.15;6.40;;;;;;;;;;5046938;28;19944;-75
2022/05/10 02:10:59;;;;;;;12.00;6.40;;;;;;;;;;5049032;28;20040;-75
2022/05/10 02:13:28;;;;;;;12.95;6.55;;;;;;;;;;5042162;28;20482;-75
2022/05/10 02:15:58;;;;;;;21.85;7.32;;;;;;;;;;5046805;28;20029;-75
2022/05/10 02:18:41;;;;;;;14.50;6.53;;;;;;;;;;5040218;28;20025;-75
2022/05/10 02:21:14;;;;;;;15.25;7.45;;;;;;;;;;5047544;28;20053;-75
2022/05/10 02:23:40;;;;;;;21.88;6.47;;;;;;;;;;5035410;28;20401;-75
2022/05/10 02:26:26;;;;;;;14.20;6.72;;;;;;;;;;5046765;28;20029;-75
2022/05/10 02:29:11;;;;;;;17.17;6.78;;;;;;;;;;5041426;28;20108;-74
2022/05/10 02:34:29;;;;;;;12.70;6.05;;;;;;;;;;5040022;28;20404;-75
2022/05/10 02:36:55;;;;;;;13.38;6.75;;;;;;;;;;5047086;28;20052;-75
2022/05/10 02:39:21;;;;;;;13.48;7.43;;;;;;;;;;5054285;28;20055;-75
2022/05/10 02:41:47;;;;;;;20.52;6.82;;;;;;;;;;5050487;28;20040;-76
2022/05/10 02:44:14;;;;;;;14.35;7.28;;;;;;;;;;5033236;28;20029;-76
2022/05/10 02:46:40;;;;;;;11.63;6.47;;;;;;;;;;5060014;28;20039;-76
2022/05/10 02:49:07;;;;;;;17.67;6.88;;;;;;;;;;5052950;28;20452;-76
2022/05/10 02:51:33;;;;;;;12.70;6.93;;;;;;;;;;5052420;28;20113;-76
2022/05/10 02:53:59;;;;;;;12.93;6.72;;;;;;;;;;5052944;28;20036;-76
2022/05/10 02:56:27;;;;;;;13.65;6.63;;;;;;;;;;5051778;28;20029;-75
2022/05/10 02:58:59;;;;;;;16.60;7.20;;;;;;;;;;5050484;28;20136;-76
2022/05/10 03:01:25;;;;;;;14.07;6.22;;;;;;;;;;5040717;28;20087;-76
2022/05/10 03:03:51;;;;;;;13.57;7.10;;;;;;;;;;5047410;28;20028;-76
2022/05/10 03:06:19;;;;;;;16.52;7.13;;;;;;;;;;5039761;28;20424;-76
2022/05/10 03:08:46;;;;;;;10.88;6.50;;;;;;;;;;5033742;28;20029;-76
2022/05/10 03:11:12;;;;;;;13.70;7.05;;;;;;;;;;5047790;28;20044;-76
2022/05/10 03:13:38;;;;;;;12.73;6.85;;;;;;;;;;5050040;28;20072;-75
2022/05/10 03:16:04;;;;;;;9.23;6.45;;;;;;;;;;5034351;28;20539;-76
2022/05/10 03:18:31;;;;;;;13.10;6.13;;;;;;;;;;5043072;28;20872;-75
2022/05/10 03:20:57;;;;;;;14.27;7.28;;;;;;;;;;5044215;28;20124;-75
2022/05/10 03:23:23;;;;;;;14.40;6.78;;;;;;;;;;5030417;28;20028;-75
2022/05/10 03:25:49;;;;;;;14.70;6.85;;;;;;;;;;5050811;28;20044;-75
2022/05/10 03:28:15;;;;;;;17.45;6.50;;;;;;;;;;5054001;28;20017;-75
2022/05/10 03:30:42;;;;;;;11.25;6.38;;;;;;;;;;5026079;28;20477;-75
2022/05/10 03:33:08;;;;;;;14.93;6.13;;;;;;;;;;5028405;28;20017;-74
2022/05/10 03:35:34;;;;;;;12.55;7.72;;;;;;;;;;5052887;28;20025;-74
2022/05/10 03:38:01;;;;;;;17.13;7.72;;;;;;;;;;5046799;28;20029;-74
2022/05/10 03:40:27;;;;;;;15.85;7.65;;;;;;;;;;5055334;28;20037;-75
2022/05/10 03:42:53;;;;;;;14.68;6.18;;;;;;;;;;5052534;28;20037;-75
2022/05/10 03:45:21;;;;;;;15.18;6.47;;;;;;;;;;5038918;28;20056;-74
2022/05/10 03:47:48;;;;;;;12.82;7.07;;;;;;;;;;5056809;28;20421;-74
2022/05/10 03:50:15;;;;;;;14.77;6.70;;;;;;;;;;5053336;28;20033;-74
2022/05/10 03:52:42;;;;;;;13.75;6.78;;;;;;;;;;5048178;28;20033;-74
2022/05/10 03:55:09;;;;;;;16.20;6.75;;;;;;;;;;5033946;28;20030;-74
2022/05/10 03:57:35;;;;;;;19.13;7.13;;;;;;;;;;5046798;28;20052;-74
2022/05/10 04:00:02;;;;;;;13.07;7.35;;;;;;;;;;5052678;28;20021;-75
2022/05/10 04:02:28;;;;;;;14.93;7.30;;;;;;;;;;5061549;28;20095;-75
2022/05/10 04:04:54;;;;;;;17.80;7.32;;;;;;;;;;5047234;28;20108;-74
2022/05/10 04:07:20;;;;;;;14.57;7.78;;;;;;;;;;5040365;28;20144;-75
2022/05/10 04:09:46;;;;;;;13.65;6.88;;;;;;;;;;5026332;28;20091;-76
2022/05/10 04:12:12;;;;;;;13.88;7.72;;;;;;;;;;5048432;28;20401;-75
2022/05/10 04:14:38;;;;;;;13.23;8.05;;;;;;;;;;5050813;28;20021;-75
2022/05/10 04:17:04;;;;;;;13.05;7.35;;;;;;;;;;5047056;28;20037;-75
2022/05/10 04:19:31;;;;;;;17.27;8.05;;;;;;;;;;5025895;28;20033;-73
2022/05/10 04:21:57;;;;;;;52.50;35.50;;;;;;;;;;5045650;28;20038;-76
2022/05/10 04:24:23;;;;;;;22.48;11.95;;;;;;;;;;5049469;28;20025;-74
2022/05/10 04:26:49;;;;;;;17.65;7.78;;;;;;;;;;5043921;28;20034;-75
2022/05/10 04:29:16;;;;;;;19.02;7.70;;;;;;;;;;5031047;28;20036;-76
2022/05/10 04:31:42;;;;;;;22.60;9.57;;;;;;;;;;5065525;28;20514;-76
2022/05/10 04:34:08;;;;;;;10.70;6.90;;;;;;;;;;5049740;28;20492;-74
2022/05/10 04:36:34;;;;;;;16.08;8.35;;;;;;;;;;5042861;28;20032;-75
2022/05/10 04:39:00;;;;;;;15.77;8.32;;;;;;;;;;5045312;28;20102;-76
2022/05/10 04:41:28;;;;;;;19.25;8.40;;;;;;;;;;5050578;28;20060;-76
2022/05/10 04:43:58;;;;;;;20.50;8.43;;;;;;;;;;5041548;28;20032;-76
2022/05/10 04:46:25;;;;;;;14.90;7.47;;;;;;;;;;5028673;28;20045;-76
2022/05/10 04:48:51;;;;;;;17.67;7.57;;;;;;;;;;5041973;28;20044;-76
2022/05/10 04:51:17;;;;;;;17.50;9.50;;;;;;;;;;5046709;28;20041;-76
2022/05/10 04:53:43;;;;;;;24.67;14.45;;;;;;;;;;5038045;28;20063;-75
2022/05/10 04:56:09;;;;;;;19.35;9.85;;;;;;;;;;5049502;28;20041;-74
2022/05/10 04:58:35;;;;;;;16.80;8.43;;;;;;;;;;5043800;28;20032;-73
2022/05/10 05:01:04;;;;;;;17.33;8.75;;;;;;;;;;5033120;28;20037;-78
2022/05/10 05:03:30;;;;;;;23.23;8.10;;;;;;;;;;5047702;28;20029;-77
2022/05/10 05:05:56;;;;;;;19.05;8.35;;;;;;;;;;5043592;28;20025;-77
2022/05/10 05:08:22;;;;;;;18.90;8.40;;;;;;;;;;5040054;28;20033;-77
2022/05/10 05:10:49;;;;;;;16.13;7.60;;;;;;;;;;5031041;28;20037;-76
2022/05/10 05:13:15;;;;;;;19.08;8.70;;;;;;;;;;5048547;28;20119;-76
2022/05/10 05:15:41;;;;;;;16.52;8.45;;;;;;;;;;5049617;28;20040;-76
2022/05/10 05:18:09;;;;;;;12.60;7.85;;;;;;;;;;5047009;28;20041;-75
2022/05/10 05:20:35;;;;;;;16.77;7.47;;;;;;;;;;5028260;28;20431;-75
2022/05/10 05:23:08;;;;;;;14.13;8.43;;;;;;;;;;5049957;28;20029;-76
2022/05/10 05:25:34;;;;;;;20.52;8.93;;;;;;;;;;5038593;28;20539;-75
2022/05/10 05:28:00;;;;;;;22.15;12.13;;;;;;;;;;5044238;28;20032;-75
2022/05/10 05:30:26;;;;;;;26.67;11.73;;;;;;;;;;5050159;28;20385;-76
2022/05/10 05:32:52;;;;;;;15.38;7.60;;;;;;;;;;5046712;28;20378;-76
2022/05/10 05:35:18;;;;;;;14.50;7.68;;;;;;;;;;5048184;28;20052;-75
2022/05/10 05:37:44;;;;;;;12.90;7.68;;;;;;;;;;5051817;28;20033;-74
2022/05/10 05:40:15;;;;;;;22.77;8.27;;;;;;;;;;5044773;28;20333;-75
2022/05/10 05:42:41;;;;;;;14.35;7.07;;;;;;;;;;5049147;28;20032;-75
2022/05/10 05:45:09;;;;;;;12.35;6.63;;;;;;;;;;5041714;28;20128;-76
2022/05/10 05:47:35;;;;;;;12.63;7.50;;;;;;;;;;5051008;28;20036;-76
2022/05/10 05:50:01;;;;;;;20.27;8.93;;;;;;;;;;5026863;28;20022;-75
2022/05/10 05:52:27;;;;;;;13.23;7.35;;;;;;;;;;5046287;28;20053;-74
2022/05/10 05:54:54;;;;;;;19.42;10.98;;;;;;;;;;5024798;28;20033;-77
2022/05/10 05:57:20;;;;;;;31.88;17.48;;;;;;;;;;5050988;28;20036;-75
2022/05/10 05:59:47;;;;;;;21.70;12.07;;;;;;;;;;5031127;28;20017;-75
2022/05/10 06:02:14;;;;;;;13.27;7.30;;;;;;;;;;5051644;28;20496;-74
2022/05/10 06:04:40;;;;;;;14.25;7.57;;;;;;;;;;5048204;28;20484;-74
2022/05/10 06:07:07;;;;;;;12.45;7.78;;;;;;;;;;5054073;28;20071;-74
2022/05/10 06:09:33;;;;;;;16.50;7.55;;;;;;;;;;5055010;28;20457;-74
2022/05/10 06:11:59;;;;;;;11.35;7.28;;;;;;;;;;5046586;28;20029;-74
2022/05/10 06:14:25;;;;;;;11.15;6.78;;;;;;;;;;5053812;28;20033;-74
2022/05/10 06:16:55;;;;;;;8.95;6.40;;;;;;;;;;5035101;28;20044;-74
2022/05/10 06:19:21;;;;;;;16.00;7.20;;;;;;;;;;5041660;28;20104;-74
2022/05/10 06:21:47;;;;;;;13.75;7.25;;;;;;;;;;5048450;28;20033;-74
2022/05/10 06:24:13;;;;;;;10.27;6.97;;;;;;;;;;5048100;28;20041;-74
2022/05/10 06:26:39;;;;;;;17.20;6.55;;;;;;;;;;5051044;28;20055;-75
2022/05/10 06:29:05;;;;;;;9.13;6.10;;;;;;;;;;5042773;28;20057;-75
2022/05/10 06:31:31;;;;;;;16.52;6.80;;;;;;;;;;5051460;28;20071;-75
2022/05/10 06:33:57;;;;;;;14.65;7.32;;;;;;;;;;5052003;28;20033;-74
2022/05/10 06:36:23;;;;;;;10.05;6.07;;;;;;;;;;5045793;28;20025;-77
2022/05/10 06:38:49;;;;;;;14.70;6.15;;;;;;;;;;5022890;28;20358;-77
2022/05/10 06:41:15;;;;;;;54.70;35.08;;;;;;;;;;5040229;28;20025;-73
2022/05/10 06:43:41;;;;;;;14.52;8.93;;;;;;;;;;5049828;28;20182;-74
2022/05/10 06:46:10;;;;;;;9.20;6.57;;;;;;;;;;5055197;28;20496;-75
2022/05/10 06:48:36;;;;;;;9.63;5.30;;;;;;;;;;5054134;28;20024;-74
2022/05/10 06:51:06;;;;;;;11.60;5.88;;;;;;;;;;5045845;28;20033;-74
2022/05/10 06:53:32;;;;;;;12.80;6.72;;;;;;;;;;5052919;28;20086;-74
2022/05/10 06:55:59;;;;;;;11.88;6.50;;;;;;;;;;5050978;28;20103;-75
2022/05/10 06:58:25;;;;;;;9.52;5.40;;;;;;;;;;5049694;28;20041;-74
2022/05/10 07:00:51;;;;;;;10.77;5.85;;;;;;;;;;5046353;28;20566;-74
2022/05/10 07:03:18;;;;;;;9.27;5.18;;;;;;;;;;5051994;28;20361;-75
2022/05/10 07:05:44;;;;;;;10.07;5.63;;;;;;;;;;5039930;28;20053;-74
2022/05/10 07:08:11;;;;;;;8.98;5.10;;;;;;;;;;5049180;28;20366;-75
2022/05/10 07:10:37;;;;;;;8.10;4.57;;;;;;;;;;5033570;28;20037;-74
2022/05/10 07:13:03;;;;;;;9.57;4.70;;;;;;;;;;5030784;28;20060;-74
2022/05/10 07:15:30;;;;;;;10.02;4.90;;;;;;;;;;5038573;28;20054;-74
2022/05/10 07:17:56;;;;;;;9.75;4.90;;;;;;;;;;5054168;28;20029;-74
2022/05/10 07:20:22;;;;;;;8.88;4.40;;;;;;;;;;5047764;28;20397;-75
2022/05/10 07:22:48;;;;;;;12.32;5.20;;;;;;;;;;5045405;28;20389;-75
2022/05/10 07:25:15;;;;;;;13.25;4.70;;;;;;;;;;5051782;28;20153;-75
2022/05/10 07:27:41;;;;;;;10.30;4.53;;;;;;;;;;5051389;28;20449;-75
2022/05/10 07:30:09;;;;;;;10.95;5.97;;;;;;;;;;5027008;28;20381;-74
2022/05/10 07:32:35;;;;;;;10.40;4.95;;;;;;;;;;5054820;28;20033;-74
2022/05/10 07:35:03;;;;;;;10.55;4.85;;;;;;;;;;5047499;28;20028;-75
2022/05/10 07:37:29;;;;;;;9.13;4.22;;;;;;;;;;5046846;28;20424;-75
2022/05/10 07:39:55;;;;;;;11.63;4.07;;;;;;;;;;5049169;28;20037;-75
2022/05/10 07:42:21;;;;;;;12.18;4.35;;;;;;;;;;5049543;28;20044;-75
2022/05/10 07:44:51;;;;;;;14.32;4.22;;;;;;;;;;5050988;28;20098;-75
2022/05/10 07:47:17;;;;;;;9.88;4.40;;;;;;;;;;5042691;28;20028;-75
2022/05/10 07:49:43;;;;;;;12.75;4.22;;;;;;;;;;5040044;28;20563;-76
2022/05/10 07:52:10;;;;;;;9.80;4.57;;;;;;;;;;5030479;28;20114;-76
2022/05/10 07:54:37;;;;;;;8.35;4.28;;;;;;;;;;5051044;28;20079;-75
2022/05/10 07:57:04;;;;;;;10.75;4.22;;;;;;;;;;5048909;28;20017;-75
2022/05/10 07:59:31;;;;;;;11.80;3.80;;;;;;;;;;5048111;28;20051;-75
2022/05/10 08:01:57;;;;;;;11.35;4.03;;;;;;;;;;5052353;28;20044;-76
2022/05/10 08:04:23;;;;;;;8.00;4.10;;;;;;;;;;5029147;28;20036;-76
2022/05/10 08:06:50;;;;;;;12.65;4.00;;;;;;;;;;5051055;28;20460;-75
2022/05/10 08:09:16;;;;;;;9.20;3.60;;;;;;;;;;5047142;28;20096;-75
2022/05/10 08:11:43;;;;;;;9.35;3.60;;;;;;;;;;5047576;28;20104;-74
2022/05/10 08:14:09;;;;;;;10.10;3.92;;;;;;;;;;5036486;28;20050;-74
2022/05/10 08:16:35;;;;;;;9.52;4.15;;;;;;;;;;5030227;28;20120;-74
2022/05/10 08:19:01;;;;;;;7.30;3.20;;;;;;;;;;5026681;28;20076;-75
2022/05/10 08:21:27;;;;;;;8.13;3.53;;;;;;;;;;5027128;28;20380;-75
2022/05/10 08:23:55;;;;;;;12.30;3.60;;;;;;;;;;5027359;28;20044;-75
2022/05/10 08:26:22;;;;;;;6.30;3.22;;;;;;;;;;5031651;28;20442;-74
2022/05/10 08:28:48;;;;;;;9.75;3.13;;;;;;;;;;5029482;28;20108;-74
2022/05/10 08:31:14;;;;;;;11.82;3.63;;;;;;;;;;5041927;28;20052;-74
2022/05/10 08:33:41;;;;;;;8.73;2.78;;;;;;;;;;5027776;28;20030;-74
2022/05/10 08:36:10;;;;;;;9.93;3.17;;;;;;;;;;5032417;28;20037;-74
2022/05/10 08:38:37;;;;;;;10.50;2.45;;;;;;;;;;5026269;28;20041;-74
2022/05/10 08:41:03;;;;;;;7.65;2.83;;;;;;;;;;5028728;28;20539;-74
2022/05/10 08:43:55;;;;;;;9.20;2.75;;;;;;;;;;5027694;28;20051;-74
2022/05/10 08:46:27;;;;;;;8.85;2.72;;;;;;;;;;5007601;28;20102;-74
2022/05/10 08:48:55;;;;;;;6.75;2.88;;;;;;;;;;5029174;28;20029;-74
2022/05/10 08:51:23;;;;;;;12.70;3.42;;;;;;;;;;5030811;28;20116;-74
2022/05/10 08:53:49;;;;;;;11.38;3.13;;;;;;;;;;5030444;28;20171;-74
2022/05/10 08:56:27;;;;;;;9.23;3.10;;;;;;;;;;5011166;28;20029;-74
2022/05/10 08:58:56;;;;;;;8.35;3.20;;;;;;;;;;5028566;28;20117;-74
2022/05/10 09:01:23;;;;;;;7.82;2.55;;;;;;;;;;5030738;28;20041;-74
2022/05/10 09:04:08;;;;;;;11.18;2.97;;;;;;;;;;5030711;28;20417;-74
2022/05/10 09:06:37;;;;;;;9.55;3.40;;;;;;;;;;5028074;28;20084;-74
2022/05/10 09:09:25;;;;;;;18.13;3.33;;;;;;;;;;5028773;28;20040;-75
2022/05/10 09:11:52;;;;;;;13.65;3.58;;;;;;;;;;5023156;28;20033;-75
2022/05/10 09:14:23;;;;;;;15.50;4.10;;;;;;;;;;5024834;28;20053;-77
2022/05/10 09:16:49;;;;;;;13.00;3.20;;;;;;;;;;5049421;28;20397;-76
2022/05/10 09:19:17;;;;;;;16.98;9.65;;;;;;;;;;5040820;28;20060;-76
2022/05/10 09:21:54;;;;;;;12.32;7.35;;;;;;;;;;5049089;28;20089;-76
2022/05/10 09:24:20;;;;;;;12.55;3.80;;;;;;;;;;5049837;28;20381;-77
2022/05/10 09:26:48;;;;;;;7.53;3.95;;;;;;;;;;5050870;28;20025;-76
2022/05/10 09:29:14;;;;;;;5.90;3.13;;;;;;;;;;5047304;28;20104;-76
2022/05/10 09:37:29;;;;;;;11.73;4.00;;;;;;;;;;5033766;28;20433;-75
2022/05/10 09:39:55;;;;;;;11.73;3.70;;;;;;;;;;5033214;28;20132;-76
2022/05/10 09:42:28;;;;;;;11.52;4.15;;;;;;;;;;5047416;28;20104;-76
2022/05/10 09:44:58;;;;;;;60.42;42.50;;;;;;;;;;5049086;28;20038;-76
2022/05/10 09:47:24;;;;;;;12.30;4.43;;;;;;;;;;5047400;28;20032;-76
2022/05/10 09:49:51;;;;;;;16.38;5.05;;;;;;;;;;5050465;28;20037;-77
2022/05/10 09:52:21;;;;;;;10.80;4.35;;;;;;;;;;5046889;28;20139;-77
2022/05/10 09:54:49;;;;;;;11.18;5.10;;;;;;;;;;5049489;28;20033;-77
2022/05/10 09:57:46;;;;;;;11.38;4.78;;;;;;;;;;5047214;28;20375;-77
2022/05/10 10:00:14;;;;;;;11.98;4.32;;;;;;;;;;5026672;28;20037;-77
2022/05/10 10:02:41;;;;;;;8.32;4.40;;;;;;;;;;5047981;28;20808;-77
2022/05/10 10:05:46;;;;;;;8.52;5.45;;;;;;;;;;5047313;28;20021;-77
2022/05/10 10:08:12;;;;;;;9.95;4.78;;;;;;;;;;4951964;28;20054;-77
2022/05/10 10:10:38;;;;;;;10.77;4.65;;;;;;;;;;4951931;28;20495;-77
2022/05/10 10:13:23;;;;;;;8.35;4.68;;;;;;;;;;4990101;28;20067;-77
2022/05/10 10:15:49;;;;;;;13.20;5.25;;;;;;;;;;5044440;28;20037;-77
2022/05/10 10:18:35;;;;;;;7.95;4.28;;;;;;;;;;5047289;28;20488;-77
2022/05/10 10:21:02;;;;;;;16.33;4.75;;;;;;;;;;5040245;28;20045;-78
2022/05/10 10:23:31;;;;;;;16.88;4.10;;;;;;;;;;5046682;28;20077;-77
2022/05/10 10:26:07;;;;;;;10.32;3.42;;;;;;;;;;5047216;28;20025;-78
2022/05/10 10:28:45;;;;;;;7.55;3.55;;;;;;;;;;5047979;28;20028;-76
2022/05/10 10:31:16;;;;;;;6.22;3.40;;;;;;;;;;5043463;28;20033;-76
2022/05/10 10:33:46;;;;;;;15.98;3.35;;;;;;;;;;5048041;28;20171;-76
2022/05/10 10:36:14;;;;;;;12.35;3.50;;;;;;;;;;5030728;28;20477;-76
2022/05/10 10:38:59;;;;;;;7.38;3.50;;;;;;;;;;5027699;28;20025;-75
2022/05/10 10:41:45;;;;;;;8.82;3.72;;;;;;;;;;5047331;28;20053;-76
2022/05/10 10:44:31;;;;;;;12.48;5.10;;;;;;;;;;5050160;28;20021;-75
2022/05/10 10:47:16;;;;;;;11.25;4.00;;;;;;;;;;5039904;28;20598;-76
2022/05/10 10:49:48;;;;;;;14.45;4.57;;;;;;;;;;5031289;28;20036;-76
2022/05/10 10:52:17;;;;;;;11.27;4.25;;;;;;;;;;5034183;28;20041;-76
2022/05/10 10:54:43;;;;;;;10.85;4.50;;;;;;;;;;5050777;28;21019;-75
2022/05/10 10:57:28;;;;;;;12.18;5.07;;;;;;;;;;5050802;28;20052;-76
2022/05/10 10:59:57;;;;;;;9.48;5.13;;;;;;;;;;5051877;28;20104;-77
2022/05/10 11:02:32;;;;;;;19.98;5.20;;;;;;;;;;5050934;28;20056;-77
2022/05/10 11:04:58;;;;;;;8.30;5.20;;;;;;;;;;5048050;28;20392;-77
2022/05/10 11:07:33;;;;;;;12.35;5.50;;;;;;;;;;5040913;28;20033;-75
2022/05/10 11:10:05;;;;;;;16.83;6.40;;;;;;;;;;5053403;28;20028;-75
2022/05/10 11:12:31;;;;;;;14.98;6.15;;;;;;;;;;5043084;28;20095;-77
2022/05/10 11:15:17;;;;;;;14.98;5.90;;;;;;;;;;5046028;28;20045;-76
2022/05/10 11:17:48;;;;;;;11.52;5.28;;;;;;;;;;5040019;28;20029;-76
2022/05/10 11:20:14;;;;;;;16.83;7.00;;;;;;;;;;5034311;28;20029;-76
2022/05/10 11:22:42;;;;;;;13.00;5.80;;;;;;;;;;5036982;28;20024;-77
2022/05/10 11:25:28;;;;;;;16.73;6.63;;;;;;;;;;5053363;28;20025;-76
2022/05/10 11:28:22;;;;;;;13.23;6.32;;;;;;;;;;5049727;28;20024;-76
2022/05/10 11:31:07;;;;;;;11.43;5.78;;;;;;;;;;5049479;28;20041;-76
2022/05/10 11:33:42;;;;;;;13.43;5.20;;;;;;;;;;5051747;28;20044;-76
2022/05/10 11:36:31;;;;;;;14.32;5.22;;;;;;;;;;5045608;28;20484;-76
2022/05/10 11:39:00;;;;;;;7.95;4.32;;;;;;;;;;5051026;28;20465;-76
2022/05/10 11:41:29;;;;;;;10.50;3.80;;;;;;;;;;5051264;28;20033;-77
2022/05/10 11:43:55;;;;;;;9.95;3.53;;;;;;;;;;5043925;28;20486;-77
2022/05/10 11:46:40;;;;;;;26.58;4.10;;;;;;;;;;5049013;28;20021;-77
2022/05/10 11:49:09;;;;;;;9.95;2.60;;;;;;;;;;5043746;28;20033;-78
2022/05/10 11:51:47;;;;;;;6.40;2.90;;;;;;;;;;5046294;28;20370;-78
2022/05/10 11:54:22;;;;;;;16.70;4.35;;;;;;;;;;5044669;28;20033;-77
2022/05/10 11:56:49;;;;;;;8.75;3.50;;;;;;;;;;5033193;28;20484;-77
2022/05/10 11:59:23;;;;;;;11.40;2.50;;;;;;;;;;5051264;28;20029;-78
2022/05/10 12:01:50;;;;;;;7.43;3.30;;;;;;;;;;5049132;28;20411;-79
2022/05/10 12:04:39;;;;;;;6.82;2.28;;;;;;;;;;5042732;28;20029;-77
2022/05/10 12:07:21;;;;;;;6.80;2.42;;;;;;;;;;5020481;28;20068;-77
2022/05/10 12:09:53;;;;;;;10.77;2.33;;;;;;;;;;5049190;28;20472;-78
2022/05/10 12:12:19;;;;;;;;;;;;;;;;;;5050269;28;20797;-76
2022/05/10 12:23:17;;;;;;;11.00;2.00;;;;;;;;;;5040125;28;20035;-76
2022/05/10 12:25:59;;;;;;;10.07;2.17;;;;;;;;;;5045963;28;20043;-78
2022/05/10 12:28:25;;;;;;;;;;;;;;;;;;5049883;28;20578;-78
2022/05/10 12:30:51;;;;;;;12.00;2.83;;;;;;;;;;5048453;28;19986;-78
2022/05/10 12:33:37;;;;;;;9.13;2.92;;;;;;;;;;5054375;28;20044;-78
2022/05/10 12:36:05;;;;;;;12.15;2.47;;;;;;;;;;5048814;28;20749;-78
2022/05/10 12:38:43;;;;;;;12.27;2.38;;;;;;;;;;5050476;28;20031;-77
2022/05/10 12:41:18;;;;;;;10.15;4.85;;;;;;;;;;5037120;28;20048;-76
2022/05/10 12:44:11;;;;;;;16.30;4.63;;;;;;;;;;5047826;28;20683;-77
2022/05/10 12:46:45;;;;;;;3.40;1.40;;;;;;;;;;5054774;28;20060;-77
2022/05/10 12:49:30;;;;;;;15.68;1.67;;;;;;;;;;5032257;28;20091;-77
2022/05/10 12:52:20;;;;;;;7.43;1.52;;;;;;;;;;5048113;28;20771;-77
2022/05/10 12:54:47;;;;;;;8.55;1.48;;;;;;;;;;5038693;28;20076;-79
2022/05/10 12:57:32;;;;;;;7.35;1.70;;;;;;;;;;5040446;28;20020;-78
2022/05/10 13:00:03;;;;;;;5.50;0.70;;;;;;;;;;5043406;28;20520;-77
2022/05/10 13:02:30;;;;;;;3.42;0.75;;;;;;;;;;5052483;28;20118;-79
2022/05/10 13:04:59;;;;;;;3.35;0.60;;;;;;;;;;5046297;28;20029;-78
2022/05/10 13:07:26;;;;;;;5.60;0.70;;;;;;;;;;5052378;28;20033;-78
2022/05/10 13:10:04;;;;;;;5.82;0.80;;;;;;;;;;5051236;28;20033;-78
2022/05/10 13:12:35;;;;;;;7.03;0.50;;;;;;;;;;5030897;28;20053;-79
2022/05/10 13:15:21;;;;;;;3.30;0.68;;;;;;;;;;5030130;28;20084;-78
2022/05/10 13:17:49;;;;;;;3.75;0.55;;;;;;;;;;5043987;28;20095;-78
2022/05/10 13:20:17;;;;;;;5.45;0.73;;;;;;;;;;5045832;28;20496;-79
2022/05/10 13:22:54;;;;;;;2.95;0.70;;;;;;;;;;5049215;28;20044;-76
2022/05/10 13:25:28;;;;;;;7.25;1.23;;;;;;;;;;5043028;28;20024;-77
2022/05/10 13:28:05;;;;;;;5.05;0.75;;;;;;;;;;5055605;28;20531;-79
2022/05/10 13:30:31;;;;;;;8.13;0.80;;;;;;;;;;5038179;28;20036;-80
2022/05/10 13:32:58;;;;;;;10.32;1.27;;;;;;;;;;5051096;28;20034;-79
2022/05/10 13:35:30;;;;;;;7.07;0.60;;;;;;;;;;5046168;28;20464;-77
2022/05/10 13:38:04;;;;;;;3.33;0.70;;;;;;;;;;5051375;28;20107;-79
2022/05/10 13:40:42;;;;;;;8.02;1.17;;;;;;;;;;5031025;28;20048;-78
2022/05/10 13:43:27;;;;;;;7.57;0.95;;;;;;;;;;5051662;28;20051;-78
2022/05/10 13:45:59;;;;;;;2.45;0.80;;;;;;;;;;5047988;28;20029;-78
2022/05/10 13:48:29;;;;;;;5.90;0.88;;;;;;;;;;5050733;28;20477;-77
2022/05/10 13:50:57;;;;;;;4.25;1.10;;;;;;;;;;5038293;28;20378;-77
2022/05/10 13:53:31;;;;;;;9.88;1.20;;;;;;;;;;5030897;28;20509;-77
2022/05/10 13:55:59;;;;;;;2.97;1.10;;;;;;;;;;5049355;28;20034;-77
2022/05/10 13:58:34;;;;;;;4.20;1.23;;;;;;;;;;5047812;28;20044;-77
2022/05/10 14:01:00;;;;;;;3.85;1.60;;;;;;;;;;5050422;28;20028;-78
2022/05/10 14:03:26;;;;;;;6.25;1.30;;;;;;;;;;5033087;28;20712;-79
2022/05/10 14:06:00;;;;;;;6.25;1.20;;;;;;;;;;5045154;28;20025;-78
2022/05/10 14:08:26;;;;;;;6.32;1.30;;;;;;;;;;5051281;28;20033;-79
2022/05/10 14:11:09;;;;;;;8.85;1.92;;;;;;;;;;5041768;28;20029;-78
2022/05/10 14:13:38;;;;;;;6.40;1.27;;;;;;;;;;5048552;28;20503;-79
2022/05/10 14:16:04;;;;;;;7.55;1.40;;;;;;;;;;5054382;28;20021;-79
2022/05/10 14:18:35;;;;;;;3.78;2.35;;;;;;;;;;5052526;28;20033;-79
2022/05/10 14:21:06;;;;;;;5.22;1.00;;;;;;;;;;5043373;28;20488;-79
2022/05/10 14:23:34;;;;;;;4.95;1.05;;;;;;;;;;5052462;28;20017;-79
2022/05/10 14:26:01;;;;;;;7.22;1.77;;;;;;;;;;5051181;28;20029;-77
2022/05/10 14:28:33;;;;;;;8.43;1.52;;;;;;;;;;5054041;28;20086;-78
2022/05/10 14:31:10;;;;;;;6.10;1.65;;;;;;;;;;5046897;28;20048;-77
2022/05/10 14:33:37;;;;;;;6.97;1.38;;;;;;;;;;5053499;28;20040;-78
2022/05/10 14:36:05;;;;;;;5.13;1.30;;;;;;;;;;5031901;28;20402;-77
2022/05/10 14:38:33;;;;;;;5.45;1.92;;;;;;;;;;5051636;28;20561;-77
2022/05/10 14:40:59;;;;;;;9.93;1.77;;;;;;;;;;5051629;28;20490;-77
2022/05/10 14:43:28;;;;;;;5.38;1.27;;;;;;;;;;5052609;28;20033;-78
2022/05/10 14:45:56;;;;;;;4.97;1.58;;;;;;;;;;5055993;28;20029;-78
2022/05/10 14:48:28;;;;;;;7.25;1.75;;;;;;;;;;5052354;28;20560;-77
2022/05/10 14:50:57;;;;;;;13.38;2.60;;;;;;;;;;5050281;28;20041;-77
2022/05/10 14:53:27;;;;;;;5.07;1.92;;;;;;;;;;5053051;28;20021;-78
2022/05/10 14:56:05;;;;;;;3.55;1.63;;;;;;;;;;5030909;28;20033;-77
2022/05/10 14:58:40;;;;;;;9.07;3.20;;;;;;;;;;5057786;28;20021;-76
2022/05/10 15:01:09;;;;;;;4.63;1.90;;;;;;;;;;5054334;28;20044;-77
2022/05/10 15:03:37;;;;;;;3.00;1.40;;;;;;;;;;5047520;28;20030;-78
2022/05/10 15:06:04;;;;;;;7.93;2.00;;;;;;;;;;5047909;28;20079;-79
2022/05/10 15:08:30;;;;;;;3.28;1.50;;;;;;;;;;5040662;28;20033;-78
2022/05/10 15:10:58;;;;;;;4.50;1.85;;;;;;;;;;5049475;28;20037;-78
2022/05/10 15:13:24;;;;;;;8.77;2.00;;;;;;;;;;5047305;28;20032;-78