Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:40;;;;;;;20.33;15.95;;;18.70;99.90;;;;;;5012901;28;20078;-73
2023/06/21 00:03:05;;;;;;;18.92;15.90;;;18.60;99.90;;;;;;5012665;28;20089;-74
2023/06/21 00:05:32;;;;;;;19.05;15.27;;;18.60;99.90;;;;;;5012086;28;20065;-74
2023/06/21 00:07:58;;;;;;;21.13;16.45;;;18.60;99.90;;;;;;5013433;28;20125;-74
2023/06/21 00:10:29;;;;;;;19.42;15.77;;;18.60;99.90;;;;;;5012429;28;20116;-74
2023/06/21 00:12:55;;;;;;;20.52;15.95;;;18.50;99.90;;;;;;5011297;28;20045;-74
2023/06/21 00:15:22;;;;;;;19.83;15.75;;;18.50;99.90;;;;;;5012382;28;20054;-74
2023/06/21 00:17:48;;;;;;;20.67;16.13;;;18.50;99.90;;;;;;5011836;28;20037;-74
2023/06/21 00:20:15;;;;;;;19.83;16.58;;;18.50;99.90;;;;;;5013137;28;20049;-74
2023/06/21 00:22:45;;;;;;;20.73;15.68;;;18.50;99.90;;;;;;5012550;28;20050;-74
2023/06/21 00:25:11;;;;;;;18.40;15.13;;;18.50;99.90;;;;;;5010438;28;20160;-73
2023/06/21 00:27:37;;;;;;;18.73;14.10;;;18.50;99.90;;;;;;5011219;28;20474;-74
2023/06/21 00:30:06;;;;;;;19.40;15.02;;;18.50;99.90;;;;;;5012980;28;20101;-74
2023/06/21 00:32:31;;;;;;;18.20;14.40;;;18.60;99.90;;;;;;5010717;28;20049;-74
2023/06/21 00:34:57;;;;;;;19.77;13.85;;;18.60;99.90;;;;;;5010862;28;20056;-74
2023/06/21 00:37:22;;;;;;;18.65;13.80;;;18.60;99.90;;;;;;5012630;28;20045;-74
2023/06/21 00:39:48;;;;;;;16.23;13.25;;;18.60;99.90;;;;;;5012083;28;20048;-74
2023/06/21 00:42:14;;;;;;;17.20;13.40;;;18.60;99.90;;;;;;5011819;28;20037;-74
2023/06/21 00:44:39;;;;;;;18.85;14.13;;;18.50;99.90;;;;;;5012310;28;20080;-74
2023/06/21 00:47:08;;;;;;;18.05;13.35;;;18.50;99.90;;;;;;5010364;28;20049;-75
2023/06/21 00:49:33;;;;;;;20.25;14.23;;;18.40;99.90;;;;;;5011497;28;20034;-75
2023/06/21 00:51:59;;;;;;;19.63;14.35;;;18.40;99.90;;;;;;5010834;28;20049;-74
2023/06/21 00:54:35;;;;;;;20.48;15.43;;;18.30;99.90;;;;;;5013081;28;20127;-74
2023/06/21 00:57:07;;;;;;;22.65;15.95;;;18.30;99.90;;;;;;5011349;28;20048;-74
2023/06/21 00:59:32;;;;;;;24.92;17.30;;;18.20;99.90;;;;;;5010495;28;20046;-74
2023/06/21 01:02:00;;;;;;;28.20;18.33;;;18.20;99.90;;;;;;5012841;28;20046;-74
2023/06/21 01:04:29;;;;;;;24.67;17.23;;;18.20;99.90;;;;;;5012444;28;20532;-74
2023/06/21 01:07:10;;;;;;;24.13;17.65;;;18.20;99.90;;;;;;5013089;28;20046;-74
2023/06/21 01:09:54;;;;;;;26.02;17.58;;;18.20;99.90;;;;;;5015288;28;20149;-74
2023/06/21 01:12:41;;;;;;;26.55;17.63;;;18.20;99.90;;;;;;5016247;28;20046;-74
2023/06/21 01:15:15;;;;;;;27.35;18.33;;;18.20;99.90;;;;;;5014820;28;20564;-74
2023/06/21 01:17:44;;;;;;;25.10;18.02;;;18.20;99.90;;;;;;5015142;28;20041;-74
2023/06/21 01:20:18;;;;;;;26.10;17.65;;;18.10;99.90;;;;;;5015173;28;20042;-74
2023/06/21 01:23:18;;;;;;;24.70;17.85;;;18.00;99.90;;;;;;5015681;28;20046;-74
2023/06/21 01:26:03;;;;;;;26.10;17.20;;;18.00;99.90;;;;;;5015646;28;20045;-73
2023/06/21 01:29:03;;;;;;;24.88;17.40;;;18.10;99.90;;;;;;5013874;28;20497;-73
2023/06/21 01:31:30;;;;;;;27.05;18.88;;;18.10;99.90;;;;;;5014633;28;20049;-73
2023/06/21 01:33:57;;;;;;;25.60;17.15;;;18.00;99.90;;;;;;5015353;28;20142;-74
2023/06/21 01:36:23;;;;;;;28.42;18.15;;;18.00;99.90;;;;;;5015581;28;20041;-74
2023/06/21 01:38:56;;;;;;;26.05;17.73;;;18.00;99.90;;;;;;5014045;28;20052;-74
2023/06/21 01:41:22;;;;;;;25.77;17.35;;;17.90;99.90;;;;;;5013841;28;20049;-73
2023/06/21 01:43:49;;;;;;;26.33;17.58;;;17.90;99.90;;;;;;5015508;28;20053;-74
2023/06/21 01:46:17;;;;;;;29.95;18.55;;;17.90;99.90;;;;;;5015386;28;20468;-73
2023/06/21 01:48:44;;;;;;;25.73;18.02;;;17.90;99.90;;;;;;5014174;28;20042;-74
2023/06/21 01:51:13;;;;;;;28.02;17.67;;;17.90;99.90;;;;;;5014202;28;20050;-73
2023/06/21 01:53:39;;;;;;;27.35;17.95;;;17.90;99.90;;;;;;5013558;28;20533;-74
2023/06/21 01:56:15;;;;;;;26.50;17.90;;;17.80;99.90;;;;;;5014436;28;20049;-74
2023/06/21 01:58:41;;;;;;;25.63;18.25;;;17.90;99.90;;;;;;5015302;28;20042;-74
2023/06/21 02:01:09;;;;;;;26.88;18.33;;;17.90;99.90;;;;;;5013462;28;20564;-73
2023/06/21 02:03:39;;;;;;;26.67;18.27;;;17.80;99.90;;;;;;5014023;28;20125;-73
2023/06/21 02:06:06;;;;;;;25.42;18.17;;;17.80;99.90;;;;;;5013482;28;20084;-74
2023/06/21 02:08:33;;;;;;;27.50;18.65;;;17.90;99.90;;;;;;5013149;28;20064;-72
2023/06/21 02:11:02;;;;;;;28.25;17.77;;;17.80;99.90;;;;;;5014130;28;20081;-72
2023/06/21 02:13:28;;;;;;;27.77;18.58;;;17.90;99.90;;;;;;5014673;28;20493;-72
2023/06/21 02:15:55;;;;;;;27.02;17.55;;;18.00;99.90;;;;;;5012471;28;20045;-72
2023/06/21 02:18:21;;;;;;;26.17;17.48;;;18.00;99.90;;;;;;5013271;28;20044;-73
2023/06/21 02:20:47;;;;;;;26.55;17.90;;;18.10;99.90;;;;;;5014013;28;20056;-73
2023/06/21 02:23:13;;;;;;;26.80;18.30;;;18.00;99.90;;;;;;5012817;28;20050;-72
2023/06/21 02:25:38;;;;;;;29.63;17.98;;;18.00;99.90;;;;;;5014541;28;20409;-72
2023/06/21 02:28:05;;;;;;;29.98;18.52;;;18.10;99.90;;;;;;5014637;28;20497;-72
2023/06/21 02:30:31;;;;;;;28.30;17.45;;;18.10;99.90;;;;;;5012144;28;20080;-72
2023/06/21 02:32:57;;;;;;;28.52;18.25;;;18.10;99.90;;;;;;5013028;28;20041;-72
2023/06/21 02:35:23;;;;;;;28.15;16.85;;;18.10;99.90;;;;;;5014350;28;20044;-72
2023/06/21 02:37:48;;;;;;;27.83;18.20;;;18.10;99.90;;;;;;5013442;28;20125;-72
2023/06/21 02:40:14;;;;;;;32.92;17.30;;;18.00;99.90;;;;;;5013380;28;20129;-72
2023/06/21 02:42:41;;;;;;;27.98;16.23;;;18.00;99.90;;;;;;5014073;28;20042;-72
2023/06/21 02:45:09;;;;;;;28.25;16.50;;;18.00;99.90;;;;;;5013463;28;20112;-72
2023/06/21 02:47:35;;;;;;;26.65;17.10;;;18.00;99.90;;;;;;5014038;28;20074;-72
2023/06/21 02:50:03;;;;;;;28.80;16.02;;;18.00;99.90;;;;;;5012869;28;20037;-72
2023/06/21 02:52:29;;;;;;;24.60;16.00;;;18.00;99.90;;;;;;5012287;28;20052;-72
2023/06/21 02:54:55;;;;;;;25.55;15.95;;;18.00;99.90;;;;;;5011697;28;20041;-72
2023/06/21 02:57:21;;;;;;;24.55;14.65;;;18.00;99.90;;;;;;5014245;28;20042;-73
2023/06/21 02:59:49;;;;;;;22.58;14.65;;;18.10;99.90;;;;;;5011524;28;20056;-72
2023/06/21 03:02:17;;;;;;;26.23;14.95;;;18.00;99.90;;;;;;5013504;28;20053;-72
2023/06/21 03:04:43;;;;;;;19.65;13.30;;;18.00;99.90;;;;;;5011779;28;20402;-72
2023/06/21 03:07:09;;;;;;;22.65;12.98;;;18.00;99.90;;;;;;5012719;28;20046;-72
2023/06/21 03:09:35;;;;;;;21.13;13.82;;;18.00;99.90;;;;;;5012208;28;20038;-72
2023/06/21 03:12:07;;;;;;;23.42;13.93;;;17.90;99.90;;;;;;5012364;28;20499;-72
2023/06/21 03:14:37;;;;;;;25.80;14.43;;;17.90;99.90;;;;;;5012863;28;20042;-72
2023/06/21 03:17:06;;;;;;;21.60;13.43;;;17.80;99.90;;;;;;5012830;28;20038;-72
2023/06/21 03:19:32;;;;;;;21.80;13.30;;;17.80;99.90;;;;;;5011194;28;20050;-72
2023/06/21 03:21:58;;;;;;;19.92;13.43;;;17.80;99.90;;;;;;5013095;28;20073;-72
2023/06/21 03:24:26;;;;;;;22.85;12.90;;;17.80;99.90;;;;;;5011166;28;20054;-73
2023/06/21 03:26:53;;;;;;;25.13;12.90;;;17.70;99.90;;;;;;5011172;28;20511;-73
2023/06/21 03:29:19;;;;;;;19.48;11.65;;;17.70;99.90;;;;;;5011976;28;20049;-73
2023/06/21 03:31:45;;;;;;;22.38;12.38;;;17.60;99.90;;;;;;5013279;28;20046;-73
2023/06/21 03:34:10;;;;;;;18.42;12.43;;;17.60;99.90;;;;;;5011636;28;20181;-73
2023/06/21 03:36:36;;;;;;;17.13;10.88;;;17.60;99.90;;;;;;5011779;28;20061;-72
2023/06/21 03:39:02;;;;;;;17.58;11.32;;;17.50;99.90;;;;;;5011864;28;20045;-72
2023/06/21 03:41:27;;;;;;;21.65;11.48;;;17.50;99.90;;;;;;5011268;28;20478;-73
2023/06/21 03:43:54;;;;;;;19.10;11.75;;;17.50;99.90;;;;;;5011301;28;20103;-73
2023/06/21 03:46:19;;;;;;;18.42;11.30;;;17.50;99.90;;;;;;5013112;28;20107;-72
2023/06/21 03:48:51;;;;;;;20.30;11.45;;;17.50;99.90;;;;;;5010842;28;20054;-72
2023/06/21 03:51:17;;;;;;;21.58;12.07;;;17.50;99.90;;;;;;5012928;28;20128;-72
2023/06/21 03:53:43;;;;;;;18.73;11.65;;;17.50;99.90;;;;;;5011639;28;20897;-73
2023/06/21 03:56:09;;;;;;;18.88;12.07;;;17.50;99.90;;;;;;5010191;28;20052;-73
2023/06/21 03:58:34;;;;;;;21.55;12.10;;;17.40;99.90;;;;;;5012144;28;20398;-73
2023/06/21 04:01:00;;;;;;;22.45;12.38;;;17.40;99.90;;;;;;5011080;28;20042;-73
2023/06/21 04:03:26;;;;;;;19.33;11.70;;;17.50;99.90;;;;;;5011961;28;20168;-73
2023/06/21 04:05:52;;;;;;;22.92;12.85;;;17.40;99.90;;;;;;5011627;28;20185;-73
2023/06/21 04:08:18;;;;;;;22.00;12.40;;;17.40;99.90;;;;;;5012936;28;20057;-72
2023/06/21 04:10:43;;;;;;;19.52;12.57;;;17.40;99.90;;;;;;5010592;28;20100;-73
2023/06/21 04:13:09;;;;;;;20.70;12.43;;;17.40;99.90;;;;;;5013131;28;20042;-73
2023/06/21 04:15:35;;;;;;;20.73;12.48;;;17.30;99.90;;;;;;5012547;28;20042;-74
2023/06/21 04:18:01;;;;;;;17.60;11.60;;;17.40;99.90;;;;;;5011155;28;20076;-74
2023/06/21 04:20:26;;;;;;;19.63;12.48;;;17.50;99.90;;;;;;5012618;28;20609;-73
2023/06/21 04:22:52;;;;;;;18.63;11.57;;;17.50;99.90;;;;;;5009601;28;20053;-73
2023/06/21 04:25:18;;;;;;;19.13;11.90;;;17.50;99.90;;;;;;5043614;28;20057;-73
2023/06/21 04:27:47;;;;;;;20.48;11.98;;;17.50;99.90;;;;;;5009222;28;20180;-73
2023/06/21 04:30:13;;;;;;;19.85;11.73;;;17.50;99.90;;;;;;5009314;28;20046;-73
2023/06/21 04:32:45;;;;;;;17.33;11.52;;;17.50;99.90;;;;;;5010520;28;20052;-73
2023/06/21 04:35:14;;;;;;;20.67;12.18;;;16.60;99.90;;;;;;5009927;28;20033;-73
2023/06/21 04:37:44;;;;;;;21.85;11.90;;;17.70;99.90;;;;;;5010471;28;20442;-73
2023/06/21 04:40:17;;;;;;;17.45;11.75;;;17.70;99.90;;;;;;5010463;28;20046;-73
2023/06/21 04:42:45;;;;;;;19.83;11.60;;;17.70;99.90;;;;;;5015587;28;20045;-73
2023/06/21 04:45:15;;;;;;;21.25;12.40;;;17.70;99.90;;;;;;5014861;28;20498;-76
2023/06/21 04:47:41;;;;;;;21.02;12.25;;;17.80;99.90;;;;;;5013765;28;20038;-80
2023/06/21 04:50:09;;;;;;;19.15;12.50;;;17.90;99.90;;;;;;5015039;28;20536;-76
2023/06/21 04:52:37;;;;;;;19.08;12.35;;;17.90;99.90;;;;;;5015084;28;20038;-74
2023/06/21 04:55:07;;;;;;;19.70;12.85;;;17.90;99.90;;;;;;5014546;28;20064;-77
2023/06/21 04:57:34;;;;;;;20.75;13.23;;;17.90;99.90;;;;;;5015297;28;20053;-77
2023/06/21 05:00:06;;;;;;;21.33;12.57;;;17.90;99.90;;;;;;5015576;28;20100;-76
2023/06/21 05:02:32;;;;;;;21.73;13.18;;;18.00;99.90;;;;;;5015807;28;20118;-77
2023/06/21 05:04:59;;;;;;;21.00;13.40;;;18.00;99.90;;;;;;5015212;28;20124;-78
2023/06/21 05:07:24;;;;;;;22.77;13.30;;;18.00;99.90;;;;;;5015333;28;20053;-77
2023/06/21 05:09:50;;;;;;;21.05;13.00;;;18.00;99.90;;;;;;5015507;28;20050;-78
2023/06/21 05:12:16;;;;;;;21.73;12.80;;;18.10;99.90;;;;;;5014080;28;20165;-75
2023/06/21 05:14:42;;;;;;;21.25;13.38;;;18.10;99.90;;;;;;5015865;28;20107;-76
2023/06/21 05:17:07;;;;;;;22.90;13.82;;;18.10;99.90;;;;;;5016120;28;20485;-74
2023/06/21 05:19:33;;;;;;;23.10;14.02;;;18.10;99.90;;;;;;5014597;28;20046;-73
2023/06/21 05:22:01;;;;;;;24.35;13.88;;;18.20;99.90;;;;;;5013279;28;20053;-74
2023/06/21 05:24:27;;;;;;;23.75;14.50;;;18.30;99.90;;;;;;5014021;28;20127;-71
2023/06/21 05:26:52;;;;;;;26.02;15.25;;;18.30;99.90;;;;;;5012801;28;20485;-74
2023/06/21 05:29:18;;;;;;;19.65;13.55;;;18.40;99.90;;;;;;5015735;28;20038;-72
2023/06/21 05:31:43;;;;;;;24.60;15.13;;;18.50;99.90;;;;;;5014426;28;20060;-71
2023/06/21 05:34:10;;;;;;;20.65;13.60;;;18.60;99.90;;;;;;5012032;28;20069;-72
2023/06/21 05:36:39;;;;;;;19.52;12.63;;;18.60;99.90;;;;;;5013054;28;20142;-74
2023/06/21 05:39:05;;;;;;;18.52;11.88;;;18.50;99.90;;;;;;5013882;28;20084;-73
2023/06/21 05:41:30;;;;;;;20.70;11.95;;;18.60;99.90;;;;;;5013991;28;20053;-74
2023/06/21 05:43:56;;;;;;;19.60;12.07;;;18.70;99.90;;;;;;5013883;28;20049;-72
2023/06/21 05:46:21;;;;;;;16.85;11.50;;;18.70;99.90;;;;;;5011444;28;20049;-74
2023/06/21 05:48:47;;;;;;;15.63;11.05;;;18.80;99.90;;;;;;5012098;28;20081;-72
2023/06/21 05:51:13;;;;;;;18.33;11.50;;;18.80;99.90;;;;;;5011827;28;20207;-73
2023/06/21 05:53:41;;;;;;;14.48;10.23;;;18.80;99.90;;;;;;5011713;28;20072;-72
2023/06/21 05:56:07;;;;;;;16.55;11.32;;;18.90;99.90;;;;;;5011918;28;20129;-72
2023/06/21 05:58:33;;;;;;;17.27;10.77;;;19.00;99.90;;;;;;5012473;28;20184;-73
2023/06/21 06:01:22;;;;;;;19.90;11.98;;;19.00;99.90;;;;;;5014246;28;20064;-72
2023/06/21 06:03:47;;;;;;;16.05;11.27;;;19.00;99.90;;;;;;5005287;28;20562;-73
2023/06/21 06:06:14;;;;;;;18.58;10.50;;;19.00;99.90;;;;;;5013143;28;20176;-75
2023/06/21 06:08:40;;;;;;;15.32;9.52;;;19.10;99.90;;;;;;5012588;28;20056;-74
2023/06/21 06:11:06;;;;;;;13.52;9.52;;;19.10;99.90;;;;;;5013013;28;20050;-71
2023/06/21 06:13:32;;;;;;;14.90;9.50;;;19.20;99.90;;;;;;5012721;28;20048;-75
2023/06/21 06:16:04;;;;;;;14.15;9.30;;;19.20;99.90;;;;;;5011685;28;20050;-74
2023/06/21 06:18:29;;;;;;;13.45;9.40;;;19.30;99.90;;;;;;5011580;28;20052;-74
2023/06/21 06:20:55;;;;;;;12.88;9.10;;;19.10;99.90;;;;;;5010549;28;20045;-75
2023/06/21 06:23:21;;;;;;;13.88;9.85;;;19.20;99.90;;;;;;5012031;28;20050;-76
2023/06/21 06:25:47;;;;;;;13.48;8.73;;;19.20;99.90;;;;;;5010858;28;20056;-74
2023/06/21 06:28:13;;;;;;;13.93;9.13;;;19.30;99.90;;;;;;5012939;28;20407;-73
2023/06/21 06:30:39;;;;;;;11.82;8.48;;;19.30;99.90;;;;;;5012088;28;20108;-73
2023/06/21 06:33:04;;;;;;;12.55;8.77;;;19.30;99.90;;;;;;5012813;28;20046;-74
2023/06/21 06:35:30;;;;;;;13.25;8.48;;;19.50;99.90;;;;;;5012968;28;20037;-74
2023/06/21 06:37:56;;;;;;;14.60;8.57;;;19.40;99.90;;;;;;5012859;28;20084;-74
2023/06/21 06:40:21;;;;;;;11.60;8.35;;;19.40;99.90;;;;;;5014525;28;20049;-73
2023/06/21 06:42:47;;;;;;;13.20;8.50;;;19.50;99.90;;;;;;5012001;28;20069;-72
2023/06/21 06:45:12;;;;;;;14.40;8.88;;;19.50;99.90;;;;;;5012972;28;20081;-73
2023/06/21 06:47:38;;;;;;;10.43;8.13;;;19.60;99.90;;;;;;5012464;28;20056;-73
2023/06/21 06:50:05;;;;;;;13.15;8.43;;;19.50;99.90;;;;;;5012864;28;20058;-72
2023/06/21 06:52:31;;;;;;;11.38;7.30;;;19.70;99.90;;;;;;5013181;28;20490;-73
2023/06/21 06:54:57;;;;;;;12.23;7.80;;;19.80;99.90;;;;;;5012303;28;20137;-73
2023/06/21 06:57:23;;;;;;;11.10;6.90;;;19.80;99.90;;;;;;5013189;28;20058;-73
2023/06/21 06:59:51;;;;;;;10.70;7.15;;;19.90;99.90;;;;;;5011008;28;20042;-72
2023/06/21 07:02:17;;;;;;;10.32;7.50;;;20.00;99.90;;;;;;5012316;28;20049;-73
2023/06/21 07:04:43;;;;;;;12.25;6.93;;;20.10;99.90;;;;;;5010084;28;20173;-73
2023/06/21 07:07:08;;;;;;;12.73;7.65;;;20.20;99.90;;;;;;5010343;28;20469;-73
2023/06/21 07:09:34;;;;;;;11.48;6.97;;;20.20;99.90;;;;;;5011679;28;20034;-73
2023/06/21 07:12:01;;;;;;;9.50;6.43;;;20.30;99.90;;;;;;5010930;28;20433;-75
2023/06/21 07:14:27;;;;;;;8.75;6.45;;;20.50;99.90;;;;;;5010317;28;20485;-73
2023/06/21 07:16:53;;;;;;;8.13;5.93;;;20.70;99.90;;;;;;5009780;28;20132;-73
2023/06/21 07:19:19;;;;;;;8.57;5.43;;;20.80;99.90;;;;;;5011708;28;20085;-73
2023/06/21 07:21:45;;;;;;;8.40;5.40;;;20.80;99.90;;;;;;5011715;28;20137;-74
2023/06/21 07:24:11;;;;;;;9.13;5.05;;;21.20;99.90;;;;;;5013696;28;20049;-74
2023/06/21 07:26:41;;;;;;;8.23;4.55;;;21.90;99.90;;;;;;5012115;28;20050;-74
2023/06/21 07:29:07;;;;;;;9.38;4.60;;;22.60;99.90;;;;;;5012873;28;20236;-74
2023/06/21 07:31:32;;;;;;;6.28;3.90;;;23.00;99.90;;;;;;5011657;28;20053;-73
2023/06/21 07:33:58;;;;;;;7.57;4.57;;;23.20;99.90;;;;;;5012664;28;20068;-74
2023/06/21 07:36:25;;;;;;;8.70;5.70;;;23.10;99.90;;;;;;5013043;28;20042;-74
2023/06/21 07:38:51;;;;;;;6.95;4.68;;;23.20;99.90;;;;;;5011543;28;20441;-74
2023/06/21 07:41:16;;;;;;;9.05;4.97;;;23.50;99.90;;;;;;5011424;28;20045;-74
2023/06/21 07:43:42;;;;;;;6.90;4.57;;;23.80;99.90;;;;;;5011298;28;20447;-73
2023/06/21 07:46:11;;;;;;;6.05;4.00;;;24.30;99.90;;;;;;5012062;28;20053;-72
2023/06/21 07:48:40;;;;;;;9.98;4.97;;;24.60;99.90;;;;;;5011793;28;20037;-72
2023/06/21 07:51:06;;;;;;;7.10;4.30;;;24.70;99.90;;;;;;5013166;28;20093;-72
2023/06/21 07:53:32;;;;;;;6.45;4.38;;;25.10;99.90;;;;;;5011716;28;20081;-72
2023/06/21 07:56:00;;;;;;;7.30;4.72;;;25.20;99.90;;;;;;5011014;28;20064;-72
2023/06/21 07:58:26;;;;;;;6.22;4.43;;;25.40;99.90;;;;;;5013557;28;20046;-72
2023/06/21 08:00:52;;;;;;;8.30;4.93;;;25.80;99.90;;;;;;5011756;28;20538;-72
2023/06/21 08:03:17;;;;;;;7.65;3.78;;;25.80;99.90;;;;;;5012512;28;20046;-72
2023/06/21 08:05:43;;;;;;;6.07;4.05;;;26.00;99.90;;;;;;5011460;28;20517;-71
2023/06/21 08:08:09;;;;;;;7.90;4.60;;;26.40;99.90;;;;;;5010737;28;20392;-72
2023/06/21 08:10:34;;;;;;;6.20;4.18;;;26.50;99.90;;;;;;5011186;28;20056;-72
2023/06/21 08:13:00;;;;;;;7.55;4.75;;;26.40;99.90;;;;;;5011592;28;20069;-72
2023/06/21 08:15:26;;;;;;;5.82;3.90;;;26.30;99.40;;;;;;5011071;28;20498;-72
2023/06/21 08:17:52;;;;;;;7.15;4.30;;;26.50;99.50;;;;;;5014619;28;20116;-72
2023/06/21 08:20:18;;;;;;;6.10;4.53;;;26.70;99.00;;;;;;5015808;28;20138;-72
2023/06/21 08:22:44;;;;;;;4.95;3.42;;;26.80;99.10;;;;;;5014211;28;20050;-71
2023/06/21 08:25:10;;;;;;;6.75;4.20;;;26.90;97.40;;;;;;5015217;28;20050;-72
2023/06/21 08:27:35;;;;;;;7.45;4.28;;;26.90;98.10;;;;;;5015037;28;20125;-72
2023/06/21 08:30:01;;;;;;;6.75;4.53;;;27.00;97.90;;;;;;5016065;28;20398;-72
2023/06/21 08:32:27;;;;;;;6.32;4.30;;;27.30;98.20;;;;;;5016677;28;20478;-72
2023/06/21 08:34:52;;;;;;;5.80;4.47;;;27.30;97.00;;;;;;5016228;28;20034;-72
2023/06/21 08:37:22;;;;;;;7.43;5.18;;;27.40;97.70;;;;;;5014306;28;20053;-72
2023/06/21 08:39:49;;;;;;;6.50;4.40;;;27.50;97.80;;;;;;5015037;28;20139;-71
2023/06/21 08:42:15;;;;;;;8.63;4.88;;;28.00;98.00;;;;;;5016991;28;20054;-72
2023/06/21 08:44:40;;;;;;;6.90;4.43;;;28.20;97.10;;;;;;5013781;28;20064;-69
2023/06/21 08:47:09;;;;;;;7.70;5.75;;;28.40;96.50;;;;;;5015268;28;20396;-70
2023/06/21 08:49:40;;;;;;;6.95;5.10;;;28.30;96.70;;;;;;5016333;28;20371;-70
2023/06/21 08:52:11;;;;;;;7.53;5.30;;;28.00;97.00;;;;;;5015804;28;20056;-71
2023/06/21 08:54:39;;;;;;;6.32;4.80;;;27.70;97.10;;;;;;5015900;28;20085;-71
2023/06/21 08:57:16;;;;;;;6.85;5.47;;;27.70;96.60;;;;;;5015192;28;20042;-70
2023/06/21 08:59:53;;;;;;;8.70;6.03;;;28.00;97.80;;;;;;5016202;28;20042;-71
2023/06/21 09:02:46;;;;;;;8.35;5.30;;;28.30;96.00;;;;;;5014969;28;20104;-72
2023/06/21 09:05:16;;;;;;;7.10;5.20;;;28.70;96.10;;;;;;5015298;28;20072;-71
2023/06/21 09:07:43;;;;;;;6.85;5.03;;;28.80;95.20;;;;;;5015379;28;20057;-71
2023/06/21 09:10:09;;;;;;;7.60;4.97;;;28.60;95.50;;;;;;5016395;28;20401;-71
2023/06/21 09:12:37;;;;;;;6.80;5.40;;;28.90;96.30;;;;;;5015146;28;20065;-70
2023/06/21 09:15:04;;;;;;;6.18;4.57;;;28.70;96.10;;;;;;5014745;28;20100;-70
2023/06/21 09:17:30;;;;;;;7.10;4.90;;;28.60;94.60;;;;;;5014927;28;20081;-70
2023/06/21 09:19:57;;;;;;;6.55;5.22;;;29.10;94.60;;;;;;5013788;28;20129;-72
2023/06/21 09:22:26;;;;;;;9.90;5.38;;;28.60;95.20;;;;;;5015674;28;20062;-72
2023/06/21 09:24:52;;;;;;;6.57;4.30;;;28.50;95.10;;;;;;5013948;28;20062;-72
2023/06/21 09:27:18;;;;;;;9.32;5.18;;;28.60;95.20;;;;;;5015382;28;20049;-72
2023/06/21 09:29:44;;;;;;;7.53;4.68;;;28.50;94.70;;;;;;5014137;28;20100;-72
2023/06/21 09:32:09;;;;;;;7.78;5.80;;;28.60;95.80;;;;;;5015246;28;20049;-72
2023/06/21 09:34:36;;;;;;;6.78;5.63;;;28.70;95.20;;;;;;5013906;28;20448;-74
2023/06/21 09:37:04;;;;;;;7.65;5.18;;;28.60;95.90;;;;;;5015854;28;20038;-74
2023/06/21 09:39:30;;;;;;;7.82;5.20;;;28.60;96.20;;;;;;5014946;28;20048;-75
2023/06/21 09:41:56;;;;;;;8.13;5.13;;;28.70;95.90;;;;;;5013840;28;20045;-73
2023/06/21 09:44:23;;;;;;;7.13;5.68;;;28.90;95.10;;;;;;5015390;28;20081;-74
2023/06/21 09:46:49;;;;;;;8.48;5.25;;;29.20;95.10;;;;;;5014890;28;20050;-74
2023/06/21 09:49:18;;;;;;;8.60;6.18;;;29.00;95.40;;;;;;5015007;28;20508;-74
2023/06/21 09:51:46;;;;;;;7.97;5.80;;;28.70;95.10;;;;;;5013865;28;20128;-74
2023/06/21 09:54:14;;;;;;;9.25;6.40;;;28.90;95.40;;;;;;5013609;28;20058;-73
2023/06/21 09:56:40;;;;;;;8.55;6.22;;;28.60;94.70;;;;;;5012965;28;20037;-75
2023/06/21 09:59:17;;;;;;;9.27;7.30;;;29.10;94.40;;;;;;5013813;28;20053;-75
2023/06/21 10:01:45;;;;;;;8.10;6.60;;;29.40;94.70;;;;;;5014251;28;20053;-74
2023/06/21 10:04:13;;;;;;;9.38;7.68;;;29.60;95.70;;;;;;5014570;28;20064;-74
2023/06/21 10:07:01;;;;;;;8.38;6.38;;;29.40;94.70;;;;;;5012906;28;20041;-74
2023/06/21 10:09:38;;;;;;;12.10;7.70;;;29.10;95.10;;;;;;4993323;28;20054;-74
2023/06/21 10:12:05;;;;;;;9.18;7.18;;;29.00;94.50;;;;;;5001492;28;20052;-74
2023/06/21 10:14:31;;;;;;;9.07;7.35;;;28.60;94.80;;;;;;5014164;28;20557;-74
2023/06/21 10:16:57;;;;;;;10.65;7.20;;;28.60;95.90;;;;;;5013465;28;20046;-74
2023/06/21 10:19:29;;;;;;;10.30;7.07;;;28.80;95.00;;;;;;5013727;28;20052;-74
2023/06/21 10:22:14;;;;;;;8.05;6.55;;;28.70;94.10;;;;;;5013433;28;20112;-74
2023/06/21 10:24:46;;;;;;;9.15;7.32;;;28.70;94.70;;;;;;5014248;28;20053;-74
2023/06/21 10:27:15;;;;;;;8.07;7.27;;;28.90;94.80;;;;;;5027956;28;20058;-74
2023/06/21 10:29:43;;;;;;;8.82;6.97;;;29.00;94.70;;;;;;5026161;28;20061;-74
2023/06/21 10:32:10;;;;;;;9.60;6.38;;;28.60;94.00;;;;;;5002487;28;20042;-75
2023/06/21 10:35:01;;;;;;;12.23;8.75;;;28.10;94.30;;;;;;5012827;28;20382;-75
2023/06/21 10:37:49;;;;;;;11.80;9.43;;;27.50;94.70;;;;;;5012773;28;20068;-75
2023/06/21 10:40:18;;;;;;;12.38;9.57;;;27.50;95.80;;;;;;5013590;28;20045;-75
2023/06/21 10:42:45;;;;;;;12.18;9.77;;;27.80;96.10;;;;;;5011569;28;20078;-74
2023/06/21 10:45:12;;;;;;;11.90;9.25;;;27.90;96.00;;;;;;5013234;28;20129;-74
2023/06/21 10:47:39;;;;;;;11.38;8.82;;;28.10;95.40;;;;;;5012507;28;20045;-74
2023/06/21 10:50:09;;;;;;;11.25;9.55;;;28.20;95.70;;;;;;5012084;28;20052;-74
2023/06/21 10:52:41;;;;;;;11.68;9.35;;;28.40;95.20;;;;;;5012134;28;20038;-75
2023/06/21 10:55:08;;;;;;;10.15;8.52;;;28.00;94.50;;;;;;5026064;28;20049;-73
2023/06/21 10:57:35;;;;;;;9.75;8.25;;;27.80;95.00;;;;;;5031026;28;20037;-73
2023/06/21 11:00:04;;;;;;;11.50;8.07;;;27.40;95.50;;;;;;5013955;28;20054;-72
2023/06/21 11:02:30;;;;;;;11.18;8.25;;;27.30;95.50;;;;;;5014186;28;20042;-73
2023/06/21 11:05:17;;;;;;;11.05;9.07;;;27.10;96.60;;;;;;5011375;28;20088;-73
2023/06/21 11:07:53;;;;;;;10.27;7.75;;;27.00;96.80;;;;;;5012013;28;20390;-74
2023/06/21 11:10:49;;;;;;;12.13;9.07;;;27.10;97.30;;;;;;5011984;28;20050;-74
2023/06/21 11:13:37;;;;;;;10.53;8.80;;;27.10;96.70;;;;;;5013917;28;20092;-74
2023/06/21 11:16:18;;;;;;;13.95;10.55;;;26.90;97.70;;;;;;5012606;28;20301;-74
2023/06/21 11:18:59;;;;;;;18.27;10.88;;;26.80;98.90;;;;;;5012226;28;20046;-73
2023/06/21 11:21:44;;;;;;;15.13;10.95;;;27.30;99.60;;;;;;4993576;28;20063;-73
2023/06/21 11:24:11;;;;;;;12.88;11.02;;;27.60;99.40;;;;;;5036841;28;20497;-74
2023/06/21 11:27:08;;;;;;;17.27;12.40;;;27.60;99.20;;;;;;5012480;28;20406;-74
2023/06/21 11:29:33;;;;;;;;;;;27.70;99.50;;;;;;5013941;28;20410;-74
2023/06/21 11:32:15;;;;;;;14.10;11.10;;;27.60;99.10;;;;;;5012818;28;19917;-74
2023/06/21 11:35:05;;;;;;;18.15;11.73;;;27.60;99.20;;;;;;5012070;28;20046;-74
2023/06/21 11:37:47;;;;;;;15.57;11.80;;;27.40;99.50;;;;;;4993192;28;20042;-74
2023/06/21 11:40:26;;;;;;;16.65;11.68;;;27.10;98.80;;;;;;5023868;28;20085;-74
2023/06/21 11:42:52;;;;;;;12.98;10.43;;;26.80;99.90;;;;;;4992681;28;20061;-74
2023/06/21 11:45:36;;;;;;;15.00;11.45;;;26.60;99.90;;;;;;5024893;28;20406;-74
2023/06/21 11:48:02;;;;;;;15.35;12.15;;;26.40;99.90;;;;;;4993089;28;20046;-74
2023/06/21 11:50:42;;;;;;;15.43;12.10;;;26.00;99.90;;;;;;4993557;28;20053;-73
2023/06/21 11:53:16;;;;;;;15.18;10.90;;;25.80;99.90;;;;;;4992998;28;20053;-74
2023/06/21 11:55:43;;;;;;;17.20;11.63;;;25.90;99.90;;;;;;5024735;28;20054;-73
2023/06/21 11:58:09;;;;;;;15.82;11.43;;;25.90;99.90;;;;;;4992285;28;20050;-74
2023/06/21 12:00:35;;;;;;;17.70;11.75;;;25.70;99.90;;;;;;4992740;28;20517;-73
2023/06/21 12:03:06;;;;;;;15.73;11.98;;;25.80;99.90;;;;;;4992215;28;20042;-72
2023/06/21 12:05:45;;;;;;;14.38;11.93;;;25.90;99.90;;;;;;4992780;28;20553;-74
2023/06/21 12:08:11;;;;;;;15.80;12.68;;;26.10;99.90;;;;;;5004581;28;20144;-74
2023/06/21 12:10:37;;;;;;;17.77;12.07;;;26.10;99.90;;;;;;5012403;28;20470;-73
2023/06/21 12:13:08;;;;;;;16.80;11.70;;;26.40;99.90;;;;;;5012309;28;20053;-73
2023/06/21 12:15:34;;;;;;;13.52;10.30;;;26.40;99.90;;;;;;5011373;28;20053;-73
2023/06/21 12:18:01;;;;;;;14.05;10.95;;;26.80;99.90;;;;;;5011188;28;20155;-74
2023/06/21 12:20:31;;;;;;;18.33;11.57;;;26.60;99.70;;;;;;5011532;28;20692;-73
2023/06/21 12:22:57;;;;;;;14.93;10.40;;;26.70;99.90;;;;;;5011472;28;20058;-73
2023/06/21 12:25:22;;;;;;;15.43;11.02;;;26.90;99.90;;;;;;5011281;28;20045;-73
2023/06/21 12:27:55;;;;;;;15.20;11.65;;;26.90;99.90;;;;;;5011019;28;20042;-73
2023/06/21 12:30:21;;;;;;;16.90;11.27;;;26.90;99.80;;;;;;5011850;28;20061;-73
2023/06/21 12:32:49;;;;;;;13.80;8.85;;;26.70;99.70;;;;;;5012064;28;20077;-73
2023/06/21 12:35:19;;;;;;;10.65;6.88;;;27.10;99.80;;;;;;5011947;28;20057;-73
2023/06/21 12:37:46;;;;;;;7.78;5.47;;;27.20;99.10;;;;;;5011518;28;20532;-73
2023/06/21 12:40:17;;;;;;;10.35;5.07;;;27.20;98.60;;;;;;5012464;28;20050;-73