Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:00;;;;;;;3.17;2.17;;;;;;;;;;338949;29;959;-87
2022/04/10 00:00:12;;;;;;;3.35;2.20;;;;;;;;;;338116;29;1323;-87
2022/04/10 00:00:23;;;;;;;3.63;2.15;;;;;;;;;;337487;29;1141;-86
2022/04/10 00:00:33;;;;;;;4.23;2.20;;;;;;;;;;337504;29;816;-86
2022/04/10 00:00:44;;;;;;;4.32;2.28;;;;;;;;;;337585;29;931;-85
2022/04/10 00:00:55;;;;;;;3.87;2.20;;;;;;;;;;336855;29;1095;-86
2022/04/10 00:01:05;;;;;;;3.00;2.10;;;;;;;;;;336828;29;1342;-86
2022/04/10 00:01:15;;;;;;;2.77;1.90;;;;;;;;;;337582;29;944;-80
2022/04/10 00:01:26;;;;;;;3.47;1.90;;;;;;;;;;337202;29;838;-79
2022/04/10 00:01:36;;;;;;;3.53;1.77;;;;;;;;;;338232;29;895;-79
2022/04/10 00:01:49;;;;;;;3.65;1.80;;;;;;;;;;339568;29;975;-79
2022/04/10 00:02:00;;;;;;;3.50;1.95;;;;;;;;;;340223;29;952;-80
2022/04/10 00:02:10;;;;;;;4.33;2.10;;;;;;;;;;340016;29;885;-87
2022/04/10 00:02:20;;;;;;;4.45;1.98;;;;;;;;;;341355;29;955;-87
2022/04/10 00:02:31;;;;;;;3.90;1.87;;;;;;;;;;339785;29;1292;-84
2022/04/10 00:02:41;;;;;;;3.17;1.87;;;;;;;;;;339983;29;1289;-84
2022/04/10 00:02:52;;;;;;;3.60;1.92;;;;;;;;;;340094;29;904;-81
2022/04/10 00:03:02;;;;;;;4.57;1.90;;;;;;;;;;339463;29;836;-83
2022/04/10 00:03:13;;;;;;;4.30;1.80;;;;;;;;;;338921;29;840;-78
2022/04/10 00:03:23;;;;;;;3.70;2.00;;;;;;;;;;338772;29;837;-79
2022/04/10 00:03:34;;;;;;;2.83;2.10;;;;;;;;;;337113;29;1343;-78
2022/04/10 00:03:44;;;;;;;3.07;2.13;;;;;;;;;;337397;29;1360;-79
2022/04/10 00:03:54;;;;;;;2.70;1.93;;;;;;;;;;337335;29;1349;-87
2022/04/10 00:04:07;;;;;;;2.90;2.10;;;;;;;;;;337459;29;1270;-79
2022/04/10 00:04:18;;;;;;;2.95;1.92;;;;;;;;;;336166;29;1136;-78
2022/04/10 00:04:28;;;;;;;2.85;1.88;;;;;;;;;;336705;29;1190;-78
2022/04/10 00:04:38;;;;;;;2.73;1.70;;;;;;;;;;337382;29;1260;-87
2022/04/10 00:04:49;;;;;;;2.88;1.88;;;;;;;;;;338419;29;920;-78
2022/04/10 00:04:59;;;;;;;2.97;1.90;;;;;;;;;;337454;29;1235;-79
2022/04/10 00:05:09;;;;;;;3.17;1.93;;;;;;;;;;337171;29;852;-83
2022/04/10 00:05:20;;;;;;;2.95;1.92;;;;;;;;;;337119;29;1406;-79
2022/04/10 00:05:33;;;;;;;2.73;1.90;;;;;;;;;;337364;29;959;-79
2022/04/10 00:05:43;;;;;;;2.78;1.95;;;;;;;;;;337448;29;967;-87
2022/04/10 00:05:54;;;;;;;3.03;1.90;;;;;;;;;;337629;29;828;-86
2022/04/10 00:06:04;;;;;;;3.37;1.70;;;;;;;;;;338514;29;1296;-78
2022/04/10 00:06:15;;;;;;;3.10;1.73;;;;;;;;;;338717;29;1055;-79
2022/04/10 00:06:26;;;;;;;2.63;1.63;;;;;;;;;;338121;29;1467;-79
2022/04/10 00:06:36;;;;;;;2.97;1.93;;;;;;;;;;339574;29;1226;-79
2022/04/10 00:06:46;;;;;;;3.30;2.00;;;;;;;;;;339999;29;848;-84
2022/04/10 00:06:56;;;;;;;3.10;2.00;;;;;;;;;;340826;29;920;-79
2022/04/10 00:07:07;;;;;;;2.83;1.90;;;;;;;;;;340845;29;1079;-85
2022/04/10 00:07:17;;;;;;;2.63;1.80;;;;;;;;;;341266;29;1091;-81
2022/04/10 00:07:28;;;;;;;2.73;1.80;;;;;;;;;;340968;29;1383;-78
2022/04/10 00:07:38;;;;;;;2.87;1.90;;;;;;;;;;340793;29;1918;-80
2022/04/10 00:07:48;;;;;;;2.85;1.92;;;;;;;;;;340192;29;900;-79
2022/04/10 00:07:58;;;;;;;3.23;1.90;;;;;;;;;;339861;29;1270;-82
2022/04/10 00:08:09;;;;;;;4.03;1.90;;;;;;;;;;340008;29;1454;-79
2022/04/10 00:08:20;;;;;;;4.00;2.00;;;;;;;;;;339952;29;1142;-79
2022/04/10 00:08:30;;;;;;;3.38;2.10;;;;;;;;;;340705;29;1360;-78
2022/04/10 00:08:41;;;;;;;2.85;2.10;;;;;;;;;;341107;29;1297;-79
2022/04/10 00:08:51;;;;;;;2.93;2.07;;;;;;;;;;341391;29;1165;-78
2022/04/10 00:09:02;;;;;;;3.30;2.00;;;;;;;;;;341520;29;868;-78
2022/04/10 00:09:13;;;;;;;4.13;2.05;;;;;;;;;;341273;29;1218;-86
2022/04/10 00:09:24;;;;;;;4.60;1.98;;;;;;;;;;341295;29;1197;-79
2022/04/10 00:09:34;;;;;;;4.73;1.93;;;;;;;;;;339814;29;1432;-85
2022/04/10 00:09:44;;;;;;;4.83;1.90;;;;;;;;;;340147;29;829;-87
2022/04/10 00:09:55;;;;;;;5.10;2.20;;;;;;;;;;338792;29;1344;-79
2022/04/10 00:10:06;;;;;;;4.93;2.30;;;;;;;;;;338771;29;805;-86
2022/04/10 00:10:17;;;;;;;4.85;2.38;;;;;;;;;;338659;29;1144;-79
2022/04/10 00:10:27;;;;;;;4.43;2.20;;;;;;;;;;338898;29;848;-80
2022/04/10 00:10:37;;;;;;;3.78;2.10;;;;;;;;;;338529;29;1191;-78
2022/04/10 00:10:48;;;;;;;3.20;1.90;;;;;;;;;;339732;29;1120;-78
2022/04/10 00:10:58;;;;;;;3.17;1.90;;;;;;;;;;338775;29;1272;-80
2022/04/10 00:11:10;;;;;;;3.22;1.98;;;;;;;;;;338841;29;607;-86
2022/04/10 00:11:21;;;;;;;2.90;2.10;;;;;;;;;;338815;29;836;-84
2022/04/10 00:11:31;;;;;;;2.90;2.20;;;;;;;;;;337987;29;1306;-78
2022/04/10 00:11:41;;;;;;;3.17;2.20;;;;;;;;;;337385;29;1285;-78
2022/04/10 00:11:52;;;;;;;4.07;2.07;;;;;;;;;;337311;29;1168;-86
2022/04/10 00:12:03;;;;;;;4.07;1.98;;;;;;;;;;337529;29;1214;-85
2022/04/10 00:12:13;;;;;;;3.58;1.92;;;;;;;;;;337442;29;1143;-79
2022/04/10 00:12:24;;;;;;;2.90;2.00;;;;;;;;;;337464;29;1123;-82
2022/04/10 00:12:34;;;;;;;3.88;2.20;;;;;;;;;;338028;29;1148;-82
2022/04/10 00:12:45;;;;;;;3.58;2.08;;;;;;;;;;339829;29;1284;-83
2022/04/10 00:12:55;;;;;;;3.63;2.40;;;;;;;;;;339866;29;1269;-87
2022/04/10 00:13:06;;;;;;;3.05;2.30;;;;;;;;;;340137;29;832;-87
2022/04/10 00:13:16;;;;;;;3.33;2.20;;;;;;;;;;338728;29;1322;-79
2022/04/10 00:13:26;;;;;;;3.33;1.90;;;;;;;;;;338864;29;860;-78
2022/04/10 00:13:37;;;;;;;3.55;2.08;;;;;;;;;;338628;29;1116;-78
2022/04/10 00:13:48;;;;;;;3.40;2.17;;;;;;;;;;338794;29;1320;-79
2022/04/10 00:13:58;;;;;;;3.10;2.03;;;;;;;;;;338888;29;938;-87
2022/04/10 00:14:09;;;;;;;2.55;1.92;;;;;;;;;;338796;29;887;-79
2022/04/10 00:14:19;;;;;;;3.70;1.87;;;;;;;;;;338571;29;1192;-79
2022/04/10 00:14:29;;;;;;;3.77;1.90;;;;;;;;;;339214;29;895;-78
2022/04/10 00:14:40;;;;;;;4.07;2.00;;;;;;;;;;339774;29;1463;-78
2022/04/10 00:14:50;;;;;;;3.80;2.13;;;;;;;;;;339833;29;1286;-82
2022/04/10 00:15:01;;;;;;;4.50;2.35;;;;;;;;;;339906;29;1389;-78
2022/04/10 00:15:12;;;;;;;4.05;2.15;;;;;;;;;;339921;29;1209;-79
2022/04/10 00:15:22;;;;;;;3.40;2.10;;;;;;;;;;340158;29;856;-78
2022/04/10 00:15:32;;;;;;;2.95;2.00;;;;;;;;;;339828;29;1186;-79
2022/04/10 00:15:42;;;;;;;2.87;2.00;;;;;;;;;;339696;29;891;-86
2022/04/10 00:15:53;;;;;;;2.47;1.87;;;;;;;;;;338854;29;872;-79
2022/04/10 00:16:04;;;;;;;3.28;1.90;;;;;;;;;;338560;29;1345;-79
2022/04/10 00:16:14;;;;;;;3.30;1.80;;;;;;;;;;338642;29;1275;-79
2022/04/10 00:16:25;;;;;;;3.60;1.97;;;;;;;;;;340070;29;1257;-87
2022/04/10 00:16:35;;;;;;;2.85;1.90;;;;;;;;;;339746;29;1060;-78
2022/04/10 00:16:45;;;;;;;3.23;2.10;;;;;;;;;;340072;29;1205;-78
2022/04/10 00:16:56;;;;;;;3.30;2.00;;;;;;;;;;339630;29;895;-78
2022/04/10 00:17:06;;;;;;;3.53;2.25;;;;;;;;;;339226;29;832;-82
2022/04/10 00:17:16;;;;;;;3.90;2.30;;;;;;;;;;338687;29;1187;-80
2022/04/10 00:17:27;;;;;;;3.70;2.25;;;;;;;;;;338870;29;848;-78
2022/04/10 00:17:38;;;;;;;3.77;2.10;;;;;;;;;;338436;29;1294;-79
2022/04/10 00:17:48;;;;;;;3.03;1.95;;;;;;;;;;338869;29;888;-79
2022/04/10 00:17:59;;;;;;;3.03;1.80;;;;;;;;;;338585;29;1652;-86
2022/04/10 00:18:09;;;;;;;2.77;1.80;;;;;;;;;;338596;29;1257;-80
2022/04/10 00:18:22;;;;;;;2.63;1.75;;;;;;;;;;340046;29;1187;-80
2022/04/10 00:18:44;;;;;;;2.72;2.00;;;;;;;;;;339848;29;1084;-84
2022/04/10 00:19:04;;;;;;;2.90;2.00;;;;;;;;;;340017;29;864;-79
2022/04/10 00:19:16;;;;;;;2.75;1.95;;;;;;;;;;341182;29;955;-79
2022/04/10 00:19:26;;;;;;;3.20;2.17;;;;;;;;;;341184;29;1317;-86
2022/04/10 00:19:37;;;;;;;4.43;2.17;;;;;;;;;;341064;29;1490;-86
2022/04/10 00:19:47;;;;;;;5.07;2.20;;;;;;;;;;341395;29;1166;-78
2022/04/10 00:19:57;;;;;;;4.95;1.90;;;;;;;;;;341021;29;848;-82
2022/04/10 00:20:11;;;;;;;3.60;1.90;;;;;;;;;;341375;29;821;-79
2022/04/10 00:20:22;;;;;;;3.25;2.00;;;;;;;;;;340070;29;1423;-87
2022/04/10 00:20:32;;;;;;;3.65;2.17;;;;;;;;;;339653;29;1434;-78
2022/04/10 00:20:43;;;;;;;4.13;2.10;;;;;;;;;;340114;29;1246;-79
2022/04/10 00:20:53;;;;;;;4.07;2.00;;;;;;;;;;340941;29;1276;-78
2022/04/10 00:21:04;;;;;;;3.80;2.00;;;;;;;;;;341371;29;586;-78
2022/04/10 00:21:14;;;;;;;3.90;2.08;;;;;;;;;;341449;29;899;-79
2022/04/10 00:21:25;;;;;;;4.18;2.22;;;;;;;;;;341483;29;764;-79
2022/04/10 00:21:35;;;;;;;4.33;2.07;;;;;;;;;;340019;29;1418;-79
2022/04/10 00:21:46;;;;;;;3.87;2.10;;;;;;;;;;341083;29;1259;-79
2022/04/10 00:21:57;;;;;;;3.42;2.00;;;;;;;;;;341357;29;1041;-79
2022/04/10 00:22:07;;;;;;;2.83;2.00;;;;;;;;;;341030;29;1195;-78
2022/04/10 00:22:18;;;;;;;2.90;1.92;;;;;;;;;;340148;29;1311;-78
2022/04/10 00:22:28;;;;;;;2.80;1.90;;;;;;;;;;338463;29;1490;-81
2022/04/10 00:22:42;;;;;;;2.97;1.90;;;;;;;;;;338200;29;865;-83
2022/04/10 00:22:53;;;;;;;3.08;1.98;;;;;;;;;;339864;29;1377;-79
2022/04/10 00:23:04;;;;;;;3.23;2.10;;;;;;;;;;339922;29;1513;-79
2022/04/10 00:23:14;;;;;;;4.32;2.10;;;;;;;;;;340097;29;884;-86
2022/04/10 00:23:24;;;;;;;4.88;2.25;;;;;;;;;;340054;29;1524;-79
2022/04/10 00:23:35;;;;;;;6.37;2.57;;;;;;;;;;338427;29;1328;-78
2022/04/10 00:23:45;;;;;;;5.80;2.67;;;;;;;;;;338914;29;796;-78
2022/04/10 00:23:55;;;;;;;5.53;2.42;;;;;;;;;;338697;29;1179;-78
2022/04/10 00:24:07;;;;;;;4.33;2.23;;;;;;;;;;338675;29;824;-86
2022/04/10 00:24:18;;;;;;;3.65;2.22;;;;;;;;;;338786;29;839;-86
2022/04/10 00:24:28;;;;;;;3.15;2.20;;;;;;;;;;337215;29;1306;-78
2022/04/10 00:24:38;;;;;;;2.70;1.93;;;;;;;;;;338206;29;1171;-86
2022/04/10 00:24:49;;;;;;;2.80;2.10;;;;;;;;;;338680;29;1159;-79
2022/04/10 00:24:59;;;;;;;3.15;2.33;;;;;;;;;;338850;29;848;-79
2022/04/10 00:25:11;;;;;;;3.30;2.50;;;;;;;;;;337360;29;1146;-87
2022/04/10 00:25:22;;;;;;;3.58;2.42;;;;;;;;;;337631;29;1019;-79
2022/04/10 00:25:32;;;;;;;3.38;2.20;;;;;;;;;;336194;29;912;-79
2022/04/10 00:25:42;;;;;;;2.97;2.03;;;;;;;;;;335989;29;824;-85
2022/04/10 00:25:53;;;;;;;3.00;2.03;;;;;;;;;;336291;29;944;-86
2022/04/10 00:26:03;;;;;;;2.80;1.90;;;;;;;;;;335812;29;1432;-79
2022/04/10 00:26:14;;;;;;;2.87;1.87;;;;;;;;;;336042;29;1419;-87
2022/04/10 00:26:24;;;;;;;3.40;2.00;;;;;;;;;;337472;29;1273;-79
2022/04/10 00:26:35;;;;;;;3.97;2.20;;;;;;;;;;336500;29;1206;-79
2022/04/10 00:26:45;;;;;;;4.47;2.40;;;;;;;;;;337480;29;1222;-86
2022/04/10 00:26:56;;;;;;;3.80;2.35;;;;;;;;;;336183;29;1277;-80
2022/04/10 00:27:07;;;;;;;3.70;2.20;;;;;;;;;;337251;29;1375;-79
2022/04/10 00:27:17;;;;;;;2.90;2.00;;;;;;;;;;338574;29;865;-80
2022/04/10 00:27:28;;;;;;;2.63;1.80;;;;;;;;;;338497;29;1284;-87
2022/04/10 00:27:39;;;;;;;2.73;1.90;;;;;;;;;;338473;29;1915;-80
2022/04/10 00:27:50;;;;;;;3.00;2.00;;;;;;;;;;340067;29;893;-80
2022/04/10 00:28:18;;;;;;;3.90;2.10;;;;;;;;;;338678;29;1379;-79
2022/04/10 00:28:29;;;;;;;3.33;2.03;;;;;;;;;;337498;29;872;-85
2022/04/10 00:28:39;;;;;;;3.80;2.15;;;;;;;;;;337147;29;1457;-85
2022/04/10 00:28:51;;;;;;;3.77;2.17;;;;;;;;;;337473;29;1072;-78
2022/04/10 00:29:02;;;;;;;3.70;2.30;;;;;;;;;;337951;29;1214;-78
2022/04/10 00:29:12;;;;;;;3.15;2.28;;;;;;;;;;338547;29;1248;-86
2022/04/10 00:29:22;;;;;;;3.37;2.30;;;;;;;;;;338598;29;1292;-79
2022/04/10 00:29:33;;;;;;;3.30;2.33;;;;;;;;;;337514;29;1299;-80
2022/04/10 00:29:44;;;;;;;4.57;2.33;;;;;;;;;;337342;29;821;-79
2022/04/10 00:29:54;;;;;;;5.53;2.45;;;;;;;;;;337390;29;1427;-86
2022/04/10 00:30:05;;;;;;;5.10;2.30;;;;;;;;;;337428;29;824;-80
2022/04/10 00:30:16;;;;;;;3.17;2.20;;;;;;;;;;337515;29;900;-78
2022/04/10 00:30:27;;;;;;;3.05;2.03;;;;;;;;;;337575;29;862;-80
2022/04/10 00:30:37;;;;;;;2.97;1.92;;;;;;;;;;335847;29;1243;-79
2022/04/10 00:30:48;;;;;;;4.13;1.93;;;;;;;;;;336323;29;829;-79
2022/04/10 00:30:58;;;;;;;4.17;2.07;;;;;;;;;;337465;29;1201;-78
2022/04/10 00:31:08;;;;;;;4.18;2.15;;;;;;;;;;337231;29;1279;-78
2022/04/10 00:31:19;;;;;;;3.20;2.30;;;;;;;;;;337543;29;868;-80
2022/04/10 00:31:29;;;;;;;2.97;2.30;;;;;;;;;;337225;29;1371;-87
2022/04/10 00:31:40;;;;;;;2.58;2.20;;;;;;;;;;337157;29;1186;-79
2022/04/10 00:31:51;;;;;;;2.43;2.07;;;;;;;;;;337575;29;853;-79
2022/04/10 00:32:01;;;;;;;2.38;2.00;;;;;;;;;;336117;29;1547;-79
2022/04/10 00:32:11;;;;;;;2.67;2.03;;;;;;;;;;336912;29;1243;-79
2022/04/10 00:32:26;;;;;;;2.97;2.10;;;;;;;;;;337555;29;785;-82
2022/04/10 00:32:36;;;;;;;3.40;2.35;;;;;;;;;;337495;29;856;-78
2022/04/10 00:32:46;;;;;;;3.53;2.30;;;;;;;;;;337027;29;1290;-86
2022/04/10 00:32:57;;;;;;;3.57;2.23;;;;;;;;;;337557;29;773;-86
2022/04/10 00:33:07;;;;;;;3.60;2.20;;;;;;;;;;338335;29;836;-86
2022/04/10 00:33:17;;;;;;;3.40;2.33;;;;;;;;;;338855;29;893;-87
2022/04/10 00:33:28;;;;;;;3.20;2.25;;;;;;;;;;339660;29;1103;-87
2022/04/10 00:33:38;;;;;;;3.40;2.40;;;;;;;;;;339613;29;1456;-79
2022/04/10 00:33:49;;;;;;;3.03;2.33;;;;;;;;;;339961;29;1320;-78
2022/04/10 00:33:59;;;;;;;3.90;2.60;;;;;;;;;;339983;29;1085;-79
2022/04/10 00:34:09;;;;;;;4.40;2.50;;;;;;;;;;338584;29;1195;-79
2022/04/10 00:34:20;;;;;;;4.30;2.42;;;;;;;;;;338847;29;856;-78
2022/04/10 00:34:30;;;;;;;3.73;2.30;;;;;;;;;;338744;29;1364;-78
2022/04/10 00:34:40;;;;;;;3.13;2.37;;;;;;;;;;338151;29;1344;-80
2022/04/10 00:34:51;;;;;;;3.57;2.50;;;;;;;;;;338214;29;1163;-79
2022/04/10 00:35:07;;;;;;;3.40;2.40;;;;;;;;;;338822;29;951;-79
2022/04/10 00:35:18;;;;;;;3.28;2.25;;;;;;;;;;338697;29;1069;-79
2022/04/10 00:35:28;;;;;;;3.00;2.10;;;;;;;;;;338868;29;816;-79
2022/04/10 00:35:39;;;;;;;3.05;2.20;;;;;;;;;;338372;29;1210;-79
2022/04/10 00:35:49;;;;;;;3.60;2.47;;;;;;;;;;338792;29;1191;-86
2022/04/10 00:35:59;;;;;;;3.70;2.53;;;;;;;;;;339958;29;1441;-79
2022/04/10 00:36:10;;;;;;;3.63;2.43;;;;;;;;;;339886;29;1245;-80
2022/04/10 00:36:20;;;;;;;3.50;2.57;;;;;;;;;;340141;29;805;-79
2022/04/10 00:36:30;;;;;;;4.30;2.70;;;;;;;;;;340063;29;1178;-86
2022/04/10 00:36:41;;;;;;;4.40;2.60;;;;;;;;;;338500;29;1229;-79
2022/04/10 00:36:51;;;;;;;4.27;2.57;;;;;;;;;;338778;29;1459;-79
2022/04/10 00:37:01;;;;;;;3.50;2.40;;;;;;;;;;338819;29;875;-79
2022/04/10 00:37:12;;;;;;;3.97;2.43;;;;;;;;;;338670;29;883;-79
2022/04/10 00:37:22;;;;;;;3.75;2.22;;;;;;;;;;338850;29;812;-79
2022/04/10 00:37:33;;;;;;;3.47;2.23;;;;;;;;;;338828;29;883;-79
2022/04/10 00:37:43;;;;;;;2.95;2.13;;;;;;;;;;337188;29;1222;-78
2022/04/10 00:37:53;;;;;;;3.13;2.23;;;;;;;;;;337534;29;956;-79
2022/04/10 00:38:04;;;;;;;3.27;2.33;;;;;;;;;;337782;29;841;-82
2022/04/10 00:38:14;;;;;;;3.58;2.50;;;;;;;;;;338864;29;1317;-79
2022/04/10 00:38:25;;;;;;;3.60;2.50;;;;;;;;;;338579;29;1376;-80
2022/04/10 00:38:35;;;;;;;3.97;2.60;;;;;;;;;;338517;29;1190;-78
2022/04/10 00:38:45;;;;;;;3.70;2.57;;;;;;;;;;337569;29;1292;-79
2022/04/10 00:38:55;;;;;;;3.72;2.55;;;;;;;;;;338766;29;860;-85
2022/04/10 00:39:06;;;;;;;3.47;2.60;;;;;;;;;;338690;29;798;-85
2022/04/10 00:39:17;;;;;;;4.70;2.65;;;;;;;;;;337410;29;1186;-79
2022/04/10 00:39:27;;;;;;;4.87;2.60;;;;;;;;;;337447;29;1349;-78
2022/04/10 00:39:38;;;;;;;4.90;2.63;;;;;;;;;;337512;29;927;-79
2022/04/10 00:39:48;;;;;;;3.70;2.60;;;;;;;;;;337342;29;845;-79
2022/04/10 00:39:58;;;;;;;3.70;2.70;;;;;;;;;;337526;29;809;-80
2022/04/10 00:40:09;;;;;;;3.87;2.77;;;;;;;;;;337475;29;865;-87
2022/04/10 00:40:19;;;;;;;3.85;2.80;;;;;;;;;;337425;29;1206;-79
2022/04/10 00:40:30;;;;;;;4.30;3.07;;;;;;;;;;337376;29;1167;-78
2022/04/10 00:40:40;;;;;;;5.30;3.27;;;;;;;;;;337988;29;888;-79
2022/04/10 00:40:50;;;;;;;5.95;3.40;;;;;;;;;;338772;29;1179;-79
2022/04/10 00:41:01;;;;;;;5.73;3.30;;;;;;;;;;338777;29;1148;-81
2022/04/10 00:41:12;;;;;;;5.20;2.97;;;;;;;;;;339020;29;1186;-79
2022/04/10 00:41:22;;;;;;;4.78;2.80;;;;;;;;;;338732;29;1301;-79
2022/04/10 00:41:32;;;;;;;4.77;2.67;;;;;;;;;;338715;29;1103;-79
2022/04/10 00:41:43;;;;;;;3.63;2.70;;;;;;;;;;338542;29;856;-79
2022/04/10 00:41:53;;;;;;;3.40;2.70;;;;;;;;;;338794;29;853;-79
2022/04/10 00:42:04;;;;;;;3.20;2.80;;;;;;;;;;338515;29;1179;-79
2022/04/10 00:42:15;;;;;;;3.33;2.70;;;;;;;;;;338387;29;1329;-79
2022/04/10 00:42:32;;;;;;;3.40;2.63;;;;;;;;;;338801;29;895;-79
2022/04/10 00:42:46;;;;;;;3.78;2.67;;;;;;;;;;338529;29;995;-79
2022/04/10 00:42:57;;;;;;;4.25;2.80;;;;;;;;;;338736;29;881;-82
2022/04/10 00:43:08;;;;;;;4.87;2.97;;;;;;;;;;338390;29;1194;-86
2022/04/10 00:43:18;;;;;;;5.88;2.80;;;;;;;;;;337488;29;1198;-79
2022/04/10 00:43:32;;;;;;;5.53;2.67;;;;;;;;;;337540;29;826;-86
2022/04/10 00:44:03;;;;;;;4.10;2.53;;;;;;;;;;338433;29;1268;-79
2022/04/10 00:44:14;;;;;;;3.30;2.63;;;;;;;;;;338613;29;1075;-86
2022/04/10 00:44:25;;;;;;;3.75;2.83;;;;;;;;;;338700;29;1301;-79
2022/04/10 00:44:35;;;;;;;4.85;2.75;;;;;;;;;;337447;29;1370;-79
2022/04/10 00:44:47;;;;;;;5.23;2.67;;;;;;;;;;338387;29;1167;-79
2022/04/10 00:44:59;;;;;;;5.32;2.60;;;;;;;;;;338732;29;1013;-79
2022/04/10 00:45:09;;;;;;;4.72;2.70;;;;;;;;;;338780;29;821;-86
2022/04/10 00:45:38;;;;;;;4.57;2.80;;;;;;;;;;340050;29;1174;-79
2022/04/10 00:45:49;;;;;;;3.67;2.50;;;;;;;;;;339784;29;960;-79
2022/04/10 00:45:59;;;;;;;3.72;2.50;;;;;;;;;;340075;29;860;-79
2022/04/10 00:46:09;;;;;;;3.97;2.80;;;;;;;;;;338353;29;1262;-78
2022/04/10 00:46:20;;;;;;;3.90;2.90;;;;;;;;;;338855;29;837;-79
2022/04/10 00:46:31;;;;;;;3.57;2.80;;;;;;;;;;339385;29;833;-78
2022/04/10 00:46:42;;;;;;;3.90;2.90;;;;;;;;;;339276;29;1274;-79
2022/04/10 00:46:52;;;;;;;4.45;3.00;;;;;;;;;;339913;29;844;-79
2022/04/10 00:47:03;;;;;;;4.13;2.93;;;;;;;;;;340109;29;845;-79
2022/04/10 00:47:13;;;;;;;3.83;2.75;;;;;;;;;;338681;29;1373;-86
2022/04/10 00:47:23;;;;;;;3.40;2.60;;;;;;;;;;338572;29;1388;-81
2022/04/10 00:47:34;;;;;;;3.40;2.67;;;;;;;;;;338786;29;1142;-78
2022/04/10 00:47:45;;;;;;;3.77;2.93;;;;;;;;;;338564;29;1911;-79
2022/04/10 00:47:55;;;;;;;7.87;3.30;;;;;;;;;;337321;29;1326;-79
2022/04/10 00:48:06;;;;;;;8.20;3.40;;;;;;;;;;337437;29;794;-85
2022/04/10 00:48:16;;;;;;;8.20;3.27;;;;;;;;;;337527;29;801;-85
2022/04/10 00:48:27;;;;;;;5.45;3.03;;;;;;;;;;337397;29;1200;-79
2022/04/10 00:48:37;;;;;;;5.27;3.03;;;;;;;;;;338046;29;876;-87
2022/04/10 00:48:48;;;;;;;5.32;3.00;;;;;;;;;;338623;29;868;-79
2022/04/10 00:48:59;;;;;;;4.10;2.88;;;;;;;;;;338631;29;1467;-79
2022/04/10 00:49:09;;;;;;;4.60;2.90;;;;;;;;;;338781;29;857;-79
2022/04/10 00:49:20;;;;;;;4.07;2.80;;;;;;;;;;338756;29;1269;-78
2022/04/10 00:49:31;;;;;;;3.90;2.72;;;;;;;;;;338563;29;935;-85
2022/04/10 00:49:42;;;;;;;3.40;2.70;;;;;;;;;;338505;29;1222;-79
2022/04/10 00:49:52;;;;;;;3.75;2.80;;;;;;;;;;339304;29;853;-79
2022/04/10 00:50:05;;;;;;;4.10;2.88;;;;;;;;;;339978;29;892;-84
2022/04/10 00:50:16;;;;;;;4.10;2.80;;;;;;;;;;338413;29;1360;-79
2022/04/10 00:50:26;;;;;;;3.58;2.58;;;;;;;;;;338756;29;1256;-78
2022/04/10 00:51:39;;;;;;;3.47;2.40;;;;;;;;;;338632;29;1179;-78
2022/04/10 00:51:46;;;;;;;3.75;2.65;;;;;;;;;;336003;29;1173;-82
2022/04/10 00:51:52;;;;;;;4.70;2.72;;;;;;;;;;339960;29;944;-85
2022/04/10 00:51:58;;;;;;;4.80;2.80;;;;;;;;;;338654;29;1017;-79
2022/04/10 00:52:09;;;;;;;4.60;2.80;;;;;;;;;;340320;29;1340;-86
2022/04/10 00:52:19;;;;;;;3.70;2.70;;;;;;;;;;341514;29;805;-86
2022/04/10 00:52:30;;;;;;;3.97;2.67;;;;;;;;;;341427;29;942;-83
2022/04/10 00:52:44;;;;;;;4.07;2.63;;;;;;;;;;341321;29;899;-79
2022/04/10 00:52:57;;;;;;;3.46;2.50;;;;;;;;;;341086;29;856;-78
2022/04/10 00:53:08;;;;;;;3.20;2.42;;;;;;;;;;341364;29;879;-80
2022/04/10 00:53:18;;;;;;;3.42;2.30;;;;;;;;;;341484;29;837;-87
2022/04/10 00:53:29;;;;;;;3.60;2.40;;;;;;;;;;341499;29;825;-79
2022/04/10 00:53:39;;;;;;;3.70;2.42;;;;;;;;;;341317;29;880;-81
2022/04/10 00:53:50;;;;;;;3.57;2.60;;;;;;;;;;341064;29;1045;-82
2022/04/10 00:54:00;;;;;;;3.63;2.53;;;;;;;;;;341423;29;936;-86
2022/04/10 00:54:15;;;;;;;3.63;2.40;;;;;;;;;;341519;29;871;-87
2022/04/10 00:54:26;;;;;;;3.22;2.30;;;;;;;;;;341591;29;884;-87
2022/04/10 00:54:36;;;;;;;3.30;2.30;;;;;;;;;;341413;29;1023;-79
2022/04/10 00:54:47;;;;;;;3.50;2.40;;;;;;;;;;341117;29;868;-82
2022/04/10 00:54:57;;;;;;;4.30;2.37;;;;;;;;;;341420;29;888;-86
2022/04/10 00:55:08;;;;;;;5.28;2.42;;;;;;;;;;341435;29;843;-79
2022/04/10 00:55:19;;;;;;;5.38;2.30;;;;;;;;;;341552;29;800;-85
2022/04/10 00:55:30;;;;;;;5.23;2.57;;;;;;;;;;341321;29;925;-84
2022/04/10 00:55:40;;;;;;;4.32;2.45;;;;;;;;;;341403;29;837;-85
2022/04/10 00:55:50;;;;;;;4.07;2.25;;;;;;;;;;341148;29;892;-85
2022/04/10 00:56:01;;;;;;;3.23;2.30;;;;;;;;;;341398;29;856;-86
2022/04/10 00:56:11;;;;;;;3.60;2.57;;;;;;;;;;341427;29;880;-86
2022/04/10 00:56:22;;;;;;;3.53;2.72;;;;;;;;;;341494;29;836;-85
2022/04/10 00:56:32;;;;;;;5.83;2.50;;;;;;;;;;341473;29;895;-83
2022/04/10 00:56:46;;;;;;;6.10;2.60;;;;;;;;;;341363;29;891;-82
2022/04/10 00:56:56;;;;;;;5.32;2.70;;;;;;;;;;340792;29;1285;-87
2022/04/10 00:57:06;;;;;;;4.63;2.83;;;;;;;;;;341116;29;951;-83
2022/04/10 00:57:17;;;;;;;4.43;2.70;;;;;;;;;;341433;29;801;-85
2022/04/10 00:57:28;;;;;;;3.78;2.50;;;;;;;;;;341497;29;895;-80
2022/04/10 00:57:38;;;;;;;3.25;2.22;;;;;;;;;;341365;29;888;-84
2022/04/10 00:57:49;;;;;;;3.17;2.30;;;;;;;;;;341060;29;785;-85
2022/04/10 00:58:00;;;;;;;3.10;2.25;;;;;;;;;;341402;29;808;-85
2022/04/10 00:58:10;;;;;;;3.13;2.22;;;;;;;;;;341408;29;848;-82
2022/04/10 00:58:21;;;;;;;3.30;2.27;;;;;;;;;;341501;29;967;-81
2022/04/10 00:58:31;;;;;;;3.42;2.40;;;;;;;;;;341506;29;868;-86
2022/04/10 00:58:42;;;;;;;4.23;2.40;;;;;;;;;;341359;29;943;-83
2022/04/10 00:58:52;;;;;;;4.23;2.30;;;;;;;;;;340440;29;875;-86
2022/04/10 00:59:03;;;;;;;4.07;2.23;;;;;;;;;;340174;29;919;-81
2022/04/10 00:59:14;;;;;;;3.00;2.20;;;;;;;;;;340889;29;954;-83
2022/04/10 00:59:24;;;;;;;3.05;2.30;;;;;;;;;;341594;29;907;-87
2022/04/10 00:59:35;;;;;;;3.15;2.33;;;;;;;;;;341500;29;947;-80
2022/04/10 00:59:45;;;;;;;3.27;2.40;;;;;;;;;;341450;29;848;-81
2022/04/10 00:59:55;;;;;;;3.95;2.35;;;;;;;;;;341194;29;895;-83
2022/04/10 01:00:08;;;;;;;4.67;2.50;;;;;;;;;;341255;29;1433;-83
2022/04/10 01:00:18;;;;;;;5.88;2.67;;;;;;;;;;341475;29;856;-85
2022/04/10 01:00:28;;;;;;;5.30;2.67;;;;;;;;;;341374;29;887;-86
2022/04/10 01:00:39;;;;;;;4.47;2.77;;;;;;;;;;341440;29;812;-82
2022/04/10 01:00:49;;;;;;;3.93;2.60;;;;;;;;;;341014;29;860;-78
2022/04/10 01:00:59;;;;;;;4.03;2.50;;;;;;;;;;341427;29;1119;-86
2022/04/10 01:01:10;;;;;;;4.50;2.40;;;;;;;;;;339991;29;839;-80
2022/04/10 01:01:20;;;;;;;4.47;2.55;;;;;;;;;;338742;29;1325;-86
2022/04/10 01:01:32;;;;;;;4.83;2.67;;;;;;;;;;338894;29;833;-80
2022/04/10 01:01:44;;;;;;;4.40;2.58;;;;;;;;;;338763;29;908;-85
2022/04/10 01:01:54;;;;;;;3.88;2.40;;;;;;;;;;338493;29;935;-84
2022/04/10 01:02:05;;;;;;;3.35;2.38;;;;;;;;;;338772;29;837;-82
2022/04/10 01:02:15;;;;;;;3.97;2.57;;;;;;;;;;338832;29;935;-78
2022/04/10 01:02:25;;;;;;;4.30;2.80;;;;;;;;;;338110;29;876;-78
2022/04/10 01:02:37;;;;;;;5.00;2.83;;;;;;;;;;337167;29;1314;-85
2022/04/10 01:02:47;;;;;;;4.55;2.72;;;;;;;;;;336860;29;1219;-85
2022/04/10 01:02:57;;;;;;;4.60;2.63;;;;;;;;;;337314;29;844;-86
2022/04/10 01:03:08;;;;;;;4.13;2.53;;;;;;;;;;338232;29;1183;-79
2022/04/10 01:03:18;;;;;;;5.77;2.60;;;;;;;;;;339620;29;1171;-83
2022/04/10 01:03:28;;;;;;;5.63;2.60;;;;;;;;;;339922;29;1135;-83
2022/04/10 01:03:39;;;;;;;5.60;2.60;;;;;;;;;;340108;29;915;-86
2022/04/10 01:03:49;;;;;;;4.03;2.70;;;;;;;;;;339966;29;674;-84
2022/04/10 01:03:59;;;;;;;4.33;2.83;;;;;;;;;;339918;29;848;-86
2022/04/10 01:04:11;;;;;;;5.43;2.97;;;;;;;;;;338665;29;1202;-78
2022/04/10 01:04:21;;;;;;;6.53;2.83;;;;;;;;;;338474;29;967;-83
2022/04/10 01:04:31;;;;;;;7.28;2.80;;;;;;;;;;338484;29;1478;-86
2022/04/10 01:04:42;;;;;;;6.07;2.80;;;;;;;;;;339149;29;959;-85
2022/04/10 01:04:52;;;;;;;4.38;2.70;;;;;;;;;;338339;29;1198;-83
2022/04/10 01:05:03;;;;;;;4.20;2.60;;;;;;;;;;338343;29;820;-78
2022/04/10 01:05:13;;;;;;;3.97;2.35;;;;;;;;;;335790;29;1151;-84
2022/04/10 01:05:23;;;;;;;3.80;2.40;;;;;;;;;;337471;29;1195;-79
2022/04/10 01:05:40;;;;;;;4.03;2.50;;;;;;;;;;337486;29;817;-79
2022/04/10 01:05:51;;;;;;;4.60;2.60;;;;;;;;;;337356;29;873;-79
2022/04/10 01:06:02;;;;;;;4.57;2.60;;;;;;;;;;336282;29;1267;-86
2022/04/10 01:06:12;;;;;;;5.38;2.53;;;;;;;;;;337349;29;1226;-79
2022/04/10 01:06:24;;;;;;;4.70;2.50;;;;;;;;;;337365;29;1213;-78
2022/04/10 01:06:37;;;;;;;4.28;2.45;;;;;;;;;;337375;29;1278;-79
2022/04/10 01:06:49;;;;;;;4.35;2.58;;;;;;;;;;337998;29;869;-79
2022/04/10 01:07:00;;;;;;;5.20;2.60;;;;;;;;;;338389;29;1244;-79
2022/04/10 01:07:13;;;;;;;4.97;2.60;;;;;;;;;;339533;29;943;-82
2022/04/10 01:07:25;;;;;;;5.30;2.60;;;;;;;;;;338743;29;955;-84
2022/04/10 01:07:35;;;;;;;4.82;2.70;;;;;;;;;;338695;29;861;-80
2022/04/10 01:07:46;;;;;;;4.77;2.77;;;;;;;;;;338378;29;1976;-79
2022/04/10 01:07:56;;;;;;;4.93;2.80;;;;;;;;;;338497;29;907;-86
2022/04/10 01:08:07;;;;;;;4.72;2.60;;;;;;;;;;338463;29;1298;-85
2022/04/10 01:08:18;;;;;;;5.27;2.70;;;;;;;;;;338326;29;1232;-82
2022/04/10 01:08:28;;;;;;;4.35;2.72;;;;;;;;;;338786;29;1162;-78
2022/04/10 01:08:39;;;;;;;3.92;2.50;;;;;;;;;;340081;29;883;-85
2022/04/10 01:08:49;;;;;;;4.17;2.60;;;;;;;;;;340901;29;1411;-86