Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:35;;;;;;;47.30;21.40;;;8.80;99.90;;;;;;4998358;28;20117;-93
2024/03/21 00:04:02;;;;;;;43.17;19.45;;;8.80;99.90;;;;;;5016704;28;20025;-91
2024/03/21 00:06:28;;;;;;;51.92;23.42;;;8.70;99.90;;;;;;5000154;28;20122;-92
2024/03/21 00:08:53;;;;;;;48.95;20.75;;;8.70;99.90;;;;;;5015054;28;20491;-93
2024/03/21 00:11:20;;;;;;;50.45;21.90;;;8.70;99.90;;;;;;5013413;28;20045;-92
2024/03/21 00:13:46;;;;;;;44.42;20.55;;;8.70;99.90;;;;;;4996638;28;20026;-92
2024/03/21 00:16:12;;;;;;;44.35;19.80;;;8.70;99.90;;;;;;5013036;28;20489;-93
2024/03/21 00:18:38;;;;;;;44.60;20.70;;;8.70;99.90;;;;;;4996351;28;20057;-90
2024/03/21 00:21:04;;;;;;;45.28;18.95;;;8.70;99.90;;;;;;4993957;28;20109;-92
2024/03/21 00:23:30;;;;;;;43.58;19.90;;;8.60;99.90;;;;;;4995906;28;20030;-91
2024/03/21 00:26:02;;;;;;;47.13;20.90;;;8.60;99.90;;;;;;5010585;28;20104;-92
2024/03/21 00:28:29;;;;;;;48.70;21.08;;;8.60;99.90;;;;;;4992924;28;20050;-90
2024/03/21 00:30:56;;;;;;;44.83;21.27;;;8.60;99.90;;;;;;4992197;28;20536;-93
2024/03/21 00:33:22;;;;;;;46.58;19.92;;;8.50;99.90;;;;;;5012611;28;20018;-93
2024/03/21 00:35:48;;;;;;;49.92;21.25;;;8.50;99.90;;;;;;5002986;28;20040;-93
2024/03/21 00:38:14;;;;;;;41.17;18.73;;;8.50;99.90;;;;;;5007494;28;20456;-93
2024/03/21 00:40:40;;;;;;;40.53;18.13;;;8.50;99.90;;;;;;5006343;28;20038;-92
2024/03/21 00:43:05;;;;;;;40.58;18.80;;;8.40;99.90;;;;;;5002858;28;20028;-94
2024/03/21 00:45:32;;;;;;;36.67;17.90;;;8.50;99.90;;;;;;5001378;28;20029;-92
2024/03/21 00:47:58;;;;;;;41.20;19.10;;;8.40;99.90;;;;;;5000685;28;20025;-93
2024/03/21 00:50:23;;;;;;;43.70;18.80;;;8.40;99.90;;;;;;5003482;28;21291;-93
2024/03/21 00:52:49;;;;;;;47.15;20.30;;;8.40;99.90;;;;;;5025610;28;20060;-91
2024/03/21 00:55:15;;;;;;;45.20;18.88;;;8.40;99.90;;;;;;5026474;28;20037;-90
2024/03/21 00:57:41;;;;;;;42.83;20.38;;;8.40;99.90;;;;;;5024656;28;20034;-92
2024/03/21 01:00:08;;;;;;;43.22;19.23;;;8.40;99.90;;;;;;5024098;28;20052;-92
2024/03/21 01:02:34;;;;;;;44.97;20.52;;;8.40;99.90;;;;;;5016824;28;20014;-92
2024/03/21 01:05:01;;;;;;;45.63;20.45;;;8.40;99.90;;;;;;4999180;28;20029;-93
2024/03/21 01:07:27;;;;;;;51.92;21.38;;;8.40;99.90;;;;;;4997334;28;20093;-93
2024/03/21 01:09:53;;;;;;;46.60;19.30;;;8.40;99.90;;;;;;4997139;28;20026;-93
2024/03/21 01:12:19;;;;;;;44.67;19.95;;;8.40;99.90;;;;;;4996678;28;20073;-93
2024/03/21 01:14:46;;;;;;;46.03;20.05;;;8.40;99.90;;;;;;4998843;28;20053;-94
2024/03/21 01:17:12;;;;;;;42.70;19.38;;;8.40;99.90;;;;;;4995312;28;20499;-92
2024/03/21 01:19:39;;;;;;;48.65;21.75;;;8.40;99.90;;;;;;4995289;28;20029;-92
2024/03/21 01:22:05;;;;;;;47.85;19.65;;;8.40;99.90;;;;;;5001119;28;20030;-93
2024/03/21 01:24:30;;;;;;;46.58;20.52;;;8.40;99.90;;;;;;5017021;28;20037;-93
2024/03/21 01:26:56;;;;;;;44.53;19.70;;;8.40;99.90;;;;;;4993684;28;20080;-93
2024/03/21 01:29:22;;;;;;;53.67;20.98;;;8.40;99.90;;;;;;4991409;28;20061;-91
2024/03/21 01:31:48;;;;;;;44.80;20.25;;;8.40;99.90;;;;;;4993345;28;20041;-93
2024/03/21 01:34:13;;;;;;;47.50;20.98;;;8.40;99.90;;;;;;4995580;28;20030;-91
2024/03/21 01:36:46;;;;;;;42.95;19.60;;;8.40;99.90;;;;;;5012031;28;20558;-91
2024/03/21 01:39:13;;;;;;;44.20;19.88;;;8.40;99.90;;;;;;4995767;28;20100;-93
2024/03/21 01:41:39;;;;;;;45.67;19.45;;;8.40;99.90;;;;;;4995700;28;20116;-93
2024/03/21 01:44:05;;;;;;;43.92;20.10;;;8.30;99.90;;;;;;4996165;28;20110;-90
2024/03/21 01:46:31;;;;;;;50.70;20.42;;;8.30;99.90;;;;;;5016225;28;20026;-91
2024/03/21 01:48:57;;;;;;;47.25;20.38;;;8.30;99.90;;;;;;4999421;28;20033;-91
2024/03/21 01:51:24;;;;;;;52.58;21.38;;;8.20;99.90;;;;;;5000098;28;20057;-91
2024/03/21 01:53:52;;;;;;;49.42;20.38;;;8.10;99.90;;;;;;4999165;28;20034;-91
2024/03/21 01:56:19;;;;;;;46.53;20.27;;;8.10;99.90;;;;;;4999467;28;20042;-95
2024/03/21 01:58:44;;;;;;;42.38;19.70;;;8.10;99.90;;;;;;4998971;28;20033;-92
2024/03/21 02:01:30;;;;;;;52.42;20.95;;;8.10;99.90;;;;;;4999271;28;20025;-92
2024/03/21 02:03:59;;;;;;;46.85;19.65;;;8.10;99.90;;;;;;4998020;28;20018;-93
2024/03/21 02:06:27;;;;;;;47.92;19.48;;;8.00;99.90;;;;;;4998568;28;20034;-93
2024/03/21 02:08:53;;;;;;;51.63;21.30;;;8.00;99.90;;;;;;4998050;28;20030;-93
2024/03/21 02:11:22;;;;;;;55.58;21.17;;;8.00;99.90;;;;;;4998431;28;20072;-92
2024/03/21 02:13:52;;;;;;;50.67;21.63;;;8.00;99.90;;;;;;4998829;28;20026;-92
2024/03/21 02:16:19;;;;;;;52.65;22.13;;;8.00;99.90;;;;;;4998490;28;20033;-92
2024/03/21 02:18:44;;;;;;;53.03;21.63;;;8.00;99.90;;;;;;4998693;28;20022;-94
2024/03/21 02:23:55;;;;;;;49.25;20.15;;;8.00;99.90;;;;;;5016129;28;20121;-92
2024/03/21 02:26:22;;;;;;;50.38;21.20;;;8.00;99.90;;;;;;4998302;28;20109;-91
2024/03/21 02:28:50;;;;;;;51.30;21.25;;;8.00;99.90;;;;;;4997828;28;20052;-93
2024/03/21 02:31:18;;;;;;;54.63;22.40;;;8.10;99.90;;;;;;5015218;28;20025;-92
2024/03/21 02:33:44;;;;;;;52.42;20.63;;;8.10;99.90;;;;;;4998064;28;20108;-93
2024/03/21 02:36:10;;;;;;;48.42;20.40;;;8.10;99.90;;;;;;4997846;28;20133;-91
2024/03/21 02:38:35;;;;;;;47.42;20.90;;;8.10;99.90;;;;;;4998354;28;20470;-92
2024/03/21 02:41:01;;;;;;;47.03;20.08;;;8.10;99.90;;;;;;4998083;28;20168;-92
2024/03/21 02:43:27;;;;;;;46.58;18.73;;;8.10;99.90;;;;;;5015046;28;20053;-93
2024/03/21 02:45:52;;;;;;;48.40;19.00;;;8.10;99.90;;;;;;4998898;28;20018;-92
2024/03/21 02:48:18;;;;;;;41.85;18.30;;;8.10;99.90;;;;;;5018503;28;20033;-93
2024/03/21 02:50:43;;;;;;;45.85;19.05;;;8.10;99.90;;;;;;5000590;28;20026;-92
2024/03/21 02:53:10;;;;;;;42.38;18.45;;;8.00;99.90;;;;;;5004900;28;20083;-91
2024/03/21 02:55:37;;;;;;;47.85;19.13;;;8.00;99.90;;;;;;5002680;28;20029;-91
2024/03/21 02:58:03;;;;;;;39.60;18.08;;;7.90;99.90;;;;;;4986965;28;20052;-93
2024/03/21 03:00:29;;;;;;;39.17;17.38;;;7.90;99.90;;;;;;4998417;28;20018;-93
2024/03/21 03:02:55;;;;;;;50.75;20.45;;;7.90;99.90;;;;;;4997618;28;20109;-92
2024/03/21 03:05:21;;;;;;;51.63;19.27;;;7.90;99.90;;;;;;5014865;28;20508;-92
2024/03/21 03:07:46;;;;;;;54.30;20.58;;;7.90;99.90;;;;;;4996928;28;20038;-92
2024/03/21 03:10:14;;;;;;;50.15;20.10;;;7.90;99.90;;;;;;4997173;28;20108;-92
2024/03/21 03:12:40;;;;;;;43.65;18.70;;;7.90;99.90;;;;;;4997363;28;20029;-90
2024/03/21 03:15:06;;;;;;;51.30;19.23;;;7.90;99.90;;;;;;4997531;28;20506;-91
2024/03/21 03:17:31;;;;;;;52.00;19.25;;;7.90;99.90;;;;;;5015506;28;20165;-91
2024/03/21 03:19:57;;;;;;;53.35;23.02;;;8.00;99.90;;;;;;4997429;28;20076;-91
2024/03/21 03:22:23;;;;;;;48.05;20.23;;;7.90;99.90;;;;;;4997459;28;20116;-93
2024/03/21 03:24:48;;;;;;;49.70;21.17;;;7.90;99.90;;;;;;4998801;28;20018;-93
2024/03/21 03:27:14;;;;;;;48.40;19.48;;;7.90;99.90;;;;;;4996800;28;20041;-94
2024/03/21 03:29:40;;;;;;;51.28;20.85;;;7.90;99.90;;;;;;4997991;28;20018;-91
2024/03/21 03:32:07;;;;;;;41.25;17.25;;;7.90;99.90;;;;;;5006731;28;20124;-90
2024/03/21 03:37:17;;;;;;;51.40;21.10;;;7.90;99.90;;;;;;5020980;28;20108;-93
2024/03/21 03:39:43;;;;;;;52.40;20.77;;;8.00;99.90;;;;;;4997527;28;20467;-92
2024/03/21 03:42:09;;;;;;;39.05;16.63;;;8.00;99.90;;;;;;4996848;28;20387;-90
2024/03/21 03:44:34;;;;;;;55.53;23.10;;;8.00;99.90;;;;;;4997547;28;20018;-94
2024/03/21 03:47:00;;;;;;;60.28;22.23;;;8.10;99.90;;;;;;5009764;28;20069;-93
2024/03/21 03:49:26;;;;;;;70.47;25.13;;;8.10;99.90;;;;;;5009428;28;20463;-92
2024/03/21 03:51:52;;;;;;;55.40;22.00;;;8.10;99.90;;;;;;5008572;28;20036;-91
2024/03/21 03:54:18;;;;;;;53.95;20.95;;;8.10;99.90;;;;;;5010543;28;20407;-93
2024/03/21 03:56:43;;;;;;;48.92;19.63;;;8.10;99.90;;;;;;5006847;28;20478;-91
2024/03/21 03:59:09;;;;;;;53.08;21.85;;;8.10;99.90;;;;;;5023148;28;20014;-94
2024/03/21 04:01:35;;;;;;;52.33;21.00;;;8.10;99.90;;;;;;5005298;28;20025;-94
2024/03/21 04:04:01;;;;;;;57.10;22.27;;;8.10;99.90;;;;;;5026637;28;20025;-93
2024/03/21 04:06:26;;;;;;;61.50;23.10;;;8.10;99.90;;;;;;5007708;28;20029;-94
2024/03/21 04:08:52;;;;;;;57.55;22.30;;;8.10;99.90;;;;;;5004737;28;20045;-94
2024/03/21 04:11:18;;;;;;;55.42;23.75;;;8.10;99.90;;;;;;5003816;28;20104;-93
2024/03/21 04:13:46;;;;;;;52.88;20.15;;;8.10;99.90;;;;;;5000702;28;20029;-89
2024/03/21 04:16:17;;;;;;;54.10;20.58;;;8.10;99.90;;;;;;5003975;28;20092;-94
2024/03/21 04:18:43;;;;;;;50.38;20.80;;;8.10;99.90;;;;;;4998698;28;20022;-93
2024/03/21 04:21:09;;;;;;;53.15;20.70;;;8.10;99.90;;;;;;4997920;28;20049;-92
2024/03/21 04:23:35;;;;;;;61.47;22.58;;;8.10;99.90;;;;;;4997668;28;20088;-94
2024/03/21 04:26:02;;;;;;;61.75;23.25;;;8.10;99.90;;;;;;4997272;28;20029;-95
2024/03/21 04:28:27;;;;;;;52.45;22.02;;;8.20;99.90;;;;;;4981782;28;20021;-94
2024/03/21 04:30:53;;;;;;;60.22;23.92;;;8.20;99.90;;;;;;4996838;28;20083;-92
2024/03/21 04:33:20;;;;;;;58.22;22.83;;;8.20;99.90;;;;;;4997262;28;20390;-94
2024/03/21 04:35:46;;;;;;;59.88;24.08;;;8.30;99.90;;;;;;4996656;28;20022;-93
2024/03/21 04:38:12;;;;;;;61.00;23.67;;;8.30;99.90;;;;;;4997706;28;20018;-92
2024/03/21 04:40:37;;;;;;;60.42;24.55;;;8.30;99.90;;;;;;4996177;28;20026;-93
2024/03/21 04:43:03;;;;;;;52.22;21.55;;;8.30;99.90;;;;;;4996163;28;20041;-95
2024/03/21 04:45:29;;;;;;;58.10;22.20;;;8.30;99.90;;;;;;4996335;28;21009;-92
2024/03/21 04:47:55;;;;;;;68.85;26.48;;;8.30;99.90;;;;;;4996626;28;20580;-95
2024/03/21 04:50:22;;;;;;;67.68;25.30;;;8.30;99.90;;;;;;4994903;28;20034;-93
2024/03/21 04:52:48;;;;;;;49.75;21.10;;;8.30;99.90;;;;;;4996431;28;20030;-94
2024/03/21 04:55:13;;;;;;;54.13;21.33;;;8.30;99.90;;;;;;4996253;28;20068;-93
2024/03/21 04:57:39;;;;;;;54.15;22.48;;;8.20;99.90;;;;;;4996914;28;20054;-93
2024/03/21 05:00:10;;;;;;;51.28;21.30;;;8.20;99.90;;;;;;5012941;28;20030;-94
2024/03/21 05:02:37;;;;;;;50.30;20.73;;;8.20;99.90;;;;;;4996164;28;20025;-93
2024/03/21 05:05:04;;;;;;;55.13;22.42;;;8.20;99.90;;;;;;4995582;28;20018;-93
2024/03/21 05:07:30;;;;;;;61.42;23.38;;;8.20;99.90;;;;;;4995284;28;20026;-92
2024/03/21 05:09:56;;;;;;;58.58;23.60;;;8.20;99.90;;;;;;4995277;28;20022;-92
2024/03/21 05:12:21;;;;;;;56.72;22.90;;;8.20;99.90;;;;;;4994452;28;20045;-91
2024/03/21 05:14:47;;;;;;;59.60;23.13;;;8.20;99.90;;;;;;4995068;28;20030;-94
2024/03/21 05:17:16;;;;;;;56.20;21.50;;;8.20;99.90;;;;;;4995862;28;20034;-93
2024/03/21 05:19:42;;;;;;;61.67;23.02;;;8.10;99.90;;;;;;4997068;28;20018;-91
2024/03/21 05:22:08;;;;;;;51.75;20.90;;;8.20;99.90;;;;;;4999850;28;20033;-94
2024/03/21 05:24:34;;;;;;;47.95;19.30;;;8.20;99.90;;;;;;4999458;28;20018;-94
2024/03/21 05:27:02;;;;;;;60.58;23.20;;;8.20;99.90;;;;;;5000027;28;20069;-91
2024/03/21 05:29:45;;;;;;;54.30;21.67;;;8.30;99.90;;;;;;5016721;28;20022;-93
2024/03/21 05:32:11;;;;;;;58.72;21.98;;;8.30;99.90;;;;;;5000226;28;20192;-93
2024/03/21 05:34:36;;;;;;;56.08;21.65;;;8.30;99.90;;;;;;5017678;28;20038;-94
2024/03/21 05:37:02;;;;;;;52.75;20.35;;;8.40;99.90;;;;;;4999956;28;20398;-93
2024/03/21 05:39:28;;;;;;;58.42;23.35;;;8.40;99.90;;;;;;4999730;28;20539;-94
2024/03/21 05:41:54;;;;;;;62.60;23.45;;;8.40;99.90;;;;;;5014460;28;20030;-91
2024/03/21 05:44:20;;;;;;;52.20;21.85;;;8.40;99.90;;;;;;5000825;28;20018;-93
2024/03/21 05:46:47;;;;;;;45.28;19.60;;;8.40;99.90;;;;;;5009773;28;20029;-93
2024/03/21 05:49:15;;;;;;;53.10;21.05;;;8.40;99.90;;;;;;5001227;28;20057;-92
2024/03/21 05:51:42;;;;;;;47.65;19.00;;;8.40;99.90;;;;;;4983637;28;20057;-91
2024/03/21 05:54:09;;;;;;;52.83;19.58;;;8.30;99.90;;;;;;5001624;28;20417;-93
2024/03/21 05:56:35;;;;;;;53.40;19.35;;;8.30;99.90;;;;;;5003840;28;20045;-93
2024/03/21 05:59:01;;;;;;;44.45;16.17;;;8.30;99.90;;;;;;5003760;28;20077;-93
2024/03/21 06:01:33;;;;;;;50.97;19.00;;;8.20;99.90;;;;;;5003163;28;20095;-93
2024/03/21 06:04:00;;;;;;;52.03;18.50;;;8.20;99.90;;;;;;5018133;28;20026;-91
2024/03/21 06:06:26;;;;;;;56.30;18.35;;;8.20;99.90;;;;;;5000817;28;20053;-93
2024/03/21 06:08:52;;;;;;;51.40;18.63;;;8.10;99.90;;;;;;4999881;28;20042;-92
2024/03/21 06:11:18;;;;;;;51.17;18.25;;;8.10;99.90;;;;;;4999158;28;20105;-93
2024/03/21 06:13:44;;;;;;;61.80;19.25;;;8.10;99.90;;;;;;4998682;28;20077;-93
2024/03/21 06:16:09;;;;;;;56.20;18.45;;;8.20;99.90;;;;;;4998297;28;20038;-91
2024/03/21 06:18:35;;;;;;;52.38;18.83;;;8.10;99.90;;;;;;4998374;28;20018;-92
2024/03/21 06:21:01;;;;;;;55.10;18.70;;;8.10;99.90;;;;;;4998521;28;20026;-93
2024/03/21 06:23:26;;;;;;;52.90;16.23;;;8.10;99.90;;;;;;5003848;28;20036;-91
2024/03/21 06:25:52;;;;;;;56.80;20.00;;;8.10;99.90;;;;;;5010176;28;20018;-90
2024/03/21 06:28:18;;;;;;;54.30;18.02;;;8.10;99.90;;;;;;5005380;28;20033;-92
2024/03/21 06:30:44;;;;;;;49.97;17.70;;;8.00;99.90;;;;;;4997588;28;20026;-91
2024/03/21 06:33:09;;;;;;;56.83;18.00;;;8.00;99.90;;;;;;4998933;28;20028;-91
2024/03/21 06:35:35;;;;;;;54.35;18.85;;;8.00;99.90;;;;;;4999288;28;20037;-91
2024/03/21 06:38:02;;;;;;;52.83;16.92;;;8.00;99.90;;;;;;4997454;28;20084;-91
2024/03/21 06:40:29;;;;;;;51.95;17.50;;;8.00;99.90;;;;;;4998211;28;20033;-91
2024/03/21 06:42:56;;;;;;;45.00;15.02;;;8.00;99.90;;;;;;5014330;28;20121;-93
2024/03/21 06:45:22;;;;;;;55.53;17.65;;;8.00;99.90;;;;;;4999067;28;20096;-91
2024/03/21 06:47:50;;;;;;;54.03;17.52;;;8.00;99.90;;;;;;4998229;28;20490;-90
2024/03/21 06:50:17;;;;;;;52.42;16.65;;;8.00;99.90;;;;;;4998204;28;20038;-92
2024/03/21 06:52:44;;;;;;;47.05;15.73;;;8.00;99.90;;;;;;4993935;28;20395;-93
2024/03/21 06:55:11;;;;;;;54.92;17.20;;;8.10;99.90;;;;;;4997863;28;20045;-94
2024/03/21 06:57:40;;;;;;;56.53;18.08;;;8.10;99.90;;;;;;4997780;28;20076;-93
2024/03/21 07:00:07;;;;;;;52.75;17.60;;;8.10;99.90;;;;;;5003124;28;20052;-92
2024/03/21 07:02:33;;;;;;;57.22;16.17;;;8.10;99.90;;;;;;5026738;28;20009;-90
2024/03/21 07:04:59;;;;;;;55.03;16.20;;;8.10;99.90;;;;;;5023258;28;20022;-92
2024/03/21 07:07:24;;;;;;;58.85;18.42;;;8.10;99.90;;;;;;5012349;28;20022;-92
2024/03/21 07:09:50;;;;;;;59.60;19.77;;;8.10;99.90;;;;;;5027256;28;20026;-91
2024/03/21 07:12:16;;;;;;;59.38;19.77;;;8.10;99.90;;;;;;5006182;28;20046;-93
2024/03/21 07:14:41;;;;;;;53.95;18.17;;;8.10;99.90;;;;;;5021132;28;20033;-92
2024/03/21 07:17:07;;;;;;;59.45;18.45;;;8.10;99.90;;;;;;5009778;28;20041;-90
2024/03/21 07:19:36;;;;;;;57.38;18.60;;;8.10;99.90;;;;;;5007435;28;20026;-91
2024/03/21 07:22:05;;;;;;;47.40;16.17;;;8.10;99.90;;;;;;5002599;28;20041;-93
2024/03/21 07:24:32;;;;;;;59.35;18.42;;;8.10;99.90;;;;;;5005757;28;20034;-92
2024/03/21 07:26:58;;;;;;;47.67;14.43;;;8.20;99.90;;;;;;5002564;28;20106;-93
2024/03/21 07:29:24;;;;;;;46.67;14.85;;;8.20;99.90;;;;;;4998774;28;20018;-92
2024/03/21 07:31:49;;;;;;;51.35;16.17;;;8.20;99.90;;;;;;4999084;28;20021;-94
2024/03/21 07:34:15;;;;;;;44.85;15.40;;;8.30;99.90;;;;;;4998736;28;20030;-91
2024/03/21 07:36:41;;;;;;;41.22;13.45;;;8.30;99.90;;;;;;4998423;28;20038;-92
2024/03/21 07:39:07;;;;;;;39.08;13.45;;;8.30;99.90;;;;;;4997400;28;20500;-91
2024/03/21 07:41:33;;;;;;;41.83;13.00;;;8.30;99.90;;;;;;5007953;28;20117;-90
2024/03/21 07:44:01;;;;;;;34.97;13.07;;;8.40;99.90;;;;;;4992475;28;20479;-92
2024/03/21 07:46:26;;;;;;;41.72;15.20;;;8.40;99.90;;;;;;4993753;28;20077;-94
2024/03/21 07:48:52;;;;;;;39.33;13.02;;;8.40;99.90;;;;;;5013268;28;20025;-92
2024/03/21 07:51:18;;;;;;;33.83;12.48;;;8.50;99.90;;;;;;5012394;28;20030;-91
2024/03/21 07:53:44;;;;;;;32.40;11.95;;;8.40;99.90;;;;;;4995582;28;20057;-96
2024/03/21 07:56:09;;;;;;;29.65;11.07;;;8.50;99.90;;;;;;4996479;28;20502;-93
2024/03/21 07:58:35;;;;;;;33.40;11.52;;;8.50;99.90;;;;;;4999612;28;20022;-93
2024/03/21 08:01:01;;;;;;;29.67;12.10;;;8.50;99.90;;;;;;4996959;28;20030;-95
2024/03/21 08:03:26;;;;;;;30.52;11.35;;;8.50;99.90;;;;;;4996998;28;20029;-94
2024/03/21 08:05:52;;;;;;;29.70;11.35;;;8.50;99.90;;;;;;4997787;28;20064;-95
2024/03/21 08:08:18;;;;;;;26.02;10.35;;;8.60;99.90;;;;;;4999118;28;20036;-94
2024/03/21 08:10:44;;;;;;;29.92;10.40;;;8.60;99.90;;;;;;4998139;28;20073;-96
2024/03/21 08:13:10;;;;;;;27.50;10.52;;;8.60;99.90;;;;;;4999229;28;20470;-93
2024/03/21 08:15:35;;;;;;;25.27;10.48;;;8.70;99.90;;;;;;4997502;28;20049;-94
2024/03/21 08:18:03;;;;;;;23.90;9.80;;;8.70;99.90;;;;;;4995736;28;20152;-96
2024/03/21 08:20:29;;;;;;;22.77;10.23;;;8.70;99.90;;;;;;4999711;28;20094;-95
2024/03/21 08:22:55;;;;;;;23.20;9.35;;;8.70;99.90;;;;;;4999194;28;20046;-93
2024/03/21 08:25:21;;;;;;;26.15;9.23;;;8.70;99.90;;;;;;5002212;28;20108;-95
2024/03/21 08:27:46;;;;;;;22.15;9.18;;;8.80;99.90;;;;;;5002197;28;20026;-95
2024/03/21 08:30:12;;;;;;;21.42;8.20;;;8.80;99.90;;;;;;5002601;28;20026;-96
2024/03/21 08:32:38;;;;;;;23.45;8.77;;;8.80;99.90;;;;;;5002319;28;20033;-96
2024/03/21 08:35:05;;;;;;;17.85;8.40;;;8.90;99.90;;;;;;5002413;28;20020;-95
2024/03/21 08:37:30;;;;;;;18.95;7.93;;;8.90;99.90;;;;;;5012039;28;20033;-92
2024/03/21 08:39:58;;;;;;;22.63;9.18;;;8.90;99.90;;;;;;5007221;28;20033;-94
2024/03/21 08:42:24;;;;;;;21.80;9.40;;;9.00;99.90;;;;;;5018176;28;20026;-89
2024/03/21 08:44:54;;;;;;;23.88;10.05;;;9.00;99.90;;;;;;5009672;28;20057;-94
2024/03/21 08:47:20;;;;;;;22.27;8.90;;;9.00;99.90;;;;;;5008160;28;20026;-93
2024/03/21 08:49:46;;;;;;;23.60;9.25;;;9.00;99.90;;;;;;5010869;28;20045;-95
2024/03/21 08:52:12;;;;;;;20.13;8.57;;;9.10;99.90;;;;;;5009849;28;20030;-92
2024/03/21 08:54:38;;;;;;;17.58;8.02;;;9.10;99.90;;;;;;5012289;28;20079;-95
2024/03/21 08:57:03;;;;;;;19.40;8.65;;;9.10;99.90;;;;;;5017149;28;20042;-90
2024/03/21 08:59:29;;;;;;;20.55;8.77;;;9.10;99.90;;;;;;5016138;28;20093;-92
2024/03/21 09:01:55;;;;;;;23.35;9.77;;;9.20;99.90;;;;;;5014915;28;20035;-90
2024/03/21 09:04:20;;;;;;;18.88;7.50;;;9.20;99.90;;;;;;5013808;28;20053;-92
2024/03/21 09:06:46;;;;;;;15.77;6.82;;;9.20;99.90;;;;;;5005854;28;20085;-94
2024/03/21 09:09:12;;;;;;;17.73;8.88;;;9.20;99.90;;;;;;5005057;28;20068;-92
2024/03/21 09:11:38;;;;;;;15.82;7.95;;;9.20;99.90;;;;;;5002802;28;20072;-92
2024/03/21 09:14:04;;;;;;;18.45;8.13;;;9.20;99.90;;;;;;5004356;28;20046;-92
2024/03/21 09:16:29;;;;;;;15.73;7.13;;;9.20;99.90;;;;;;5003111;28;20049;-94
2024/03/21 09:18:55;;;;;;;16.10;8.10;;;9.20;99.90;;;;;;5001597;28;20030;-94
2024/03/21 09:21:21;;;;;;;13.63;6.85;;;9.20;99.90;;;;;;4997599;28;20060;-94
2024/03/21 09:23:47;;;;;;;15.77;7.97;;;9.20;99.90;;;;;;5001529;28;20488;-94
2024/03/21 09:26:13;;;;;;;17.17;7.78;;;9.20;99.90;;;;;;5000957;28;20106;-90
2024/03/21 09:28:39;;;;;;;15.30;6.63;;;9.20;99.90;;;;;;4999189;28;20037;-92
2024/03/21 09:31:05;;;;;;;14.75;7.43;;;9.20;99.90;;;;;;4997196;28;20034;-93
2024/03/21 09:33:32;;;;;;;13.02;7.25;;;9.20;99.90;;;;;;4994983;28;20046;-94
2024/03/21 09:35:59;;;;;;;15.30;7.40;;;9.20;99.90;;;;;;4997188;28;20142;-93
2024/03/21 09:38:26;;;;;;;13.45;5.80;;;9.20;99.90;;;;;;4998441;28;20030;-96
2024/03/21 09:40:52;;;;;;;12.23;6.53;;;9.20;99.90;;;;;;4998800;28;20018;-91
2024/03/21 09:43:18;;;;;;;10.77;6.13;;;9.20;99.90;;;;;;4997898;28;20372;-93
2024/03/21 09:45:45;;;;;;;15.70;7.63;;;9.20;99.90;;;;;;4997773;28;20107;-92
2024/03/21 09:48:12;;;;;;;14.75;6.97;;;9.30;99.90;;;;;;4997858;28;20026;-94
2024/03/21 09:50:41;;;;;;;11.55;6.40;;;9.30;99.90;;;;;;4999215;28;20261;-88
2024/03/21 09:53:13;;;;;;;12.30;6.30;;;9.40;99.90;;;;;;5002873;28;20033;-91
2024/03/21 09:55:43;;;;;;;8.93;4.88;;;9.40;99.90;;;;;;5000378;28;20045;-93
2024/03/21 09:58:14;;;;;;;8.70;4.82;;;9.50;99.90;;;;;;5000533;28;20049;-94
2024/03/21 10:00:41;;;;;;;10.02;5.18;;;9.50;99.90;;;;;;4995711;28;20036;-92
2024/03/21 10:03:14;;;;;;;9.25;5.05;;;9.60;99.90;;;;;;4996284;28;20549;-95
2024/03/21 10:05:45;;;;;;;10.95;5.05;;;9.70;99.90;;;;;;5005056;28;20088;-94
2024/03/21 10:08:12;;;;;;;8.70;4.68;;;9.80;99.90;;;;;;5009443;28;20034;-94
2024/03/21 10:10:38;;;;;;;10.68;4.40;;;9.90;99.90;;;;;;5010734;28;20061;-92
2024/03/21 10:13:04;;;;;;;8.35;4.00;;;10.00;99.90;;;;;;5012234;28;20026;-95
2024/03/21 10:15:32;;;;;;;7.57;3.95;;;10.10;99.90;;;;;;5015262;28;20022;-92
2024/03/21 10:17:59;;;;;;;7.07;4.15;;;10.10;99.90;;;;;;5015682;28;20052;-91
2024/03/21 10:20:25;;;;;;;8.07;5.35;;;10.20;99.90;;;;;;5014942;28;20033;-94
2024/03/21 10:22:53;;;;;;;8.57;5.53;;;10.40;99.90;;;;;;5017116;28;20036;-93
2024/03/21 10:25:19;;;;;;;8.77;4.20;;;10.40;99.90;;;;;;5028139;28;20022;-94
2024/03/21 10:27:48;;;;;;;5.75;3.53;;;10.40;99.90;;;;;;5013895;28;20037;-94
2024/03/21 10:30:19;;;;;;;6.45;3.38;;;10.50;99.90;;;;;;5012906;28;20026;-93
2024/03/21 10:32:46;;;;;;;4.88;2.72;;;10.50;99.90;;;;;;5009484;28;20033;-94
2024/03/21 10:35:16;;;;;;;6.13;2.97;;;10.50;99.90;;;;;;5006589;28;20038;-92
2024/03/21 10:37:43;;;;;;;4.00;2.85;;;10.50;99.90;;;;;;5006061;28;20045;-93
2024/03/21 10:40:16;;;;;;;4.97;2.85;;;10.50;99.90;;;;;;5005644;28;20200;-93
2024/03/21 10:42:57;;;;;;;4.55;2.67;;;10.50;99.90;;;;;;5022580;28;20143;-94
2024/03/21 10:45:24;;;;;;;6.25;3.65;;;10.50;99.90;;;;;;5005645;28;20089;-93
2024/03/21 10:47:51;;;;;;;4.72;2.90;;;10.50;99.90;;;;;;5004967;28;20025;-93
2024/03/21 10:50:24;;;;;;;4.93;2.92;;;10.50;99.90;;;;;;5019351;28;20030;-93
2024/03/21 10:52:52;;;;;;;6.03;2.50;;;10.50;99.90;;;;;;5002705;28;20030;-93
2024/03/21 10:55:19;;;;;;;5.45;2.65;;;10.50;99.90;;;;;;5002565;28;20087;-93
2024/03/21 10:57:56;;;;;;;5.50;2.97;;;10.50;99.90;;;;;;5005833;28;20097;-92
2024/03/21 11:00:23;;;;;;;5.18;3.45;;;10.50;99.90;;;;;;5003295;28;20333;-94
2024/03/21 11:02:52;;;;;;;5.65;3.75;;;10.50;99.90;;;;;;5004199;28;20026;-94
2024/03/21 11:05:23;;;;;;;5.82;3.50;;;10.50;99.90;;;;;;5002295;28;20175;-93
2024/03/21 11:07:49;;;;;;;;;;;10.50;99.90;;;;;;5010261;28;20034;-92
2024/03/21 11:10:20;;;;;;;5.32;3.60;;;10.50;99.90;;;;;;5001352;28;20125;-94
2024/03/21 11:12:46;;;;;;;4.80;3.22;;;10.50;99.90;;;;;;5001773;28;20030;-93
2024/03/21 11:15:12;;;;;;;5.55;3.47;;;10.60;99.90;;;;;;5001126;28;20060;-93
2024/03/21 11:17:39;;;;;;;5.32;3.85;;;10.60;99.90;;;;;;5008739;28;20041;-96
2024/03/21 11:20:09;;;;;;;8.07;3.70;;;10.60;99.90;;;;;;5022289;28;20040;-93
2024/03/21 11:22:38;;;;;;;6.15;4.07;;;10.60;99.90;;;;;;5027806;28;20097;-93
2024/03/21 11:25:04;;;;;;;7.88;4.95;;;10.60;99.90;;;;;;5007778;28;20045;-92
2024/03/21 11:27:30;;;;;;;6.13;3.80;;;10.60;99.90;;;;;;5002579;28;20026;-95
2024/03/21 11:29:55;;;;;;;6.85;4.43;;;10.60;99.90;;;;;;5016016;28;20064;-94
2024/03/21 11:32:23;;;;;;;5.82;4.10;;;10.60;99.90;;;;;;5011365;28;20026;-95
2024/03/21 11:34:50;;;;;;;8.68;5.43;;;10.50;99.90;;;;;;5011970;28;20056;-94
2024/03/21 11:37:16;;;;;;;6.10;4.22;;;10.50;99.90;;;;;;5012667;28;20022;-95
2024/03/21 11:39:43;;;;;;;7.32;4.03;;;10.40;99.90;;;;;;5006671;28;20113;-96
2024/03/21 11:42:13;;;;;;;6.50;4.55;;;10.40;99.90;;;;;;5008523;28;20061;-96
2024/03/21 11:44:43;;;;;;;8.68;4.70;;;10.30;99.90;;;;;;5007767;28;20366;-96
2024/03/21 11:47:12;;;;;;;9.40;4.55;;;10.30;99.90;;;;;;5005348;28;20045;-95
2024/03/21 11:49:39;;;;;;;8.63;5.17;;;10.30;99.90;;;;;;5007223;28;20101;-94
2024/03/21 11:52:09;;;;;;;7.75;4.90;;;10.30;99.90;;;;;;5004291;28;20033;-96
2024/03/21 11:54:35;;;;;;;7.25;4.95;;;10.30;99.90;;;;;;5003761;28;20180;-96
2024/03/21 11:57:01;;;;;;;8.10;5.45;;;10.30;99.90;;;;;;5004281;28;20089;-95
2024/03/21 11:59:30;;;;;;;9.88;4.68;;;10.30;99.90;;;;;;5001157;28;20019;-95
2024/03/21 12:02:00;;;;;;;6.38;4.57;;;10.40;99.90;;;;;;4999616;28;20026;-94
2024/03/21 12:04:27;;;;;;;6.72;4.45;;;10.40;99.90;;;;;;5004704;28;20014;-94
2024/03/21 12:06:53;;;;;;;6.13;4.50;;;10.40;99.90;;;;;;5005039;28;20030;-95
2024/03/21 12:09:18;;;;;;;6.95;4.95;;;10.30;99.90;;;;;;5019079;28;20056;-92
2024/03/21 12:11:44;;;;;;;7.00;4.88;;;10.30;99.90;;;;;;5016952;28;20058;-90
2024/03/21 12:14:10;;;;;;;9.27;4.72;;;10.20;99.90;;;;;;5016853;28;20057;-91
2024/03/21 12:16:38;;;;;;;7.05;5.05;;;10.10;99.90;;;;;;5013299;28;20018;-92
2024/03/21 12:19:03;;;;;;;10.75;5.47;;;10.10;99.90;;;;;;5010996;28;20030;-93
2024/03/21 12:21:29;;;;;;;7.90;4.72;;;10.10;99.90;;;;;;5013168;28;20037;-94
2024/03/21 12:23:55;;;;;;;7.25;5.15;;;10.10;99.90;;;;;;5006912;28;20321;-94
2024/03/21 12:26:21;;;;;;;7.82;5.20;;;10.10;99.90;;;;;;5019073;28;20030;-94
2024/03/21 12:28:47;;;;;;;8.20;5.32;;;10.10;99.90;;;;;;4990283;28;20022;-93
2024/03/21 12:31:14;;;;;;;10.13;5.85;;;10.10;99.90;;;;;;5001062;28;20117;-94
2024/03/21 12:33:40;;;;;;;10.27;5.63;;;10.10;99.90;;;;;;4999010;28;20317;-94
2024/03/21 12:36:08;;;;;;;7.68;5.40;;;10.20;99.90;;;;;;5000766;28;20033;-95
2024/03/21 12:38:34;;;;;;;9.93;5.55;;;10.20;99.90;;;;;;5003836;28;20033;-95
2024/03/21 12:41:00;;;;;;;10.38;5.32;;;10.20;99.90;;;;;;5011627;28;20022;-95
2024/03/21 12:43:26;;;;;;;6.68;4.72;;;10.30;99.90;;;;;;5015846;28;20036;-94