Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:43;;;;;;;23.58;10.15;;;8.70;99.90;;;;;;5128628;27;20110;-67
2022/04/06 00:04:09;;;;;;;22.60;11.82;;;8.70;99.90;;;;;;5113049;28;20127;-67
2022/04/06 00:06:34;;;;;;;23.33;11.23;;;8.70;99.90;;;;;;5129287;28;20079;-65
2022/04/06 00:09:00;;;;;;;26.25;11.93;;;8.70;99.90;;;;;;5112368;28;20501;-66
2022/04/06 00:11:25;;;;;;;21.85;12.20;;;8.70;99.90;;;;;;5116477;28;20331;-66
2022/04/06 00:13:51;;;;;;;24.90;13.25;;;8.70;99.90;;;;;;5132479;27;20100;-67
2022/04/06 00:16:17;;;;;;;25.20;13.27;;;8.70;99.90;;;;;;5135464;27;20067;-66
2022/04/06 00:18:43;;;;;;;27.02;13.52;;;8.70;99.90;;;;;;5130891;27;20458;-66
2022/04/06 00:21:08;;;;;;;27.35;14.77;;;8.70;99.90;;;;;;5131980;27;20093;-65
2022/04/06 00:23:34;;;;;;;24.02;14.27;;;8.70;99.90;;;;;;5109645;27;20055;-66
2022/04/06 00:26:00;;;;;;;25.10;13.70;;;8.70;99.90;;;;;;5136627;27;20058;-66
2022/04/06 00:28:26;;;;;;;22.58;13.27;;;8.70;99.90;;;;;;5128580;27;20402;-68
2022/04/06 00:30:52;;;;;;;22.40;13.40;;;8.70;99.90;;;;;;5123821;27;20058;-67
2022/04/06 00:33:17;;;;;;;25.38;13.07;;;8.70;99.90;;;;;;5130017;27;20051;-66
2022/04/06 00:35:43;;;;;;;23.90;13.18;;;8.70;99.90;;;;;;5116125;28;20066;-66
2022/04/06 00:38:09;;;;;;;23.80;13.95;;;8.80;99.90;;;;;;5115543;28;20051;-67
2022/04/06 00:40:36;;;;;;;26.85;13.85;;;8.70;99.90;;;;;;5115872;28;20051;-66
2022/04/06 00:43:07;;;;;;;24.60;13.05;;;8.80;99.90;;;;;;5115546;27;20496;-67
2022/04/06 00:45:32;;;;;;;22.52;13.02;;;8.80;99.90;;;;;;5137057;27;20046;-65
2022/04/06 00:47:58;;;;;;;25.15;13.48;;;8.80;99.90;;;;;;5121479;27;20563;-65
2022/04/06 00:50:24;;;;;;;24.95;12.15;;;8.70;99.90;;;;;;5147417;27;20499;-67
2022/04/06 00:52:55;;;;;;;26.75;12.40;;;8.80;99.90;;;;;;5127193;27;20058;-68
2022/04/06 00:55:23;;;;;;;22.48;12.43;;;8.80;99.90;;;;;;5116539;28;20325;-66
2022/04/06 00:57:49;;;;;;;25.88;12.57;;;8.80;99.90;;;;;;5114530;28;20058;-68
2022/04/06 01:00:15;;;;;;;23.77;12.40;;;8.80;99.90;;;;;;5121081;27;20042;-68
2022/04/06 01:02:41;;;;;;;23.33;12.65;;;8.80;99.90;;;;;;5126080;27;20104;-67
2022/04/06 01:05:07;;;;;;;24.10;11.98;;;8.80;99.90;;;;;;5135858;27;20488;-65
2022/04/06 01:07:34;;;;;;;24.95;12.48;;;8.80;99.90;;;;;;5127019;27;20064;-67
2022/04/06 01:09:59;;;;;;;23.15;12.75;;;8.80;99.90;;;;;;5115574;28;20047;-68
2022/04/06 01:12:27;;;;;;;23.67;13.10;;;8.80;99.90;;;;;;5130196;27;20340;-67
2022/04/06 01:14:54;;;;;;;27.02;12.40;;;8.80;99.90;;;;;;5136985;27;20429;-66
2022/04/06 01:17:20;;;;;;;24.83;13.45;;;8.80;99.90;;;;;;5134764;27;20062;-66
2022/04/06 01:19:50;;;;;;;22.50;12.07;;;8.70;99.90;;;;;;5135237;27;20055;-66
2022/04/06 01:22:17;;;;;;;23.88;11.85;;;8.70;99.90;;;;;;5127100;27;20051;-69
2022/04/06 01:24:44;;;;;;;24.83;11.85;;;8.70;99.90;;;;;;5117295;27;20495;-66
2022/04/06 01:27:11;;;;;;;26.25;11.65;;;8.70;99.90;;;;;;5113472;27;20039;-67
2022/04/06 01:29:36;;;;;;;23.83;11.82;;;8.80;99.90;;;;;;5116102;28;20051;-66
2022/04/06 01:32:23;;;;;;;23.85;11.77;;;8.70;99.90;;;;;;5118309;27;20047;-66
2022/04/06 01:34:50;;;;;;;22.20;10.77;;;8.70;99.90;;;;;;5129932;27;20070;-67
2022/04/06 01:37:16;;;;;;;22.60;11.73;;;8.80;99.90;;;;;;5123552;27;20059;-66
2022/04/06 01:39:49;;;;;;;23.17;11.18;;;8.80;99.90;;;;;;5135785;27;20062;-67
2022/04/06 01:42:20;;;;;;;23.80;12.18;;;8.80;99.90;;;;;;5127227;27;20055;-65
2022/04/06 01:44:48;;;;;;;21.58;11.60;;;8.80;99.90;;;;;;5114936;28;20043;-67
2022/04/06 01:47:15;;;;;;;24.08;11.07;;;8.80;99.90;;;;;;5119018;27;20050;-66
2022/04/06 01:52:25;;;;;;;22.02;10.20;;;8.80;99.90;;;;;;5119431;27;20138;-66
2022/04/06 01:55:01;;;;;;;23.48;10.18;;;8.80;99.90;;;;;;5116407;27;20461;-68
2022/04/06 01:57:28;;;;;;;18.63;10.52;;;8.80;99.90;;;;;;5113732;28;20062;-67
2022/04/06 01:59:54;;;;;;;21.25;10.15;;;8.80;99.90;;;;;;5122928;27;20536;-66
2022/04/06 02:02:22;;;;;;;20.25;10.82;;;8.80;99.90;;;;;;5126944;27;20126;-66
2022/04/06 02:04:48;;;;;;;21.17;10.98;;;8.80;99.90;;;;;;5120131;27;20062;-67
2022/04/06 02:07:14;;;;;;;23.70;8.57;;;8.80;99.90;;;;;;5133275;27;20043;-66
2022/04/06 02:09:40;;;;;;;17.67;8.20;;;8.80;99.90;;;;;;5121486;27;20495;-67
2022/04/06 02:12:08;;;;;;;18.65;8.88;;;8.80;99.90;;;;;;5118309;27;20055;-66
2022/04/06 02:14:33;;;;;;;16.80;8.75;;;8.80;99.90;;;;;;5134180;27;20053;-66
2022/04/06 02:17:03;;;;;;;18.52;8.80;;;8.70;99.90;;;;;;5109428;28;20352;-67
2022/04/06 02:19:29;;;;;;;15.07;7.68;;;8.80;99.90;;;;;;5113865;28;20051;-67
2022/04/06 02:21:55;;;;;;;14.77;7.70;;;8.80;99.90;;;;;;5116120;27;20372;-67
2022/04/06 02:24:20;;;;;;;23.10;7.78;;;8.80;99.90;;;;;;5133204;27;20088;-68
2022/04/06 02:26:46;;;;;;;14.02;7.20;;;8.80;99.90;;;;;;5121213;27;20112;-65
2022/04/06 02:29:12;;;;;;;16.52;7.72;;;8.80;99.90;;;;;;5096661;28;20044;-67
2022/04/06 02:31:38;;;;;;;19.15;7.95;;;8.80;99.90;;;;;;5113848;28;20081;-65
2022/04/06 02:34:04;;;;;;;22.92;8.18;;;8.80;99.90;;;;;;5126844;27;20461;-67
2022/04/06 02:36:30;;;;;;;17.13;7.97;;;8.80;99.90;;;;;;5150515;27;20115;-65
2022/04/06 02:38:55;;;;;;;16.90;6.70;;;8.80;99.90;;;;;;5119970;27;20507;-66
2022/04/06 02:41:21;;;;;;;20.67;7.38;;;8.90;99.90;;;;;;5148969;27;20070;-66
2022/04/06 02:43:46;;;;;;;15.30;7.30;;;8.80;99.90;;;;;;5115957;27;20047;-68
2022/04/06 02:46:13;;;;;;;17.10;6.75;;;8.90;99.90;;;;;;5151056;27;20398;-67
2022/04/06 02:48:39;;;;;;;14.65;6.47;;;8.80;99.90;;;;;;5132468;27;20481;-66
2022/04/06 02:51:04;;;;;;;13.23;6.57;;;8.80;99.90;;;;;;5125510;27;20179;-66
2022/04/06 02:53:30;;;;;;;17.00;6.82;;;8.80;99.90;;;;;;5124435;27;20402;-66
2022/04/06 02:55:55;;;;;;;19.45;7.15;;;8.80;99.90;;;;;;5150657;27;20180;-67
2022/04/06 02:58:21;;;;;;;16.63;7.45;;;8.80;99.90;;;;;;5152898;27;20042;-67
2022/04/06 03:00:46;;;;;;;18.35;8.30;;;8.80;99.90;;;;;;5136339;27;20039;-66
2022/04/06 03:03:12;;;;;;;19.98;7.72;;;8.80;99.90;;;;;;5154940;27;20130;-67
2022/04/06 03:05:39;;;;;;;19.95;7.95;;;8.80;99.90;;;;;;5138976;27;20051;-66
2022/04/06 03:08:06;;;;;;;22.17;8.18;;;8.80;99.90;;;;;;5140490;27;20157;-68
2022/04/06 03:10:32;;;;;;;19.55;7.72;;;8.80;99.90;;;;;;5135678;27;20074;-67
2022/04/06 03:12:57;;;;;;;22.42;8.30;;;8.80;99.90;;;;;;5137903;27;20094;-66
2022/04/06 03:15:23;;;;;;;20.40;8.20;;;8.80;99.90;;;;;;5115796;27;20051;-67
2022/04/06 03:17:48;;;;;;;27.52;8.73;;;8.80;99.90;;;;;;5149856;27;20051;-68
2022/04/06 03:20:14;;;;;;;20.38;8.68;;;8.80;99.90;;;;;;5151088;27;20043;-66
2022/04/06 03:22:43;;;;;;;23.40;8.65;;;8.80;99.90;;;;;;5136200;27;20104;-66
2022/04/06 03:25:09;;;;;;;25.00;9.85;;;8.80;99.90;;;;;;5127236;27;20042;-66
2022/04/06 03:27:36;;;;;;;20.30;9.48;;;8.80;99.90;;;;;;5099421;27;20082;-68
2022/04/06 03:30:06;;;;;;;22.70;9.98;;;8.80;99.90;;;;;;5116489;27;20556;-67
2022/04/06 03:32:32;;;;;;;26.48;10.30;;;8.80;99.90;;;;;;5135682;27;20046;-67
2022/04/06 03:34:58;;;;;;;24.02;9.68;;;8.80;99.90;;;;;;5135862;27;20080;-67
2022/04/06 03:37:24;;;;;;;29.42;10.35;;;8.80;99.90;;;;;;5120561;27;20051;-67
2022/04/06 03:39:50;;;;;;;29.67;11.02;;;8.90;99.90;;;;;;5120268;27;20047;-67
2022/04/06 03:42:16;;;;;;;23.13;10.20;;;8.80;99.90;;;;;;5150387;27;20054;-67
2022/04/06 03:44:43;;;;;;;28.75;11.35;;;8.90;99.90;;;;;;5123269;27;20122;-67
2022/04/06 03:47:08;;;;;;;21.40;10.50;;;8.80;99.90;;;;;;5138214;27;20060;-66
2022/04/06 03:49:34;;;;;;;19.95;10.80;;;8.90;99.90;;;;;;5134649;27;20050;-68
2022/04/06 03:51:59;;;;;;;24.48;11.02;;;8.90;99.90;;;;;;5121029;27;20487;-65
2022/04/06 03:54:25;;;;;;;23.40;12.00;;;8.90;99.90;;;;;;5133360;27;20482;-67
2022/04/06 03:56:50;;;;;;;28.13;11.25;;;8.90;99.90;;;;;;5136436;27;20570;-66
2022/04/06 03:59:16;;;;;;;22.90;10.98;;;8.90;99.90;;;;;;5100594;28;20494;-66
2022/04/06 04:01:41;;;;;;;26.42;11.98;;;8.90;99.90;;;;;;5122452;27;20589;-66
2022/04/06 04:04:10;;;;;;;23.77;11.23;;;8.90;99.90;;;;;;5116541;27;20066;-66
2022/04/06 04:06:36;;;;;;;24.45;11.52;;;9.00;99.90;;;;;;5121101;28;20047;-66
2022/04/06 04:09:03;;;;;;;24.92;10.63;;;8.90;99.90;;;;;;5115552;27;20051;-65
2022/04/06 04:11:29;;;;;;;24.95;10.82;;;8.90;99.90;;;;;;5153949;27;20043;-67
2022/04/06 04:13:54;;;;;;;24.33;9.77;;;8.90;99.90;;;;;;5146656;27;20038;-66
2022/04/06 04:16:20;;;;;;;20.25;10.73;;;8.90;99.90;;;;;;5150852;27;20043;-66
2022/04/06 04:18:45;;;;;;;21.08;9.63;;;8.90;99.90;;;;;;5118866;27;20061;-66
2022/04/06 04:23:55;;;;;;;20.40;9.82;;;9.00;99.90;;;;;;5115347;28;20436;-66
2022/04/06 04:26:21;;;;;;;20.90;9.15;;;8.90;99.90;;;;;;5122711;27;20050;-66
2022/04/06 04:28:46;;;;;;;17.83;8.68;;;8.90;99.90;;;;;;5133339;27;20062;-67
2022/04/06 04:31:12;;;;;;;18.85;8.75;;;8.90;99.90;;;;;;5135166;27;20062;-67
2022/04/06 04:33:37;;;;;;;16.67;8.18;;;9.00;99.90;;;;;;5134804;27;20050;-65
2022/04/06 04:36:03;;;;;;;15.70;8.43;;;8.90;99.90;;;;;;5127234;28;20047;-67
2022/04/06 04:38:29;;;;;;;20.10;8.30;;;8.90;99.90;;;;;;5133167;27;20047;-66
2022/04/06 04:40:54;;;;;;;17.35;7.90;;;8.90;99.90;;;;;;5149138;27;20039;-65
2022/04/06 04:43:20;;;;;;;19.23;7.57;;;8.90;99.90;;;;;;5141706;27;20047;-65
2022/04/06 04:45:46;;;;;;;17.25;7.68;;;8.90;99.90;;;;;;5118756;27;20035;-67
2022/04/06 04:48:12;;;;;;;16.20;8.00;;;8.90;99.90;;;;;;5134536;27;20110;-66
2022/04/06 04:50:37;;;;;;;18.70;7.55;;;9.60;99.90;;;;;;5122668;28;20051;-67
2022/04/06 04:53:05;;;;;;;20.30;7.68;;;8.80;99.90;;;;;;5151526;27;20082;-65
2022/04/06 04:55:30;;;;;;;21.00;7.82;;;8.80;99.90;;;;;;5131177;27;20059;-66
2022/04/06 04:57:56;;;;;;;16.70;7.53;;;8.80;99.90;;;;;;5133805;27;20038;-67
2022/04/06 05:00:22;;;;;;;17.20;6.97;;;8.80;99.90;;;;;;5130970;27;20043;-66
2022/04/06 05:02:47;;;;;;;13.32;6.13;;;8.80;99.90;;;;;;5133149;27;20051;-65
2022/04/06 05:05:13;;;;;;;18.40;7.50;;;8.80;99.90;;;;;;5132456;27;20051;-67
2022/04/06 05:07:38;;;;;;;12.77;6.82;;;8.80;99.90;;;;;;5121578;27;20125;-68
2022/04/06 05:10:05;;;;;;;16.75;6.55;;;8.70;99.90;;;;;;5134737;27;20067;-66
2022/04/06 05:12:31;;;;;;;16.77;6.30;;;8.70;99.90;;;;;;5117364;27;20055;-65
2022/04/06 05:14:59;;;;;;;14.93;6.80;;;8.70;99.90;;;;;;5152958;27;20125;-67
2022/04/06 05:17:25;;;;;;;21.15;8.27;;;8.80;99.90;;;;;;5145888;27;20143;-67
2022/04/06 05:19:50;;;;;;;15.50;6.43;;;8.70;99.90;;;;;;5137027;27;20490;-64
2022/04/06 05:22:16;;;;;;;15.63;5.93;;;8.70;99.90;;;;;;5118363;27;20409;-64
2022/04/06 05:24:41;;;;;;;12.57;6.28;;;8.70;99.90;;;;;;5136773;27;20351;-64
2022/04/06 05:27:07;;;;;;;15.18;7.30;;;8.70;99.90;;;;;;5138002;27;20359;-64
2022/04/06 05:29:34;;;;;;;17.73;6.90;;;8.70;99.90;;;;;;5138411;27;20119;-65
2022/04/06 05:31:59;;;;;;;13.82;6.13;;;8.70;99.90;;;;;;5129693;27;20047;-66
2022/04/06 05:34:25;;;;;;;12.43;6.45;;;8.70;99.90;;;;;;5154892;27;20126;-66
2022/04/06 05:36:51;;;;;;;15.48;5.93;;;8.70;99.90;;;;;;5133558;27;20134;-64
2022/04/06 05:39:16;;;;;;;17.48;5.97;;;8.70;99.90;;;;;;5144307;27;20107;-65
2022/04/06 05:41:42;;;;;;;15.52;5.85;;;8.70;99.90;;;;;;5117549;27;20094;-65
2022/04/06 05:44:10;;;;;;;17.02;5.68;;;8.70;99.90;;;;;;5131709;27;20511;-65
2022/04/06 05:46:35;;;;;;;15.90;5.80;;;8.70;99.90;;;;;;5142086;27;20123;-63
2022/04/06 05:49:01;;;;;;;15.45;6.25;;;8.70;99.90;;;;;;5143495;27;20383;-66
2022/04/06 05:51:27;;;;;;;12.02;5.35;;;8.70;99.90;;;;;;5129819;27;20046;-65
2022/04/06 05:53:53;;;;;;;12.27;5.22;;;8.70;99.90;;;;;;5123013;27;20112;-64
2022/04/06 05:56:19;;;;;;;15.02;5.63;;;8.70;99.90;;;;;;5124025;27;20441;-65
2022/04/06 05:58:45;;;;;;;17.05;5.70;;;8.80;99.90;;;;;;5107484;27;20058;-66
2022/04/06 06:01:10;;;;;;;11.95;4.78;;;8.80;99.90;;;;;;5129124;27;20047;-66
2022/04/06 06:03:36;;;;;;;12.43;4.35;;;8.70;99.90;;;;;;5116865;27;20050;-65
2022/04/06 06:06:03;;;;;;;19.58;5.85;;;8.70;99.90;;;;;;5147161;27;20587;-67
2022/04/06 06:08:28;;;;;;;13.18;5.00;;;8.70;99.90;;;;;;5128258;27;20050;-66
2022/04/06 06:10:55;;;;;;;12.82;4.28;;;8.80;99.90;;;;;;5147644;27;20061;-68
2022/04/06 06:13:22;;;;;;;11.80;4.20;;;8.80;99.90;;;;;;5144196;27;20529;-65
2022/04/06 06:15:49;;;;;;;10.13;4.40;;;8.70;99.90;;;;;;5126095;27;20054;-65
2022/04/06 06:18:14;;;;;;;11.88;3.88;;;8.80;99.90;;;;;;5157849;27;20103;-65
2022/04/06 06:20:40;;;;;;;9.55;4.05;;;8.80;99.90;;;;;;5130577;27;20046;-65
2022/04/06 06:23:06;;;;;;;7.50;3.38;;;8.80;99.90;;;;;;5130878;27;20043;-66
2022/04/06 06:25:32;;;;;;;12.18;3.45;;;8.80;99.90;;;;;;5116746;27;20075;-67
2022/04/06 06:27:57;;;;;;;9.85;3.58;;;8.80;99.90;;;;;;5129686;27;20473;-66
2022/04/06 06:30:26;;;;;;;5.78;2.58;;;8.70;99.90;;;;;;5137138;27;20412;-68
2022/04/06 06:32:53;;;;;;;7.60;2.90;;;8.80;99.90;;;;;;5136219;27;20051;-65
2022/04/06 06:35:20;;;;;;;5.70;3.00;;;8.80;99.90;;;;;;5116893;27;20047;-65
2022/04/06 06:37:50;;;;;;;5.38;2.50;;;8.80;99.90;;;;;;5141203;27;20058;-65
2022/04/06 06:40:17;;;;;;;7.93;2.65;;;8.80;99.90;;;;;;5136580;27;20042;-67
2022/04/06 06:42:43;;;;;;;7.75;2.95;;;8.70;99.90;;;;;;5135679;27;20047;-67
2022/04/06 06:45:09;;;;;;;7.80;2.53;;;8.70;99.90;;;;;;5153725;27;20504;-66
2022/04/06 06:47:35;;;;;;;10.80;3.13;;;8.70;99.90;;;;;;5136809;27;20102;-68
2022/04/06 06:50:01;;;;;;;11.43;2.83;;;8.70;99.90;;;;;;5137344;27;20130;-67
2022/04/06 06:52:27;;;;;;;8.82;2.85;;;8.70;99.90;;;;;;5131167;27;20390;-67
2022/04/06 06:54:52;;;;;;;10.68;3.75;;;8.70;99.90;;;;;;5135402;27;20121;-65
2022/04/06 06:57:18;;;;;;;12.38;3.83;;;8.70;99.90;;;;;;5135945;27;20134;-65
2022/04/06 06:59:43;;;;;;;9.32;3.30;;;8.70;99.90;;;;;;5138081;27;20071;-66
2022/04/06 07:02:09;;;;;;;11.93;3.70;;;8.80;99.90;;;;;;5136562;27;20474;-65
2022/04/06 07:04:36;;;;;;;8.90;3.25;;;8.80;99.90;;;;;;5136612;27;20042;-65
2022/04/06 07:07:01;;;;;;;9.20;2.95;;;8.80;99.90;;;;;;5136168;27;20107;-65
2022/04/06 07:09:27;;;;;;;13.98;4.00;;;8.90;99.90;;;;;;5136702;27;20538;-64
2022/04/06 07:11:53;;;;;;;8.95;3.80;;;8.90;99.90;;;;;;5131882;27;20070;-66
2022/04/06 07:14:19;;;;;;;7.45;3.45;;;8.90;99.90;;;;;;5136278;27;20039;-69
2022/04/06 07:16:44;;;;;;;11.88;3.70;;;9.00;99.90;;;;;;5136743;27;20047;-65
2022/04/06 07:19:10;;;;;;;10.23;3.33;;;9.00;99.90;;;;;;5137700;27;20099;-65
2022/04/06 07:21:35;;;;;;;12.68;3.45;;;9.00;99.90;;;;;;5136010;27;20561;-67
2022/04/06 07:24:03;;;;;;;11.05;4.25;;;9.00;99.90;;;;;;5133628;27;20062;-65
2022/04/06 07:26:31;;;;;;;6.82;3.15;;;9.00;99.90;;;;;;5129903;27;20114;-67
2022/04/06 07:28:58;;;;;;;9.70;3.45;;;9.00;99.90;;;;;;5131179;27;20085;-68
2022/04/06 07:31:24;;;;;;;11.20;3.58;;;9.00;99.90;;;;;;5136653;27;20401;-65
2022/04/06 07:33:50;;;;;;;13.77;4.22;;;8.90;99.90;;;;;;5136225;27;20069;-66
2022/04/06 07:36:17;;;;;;;8.80;3.30;;;8.90;99.90;;;;;;5135648;27;20151;-66
2022/04/06 07:38:43;;;;;;;8.75;3.63;;;8.90;99.90;;;;;;5135960;27;20486;-66
2022/04/06 07:41:09;;;;;;;12.52;3.35;;;8.90;99.90;;;;;;5154310;27;20054;-66
2022/04/06 07:43:34;;;;;;;13.60;3.58;;;8.90;99.90;;;;;;5129452;27;20555;-66
2022/04/06 07:46:01;;;;;;;12.77;4.20;;;8.90;99.90;;;;;;5134243;27;20046;-65
2022/04/06 07:48:27;;;;;;;6.65;3.20;;;9.00;99.90;;;;;;5115861;27;20047;-65
2022/04/06 07:50:54;;;;;;;13.80;4.55;;;9.00;99.90;;;;;;5115786;27;20057;-65
2022/04/06 07:53:20;;;;;;;9.85;3.90;;;9.00;99.90;;;;;;5115397;28;20118;-68
2022/04/06 07:55:47;;;;;;;13.35;4.30;;;9.00;99.90;;;;;;5125937;27;20122;-67
2022/04/06 07:58:13;;;;;;;9.40;4.30;;;9.00;99.90;;;;;;5134487;27;20050;-67
2022/04/06 08:00:39;;;;;;;11.18;4.63;;;9.00;99.90;;;;;;5136192;27;20076;-66
2022/04/06 08:03:04;;;;;;;15.40;5.60;;;9.00;99.90;;;;;;5135736;27;20410;-65
2022/04/06 08:05:30;;;;;;;11.05;5.32;;;9.10;99.90;;;;;;5135598;27;20057;-65
2022/04/06 08:07:55;;;;;;;13.70;4.90;;;9.10;99.90;;;;;;5135962;27;20058;-65
2022/04/06 08:10:22;;;;;;;10.73;4.93;;;9.20;99.90;;;;;;5135719;27;20039;-67
2022/04/06 08:12:49;;;;;;;14.43;5.10;;;9.20;99.90;;;;;;5132249;27;20049;-65
2022/04/06 08:15:15;;;;;;;15.27;5.78;;;9.20;99.90;;;;;;5116054;28;20047;-67
2022/04/06 08:17:43;;;;;;;12.88;5.30;;;9.20;99.90;;;;;;5146028;27;20141;-65
2022/04/06 08:20:11;;;;;;;8.95;5.80;;;9.20;99.90;;;;;;5153563;27;20540;-65
2022/04/06 08:22:43;;;;;;;14.98;8.02;;;9.30;99.90;;;;;;5135518;27;20054;-65
2022/04/06 08:28:54;;;;;;;15.52;5.75;;;9.20;99.90;;;;;;5125804;27;20445;-66
2022/04/06 08:31:22;;;;;;;10.55;4.93;;;9.20;99.90;;;;;;5145221;27;20062;-67
2022/04/06 08:33:51;;;;;;;12.40;5.43;;;9.20;99.90;;;;;;5130088;27;20111;-67
2022/04/06 08:36:18;;;;;;;8.40;5.25;;;9.20;99.90;;;;;;5137290;27;20478;-67
2022/04/06 08:38:52;;;;;;;16.10;5.82;;;9.20;99.90;;;;;;5153666;27;20125;-68
2022/04/06 08:41:26;;;;;;;11.07;5.78;;;9.20;99.90;;;;;;5139181;27;20143;-67
2022/04/06 08:43:52;;;;;;;11.98;4.88;;;9.20;99.90;;;;;;5136174;27;20103;-66
2022/04/06 08:46:26;;;;;;;14.40;5.43;;;9.10;99.90;;;;;;5138960;27;20108;-67
2022/04/06 08:48:52;;;;;;;14.48;5.45;;;9.10;99.90;;;;;;5139930;27;20051;-65
2022/04/06 08:51:19;;;;;;;9.45;5.00;;;9.10;99.90;;;;;;5144287;27;20054;-65
2022/04/06 08:53:46;;;;;;;9.27;4.68;;;9.10;99.90;;;;;;5161222;27;20042;-67
2022/04/06 08:56:13;;;;;;;13.07;4.43;;;9.10;99.90;;;;;;5141072;27;20058;-68
2022/04/06 08:58:39;;;;;;;11.50;4.93;;;9.10;99.90;;;;;;5138229;27;20454;-66
2022/04/06 09:01:09;;;;;;;9.80;5.30;;;9.10;99.90;;;;;;5138853;27;20167;-66
2022/04/06 09:03:36;;;;;;;11.15;4.05;;;9.10;99.90;;;;;;5136590;27;20051;-67
2022/04/06 09:06:07;;;;;;;9.63;4.20;;;9.20;99.90;;;;;;5139240;27;20098;-68
2022/04/06 09:08:44;;;;;;;8.37;4.30;;;9.00;99.90;;;;;;5157506;27;20115;-67
2022/04/06 09:11:16;;;;;;;7.72;4.57;;;9.00;99.90;;;;;;5138511;27;20304;-68
2022/04/06 09:13:45;;;;;;;9.23;3.75;;;9.10;99.90;;;;;;5161753;27;20046;-67
2022/04/06 09:16:14;;;;;;;10.52;3.75;;;9.10;99.90;;;;;;5149021;27;20103;-69
2022/04/06 09:18:45;;;;;;;8.35;4.00;;;9.20;99.90;;;;;;5147274;27;20047;-67
2022/04/06 09:21:18;;;;;;;10.57;3.80;;;9.30;99.90;;;;;;5147943;27;20062;-69
2022/04/06 09:23:48;;;;;;;12.38;3.78;;;9.40;99.90;;;;;;5149013;27;20386;-69
2022/04/06 09:26:19;;;;;;;9.45;3.65;;;9.50;99.90;;;;;;5177876;27;20495;-69
2022/04/06 09:28:48;;;;;;;6.55;3.55;;;9.60;99.90;;;;;;5177545;27;20138;-67
2022/04/06 09:31:18;;;;;;;6.53;3.38;;;9.80;99.90;;;;;;5178318;27;20058;-67
2022/04/06 09:34:03;;;;;;;8.52;3.38;;;9.90;99.90;;;;;;5178066;27;20050;-66
2022/04/06 09:36:31;;;;;;;9.57;4.13;;;9.90;99.90;;;;;;5167015;27;20042;-68
2022/04/06 09:38:58;;;;;;;10.48;4.25;;;10.00;99.90;;;;;;5138245;27;20054;-68
2022/04/06 09:41:25;;;;;;;14.73;5.95;;;10.00;99.90;;;;;;5138277;27;20051;-67
2022/04/06 09:43:55;;;;;;;7.63;4.03;;;10.00;99.90;;;;;;5137898;27;20462;-66
2022/04/06 09:49:14;;;;;;;14.88;5.20;;;10.00;99.90;;;;;;5160917;27;20046;-66
2022/04/06 09:51:44;;;;;;;10.27;4.82;;;9.90;99.90;;;;;;5139254;27;20038;-66
2022/04/06 09:54:14;;;;;;;12.77;4.65;;;9.90;99.90;;;;;;5149437;27;20054;-67
2022/04/06 09:56:41;;;;;;;10.70;4.93;;;10.00;99.90;;;;;;5144260;27;20055;-67
2022/04/06 09:59:08;;;;;;;10.95;5.30;;;10.00;99.90;;;;;;5151948;27;20078;-67
2022/04/06 10:02:07;;;;;;;9.63;4.70;;;10.10;99.90;;;;;;5120093;27;20593;-66
2022/04/06 10:04:34;;;;;;;10.90;5.28;;;10.10;99.90;;;;;;5134046;27;20061;-66
2022/04/06 10:07:01;;;;;;;10.82;5.40;;;10.20;99.90;;;;;;5134352;27;20055;-66
2022/04/06 10:09:27;;;;;;;11.30;5.50;;;10.20;99.90;;;;;;5138571;27;20047;-67
2022/04/06 10:11:57;;;;;;;10.93;5.90;;;10.20;99.90;;;;;;5145903;27;20115;-66
2022/04/06 10:14:24;;;;;;;10.52;6.10;;;10.20;99.90;;;;;;5156540;27;20444;-67
2022/04/06 10:16:50;;;;;;;12.48;5.40;;;10.30;99.90;;;;;;5156221;27;20110;-66
2022/04/06 10:19:19;;;;;;;12.90;5.53;;;10.20;99.90;;;;;;5122780;27;20044;-68
2022/04/06 10:21:56;;;;;;;13.50;6.00;;;10.40;99.90;;;;;;5155606;27;20455;-68
2022/04/06 10:24:39;;;;;;;8.18;5.55;;;10.40;99.90;;;;;;5150002;27;20118;-67
2022/04/06 10:27:27;;;;;;;10.27;5.28;;;10.40;99.90;;;;;;5141560;27;20054;-66
2022/04/06 10:30:10;;;;;;;10.02;5.25;;;10.40;99.90;;;;;;5135044;27;20081;-66
2022/04/06 10:32:41;;;;;;;11.35;5.93;;;10.50;99.90;;;;;;5143259;27;20551;-66
2022/04/06 10:35:25;;;;;;;11.75;5.85;;;10.50;99.90;;;;;;5143925;27;20062;-66
2022/04/06 10:37:58;;;;;;;13.98;6.13;;;10.40;99.90;;;;;;5136960;27;20046;-66
2022/04/06 10:40:25;;;;;;;10.35;5.97;;;10.40;99.90;;;;;;5155961;27;20062;-67
2022/04/06 10:42:51;;;;;;;10.82;5.68;;;10.40;99.90;;;;;;5136716;27;20118;-67
2022/04/06 10:45:28;;;;;;;9.43;5.53;;;10.40;99.90;;;;;;5119239;27;20126;-66
2022/04/06 10:48:13;;;;;;;10.95;5.50;;;10.40;99.90;;;;;;5145302;27;20046;-67
2022/04/06 10:50:40;;;;;;;10.43;5.43;;;10.40;99.90;;;;;;5160902;27;20226;-66
2022/04/06 10:53:18;;;;;;;16.67;6.38;;;10.30;99.90;;;;;;5163602;27;20077;-67
2022/04/06 10:55:57;;;;;;;13.98;5.97;;;10.30;99.90;;;;;;5171900;27;20064;-66
2022/04/06 10:58:25;;;;;;;13.85;6.50;;;10.30;99.90;;;;;;5136325;27;20067;-68
2022/04/06 11:01:13;;;;;;;10.13;5.68;;;10.30;99.90;;;;;;5136629;27;20078;-68
2022/04/06 11:03:44;;;;;;;11.60;6.13;;;10.30;99.90;;;;;;5153877;27;20051;-66
2022/04/06 11:06:10;;;;;;;8.50;6.18;;;10.30;99.90;;;;;;5155810;27;20073;-66
2022/04/06 11:11:44;;;;;;;;;;;10.30;99.90;;;;;;5155087;27;20058;-67
2022/04/06 11:14:11;;;;;;;10.60;6.07;;;10.30;99.90;;;;;;5147354;27;20006;-67
2022/04/06 11:16:45;;;;;;;13.68;6.97;;;10.20;99.90;;;;;;5134763;27;20088;-67
2022/04/06 11:19:11;;;;;;;9.30;6.40;;;10.30;99.90;;;;;;5098948;27;20047;-67
2022/04/06 11:21:53;;;;;;;11.00;7.15;;;10.30;99.90;;;;;;5134405;27;20126;-66
2022/04/06 11:24:27;;;;;;;10.00;7.15;;;10.30;99.90;;;;;;5129105;27;20486;-66
2022/04/06 11:26:53;;;;;;;10.32;6.95;;;10.20;99.90;;;;;;5136507;27;20119;-68
2022/04/06 11:29:26;;;;;;;10.25;7.45;;;10.20;99.90;;;;;;5135441;27;20134;-67
2022/04/06 11:31:57;;;;;;;13.60;7.22;;;10.20;99.90;;;;;;5114960;27;20049;-67
2022/04/06 11:34:33;;;;;;;11.90;7.65;;;10.20;99.90;;;;;;5155102;27;20065;-68
2022/04/06 11:36:59;;;;;;;15.77;7.53;;;10.30;99.90;;;;;;5131430;27;20047;-68
2022/04/06 11:39:25;;;;;;;12.48;7.95;;;10.30;99.90;;;;;;5116554;28;20073;-67
2022/04/06 11:41:51;;;;;;;12.15;7.50;;;10.40;99.90;;;;;;5148725;27;20447;-67
2022/04/06 11:44:21;;;;;;;14.70;7.93;;;10.50;99.90;;;;;;5136398;27;20059;-69
2022/04/06 11:46:47;;;;;;;11.82;7.25;;;10.60;99.90;;;;;;5135505;27;20047;-66
2022/04/06 11:49:20;;;;;;;11.77;6.97;;;10.60;99.90;;;;;;5155006;27;20065;-68
2022/04/06 11:51:46;;;;;;;14.57;7.47;;;10.60;99.90;;;;;;5154411;27;20110;-68
2022/04/06 11:54:11;;;;;;;14.73;7.82;;;10.60;99.90;;;;;;5136158;27;20486;-67
2022/04/06 11:56:37;;;;;;;11.07;6.95;;;10.60;99.90;;;;;;5135049;27;20050;-67
2022/04/06 11:59:02;;;;;;;12.18;7.38;;;10.60;99.90;;;;;;5126582;27;20043;-67
2022/04/06 12:01:42;;;;;;;13.25;7.63;;;10.60;99.90;;;;;;5149733;27;20103;-67
2022/04/06 12:04:13;;;;;;;18.30;9.75;;;10.60;99.90;;;;;;5149907;27;20058;-67
2022/04/06 12:06:39;;;;;;;11.73;7.20;;;10.80;99.90;;;;;;5115096;28;20156;-66
2022/04/06 12:09:06;;;;;;;11.70;8.23;;;10.90;99.90;;;;;;5149707;27;20163;-69
2022/04/06 12:11:33;;;;;;;11.18;7.53;;;11.20;99.90;;;;;;5143764;27;20046;-66
2022/04/06 12:17:08;;;;;;;11.75;6.97;;;11.20;99.90;;;;;;5160670;27;20080;-67
2022/04/06 12:19:36;;;;;;;10.65;7.13;;;11.20;99.90;;;;;;5130035;27;20043;-69
2022/04/06 12:22:34;;;;;;;13.10;7.72;;;11.30;99.90;;;;;;5122564;27;20115;-68
2022/04/06 12:25:26;;;;;;;10.68;7.18;;;11.40;99.90;;;;;;5121348;27;20043;-67
2022/04/06 12:27:51;;;;;;;15.37;7.47;;;11.30;99.90;;;;;;5122432;27;20039;-68
2022/04/06 12:30:20;;;;;;;11.63;6.78;;;11.30;99.90;;;;;;5131677;27;20517;-67
2022/04/06 12:33:54;;;;;;;10.55;7.20;;;11.10;99.90;;;;;;5136256;27;20387;-67
2022/04/06 12:36:28;;;;;;;11.85;7.68;;;11.30;99.90;;;;;;5102802;27;20130;-67
2022/04/06 12:39:00;;;;;;;11.75;6.88;;;11.70;99.90;;;;;;5135632;27;20046;-68
2022/04/06 12:41:52;;;;;;;9.65;6.45;;;11.30;99.90;;;;;;5114155;27;20055;-68
2022/04/06 12:44:19;;;;;;;11.52;6.60;;;11.20;99.90;;;;;;5112700;27;20066;-68
2022/04/06 12:46:47;;;;;;;12.27;7.45;;;10.80;99.90;;;;;;5118267;27;20042;-68
2022/04/06 12:49:17;;;;;;;12.52;7.30;;;11.10;99.90;;;;;;5102190;27;20432;-68
2022/04/06 12:51:43;;;;;;;13.15;7.18;;;11.20;99.90;;;;;;5118881;27;20348;-67
2022/04/06 12:54:09;;;;;;;9.05;5.63;;;11.20;99.90;;;;;;5101988;27;20111;-69
2022/04/06 12:56:40;;;;;;;9.93;6.32;;;11.40;99.90;;;;;;5116605;27;20046;-67
2022/04/06 12:59:14;;;;;;;11.32;6.88;;;12.10;99.90;;;;;;5101410;27;20050;-67
2022/04/06 13:01:47;;;;;;;8.90;5.90;;;11.50;99.90;;;;;;5101501;27;20043;-67
2022/04/06 13:04:39;;;;;;;10.63;6.53;;;11.50;99.90;;;;;;5114108;27;20489;-68
2022/04/06 13:07:09;;;;;;;10.55;6.47;;;11.50;99.90;;;;;;5115562;27;20035;-68