Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:07;;;;;;;21.05;11.00;;;;;;;13.61;48.50;100231.25;5053123;28;20052;-51
2023/01/28 00:03:36;;;;;;;22.80;11.65;;;;;;;13.60;48.51;100234.88;5052891;28;20045;-53
2023/01/28 00:06:08;;;;;;;20.75;10.40;;;;;;;13.54;48.27;100238.03;5052811;28;20041;-50
2023/01/28 00:08:36;;;;;;;21.85;11.23;;;;;;;13.54;48.40;100235.34;5052874;28;20459;-50
2023/01/28 00:11:07;;;;;;;20.75;11.38;;;;;;;13.53;48.40;100236.31;5052762;28;20048;-53
2023/01/28 00:13:35;;;;;;;18.33;10.02;;;;;;;13.53;48.50;100238.13;5052704;28;20405;-51
2023/01/28 00:16:07;;;;;;;17.88;9.77;;;;;;;13.50;48.36;100241.88;5052771;28;20079;-52
2023/01/28 00:18:36;;;;;;;19.48;9.77;;;;;;;13.47;48.55;100242.09;5064650;28;20044;-52
2023/01/28 00:21:08;;;;;;;19.40;10.18;;;;;;;13.45;48.53;100241.38;5072661;28;20094;-50
2023/01/28 00:23:37;;;;;;;19.75;10.90;;;;;;;13.45;48.47;100238.69;5072635;28;20051;-51
2023/01/28 00:26:09;;;;;;;16.85;10.00;;;;;;;13.41;48.32;100242.53;5072365;28;20048;-52
2023/01/28 00:28:38;;;;;;;19.33;10.45;;;;;;;13.36;48.35;100239.34;5072441;28;20060;-52
2023/01/28 00:31:08;;;;;;;21.40;11.27;;;;;;;13.37;48.40;100246.41;5071581;28;20044;-53
2023/01/28 00:33:42;;;;;;;20.05;10.95;;;;;;;13.36;48.53;100247.38;5072514;28;20064;-52
2023/01/28 00:36:12;;;;;;;16.58;9.18;;;;;;;13.36;48.30;100247.38;5072274;28;20048;-52
2023/01/28 00:38:42;;;;;;;17.42;10.23;;;;;;;13.32;48.40;100244.09;5072427;28;20048;-51
2023/01/28 00:41:12;;;;;;;20.95;10.15;;;;;;;13.32;48.42;100251.25;5072250;28;20126;-50
2023/01/28 00:43:41;;;;;;;16.10;10.02;;;;;;;13.31;48.42;100254.88;5072210;28;20044;-51
2023/01/28 00:46:11;;;;;;;17.02;10.38;;;;;;;13.30;48.35;100255.84;5072069;28;20053;-51
2023/01/28 00:48:40;;;;;;;16.42;9.73;;;;;;;13.25;48.46;100258.03;5072136;28;20040;-52
2023/01/28 00:51:12;;;;;;;17.27;9.45;;;;;;;13.25;48.46;100263.38;5072053;28;20052;-53
2023/01/28 00:53:41;;;;;;;19.77;10.05;;;;;;;13.23;48.49;100262.63;5072078;28;20452;-51
2023/01/28 00:56:12;;;;;;;17.40;9.93;;;;;;;13.22;48.40;100261.78;5071990;28;20110;-53
2023/01/28 00:58:41;;;;;;;16.40;9.13;;;;;;;13.20;48.41;100263.69;5072044;28;20412;-51
2023/01/28 01:01:11;;;;;;;16.50;9.93;;;;;;;13.18;48.46;100269.13;5071985;28;20067;-51
2023/01/28 01:03:39;;;;;;;20.88;9.68;;;;;;;13.18;48.51;100265.59;5071835;28;20044;-52
2023/01/28 01:06:08;;;;;;;17.80;9.30;;;;;;;13.14;48.62;100259.59;5071838;28;20040;-51
2023/01/28 01:08:41;;;;;;;14.73;9.18;;;;;;;13.13;48.56;100265.94;5071716;28;20496;-51
2023/01/28 01:11:11;;;;;;;17.08;10.20;;;;;;;13.11;48.72;100259.78;5071731;28;20474;-53
2023/01/28 01:13:40;;;;;;;16.95;9.63;;;;;;;13.09;48.56;100259.06;5071752;28;20049;-54
2023/01/28 01:16:11;;;;;;;15.07;8.57;;;;;;;13.08;48.66;100265.38;5071844;28;20123;-51
2023/01/28 01:18:40;;;;;;;14.73;9.15;;;;;;;13.06;48.61;100267.31;5072038;28;20139;-53
2023/01/28 01:21:11;;;;;;;16.05;9.45;;;;;;;13.05;48.49;100262.06;5071817;28;20060;-52
2023/01/28 01:23:40;;;;;;;14.43;8.60;;;;;;;13.04;48.64;100271.06;5071663;28;20055;-51
2023/01/28 01:26:09;;;;;;;13.88;8.35;;;;;;;13.04;48.62;100268.41;5071772;28;20044;-50
2023/01/28 01:28:37;;;;;;;15.05;8.65;;;;;;;12.99;48.52;100262.50;5071489;28;20080;-50
2023/01/28 01:31:08;;;;;;;15.85;8.82;;;;;;;12.99;48.59;100266.03;5071538;28;20047;-52
2023/01/28 01:33:36;;;;;;;14.95;9.20;;;;;;;12.98;48.51;100266.13;5071619;28;20048;-52
2023/01/28 01:36:04;;;;;;;14.88;8.88;;;;;;;12.94;48.30;100260.16;5071474;28;20528;-50
2023/01/28 01:38:32;;;;;;;15.10;9.00;;;;;;;12.96;48.56;100273.41;5071478;28;20040;-53
2023/01/28 01:41:02;;;;;;;15.50;8.30;;;;;;;12.93;48.63;100269.13;5071444;28;20123;-51
2023/01/28 01:43:48;;;;;;;16.45;9.30;;;;;;;12.93;48.57;100270.94;5075506;28;20048;-50
2023/01/28 01:46:21;;;;;;;15.77;8.85;;;;;;;12.91;48.41;100276.41;5078021;28;20546;-52
2023/01/28 01:48:50;;;;;;;15.45;8.80;;;;;;;12.89;48.63;100279.19;5078107;28;20447;-53
2023/01/28 01:51:24;;;;;;;15.70;8.90;;;;;;;12.89;48.53;100281.00;5077976;28;20390;-52
2023/01/28 01:53:54;;;;;;;;;;;;;;;12.87;48.53;100285.63;5078400;28;20045;-53
2023/01/28 01:56:30;;;;;;;16.15;7.97;;;;;;;12.85;48.55;100283.06;5077937;28;19999;-51
2023/01/28 01:58:58;;;;;;;14.20;8.73;;;;;;;12.82;48.53;100283.25;5077981;28;20044;-50
2023/01/28 02:01:31;;;;;;;14.90;8.75;;;;;;;12.82;48.58;100282.41;5077961;28;20044;-50
2023/01/28 02:04:06;;;;;;;15.02;8.90;;;;;;;12.77;48.65;100276.50;5077843;28;20136;-52
2023/01/28 02:06:35;;;;;;;16.35;8.70;;;;;;;12.80;48.59;100287.84;5077842;28;20049;-49
2023/01/28 02:09:06;;;;;;;16.00;8.88;;;;;;;12.78;48.70;100280.91;5077992;28;20048;-52
2023/01/28 02:11:36;;;;;;;15.73;8.57;;;;;;;12.78;48.77;100276.41;5077839;28;20056;-50
2023/01/28 02:14:06;;;;;;;14.60;8.80;;;;;;;12.75;48.59;100286.47;5077823;28;20052;-50
2023/01/28 02:16:34;;;;;;;16.02;8.70;;;;;;;12.75;48.67;100283.81;5077773;28;20059;-53
2023/01/28 02:19:03;;;;;;;15.07;9.27;;;;;;;12.74;48.77;100276.69;5077706;28;20555;-49
2023/01/28 02:22:01;;;;;;;15.18;9.07;;;;;;;12.72;48.77;100276.81;5077789;28;20128;-51
2023/01/28 02:25:11;;;;;;;15.68;8.98;;;;;;;12.70;48.89;100280.56;5077757;28;20123;-52
2023/01/28 02:27:59;;;;;;;15.18;8.93;;;;;;;12.68;48.90;100271.78;5062614;28;20528;-50
2023/01/28 02:30:33;;;;;;;15.88;9.18;;;;;;;12.69;48.88;100276.19;5077648;28;20044;-49
2023/01/28 02:33:06;;;;;;;14.52;8.48;;;;;;;12.67;48.81;100270.94;5077576;28;20044;-49
2023/01/28 02:35:42;;;;;;;15.45;8.43;;;;;;;12.65;48.96;100270.19;5077700;28;20552;-50
2023/01/28 02:38:15;;;;;;;16.85;9.38;;;;;;;12.65;48.91;100274.69;5077708;28;20127;-52
2023/01/28 02:43:33;;;;;;;14.18;8.75;;;;;;;12.64;48.92;100267.59;5075293;28;20059;-51
2023/01/28 02:48:59;;;;;;;15.07;8.98;;;;;;;12.58;48.91;100267.06;5077424;28;20447;-50
2023/01/28 02:51:39;;;;;;;14.82;8.65;;;;;;;12.54;49.00;100265.53;5077533;28;20048;-52
2023/01/28 02:54:13;;;;;;;15.68;9.57;;;;;;;12.56;48.79;100266.31;5075891;28;20048;-52
2023/01/28 02:56:49;;;;;;;13.90;8.48;;;;;;;12.57;48.91;100265.34;5074667;28;20049;-52
2023/01/28 02:59:32;;;;;;;17.23;9.00;;;;;;;12.54;49.37;100267.38;5074199;28;20041;-52
2023/01/28 03:02:09;;;;;;;14.55;8.10;;;;;;;12.59;49.57;100274.13;5074210;28;20083;-52
2023/01/28 03:04:43;;;;;;;14.82;8.75;;;;;;;12.67;49.84;100264.72;5074111;28;20114;-52
2023/01/28 03:07:15;;;;;;;13.32;8.35;;;;;;;12.76;50.01;100270.31;5074426;28;20397;-51
2023/01/28 03:09:47;;;;;;;14.30;8.30;;;;;;;12.83;50.02;100266.22;5074362;28;20052;-50
2023/01/28 03:37:44;;;;;;;13.32;8.00;;;;;;;13.24;49.73;100262.53;5073690;28;20049;-50
2023/01/28 03:40:13;;;;;;;13.93;8.43;;;;;;;13.24;49.85;100265.19;5073506;28;20079;-50
2023/01/28 03:42:42;;;;;;;12.43;7.80;;;;;;;13.23;50.00;100265.31;5073473;28;20052;-51
2023/01/28 03:45:12;;;;;;;15.15;8.13;;;;;;;13.20;49.83;100270.88;5073452;28;20489;-49
2023/01/28 03:47:43;;;;;;;12.25;7.95;;;;;;;13.20;50.02;100284.25;5073468;28;20203;-51
2023/01/28 03:50:12;;;;;;;14.32;8.13;;;;;;;13.20;49.85;100281.56;5073326;28;20048;-52
2023/01/28 03:52:41;;;;;;;12.93;8.05;;;;;;;13.18;49.74;100279.84;5073307;28;20048;-54
2023/01/28 03:55:13;;;;;;;13.32;8.23;;;;;;;13.14;49.78;100278.34;5073157;28;20053;-52
2023/01/28 03:57:45;;;;;;;13.63;8.17;;;;;;;13.14;49.57;100275.66;5073554;28;20095;-50
2023/01/28 04:00:17;;;;;;;13.05;8.05;;;;;;;13.13;49.63;100281.16;5073231;28;20414;-52
2023/01/28 04:02:46;;;;;;;13.52;8.38;;;;;;;13.12;49.61;100274.94;5073135;28;20045;-51
2023/01/28 04:05:18;;;;;;;14.50;8.23;;;;;;;13.05;49.67;100267.44;5072933;28;20472;-49
2023/01/28 04:07:46;;;;;;;14.60;8.75;;;;;;;13.08;49.65;100273.41;5073218;28;20058;-51
2023/01/28 04:10:15;;;;;;;14.50;8.65;;;;;;;13.06;49.40;100280.69;5073104;28;20044;-50
2023/01/28 04:12:44;;;;;;;15.27;9.45;;;;;;;13.00;49.66;100272.22;5072911;28;20048;-51
2023/01/28 04:15:15;;;;;;;15.52;9.02;;;;;;;13.02;49.67;100281.88;5072820;28;20044;-50
2023/01/28 04:17:46;;;;;;;13.23;8.57;;;;;;;13.00;49.45;100278.44;5072786;28;20146;-51
2023/01/28 04:20:21;;;;;;;14.52;8.82;;;;;;;12.98;49.40;100283.06;5072622;28;20060;-52
2023/01/28 04:22:49;;;;;;;14.45;8.25;;;;;;;12.97;49.39;100292.06;5072911;28;20093;-50
2023/01/28 04:25:17;;;;;;;14.77;8.88;;;;;;;12.94;49.57;100289.59;5072747;28;20090;-52
2023/01/28 04:27:45;;;;;;;13.77;8.65;;;;;;;12.92;49.40;100282.63;5072459;28;20067;-50
2023/01/28 04:30:14;;;;;;;13.73;8.50;;;;;;;12.92;49.31;100291.50;5072582;28;20049;-51
2023/01/28 04:32:49;;;;;;;13.10;8.48;;;;;;;12.91;49.32;100295.16;5072389;28;20083;-51
2023/01/28 04:35:17;;;;;;;13.75;8.70;;;;;;;12.88;49.55;100293.53;5072509;28;20070;-51
2023/01/28 04:37:45;;;;;;;14.68;8.40;;;;;;;12.87;49.48;100290.97;5072422;28;20512;-53
2023/01/28 04:40:14;;;;;;;14.38;8.60;;;;;;;12.89;49.67;100294.41;5072310;28;20049;-53
2023/01/28 04:42:42;;;;;;;14.05;8.35;;;;;;;12.93;49.86;100293.22;5072318;28;20440;-53
2023/01/28 04:45:11;;;;;;;13.63;8.00;;;;;;;13.01;50.00;100288.19;5072067;28;20102;-50
2023/01/28 04:47:39;;;;;;;11.85;7.80;;;;;;;13.08;50.02;100292.16;5072133;28;20049;-53
2023/01/28 04:50:10;;;;;;;12.02;7.50;;;;;;;13.20;49.98;100293.16;5071983;28;20123;-52
2023/01/28 04:52:39;;;;;;;13.70;8.40;;;;;;;13.29;49.81;100302.34;5072042;28;20628;-52
2023/01/28 04:55:08;;;;;;;14.25;8.63;;;;;;;13.36;49.76;100299.16;5072108;28;20044;-51
2023/01/28 04:57:36;;;;;;;11.73;7.90;;;;;;;13.47;49.65;100303.72;5072041;28;20119;-49
2023/01/28 05:00:06;;;;;;;12.77;7.68;;;;;;;13.58;49.60;100305.66;5072209;28;20048;-50
2023/01/28 05:02:34;;;;;;;13.48;7.88;;;;;;;13.67;49.55;100303.16;5071845;28;20382;-52
2023/01/28 05:05:04;;;;;;;13.18;8.00;;;;;;;13.78;49.63;100306.88;5072070;28;20058;-52
2023/01/28 05:07:34;;;;;;;13.05;8.35;;;;;;;13.87;49.40;100308.91;5071819;28;20128;-51
2023/01/28 05:10:04;;;;;;;11.93;8.15;;;;;;;13.96;49.20;100305.53;5071834;28;20162;-53
2023/01/28 05:12:33;;;;;;;12.00;7.60;;;;;;;14.06;49.35;100309.25;5071661;28;20127;-52
2023/01/28 05:15:01;;;;;;;13.48;8.27;;;;;;;14.14;49.13;100311.38;5071713;28;20128;-52
2023/01/28 05:17:29;;;;;;;12.32;7.97;;;;;;;14.22;49.00;100309.84;5071119;28;20119;-50
2023/01/28 05:19:57;;;;;;;11.02;7.53;;;;;;;14.31;48.83;100311.00;5071752;28;20094;-49
2023/01/28 05:22:25;;;;;;;12.25;7.95;;;;;;;14.41;48.93;100314.69;5071731;28;20094;-49
2023/01/28 05:24:55;;;;;;;12.85;8.40;;;;;;;14.51;48.86;100320.25;5071471;28;20045;-51
2023/01/28 05:27:23;;;;;;;12.32;7.82;;;;;;;14.61;48.78;100315.91;5071373;28;20075;-51
2023/01/28 05:29:51;;;;;;;13.10;8.48;;;;;;;14.71;48.67;100324.13;5071412;28;20041;-52
2023/01/28 05:32:20;;;;;;;11.88;7.55;;;;;;;14.74;48.58;100311.31;5071534;28;20049;-49
2023/01/28 05:34:48;;;;;;;12.75;7.80;;;;;;;14.88;48.43;100321.88;5071599;28;20075;-49
2023/01/28 05:37:16;;;;;;;12.57;7.95;;;;;;;14.96;48.41;100323.97;5071545;28;20052;-50
2023/01/28 05:39:45;;;;;;;12.88;7.95;;;;;;;15.00;48.31;100319.19;5071586;28;20485;-49
2023/01/28 05:42:16;;;;;;;12.40;8.40;;;;;;;15.04;48.24;100328.72;5071410;28;20048;-50
2023/01/28 05:44:44;;;;;;;12.85;8.40;;;;;;;15.06;48.28;100324.09;5071428;28;20044;-50
2023/01/28 05:47:12;;;;;;;13.02;8.02;;;;;;;15.09;48.16;100326.53;5071475;28;20056;-51
2023/01/28 05:49:41;;;;;;;11.88;7.70;;;;;;;15.10;48.26;100328.25;5071464;28;20044;-50
2023/01/28 05:52:09;;;;;;;12.20;8.43;;;;;;;15.09;48.18;100327.41;5071396;28;20055;-52
2023/01/28 05:54:37;;;;;;;11.88;8.15;;;;;;;15.12;48.18;100326.28;5071291;28;20060;-51
2023/01/28 05:57:05;;;;;;;12.40;8.40;;;;;;;15.13;48.17;100336.91;5071290;28;20425;-52
2023/01/28 05:59:36;;;;;;;12.82;8.35;;;;;;;15.09;48.16;100334.59;5071327;28;20095;-51
2023/01/28 06:02:04;;;;;;;13.02;8.55;;;;;;;15.09;48.06;100337.28;5071338;28;20091;-51
2023/01/28 06:04:33;;;;;;;13.52;8.55;;;;;;;15.05;48.18;100339.34;5071130;28;20123;-52
2023/01/28 06:07:01;;;;;;;12.30;8.18;;;;;;;15.02;48.13;100342.28;5071248;28;20048;-53
2023/01/28 06:09:29;;;;;;;12.07;7.82;;;;;;;15.01;48.15;100347.78;5071097;28;20045;-50
2023/01/28 06:11:57;;;;;;;12.75;8.57;;;;;;;14.98;48.20;100345.31;5071470;28;20106;-51
2023/01/28 06:14:25;;;;;;;12.38;8.50;;;;;;;14.94;48.15;100352.75;5071188;28;20052;-53
2023/01/28 06:16:55;;;;;;;11.77;8.20;;;;;;;14.91;48.14;100352.13;5071170;28;20462;-50
2023/01/28 06:19:23;;;;;;;13.77;8.70;;;;;;;14.86;47.97;100352.47;5070985;28;20098;-50
2023/01/28 06:21:51;;;;;;;13.52;9.00;;;;;;;14.83;48.05;100363.47;5071013;28;20052;-51
2023/01/28 06:24:19;;;;;;;13.38;9.07;;;;;;;14.77;48.09;100359.44;5071052;28;20052;-51
2023/01/28 06:26:47;;;;;;;13.52;8.10;;;;;;;14.74;48.00;100364.16;5070949;28;20136;-51
2023/01/28 06:29:15;;;;;;;12.70;8.75;;;;;;;14.66;48.34;100362.03;5071206;28;20486;-51
2023/01/28 06:31:44;;;;;;;15.48;9.57;;;;;;;14.63;48.19;100364.97;5074805;28;20120;-50
2023/01/28 06:34:14;;;;;;;13.68;9.20;;;;;;;14.58;48.18;100370.69;5074762;28;20048;-51
2023/01/28 06:36:42;;;;;;;12.52;8.38;;;;;;;14.54;48.27;100371.03;5074609;28;20053;-50
2023/01/28 06:39:11;;;;;;;13.82;8.55;;;;;;;14.49;48.38;100383.94;5074473;28;20131;-52
2023/01/28 06:41:39;;;;;;;14.13;9.00;;;;;;;14.44;48.43;100383.38;5074605;28;20059;-50
2023/01/28 06:44:07;;;;;;;13.23;8.80;;;;;;;14.40;48.28;100382.75;5074457;28;20040;-53
2023/01/28 06:46:35;;;;;;;13.02;8.60;;;;;;;14.36;48.34;100389.31;5074409;28;20044;-51
2023/01/28 06:49:04;;;;;;;14.52;9.60;;;;;;;14.32;48.45;100395.88;5074363;28;20048;-53
2023/01/28 06:51:33;;;;;;;14.25;9.45;;;;;;;14.28;48.48;100397.94;5074432;28;20072;-51
2023/01/28 06:54:01;;;;;;;14.88;10.02;;;;;;;14.23;48.37;100402.78;5074265;28;20049;-53
2023/01/28 06:56:30;;;;;;;12.57;8.63;;;;;;;14.18;48.34;100398.69;5074355;28;20080;-52
2023/01/28 06:58:58;;;;;;;13.88;8.70;;;;;;;14.15;48.59;100410.53;5074040;28;20086;-54
2023/01/28 07:01:26;;;;;;;14.60;8.95;;;;;;;14.11;48.44;100409.03;5074093;28;20121;-51
2023/01/28 07:03:54;;;;;;;14.13;9.50;;;;;;;14.07;48.35;100414.72;5074298;28;20052;-51
2023/01/28 07:06:23;;;;;;;14.88;9.50;;;;;;;14.03;48.48;100420.31;5074114;28;20091;-51
2023/01/28 07:08:52;;;;;;;12.98;8.88;;;;;;;13.99;48.51;100417.94;5073936;28;20079;-50
2023/01/28 07:11:21;;;;;;;14.23;9.70;;;;;;;13.94;48.41;100417.44;5073995;28;20044;-54
2023/01/28 07:13:49;;;;;;;14.65;9.75;;;;;;;13.95;48.33;100424.50;5073885;28;20068;-54
2023/01/28 07:16:17;;;;;;;14.50;9.70;;;;;;;13.87;48.47;100422.38;5073933;28;20036;-50
2023/01/28 07:18:49;;;;;;;15.95;10.13;;;;;;;13.92;48.49;100430.09;5073851;28;20048;-51
2023/01/28 07:21:17;;;;;;;15.00;9.88;;;;;;;13.93;48.60;100431.81;5073892;28;20044;-51
2023/01/28 07:23:46;;;;;;;13.60;8.98;;;;;;;14.03;48.74;100443.59;5073745;28;20051;-53
2023/01/28 07:26:15;;;;;;;15.13;9.57;;;;;;;14.08;48.67;100440.56;5073806;28;20094;-51
2023/01/28 07:28:43;;;;;;;13.13;9.15;;;;;;;14.15;48.59;100434.66;5073473;28;20063;-50
2023/01/28 07:31:13;;;;;;;14.00;8.98;;;;;;;14.23;48.44;100440.34;5073859;28;20383;-54
2023/01/28 07:33:41;;;;;;;14.00;9.50;;;;;;;14.31;48.26;100443.31;5073421;28;20135;-50
2023/01/28 07:36:09;;;;;;;15.52;9.68;;;;;;;14.42;48.49;100439.00;5073569;28;20041;-52
2023/01/28 07:38:38;;;;;;;15.43;9.35;;;;;;;14.50;48.22;100447.38;5073381;28;20044;-51
2023/01/28 07:41:06;;;;;;;14.52;8.98;;;;;;;14.56;48.35;100438.88;5072939;28;20493;-52
2023/01/28 07:43:35;;;;;;;14.18;9.43;;;;;;;14.67;48.18;100444.31;5073557;28;20052;-51
2023/01/28 07:46:04;;;;;;;13.70;9.00;;;;;;;14.74;48.02;100442.88;5073392;28;20044;-50
2023/01/28 07:48:32;;;;;;;15.18;9.65;;;;;;;14.80;47.93;100441.56;5073308;28;20073;-53
2023/01/28 07:51:00;;;;;;;13.68;9.45;;;;;;;14.83;47.94;100444.88;5073102;28;20041;-50
2023/01/28 07:53:28;;;;;;;14.57;9.35;;;;;;;14.86;47.85;100450.03;5073132;28;20489;-52
2023/01/28 07:55:59;;;;;;;14.20;9.65;;;;;;;14.85;47.81;100440.22;5073161;28;20050;-50
2023/01/28 07:58:28;;;;;;;14.05;9.48;;;;;;;14.87;47.80;100445.53;5073227;28;20045;-52
2023/01/28 08:00:58;;;;;;;15.82;10.00;;;;;;;14.86;47.77;100452.72;5073064;28;20559;-54
2023/01/28 08:03:27;;;;;;;15.43;9.98;;;;;;;14.87;47.72;100453.56;5072945;28;20078;-51
2023/01/28 08:05:56;;;;;;;14.20;9.30;;;;;;;14.83;47.74;100447.56;5072896;28;20048;-50
2023/01/28 08:08:26;;;;;;;14.38;9.75;;;;;;;14.81;47.78;100446.81;5072954;28;20058;-51
2023/01/28 08:10:54;;;;;;;14.13;9.63;;;;;;;14.79;47.82;100454.13;5072743;28;20125;-50
2023/01/28 08:13:22;;;;;;;13.85;9.82;;;;;;;14.77;47.79;100461.47;5072800;28;20045;-51
2023/01/28 08:15:55;;;;;;;15.23;9.88;;;;;;;14.73;47.76;100459.97;5072808;28;20044;-51
2023/01/28 08:18:25;;;;;;;15.15;9.75;;;;;;;14.69;47.79;100461.16;5072568;28;20129;-51
2023/01/28 08:20:55;;;;;;;14.02;9.20;;;;;;;14.69;47.78;100463.00;5072574;28;20118;-52
2023/01/28 08:23:25;;;;;;;16.27;10.32;;;;;;;14.65;47.84;100465.03;5072474;28;20070;-52
2023/01/28 08:25:54;;;;;;;14.77;9.10;;;;;;;14.62;47.95;100461.72;5072425;28;20044;-55
2023/01/28 08:28:22;;;;;;;14.07;9.70;;;;;;;14.56;47.96;100466.56;5072270;28;20054;-51
2023/01/28 08:30:51;;;;;;;14.00;9.75;;;;;;;14.52;47.86;100461.53;5072255;28;20041;-51
2023/01/28 08:33:20;;;;;;;15.25;10.00;;;;;;;14.50;48.00;100468.84;5072181;28;20381;-51
2023/01/28 08:35:49;;;;;;;15.48;10.32;;;;;;;14.47;48.00;100469.91;5072043;28;20048;-55
2023/01/28 08:38:19;;;;;;;14.43;9.68;;;;;;;14.44;47.89;100474.63;5072280;28;20040;-58
2023/01/28 08:40:49;;;;;;;16.83;11.43;;;;;;;14.40;48.00;100473.16;5072485;28;20055;-54
2023/01/28 08:43:17;;;;;;;18.10;10.77;;;;;;;14.37;48.22;100481.41;5072079;28;20132;-52
2023/01/28 08:45:45;;;;;;;15.57;9.85;;;;;;;14.34;48.11;100485.16;5072105;28;20598;-50
2023/01/28 08:48:16;;;;;;;16.48;10.43;;;;;;;14.29;48.12;100481.97;5071979;28;20056;-50
2023/01/28 08:50:44;;;;;;;19.23;10.88;;;;;;;14.25;48.21;100475.94;5071726;28;20064;-50
2023/01/28 08:53:16;;;;;;;17.48;11.05;;;;;;;14.22;48.50;100486.06;5071002;28;20052;-50
2023/01/28 08:55:45;;;;;;;17.50;10.93;;;;;;;14.20;48.51;100491.53;5071869;28;20129;-50
2023/01/28 08:58:14;;;;;;;16.38;10.75;;;;;;;14.14;48.67;100488.44;5071805;28;20052;-51
2023/01/28 09:00:43;;;;;;;17.20;10.38;;;;;;;14.09;48.53;100488.78;5071957;28;20052;-50
2023/01/28 09:03:11;;;;;;;16.98;10.15;;;;;;;14.10;48.75;100493.16;5071814;28;20053;-53
2023/01/28 09:05:40;;;;;;;17.15;10.52;;;;;;;14.06;48.58;100497.00;5071802;28;20481;-51
2023/01/28 09:08:10;;;;;;;16.25;10.32;;;;;;;14.03;48.65;100494.56;5071863;28;20398;-51
2023/01/28 09:10:41;;;;;;;17.10;10.57;;;;;;;14.01;48.76;100499.19;5071488;28;20488;-51
2023/01/28 09:13:11;;;;;;;15.10;9.98;;;;;;;13.97;48.62;100498.50;5071723;28;20064;-50
2023/01/28 09:15:39;;;;;;;14.88;10.20;;;;;;;13.95;48.47;100508.50;5071859;28;20044;-51
2023/01/28 09:18:08;;;;;;;17.15;10.48;;;;;;;13.91;48.39;100503.47;5071451;28;20127;-50
2023/01/28 09:20:37;;;;;;;18.13;11.18;;;;;;;13.90;48.45;100501.75;5071668;28;20132;-47
2023/01/28 09:23:06;;;;;;;14.13;9.48;;;;;;;13.87;48.60;100513.53;5071464;28;20056;-51
2023/01/28 09:25:36;;;;;;;17.80;10.73;;;;;;;13.86;48.56;100516.31;5071678;28;20245;-51
2023/01/28 09:28:06;;;;;;;15.27;10.20;;;;;;;13.83;48.72;100511.19;5071500;28;20135;-51
2023/01/28 09:30:35;;;;;;;16.48;10.73;;;;;;;13.80;48.55;100506.91;5071375;28;20485;-51
2023/01/28 09:33:06;;;;;;;16.33;10.65;;;;;;;13.77;48.46;100512.47;5071516;28;20123;-50
2023/01/28 09:35:35;;;;;;;15.13;10.30;;;;;;;13.75;48.64;100517.06;5071496;28;20475;-50
2023/01/28 09:38:06;;;;;;;14.57;9.45;;;;;;;13.71;48.82;100521.81;5071839;28;20042;-52
2023/01/28 09:40:42;;;;;;;15.60;9.82;;;;;;;13.70;48.74;100522.78;5071460;28;20098;-51
2023/01/28 09:43:51;;;;;;;16.80;9.63;;;;;;;13.67;48.72;100512.22;5071215;28;20048;-51
2023/01/28 09:46:19;;;;;;;15.07;9.57;;;;;;;13.62;48.49;100506.34;5041319;28;20171;-54
2023/01/28 09:48:50;;;;;;;15.35;9.88;;;;;;;13.62;48.65;100503.66;5071273;28;20136;-51
2023/01/28 09:51:31;;;;;;;15.18;10.07;;;;;;;13.62;48.40;100509.03;5071198;28;20048;-51
2023/01/28 09:54:06;;;;;;;17.05;10.13;;;;;;;13.63;50.59;100516.09;5069833;28;20493;-54
2023/01/28 09:56:41;;;;;;;18.98;11.95;;;;;;;13.69;51.95;100514.81;5068095;28;20048;-51
2023/01/28 09:59:19;;;;;;;21.05;11.63;;;;;;;13.70;51.44;100511.16;5071144;28;20079;-51
2023/01/28 10:01:53;;;;;;;21.95;11.90;;;;;;;13.68;51.85;100497.88;5071159;28;20067;-52
2023/01/28 10:04:39;;;;;;;19.95;12.48;;;;;;;13.68;51.55;100497.88;5073113;28;20128;-51
2023/01/28 10:07:24;;;;;;;27.83;11.68;;;;;;;13.67;51.34;100506.88;5074974;28;20068;-49
2023/01/28 10:10:01;;;;;;;20.55;11.18;;;;;;;13.66;50.94;100504.31;5075229;28;20072;-50
2023/01/28 10:12:53;;;;;;;23.90;11.82;;;;;;;13.59;50.70;100498.50;5074681;28;20040;-50
2023/01/28 10:15:47;;;;;;;20.08;11.85;;;;;;;13.59;50.42;100509.22;5073283;28;20044;-50
2023/01/28 10:18:15;;;;;;;;;;;;;;;13.59;50.00;100511.91;5075198;28;20127;-49
2023/01/28 10:20:49;;;;;;;23.70;10.77;;;;;;;13.57;49.83;100497.75;5074655;28;20396;-50
2023/01/28 10:23:22;;;;;;;16.70;10.25;;;;;;;13.56;49.81;100506.75;5074468;28;20075;-51
2023/01/28 10:25:50;;;;;;;18.35;10.55;;;;;;;13.56;49.75;100509.44;5075095;28;20455;-50
2023/01/28 10:28:22;;;;;;;18.90;11.15;;;;;;;13.56;49.60;100503.22;5074508;28;20053;-50
2023/01/28 10:30:52;;;;;;;17.70;11.20;;;;;;;13.57;49.37;100499.56;5074306;28;20076;-51
2023/01/28 10:33:29;;;;;;;18.40;11.40;;;;;;;13.55;49.46;100502.38;5073805;28;20052;-49
2023/01/28 10:35:57;;;;;;;17.23;10.48;;;;;;;13.57;49.36;100508.47;5074454;28;20048;-50
2023/01/28 10:38:27;;;;;;;15.40;9.98;;;;;;;13.52;49.47;100491.88;5074472;28;20489;-50
2023/01/28 10:41:00;;;;;;;17.27;10.70;;;;;;;13.54;49.29;100505.16;5074834;28;20090;-51
2023/01/28 10:43:33;;;;;;;16.38;10.75;;;;;;;13.54;49.34;100503.34;5074593;28;20040;-50
2023/01/28 10:46:07;;;;;;;16.67;10.55;;;;;;;13.53;49.35;100504.28;5074608;28;20063;-51
2023/01/28 10:48:41;;;;;;;18.75;10.75;;;;;;;13.51;49.06;100506.22;5074498;28;20501;-50
2023/01/28 10:51:09;;;;;;;17.38;10.15;;;;;;;13.51;49.06;100503.56;5074303;28;20060;-50
2023/01/28 10:53:39;;;;;;;16.38;10.55;;;;;;;13.50;49.08;100500.94;5074490;28;20060;-50
2023/01/28 10:56:10;;;;;;;15.38;10.05;;;;;;;13.49;49.49;100493.88;5074188;28;20055;-50
2023/01/28 10:58:57;;;;;;;19.17;10.90;;;;;;;13.55;49.73;100501.50;5074329;28;20040;-49
2023/01/28 11:01:39;;;;;;;14.38;8.75;;;;;;;13.64;49.86;100501.72;5074291;28;20447;-51
2023/01/28 11:04:19;;;;;;;15.57;9.50;;;;;;;13.78;50.83;100500.75;5072386;28;20049;-51
2023/01/28 11:06:58;;;;;;;15.50;9.50;;;;;;;13.89;50.43;100500.00;5066986;28;20041;-49
2023/01/28 11:09:29;;;;;;;15.27;9.40;;;;;;;13.97;50.23;100497.66;5054024;28;20044;-48
2023/01/28 11:11:58;;;;;;;16.08;9.45;;;;;;;14.04;50.09;100494.44;5053839;28;20041;-49
2023/01/28 11:14:27;;;;;;;15.38;9.85;;;;;;;14.15;50.02;100496.34;5053842;28;20076;-48
2023/01/28 11:16:58;;;;;;;15.07;9.00;;;;;;;14.22;49.99;100489.59;5052630;28;20037;-49
2023/01/28 11:19:34;;;;;;;15.05;8.85;;;;;;;14.30;50.01;100479.19;5053766;28;20079;-49
2023/01/28 11:22:03;;;;;;;14.10;9.15;;;;;;;14.37;49.85;100476.88;5053715;28;20137;-51
2023/01/28 11:24:34;;;;;;;15.90;9.40;;;;;;;14.42;49.83;100476.56;5053566;28;20075;-48
2023/01/28 11:27:23;;;;;;;15.88;9.45;;;;;;;14.50;49.60;100479.59;5053318;28;20049;-50
2023/01/28 11:29:56;;;;;;;13.50;8.43;;;;;;;14.60;49.35;100476.13;5053810;28;20051;-50
2023/01/28 11:32:26;;;;;;;14.95;8.45;;;;;;;14.71;49.24;100482.53;5053527;28;20413;-50
2023/01/28 11:34:57;;;;;;;11.43;7.80;;;;;;;14.79;49.40;100483.69;5053108;28;20044;-50
2023/01/28 11:37:28;;;;;;;13.32;8.88;;;;;;;14.89;49.37;100481.16;5053403;28;20068;-50
2023/01/28 11:40:15;;;;;;;13.98;8.35;;;;;;;14.98;49.17;100482.31;5053377;28;20486;-53
2023/01/28 11:42:49;;;;;;;10.95;7.75;;;;;;;15.08;49.13;100475.28;5053204;28;20055;-48
2023/01/28 11:45:20;;;;;;;14.55;8.50;;;;;;;15.15;49.05;100477.41;5053234;28;20048;-50
2023/01/28 11:48:00;;;;;;;12.18;8.23;;;;;;;15.25;48.96;100476.66;5053262;28;20379;-49
2023/01/28 11:50:42;;;;;;;11.60;8.27;;;;;;;15.35;48.98;100462.44;5052837;28;20486;-49
2023/01/28 11:53:39;;;;;;;11.48;7.88;;;;;;;15.49;48.79;100469.44;5052956;28;20045;-49
2023/01/28 11:56:22;;;;;;;11.52;7.85;;;;;;;15.59;48.72;100466.88;5053101;28;20045;-49
2023/01/28 11:59:01;;;;;;;13.73;7.88;;;;;;;15.68;48.58;100461.69;5070387;28;20045;-49
2023/01/28 12:01:37;;;;;;;11.52;7.57;;;;;;;15.79;48.58;100459.97;5072878;28;20032;-51
2023/01/28 12:04:33;;;;;;;11.43;7.75;;;;;;;15.85;48.48;100462.19;5072808;28;20214;-48
2023/01/28 12:07:21;;;;;;;11.73;7.60;;;;;;;15.90;48.37;100459.97;5073145;28;20072;-52