Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:14;;;;;;;10.68;5.30;;;2.40;99.90;;;;;;6305018;22;19999;-53
2023/12/08 00:04:39;;;;;;;10.90;5.47;;;2.40;99.90;;;;;;6304777;22;20034;-50
2023/12/08 00:07:05;;;;;;;11.00;5.75;;;2.40;99.90;;;;;;6303054;22;20391;-53
2023/12/08 00:09:31;;;;;;;11.98;6.45;;;2.40;99.90;;;;;;6303412;22;20014;-82
2023/12/08 00:11:57;;;;;;;14.82;6.03;;;2.40;99.90;;;;;;6279916;22;20041;-83
2023/12/08 00:14:23;;;;;;;12.27;5.72;;;2.40;99.90;;;;;;6280063;22;20011;-82
2023/12/08 00:16:49;;;;;;;11.60;5.40;;;2.40;99.90;;;;;;6280077;22;20006;-83
2023/12/08 00:19:15;;;;;;;10.75;5.60;;;2.40;99.90;;;;;;6281385;22;20003;-82
2023/12/08 00:21:40;;;;;;;11.20;5.82;;;2.40;99.90;;;;;;6280133;22;20056;-82
2023/12/08 00:24:06;;;;;;;12.82;5.70;;;2.50;99.90;;;;;;6281365;22;20003;-83
2023/12/08 00:26:32;;;;;;;13.65;6.03;;;2.50;99.90;;;;;;6283379;22;20004;-82
2023/12/08 00:28:58;;;;;;;10.95;5.97;;;2.40;99.90;;;;;;6295925;22;20067;-81
2023/12/08 00:31:23;;;;;;;10.35;5.45;;;2.50;99.90;;;;;;6292974;22;20011;-82
2023/12/08 00:33:49;;;;;;;9.48;5.30;;;2.50;99.90;;;;;;6278782;22;20094;-82
2023/12/08 00:36:16;;;;;;;11.20;6.25;;;2.50;99.90;;;;;;6279768;22;20426;-82
2023/12/08 00:38:45;;;;;;;10.10;5.32;;;2.50;99.90;;;;;;6279411;22;20060;-82
2023/12/08 00:41:11;;;;;;;11.10;5.30;;;2.50;99.90;;;;;;6278399;22;20003;-82
2023/12/08 00:43:37;;;;;;;13.50;5.82;;;2.50;99.90;;;;;;6280056;22;19999;-82
2023/12/08 00:46:03;;;;;;;13.30;7.10;;;2.50;99.90;;;;;;6280557;22;20382;-82
2023/12/08 00:48:29;;;;;;;9.90;6.15;;;2.50;99.90;;;;;;6280522;22;20003;-81
2023/12/08 00:50:55;;;;;;;12.88;6.40;;;2.60;99.90;;;;;;6281186;22;20006;-82
2023/12/08 00:53:21;;;;;;;11.80;6.10;;;2.70;99.90;;;;;;6280983;22;20042;-82
2023/12/08 00:55:46;;;;;;;12.45;5.78;;;2.70;99.90;;;;;;6281043;22;20027;-82
2023/12/08 00:58:17;;;;;;;10.48;6.28;;;2.70;99.90;;;;;;6281113;22;19999;-82
2023/12/08 01:00:43;;;;;;;10.77;5.85;;;2.70;99.90;;;;;;6281963;22;20076;-82
2023/12/08 01:03:09;;;;;;;14.55;6.13;;;2.70;99.90;;;;;;6281911;22;20026;-82
2023/12/08 01:05:35;;;;;;;14.10;6.70;;;2.70;99.90;;;;;;6279748;22;20003;-82
2023/12/08 01:08:01;;;;;;;14.70;7.43;;;2.70;99.90;;;;;;6277363;22;20060;-82
2023/12/08 01:10:26;;;;;;;9.93;5.72;;;2.70;99.90;;;;;;6279448;22;20019;-83
2023/12/08 01:12:52;;;;;;;11.80;6.32;;;2.60;99.90;;;;;;6282415;22;20489;-82
2023/12/08 01:15:17;;;;;;;11.70;5.82;;;2.60;99.90;;;;;;6279763;22;19999;-82
2023/12/08 01:17:43;;;;;;;12.20;6.57;;;2.60;99.90;;;;;;6280386;22;20080;-81
2023/12/08 01:20:09;;;;;;;13.07;6.40;;;2.60;99.90;;;;;;6279094;22;20007;-82
2023/12/08 01:22:35;;;;;;;14.88;7.20;;;2.60;99.90;;;;;;6279137;22;20003;-81
2023/12/08 01:25:02;;;;;;;14.05;6.30;;;2.60;99.90;;;;;;6278529;22;20433;-81
2023/12/08 01:27:28;;;;;;;12.07;6.57;;;2.60;99.90;;;;;;6278759;22;20383;-82
2023/12/08 01:29:54;;;;;;;12.77;6.05;;;2.60;99.90;;;;;;6277791;22;20086;-81
2023/12/08 01:32:20;;;;;;;13.02;6.53;;;2.60;99.90;;;;;;6280223;22;19999;-82
2023/12/08 01:34:46;;;;;;;14.30;7.07;;;2.60;99.90;;;;;;6280432;22;20007;-81
2023/12/08 01:37:11;;;;;;;11.30;6.20;;;2.70;99.90;;;;;;6279654;22;20007;-82
2023/12/08 01:39:37;;;;;;;14.90;7.00;;;2.60;99.90;;;;;;6280292;22;20003;-82
2023/12/08 01:42:04;;;;;;;13.82;6.90;;;2.60;99.90;;;;;;6279569;22;20014;-82
2023/12/08 01:44:29;;;;;;;13.23;6.68;;;2.60;99.90;;;;;;6281141;22;20007;-81
2023/12/08 01:46:55;;;;;;;13.60;6.38;;;2.60;99.90;;;;;;6281919;22;20341;-83
2023/12/08 01:49:21;;;;;;;12.25;6.72;;;2.60;99.90;;;;;;6280699;22;20007;-82
2023/12/08 01:51:47;;;;;;;14.52;7.03;;;2.50;99.90;;;;;;6279035;22;20095;-83
2023/12/08 01:54:14;;;;;;;14.93;7.88;;;2.60;99.90;;;;;;6279751;22;20006;-82
2023/12/08 01:56:40;;;;;;;10.70;6.38;;;2.50;99.90;;;;;;6280234;22;20013;-83
2023/12/08 01:59:08;;;;;;;12.27;6.63;;;2.50;99.90;;;;;;6280971;22;20086;-82
2023/12/08 02:01:34;;;;;;;11.30;6.70;;;2.50;99.90;;;;;;6276160;22;20015;-83
2023/12/08 02:04:01;;;;;;;14.00;6.72;;;2.50;99.90;;;;;;6281559;22;20027;-83
2023/12/08 02:06:26;;;;;;;11.43;6.22;;;2.50;99.90;;;;;;6281538;22;20090;-83
2023/12/08 02:08:52;;;;;;;14.43;7.10;;;2.60;99.90;;;;;;6281249;22;20007;-82
2023/12/08 02:11:19;;;;;;;15.35;7.80;;;2.50;99.90;;;;;;6281905;22;20443;-83
2023/12/08 02:13:45;;;;;;;13.60;6.95;;;2.50;99.90;;;;;;6281396;22;20027;-83
2023/12/08 02:16:29;;;;;;;11.23;6.28;;;2.60;99.90;;;;;;6282861;22;20003;-83
2023/12/08 02:18:56;;;;;;;11.98;7.35;;;2.60;99.90;;;;;;6299081;22;20062;-82
2023/12/08 02:21:23;;;;;;;13.40;7.03;;;2.60;99.90;;;;;;6295778;22;20090;-83
2023/12/08 02:23:49;;;;;;;15.57;7.88;;;2.60;99.90;;;;;;6282394;22;20003;-82
2023/12/08 02:26:16;;;;;;;15.25;7.63;;;2.60;99.90;;;;;;6281010;22;20034;-83
2023/12/08 02:28:43;;;;;;;17.55;7.60;;;2.60;99.90;;;;;;6283624;22;20025;-81
2023/12/08 02:31:12;;;;;;;22.17;7.55;;;2.60;99.90;;;;;;6288904;22;20049;-82
2023/12/08 02:33:39;;;;;;;14.93;6.50;;;2.60;99.90;;;;;;6286046;22;20494;-82
2023/12/08 02:36:06;;;;;;;16.48;7.72;;;2.50;99.90;;;;;;6279171;22;20003;-81
2023/12/08 02:38:36;;;;;;;15.27;7.43;;;2.50;99.90;;;;;;6278524;22;20063;-82
2023/12/08 02:41:02;;;;;;;13.65;6.97;;;2.50;99.90;;;;;;6278696;22;20056;-82
2023/12/08 02:43:28;;;;;;;17.10;7.47;;;2.50;99.90;;;;;;6278356;22;20086;-82
2023/12/08 02:45:53;;;;;;;14.75;8.30;;;2.40;99.90;;;;;;6279165;22;20060;-81
2023/12/08 02:48:19;;;;;;;13.38;7.30;;;2.40;99.90;;;;;;6278865;22;20003;-82
2023/12/08 02:50:46;;;;;;;14.43;7.43;;;2.40;99.90;;;;;;6278438;22;20642;-81
2023/12/08 02:53:11;;;;;;;15.95;8.27;;;2.40;99.90;;;;;;6279241;22;20022;-81
2023/12/08 02:55:37;;;;;;;14.95;6.68;;;2.40;99.90;;;;;;6278973;22;20022;-82
2023/12/08 02:58:03;;;;;;;15.85;7.43;;;2.40;99.90;;;;;;6276894;22;20003;-82
2023/12/08 03:00:29;;;;;;;15.93;7.65;;;2.40;99.90;;;;;;6280286;22;20090;-82
2023/12/08 03:02:54;;;;;;;12.98;7.13;;;2.40;99.90;;;;;;6279532;22;20496;-82
2023/12/08 03:05:20;;;;;;;13.88;6.35;;;2.50;99.90;;;;;;6279581;22;20101;-82
2023/12/08 03:07:45;;;;;;;13.05;7.03;;;2.50;99.90;;;;;;6279684;22;20007;-82
2023/12/08 03:10:12;;;;;;;14.45;7.07;;;2.50;99.90;;;;;;6278712;22;20007;-82
2023/12/08 03:12:38;;;;;;;13.45;8.07;;;2.50;99.90;;;;;;6279311;22;20003;-82
2023/12/08 03:15:04;;;;;;;15.15;7.93;;;2.50;99.90;;;;;;6279313;22;20129;-82
2023/12/08 03:17:30;;;;;;;16.92;8.25;;;2.50;99.90;;;;;;6279517;22;20072;-82
2023/12/08 03:19:57;;;;;;;15.18;6.68;;;2.40;99.90;;;;;;6277848;22;20441;-82
2023/12/08 03:22:22;;;;;;;13.43;7.20;;;2.50;99.90;;;;;;6277294;22;20460;-81
2023/12/08 03:24:48;;;;;;;14.27;7.07;;;2.50;99.90;;;;;;6277935;22;20050;-82
2023/12/08 03:27:14;;;;;;;12.07;6.43;;;2.50;99.90;;;;;;6278251;22;20329;-82
2023/12/08 03:29:40;;;;;;;14.70;6.22;;;2.50;99.90;;;;;;6278404;22;20034;-82
2023/12/08 03:32:07;;;;;;;13.18;6.75;;;2.50;99.90;;;;;;6278618;22;20027;-82
2023/12/08 03:34:33;;;;;;;17.55;7.70;;;2.50;99.90;;;;;;6278783;22;20000;-82
2023/12/08 03:36:59;;;;;;;11.75;6.68;;;2.50;99.90;;;;;;6278218;22;19999;-82
2023/12/08 03:39:24;;;;;;;15.68;6.63;;;2.50;99.90;;;;;;6279533;22;20000;-83
2023/12/08 03:41:50;;;;;;;12.95;6.93;;;2.60;99.90;;;;;;6279064;22;20014;-81
2023/12/08 03:44:16;;;;;;;13.75;7.55;;;2.60;99.90;;;;;;6279345;22;20086;-82
2023/12/08 03:46:44;;;;;;;14.85;7.03;;;2.50;99.90;;;;;;6280019;22;20082;-82
2023/12/08 03:49:10;;;;;;;13.55;7.18;;;2.50;99.90;;;;;;6279569;22;20008;-82
2023/12/08 03:51:36;;;;;;;12.20;7.10;;;2.50;99.90;;;;;;6279691;22;20003;-82
2023/12/08 03:54:02;;;;;;;12.23;7.40;;;2.50;99.90;;;;;;6280911;22;20041;-83
2023/12/08 03:56:27;;;;;;;14.07;7.40;;;2.40;99.90;;;;;;6280522;22;20003;-82
2023/12/08 03:58:53;;;;;;;13.55;7.00;;;2.40;99.90;;;;;;6281211;22;20007;-82
2023/12/08 04:01:19;;;;;;;15.40;7.53;;;2.30;99.90;;;;;;6281405;22;20007;-83
2023/12/08 04:03:46;;;;;;;14.93;6.95;;;2.40;99.90;;;;;;6281948;22;20003;-83
2023/12/08 04:06:11;;;;;;;15.52;7.75;;;2.30;99.90;;;;;;6283553;22;20791;-83
2023/12/08 04:08:37;;;;;;;15.63;8.57;;;2.30;99.90;;;;;;6296604;22;20007;-81
2023/12/08 04:11:03;;;;;;;14.15;6.82;;;2.30;99.90;;;;;;6299641;22;20007;-82
2023/12/08 04:13:29;;;;;;;17.25;8.73;;;2.30;99.90;;;;;;6278393;22;20342;-82
2023/12/08 04:15:55;;;;;;;16.92;8.48;;;2.30;99.90;;;;;;6278023;22;20007;-82
2023/12/08 04:18:20;;;;;;;16.80;8.52;;;2.30;99.90;;;;;;6278198;22;20015;-82
2023/12/08 04:20:46;;;;;;;18.80;8.80;;;2.20;99.90;;;;;;6278286;22;20064;-82
2023/12/08 04:23:12;;;;;;;17.20;8.93;;;2.20;99.90;;;;;;6280264;22;20007;-82
2023/12/08 04:25:38;;;;;;;16.38;7.78;;;2.20;99.90;;;;;;6279229;22;20010;-82
2023/12/08 04:28:04;;;;;;;17.75;8.27;;;2.10;99.90;;;;;;6278810;22;20008;-82
2023/12/08 04:30:29;;;;;;;15.57;8.65;;;2.10;99.90;;;;;;6278271;22;20088;-82
2023/12/08 04:32:55;;;;;;;22.85;9.10;;;2.10;99.90;;;;;;6279888;22;20429;-81
2023/12/08 04:35:22;;;;;;;19.45;9.18;;;2.00;99.90;;;;;;6279695;22;20007;-82
2023/12/08 04:37:48;;;;;;;20.45;9.43;;;2.10;99.90;;;;;;6279206;22;20000;-82
2023/12/08 04:40:14;;;;;;;16.48;8.40;;;2.10;99.90;;;;;;6281105;22;20329;-82
2023/12/08 04:42:40;;;;;;;17.88;9.80;;;2.00;99.90;;;;;;6280698;22;20010;-83
2023/12/08 04:45:07;;;;;;;17.92;8.50;;;2.00;99.90;;;;;;6279986;22;20011;-82
2023/12/08 04:47:33;;;;;;;22.02;10.82;;;2.00;99.90;;;;;;6279280;22;20003;-82
2023/12/08 04:49:59;;;;;;;19.35;9.88;;;2.00;99.90;;;;;;6279951;22;20007;-82
2023/12/08 04:52:24;;;;;;;18.10;10.05;;;2.00;99.90;;;;;;6279188;22;20376;-83
2023/12/08 04:54:50;;;;;;;20.13;9.50;;;2.00;99.90;;;;;;6280843;22;20030;-82
2023/12/08 04:57:16;;;;;;;20.75;9.82;;;2.00;99.90;;;;;;6281059;22;20011;-82
2023/12/08 04:59:41;;;;;;;19.58;9.45;;;2.10;99.90;;;;;;6280224;22;20333;-82
2023/12/08 05:02:07;;;;;;;23.38;9.57;;;2.10;99.90;;;;;;6278466;22;20018;-82
2023/12/08 05:04:33;;;;;;;20.85;11.30;;;2.00;99.90;;;;;;6279012;22;20000;-82
2023/12/08 05:06:59;;;;;;;18.98;9.85;;;2.00;99.90;;;;;;6260235;22;20086;-82
2023/12/08 05:09:24;;;;;;;21.67;9.75;;;2.10;99.90;;;;;;6253011;22;20047;-53
2023/12/08 05:11:50;;;;;;;21.15;10.20;;;2.00;99.90;;;;;;6270812;22;20007;-55
2023/12/08 05:14:15;;;;;;;23.25;9.93;;;2.00;99.90;;;;;;6272048;22;20000;-55
2023/12/08 05:16:41;;;;;;;20.92;11.38;;;2.00;99.90;;;;;;6271191;22;20008;-52
2023/12/08 05:19:07;;;;;;;19.63;9.70;;;2.10;99.90;;;;;;6272293;22;19995;-53
2023/12/08 05:21:32;;;;;;;22.85;10.27;;;2.00;99.90;;;;;;6272366;22;20057;-55
2023/12/08 05:23:58;;;;;;;22.55;11.30;;;2.00;99.90;;;;;;6272157;22;20031;-53
2023/12/08 05:26:25;;;;;;;21.98;10.18;;;2.00;99.90;;;;;;6272568;22;20385;-53
2023/12/08 05:28:51;;;;;;;25.50;11.45;;;2.00;99.90;;;;;;6272935;22;20000;-56
2023/12/08 05:31:16;;;;;;;23.17;10.60;;;2.00;99.90;;;;;;6272887;22;20081;-54
2023/12/08 05:33:42;;;;;;;21.38;10.95;;;2.10;99.90;;;;;;6274351;22;19996;-55
2023/12/08 05:36:09;;;;;;;22.88;11.02;;;2.00;99.90;;;;;;6272210;22;20485;-54
2023/12/08 05:38:34;;;;;;;24.58;12.60;;;2.00;99.90;;;;;;6246937;22;19999;-53
2023/12/08 05:41:01;;;;;;;21.15;11.15;;;2.00;99.90;;;;;;6273978;22;20029;-53
2023/12/08 05:43:28;;;;;;;20.60;10.70;;;2.10;99.90;;;;;;6274788;22;20078;-52
2023/12/08 05:45:53;;;;;;;21.50;11.07;;;2.10;99.90;;;;;;6273528;22;20022;-53
2023/12/08 05:48:19;;;;;;;24.98;11.52;;;2.00;99.90;;;;;;6245224;22;20082;-56
2023/12/08 05:50:44;;;;;;;26.48;11.45;;;2.00;99.90;;;;;;6273420;22;20004;-54
2023/12/08 05:53:10;;;;;;;20.42;11.57;;;2.10;99.90;;;;;;6274099;22;20054;-53
2023/12/08 05:55:36;;;;;;;21.50;11.00;;;2.10;99.90;;;;;;6274190;22;20004;-54
2023/12/08 05:58:01;;;;;;;21.98;10.82;;;2.10;99.90;;;;;;6272958;22;19996;-55
2023/12/08 06:00:27;;;;;;;27.13;12.52;;;2.10;99.90;;;;;;6272816;22;20096;-53
2023/12/08 06:02:52;;;;;;;23.92;11.82;;;2.10;99.90;;;;;;6273873;22;20337;-53
2023/12/08 06:05:19;;;;;;;22.20;12.07;;;2.10;99.90;;;;;;6273939;22;20031;-55
2023/12/08 06:07:44;;;;;;;22.67;12.43;;;2.00;99.90;;;;;;6273102;22;20010;-55
2023/12/08 06:10:11;;;;;;;23.08;11.50;;;2.00;99.90;;;;;;6245934;22;20340;-53
2023/12/08 06:12:38;;;;;;;28.20;12.80;;;2.00;99.90;;;;;;6272705;22;20005;-52
2023/12/08 06:15:06;;;;;;;27.00;12.63;;;2.00;99.90;;;;;;6273299;22;20076;-53
2023/12/08 06:17:32;;;;;;;27.40;12.98;;;2.00;99.90;;;;;;6273561;22;20428;-52
2023/12/08 06:19:57;;;;;;;27.55;13.15;;;2.00;99.90;;;;;;6272922;22;20007;-56
2023/12/08 06:22:23;;;;;;;26.98;12.68;;;2.10;99.90;;;;;;6272363;22;20011;-54
2023/12/08 06:24:49;;;;;;;26.90;13.75;;;2.10;99.90;;;;;;6271908;22;20428;-52
2023/12/08 06:27:15;;;;;;;25.83;11.70;;;2.10;99.90;;;;;;6273285;22;20435;-56
2023/12/08 06:29:41;;;;;;;27.08;11.63;;;2.10;99.90;;;;;;6245924;22;20011;-52
2023/12/08 06:32:06;;;;;;;23.83;11.63;;;2.10;99.90;;;;;;6272273;22;20214;-53
2023/12/08 06:34:32;;;;;;;23.20;11.90;;;2.10;99.90;;;;;;6273028;22;20513;-55
2023/12/08 06:36:58;;;;;;;22.42;12.40;;;2.10;99.90;;;;;;6262790;22;20059;-53
2023/12/08 06:39:24;;;;;;;22.42;12.18;;;2.10;99.90;;;;;;6273181;22;20077;-55
2023/12/08 06:41:50;;;;;;;30.48;13.30;;;2.10;99.90;;;;;;6273615;22;20004;-55
2023/12/08 06:44:15;;;;;;;24.60;12.18;;;2.20;99.90;;;;;;6273426;22;20012;-53
2023/12/08 06:46:42;;;;;;;25.70;13.43;;;2.20;99.90;;;;;;6273312;22;20004;-52
2023/12/08 06:49:08;;;;;;;23.15;13.30;;;2.20;99.90;;;;;;6272100;22;20069;-52
2023/12/08 06:51:35;;;;;;;25.23;12.70;;;2.20;99.90;;;;;;6272517;22;20012;-53
2023/12/08 06:54:02;;;;;;;24.85;12.45;;;2.10;99.90;;;;;;6273076;22;20004;-51
2023/12/08 06:56:27;;;;;;;23.95;13.57;;;2.20;99.90;;;;;;6273445;22;20003;-53
2023/12/08 06:58:53;;;;;;;26.30;12.85;;;2.20;99.90;;;;;;6272659;22;20003;-54
2023/12/08 07:01:19;;;;;;;24.20;11.82;;;2.20;99.90;;;;;;6272403;22;20003;-53
2023/12/08 07:03:44;;;;;;;24.17;12.00;;;2.20;99.90;;;;;;6273538;22;20023;-53
2023/12/08 07:06:10;;;;;;;23.70;11.65;;;2.20;99.90;;;;;;6272555;22;20023;-56
2023/12/08 07:08:35;;;;;;;21.70;12.07;;;2.20;99.90;;;;;;6272779;22;20034;-55
2023/12/08 07:11:01;;;;;;;26.20;12.55;;;2.20;99.90;;;;;;6272617;22;20010;-56
2023/12/08 07:13:28;;;;;;;25.38;14.23;;;2.20;99.90;;;;;;6272870;22;20004;-52
2023/12/08 07:15:53;;;;;;;26.00;12.15;;;2.20;99.90;;;;;;6272808;22;20031;-53
2023/12/08 07:18:19;;;;;;;26.35;13.15;;;2.30;99.90;;;;;;6272166;22;20075;-54
2023/12/08 07:20:45;;;;;;;26.25;12.48;;;2.30;99.90;;;;;;6272516;22;20063;-55
2023/12/08 07:23:10;;;;;;;26.02;12.38;;;2.30;99.90;;;;;;6272480;22;20004;-55
2023/12/08 07:25:36;;;;;;;35.58;13.73;;;2.30;99.90;;;;;;6273229;22;20004;-52
2023/12/08 07:28:02;;;;;;;23.55;12.57;;;2.30;99.90;;;;;;6272575;22;20400;-52
2023/12/08 07:30:27;;;;;;;26.88;13.52;;;2.30;99.90;;;;;;6272079;22;20004;-54
2023/12/08 07:32:53;;;;;;;26.83;13.75;;;2.30;99.90;;;;;;6272867;22;20000;-52
2023/12/08 07:35:19;;;;;;;25.85;12.80;;;2.30;99.90;;;;;;6271645;22;20031;-52
2023/12/08 07:37:45;;;;;;;27.08;12.93;;;2.30;99.90;;;;;;6260454;22;19999;-54
2023/12/08 07:40:11;;;;;;;28.08;13.05;;;2.30;99.90;;;;;;6272328;22;20411;-53
2023/12/08 07:42:37;;;;;;;25.50;13.20;;;2.30;99.90;;;;;;6272821;22;20000;-53
2023/12/08 07:45:07;;;;;;;25.70;13.35;;;2.30;99.90;;;;;;6272609;22;20323;-54
2023/12/08 07:47:32;;;;;;;25.70;13.23;;;2.30;99.90;;;;;;6272796;22;20365;-53
2023/12/08 07:49:58;;;;;;;26.92;13.13;;;2.30;99.90;;;;;;6272101;22;20007;-54
2023/12/08 07:52:25;;;;;;;28.10;15.13;;;2.40;99.90;;;;;;6272500;22;20012;-55
2023/12/08 07:54:50;;;;;;;26.15;13.07;;;2.40;99.90;;;;;;6271614;22;20010;-52
2023/12/08 07:57:16;;;;;;;25.15;13.23;;;2.50;99.90;;;;;;6272919;22;20087;-54
2023/12/08 07:59:41;;;;;;;27.10;13.40;;;2.50;99.90;;;;;;6271836;22;20000;-54
2023/12/08 08:02:07;;;;;;;24.83;13.82;;;2.50;99.90;;;;;;6272807;22;19999;-54
2023/12/08 08:04:33;;;;;;;27.63;13.65;;;2.50;99.90;;;;;;6273483;22;19996;-56
2023/12/08 08:06:58;;;;;;;22.80;12.90;;;2.50;99.90;;;;;;6272847;22;20369;-55
2023/12/08 08:09:24;;;;;;;31.70;14.07;;;2.50;99.90;;;;;;6272748;22;20351;-54
2023/12/08 08:11:49;;;;;;;23.17;12.38;;;2.50;99.90;;;;;;6272432;22;20011;-52
2023/12/08 08:14:15;;;;;;;33.30;14.20;;;2.50;99.90;;;;;;6246327;22;20071;-54
2023/12/08 08:16:41;;;;;;;22.80;12.20;;;2.50;99.90;;;;;;6273137;22;20003;-52
2023/12/08 08:19:07;;;;;;;27.85;12.40;;;2.60;99.90;;;;;;6273031;22;20646;-55
2023/12/08 08:21:32;;;;;;;28.75;11.75;;;2.60;99.90;;;;;;6272487;22;20007;-55
2023/12/08 08:23:58;;;;;;;27.48;12.88;;;2.60;99.90;;;;;;6272830;22;20046;-55
2023/12/08 08:26:27;;;;;;;24.65;12.35;;;2.70;99.90;;;;;;6272081;22;20007;-53
2023/12/08 08:28:52;;;;;;;28.00;14.35;;;2.70;99.90;;;;;;6272646;22;20007;-52
2023/12/08 08:31:19;;;;;;;23.23;11.93;;;2.70;99.90;;;;;;6271601;22;20442;-56
2023/12/08 08:33:45;;;;;;;21.02;12.45;;;2.70;99.90;;;;;;6273035;22;20014;-51
2023/12/08 08:36:11;;;;;;;25.30;13.55;;;2.70;99.90;;;;;;6263808;22;19995;-55
2023/12/08 08:38:38;;;;;;;24.52;12.13;;;2.80;99.90;;;;;;6270126;22;20000;-55
2023/12/08 08:41:04;;;;;;;24.95;12.32;;;2.80;99.90;;;;;;6272299;22;20057;-55
2023/12/08 08:43:30;;;;;;;25.48;12.73;;;2.80;99.90;;;;;;6272709;22;20114;-53
2023/12/08 08:45:55;;;;;;;27.55;13.52;;;2.90;99.90;;;;;;6272111;22;20035;-56
2023/12/08 08:48:21;;;;;;;24.38;12.77;;;2.90;99.90;;;;;;6272579;22;20082;-54
2023/12/08 08:50:48;;;;;;;23.60;11.85;;;2.90;99.90;;;;;;6272380;22;20003;-55
2023/12/08 08:53:16;;;;;;;23.55;12.40;;;3.00;99.90;;;;;;6273030;22;20004;-55
2023/12/08 08:55:42;;;;;;;26.10;14.77;;;3.00;99.90;;;;;;6273370;22;20003;-54
2023/12/08 08:58:07;;;;;;;28.98;14.55;;;3.00;99.90;;;;;;6246128;22;20453;-55
2023/12/08 09:00:34;;;;;;;28.05;13.73;;;3.00;99.90;;;;;;6271822;22;20077;-54
2023/12/08 09:03:01;;;;;;;24.30;12.88;;;3.10;99.90;;;;;;6272195;22;20448;-54
2023/12/08 09:05:27;;;;;;;27.58;12.70;;;3.10;99.90;;;;;;6273864;22;20035;-55
2023/12/08 09:07:53;;;;;;;24.98;12.82;;;3.00;99.90;;;;;;6272312;22;20004;-53
2023/12/08 09:10:18;;;;;;;32.88;15.43;;;3.00;99.90;;;;;;6274493;22;20015;-53
2023/12/08 09:12:44;;;;;;;56.58;24.80;;;3.10;99.90;;;;;;6274531;22;20078;-53
2023/12/08 09:15:11;;;;;;;30.23;15.63;;;3.10;99.90;;;;;;6274458;22;20331;-52
2023/12/08 09:17:37;;;;;;;42.72;19.15;;;3.10;99.90;;;;;;6274900;22;19999;-53
2023/12/08 09:20:05;;;;;;;34.45;18.35;;;3.20;99.90;;;;;;6274552;22;20000;-55
2023/12/08 09:22:30;;;;;;;53.25;25.27;;;3.20;99.90;;;;;;6274753;22;20317;-53
2023/12/08 09:24:56;;;;;;;33.55;17.48;;;3.20;99.90;;;;;;6274941;22;20057;-55
2023/12/08 09:27:21;;;;;;;24.38;13.52;;;3.30;99.90;;;;;;6273590;22;20019;-55
2023/12/08 09:29:47;;;;;;;26.55;13.88;;;3.30;99.90;;;;;;6274155;22;20007;-52
2023/12/08 09:32:12;;;;;;;27.23;15.15;;;3.30;99.90;;;;;;6274043;22;20327;-53
2023/12/08 09:34:38;;;;;;;29.60;13.95;;;3.30;99.90;;;;;;6273808;22;20077;-53
2023/12/08 09:37:04;;;;;;;28.20;13.85;;;3.40;99.90;;;;;;6269255;22;20039;-53
2023/12/08 09:39:30;;;;;;;28.17;15.00;;;3.40;99.90;;;;;;6273776;22;20074;-53
2023/12/08 09:42:02;;;;;;;28.55;14.60;;;3.30;99.90;;;;;;6274208;22;20017;-55
2023/12/08 09:44:28;;;;;;;26.65;14.05;;;3.30;99.90;;;;;;6274647;22;20004;-56
2023/12/08 09:46:56;;;;;;;31.60;15.57;;;3.40;99.90;;;;;;6274577;22;20067;-56
2023/12/08 09:49:26;;;;;;;31.38;17.25;;;3.40;99.90;;;;;;6273753;22;20079;-53
2023/12/08 09:51:52;;;;;;;32.58;18.65;;;3.40;99.90;;;;;;6274215;22;20424;-55
2023/12/08 09:54:19;;;;;;;33.60;16.00;;;3.40;99.90;;;;;;6273581;22;19999;-55
2023/12/08 09:56:47;;;;;;;31.52;16.45;;;3.40;99.90;;;;;;6274298;22;20065;-56
2023/12/08 09:59:15;;;;;;;33.55;17.42;;;3.40;99.90;;;;;;6273573;22;19996;-56
2023/12/08 10:01:41;;;;;;;40.20;19.85;;;3.40;99.90;;;;;;6272409;22;20239;-56
2023/12/08 10:04:07;;;;;;;43.85;22.05;;;3.40;99.90;;;;;;6273917;22;19999;-53
2023/12/08 10:06:33;;;;;;;28.75;14.50;;;3.40;99.90;;;;;;6273983;22;20003;-55
2023/12/08 10:09:00;;;;;;;25.13;13.30;;;3.40;99.90;;;;;;6273630;22;20011;-53
2023/12/08 10:11:26;;;;;;;29.17;16.27;;;3.40;99.90;;;;;;6272042;22;20003;-53
2023/12/08 10:13:52;;;;;;;28.02;14.68;;;3.40;99.90;;;;;;6274366;22;20371;-56
2023/12/08 10:16:17;;;;;;;30.25;14.98;;;3.40;99.90;;;;;;6274386;22;20424;-55
2023/12/08 10:18:43;;;;;;;32.30;16.85;;;3.40;99.90;;;;;;6273411;22;20018;-56
2023/12/08 10:21:19;;;;;;;27.67;13.98;;;3.40;99.90;;;;;;6273093;22;20010;-54
2023/12/08 10:23:46;;;;;;;29.10;15.38;;;3.40;99.90;;;;;;6273627;22;20011;-54
2023/12/08 10:26:16;;;;;;;25.42;13.35;;;3.50;99.90;;;;;;6274098;22;20023;-55
2023/12/08 10:28:42;;;;;;;27.10;12.93;;;3.50;99.90;;;;;;6272389;22;20004;-52
2023/12/08 10:31:09;;;;;;;29.13;15.18;;;3.50;99.90;;;;;;6272757;22;20107;-55
2023/12/08 10:33:34;;;;;;;25.45;13.75;;;3.50;99.90;;;;;;6274071;22;20313;-53
2023/12/08 10:36:00;;;;;;;28.00;15.00;;;3.50;99.90;;;;;;6272922;22;20075;-52
2023/12/08 10:38:26;;;;;;;31.38;16.23;;;3.60;99.90;;;;;;6262671;22;20003;-52
2023/12/08 10:40:55;;;;;;;34.08;15.43;;;3.60;99.90;;;;;;6272435;22;20011;-52
2023/12/08 10:43:25;;;;;;;30.67;14.77;;;3.60;99.90;;;;;;6273151;22;20000;-54
2023/12/08 10:45:55;;;;;;;26.75;13.73;;;3.70;99.90;;;;;;6272786;22;20011;-52
2023/12/08 10:48:22;;;;;;;28.10;14.32;;;3.70;99.90;;;;;;6273882;22;20003;-56
2023/12/08 10:50:49;;;;;;;29.35;14.82;;;3.70;99.90;;;;;;6272743;22;20007;-54
2023/12/08 10:53:17;;;;;;;28.40;14.52;;;3.80;99.90;;;;;;6245514;22;20086;-56
2023/12/08 10:55:43;;;;;;;30.30;15.15;;;3.80;99.90;;;;;;6273169;22;20000;-54
2023/12/08 10:58:14;;;;;;;30.63;15.32;;;3.90;99.90;;;;;;6273673;22;19996;-54
2023/12/08 11:00:40;;;;;;;33.70;14.63;;;4.00;99.90;;;;;;6272057;22;20012;-53
2023/12/08 11:03:11;;;;;;;24.45;13.25;;;4.10;99.90;;;;;;6273367;22;20522;-54
2023/12/08 11:05:48;;;;;;;25.77;14.45;;;4.10;99.90;;;;;;6273412;22;20083;-56
2023/12/08 11:08:17;;;;;;;27.63;12.90;;;4.20;99.90;;;;;;6272609;22;20011;-55
2023/12/08 11:10:46;;;;;;;26.60;12.30;;;4.30;99.90;;;;;;6273051;22;20424;-56
2023/12/08 11:13:37;;;;;;;21.83;12.52;;;4.30;99.90;;;;;;6273044;22;20053;-56
2023/12/08 11:16:18;;;;;;;23.05;11.32;;;4.30;99.90;;;;;;6271972;22;19999;-56
2023/12/08 11:18:44;;;;;;;23.10;13.30;;;4.30;99.90;;;;;;6272433;22;20056;-56
2023/12/08 11:21:11;;;;;;;20.77;11.02;;;4.20;99.90;;;;;;6271255;22;20011;-58
2023/12/08 11:23:38;;;;;;;22.15;12.43;;;4.30;99.90;;;;;;6245349;22;20008;-56
2023/12/08 11:26:28;;;;;;;28.88;13.00;;;4.30;99.90;;;;;;6271756;22;20003;-59
2023/12/08 11:29:31;;;;;;;20.70;11.10;;;4.30;99.90;;;;;;6272704;22;20008;-56
2023/12/08 11:32:23;;;;;;;20.88;10.90;;;4.40;99.90;;;;;;6271691;22;20006;-54
2023/12/08 11:35:00;;;;;;;27.10;15.55;;;4.30;99.90;;;;;;6272382;22;20003;-53
2023/12/08 11:37:29;;;;;;;24.90;13.93;;;4.40;99.90;;;;;;6266527;22;20011;-58
2023/12/08 11:40:00;;;;;;;25.23;12.55;;;4.40;99.90;;;;;;6272397;22;20007;-53
2023/12/08 11:42:27;;;;;;;21.92;11.05;;;4.30;99.90;;;;;;6245487;22;20074;-56
2023/12/08 11:44:55;;;;;;;19.48;11.57;;;4.30;99.90;;;;;;6272657;22;20474;-57
2023/12/08 11:47:21;;;;;;;23.15;12.43;;;4.30;99.90;;;;;;6271263;22;20006;-58
2023/12/08 11:49:52;;;;;;;22.55;12.30;;;4.40;99.90;;;;;;6244700;22;20004;-54
2023/12/08 11:52:28;;;;;;;25.23;11.93;;;4.40;99.90;;;;;;6271980;22;19995;-56
2023/12/08 11:57:55;;;;;;;23.90;12.50;;;4.40;99.90;;;;;;6272486;22;20054;-56
2023/12/08 12:00:22;;;;;;;21.30;10.55;;;4.40;99.90;;;;;;6273127;22;20067;-54
2023/12/08 12:02:52;;;;;;;18.73;11.00;;;4.50;99.90;;;;;;6272102;22;20039;-57
2023/12/08 12:05:19;;;;;;;20.23;11.05;;;4.50;99.90;;;;;;6272041;22;20023;-55
2023/12/08 12:07:49;;;;;;;23.38;11.23;;;4.50;99.90;;;;;;6271804;22;20012;-52
2023/12/08 12:10:25;;;;;;;24.90;12.13;;;4.50;99.90;;;;;;6270811;22;20076;-58
2023/12/08 12:12:56;;;;;;;20.67;11.25;;;4.50;99.90;;;;;;6271612;22;20091;-57
2023/12/08 12:15:25;;;;;;;26.23;11.73;;;4.50;99.90;;;;;;6270401;22;19999;-53
2023/12/08 12:17:51;;;;;;;19.60;10.68;;;4.50;99.90;;;;;;6272311;22;20019;-56
2023/12/08 12:20:18;;;;;;;22.08;11.48;;;4.60;99.90;;;;;;6244981;22;20447;-55
2023/12/08 12:22:43;;;;;;;21.83;11.55;;;4.60;99.90;;;;;;6271836;22;19999;-55
2023/12/08 12:25:10;;;;;;;18.08;10.23;;;4.60;99.90;;;;;;6272156;22;20010;-52
2023/12/08 12:27:43;;;;;;;24.27;11.23;;;4.60;99.90;;;;;;6272004;22;20046;-55
2023/12/08 12:30:10;;;;;;;20.53;10.60;;;4.70;99.90;;;;;;6270269;22;20011;-55
2023/12/08 12:32:36;;;;;;;22.23;12.48;;;4.70;99.90;;;;;;6270020;22;20227;-58
2023/12/08 12:35:02;;;;;;;25.13;11.02;;;4.70;99.90;;;;;;6271034;22;20023;-58
2023/12/08 12:37:28;;;;;;;19.00;9.57;;;4.70;99.90;;;;;;6257970;22;20007;-52
2023/12/08 12:39:53;;;;;;;24.80;11.05;;;4.70;99.90;;;;;;6245380;22;19996;-52
2023/12/08 12:42:19;;;;;;;81.57;37.20;;;4.70;99.90;;;;;;6273456;22;20000;-55