Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:39;;;;;;;2.25;0.20;;;16.80;99.90;;;;;;5090570;28;20023;-82
2023/10/21 00:03:05;;;;;;;0.17;0.05;;;16.80;99.90;;;;;;5093987;28;20020;-81
2023/10/21 00:05:31;;;;;;;0.28;0.10;;;16.80;99.90;;;;;;5094474;28;20085;-82
2023/10/21 00:07:56;;;;;;;2.40;0.57;;;16.90;99.90;;;;;;5093859;28;20032;-82
2023/10/21 00:10:22;;;;;;;1.65;0.00;;;16.90;99.90;;;;;;5093313;28;20024;-82
2023/10/21 00:12:48;;;;;;;1.92;0.10;;;16.90;99.90;;;;;;5093728;28;20073;-81
2023/10/21 00:15:14;;;;;;;0.35;0.05;;;16.80;99.90;;;;;;5093867;28;20460;-81
2023/10/21 00:17:40;;;;;;;0.13;0.00;;;16.90;99.90;;;;;;5093390;28;20032;-84
2023/10/21 00:20:06;;;;;;;0.20;0.05;;;16.80;99.90;;;;;;5093849;28;20128;-84
2023/10/21 00:22:32;;;;;;;0.28;0.10;;;16.80;99.90;;;;;;5093096;28;20055;-82
2023/10/21 00:24:58;;;;;;;1.52;0.30;;;16.80;99.90;;;;;;5093524;28;20385;-82
2023/10/21 00:27:23;;;;;;;1.48;0.10;;;16.80;99.90;;;;;;5092923;28;20028;-82
2023/10/21 00:29:49;;;;;;;0.52;0.10;;;16.80;99.90;;;;;;5093312;28;20032;-83
2023/10/21 00:32:16;;;;;;;0.75;0.00;;;16.80;99.90;;;;;;5093535;28;20388;-82
2023/10/21 00:34:41;;;;;;;0.30;0.10;;;16.80;99.90;;;;;;5093897;28;20429;-82
2023/10/21 00:37:08;;;;;;;0.45;0.00;;;16.80;99.90;;;;;;5094685;28;20028;-83
2023/10/21 00:39:37;;;;;;;1.17;0.20;;;16.90;99.90;;;;;;5093213;28;20055;-83
2023/10/21 00:42:03;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;5094485;28;20099;-82
2023/10/21 00:44:29;;;;;;;0.95;0.10;;;16.90;99.90;;;;;;5092534;28;20080;-82
2023/10/21 00:46:55;;;;;;;1.15;0.10;;;16.90;99.90;;;;;;5094214;28;20027;-83
2023/10/21 00:49:21;;;;;;;0.30;0.15;;;16.80;99.90;;;;;;5093650;28;20471;-82
2023/10/21 00:51:48;;;;;;;0.82;0.10;;;16.80;99.90;;;;;;5093412;28;20024;-83
2023/10/21 00:54:16;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5093213;28;20024;-83
2023/10/21 00:56:41;;;;;;;0.20;0.05;;;16.80;99.90;;;;;;5092800;28;20079;-83
2023/10/21 00:59:07;;;;;;;0.32;0.08;;;16.80;99.90;;;;;;5093332;28;20074;-82
2023/10/21 01:01:36;;;;;;;0.90;0.00;;;16.70;99.90;;;;;;5092721;28;20027;-82
2023/10/21 01:04:03;;;;;;;0.30;0.00;;;16.70;99.90;;;;;;5093248;28;20051;-82
2023/10/21 01:06:29;;;;;;;1.35;0.28;;;16.70;99.90;;;;;;5092622;28;20028;-82
2023/10/21 01:08:54;;;;;;;0.38;0.10;;;16.70;99.90;;;;;;5093128;28;20042;-82
2023/10/21 01:11:20;;;;;;;1.08;0.52;;;16.70;99.90;;;;;;5092735;28;20055;-81
2023/10/21 01:13:48;;;;;;;1.13;0.10;;;16.70;99.90;;;;;;5092950;28;20016;-81
2023/10/21 01:16:14;;;;;;;0.10;0.00;;;16.60;99.90;;;;;;5093939;28;20024;-82
2023/10/21 01:18:40;;;;;;;0.35;0.13;;;16.60;99.90;;;;;;5093539;28;20035;-82
2023/10/21 01:21:06;;;;;;;0.08;0.00;;;16.50;99.90;;;;;;5094060;28;20032;-82
2023/10/21 01:23:34;;;;;;;0.05;0.00;;;16.60;99.90;;;;;;5092440;28;20028;-82
2023/10/21 01:26:00;;;;;;;2.20;0.25;;;16.50;99.90;;;;;;5092948;28;20121;-81
2023/10/21 01:28:26;;;;;;;0.80;0.10;;;16.50;99.90;;;;;;5092052;28;20032;-80
2023/10/21 01:30:52;;;;;;;0.63;0.10;;;16.50;99.90;;;;;;5093787;28;20032;-80
2023/10/21 01:33:18;;;;;;;0.38;0.10;;;16.50;99.90;;;;;;5093607;28;20032;-80
2023/10/21 01:35:44;;;;;;;0.75;0.10;;;16.50;99.90;;;;;;5092275;28;20040;-81
2023/10/21 01:38:10;;;;;;;0.88;0.10;;;16.50;99.90;;;;;;5093851;28;20050;-80
2023/10/21 01:40:35;;;;;;;0.40;0.10;;;16.50;99.90;;;;;;5092687;28;20025;-82
2023/10/21 01:43:01;;;;;;;1.45;0.10;;;16.50;99.90;;;;;;5096710;28;20028;-82
2023/10/21 01:45:27;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;5096008;28;20025;-81
2023/10/21 01:47:53;;;;;;;0.65;0.20;;;16.50;99.90;;;;;;5097546;28;20063;-82
2023/10/21 01:50:19;;;;;;;1.08;0.17;;;16.50;99.90;;;;;;5096486;28;20468;-81
2023/10/21 01:52:44;;;;;;;1.38;0.20;;;16.50;99.90;;;;;;5095907;28;20024;-81
2023/10/21 01:55:10;;;;;;;2.10;0.73;;;16.50;99.90;;;;;;5096356;28;20024;-82
2023/10/21 01:57:36;;;;;;;1.08;0.17;;;16.50;99.90;;;;;;5095925;28;20376;-82
2023/10/21 02:00:10;;;;;;;1.67;0.00;;;16.40;99.90;;;;;;5097393;28;20036;-82
2023/10/21 02:02:36;;;;;;;0.30;0.13;;;16.40;99.90;;;;;;5095957;28;20118;-81
2023/10/21 02:05:04;;;;;;;0.40;0.10;;;16.40;99.90;;;;;;5096570;28;20028;-81
2023/10/21 02:07:36;;;;;;;1.08;0.00;;;16.40;99.90;;;;;;5095599;28;20028;-80
2023/10/21 02:10:05;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;5097031;28;20051;-81
2023/10/21 02:12:31;;;;;;;0.35;0.20;;;16.40;99.90;;;;;;5095576;28;20054;-80
2023/10/21 02:14:57;;;;;;;0.15;0.05;;;16.40;99.90;;;;;;5096128;28;20028;-81
2023/10/21 02:17:23;;;;;;;0.10;0.00;;;16.30;99.90;;;;;;5096243;28;20028;-81
2023/10/21 02:19:56;;;;;;;0.47;0.10;;;16.30;99.90;;;;;;5095319;28;20028;-81
2023/10/21 02:22:25;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5096100;28;20055;-81
2023/10/21 02:24:53;;;;;;;0.10;0.03;;;16.00;99.90;;;;;;5096051;28;20119;-81
2023/10/21 02:27:19;;;;;;;0.35;0.10;;;15.90;99.90;;;;;;5095986;28;20071;-81
2023/10/21 02:29:44;;;;;;;1.40;0.50;;;15.90;99.90;;;;;;5095231;28;20043;-81
2023/10/21 02:32:10;;;;;;;0.10;0.00;;;15.90;99.90;;;;;;5096742;28;20028;-81
2023/10/21 02:34:36;;;;;;;1.80;0.25;;;15.90;99.90;;;;;;5095921;28;20358;-81
2023/10/21 02:37:01;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;5096870;28;20028;-81
2023/10/21 02:39:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5095020;28;20046;-80
2023/10/21 02:41:53;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5096471;28;20030;-81
2023/10/21 02:44:19;;;;;;;0.75;0.10;;;15.90;99.90;;;;;;5095516;28;20028;-81
2023/10/21 02:46:45;;;;;;;0.13;0.10;;;15.90;99.90;;;;;;5095962;28;20169;-81
2023/10/21 02:49:10;;;;;;;0.45;0.00;;;15.80;99.90;;;;;;5096363;28;20050;-81
2023/10/21 02:51:36;;;;;;;0.75;0.00;;;15.90;99.90;;;;;;5094567;28;20480;-80
2023/10/21 02:54:02;;;;;;;0.55;0.10;;;15.90;99.90;;;;;;5095163;28;20028;-81
2023/10/21 02:56:27;;;;;;;4.63;0.30;;;15.90;99.90;;;;;;5095560;28;20526;-81
2023/10/21 02:58:53;;;;;;;1.10;0.10;;;15.80;99.90;;;;;;5096040;28;20380;-81
2023/10/21 03:01:20;;;;;;;0.30;0.00;;;15.90;99.90;;;;;;5094979;28;20077;-80
2023/10/21 03:03:47;;;;;;;0.68;0.20;;;15.90;99.90;;;;;;5095717;28;20044;-81
2023/10/21 03:06:15;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;5095418;28;20024;-80
2023/10/21 03:08:41;;;;;;;0.32;0.10;;;15.90;99.90;;;;;;5095679;28;20074;-81
2023/10/21 03:11:08;;;;;;;0.17;0.10;;;15.90;99.90;;;;;;5095158;28;20115;-81
2023/10/21 03:13:36;;;;;;;0.13;0.10;;;16.00;99.90;;;;;;5094476;28;20029;-82
2023/10/21 03:16:16;;;;;;;0.38;0.28;;;16.00;99.90;;;;;;5094640;28;20036;-82
2023/10/21 03:18:42;;;;;;;0.15;0.10;;;16.00;99.90;;;;;;5094405;28;20089;-81
2023/10/21 03:21:08;;;;;;;0.17;0.10;;;15.90;99.90;;;;;;5094856;28;20141;-81
2023/10/21 03:23:33;;;;;;;0.85;0.10;;;16.00;99.90;;;;;;5094462;28;20032;-81
2023/10/21 03:26:01;;;;;;;1.27;0.00;;;16.00;99.90;;;;;;5094876;28;20492;-82
2023/10/21 03:28:27;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;5096072;28;20024;-82
2023/10/21 03:30:57;;;;;;;1.58;0.10;;;16.00;99.90;;;;;;5094856;28;20468;-80
2023/10/21 03:33:29;;;;;;;0.52;0.15;;;16.00;99.90;;;;;;5095322;28;20465;-80
2023/10/21 03:36:01;;;;;;;2.13;0.20;;;16.00;99.90;;;;;;5094329;28;20423;-80
2023/10/21 03:38:27;;;;;;;0.10;0.00;;;16.00;99.90;;;;;;5094519;28;20064;-81
2023/10/21 03:41:02;;;;;;;0.32;0.20;;;16.00;99.90;;;;;;5093868;28;20484;-80
2023/10/21 03:43:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5094596;28;20043;-80
2023/10/21 03:45:54;;;;;;;0.98;0.10;;;16.00;99.90;;;;;;5094850;28;20027;-80
2023/10/21 03:48:21;;;;;;;0.65;0.10;;;15.90;99.90;;;;;;5094308;28;20507;-80
2023/10/21 03:50:47;;;;;;;0.90;0.10;;;15.90;99.90;;;;;;5094997;28;20058;-81
2023/10/21 03:53:14;;;;;;;0.52;0.10;;;15.90;99.90;;;;;;5094104;28;20024;-80
2023/10/21 03:55:41;;;;;;;1.45;0.13;;;15.90;99.90;;;;;;5094695;28;20027;-81
2023/10/21 03:58:07;;;;;;;0.38;0.20;;;15.90;99.90;;;;;;5095101;28;20465;-82
2023/10/21 04:00:33;;;;;;;0.57;0.10;;;15.90;99.90;;;;;;5093644;28;20024;-81
2023/10/21 04:02:58;;;;;;;0.15;0.00;;;15.90;99.90;;;;;;5093988;28;20024;-81
2023/10/21 04:05:24;;;;;;;0.25;0.00;;;15.90;99.90;;;;;;5093599;28;20070;-82
2023/10/21 04:07:49;;;;;;;0.10;0.00;;;15.90;99.90;;;;;;5093544;28;20127;-82
2023/10/21 04:10:15;;;;;;;0.55;0.10;;;15.90;99.90;;;;;;5095191;28;20369;-81
2023/10/21 04:12:41;;;;;;;0.28;0.08;;;16.00;99.90;;;;;;5093413;28;20085;-80
2023/10/21 04:15:10;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5093776;28;20077;-80
2023/10/21 04:17:39;;;;;;;0.25;0.10;;;15.90;99.90;;;;;;5094476;28;20032;-81
2023/10/21 04:20:05;;;;;;;0.55;0.10;;;15.90;99.90;;;;;;5093833;28;20109;-82
2023/10/21 04:22:31;;;;;;;0.63;0.10;;;15.90;99.90;;;;;;5093711;28;20020;-82
2023/10/21 04:24:57;;;;;;;1.58;0.35;;;15.80;99.90;;;;;;5093620;28;20031;-81
2023/10/21 04:27:22;;;;;;;0.38;0.15;;;15.90;99.90;;;;;;5093711;28;20027;-82
2023/10/21 04:29:48;;;;;;;1.05;0.00;;;15.90;99.90;;;;;;5093207;28;20132;-81
2023/10/21 04:32:14;;;;;;;0.13;0.10;;;15.90;99.90;;;;;;5093702;28;20082;-82
2023/10/21 04:34:39;;;;;;;0.68;0.20;;;15.90;99.90;;;;;;5093804;28;20035;-82
2023/10/21 04:37:05;;;;;;;1.23;0.10;;;15.90;99.90;;;;;;5093599;28;20020;-81
2023/10/21 04:39:32;;;;;;;0.50;0.10;;;15.90;99.90;;;;;;5094033;28;20031;-81
2023/10/21 04:41:58;;;;;;;0.85;0.10;;;15.90;99.90;;;;;;5093202;28;20024;-81
2023/10/21 04:44:24;;;;;;;3.33;0.10;;;15.90;99.90;;;;;;5093397;28;20020;-82
2023/10/21 04:46:49;;;;;;;0.32;0.10;;;15.90;99.90;;;;;;5093117;28;20039;-81
2023/10/21 04:49:15;;;;;;;0.40;0.10;;;15.80;99.90;;;;;;5094222;28;20036;-81
2023/10/21 04:51:40;;;;;;;0.13;0.10;;;15.90;99.90;;;;;;5093972;28;20059;-81
2023/10/21 04:54:09;;;;;;;0.75;0.00;;;15.80;99.90;;;;;;5093454;28;20449;-81
2023/10/21 04:56:35;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5093725;28;20058;-80
2023/10/21 04:59:00;;;;;;;1.17;0.08;;;15.90;99.90;;;;;;5093425;28;20028;-81
2023/10/21 05:01:26;;;;;;;0.75;0.10;;;15.90;99.90;;;;;;5093258;28;20028;-81
2023/10/21 05:03:51;;;;;;;1.27;0.10;;;15.90;99.90;;;;;;5092580;28;20447;-80
2023/10/21 05:06:17;;;;;;;1.05;0.20;;;15.90;99.90;;;;;;5093088;28;20063;-81
2023/10/21 05:08:43;;;;;;;0.80;0.10;;;15.90;99.90;;;;;;5092383;28;20036;-80
2023/10/21 05:11:09;;;;;;;0.85;0.10;;;15.90;99.90;;;;;;5094244;28;20484;-81
2023/10/21 05:13:34;;;;;;;0.63;0.13;;;15.90;99.90;;;;;;5094080;28;20135;-80
2023/10/21 05:16:00;;;;;;;0.43;0.10;;;15.90;99.90;;;;;;5092739;28;20487;-81
2023/10/21 05:18:26;;;;;;;1.08;0.30;;;15.80;99.90;;;;;;5092843;28;20028;-81
2023/10/21 05:20:52;;;;;;;1.65;0.20;;;15.80;99.90;;;;;;5092301;28;20115;-81
2023/10/21 05:23:18;;;;;;;2.50;0.10;;;15.80;99.90;;;;;;5093936;28;20024;-81
2023/10/21 05:25:44;;;;;;;2.17;0.10;;;15.70;99.90;;;;;;5092402;28;20031;-81
2023/10/21 05:28:10;;;;;;;0.35;0.20;;;15.70;99.90;;;;;;5092996;28;20032;-81
2023/10/21 05:30:37;;;;;;;0.30;0.00;;;15.70;99.90;;;;;;5092477;28;20124;-79
2023/10/21 05:33:03;;;;;;;1.85;0.10;;;15.60;99.90;;;;;;5093072;28;20034;-81
2023/10/21 05:35:28;;;;;;;0.03;0.00;;;15.60;99.90;;;;;;5093935;28;20093;-80
2023/10/21 05:37:54;;;;;;;1.30;0.25;;;15.60;99.90;;;;;;5092371;28;20032;-80
2023/10/21 05:40:19;;;;;;;0.85;0.10;;;15.60;99.90;;;;;;5092955;28;20025;-81
2023/10/21 05:42:45;;;;;;;0.55;0.10;;;15.60;99.90;;;;;;5092218;28;20024;-81
2023/10/21 05:45:10;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5093785;28;20031;-81
2023/10/21 05:47:36;;;;;;;1.08;0.10;;;15.50;99.90;;;;;;5092481;28;20481;-81
2023/10/21 05:50:02;;;;;;;0.40;0.10;;;15.50;99.90;;;;;;5092963;28;20034;-82
2023/10/21 05:52:29;;;;;;;0.57;0.15;;;15.50;99.90;;;;;;5093846;28;20028;-83
2023/10/21 05:54:55;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;5093383;28;20035;-81
2023/10/21 05:57:21;;;;;;;0.13;0.10;;;15.60;99.90;;;;;;5092933;28;20028;-81
2023/10/21 05:59:47;;;;;;;0.28;0.10;;;15.60;99.90;;;;;;5092738;28;20119;-81
2023/10/21 06:02:13;;;;;;;0.80;0.10;;;15.60;99.90;;;;;;5095055;28;20488;-82
2023/10/21 06:04:39;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5092897;28;20024;-82
2023/10/21 06:07:05;;;;;;;0.22;0.03;;;15.60;99.90;;;;;;5092994;28;20111;-82
2023/10/21 06:09:31;;;;;;;2.35;0.10;;;15.60;99.90;;;;;;5092819;28;20507;-81
2023/10/21 06:11:56;;;;;;;0.90;0.15;;;15.60;99.90;;;;;;5091641;28;20054;-80
2023/10/21 06:14:22;;;;;;;0.90;0.20;;;15.60;99.90;;;;;;5092042;28;20051;-80
2023/10/21 06:16:48;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5091673;28;20032;-79
2023/10/21 06:19:13;;;;;;;0.40;0.13;;;15.70;99.90;;;;;;5093474;28;20055;-80
2023/10/21 06:21:40;;;;;;;0.40;0.10;;;15.70;99.90;;;;;;5091606;28;20388;-79
2023/10/21 06:24:06;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;5092447;28;20373;-81
2023/10/21 06:26:32;;;;;;;0.17;0.10;;;15.70;99.90;;;;;;5093650;28;20035;-82
2023/10/21 06:28:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5096475;28;20099;-82
2023/10/21 06:31:24;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;5095804;28;20078;-82
2023/10/21 06:33:50;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;5095425;28;20028;-82
2023/10/21 06:36:16;;;;;;;0.55;0.20;;;15.70;99.90;;;;;;5095582;28;20048;-82
2023/10/21 06:38:42;;;;;;;0.68;0.20;;;15.70;99.90;;;;;;5096294;28;20087;-81
2023/10/21 06:41:08;;;;;;;1.65;0.30;;;15.60;99.90;;;;;;5095142;28;20070;-82
2023/10/21 06:43:34;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5095417;28;20031;-82
2023/10/21 06:45:59;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5094924;28;20210;-81
2023/10/21 06:48:25;;;;;;;0.63;0.10;;;15.60;99.90;;;;;;5095389;28;20465;-81
2023/10/21 06:50:52;;;;;;;0.55;0.17;;;15.60;99.90;;;;;;5095882;28;20035;-81
2023/10/21 06:53:17;;;;;;;0.55;0.20;;;15.60;99.90;;;;;;5096443;28;20031;-81
2023/10/21 06:55:44;;;;;;;2.20;0.20;;;15.60;99.90;;;;;;5095960;28;20032;-81
2023/10/21 06:58:11;;;;;;;1.30;0.10;;;15.70;99.90;;;;;;5095491;28;20034;-82
2023/10/21 07:00:37;;;;;;;1.80;0.20;;;15.70;99.90;;;;;;5091852;28;20037;-82
2023/10/21 07:03:04;;;;;;;0.80;0.10;;;15.70;99.90;;;;;;5087805;28;20467;-82
2023/10/21 07:05:29;;;;;;;2.08;1.08;;;15.80;99.90;;;;;;5082922;28;20358;-82
2023/10/21 07:07:55;;;;;;;3.47;1.80;;;15.80;99.90;;;;;;5093516;28;20062;-82
2023/10/21 07:10:20;;;;;;;1.42;0.30;;;15.80;99.90;;;;;;5092782;28;20024;-82
2023/10/21 07:12:46;;;;;;;0.22;0.20;;;15.80;99.90;;;;;;5074490;28;20483;-82
2023/10/21 07:15:11;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5074785;28;20549;-83
2023/10/21 07:17:37;;;;;;;0.73;0.30;;;15.80;99.90;;;;;;5075094;28;20024;-84
2023/10/21 07:20:05;;;;;;;1.10;0.10;;;15.80;99.90;;;;;;5074492;28;20461;-83
2023/10/21 07:22:31;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;5074699;28;20081;-81
2023/10/21 07:24:57;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5075276;28;20099;-82
2023/10/21 07:27:24;;;;;;;0.70;0.10;;;15.80;99.90;;;;;;5074522;28;20119;-82
2023/10/21 07:29:49;;;;;;;3.83;0.40;;;15.80;99.90;;;;;;5074064;28;20075;-81
2023/10/21 07:32:15;;;;;;;1.20;0.22;;;15.80;99.90;;;;;;5093686;28;20473;-82
2023/10/21 07:34:41;;;;;;;0.38;0.17;;;15.80;99.90;;;;;;5094301;28;20038;-80
2023/10/21 07:37:07;;;;;;;0.25;0.15;;;15.80;99.90;;;;;;5094209;28;20023;-81
2023/10/21 07:39:32;;;;;;;0.68;0.10;;;15.80;99.90;;;;;;5093981;28;20028;-81
2023/10/21 07:41:58;;;;;;;0.60;0.20;;;15.80;99.90;;;;;;5077930;28;20043;-81
2023/10/21 07:44:24;;;;;;;0.50;0.20;;;15.70;99.90;;;;;;5074285;28;20119;-82
2023/10/21 07:46:50;;;;;;;0.65;0.20;;;15.80;99.90;;;;;;5074609;28;20432;-81
2023/10/21 07:49:17;;;;;;;1.92;0.28;;;15.80;99.90;;;;;;5074101;28;20032;-81
2023/10/21 07:51:43;;;;;;;0.20;0.17;;;15.80;99.90;;;;;;5073974;28;20120;-82
2023/10/21 07:54:08;;;;;;;0.52;0.05;;;15.80;99.90;;;;;;5074761;28;20064;-82
2023/10/21 07:56:34;;;;;;;0.60;0.10;;;15.80;99.90;;;;;;5074096;28;20449;-82
2023/10/21 07:58:59;;;;;;;0.60;0.10;;;15.70;99.90;;;;;;5073608;28;20024;-81
2023/10/21 08:01:25;;;;;;;0.70;0.10;;;15.70;99.90;;;;;;5086377;28;20524;-81
2023/10/21 08:03:51;;;;;;;1.10;0.10;;;15.70;99.90;;;;;;5093608;28;20043;-81
2023/10/21 08:06:17;;;;;;;1.27;0.10;;;15.70;99.90;;;;;;5093904;28;20028;-82
2023/10/21 08:08:43;;;;;;;0.28;0.10;;;15.60;99.90;;;;;;5095101;28;20047;-82
2023/10/21 08:11:09;;;;;;;0.93;0.10;;;15.70;99.90;;;;;;5084217;28;20032;-81
2023/10/21 08:13:35;;;;;;;0.17;0.15;;;15.60;99.90;;;;;;5075012;28;20017;-81
2023/10/21 08:16:00;;;;;;;1.00;0.13;;;15.60;99.90;;;;;;5074437;28;20036;-81
2023/10/21 08:18:26;;;;;;;1.85;0.20;;;15.60;99.90;;;;;;5074662;28;20036;-81
2023/10/21 08:20:52;;;;;;;1.48;0.10;;;15.50;99.90;;;;;;5080681;28;20456;-81
2023/10/21 08:23:17;;;;;;;0.90;0.10;;;15.50;99.90;;;;;;5093589;28;20024;-81
2023/10/21 08:25:43;;;;;;;0.40;0.10;;;15.50;99.90;;;;;;5081610;28;20465;-80
2023/10/21 08:28:10;;;;;;;1.73;0.10;;;15.50;99.90;;;;;;5081313;28;20032;-81
2023/10/21 08:30:38;;;;;;;1.90;0.10;;;15.50;99.90;;;;;;5086838;28;20043;-81
2023/10/21 08:33:07;;;;;;;0.50;0.10;;;15.50;99.90;;;;;;5084682;28;20028;-80
2023/10/21 08:35:33;;;;;;;0.52;0.10;;;15.50;99.90;;;;;;5081409;28;20045;-81
2023/10/21 08:37:59;;;;;;;0.70;0.10;;;15.50;99.90;;;;;;5080115;28;20052;-83
2023/10/21 08:40:25;;;;;;;1.17;0.10;;;15.60;99.90;;;;;;5080720;28;20480;-81
2023/10/21 08:42:51;;;;;;;0.70;0.10;;;15.70;99.90;;;;;;5081116;28;20024;-81
2023/10/21 08:45:19;;;;;;;1.40;0.10;;;15.70;99.90;;;;;;5090965;28;20031;-82
2023/10/21 08:47:45;;;;;;;1.10;0.30;;;15.70;99.90;;;;;;5091459;28;20082;-81
2023/10/21 08:50:13;;;;;;;2.40;0.20;;;15.80;99.90;;;;;;5091588;28;20028;-81
2023/10/21 08:52:40;;;;;;;0.73;0.20;;;15.80;99.90;;;;;;5074233;28;20028;-82
2023/10/21 08:55:06;;;;;;;0.90;0.17;;;15.80;99.90;;;;;;5076447;28;20476;-80
2023/10/21 08:57:36;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;5087855;28;20055;-80
2023/10/21 09:00:05;;;;;;;1.48;0.17;;;15.90;99.90;;;;;;5090469;28;20028;-80
2023/10/21 09:02:30;;;;;;;0.25;0.10;;;16.00;99.90;;;;;;5088523;28;20103;-80
2023/10/21 09:04:56;;;;;;;1.45;0.10;;;16.20;99.90;;;;;;5090334;28;20100;-80
2023/10/21 09:07:22;;;;;;;0.70;0.10;;;16.30;99.90;;;;;;5084089;28;20055;-81
2023/10/21 09:09:48;;;;;;;1.02;0.20;;;16.30;99.90;;;;;;5083352;28;20032;-81
2023/10/21 09:12:14;;;;;;;3.00;0.40;;;16.30;99.90;;;;;;5082821;28;20020;-82
2023/10/21 09:15:00;;;;;;;0.40;0.10;;;16.30;99.90;;;;;;5072847;28;20393;-82
2023/10/21 09:17:41;;;;;;;2.60;0.82;;;16.30;99.90;;;;;;5078257;28;20118;-81
2023/10/21 09:20:11;;;;;;;0.35;0.10;;;16.30;99.90;;;;;;5090694;28;20024;-83
2023/10/21 09:22:38;;;;;;;0.85;0.10;;;16.30;99.90;;;;;;5089602;28;20472;-81
2023/10/21 09:25:14;;;;;;;1.35;0.10;;;16.20;99.90;;;;;;5103250;28;20036;-81
2023/10/21 09:27:43;;;;;;;1.08;0.30;;;16.20;99.90;;;;;;5097144;28;20028;-82
2023/10/21 09:30:22;;;;;;;2.00;0.20;;;16.20;99.90;;;;;;5090270;28;20028;-81
2023/10/21 09:32:49;;;;;;;1.85;0.10;;;16.20;99.90;;;;;;5082673;28;20077;-82
2023/10/21 09:35:26;;;;;;;0.80;0.10;;;16.30;99.90;;;;;;5085578;28;20109;-82
2023/10/21 09:37:52;;;;;;;0.40;0.10;;;16.40;99.90;;;;;;5083871;28;20029;-81
2023/10/21 09:40:19;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5091796;28;20031;-81
2023/10/21 09:42:47;;;;;;;2.90;0.22;;;16.40;99.90;;;;;;5087485;28;20068;-81
2023/10/21 09:45:17;;;;;;;0.55;0.10;;;16.40;99.90;;;;;;5085332;28;20024;-85
2023/10/21 09:47:44;;;;;;;1.60;0.25;;;16.40;99.90;;;;;;5089899;28;20493;-83
2023/10/21 09:50:11;;;;;;;1.63;0.10;;;16.50;99.90;;;;;;5093848;28;20043;-81
2023/10/21 09:52:40;;;;;;;0.82;0.30;;;16.50;99.90;;;;;;5099045;28;20019;-87
2023/10/21 09:55:10;;;;;;;0.75;0.22;;;16.50;99.90;;;;;;5101366;28;20027;-83
2023/10/21 09:57:37;;;;;;;2.38;0.20;;;16.40;99.90;;;;;;5087586;28;20099;-86
2023/10/21 10:00:08;;;;;;;1.80;0.20;;;16.30;99.90;;;;;;5109448;28;20077;-83
2023/10/21 10:02:36;;;;;;;1.60;0.53;;;16.30;99.90;;;;;;5093375;28;20028;-82
2023/10/21 10:05:06;;;;;;;1.33;0.20;;;16.30;99.90;;;;;;5105841;28;20253;-82
2023/10/21 10:07:35;;;;;;;1.10;0.25;;;16.30;99.90;;;;;;5089876;28;20051;-85
2023/10/21 10:10:06;;;;;;;0.45;0.40;;;16.40;99.90;;;;;;5089251;28;20036;-84
2023/10/21 10:12:59;;;;;;;1.75;0.20;;;16.50;99.90;;;;;;5112522;28;20011;-85
2023/10/21 10:15:30;;;;;;;0.50;0.10;;;16.50;99.90;;;;;;5113980;27;20043;-82
2023/10/21 10:17:56;;;;;;;;;;;16.70;99.90;;;;;;5090745;28;20461;-84
2023/10/21 10:20:27;;;;;;;2.08;0.32;;;16.70;99.90;;;;;;5090655;28;19915;-82
2023/10/21 10:23:00;;;;;;;1.10;0.17;;;16.90;99.90;;;;;;5090235;28;20036;-84
2023/10/21 10:25:30;;;;;;;0.57;0.20;;;17.00;99.90;;;;;;5108961;28;20256;-84
2023/10/21 10:28:08;;;;;;;1.65;0.20;;;17.10;99.90;;;;;;5098187;28;20028;-85
2023/10/21 10:30:38;;;;;;;2.67;0.30;;;17.20;99.90;;;;;;5093554;28;20107;-84
2023/10/21 10:33:06;;;;;;;2.60;0.28;;;17.20;99.90;;;;;;5088441;28;20033;-83
2023/10/21 10:36:00;;;;;;;0.45;0.20;;;17.30;99.90;;;;;;5104629;28;20083;-85
2023/10/21 10:38:36;;;;;;;2.22;0.20;;;17.50;99.90;;;;;;5081390;28;20085;-86
2023/10/21 10:41:09;;;;;;;1.50;0.20;;;17.60;99.90;;;;;;5104496;28;20110;-85
2023/10/21 10:43:37;;;;;;;0.98;0.20;;;17.70;99.90;;;;;;5091790;28;20484;-84
2023/10/21 10:46:04;;;;;;;1.67;0.30;;;17.60;99.90;;;;;;5105789;28;20032;-84
2023/10/21 10:48:30;;;;;;;0.10;0.08;;;17.40;99.90;;;;;;5097701;28;20513;-84
2023/10/21 10:51:10;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5097209;28;20029;-82
2023/10/21 10:53:36;;;;;;;2.38;0.20;;;17.40;99.90;;;;;;5102220;28;20046;-90
2023/10/21 10:56:02;;;;;;;2.72;0.20;;;17.40;99.90;;;;;;5102978;28;20036;-82
2023/10/21 10:58:29;;;;;;;0.80;0.22;;;17.40;99.90;;;;;;5109464;28;20028;-82
2023/10/21 11:00:56;;;;;;;1.58;0.30;;;17.50;99.90;;;;;;5103419;28;20127;-82
2023/10/21 11:03:27;;;;;;;3.05;0.20;;;17.60;99.90;;;;;;5101845;28;20407;-82
2023/10/21 11:05:57;;;;;;;0.25;0.15;;;17.70;99.90;;;;;;5110691;28;20468;-81
2023/10/21 11:08:24;;;;;;;0.82;0.00;;;17.90;99.90;;;;;;5099223;28;20035;-82
2023/10/21 11:10:53;;;;;;;0.65;0.10;;;18.00;99.90;;;;;;5107055;28;20449;-84
2023/10/21 11:13:21;;;;;;;0.55;0.17;;;18.00;99.90;;;;;;5090453;28;20476;-83
2023/10/21 11:15:51;;;;;;;1.13;0.20;;;18.10;99.90;;;;;;5088319;28;20094;-82
2023/10/21 11:18:18;;;;;;;1.40;0.13;;;18.10;99.90;;;;;;5094087;28;20032;-82
2023/10/21 11:20:53;;;;;;;0.43;0.35;;;18.10;99.90;;;;;;5087321;28;20050;-81
2023/10/21 11:23:20;;;;;;;1.45;0.32;;;18.10;99.90;;;;;;5089953;28;20028;-82
2023/10/21 11:25:51;;;;;;;2.33;0.30;;;18.10;99.90;;;;;;5089877;28;20036;-81
2023/10/21 11:28:17;;;;;;;0.38;0.10;;;18.10;99.90;;;;;;5088560;28;20066;-82
2023/10/21 11:30:44;;;;;;;0.98;0.22;;;18.00;99.90;;;;;;5083886;28;20032;-82
2023/10/21 11:33:10;;;;;;;1.38;0.10;;;18.00;99.90;;;;;;5088109;28;20107;-82
2023/10/21 11:35:40;;;;;;;1.67;0.28;;;18.00;99.90;;;;;;5088666;28;20072;-83
2023/10/21 11:38:07;;;;;;;0.88;0.25;;;18.10;99.90;;;;;;5093963;28;20028;-84
2023/10/21 11:40:36;;;;;;;0.38;0.20;;;18.20;99.90;;;;;;5092602;28;20027;-81
2023/10/21 11:43:06;;;;;;;3.10;0.10;;;18.20;99.90;;;;;;5086131;28;20028;-82
2023/10/21 11:45:32;;;;;;;1.77;0.20;;;18.20;99.90;;;;;;5086717;28;20102;-81
2023/10/21 11:48:01;;;;;;;1.23;0.17;;;18.30;99.90;;;;;;5092504;28;20024;-82
2023/10/21 11:50:34;;;;;;;0.80;0.30;;;18.40;99.90;;;;;;5090299;28;20020;-81
2023/10/21 11:53:03;;;;;;;1.85;0.20;;;18.40;99.80;;;;;;5092287;28;20028;-82
2023/10/21 12:28:13;;;;;;;1.08;0.38;;;19.50;96.80;;;;;;5085598;28;20038;-83
2023/10/21 12:30:46;;;;;;;1.42;0.20;;;19.60;96.40;;;;;;5085099;28;20021;-86
2023/10/21 12:38:40;;;;;;;2.45;0.40;;;19.40;96.30;;;;;;5086310;28;20066;-79
2023/10/21 12:41:19;;;;;;;1.35;0.20;;;19.00;96.60;;;;;;5087354;28;20023;-79
2023/10/21 12:43:48;;;;;;;0.47;0.20;;;18.90;97.10;;;;;;5087106;28;20024;-79
2023/10/21 12:46:17;;;;;;;0.75;0.13;;;19.30;96.60;;;;;;5088471;28;20409;-79
2023/10/21 12:48:51;;;;;;;2.30;0.40;;;19.00;96.60;;;;;;5086746;28;20051;-79
2023/10/21 12:51:17;;;;;;;1.27;0.22;;;18.90;96.80;;;;;;5082426;28;20020;-79
2023/10/21 12:53:43;;;;;;;1.92;0.20;;;19.40;96.10;;;;;;5081951;28;20039;-79
2023/10/21 12:56:09;;;;;;;2.95;0.30;;;20.40;95.20;;;;;;5086756;28;20031;-79
2023/10/21 12:58:35;;;;;;;1.83;0.32;;;21.20;94.00;;;;;;5096119;28;20032;-80
2023/10/21 13:01:00;;;;;;;2.78;0.20;;;21.50;93.40;;;;;;5094037;28;20020;-79
2023/10/21 13:03:26;;;;;;;0.55;0.30;;;21.70;92.80;;;;;;5095447;28;20027;-79
2023/10/21 13:05:52;;;;;;;1.60;0.28;;;22.60;91.60;;;;;;5094497;28;20059;-83
2023/10/21 13:08:21;;;;;;;1.58;0.30;;;23.20;90.50;;;;;;5092284;28;20027;-85
2023/10/21 13:10:47;;;;;;;0.57;0.20;;;22.50;90.70;;;;;;5092181;28;20030;-87
2023/10/21 13:13:17;;;;;;;0.82;0.20;;;23.00;90.70;;;;;;5089590;28;20028;-85
2023/10/21 13:15:43;;;;;;;2.05;0.30;;;23.30;89.40;;;;;;5094966;28;20142;-86
2023/10/21 13:18:09;;;;;;;1.25;0.38;;;23.80;87.30;;;;;;5095458;28;20047;-84
2023/10/21 13:20:35;;;;;;;2.08;0.30;;;24.10;84.60;;;;;;5093040;28;20031;-86
2023/10/21 13:23:01;;;;;;;0.95;0.20;;;23.60;85.30;;;;;;5095315;28;20123;-85
2023/10/21 13:25:26;;;;;;;1.02;0.13;;;23.50;85.80;;;;;;5087579;28;20483;-85