Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:25;;;;;;;29.38;4.65;;;3.10;99.90;;;;;;7371977;19;20023;-73
2024/01/27 00:04:52;;;;;;;20.05;4.72;;;3.10;99.90;;;;;;7374409;19;20590;-74
2024/01/27 00:07:19;;;;;;;20.58;4.20;;;3.00;99.90;;;;;;7371254;19;20022;-62
2024/01/27 00:09:46;;;;;;;24.38;4.53;;;3.00;99.90;;;;;;7369198;19;20092;-62
2024/01/27 00:12:13;;;;;;;23.42;5.38;;;3.00;99.90;;;;;;7370531;19;20472;-62
2024/01/27 00:14:40;;;;;;;23.98;4.45;;;3.00;99.90;;;;;;7372537;19;20014;-73
2024/01/27 00:17:07;;;;;;;27.60;6.13;;;2.90;99.90;;;;;;7370489;19;20275;-62
2024/01/27 00:19:34;;;;;;;21.98;3.85;;;3.00;99.90;;;;;;7372239;19;21013;-63
2024/01/27 00:22:02;;;;;;;28.73;5.05;;;3.00;99.90;;;;;;7373243;19;20674;-62
2024/01/27 00:24:29;;;;;;;23.00;5.57;;;3.00;99.90;;;;;;7370085;19;20018;-62
2024/01/27 00:26:56;;;;;;;22.63;4.60;;;3.00;99.90;;;;;;7369236;19;20015;-62
2024/01/27 00:29:23;;;;;;;31.13;5.47;;;2.90;99.90;;;;;;7368065;19;20546;-62
2024/01/27 00:31:50;;;;;;;29.13;6.20;;;2.90;99.90;;;;;;7365083;19;20027;-62
2024/01/27 00:34:17;;;;;;;24.10;6.03;;;2.90;99.90;;;;;;7369449;19;20049;-62
2024/01/27 00:36:48;;;;;;;27.92;5.60;;;2.90;99.90;;;;;;7370091;19;20045;-73
2024/01/27 00:39:15;;;;;;;26.17;4.65;;;2.90;99.90;;;;;;7369417;19;20131;-73
2024/01/27 00:41:42;;;;;;;24.00;5.30;;;2.90;99.90;;;;;;7368741;19;20022;-73
2024/01/27 00:44:10;;;;;;;24.40;4.88;;;2.90;99.90;;;;;;7369925;19;20035;-73
2024/01/27 00:46:39;;;;;;;21.00;5.65;;;2.90;99.90;;;;;;7371794;19;20852;-73
2024/01/27 00:49:06;;;;;;;24.23;4.63;;;2.80;99.90;;;;;;7371460;19;20595;-73
2024/01/27 00:51:32;;;;;;;29.17;5.22;;;2.80;99.90;;;;;;7369647;19;20581;-73
2024/01/27 00:53:59;;;;;;;21.73;5.00;;;2.80;99.90;;;;;;7369474;19;20538;-73
2024/01/27 00:56:25;;;;;;;19.00;5.18;;;2.90;99.90;;;;;;7368657;19;20018;-73
2024/01/27 00:58:51;;;;;;;26.27;4.78;;;2.90;99.90;;;;;;7367951;19;20099;-73
2024/01/27 01:01:18;;;;;;;21.70;5.18;;;2.90;99.90;;;;;;7371847;19;20022;-73
2024/01/27 01:03:45;;;;;;;19.50;4.90;;;2.80;99.90;;;;;;7369973;19;20022;-73
2024/01/27 01:06:12;;;;;;;19.90;5.10;;;2.80;99.90;;;;;;7370992;19;20771;-73
2024/01/27 01:08:38;;;;;;;25.92;6.07;;;2.80;99.90;;;;;;7365960;19;20033;-73
2024/01/27 01:11:04;;;;;;;26.15;5.72;;;2.80;99.90;;;;;;7362767;19;20701;-73
2024/01/27 01:13:30;;;;;;;26.30;5.38;;;2.90;99.90;;;;;;7371316;19;20022;-62
2024/01/27 01:15:57;;;;;;;19.80;4.75;;;2.80;99.90;;;;;;7367837;19;20014;-62
2024/01/27 01:18:23;;;;;;;24.50;5.75;;;2.80;99.90;;;;;;7369037;19;20046;-63
2024/01/27 01:20:49;;;;;;;16.70;5.38;;;2.70;99.90;;;;;;7366879;19;20031;-63
2024/01/27 01:23:15;;;;;;;19.02;5.03;;;2.70;99.90;;;;;;7369829;19;20629;-63
2024/01/27 01:25:42;;;;;;;30.38;5.25;;;2.70;99.90;;;;;;7370830;19;20011;-63
2024/01/27 01:28:09;;;;;;;22.27;4.82;;;2.60;99.90;;;;;;7371052;19;20019;-63
2024/01/27 01:30:36;;;;;;;29.25;5.22;;;2.70;99.90;;;;;;7369058;19;20014;-62
2024/01/27 01:33:03;;;;;;;15.77;5.07;;;2.70;99.90;;;;;;7371796;19;20022;-63
2024/01/27 01:35:29;;;;;;;18.25;4.93;;;2.70;99.90;;;;;;7373240;19;20038;-63
2024/01/27 01:37:56;;;;;;;21.88;5.50;;;2.60;99.90;;;;;;7369108;19;20025;-63
2024/01/27 01:40:23;;;;;;;18.73;5.22;;;2.70;99.90;;;;;;7367789;19;20015;-63
2024/01/27 01:42:51;;;;;;;22.02;4.68;;;2.60;99.90;;;;;;7366812;19;20486;-74
2024/01/27 01:45:19;;;;;;;21.33;5.05;;;2.60;99.90;;;;;;7369867;19;20895;-74
2024/01/27 01:47:46;;;;;;;21.10;5.53;;;2.60;99.90;;;;;;7366639;19;20048;-75
2024/01/27 01:50:14;;;;;;;25.38;5.65;;;2.60;99.90;;;;;;7367550;19;20035;-74
2024/01/27 01:52:41;;;;;;;27.30;6.13;;;2.60;99.90;;;;;;7366954;19;20039;-74
2024/01/27 01:55:08;;;;;;;14.57;4.68;;;2.60;99.90;;;;;;7368891;19;20360;-63
2024/01/27 01:57:36;;;;;;;21.52;5.57;;;2.50;99.90;;;;;;7370694;19;20018;-63
2024/01/27 02:00:06;;;;;;;20.25;4.70;;;2.60;99.90;;;;;;7359256;19;20844;-63
2024/01/27 02:02:39;;;;;;;27.10;5.38;;;2.50;99.90;;;;;;7369186;19;20018;-63
2024/01/27 02:05:08;;;;;;;20.58;4.90;;;2.50;99.90;;;;;;7369853;19;20078;-63
2024/01/27 02:07:35;;;;;;;21.25;5.53;;;2.50;99.90;;;;;;7368361;19;20026;-63
2024/01/27 02:10:03;;;;;;;24.55;5.00;;;2.50;99.90;;;;;;7365997;19;20056;-63
2024/01/27 02:12:30;;;;;;;18.92;4.78;;;2.50;99.90;;;;;;7366768;19;20018;-74
2024/01/27 02:14:57;;;;;;;23.38;4.53;;;2.60;99.90;;;;;;7365494;19;20036;-74
2024/01/27 02:17:24;;;;;;;27.77;5.07;;;2.50;99.90;;;;;;7364573;19;20013;-74
2024/01/27 02:19:51;;;;;;;22.88;5.35;;;2.50;99.90;;;;;;7356861;19;20098;-62
2024/01/27 02:22:18;;;;;;;19.75;5.60;;;2.50;99.90;;;;;;7366514;19;20010;-62
2024/01/27 02:24:46;;;;;;;26.63;5.45;;;2.50;99.90;;;;;;7366833;19;20951;-63
2024/01/27 02:27:13;;;;;;;24.17;5.07;;;2.50;99.90;;;;;;7369385;19;20033;-74
2024/01/27 02:29:40;;;;;;;31.17;5.13;;;2.50;99.90;;;;;;7368726;19;20022;-74
2024/01/27 02:32:07;;;;;;;22.17;4.63;;;2.50;99.90;;;;;;7372502;19;20431;-72
2024/01/27 02:34:34;;;;;;;23.65;5.35;;;2.50;99.90;;;;;;7371187;19;20018;-72
2024/01/27 02:37:00;;;;;;;23.90;5.13;;;2.60;99.90;;;;;;7364618;19;20007;-72
2024/01/27 02:39:26;;;;;;;19.48;4.97;;;2.60;99.90;;;;;;7371113;19;20086;-74
2024/01/27 02:41:52;;;;;;;20.00;5.22;;;2.60;99.90;;;;;;7372633;19;20498;-74
2024/01/27 02:44:19;;;;;;;26.60;5.93;;;2.60;99.90;;;;;;7371543;19;20022;-74
2024/01/27 02:46:45;;;;;;;28.15;5.75;;;2.60;99.90;;;;;;7368063;19;20022;-74
2024/01/27 02:49:11;;;;;;;22.13;4.68;;;2.70;99.90;;;;;;7369700;19;20089;-74
2024/01/27 02:51:37;;;;;;;27.95;5.50;;;2.60;99.90;;;;;;7370748;19;21043;-74
2024/01/27 02:54:06;;;;;;;23.98;5.80;;;2.60;99.90;;;;;;7367037;19;20508;-63
2024/01/27 02:56:35;;;;;;;19.00;5.10;;;2.60;99.90;;;;;;7369243;19;20498;-63
2024/01/27 02:59:02;;;;;;;17.63;4.82;;;2.60;99.90;;;;;;7367913;19;20022;-63
2024/01/27 03:01:28;;;;;;;21.65;4.85;;;2.60;99.90;;;;;;7368467;19;21046;-63
2024/01/27 03:03:54;;;;;;;32.83;5.93;;;2.60;99.90;;;;;;7366236;19;20472;-63
2024/01/27 03:06:21;;;;;;;21.85;4.70;;;2.60;99.90;;;;;;7368749;19;20858;-74
2024/01/27 03:08:47;;;;;;;20.38;4.88;;;2.50;99.90;;;;;;7366171;19;20098;-74
2024/01/27 03:11:14;;;;;;;18.40;5.38;;;2.50;99.90;;;;;;7369318;19;20018;-74
2024/01/27 03:13:44;;;;;;;18.35;4.78;;;2.50;99.90;;;;;;7372686;19;20077;-74
2024/01/27 03:16:11;;;;;;;25.00;5.43;;;2.50;99.90;;;;;;7368498;19;20028;-63
2024/01/27 03:18:37;;;;;;;20.70;4.93;;;2.60;99.90;;;;;;7371040;19;20380;-74
2024/01/27 03:21:07;;;;;;;25.05;5.20;;;2.70;99.90;;;;;;7367461;19;20024;-74
2024/01/27 03:23:33;;;;;;;24.08;5.00;;;2.70;99.90;;;;;;7370577;19;20022;-74
2024/01/27 03:26:01;;;;;;;19.25;5.03;;;2.60;99.90;;;;;;7370120;19;20093;-74
2024/01/27 03:28:27;;;;;;;15.43;4.82;;;2.60;99.90;;;;;;7370357;19;20018;-75
2024/01/27 03:30:54;;;;;;;22.08;5.68;;;2.60;99.90;;;;;;7371962;19;20018;-74
2024/01/27 03:33:22;;;;;;;19.67;5.43;;;2.50;99.90;;;;;;7364503;19;20022;-63
2024/01/27 03:35:49;;;;;;;21.58;5.47;;;2.50;99.90;;;;;;7369982;19;20015;-74
2024/01/27 03:38:16;;;;;;;19.40;5.00;;;2.50;99.90;;;;;;7370291;19;20015;-74
2024/01/27 03:40:43;;;;;;;19.02;4.78;;;2.50;99.90;;;;;;7371665;19;20561;-63
2024/01/27 03:43:10;;;;;;;21.15;5.32;;;2.40;99.90;;;;;;7366831;19;20023;-63
2024/01/27 03:45:36;;;;;;;20.15;4.78;;;2.40;99.90;;;;;;7372984;19;20792;-62
2024/01/27 03:48:03;;;;;;;26.65;6.50;;;2.40;99.90;;;;;;7369881;19;20118;-63
2024/01/27 03:50:29;;;;;;;18.83;4.97;;;2.40;99.90;;;;;;7367925;19;20734;-62
2024/01/27 03:52:55;;;;;;;24.13;5.57;;;2.40;99.90;;;;;;7367627;19;20015;-62
2024/01/27 03:55:22;;;;;;;24.73;5.72;;;2.30;99.90;;;;;;7364780;19;20676;-74
2024/01/27 03:57:48;;;;;;;17.23;5.07;;;2.30;99.90;;;;;;7367872;19;20086;-74
2024/01/27 04:00:14;;;;;;;24.70;6.05;;;2.30;99.90;;;;;;7369268;19;20362;-73
2024/01/27 04:02:41;;;;;;;20.38;6.05;;;2.30;99.90;;;;;;7369301;19;20027;-73
2024/01/27 04:05:07;;;;;;;17.27;5.20;;;2.30;99.90;;;;;;7364625;19;20018;-74
2024/01/27 04:07:33;;;;;;;25.23;5.60;;;2.30;99.90;;;;;;7367996;19;20111;-74
2024/01/27 04:10:01;;;;;;;20.02;5.32;;;2.30;99.90;;;;;;7363468;19;20487;-74
2024/01/27 04:12:27;;;;;;;28.88;5.45;;;2.20;99.90;;;;;;7367635;19;20055;-74
2024/01/27 04:14:54;;;;;;;28.30;5.80;;;2.20;99.90;;;;;;7367428;19;20073;-74
2024/01/27 04:17:20;;;;;;;25.75;5.80;;;2.30;99.90;;;;;;7367226;19;20846;-62
2024/01/27 04:19:46;;;;;;;18.13;5.82;;;2.30;99.90;;;;;;7367307;19;20083;-62
2024/01/27 04:22:15;;;;;;;28.15;5.10;;;2.30;99.90;;;;;;7368378;19;20022;-63
2024/01/27 04:24:41;;;;;;;24.15;4.90;;;2.30;99.90;;;;;;7365464;19;20074;-62
2024/01/27 04:27:07;;;;;;;19.25;5.28;;;2.30;99.90;;;;;;7364709;19;20358;-63
2024/01/27 04:29:36;;;;;;;18.05;5.47;;;2.20;99.90;;;;;;7368095;19;20035;-62
2024/01/27 04:32:02;;;;;;;20.48;4.75;;;2.30;99.90;;;;;;7362891;19;20022;-63
2024/01/27 04:34:28;;;;;;;18.35;5.15;;;2.20;99.90;;;;;;7368637;19;20021;-63
2024/01/27 04:36:55;;;;;;;26.60;6.05;;;2.30;99.90;;;;;;7363467;19;20899;-74
2024/01/27 04:39:21;;;;;;;21.27;5.82;;;2.40;99.90;;;;;;7364945;19;20022;-74
2024/01/27 04:41:47;;;;;;;22.75;5.57;;;2.40;99.90;;;;;;7362278;19;20115;-74
2024/01/27 04:44:15;;;;;;;21.13;5.28;;;2.40;99.90;;;;;;7364303;19;20054;-63
2024/01/27 04:46:41;;;;;;;23.40;5.35;;;2.30;99.90;;;;;;7368813;19;20030;-74
2024/01/27 04:49:07;;;;;;;27.83;5.45;;;2.30;99.90;;;;;;7367266;19;20492;-74
2024/01/27 04:51:33;;;;;;;23.52;5.60;;;2.20;99.90;;;;;;7367132;19;20034;-74
2024/01/27 04:53:59;;;;;;;19.23;4.90;;;2.20;99.90;;;;;;7367316;19;20082;-63
2024/01/27 04:56:26;;;;;;;20.58;5.75;;;2.20;99.90;;;;;;7367123;19;20026;-63
2024/01/27 04:58:52;;;;;;;28.63;6.05;;;2.20;99.90;;;;;;7364223;19;20078;-74
2024/01/27 05:01:18;;;;;;;16.55;5.85;;;2.20;99.90;;;;;;7367990;19;20594;-74
2024/01/27 05:03:44;;;;;;;19.88;5.65;;;2.10;99.90;;;;;;7371365;19;20019;-74
2024/01/27 05:06:11;;;;;;;26.17;5.20;;;2.20;99.90;;;;;;7366330;19;20022;-74
2024/01/27 05:08:37;;;;;;;22.98;5.85;;;2.10;99.90;;;;;;7366623;19;20010;-63
2024/01/27 05:11:03;;;;;;;26.45;5.78;;;2.10;99.90;;;;;;7364076;19;20015;-74
2024/01/27 05:13:29;;;;;;;20.70;4.88;;;2.20;99.90;;;;;;7367762;19;20022;-74
2024/01/27 05:15:56;;;;;;;29.45;6.53;;;2.20;99.90;;;;;;7365993;19;20022;-74
2024/01/27 05:18:22;;;;;;;26.98;5.63;;;2.10;99.90;;;;;;7370514;19;20026;-74
2024/01/27 05:20:48;;;;;;;28.67;6.20;;;2.10;99.90;;;;;;7361641;19;20026;-63
2024/01/27 05:23:15;;;;;;;16.13;4.95;;;2.10;99.90;;;;;;7368972;19;20018;-63
2024/01/27 05:25:41;;;;;;;23.63;5.80;;;2.10;99.90;;;;;;7364925;19;20018;-63
2024/01/27 05:28:07;;;;;;;28.60;6.15;;;2.10;99.90;;;;;;7368413;19;20022;-63
2024/01/27 05:30:33;;;;;;;27.98;6.28;;;2.00;99.90;;;;;;7364440;19;20023;-62
2024/01/27 05:33:00;;;;;;;24.20;5.63;;;2.10;99.90;;;;;;7364303;19;20032;-63
2024/01/27 05:35:26;;;;;;;25.00;6.32;;;2.00;99.90;;;;;;7367537;19;20113;-63
2024/01/27 05:37:53;;;;;;;22.15;6.47;;;2.10;99.90;;;;;;7366089;19;20023;-61
2024/01/27 05:40:20;;;;;;;22.75;6.20;;;2.10;99.90;;;;;;7367177;19;20476;-61
2024/01/27 05:42:46;;;;;;;24.73;6.35;;;2.10;99.90;;;;;;7365742;19;20677;-73
2024/01/27 05:45:13;;;;;;;35.85;7.00;;;2.10;99.90;;;;;;7358146;19;20031;-73
2024/01/27 05:47:41;;;;;;;28.63;6.38;;;2.20;99.90;;;;;;7370653;19;20018;-63
2024/01/27 05:50:08;;;;;;;19.83;6.22;;;2.20;99.90;;;;;;7364651;19;20018;-61
2024/01/27 05:52:36;;;;;;;30.27;7.10;;;2.30;99.90;;;;;;7368617;19;20015;-61
2024/01/27 05:55:06;;;;;;;27.50;7.10;;;2.30;99.90;;;;;;7361867;19;20086;-75
2024/01/27 05:57:33;;;;;;;23.58;7.57;;;2.30;99.90;;;;;;7368828;19;20022;-61
2024/01/27 06:00:00;;;;;;;29.70;7.75;;;2.30;99.90;;;;;;7373313;19;20070;-62
2024/01/27 06:02:27;;;;;;;28.23;7.70;;;2.30;99.90;;;;;;7370261;19;20090;-67
2024/01/27 06:04:54;;;;;;;28.15;8.30;;;2.30;99.90;;;;;;7369979;19;20019;-73
2024/01/27 06:07:21;;;;;;;28.58;8.35;;;2.30;99.90;;;;;;7371706;19;20572;-73
2024/01/27 06:09:48;;;;;;;23.60;10.00;;;2.30;99.90;;;;;;7374135;19;20023;-73
2024/01/27 06:12:15;;;;;;;24.45;8.80;;;2.30;99.90;;;;;;7371096;19;21078;-61
2024/01/27 06:14:43;;;;;;;30.52;10.25;;;2.40;99.90;;;;;;7375322;19;20022;-62
2024/01/27 06:17:10;;;;;;;29.75;10.07;;;2.40;99.90;;;;;;7370613;19;20038;-74
2024/01/27 06:19:37;;;;;;;28.33;9.43;;;2.40;99.90;;;;;;7374619;19;20039;-74
2024/01/27 06:22:04;;;;;;;22.35;9.50;;;2.40;99.90;;;;;;7367929;19;20057;-62
2024/01/27 06:24:31;;;;;;;29.25;10.02;;;2.40;99.90;;;;;;7371896;19;20019;-62
2024/01/27 06:26:58;;;;;;;28.13;10.55;;;2.40;99.90;;;;;;7370758;19;20074;-62
2024/01/27 06:29:26;;;;;;;33.55;10.02;;;2.40;99.90;;;;;;7372288;19;20043;-62
2024/01/27 06:31:53;;;;;;;31.15;10.35;;;2.30;99.90;;;;;;7371279;19;20035;-62
2024/01/27 06:34:20;;;;;;;30.38;9.27;;;2.30;99.90;;;;;;7374725;19;20038;-62
2024/01/27 06:36:48;;;;;;;32.22;11.23;;;2.30;99.90;;;;;;7367022;19;20082;-74
2024/01/27 06:39:14;;;;;;;28.85;11.10;;;2.20;99.90;;;;;;7373428;19;20039;-74
2024/01/27 06:41:40;;;;;;;42.38;11.50;;;2.30;99.90;;;;;;7370967;19;20022;-74
2024/01/27 06:44:07;;;;;;;29.25;11.32;;;2.30;99.90;;;;;;7370606;19;20023;-62
2024/01/27 06:46:33;;;;;;;27.00;11.20;;;2.20;99.90;;;;;;7371618;19;20018;-62
2024/01/27 06:49:00;;;;;;;34.00;10.98;;;2.20;99.90;;;;;;7373076;19;20529;-62
2024/01/27 06:51:26;;;;;;;36.30;11.82;;;2.30;99.90;;;;;;7373470;19;20064;-73
2024/01/27 06:53:52;;;;;;;27.80;10.32;;;2.30;99.90;;;;;;7371142;19;20104;-62
2024/01/27 06:56:18;;;;;;;24.38;10.45;;;2.30;99.90;;;;;;7369818;19;21056;-74
2024/01/27 06:58:45;;;;;;;28.33;11.35;;;2.20;99.90;;;;;;7372746;19;20015;-74
2024/01/27 07:01:11;;;;;;;27.13;10.95;;;2.20;99.90;;;;;;7369572;19;20074;-74
2024/01/27 07:03:39;;;;;;;34.15;11.63;;;2.20;99.90;;;;;;7366291;19;20022;-67
2024/01/27 07:06:06;;;;;;;27.10;11.25;;;2.20;99.90;;;;;;7364187;19;20018;-66
2024/01/27 07:08:32;;;;;;;30.02;10.95;;;2.40;99.90;;;;;;7370067;19;20018;-66
2024/01/27 07:10:58;;;;;;;23.25;11.10;;;2.30;99.90;;;;;;7370452;19;20058;-66
2024/01/27 07:13:26;;;;;;;33.92;12.55;;;2.30;99.90;;;;;;7371451;19;20036;-65
2024/01/27 07:15:52;;;;;;;37.45;12.80;;;2.30;99.90;;;;;;7370759;19;20014;-66
2024/01/27 07:18:19;;;;;;;28.23;11.20;;;2.20;99.90;;;;;;7370743;19;20023;-66
2024/01/27 07:20:45;;;;;;;24.83;11.88;;;2.20;99.90;;;;;;7372431;19;20109;-66
2024/01/27 07:23:11;;;;;;;30.60;11.77;;;2.10;99.90;;;;;;7371430;19;20093;-66
2024/01/27 07:25:38;;;;;;;28.52;11.00;;;2.00;99.90;;;;;;7373482;19;20014;-66
2024/01/27 07:28:05;;;;;;;26.27;11.38;;;1.90;99.90;;;;;;7391514;19;20463;-74
2024/01/27 07:30:31;;;;;;;32.55;12.57;;;1.90;99.90;;;;;;7375199;19;20019;-66
2024/01/27 07:32:57;;;;;;;31.40;11.77;;;1.90;99.90;;;;;;7397621;19;20011;-74
2024/01/27 07:35:24;;;;;;;33.65;12.00;;;2.00;99.90;;;;;;7396932;19;20022;-74
2024/01/27 07:37:51;;;;;;;41.40;13.55;;;2.00;99.90;;;;;;7379266;19;20007;-65
2024/01/27 07:40:18;;;;;;;33.83;13.23;;;1.90;99.90;;;;;;7370981;19;20014;-66
2024/01/27 07:42:45;;;;;;;39.88;13.40;;;2.00;99.90;;;;;;7371589;19;20031;-66
2024/01/27 07:45:12;;;;;;;32.00;13.73;;;2.00;99.90;;;;;;7369381;19;20028;-66
2024/01/27 07:47:39;;;;;;;29.33;12.27;;;2.00;99.90;;;;;;7374404;19;20519;-66
2024/01/27 07:50:06;;;;;;;27.33;12.15;;;2.00;99.90;;;;;;7369310;19;20089;-66
2024/01/27 07:52:33;;;;;;;36.03;12.85;;;2.00;99.90;;;;;;7371836;19;20058;-66
2024/01/27 07:55:01;;;;;;;30.58;12.65;;;2.00;99.90;;;;;;7367981;19;20026;-66
2024/01/27 07:57:28;;;;;;;32.10;13.90;;;2.10;99.90;;;;;;7371399;19;20387;-66
2024/01/27 07:59:55;;;;;;;33.47;12.25;;;2.10;99.90;;;;;;7368651;19;20014;-66
2024/01/27 08:02:22;;;;;;;32.75;12.07;;;2.10;99.90;;;;;;7364111;19;20055;-66
2024/01/27 08:04:49;;;;;;;29.90;11.80;;;2.00;99.90;;;;;;7366492;19;20776;-66
2024/01/27 08:07:16;;;;;;;28.13;12.05;;;2.10;99.90;;;;;;7370272;19;20074;-64
2024/01/27 08:09:47;;;;;;;38.25;12.70;;;2.10;99.90;;;;;;7362930;19;20052;-65
2024/01/27 08:12:14;;;;;;;31.00;13.50;;;2.10;99.90;;;;;;7362759;19;20085;-65
2024/01/27 08:14:41;;;;;;;31.33;13.73;;;2.30;99.90;;;;;;7363669;19;20858;-65
2024/01/27 08:17:08;;;;;;;26.33;12.85;;;2.40;99.90;;;;;;7365632;19;20026;-65
2024/01/27 08:19:35;;;;;;;27.70;12.82;;;2.40;99.90;;;;;;7390799;19;20015;-73
2024/01/27 08:22:03;;;;;;;32.50;13.18;;;2.60;99.90;;;;;;7390689;19;20045;-74
2024/01/27 08:24:30;;;;;;;25.50;12.43;;;2.70;99.90;;;;;;7389515;19;20014;-66
2024/01/27 08:26:58;;;;;;;31.08;13.00;;;2.90;99.90;;;;;;7373847;19;20056;-73
2024/01/27 08:29:25;;;;;;;25.90;13.00;;;3.00;99.90;;;;;;7393386;19;20510;-74
2024/01/27 08:31:52;;;;;;;29.88;12.95;;;3.20;99.90;;;;;;7383322;19;20089;-65
2024/01/27 08:34:20;;;;;;;36.38;14.73;;;3.20;99.90;;;;;;7390274;19;20010;-73
2024/01/27 08:36:47;;;;;;;26.55;11.57;;;3.20;99.90;;;;;;7388863;19;20508;-66
2024/01/27 08:39:15;;;;;;;28.23;12.68;;;3.30;99.90;;;;;;7369138;19;20473;-66
2024/01/27 08:41:42;;;;;;;30.40;12.77;;;3.30;99.90;;;;;;7376209;19;20018;-66
2024/01/27 08:44:09;;;;;;;23.58;12.75;;;3.30;99.90;;;;;;7366802;19;20903;-66
2024/01/27 08:46:36;;;;;;;32.60;12.70;;;3.40;99.90;;;;;;7368170;19;20011;-63
2024/01/27 08:49:03;;;;;;;25.02;12.40;;;3.60;99.90;;;;;;7362953;19;20093;-66
2024/01/27 08:51:30;;;;;;;25.85;13.30;;;4.00;99.90;;;;;;7368071;19;20014;-76
2024/01/27 08:53:56;;;;;;;22.10;11.25;;;4.50;99.90;;;;;;7370974;19;20081;-75
2024/01/27 08:56:22;;;;;;;22.65;10.73;;;5.00;99.90;;;;;;7370607;19;20015;-76
2024/01/27 08:58:49;;;;;;;26.02;9.55;;;5.30;99.90;;;;;;7375773;19;20019;-69
2024/01/27 09:01:16;;;;;;;20.85;9.63;;;5.60;99.90;;;;;;7366139;19;20137;-66
2024/01/27 09:03:43;;;;;;;21.40;9.77;;;5.50;99.90;;;;;;7371815;19;20018;-66
2024/01/27 09:06:10;;;;;;;22.33;9.95;;;5.50;99.90;;;;;;7368957;19;20618;-67
2024/01/27 09:08:37;;;;;;;20.15;9.00;;;5.60;99.90;;;;;;7371203;19;20407;-65
2024/01/27 09:11:04;;;;;;;24.63;9.80;;;5.50;99.90;;;;;;7368660;19;20503;-67
2024/01/27 09:13:31;;;;;;;23.33;9.13;;;5.80;99.90;;;;;;7371223;19;20025;-66
2024/01/27 09:15:58;;;;;;;20.23;8.98;;;6.00;99.90;;;;;;7369376;19;20038;-67
2024/01/27 09:18:26;;;;;;;29.60;16.40;;;6.30;99.90;;;;;;7365820;19;20022;-68
2024/01/27 09:20:52;;;;;;;25.85;16.23;;;6.90;99.90;;;;;;7371911;19;20018;-70
2024/01/27 09:23:18;;;;;;;25.50;14.20;;;7.50;99.90;;;;;;7371819;19;20037;-65
2024/01/27 09:25:44;;;;;;;30.90;14.77;;;7.60;99.90;;;;;;7365320;19;20053;-66
2024/01/27 09:28:12;;;;;;;21.02;8.98;;;7.70;99.90;;;;;;7372470;19;20018;-70
2024/01/27 09:30:38;;;;;;;20.13;10.18;;;8.00;99.90;;;;;;7369488;19;20066;-63
2024/01/27 09:33:05;;;;;;;18.45;8.77;;;8.00;99.90;;;;;;7380381;19;20021;-74
2024/01/27 09:35:31;;;;;;;28.73;17.80;;;7.80;99.90;;;;;;7375407;19;20482;-64
2024/01/27 09:37:57;;;;;;;78.90;52.67;;;7.80;99.90;;;;;;7375897;19;20788;-63
2024/01/27 09:40:24;;;;;;;35.67;20.80;;;8.20;99.90;;;;;;7380049;19;20387;-63
2024/01/27 09:42:58;;;;;;;18.42;9.30;;;8.70;99.90;;;;;;7377269;19;20018;-68
2024/01/27 09:45:25;;;;;;;18.38;7.13;;;9.30;99.90;;;;;;7373982;19;20019;-71
2024/01/27 09:47:52;;;;;;;23.23;10.43;;;9.40;99.90;;;;;;7379445;19;20010;-65
2024/01/27 09:50:22;;;;;;;22.02;10.25;;;9.80;99.90;;;;;;7373528;19;20848;-65
2024/01/27 09:52:49;;;;;;;19.63;7.53;;;9.80;99.90;;;;;;7373213;19;20086;-65
2024/01/27 09:55:16;;;;;;;16.30;7.57;;;10.10;99.90;;;;;;7375792;19;20647;-67
2024/01/27 09:57:45;;;;;;;14.25;6.38;;;10.10;99.90;;;;;;7374216;19;20022;-66
2024/01/27 10:00:13;;;;;;;17.67;7.43;;;10.00;99.90;;;;;;7372278;19;20018;-69
2024/01/27 10:02:41;;;;;;;17.25;7.20;;;9.90;99.90;;;;;;7372142;19;20372;-75
2024/01/27 10:05:09;;;;;;;17.63;7.47;;;10.30;99.90;;;;;;7374054;19;20019;-75
2024/01/27 10:07:35;;;;;;;16.25;7.07;;;10.30;99.90;;;;;;7372568;19;20024;-75
2024/01/27 10:10:02;;;;;;;16.52;7.35;;;10.50;99.90;;;;;;7371069;19;20018;-74
2024/01/27 10:12:30;;;;;;;15.73;6.28;;;10.80;99.90;;;;;;7374823;19;20052;-75
2024/01/27 10:14:56;;;;;;;20.73;8.38;;;10.50;99.90;;;;;;7373488;19;20527;-75
2024/01/27 10:17:26;;;;;;;19.98;7.72;;;10.30;99.90;;;;;;7372886;19;20014;-75
2024/01/27 10:20:04;;;;;;;18.92;7.15;;;10.30;99.90;;;;;;7372313;19;20015;-75
2024/01/27 10:22:40;;;;;;;14.45;6.78;;;10.70;99.90;;;;;;7372198;19;20022;-67
2024/01/27 10:25:08;;;;;;;17.90;6.85;;;11.00;99.90;;;;;;7367326;19;20471;-75
2024/01/27 10:27:35;;;;;;;14.23;7.03;;;10.90;99.90;;;;;;7366470;19;20015;-68
2024/01/27 10:30:02;;;;;;;18.20;6.68;;;11.10;99.90;;;;;;7363196;19;20021;-69
2024/01/27 10:32:30;;;;;;;16.77;6.18;;;11.30;99.90;;;;;;7368950;19;20491;-69
2024/01/27 10:35:10;;;;;;;13.82;6.95;;;11.10;99.90;;;;;;7365770;19;20018;-73
2024/01/27 10:37:38;;;;;;;18.48;7.75;;;11.40;99.90;;;;;;7368520;19;20028;-74
2024/01/27 10:40:09;;;;;;;19.70;7.25;;;11.30;99.90;;;;;;7368592;19;20078;-68
2024/01/27 10:42:37;;;;;;;15.07;5.78;;;11.80;99.90;;;;;;7370317;19;20051;-68
2024/01/27 10:45:04;;;;;;;17.73;7.03;;;12.30;99.90;;;;;;7368383;19;20018;-68
2024/01/27 10:47:32;;;;;;;20.20;6.97;;;12.20;99.90;;;;;;7371578;19;20018;-68
2024/01/27 10:50:00;;;;;;;18.67;6.55;;;12.70;99.90;;;;;;7368779;19;20020;-75
2024/01/27 10:52:38;;;;;;;16.48;5.93;;;12.40;99.90;;;;;;7372829;19;20051;-68
2024/01/27 10:55:07;;;;;;;18.58;6.97;;;12.60;99.90;;;;;;7369823;19;20392;-75
2024/01/27 10:57:34;;;;;;;17.92;6.00;;;12.60;99.90;;;;;;7368242;19;20341;-75
2024/01/27 11:00:03;;;;;;;15.80;6.38;;;12.70;99.90;;;;;;7368523;19;20018;-74
2024/01/27 11:02:33;;;;;;;17.80;7.10;;;12.60;99.90;;;;;;7373943;19;20010;-72
2024/01/27 11:05:03;;;;;;;15.18;6.30;;;12.50;99.90;;;;;;7371144;19;20019;-72
2024/01/27 11:07:34;;;;;;;14.77;6.00;;;12.50;99.90;;;;;;7371824;19;20086;-73
2024/01/27 11:10:03;;;;;;;13.83;6.13;;;12.80;99.90;;;;;;7371472;19;20010;-73
2024/01/27 11:12:30;;;;;;;16.90;7.07;;;12.70;99.90;;;;;;7370386;19;20106;-73
2024/01/27 11:15:00;;;;;;;16.15;6.40;;;13.10;99.90;;;;;;7372544;19;20022;-70
2024/01/27 11:17:26;;;;;;;14.18;6.25;;;13.10;99.90;;;;;;7375377;19;20023;-70
2024/01/27 11:19:59;;;;;;;17.02;5.47;;;13.60;99.90;;;;;;7377290;19;20022;-71
2024/01/27 11:22:27;;;;;;;14.43;5.43;;;14.10;99.90;;;;;;7377447;19;20023;-71
2024/01/27 11:25:12;;;;;;;13.65;6.32;;;14.40;99.90;;;;;;7374636;19;20030;-71
2024/01/27 11:27:40;;;;;;;16.55;5.32;;;14.40;99.90;;;;;;7377473;19;20022;-71
2024/01/27 11:30:30;;;;;;;14.98;5.30;;;14.60;99.90;;;;;;7373693;19;20018;-73
2024/01/27 11:32:57;;;;;;;18.10;6.60;;;14.30;99.90;;;;;;7376600;19;20809;-73
2024/01/27 11:35:24;;;;;;;14.80;5.18;;;14.10;99.90;;;;;;7375001;19;20030;-74
2024/01/27 11:37:51;;;;;;;17.60;5.28;;;13.90;99.90;;;;;;7374777;19;20039;-73
2024/01/27 11:40:18;;;;;;;15.77;4.82;;;14.30;99.90;;;;;;7377076;19;20022;-74
2024/01/27 11:42:57;;;;;;;16.65;6.10;;;14.00;99.90;;;;;;7376379;19;20078;-73
2024/01/27 11:45:24;;;;;;;14.95;5.18;;;14.00;99.90;;;;;;7374227;19;20094;-74
2024/01/27 11:47:50;;;;;;;14.35;5.05;;;14.20;99.90;;;;;;7376093;19;20049;-74
2024/01/27 11:50:18;;;;;;;13.93;4.80;;;14.40;99.90;;;;;;7374765;19;20033;-73
2024/01/27 11:52:45;;;;;;;16.98;5.15;;;14.50;99.90;;;;;;7373892;19;20492;-73
2024/01/27 11:55:11;;;;;;;18.52;9.30;;;14.10;99.90;;;;;;7368515;19;20086;-71
2024/01/27 11:57:37;;;;;;;14.70;5.53;;;14.30;99.90;;;;;;7374252;19;20554;-70
2024/01/27 12:00:05;;;;;;;14.13;5.15;;;14.90;99.90;;;;;;7376684;19;20022;-73
2024/01/27 12:02:33;;;;;;;15.43;5.75;;;14.90;99.90;;;;;;7376842;19;20014;-74
2024/01/27 12:04:59;;;;;;;14.27;5.60;;;15.20;99.90;;;;;;7379876;19;20022;-75
2024/01/27 12:07:27;;;;;;;14.07;4.47;;;15.00;99.90;;;;;;7379439;19;20828;-74
2024/01/27 12:09:54;;;;;;;19.38;5.30;;;15.10;99.90;;;;;;7378136;19;20019;-73
2024/01/27 12:12:21;;;;;;;16.98;5.20;;;15.30;99.90;;;;;;7380318;19;20583;-74
2024/01/27 12:14:50;;;;;;;15.43;5.55;;;15.40;99.90;;;;;;7378096;19;20011;-75
2024/01/27 12:17:19;;;;;;;17.92;5.50;;;15.10;99.90;;;;;;7375436;19;20018;-76
2024/01/27 12:19:51;;;;;;;14.52;4.68;;;15.30;99.90;;;;;;7377390;19;20599;-76
2024/01/27 12:22:22;;;;;;;16.08;5.22;;;15.60;99.90;;;;;;7376858;19;20159;-78
2024/01/27 12:24:49;;;;;;;21.80;12.73;;;16.00;99.90;;;;;;7381609;19;20014;-74
2024/01/27 12:27:20;;;;;;;15.95;8.35;;;15.50;99.90;;;;;;7384151;19;20026;-68
2024/01/27 12:29:49;;;;;;;21.17;9.38;;;15.60;99.90;;;;;;7373770;19;20030;-71
2024/01/27 12:32:17;;;;;;;40.22;29.00;;;15.50;99.90;;;;;;7375382;19;20010;-64
2024/01/27 12:34:49;;;;;;;15.10;7.60;;;15.90;99.90;;;;;;7379647;19;20498;-77
2024/01/27 12:37:16;;;;;;;23.00;11.55;;;16.00;99.90;;;;;;7377416;19;20767;-69
2024/01/27 12:39:44;;;;;;;16.92;7.88;;;15.20;99.90;;;;;;7380418;19;20451;-68
2024/01/27 12:42:11;;;;;;;17.02;5.80;;;15.30;99.70;;;;;;7376984;19;20069;-77
2024/01/27 12:44:40;;;;;;;19.13;6.43;;;14.90;99.90;;;;;;7377204;19;20019;-71