Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:03;;;;;;;;;;;;;;;;;;350105;28;921;-83
2022/05/24 00:00:18;;;;;;;;;;;;;;;;;;350148;28;881;-83
2022/05/24 00:00:30;;;;;;;;;;;;;;;;;;350125;28;1047;-82
2022/05/24 00:00:42;;;;;;;;;;;;;;;;;;348439;28;1554;-82
2022/05/24 00:00:52;;;;;;;;;;;;;;;;;;350124;28;963;-84
2022/05/24 00:01:03;;;;;;;;;;;;;;;;;;350062;28;917;-83
2022/05/24 00:01:13;;;;;;;;;;;;;;;;;;350186;28;917;-82
2022/05/24 00:01:23;;;;;;;;;;;;;;;;;;349943;28;1126;-84
2022/05/24 00:01:34;;;;;;;;;;;;;;;;;;350129;28;920;-83
2022/05/24 00:01:44;;;;;;;;;;;;;;;;;;350139;28;928;-82
2022/05/24 00:01:54;;;;;;;;;;;;;;;;;;350154;28;1017;-83
2022/05/24 00:02:04;;;;;;;;;;;;;;;;;;350091;28;1076;-82
2022/05/24 00:02:15;;;;;;;;;;;;;;;;;;350199;28;786;-82
2022/05/24 00:02:25;;;;;;;;;;;;;;;;;;350035;28;1172;-81
2022/05/24 00:02:35;;;;;;;;;;;;;;;;;;350117;28;892;-82
2022/05/24 00:02:46;;;;;;;;;;;;;;;;;;350162;28;991;-82
2022/05/24 00:02:56;;;;;;;;;;;;;;;;;;350147;28;936;-83
2022/05/24 00:03:09;;;;;;;;;;;;;;;;;;350089;28;844;-82
2022/05/24 00:03:20;;;;;;;;;;;;;;;;;;350210;28;940;-82
2022/05/24 00:03:31;;;;;;;;;;;;;;;;;;350170;28;968;-82
2022/05/24 00:03:41;;;;;;;;;;;;;;;;;;350075;28;928;-82
2022/05/24 00:03:52;;;;;;;;;;;;;;;;;;350012;28;1003;-85
2022/05/24 00:04:02;;;;;;;;;;;;;;;;;;350143;28;971;-84
2022/05/24 00:04:12;;;;;;;;;;;;;;;;;;350086;28;976;-82
2022/05/24 00:04:22;;;;;;;;;;;;;;;;;;350159;28;920;-83
2022/05/24 00:04:33;;;;;;;;;;;;;;;;;;350104;28;829;-83
2022/05/24 00:04:43;;;;;;;;;;;;;;;;;;350119;28;1000;-82
2022/05/24 00:04:53;;;;;;;;;;;;;;;;;;350105;28;920;-84
2022/05/24 00:05:03;;;;;;;;;;;;;;;;;;350143;28;833;-82
2022/05/24 00:05:14;;;;;;;;;;;;;;;;;;350068;28;924;-82
2022/05/24 00:05:26;;;;;;;;;;;;;;;;;;350083;28;920;-84
2022/05/24 00:05:36;;;;;;;;;;;;;;;;;;350167;28;943;-82
2022/05/24 00:05:48;;;;;;;;;;;;;;;;;;350167;28;993;-82
2022/05/24 00:06:01;;;;;;;;;;;;;;;;;;350099;28;971;-82
2022/05/24 00:06:12;;;;;;;;;;;;;;;;;;350148;28;849;-82
2022/05/24 00:06:25;;;;;;;;;;;;;;;;;;349081;28;1363;-83
2022/05/24 00:06:35;;;;;;;;;;;;;;;;;;348723;28;945;-82
2022/05/24 00:06:46;;;;;;;;;;;;;;;;;;348568;28;1013;-82
2022/05/24 00:06:56;;;;;;;;;;;;;;;;;;348786;28;948;-82
2022/05/24 00:07:07;;;;;;;;;;;;;;;;;;348677;28;1187;-82
2022/05/24 00:07:17;;;;;;;;;;;;;;;;;;348699;28;979;-81
2022/05/24 00:07:27;;;;;;;;;;;;;;;;;;348304;28;1584;-82
2022/05/24 00:07:38;;;;;;;;;;;;;;;;;;349317;28;1751;-82
2022/05/24 00:07:49;;;;;;;;;;;;;;;;;;350171;28;789;-83
2022/05/24 00:07:59;;;;;;;;;;;;;;;;;;350164;28;924;-82
2022/05/24 00:08:09;;;;;;;;;;;;;;;;;;350035;28;968;-82
2022/05/24 00:08:22;;;;;;;;;;;;;;;;;;350123;28;791;-83
2022/05/24 00:08:33;;;;;;;;;;;;;;;;;;350112;28;924;-82
2022/05/24 00:08:43;;;;;;;;;;;;;;;;;;349668;28;916;-82
2022/05/24 00:08:56;;;;;;;;;;;;;;;;;;350183;28;794;-84
2022/05/24 00:09:06;;;;;;;;;;;;;;;;;;350174;28;817;-82
2022/05/24 00:09:16;;;;;;;;;;;;;;;;;;350052;28;991;-82
2022/05/24 00:09:27;;;;;;;;;;;;;;;;;;350141;28;932;-82
2022/05/24 00:09:37;;;;;;;;;;;;;;;;;;350130;28;849;-82
2022/05/24 00:09:47;;;;;;;;;;;;;;;;;;350093;28;929;-81
2022/05/24 00:09:58;;;;;;;;;;;;;;;;;;348228;28;1814;-83
2022/05/24 00:10:09;;;;;;;;;;;;;;;;;;348838;28;940;-81
2022/05/24 00:10:21;;;;;;;;;;;;;;;;;;348692;28;780;-81
2022/05/24 00:10:32;;;;;;;;;;;;;;;;;;348743;28;1067;-81
2022/05/24 00:10:42;;;;;;;;;;;;;;;;;;348756;28;933;-82
2022/05/24 00:10:53;;;;;;;;;;;;;;;;;;348694;28;1094;-85
2022/05/24 00:11:03;;;;;;;;;;;;;;;;;;348790;28;842;-83
2022/05/24 00:11:13;;;;;;;;;;;;;;;;;;348667;28;969;-82
2022/05/24 00:11:23;;;;;;;;;;;;;;;;;;348735;28;905;-82
2022/05/24 00:11:34;;;;;;;;;;;;;;;;;;348710;28;933;-82
2022/05/24 00:11:44;;;;;;;;;;;;;;;;;;348737;28;892;-82
2022/05/24 00:11:57;;;;;;;;;;;;;;;;;;348596;28;993;-82
2022/05/24 00:12:07;;;;;;;;;;;;;;;;;;348729;28;865;-82
2022/05/24 00:12:17;;;;;;;;;;;;;;;;;;348770;28;959;-81
2022/05/24 00:12:28;;;;;;;;;;;;;;;;;;348765;28;842;-81
2022/05/24 00:12:39;;;;;;;;;;;;;;;;;;348697;28;869;-82
2022/05/24 00:12:49;;;;;;;;;;;;;;;;;;348775;28;1082;-82
2022/05/24 00:13:00;;;;;;;;;;;;;;;;;;348690;28;917;-81
2022/05/24 00:13:11;;;;;;;;;;;;;;;;;;348777;28;884;-81
2022/05/24 00:13:22;;;;;;;;;;;;;;;;;;348856;28;805;-82
2022/05/24 00:13:32;;;;;;;;;;;;;;;;;;348743;28;932;-83
2022/05/24 00:13:42;;;;;;;;;;;;;;;;;;348703;28;976;-81
2022/05/24 00:13:53;;;;;;;;;;;;;;;;;;348720;28;918;-82
2022/05/24 00:14:03;;;;;;;;;;;;;;;;;;348708;28;1148;-82
2022/05/24 00:14:13;;;;;;;;;;;;;;;;;;348754;28;979;-82
2022/05/24 00:15:23;;;;;;;;;;;;;;;;;;348666;28;1973;-82
2022/05/24 00:15:33;;;;;;;;;;;;;;;;;;348755;28;925;-82
2022/05/24 00:15:43;;;;;;;;;;;;;;;;;;348713;28;916;-82
2022/05/24 00:15:54;;;;;;;;;;;;;;;;;;348738;28;1001;-82
2022/05/24 00:16:04;;;;;;;;;;;;;;;;;;348757;28;933;-82
2022/05/24 00:16:14;;;;;;;;;;;;;;;;;;348774;28;844;-82
2022/05/24 00:16:24;;;;;;;;;;;;;;;;;;348754;28;932;-82
2022/05/24 00:16:35;;;;;;;;;;;;;;;;;;348737;28;869;-82
2022/05/24 00:16:45;;;;;;;;;;;;;;;;;;348744;28;932;-83
2022/05/24 00:16:58;;;;;;;;;;;;;;;;;;348384;28;1712;-84
2022/05/24 00:17:08;;;;;;;;;;;;;;;;;;350142;28;829;-82
2022/05/24 00:17:18;;;;;;;;;;;;;;;;;;350145;28;967;-82
2022/05/24 00:17:29;;;;;;;;;;;;;;;;;;350131;28;972;-82
2022/05/24 00:17:39;;;;;;;;;;;;;;;;;;349851;28;1132;-82
2022/05/24 00:17:49;;;;;;;;;;;;;;;;;;350136;28;822;-83
2022/05/24 00:18:02;;;;;;;;;;;;;;;;;;350085;28;940;-84
2022/05/24 00:18:17;;;;;;;;;;;;;;;;;;350190;28;793;-82
2022/05/24 00:18:28;;;;;;;;;;;;;;;;;;350154;28;779;-82
2022/05/24 00:18:39;;;;;;;;;;;;;;;;;;350080;28;998;-82
2022/05/24 00:18:49;;;;;;;;;;;;;;;;;;350187;28;880;-82
2022/05/24 00:18:59;;;;;;;;;;;;;;;;;;350133;28;837;-83
2022/05/24 00:19:10;;;;;;;;;;;;;;;;;;350135;28;877;-82
2022/05/24 00:19:20;;;;;;;;;;;;;;;;;;350087;28;928;-82
2022/05/24 00:19:30;;;;;;;;;;;;;;;;;;350126;28;960;-83
2022/05/24 00:19:40;;;;;;;;;;;;;;;;;;350154;28;762;-81
2022/05/24 00:19:50;;;;;;;;;;;;;;;;;;350105;28;975;-81
2022/05/24 00:20:00;;;;;;;;;;;;;;;;;;349698;28;1336;-81
2022/05/24 00:20:11;;;;;;;;;;;;;;;;;;349989;28;984;-82
2022/05/24 00:20:27;;;;;;;;;;;;;;;;;;350050;28;937;-82
2022/05/24 00:20:39;;;;;;;;;;;;;;;;;;350018;28;944;-81
2022/05/24 00:20:51;;;;;;;;;;;;;;;;;;349938;28;1062;-82
2022/05/24 00:21:02;;;;;;;;;;;;;;;;;;350004;28;937;-83
2022/05/24 00:21:13;;;;;;;;;;;;;;;;;;348663;28;1608;-81
2022/05/24 00:21:23;;;;;;;;;;;;;;;;;;348647;28;1003;-82
2022/05/24 00:21:33;;;;;;;;;;;;;;;;;;348648;28;1004;-82
2022/05/24 00:21:43;;;;;;;;;;;;;;;;;;348612;28;941;-82
2022/05/24 00:21:54;;;;;;;;;;;;;;;;;;348631;28;936;-83
2022/05/24 00:22:04;;;;;;;;;;;;;;;;;;348743;28;1107;-82
2022/05/24 00:22:14;;;;;;;;;;;;;;;;;;348679;28;908;-82
2022/05/24 00:22:24;;;;;;;;;;;;;;;;;;348794;28;908;-81
2022/05/24 00:22:35;;;;;;;;;;;;;;;;;;348518;28;1148;-82
2022/05/24 00:22:45;;;;;;;;;;;;;;;;;;348541;28;1022;-82
2022/05/24 00:22:55;;;;;;;;;;;;;;;;;;348724;28;921;-83
2022/05/24 00:23:06;;;;;;;;;;;;;;;;;;348715;28;913;-82
2022/05/24 00:23:17;;;;;;;;;;;;;;;;;;348710;28;896;-81
2022/05/24 00:23:29;;;;;;;;;;;;;;;;;;348785;28;1042;-82
2022/05/24 00:23:39;;;;;;;;;;;;;;;;;;348691;28;1103;-82
2022/05/24 00:23:49;;;;;;;;;;;;;;;;;;348694;28;954;-81
2022/05/24 00:23:59;;;;;;;;;;;;;;;;;;348663;28;789;-83
2022/05/24 00:24:10;;;;;;;;;;;;;;;;;;348753;28;933;-82
2022/05/24 00:24:21;;;;;;;;;;;;;;;;;;348723;28;917;-82
2022/05/24 00:24:34;;;;;;;;;;;;;;;;;;348735;28;929;-83
2022/05/24 00:24:47;;;;;;;;;;;;;;;;;;349763;28;1468;-82
2022/05/24 00:25:01;;;;;;;;;;;;;;;;;;350106;28;920;-83
2022/05/24 00:25:11;;;;;;;;;;;;;;;;;;350067;28;1027;-82
2022/05/24 00:25:22;;;;;;;;;;;;;;;;;;350132;28;925;-82
2022/05/24 00:25:34;;;;;;;;;;;;;;;;;;350134;28;850;-81
2022/05/24 00:25:45;;;;;;;;;;;;;;;;;;350109;28;882;-81
2022/05/24 00:25:57;;;;;;;;;;;;;;;;;;350054;28;971;-82
2022/05/24 00:26:09;;;;;;;;;;;;;;;;;;350069;28;944;-82
2022/05/24 00:26:30;;;;;;;;;;;;;;;;;;350095;28;971;-81
2022/05/24 00:26:40;;;;;;;;;;;;;;;;;;350128;28;933;-82
2022/05/24 00:26:51;;;;;;;;;;;;;;;;;;350038;28;1012;-81
2022/05/24 00:27:01;;;;;;;;;;;;;;;;;;350106;28;953;-83
2022/05/24 00:27:11;;;;;;;;;;;;;;;;;;349844;28;1100;-83
2022/05/24 00:27:24;;;;;;;;;;;;;;;;;;349897;28;921;-81
2022/05/24 00:27:34;;;;;;;;;;;;;;;;;;349907;28;924;-81
2022/05/24 00:27:45;;;;;;;;;;;;;;;;;;349940;28;913;-81
2022/05/24 00:27:55;;;;;;;;;;;;;;;;;;348886;28;1553;-83
2022/05/24 00:28:06;;;;;;;;;;;;;;;;;;348951;28;830;-81
2022/05/24 00:28:16;;;;;;;;;;;;;;;;;;348746;28;868;-81
2022/05/24 00:28:28;;;;;;;;;;;;;;;;;;348772;28;912;-83
2022/05/24 00:28:39;;;;;;;;;;;;;;;;;;348732;28;921;-81
2022/05/24 00:28:49;;;;;;;;;;;;;;;;;;348759;28;794;-82
2022/05/24 00:28:59;;;;;;;;;;;;;;;;;;348795;28;991;-84
2022/05/24 00:29:09;;;;;;;;;;;;;;;;;;348694;28;904;-81
2022/05/24 00:29:19;;;;;;;;;;;;;;;;;;348717;28;889;-81
2022/05/24 00:29:30;;;;;;;;;;;;;;;;;;348736;28;909;-83
2022/05/24 00:29:40;;;;;;;;;;;;;;;;;;348739;28;793;-82
2022/05/24 00:29:50;;;;;;;;;;;;;;;;;;348717;28;971;-82
2022/05/24 00:30:00;;;;;;;;;;;;;;;;;;348689;28;925;-82
2022/05/24 00:30:11;;;;;;;;;;;;;;;;;;348677;28;976;-82
2022/05/24 00:30:21;;;;;;;;;;;;;;;;;;348735;28;935;-81
2022/05/24 00:30:32;;;;;;;;;;;;;;;;;;348750;28;1028;-81
2022/05/24 00:30:43;;;;;;;;;;;;;;;;;;348713;28;818;-81
2022/05/24 00:30:54;;;;;;;;;;;;;;;;;;348738;28;1014;-82
2022/05/24 00:31:04;;;;;;;;;;;;;;;;;;348724;28;1123;-84
2022/05/24 00:31:14;;;;;;;;;;;;;;;;;;348680;28;928;-82
2022/05/24 00:31:25;;;;;;;;;;;;;;;;;;348690;28;909;-81
2022/05/24 00:31:35;;;;;;;;;;;;;;;;;;348721;28;905;-82
2022/05/24 00:31:45;;;;;;;;;;;;;;;;;;348716;28;762;-81
2022/05/24 00:31:55;;;;;;;;;;;;;;;;;;348723;28;944;-83
2022/05/24 00:32:05;;;;;;;;;;;;;;;;;;348676;28;979;-81
2022/05/24 00:32:16;;;;;;;;;;;;;;;;;;348693;28;936;-82
2022/05/24 00:32:26;;;;;;;;;;;;;;;;;;348688;28;748;-82
2022/05/24 00:32:36;;;;;;;;;;;;;;;;;;348738;28;968;-81
2022/05/24 00:32:46;;;;;;;;;;;;;;;;;;348700;28;995;-81
2022/05/24 00:32:57;;;;;;;;;;;;;;;;;;348767;28;862;-83
2022/05/24 00:33:07;;;;;;;;;;;;;;;;;;348754;28;849;-81
2022/05/24 00:33:17;;;;;;;;;;;;;;;;;;348729;28;928;-81
2022/05/24 00:33:28;;;;;;;;;;;;;;;;;;348696;28;785;-82
2022/05/24 00:33:38;;;;;;;;;;;;;;;;;;348750;28;920;-81
2022/05/24 00:33:48;;;;;;;;;;;;;;;;;;348749;28;909;-81
2022/05/24 00:33:59;;;;;;;;;;;;;;;;;;348760;28;913;-84
2022/05/24 00:34:09;;;;;;;;;;;;;;;;;;348679;28;973;-82
2022/05/24 00:34:19;;;;;;;;;;;;;;;;;;347985;28;1134;-82
2022/05/24 00:34:29;;;;;;;;;;;;;;;;;;348728;28;913;-83
2022/05/24 00:34:39;;;;;;;;;;;;;;;;;;348765;28;999;-82
2022/05/24 00:34:50;;;;;;;;;;;;;;;;;;348750;28;968;-81
2022/05/24 00:35:00;;;;;;;;;;;;;;;;;;348750;28;963;-83
2022/05/24 00:35:13;;;;;;;;;;;;;;;;;;348748;28;921;-82
2022/05/24 00:35:24;;;;;;;;;;;;;;;;;;348625;28;1973;-82
2022/05/24 00:35:35;;;;;;;;;;;;;;;;;;348717;28;941;-83
2022/05/24 00:35:45;;;;;;;;;;;;;;;;;;348679;28;920;-81
2022/05/24 00:35:55;;;;;;;;;;;;;;;;;;348746;28;936;-83
2022/05/24 00:36:06;;;;;;;;;;;;;;;;;;348709;28;925;-83
2022/05/24 00:36:16;;;;;;;;;;;;;;;;;;348712;28;1168;-81
2022/05/24 00:36:26;;;;;;;;;;;;;;;;;;348653;28;913;-81
2022/05/24 00:36:36;;;;;;;;;;;;;;;;;;348542;28;1137;-81
2022/05/24 00:36:47;;;;;;;;;;;;;;;;;;348696;28;778;-82
2022/05/24 00:36:57;;;;;;;;;;;;;;;;;;348733;28;932;-83
2022/05/24 00:37:08;;;;;;;;;;;;;;;;;;348741;28;933;-84
2022/05/24 00:37:19;;;;;;;;;;;;;;;;;;348776;28;1011;-83
2022/05/24 00:37:37;;;;;;;;;;;;;;;;;;348705;28;921;-84
2022/05/24 00:37:54;;;;;;;;;;;;;;;;;;348762;28;936;-81
2022/05/24 00:38:07;;;;;;;;;;;;;;;;;;348759;28;944;-84
2022/05/24 00:38:25;;;;;;;;;;;;;;;;;;348692;28;928;-81
2022/05/24 00:38:36;;;;;;;;;;;;;;;;;;348711;28;925;-81
2022/05/24 00:38:46;;;;;;;;;;;;;;;;;;348730;28;921;-81
2022/05/24 00:38:57;;;;;;;;;;;;;;;;;;348727;28;925;-82
2022/05/24 00:39:07;;;;;;;;;;;;;;;;;;348647;28;1000;-81
2022/05/24 00:39:17;;;;;;;;;;;;;;;;;;348720;28;849;-81
2022/05/24 00:39:27;;;;;;;;;;;;;;;;;;348742;28;940;-83
2022/05/24 00:39:37;;;;;;;;;;;;;;;;;;348780;28;897;-82
2022/05/24 00:39:48;;;;;;;;;;;;;;;;;;348763;28;853;-81
2022/05/24 00:39:58;;;;;;;;;;;;;;;;;;348667;28;1095;-83
2022/05/24 00:40:10;;;;;;;;;;;;;;;;;;348753;28;917;-81
2022/05/24 00:40:34;;;;;;;;;;;;;;;;;;348826;28;1008;-82
2022/05/24 00:40:44;;;;;;;;;;;;;;;;;;348698;28;892;-81
2022/05/24 00:41:03;;;;;;;;;;;;;;;;;;348689;28;929;-81
2022/05/24 00:41:14;;;;;;;;;;;;;;;;;;348688;28;865;-82
2022/05/24 00:41:27;;;;;;;;;;;;;;;;;;348623;28;916;-81
2022/05/24 00:41:42;;;;;;;;;;;;;;;;;;348675;28;933;-83
2022/05/24 00:41:57;;;;;;;;;;;;;;;;;;348729;28;921;-81
2022/05/24 00:42:27;;;;;;;;;;;;;;;;;;348575;28;994;-81
2022/05/24 00:42:39;;;;;;;;;;;;;;;;;;348357;28;1044;-81
2022/05/24 00:42:51;;;;;;;;;;;;;;;;;;348563;28;1015;-81
2022/05/24 00:43:03;;;;;;;;;;;;;;;;;;348710;28;881;-83
2022/05/24 00:43:13;;;;;;;;;;;;;;;;;;348724;28;941;-81
2022/05/24 00:43:27;;;;;;;;;;;;;;;;;;348681;28;996;-81
2022/05/24 00:43:49;;;;;;;;;;;;;;;;;;348655;28;952;-82
2022/05/24 00:44:22;;;;;;;;;;;;;;;;;;348713;28;1007;-83
2022/05/24 00:44:40;;;;;;;;;;;;;;;;;;348671;28;933;-82
2022/05/24 00:45:03;;;;;;;;;;;;;;;;;;348714;28;910;-83
2022/05/24 00:45:22;;;;;;;;;;;;;;;;;;348645;28;897;-83
2022/05/24 00:45:37;;;;;;;;;;;;;;;;;;349820;28;1346;-82
2022/05/24 00:45:49;;;;;;;;;;;;;;;;;;348710;28;952;-82
2022/05/24 00:46:02;;;;;;;;;;;;;;;;;;348604;28;1023;-82
2022/05/24 00:46:17;;;;;;;;;;;;;;;;;;348767;28;841;-81
2022/05/24 00:46:32;;;;;;;;;;;;;;;;;;348717;28;928;-81
2022/05/24 00:46:52;;;;;;;;;;;;;;;;;;348700;28;846;-81
2022/05/24 00:47:05;;;;;;;;;;;;;;;;;;348646;28;1021;-84
2022/05/24 00:47:18;;;;;;;;;;;;;;;;;;348348;28;1601;-81
2022/05/24 00:47:34;;;;;;;;;;;;;;;;;;348686;28;809;-81
2022/05/24 00:47:56;;;;;;;;;;;;;;;;;;348671;28;945;-81
2022/05/24 00:48:08;;;;;;;;;;;;;;;;;;348661;28;815;-82
2022/05/24 00:48:22;;;;;;;;;;;;;;;;;;348769;28;841;-80
2022/05/24 00:48:36;;;;;;;;;;;;;;;;;;348697;28;993;-81
2022/05/24 00:48:54;;;;;;;;;;;;;;;;;;348718;28;933;-83
2022/05/24 00:49:29;;;;;;;;;;;;;;;;;;348718;28;900;-83
2022/05/24 00:49:40;;;;;;;;;;;;;;;;;;348664;28;933;-81
2022/05/24 00:49:53;;;;;;;;;;;;;;;;;;348598;28;1005;-81
2022/05/24 00:50:08;;;;;;;;;;;;;;;;;;348738;28;992;-82
2022/05/24 00:50:24;;;;;;;;;;;;;;;;;;348739;28;891;-81
2022/05/24 00:50:38;;;;;;;;;;;;;;;;;;348748;28;869;-82
2022/05/24 00:50:49;;;;;;;;;;;;;;;;;;348666;28;952;-81
2022/05/24 00:51:01;;;;;;;;;;;;;;;;;;348631;28;1121;-80
2022/05/24 00:51:12;;;;;;;;;;;;;;;;;;348507;28;1612;-80
2022/05/24 00:51:26;;;;;;;;;;;;;;;;;;349572;28;1491;-80
2022/05/24 00:51:47;;;;;;;;;;;;;;;;;;350061;28;845;-81
2022/05/24 00:52:10;;;;;;;;;;;;;;;;;;350117;28;992;-81
2022/05/24 00:52:25;;;;;;;;;;;;;;;;;;350016;28;866;-81
2022/05/24 00:52:42;;;;;;;;;;;;;;;;;;350119;28;975;-82
2022/05/24 00:52:58;;;;;;;;;;;;;;;;;;350017;28;1032;-81
2022/05/24 00:53:18;;;;;;;;;;;;;;;;;;349355;28;1403;-81
2022/05/24 00:53:40;;;;;;;;;;;;;;;;;;348719;28;861;-81
2022/05/24 00:53:53;;;;;;;;;;;;;;;;;;348707;28;861;-81
2022/05/24 00:54:03;;;;;;;;;;;;;;;;;;348676;28;790;-83
2022/05/24 00:54:14;;;;;;;;;;;;;;;;;;348661;28;855;-81
2022/05/24 00:54:24;;;;;;;;;;;;;;;;;;348742;28;849;-82
2022/05/24 00:54:34;;;;;;;;;;;;;;;;;;348672;28;1421;-83
2022/05/24 00:54:45;;;;;;;;;;;;;;;;;;348630;28;905;-81
2022/05/24 00:54:57;;;;;;;;;;;;;;;;;;348730;28;983;-81
2022/05/24 00:55:08;;;;;;;;;;;;;;;;;;348665;28;960;-83
2022/05/24 00:55:22;;;;;;;;;;;;;;;;;;348555;28;1969;-81
2022/05/24 00:55:38;;;;;;;;;;;;;;;;;;348721;28;920;-81
2022/05/24 00:56:09;;;;;;;;;;;;;;;;;;348485;28;1034;-82
2022/05/24 00:56:38;;;;;;;;;;;;;;;;;;348668;28;909;-83
2022/05/24 00:57:07;;;;;;;;;;;;;;;;;;348599;28;949;-81
2022/05/24 00:57:29;;;;;;;;;;;;;;;;;;348578;28;873;-82
2022/05/24 00:57:44;;;;;;;;;;;;;;;;;;348708;28;778;-81
2022/05/24 00:58:00;;;;;;;;;;;;;;;;;;348632;28;928;-81
2022/05/24 00:58:16;;;;;;;;;;;;;;;;;;348704;28;1007;-83
2022/05/24 00:58:40;;;;;;;;;;;;;;;;;;348716;28;846;-81
2022/05/24 00:58:52;;;;;;;;;;;;;;;;;;348583;28;1413;-81
2022/05/24 00:59:04;;;;;;;;;;;;;;;;;;348743;28;845;-82
2022/05/24 00:59:20;;;;;;;;;;;;;;;;;;348719;28;921;-82
2022/05/24 00:59:45;;;;;;;;;;;;;;;;;;348664;28;854;-81
2022/05/24 01:00:00;;;;;;;;;;;;;;;;;;348035;28;1604;-81
2022/05/24 01:00:15;;;;;;;;;;;;;;;;;;349313;28;1692;-82
2022/05/24 01:00:25;;;;;;;;;;;;;;;;;;348643;28;1621;-81
2022/05/24 01:00:35;;;;;;;;;;;;;;;;;;350076;28;924;-81
2022/05/24 01:00:46;;;;;;;;;;;;;;;;;;350077;28;920;-81
2022/05/24 01:00:59;;;;;;;;;;;;;;;;;;350051;28;991;-81
2022/05/24 01:01:50;;;;;;;;;;;;;;;;;;349915;28;983;-82
2022/05/24 01:02:16;;;;;;;;;;;;;;;;;;347103;28;1307;-82
2022/05/24 01:02:27;;;;;;;;;;;;;;;;;;347065;28;1168;-81
2022/05/24 01:02:41;;;;;;;;;;;;;;;;;;346498;28;972;-81
2022/05/24 01:02:52;;;;;;;;;;;;;;;;;;347111;28;942;-81
2022/05/24 01:03:02;;;;;;;;;;;;;;;;;;347131;28;957;-81
2022/05/24 01:03:13;;;;;;;;;;;;;;;;;;347210;28;917;-83
2022/05/24 01:03:23;;;;;;;;;;;;;;;;;;347148;28;965;-81
2022/05/24 01:03:33;;;;;;;;;;;;;;;;;;347055;28;965;-81
2022/05/24 01:03:44;;;;;;;;;;;;;;;;;;346981;28;1392;-81
2022/05/24 01:03:54;;;;;;;;;;;;;;;;;;347124;28;933;-81
2022/05/24 01:04:06;;;;;;;;;;;;;;;;;;347109;28;945;-83
2022/05/24 01:04:19;;;;;;;;;;;;;;;;;;347163;28;929;-81
2022/05/24 01:04:30;;;;;;;;;;;;;;;;;;347144;28;992;-81
2022/05/24 01:04:40;;;;;;;;;;;;;;;;;;347087;28;1056;-82
2022/05/24 01:04:51;;;;;;;;;;;;;;;;;;347148;28;822;-81
2022/05/24 01:05:01;;;;;;;;;;;;;;;;;;347129;28;953;-81
2022/05/24 01:05:14;;;;;;;;;;;;;;;;;;347119;28;1039;-83
2022/05/24 01:05:26;;;;;;;;;;;;;;;;;;347164;28;854;-80
2022/05/24 01:05:36;;;;;;;;;;;;;;;;;;347026;28;1103;-80
2022/05/24 01:05:46;;;;;;;;;;;;;;;;;;347157;28;1087;-82
2022/05/24 01:05:57;;;;;;;;;;;;;;;;;;347171;28;933;-81
2022/05/24 01:06:07;;;;;;;;;;;;;;;;;;347030;28;1005;-82
2022/05/24 01:06:17;;;;;;;;;;;;;;;;;;347124;28;946;-81
2022/05/24 01:06:28;;;;;;;;;;;;;;;;;;347153;28;806;-80
2022/05/24 01:06:38;;;;;;;;;;;;;;;;;;347152;28;917;-81
2022/05/24 01:06:48;;;;;;;;;;;;;;;;;;347112;28;1346;-81
2022/05/24 01:06:59;;;;;;;;;;;;;;;;;;347124;28;789;-81
2022/05/24 01:07:09;;;;;;;;;;;;;;;;;;347083;28;929;-81
2022/05/24 01:07:19;;;;;;;;;;;;;;;;;;347190;28;921;-81
2022/05/24 01:07:30;;;;;;;;;;;;;;;;;;347148;28;925;-81
2022/05/24 01:07:40;;;;;;;;;;;;;;;;;;347137;28;850;-81
2022/05/24 01:07:50;;;;;;;;;;;;;;;;;;347165;28;984;-81
2022/05/24 01:08:00;;;;;;;;;;;;;;;;;;347910;28;942;-81
2022/05/24 01:08:11;;;;;;;;;;;;;;;;;;350038;28;972;-83
2022/05/24 01:08:21;;;;;;;;;;;;;;;;;;350042;28;1004;-81
2022/05/24 01:08:32;;;;;;;;;;;;;;;;;;350102;28;976;-81
2022/05/24 01:08:43;;;;;;;;;;;;;;;;;;350066;28;983;-82
2022/05/24 01:08:54;;;;;;;;;;;;;;;;;;350033;28;999;-81
2022/05/24 01:09:09;;;;;;;;;;;;;;;;;;350023;28;932;-81
2022/05/24 01:09:25;;;;;;;;;;;;;;;;;;350085;28;936;-81
2022/05/24 01:09:42;;;;;;;;;;;;;;;;;;350084;28;948;-80
2022/05/24 01:10:01;;;;;;;;;;;;;;;;;;350013;28;907;-80
2022/05/24 01:10:14;;;;;;;;;;;;;;;;;;349986;28;1020;-83
2022/05/24 01:10:30;;;;;;;;;;;;;;;;;;350086;28;885;-81
2022/05/24 01:10:43;;;;;;;;;;;;;;;;;;350041;28;996;-81
2022/05/24 01:10:53;;;;;;;;;;;;;;;;;;350060;28;932;-81
2022/05/24 01:11:04;;;;;;;;;;;;;;;;;;350055;28;972;-81
2022/05/24 01:11:14;;;;;;;;;;;;;;;;;;349893;28;1146;-80
2022/05/24 01:11:25;;;;;;;;;;;;;;;;;;349987;28;1007;-80
2022/05/24 01:11:38;;;;;;;;;;;;;;;;;;350109;28;873;-82
2022/05/24 01:11:51;;;;;;;;;;;;;;;;;;350069;28;913;-80
2022/05/24 01:12:03;;;;;;;;;;;;;;;;;;349995;28;937;-81
2022/05/24 01:12:27;;;;;;;;;;;;;;;;;;349971;28;897;-81
2022/05/24 01:12:40;;;;;;;;;;;;;;;;;;350110;28;991;-83
2022/05/24 01:12:53;;;;;;;;;;;;;;;;;;350003;28;979;-81
2022/05/24 01:13:06;;;;;;;;;;;;;;;;;;350048;28;991;-81
2022/05/24 01:13:20;;;;;;;;;;;;;;;;;;350050;28;920;-81
2022/05/24 01:13:31;;;;;;;;;;;;;;;;;;350042;28;831;-80
2022/05/24 01:13:41;;;;;;;;;;;;;;;;;;350033;28;1007;-81
2022/05/24 01:13:53;;;;;;;;;;;;;;;;;;350011;28;992;-81
2022/05/24 01:14:04;;;;;;;;;;;;;;;;;;350028;28;956;-81
2022/05/24 01:14:15;;;;;;;;;;;;;;;;;;349983;28;905;-82
2022/05/24 01:14:26;;;;;;;;;;;;;;;;;;350086;28;916;-83
2022/05/24 01:14:36;;;;;;;;;;;;;;;;;;350083;28;995;-80
2022/05/24 01:14:47;;;;;;;;;;;;;;;;;;350061;28;936;-81
2022/05/24 01:15:00;;;;;;;;;;;;;;;;;;350046;28;883;-81
2022/05/24 01:15:11;;;;;;;;;;;;;;;;;;350036;28;881;-83
2022/05/24 01:15:22;;;;;;;;;;;;;;;;;;349959;28;1969;-83
2022/05/24 01:15:33;;;;;;;;;;;;;;;;;;350076;28;936;-81
2022/05/24 01:15:44;;;;;;;;;;;;;;;;;;350014;28;949;-81
2022/05/24 01:15:54;;;;;;;;;;;;;;;;;;349959;28;1243;-81
2022/05/24 01:16:05;;;;;;;;;;;;;;;;;;349847;28;1016;-81
2022/05/24 01:16:16;;;;;;;;;;;;;;;;;;350010;28;894;-80
2022/05/24 01:16:27;;;;;;;;;;;;;;;;;;350079;28;881;-80
2022/05/24 01:16:37;;;;;;;;;;;;;;;;;;350047;28;916;-82
2022/05/24 01:16:48;;;;;;;;;;;;;;;;;;350024;28;889;-80
2022/05/24 01:16:59;;;;;;;;;;;;;;;;;;350093;28;999;-81
2022/05/24 01:17:09;;;;;;;;;;;;;;;;;;350075;28;861;-82
2022/05/24 01:17:19;;;;;;;;;;;;;;;;;;349983;28;929;-80
2022/05/24 01:17:30;;;;;;;;;;;;;;;;;;350045;28;999;-80
2022/05/24 01:17:41;;;;;;;;;;;;;;;;;;350051;28;912;-82
2022/05/24 01:17:53;;;;;;;;;;;;;;;;;;350020;28;916;-81
2022/05/24 01:18:03;;;;;;;;;;;;;;;;;;349857;28;1031;-81
2022/05/24 01:18:14;;;;;;;;;;;;;;;;;;349986;28;924;-83
2022/05/24 01:18:24;;;;;;;;;;;;;;;;;;349998;28;1007;-81
2022/05/24 01:18:34;;;;;;;;;;;;;;;;;;350047;28;941;-81
2022/05/24 01:18:45;;;;;;;;;;;;;;;;;;350071;28;901;-82
2022/05/24 01:18:55;;;;;;;;;;;;;;;;;;350010;28;920;-81
2022/05/24 01:19:08;;;;;;;;;;;;;;;;;;350007;28;1008;-81
2022/05/24 01:19:26;;;;;;;;;;;;;;;;;;349967;28;1038;-81
2022/05/24 01:19:41;;;;;;;;;;;;;;;;;;350041;28;877;-81
2022/05/24 01:19:51;;;;;;;;;;;;;;;;;;350022;28;932;-81
2022/05/24 01:20:02;;;;;;;;;;;;;;;;;;350077;28;798;-81
2022/05/24 01:20:13;;;;;;;;;;;;;;;;;;349944;28;983;-81
2022/05/24 01:20:23;;;;;;;;;;;;;;;;;;350044;28;952;-81
2022/05/24 01:20:33;;;;;;;;;;;;;;;;;;350073;28;916;-81
2022/05/24 01:20:47;;;;;;;;;;;;;;;;;;350073;28;794;-81
2022/05/24 01:21:03;;;;;;;;;;;;;;;;;;350079;28;841;-81
2022/05/24 01:21:15;;;;;;;;;;;;;;;;;;349625;28;1580;-82
2022/05/24 01:21:28;;;;;;;;;;;;;;;;;;349626;28;1739;-81
2022/05/24 01:21:39;;;;;;;;;;;;;;;;;;349981;28;941;-80
2022/05/24 01:21:49;;;;;;;;;;;;;;;;;;350073;28;920;-82
2022/05/24 01:22:10;;;;;;;;;;;;;;;;;;350096;28;1023;-80
2022/05/24 01:22:27;;;;;;;;;;;;;;;;;;349944;28;830;-81
2022/05/24 01:22:54;;;;;;;;;;;;;;;;;;350054;28;885;-81
2022/05/24 01:23:23;;;;;;;;;;;;;;;;;;350072;28;849;-80
2022/05/24 01:23:41;;;;;;;;;;;;;;;;;;349939;28;968;-80
2022/05/24 01:23:57;;;;;;;;;;;;;;;;;;350022;28;814;-81
2022/05/24 01:24:25;;;;;;;;;;;;;;;;;;350004;28;995;-81
2022/05/24 01:24:40;;;;;;;;;;;;;;;;;;350050;28;956;-80
2022/05/24 01:24:58;;;;;;;;;;;;;;;;;;348688;28;855;-81
2022/05/24 01:25:15;;;;;;;;;;;;;;;;;;348628;28;952;-83
2022/05/24 01:25:33;;;;;;;;;;;;;;;;;;348681;28;814;-81
2022/05/24 01:26:03;;;;;;;;;;;;;;;;;;348691;28;901;-82
2022/05/24 01:26:28;;;;;;;;;;;;;;;;;;348584;28;892;-80
2022/05/24 01:26:38;;;;;;;;;;;;;;;;;;348649;28;853;-80
2022/05/24 01:26:50;;;;;;;;;;;;;;;;;;348646;28;924;-81
2022/05/24 01:27:02;;;;;;;;;;;;;;;;;;348572;28;1009;-81
2022/05/24 01:27:12;;;;;;;;;;;;;;;;;;348658;28;873;-83
2022/05/24 01:27:22;;;;;;;;;;;;;;;;;;348600;28;1054;-81
2022/05/24 01:27:33;;;;;;;;;;;;;;;;;;348612;28;999;-81
2022/05/24 01:27:44;;;;;;;;;;;;;;;;;;348232;28;1562;-81
2022/05/24 01:27:54;;;;;;;;;;;;;;;;;;349093;28;1775;-81
2022/05/24 01:28:09;;;;;;;;;;;;;;;;;;350038;28;974;-81
2022/05/24 01:28:25;;;;;;;;;;;;;;;;;;350021;28;1006;-81
2022/05/24 01:28:35;;;;;;;;;;;;;;;;;;349927;28;1005;-80
2022/05/24 01:28:51;;;;;;;;;;;;;;;;;;350074;28;903;-81
2022/05/24 01:29:04;;;;;;;;;;;;;;;;;;350085;28;963;-81
2022/05/24 01:29:16;;;;;;;;;;;;;;;;;;349957;28;980;-81
2022/05/24 01:29:26;;;;;;;;;;;;;;;;;;350019;28;932;-80
2022/05/24 01:29:37;;;;;;;;;;;;;;;;;;350017;28;837;-81
2022/05/24 01:29:47;;;;;;;;;;;;;;;;;;350074;28;915;-81
2022/05/24 01:29:58;;;;;;;;;;;;;;;;;;349988;28;863;-80
2022/05/24 01:30:09;;;;;;;;;;;;;;;;;;350030;28;920;-81
2022/05/24 01:30:19;;;;;;;;;;;;;;;;;;350125;28;912;-80