Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:05;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;4990379;28;20046;-90
2023/09/21 00:03:32;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;4974038;28;20049;-85
2023/09/21 00:05:58;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4974109;28;20085;-89
2023/09/21 00:08:24;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4972312;28;20045;-86
2023/09/21 00:10:51;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;4976997;28;20054;-89
2023/09/21 00:13:17;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4973311;28;20045;-85
2023/09/21 00:15:44;;;;;;;0.65;0.65;;;18.70;99.90;;;;;;4973414;28;20621;-86
2023/09/21 00:18:10;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4984272;28;20042;-85
2023/09/21 00:23:07;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;4984652;28;20133;-87
2023/09/21 00:25:34;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4984759;28;20146;-84
2023/09/21 00:28:07;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4987394;28;20050;-83
2023/09/21 00:30:37;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4985893;28;20053;-84
2023/09/21 00:33:07;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4990714;28;20049;-85
2023/09/21 00:35:39;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4988303;28;20121;-88
2023/09/21 00:38:10;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4989488;28;20045;-90
2023/09/21 00:40:38;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4959893;28;20733;-85
2023/09/21 00:43:06;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4985712;28;20053;-86
2023/09/21 00:45:36;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4980512;28;20507;-84
2023/09/21 00:48:04;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5001954;28;20519;-86
2023/09/21 00:50:30;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4979854;28;20042;-86
2023/09/21 00:52:56;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4993257;28;20052;-84
2023/09/21 00:55:30;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4989753;28;20511;-87
2023/09/21 00:57:59;;;;;;;0.68;0.68;;;18.40;99.90;;;;;;4993369;28;20049;-85
2023/09/21 01:00:26;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4987442;28;20500;-86
2023/09/21 01:02:54;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4989761;28;20714;-86
2023/09/21 01:05:21;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4986198;28;20216;-89
2023/09/21 01:07:51;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4997768;28;20177;-87
2023/09/21 01:10:22;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4990362;28;20045;-91
2023/09/21 01:12:52;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4979770;28;20050;-87
2023/09/21 01:15:18;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4990577;28;20128;-86
2023/09/21 01:17:47;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4988989;28;22714;-84
2023/09/21 01:20:18;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;4994328;28;20041;-89
2023/09/21 01:22:50;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;4970989;28;20133;-84
2023/09/21 01:25:16;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4976551;28;20495;-84
2023/09/21 01:27:42;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4988083;28;20046;-84
2023/09/21 01:30:11;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4988397;28;20057;-88
2023/09/21 01:32:48;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4988843;28;20830;-89
2023/09/21 01:35:16;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4972858;28;20041;-86
2023/09/21 01:37:41;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4991029;28;20053;-90
2023/09/21 01:40:16;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;4972690;28;20117;-85
2023/09/21 01:42:48;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4988409;28;20050;-88
2023/09/21 01:45:17;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4962438;28;20052;-85
2023/09/21 01:47:43;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4989633;28;20088;-86
2023/09/21 01:50:15;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4988299;28;20049;-85
2023/09/21 01:52:42;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4988008;28;20049;-91
2023/09/21 01:55:11;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4971604;28;20744;-85
2023/09/21 01:57:40;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4991202;28;20041;-85
2023/09/21 02:00:27;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4989142;28;20049;-89
2023/09/21 02:02:56;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4975468;28;20100;-89
2023/09/21 02:05:23;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4989260;28;20141;-84
2023/09/21 02:07:51;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4990587;28;20050;-89
2023/09/21 02:10:17;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;4989889;28;20050;-86
2023/09/21 02:12:56;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4971358;28;20137;-89
2023/09/21 02:15:26;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4990101;28;20064;-89
2023/09/21 02:17:55;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4990775;28;20053;-84
2023/09/21 02:20:24;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5007791;28;20042;-95
2023/09/21 02:22:52;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4973934;28;20066;-88
2023/09/21 02:25:19;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4971298;28;20514;-88
2023/09/21 02:27:47;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4992141;28;20060;-92
2023/09/21 02:30:16;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4978232;28;20052;-85
2023/09/21 02:32:48;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4989221;28;20108;-86
2023/09/21 02:35:27;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4978888;28;20080;-87
2023/09/21 02:37:54;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5008851;28;20046;-87
2023/09/21 02:40:22;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4975603;28;20049;-83
2023/09/21 02:42:50;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4989797;28;20058;-84
2023/09/21 02:45:21;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5011103;28;20658;-87
2023/09/21 02:47:47;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4993377;28;20121;-88
2023/09/21 02:50:15;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4975961;28;20046;-85
2023/09/21 02:52:55;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;4976242;28;20054;-84
2023/09/21 02:55:26;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5006802;28;20141;-87
2023/09/21 02:58:10;;;;;;;0.65;0.65;;;19.00;99.90;;;;;;4990109;28;20673;-86
2023/09/21 03:00:49;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;4990702;28;20034;-86
2023/09/21 03:03:16;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4991663;28;20095;-88
2023/09/21 03:05:47;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4993598;28;20045;-85
2023/09/21 03:08:14;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4976718;28;20052;-87
2023/09/21 03:10:45;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4979209;28;20093;-92
2023/09/21 03:13:17;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4996382;28;20061;-88
2023/09/21 03:15:54;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4993417;28;20050;-90
2023/09/21 03:18:21;;;;;;;0.68;0.68;;;19.30;99.90;;;;;;4976571;28;20069;-86
2023/09/21 03:20:48;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4978322;28;20045;-88
2023/09/21 03:23:15;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4977218;28;20050;-92
2023/09/21 03:25:45;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4981561;28;20057;-92
2023/09/21 03:28:18;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4977408;28;20065;-89
2023/09/21 03:31:02;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4977673;28;20092;-93
2023/09/21 03:33:27;;;;;;;;;;;19.40;99.90;;;;;;4983380;28;20171;-88
2023/09/21 03:35:56;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4982271;28;20007;-93
2023/09/21 03:38:22;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4980219;28;20092;-88
2023/09/21 03:40:51;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4995323;28;20571;-92
2023/09/21 03:43:18;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4977136;28;20042;-90
2023/09/21 03:45:45;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;4977568;28;20053;-88
2023/09/21 03:48:37;;;;;;;0.65;0.65;;;19.60;99.90;;;;;;4976179;28;20049;-87
2023/09/21 03:51:03;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5001018;28;20077;-88
2023/09/21 03:53:31;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4977901;28;20088;-91
2023/09/21 03:55:56;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4992527;28;20042;-87
2023/09/21 03:58:22;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4994259;28;20045;-88
2023/09/21 04:01:04;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;4978418;28;20045;-96
2023/09/21 04:03:30;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5008764;28;20116;-86
2023/09/21 04:06:03;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4992778;28;20049;-92
2023/09/21 04:08:28;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4992358;28;20050;-93
2023/09/21 04:10:59;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4975930;28;20479;-89
2023/09/21 04:13:27;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4976880;28;20057;-88
2023/09/21 04:15:53;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4993224;28;20483;-90
2023/09/21 04:18:19;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4976038;28;20052;-89
2023/09/21 04:20:47;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;4975367;28;20041;-91
2023/09/21 04:23:13;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4991943;28;20034;-88
2023/09/21 04:25:39;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4992184;28;20050;-84
2023/09/21 04:28:05;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4976316;28;20111;-87
2023/09/21 04:30:34;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4990374;28;20538;-86
2023/09/21 04:33:06;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4993464;28;20050;-93
2023/09/21 04:35:38;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4993770;28;20483;-96
2023/09/21 04:38:15;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5008586;28;20053;-87
2023/09/21 04:43:36;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4979715;28;20072;-94
2023/09/21 04:46:03;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4978030;28;20499;-86
2023/09/21 04:48:30;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4991262;28;20468;-92
2023/09/21 04:50:56;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4975593;28;20068;-86
2023/09/21 04:53:28;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4976684;28;20050;-92
2023/09/21 04:55:53;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;4980882;28;20091;-88
2023/09/21 04:58:20;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4974736;28;20137;-88
2023/09/21 05:01:10;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;4979518;28;20076;-90
2023/09/21 05:03:40;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;4993597;28;20062;-93
2023/09/21 05:06:06;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;4991652;28;20053;-91
2023/09/21 05:08:37;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;4973743;28;20089;-89
2023/09/21 05:11:07;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4976295;28;20653;-93
2023/09/21 05:13:36;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;4976197;28;20154;-92
2023/09/21 05:16:05;;;;;;;0.75;0.75;;;19.80;99.90;;;;;;4975099;28;20081;-88
2023/09/21 05:18:30;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;4990956;28;20077;-89
2023/09/21 05:20:56;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;4974051;28;20144;-92
2023/09/21 05:23:22;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4972048;28;20053;-90
2023/09/21 05:26:06;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;4974003;28;20038;-94
2023/09/21 05:28:32;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4977109;28;20387;-93
2023/09/21 05:30:57;;;;;;;0.82;0.82;;;19.70;99.90;;;;;;4979668;28;20046;-88
2023/09/21 05:33:23;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;4973767;28;20049;-84
2023/09/21 05:35:53;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;4989142;28;20566;-84
2023/09/21 05:38:29;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4980798;28;20057;-92
2023/09/21 05:40:54;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;4978524;28;20148;-86
2023/09/21 05:43:20;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;4990122;28;20136;-85
2023/09/21 05:46:06;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4973434;28;20141;-92
2023/09/21 05:48:32;;;;;;;0.85;0.85;;;19.20;99.90;;;;;;4991978;28;20054;-90
2023/09/21 05:50:59;;;;;;;0.85;0.85;;;19.20;99.90;;;;;;4976877;28;20050;-84
2023/09/21 05:53:28;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;4989203;28;20056;-92
2023/09/21 05:55:53;;;;;;;0.88;0.88;;;19.20;99.90;;;;;;4993051;28;20050;-91
2023/09/21 05:58:22;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;4973276;28;20510;-92
2023/09/21 06:00:49;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;4945245;28;20050;-86
2023/09/21 06:03:15;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5007464;28;20367;-83
2023/09/21 06:05:45;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4985956;28;20042;-92
2023/09/21 06:08:14;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4983777;28;20067;-89
2023/09/21 06:10:42;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4974652;28;20061;-95
2023/09/21 06:13:18;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;4991676;28;20057;-88
2023/09/21 06:15:47;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;4978835;28;20053;-92
2023/09/21 06:18:14;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4977000;28;20098;-90
2023/09/21 06:20:46;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;4972150;28;20080;-95
2023/09/21 06:23:18;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;4991874;28;20050;-88
2023/09/21 06:25:44;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4974354;28;20446;-88
2023/09/21 06:28:13;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4973525;28;20054;-92
2023/09/21 06:30:44;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4992388;28;20168;-92
2023/09/21 06:33:14;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4973959;28;20086;-95
2023/09/21 06:35:40;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;4979533;28;20046;-91
2023/09/21 06:38:06;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4991350;28;20105;-89
2023/09/21 06:40:38;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4976825;28;20053;-93
2023/09/21 06:43:10;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4992278;28;20057;-89
2023/09/21 06:45:35;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4978763;28;20045;-88
2023/09/21 06:48:05;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4981041;28;20100;-94
2023/09/21 06:50:31;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4997983;28;20054;-90
2023/09/21 06:52:59;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4982517;28;20056;-95
2023/09/21 06:55:27;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;4979584;28;20133;-90
2023/09/21 06:57:52;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4976655;28;20507;-85
2023/09/21 07:00:18;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4997965;28;20042;-91
2023/09/21 07:02:44;;;;;;;0.55;0.55;;;20.80;99.90;;;;;;4993895;28;20034;-84
2023/09/21 07:05:12;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4973422;28;20219;-84
2023/09/21 07:07:38;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4991834;28;20038;-85
2023/09/21 07:10:05;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4974003;28;20471;-83
2023/09/21 07:12:31;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4990109;28;20139;-86
2023/09/21 07:14:58;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4972757;28;20527;-89
2023/09/21 07:17:24;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4991877;28;20045;-85
2023/09/21 07:19:50;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4991326;28;20064;-88
2023/09/21 07:22:16;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4992693;28;20046;-87
2023/09/21 07:24:42;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;4977899;28;20092;-88
2023/09/21 07:27:10;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4977679;28;20116;-93
2023/09/21 07:29:36;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4996590;28;20050;-87
2023/09/21 07:32:04;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4978067;28;20049;-92
2023/09/21 07:34:30;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;4992207;28;20038;-90
2023/09/21 07:36:56;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;4977949;28;20045;-91
2023/09/21 07:39:22;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;4979035;28;20129;-91
2023/09/21 07:41:49;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4976361;28;20041;-86
2023/09/21 07:44:16;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4993467;28;20053;-89
2023/09/21 07:46:42;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4976927;28;20056;-84
2023/09/21 07:49:08;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4991731;28;20057;-89
2023/09/21 07:51:34;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4975774;28;20554;-87
2023/09/21 07:54:00;;;;;;;0.55;0.55;;;21.30;99.90;;;;;;4991993;28;20050;-88
2023/09/21 07:56:36;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4992068;28;20045;-85
2023/09/21 07:59:09;;;;;;;0.55;0.55;;;21.40;99.90;;;;;;4985297;28;20593;-88
2023/09/21 08:01:35;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4975597;28;20042;-88
2023/09/21 08:04:03;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4991838;28;20052;-89
2023/09/21 08:06:29;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4970565;28;20459;-83
2023/09/21 08:08:59;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;4986710;28;20050;-94
2023/09/21 08:11:31;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4991353;28;20495;-91
2023/09/21 08:13:58;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5004349;28;20057;-86
2023/09/21 08:16:23;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;4967374;28;20053;-85
2023/09/21 08:18:49;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4985411;28;20093;-90
2023/09/21 08:21:16;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;4973850;28;20096;-88
2023/09/21 08:23:46;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;4975312;28;20070;-89
2023/09/21 08:26:13;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4972621;28;20095;-86
2023/09/21 08:28:39;;;;;;;0.68;0.68;;;21.10;99.90;;;;;;4989092;28;20056;-84
2023/09/21 08:31:05;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4974102;28;20125;-87
2023/09/21 08:33:31;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;4974497;28;20048;-87
2023/09/21 08:35:59;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4978396;28;20050;-87
2023/09/21 08:38:26;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4990445;28;20050;-81
2023/09/21 08:40:55;;;;;;;0.55;0.55;;;20.70;99.90;;;;;;4973572;28;20034;-87
2023/09/21 08:43:24;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4974481;28;20092;-91
2023/09/21 08:45:51;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4973113;28;20111;-85
2023/09/21 08:48:23;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;4986632;28;20069;-86
2023/09/21 08:50:53;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4988577;28;20551;-86
2023/09/21 08:53:25;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;4990921;28;20085;-90
2023/09/21 08:55:58;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4982410;28;20050;-90
2023/09/21 08:58:27;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4971910;28;20054;-85
2023/09/21 09:00:55;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4977727;28;20381;-91
2023/09/21 09:03:27;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4991359;28;20049;-92
2023/09/21 09:05:58;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4992468;28;20115;-89
2023/09/21 09:08:27;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4976616;28;20141;-87
2023/09/21 09:10:54;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4991897;28;20058;-87
2023/09/21 09:13:36;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4989554;28;20062;-86
2023/09/21 09:16:03;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4992070;28;20081;-85
2023/09/21 09:18:31;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4990250;28;20038;-88
2023/09/21 09:20:57;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4973067;28;20046;-85
2023/09/21 09:23:24;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4989808;28;20065;-84
2023/09/21 09:25:51;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4989004;28;20072;-86
2023/09/21 09:28:16;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4988219;28;20045;-85
2023/09/21 09:30:45;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4985895;28;20083;-88
2023/09/21 09:33:12;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4987776;28;20077;-86
2023/09/21 09:35:41;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4987853;28;20050;-85
2023/09/21 09:38:11;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4972500;28;20058;-86
2023/09/21 09:40:39;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4990055;28;20590;-86
2023/09/21 09:43:05;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4971886;28;20041;-86
2023/09/21 09:45:31;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4971616;28;20048;-88
2023/09/21 09:48:03;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4988897;28;20077;-86
2023/09/21 09:50:35;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;4987503;28;20100;-86
2023/09/21 09:53:10;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5002971;28;20077;-87
2023/09/21 09:55:42;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4987549;28;20046;-88
2023/09/21 09:58:09;;;;;;;0.68;0.68;;;19.80;99.90;;;;;;4975138;28;20133;-88
2023/09/21 10:00:35;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4989480;28;20046;-88
2023/09/21 10:03:03;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4990310;28;20049;-88
2023/09/21 10:05:29;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;4989634;28;20495;-86
2023/09/21 10:08:02;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4992398;28;20081;-85
2023/09/21 10:10:32;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4990443;28;20037;-88
2023/09/21 10:12:58;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4988433;28;20046;-90
2023/09/21 10:15:25;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4989109;28;20125;-86
2023/09/21 10:17:55;;;;;;;0.68;0.68;;;19.70;99.90;;;;;;4988419;28;20054;-87
2023/09/21 10:20:32;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4988338;28;20050;-89
2023/09/21 10:23:07;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;4975491;28;20042;-93
2023/09/21 10:25:39;;;;;;;0.65;0.65;;;19.90;99.90;;;;;;4989106;28;20125;-82
2023/09/21 10:28:27;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4987620;28;20053;-87
2023/09/21 10:31:09;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4988674;28;20050;-91
2023/09/21 10:33:51;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;4989618;28;20044;-89
2023/09/21 10:36:50;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;4973721;28;20125;-92
2023/09/21 10:39:25;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4989862;28;20442;-89
2023/09/21 10:42:15;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4974298;28;20045;-87
2023/09/21 10:44:53;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4974569;28;20041;-90
2023/09/21 10:47:48;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;4973271;28;20164;-93
2023/09/21 10:50:19;;;;;;;0.68;0.68;;;20.00;99.90;;;;;;4984410;28;20085;-91
2023/09/21 10:52:47;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4980474;28;20053;-90
2023/09/21 10:55:16;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4992762;28;20122;-90
2023/09/21 10:57:44;;;;;;;0.68;0.68;;;20.20;99.90;;;;;;4974021;28;20064;-87
2023/09/21 11:00:21;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4991788;28;20049;-90
2023/09/21 11:02:53;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4991162;28;20041;-91
2023/09/21 11:05:20;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4976652;28;20654;-88
2023/09/21 11:07:47;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4975796;28;20041;-88
2023/09/21 11:10:14;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4977075;28;20503;-86
2023/09/21 11:12:41;;;;;;;0.63;0.63;;;20.50;99.90;;;;;;4995665;28;20048;-91
2023/09/21 11:15:09;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4977510;28;20060;-87
2023/09/21 11:17:37;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4994043;28;20050;-89
2023/09/21 11:20:04;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4976737;28;20056;-86
2023/09/21 11:22:31;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4989455;28;20084;-86
2023/09/21 11:24:57;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4993386;28;20045;-87
2023/09/21 11:27:27;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4977169;28;20046;-88
2023/09/21 11:29:53;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4992061;28;20046;-86
2023/09/21 11:32:19;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4990255;28;20491;-87
2023/09/21 11:34:45;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4992937;28;20049;-90
2023/09/21 11:37:12;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4975157;28;20497;-85
2023/09/21 11:39:41;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4993991;28;20061;-92
2023/09/21 11:42:15;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4995694;28;20046;-93
2023/09/21 11:44:42;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4974325;28;20056;-87
2023/09/21 11:47:09;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4990556;28;20129;-88
2023/09/21 11:49:42;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5007957;28;20483;-82
2023/09/21 11:52:15;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4989844;28;20192;-86
2023/09/21 11:54:41;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4976161;28;20128;-85
2023/09/21 11:57:09;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4990527;28;20089;-87
2023/09/21 11:59:39;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4989325;28;20684;-86
2023/09/21 12:02:09;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4990411;28;20045;-86
2023/09/21 12:04:39;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4990731;28;20046;-89
2023/09/21 12:07:09;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4988657;28;20046;-85
2023/09/21 12:09:41;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4991775;28;20076;-87
2023/09/21 12:12:12;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4989884;28;20562;-86
2023/09/21 12:14:40;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4989894;28;20050;-86
2023/09/21 12:17:11;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4974781;28;20046;-83
2023/09/21 12:19:38;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4990278;28;20108;-85
2023/09/21 12:22:05;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4991441;28;20438;-83
2023/09/21 12:24:35;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4991133;28;20914;-87
2023/09/21 12:27:06;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4989713;28;20472;-91
2023/09/21 12:29:36;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4990456;28;20073;-95
2023/09/21 12:32:05;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4989741;28;20064;-88
2023/09/21 12:34:34;;;;;;;0.52;0.52;;;21.50;99.90;;;;;;4974456;28;20443;-86
2023/09/21 12:37:00;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4989105;28;20041;-86
2023/09/21 12:39:26;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4990390;28;20312;-88
2023/09/21 12:41:52;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4973156;28;20042;-88
2023/09/21 12:44:19;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4988720;28;20144;-86
2023/09/21 12:46:44;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;4990283;28;20081;-88
2023/09/21 12:49:10;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4977805;28;20157;-86
2023/09/21 12:51:36;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4993594;28;20179;-88
2023/09/21 12:54:02;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4976017;28;20106;-89
2023/09/21 12:56:28;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;4990603;28;20116;-87
2023/09/21 12:58:58;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4992799;28;20470;-89
2023/09/21 13:01:24;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4971708;28;20128;-87
2023/09/21 13:03:50;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5009111;28;20173;-90