Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:59;;;;;;;3.00;1.90;;;;;;;10.76;56.59;98893.50;2162754;81;31118;-60
2021/05/05 00:05:01;;;;;;;4.28;2.47;;;;;;;10.76;56.89;98898.36;2188249;80;33088;-60
2021/05/05 00:08:04;;;;;;;7.50;2.08;;;;;;;10.75;56.90;98895.80;2147871;81;31151;-60
2021/05/05 00:11:06;;;;;;;2.70;1.92;;;;;;;10.75;56.73;98890.45;2196876;80;27757;-60
2021/05/05 00:14:10;;;;;;;2.90;1.90;;;;;;;10.76;56.79;98900.20;2182943;81;29694;-60
2021/05/05 00:17:13;;;;;;;4.90;2.30;;;;;;;10.75;56.83;98906.05;2212922;80;31157;-60
2021/05/05 00:20:16;;;;;;;2.35;2.15;;;;;;;10.76;56.98;98890.32;2175702;81;35532;-60
2021/05/05 00:23:19;;;;;;;4.75;2.15;;;;;;;10.77;57.01;98889.36;2199280;80;28873;-60
2021/05/05 00:26:22;;;;;;;7.75;1.70;;;;;;;10.78;57.03;98896.92;2182013;81;27684;-62
2021/05/05 00:29:24;;;;;;;3.90;1.42;;;;;;;10.79;57.13;98891.44;2223858;80;28810;-60
2021/05/05 00:32:27;;;;;;;2.42;2.10;;;;;;;10.83;57.11;98882.72;2162586;81;32556;-60
2021/05/05 00:35:29;;;;;;;2.90;2.10;;;;;;;10.86;57.04;98872.25;2152793;81;33991;-60
2021/05/05 00:38:32;;;;;;;3.37;1.60;;;;;;;10.90;57.11;98885.80;2179236;80;28220;-60
2021/05/05 00:41:34;;;;;;;1.75;1.50;;;;;;;10.92;57.11;98883.86;2179174;81;27654;-60
2021/05/05 00:44:38;;;;;;;2.08;1.62;;;;;;;10.96;56.98;98887.16;2179081;80;28898;-63
2021/05/05 00:47:41;;;;;;;2.22;1.70;;;;;;;10.99;56.96;98891.80;2178609;80;32101;-61
2021/05/05 00:50:44;;;;;;;2.75;1.30;;;;;;;11.04;57.16;98892.79;2182357;80;33154;-62
2021/05/05 00:53:46;;;;;;;3.75;1.67;;;;;;;11.08;57.09;98896.49;2204389;80;28859;-64
2021/05/05 00:56:48;;;;;;;5.28;1.80;;;;;;;11.15;56.99;98892.87;2196500;80;27856;-61
2021/05/05 00:59:51;;;;;;;1.70;1.42;;;;;;;11.20;57.14;98879.11;2179735;80;29017;-62
2021/05/05 01:02:53;;;;;;;4.50;2.15;;;;;;;11.25;57.07;98864.38;2196780;80;31260;-63
2021/05/05 01:05:56;;;;;;;3.17;2.33;;;;;;;11.31;57.04;98852.84;2213518;80;33117;-60
2021/05/05 01:08:58;;;;;;;4.53;1.65;;;;;;;11.36;56.93;98857.34;2200305;80;28866;-60
2021/05/05 01:12:01;;;;;;;3.47;1.70;;;;;;;11.39;56.88;98860.66;2214871;80;27587;-60
2021/05/05 01:15:05;;;;;;;5.28;1.90;;;;;;;11.45;56.95;98862.02;2179186;80;29309;-60
2021/05/05 01:18:07;;;;;;;2.62;1.70;;;;;;;11.49;56.93;98851.43;2186360;80;31173;-60
2021/05/05 01:21:10;;;;;;;3.42;1.77;;;;;;;11.53;56.91;98849.36;2179557;80;34411;-60
2021/05/05 01:24:12;;;;;;;3.05;1.80;;;;;;;11.59;56.94;98874.84;2189233;80;28932;-60
2021/05/05 01:27:14;;;;;;;3.80;1.70;;;;;;;11.62;57.05;98885.34;2183979;80;28162;-60
2021/05/05 01:30:19;;;;;;;2.02;1.65;;;;;;;11.66;56.91;98886.33;2181689;80;27724;-62
2021/05/05 01:33:22;;;;;;;3.15;0.95;;;;;;;11.68;56.65;98884.38;2216817;80;32046;-60
2021/05/05 01:36:31;;;;;;;3.15;0.93;;;;;;;11.71;55.59;98898.03;2148935;81;34169;-61
2021/05/05 01:39:34;;;;;;;4.75;1.10;;;;;;;11.72;55.02;98895.72;2178059;81;29049;-61
2021/05/05 01:42:37;;;;;;;2.95;0.95;;;;;;;11.72;54.51;98874.26;2158949;81;27705;-60
2021/05/05 01:45:39;;;;;;;4.22;0.98;;;;;;;11.73;54.15;98867.08;2178183;80;28830;-60
2021/05/05 01:48:41;;;;;;;3.72;0.90;;;;;;;11.73;54.33;98880.50;2174166;81;31171;-60
2021/05/05 01:51:43;;;;;;;2.17;0.78;;;;;;;11.72;54.05;98887.67;2212259;80;34231;-60
2021/05/05 01:54:48;;;;;;;1.98;0.88;;;;;;;11.73;53.90;98881.84;2166077;81;33591;-60
2021/05/05 01:57:51;;;;;;;4.28;1.30;;;;;;;11.72;53.72;98880.13;2179347;80;27701;-60
2021/05/05 02:00:53;;;;;;;2.98;1.17;;;;;;;11.70;53.91;98871.70;2175581;81;28889;-62
2021/05/05 02:04:01;;;;;;;3.50;0.90;;;;;;;11.72;53.75;98868.89;2189189;80;32047;-60
2021/05/05 02:07:00;;;;;;;4.13;1.00;;;;;;;11.70;53.76;98863.66;2160113;81;35563;-60
2021/05/05 02:10:09;;;;;;;2.67;0.70;;;;;;;11.69;53.70;98865.97;2177942;81;31207;-61
2021/05/05 02:13:13;;;;;;;2.12;0.88;;;;;;;11.68;53.81;98866.95;2155343;81;27843;-61
2021/05/05 02:16:15;;;;;;;1.92;1.17;;;;;;;11.69;54.14;98870.00;2212987;80;29635;-61
2021/05/05 02:19:17;;;;;;;5.12;0.95;;;;;;;11.70;54.61;98867.69;2156189;81;31144;-62
2021/05/05 02:22:20;;;;;;;2.87;1.05;;;;;;;11.72;55.09;98873.42;2154021;81;33112;-62
2021/05/05 02:25:22;;;;;;;3.92;0.95;;;;;;;11.71;55.51;98852.43;2177985;80;29285;-64
2021/05/05 02:28:25;;;;;;;4.55;1.15;;;;;;;11.70;55.87;98849.38;2167754;81;27657;-60
2021/05/05 02:31:28;;;;;;;4.15;1.40;;;;;;;11.67;55.71;98844.25;2213117;80;29773;-60
2021/05/05 02:34:34;;;;;;;4.45;1.40;;;;;;;11.62;55.71;98847.29;2115919;81;31151;-60
2021/05/05 02:37:37;;;;;;;6.65;1.32;;;;;;;11.61;56.10;98856.81;2179826;81;33126;-61
2021/05/05 02:40:39;;;;;;;7.60;1.77;;;;;;;11.58;56.04;98861.06;2213649;80;29097;-60
2021/05/05 02:43:41;;;;;;;4.00;1.40;;;;;;;11.54;56.31;98849.73;2203103;80;27676;-60
2021/05/05 02:46:44;;;;;;;4.17;1.70;;;;;;;11.52;56.32;98838.26;2186899;80;29864;-60
2021/05/05 02:49:47;;;;;;;3.62;1.50;;;;;;;11.49;56.44;98832.66;2217602;80;30902;-61
2021/05/05 02:52:50;;;;;;;2.52;1.20;;;;;;;11.47;56.57;98828.36;2204894;80;33173;-60
2021/05/05 02:55:52;;;;;;;6.58;1.72;;;;;;;11.46;56.87;98836.04;2187454;80;31148;-60
2021/05/05 02:58:55;;;;;;;3.42;1.37;;;;;;;11.45;57.11;98841.91;2208891;80;27686;-60
2021/05/05 03:01:58;;;;;;;4.90;1.60;;;;;;;11.44;57.55;98848.23;2197243;80;28840;-60
2021/05/05 03:05:03;;;;;;;4.15;1.70;;;;;;;11.40;57.28;98842.27;2182206;80;32128;-61
2021/05/05 03:08:05;;;;;;;6.42;1.47;;;;;;;11.39;57.43;98847.26;2180899;80;32419;-60
2021/05/05 03:11:08;;;;;;;4.40;1.40;;;;;;;11.37;57.71;98831.77;2191066;80;29839;-60
2021/05/05 03:14:11;;;;;;;2.45;1.50;;;;;;;11.38;57.94;98825.44;2197102;80;28189;-60
2021/05/05 03:17:13;;;;;;;5.83;1.47;;;;;;;11.39;57.90;98830.30;2191936;80;28821;-60
2021/05/05 03:20:18;;;;;;;5.00;1.55;;;;;;;11.42;58.28;98829.23;2191910;80;32038;-60
2021/05/05 03:23:20;;;;;;;5.50;1.80;;;;;;;11.45;58.53;98816.90;2203869;80;32426;-62
2021/05/05 03:26:23;;;;;;;6.22;1.87;;;;;;;11.49;58.76;98811.67;2215852;80;28925;-62
2021/05/05 03:29:25;;;;;;;6.10;2.00;;;;;;;11.54;58.92;98820.22;2179085;81;27569;-61
2021/05/05 03:32:28;;;;;;;6.30;2.20;;;;;;;11.59;58.90;98824.72;2179593;80;30158;-61
2021/05/05 03:35:30;;;;;;;7.08;1.60;;;;;;;11.61;58.98;98824.12;2179209;81;33588;-60
2021/05/05 03:38:33;;;;;;;4.87;1.50;;;;;;;11.62;59.00;98820.47;2208107;80;33560;-62
2021/05/05 03:41:36;;;;;;;5.37;1.52;;;;;;;11.63;59.13;98820.00;2195008;80;29158;-63
2021/05/05 03:44:38;;;;;;;3.10;1.50;;;;;;;11.61;58.98;98817.41;2217948;80;27689;-62
2021/05/05 03:47:40;;;;;;;6.00;1.62;;;;;;;11.59;58.85;98805.11;2193770;80;31225;-62
2021/05/05 03:50:43;;;;;;;5.92;1.80;;;;;;;11.56;58.92;98804.87;2184353;80;31830;-60
2021/05/05 03:53:46;;;;;;;3.67;1.75;;;;;;;11.52;58.82;98812.28;2207027;80;33192;-63
2021/05/05 03:56:48;;;;;;;3.95;1.62;;;;;;;11.49;59.09;98807.19;2211755;80;29176;-61
2021/05/05 03:59:50;;;;;;;5.58;1.62;;;;;;;11.44;58.99;98806.67;2217724;80;27711;-63
2021/05/05 04:02:53;;;;;;;3.45;1.85;;;;;;;11.41;59.07;98809.59;2214436;80;28819;-62
2021/05/05 04:05:55;;;;;;;5.50;3.05;;;;;;;11.38;59.24;98812.03;2184707;80;31214;-61
2021/05/05 04:08:59;;;;;;;7.90;1.60;;;;;;;11.38;59.04;98823.22;1924662;87;28365;-59
2021/05/05 04:12:03;;;;;;;9.05;2.60;;;;;;;11.40;59.13;98823.49;1920094;91;29197;-61
2021/05/05 04:15:07;;;;;;;7.12;3.00;;;;;;;11.45;59.33;98820.45;1900951;92;28417;-61
2021/05/05 04:18:09;;;;;;;4.25;2.02;;;;;;;11.53;59.47;98824.72;1909071;93;29804;-61
2021/05/05 04:21:12;;;;;;;4.53;1.82;;;;;;;11.65;59.53;98830.13;1929988;91;32149;-61
2021/05/05 04:24:14;;;;;;;6.87;2.20;;;;;;;11.76;59.50;98840.86;1903398;93;34443;-61
2021/05/05 04:27:17;;;;;;;3.30;1.90;;;;;;;11.82;59.50;98840.86;1940981;91;29177;-64
2021/05/05 04:30:21;;;;;;;8.73;2.15;;;;;;;11.81;59.42;98834.66;1908659;93;27785;-66
2021/05/05 04:33:26;;;;;;;5.12;2.55;;;;;;;11.84;59.40;98842.94;1989099;85;28856;-64
2021/05/05 04:36:28;;;;;;;4.62;2.22;;;;;;;11.94;59.42;98841.23;2079156;85;31104;-64
2021/05/05 04:39:30;;;;;;;7.92;2.30;;;;;;;12.08;59.65;98849.58;2078945;85;33372;-64
2021/05/05 04:42:33;;;;;;;3.45;1.85;;;;;;;12.18;59.38;98836.27;2079315;85;30155;-64
2021/05/05 04:45:36;;;;;;;7.62;2.85;;;;;;;12.27;59.16;98836.86;2080172;85;27609;-64
2021/05/05 04:48:38;;;;;;;5.47;2.08;;;;;;;12.45;59.19;98845.28;2064972;85;28914;-64
2021/05/05 04:51:41;;;;;;;5.60;2.22;;;;;;;12.87;59.25;98850.42;2069578;85;31745;-65
2021/05/05 04:54:43;;;;;;;2.80;2.15;;;;;;;13.36;59.06;98845.47;2081392;85;33130;-64
2021/05/05 04:57:46;;;;;;;4.47;1.70;;;;;;;13.60;58.25;98843.91;2079333;85;29173;-65
2021/05/05 05:00:48;;;;;;;4.45;1.85;;;;;;;13.79;58.10;98836.94;2104837;84;27694;-61
2021/05/05 05:03:51;;;;;;;6.62;2.10;;;;;;;13.94;57.79;98846.36;2087060;85;29026;-64
2021/05/05 05:06:53;;;;;;;7.10;2.62;;;;;;;14.07;57.65;98838.04;2085687;85;31142;-64
2021/05/05 05:09:57;;;;;;;6.25;2.95;;;;;;;14.20;57.42;98843.20;2096772;84;35465;-64
2021/05/05 05:13:00;;;;;;;6.50;3.33;;;;;;;14.38;57.29;98842.09;2074925;85;30061;-65
2021/05/05 05:16:04;;;;;;;7.20;2.10;;;;;;;14.68;56.78;98839.48;2071504;85;27648;-65
2021/05/05 05:19:06;;;;;;;5.78;1.77;;;;;;;14.91;56.59;98833.84;2055314;85;29648;-65
2021/05/05 05:22:08;;;;;;;5.72;1.82;;;;;;;15.08;56.04;98843.06;2077404;85;32142;-62
2021/05/05 05:25:12;;;;;;;5.60;2.20;;;;;;;15.09;55.21;98840.25;2077217;85;33149;-66
2021/05/05 05:28:14;;;;;;;6.20;1.72;;;;;;;15.13;54.93;98848.91;2075951;85;29181;-62
2021/05/05 05:31:17;;;;;;;6.33;1.65;;;;;;;15.16;54.18;98850.81;2077420;85;27732;-61
2021/05/05 05:34:19;;;;;;;5.37;1.47;;;;;;;15.21;53.91;98850.41;2076903;85;29113;-61
2021/05/05 05:37:22;;;;;;;3.67;1.42;;;;;;;15.30;53.87;98842.80;2061502;85;31155;-64
2021/05/05 05:40:25;;;;;;;4.55;1.60;;;;;;;15.40;53.54;98836.05;2076617;85;34262;-61
2021/05/05 05:43:27;;;;;;;7.30;2.08;;;;;;;15.52;53.04;98833.18;2077305;85;29171;-61
2021/05/05 05:46:30;;;;;;;4.72;1.62;;;;;;;15.65;53.19;98829.19;2071285;85;27669;-61
2021/05/05 05:49:32;;;;;;;4.60;2.47;;;;;;;15.79;52.75;98830.59;2078253;85;28865;-61
2021/05/05 05:52:34;;;;;;;5.40;1.92;;;;;;;15.89;52.02;98829.21;2052668;85;32561;-63
2021/05/05 05:55:41;;;;;;;6.20;1.62;;;;;;;15.92;51.73;98824.88;2059745;85;33140;-62
2021/05/05 05:58:42;;;;;;;8.37;1.73;;;;;;;15.92;51.36;98823.52;2052232;85;30013;-62
2021/05/05 06:01:45;;;;;;;7.58;2.05;;;;;;;16.03;51.58;98827.89;2079255;85;28043;-62
2021/05/05 06:04:47;;;;;;;3.77;1.75;;;;;;;16.12;51.46;98834.27;2078016;85;29207;-61
2021/05/05 06:07:50;;;;;;;3.95;1.55;;;;;;;16.17;51.34;98839.22;2061053;85;31194;-60
2021/05/05 06:10:53;;;;;;;12.90;6.42;;;;;;;16.22;51.35;98840.47;2050871;85;33570;-60
2021/05/05 06:13:55;;;;;;;8.88;3.60;;;;;;;16.28;51.12;98841.75;2078069;85;28368;-61
2021/05/05 06:16:59;;;;;;;4.65;1.85;;;;;;;16.51;51.03;98825.98;2076029;85;27688;-61
2021/05/05 06:20:07;;;;;;;4.65;1.80;;;;;;;16.90;50.81;98750.97;2097388;84;28825;-61
2021/05/05 06:23:10;;;;;;;4.65;2.35;;;;;;;17.20;50.73;98800.33;2096688;84;31148;-61
2021/05/05 06:26:12;;;;;;;5.53;1.85;;;;;;;17.56;50.09;98820.55;2075272;85;33059;-61
2021/05/05 06:29:17;;;;;;;9.50;2.72;;;;;;;17.71;49.64;98825.73;2044996;85;30174;-60
2021/05/05 06:32:19;;;;;;;2.83;1.27;;;;;;;17.82;49.10;98835.98;2044445;87;27698;-59
2021/05/05 06:35:22;;;;;;;5.33;1.42;;;;;;;17.94;48.81;98823.86;2054222;85;28960;-65
2021/05/05 06:38:25;;;;;;;3.60;1.50;;;;;;;18.04;48.37;98835.97;2071917;85;31157;-63
2021/05/05 06:41:27;;;;;;;3.52;1.70;;;;;;;17.99;48.13;98827.47;2097294;84;34082;-65
2021/05/05 06:44:30;;;;;;;4.80;1.90;;;;;;;17.98;47.98;98835.25;2073024;84;30304;-66
2021/05/05 06:47:33;;;;;;;4.22;1.52;;;;;;;18.05;47.86;98833.61;2059763;85;27767;-63
2021/05/05 06:50:35;;;;;;;5.90;2.20;;;;;;;18.25;47.71;98828.80;2053134;85;30047;-63
2021/05/05 06:53:39;;;;;;;3.77;1.40;;;;;;;18.41;47.13;98822.60;2097295;84;31684;-66
2021/05/05 06:56:41;;;;;;;4.30;1.77;;;;;;;18.55;46.64;98831.12;2069148;85;33151;-64
2021/05/05 06:59:44;;;;;;;3.72;2.02;;;;;;;18.81;46.87;98843.24;2063767;84;29766;-66
2021/05/05 07:02:46;;;;;;;3.65;1.37;;;;;;;18.98;46.11;98839.58;2079210;85;28329;-66
2021/05/05 07:09:13;;;;;;;2.37;1.40;;;;;;;19.33;45.68;98823.67;2001803;88;31180;-65
2021/05/05 07:12:15;;;;;;;4.28;2.05;;;;;;;19.41;45.04;98835.87;2001150;88;34008;-63
2021/05/05 07:15:17;;;;;;;3.42;1.80;;;;;;;19.40;44.31;98834.17;1994271;89;29605;-64
2021/05/05 07:18:19;;;;;;;5.12;1.65;;;;;;;19.35;44.31;98832.50;1993566;88;27790;-63
2021/05/05 07:21:22;;;;;;;7.42;1.82;;;;;;;19.30;43.89;98829.44;1995030;89;30013;-66
2021/05/05 07:24:25;;;;;;;6.20;1.67;;;;;;;19.28;44.17;98825.02;1994867;89;31273;-67
2021/05/05 07:27:28;;;;;;;2.05;1.62;;;;;;;19.33;43.39;98821.80;1994075;88;33651;-67
2021/05/05 07:30:30;;;;;;;4.17;1.50;;;;;;;19.20;43.31;98822.81;1993250;89;29262;-63
2021/05/05 07:33:35;;;;;;;6.75;2.08;;;;;;;19.12;43.45;98821.77;1992358;89;27838;-61
2021/05/05 07:36:37;;;;;;;;;;;;;;;19.11;43.54;98819.23;1996956;88;29705;-64
2021/05/05 07:46:25;;;;;;;4.83;1.72;;;;;;;19.19;43.81;98799.39;2019927;86;29722;-62
2021/05/05 07:49:26;;;;;;;;;;;;;;;19.29;43.26;98790.55;2007513;87;27843;-66
2021/05/05 07:52:29;;;;;;;7.92;2.47;;;;;;;19.30;42.75;98790.90;2005847;88;28944;-66
2021/05/05 07:55:31;;;;;;;6.75;4.85;;;;;;;19.27;43.00;98786.66;2005812;88;32067;-66
2021/05/05 07:58:34;;;;;;;7.37;2.40;;;;;;;19.28;42.97;98787.50;2031106;87;33529;-62
2021/05/05 08:01:37;;;;;;;5.15;2.00;;;;;;;19.27;42.61;98781.23;2041018;87;29011;-61
2021/05/05 08:04:48;;;;;;;8.68;2.45;;;;;;;19.28;42.37;98784.78;2040960;87;28324;-64
2021/05/05 08:07:44;;;;;;;4.62;2.15;;;;;;;19.31;42.53;98790.41;2062588;84;28784;-65
2021/05/05 08:10:47;;;;;;;4.35;2.55;;;;;;;19.34;42.38;98789.55;2041463;87;31214;-64
2021/05/05 08:13:50;;;;;;;1.98;1.65;;;;;;;19.41;42.43;98789.71;2045392;86;33619;-63
2021/05/05 08:16:54;;;;;;;6.55;2.20;;;;;;;19.48;42.23;98787.16;2076500;84;29170;-62
2021/05/05 08:20:03;;;;;;;3.55;1.60;;;;;;;19.49;41.91;98788.86;2072240;85;27755;-62
2021/05/05 08:23:09;;;;;;;5.80;1.87;;;;;;;19.58;41.83;98783.77;2100983;84;27840;-65
2021/05/05 08:26:12;;;;;;;5.90;1.90;;;;;;;19.64;41.39;98771.36;2101254;84;31149;-63
2021/05/05 08:29:14;;;;;;;4.37;2.00;;;;;;;19.63;41.24;98789.52;1960188;88;36126;-62
2021/05/05 08:32:17;;;;;;;9.68;2.67;;;;;;;19.56;40.97;98800.74;1959383;88;29180;-64
2021/05/05 08:35:19;;;;;;;5.42;2.35;;;;;;;19.41;40.75;98807.36;1975025;88;27782;-63
2021/05/05 08:38:22;;;;;;;8.38;3.72;;;;;;;19.28;40.70;98806.02;1962886;88;28861;-63
2021/05/05 08:41:25;;;;;;;9.00;3.22;;;;;;;19.17;40.97;98815.86;2001872;88;31292;-63
2021/05/05 08:44:28;;;;;;;4.95;2.60;;;;;;;19.02;40.67;98819.73;1963600;90;33136;-65
2021/05/05 08:47:30;;;;;;;11.03;2.67;;;;;;;18.85;40.75;98822.05;1966173;90;30077;-63
2021/05/05 08:50:39;;;;;;;5.97;2.15;;;;;;;18.70;40.72;98819.98;1971488;90;27847;-63
2021/05/05 08:53:42;;;;;;;5.62;2.70;;;;;;;18.50;40.63;98814.83;2017842;86;28989;-62
2021/05/05 08:56:45;;;;;;;5.37;2.30;;;;;;;18.38;40.69;98809.37;2045351;86;31343;-62
2021/05/05 08:59:47;;;;;;;13.78;6.62;;;;;;;18.22;40.68;98809.64;2079045;84;34458;-62
2021/05/05 09:02:51;;;;;;;3.80;2.10;;;;;;;18.03;40.61;98811.23;2070549;84;29181;-62
2021/05/05 09:05:58;;;;;;;4.05;1.57;;;;;;;17.83;40.68;98818.20;2069346;84;27706;-64
2021/05/05 09:09:01;;;;;;;1.92;0.90;;;;;;;17.68;40.65;98823.37;2065364;86;28836;-61
2021/05/05 09:12:22;;;;;;;3.72;1.10;;;;;;;17.58;40.35;98814.48;2078396;84;31588;-61
2021/05/05 09:15:25;;;;;;;8.40;3.65;;;;;;;17.42;39.90;98814.70;2076199;84;33126;-61
2021/05/05 09:18:27;;;;;;;4.87;2.10;;;;;;;17.33;39.91;98813.44;2106638;84;29165;-61
2021/05/05 09:21:37;;;;;;;5.62;2.02;;;;;;;17.34;39.82;98795.70;2068306;85;27901;-61
2021/05/05 09:24:39;;;;;;;6.05;1.47;;;;;;;17.34;39.82;98795.70;2019559;87;29610;-61
2021/05/05 09:27:42;;;;;;;6.42;1.37;;;;;;;17.27;39.90;98795.97;2063110;86;32036;-62
2021/05/05 09:30:51;;;;;;;8.38;2.40;;;;;;;17.37;38.96;98802.16;2062974;86;33991;-61
2021/05/05 09:33:59;;;;;;;5.17;2.50;;;;;;;17.35;39.20;98803.30;2064109;85;30049;-62
2021/05/05 09:37:07;;;;;;;3.65;1.60;;;;;;;17.29;38.93;98811.03;2064813;85;27779;-61
2021/05/05 09:40:11;;;;;;;3.92;1.80;;;;;;;17.39;39.50;98815.01;2064043;86;28998;-62
2021/05/05 09:43:16;;;;;;;4.40;2.25;;;;;;;17.37;38.83;98814.83;2064060;86;31127;-62
2021/05/05 09:49:58;;;;;;;2.45;1.22;;;;;;;17.59;38.72;98823.81;2252383;77;31348;-62
2021/05/05 09:53:25;;;;;;;2.33;1.42;;;;;;;17.66;39.06;98828.09;2217823;80;27653;-62
2021/05/05 09:56:28;;;;;;;2.10;0.95;;;;;;;17.68;38.42;98827.44;2181098;80;28823;-62
2021/05/05 09:59:30;;;;;;;3.60;1.77;;;;;;;17.68;38.35;98828.79;2193751;80;31069;-62
2021/05/05 10:02:47;;;;;;;6.03;1.45;;;;;;;17.70;38.38;98832.19;2217031;80;34093;-62
2021/05/05 10:05:50;;;;;;;2.10;1.47;;;;;;;17.66;38.57;98836.70;2210132;80;28543;-62
2021/05/05 10:09:08;;;;;;;6.10;2.50;;;;;;;17.64;38.29;98831.95;2184884;80;27658;-62
2021/05/05 10:12:11;;;;;;;8.73;1.72;;;;;;;17.58;38.90;98837.01;2178922;80;29778;-62
2021/05/05 10:18:30;;;;;;;2.90;1.35;;;;;;;17.55;38.46;98826.48;2248340;78;28179;-64
2021/05/05 10:21:34;;;;;;;5.37;1.50;;;;;;;17.46;38.34;98828.28;2228666;79;27684;-63
2021/05/05 10:24:41;;;;;;;4.00;2.00;;;;;;;17.29;38.37;98834.05;2227506;79;28931;-63
2021/05/05 10:27:44;;;;;;;3.60;1.75;;;;;;;17.18;38.36;98834.81;2227044;79;30530;-63
2021/05/05 10:30:48;;;;;;;4.37;2.10;;;;;;;17.03;38.34;98841.25;2228331;79;33108;-64
2021/05/05 10:33:57;;;;;;;5.47;1.62;;;;;;;17.07;38.85;98842.14;2227909;79;29489;-63
2021/05/05 10:37:01;;;;;;;6.22;3.67;;;;;;;17.20;38.68;98843.11;2228693;79;28256;-64
2021/05/05 10:40:19;;;;;;;2.70;1.47;;;;;;;17.33;38.78;98838.66;2228462;79;28822;-63
2021/05/05 10:43:23;;;;;;;4.05;1.70;;;;;;;17.37;38.23;98837.36;2228620;79;31891;-63
2021/05/05 10:46:37;;;;;;;1.17;1.02;;;;;;;17.44;38.57;98841.12;2195127;79;33096;-63
2021/05/05 10:53:06;;;;;;;3.62;1.40;;;;;;;17.64;38.06;98842.29;2232038;79;28522;-63
2021/05/05 10:56:30;;;;;;;4.55;1.45;;;;;;;17.68;37.92;98843.69;2202273;79;31165;-66
2021/05/05 11:03:45;;;;;;;1.07;1.00;;;;;;;17.83;37.42;98846.64;2341556;76;32849;-65
2021/05/05 11:06:51;;;;;;;9.78;4.50;;;;;;;17.76;37.41;98844.25;2299074;77;27626;-63
2021/05/05 11:09:53;;;;;;;4.42;2.50;;;;;;;17.65;37.47;98843.13;2264560;78;30153;-63
2021/05/05 11:12:59;;;;;;;11.97;4.97;;;;;;;17.53;37.56;98845.27;2232700;78;31574;-63
2021/05/05 11:16:05;;;;;;;1.62;1.30;;;;;;;17.42;37.60;98846.35;2315864;76;34417;-63
2021/05/05 11:19:08;;;;;;;2.95;1.37;;;;;;;17.25;37.49;98837.23;2246213;79;28542;-63
2021/05/05 11:22:27;;;;;;;5.10;2.00;;;;;;;17.11;37.91;98848.11;2246402;79;27817;-64
2021/05/05 11:25:30;;;;;;;7.25;2.50;;;;;;;16.94;37.75;98847.92;2246129;79;30241;-65
2021/05/05 11:29:01;;;;;;;6.30;1.98;;;;;;;16.81;38.01;98846.06;2251572;79;31150;-63
2021/05/05 11:32:12;;;;;;;7.47;1.60;;;;;;;16.81;38.08;98852.34;2251454;79;33207;-62
2021/05/05 11:35:29;;;;;;;5.45;1.60;;;;;;;16.83;38.26;98842.70;2244994;79;29305;-64
2021/05/05 11:38:32;;;;;;;6.25;1.98;;;;;;;16.82;38.40;98836.46;2251676;79;27744;-63
2021/05/05 11:41:34;;;;;;;13.62;2.47;;;;;;;17.01;38.93;98836.84;2251656;79;29293;-63
2021/05/05 11:45:00;;;;;;;5.67;1.45;;;;;;;17.23;38.56;98830.62;2246239;79;27724;-64
2021/05/05 11:48:05;;;;;;;5.60;1.60;;;;;;;17.49;38.79;98837.93;2251672;79;33172;-64
2021/05/05 11:51:27;;;;;;;12.00;4.78;;;;;;;17.80;39.01;98831.22;2251762;79;29811;-64
2021/05/05 11:54:29;;;;;;;7.67;2.33;;;;;;;18.01;38.64;98826.80;2248939;79;27622;-63
2021/05/05 11:57:33;;;;;;;6.75;1.95;;;;;;;18.20;38.52;98831.99;2251716;79;28854;-66
2021/05/05 12:00:37;;;;;;;6.53;2.60;;;;;;;18.38;38.20;98831.89;2202650;79;32402;-63
2021/05/05 12:03:39;;;;;;;3.45;1.25;;;;;;;18.47;38.04;98827.87;2188041;79;34055;-64
2021/05/05 12:07:01;;;;;;;5.25;1.95;;;;;;;18.60;37.85;98817.92;2220108;80;29707;-64
2021/05/05 12:10:03;;;;;;;5.37;1.67;;;;;;;18.79;37.38;98816.26;2235940;79;27761;-63
2021/05/05 12:13:15;;;;;;;3.52;1.40;;;;;;;18.93;37.08;98824.27;2215296;80;29694;-63
2021/05/05 12:16:27;;;;;;;4.92;1.70;;;;;;;19.02;37.13;98822.45;2175464;80;32054;-64
2021/05/05 12:19:24;;;;;;;3.83;1.77;;;;;;;19.17;37.16;98824.00;2183544;80;33655;-64
2021/05/05 12:22:29;;;;;;;7.67;1.87;;;;;;;19.24;37.41;98815.51;2184815;81;29764;-63
2021/05/05 12:25:32;;;;;;;;;;;;;;;19.35;37.21;98815.69;2190878;79;27337;-63
2021/05/05 12:28:36;;;;;;;8.18;3.87;;;;;;;19.40;37.13;98824.18;2184909;81;29781;-63
2021/05/05 12:31:41;;;;;;;5.10;2.27;;;;;;;19.41;37.03;98822.30;2199948;79;31645;-63
2021/05/05 12:34:49;;;;;;;9.08;2.62;;;;;;;19.48;36.88;98818.39;2208081;80;33140;-63
2021/05/05 12:37:53;;;;;;;3.75;1.92;;;;;;;19.53;36.65;98813.30;2206381;80;28846;-63
2021/05/05 12:41:05;;;;;;;4.95;1.85;;;;;;;19.56;36.68;98802.94;2185653;79;27702;-62
2021/05/05 12:44:08;;;;;;;5.08;2.02;;;;;;;19.56;36.63;98802.94;2251221;79;28816;-62
2021/05/05 12:47:15;;;;;;;2.05;1.60;;;;;;;19.63;37.01;98796.30;2250923;79;31241;-66
2021/05/05 12:50:18;;;;;;;7.67;2.72;;;;;;;19.64;36.54;98786.30;2250904;79;34053;-64
2021/05/05 12:53:21;;;;;;;9.10;2.27;;;;;;;19.69;36.80;98781.20;2250270;79;28866;-72
2021/05/05 12:56:45;;;;;;;4.92;2.10;;;;;;;19.76;36.15;98790.88;2250205;79;27704;-63
2021/05/05 12:59:51;;;;;;;8.00;1.82;;;;;;;19.77;36.35;98785.25;2251139;79;29742;-65
2021/05/05 13:03:15;;;;;;;6.85;1.70;;;;;;;19.91;36.69;98778.30;2177922;79;31129;-63
2021/05/05 13:06:18;;;;;;;6.35;2.12;;;;;;;20.01;36.27;98777.57;2178381;81;34026;-66
2021/05/05 13:09:23;;;;;;;7.42;2.52;;;;;;;19.99;36.15;98782.86;2179476;81;28850;-64
2021/05/05 13:12:36;;;;;;;6.35;2.90;;;;;;;19.86;35.54;98782.84;2184362;80;27599;-61
2021/05/05 13:15:51;;;;;;;6.55;2.22;;;;;;;19.70;35.06;98781.52;2203963;80;29031;-65
2021/05/05 13:32:40;;;;;;;6.78;2.75;;;;;;;18.30;36.65;98778.14;2216848;80;29248;-63
2021/05/05 13:35:57;;;;;;;4.28;1.65;;;;;;;17.98;37.25;98769.73;2201089;80;31629;-65
2021/05/05 13:38:58;;;;;;;3.87;1.80;;;;;;;17.66;37.39;98776.63;2176774;81;34030;-63
2021/05/05 13:42:06;;;;;;;7.60;2.25;;;;;;;17.46;37.99;98770.06;2176877;81;31138;-62
2021/05/05 13:45:10;;;;;;;4.97;2.20;;;;;;;17.20;38.15;98759.73;2208808;80;27677;-61
2021/05/05 13:51:33;;;;;;;4.58;2.15;;;;;;;16.90;38.80;98757.25;2191572;80;31143;-67
2021/05/05 13:54:35;;;;;;;5.28;2.02;;;;;;;16.65;38.81;98771.03;2215224;80;33598;-62
2021/05/05 13:57:37;;;;;;;6.72;3.70;;;;;;;16.55;39.53;98779.20;2214951;80;29214;-65
2021/05/05 14:00:41;;;;;;;8.18;3.40;;;;;;;16.58;39.65;98784.31;2215315;80;27692;-63
2021/05/05 14:03:43;;;;;;;8.55;2.90;;;;;;;16.50;39.37;98804.48;2235086;78;29272;-62
2021/05/05 14:06:48;;;;;;;6.15;2.52;;;;;;;16.50;39.37;98804.48;2262266;78;31143;-61
2021/05/05 14:09:50;;;;;;;5.95;3.30;;;;;;;16.47;39.33;98802.08;2216076;80;33093;-61
2021/05/05 14:12:52;;;;;;;6.53;3.12;;;;;;;16.48;39.24;98811.41;2258740;78;28843;-61
2021/05/05 14:15:56;;;;;;;5.92;3.77;;;;;;;16.49;39.33;98817.66;2258732;78;27698;-62
2021/05/05 14:18:59;;;;;;;6.30;2.70;;;;;;;16.50;39.37;98833.73;2258461;78;28818;-61
2021/05/05 14:22:03;;;;;;;13.15;5.80;;;;;;;16.55;39.35;98823.81;2247830;78;32480;-62
2021/05/05 14:25:08;;;;;;;5.90;2.60;;;;;;;16.70;39.55;98829.58;2246681;78;33099;-61
2021/05/05 14:31:35;;;;;;;3.15;2.40;;;;;;;16.85;39.13;98846.98;2107786;83;28237;-63
2021/05/05 14:34:38;;;;;;;11.85;4.85;;;;;;;16.81;39.52;98853.69;2107683;84;29253;-62
2021/05/05 14:37:45;;;;;;;4.80;2.37;;;;;;;16.82;39.37;98842.35;2107721;84;31141;-62
2021/05/05 14:40:48;;;;;;;6.10;3.30;;;;;;;16.78;39.44;98860.75;2111050;83;34128;-61
2021/05/05 14:50:27;;;;;;;8.65;3.08;;;;;;;16.29;39.36;98857.45;2107901;84;29968;-62
2021/05/05 14:53:40;;;;;;;10.18;3.20;;;;;;;16.18;39.70;98849.03;2232279;78;32502;-61
2021/05/05 14:56:43;;;;;;;5.47;3.10;;;;;;;15.94;39.61;98855.29;2189530;79;27893;-61
2021/05/05 14:59:45;;;;;;;5.35;2.12;;;;;;;15.69;39.57;98869.41;2189104;80;28818;-63
2021/05/05 15:02:47;;;;;;;7.60;2.55;;;;;;;15.48;40.26;98881.20;2189446;81;31577;-63
2021/05/05 15:05:55;;;;;;;7.85;3.55;;;;;;;15.27;42.21;98884.05;2189219;81;33096;-63
2021/05/05 15:35:30;;;;;;;3.40;2.00;;;;;;;14.22;43.31;98874.06;2236501;77;27418;-63
2021/05/05 15:38:48;;;;;;;4.70;2.95;;;;;;;14.08;42.91;98854.56;2249928;78;30543;-63
2021/05/05 15:41:49;;;;;;;4.05;2.30;;;;;;;13.95;43.28;98852.59;2228742;79;31150;-62
2021/05/05 15:44:55;;;;;;;6.33;2.67;;;;;;;13.82;43.20;98860.39;2210180;80;33141;-63
2021/05/05 15:47:58;;;;;;;11.20;5.10;;;;;;;13.75;43.56;98863.75;2209485;80;28592;-63