Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:04;;;;;;;0.13;0.13;;;;;;;;;;5054408;28;20079;-83
2023/12/03 00:04:31;;;;;;;0.75;0.75;;;;;;;;;;5055677;28;20051;-83
2023/12/03 00:06:59;;;;;;;2.72;2.45;;;;;;;;;;5050627;28;20049;-84
2023/12/03 00:09:27;;;;;;;0.55;0.50;;;;;;;;;;5033254;28;20041;-83
2023/12/03 00:11:54;;;;;;;1.75;1.65;;;;;;;;;;5031193;28;20037;-84
2023/12/03 00:14:22;;;;;;;1.65;1.52;;;;;;;;;;5050491;28;20056;-83
2023/12/03 00:16:49;;;;;;;0.80;0.80;;;;;;;;;;5050512;28;20654;-84
2023/12/03 00:19:19;;;;;;;0.40;0.40;;;;;;;;;;5046034;28;20051;-83
2023/12/03 00:21:46;;;;;;;0.35;0.35;;;;;;;;;;5052117;28;20052;-83
2023/12/03 00:24:13;;;;;;;1.48;0.82;;;;;;;;;;5033581;28;20045;-84
2023/12/03 00:26:41;;;;;;;0.75;0.75;;;;;;;;;;5047798;28;20529;-84
2023/12/03 00:29:08;;;;;;;0.35;0.35;;;;;;;;;;5049928;28;20048;-84
2023/12/03 00:31:36;;;;;;;0.52;0.45;;;;;;;;;;5034058;28;20520;-83
2023/12/03 00:34:03;;;;;;;0.85;0.85;;;;;;;;;;5051068;28;20049;-84
2023/12/03 00:36:32;;;;;;;0.80;0.80;;;;;;;;;;5050408;28;20041;-84
2023/12/03 00:38:59;;;;;;;0.50;0.50;;;;;;;;;;5049851;28;20064;-83
2023/12/03 00:41:27;;;;;;;1.05;1.02;;;;;;;;;;5053062;28;20049;-84
2023/12/03 00:43:56;;;;;;;0.10;0.10;;;;;;;;;;5053520;28;20051;-85
2023/12/03 00:46:24;;;;;;;0.10;0.10;;;;;;;;;;5026015;28;20069;-84
2023/12/03 00:48:55;;;;;;;0.10;0.10;;;;;;;;;;5053211;28;20047;-84
2023/12/03 00:51:25;;;;;;;0.10;0.10;;;;;;;;;;5048543;28;20045;-84
2023/12/03 00:53:52;;;;;;;0.20;0.20;;;;;;;;;;5048889;28;20033;-84
2023/12/03 00:56:19;;;;;;;0.38;0.38;;;;;;;;;;5051100;28;20045;-84
2023/12/03 00:58:47;;;;;;;0.63;0.63;;;;;;;;;;5053206;28;20117;-83
2023/12/03 01:01:14;;;;;;;0.20;0.20;;;;;;;;;;5048342;28;20095;-84
2023/12/03 01:03:41;;;;;;;0.10;0.10;;;;;;;;;;5048571;28;20111;-84
2023/12/03 01:06:09;;;;;;;1.20;1.13;;;;;;;;;;5049526;28;20482;-84
2023/12/03 01:08:54;;;;;;;0.63;0.63;;;;;;;;;;5044206;28;20049;-83
2023/12/03 01:11:22;;;;;;;0.55;0.50;;;;;;;;;;5052444;28;20045;-82
2023/12/03 01:14:03;;;;;;;0.17;0.17;;;;;;;;;;5048832;28;20052;-82
2023/12/03 01:16:32;;;;;;;0.20;0.20;;;;;;;;;;5045539;28;20049;-82
2023/12/03 01:19:00;;;;;;;0.38;0.38;;;;;;;;;;5029324;28;20041;-83
2023/12/03 01:21:28;;;;;;;0.50;0.50;;;;;;;;;;5049101;28;20118;-83
2023/12/03 01:23:55;;;;;;;0.90;0.90;;;;;;;;;;5061498;28;20045;-83
2023/12/03 01:26:23;;;;;;;1.05;0.50;;;;;;;;;;5065303;28;20048;-83
2023/12/03 01:28:52;;;;;;;0.57;0.57;;;;;;;;;;5053283;28;20041;-84
2023/12/03 01:31:20;;;;;;;0.88;0.68;;;;;;;;;;5053011;28;20049;-84
2023/12/03 01:33:47;;;;;;;0.10;0.10;;;;;;;;;;5052279;28;20124;-83
2023/12/03 01:36:15;;;;;;;0.43;0.43;;;;;;;;;;5045948;28;20037;-84
2023/12/03 01:38:42;;;;;;;0.10;0.10;;;;;;;;;;5052461;28;20049;-84
2023/12/03 01:41:09;;;;;;;1.55;1.27;;;;;;;;;;5053299;28;20056;-83
2023/12/03 01:43:47;;;;;;;0.65;0.65;;;;;;;;;;5051962;28;20045;-83
2023/12/03 01:46:15;;;;;;;0.10;0.10;;;;;;;;;;5047340;28;20052;-84
2023/12/03 01:48:45;;;;;;;0.10;0.10;;;;;;;;;;5045282;28;20051;-83
2023/12/03 01:51:14;;;;;;;0.22;0.22;;;;;;;;;;5051763;28;20053;-84
2023/12/03 01:53:42;;;;;;;0.77;0.77;;;;;;;;;;5054739;28;20048;-84
2023/12/03 01:56:10;;;;;;;1.85;1.17;;;;;;;;;;5049406;28;20503;-83
2023/12/03 01:58:38;;;;;;;0.68;0.68;;;;;;;;;;5047785;28;20065;-84
2023/12/03 02:01:06;;;;;;;0.88;0.85;;;;;;;;;;5032687;28;20140;-84
2023/12/03 02:03:33;;;;;;;1.02;0.98;;;;;;;;;;5049324;28;20129;-83
2023/12/03 02:06:08;;;;;;;2.38;0.82;;;;;;;;;;5049836;28;20127;-83
2023/12/03 02:08:36;;;;;;;0.10;0.10;;;;;;;;;;5049419;28;20069;-83
2023/12/03 02:11:05;;;;;;;0.55;0.55;;;;;;;;;;5046376;28;20179;-83
2023/12/03 02:13:33;;;;;;;0.22;0.22;;;;;;;;;;5048715;28;20400;-82
2023/12/03 02:16:01;;;;;;;0.30;0.30;;;;;;;;;;5052669;28;20049;-83
2023/12/03 02:18:29;;;;;;;1.35;1.27;;;;;;;;;;5052763;28;22359;-82
2023/12/03 02:20:57;;;;;;;1.13;1.08;;;;;;;;;;5050735;28;20049;-83
2023/12/03 02:23:27;;;;;;;0.90;0.90;;;;;;;;;;5054278;28;20057;-83
2023/12/03 02:25:55;;;;;;;0.10;0.10;;;;;;;;;;5054609;28;20045;-83
2023/12/03 02:28:22;;;;;;;3.28;1.08;;;;;;;;;;5053041;28;20128;-83
2023/12/03 02:30:50;;;;;;;0.38;0.38;;;;;;;;;;5017175;28;20025;-83
2023/12/03 02:33:17;;;;;;;0.85;0.55;;;;;;;;;;5031201;28;20049;-83
2023/12/03 02:35:45;;;;;;;1.23;0.65;;;;;;;;;;5050367;28;20049;-83
2023/12/03 02:38:12;;;;;;;1.48;1.45;;;;;;;;;;5051484;28;20128;-83
2023/12/03 02:40:40;;;;;;;0.88;0.88;;;;;;;;;;5051950;28;20042;-83
2023/12/03 02:43:07;;;;;;;1.25;1.15;;;;;;;;;;5050216;28;20094;-83
2023/12/03 02:45:35;;;;;;;1.02;1.02;;;;;;;;;;5049772;28;20132;-83
2023/12/03 02:48:02;;;;;;;0.75;0.75;;;;;;;;;;5050491;28;20055;-83
2023/12/03 02:50:30;;;;;;;0.20;0.20;;;;;;;;;;5051058;28;20045;-82
2023/12/03 02:52:57;;;;;;;0.10;0.10;;;;;;;;;;5052344;28;20045;-83
2023/12/03 02:55:24;;;;;;;0.10;0.10;;;;;;;;;;5035837;28;20064;-83
2023/12/03 02:57:52;;;;;;;0.35;0.35;;;;;;;;;;5055024;28;20352;-83
2023/12/03 03:00:19;;;;;;;0.10;0.10;;;;;;;;;;5073029;28;20144;-82
2023/12/03 03:02:48;;;;;;;0.60;0.60;;;;;;;;;;5050907;28;20356;-83
2023/12/03 03:05:15;;;;;;;0.10;0.10;;;;;;;;;;5052250;28;20080;-83
2023/12/03 03:07:43;;;;;;;1.48;1.42;;;;;;;;;;5055411;28;20487;-83
2023/12/03 03:10:10;;;;;;;0.10;0.10;;;;;;;;;;5033120;28;20055;-83
2023/12/03 03:12:38;;;;;;;1.48;1.27;;;;;;;;;;5051749;28;20081;-83
2023/12/03 03:15:08;;;;;;;0.90;0.90;;;;;;;;;;5054048;28;20045;-83
2023/12/03 03:17:38;;;;;;;0.20;0.20;;;;;;;;;;5046961;28;20075;-83
2023/12/03 03:20:06;;;;;;;0.35;0.35;;;;;;;;;;5052969;28;20049;-83
2023/12/03 03:22:34;;;;;;;0.80;0.80;;;;;;;;;;5034063;28;20131;-83
2023/12/03 03:25:01;;;;;;;0.60;0.60;;;;;;;;;;5053167;28;20494;-83
2023/12/03 03:27:28;;;;;;;0.95;0.95;;;;;;;;;;5051538;28;20060;-83
2023/12/03 03:29:56;;;;;;;1.45;1.15;;;;;;;;;;5049134;28;20115;-83
2023/12/03 03:32:23;;;;;;;0.30;0.30;;;;;;;;;;5029786;28;20127;-83
2023/12/03 03:34:51;;;;;;;1.13;0.63;;;;;;;;;;5052543;28;20502;-83
2023/12/03 03:37:18;;;;;;;0.10;0.10;;;;;;;;;;5052338;28;20037;-83
2023/12/03 03:39:46;;;;;;;0.10;0.10;;;;;;;;;;5052648;28;20053;-83
2023/12/03 03:42:16;;;;;;;0.43;0.43;;;;;;;;;;5035869;28;20163;-84
2023/12/03 03:45:12;;;;;;;1.23;0.98;;;;;;;;;;5053268;28;20051;-84
2023/12/03 03:48:31;;;;;;;0.40;0.40;;;;;;;;;;5021823;28;20418;-83
2023/12/03 03:51:42;;;;;;;0.10;0.10;;;;;;;;;;5053183;28;20511;-83
2023/12/03 03:54:10;;;;;;;0.63;0.63;;;;;;;;;;5052151;28;20059;-83
2023/12/03 03:57:02;;;;;;;0.30;0.30;;;;;;;;;;5049081;28;20037;-84
2023/12/03 03:59:29;;;;;;;;;;;;;;;;;;5050927;28;20461;-83
2023/12/03 04:02:03;;;;;;;0.20;0.20;;;;;;;;;;5051319;28;20417;-83
2023/12/03 04:04:31;;;;;;;0.32;0.32;;;;;;;;;;5048073;28;20113;-84
2023/12/03 04:06:58;;;;;;;0.10;0.10;;;;;;;;;;5050893;28;20077;-84
2023/12/03 04:09:26;;;;;;;1.02;0.95;;;;;;;;;;5050512;28;20095;-84
2023/12/03 04:11:53;;;;;;;0.10;0.10;;;;;;;;;;5051435;28;20056;-84
2023/12/03 04:14:21;;;;;;;0.20;0.20;;;;;;;;;;5049836;28;20072;-84
2023/12/03 04:16:48;;;;;;;0.40;0.40;;;;;;;;;;5047616;28;20075;-84
2023/12/03 04:19:15;;;;;;;1.25;1.23;;;;;;;;;;5050810;28;20049;-84
2023/12/03 04:21:43;;;;;;;0.80;0.40;;;;;;;;;;5049052;28;20610;-84
2023/12/03 04:24:13;;;;;;;0.45;0.45;;;;;;;;;;5051675;28;20203;-83
2023/12/03 04:26:43;;;;;;;0.50;0.50;;;;;;;;;;5050573;28;20088;-84
2023/12/03 04:29:12;;;;;;;2.58;2.47;;;;;;;;;;5052561;28;20095;-84
2023/12/03 04:31:39;;;;;;;0.10;0.10;;;;;;;;;;5049463;28;20087;-83
2023/12/03 04:34:07;;;;;;;0.10;0.10;;;;;;;;;;5059261;28;20060;-84
2023/12/03 04:36:35;;;;;;;0.47;0.47;;;;;;;;;;5061540;28;20307;-84
2023/12/03 04:39:04;;;;;;;0.32;0.32;;;;;;;;;;5051201;28;20533;-84
2023/12/03 04:41:35;;;;;;;0.65;0.63;;;;;;;;;;5049198;28;20067;-83
2023/12/03 04:44:14;;;;;;;1.70;1.70;;;;;;;;;;5049611;28;20080;-84
2023/12/03 04:46:41;;;;;;;0.45;0.45;;;;;;;;;;5048821;28;20126;-85
2023/12/03 04:49:09;;;;;;;0.65;0.65;;;;;;;;;;5073423;23;20074;-84
2023/12/03 04:51:37;;;;;;;0.30;0.20;;;;;;;;;;5016092;28;20501;-83
2023/12/03 04:54:04;;;;;;;0.47;0.47;;;;;;;;;;5008204;28;20049;-83
2023/12/03 04:56:49;;;;;;;0.32;0.32;;;;;;;;;;5015197;28;20045;-84
2023/12/03 04:59:17;;;;;;;1.70;1.60;;;;;;;;;;5024896;28;20545;-83
2023/12/03 05:01:45;;;;;;;0.05;0.05;;;;;;;;;;4999820;28;20153;-83
2023/12/03 05:04:15;;;;;;;0.15;0.15;;;;;;;;;;5028784;28;20047;-83
2023/12/03 05:06:46;;;;;;;1.50;1.10;;;;;;;;;;5028980;28;20073;-83
2023/12/03 05:09:20;;;;;;;0.20;0.20;;;;;;;;;;5016016;28;20049;-83
2023/12/03 05:11:48;;;;;;;0.95;0.95;;;;;;;;;;5029964;28;20562;-84
2023/12/03 05:14:15;;;;;;;1.02;1.02;;;;;;;;;;5028355;28;20120;-83
2023/12/03 05:16:47;;;;;;;0.10;0.10;;;;;;;;;;5008916;28;20049;-82
2023/12/03 05:19:15;;;;;;;0.20;0.20;;;;;;;;;;5028268;28;20065;-83
2023/12/03 05:21:42;;;;;;;1.67;1.55;;;;;;;;;;5030700;28;20050;-83
2023/12/03 05:24:16;;;;;;;1.95;1.85;;;;;;;;;;5014271;28;20056;-82
2023/12/03 05:26:52;;;;;;;1.60;1.50;;;;;;;;;;5031771;28;20049;-84
2023/12/03 05:29:25;;;;;;;0.68;0.68;;;;;;;;;;5030241;28;20052;-84
2023/12/03 05:31:52;;;;;;;0.88;0.88;;;;;;;;;;5027252;28;20049;-84
2023/12/03 05:34:19;;;;;;;0.08;0.08;;;;;;;;;;5028637;28;20042;-84
2023/12/03 05:36:47;;;;;;;0.90;0.90;;;;;;;;;;5022609;28;20044;-85
2023/12/03 05:39:16;;;;;;;1.50;1.40;;;;;;;;;;5029880;28;20079;-84
2023/12/03 05:41:43;;;;;;;0.30;0.30;;;;;;;;;;5011897;28;20131;-84
2023/12/03 05:44:11;;;;;;;0.10;0.10;;;;;;;;;;5027311;28;20061;-84
2023/12/03 05:46:45;;;;;;;0.10;0.10;;;;;;;;;;5027427;28;20072;-84
2023/12/03 05:49:15;;;;;;;1.70;1.60;;;;;;;;;;5036002;28;20048;-84
2023/12/03 05:51:56;;;;;;;2.22;2.03;;;;;;;;;;5035591;28;20042;-84
2023/12/03 05:54:46;;;;;;;1.40;1.30;;;;;;;;;;5033936;28;20048;-84
2023/12/03 05:57:14;;;;;;;1.38;1.27;;;;;;;;;;5035142;28;20099;-84
2023/12/03 05:59:42;;;;;;;1.85;1.75;;;;;;;;;;5030536;28;20100;-84
2023/12/03 06:02:10;;;;;;;1.10;1.00;;;;;;;;;;5032069;28;20099;-84
2023/12/03 06:04:38;;;;;;;0.93;0.93;;;;;;;;;;5032118;28;20117;-84
2023/12/03 06:07:06;;;;;;;1.10;1.10;;;;;;;;;;5013622;28;20504;-84
2023/12/03 06:09:42;;;;;;;1.42;1.27;;;;;;;;;;5042553;28;20044;-84
2023/12/03 06:12:10;;;;;;;2.60;2.40;;;;;;;;;;5052028;28;20052;-84
2023/12/03 06:14:37;;;;;;;1.85;1.67;;;;;;;;;;5031619;28;20049;-84
2023/12/03 06:17:05;;;;;;;2.25;2.15;;;;;;;;;;5033539;28;20127;-84
2023/12/03 06:19:34;;;;;;;0.40;0.40;;;;;;;;;;5016558;28;20041;-84
2023/12/03 06:22:02;;;;;;;1.23;0.80;;;;;;;;;;5029885;28;20444;-84
2023/12/03 06:24:29;;;;;;;1.98;1.88;;;;;;;;;;5032961;28;20080;-84
2023/12/03 06:26:56;;;;;;;0.68;0.68;;;;;;;;;;5033395;28;20057;-84
2023/12/03 06:29:24;;;;;;;0.13;0.13;;;;;;;;;;5029393;28;20140;-84
2023/12/03 06:31:51;;;;;;;0.57;0.57;;;;;;;;;;5032971;28;20559;-84
2023/12/03 06:34:19;;;;;;;0.20;0.20;;;;;;;;;;5032249;28;20115;-84
2023/12/03 06:36:46;;;;;;;2.33;2.22;;;;;;;;;;5012763;28;20052;-84
2023/12/03 06:39:14;;;;;;;0.63;0.43;;;;;;;;;;5012067;28;20046;-84
2023/12/03 06:41:42;;;;;;;0.38;0.38;;;;;;;;;;5009487;28;20126;-84
2023/12/03 06:44:09;;;;;;;0.47;0.47;;;;;;;;;;5028747;28;20097;-84
2023/12/03 06:46:39;;;;;;;0.30;0.30;;;;;;;;;;5015249;28;20046;-84
2023/12/03 06:49:06;;;;;;;0.95;0.93;;;;;;;;;;5030375;28;20057;-84
2023/12/03 06:51:34;;;;;;;0.88;0.88;;;;;;;;;;5029556;28;20483;-84
2023/12/03 06:54:02;;;;;;;1.75;1.45;;;;;;;;;;5031231;28;20534;-84
2023/12/03 06:56:29;;;;;;;1.23;1.20;;;;;;;;;;5013237;28;20045;-83
2023/12/03 06:58:57;;;;;;;2.08;1.65;;;;;;;;;;5010436;28;20041;-85
2023/12/03 07:01:24;;;;;;;0.20;0.20;;;;;;;;;;5024478;28;20562;-84
2023/12/03 07:03:54;;;;;;;1.00;1.00;;;;;;;;;;5008861;28;20128;-84
2023/12/03 07:06:21;;;;;;;1.10;0.77;;;;;;;;;;5028744;28;20139;-84
2023/12/03 07:08:49;;;;;;;0.28;0.28;;;;;;;;;;5007020;28;20510;-84
2023/12/03 07:11:16;;;;;;;0.40;0.40;;;;;;;;;;5031918;28;20048;-84
2023/12/03 07:13:44;;;;;;;0.20;0.20;;;;;;;;;;5026510;28;20053;-84
2023/12/03 07:16:11;;;;;;;0.80;0.75;;;;;;;;;;5028443;28;20499;-84
2023/12/03 07:18:43;;;;;;;0.65;0.65;;;;;;;;;;5028030;28;20132;-84
2023/12/03 07:21:11;;;;;;;1.30;1.30;;;;;;;;;;5026933;28;20057;-84
2023/12/03 07:23:38;;;;;;;0.98;0.80;;;;;;;;;;5031337;28;20051;-84
2023/12/03 07:26:10;;;;;;;2.10;1.90;;;;;;;;;;5026932;28;20041;-84
2023/12/03 07:28:39;;;;;;;1.95;1.05;;;;;;;;;;5026799;28;20129;-85
2023/12/03 07:31:07;;;;;;;0.80;0.80;;;;;;;;;;5028100;28;20069;-85
2023/12/03 07:33:34;;;;;;;0.47;0.47;;;;;;;;;;5026518;28;20034;-84
2023/12/03 07:36:02;;;;;;;0.82;0.80;;;;;;;;;;5028156;28;20034;-85
2023/12/03 07:38:29;;;;;;;2.47;2.20;;;;;;;;;;5028100;28;20104;-85
2023/12/03 07:40:57;;;;;;;1.27;1.23;;;;;;;;;;5027427;28;20539;-85
2023/12/03 07:43:24;;;;;;;1.50;1.45;;;;;;;;;;5024932;28;20083;-84
2023/12/03 07:45:52;;;;;;;1.15;1.15;;;;;;;;;;5027749;28;20140;-85
2023/12/03 07:48:19;;;;;;;3.58;3.20;;;;;;;;;;5012471;28;20113;-84
2023/12/03 07:50:46;;;;;;;0.52;0.52;;;;;;;;;;5026384;28;20053;-84
2023/12/03 07:53:14;;;;;;;1.27;1.17;;;;;;;;;;5033987;28;20037;-84
2023/12/03 07:55:41;;;;;;;0.38;0.30;;;;;;;;;;5009878;28;20063;-84
2023/12/03 07:58:09;;;;;;;0.93;0.75;;;;;;;;;;5026194;28;20133;-84
2023/12/03 08:00:37;;;;;;;2.22;2.03;;;;;;;;;;5028482;28;20370;-84
2023/12/03 08:03:05;;;;;;;1.48;1.38;;;;;;;;;;5026694;28;20053;-84
2023/12/03 08:05:32;;;;;;;0.32;0.30;;;;;;;;;;5027509;28;20045;-84
2023/12/03 08:08:00;;;;;;;4.55;3.22;;;;;;;;;;5010793;28;20050;-84
2023/12/03 08:10:52;;;;;;;1.50;1.15;;;;;;;;;;5028001;28;20048;-85
2023/12/03 08:13:20;;;;;;;1.45;1.38;;;;;;;;;;5014014;28;20072;-84
2023/12/03 08:15:47;;;;;;;0.52;0.52;;;;;;;;;;5032113;28;20052;-85
2023/12/03 08:18:15;;;;;;;1.55;1.55;;;;;;;;;;5017414;28;20042;-85
2023/12/03 08:20:42;;;;;;;2.60;2.40;;;;;;;;;;5008993;28;20072;-84
2023/12/03 08:23:09;;;;;;;1.95;1.77;;;;;;;;;;5025628;28;20099;-85
2023/12/03 08:25:37;;;;;;;1.48;1.38;;;;;;;;;;5029271;28;20046;-85
2023/12/03 08:28:05;;;;;;;1.75;1.25;;;;;;;;;;4990183;28;20061;-85
2023/12/03 08:30:33;;;;;;;0.20;0.20;;;;;;;;;;5008864;28;20041;-85
2023/12/03 08:33:00;;;;;;;0.10;0.10;;;;;;;;;;5006719;28;20062;-82
2023/12/03 08:35:27;;;;;;;0.68;0.68;;;;;;;;;;5013072;28;20046;-83
2023/12/03 08:37:55;;;;;;;2.17;2.03;;;;;;;;;;5026029;28;20050;-83
2023/12/03 08:40:22;;;;;;;0.75;0.30;;;;;;;;;;5026024;28;20041;-84
2023/12/03 08:42:50;;;;;;;4.57;4.15;;;;;;;;;;5008822;28;20038;-83
2023/12/03 08:45:17;;;;;;;2.55;2.35;;;;;;;;;;5026582;28;20503;-83
2023/12/03 08:47:45;;;;;;;1.20;0.95;;;;;;;;;;5028316;28;20530;-83
2023/12/03 08:50:12;;;;;;;5.55;1.90;;;;;;;;;;5028033;28;20037;-83
2023/12/03 08:52:40;;;;;;;3.63;3.13;;;;;;;;;;5012571;28;20041;-85
2023/12/03 08:55:08;;;;;;;4.85;3.88;;;;;;;;;;5024075;28;20081;-85
2023/12/03 08:57:36;;;;;;;3.50;3.20;;;;;;;;;;5024075;28;20462;-85
2023/12/03 09:00:07;;;;;;;4.20;2.72;;;;;;;;;;5026910;28;20115;-84
2023/12/03 09:02:35;;;;;;;;;;;;;;;;;;5008332;28;20050;-85
2023/12/03 09:05:03;;;;;;;0.80;0.73;;;;;;;;;;5005990;28;20387;-85
2023/12/03 09:07:30;;;;;;;1.48;1.38;;;;;;;;;;5008211;28;20045;-84
2023/12/03 09:09:58;;;;;;;0.43;0.43;;;;;;;;;;5008987;28;20037;-82
2023/12/03 09:12:26;;;;;;;0.45;0.45;;;;;;;;;;5026109;28;20045;-84
2023/12/03 09:14:56;;;;;;;1.52;1.15;;;;;;;;;;5025993;28;20484;-85
2023/12/03 09:17:26;;;;;;;1.60;1.48;;;;;;;;;;5021871;28;20053;-84
2023/12/03 09:19:54;;;;;;;1.55;1.42;;;;;;;;;;5025583;28;20416;-84
2023/12/03 09:22:21;;;;;;;2.53;2.33;;;;;;;;;;5005797;28;20278;-84
2023/12/03 09:24:51;;;;;;;0.60;0.60;;;;;;;;;;5008330;28;20052;-84
2023/12/03 09:27:19;;;;;;;0.90;0.90;;;;;;;;;;5022499;28;20068;-84
2023/12/03 09:29:47;;;;;;;6.47;5.47;;;;;;;;;;5038003;28;20041;-84
2023/12/03 09:32:14;;;;;;;1.77;1.67;;;;;;;;;;5038846;28;20140;-84
2023/12/03 09:34:41;;;;;;;0.65;0.65;;;;;;;;;;5007542;28;20158;-84
2023/12/03 09:37:09;;;;;;;0.82;0.82;;;;;;;;;;5027425;28;20136;-84
2023/12/03 09:39:36;;;;;;;0.93;0.93;;;;;;;;;;5026354;28;20136;-84
2023/12/03 09:42:04;;;;;;;4.18;2.55;;;;;;;;;;5025095;28;20506;-84
2023/12/03 09:44:32;;;;;;;5.28;4.00;;;;;;;;;;5027240;28;20072;-85
2023/12/03 09:47:03;;;;;;;2.50;2.30;;;;;;;;;;5025564;28;20041;-84
2023/12/03 09:49:33;;;;;;;2.95;2.75;;;;;;;;;;5009045;28;20053;-83
2023/12/03 09:52:01;;;;;;;4.35;2.38;;;;;;;;;;5028165;28;20077;-84
2023/12/03 09:54:29;;;;;;;4.90;3.20;;;;;;;;;;5028744;28;20041;-84
2023/12/03 09:56:59;;;;;;;0.65;0.63;;;;;;;;;;5028559;28;20064;-84
2023/12/03 09:59:31;;;;;;;1.30;1.23;;;;;;;;;;5027603;28;20911;-84
2023/12/03 10:01:58;;;;;;;1.05;0.95;;;;;;;;;;5023754;28;20084;-83
2023/12/03 10:04:28;;;;;;;0.20;0.20;;;;;;;;;;5024389;28;20115;-84
2023/12/03 10:06:58;;;;;;;4.03;3.63;;;;;;;;;;5025171;28;20506;-84
2023/12/03 10:09:26;;;;;;;3.63;1.45;;;;;;;;;;5027050;28;20090;-84
2023/12/03 10:11:55;;;;;;;1.65;1.55;;;;;;;;;;5022826;28;20056;-84
2023/12/03 10:14:22;;;;;;;1.48;1.38;;;;;;;;;;5007560;28;20484;-84
2023/12/03 10:16:51;;;;;;;0.15;0.15;;;;;;;;;;5023591;28;20549;-84
2023/12/03 10:19:25;;;;;;;4.95;3.35;;;;;;;;;;5025364;28;20041;-84
2023/12/03 10:21:53;;;;;;;1.65;1.55;;;;;;;;;;5001047;28;20057;-84
2023/12/03 10:24:21;;;;;;;3.17;2.95;;;;;;;;;;5007389;28;20088;-86
2023/12/03 10:27:03;;;;;;;6.60;4.47;;;;;;;;;;5005854;28;20049;-86
2023/12/03 10:29:30;;;;;;;2.15;1.95;;;;;;;;;;5025518;28;20042;-86
2023/12/03 10:31:58;;;;;;;3.38;2.08;;;;;;;;;;5004297;28;20042;-86
2023/12/03 10:34:26;;;;;;;0.80;0.80;;;;;;;;;;5027512;28;20060;-86
2023/12/03 10:36:53;;;;;;;2.88;2.65;;;;;;;;;;5026655;28;20065;-86
2023/12/03 10:39:21;;;;;;;2.72;1.52;;;;;;;;;;5031057;28;20042;-86
2023/12/03 10:41:52;;;;;;;0.70;0.70;;;;;;;;;;5030885;28;20128;-86
2023/12/03 10:44:28;;;;;;;1.38;1.35;;;;;;;;;;5031958;28;20045;-86
2023/12/03 10:46:58;;;;;;;0.85;0.85;;;;;;;;;;5028943;28;20060;-86
2023/12/03 10:49:26;;;;;;;5.20;4.68;;;;;;;;;;5031293;28;20038;-87
2023/12/03 10:51:57;;;;;;;4.03;3.70;;;;;;;;;;5031705;28;20472;-86
2023/12/03 10:54:26;;;;;;;2.23;1.63;;;;;;;;;;5013978;28;20051;-86
2023/12/03 10:56:55;;;;;;;1.83;1.67;;;;;;;;;;5028703;28;20425;-87
2023/12/03 10:59:23;;;;;;;5.35;3.85;;;;;;;;;;5010535;28;20045;-86
2023/12/03 11:01:54;;;;;;;0.35;0.35;;;;;;;;;;5028130;28;20057;-86
2023/12/03 11:04:28;;;;;;;3.83;2.65;;;;;;;;;;5012844;28;20091;-87
2023/12/03 11:06:58;;;;;;;0.35;0.35;;;;;;;;;;5026642;28;20455;-86
2023/12/03 11:09:26;;;;;;;2.50;2.17;;;;;;;;;;5025297;28;20051;-86
2023/12/03 11:11:54;;;;;;;1.00;1.00;;;;;;;;;;5045883;28;20042;-86
2023/12/03 11:14:22;;;;;;;0.20;0.20;;;;;;;;;;5010158;28;20061;-86
2023/12/03 11:17:08;;;;;;;0.60;0.60;;;;;;;;;;5026540;28;20052;-86
2023/12/03 11:19:37;;;;;;;0.35;0.35;;;;;;;;;;5027158;28;20042;-85
2023/12/03 11:22:23;;;;;;;0.38;0.38;;;;;;;;;;5029790;28;20107;-86
2023/12/03 11:25:12;;;;;;;2.47;1.48;;;;;;;;;;5028148;28;20045;-85
2023/12/03 11:27:43;;;;;;;2.50;2.25;;;;;;;;;;5028168;28;20046;-85
2023/12/03 11:30:11;;;;;;;3.40;1.67;;;;;;;;;;5028955;28;20053;-86
2023/12/03 11:32:38;;;;;;;0.32;0.32;;;;;;;;;;5030870;28;20115;-85
2023/12/03 11:35:19;;;;;;;2.53;1.65;;;;;;;;;;5029647;28;20073;-86
2023/12/03 11:37:47;;;;;;;0.90;0.90;;;;;;;;;;5024870;28;20109;-85
2023/12/03 11:40:16;;;;;;;2.58;2.20;;;;;;;;;;5023793;28;20045;-84
2023/12/03 11:42:44;;;;;;;2.40;2.20;;;;;;;;;;5021340;28;20128;-85
2023/12/03 11:45:19;;;;;;;3.42;2.92;;;;;;;;;;5031044;28;20045;-85
2023/12/03 11:48:06;;;;;;;0.25;0.25;;;;;;;;;;5028043;28;20057;-88
2023/12/03 11:50:36;;;;;;;1.92;1.83;;;;;;;;;;5012463;28;20132;-85
2023/12/03 11:53:04;;;;;;;3.25;2.15;;;;;;;;;;5029043;28;20111;-86
2023/12/03 11:55:34;;;;;;;0.85;0.85;;;;;;;;;;5029519;28;20069;-85
2023/12/03 11:58:02;;;;;;;1.58;1.25;;;;;;;;;;5028277;28;20418;-86
2023/12/03 12:00:31;;;;;;;1.77;1.67;;;;;;;;;;5028554;28;20037;-85
2023/12/03 12:03:02;;;;;;;2.65;2.45;;;;;;;;;;5026262;28;20084;-86
2023/12/03 12:05:49;;;;;;;2.83;2.05;;;;;;;;;;5029042;28;20036;-86
2023/12/03 12:08:20;;;;;;;1.65;1.55;;;;;;;;;;5028147;28;20038;-85
2023/12/03 12:11:13;;;;;;;4.22;1.95;;;;;;;;;;5028368;28;20064;-88
2023/12/03 12:13:41;;;;;;;1.90;1.77;;;;;;;;;;5018826;28;20088;-86
2023/12/03 12:16:10;;;;;;;0.38;0.38;;;;;;;;;;5008804;28;20055;-85
2023/12/03 12:18:42;;;;;;;0.80;0.80;;;;;;;;;;5011304;28;20060;-86
2023/12/03 12:21:12;;;;;;;0.40;0.40;;;;;;;;;;5011015;28;20068;-86
2023/12/03 12:23:41;;;;;;;1.55;0.82;;;;;;;;;;5030388;28;20466;-86
2023/12/03 12:26:09;;;;;;;0.60;0.60;;;;;;;;;;5013516;28;20140;-86
2023/12/03 12:28:37;;;;;;;1.48;1.38;;;;;;;;;;5027410;28;20115;-86
2023/12/03 12:31:05;;;;;;;3.70;3.35;;;;;;;;;;5011698;28;20046;-86
2023/12/03 12:33:33;;;;;;;0.65;0.65;;;;;;;;;;5028113;28;20105;-86
2023/12/03 12:36:18;;;;;;;1.90;1.27;;;;;;;;;;5005672;28;20107;-86
2023/12/03 12:38:45;;;;;;;0.65;0.65;;;;;;;;;;5007537;28;20113;-87
2023/12/03 12:41:41;;;;;;;0.60;0.60;;;;;;;;;;5029006;28;20047;-86
2023/12/03 12:44:09;;;;;;;0.52;0.52;;;;;;;;;;5027420;28;20057;-85
2023/12/03 12:46:53;;;;;;;0.40;0.40;;;;;;;;;;5017908;28;20378;-85
2023/12/03 12:49:21;;;;;;;3.42;1.48;;;;;;;;;;5041633;28;20049;-85
2023/12/03 12:51:49;;;;;;;2.92;1.17;;;;;;;;;;5027836;28;20069;-85
2023/12/03 12:54:16;;;;;;;0.45;0.45;;;;;;;;;;5014524;28;20511;-84
2023/12/03 12:56:46;;;;;;;0.50;0.50;;;;;;;;;;5030385;28;20068;-86
2023/12/03 12:59:16;;;;;;;1.50;1.35;;;;;;;;;;5029282;23;20057;-86
2023/12/03 13:01:55;;;;;;;2.40;2.20;;;;;;;;;;4990852;28;20042;-85
2023/12/03 13:04:23;;;;;;;1.35;1.30;;;;;;;;;;4995216;28;20057;-86
2023/12/03 13:06:56;;;;;;;1.15;1.10;;;;;;;;;;4975078;28;20058;-85
2023/12/03 13:09:23;;;;;;;0.30;0.30;;;;;;;;;;5009316;28;20483;-86
2023/12/03 13:11:51;;;;;;;0.50;0.50;;;;;;;;;;5013780;28;20084;-87
2023/12/03 13:14:21;;;;;;;4.95;2.50;;;;;;;;;;5000596;28;20052;-86
2023/12/03 13:16:54;;;;;;;;;;;;;;;;;;5016168;28;20533;-88
2023/12/03 13:23:40;;;;;;;0.63;0.40;;;;;;;;;;5008211;28;20159;-85
2023/12/03 13:26:08;;;;;;;0.40;0.40;;;;;;;;;;4994827;28;20129;-86
2023/12/03 13:29:00;;;;;;;5.47;1.52;;;;;;;;;;5023289;28;20065;-88
2023/12/03 13:31:29;;;;;;;1.42;1.33;;;;;;;;;;4995561;28;20045;-89
2023/12/03 13:33:56;;;;;;;0.30;0.30;;;;;;;;;;5029548;28;20084;-87
2023/12/03 13:36:24;;;;;;;0.85;0.85;;;;;;;;;;5032417;28;20034;-87
2023/12/03 13:38:51;;;;;;;1.83;1.73;;;;;;;;;;5030619;28;20045;-86
2023/12/03 13:41:19;;;;;;;0.55;0.55;;;;;;;;;;5033969;28;20034;-86
2023/12/03 13:43:47;;;;;;;0.65;0.65;;;;;;;;;;5009207;28;20033;-87
2023/12/03 13:46:14;;;;;;;1.58;1.48;;;;;;;;;;5033466;28;20050;-86
2023/12/03 13:48:45;;;;;;;1.35;0.90;;;;;;;;;;5026690;23;20190;-72
2023/12/03 13:51:13;;;;;;;1.00;0.75;;;;;;;;;;5008420;28;20239;-75
2023/12/03 13:53:41;;;;;;;0.88;0.85;;;;;;;;;;5001803;28;20068;-77
2023/12/03 13:56:11;;;;;;;0.40;0.40;;;;;;;;;;4991660;28;20041;-75
2023/12/03 13:58:39;;;;;;;0.95;0.63;;;;;;;;;;5011263;28;20072;-77
2023/12/03 14:01:07;;;;;;;0.10;0.10;;;;;;;;;;5002860;28;20603;-78
2023/12/03 14:03:35;;;;;;;1.08;0.95;;;;;;;;;;4999154;28;20124;-74
2023/12/03 14:06:05;;;;;;;0.82;0.82;;;;;;;;;;5025867;28;20075;-74
2023/12/03 14:08:33;;;;;;;2.53;1.88;;;;;;;;;;5027867;28;20486;-73
2023/12/03 14:11:02;;;;;;;0.10;0.10;;;;;;;;;;5027751;28;20663;-72
2023/12/03 14:13:29;;;;;;;1.88;1.77;;;;;;;;;;5026819;28;20037;-73
2023/12/03 14:15:57;;;;;;;1.02;1.00;;;;;;;;;;5027552;28;20132;-78
2023/12/03 14:18:25;;;;;;;1.13;0.90;;;;;;;;;;5025065;28;20049;-79
2023/12/03 14:20:53;;;;;;;1.20;0.75;;;;;;;;;;5025495;28;20049;-73
2023/12/03 14:23:20;;;;;;;1.00;1.00;;;;;;;;;;5024492;28;20053;-77
2023/12/03 14:25:48;;;;;;;0.77;0.57;;;;;;;;;;5016043;28;20056;-73
2023/12/03 14:28:16;;;;;;;0.40;0.40;;;;;;;;;;5022706;28;20063;-74
2023/12/03 14:30:44;;;;;;;0.20;0.20;;;;;;;;;;5023476;28;20511;-73
2023/12/03 14:33:14;;;;;;;2.38;0.70;;;;;;;;;;5027451;28;20422;-73
2023/12/03 14:35:41;;;;;;;1.10;0.55;;;;;;;;;;5032153;28;20529;-75
2023/12/03 14:38:09;;;;;;;0.50;0.50;;;;;;;;;;5025736;28;20667;-72
2023/12/03 14:40:36;;;;;;;1.27;1.17;;;;;;;;;;5025721;28;20521;-73
2023/12/03 14:43:06;;;;;;;1.05;0.98;;;;;;;;;;5026049;28;20099;-75
2023/12/03 14:45:34;;;;;;;3.33;2.28;;;;;;;;;;5023599;28;20373;-72
2023/12/03 14:48:02;;;;;;;2.50;1.75;;;;;;;;;;5025436;28;20053;-74
2023/12/03 14:50:30;;;;;;;0.40;0.40;;;;;;;;;;5024563;28;20083;-73
2023/12/03 14:52:58;;;;;;;2.22;1.20;;;;;;;;;;5023450;28;20061;-76
2023/12/03 14:55:26;;;;;;;1.15;1.05;;;;;;;;;;5025705;28;20041;-73
2023/12/03 14:57:55;;;;;;;3.22;0.57;;;;;;;;;;5028987;28;20136;-72
2023/12/03 15:00:22;;;;;;;0.20;0.20;;;;;;;;;;5028711;28;20045;-75
2023/12/03 15:02:54;;;;;;;1.85;1.75;;;;;;;;;;5030641;28;20119;-71