Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:07;;;;;;;2.45;1.42;;;21.70;53.10;;;;;;4971007;28;89374;-89
2023/11/29 00:02:33;;;;;;;1.30;1.02;;;21.70;53.10;;;;;;4986131;28;90787;-90
2023/11/29 00:04:59;;;;;;;1.90;1.17;;;21.60;53.00;;;;;;4969764;28;89937;-88
2023/11/29 00:07:25;;;;;;;1.70;1.30;;;21.60;53.00;;;;;;4969403;28;88746;-88
2023/11/29 00:09:50;;;;;;;1.70;1.27;;;21.60;53.00;;;;;;4969904;28;89152;-90
2023/11/29 00:12:16;;;;;;;1.45;1.17;;;21.60;53.20;;;;;;4968908;28;89056;-87
2023/11/29 00:14:42;;;;;;;0.95;0.88;;;21.50;53.80;;;;;;4971828;28;88684;-88
2023/11/29 00:17:07;;;;;;;2.10;1.10;;;21.50;53.00;;;;;;4969478;28;87462;-90
2023/11/29 00:19:33;;;;;;;1.85;1.30;;;21.50;53.20;;;;;;4968920;28;89335;-88
2023/11/29 00:21:59;;;;;;;1.80;1.13;;;21.50;53.10;;;;;;4970338;28;90887;-88
2023/11/29 00:24:25;;;;;;;1.55;1.20;;;21.50;53.10;;;;;;4970132;28;88888;-87
2023/11/29 00:26:50;;;;;;;2.63;1.17;;;21.40;53.20;;;;;;4968648;28;87916;-88
2023/11/29 00:29:16;;;;;;;1.73;1.40;;;21.40;53.20;;;;;;4968880;28;88464;-89
2023/11/29 00:31:41;;;;;;;2.15;1.00;;;21.40;53.20;;;;;;4969521;28;92340;-91
2023/11/29 00:34:07;;;;;;;1.33;0.88;;;21.40;53.30;;;;;;4971097;28;91521;-88
2023/11/29 00:36:33;;;;;;;2.10;1.10;;;21.30;53.30;;;;;;4970097;28;87636;-90
2023/11/29 00:38:58;;;;;;;0.85;0.80;;;21.30;53.20;;;;;;4970790;28;88099;-88
2023/11/29 00:41:24;;;;;;;1.23;0.82;;;21.30;53.30;;;;;;4972016;28;90335;-88
2023/11/29 00:43:50;;;;;;;1.33;1.17;;;21.30;53.20;;;;;;4987456;28;87927;-87
2023/11/29 00:46:15;;;;;;;1.58;1.20;;;21.30;53.40;;;;;;4969140;28;87745;-86
2023/11/29 00:48:41;;;;;;;1.60;1.15;;;21.20;53.20;;;;;;4969696;28;88506;-87
2023/11/29 00:51:07;;;;;;;1.33;1.17;;;21.20;53.30;;;;;;4987057;28;88169;-87
2023/11/29 00:53:32;;;;;;;2.90;1.08;;;21.20;53.20;;;;;;4972301;28;89026;-88
2023/11/29 00:55:58;;;;;;;1.20;0.90;;;21.20;53.20;;;;;;4969580;28;88393;-89
2023/11/29 00:58:25;;;;;;;2.22;1.33;;;21.20;53.20;;;;;;4968803;28;89173;-88
2023/11/29 01:00:51;;;;;;;1.15;1.02;;;21.10;53.10;;;;;;4970746;28;90459;-87
2023/11/29 01:03:17;;;;;;;1.65;1.10;;;21.10;53.10;;;;;;4968351;28;89837;-87
2023/11/29 01:05:43;;;;;;;2.40;1.20;;;21.10;53.10;;;;;;4988887;28;86937;-87
2023/11/29 01:08:09;;;;;;;1.33;1.08;;;21.10;53.20;;;;;;4972158;28;89431;-86
2023/11/29 01:10:38;;;;;;;1.42;1.10;;;21.10;53.40;;;;;;4972106;28;91125;-89
2023/11/29 01:13:05;;;;;;;1.23;1.10;;;21.10;53.30;;;;;;4971391;28;90137;-87
2023/11/29 01:15:31;;;;;;;1.38;1.10;;;21.10;53.30;;;;;;4971907;28;87696;-87
2023/11/29 01:17:57;;;;;;;1.70;1.33;;;21.00;53.20;;;;;;4972650;28;88228;-86
2023/11/29 01:20:23;;;;;;;1.38;1.25;;;21.00;53.30;;;;;;4973441;28;91724;-86
2023/11/29 01:22:48;;;;;;;1.05;0.95;;;21.00;53.20;;;;;;4972804;28;91368;-88
2023/11/29 01:25:14;;;;;;;1.58;1.05;;;21.00;53.20;;;;;;4972940;28;87017;-89
2023/11/29 01:27:40;;;;;;;1.90;1.20;;;21.00;53.20;;;;;;4973297;28;89065;-90
2023/11/29 01:30:07;;;;;;;1.70;1.35;;;21.00;53.20;;;;;;4973339;28;90198;-87
2023/11/29 01:32:33;;;;;;;2.17;1.08;;;21.00;53.40;;;;;;4973661;28;89447;-87
2023/11/29 01:34:58;;;;;;;1.30;1.00;;;21.00;53.40;;;;;;4972184;28;87791;-89
2023/11/29 01:37:24;;;;;;;1.67;1.23;;;20.90;53.40;;;;;;4971832;28;88686;-85
2023/11/29 01:39:50;;;;;;;1.15;1.00;;;20.90;53.30;;;;;;4972476;28;90175;-88
2023/11/29 01:42:15;;;;;;;1.25;1.00;;;20.90;53.50;;;;;;4972971;28;95403;-88
2023/11/29 01:44:41;;;;;;;1.88;1.00;;;20.90;53.50;;;;;;4971942;28;88629;-88
2023/11/29 01:47:14;;;;;;;1.77;1.30;;;20.90;53.40;;;;;;4973688;28;89549;-87
2023/11/29 01:49:41;;;;;;;1.30;1.20;;;20.90;53.40;;;;;;4972923;28;89023;-87
2023/11/29 01:52:08;;;;;;;1.25;1.13;;;20.80;53.40;;;;;;4989183;28;87693;-91
2023/11/29 01:54:34;;;;;;;1.33;1.10;;;20.80;53.40;;;;;;4973055;28;87708;-87
2023/11/29 01:56:59;;;;;;;2.35;1.08;;;20.80;53.50;;;;;;4971127;28;89819;-86
2023/11/29 01:59:25;;;;;;;1.55;1.20;;;20.80;53.50;;;;;;4973002;28;90711;-91
2023/11/29 02:01:50;;;;;;;1.00;0.90;;;20.80;53.60;;;;;;4971211;28;90487;-91
2023/11/29 02:04:17;;;;;;;1.70;1.08;;;20.80;53.50;;;;;;4990144;28;87811;-88
2023/11/29 02:06:43;;;;;;;1.13;0.90;;;20.70;53.50;;;;;;4971567;28;88426;-88
2023/11/29 02:09:08;;;;;;;1.45;1.05;;;20.70;53.40;;;;;;4990743;28;88964;-90
2023/11/29 02:11:39;;;;;;;1.27;1.17;;;20.70;53.40;;;;;;4972770;28;91127;-91
2023/11/29 02:14:05;;;;;;;1.38;1.10;;;20.70;53.60;;;;;;4971144;28;87053;-86
2023/11/29 02:16:31;;;;;;;1.95;1.25;;;20.70;53.50;;;;;;4990125;28;87310;-87
2023/11/29 02:18:57;;;;;;;1.80;1.42;;;20.70;53.60;;;;;;4972877;28;90112;-87
2023/11/29 02:21:24;;;;;;;2.47;1.27;;;20.70;53.50;;;;;;4972277;28;89818;-88
2023/11/29 02:24:04;;;;;;;1.58;1.48;;;20.70;53.60;;;;;;4971967;28;87531;-87
2023/11/29 02:26:30;;;;;;;1.15;1.05;;;20.60;53.60;;;;;;4989970;28;89185;-87
2023/11/29 02:28:56;;;;;;;1.80;1.17;;;20.60;53.50;;;;;;4988143;28;90548;-90
2023/11/29 02:31:21;;;;;;;1.40;1.00;;;20.60;53.50;;;;;;4972125;28;90151;-90
2023/11/29 02:33:47;;;;;;;1.90;1.10;;;20.60;53.50;;;;;;4969968;28;88423;-87
2023/11/29 02:36:13;;;;;;;1.00;0.82;;;20.60;53.50;;;;;;4972069;28;88210;-88
2023/11/29 02:38:39;;;;;;;2.63;1.48;;;20.60;53.60;;;;;;4973071;28;90453;-87
2023/11/29 02:41:05;;;;;;;0.95;0.90;;;20.60;53.50;;;;;;4970734;28;88582;-87
2023/11/29 02:43:30;;;;;;;1.20;1.10;;;20.50;53.50;;;;;;4970970;28;86778;-87
2023/11/29 02:45:56;;;;;;;1.73;1.35;;;20.50;53.40;;;;;;4970992;28;88044;-87
2023/11/29 02:48:21;;;;;;;1.52;1.10;;;20.50;53.40;;;;;;4970131;28;90763;-88
2023/11/29 02:50:47;;;;;;;1.20;1.10;;;20.50;53.40;;;;;;4971721;28;90616;-89
2023/11/29 02:53:13;;;;;;;1.45;1.00;;;20.50;53.50;;;;;;4990404;28;87341;-86
2023/11/29 02:55:38;;;;;;;1.65;1.27;;;20.50;53.80;;;;;;4970738;28;88878;-86
2023/11/29 02:58:04;;;;;;;1.83;0.95;;;20.50;53.60;;;;;;4970029;28;92335;-88
2023/11/29 03:00:30;;;;;;;1.40;1.05;;;20.50;53.60;;;;;;4972011;28;91104;-87
2023/11/29 03:02:57;;;;;;;1.00;0.85;;;20.50;53.50;;;;;;4972104;28;87633;-90
2023/11/29 03:05:24;;;;;;;1.60;1.30;;;20.40;53.50;;;;;;4971531;28;89024;-87
2023/11/29 03:07:50;;;;;;;2.70;1.10;;;20.40;53.60;;;;;;4987570;28;89381;-88
2023/11/29 03:10:16;;;;;;;1.40;1.20;;;20.40;53.50;;;;;;4971504;28;89877;-89
2023/11/29 03:12:41;;;;;;;1.73;1.17;;;20.40;53.50;;;;;;4970103;28;87638;-88
2023/11/29 03:15:09;;;;;;;1.30;1.20;;;20.40;53.50;;;;;;4970650;28;88734;-87
2023/11/29 03:17:34;;;;;;;1.65;1.33;;;20.40;53.40;;;;;;4970799;28;91360;-88
2023/11/29 03:20:00;;;;;;;1.40;0.90;;;20.40;53.60;;;;;;4968928;28;89781;-87
2023/11/29 03:22:26;;;;;;;2.33;1.55;;;20.30;53.60;;;;;;4969001;28;88821;-87
2023/11/29 03:24:52;;;;;;;1.40;1.20;;;20.40;53.60;;;;;;4971840;28;89453;-89
2023/11/29 03:27:21;;;;;;;1.20;1.00;;;20.30;53.50;;;;;;4986864;28;89716;-86
2023/11/29 03:29:47;;;;;;;1.80;1.40;;;20.30;53.60;;;;;;4972774;28;90412;-88
2023/11/29 03:32:13;;;;;;;1.27;1.15;;;20.30;53.50;;;;;;4989863;28;87786;-87
2023/11/29 03:34:38;;;;;;;1.25;1.15;;;20.30;53.60;;;;;;4969910;28;89495;-88
2023/11/29 03:37:04;;;;;;;1.20;1.10;;;20.30;53.70;;;;;;4969056;28;91296;-88
2023/11/29 03:39:30;;;;;;;1.13;1.02;;;20.30;53.60;;;;;;4969472;28;89002;-88
2023/11/29 03:41:55;;;;;;;1.23;1.00;;;20.30;53.70;;;;;;4969999;28;87611;-90
2023/11/29 03:44:21;;;;;;;1.17;0.85;;;20.30;53.70;;;;;;4987412;28;89098;-89
2023/11/29 03:46:47;;;;;;;1.60;1.08;;;20.30;53.60;;;;;;4970296;28;90508;-88
2023/11/29 03:49:12;;;;;;;1.25;0.98;;;20.30;53.70;;;;;;4969462;28;90905;-89
2023/11/29 03:51:39;;;;;;;1.05;0.93;;;20.30;53.60;;;;;;4970772;28;87549;-89
2023/11/29 03:54:04;;;;;;;1.25;1.10;;;20.20;53.80;;;;;;4987227;28;87109;-89
2023/11/29 03:56:30;;;;;;;1.08;0.93;;;20.20;53.60;;;;;;4969859;28;89250;-88
2023/11/29 03:58:56;;;;;;;1.10;1.00;;;20.20;53.70;;;;;;4971802;28;89274;-90
2023/11/29 04:01:21;;;;;;;1.10;1.00;;;20.20;53.60;;;;;;4970249;28;87874;-89
2023/11/29 04:03:47;;;;;;;1.35;1.13;;;20.20;53.70;;;;;;4969543;28;88384;-88
2023/11/29 04:06:26;;;;;;;1.60;1.25;;;20.20;53.70;;;;;;4970560;28;91293;-88
2023/11/29 04:08:53;;;;;;;0.98;0.90;;;20.20;53.60;;;;;;4977949;28;90607;-88
2023/11/29 04:11:19;;;;;;;1.67;1.10;;;20.10;53.70;;;;;;4969430;28;88544;-88
2023/11/29 04:13:45;;;;;;;2.53;1.45;;;20.10;53.70;;;;;;4968672;28;89312;-86
2023/11/29 04:16:26;;;;;;;1.45;1.15;;;20.10;53.90;;;;;;4964716;28;88287;-90
2023/11/29 04:18:53;;;;;;;1.50;1.40;;;20.10;54.10;;;;;;4970864;28;90083;-88
2023/11/29 04:21:23;;;;;;;1.55;1.30;;;20.20;54.10;;;;;;4971817;28;87655;-88
2023/11/29 04:23:49;;;;;;;1.50;1.25;;;20.10;54.10;;;;;;4992162;28;87254;-90
2023/11/29 04:26:32;;;;;;;1.98;1.20;;;20.10;54.10;;;;;;4972363;28;90573;-90
2023/11/29 04:29:04;;;;;;;1.67;1.30;;;20.10;54.10;;;;;;4989727;28;89952;-89
2023/11/29 04:31:31;;;;;;;2.17;1.30;;;20.10;54.10;;;;;;4972646;28;87558;-91
2023/11/29 04:33:57;;;;;;;1.70;1.35;;;20.10;53.90;;;;;;4989880;28;89287;-90
2023/11/29 04:36:23;;;;;;;1.55;1.30;;;20.10;53.80;;;;;;4972558;28;91387;-88
2023/11/29 04:38:49;;;;;;;1.45;1.00;;;20.10;53.90;;;;;;4973117;28;89915;-88
2023/11/29 04:41:16;;;;;;;1.77;1.40;;;20.10;53.80;;;;;;4976878;28;87141;-89
2023/11/29 04:43:42;;;;;;;1.27;1.00;;;20.10;54.00;;;;;;4992866;28;88024;-91
2023/11/29 04:46:09;;;;;;;1.83;1.27;;;20.00;54.00;;;;;;4976748;28;88996;-88
2023/11/29 04:48:35;;;;;;;1.90;1.13;;;20.00;53.90;;;;;;4975551;28;89419;-89
2023/11/29 04:51:01;;;;;;;1.92;1.20;;;20.00;53.80;;;;;;4977161;28;86964;-90
2023/11/29 04:53:28;;;;;;;1.88;1.42;;;20.00;53.70;;;;;;4977912;28;89321;-91
2023/11/29 04:55:55;;;;;;;3.13;1.52;;;20.00;53.70;;;;;;4977806;28;89963;-90
2023/11/29 04:58:22;;;;;;;1.33;1.23;;;20.00;53.80;;;;;;4976910;28;89120;-89
2023/11/29 05:00:48;;;;;;;1.13;1.02;;;20.00;53.70;;;;;;4975483;28;89056;-90
2023/11/29 05:03:20;;;;;;;1.20;1.10;;;20.00;53.70;;;;;;4976708;28;89342;-89
2023/11/29 05:05:47;;;;;;;1.45;1.25;;;20.00;53.90;;;;;;4978134;28;90207;-91
2023/11/29 05:08:13;;;;;;;1.30;1.20;;;20.00;53.90;;;;;;4992212;28;90182;-89
2023/11/29 05:10:38;;;;;;;1.08;0.98;;;20.00;53.90;;;;;;4976339;28;87316;-90
2023/11/29 05:13:06;;;;;;;1.65;1.15;;;20.00;53.90;;;;;;4975657;28;90000;-89
2023/11/29 05:15:32;;;;;;;2.03;1.23;;;19.90;53.80;;;;;;4975534;28;89929;-90
2023/11/29 05:17:58;;;;;;;1.10;1.00;;;19.90;53.80;;;;;;4976241;28;89492;-91
2023/11/29 05:20:24;;;;;;;2.10;1.30;;;19.90;53.80;;;;;;4974430;28;87280;-90
2023/11/29 05:22:49;;;;;;;2.17;1.25;;;19.90;53.80;;;;;;4975044;28;88148;-89
2023/11/29 05:25:15;;;;;;;2.08;1.20;;;19.90;53.80;;;;;;4974680;28;91389;-91
2023/11/29 05:27:41;;;;;;;1.88;1.23;;;19.90;53.80;;;;;;4974657;28;91105;-89
2023/11/29 05:30:10;;;;;;;1.42;1.30;;;19.90;53.80;;;;;;4976113;28;87227;-90
2023/11/29 05:32:35;;;;;;;1.65;1.00;;;19.90;53.60;;;;;;4976167;28;89500;-89
2023/11/29 05:35:01;;;;;;;1.10;1.00;;;19.90;53.70;;;;;;4994104;28;87892;-89
2023/11/29 05:37:27;;;;;;;1.50;1.30;;;19.90;53.80;;;;;;4975440;28;89076;-91
2023/11/29 05:39:55;;;;;;;1.40;1.30;;;19.80;53.70;;;;;;4974270;28;87514;-89
2023/11/29 05:42:21;;;;;;;1.13;1.02;;;19.80;53.70;;;;;;4975551;28;88274;-89
2023/11/29 05:44:47;;;;;;;1.27;1.10;;;19.80;53.70;;;;;;4974377;28;90351;-89
2023/11/29 05:47:13;;;;;;;1.10;1.00;;;19.80;53.70;;;;;;4975599;28;89985;-89
2023/11/29 05:49:39;;;;;;;1.58;1.17;;;19.80;53.70;;;;;;4974958;28;89040;-89
2023/11/29 05:52:05;;;;;;;1.55;1.13;;;19.80;53.60;;;;;;4974991;28;88859;-90
2023/11/29 05:54:31;;;;;;;1.52;1.00;;;19.80;53.70;;;;;;4976118;28;89384;-89
2023/11/29 05:56:57;;;;;;;1.35;1.20;;;19.80;53.70;;;;;;4991178;28;90096;-90
2023/11/29 05:59:23;;;;;;;1.10;1.00;;;19.80;53.70;;;;;;4975870;28;87827;-89
2023/11/29 06:01:51;;;;;;;1.83;1.13;;;19.80;53.60;;;;;;4991924;28;88874;-89
2023/11/29 06:04:17;;;;;;;1.45;1.13;;;19.80;53.80;;;;;;4974752;28;90687;-90
2023/11/29 06:06:43;;;;;;;1.50;1.20;;;19.80;53.70;;;;;;4975961;28;90004;-88
2023/11/29 06:09:09;;;;;;;1.80;1.10;;;19.80;53.70;;;;;;4974594;28;87975;-90
2023/11/29 06:11:36;;;;;;;1.67;1.00;;;19.70;53.50;;;;;;4977121;28;89436;-88
2023/11/29 06:14:03;;;;;;;1.73;1.10;;;19.70;53.70;;;;;;4973085;28;91945;-88
2023/11/29 06:16:29;;;;;;;1.90;1.10;;;19.70;53.70;;;;;;4991954;28;90590;-91
2023/11/29 06:18:54;;;;;;;1.42;1.27;;;19.70;53.60;;;;;;4975076;28;87112;-88
2023/11/29 06:21:20;;;;;;;0.80;0.80;;;19.70;53.70;;;;;;4974544;28;89461;-89
2023/11/29 06:23:45;;;;;;;1.50;1.08;;;19.70;53.50;;;;;;4974370;28;89295;-91
2023/11/29 06:26:11;;;;;;;1.27;1.00;;;19.70;53.50;;;;;;4974672;28;89560;-88
2023/11/29 06:28:38;;;;;;;2.67;1.20;;;19.70;53.60;;;;;;4972978;28;86886;-89
2023/11/29 06:31:09;;;;;;;1.95;1.50;;;19.70;53.70;;;;;;4973025;28;89271;-90
2023/11/29 06:33:34;;;;;;;1.48;1.27;;;19.70;53.60;;;;;;4974020;28;90423;-90
2023/11/29 06:36:03;;;;;;;1.20;1.00;;;19.70;53.70;;;;;;4975021;28;89749;-88
2023/11/29 06:38:28;;;;;;;1.30;1.20;;;19.70;53.70;;;;;;4973920;28;88390;-91
2023/11/29 06:40:58;;;;;;;1.33;0.90;;;19.70;53.50;;;;;;4973515;28;89837;-90
2023/11/29 06:43:23;;;;;;;1.30;1.20;;;19.70;53.60;;;;;;4973424;28;90228;-90
2023/11/29 06:45:49;;;;;;;1.20;0.90;;;19.60;53.50;;;;;;4973644;28;89119;-89
2023/11/29 06:48:15;;;;;;;1.27;1.13;;;19.60;53.50;;;;;;4973496;28;88238;-91
2023/11/29 06:50:42;;;;;;;1.10;1.00;;;19.60;53.40;;;;;;4975689;28;88134;-89
2023/11/29 06:53:08;;;;;;;1.25;1.10;;;19.60;53.50;;;;;;4973754;28;90354;-89
2023/11/29 06:55:34;;;;;;;0.98;0.90;;;19.60;53.40;;;;;;4972814;28;90117;-90
2023/11/29 06:57:59;;;;;;;2.28;1.00;;;19.60;53.50;;;;;;4974403;28;87568;-88
2023/11/29 07:00:26;;;;;;;1.67;1.27;;;19.60;53.50;;;;;;4973947;28;89167;-88
2023/11/29 07:02:52;;;;;;;1.70;1.10;;;19.60;53.50;;;;;;4972929;28;91375;-88
2023/11/29 07:05:17;;;;;;;1.48;1.30;;;19.60;53.50;;;;;;4974160;28;89967;-91
2023/11/29 07:07:43;;;;;;;2.13;1.25;;;19.60;53.60;;;;;;4973239;28;86988;-90
2023/11/29 07:10:09;;;;;;;1.30;1.20;;;19.60;53.40;;;;;;4973568;28;89305;-89
2023/11/29 07:12:36;;;;;;;1.98;1.50;;;19.60;53.40;;;;;;4974856;28;89315;-87
2023/11/29 07:15:02;;;;;;;1.30;1.20;;;19.60;53.40;;;;;;4973725;28;89103;-89
2023/11/29 07:17:27;;;;;;;1.05;0.95;;;19.60;53.50;;;;;;4977331;28;87424;-89
2023/11/29 07:19:54;;;;;;;2.00;1.25;;;19.50;53.40;;;;;;4974318;28;89289;-90
2023/11/29 07:22:21;;;;;;;1.65;1.00;;;19.50;53.40;;;;;;4990616;28;87466;-89
2023/11/29 07:24:47;;;;;;;1.25;1.13;;;19.50;53.50;;;;;;4971344;28;90272;-87
2023/11/29 07:27:13;;;;;;;2.35;1.10;;;19.50;53.40;;;;;;4972219;28;88253;-89
2023/11/29 07:29:41;;;;;;;1.10;1.00;;;19.50;53.40;;;;;;4973193;28;88388;-88
2023/11/29 07:32:07;;;;;;;1.25;1.13;;;19.50;53.40;;;;;;4972962;28;90243;-90
2023/11/29 07:34:33;;;;;;;1.02;0.95;;;19.50;53.40;;;;;;4971845;28;90031;-89
2023/11/29 07:36:59;;;;;;;1.63;1.23;;;19.50;53.40;;;;;;4990029;28;87907;-89
2023/11/29 07:39:27;;;;;;;1.20;1.10;;;19.50;53.50;;;;;;4973152;28;87904;-88
2023/11/29 07:41:53;;;;;;;1.42;1.13;;;19.50;51.50;;;;;;4974808;28;91009;-89
2023/11/29 07:44:18;;;;;;;1.63;1.48;;;19.50;52.30;;;;;;4975079;28;89602;-90
2023/11/29 07:46:44;;;;;;;1.75;1.20;;;19.50;52.80;;;;;;4971432;28;87752;-89
2023/11/29 07:49:13;;;;;;;1.50;1.30;;;19.50;53.00;;;;;;4973211;28;88307;-91
2023/11/29 07:51:44;;;;;;;1.30;1.02;;;19.50;52.80;;;;;;4972465;28;91530;-89
2023/11/29 07:54:10;;;;;;;1.77;1.38;;;19.50;52.90;;;;;;4956474;28;89951;-90
2023/11/29 07:56:37;;;;;;;3.72;1.10;;;19.50;53.00;;;;;;4972813;28;87462;-89
2023/11/29 07:59:03;;;;;;;2.28;1.33;;;19.50;53.00;;;;;;4973686;28;88239;-88
2023/11/29 08:01:29;;;;;;;1.08;0.90;;;19.50;53.00;;;;;;4971726;28;90440;-89
2023/11/29 08:03:55;;;;;;;1.40;1.20;;;19.50;53.00;;;;;;4971124;28;90611;-90
2023/11/29 08:06:21;;;;;;;1.30;1.05;;;19.50;53.00;;;;;;4971930;28;87463;-88
2023/11/29 08:08:47;;;;;;;1.48;1.17;;;19.50;53.00;;;;;;4974221;28;87980;-88
2023/11/29 08:11:13;;;;;;;1.85;1.10;;;19.50;52.90;;;;;;4974386;28;90533;-88
2023/11/29 08:13:41;;;;;;;1.48;1.10;;;19.50;52.80;;;;;;4971691;28;88704;-93
2023/11/29 08:16:07;;;;;;;0.82;0.80;;;19.50;52.80;;;;;;4950558;28;88613;-88
2023/11/29 08:18:32;;;;;;;1.73;1.25;;;19.50;52.90;;;;;;4964140;28;89520;-86
2023/11/29 08:20:58;;;;;;;1.40;1.10;;;19.50;52.80;;;;;;4969768;28;90817;-90
2023/11/29 08:23:24;;;;;;;1.10;1.00;;;19.50;52.70;;;;;;4976227;28;89029;-87
2023/11/29 08:25:50;;;;;;;1.65;1.00;;;19.50;52.80;;;;;;4986791;28;88057;-89
2023/11/29 08:28:16;;;;;;;3.28;1.25;;;19.50;52.90;;;;;;4968394;28;89277;-89
2023/11/29 08:30:42;;;;;;;7.05;1.70;;;19.50;53.20;;;;;;4969475;28;90163;-88
2023/11/29 08:33:08;;;;;;;10.63;3.00;;;19.50;53.60;;;;;;4971350;28;88970;-89
2023/11/29 08:35:34;;;;;;;6.88;2.28;;;19.50;54.20;;;;;;4973621;28;88043;-86
2023/11/29 08:38:00;;;;;;;9.95;2.60;;;19.50;54.20;;;;;;4969206;28;87855;-89
2023/11/29 08:40:26;;;;;;;13.45;3.35;;;19.50;54.20;;;;;;4986577;28;90719;-89
2023/11/29 08:42:51;;;;;;;11.38;2.70;;;19.50;54.40;;;;;;4968651;28;91420;-88
2023/11/29 08:45:17;;;;;;;8.30;2.42;;;19.60;54.60;;;;;;4966497;28;87594;-88
2023/11/29 08:47:42;;;;;;;12.13;3.13;;;19.60;54.40;;;;;;4968217;28;89349;-91
2023/11/29 08:50:09;;;;;;;7.15;2.70;;;19.60;54.50;;;;;;4968405;28;91252;-86
2023/11/29 08:52:35;;;;;;;7.57;2.50;;;19.70;54.60;;;;;;4968904;28;90614;-89
2023/11/29 08:55:04;;;;;;;8.07;2.08;;;19.70;54.70;;;;;;4968515;28;87998;-87
2023/11/29 08:57:31;;;;;;;6.78;2.38;;;19.80;54.80;;;;;;4968546;28;89552;-88
2023/11/29 08:59:57;;;;;;;7.20;2.03;;;19.80;55.00;;;;;;4963573;28;90586;-87
2023/11/29 09:02:23;;;;;;;8.70;3.10;;;19.80;55.00;;;;;;4970362;28;90073;-91
2023/11/29 09:04:50;;;;;;;8.48;2.70;;;19.90;54.90;;;;;;4968067;28;88545;-87
2023/11/29 09:07:17;;;;;;;9.32;3.00;;;19.90;54.90;;;;;;4987586;28;87543;-87
2023/11/29 09:09:44;;;;;;;10.02;2.42;;;19.90;54.90;;;;;;4970701;28;90881;-86
2023/11/29 09:12:10;;;;;;;11.73;3.20;;;20.00;54.80;;;;;;4984853;28;87793;-88
2023/11/29 09:14:37;;;;;;;10.65;2.88;;;20.00;54.90;;;;;;4987271;28;87686;-86
2023/11/29 09:17:04;;;;;;;14.23;2.80;;;20.10;54.90;;;;;;4985208;28;87650;-87
2023/11/29 09:19:32;;;;;;;8.02;3.40;;;20.10;55.00;;;;;;4986166;28;88361;-85
2023/11/29 09:21:58;;;;;;;11.27;3.35;;;20.10;54.90;;;;;;4967829;28;88948;-87
2023/11/29 09:24:24;;;;;;;10.38;3.00;;;20.10;54.80;;;;;;4986705;28;87196;-85
2023/11/29 09:26:49;;;;;;;15.82;4.10;;;20.20;54.60;;;;;;4970860;28;90161;-86
2023/11/29 09:29:15;;;;;;;10.73;3.72;;;20.20;54.50;;;;;;4988675;28;88331;-87
2023/11/29 09:31:41;;;;;;;6.72;3.45;;;20.20;54.40;;;;;;4986238;28;89703;-85
2023/11/29 09:34:07;;;;;;;12.65;3.67;;;20.20;54.40;;;;;;4982772;28;87609;-91
2023/11/29 09:36:33;;;;;;;19.88;3.58;;;20.20;54.40;;;;;;4955644;28;87889;-87
2023/11/29 09:38:59;;;;;;;9.25;2.85;;;20.20;54.50;;;;;;4963672;28;92217;-86
2023/11/29 09:41:25;;;;;;;10.05;2.70;;;20.30;54.60;;;;;;4963928;28;90745;-85
2023/11/29 09:43:50;;;;;;;9.23;2.90;;;20.30;54.50;;;;;;4987773;28;87494;-88
2023/11/29 09:46:17;;;;;;;11.13;2.85;;;20.30;54.50;;;;;;4988915;28;87248;-87
2023/11/29 09:48:44;;;;;;;13.57;3.45;;;20.30;54.50;;;;;;4971176;28;90778;-86
2023/11/29 09:51:10;;;;;;;10.35;3.22;;;20.40;54.50;;;;;;4988410;28;88195;-86
2023/11/29 09:53:37;;;;;;;10.77;3.05;;;20.40;54.50;;;;;;4970849;28;88270;-86
2023/11/29 09:56:03;;;;;;;8.82;2.85;;;20.40;54.50;;;;;;4989532;28;87395;-86
2023/11/29 09:58:28;;;;;;;7.53;2.50;;;20.40;54.50;;;;;;4991828;28;87709;-85
2023/11/29 10:00:54;;;;;;;6.70;2.50;;;20.50;54.50;;;;;;4990134;28;87603;-85
2023/11/29 10:03:22;;;;;;;7.75;2.85;;;20.40;54.30;;;;;;4972394;28;86966;-85
2023/11/29 10:05:48;;;;;;;11.32;3.15;;;20.50;54.20;;;;;;4989995;28;87640;-84
2023/11/29 10:08:19;;;;;;;11.50;3.22;;;20.50;54.30;;;;;;4970989;28;88328;-85
2023/11/29 10:10:46;;;;;;;10.57;4.00;;;20.50;54.20;;;;;;4986716;28;89881;-86
2023/11/29 10:13:15;;;;;;;6.85;2.75;;;20.50;54.30;;;;;;4973326;28;87417;-89
2023/11/29 10:15:48;;;;;;;;;;;20.50;54.20;;;;;;4969933;28;89937;-85
2023/11/29 10:18:18;;;;;;;13.00;3.92;;;20.50;54.40;;;;;;4988838;28;89699;-85
2023/11/29 10:20:45;;;;;;;11.82;3.53;;;20.50;54.30;;;;;;4970108;28;90955;-87
2023/11/29 10:23:14;;;;;;;8.02;2.72;;;20.50;54.10;;;;;;4985536;28;87160;-87
2023/11/29 10:25:40;;;;;;;;;;;20.60;54.00;;;;;;4968635;28;88648;-85
2023/11/29 10:28:07;;;;;;;7.78;2.60;;;20.50;54.00;;;;;;4990790;28;87957;-85
2023/11/29 10:30:33;;;;;;;6.32;2.47;;;20.60;54.10;;;;;;4970201;28;89958;-86
2023/11/29 10:32:59;;;;;;;6.38;2.90;;;20.60;53.90;;;;;;4969160;28;88258;-86
2023/11/29 10:35:29;;;;;;;11.50;3.38;;;20.60;54.10;;;;;;4989724;28;86949;-84
2023/11/29 10:37:59;;;;;;;10.00;3.75;;;20.60;53.90;;;;;;4985509;28;88180;-85
2023/11/29 10:40:25;;;;;;;10.45;3.03;;;20.60;54.00;;;;;;4988940;28;87597;-87
2023/11/29 10:42:54;;;;;;;9.07;3.00;;;20.60;53.90;;;;;;4970145;28;89148;-86
2023/11/29 10:45:20;;;;;;;9.75;3.42;;;20.60;53.60;;;;;;4990650;28;87242;-85
2023/11/29 10:47:57;;;;;;;7.68;2.80;;;20.60;53.60;;;;;;4971320;28;90708;-86
2023/11/29 10:50:24;;;;;;;10.50;2.95;;;20.60;53.60;;;;;;4972610;28;91142;-85
2023/11/29 10:52:50;;;;;;;9.18;2.88;;;20.60;53.70;;;;;;4971299;28;87403;-86
2023/11/29 10:55:17;;;;;;;7.22;3.00;;;20.60;53.80;;;;;;4969765;28;89369;-85
2023/11/29 10:57:57;;;;;;;8.05;1.98;;;20.60;53.60;;;;;;4969908;28;90750;-86
2023/11/29 11:00:27;;;;;;;9.15;3.03;;;20.60;53.60;;;;;;4968771;28;90764;-88
2023/11/29 11:02:52;;;;;;;11.82;3.15;;;20.70;53.70;;;;;;4972502;28;87524;-88
2023/11/29 11:05:22;;;;;;;9.95;3.08;;;20.70;53.50;;;;;;4971377;28;89467;-89
2023/11/29 11:07:49;;;;;;;6.95;2.70;;;20.70;53.40;;;;;;4988270;28;88579;-89
2023/11/29 11:10:25;;;;;;;11.07;2.67;;;20.70;53.40;;;;;;4966856;28;91029;-86
2023/11/29 11:12:53;;;;;;;8.07;2.85;;;20.70;53.50;;;;;;4986798;28;87752;-88
2023/11/29 11:15:24;;;;;;;8.23;2.78;;;20.80;53.40;;;;;;4969920;28;89502;-89
2023/11/29 11:18:02;;;;;;;9.10;2.25;;;20.80;53.50;;;;;;4968849;28;90416;-88
2023/11/29 11:20:39;;;;;;;6.82;1.80;;;20.80;53.50;;;;;;4969780;28;90592;-87
2023/11/29 11:23:06;;;;;;;7.60;2.13;;;20.80;53.60;;;;;;4967565;28;87470;-87
2023/11/29 11:25:31;;;;;;;5.72;2.15;;;20.90;53.80;;;;;;4987723;28;87082;-86
2023/11/29 11:27:57;;;;;;;4.18;1.80;;;20.90;53.70;;;;;;4967999;28;90049;-89
2023/11/29 11:30:27;;;;;;;8.18;2.20;;;20.90;53.70;;;;;;4969296;28;89223;-91
2023/11/29 11:32:55;;;;;;;7.50;1.92;;;20.90;53.70;;;;;;4970981;28;88584;-89
2023/11/29 11:35:25;;;;;;;6.55;2.15;;;21.00;53.70;;;;;;4972256;28;87979;-85
2023/11/29 11:37:56;;;;;;;7.03;2.38;;;21.00;53.60;;;;;;4964989;28;89086;-89
2023/11/29 11:40:26;;;;;;;6.43;2.33;;;21.00;53.10;;;;;;4972527;28;90706;-90
2023/11/29 11:42:53;;;;;;;10.10;3.08;;;21.10;53.20;;;;;;4966664;28;87410;-87
2023/11/29 11:45:19;;;;;;;9.95;3.08;;;21.10;53.10;;;;;;4966088;28;89768;-86
2023/11/29 11:47:45;;;;;;;10.57;3.05;;;21.10;53.20;;;;;;4969435;28;90310;-86
2023/11/29 11:50:16;;;;;;;12.93;2.55;;;21.10;53.20;;;;;;4969862;28;94964;-87
2023/11/29 11:52:42;;;;;;;8.57;2.95;;;21.10;53.20;;;;;;4968153;28;87399;-85
2023/11/29 11:55:10;;;;;;;9.40;3.28;;;21.20;53.50;;;;;;4985254;28;87707;-89
2023/11/29 11:57:39;;;;;;;8.70;3.28;;;21.20;53.50;;;;;;4966412;28;91650;-87
2023/11/29 12:00:06;;;;;;;9.27;3.03;;;21.10;53.50;;;;;;4984108;28;88701;-85
2023/11/29 12:02:33;;;;;;;11.85;3.88;;;21.20;53.50;;;;;;4985919;28;87750;-85
2023/11/29 12:04:58;;;;;;;12.43;3.80;;;21.20;53.70;;;;;;4987663;28;87452;-85
2023/11/29 12:07:24;;;;;;;10.93;3.22;;;21.20;53.80;;;;;;4988024;28;87535;-85
2023/11/29 12:09:55;;;;;;;8.05;2.30;;;21.20;54.00;;;;;;4969340;28;90529;-85
2023/11/29 12:12:21;;;;;;;7.45;3.03;;;21.20;54.10;;;;;;4971580;28;89018;-87
2023/11/29 12:14:49;;;;;;;10.27;4.05;;;21.20;54.40;;;;;;4992305;28;87039;-86
2023/11/29 12:17:18;;;;;;;8.48;2.50;;;21.20;54.40;;;;;;4989332;28;90527;-87
2023/11/29 12:19:46;;;;;;;12.30;2.78;;;21.30;54.90;;;;;;4971230;28;89884;-88
2023/11/29 12:22:14;;;;;;;7.70;2.55;;;21.30;54.10;;;;;;4969743;28;88390;-85
2023/11/29 12:24:40;;;;;;;10.35;3.35;;;21.30;54.30;;;;;;4989414;28;89173;-90
2023/11/29 12:27:09;;;;;;;9.57;2.50;;;21.30;54.40;;;;;;4989863;28;94211;-86
2023/11/29 12:29:41;;;;;;;;;;;21.40;54.40;;;;;;4989629;28;87819;-87
2023/11/29 12:32:07;;;;;;;8.98;2.22;;;21.40;54.50;;;;;;4972457;28;87213;-88
2023/11/29 12:34:34;;;;;;;6.25;2.75;;;21.40;54.30;;;;;;4988816;28;87852;-88
2023/11/29 12:37:03;;;;;;;9.95;2.55;;;21.40;53.80;;;;;;4988298;28;88044;-87
2023/11/29 12:39:35;;;;;;;11.15;3.55;;;21.40;54.20;;;;;;4969910;28;88872;-90
2023/11/29 12:42:05;;;;;;;10.48;2.80;;;21.40;53.80;;;;;;4969995;28;87498;-85