Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:22;;;;;;;10.93;4.18;;;;;;;6.94;100.00;100112.06;5051725;28;20021;-74
2023/02/24 00:04:50;;;;;;;11.82;4.20;;;;;;;6.86;100.00;100118.88;5065765;28;20189;-75
2023/02/24 00:07:17;;;;;;;15.45;4.47;;;;;;;6.83;100.00;100094.47;5071225;28;20032;-75
2023/02/24 00:09:43;;;;;;;13.00;4.63;;;;;;;6.89;100.00;100101.19;5071178;28;20101;-75
2023/02/24 00:12:14;;;;;;;16.75;5.20;;;;;;;6.91;100.00;100099.47;5071104;28;20498;-72
2023/02/24 00:14:44;;;;;;;18.27;5.05;;;;;;;6.60;100.00;100037.47;5070610;28;20052;-74
2023/02/24 00:17:13;;;;;;;13.48;4.43;;;;;;;6.59;100.00;100041.72;5070296;28;20051;-74
2023/02/24 00:19:38;;;;;;;17.08;4.32;;;;;;;6.65;100.00;100034.09;5073883;28;20039;-75
2023/02/24 00:22:06;;;;;;;17.55;5.20;;;;;;;6.56;100.00;100020.69;5075118;28;20036;-75
2023/02/24 00:24:32;;;;;;;15.73;4.68;;;;;;;6.62;100.00;100029.03;5075042;28;20029;-75
2023/02/24 00:27:00;;;;;;;12.70;4.30;;;;;;;6.67;100.00;100049.22;5057308;28;20472;-76
2023/02/24 00:29:28;;;;;;;10.68;4.03;;;;;;;6.86;100.00;100081.81;5075237;28;20056;-76
2023/02/24 00:31:59;;;;;;;12.82;4.70;;;;;;;6.68;100.00;100033.19;5056647;28;20043;-75
2023/02/24 00:34:32;;;;;;;12.65;4.43;;;;;;;6.42;100.00;99982.16;5075209;28;20031;-74
2023/02/24 00:36:58;;;;;;;17.40;4.43;;;;;;;6.84;100.00;100068.38;5075429;28;20075;-75
2023/02/24 00:39:29;;;;;;;12.82;4.68;;;;;;;6.85;100.00;100059.91;5057868;28;20081;-76
2023/02/24 00:42:03;;;;;;;12.60;4.43;;;;;;;6.55;100.00;100006.41;5075110;28;20056;-75
2023/02/24 00:44:31;;;;;;;16.65;4.55;;;;;;;6.32;100.00;99971.31;5057045;28;20044;-75
2023/02/24 00:46:58;;;;;;;16.70;4.57;;;;;;;6.57;100.00;100005.56;5074608;28;20066;-75
2023/02/24 00:49:24;;;;;;;15.85;4.60;;;;;;;6.85;100.00;100049.81;5074826;28;20028;-73
2023/02/24 00:51:53;;;;;;;19.20;4.70;;;;;;;6.91;100.00;100048.94;5074311;28;20089;-75
2023/02/24 00:54:19;;;;;;;17.27;5.10;;;;;;;6.81;100.00;100038.06;5074692;28;20063;-75
2023/02/24 00:56:47;;;;;;;13.23;4.32;;;;;;;6.82;100.00;100042.28;5074099;28;20056;-74
2023/02/24 00:59:15;;;;;;;13.63;4.63;;;;;;;6.54;100.00;99982.00;5074360;28;20028;-73
2023/02/24 01:01:45;;;;;;;17.20;4.80;;;;;;;6.91;100.00;100026.19;5074536;28;20024;-74
2023/02/24 01:04:12;;;;;;;15.68;4.93;;;;;;;6.63;100.00;99975.19;5056710;28;20067;-75
2023/02/24 01:06:43;;;;;;;18.05;4.95;;;;;;;6.61;100.00;99963.41;5050859;28;20480;-74
2023/02/24 01:09:15;;;;;;;15.02;4.63;;;;;;;6.36;100.00;99937.59;5053187;28;20045;-75
2023/02/24 01:14:29;;;;;;;19.60;4.82;;;;;;;6.86;100.00;100011.09;5053870;28;20070;-74
2023/02/24 01:16:55;;;;;;;17.83;4.43;;;;;;;6.52;100.00;99948.34;5054314;28;20029;-74
2023/02/24 01:19:30;;;;;;;22.48;4.93;;;;;;;6.65;100.00;99958.31;5053962;28;20025;-73
2023/02/24 01:21:57;;;;;;;13.90;4.90;;;;;;;6.79;100.00;99994.31;5054127;28;20040;-74
2023/02/24 01:24:27;;;;;;;20.55;4.75;;;;;;;6.88;100.00;100003.47;5036478;28;20123;-75
2023/02/24 01:26:53;;;;;;;16.60;4.97;;;;;;;6.53;100.00;99952.56;5054169;28;20029;-74
2023/02/24 01:29:18;;;;;;;14.32;5.50;;;;;;;6.88;100.00;99980.72;5035983;28;20433;-74
2023/02/24 01:31:44;;;;;;;16.05;5.05;;;;;;;6.55;100.00;99939.06;5053069;28;20025;-74
2023/02/24 01:34:11;;;;;;;19.08;4.75;;;;;;;6.55;100.00;99923.94;5053770;28;20533;-74
2023/02/24 01:36:39;;;;;;;12.95;4.68;;;;;;;6.87;100.00;99971.50;5053857;28;20495;-75
2023/02/24 01:39:09;;;;;;;18.63;4.70;;;;;;;6.50;100.00;99907.13;5035429;28;20033;-75
2023/02/24 01:41:43;;;;;;;15.55;4.85;;;;;;;6.80;100.00;99965.69;5053297;28;20033;-74
2023/02/24 01:44:12;;;;;;;13.85;4.90;;;;;;;6.88;100.00;99960.53;5052979;28;20033;-74
2023/02/24 01:46:44;;;;;;;12.15;4.63;;;;;;;6.86;100.00;99964.75;5052202;28;20025;-73
2023/02/24 01:49:23;;;;;;;15.00;4.75;;;;;;;6.82;100.00;99953.88;5053395;28;20170;-75
2023/02/24 01:52:16;;;;;;;19.15;5.32;;;;;;;6.82;100.00;99973.22;5053533;28;20251;-74
2023/02/24 01:54:48;;;;;;;16.63;4.95;;;;;;;6.78;100.00;99990.13;5044659;28;20036;-74
2023/02/24 01:57:18;;;;;;;18.77;4.95;;;;;;;6.80;100.00;99982.53;5052253;28;20434;-73
2023/02/24 01:59:48;;;;;;;17.83;5.82;;;;;;;6.40;100.00;99920.75;5053402;28;20041;-73
2023/02/24 02:02:14;;;;;;;15.35;5.00;;;;;;;6.73;100.00;99961.59;5053469;28;20029;-74
2023/02/24 02:05:17;;;;;;;12.35;4.53;;;;;;;6.69;100.00;99962.47;5052029;28;20052;-74
2023/02/24 02:07:44;;;;;;;14.73;4.70;;;;;;;6.79;100.00;99953.88;4975564;28;20133;-74
2023/02/24 02:10:10;;;;;;;19.40;4.90;;;;;;;6.79;100.00;99948.84;5041579;28;20049;-74
2023/02/24 02:12:42;;;;;;;12.55;4.55;;;;;;;6.51;100.00;99899.56;5051971;28;20505;-74
2023/02/24 02:15:12;;;;;;;14.50;4.85;;;;;;;6.54;100.00;99903.72;5053443;28;20055;-74
2023/02/24 02:18:03;;;;;;;13.43;4.90;;;;;;;6.81;100.00;99948.84;5053110;28;20040;-74
2023/02/24 02:20:43;;;;;;;14.48;3.80;;;;;;;6.88;100.00;99948.72;5023988;28;20106;-74
2023/02/24 02:23:46;;;;;;;17.75;5.15;;;;;;;6.73;100.00;99954.00;5052753;28;20036;-74
2023/02/24 02:26:11;;;;;;;;;;;;;;;6.83;100.00;99942.06;5053192;28;20037;-74
2023/02/24 02:28:58;;;;;;;12.35;4.57;;;;;;;6.84;100.00;99944.56;5052705;28;19920;-74
2023/02/24 02:31:49;;;;;;;16.35;5.35;;;;;;;6.73;100.00;99943.91;5051216;28;20147;-74
2023/02/24 02:34:24;;;;;;;17.05;5.00;;;;;;;6.81;100.00;99936.22;5052867;28;20029;-74
2023/02/24 02:37:08;;;;;;;16.25;4.70;;;;;;;6.86;100.00;99936.97;5052657;28;20102;-73
2023/02/24 02:39:45;;;;;;;20.58;4.80;;;;;;;6.86;100.00;99942.03;5052702;28;20087;-74
2023/02/24 02:42:26;;;;;;;15.73;4.88;;;;;;;6.49;100.00;99893.69;5033890;28;20033;-73
2023/02/24 02:45:08;;;;;;;16.95;5.05;;;;;;;6.53;100.00;99890.28;5052469;28;20036;-72
2023/02/24 02:47:40;;;;;;;18.33;5.68;;;;;;;6.89;100.00;99935.22;5034340;28;20029;-73
2023/02/24 02:50:08;;;;;;;14.70;5.05;;;;;;;6.88;100.00;99943.69;5050875;28;20033;-73
2023/02/24 02:52:46;;;;;;;11.95;4.50;;;;;;;6.78;100.00;99939.59;5051895;28;20111;-73
2023/02/24 02:55:22;;;;;;;13.52;4.50;;;;;;;6.26;100.00;99846.91;5051375;28;20044;-73
2023/02/24 02:57:54;;;;;;;17.30;4.72;;;;;;;6.56;100.00;99891.91;5052049;28;20039;-73
2023/02/24 03:00:28;;;;;;;11.90;4.80;;;;;;;6.53;100.00;99895.34;5052531;28;20487;-74
2023/02/24 03:03:03;;;;;;;14.45;5.15;;;;;;;6.52;100.00;99885.22;5052636;28;20033;-73
2023/02/24 03:05:45;;;;;;;11.35;4.82;;;;;;;6.54;100.00;99886.88;5051383;28;20511;-73
2023/02/24 03:08:17;;;;;;;13.45;4.65;;;;;;;6.71;100.00;99925.41;5033794;28;20040;-74
2023/02/24 03:10:49;;;;;;;14.75;4.70;;;;;;;6.42;100.00;99881.19;5047294;28;20029;-74
2023/02/24 03:13:23;;;;;;;17.08;5.10;;;;;;;6.86;100.00;99935.28;5033906;28;20029;-75
2023/02/24 03:15:51;;;;;;;17.42;4.97;;;;;;;6.85;100.00;99928.53;5051401;28;20071;-74
2023/02/24 03:18:34;;;;;;;12.93;4.85;;;;;;;6.60;100.00;99868.28;5051415;28;20032;-74
2023/02/24 03:21:06;;;;;;;14.90;4.88;;;;;;;6.54;100.00;99876.78;5052237;28;20115;-74
2023/02/24 03:23:36;;;;;;;15.20;4.88;;;;;;;6.88;100.00;99928.53;5034390;28;20056;-74
2023/02/24 03:26:20;;;;;;;16.38;4.90;;;;;;;6.80;100.00;99926.94;5034330;28;20028;-74
2023/02/24 03:29:22;;;;;;;14.80;4.72;;;;;;;6.89;100.00;99925.13;5033574;28;20029;-75
2023/02/24 03:31:59;;;;;;;15.77;4.65;;;;;;;6.51;100.00;99866.75;5063704;28;20465;-74
2023/02/24 03:34:46;;;;;;;15.88;4.68;;;;;;;6.86;100.00;99915.06;5053532;28;20064;-74
2023/02/24 03:37:11;;;;;;;16.35;5.25;;;;;;;6.46;100.00;99868.47;5071485;28;20028;-73
2023/02/24 03:39:37;;;;;;;20.15;4.70;;;;;;;6.28;100.00;99857.81;5071105;28;20040;-73
2023/02/24 03:42:10;;;;;;;15.88;4.80;;;;;;;6.45;100.00;99858.41;5071510;28;20061;-74
2023/02/24 03:44:36;;;;;;;16.33;4.75;;;;;;;6.74;100.00;99909.34;5082103;28;20024;-74
2023/02/24 03:47:03;;;;;;;12.80;4.65;;;;;;;6.35;100.00;99813.94;5070938;28;20028;-74
2023/02/24 03:49:29;;;;;;;15.77;4.90;;;;;;;6.50;100.00;99851.59;5070678;28;20063;-73
2023/02/24 03:52:45;;;;;;;14.93;4.90;;;;;;;6.75;100.00;99900.94;5071116;28;20503;-73
2023/02/24 03:55:40;;;;;;;16.25;5.05;;;;;;;6.78;100.00;99910.97;5075076;28;20040;-72
2023/02/24 03:58:56;;;;;;;16.02;5.22;;;;;;;6.81;100.00;99896.59;5077797;28;20028;-73
2023/02/24 04:01:43;;;;;;;18.65;5.85;;;;;;;6.79;100.00;99893.25;5060142;28;20510;-73
2023/02/24 04:04:18;;;;;;;15.82;5.68;;;;;;;6.53;100.00;99842.31;5078067;28;20060;-73
2023/02/24 04:07:09;;;;;;;16.85;5.07;;;;;;;6.89;100.00;99884.69;5077986;28;20099;-74
2023/02/24 04:10:01;;;;;;;14.07;4.75;;;;;;;6.75;100.00;99866.41;5054728;28;20043;-73
2023/02/24 04:12:41;;;;;;;12.32;5.43;;;;;;;6.81;100.00;99875.59;5060315;28;20091;-72
2023/02/24 04:15:28;;;;;;;12.85;5.55;;;;;;;6.85;100.00;99879.72;5080366;28;20033;-74
2023/02/24 04:18:06;;;;;;;16.27;5.10;;;;;;;6.47;100.00;99822.19;5076220;28;20096;-74
2023/02/24 04:20:34;;;;;;;13.85;5.65;;;;;;;6.91;100.00;99842.56;5057971;28;20547;-74
2023/02/24 04:23:10;;;;;;;16.23;6.50;;;;;;;6.77;100.00;99852.03;5057630;28;20029;-73
2023/02/24 04:25:39;;;;;;;18.42;6.28;;;;;;;6.52;100.00;99807.78;5057852;28;20029;-73
2023/02/24 04:28:08;;;;;;;21.27;6.35;;;;;;;6.74;100.00;99856.31;5057848;28;20095;-74
2023/02/24 04:30:39;;;;;;;18.50;6.22;;;;;;;6.79;100.00;99849.50;5043284;28;20056;-73
2023/02/24 04:33:05;;;;;;;18.02;6.00;;;;;;;6.46;100.00;99781.81;5077871;28;20056;-73
2023/02/24 04:35:31;;;;;;;15.05;5.40;;;;;;;7.65;100.00;99810.94;5078269;28;20066;-70
2023/02/24 04:37:57;;;;;;;17.92;7.07;;;;;;;6.58;100.00;99791.72;5058585;28;20037;-73
2023/02/24 04:40:23;;;;;;;20.80;5.85;;;;;;;6.74;100.00;99803.25;5076654;28;20058;-72
2023/02/24 04:42:50;;;;;;;16.10;6.35;;;;;;;6.61;100.00;99781.59;5078137;28;20032;-70
2023/02/24 04:45:22;;;;;;;16.98;5.70;;;;;;;6.62;100.00;99780.72;5062660;28;20499;-71
2023/02/24 04:47:51;;;;;;;15.73;5.97;;;;;;;6.51;100.00;99791.00;5069926;28;20033;-73
2023/02/24 04:50:24;;;;;;;18.15;5.63;;;;;;;6.82;100.00;99822.50;5055656;28;20124;-73
2023/02/24 04:53:05;;;;;;;15.75;5.70;;;;;;;6.62;100.00;99773.13;5057103;28;20025;-73
2023/02/24 04:55:32;;;;;;;18.90;5.50;;;;;;;7.49;100.00;99758.97;5039323;28;20025;-71
2023/02/24 04:57:59;;;;;;;18.27;6.03;;;;;;;6.47;100.00;99741.41;5057038;28;20025;-73
2023/02/24 05:00:28;;;;;;;13.88;5.32;;;;;;;6.66;100.00;99785.72;5039061;28;20036;-73
2023/02/24 05:02:55;;;;;;;17.45;6.05;;;;;;;6.76;100.00;99789.75;5074670;28;20028;-74
2023/02/24 05:05:24;;;;;;;14.40;6.03;;;;;;;6.72;100.00;99756.97;5075300;28;20048;-74
2023/02/24 05:07:53;;;;;;;16.17;6.50;;;;;;;6.93;100.00;99820.63;5055755;28;20024;-74
2023/02/24 05:10:19;;;;;;;13.93;5.78;;;;;;;6.82;100.00;99776.19;5073419;28;20043;-74
2023/02/24 05:12:45;;;;;;;15.32;6.38;;;;;;;6.76;100.00;99771.22;5073027;28;20024;-75
2023/02/24 05:15:11;;;;;;;18.75;5.63;;;;;;;7.09;100.00;99806.03;5073521;28;20031;-74
2023/02/24 05:17:37;;;;;;;18.58;6.70;;;;;;;6.64;100.00;99757.13;5073650;28;20032;-72
2023/02/24 05:22:52;;;;;;;18.15;7.57;;;;;;;7.20;100.00;99789.03;5073946;28;20505;-72
2023/02/24 05:25:19;;;;;;;17.40;7.15;;;;;;;6.23;100.00;99687.91;5073458;28;20032;-74
2023/02/24 05:27:46;;;;;;;19.27;7.88;;;;;;;6.94;100.00;99735.56;5055778;28;20491;-73
2023/02/24 05:30:13;;;;;;;16.90;7.65;;;;;;;7.26;100.00;99788.91;5055583;28;20025;-73
2023/02/24 05:32:39;;;;;;;17.52;7.40;;;;;;;7.06;100.00;99795.16;5055391;28;20040;-72
2023/02/24 05:35:05;;;;;;;16.98;6.93;;;;;;;7.06;100.00;99796.00;5073048;28;20028;-71
2023/02/24 05:37:32;;;;;;;23.65;7.32;;;;;;;6.83;100.00;99745.84;5055621;28;20039;-72
2023/02/24 05:40:02;;;;;;;15.23;7.18;;;;;;;7.10;100.00;99805.19;5069216;28;20063;-73
2023/02/24 05:42:33;;;;;;;18.20;6.43;;;;;;;6.91;100.00;99794.56;5054740;28;20518;-72
2023/02/24 05:44:59;;;;;;;16.88;6.30;;;;;;;7.41;100.00;99757.44;5072885;28;20032;-74
2023/02/24 05:47:25;;;;;;;18.80;6.00;;;;;;;6.77;100.00;99760.28;5075131;28;20164;-71
2023/02/24 05:49:53;;;;;;;14.63;5.80;;;;;;;6.64;100.00;99736.91;5055083;28;20032;-74
2023/02/24 05:52:19;;;;;;;15.55;6.40;;;;;;;6.73;100.00;99749.41;5072629;28;20087;-74
2023/02/24 05:54:47;;;;;;;19.77;6.30;;;;;;;6.46;100.00;99732.16;5072974;28;20036;-73
2023/02/24 05:57:19;;;;;;;16.38;6.18;;;;;;;7.05;100.00;99794.34;5072814;28;20119;-74
2023/02/24 05:59:44;;;;;;;17.80;6.55;;;;;;;6.92;100.00;99778.56;5055452;28;20119;-73
2023/02/24 06:02:12;;;;;;;17.33;6.72;;;;;;;6.80;100.00;99773.69;5073414;28;20107;-74
2023/02/24 06:04:49;;;;;;;15.93;6.70;;;;;;;6.84;100.00;99719.75;5073315;28;20045;-74
2023/02/24 06:07:21;;;;;;;21.10;7.32;;;;;;;7.11;100.00;99778.25;5072864;28;20083;-73
2023/02/24 06:09:52;;;;;;;;;;;;;;;7.13;100.00;99767.22;5073269;28;20028;-74
2023/02/24 06:12:19;;;;;;;17.88;8.65;;;;;;;6.87;100.00;99727.25;5073086;28;19912;-74
2023/02/24 06:14:45;;;;;;;23.17;7.95;;;;;;;7.11;100.00;99775.72;5073166;28;20419;-74
2023/02/24 06:17:13;;;;;;;16.13;7.70;;;;;;;7.03;100.00;99769.09;5055215;28;20025;-74
2023/02/24 06:19:40;;;;;;;20.73;8.15;;;;;;;6.70;100.00;99703.97;5073048;28;20044;-74
2023/02/24 06:22:09;;;;;;;22.77;8.05;;;;;;;6.90;100.00;99755.00;5072356;28;20028;-74
2023/02/24 06:24:35;;;;;;;16.13;7.53;;;;;;;6.70;100.00;99713.25;5072984;28;20169;-76
2023/02/24 06:27:08;;;;;;;21.23;10.27;;;;;;;6.65;100.00;99662.00;5055041;28;20069;-74
2023/02/24 06:29:35;;;;;;;19.90;8.85;;;;;;;6.72;100.00;99671.94;5055457;28;20033;-74
2023/02/24 06:32:07;;;;;;;16.33;7.20;;;;;;;6.82;100.00;99716.41;5054429;28;20029;-74
2023/02/24 06:34:41;;;;;;;19.80;6.10;;;;;;;6.56;100.00;99659.59;5072699;28;20092;-74
2023/02/24 06:37:11;;;;;;;19.58;7.13;;;;;;;6.89;100.00;99732.31;5072656;28;20040;-75
2023/02/24 06:39:37;;;;;;;25.48;8.27;;;;;;;7.26;100.00;99730.78;5054953;28;20093;-74
2023/02/24 06:42:03;;;;;;;16.00;6.28;;;;;;;7.11;100.00;99695.66;5054732;28;20479;-74
2023/02/24 06:44:35;;;;;;;21.17;7.35;;;;;;;6.92;100.00;99687.59;5072789;28;20101;-75
2023/02/24 06:47:00;;;;;;;14.20;5.50;;;;;;;6.86;100.00;99692.75;5072029;28;20028;-74
2023/02/24 06:49:27;;;;;;;20.75;6.75;;;;;;;7.25;100.00;99728.28;5072558;28;20047;-74
2023/02/24 06:51:56;;;;;;;16.33;5.82;;;;;;;6.63;100.00;99672.13;5072888;28;20082;-74
2023/02/24 06:54:27;;;;;;;18.13;6.47;;;;;;;7.37;100.00;99733.09;5071326;28;20121;-74
2023/02/24 06:56:52;;;;;;;16.80;6.40;;;;;;;7.22;100.00;99673.56;5070961;28;20020;-74
2023/02/24 06:59:21;;;;;;;17.25;5.03;;;;;;;7.01;100.00;99684.88;5072078;28;20502;-74
2023/02/24 07:01:47;;;;;;;16.75;6.20;;;;;;;7.47;100.00;99730.34;5072021;28;20501;-75
2023/02/24 07:06:42;;;;;;;14.40;5.30;;;;;;;7.23;100.00;99674.41;5092049;28;20035;-74
2023/02/24 07:09:15;;;;;;;20.98;7.57;;;;;;;7.75;100.00;99723.03;5091485;28;20036;-74
2023/02/24 07:11:44;;;;;;;15.70;5.68;;;;;;;7.84;100.00;99727.94;5074458;28;20483;-74
2023/02/24 07:14:12;;;;;;;14.85;5.13;;;;;;;7.64;100.00;99724.97;5064724;28;20036;-74
2023/02/24 07:16:41;;;;;;;18.50;5.70;;;;;;;7.74;100.00;99719.66;5072057;28;20058;-74
2023/02/24 07:19:10;;;;;;;15.25;6.72;;;;;;;7.94;100.00;99704.09;5072074;28;20024;-74
2023/02/24 07:21:42;;;;;;;18.08;6.10;;;;;;;7.96;100.00;99735.25;5070730;28;20028;-74
2023/02/24 07:24:12;;;;;;;15.60;5.53;;;;;;;7.92;100.00;99697.38;5054068;28;20032;-74
2023/02/24 07:26:40;;;;;;;15.20;5.78;;;;;;;7.87;100.00;99761.59;5071708;28;20032;-74
2023/02/24 07:29:06;;;;;;;14.15;5.43;;;;;;;7.98;100.00;99750.41;5071121;28;20032;-74
2023/02/24 07:31:33;;;;;;;13.20;4.82;;;;;;;7.90;100.00;99746.31;5072149;28;20025;-74
2023/02/24 07:34:00;;;;;;;16.63;5.57;;;;;;;8.68;100.00;99761.47;5053757;28;20502;-74
2023/02/24 07:36:28;;;;;;;14.73;6.00;;;;;;;8.56;100.00;99684.91;5066971;28;20509;-74
2023/02/24 07:39:00;;;;;;;15.63;5.75;;;;;;;8.97;100.00;99673.75;5073728;28;20112;-74
2023/02/24 07:41:26;;;;;;;15.60;5.45;;;;;;;9.76;100.00;99723.94;5086846;28;20418;-73
2023/02/24 07:43:53;;;;;;;14.20;5.47;;;;;;;9.31;100.00;99728.56;5071599;28;20107;-74
2023/02/24 07:46:24;;;;;;;16.83;5.97;;;;;;;9.35;100.00;99709.03;5071461;28;20039;-73
2023/02/24 07:48:51;;;;;;;14.88;5.22;;;;;;;9.50;100.00;99711.16;5071290;28;20059;-74
2023/02/24 07:51:19;;;;;;;14.48;5.32;;;;;;;9.87;100.00;99723.63;5053264;28;20040;-73
2023/02/24 07:53:55;;;;;;;14.32;5.38;;;;;;;10.03;100.00;99738.38;5071482;28;20032;-72
2023/02/24 07:56:25;;;;;;;13.23;5.63;;;;;;;9.66;100.00;99760.63;5053564;28;20070;-73
2023/02/24 07:58:58;;;;;;;22.17;10.77;;;;;;;10.80;100.00;99799.50;5071825;28;20036;-73
2023/02/24 08:01:27;;;;;;;20.20;6.63;;;;;;;10.48;100.00;99839.53;5053954;28;20403;-73
2023/02/24 08:03:55;;;;;;;14.00;5.80;;;;;;;10.39;100.00;99821.13;5047043;28;20049;-73
2023/02/24 08:06:36;;;;;;;16.65;5.75;;;;;;;11.04;100.00;99808.91;5050678;28;20045;-73
2023/02/24 08:09:16;;;;;;;12.88;5.93;;;;;;;11.38;100.00;99873.94;5033618;28;20126;-73
2023/02/24 08:11:54;;;;;;;13.95;5.38;;;;;;;11.15;100.00;99925.59;5051582;28;20083;-73
2023/02/24 08:14:34;;;;;;;11.85;4.82;;;;;;;10.43;100.00;99938.78;5051483;28;20146;-73
2023/02/24 08:17:00;;;;;;;13.25;5.25;;;;;;;10.54;100.00;99939.28;5051316;28;20044;-73
2023/02/24 08:19:40;;;;;;;11.85;5.13;;;;;;;10.55;100.00;99887.59;5051146;28;20033;-73
2023/02/24 08:22:18;;;;;;;11.35;5.28;;;;;;;10.27;100.00;99943.44;5051269;28;20029;-72
2023/02/24 08:24:54;;;;;;;14.20;5.25;;;;;;;10.78;100.00;99897.06;5051105;28;20025;-74
2023/02/24 08:27:23;;;;;;;11.60;5.13;;;;;;;10.06;100.00;99918.56;5051044;28;20041;-74
2023/02/24 08:30:00;;;;;;;12.18;6.00;;;;;;;10.27;100.00;99935.81;5033250;28;20074;-73
2023/02/24 08:32:35;;;;;;;13.18;5.40;;;;;;;11.23;100.00;99967.72;5033267;28;20053;-73
2023/02/24 08:35:13;;;;;;;11.68;5.38;;;;;;;11.45;100.00;99990.78;5033407;28;20029;-74
2023/02/24 08:37:46;;;;;;;11.20;5.35;;;;;;;11.97;100.00;99975.53;5051226;28;20088;-74
2023/02/24 08:43:14;;;;;;;13.60;5.72;;;;;;;12.18;100.00;100019.84;5054277;28;20036;-74
2023/02/24 08:45:49;;;;;;;14.85;5.60;;;;;;;11.77;100.00;99962.63;5035945;28;20126;-74
2023/02/24 08:48:31;;;;;;;15.55;5.80;;;;;;;12.32;100.00;100027.84;5054420;28;20064;-74
2023/02/24 08:50:59;;;;;;;13.68;6.00;;;;;;;11.21;100.00;99994.13;5036214;28;20037;-74
2023/02/24 08:53:30;;;;;;;15.93;6.47;;;;;;;12.39;100.00;100014.00;5054256;28;20033;-73
2023/02/24 08:55:57;;;;;;;15.48;6.65;;;;;;;10.94;100.00;100028.81;5036187;28;20420;-73
2023/02/24 08:58:26;;;;;;;15.88;6.40;;;;;;;11.56;100.00;99996.41;5054542;28;20120;-74
2023/02/24 09:00:57;;;;;;;18.25;8.05;;;;;;;11.78;100.00;100048.34;5036735;28;20392;-74
2023/02/24 09:03:32;;;;;;;16.70;8.43;;;;;;;11.87;100.00;99999.63;5038042;28;20468;-73
2023/02/24 09:06:05;;;;;;;19.10;8.35;;;;;;;12.43;100.00;100024.91;5074181;28;20075;-73
2023/02/24 09:08:32;;;;;;;15.38;7.82;;;;;;;11.67;100.00;99996.91;5074335;28;20108;-73
2023/02/24 09:11:08;;;;;;;16.20;7.35;;;;;;;11.18;100.00;100020.47;5073530;28;20032;-73
2023/02/24 09:13:50;;;;;;;15.50;7.47;;;;;;;11.85;100.00;99993.75;5056453;28;20060;-73
2023/02/24 09:16:19;;;;;;;11.38;6.32;;;;;;;12.79;100.00;100044.03;5074075;28;20028;-73
2023/02/24 09:19:13;;;;;;;15.73;6.70;;;;;;;11.66;100.00;100065.72;5074054;28;20036;-73
2023/02/24 09:24:26;;;;;;;14.88;7.28;;;;;;;12.16;100.00;100050.47;5042550;28;20039;-73
2023/02/24 09:26:58;;;;;;;17.80;7.60;;;;;;;12.58;100.00;100042.22;5056694;28;20087;-73
2023/02/24 09:29:32;;;;;;;21.65;7.38;;;;;;;13.15;100.00;100035.06;5073793;28;20032;-73
2023/02/24 09:32:04;;;;;;;11.27;7.13;;;;;;;11.87;100.00;100025.13;5073744;28;20036;-74
2023/02/24 09:34:43;;;;;;;16.23;8.15;;;;;;;12.33;100.00;100044.81;5073732;28;20224;-74
2023/02/24 09:37:23;;;;;;;14.65;5.72;;;;;;;12.80;100.00;100041.41;5056047;28;20032;-74
2023/02/24 09:40:38;;;;;;;15.52;6.18;;;;;;;11.87;100.00;100055.69;5056137;28;20044;-73
2023/02/24 09:42:45;;;;;;;13.43;5.80;;;;;;;12.31;100.00;100023.63;5059592;28;20036;-74
2023/02/24 09:45:44;;;;;;;11.07;5.97;;;;;;;12.14;100.00;100049.69;5074034;28;20544;-73
2023/02/24 09:48:20;;;;;;;9.57;5.38;;;;;;;12.79;100.00;100044.88;5072992;28;20040;-73
2023/02/24 09:50:59;;;;;;;9.50;5.70;;;;;;;12.80;100.00;100032.94;5073126;28;20121;-73
2023/02/24 09:53:28;;;;;;;10.63;5.38;;;;;;;12.47;100.00;99994.16;5055700;28;20060;-72
2023/02/24 09:56:04;;;;;;;15.15;5.18;;;;;;;13.07;100.00;100030.22;5073649;28;20036;-74
2023/02/24 09:58:54;;;;;;;13.93;6.30;;;;;;;13.02;100.00;100044.03;5068640;28;20043;-74
2023/02/24 10:01:29;;;;;;;11.95;5.30;;;;;;;12.70;100.00;99978.88;5072964;28;20032;-74
2023/02/24 10:04:03;;;;;;;9.60;4.60;;;;;;;12.99;100.00;100037.31;5054262;28;20109;-74
2023/02/24 10:06:47;;;;;;;11.93;5.10;;;;;;;13.07;100.00;100022.56;5072772;28;20044;-73
2023/02/24 10:09:20;;;;;;;;;;;;;;;13.54;100.00;100036.09;5071756;28;20047;-74
2023/02/24 10:11:52;;;;;;;10.43;5.13;;;;;;;12.95;100.00;100009.41;5073070;28;19932;-73
2023/02/24 10:14:37;;;;;;;14.00;7.10;;;;;;;12.58;100.00;99991.22;5054463;28;20099;-74
2023/02/24 10:17:22;;;;;;;11.82;6.05;;;;;;;13.25;100.00;99964.06;5069922;28;20033;-74
2023/02/24 10:19:55;;;;;;;13.20;6.70;;;;;;;14.29;100.00;100003.19;5053897;28;20056;-73
2023/02/24 10:22:49;;;;;;;15.65;6.95;;;;;;;14.59;100.00;99995.03;5052928;28;20147;-74
2023/02/24 10:25:35;;;;;;;15.35;7.72;;;;;;;13.50;100.00;100010.72;5054961;28;20602;-74
2023/02/24 10:28:06;;;;;;;12.45;5.90;;;;;;;13.24;100.00;99982.81;5054193;28;20487;-73
2023/02/24 10:31:28;;;;;;;12.63;6.72;;;;;;;14.10;100.00;99971.63;5072026;28;20036;-71
2023/02/24 10:33:59;;;;;;;10.95;5.60;;;;;;;13.47;100.00;99931.69;5071187;28;20033;-73
2023/02/24 10:36:33;;;;;;;12.80;6.28;;;;;;;13.02;100.00;99914.69;5071718;28;20047;-74
2023/02/24 10:39:08;;;;;;;14.07;6.78;;;;;;;13.69;100.00;99940.94;5072129;28;20479;-73
2023/02/24 10:41:48;;;;;;;12.52;7.68;;;;;;;13.80;100.00;99936.25;5072372;28;20033;-72
2023/02/24 10:44:24;;;;;;;16.27;7.75;;;;;;;13.73;100.00;99947.59;5071955;28;20090;-74
2023/02/24 10:47:29;;;;;;;12.65;6.47;;;;;;;14.29;100.00;99980.19;5072593;28;20051;-74
2023/02/24 10:50:01;;;;;;;14.35;7.68;;;;;;;14.14;100.00;99945.03;5043129;28;20048;-71
2023/02/24 10:52:49;;;;;;;12.93;6.10;;;;;;;15.29;100.00;99958.53;5053510;28;20125;-71
2023/02/24 10:55:38;;;;;;;11.38;6.93;;;;;;;14.42;100.00;99983.91;5071678;28;20033;-74
2023/02/24 10:58:05;;;;;;;11.25;7.80;;;;;;;13.93;100.00;99968.03;5054544;28;20024;-73
2023/02/24 11:00:59;;;;;;;14.15;9.40;;;;;;;14.12;100.00;99906.75;5053344;28;20036;-74
2023/02/24 11:03:37;;;;;;;17.30;9.32;;;;;;;14.37;100.00;99897.13;5071063;28;20031;-74
2023/02/24 11:08:35;;;;;;;14.43;7.03;;;;;;;14.76;100.00;99920.06;5071913;28;20025;-74
2023/02/24 11:11:18;;;;;;;17.95;8.48;;;;;;;14.40;100.00;99926.84;5072121;28;20505;-74
2023/02/24 11:20:09;;;;;;;14.93;9.38;;;;;;;15.24;100.00;99932.28;5071615;28;20129;-74
2023/02/24 11:22:44;;;;;;;15.65;8.88;;;;;;;14.16;100.00;99899.78;5048186;28;20046;-73
2023/02/24 11:25:20;;;;;;;14.98;7.35;;;;;;;14.25;100.00;99928.31;5072045;28;20036;-74
2023/02/24 11:27:46;;;;;;;23.73;11.82;;;;;;;14.02;100.00;99864.59;5071746;28;20028;-74
2023/02/24 11:30:28;;;;;;;17.70;9.18;;;;;;;13.87;100.00;99881.41;5053985;28;20036;-73
2023/02/24 11:33:16;;;;;;;19.05;9.90;;;;;;;14.60;100.00;99919.09;5053820;28;20040;-74
2023/02/24 11:35:58;;;;;;;16.15;8.43;;;;;;;15.50;100.00;99901.16;5053706;28;20170;-74
2023/02/24 11:39:02;;;;;;;19.08;9.73;;;;;;;14.65;100.00;99915.44;5068564;28;20028;-73
2023/02/24 11:41:34;;;;;;;25.90;11.95;;;;;;;14.92;100.00;99900.53;5037614;28;20044;-73
2023/02/24 11:44:18;;;;;;;17.17;8.75;;;;;;;14.52;100.00;99840.13;5071725;28;20039;-73
2023/02/24 11:46:59;;;;;;;17.63;10.82;;;;;;;14.85;100.00;99880.41;5053495;28;20076;-74
2023/02/24 11:49:37;;;;;;;18.80;10.88;;;;;;;15.54;100.00;99892.41;5065174;28;20033;-73
2023/02/24 11:52:07;;;;;;;14.07;8.98;;;;;;;15.25;100.00;99890.44;5071712;28;20027;-74
2023/02/24 11:54:40;;;;;;;15.98;9.20;;;;;;;15.46;100.00;99886.84;5071486;28;20024;-71
2023/02/24 11:57:17;;;;;;;14.20;9.25;;;;;;;15.81;100.00;99875.66;5071011;28;20539;-72
2023/02/24 11:59:48;;;;;;;30.02;18.25;;;;;;;15.68;100.00;99874.63;5052949;28;20032;-71
2023/02/24 12:02:32;;;;;;;24.85;13.18;;;;;;;15.37;100.00;99877.84;5053398;28;20063;-71
2023/02/24 12:05:11;;;;;;;21.67;12.32;;;;;;;15.91;100.00;99873.44;5052932;28;20072;-72
2023/02/24 12:07:42;;;;;;;18.45;10.48;;;;;;;14.86;100.00;99875.22;5052755;28;20028;-72
2023/02/24 12:10:26;;;;;;;18.63;11.63;;;;;;;15.26;100.00;99817.78;5052441;28;20028;-73
2023/02/24 12:13:15;;;;;;;17.02;10.25;;;;;;;15.22;100.00;99873.47;5070850;28;20043;-72
2023/02/24 12:15:58;;;;;;;15.48;9.60;;;;;;;15.74;100.00;99868.34;5040115;28;20036;-73