Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:45;;;;;;;2.57;2.33;;;;;;;9.89;100.00;98946.97;5044297;28;20303;-61
2022/11/04 00:04:12;;;;;;;2.93;2.20;;;;;;;9.85;100.00;98947.19;5042598;28;20201;-61
2022/11/04 00:06:41;;;;;;;3.37;2.17;;;;;;;9.92;100.00;98949.31;5058302;28;20185;-61
2022/11/04 00:09:09;;;;;;;2.20;2.00;;;;;;;10.01;100.00;98946.13;5054860;28;20181;-62
2022/11/04 00:14:20;;;;;;;2.50;2.10;;;;;;;9.99;100.00;98947.97;5056096;28;20187;-61
2022/11/04 00:28:41;;;;;;;2.43;2.20;;;;;;;9.88;100.00;98951.28;5047179;28;20246;-62
2022/11/04 00:30:29;;;;;;;2.80;1.90;;;;;;;9.78;100.00;98945.97;5023951;28;20280;-62
2022/11/04 00:35:38;;;;;;;4.27;1.73;;;;;;;9.79;100.00;98944.22;5039017;28;20184;-62
2022/11/04 00:38:03;;;;;;;2.80;2.00;;;;;;;9.87;100.00;98951.41;5053515;28;20177;-62
2022/11/04 00:40:28;;;;;;;3.17;1.83;;;;;;;9.79;100.00;98951.94;5040431;28;20265;-62
2022/11/04 00:42:54;;;;;;;1.80;1.70;;;;;;;9.74;100.00;98936.84;5028149;28;20181;-62
2022/11/04 00:45:19;;;;;;;2.87;1.70;;;;;;;9.75;100.00;98938.50;5053881;28;20223;-62
2022/11/04 00:47:44;;;;;;;1.53;1.43;;;;;;;9.75;100.00;98946.19;5053766;28;20570;-61
2022/11/04 00:50:10;;;;;;;2.33;1.70;;;;;;;9.69;100.00;98950.00;5043753;28;20176;-62
2022/11/04 00:52:35;;;;;;;1.60;1.50;;;;;;;9.74;100.00;98956.59;5042919;28;20174;-61
2022/11/04 00:55:01;;;;;;;2.23;1.50;;;;;;;9.83;100.00;98974.72;5053548;28;20288;-61
2022/11/04 00:57:26;;;;;;;1.67;1.40;;;;;;;9.91;100.00;98974.19;5061110;28;20267;-61
2022/11/04 00:59:51;;;;;;;1.63;1.50;;;;;;;9.85;100.00;98975.44;5059347;28;20181;-61
2022/11/04 01:02:16;;;;;;;2.03;1.40;;;;;;;9.82;100.00;98987.66;5059475;28;20216;-61
2022/11/04 01:04:42;;;;;;;2.27;1.60;;;;;;;9.76;100.00;98980.38;5065343;28;20556;-60
2022/11/04 01:07:07;;;;;;;3.33;2.07;;;;;;;9.78;100.00;98978.53;5055015;28;20253;-61
2022/11/04 01:09:33;;;;;;;1.50;1.37;;;;;;;9.66;100.00;98995.59;5035408;28;20704;-61
2022/11/04 01:11:58;;;;;;;1.50;1.40;;;;;;;9.69;100.00;99016.75;5058279;28;20225;-61
2022/11/04 01:14:23;;;;;;;1.53;1.43;;;;;;;9.65;100.00;99001.66;5035878;28;20655;-61
2022/11/04 01:16:49;;;;;;;1.93;1.80;;;;;;;9.58;100.00;98980.72;5053433;28;20181;-61
2022/11/04 01:19:15;;;;;;;1.87;1.33;;;;;;;9.56;100.00;98992.03;5035493;28;20201;-60
2022/11/04 01:21:41;;;;;;;1.97;1.60;;;;;;;9.57;100.00;99014.22;5038553;28;20266;-61
2022/11/04 01:24:06;;;;;;;1.70;1.40;;;;;;;9.60;100.00;99008.84;5055996;28;20259;-60
2022/11/04 01:26:31;;;;;;;2.37;1.47;;;;;;;9.63;100.00;99011.22;5052929;28;20259;-61
2022/11/04 01:28:57;;;;;;;3.77;1.80;;;;;;;9.54;100.00;99020.38;5053209;28;20185;-61
2022/11/04 01:31:28;;;;;;;1.30;1.20;;;;;;;9.47;100.00;99016.59;5036399;28;20231;-61
2022/11/04 01:33:54;;;;;;;1.53;1.43;;;;;;;9.51;100.00;99023.13;5040109;28;20189;-61
2022/11/04 01:36:21;;;;;;;1.63;1.53;;;;;;;9.42;100.00;99021.22;5034330;28;20229;-61
2022/11/04 01:38:46;;;;;;;3.00;1.50;;;;;;;9.49;100.00;99019.88;5035109;28;20205;-60
2022/11/04 01:41:22;;;;;;;1.30;1.17;;;;;;;9.46;100.00;99020.88;5051671;28;20749;-61
2022/11/04 01:43:56;;;;;;;1.50;1.40;;;;;;;9.46;100.00;99026.00;5058353;28;20204;-61
2022/11/04 01:46:26;;;;;;;1.80;1.57;;;;;;;9.35;100.00;99020.78;5034850;28;20177;-60
2022/11/04 01:48:57;;;;;;;1.60;1.43;;;;;;;9.45;100.00;99013.28;5052935;28;20188;-61
2022/11/04 01:51:22;;;;;;;4.23;2.23;;;;;;;9.34;100.00;99014.00;5006867;28;20328;-61
2022/11/04 01:53:50;;;;;;;1.50;1.37;;;;;;;9.28;100.00;99012.69;5040486;28;20209;-61
2022/11/04 01:56:16;;;;;;;2.40;1.50;;;;;;;9.29;100.00;99006.63;5052130;28;20202;-63
2022/11/04 01:58:54;;;;;;;3.47;1.40;;;;;;;9.19;100.00;99015.84;5065841;28;20174;-60
2022/11/04 02:01:20;;;;;;;1.40;1.20;;;;;;;9.11;100.00;99013.78;5036057;28;20250;-61
2022/11/04 02:04:24;;;;;;;1.97;1.30;;;;;;;9.10;100.00;99012.13;5061611;28;20659;-61
2022/11/04 02:06:42;;;;;;;1.63;1.50;;;;;;;9.08;100.00;99008.88;5057203;28;20191;-60
2022/11/04 02:09:07;;;;;;;1.77;1.17;;;;;;;9.20;100.00;99014.91;5052908;28;20181;-62
2022/11/04 02:14:16;;;;;;;1.20;1.10;;;;;;;9.13;100.00;99011.94;5053726;28;20327;-61
2022/11/04 02:16:46;;;;;;;1.13;1.03;;;;;;;9.14;100.00;99012.75;5051740;28;20185;-61
2022/11/04 02:19:48;;;;;;;1.83;1.00;;;;;;;9.07;100.00;99022.63;5034396;28;20180;-59
2022/11/04 02:22:38;;;;;;;1.10;1.00;;;;;;;8.93;100.00;99028.66;5054403;28;20231;-60
2022/11/04 02:25:21;;;;;;;1.20;1.10;;;;;;;8.96;100.00;99031.00;5052088;28;20205;-60
2022/11/04 02:28:14;;;;;;;1.77;1.13;;;;;;;8.91;100.00;99024.56;5051985;28;20165;-60
2022/11/04 02:31:00;;;;;;;2.43;1.20;;;;;;;8.90;100.00;99017.78;5046302;28;20243;-59
2022/11/04 02:33:39;;;;;;;3.73;1.10;;;;;;;8.87;100.00;99029.84;5042648;28;20212;-60
2022/11/04 02:36:31;;;;;;;1.77;1.10;;;;;;;8.84;100.00;99017.25;5033690;28;20239;-60
2022/11/04 02:39:15;;;;;;;2.07;1.23;;;;;;;8.95;100.00;99028.53;5033954;28;20185;-60
2022/11/04 02:41:45;;;;;;;1.37;0.70;;;;;;;8.80;100.00;99035.50;5054227;28;20224;-60
2022/11/04 02:44:25;;;;;;;1.17;0.87;;;;;;;8.68;100.00;99042.22;5053774;28;20652;-59
2022/11/04 02:47:03;;;;;;;1.43;0.70;;;;;;;8.67;100.00;99038.00;5033498;28;20189;-59
2022/11/04 02:49:38;;;;;;;1.17;0.90;;;;;;;8.71;100.00;99042.03;5032336;28;20784;-60
2022/11/04 02:52:08;;;;;;;1.37;0.93;;;;;;;8.62;100.00;99051.13;5033329;28;20246;-59
2022/11/04 02:54:53;;;;;;;9.33;1.30;;;;;;;8.60;100.00;99041.91;5033688;28;20624;-59
2022/11/04 02:57:24;;;;;;;2.30;1.20;;;;;;;8.63;100.00;99054.50;5027380;28;20230;-59
2022/11/04 02:59:57;;;;;;;2.23;1.30;;;;;;;8.59;100.00;99061.56;5039814;28;20620;-59
2022/11/04 03:02:29;;;;;;;3.03;1.03;;;;;;;8.51;100.00;99056.94;5027606;28;20225;-60
2022/11/04 03:04:57;;;;;;;1.83;1.00;;;;;;;8.66;100.00;99044.88;5046652;28;20249;-59
2022/11/04 03:07:27;;;;;;;1.53;1.13;;;;;;;8.67;100.00;99058.50;5033261;28;20185;-59
2022/11/04 03:09:59;;;;;;;3.77;1.47;;;;;;;8.62;100.00;99052.84;5051536;28;20185;-60
2022/11/04 03:12:31;;;;;;;3.70;1.10;;;;;;;8.68;100.00;99057.59;5039677;28;20584;-59
2022/11/04 03:15:03;;;;;;;1.87;1.17;;;;;;;8.47;100.00;99060.59;5033478;28;20173;-59
2022/11/04 03:17:40;;;;;;;1.97;1.10;;;;;;;8.50;100.00;99064.72;5066389;28;20184;-59
2022/11/04 03:20:12;;;;;;;1.27;1.00;;;;;;;8.50;100.00;99064.72;5023588;28;20185;-59
2022/11/04 03:22:37;;;;;;;2.40;1.50;;;;;;;8.50;100.00;99072.41;5065769;28;20172;-59
2022/11/04 03:25:06;;;;;;;3.30;0.90;;;;;;;8.43;100.00;99063.41;5016914;28;20204;-60
2022/11/04 03:27:34;;;;;;;4.83;1.40;;;;;;;8.46;100.00;99076.03;5033281;28;20166;-60
2022/11/04 03:30:06;;;;;;;4.77;1.30;;;;;;;8.43;100.00;99084.72;5051334;28;20292;-59
2022/11/04 03:32:43;;;;;;;5.10;1.30;;;;;;;8.43;100.00;99083.91;5023729;28;20296;-59
2022/11/04 03:35:10;;;;;;;3.53;1.23;;;;;;;8.29;100.00;99083.03;5033209;28;20215;-60
2022/11/04 03:37:35;;;;;;;2.27;1.10;;;;;;;8.21;100.00;99091.19;5032506;28;20229;-59
2022/11/04 03:40:01;;;;;;;3.03;1.30;;;;;;;8.24;100.00;99097.84;5051177;28;20514;-59
2022/11/04 03:42:28;;;;;;;3.73;1.20;;;;;;;8.24;100.00;99105.53;5042550;28;20220;-59
2022/11/04 03:44:58;;;;;;;2.93;1.27;;;;;;;8.21;100.00;99110.84;5037354;28;20224;-60
2022/11/04 03:47:26;;;;;;;2.27;1.20;;;;;;;8.07;100.00;99111.69;5036120;28;20243;-61
2022/11/04 03:49:58;;;;;;;1.00;0.80;;;;;;;8.15;100.00;99098.41;5037166;28;20185;-58
2022/11/04 03:52:23;;;;;;;1.27;1.10;;;;;;;8.21;100.00;99095.47;5060422;28;20232;-59
2022/11/04 03:54:49;;;;;;;1.50;1.20;;;;;;;8.15;100.00;99096.69;5054560;28;20196;-59
2022/11/04 03:57:26;;;;;;;5.50;1.37;;;;;;;7.90;100.00;99108.41;5060366;28;20191;-60
2022/11/04 03:59:51;;;;;;;4.37;1.13;;;;;;;7.86;100.00;99106.09;5043011;28;20182;-60
2022/11/04 04:02:54;;;;;;;3.87;1.30;;;;;;;7.85;100.00;99117.25;5046006;28;20229;-59
2022/11/04 04:05:25;;;;;;;3.47;1.50;;;;;;;7.96;100.00;99125.13;5068530;28;21002;-59
2022/11/04 04:08:08;;;;;;;1.37;1.10;;;;;;;7.93;100.00;99117.63;5036638;28;20644;-59
2022/11/04 04:10:50;;;;;;;2.30;1.60;;;;;;;7.94;100.00;99109.03;5059643;28;20250;-59
2022/11/04 04:13:18;;;;;;;2.67;1.50;;;;;;;7.91;100.00;99112.59;5070176;28;20188;-59
2022/11/04 04:15:51;;;;;;;3.77;1.40;;;;;;;7.87;100.00;99115.44;5031768;28;20239;-59
2022/11/04 04:18:25;;;;;;;3.67;1.40;;;;;;;7.84;100.00;99106.19;5045952;28;20185;-58
2022/11/04 04:20:53;;;;;;;3.07;1.60;;;;;;;7.92;100.00;99100.63;5050593;28;20704;-59
2022/11/04 04:29:00;;;;;;;2.10;1.40;;;;;;;7.80;100.00;99102.19;5054610;28;20211;-60
2022/11/04 04:34:11;;;;;;;3.43;1.80;;;;;;;7.56;100.00;99100.13;5056182;28;20223;-61
2022/11/04 04:36:45;;;;;;;3.03;2.00;;;;;;;7.56;100.00;99089.88;5053342;28;20345;-60
2022/11/04 04:45:01;;;;;;;2.43;1.57;;;;;;;7.61;100.00;99101.59;5052742;28;20255;-60
2022/11/04 04:47:32;;;;;;;3.87;1.60;;;;;;;7.67;100.00;99103.81;5046408;28;20180;-60
2022/11/04 04:49:59;;;;;;;3.70;1.70;;;;;;;7.80;100.00;99104.75;5052619;28;20235;-60
2022/11/04 04:52:29;;;;;;;3.07;1.60;;;;;;;7.90;100.00;99098.16;5040630;28;20213;-60
2022/11/04 04:54:55;;;;;;;4.33;1.80;;;;;;;7.95;100.00;99091.94;5034417;28;20196;-60
2022/11/04 04:57:20;;;;;;;9.53;1.97;;;;;;;8.02;100.00;99088.91;5058867;28;20526;-60
2022/11/04 04:59:45;;;;;;;3.20;1.80;;;;;;;7.94;100.00;99095.41;5059282;28;20299;-60
2022/11/04 05:02:11;;;;;;;6.83;2.10;;;;;;;7.98;100.00;99092.56;5058545;28;20622;-60
2022/11/04 05:04:36;;;;;;;7.60;2.20;;;;;;;8.09;100.00;99086.81;5063604;28;20661;-60
2022/11/04 05:07:01;;;;;;;6.23;2.40;;;;;;;8.07;100.00;99086.06;5054566;28;20643;-60
2022/11/04 05:09:27;;;;;;;3.77;1.73;;;;;;;8.11;100.00;99087.53;5052635;28;20184;-60
2022/11/04 05:11:52;;;;;;;6.83;2.60;;;;;;;8.21;100.00;99091.19;5056515;28;20239;-60
2022/11/04 05:14:17;;;;;;;5.03;2.53;;;;;;;8.01;100.00;99097.53;5053614;28;20189;-60
2022/11/04 05:16:43;;;;;;;9.17;2.50;;;;;;;8.07;100.00;99091.19;5052261;28;20275;-60
2022/11/04 05:19:08;;;;;;;5.23;2.40;;;;;;;8.14;100.00;99102.72;5052387;28;20623;-60
2022/11/04 05:21:34;;;;;;;11.03;2.43;;;;;;;8.21;100.00;99105.72;5054050;28;20225;-60
2022/11/04 05:23:59;;;;;;;6.43;3.17;;;;;;;8.07;100.00;99104.00;5038125;28;20251;-60
2022/11/04 05:26:27;;;;;;;6.63;2.50;;;;;;;8.10;100.00;99102.97;5051409;28;20685;-61
2022/11/04 05:28:53;;;;;;;8.53;2.40;;;;;;;8.12;100.00;99101.97;5052237;28;20188;-60
2022/11/04 05:31:18;;;;;;;8.43;2.77;;;;;;;8.19;100.00;99089.63;5034569;28;20220;-60
2022/11/04 05:33:43;;;;;;;6.00;2.13;;;;;;;8.25;100.00;99089.25;5058119;28;20185;-61
2022/11/04 05:36:12;;;;;;;5.97;2.67;;;;;;;8.21;100.00;99088.63;5005520;28;1327607;-60
2022/11/04 05:38:38;;;;;;;7.57;2.50;;;;;;;8.29;100.00;99079.66;5034792;28;20272;-60
2022/11/04 05:41:04;;;;;;;8.73;2.90;;;;;;;8.29;100.00;99079.66;5026695;28;20374;-61
2022/11/04 05:43:30;;;;;;;3.87;2.30;;;;;;;8.45;100.00;99077.78;5021513;28;20181;-59
2022/11/04 05:45:58;;;;;;;7.93;2.60;;;;;;;8.56;100.00;99083.09;5048550;28;20178;-60
2022/11/04 05:48:23;;;;;;;7.60;2.40;;;;;;;8.59;100.00;99078.69;5034401;28;20255;-60
2022/11/04 05:50:48;;;;;;;6.43;2.67;;;;;;;8.53;100.00;99074.75;5057919;28;20267;-60
2022/11/04 05:53:14;;;;;;;10.83;2.23;;;;;;;8.46;100.00;99070.91;5051923;28;20181;-60
2022/11/04 05:55:39;;;;;;;6.00;2.37;;;;;;;8.51;100.00;99062.06;5052744;28;20216;-60
2022/11/04 05:58:04;;;;;;;7.93;2.60;;;;;;;8.56;100.00;99054.09;5064749;28;20555;-60
2022/11/04 06:00:30;;;;;;;5.27;2.43;;;;;;;8.56;100.00;99047.19;5029157;28;20248;-60
2022/11/04 06:02:56;;;;;;;6.40;2.57;;;;;;;8.40;100.00;99049.88;5064402;28;20186;-60
2022/11/04 06:05:21;;;;;;;6.43;2.30;;;;;;;8.35;100.00;99054.47;5065139;28;20610;-61
2022/11/04 06:07:47;;;;;;;10.87;3.00;;;;;;;8.36;100.00;99052.72;5034139;28;20212;-61
2022/11/04 06:10:12;;;;;;;6.90;3.17;;;;;;;8.23;100.00;99053.47;5042683;28;20211;-61
2022/11/04 06:12:38;;;;;;;7.57;2.87;;;;;;;8.02;100.00;99059.91;5049676;28;20204;-60
2022/11/04 06:15:04;;;;;;;5.97;2.60;;;;;;;7.86;100.00;99062.56;5052446;28;20192;-58
2022/11/04 06:17:29;;;;;;;8.07;3.10;;;;;;;7.96;100.00;99070.53;5033801;28;20174;-60
2022/11/04 06:19:54;;;;;;;9.27;2.73;;;;;;;8.05;100.00;99072.53;5052301;28;20242;-61
2022/11/04 06:22:19;;;;;;;6.17;2.33;;;;;;;7.99;100.00;99078.84;5040335;28;20628;-61
2022/11/04 06:24:45;;;;;;;7.63;3.30;;;;;;;8.01;100.00;99084.72;5051990;28;20241;-61
2022/11/04 06:27:11;;;;;;;11.17;3.23;;;;;;;7.90;100.00;99092.19;5051808;28;20254;-60
2022/11/04 06:29:39;;;;;;;10.20;6.10;;;;;;;7.77;100.00;99093.84;5047137;28;20187;-61
2022/11/04 06:32:17;;;;;;;6.63;2.80;;;;;;;7.61;100.00;99097.31;5036852;28;20224;-61
2022/11/04 06:34:42;;;;;;;7.00;2.87;;;;;;;7.69;100.00;99113.03;5052139;28;20260;-60
2022/11/04 06:37:08;;;;;;;8.53;5.33;;;;;;;7.71;100.00;99121.44;5013760;28;20360;-61
2022/11/04 06:39:34;;;;;;;7.27;3.30;;;;;;;7.92;100.00;99118.53;5033467;28;20185;-60
2022/11/04 06:41:59;;;;;;;6.57;3.43;;;;;;;7.79;100.00;99118.44;5048169;28;20228;-60
2022/11/04 06:44:25;;;;;;;7.77;3.23;;;;;;;7.73;100.00;99116.25;5051833;28;20254;-61
2022/11/04 06:46:50;;;;;;;9.17;3.67;;;;;;;7.75;100.00;99120.38;5051524;28;20178;-61
2022/11/04 06:49:18;;;;;;;10.30;3.10;;;;;;;7.96;100.00;99122.56;5051743;28;20184;-60
2022/11/04 06:51:45;;;;;;;8.90;3.57;;;;;;;8.06;100.00;99135.63;5037401;28;20245;-60
2022/11/04 06:54:11;;;;;;;7.40;4.30;;;;;;;8.17;100.00;99117.88;5036219;28;20629;-60
2022/11/04 06:56:36;;;;;;;5.33;3.27;;;;;;;8.13;100.00;99125.88;5033433;28;20205;-61
2022/11/04 06:59:02;;;;;;;7.63;3.37;;;;;;;8.24;100.00;99124.28;5046492;28;20188;-60
2022/11/04 07:01:31;;;;;;;5.23;3.00;;;;;;;8.27;100.00;99127.59;5036156;28;20663;-61
2022/11/04 07:03:58;;;;;;;5.37;3.17;;;;;;;8.29;100.00;99136.03;5043122;28;20197;-61
2022/11/04 07:06:25;;;;;;;5.77;3.33;;;;;;;8.13;100.00;99143.81;5040401;28;20644;-62
2022/11/04 07:08:52;;;;;;;8.43;3.27;;;;;;;8.38;100.00;99149.09;5033056;28;20189;-61
2022/11/04 07:11:20;;;;;;;7.47;3.50;;;;;;;8.55;100.00;99155.78;5014247;28;20340;-61
2022/11/04 07:13:46;;;;;;;7.70;3.33;;;;;;;8.70;100.00;99159.13;5027036;28;20551;-60
2022/11/04 07:16:12;;;;;;;7.67;3.30;;;;;;;8.85;100.00;99156.53;5050678;28;20188;-60
2022/11/04 07:18:37;;;;;;;7.50;3.40;;;;;;;8.74;100.00;99154.63;5050740;28;20185;-60
2022/11/04 07:21:04;;;;;;;7.50;3.90;;;;;;;8.76;100.00;99157.94;5039813;28;20294;-61
2022/11/04 07:23:29;;;;;;;7.53;4.00;;;;;;;8.64;100.00;99154.38;5031823;28;20246;-61
2022/11/04 07:25:59;;;;;;;9.33;3.73;;;;;;;8.61;100.00;99158.88;5050760;28;20669;-61
2022/11/04 07:28:25;;;;;;;6.13;3.10;;;;;;;8.56;100.00;99162.56;5032210;28;20664;-60
2022/11/04 07:30:50;;;;;;;11.93;3.07;;;;;;;8.70;100.00;99150.63;4993702;28;20344;-60
2022/11/04 07:33:17;;;;;;;7.00;2.83;;;;;;;8.88;100.00;99148.63;5039405;28;20185;-61
2022/11/04 07:35:44;;;;;;;6.80;3.20;;;;;;;8.82;100.00;99144.72;5031886;28;20659;-61
2022/11/04 07:38:09;;;;;;;8.10;3.00;;;;;;;8.97;100.00;99152.41;5049584;28;20292;-60
2022/11/04 07:40:35;;;;;;;8.63;2.80;;;;;;;8.92;100.00;99157.81;5040426;28;20327;-60
2022/11/04 07:43:00;;;;;;;7.77;2.83;;;;;;;9.04;100.00;99164.72;5036213;28;20519;-60
2022/11/04 07:45:26;;;;;;;7.50;2.30;;;;;;;9.29;100.00;99167.47;5032457;28;20224;-60
2022/11/04 07:47:51;;;;;;;5.97;2.50;;;;;;;9.39;100.00;99170.25;5049115;28;20185;-60
2022/11/04 07:50:16;;;;;;;6.43;3.20;;;;;;;9.39;100.00;99175.41;5039824;28;20561;-60
2022/11/04 07:52:42;;;;;;;10.33;2.67;;;;;;;9.52;100.00;99166.78;5050246;28;20181;-59
2022/11/04 07:55:08;;;;;;;9.97;2.57;;;;;;;9.79;100.00;99165.09;5050438;28;20215;-60
2022/11/04 07:57:34;;;;;;;6.37;4.07;;;;;;;9.92;100.00;99160.78;5041208;28;20181;-60
2022/11/04 07:59:59;;;;;;;8.00;3.73;;;;;;;10.08;100.00;99165.72;5056047;28;20533;-60
2022/11/04 08:02:24;;;;;;;6.80;3.07;;;;;;;10.01;100.00;99161.94;5041315;28;20249;-60
2022/11/04 08:04:50;;;;;;;6.93;3.00;;;;;;;9.82;100.00;99162.31;5063557;28;20200;-60
2022/11/04 08:07:15;;;;;;;5.37;2.70;;;;;;;9.92;100.00;99163.34;5051160;28;20170;-60
2022/11/04 08:09:40;;;;;;;5.67;2.70;;;;;;;9.98;100.00;99162.94;5051015;28;20581;-60
2022/11/04 08:12:06;;;;;;;7.13;3.20;;;;;;;9.94;100.00;99153.78;5056002;28;20220;-60
2022/11/04 08:14:31;;;;;;;6.90;3.23;;;;;;;9.86;100.00;99156.06;5050273;28;20235;-60
2022/11/04 08:16:56;;;;;;;8.53;2.83;;;;;;;9.90;100.00;99156.66;5008228;28;20234;-60
2022/11/04 08:19:22;;;;;;;4.77;2.57;;;;;;;10.04;100.00;99160.91;5049844;28;20173;-60
2022/11/04 08:21:47;;;;;;;7.37;2.97;;;;;;;10.33;100.00;99159.75;5015476;28;20251;-60
2022/11/04 08:24:13;;;;;;;5.23;2.70;;;;;;;10.39;100.00;99157.69;5047034;28;20212;-60
2022/11/04 08:26:38;;;;;;;5.83;2.27;;;;;;;10.13;100.00;99160.25;5050400;28;20268;-60
2022/11/04 08:29:07;;;;;;;6.13;2.50;;;;;;;10.13;100.00;99161.09;5054005;28;20623;-60
2022/11/04 08:31:33;;;;;;;6.97;2.80;;;;;;;10.14;100.00;99164.47;4996321;28;20225;-60
2022/11/04 08:33:59;;;;;;;6.23;2.30;;;;;;;10.04;100.00;99154.00;5034440;28;20228;-60
2022/11/04 08:36:28;;;;;;;9.73;2.50;;;;;;;10.11;100.00;99159.53;5035142;28;20704;-60
2022/11/04 08:38:54;;;;;;;5.77;2.70;;;;;;;10.37;100.00;99160.38;5036089;28;20189;-60
2022/11/04 08:41:24;;;;;;;4.87;2.77;;;;;;;10.58;100.00;99155.50;5020758;28;20607;-60
2022/11/04 08:43:49;;;;;;;10.60;2.40;;;;;;;10.51;100.00;99146.56;5053553;28;20323;-61
2022/11/04 08:46:15;;;;;;;4.43;2.27;;;;;;;10.52;100.00;99153.34;5052862;28;20271;-61
2022/11/04 08:48:41;;;;;;;6.97;2.50;;;;;;;10.49;100.00;99159.53;5053469;28;20182;-60
2022/11/04 08:51:13;;;;;;;8.87;2.60;;;;;;;10.52;100.00;99155.94;5024324;28;20221;-60
2022/11/04 08:53:38;;;;;;;6.77;2.20;;;;;;;10.61;100.00;99157.84;5033106;28;20270;-60
2022/11/04 08:56:18;;;;;;;4.17;2.17;;;;;;;10.52;100.00;99145.66;5053188;28;20252;-60
2022/11/04 08:58:43;;;;;;;5.60;1.93;;;;;;;10.63;100.00;99139.72;5035408;28;20193;-62
2022/11/04 09:01:10;;;;;;;7.23;1.90;;;;;;;10.61;100.00;99141.59;5051084;28;20286;-60
2022/11/04 09:03:37;;;;;;;5.93;2.17;;;;;;;10.95;100.00;99139.22;5028458;28;20178;-60
2022/11/04 09:06:04;;;;;;;7.93;2.40;;;;;;;11.20;100.00;99140.00;5043078;28;20189;-60
2022/11/04 09:08:30;;;;;;;6.43;2.00;;;;;;;11.29;100.00;99142.75;5052440;28;20208;-61
2022/11/04 09:10:55;;;;;;;4.93;1.70;;;;;;;11.67;100.00;99146.03;5036236;28;20626;-60
2022/11/04 09:13:20;;;;;;;5.10;1.83;;;;;;;12.09;100.00;99150.66;5034663;28;20268;-60
2022/11/04 09:15:47;;;;;;;6.97;2.83;;;;;;;12.45;100.00;99155.69;5051860;28;20331;-60
2022/11/04 09:18:13;;;;;;;5.73;1.70;;;;;;;12.76;100.00;99156.69;5052247;28;20181;-60
2022/11/04 09:20:38;;;;;;;4.50;2.00;;;;;;;13.04;100.00;99157.09;5038826;28;20441;-62
2022/11/04 09:23:05;;;;;;;6.13;2.00;;;;;;;12.52;100.00;99162.03;5047295;28;20181;-61
2022/11/04 09:25:31;;;;;;;7.20;2.30;;;;;;;12.39;100.00;99162.13;5034686;28;20579;-60
2022/11/04 09:27:57;;;;;;;6.80;2.30;;;;;;;12.47;100.00;99159.78;5052229;28;20184;-60
2022/11/04 09:30:22;;;;;;;8.00;2.10;;;;;;;12.26;100.00;99157.09;5042699;28;20576;-60
2022/11/04 09:32:48;;;;;;;5.27;1.93;;;;;;;12.13;100.00;99158.97;5047543;28;20182;-59
2022/11/04 09:35:15;;;;;;;5.80;1.57;;;;;;;12.13;100.00;99154.66;5052959;28;20197;-60
2022/11/04 09:37:40;;;;;;;5.87;1.40;;;;;;;12.53;100.00;99154.16;5052781;28;20229;-59
2022/11/04 09:40:06;;;;;;;5.97;1.73;;;;;;;12.78;100.00;99159.97;5041929;28;20239;-58
2022/11/04 09:42:52;;;;;;;6.90;2.37;;;;;;;12.38;100.00;99168.25;5052544;28;20521;-58
2022/11/04 09:45:22;;;;;;;4.00;1.97;;;;;;;12.25;100.00;99166.63;5034676;28;20264;-58
2022/11/04 09:47:49;;;;;;;2.20;1.20;;;;;;;12.35;100.00;99163.31;5047720;28;20185;-59
2022/11/04 09:50:23;;;;;;;4.03;1.87;;;;;;;12.69;100.00;99165.84;5020873;28;20178;-59
2022/11/04 09:53:12;;;;;;;3.17;1.47;;;;;;;13.34;100.00;99171.06;5050610;28;20181;-59
2022/11/04 09:56:00;;;;;;;3.23;1.60;;;;;;;13.63;100.00;99166.13;5052148;28;20259;-60
2022/11/04 09:58:33;;;;;;;3.33;1.40;;;;;;;13.71;100.00;99175.84;5065172;28;20180;-59
2022/11/04 10:01:16;;;;;;;2.97;1.30;;;;;;;13.52;100.00;99173.91;5032968;28;20228;-59
2022/11/04 10:03:57;;;;;;;5.23;2.13;;;;;;;13.57;100.00;99174.38;5061585;28;20226;-59
2022/11/04 10:06:48;;;;;;;4.90;1.70;;;;;;;14.02;100.00;99176.69;5060176;28;20204;-59
2022/11/04 10:09:38;;;;;;;6.30;1.57;;;;;;;13.54;100.00;99174.63;5052420;28;20252;-59
2022/11/04 10:12:44;;;;;;;4.97;1.37;;;;;;;13.68;100.00;99184.66;5057426;28;20280;-60
2022/11/04 10:15:25;;;;;;;3.73;1.50;;;;;;;13.95;100.00;99187.66;4990488;28;20198;-60
2022/11/04 10:18:10;;;;;;;5.17;1.70;;;;;;;13.74;100.00;99188.47;5051838;28;20251;-59
2022/11/04 10:21:10;;;;;;;4.20;1.97;;;;;;;13.70;100.00;99187.09;5012376;28;20267;-59
2022/11/04 10:23:44;;;;;;;4.70;2.10;;;;;;;12.68;100.00;99187.44;5034115;28;20173;-59
2022/11/04 10:26:18;;;;;;;2.73;1.30;;;;;;;12.18;100.00;99186.06;5026518;28;20191;-59
2022/11/04 10:28:49;;;;;;;7.03;1.57;;;;;;;12.30;100.00;99179.13;5047142;28;20575;-59
2022/11/04 10:31:17;;;;;;;4.43;1.53;;;;;;;12.57;100.00;99181.34;5040692;28;20232;-59
2022/11/04 10:33:49;;;;;;;6.13;1.53;;;;;;;12.33;100.00;99178.91;5033889;28;20243;-59
2022/11/04 10:36:16;;;;;;;4.67;1.33;;;;;;;11.84;100.00;99178.25;5050725;28;20225;-59
2022/11/04 10:38:50;;;;;;;6.57;1.40;;;;;;;12.08;100.00;99185.94;5033330;28;20177;-60
2022/11/04 10:41:25;;;;;;;5.50;1.77;;;;;;;12.23;100.00;99183.09;5039959;28;20764;-60
2022/11/04 10:43:55;;;;;;;6.07;1.90;;;;;;;12.01;100.00;99176.22;5032239;28;20271;-60
2022/11/04 10:46:48;;;;;;;5.73;2.27;;;;;;;12.37;100.00;99172.56;5033116;28;20292;-64
2022/11/04 10:49:35;;;;;;;6.10;1.87;;;;;;;12.82;100.00;99176.84;5033281;28;20174;-60
2022/11/04 10:52:00;;;;;;;5.67;2.17;;;;;;;12.40;100.00;99167.19;5040359;28;20244;-60
2022/11/04 10:54:26;;;;;;;4.40;1.50;;;;;;;12.30;100.00;99173.16;5051416;28;20648;-60
2022/11/04 10:56:54;;;;;;;6.60;1.73;;;;;;;12.66;100.00;99168.69;5053759;28;20204;-60
2022/11/04 10:59:37;;;;;;;7.97;1.63;;;;;;;13.06;100.00;99156.03;5061818;28;20650;-60
2022/11/04 11:02:03;;;;;;;5.83;2.27;;;;;;;13.69;100.00;99157.88;5042957;28;20220;-60
2022/11/04 11:04:32;;;;;;;6.37;1.60;;;;;;;13.60;100.00;99157.81;5053479;28;20266;-60
2022/11/04 11:06:59;;;;;;;10.33;2.03;;;;;;;13.47;100.00;99165.72;5036481;28;20264;-60
2022/11/04 11:09:28;;;;;;;6.80;2.30;;;;;;;13.22;100.00;99158.19;5033223;28;20310;-60
2022/11/04 11:12:00;;;;;;;6.60;2.23;;;;;;;13.22;100.00;99160.78;5055566;28;20325;-60
2022/11/04 11:14:32;;;;;;;5.23;1.80;;;;;;;13.45;100.00;99154.72;5033491;28;20181;-59
2022/11/04 11:17:18;;;;;;;5.20;1.70;;;;;;;13.74;100.00;99162.63;5050889;28;20195;-59
2022/11/04 11:19:53;;;;;;;6.47;1.57;;;;;;;14.11;100.00;99151.00;5049978;28;20189;-60
2022/11/04 11:22:34;;;;;;;4.50;1.77;;;;;;;14.22;100.00;99158.66;5007509;28;20232;-60
2022/11/04 11:25:12;;;;;;;4.03;1.70;;;;;;;14.46;100.00;99160.09;5033503;28;20652;-60
2022/11/04 11:27:37;;;;;;;5.30;1.90;;;;;;;14.82;100.00;99152.72;5049900;28;20260;-60
2022/11/04 11:30:03;;;;;;;4.50;1.83;;;;;;;14.17;100.00;99147.91;5046266;28;20238;-60
2022/11/04 11:32:34;;;;;;;8.00;2.10;;;;;;;13.91;100.00;99148.31;5020462;28;20605;-60
2022/11/04 11:35:02;;;;;;;2.93;1.30;;;;;;;13.82;100.00;99146.53;5028836;28;20173;-60
2022/11/04 11:37:30;;;;;;;5.73;1.90;;;;;;;14.18;100.00;99147.75;5050408;28;20696;-60
2022/11/04 11:39:56;;;;;;;5.47;1.73;;;;;;;14.55;100.00;99154.16;5033032;28;20632;-60
2022/11/04 11:42:22;;;;;;;4.93;1.73;;;;;;;14.01;100.00;99150.97;5037114;28;20217;-61
2022/11/04 11:44:58;;;;;;;6.10;1.87;;;;;;;13.64;100.00;99147.06;5030216;28;20268;-60
2022/11/04 11:47:24;;;;;;;11.87;1.97;;;;;;;13.33;100.00;99148.75;5032247;28;20222;-59
2022/11/04 11:50:29;;;;;;;5.47;2.13;;;;;;;13.43;100.00;99147.06;5050748;28;20260;-60
2022/11/04 11:53:12;;;;;;;6.07;1.70;;;;;;;13.75;100.00;99146.19;5003738;28;20716;-60
2022/11/04 11:55:52;;;;;;;4.00;1.67;;;;;;;14.03;100.00;99154.25;5049695;28;20648;-60
2022/11/04 11:58:46;;;;;;;7.40;1.77;;;;;;;14.06;100.00;99156.56;5058011;28;20185;-60
2022/11/04 12:01:29;;;;;;;5.43;1.53;;;;;;;13.82;100.00;99155.06;4978760;28;20245;-60
2022/11/04 12:03:54;;;;;;;5.03;1.80;;;;;;;13.76;100.00;99153.00;5049159;28;20299;-60
2022/11/04 12:06:33;;;;;;;3.73;1.47;;;;;;;13.79;100.00;99163.09;5057241;28;20656;-60
2022/11/04 12:09:22;;;;;;;4.67;1.40;;;;;;;13.58;100.00;99163.09;5031676;28;20732;-60
2022/11/04 12:12:04;;;;;;;3.67;2.00;;;;;;;13.53;100.00;99162.66;5043615;28;20231;-59
2022/11/04 12:14:59;;;;;;;3.40;1.43;;;;;;;13.39;100.00;99167.16;5049827;28;20189;-60
2022/11/04 12:17:52;;;;;;;4.50;1.80;;;;;;;13.61;100.00;99162.84;5039417;28;20286;-59