Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:17;;;;;;;15.73;13.10;;;5.70;90.60;;;;;;5455399;26;20254;-84
2024/04/26 00:03:43;;;;;;;16.70;12.80;;;5.70;90.80;;;;;;5455525;26;20321;-84
2024/04/26 00:06:09;;;;;;;13.43;12.03;;;5.60;90.50;;;;;;5455239;26;20724;-84
2024/04/26 00:08:34;;;;;;;13.63;12.23;;;5.70;90.90;;;;;;5455508;26;20224;-84
2024/04/26 00:11:05;;;;;;;15.10;13.43;;;5.60;90.60;;;;;;5455274;26;20224;-86
2024/04/26 00:13:31;;;;;;;12.90;11.60;;;5.50;90.50;;;;;;5455466;26;20375;-83
2024/04/26 00:15:58;;;;;;;15.37;13.17;;;5.50;90.80;;;;;;5455190;26;20225;-86
2024/04/26 00:18:24;;;;;;;17.60;12.70;;;5.70;90.90;;;;;;5455341;26;20336;-86
2024/04/26 00:20:49;;;;;;;20.33;18.50;;;5.60;90.50;;;;;;5423503;26;20240;-84
2024/04/26 00:23:15;;;;;;;20.23;17.87;;;5.60;90.50;;;;;;5423304;26;20661;-86
2024/04/26 00:25:40;;;;;;;20.07;18.07;;;5.70;90.70;;;;;;5455261;26;20262;-84
2024/04/26 00:28:06;;;;;;;17.87;16.07;;;5.50;90.30;;;;;;5455008;26;20293;-84
2024/04/26 00:30:32;;;;;;;17.97;16.17;;;5.40;90.40;;;;;;5454851;26;20637;-85
2024/04/26 00:32:58;;;;;;;17.43;15.53;;;5.50;90.60;;;;;;5455016;26;20258;-85
2024/04/26 00:35:23;;;;;;;17.30;15.77;;;5.50;90.70;;;;;;5455244;26;20700;-85
2024/04/26 00:37:49;;;;;;;16.60;15.07;;;5.60;90.60;;;;;;5455128;26;20263;-85
2024/04/26 00:40:14;;;;;;;18.50;16.77;;;5.80;90.50;;;;;;5455358;26;20212;-85
2024/04/26 00:42:40;;;;;;;16.63;15.13;;;5.70;90.20;;;;;;5454943;26;20223;-85
2024/04/26 00:45:06;;;;;;;18.53;16.70;;;5.80;90.10;;;;;;5455076;26;20216;-85
2024/04/26 00:47:32;;;;;;;16.27;15.03;;;5.60;89.90;;;;;;5455720;26;20216;-85
2024/04/26 00:49:58;;;;;;;16.63;15.13;;;5.60;89.90;;;;;;5455281;26;20213;-85
2024/04/26 00:52:24;;;;;;;15.63;14.13;;;5.60;89.90;;;;;;5455055;26;20231;-84
2024/04/26 00:54:50;;;;;;;19.17;15.47;;;5.70;90.00;;;;;;5423109;26;20220;-85
2024/04/26 00:57:15;;;;;;;16.47;14.43;;;5.60;89.80;;;;;;5455185;26;20216;-84
2024/04/26 00:59:41;;;;;;;15.70;14.13;;;5.60;89.90;;;;;;5454825;26;20733;-85
2024/04/26 01:02:08;;;;;;;15.93;14.37;;;5.60;89.90;;;;;;5454940;26;20283;-85
2024/04/26 01:04:33;;;;;;;15.60;14.30;;;5.60;90.10;;;;;;5454665;26;20602;-85
2024/04/26 01:06:59;;;;;;;15.43;13.93;;;5.60;90.20;;;;;;5454844;26;20219;-85
2024/04/26 01:09:25;;;;;;;16.27;14.87;;;5.60;90.10;;;;;;5454331;26;20628;-85
2024/04/26 01:11:51;;;;;;;15.30;13.83;;;5.60;90.20;;;;;;5454672;26;20228;-85
2024/04/26 01:14:17;;;;;;;17.60;14.37;;;5.60;90.40;;;;;;5454558;26;20284;-85
2024/04/26 01:16:43;;;;;;;16.93;14.30;;;5.60;90.40;;;;;;5454495;26;20223;-85
2024/04/26 01:19:13;;;;;;;17.90;15.47;;;5.60;90.50;;;;;;5422738;26;20685;-85
2024/04/26 01:21:39;;;;;;;17.37;15.43;;;5.60;90.50;;;;;;5454601;26;20236;-85
2024/04/26 01:24:05;;;;;;;17.47;15.90;;;5.50;90.50;;;;;;5454539;26;20212;-85
2024/04/26 01:26:31;;;;;;;18.27;16.40;;;5.50;90.50;;;;;;5454434;26;20224;-85
2024/04/26 01:28:57;;;;;;;17.83;16.13;;;5.50;90.50;;;;;;5454433;26;20294;-85
2024/04/26 01:31:22;;;;;;;18.93;16.37;;;5.60;90.40;;;;;;5454199;26;20221;-85
2024/04/26 01:33:48;;;;;;;17.77;15.97;;;5.50;90.50;;;;;;5454439;26;20692;-85
2024/04/26 01:36:13;;;;;;;20.60;16.23;;;5.50;90.50;;;;;;5454049;26;20292;-84
2024/04/26 01:38:39;;;;;;;17.13;15.50;;;5.50;90.50;;;;;;5454085;26;20216;-85
2024/04/26 01:41:04;;;;;;;14.63;12.43;;;5.50;90.60;;;;;;5422238;26;20240;-85
2024/04/26 01:43:30;;;;;;;18.97;13.10;;;5.50;90.60;;;;;;5454242;26;20328;-85
2024/04/26 01:45:55;;;;;;;16.90;13.43;;;5.50;90.70;;;;;;5453899;26;20254;-85
2024/04/26 01:48:21;;;;;;;17.20;13.57;;;5.50;90.80;;;;;;5422256;26;20224;-85
2024/04/26 01:50:46;;;;;;;13.33;11.97;;;5.70;90.70;;;;;;5453444;26;20676;-85
2024/04/26 01:53:12;;;;;;;15.43;13.87;;;5.60;90.50;;;;;;5453914;26;20644;-85
2024/04/26 01:55:37;;;;;;;17.97;12.23;;;5.60;90.70;;;;;;5453995;26;20255;-85
2024/04/26 01:58:03;;;;;;;15.77;13.77;;;5.70;90.60;;;;;;5453836;26;20258;-85
2024/04/26 02:00:28;;;;;;;15.97;12.53;;;5.70;90.50;;;;;;5453856;26;20247;-84
2024/04/26 02:02:55;;;;;;;14.17;12.73;;;5.80;90.40;;;;;;5453499;26;20212;-84
2024/04/26 02:05:22;;;;;;;17.60;13.73;;;5.80;90.30;;;;;;5453619;26;20704;-84
2024/04/26 02:07:47;;;;;;;19.07;13.00;;;5.60;90.20;;;;;;5453666;26;20274;-85
2024/04/26 02:10:14;;;;;;;17.03;13.07;;;5.70;90.40;;;;;;5421634;26;20224;-84
2024/04/26 02:12:39;;;;;;;17.03;13.10;;;5.60;90.50;;;;;;5453448;26;20284;-85
2024/04/26 02:15:05;;;;;;;14.70;12.97;;;5.60;90.70;;;;;;5421716;26;20220;-85
2024/04/26 02:17:31;;;;;;;15.20;13.57;;;5.50;90.60;;;;;;5453280;26;20208;-85
2024/04/26 02:19:57;;;;;;;19.07;14.50;;;5.70;90.90;;;;;;5453488;26;20322;-84
2024/04/26 02:22:22;;;;;;;15.73;12.73;;;5.70;90.90;;;;;;5453720;26;20332;-85
2024/04/26 02:24:48;;;;;;;13.47;12.17;;;5.80;90.80;;;;;;5453482;26;20216;-85
2024/04/26 02:27:13;;;;;;;14.57;12.47;;;5.80;90.60;;;;;;5453354;26;20212;-85
2024/04/26 02:29:39;;;;;;;16.07;13.57;;;5.90;90.60;;;;;;5453050;26;20604;-84
2024/04/26 02:32:04;;;;;;;14.23;12.80;;;5.90;90.40;;;;;;5452975;26;20300;-84
2024/04/26 02:34:30;;;;;;;16.00;14.13;;;5.80;90.20;;;;;;5453289;26;20320;-85
2024/04/26 02:36:56;;;;;;;15.40;12.03;;;5.80;90.10;;;;;;5452943;26;20216;-85
2024/04/26 02:39:21;;;;;;;15.60;12.03;;;5.60;90.00;;;;;;5421604;26;20247;-84
2024/04/26 02:41:47;;;;;;;14.07;12.43;;;5.80;90.40;;;;;;5421252;26;20754;-85
2024/04/26 02:44:12;;;;;;;15.23;12.67;;;5.80;90.30;;;;;;5421202;26;20232;-85
2024/04/26 02:46:40;;;;;;;17.53;13.30;;;5.70;90.20;;;;;;5453168;26;20324;-84
2024/04/26 02:49:06;;;;;;;17.03;13.70;;;5.80;90.50;;;;;;5453210;26;20216;-85
2024/04/26 02:51:32;;;;;;;21.03;18.83;;;5.80;90.20;;;;;;5452787;26;20251;-85
2024/04/26 02:53:57;;;;;;;20.33;18.13;;;5.80;90.40;;;;;;5452834;26;20252;-85
2024/04/26 02:56:25;;;;;;;20.17;18.23;;;5.80;90.40;;;;;;5452693;26;20220;-85
2024/04/26 02:58:50;;;;;;;19.40;17.67;;;5.90;90.50;;;;;;5421000;26;20246;-84
2024/04/26 03:01:16;;;;;;;19.33;17.60;;;5.90;90.30;;;;;;5452514;26;20578;-84
2024/04/26 03:03:44;;;;;;;19.37;17.30;;;6.00;90.20;;;;;;5422715;26;20247;-84
2024/04/26 03:06:11;;;;;;;18.47;16.97;;;6.00;90.20;;;;;;5456049;26;20263;-84
2024/04/26 03:08:37;;;;;;;18.43;16.73;;;5.90;90.00;;;;;;5456114;26;20212;-84
2024/04/26 03:11:03;;;;;;;19.03;17.47;;;5.90;90.30;;;;;;5424323;26;20788;-84
2024/04/26 03:13:29;;;;;;;17.67;16.07;;;6.00;90.30;;;;;;5456054;26;20216;-85
2024/04/26 03:15:55;;;;;;;19.67;17.80;;;5.90;89.80;;;;;;5456068;26;20619;-84
2024/04/26 03:18:20;;;;;;;17.63;16.07;;;5.80;90.10;;;;;;5424209;26;20224;-84
2024/04/26 03:20:51;;;;;;;17.47;16.07;;;5.80;90.30;;;;;;5455600;26;20232;-84
2024/04/26 03:23:19;;;;;;;18.17;15.13;;;5.90;90.40;;;;;;5456378;26;20669;-87
2024/04/26 03:25:45;;;;;;;18.63;16.77;;;5.80;90.30;;;;;;5456193;26;20212;-85
2024/04/26 03:28:11;;;;;;;19.27;16.93;;;5.80;90.40;;;;;;5455855;26;20258;-85
2024/04/26 03:30:36;;;;;;;18.70;16.80;;;5.80;90.40;;;;;;5455942;26;20229;-84
2024/04/26 03:33:03;;;;;;;16.57;15.07;;;5.70;90.50;;;;;;5455752;26;20208;-84
2024/04/26 03:35:28;;;;;;;17.57;15.83;;;5.70;90.60;;;;;;5456008;26;20234;-84
2024/04/26 03:37:54;;;;;;;16.63;14.93;;;5.70;90.70;;;;;;5455763;26;20605;-84
2024/04/26 03:40:20;;;;;;;16.60;15.10;;;5.70;90.80;;;;;;5423687;26;20224;-84
2024/04/26 03:42:45;;;;;;;17.33;14.70;;;5.70;90.80;;;;;;5455796;26;20248;-84
2024/04/26 03:45:11;;;;;;;15.00;13.60;;;5.70;90.90;;;;;;5423990;26;20246;-84
2024/04/26 03:47:36;;;;;;;13.73;12.53;;;5.70;91.10;;;;;;5455488;26;20220;-84
2024/04/26 03:50:02;;;;;;;14.73;13.10;;;5.70;90.80;;;;;;5423701;26;20240;-84
2024/04/26 03:52:28;;;;;;;15.17;13.83;;;5.70;90.90;;;;;;5455734;26;20259;-84
2024/04/26 03:54:53;;;;;;;13.30;12.00;;;5.70;91.00;;;;;;5455420;26;20687;-84
2024/04/26 03:57:19;;;;;;;13.97;12.63;;;5.70;91.10;;;;;;5423661;26;20296;-84
2024/04/26 03:59:45;;;;;;;14.63;13.23;;;5.70;91.20;;;;;;5423479;26;20228;-84
2024/04/26 04:02:10;;;;;;;14.67;13.07;;;5.60;91.30;;;;;;5455182;26;20343;-84
2024/04/26 04:04:36;;;;;;;14.30;12.90;;;5.60;91.40;;;;;;5423502;26;20220;-84
2024/04/26 04:07:02;;;;;;;11.63;8.87;;;5.60;91.40;;;;;;5455188;26;20292;-84
2024/04/26 04:09:28;;;;;;;11.07;8.80;;;5.60;91.50;;;;;;5455511;26;20212;-84
2024/04/26 04:11:53;;;;;;;11.50;8.60;;;5.60;91.40;;;;;;5455119;26;20232;-84
2024/04/26 04:14:19;;;;;;;9.93;8.87;;;5.60;91.50;;;;;;5454727;26;20212;-84
2024/04/26 04:16:44;;;;;;;12.30;9.10;;;5.60;91.50;;;;;;5455386;26;20212;-84
2024/04/26 04:19:10;;;;;;;10.73;8.70;;;5.50;91.50;;;;;;5455407;26;20212;-84
2024/04/26 04:21:35;;;;;;;14.30;10.00;;;5.50;91.40;;;;;;5455291;26;20340;-84
2024/04/26 04:24:01;;;;;;;14.67;9.43;;;5.50;91.50;;;;;;5455327;26;20272;-85
2024/04/26 04:26:26;;;;;;;10.50;9.43;;;5.50;91.50;;;;;;5455029;26;20250;-85
2024/04/26 04:28:52;;;;;;;13.37;9.30;;;5.50;91.50;;;;;;5454922;26;20731;-84
2024/04/26 04:31:17;;;;;;;11.73;9.87;;;5.50;91.50;;;;;;5423117;26;20232;-84
2024/04/26 04:33:43;;;;;;;10.47;9.37;;;5.50;91.50;;;;;;5455261;26;20746;-85
2024/04/26 04:36:11;;;;;;;10.90;9.77;;;5.60;91.60;;;;;;5423075;26;20224;-84
2024/04/26 04:38:36;;;;;;;11.77;9.50;;;5.50;91.70;;;;;;5423012;26;20312;-84
2024/04/26 04:41:02;;;;;;;15.57;10.37;;;5.50;91.70;;;;;;5454999;26;20240;-85
2024/04/26 04:43:27;;;;;;;15.20;10.10;;;5.60;91.60;;;;;;5454935;26;20224;-84
2024/04/26 04:45:53;;;;;;;16.73;9.47;;;5.60;91.50;;;;;;5455187;26;20547;-84
2024/04/26 04:48:18;;;;;;;14.43;10.27;;;5.50;91.50;;;;;;5454640;26;20700;-84
2024/04/26 04:50:44;;;;;;;11.53;9.63;;;5.50;91.50;;;;;;5454570;26;20224;-84
2024/04/26 04:53:09;;;;;;;13.57;9.87;;;5.60;91.60;;;;;;5454580;26;20247;-84
2024/04/26 04:55:35;;;;;;;12.93;10.07;;;5.50;91.60;;;;;;5454890;26;20212;-85
2024/04/26 04:58:01;;;;;;;13.80;9.43;;;5.50;91.60;;;;;;5454831;26;20373;-85
2024/04/26 05:00:27;;;;;;;10.37;8.77;;;5.50;91.70;;;;;;5454516;26;20224;-84
2024/04/26 05:02:52;;;;;;;14.83;10.13;;;5.50;91.60;;;;;;5454803;26;20212;-84
2024/04/26 05:05:18;;;;;;;10.67;9.60;;;5.50;91.70;;;;;;5454529;26;20216;-84
2024/04/26 05:07:43;;;;;;;12.83;10.10;;;5.60;91.70;;;;;;5454325;26;20212;-85
2024/04/26 05:10:09;;;;;;;16.07;10.47;;;5.60;91.80;;;;;;5454452;26;20208;-85
2024/04/26 05:12:35;;;;;;;11.73;9.70;;;5.60;91.90;;;;;;5454688;26;20623;-84
2024/04/26 05:15:02;;;;;;;14.17;10.90;;;5.50;92.00;;;;;;5422660;26;20220;-85
2024/04/26 05:17:27;;;;;;;13.00;9.90;;;5.60;92.00;;;;;;5422507;26;20250;-84
2024/04/26 05:19:53;;;;;;;14.90;13.00;;;5.60;92.00;;;;;;5454516;26;20216;-85
2024/04/26 05:22:18;;;;;;;15.93;12.37;;;5.60;92.10;;;;;;5454685;26;20325;-85
2024/04/26 05:24:44;;;;;;;15.37;13.77;;;5.50;92.10;;;;;;5454163;26;20578;-86
2024/04/26 05:27:13;;;;;;;15.03;13.47;;;5.50;92.10;;;;;;5421235;26;20219;-84
2024/04/26 05:29:38;;;;;;;17.90;13.63;;;5.60;92.10;;;;;;5454321;26;20216;-85
2024/04/26 05:32:04;;;;;;;14.97;13.40;;;5.60;92.10;;;;;;5454180;26;20734;-85
2024/04/26 05:34:30;;;;;;;15.10;13.60;;;5.60;92.20;;;;;;5422340;26;20235;-85
2024/04/26 05:36:55;;;;;;;15.23;13.23;;;5.60;92.20;;;;;;5454244;26;20612;-85
2024/04/26 05:39:21;;;;;;;22.30;13.87;;;5.70;92.20;;;;;;5454153;26;20212;-85
2024/04/26 05:41:46;;;;;;;19.20;14.03;;;5.70;92.20;;;;;;5453947;26;20224;-85
2024/04/26 05:44:12;;;;;;;17.63;14.30;;;5.60;92.20;;;;;;5454152;26;20259;-84
2024/04/26 05:46:39;;;;;;;16.00;14.33;;;5.70;92.30;;;;;;5453819;26;20220;-85
2024/04/26 05:49:04;;;;;;;16.80;13.17;;;5.70;92.30;;;;;;5453816;26;20216;-84
2024/04/26 05:51:30;;;;;;;16.80;12.50;;;5.70;92.20;;;;;;5453678;26;20224;-84
2024/04/26 05:53:55;;;;;;;15.87;13.40;;;5.70;92.40;;;;;;5453984;26;20274;-85
2024/04/26 05:56:21;;;;;;;19.23;13.83;;;5.70;92.40;;;;;;5453717;26;20669;-84
2024/04/26 05:58:46;;;;;;;15.10;13.57;;;5.80;92.40;;;;;;5453765;26;20220;-85
2024/04/26 06:01:12;;;;;;;18.80;11.67;;;5.80;92.40;;;;;;5453582;26;20724;-84
2024/04/26 06:03:39;;;;;;;18.30;11.07;;;5.80;92.50;;;;;;5454238;26;20216;-85
2024/04/26 06:06:07;;;;;;;12.50;11.07;;;5.80;92.60;;;;;;5453694;26;20212;-85
2024/04/26 06:08:35;;;;;;;17.40;12.40;;;5.80;92.50;;;;;;5453531;26;20224;-84
2024/04/26 06:11:01;;;;;;;17.50;11.50;;;5.80;92.60;;;;;;5453367;26;20228;-84
2024/04/26 06:13:26;;;;;;;20.27;12.83;;;5.80;92.50;;;;;;5453455;26;20612;-86
2024/04/26 06:15:52;;;;;;;14.93;13.40;;;5.80;92.50;;;;;;5453675;26;20258;-84
2024/04/26 06:18:18;;;;;;;13.70;12.30;;;5.80;92.60;;;;;;5453418;26;20711;-84
2024/04/26 06:20:43;;;;;;;16.83;13.53;;;5.80;92.60;;;;;;5453123;26;20320;-84
2024/04/26 06:23:09;;;;;;;13.90;12.27;;;5.90;92.70;;;;;;5453780;26;20645;-85
2024/04/26 06:25:34;;;;;;;15.67;14.00;;;5.90;92.60;;;;;;5421781;26;20220;-85
2024/04/26 06:28:00;;;;;;;13.77;12.37;;;5.90;92.70;;;;;;5453201;26;20212;-85
2024/04/26 06:30:26;;;;;;;15.47;13.90;;;6.00;92.70;;;;;;5453042;26;20738;-84
2024/04/26 06:32:52;;;;;;;15.73;14.13;;;6.00;92.70;;;;;;5453249;26;20553;-84
2024/04/26 06:35:17;;;;;;;15.40;13.80;;;6.00;92.70;;;;;;5453403;26;20262;-84
2024/04/26 06:37:43;;;;;;;15.73;14.10;;;6.00;92.80;;;;;;5455103;26;20560;-84
2024/04/26 06:40:08;;;;;;;15.50;13.43;;;6.00;92.70;;;;;;5456447;26;20255;-84
2024/04/26 06:42:34;;;;;;;17.60;13.83;;;6.00;92.70;;;;;;5424683;26;20267;-84
2024/04/26 06:44:59;;;;;;;15.53;13.83;;;6.00;92.70;;;;;;5456439;26;20293;-84
2024/04/26 06:47:25;;;;;;;15.60;13.43;;;5.90;92.70;;;;;;5424589;26;20688;-84
2024/04/26 06:49:51;;;;;;;15.73;12.77;;;6.00;92.70;;;;;;5456507;26;20684;-85
2024/04/26 06:52:16;;;;;;;17.77;15.40;;;5.90;92.80;;;;;;5456247;26;20267;-85
2024/04/26 06:54:42;;;;;;;16.37;10.73;;;5.90;92.70;;;;;;5424866;26;20224;-85
2024/04/26 06:57:07;;;;;;;15.63;11.10;;;6.00;92.80;;;;;;5424697;26;20232;-85
2024/04/26 06:59:33;;;;;;;16.57;10.13;;;6.00;92.80;;;;;;5424778;26;20231;-84
2024/04/26 07:02:02;;;;;;;17.27;11.07;;;5.90;92.80;;;;;;5456228;26;20250;-85
2024/04/26 07:04:28;;;;;;;13.50;10.47;;;5.90;93.00;;;;;;5456148;26;20800;-84
2024/04/26 07:06:54;;;;;;;13.83;11.00;;;5.90;93.10;;;;;;5456111;26;20212;-84
2024/04/26 07:09:20;;;;;;;12.97;10.43;;;5.90;93.10;;;;;;5456188;26;20208;-86
2024/04/26 07:11:46;;;;;;;14.97;10.47;;;5.90;93.20;;;;;;5456447;26;20220;-84
2024/04/26 07:14:12;;;;;;;14.20;11.07;;;5.90;93.30;;;;;;5456026;26;20312;-84
2024/04/26 07:16:38;;;;;;;14.57;11.77;;;5.90;93.40;;;;;;5456286;26;20217;-84
2024/04/26 07:19:04;;;;;;;18.27;12.17;;;6.00;93.50;;;;;;5456083;26;20255;-85
2024/04/26 07:21:29;;;;;;;15.13;11.93;;;6.00;93.50;;;;;;5424211;26;20232;-84
2024/04/26 07:23:55;;;;;;;14.00;11.47;;;6.10;93.60;;;;;;5455945;26;20232;-84
2024/04/26 07:26:21;;;;;;;26.43;14.67;;;6.10;93.60;;;;;;5455800;26;20312;-84
2024/04/26 07:28:48;;;;;;;17.10;11.33;;;6.10;93.60;;;;;;5455763;26;20612;-84
2024/04/26 07:31:13;;;;;;;17.70;12.63;;;6.10;93.60;;;;;;5424137;26;20232;-85
2024/04/26 07:33:40;;;;;;;14.80;11.47;;;6.10;93.60;;;;;;5456109;26;20285;-84
2024/04/26 07:36:06;;;;;;;15.27;11.17;;;6.00;93.40;;;;;;5455822;26;20251;-84
2024/04/26 07:38:31;;;;;;;18.23;11.67;;;6.00;93.40;;;;;;5455671;26;20220;-84
2024/04/26 07:40:57;;;;;;;14.97;12.77;;;6.10;93.40;;;;;;5455631;26;20225;-84
2024/04/26 07:43:22;;;;;;;18.13;13.23;;;6.10;93.40;;;;;;5423794;26;20571;-84
2024/04/26 07:45:48;;;;;;;16.17;13.03;;;6.10;93.30;;;;;;5456233;26;20224;-85
2024/04/26 07:48:13;;;;;;;17.90;12.17;;;6.10;93.30;;;;;;5455154;26;20301;-85
2024/04/26 07:50:39;;;;;;;19.37;14.10;;;6.10;93.20;;;;;;5456128;26;20570;-85
2024/04/26 07:53:04;;;;;;;18.10;14.47;;;6.20;93.10;;;;;;5455965;26;20313;-84
2024/04/26 07:55:30;;;;;;;18.50;13.70;;;6.20;93.20;;;;;;5456958;26;20212;-84
2024/04/26 07:57:55;;;;;;;17.13;13.70;;;6.30;93.00;;;;;;5424612;26;20224;-84
2024/04/26 08:00:21;;;;;;;14.93;12.10;;;6.20;92.50;;;;;;5456011;26;20255;-85
2024/04/26 08:02:47;;;;;;;16.20;11.20;;;6.20;92.20;;;;;;5455891;26;20280;-85
2024/04/26 08:05:13;;;;;;;17.00;12.67;;;6.20;91.90;;;;;;5456157;26;20220;-85
2024/04/26 08:07:38;;;;;;;15.00;12.80;;;6.30;92.20;;;;;;5424116;26;20223;-84
2024/04/26 08:10:04;;;;;;;12.73;11.37;;;6.30;92.00;;;;;;5423558;26;20220;-86
2024/04/26 08:12:29;;;;;;;12.23;9.53;;;6.40;92.10;;;;;;5455350;26;20320;-86
2024/04/26 08:14:55;;;;;;;11.00;8.63;;;6.40;92.00;;;;;;5455620;26;20246;-86
2024/04/26 08:17:21;;;;;;;9.83;8.93;;;6.30;91.00;;;;;;5455385;26;20228;-86
2024/04/26 08:19:46;;;;;;;8.40;7.70;;;6.40;91.10;;;;;;5455531;26;20212;-86
2024/04/26 08:22:12;;;;;;;12.80;9.90;;;6.30;90.50;;;;;;5455547;26;20225;-86
2024/04/26 08:24:37;;;;;;;8.27;7.47;;;6.30;91.00;;;;;;5455298;26;20247;-86
2024/04/26 08:27:03;;;;;;;15.30;10.07;;;6.30;90.70;;;;;;5455521;26;20704;-86
2024/04/26 08:29:31;;;;;;;10.63;9.57;;;6.50;91.40;;;;;;5455399;26;20255;-86
2024/04/26 08:31:57;;;;;;;9.63;8.73;;;6.60;91.50;;;;;;5423652;26;20232;-86
2024/04/26 08:34:24;;;;;;;9.70;8.70;;;6.50;91.00;;;;;;5455396;26;20252;-86
2024/04/26 08:36:52;;;;;;;10.67;9.50;;;6.40;90.60;;;;;;5455752;26;20220;-86
2024/04/26 08:39:17;;;;;;;10.07;9.23;;;6.30;90.40;;;;;;5455393;26;20228;-86
2024/04/26 08:41:43;;;;;;;9.83;8.87;;;6.30;90.30;;;;;;5454993;26;20259;-86
2024/04/26 08:44:10;;;;;;;11.50;10.40;;;6.50;91.10;;;;;;5455318;26;20692;-86
2024/04/26 08:46:37;;;;;;;8.97;8.10;;;6.40;91.10;;;;;;5455197;26;20216;-86
2024/04/26 08:49:03;;;;;;;9.87;9.00;;;6.40;90.80;;;;;;5455895;26;20648;-86
2024/04/26 08:51:30;;;;;;;13.70;9.20;;;6.40;90.40;;;;;;5455014;26;20232;-86
2024/04/26 08:53:56;;;;;;;10.47;9.57;;;6.50;91.00;;;;;;5423300;26;20248;-86
2024/04/26 08:56:24;;;;;;;11.83;10.63;;;6.50;91.00;;;;;;5455161;26;20220;-86
2024/04/26 08:58:49;;;;;;;12.13;10.43;;;6.60;91.30;;;;;;5423364;26;20224;-86
2024/04/26 09:01:16;;;;;;;11.90;8.80;;;6.50;90.90;;;;;;5453204;26;20301;-86
2024/04/26 09:03:46;;;;;;;11.20;10.17;;;6.50;91.00;;;;;;5454930;26;20567;-86
2024/04/26 09:06:15;;;;;;;14.33;11.90;;;6.40;90.80;;;;;;5454933;26;20262;-86
2024/04/26 09:08:41;;;;;;;13.33;12.20;;;6.60;91.30;;;;;;5423018;26;20330;-86
2024/04/26 09:11:07;;;;;;;13.53;12.30;;;6.30;91.00;;;;;;5454812;26;20240;-86
2024/04/26 09:13:32;;;;;;;13.93;12.60;;;6.40;91.20;;;;;;5455042;26;20215;-86
2024/04/26 09:15:58;;;;;;;13.90;12.70;;;6.40;91.30;;;;;;5454701;26;20216;-86
2024/04/26 09:18:23;;;;;;;15.47;14.20;;;6.50;91.40;;;;;;5454853;26;20216;-86
2024/04/26 09:20:49;;;;;;;15.47;14.00;;;6.40;91.10;;;;;;5454682;26;20674;-86
2024/04/26 09:23:14;;;;;;;15.57;14.27;;;6.50;91.10;;;;;;5454422;26;20689;-86
2024/04/26 09:25:42;;;;;;;15.77;14.47;;;6.50;91.10;;;;;;5454315;26;20209;-86
2024/04/26 09:28:08;;;;;;;15.67;14.17;;;6.70;91.30;;;;;;5454471;26;20251;-86
2024/04/26 09:30:48;;;;;;;16.60;15.10;;;6.80;91.40;;;;;;5454570;26;20325;-86
2024/04/26 09:33:19;;;;;;;16.73;15.27;;;6.80;91.40;;;;;;5454229;26;20207;-86
2024/04/26 09:35:47;;;;;;;15.67;14.33;;;6.60;91.20;;;;;;5454580;26;20313;-86
2024/04/26 09:38:17;;;;;;;14.83;13.40;;;6.60;91.40;;;;;;5422351;26;20256;-86
2024/04/26 09:40:45;;;;;;;15.70;14.37;;;6.70;91.60;;;;;;5454173;26;20712;-86
2024/04/26 09:43:11;;;;;;;15.90;14.50;;;6.60;91.30;;;;;;5454165;26;20605;-86
2024/04/26 09:45:37;;;;;;;14.60;13.50;;;6.60;91.50;;;;;;5454109;26;20255;-86
2024/04/26 09:48:04;;;;;;;15.27;13.87;;;6.70;91.50;;;;;;5454026;26;20688;-86
2024/04/26 09:50:31;;;;;;;16.83;15.10;;;6.60;91.40;;;;;;5454090;26;20220;-86
2024/04/26 09:52:59;;;;;;;16.83;15.07;;;6.70;91.40;;;;;;5454234;26;20220;-86
2024/04/26 09:55:25;;;;;;;15.93;14.57;;;6.70;91.40;;;;;;5422269;26;20231;-86
2024/04/26 09:57:51;;;;;;;16.00;14.57;;;6.70;91.40;;;;;;5422232;26;20247;-86
2024/04/26 10:00:18;;;;;;;16.70;15.13;;;6.80;91.40;;;;;;5453980;26;20336;-86
2024/04/26 10:02:47;;;;;;;16.70;15.30;;;6.80;91.20;;;;;;5454320;26;20243;-86
2024/04/26 10:05:19;;;;;;;17.33;15.83;;;7.00;91.20;;;;;;5453937;26;20287;-86
2024/04/26 10:07:56;;;;;;;17.47;15.87;;;7.00;91.20;;;;;;5453954;26;20216;-86
2024/04/26 10:10:29;;;;;;;19.10;17.30;;;7.00;91.20;;;;;;5454073;26;20176;-86
2024/04/26 10:13:02;;;;;;;16.70;15.03;;;7.00;91.20;;;;;;5453624;26;20212;-86
2024/04/26 10:15:28;;;;;;;16.03;14.43;;;7.00;91.40;;;;;;5453931;26;20301;-86
2024/04/26 10:17:54;;;;;;;17.63;15.80;;;7.00;91.30;;;;;;5422334;26;20232;-86
2024/04/26 10:20:21;;;;;;;17.57;15.87;;;7.10;91.30;;;;;;5453921;26;20212;-86
2024/04/26 10:23:10;;;;;;;19.30;17.17;;;7.20;91.60;;;;;;5454285;26;20203;-86
2024/04/26 10:25:36;;;;;;;19.37;17.43;;;7.30;91.60;;;;;;5455530;26;20220;-86
2024/04/26 10:28:15;;;;;;;17.80;15.93;;;7.40;91.50;;;;;;5421444;26;20261;-86
2024/04/26 10:30:50;;;;;;;15.03;13.53;;;7.50;90.90;;;;;;5453084;26;20228;-86
2024/04/26 10:33:18;;;;;;;17.43;15.63;;;7.50;89.50;;;;;;5421506;26;20647;-86
2024/04/26 10:35:44;;;;;;;16.80;15.10;;;8.00;89.80;;;;;;5453241;26;20213;-86
2024/04/26 10:38:10;;;;;;;15.67;14.07;;;8.30;89.60;;;;;;5421425;26;20738;-87
2024/04/26 10:40:49;;;;;;;16.03;13.93;;;8.40;88.60;;;;;;5421256;26;20236;-86
2024/04/26 10:43:25;;;;;;;14.43;13.13;;;8.90;88.40;;;;;;5453141;26;20695;-86
2024/04/26 10:45:56;;;;;;;15.67;14.07;;;8.60;87.50;;;;;;5453288;26;20216;-86
2024/04/26 10:48:22;;;;;;;14.70;13.20;;;8.60;87.70;;;;;;5453161;26;20181;-85
2024/04/26 10:50:58;;;;;;;14.40;12.97;;;8.40;87.60;;;;;;5452704;26;20224;-85
2024/04/26 10:53:24;;;;;;;18.93;15.37;;;8.40;88.20;;;;;;5421208;26;20212;-86
2024/04/26 10:55:50;;;;;;;15.20;13.80;;;9.00;88.00;;;;;;5452764;26;20258;-86
2024/04/26 10:58:15;;;;;;;16.20;14.77;;;9.00;87.50;;;;;;5421061;26;20216;-86
2024/04/26 11:00:41;;;;;;;17.93;16.33;;;8.90;85.60;;;;;;5420849;26;20236;-85
2024/04/26 11:03:12;;;;;;;16.17;14.70;;;9.00;85.80;;;;;;5452675;26;20263;-85
2024/04/26 11:05:47;;;;;;;15.30;13.83;;;9.10;85.40;;;;;;5421069;26;20251;-85
2024/04/26 11:08:26;;;;;;;17.20;15.80;;;9.00;84.60;;;;;;5452506;26;20608;-86
2024/04/26 11:10:51;;;;;;;15.33;13.87;;;8.90;85.30;;;;;;5420690;26;20240;-86
2024/04/26 11:13:21;;;;;;;15.40;14.17;;;9.10;85.40;;;;;;5452433;26;20273;-86
2024/04/26 11:15:46;;;;;;;15.77;14.27;;;9.00;85.60;;;;;;5452459;26;20224;-86
2024/04/26 11:18:12;;;;;;;15.97;14.40;;;8.90;85.10;;;;;;5452369;26;20255;-85
2024/04/26 11:20:37;;;;;;;15.73;14.50;;;8.60;84.70;;;;;;5452595;26;20232;-86
2024/04/26 11:23:03;;;;;;;16.30;15.00;;;9.10;85.00;;;;;;5420630;26;20224;-86
2024/04/26 11:25:28;;;;;;;16.93;15.43;;;9.30;83.90;;;;;;5455805;26;20254;-86
2024/04/26 11:27:54;;;;;;;15.17;13.73;;;9.70;84.00;;;;;;5456246;26;20566;-86
2024/04/26 11:30:20;;;;;;;17.77;16.27;;;9.70;82.60;;;;;;5456160;26;20263;-86
2024/04/26 11:32:45;;;;;;;17.67;16.20;;;9.60;82.80;;;;;;5455932;26;20321;-86
2024/04/26 11:35:11;;;;;;;17.13;15.73;;;9.30;81.70;;;;;;5455720;26;20689;-86
2024/04/26 11:37:36;;;;;;;15.77;14.37;;;9.30;83.20;;;;;;5456175;26;20224;-86
2024/04/26 11:40:04;;;;;;;15.47;14.03;;;9.60;83.40;;;;;;5455802;26;20212;-86
2024/04/26 11:42:29;;;;;;;18.13;16.33;;;10.00;81.10;;;;;;5456058;26;20212;-86
2024/04/26 11:44:55;;;;;;;20.20;18.50;;;9.90;80.70;;;;;;5455902;26;20259;-86
2024/04/26 11:47:21;;;;;;;26.07;23.73;;;9.50;81.70;;;;;;5455587;26;20216;-86
2024/04/26 11:49:46;;;;;;;26.00;24.00;;;9.30;81.90;;;;;;5455719;26;20208;-86
2024/04/26 11:52:12;;;;;;;26.30;24.20;;;9.10;80.70;;;;;;5455755;26;20278;-86
2024/04/26 11:54:37;;;;;;;24.50;22.40;;;9.30;81.50;;;;;;5455794;26;20224;-86
2024/04/26 11:57:03;;;;;;;25.30;23.30;;;9.20;81.20;;;;;;5455757;26;20209;-86
2024/04/26 11:59:28;;;;;;;23.60;21.70;;;9.20;80.40;;;;;;5455509;26;20289;-86
2024/04/26 12:01:54;;;;;;;24.10;22.23;;;9.40;81.80;;;;;;5455451;26;20236;-86
2024/04/26 12:04:20;;;;;;;20.03;18.53;;;9.60;80.10;;;;;;5423752;26;20593;-86
2024/04/26 12:06:45;;;;;;;19.97;18.30;;;9.60;78.00;;;;;;5455293;26;20263;-86
2024/04/26 12:09:11;;;;;;;20.00;18.37;;;9.60;79.00;;;;;;5455804;26;20270;-86
2024/04/26 12:11:36;;;;;;;20.83;18.93;;;9.60;78.80;;;;;;5455423;26;20224;-86
2024/04/26 12:14:02;;;;;;;20.63;19.10;;;9.60;79.50;;;;;;5455744;26;20263;-86
2024/04/26 12:16:27;;;;;;;22.43;20.70;;;9.60;79.80;;;;;;5455356;26;20208;-85
2024/04/26 12:18:53;;;;;;;21.37;19.77;;;9.60;78.70;;;;;;5455302;26;20293;-86
2024/04/26 12:21:23;;;;;;;22.60;20.87;;;9.70;80.50;;;;;;5455185;26;20793;-85
2024/04/26 12:23:48;;;;;;;22.97;21.20;;;9.30;78.30;;;;;;5423690;26;20297;-86
2024/04/26 12:26:22;;;;;;;21.57;19.97;;;9.30;78.40;;;;;;5455418;26;20604;-86
2024/04/26 12:28:48;;;;;;;22.00;20.23;;;9.40;78.80;;;;;;5455509;26;20320;-85
2024/04/26 12:31:13;;;;;;;22.10;20.30;;;9.50;79.40;;;;;;5455476;26;20666;-86
2024/04/26 12:33:39;;;;;;;22.60;20.83;;;9.60;79.40;;;;;;5455446;26;20836;-86