Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:02;;;;;;;1.75;1.63;;;;;;;6.12;100.00;96184.03;5039213;28;20767;-79
2023/11/10 00:04:29;;;;;;;1.70;1.60;;;;;;;6.12;100.00;96168.25;5029075;28;20397;-81
2023/11/10 00:06:55;;;;;;;1.50;1.40;;;;;;;6.12;100.00;96151.72;5034558;28;20396;-79
2023/11/10 00:09:22;;;;;;;2.00;1.70;;;;;;;6.12;100.00;96149.09;5033623;28;20448;-79
2023/11/10 00:11:49;;;;;;;2.30;1.70;;;;;;;6.10;100.00;96128.31;5025426;28;20412;-80
2023/11/10 00:14:15;;;;;;;5.68;3.40;;;;;;;6.08;100.00;96132.25;5020622;28;20397;-80
2023/11/10 00:16:44;;;;;;;6.05;3.83;;;;;;;6.04;100.00;96131.97;5019848;28;20889;-78
2023/11/10 00:19:13;;;;;;;5.32;3.58;;;;;;;6.00;100.00;96106.47;5025976;28;20453;-80
2023/11/10 00:21:39;;;;;;;4.68;3.72;;;;;;;5.98;100.00;96111.97;5029553;28;20452;-80
2023/11/10 00:24:06;;;;;;;4.78;3.30;;;;;;;5.96;100.00;96110.63;5019863;28;20850;-81
2023/11/10 00:26:34;;;;;;;4.35;3.00;;;;;;;5.95;100.00;96122.97;5021221;28;20401;-81
2023/11/10 00:29:00;;;;;;;3.53;2.75;;;;;;;5.93;100.00;96116.41;5025193;28;20410;-80
2023/11/10 00:31:27;;;;;;;5.38;3.80;;;;;;;5.88;100.00;96104.00;5040249;28;20403;-81
2023/11/10 00:33:53;;;;;;;8.87;4.27;;;;;;;5.86;100.00;96092.94;5025789;28;20499;-80
2023/11/10 00:36:21;;;;;;;5.32;3.50;;;;;;;5.82;100.00;96099.72;5032616;28;20402;-79
2023/11/10 00:38:47;;;;;;;4.50;3.20;;;;;;;5.79;100.00;96094.97;5026788;28;20467;-81
2023/11/10 00:41:14;;;;;;;4.00;3.03;;;;;;;5.76;100.00;96088.41;5040579;28;20442;-81
2023/11/10 00:43:41;;;;;;;3.42;2.70;;;;;;;5.72;100.00;96082.06;5038891;28;20395;-79
2023/11/10 00:46:07;;;;;;;3.13;2.60;;;;;;;5.69;100.00;96079.16;5032490;28;20417;-81
2023/11/10 00:48:34;;;;;;;3.30;2.65;;;;;;;5.64;100.00;96076.50;5041563;28;20418;-79
2023/11/10 00:51:00;;;;;;;3.03;2.53;;;;;;;5.58;100.00;96073.03;5041582;28;20422;-81
2023/11/10 00:53:28;;;;;;;2.50;2.30;;;;;;;5.55;100.00;96083.25;5041247;28;20391;-81
2023/11/10 00:55:54;;;;;;;2.97;2.42;;;;;;;5.53;100.00;96085.34;5043088;28;20405;-81
2023/11/10 00:58:20;;;;;;;2.92;2.00;;;;;;;5.48;100.00;96088.72;5042932;28;20406;-80
2023/11/10 01:00:47;;;;;;;2.95;2.17;;;;;;;5.45;100.00;96097.09;5042305;28;20484;-80
2023/11/10 01:03:13;;;;;;;2.22;2.00;;;;;;;5.40;100.00;96083.94;5041826;28;20509;-81
2023/11/10 01:05:39;;;;;;;2.10;1.90;;;;;;;5.36;100.00;96077.59;5033488;28;20794;-81
2023/11/10 01:08:06;;;;;;;2.10;1.90;;;;;;;5.32;100.00;96082.56;5021288;28;20873;-80
2023/11/10 01:10:33;;;;;;;2.22;2.03;;;;;;;5.27;100.00;96077.25;5020600;28;20417;-81
2023/11/10 01:13:00;;;;;;;4.90;2.63;;;;;;;5.24;100.00;96071.72;5021806;28;20416;-81
2023/11/10 01:15:26;;;;;;;2.40;2.20;;;;;;;5.21;100.00;96067.75;5021088;28;20407;-80
2023/11/10 01:17:52;;;;;;;2.35;2.10;;;;;;;5.22;100.00;96055.44;5021132;28;20924;-79
2023/11/10 01:20:18;;;;;;;2.50;2.03;;;;;;;5.19;100.00;96058.56;5020905;28;20412;-80
2023/11/10 01:22:44;;;;;;;2.55;2.13;;;;;;;5.17;100.00;96063.25;5037092;28;20767;-80
2023/11/10 01:25:14;;;;;;;2.28;2.00;;;;;;;5.16;100.00;96066.91;5041183;28;20399;-80
2023/11/10 01:27:42;;;;;;;2.30;2.10;;;;;;;5.15;100.00;96067.97;5041183;28;20403;-80
2023/11/10 01:30:10;;;;;;;2.42;1.98;;;;;;;5.17;100.00;96063.25;5040911;28;20446;-80
2023/11/10 01:32:37;;;;;;;1.80;1.70;;;;;;;5.17;100.00;96069.31;5035615;28;20996;-80
2023/11/10 01:35:04;;;;;;;2.30;2.10;;;;;;;5.17;100.00;96061.44;5039477;28;20432;-79
2023/11/10 01:37:30;;;;;;;2.25;1.77;;;;;;;5.20;100.00;96050.41;5038915;28;20445;-80
2023/11/10 01:39:57;;;;;;;2.08;1.88;;;;;;;5.23;100.00;96047.31;5034306;28;20432;-80
2023/11/10 01:42:23;;;;;;;1.90;1.80;;;;;;;5.26;100.00;96046.03;5021685;28;20432;-81
2023/11/10 01:44:50;;;;;;;1.83;1.73;;;;;;;5.28;100.00;96044.72;5025663;28;20413;-80
2023/11/10 01:47:17;;;;;;;6.45;2.33;;;;;;;5.30;100.00;96053.16;5021019;28;20789;-80
2023/11/10 01:49:43;;;;;;;3.35;2.10;;;;;;;5.33;100.00;96050.03;5003842;28;20417;-80
2023/11/10 01:52:10;;;;;;;2.77;1.80;;;;;;;5.35;100.00;96044.50;5021272;28;20420;-79
2023/11/10 01:54:37;;;;;;;1.80;1.70;;;;;;;5.35;100.00;96044.50;5021249;28;20454;-81
2023/11/10 01:57:04;;;;;;;1.80;1.70;;;;;;;5.36;100.00;96041.63;5022235;28;20429;-80
2023/11/10 01:59:31;;;;;;;1.70;1.60;;;;;;;5.38;100.00;96038.78;5021167;28;20472;-81
2023/11/10 02:01:59;;;;;;;2.00;1.80;;;;;;;5.40;100.00;96036.69;5021475;28;20452;-81
2023/11/10 02:04:25;;;;;;;1.70;1.60;;;;;;;5.43;100.00;96039.59;5033373;28;20411;-81
2023/11/10 02:06:52;;;;;;;2.00;1.80;;;;;;;5.47;100.00;96042.53;5041680;28;20410;-80
2023/11/10 02:09:19;;;;;;;1.70;1.60;;;;;;;5.49;100.00;96035.16;5042267;28;20876;-81
2023/11/10 02:11:45;;;;;;;2.10;1.65;;;;;;;5.52;100.00;96029.44;5031433;28;20429;-80
2023/11/10 02:14:13;;;;;;;1.83;1.50;;;;;;;5.57;100.00;96026.03;5040663;28;20421;-80
2023/11/10 02:16:40;;;;;;;1.70;1.60;;;;;;;5.59;100.00;96030.00;5042467;28;20815;-81
2023/11/10 02:19:14;;;;;;;1.67;1.58;;;;;;;5.61;100.00;96025.28;5042661;28;20894;-80
2023/11/10 02:21:41;;;;;;;2.75;1.65;;;;;;;5.62;100.00;96020.84;5030779;28;20431;-80
2023/11/10 02:24:08;;;;;;;1.73;1.60;;;;;;;5.65;100.00;96020.31;5034987;28;20407;-81
2023/11/10 02:26:36;;;;;;;1.63;1.52;;;;;;;5.66;100.00;96006.94;5044539;28;20426;-80
2023/11/10 02:29:03;;;;;;;1.45;1.35;;;;;;;5.68;100.00;96006.69;5043371;28;20403;-81
2023/11/10 02:31:29;;;;;;;1.42;1.33;;;;;;;5.68;100.00;96015.38;5038291;28;20405;-80
2023/11/10 02:33:56;;;;;;;1.40;1.30;;;;;;;5.69;100.00;96003.03;5040566;28;20399;-80
2023/11/10 02:36:22;;;;;;;1.70;1.50;;;;;;;5.70;100.00;96007.25;5042286;28;20407;-81
2023/11/10 02:38:50;;;;;;;1.50;1.40;;;;;;;5.71;100.00;96003.56;5044987;28;20422;-80
2023/11/10 02:41:16;;;;;;;1.42;1.33;;;;;;;5.71;100.00;95996.47;5044209;28;20514;-80
2023/11/10 02:43:44;;;;;;;1.50;1.40;;;;;;;5.71;100.00;95993.84;5040122;28;20495;-80
2023/11/10 02:46:10;;;;;;;1.40;1.30;;;;;;;5.72;100.00;95999.88;5044485;28;20403;-80
2023/11/10 02:48:36;;;;;;;1.55;1.45;;;;;;;5.72;100.00;95999.88;5044543;28;20787;-80
2023/11/10 02:51:02;;;;;;;2.80;2.17;;;;;;;5.71;100.00;95993.06;5043143;28;20399;-80
2023/11/10 02:53:28;;;;;;;2.20;2.00;;;;;;;5.71;100.00;95996.47;5042944;28;20407;-80
2023/11/10 02:55:54;;;;;;;2.60;2.10;;;;;;;5.71;100.00;95993.84;5043620;28;20406;-80
2023/11/10 02:58:20;;;;;;;3.72;2.20;;;;;;;5.71;100.00;95979.94;5042547;28;20418;-80
2023/11/10 03:00:53;;;;;;;2.08;1.90;;;;;;;5.70;100.00;95981.78;5031512;28;20424;-80
2023/11/10 03:03:19;;;;;;;3.53;2.20;;;;;;;5.66;100.00;95980.69;5023879;28;20407;-81
2023/11/10 03:05:45;;;;;;;4.65;2.15;;;;;;;5.63;100.00;95970.72;5023418;28;20400;-79
2023/11/10 03:08:11;;;;;;;4.13;2.20;;;;;;;5.54;100.00;95956.50;5022013;28;20391;-80
2023/11/10 03:10:37;;;;;;;2.45;2.00;;;;;;;5.49;100.00;95974.03;5023989;28;20397;-80
2023/11/10 03:13:03;;;;;;;2.08;1.70;;;;;;;5.42;100.00;95977.66;5027169;28;20429;-80
2023/11/10 03:15:30;;;;;;;1.90;1.70;;;;;;;5.38;100.00;95970.56;5043473;28;20403;-80
2023/11/10 03:17:57;;;;;;;3.42;1.88;;;;;;;5.32;100.00;95977.59;5043376;28;20395;-80
2023/11/10 03:20:24;;;;;;;1.60;1.50;;;;;;;5.29;100.00;95987.78;5043348;28;20903;-80
2023/11/10 03:22:50;;;;;;;1.67;1.58;;;;;;;5.26;100.00;95981.22;5042305;28;20567;-80
2023/11/10 03:25:16;;;;;;;1.60;1.50;;;;;;;5.24;100.00;95977.28;5043237;28;20429;-81
2023/11/10 03:27:42;;;;;;;1.70;1.60;;;;;;;5.23;100.00;95986.97;5043151;28;20431;-80
2023/11/10 03:30:09;;;;;;;2.10;1.60;;;;;;;5.22;100.00;95987.22;5024519;28;20397;-80
2023/11/10 03:32:36;;;;;;;1.60;1.50;;;;;;;5.21;100.00;95989.06;5023246;28;20412;-80
2023/11/10 03:35:05;;;;;;;1.77;1.55;;;;;;;5.21;100.00;95989.06;5040587;28;20396;-79
2023/11/10 03:37:31;;;;;;;1.55;1.45;;;;;;;5.22;100.00;95987.22;5042462;28;20395;-80
2023/11/10 03:39:57;;;;;;;2.08;1.60;;;;;;;5.25;100.00;95984.09;5025649;28;20401;-80
2023/11/10 03:42:24;;;;;;;1.67;1.50;;;;;;;5.27;100.00;95993.28;5023261;28;20404;-80
2023/11/10 03:44:50;;;;;;;1.60;1.50;;;;;;;5.28;100.00;95984.38;5032319;28;20400;-80
2023/11/10 03:47:16;;;;;;;1.50;1.40;;;;;;;5.30;100.00;95982.31;5040547;28;20403;-80
2023/11/10 03:49:43;;;;;;;1.55;1.45;;;;;;;5.32;100.00;95985.47;5034470;28;20440;-80
2023/11/10 03:52:10;;;;;;;1.70;1.50;;;;;;;5.33;100.00;95986.28;5022610;28;20465;-80
2023/11/10 03:54:36;;;;;;;1.83;1.63;;;;;;;5.33;100.00;95988.91;5021934;28;20404;-80
2023/11/10 03:57:02;;;;;;;1.60;1.50;;;;;;;5.35;100.00;95981.53;5022251;28;20396;-80
2023/11/10 03:59:30;;;;;;;1.50;1.40;;;;;;;5.37;100.00;95984.72;5022556;28;20397;-80
2023/11/10 04:01:56;;;;;;;2.78;1.60;;;;;;;5.38;100.00;95989.72;5022120;28;20512;-80
2023/11/10 04:04:22;;;;;;;3.60;2.15;;;;;;;5.39;100.00;95993.13;5022719;28;20822;-79
2023/11/10 04:06:50;;;;;;;1.55;1.45;;;;;;;5.39;100.00;95990.50;5021614;28;20393;-80
2023/11/10 04:09:17;;;;;;;1.40;1.30;;;;;;;5.40;100.00;95982.38;5021731;28;20415;-80
2023/11/10 04:11:44;;;;;;;1.80;1.50;;;;;;;5.40;100.00;95985.00;5028897;28;20399;-80
2023/11/10 04:14:11;;;;;;;1.83;1.40;;;;;;;5.41;100.00;95994.44;5029523;28;20412;-79
2023/11/10 04:16:37;;;;;;;1.40;1.30;;;;;;;5.41;100.00;95986.56;5021870;28;20397;-80
2023/11/10 04:19:04;;;;;;;2.03;1.20;;;;;;;5.42;100.00;95992.59;5038568;28;20802;-80
2023/11/10 04:21:30;;;;;;;1.30;1.20;;;;;;;5.43;100.00;95988.94;5041137;28;20596;-80
2023/11/10 04:23:57;;;;;;;2.58;1.40;;;;;;;5.45;100.00;95984.25;5041401;28;20457;-80
2023/11/10 04:26:24;;;;;;;1.83;1.48;;;;;;;5.47;100.00;95994.50;5041572;28;20414;-80
2023/11/10 04:28:50;;;;;;;4.35;1.80;;;;;;;5.47;100.00;95990.03;5041177;28;20419;-80
2023/11/10 04:31:17;;;;;;;3.00;1.70;;;;;;;5.47;100.00;95995.28;5021662;28;20409;-80
2023/11/10 04:33:43;;;;;;;1.95;1.70;;;;;;;5.47;100.00;95991.88;5034109;28;20407;-80
2023/11/10 04:36:12;;;;;;;1.50;1.40;;;;;;;5.46;100.00;95991.06;5040873;28;20430;-80
2023/11/10 04:38:39;;;;;;;2.40;1.50;;;;;;;5.47;100.00;95982.16;5042183;28;20395;-81
2023/11/10 04:41:05;;;;;;;1.50;1.40;;;;;;;5.46;100.00;95993.69;5041680;28;20419;-81
2023/11/10 04:43:32;;;;;;;3.47;1.50;;;;;;;5.43;100.00;95987.13;5040837;28;20395;-80
2023/11/10 04:45:58;;;;;;;1.60;1.50;;;;;;;5.44;100.00;95980.81;5045351;28;20780;-81
2023/11/10 04:48:28;;;;;;;1.88;1.50;;;;;;;5.44;100.00;95983.44;5033904;28;20411;-80
2023/11/10 04:50:54;;;;;;;1.70;1.35;;;;;;;5.44;100.00;95987.91;5038023;28;20437;-81
2023/11/10 04:53:20;;;;;;;1.58;1.40;;;;;;;5.43;100.00;95994.19;5044608;28;20391;-81
2023/11/10 04:55:47;;;;;;;1.50;1.30;;;;;;;5.43;100.00;95991.56;5042562;28;20399;-81
2023/11/10 04:58:13;;;;;;;1.37;1.27;;;;;;;5.43;100.00;95991.56;5029716;28;20393;-81
2023/11/10 05:00:40;;;;;;;1.23;1.13;;;;;;;5.42;100.00;95993.41;5033197;28;20426;-80
2023/11/10 05:03:07;;;;;;;1.40;1.30;;;;;;;5.42;100.00;96001.28;5042012;28;20390;-80
2023/11/10 05:05:36;;;;;;;1.40;1.30;;;;;;;5.42;100.00;96005.72;5041573;28;20407;-80
2023/11/10 05:08:03;;;;;;;1.20;1.20;;;;;;;5.40;100.00;96008.63;5041631;28;20413;-80
2023/11/10 05:10:30;;;;;;;1.25;1.10;;;;;;;5.40;100.00;96003.38;5029091;28;20508;-80
2023/11/10 05:12:56;;;;;;;1.35;1.20;;;;;;;5.39;100.00;96014.13;5020560;28;20392;-80
2023/11/10 05:15:22;;;;;;;1.00;1.00;;;;;;;5.39;100.00;96014.91;5020956;28;20405;-79
2023/11/10 05:17:50;;;;;;;1.00;1.00;;;;;;;5.39;100.00;96004.41;5019954;28;20408;-80
2023/11/10 05:20:17;;;;;;;1.08;1.08;;;;;;;5.41;100.00;96009.41;5030226;28;20486;-80
2023/11/10 05:22:43;;;;;;;1.15;1.10;;;;;;;5.40;100.00;96010.47;5031334;28;20431;-81
2023/11/10 05:25:13;;;;;;;1.00;1.00;;;;;;;5.41;100.00;96017.28;5030319;28;20395;-80
2023/11/10 05:27:39;;;;;;;0.98;0.98;;;;;;;5.41;100.00;96014.66;5031487;28;20403;-81
2023/11/10 05:30:07;;;;;;;1.00;1.00;;;;;;;5.40;100.00;96018.34;5034536;28;20408;-80
2023/11/10 05:32:33;;;;;;;0.90;0.90;;;;;;;5.39;100.00;96022.00;5031517;28;20405;-81
2023/11/10 05:35:01;;;;;;;1.70;1.00;;;;;;;5.37;100.00;96018.81;5033655;28;20441;-83
2023/11/10 05:37:28;;;;;;;1.20;1.10;;;;;;;5.33;100.00;96017.75;5025678;28;20474;-83
2023/11/10 05:39:54;;;;;;;1.10;0.90;;;;;;;5.28;100.00;96009.81;5032634;28;20459;-82
2023/11/10 05:42:21;;;;;;;0.90;0.90;;;;;;;5.25;100.00;96005.88;5032192;28;20989;-83
2023/11/10 05:44:48;;;;;;;0.90;0.90;;;;;;;5.21;100.00;96002.16;5030075;28;20881;-82
2023/11/10 05:47:14;;;;;;;2.30;1.10;;;;;;;5.15;100.00;96008.41;5033079;28;20733;-83
2023/11/10 05:49:41;;;;;;;1.10;1.10;;;;;;;5.14;100.00;96011.28;5035245;28;20431;-82
2023/11/10 05:52:09;;;;;;;1.30;1.20;;;;;;;5.10;100.00;96025.97;5019290;28;20511;-81
2023/11/10 05:54:35;;;;;;;1.10;1.00;;;;;;;5.08;100.00;96015.72;5017464;28;20447;-81
2023/11/10 05:57:02;;;;;;;0.90;0.90;;;;;;;5.07;100.00;96029.84;5017717;28;20400;-81
2023/11/10 05:59:28;;;;;;;1.50;1.07;;;;;;;5.06;100.00;96033.50;5017617;28;20393;-82
2023/11/10 06:01:56;;;;;;;1.10;1.10;;;;;;;5.07;100.00;96035.09;5017918;28;20443;-82
2023/11/10 06:04:25;;;;;;;1.55;1.15;;;;;;;5.07;100.00;96035.09;5018331;28;20401;-80
2023/11/10 06:06:51;;;;;;;1.20;1.10;;;;;;;5.11;100.00;96040.66;5030351;28;20415;-81
2023/11/10 06:09:22;;;;;;;1.00;1.00;;;;;;;5.12;100.00;96045.63;5038515;28;20434;-85
2023/11/10 06:11:52;;;;;;;1.25;1.15;;;;;;;5.14;100.00;96045.38;5043677;28;20450;-85
2023/11/10 06:14:18;;;;;;;1.20;1.10;;;;;;;5.15;100.00;96046.97;5034608;28;20400;-80
2023/11/10 06:16:46;;;;;;;1.10;1.10;;;;;;;5.17;100.00;96045.69;5021182;28;20397;-79
2023/11/10 06:19:12;;;;;;;1.10;1.10;;;;;;;5.17;100.00;96050.94;5021257;28;20442;-80
2023/11/10 06:21:39;;;;;;;1.45;1.30;;;;;;;5.17;100.00;96064.06;5021000;28;20781;-82
2023/11/10 06:24:06;;;;;;;1.20;1.10;;;;;;;5.18;100.00;96051.72;5039497;28;20404;-80
2023/11/10 06:26:35;;;;;;;1.10;1.10;;;;;;;5.18;100.00;96057.78;5040531;28;20871;-80
2023/11/10 06:29:02;;;;;;;1.20;1.20;;;;;;;5.18;100.00;96057.78;5043095;28;20406;-81
2023/11/10 06:31:28;;;;;;;1.08;1.05;;;;;;;5.18;100.00;96065.63;5035637;28;20412;-82
2023/11/10 06:33:55;;;;;;;1.05;1.05;;;;;;;5.19;100.00;96076.94;5034384;28;20412;-81
2023/11/10 06:36:21;;;;;;;1.10;1.10;;;;;;;5.19;100.00;96074.31;5044084;28;20457;-81
2023/11/10 06:38:47;;;;;;;1.20;1.10;;;;;;;5.20;100.00;96078.47;5048771;28;20392;-81
2023/11/10 06:41:14;;;;;;;1.00;1.00;;;;;;;5.21;100.00;96082.69;5044623;28;20453;-81
2023/11/10 06:43:44;;;;;;;1.00;1.00;;;;;;;5.24;100.00;96077.75;5048559;28;20422;-81
2023/11/10 06:46:11;;;;;;;1.10;1.10;;;;;;;5.25;100.00;96083.78;5040372;28;20464;-81
2023/11/10 06:48:37;;;;;;;1.07;1.07;;;;;;;5.26;100.00;96085.38;5046748;28;20418;-80
2023/11/10 06:51:03;;;;;;;1.10;1.10;;;;;;;5.26;100.00;96078.28;5029920;28;20484;-81
2023/11/10 06:53:30;;;;;;;1.70;1.10;;;;;;;5.27;100.00;96081.69;5029051;28;20404;-82
2023/11/10 06:55:56;;;;;;;1.20;1.10;;;;;;;5.27;100.00;96077.25;5029579;28;20401;-82
2023/11/10 06:58:25;;;;;;;1.20;1.20;;;;;;;5.23;100.00;96073.53;5044890;28;20496;-81
2023/11/10 07:00:53;;;;;;;1.40;1.30;;;;;;;5.20;100.00;96068.00;5029165;28;20540;-80
2023/11/10 07:03:21;;;;;;;1.40;1.30;;;;;;;5.18;100.00;96068.25;5026466;28;20477;-81
2023/11/10 07:05:47;;;;;;;2.50;1.30;;;;;;;5.14;100.00;96075.03;5023579;28;20401;-80
2023/11/10 07:08:14;;;;;;;1.45;1.35;;;;;;;5.10;100.00;96084.44;5024497;28;20427;-82
2023/11/10 07:10:43;;;;;;;1.30;1.20;;;;;;;5.07;100.00;96092.81;5025149;28;20758;-81
2023/11/10 07:13:10;;;;;;;1.38;1.27;;;;;;;5.04;100.00;96090.66;5025433;28;20623;-81
2023/11/10 07:15:36;;;;;;;1.30;1.20;;;;;;;4.98;100.00;96087.19;5030777;28;20428;-80
2023/11/10 07:18:03;;;;;;;1.25;1.20;;;;;;;4.94;100.00;96082.72;5035505;28;20404;-80
2023/11/10 07:20:30;;;;;;;1.33;1.23;;;;;;;4.90;100.00;96079.78;5041079;28;20426;-81
2023/11/10 07:22:57;;;;;;;1.40;1.30;;;;;;;4.87;100.00;96079.50;5043059;28;20741;-80
2023/11/10 07:25:26;;;;;;;1.60;1.27;;;;;;;4.83;100.00;96083.63;5043449;28;20827;-81
2023/11/10 07:27:52;;;;;;;1.30;1.20;;;;;;;4.81;100.00;96096.97;5024567;28;20401;-81
2023/11/10 07:30:18;;;;;;;1.30;1.20;;;;;;;4.79;100.00;96099.06;5025975;28;20403;-80
2023/11/10 07:32:45;;;;;;;1.25;1.23;;;;;;;4.79;100.00;96104.31;5030322;28;20457;-80
2023/11/10 07:35:13;;;;;;;1.30;1.20;;;;;;;4.84;100.00;96106.97;5043177;28;20458;-81
2023/11/10 07:37:40;;;;;;;1.15;1.15;;;;;;;4.90;100.00;96099.97;5026383;28;20523;-81
2023/11/10 07:40:10;;;;;;;1.25;1.15;;;;;;;4.97;100.00;96098.72;5041925;28;20844;-80
2023/11/10 07:42:36;;;;;;;1.30;1.20;;;;;;;5.05;100.00;96100.13;5044330;28;20453;-80
2023/11/10 07:45:03;;;;;;;1.33;1.23;;;;;;;5.12;100.00;96099.91;5035639;28;20424;-79
2023/11/10 07:47:29;;;;;;;2.38;1.77;;;;;;;5.18;100.00;96105.00;5032240;28;20457;-80
2023/11/10 07:49:55;;;;;;;1.50;1.40;;;;;;;5.30;100.00;96108.25;5042446;28;20690;-80
2023/11/10 07:52:24;;;;;;;8.32;1.90;;;;;;;5.40;100.00;96100.47;5042054;28;20424;-80
2023/11/10 07:54:50;;;;;;;1.80;1.50;;;;;;;5.50;100.00;96096.31;5029963;28;20754;-80
2023/11/10 07:57:16;;;;;;;4.07;1.80;;;;;;;5.52;100.00;96100.28;5023179;28;20496;-80
2023/11/10 07:59:43;;;;;;;1.33;1.20;;;;;;;5.58;100.00;96095.88;5022779;28;20414;-80
2023/11/10 08:02:11;;;;;;;1.30;1.20;;;;;;;5.67;100.00;96104.88;5022806;28;20421;-81
2023/11/10 08:04:38;;;;;;;1.40;1.30;;;;;;;5.70;100.00;96093.88;5023255;28;20472;-80
2023/11/10 08:07:05;;;;;;;3.65;1.30;;;;;;;5.67;100.00;96105.66;5039882;28;20399;-81
2023/11/10 08:09:34;;;;;;;1.58;1.45;;;;;;;5.63;100.00;96103.81;5027033;28;20406;-80
2023/11/10 08:12:01;;;;;;;1.40;1.30;;;;;;;5.53;100.00;96104.50;5041480;28;20483;-80
2023/11/10 08:14:27;;;;;;;1.40;1.30;;;;;;;5.56;100.00;96105.84;5044267;28;20402;-81
2023/11/10 08:16:54;;;;;;;2.25;1.40;;;;;;;5.57;100.00;96102.94;5035492;28;20427;-81
2023/11/10 08:19:20;;;;;;;2.00;1.30;;;;;;;5.64;100.00;96100.13;5044748;28;20423;-80
2023/11/10 08:21:47;;;;;;;1.90;1.48;;;;;;;5.79;100.00;96095.75;5046196;28;20419;-80
2023/11/10 08:24:14;;;;;;;1.33;1.23;;;;;;;5.96;100.00;96108.00;5047447;28;20403;-81
2023/11/10 08:26:41;;;;;;;2.55;1.30;;;;;;;6.12;100.00;96105.22;5028427;28;20426;-81
2023/11/10 08:29:09;;;;;;;1.15;1.10;;;;;;;6.27;100.00;96109.75;5038123;28;20646;-81
2023/11/10 08:31:35;;;;;;;1.30;1.20;;;;;;;6.44;100.00;96105.13;5027430;28;20426;-82
2023/11/10 08:34:02;;;;;;;2.83;1.50;;;;;;;6.48;100.00;96108.81;5044084;28;20752;-82
2023/11/10 08:36:28;;;;;;;1.17;1.08;;;;;;;6.62;100.00;96122.28;5040505;28;20940;-81
2023/11/10 08:38:55;;;;;;;1.10;1.00;;;;;;;6.72;100.00;96117.06;5045450;28;20414;-81
2023/11/10 08:41:21;;;;;;;1.42;1.10;;;;;;;6.68;100.00;96112.59;5045794;28;20514;-81
2023/11/10 08:43:49;;;;;;;1.20;1.10;;;;;;;6.67;100.00;96111.00;5046538;28;20403;-81
2023/11/10 08:46:15;;;;;;;1.00;1.00;;;;;;;6.70;100.00;96116.53;5035167;28;20413;-82
2023/11/10 08:48:42;;;;;;;1.30;0.95;;;;;;;6.92;100.00;96125.03;5032450;28;20407;-82
2023/11/10 08:51:10;;;;;;;1.20;1.10;;;;;;;7.19;100.00;96122.22;5041772;28;20426;-80
2023/11/10 08:53:37;;;;;;;1.00;1.00;;;;;;;7.49;100.00;96129.38;5040891;28;20472;-81
2023/11/10 08:56:04;;;;;;;1.60;0.90;;;;;;;7.70;100.00;96130.16;5045403;28;20731;-81
2023/11/10 08:58:30;;;;;;;1.00;1.00;;;;;;;7.99;100.00;96133.06;5045299;28;20476;-81
2023/11/10 09:00:58;;;;;;;0.90;0.90;;;;;;;8.13;100.00;96126.97;5042533;28;20419;-80
2023/11/10 09:03:24;;;;;;;1.33;0.90;;;;;;;8.09;100.00;96133.06;5035384;28;20506;-81
2023/11/10 09:05:50;;;;;;;0.80;0.80;;;;;;;7.94;100.00;96131.22;5043003;28;20423;-80
2023/11/10 09:08:16;;;;;;;1.10;0.90;;;;;;;7.72;100.00;96134.13;5046721;28;20420;-81
2023/11/10 09:10:42;;;;;;;0.90;0.90;;;;;;;7.56;100.00;96127.28;5029758;28;20408;-82
2023/11/10 09:13:10;;;;;;;1.00;1.00;;;;;;;7.41;100.00;96129.09;5025029;28;20393;-81
2023/11/10 09:15:36;;;;;;;0.90;0.90;;;;;;;7.31;100.00;96122.75;5025219;28;20528;-80
2023/11/10 09:18:04;;;;;;;0.85;0.85;;;;;;;7.34;100.00;96130.16;5024600;28;20413;-81
2023/11/10 09:20:30;;;;;;;0.80;0.80;;;;;;;7.34;100.00;96139.88;5025006;28;20407;-80
2023/11/10 09:22:56;;;;;;;1.13;1.02;;;;;;;7.29;100.00;96126.72;5024866;28;20393;-81
2023/11/10 09:25:23;;;;;;;0.90;0.90;;;;;;;7.18;100.00;96138.25;5022849;28;20401;-80
2023/11/10 09:27:49;;;;;;;1.67;0.90;;;;;;;7.11;100.00;96135.09;5039269;28;20395;-82
2023/11/10 09:30:15;;;;;;;0.85;0.80;;;;;;;7.10;100.00;96130.88;5036307;28;20396;-83
2023/11/10 09:32:42;;;;;;;0.90;0.90;;;;;;;7.15;100.00;96134.31;5028051;28;20806;-82
2023/11/10 09:35:13;;;;;;;1.10;0.90;;;;;;;7.19;100.00;96143.28;5031630;28;20406;-82
2023/11/10 09:37:40;;;;;;;1.80;0.90;;;;;;;7.49;100.00;96141.75;5038908;28;20391;-83
2023/11/10 09:40:08;;;;;;;1.45;1.00;;;;;;;7.82;100.00;96141.22;5045296;28;20407;-83
2023/11/10 09:42:35;;;;;;;0.80;0.80;;;;;;;7.95;100.00;96148.63;5039992;28;20423;-83
2023/11/10 09:45:02;;;;;;;0.90;0.90;;;;;;;7.93;100.00;96147.31;5040001;28;20399;-82
2023/11/10 09:47:29;;;;;;;1.00;0.98;;;;;;;7.85;100.00;96148.63;5045601;28;20419;-83
2023/11/10 09:49:57;;;;;;;1.10;1.00;;;;;;;7.80;100.00;96139.94;5047359;28;20421;-83
2023/11/10 09:52:27;;;;;;;1.00;1.00;;;;;;;7.68;100.00;96142.81;5044419;28;20406;-83
2023/11/10 09:54:54;;;;;;;1.73;1.13;;;;;;;7.50;100.00;96146.75;5044813;28;20410;-83
2023/11/10 09:57:22;;;;;;;1.05;0.98;;;;;;;7.57;100.00;96147.28;5043820;28;20406;-83
2023/11/10 09:59:48;;;;;;;1.10;1.00;;;;;;;7.57;100.00;96149.13;5043255;28;20395;-83
2023/11/10 10:02:15;;;;;;;1.70;1.10;;;;;;;7.30;100.00;96152.75;5026712;28;20536;-83
2023/11/10 10:04:42;;;;;;;1.17;1.00;;;;;;;7.06;100.00;96135.88;5022948;28;20761;-83
2023/11/10 10:07:11;;;;;;;1.33;1.07;;;;;;;6.97;100.00;96134.78;5023147;28;20487;-81
2023/11/10 10:09:39;;;;;;;1.75;1.13;;;;;;;7.20;100.00;96131.69;5022449;28;20500;-82
2023/11/10 10:12:08;;;;;;;1.30;1.20;;;;;;;8.27;100.00;96127.22;5022388;28;20407;-82
2023/11/10 10:14:34;;;;;;;1.00;1.00;;;;;;;9.50;100.00;96123.81;5022471;28;20420;-82
2023/11/10 10:17:00;;;;;;;1.05;0.95;;;;;;;10.24;100.00;96122.72;5023265;28;20499;-82
2023/11/10 10:19:28;;;;;;;1.02;0.80;;;;;;;10.28;100.00;96121.09;5022815;28;20393;-83
2023/11/10 10:21:54;;;;;;;1.60;0.90;;;;;;;9.63;100.00;96119.75;5022005;28;20428;-80
2023/11/10 10:24:21;;;;;;;1.60;1.08;;;;;;;8.85;100.00;96122.34;5021538;28;20488;-83
2023/11/10 10:26:49;;;;;;;2.60;1.00;;;;;;;8.43;100.00;96120.88;5022147;28;20405;-81
2023/11/10 10:29:18;;;;;;;4.00;1.10;;;;;;;8.97;100.00;96120.16;5022664;28;20447;-81
2023/11/10 10:31:44;;;;;;;2.13;1.08;;;;;;;9.69;100.00;96110.75;5036736;28;20832;-82
2023/11/10 10:34:10;;;;;;;1.38;1.00;;;;;;;10.15;100.00;96111.13;5043799;28;20391;-83
2023/11/10 10:36:38;;;;;;;1.20;1.08;;;;;;;9.94;100.00;96104.47;5046012;28;20399;-85
2023/11/10 10:39:10;;;;;;;1.20;0.90;;;;;;;9.80;100.00;96101.66;5046377;28;20403;-84
2023/11/10 10:41:38;;;;;;;1.60;1.10;;;;;;;9.53;100.00;96098.72;5043383;28;20453;-86
2023/11/10 10:44:08;;;;;;;2.72;1.10;;;;;;;9.11;100.00;96105.31;5026599;28;20432;-86
2023/11/10 10:46:36;;;;;;;0.90;0.90;;;;;;;9.20;100.00;96108.16;5009387;28;20447;-83
2023/11/10 10:49:03;;;;;;;1.80;1.00;;;;;;;9.35;100.00;96116.00;5027068;28;20432;-86
2023/11/10 10:51:32;;;;;;;1.42;1.05;;;;;;;9.86;100.00;96107.69;5024061;28;20413;-85
2023/11/10 10:54:03;;;;;;;2.13;1.00;;;;;;;10.58;100.00;96104.13;5025383;28;20392;-85
2023/11/10 10:56:30;;;;;;;1.50;0.80;;;;;;;11.22;100.00;96094.84;5024893;28;20409;-83
2023/11/10 10:58:59;;;;;;;1.80;0.90;;;;;;;11.74;100.00;96091.16;5024787;28;20437;-84
2023/11/10 11:01:27;;;;;;;1.58;0.90;;;;;;;11.89;100.00;96069.72;5027560;28;20412;-84
2023/11/10 11:04:07;;;;;;;1.63;0.70;;;;;;;12.30;100.00;96071.66;5033593;28;20423;-79
2023/11/10 11:06:50;;;;;;;1.20;0.70;;;;;;;12.65;100.00;96067.53;5028526;28;20955;-81
2023/11/10 11:09:35;;;;;;;1.00;0.70;;;;;;;12.77;100.00;96059.88;5020991;28;20389;-83
2023/11/10 11:12:30;;;;;;;2.67;0.93;;;;;;;12.83;100.00;96056.00;5027984;28;20424;-83
2023/11/10 11:15:09;;;;;;;1.77;0.60;;;;;;;12.92;100.00;96056.09;5040904;28;20735;-83
2023/11/10 11:18:07;;;;;;;1.10;0.70;;;;;;;12.68;100.00;96057.13;5040043;28;20482;-85
2023/11/10 11:20:34;;;;;;;1.88;1.00;;;;;;;12.46;100.00;96057.03;5006241;28;20409;-83
2023/11/10 11:23:01;;;;;;;2.97;0.80;;;;;;;12.26;100.00;96050.22;5040360;28;20751;-85
2023/11/10 11:25:30;;;;;;;1.40;0.85;;;;;;;12.51;100.00;96056.91;5040143;28;20398;-83
2023/11/10 11:27:58;;;;;;;0.80;0.80;;;;;;;12.66;100.00;96053.97;5040808;28;20863;-84
2023/11/10 11:30:36;;;;;;;0.85;0.65;;;;;;;12.58;100.00;96037.94;5033845;28;20742;-83
2023/11/10 11:33:10;;;;;;;1.30;0.70;;;;;;;12.83;100.00;96018.06;5038784;28;20863;-84