Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:07;;;;;;;2.72;1.80;;;3.40;88.00;;;;;;5052248;28;20112;-46
2021/01/13 00:02:33;;;;;;;4.03;2.58;;;3.40;88.20;;;;;;5052609;28;20064;-46
2021/01/13 00:04:59;;;;;;;2.00;1.80;;;3.40;88.30;;;;;;5051900;28;20449;-45
2021/01/13 00:07:25;;;;;;;2.22;1.98;;;3.40;88.40;;;;;;5050776;28;20045;-47
2021/01/13 00:09:51;;;;;;;2.90;2.08;;;3.40;88.40;;;;;;5052067;28;20047;-47
2021/01/13 00:12:16;;;;;;;3.10;2.00;;;3.40;88.40;;;;;;5052291;28;20028;-44
2021/01/13 00:14:45;;;;;;;3.55;2.15;;;3.40;88.20;;;;;;5051931;28;20086;-46
2021/01/13 00:17:11;;;;;;;3.92;2.30;;;3.40;88.20;;;;;;5053227;28;20036;-45
2021/01/13 00:19:37;;;;;;;2.65;1.85;;;3.40;88.30;;;;;;5060948;28;20489;-45
2021/01/13 00:22:03;;;;;;;2.88;2.33;;;3.50;88.10;;;;;;5052456;28;20033;-43
2021/01/13 00:24:29;;;;;;;2.35;1.92;;;3.50;88.00;;;;;;5052161;28;20028;-46
2021/01/13 00:26:59;;;;;;;2.67;2.00;;;3.50;88.00;;;;;;5052027;28;20033;-45
2021/01/13 00:29:25;;;;;;;2.92;2.22;;;3.50;87.80;;;;;;5051950;28;20409;-44
2021/01/13 00:31:54;;;;;;;3.88;2.15;;;3.50;87.90;;;;;;5052541;28;20033;-45
2021/01/13 00:34:20;;;;;;;2.70;1.92;;;3.40;88.10;;;;;;5061242;28;20064;-44
2021/01/13 00:36:46;;;;;;;2.90;2.08;;;3.40;88.10;;;;;;5051145;28;20117;-44
2021/01/13 00:39:13;;;;;;;2.20;1.88;;;3.40;88.00;;;;;;5051839;28;20025;-46
2021/01/13 00:41:39;;;;;;;3.40;2.13;;;3.50;88.00;;;;;;5053919;28;20091;-47
2021/01/13 00:44:06;;;;;;;3.65;2.67;;;3.40;88.10;;;;;;5063689;28;20550;-44
2021/01/13 00:46:44;;;;;;;3.33;2.15;;;3.50;88.00;;;;;;5075460;28;20039;-43
2021/01/13 00:49:11;;;;;;;2.60;1.60;;;3.50;87.90;;;;;;5074251;28;20040;-43
2021/01/13 00:51:39;;;;;;;2.55;1.65;;;3.50;87.90;;;;;;5066715;28;20029;-43
2021/01/13 00:54:05;;;;;;;1.85;1.50;;;3.50;87.90;;;;;;5074681;28;20112;-44
2021/01/13 00:56:32;;;;;;;2.40;1.85;;;3.50;87.80;;;;;;5075486;28;20028;-45
2021/01/13 00:58:59;;;;;;;2.20;1.80;;;3.60;87.80;;;;;;5075196;28;20387;-45
2021/01/13 01:01:26;;;;;;;2.42;1.73;;;3.60;87.80;;;;;;5074528;28;20033;-44
2021/01/13 01:03:56;;;;;;;3.47;1.80;;;3.50;87.80;;;;;;5075274;28;20074;-43
2021/01/13 01:06:23;;;;;;;4.05;1.65;;;3.60;87.90;;;;;;5074236;28;20036;-43
2021/01/13 01:08:50;;;;;;;1.80;1.67;;;3.50;87.90;;;;;;5075086;28;20404;-42
2021/01/13 01:11:25;;;;;;;2.10;1.70;;;3.60;87.90;;;;;;5074276;28;20435;-42
2021/01/13 01:13:51;;;;;;;2.10;1.60;;;3.60;88.00;;;;;;5074935;28;20075;-45
2021/01/13 01:16:17;;;;;;;3.15;2.10;;;3.60;88.10;;;;;;5075101;28;20036;-42
2021/01/13 01:18:44;;;;;;;2.92;1.75;;;3.60;88.20;;;;;;5075014;28;20025;-44
2021/01/13 01:21:10;;;;;;;2.47;1.45;;;3.60;88.30;;;;;;5073639;28;20052;-43
2021/01/13 01:23:36;;;;;;;2.40;2.03;;;3.50;88.50;;;;;;5075125;28;20039;-43
2021/01/13 01:26:06;;;;;;;2.88;1.90;;;3.50;88.60;;;;;;5072623;28;20032;-45
2021/01/13 01:28:32;;;;;;;1.98;1.77;;;3.60;88.60;;;;;;5055224;28;20106;-45
2021/01/13 01:30:58;;;;;;;2.60;1.75;;;3.60;88.60;;;;;;5054777;28;20038;-44
2021/01/13 01:33:24;;;;;;;1.80;1.42;;;3.60;88.60;;;;;;5070971;28;20045;-43
2021/01/13 01:35:51;;;;;;;2.42;1.90;;;3.60;88.60;;;;;;5062879;28;20047;-42
2021/01/13 01:38:16;;;;;;;2.42;1.88;;;3.60;88.50;;;;;;5074539;28;20029;-44
2021/01/13 01:40:43;;;;;;;3.83;1.77;;;3.70;88.40;;;;;;5058429;28;20477;-44
2021/01/13 01:43:09;;;;;;;2.83;1.90;;;3.70;88.40;;;;;;5054710;28;20048;-45
2021/01/13 01:45:35;;;;;;;2.65;1.70;;;3.70;88.20;;;;;;5073864;28;20056;-46
2021/01/13 01:48:15;;;;;;;2.03;1.30;;;3.70;88.20;;;;;;5074240;28;20114;-42
2021/01/13 01:50:46;;;;;;;1.75;1.48;;;3.70;88.20;;;;;;5071659;28;20419;-43
2021/01/13 01:53:12;;;;;;;2.72;1.55;;;3.70;88.10;;;;;;5052919;28;20033;-43
2021/01/13 01:56:25;;;;;;;2.00;1.55;;;3.70;88.10;;;;;;5054047;28;20039;-42
2021/01/13 01:59:09;;;;;;;3.15;1.77;;;3.70;88.20;;;;;;4973234;28;20422;-45
2021/01/13 02:01:39;;;;;;;2.25;2.05;;;3.70;87.90;;;;;;5047886;28;20150;-45
2021/01/13 02:04:13;;;;;;;3.03;1.90;;;3.70;87.90;;;;;;5054034;28;20033;-44
2021/01/13 02:07:03;;;;;;;2.47;2.03;;;3.70;88.00;;;;;;5054117;28;20370;-43
2021/01/13 02:09:30;;;;;;;2.00;1.50;;;3.70;88.00;;;;;;5043198;28;20072;-44
2021/01/13 02:11:57;;;;;;;1.67;1.30;;;3.70;87.90;;;;;;5054073;28;20052;-43
2021/01/13 02:14:25;;;;;;;2.58;1.65;;;3.80;87.70;;;;;;5054242;28;20416;-44
2021/01/13 02:16:53;;;;;;;2.83;1.60;;;3.80;87.60;;;;;;5054006;28;20033;-44
2021/01/13 02:19:47;;;;;;;3.08;1.92;;;3.80;87.70;;;;;;5053074;28;20061;-44
2021/01/13 02:22:15;;;;;;;3.25;1.85;;;3.70;87.80;;;;;;5053973;28;20078;-44
2021/01/13 02:24:43;;;;;;;2.58;1.73;;;3.70;87.90;;;;;;5053643;28;20112;-44
2021/01/13 02:27:51;;;;;;;2.40;1.90;;;3.80;88.00;;;;;;5052454;28;20052;-43
2021/01/13 02:30:24;;;;;;;2.38;1.52;;;3.80;87.90;;;;;;5060860;28;20161;-44
2021/01/13 02:32:53;;;;;;;3.25;1.77;;;3.80;87.90;;;;;;5066549;28;20033;-45
2021/01/13 02:35:25;;;;;;;1.88;1.67;;;3.80;87.90;;;;;;5053935;28;20033;-44
2021/01/13 02:37:54;;;;;;;3.92;2.05;;;3.80;87.80;;;;;;5053143;28;20039;-42
2021/01/13 02:40:22;;;;;;;2.63;2.05;;;3.80;87.60;;;;;;5052141;28;20033;-43
2021/01/13 02:43:07;;;;;;;3.13;2.22;;;3.80;87.70;;;;;;5053216;28;20029;-43
2021/01/13 02:45:43;;;;;;;2.22;1.88;;;3.80;87.80;;;;;;5051898;28;20033;-43
2021/01/13 02:48:21;;;;;;;;;;;3.90;87.70;;;;;;5053630;28;20124;-45
2021/01/13 02:50:57;;;;;;;2.35;1.52;;;3.90;87.70;;;;;;5056783;28;19915;-45
2021/01/13 02:53:43;;;;;;;3.03;2.05;;;3.90;87.90;;;;;;5070986;28;20047;-45
2021/01/13 02:56:33;;;;;;;2.78;1.73;;;3.80;87.90;;;;;;5072637;28;20173;-43
2021/01/13 02:59:05;;;;;;;3.72;1.67;;;3.90;87.90;;;;;;5072982;28;20062;-44
2021/01/13 03:01:35;;;;;;;2.90;1.83;;;3.80;87.90;;;;;;5073180;28;20028;-43
2021/01/13 03:04:01;;;;;;;1.92;1.73;;;3.80;88.10;;;;;;5072467;28;20033;-42
2021/01/13 03:06:29;;;;;;;2.47;1.60;;;3.80;88.00;;;;;;5072869;28;20040;-43
2021/01/13 03:09:06;;;;;;;1.98;1.50;;;3.80;87.90;;;;;;5071988;28;20048;-44
2021/01/13 03:11:33;;;;;;;2.72;1.67;;;3.90;87.90;;;;;;5072977;28;20123;-43
2021/01/13 03:14:15;;;;;;;2.92;1.42;;;3.90;87.70;;;;;;5072733;28;20062;-44
2021/01/13 03:17:21;;;;;;;2.83;1.70;;;3.90;87.60;;;;;;5073178;28;20499;-44
2021/01/13 03:20:09;;;;;;;3.20;2.00;;;3.90;87.70;;;;;;5054405;28;20450;-43
2021/01/13 03:22:46;;;;;;;1.50;1.40;;;3.90;87.70;;;;;;5072982;28;20400;-43
2021/01/13 03:25:13;;;;;;;2.05;1.60;;;4.00;87.70;;;;;;5072904;28;20119;-43
2021/01/13 03:27:44;;;;;;;3.53;1.70;;;3.90;87.80;;;;;;5051665;28;20528;-42
2021/01/13 03:30:12;;;;;;;2.03;1.50;;;4.00;87.80;;;;;;5052780;28;20035;-43
2021/01/13 03:33:02;;;;;;;4.93;1.98;;;4.00;87.80;;;;;;5052583;28;20417;-46
2021/01/13 03:35:45;;;;;;;2.13;1.73;;;4.00;87.90;;;;;;5052774;28;20047;-42
2021/01/13 03:38:16;;;;;;;2.75;1.75;;;4.00;87.90;;;;;;5052479;28;20021;-43
2021/01/13 03:40:44;;;;;;;2.38;1.60;;;4.00;88.00;;;;;;5052567;28;20568;-45
2021/01/13 03:43:21;;;;;;;6.60;2.55;;;4.00;88.10;;;;;;5059034;28;20107;-45
2021/01/13 03:45:50;;;;;;;2.95;2.03;;;4.00;88.00;;;;;;5072452;28;20546;-43
2021/01/13 03:48:44;;;;;;;2.63;1.95;;;4.00;88.10;;;;;;5072316;28;20039;-43
2021/01/13 03:51:39;;;;;;;4.15;1.98;;;4.00;88.10;;;;;;5065346;28;20035;-42
2021/01/13 03:54:08;;;;;;;1.50;1.40;;;4.00;88.10;;;;;;5051177;28;20396;-44
2021/01/13 03:56:55;;;;;;;4.97;1.70;;;4.10;88.00;;;;;;5052216;28;20481;-42
2021/01/13 03:59:39;;;;;;;1.95;1.35;;;4.00;88.10;;;;;;5051750;28;20037;-46
2021/01/13 04:02:07;;;;;;;2.03;1.60;;;4.00;88.10;;;;;;5052238;28;20115;-43
2021/01/13 04:05:19;;;;;;;4.20;1.88;;;4.10;88.00;;;;;;5052230;28;20033;-44
2021/01/13 04:07:46;;;;;;;2.97;2.08;;;4.10;88.00;;;;;;5028756;28;20105;-42
2021/01/13 04:10:13;;;;;;;2.38;1.77;;;4.10;88.00;;;;;;5052011;28;20037;-43
2021/01/13 04:13:05;;;;;;;3.55;1.65;;;4.20;87.90;;;;;;5052264;28;20063;-45
2021/01/13 04:15:39;;;;;;;2.40;1.90;;;4.10;87.90;;;;;;5052437;28;20029;-43
2021/01/13 04:18:09;;;;;;;3.47;1.48;;;4.10;88.00;;;;;;5056699;28;20047;-43
2021/01/13 04:20:36;;;;;;;2.08;1.67;;;4.10;88.00;;;;;;5056261;28;20061;-46
2021/01/13 04:23:04;;;;;;;3.75;1.65;;;4.10;88.10;;;;;;5056029;28;20079;-42
2021/01/13 04:25:30;;;;;;;2.20;1.60;;;4.10;88.10;;;;;;5056100;28;20040;-43
2021/01/13 04:27:56;;;;;;;2.53;1.90;;;4.10;88.10;;;;;;5055806;28;20465;-43
2021/01/13 04:30:26;;;;;;;1.88;1.58;;;4.20;88.10;;;;;;5056043;28;20067;-44
2021/01/13 04:32:54;;;;;;;1.83;1.52;;;4.10;88.20;;;;;;5054555;28;20508;-46
2021/01/13 04:35:21;;;;;;;2.50;1.60;;;4.10;87.90;;;;;;5072559;28;20198;-44
2021/01/13 04:37:51;;;;;;;2.55;2.03;;;4.10;87.90;;;;;;5075817;28;20043;-42
2021/01/13 04:40:23;;;;;;;2.53;1.90;;;4.20;87.80;;;;;;5075921;28;20480;-44
2021/01/13 04:43:01;;;;;;;4.43;1.83;;;4.20;88.10;;;;;;5075594;28;20480;-45
2021/01/13 04:45:46;;;;;;;2.50;1.73;;;4.20;88.00;;;;;;5056571;28;20036;-45
2021/01/13 04:48:19;;;;;;;2.03;1.63;;;4.20;87.80;;;;;;5055462;28;20413;-45
2021/01/13 04:50:50;;;;;;;2.40;1.80;;;4.20;87.80;;;;;;5059285;28;20029;-44
2021/01/13 04:53:23;;;;;;;2.95;2.10;;;4.20;87.70;;;;;;5075193;28;20473;-43
2021/01/13 04:55:51;;;;;;;2.53;1.85;;;4.20;87.60;;;;;;5075485;28;20035;-43
2021/01/13 04:58:45;;;;;;;2.42;1.70;;;4.20;87.40;;;;;;5075609;28;20058;-45
2021/01/13 05:01:16;;;;;;;2.20;1.70;;;4.20;87.60;;;;;;5069040;28;20507;-42
2021/01/13 05:03:50;;;;;;;2.72;1.88;;;4.20;87.60;;;;;;5055309;28;20040;-43
2021/01/13 05:06:49;;;;;;;2.53;1.88;;;4.20;87.70;;;;;;5055002;28;20047;-44
2021/01/13 05:09:17;;;;;;;2.15;1.90;;;4.20;87.70;;;;;;5055636;28;20049;-43
2021/01/13 05:11:45;;;;;;;2.13;1.77;;;4.20;87.60;;;;;;5053953;28;20035;-43
2021/01/13 05:14:12;;;;;;;3.00;2.25;;;4.20;87.60;;;;;;5054719;28;20037;-43
2021/01/13 05:17:03;;;;;;;2.72;1.98;;;4.20;87.50;;;;;;5055146;28;20033;-43
2021/01/13 05:20:10;;;;;;;2.75;2.22;;;4.20;87.60;;;;;;5027432;28;20059;-44
2021/01/13 05:22:36;;;;;;;4.03;2.30;;;4.30;87.50;;;;;;5046508;28;20041;-44
2021/01/13 05:25:07;;;;;;;3.72;2.10;;;4.30;87.50;;;;;;5061004;28;20042;-43
2021/01/13 05:28:03;;;;;;;2.65;2.03;;;4.30;87.60;;;;;;5093812;28;20040;-42
2021/01/13 05:30:32;;;;;;;2.90;2.15;;;4.30;87.60;;;;;;5094939;28;20085;-43
2021/01/13 05:32:59;;;;;;;2.42;2.03;;;4.30;87.70;;;;;;5074184;28;20310;-46
2021/01/13 05:35:34;;;;;;;3.85;2.30;;;4.30;87.70;;;;;;5074894;28;20112;-43
2021/01/13 05:38:16;;;;;;;3.13;2.17;;;4.30;87.70;;;;;;5074681;28;20055;-44
2021/01/13 05:40:45;;;;;;;3.17;2.17;;;4.30;87.80;;;;;;5074697;28;20036;-48
2021/01/13 05:43:11;;;;;;;4.20;2.05;;;4.30;87.80;;;;;;5059479;28;20029;-45
2021/01/13 05:45:40;;;;;;;3.88;2.40;;;4.20;87.80;;;;;;5073435;28;20439;-44
2021/01/13 05:48:13;;;;;;;4.43;2.50;;;4.30;87.90;;;;;;5074373;28;20044;-45
2021/01/13 05:50:40;;;;;;;4.25;2.63;;;4.30;88.00;;;;;;5070938;28;20452;-45
2021/01/13 05:53:06;;;;;;;3.88;2.88;;;4.30;88.20;;;;;;5054270;28;20068;-44
2021/01/13 05:55:32;;;;;;;5.30;2.92;;;4.30;88.30;;;;;;5052851;28;20055;-44
2021/01/13 05:57:59;;;;;;;4.88;3.35;;;4.30;88.50;;;;;;5053914;28;20124;-45
2021/01/13 06:00:30;;;;;;;4.70;3.25;;;4.30;88.70;;;;;;5054749;28;20033;-45
2021/01/13 06:03:04;;;;;;;6.30;3.58;;;4.30;88.90;;;;;;5064689;28;20109;-44
2021/01/13 06:05:34;;;;;;;6.97;3.33;;;4.30;88.90;;;;;;5074391;28;20032;-45
2021/01/13 06:08:02;;;;;;;9.02;4.10;;;4.30;89.10;;;;;;5072508;28;20037;-43
2021/01/13 06:10:32;;;;;;;5.68;3.67;;;4.40;89.20;;;;;;5073921;28;20040;-42
2021/01/13 06:13:00;;;;;;;7.55;3.88;;;4.40;89.20;;;;;;5073965;28;20094;-44
2021/01/13 06:15:27;;;;;;;8.18;4.25;;;4.30;89.20;;;;;;5073205;28;20033;-44
2021/01/13 06:17:55;;;;;;;7.80;4.07;;;4.30;89.30;;;;;;5072677;28;20033;-45
2021/01/13 06:20:23;;;;;;;7.28;4.05;;;4.40;89.40;;;;;;5073258;28;20083;-44
2021/01/13 06:22:50;;;;;;;6.88;4.35;;;4.30;89.40;;;;;;5073972;28;20036;-43
2021/01/13 06:25:24;;;;;;;7.55;4.10;;;4.30;89.50;;;;;;5065161;28;20104;-43
2021/01/13 06:27:59;;;;;;;10.18;4.40;;;4.30;89.50;;;;;;5053868;28;20045;-44
2021/01/13 06:30:48;;;;;;;9.65;4.75;;;4.30;89.60;;;;;;5053971;28;20392;-43
2021/01/13 06:33:24;;;;;;;6.20;4.35;;;4.30;89.50;;;;;;5053497;28;20068;-44
2021/01/13 06:35:53;;;;;;;;;;;4.30;89.50;;;;;;5052899;28;20041;-43
2021/01/13 06:38:38;;;;;;;20.63;9.98;;;4.30;89.60;;;;;;5052981;28;19908;-46
2021/01/13 06:41:04;;;;;;;9.15;5.57;;;4.30;89.60;;;;;;5053650;28;20150;-45
2021/01/13 06:43:30;;;;;;;6.85;4.53;;;4.30;89.50;;;;;;5056996;28;20148;-44
2021/01/13 06:45:56;;;;;;;5.82;4.40;;;4.40;89.50;;;;;;5073554;28;20419;-46
2021/01/13 06:48:27;;;;;;;9.25;5.35;;;4.40;89.50;;;;;;5073111;28;20385;-46
2021/01/13 06:50:56;;;;;;;9.23;4.88;;;4.40;89.50;;;;;;5067926;28;20031;-43
2021/01/13 06:53:31;;;;;;;8.40;5.10;;;4.40;89.40;;;;;;5053260;28;20029;-45
2021/01/13 06:56:09;;;;;;;7.45;4.40;;;4.40;89.50;;;;;;5051879;28;20032;-47
2021/01/13 06:58:37;;;;;;;7.45;4.63;;;4.40;89.40;;;;;;5053345;28;20044;-46
2021/01/13 07:01:05;;;;;;;7.85;4.75;;;4.50;89.40;;;;;;5053084;28;20440;-46
2021/01/13 07:03:32;;;;;;;6.63;4.47;;;4.40;89.40;;;;;;5058603;28;20094;-45
2021/01/13 07:06:10;;;;;;;8.13;4.53;;;4.50;89.40;;;;;;5073037;28;20102;-48
2021/01/13 07:08:37;;;;;;;10.70;5.40;;;4.50;89.40;;;;;;5060141;28;20037;-45
2021/01/13 07:11:10;;;;;;;9.52;5.07;;;4.40;89.40;;;;;;5051244;28;20441;-44
2021/01/13 07:13:39;;;;;;;7.22;4.47;;;4.40;89.60;;;;;;5052952;28;20437;-44
2021/01/13 07:16:06;;;;;;;7.80;4.75;;;4.40;89.60;;;;;;5052682;28;20059;-44
2021/01/13 07:18:33;;;;;;;8.73;5.03;;;4.50;89.50;;;;;;5051746;28;20035;-44
2021/01/13 07:21:09;;;;;;;6.93;4.65;;;4.50;89.50;;;;;;5052527;28;20570;-44
2021/01/13 07:23:35;;;;;;;;;;;4.50;89.40;;;;;;5053491;28;20123;-43
2021/01/13 07:26:01;;;;;;;6.65;4.40;;;4.40;89.50;;;;;;5051030;28;20426;-44
2021/01/13 07:28:28;;;;;;;9.48;5.05;;;4.40;89.50;;;;;;5052749;28;20053;-43
2021/01/13 07:30:54;;;;;;;9.20;5.00;;;4.50;89.40;;;;;;5052673;28;20025;-44
2021/01/13 07:33:20;;;;;;;9.25;4.72;;;4.50;89.50;;;;;;5052716;28;20037;-42
2021/01/13 07:35:48;;;;;;;7.95;4.78;;;4.50;89.40;;;;;;5052670;28;20094;-44
2021/01/13 07:38:19;;;;;;;9.48;5.20;;;4.50;89.30;;;;;;5052266;28;20036;-46
2021/01/13 07:41:01;;;;;;;6.78;3.90;;;4.60;89.30;;;;;;5051624;28;20085;-44
2021/01/13 07:44:02;;;;;;;14.30;4.80;;;4.60;89.20;;;;;;5055119;28;20107;-45
2021/01/13 07:46:28;;;;;;;9.57;4.47;;;4.60;89.10;;;;;;5072312;28;20029;-45
2021/01/13 07:49:20;;;;;;;8.27;4.53;;;4.60;89.10;;;;;;5072136;28;20040;-46
2021/01/13 07:51:55;;;;;;;9.80;5.05;;;4.60;89.10;;;;;;5032752;28;20125;-45
2021/01/13 07:54:34;;;;;;;7.45;4.50;;;4.60;89.10;;;;;;5051980;28;20428;-45
2021/01/13 07:57:01;;;;;;;7.38;4.20;;;4.60;89.10;;;;;;5051985;28;20053;-47
2021/01/13 07:59:27;;;;;;;10.00;4.78;;;4.70;89.10;;;;;;5052881;28;20051;-44
2021/01/13 08:02:45;;;;;;;8.48;4.32;;;4.70;89.20;;;;;;5052076;28;20115;-48
2021/01/13 08:05:21;;;;;;;7.90;4.07;;;4.70;89.20;;;;;;5051942;28;20499;-45
2021/01/13 08:08:11;;;;;;;9.27;4.87;;;4.70;89.00;;;;;;5051894;28;20128;-44
2021/01/13 08:10:39;;;;;;;8.32;4.47;;;4.70;88.90;;;;;;5052306;28;20271;-46
2021/01/13 08:13:32;;;;;;;5.47;3.72;;;4.70;88.90;;;;;;5051704;28;20516;-45
2021/01/13 08:16:21;;;;;;;8.23;4.38;;;4.70;89.00;;;;;;5065412;28;20036;-45
2021/01/13 08:19:11;;;;;;;8.43;4.03;;;4.70;89.10;;;;;;5072049;28;20431;-43
2021/01/13 08:21:43;;;;;;;7.57;4.53;;;4.70;89.00;;;;;;5072334;28;20051;-43
2021/01/13 08:24:19;;;;;;;9.38;5.00;;;4.70;89.10;;;;;;5072155;28;20388;-47
2021/01/13 08:26:45;;;;;;;7.65;4.97;;;4.70;89.10;;;;;;5072877;28;20025;-46
2021/01/13 08:29:22;;;;;;;7.80;4.47;;;4.80;89.00;;;;;;5071375;28;20254;-44
2021/01/13 08:32:04;;;;;;;5.88;4.07;;;4.80;89.00;;;;;;5067344;28;20037;-44
2021/01/13 08:34:41;;;;;;;7.72;4.75;;;4.80;88.90;;;;;;5068724;28;20472;-45
2021/01/13 08:37:08;;;;;;;7.80;4.20;;;4.90;88.90;;;;;;5071689;28;20166;-45
2021/01/13 08:39:38;;;;;;;8.88;4.70;;;4.90;88.80;;;;;;5071690;28;20028;-45
2021/01/13 08:42:25;;;;;;;8.13;4.47;;;5.00;88.60;;;;;;5070710;28;20032;-45
2021/01/13 08:44:54;;;;;;;8.10;4.55;;;4.90;88.50;;;;;;5071994;28;20037;-45
2021/01/13 08:47:21;;;;;;;7.45;4.43;;;5.00;88.60;;;;;;5071733;28;20036;-44
2021/01/13 08:49:48;;;;;;;7.75;4.60;;;5.00;88.40;;;;;;5069931;28;20038;-44
2021/01/13 08:52:18;;;;;;;8.95;4.82;;;5.00;88.30;;;;;;5055899;28;20025;-43
2021/01/13 08:54:56;;;;;;;8.65;4.90;;;5.00;88.30;;;;;;5051681;28;20029;-44
2021/01/13 08:57:24;;;;;;;8.05;5.13;;;5.00;88.30;;;;;;5051353;28;20033;-43
2021/01/13 08:59:51;;;;;;;9.57;4.60;;;5.00;88.10;;;;;;5050447;28;20405;-45
2021/01/13 09:02:20;;;;;;;8.70;5.28;;;5.00;88.00;;;;;;5052808;28;20055;-43
2021/01/13 09:04:56;;;;;;;9.52;4.82;;;5.00;88.10;;;;;;5055623;28;20037;-46
2021/01/13 09:07:23;;;;;;;10.55;4.90;;;5.10;88.00;;;;;;5071453;28;20044;-44
2021/01/13 09:09:58;;;;;;;9.07;5.10;;;5.10;88.00;;;;;;5075432;28;20028;-47
2021/01/13 09:12:41;;;;;;;9.82;4.80;;;5.10;88.00;;;;;;5074973;28;20480;-44
2021/01/13 09:15:09;;;;;;;6.90;3.95;;;5.10;87.90;;;;;;5075326;28;20037;-45
2021/01/13 09:17:40;;;;;;;7.53;4.72;;;5.20;87.60;;;;;;5075351;28;20450;-44
2021/01/13 09:20:17;;;;;;;8.55;4.38;;;5.20;87.60;;;;;;5074068;28;20079;-44
2021/01/13 09:22:44;;;;;;;7.97;4.32;;;5.20;87.80;;;;;;5074323;28;20031;-45
2021/01/13 09:25:28;;;;;;;7.10;4.03;;;5.20;87.50;;;;;;5074765;28;20052;-46
2021/01/13 09:27:55;;;;;;;7.60;4.28;;;5.20;87.40;;;;;;5074134;28;20123;-46
2021/01/13 09:30:24;;;;;;;8.63;4.35;;;5.20;87.40;;;;;;5074703;28;20036;-47
2021/01/13 09:32:52;;;;;;;8.38;4.40;;;5.20;87.30;;;;;;5069231;28;20039;-45
2021/01/13 09:35:23;;;;;;;8.75;4.57;;;5.20;87.30;;;;;;5056203;28;20072;-45
2021/01/13 09:37:54;;;;;;;7.93;4.55;;;5.30;87.20;;;;;;5059892;28;20040;-43
2021/01/13 09:40:21;;;;;;;7.63;4.25;;;5.40;87.00;;;;;;5073774;28;20036;-45
2021/01/13 09:42:56;;;;;;;11.57;4.60;;;5.40;86.90;;;;;;5074962;28;20037;-44
2021/01/13 09:45:23;;;;;;;7.78;4.38;;;5.40;86.90;;;;;;5074222;28;20154;-44
2021/01/13 09:47:49;;;;;;;7.47;4.18;;;5.40;86.90;;;;;;5074349;28;20068;-48
2021/01/13 09:50:20;;;;;;;9.02;4.15;;;5.50;86.90;;;;;;5065736;28;20447;-46
2021/01/13 09:52:47;;;;;;;7.30;4.28;;;5.50;86.80;;;;;;5054284;28;20033;-45
2021/01/13 09:55:14;;;;;;;9.30;4.32;;;5.50;86.70;;;;;;5054039;28;20041;-44
2021/01/13 09:57:40;;;;;;;7.55;3.83;;;5.50;86.60;;;;;;5064110;28;20401;-44
2021/01/13 10:00:11;;;;;;;6.63;3.78;;;5.50;86.50;;;;;;5074388;28;20037;-45
2021/01/13 10:02:38;;;;;;;7.35;3.95;;;5.50;86.50;;;;;;5064814;28;20033;-45
2021/01/13 10:05:06;;;;;;;6.82;4.15;;;5.60;86.50;;;;;;5053112;28;20116;-47
2021/01/13 10:07:34;;;;;;;6.20;4.03;;;5.60;86.40;;;;;;5052671;28;20514;-46
2021/01/13 10:10:04;;;;;;;8.52;3.95;;;5.60;86.10;;;;;;5054368;28;20044;-46
2021/01/13 10:12:39;;;;;;;6.68;3.63;;;5.70;85.90;;;;;;5053852;28;20120;-45
2021/01/13 10:15:09;;;;;;;8.70;4.50;;;5.70;85.80;;;;;;5053733;28;20033;-45
2021/01/13 10:17:35;;;;;;;7.05;4.50;;;5.70;85.60;;;;;;5054131;28;20037;-45
2021/01/13 10:20:12;;;;;;;6.32;3.83;;;5.70;85.60;;;;;;5053665;28;20057;-45
2021/01/13 10:22:39;;;;;;;5.50;3.60;;;5.80;85.50;;;;;;5053976;28;20071;-47
2021/01/13 10:25:06;;;;;;;6.03;3.92;;;5.80;85.40;;;;;;5053816;28;20029;-45
2021/01/13 10:27:32;;;;;;;11.48;4.40;;;5.80;85.40;;;;;;5052219;28;20119;-50
2021/01/13 10:29:58;;;;;;;10.05;4.40;;;5.90;85.20;;;;;;5053668;28;20025;-45
2021/01/13 10:32:24;;;;;;;7.03;4.47;;;6.00;85.20;;;;;;5070420;28;20040;-47
2021/01/13 10:34:53;;;;;;;8.65;4.03;;;6.00;84.80;;;;;;5073684;28;20067;-47
2021/01/13 10:37:20;;;;;;;6.80;3.90;;;6.10;84.50;;;;;;5073343;28;20094;-46
2021/01/13 10:39:45;;;;;;;7.30;4.35;;;6.20;84.10;;;;;;5073111;28;20029;-44
2021/01/13 10:42:12;;;;;;;6.85;4.10;;;6.20;84.10;;;;;;5073018;28;20036;-45
2021/01/13 10:44:38;;;;;;;9.32;4.60;;;6.30;83.90;;;;;;5071630;28;20036;-49
2021/01/13 10:47:11;;;;;;;7.10;4.25;;;6.40;83.80;;;;;;5073345;28;20042;-45
2021/01/13 10:49:47;;;;;;;6.72;4.30;;;6.40;83.40;;;;;;5072570;28;20078;-45
2021/01/13 10:52:21;;;;;;;7.68;4.30;;;6.40;83.30;;;;;;5057822;28;20116;-46
2021/01/13 10:54:48;;;;;;;10.85;4.32;;;6.40;83.70;;;;;;5051655;28;20401;-46
2021/01/13 10:57:34;;;;;;;10.98;4.60;;;6.40;83.70;;;;;;5052726;28;20562;-47
2021/01/13 11:00:11;;;;;;;10.07;4.95;;;6.40;83.60;;;;;;5052203;28;20090;-48
2021/01/13 11:02:38;;;;;;;7.88;4.30;;;6.40;83.60;;;;;;5053291;28;20041;-44
2021/01/13 11:05:05;;;;;;;6.10;3.95;;;6.40;83.50;;;;;;5058746;28;20064;-46
2021/01/13 11:07:39;;;;;;;8.38;4.18;;;6.30;83.70;;;;;;5072244;28;20566;-46
2021/01/13 11:10:09;;;;;;;7.05;3.85;;;6.20;84.00;;;;;;5073007;28;20115;-46
2021/01/13 11:12:35;;;;;;;6.95;4.25;;;6.20;84.10;;;;;;5072686;28;20051;-45
2021/01/13 11:15:05;;;;;;;8.48;4.45;;;6.20;84.00;;;;;;5072685;28;20024;-45
2021/01/13 11:17:32;;;;;;;7.75;4.40;;;6.20;84.00;;;;;;5072626;28;20131;-46
2021/01/13 11:19:59;;;;;;;8.02;4.32;;;6.20;84.10;;;;;;5072662;28;20056;-44
2021/01/13 11:22:57;;;;;;;8.38;4.00;;;6.20;84.20;;;;;;5062985;28;20120;-45
2021/01/13 11:25:19;;;;;;;7.25;4.45;;;6.20;84.60;;;;;;5051470;28;20412;-45
2021/01/13 11:28:03;;;;;;;6.53;4.25;;;6.20;84.80;;;;;;5052608;28;20033;-45
2021/01/13 11:30:30;;;;;;;6.28;3.63;;;6.20;84.80;;;;;;5052344;28;20512;-47
2021/01/13 11:32:58;;;;;;;8.68;4.40;;;6.30;84.80;;;;;;5072655;28;20063;-46
2021/01/13 11:35:36;;;;;;;5.55;3.50;;;6.20;84.80;;;;;;5056831;28;20375;-47
2021/01/13 11:38:23;;;;;;;5.50;3.15;;;6.20;84.80;;;;;;5052667;28;20037;-48
2021/01/13 11:40:59;;;;;;;6.03;3.25;;;6.20;84.90;;;;;;5052578;28;20062;-47
2021/01/13 11:43:40;;;;;;;5.80;3.40;;;6.20;85.00;;;;;;5055185;28;20083;-46
2021/01/13 11:46:18;;;;;;;6.88;3.45;;;6.20;85.20;;;;;;5072728;28;20036;-45
2021/01/13 11:48:52;;;;;;;5.63;2.90;;;6.20;85.10;;;;;;5072337;28;20028;-45
2021/01/13 11:51:22;;;;;;;6.15;3.10;;;6.20;85.20;;;;;;5064057;28;20052;-45
2021/01/13 11:53:48;;;;;;;6.05;3.75;;;6.20;85.10;;;;;;5056864;28;20032;-45
2021/01/13 11:56:14;;;;;;;8.30;3.33;;;6.10;85.20;;;;;;5052662;28;20041;-49
2021/01/13 11:58:47;;;;;;;5.82;3.05;;;6.10;85.30;;;;;;5052133;28;20025;-47
2021/01/13 12:01:12;;;;;;;5.63;3.45;;;6.10;85.20;;;;;;5052135;28;20083;-45
2021/01/13 12:03:38;;;;;;;4.78;3.03;;;6.10;85.10;;;;;;5050688;28;20029;-46
2021/01/13 12:06:09;;;;;;;6.80;3.17;;;6.10;85.40;;;;;;5066252;28;20054;-44
2021/01/13 12:08:34;;;;;;;7.70;3.45;;;6.10;85.30;;;;;;5071969;28;20135;-46
2021/01/13 12:11:01;;;;;;;8.23;3.40;;;6.10;84.90;;;;;;5071133;28;20074;-47
2021/01/13 12:13:29;;;;;;;5.13;3.38;;;6.10;85.00;;;;;;5069725;28;20520;-46
2021/01/13 12:16:02;;;;;;;7.07;3.58;;;6.10;85.10;;;;;;5072097;28;20044;-46
2021/01/13 12:18:29;;;;;;;6.90;4.00;;;6.10;84.80;;;;;;5071911;28;20048;-46
2021/01/13 12:21:02;;;;;;;7.03;4.10;;;6.10;84.60;;;;;;5071894;28;20067;-44
2021/01/13 12:23:28;;;;;;;7.57;4.40;;;6.10;84.50;;;;;;5070662;28;20503;-45
2021/01/13 12:26:12;;;;;;;8.18;4.30;;;6.10;84.10;;;;;;5072146;28;20036;-45
2021/01/13 12:28:38;;;;;;;9.48;4.63;;;6.10;84.00;;;;;;5070556;28;20370;-43
2021/01/13 12:31:04;;;;;;;9.32;4.95;;;6.10;83.70;;;;;;5070990;28;20048;-44
2021/01/13 12:33:31;;;;;;;9.63;5.22;;;6.10;83.70;;;;;;5069995;28;20553;-47
2021/01/13 12:35:56;;;;;;;9.23;4.88;;;6.10;83.60;;;;;;5050622;28;20403;-45
2021/01/13 12:38:41;;;;;;;7.80;4.80;;;6.10;83.70;;;;;;5055398;28;20032;-44
2021/01/13 12:41:07;;;;;;;9.00;4.68;;;6.00;83.80;;;;;;5056059;28;20033;-47
2021/01/13 12:43:36;;;;;;;9.95;5.30;;;6.00;83.80;;;;;;5059023;28;20028;-44
2021/01/13 12:46:02;;;;;;;11.80;5.95;;;6.00;84.10;;;;;;5076249;28;20063;-48
2021/01/13 12:48:28;;;;;;;9.73;4.63;;;6.00;84.30;;;;;;5074606;28;20040;-45
2021/01/13 12:50:54;;;;;;;8.65;4.70;;;6.00;84.40;;;;;;5071089;28;20030;-48
2021/01/13 12:53:20;;;;;;;8.55;4.93;;;6.00;84.80;;;;;;5055499;28;20401;-50
2021/01/13 12:55:45;;;;;;;9.40;4.70;;;6.00;85.00;;;;;;5054187;28;20084;-45
2021/01/13 12:58:11;;;;;;;7.00;4.13;;;6.00;85.10;;;;;;5055309;28;20036;-46
2021/01/13 13:00:37;;;;;;;7.38;4.25;;;5.90;85.40;;;;;;5055109;28;20043;-49
2021/01/13 13:03:04;;;;;;;8.10;4.47;;;5.90;85.70;;;;;;5055554;28;20029;-44
2021/01/13 13:05:29;;;;;;;8.60;4.47;;;5.90;86.00;;;;;;5064985;28;20040;-45
2021/01/13 13:07:55;;;;;;;8.93;4.55;;;5.90;86.00;;;;;;5074241;28;20058;-44
2021/01/13 13:10:21;;;;;;;6.28;4.30;;;5.90;86.20;;;;;;5075030;28;20401;-44
2021/01/13 13:12:47;;;;;;;8.02;4.82;;;6.00;86.10;;;;;;5075362;28;20029;-44
2021/01/13 13:15:13;;;;;;;7.55;4.28;;;5.90;86.20;;;;;;5075143;28;20036;-46
2021/01/13 13:17:40;;;;;;;8.63;4.15;;;5.90;86.30;;;;;;5075054;28;21113;-49
2021/01/13 13:20:07;;;;;;;6.53;4.18;;;6.00;86.40;;;;;;5074898;28;20101;-47
2021/01/13 13:22:34;;;;;;;6.82;4.00;;;6.00;86.40;;;;;;5073930;28;20033;-48