Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:49;;;;;;;;;;;25.60;70.60;;;;;;5138799;27;20001;-59
2021/08/01 00:04:16;;;;;;;;;;;25.60;70.60;;;;;;5138050;27;19976;-59
2021/08/01 00:06:43;;;;;;;;;;;25.50;70.50;;;;;;5138293;27;20452;-59
2021/08/01 00:09:10;;;;;;;;;;;25.50;70.60;;;;;;5140043;27;20022;-59
2021/08/01 00:11:38;;;;;;;;;;;25.50;70.60;;;;;;5139851;27;19965;-58
2021/08/01 00:14:04;;;;;;;;;;;25.50;70.50;;;;;;5138507;27;19923;-59
2021/08/01 00:16:32;;;;;;;;;;;25.50;70.60;;;;;;5140179;27;20013;-59
2021/08/01 00:18:59;;;;;;;;;;;25.50;70.60;;;;;;5121544;27;19924;-59
2021/08/01 00:21:26;;;;;;;;;;;25.50;70.60;;;;;;5124649;27;19924;-59
2021/08/01 00:23:52;;;;;;;;;;;25.50;70.50;;;;;;5119695;27;19927;-59
2021/08/01 00:26:19;;;;;;;;;;;25.50;70.50;;;;;;5127676;27;20379;-59
2021/08/01 00:28:46;;;;;;;;;;;25.60;70.50;;;;;;5133616;27;19970;-59
2021/08/01 00:31:13;;;;;;;;;;;25.50;70.50;;;;;;5134850;27;20335;-60
2021/08/01 00:33:41;;;;;;;;;;;25.50;70.50;;;;;;5134054;27;20291;-59
2021/08/01 00:36:07;;;;;;;;;;;25.50;70.50;;;;;;5133087;27;20006;-58
2021/08/01 00:38:34;;;;;;;;;;;25.60;70.60;;;;;;5135092;27;19924;-59
2021/08/01 00:41:02;;;;;;;;;;;25.60;70.60;;;;;;5134943;27;20264;-59
2021/08/01 00:43:28;;;;;;;;;;;25.50;70.50;;;;;;5116905;27;19959;-59
2021/08/01 00:45:55;;;;;;;;;;;25.50;70.50;;;;;;5134942;27;20442;-59
2021/08/01 00:48:24;;;;;;;;;;;25.50;70.50;;;;;;5135616;27;20031;-59
2021/08/01 00:50:52;;;;;;;;;;;25.50;70.50;;;;;;5135801;27;20350;-59
2021/08/01 00:53:19;;;;;;;;;;;25.50;70.60;;;;;;5135709;27;20371;-58
2021/08/01 00:55:46;;;;;;;;;;;25.50;70.50;;;;;;5133426;27;19967;-60
2021/08/01 00:58:13;;;;;;;;;;;25.50;70.60;;;;;;5134897;27;19970;-59
2021/08/01 01:01:08;;;;;;;;;;;25.50;70.50;;;;;;5134948;27;19992;-59
2021/08/01 01:03:45;;;;;;;;;;;25.50;70.50;;;;;;5133531;27;19953;-59
2021/08/01 01:06:15;;;;;;;;;;;25.60;70.50;;;;;;5133960;27;19962;-58
2021/08/01 01:08:48;;;;;;;;;;;25.60;70.60;;;;;;5135641;27;19970;-59
2021/08/01 01:11:16;;;;;;;;;;;25.60;70.60;;;;;;5134660;27;19924;-59
2021/08/01 01:13:45;;;;;;;;;;;25.60;70.50;;;;;;5116438;27;19930;-59
2021/08/01 01:16:12;;;;;;;;;;;25.60;70.40;;;;;;5135531;27;19927;-59
2021/08/01 01:18:50;;;;;;;;;;;25.50;70.30;;;;;;5135330;27;20003;-59
2021/08/01 01:21:36;;;;;;;;;;;25.60;71.20;;;;;;5118682;27;20264;-59
2021/08/01 01:24:07;;;;;;;;;;;25.60;70.50;;;;;;5135167;27;19929;-59
2021/08/01 01:26:39;;;;;;;;;;;25.50;70.30;;;;;;5134313;27;19976;-59
2021/08/01 01:29:27;;;;;;;;;;;25.60;70.40;;;;;;5135119;27;19930;-59
2021/08/01 01:31:57;;;;;;;;;;;25.60;70.40;;;;;;5133034;27;20383;-60
2021/08/01 01:34:36;;;;;;;;;;;25.60;70.40;;;;;;5134426;27;19966;-59
2021/08/01 01:37:08;;;;;;;;;;;25.60;70.50;;;;;;5118127;27;19963;-59
2021/08/01 01:39:38;;;;;;;;;;;25.60;70.40;;;;;;5134384;27;19924;-59
2021/08/01 01:42:06;;;;;;;;;;;25.60;70.40;;;;;;5134276;27;20006;-59
2021/08/01 01:44:35;;;;;;;;;;;25.60;70.40;;;;;;5134253;27;19973;-59
2021/08/01 01:47:03;;;;;;;;;;;25.60;70.40;;;;;;5134947;27;19927;-59
2021/08/01 01:49:30;;;;;;;;;;;25.60;70.60;;;;;;5135292;27;19927;-59
2021/08/01 01:51:57;;;;;;;;;;;25.50;70.60;;;;;;5134866;27;19927;-59
2021/08/01 01:54:24;;;;;;;;;;;25.50;70.70;;;;;;5132397;27;20015;-59
2021/08/01 01:56:51;;;;;;;;;;;25.50;70.90;;;;;;5114871;27;19999;-58
2021/08/01 01:59:18;;;;;;;;;;;25.40;71.00;;;;;;5133163;27;20014;-59
2021/08/01 02:01:45;;;;;;;;;;;25.30;71.20;;;;;;5134492;27;19972;-59
2021/08/01 02:04:12;;;;;;;;;;;25.30;71.30;;;;;;5134727;27;19984;-59
2021/08/01 02:06:40;;;;;;;;;;;25.30;71.30;;;;;;5133880;27;19923;-58
2021/08/01 02:09:12;;;;;;;;;;;25.30;71.30;;;;;;5133506;27;20380;-59
2021/08/01 02:11:57;;;;;;;;;;;25.30;71.40;;;;;;5132083;27;19923;-58
2021/08/01 02:14:27;;;;;;;;;;;25.30;71.30;;;;;;5131536;27;19923;-58
2021/08/01 02:16:56;;;;;;;;;;;25.30;71.20;;;;;;5134483;27;20268;-58
2021/08/01 02:19:26;;;;;;;;;;;25.30;71.20;;;;;;5134512;27;19923;-58
2021/08/01 02:21:53;;;;;;;;;;;25.30;71.20;;;;;;5134015;27;20379;-58
2021/08/01 02:24:20;;;;;;;;;;;25.40;71.40;;;;;;5132984;27;19974;-58
2021/08/01 02:26:47;;;;;;;;;;;25.30;71.50;;;;;;5134306;27;19976;-59
2021/08/01 02:29:15;;;;;;;;;;;25.30;71.80;;;;;;5131621;27;19990;-59
2021/08/01 02:31:42;;;;;;;;;;;25.30;72.00;;;;;;5132794;27;19977;-58
2021/08/01 02:34:09;;;;;;;;;;;25.30;71.90;;;;;;5134087;27;19923;-60
2021/08/01 02:36:37;;;;;;;;;;;25.30;71.80;;;;;;5127076;27;19980;-59
2021/08/01 02:39:05;;;;;;;;;;;25.30;71.90;;;;;;5132719;27;20002;-60
2021/08/01 02:41:36;;;;;;;;;;;25.30;72.10;;;;;;5115874;27;19971;-59
2021/08/01 02:44:11;;;;;;;;;;;25.30;72.00;;;;;;5113729;27;20006;-58
2021/08/01 02:46:40;;;;;;;;;;;25.30;72.20;;;;;;5132314;27;19952;-59
2021/08/01 02:49:11;;;;;;;;;;;25.30;72.00;;;;;;5132745;27;19923;-59
2021/08/01 02:51:38;;;;;;;;;;;25.30;72.00;;;;;;5133302;27;19974;-59
2021/08/01 02:54:06;;;;;;;;;;;25.30;72.20;;;;;;5133627;27;19923;-59
2021/08/01 02:56:34;;;;;;;;;;;25.20;72.50;;;;;;5132760;27;19955;-58
2021/08/01 02:59:01;;;;;;;;;;;25.20;72.60;;;;;;5133590;27;19963;-59
2021/08/01 03:01:29;;;;;;;;;;;25.20;72.60;;;;;;5133607;27;19957;-59
2021/08/01 03:03:57;;;;;;;;;;;25.20;72.50;;;;;;5115744;28;19924;-59
2021/08/01 03:06:24;;;;;;;;;;;25.20;72.40;;;;;;5132658;27;19923;-59
2021/08/01 03:08:52;;;;;;;;;;;25.20;72.50;;;;;;5133360;28;19967;-58
2021/08/01 03:11:20;;;;;;;;;;;25.20;72.50;;;;;;5133502;28;20420;-59
2021/08/01 03:13:47;;;;;;;;;;;25.20;72.50;;;;;;5132588;28;19931;-59
2021/08/01 03:16:14;;;;;;;;;;;25.20;72.40;;;;;;5132482;28;19923;-59
2021/08/01 03:18:41;;;;;;;;;;;25.30;72.70;;;;;;5133416;28;20387;-60
2021/08/01 03:21:08;;;;;;;;;;;25.30;72.80;;;;;;5133538;28;19966;-60
2021/08/01 03:23:35;;;;;;;;;;;25.30;72.70;;;;;;5131914;28;19968;-59
2021/08/01 03:26:02;;;;;;;;;;;25.20;73.60;;;;;;5132486;28;19932;-59
2021/08/01 03:28:29;;;;;;;;;;;25.10;72.80;;;;;;5132298;28;20011;-58
2021/08/01 03:30:56;;;;;;;;;;;25.10;73.00;;;;;;5132134;28;19962;-58
2021/08/01 03:33:23;;;;;;;;;;;25.10;73.10;;;;;;5130612;28;19924;-59
2021/08/01 03:35:49;;;;;;;;;;;25.00;73.10;;;;;;5130637;28;20010;-59
2021/08/01 03:38:16;;;;;;;;;;;25.00;73.20;;;;;;5133030;28;19930;-59
2021/08/01 03:40:43;;;;;;;;;;;25.00;72.90;;;;;;5133607;28;19966;-59
2021/08/01 03:43:10;;;;;;;;;;;25.00;72.70;;;;;;5113661;28;19938;-58
2021/08/01 03:45:37;;;;;;;;;;;25.00;72.60;;;;;;5114972;28;19924;-58
2021/08/01 03:48:04;;;;;;;;;;;25.00;72.60;;;;;;5133532;28;19971;-59
2021/08/01 03:50:31;;;;;;;;;;;25.00;72.30;;;;;;5132797;28;20006;-59
2021/08/01 03:52:58;;;;;;;;;;;25.00;72.50;;;;;;5113970;28;19931;-60
2021/08/01 03:55:25;;;;;;;;;;;25.00;72.40;;;;;;5132574;27;19924;-58
2021/08/01 03:57:52;;;;;;;;;;;25.00;72.50;;;;;;5137350;27;19923;-59
2021/08/01 04:00:19;;;;;;;;;;;25.10;72.20;;;;;;5135701;27;19924;-58
2021/08/01 04:02:46;;;;;;;;;;;25.10;72.20;;;;;;5121910;27;20279;-59
2021/08/01 04:05:13;;;;;;;;;;;25.10;72.20;;;;;;5134561;27;19963;-58
2021/08/01 04:07:40;;;;;;;;;;;25.10;72.10;;;;;;5136010;27;19923;-58
2021/08/01 04:10:07;;;;;;;;;;;25.10;72.10;;;;;;5134189;27;19970;-58
2021/08/01 04:12:34;;;;;;;;;;;25.20;72.00;;;;;;5135556;27;20014;-59
2021/08/01 04:15:02;;;;;;;;;;;25.20;71.90;;;;;;5117163;27;20383;-58
2021/08/01 04:17:31;;;;;;;;;;;25.10;71.70;;;;;;5136783;27;19968;-59
2021/08/01 04:19:58;;;;;;;;;;;25.20;71.60;;;;;;5136965;27;19927;-58
2021/08/01 04:22:27;;;;;;;;;;;25.20;71.20;;;;;;5136631;27;19963;-58
2021/08/01 04:24:54;;;;;;;;;;;25.20;71.10;;;;;;5135282;27;20036;-60
2021/08/01 04:27:21;;;;;;;;;;;25.20;70.70;;;;;;5133990;27;19923;-59
2021/08/01 04:29:48;;;;;;;;;;;25.20;70.50;;;;;;5136492;27;19928;-58
2021/08/01 04:32:15;;;;;;;;;;;25.20;70.40;;;;;;5117059;27;19924;-58
2021/08/01 04:34:42;;;;;;;;;;;25.20;70.50;;;;;;5134812;27;20037;-58
2021/08/01 04:37:09;;;;;;;;;;;25.20;71.40;;;;;;5121540;27;19927;-60
2021/08/01 04:39:36;;;;;;;;;;;25.20;70.60;;;;;;5136409;27;19927;-58
2021/08/01 04:42:03;;;;;;;;;;;25.20;70.50;;;;;;5134883;27;19924;-59
2021/08/01 04:44:30;;;;;;;;;;;25.20;70.60;;;;;;5134597;27;19980;-58
2021/08/01 04:46:57;;;;;;;;;;;25.20;70.60;;;;;;5136461;27;19981;-58
2021/08/01 04:49:23;;;;;;;;;;;25.20;71.50;;;;;;5136506;27;20336;-59
2021/08/01 04:51:50;;;;;;;;;;;25.20;70.70;;;;;;5136079;27;20006;-58
2021/08/01 04:54:17;;;;;;;;;;;25.20;70.60;;;;;;5134715;27;20014;-59
2021/08/01 04:56:45;;;;;;;;;;;25.20;70.60;;;;;;5135824;27;20010;-59
2021/08/01 04:59:14;;;;;;;;;;;25.30;70.60;;;;;;5133685;27;20225;-59
2021/08/01 05:01:41;;;;;;;;;;;25.30;70.50;;;;;;5134907;27;20013;-59
2021/08/01 05:04:08;;;;;;;;;;;25.30;70.60;;;;;;5134510;27;20294;-58
2021/08/01 05:06:35;;;;;;;;;;;25.20;70.50;;;;;;5135398;27;20006;-58
2021/08/01 05:09:01;;;;;;;;;;;25.30;70.40;;;;;;5133290;27;19923;-58
2021/08/01 05:11:28;;;;;;;;;;;25.20;70.50;;;;;;5133018;27;19931;-59
2021/08/01 05:13:55;;;;;;;;;;;25.20;70.60;;;;;;5132974;27;19923;-58
2021/08/01 05:16:22;;;;;;;;;;;25.20;70.50;;;;;;5135829;27;19946;-58
2021/08/01 05:18:49;;;;;;;;;;;25.20;70.30;;;;;;5133211;27;19923;-58
2021/08/01 05:21:19;;;;;;;;;;;25.20;70.30;;;;;;5134120;27;20022;-59
2021/08/01 05:23:46;;;;;;;;;;;25.20;70.50;;;;;;5135618;27;19923;-59
2021/08/01 05:26:14;;;;;;;;;;;25.20;70.10;;;;;;5133829;27;19929;-59
2021/08/01 05:28:40;;;;;;;;;;;25.10;70.40;;;;;;5134981;27;19930;-59
2021/08/01 05:31:07;;;;;;;;;;;25.10;70.70;;;;;;5133620;27;19973;-60
2021/08/01 05:33:34;;;;;;;;;;;25.00;70.70;;;;;;5132147;27;19980;-58
2021/08/01 05:36:05;;;;;;;;;;;25.10;70.90;;;;;;5118200;27;19930;-58
2021/08/01 05:38:32;;;;;;;;;;;25.00;71.00;;;;;;5115481;27;20316;-59
2021/08/01 05:40:59;;;;;;;;;;;25.10;71.00;;;;;;5135410;27;20373;-60
2021/08/01 05:43:26;;;;;;;;;;;25.10;70.80;;;;;;5115320;27;19930;-59
2021/08/01 05:45:53;;;;;;;;;;;25.10;70.80;;;;;;5116097;27;20275;-59
2021/08/01 05:48:21;;;;;;;;;;;25.20;70.70;;;;;;5135554;27;19930;-58
2021/08/01 05:50:48;;;;;;;;;;;25.20;70.80;;;;;;5135216;27;19928;-59
2021/08/01 05:53:20;;;;;;;;;;;25.20;70.60;;;;;;5133732;27;19947;-59
2021/08/01 05:55:48;;;;;;;;;;;25.30;70.50;;;;;;5132157;27;19945;-58
2021/08/01 05:58:15;;;;;;;;;;;25.30;70.40;;;;;;5133268;27;20013;-59
2021/08/01 06:00:42;;;;;;;;;;;25.30;70.30;;;;;;5134650;27;19924;-59
2021/08/01 06:03:09;;;;;;;;;;;25.30;70.10;;;;;;5134705;27;19924;-60
2021/08/01 06:05:36;;;;;;;;;;;25.40;70.20;;;;;;5133638;27;20026;-59
2021/08/01 06:08:03;;;;;;;;;;;25.40;70.10;;;;;;5134388;27;19924;-58
2021/08/01 06:10:30;;;;;;;;;;;25.50;69.90;;;;;;5132120;27;19930;-59
2021/08/01 06:12:57;;;;;;;;;;;25.50;69.70;;;;;;5133099;27;19976;-59
2021/08/01 06:15:25;;;;;;;;;;;25.60;69.40;;;;;;5133150;27;19923;-58
2021/08/01 06:17:54;;;;;;;;;;;25.60;69.40;;;;;;5114985;28;19957;-59
2021/08/01 06:20:21;;;;;;;;;;;25.70;69.20;;;;;;5134207;27;20297;-59
2021/08/01 06:22:48;;;;;;;;;;;25.60;69.40;;;;;;5116388;27;20299;-59
2021/08/01 06:25:15;;;;;;;;;;;25.60;69.70;;;;;;5134105;27;20438;-59
2021/08/01 06:27:42;;;;;;;;;;;25.60;69.90;;;;;;5133083;27;19923;-58
2021/08/01 06:30:09;;;;;;;;;;;25.60;69.80;;;;;;5133940;27;19967;-59
2021/08/01 06:32:36;;;;;;;;;;;25.60;69.90;;;;;;5132125;27;19935;-59
2021/08/01 06:35:05;;;;;;;;;;;25.60;69.90;;;;;;5116364;27;19953;-59
2021/08/01 06:37:32;;;;;;;;;;;25.60;70.00;;;;;;5117425;27;20355;-59
2021/08/01 06:39:59;;;;;;;;;;;25.60;70.20;;;;;;5114963;28;19930;-60
2021/08/01 06:42:26;;;;;;;;;;;25.70;71.00;;;;;;5114409;27;20034;-59
2021/08/01 06:44:53;;;;;;;;;;;25.60;70.50;;;;;;5115301;27;19954;-60
2021/08/01 06:47:19;;;;;;;;;;;25.60;70.40;;;;;;5132826;27;19958;-59
2021/08/01 06:49:46;;;;;;;;;;;25.60;70.50;;;;;;5098193;28;19974;-59
2021/08/01 06:52:33;;;;;;;;;;;25.60;70.60;;;;;;5132016;27;19923;-59
2021/08/01 06:55:02;;;;;;;;;;;25.60;70.70;;;;;;5131416;27;19923;-60
2021/08/01 06:57:30;;;;;;;;;;;25.60;70.70;;;;;;5132743;27;19927;-59
2021/08/01 06:59:56;;;;;;;;;;;25.60;70.60;;;;;;5132522;27;19924;-59
2021/08/01 07:02:23;;;;;;;;;;;25.50;70.60;;;;;;5131254;27;19998;-59
2021/08/01 07:04:51;;;;;;;;;;;25.50;70.70;;;;;;5131756;27;19938;-59
2021/08/01 07:07:18;;;;;;;;;;;25.50;70.60;;;;;;5133742;27;20402;-59
2021/08/01 07:09:44;;;;;;;;;;;25.60;70.60;;;;;;5132159;28;20429;-59
2021/08/01 07:12:11;;;;;;;;;;;25.60;70.50;;;;;;5133489;28;19968;-60
2021/08/01 07:14:38;;;;;;;;;;;25.60;70.70;;;;;;5131963;28;20375;-59
2021/08/01 07:17:05;;;;;;;;;;;25.60;70.50;;;;;;5133737;28;20333;-59
2021/08/01 07:19:33;;;;;;;;;;;25.60;70.40;;;;;;5133646;28;19946;-59
2021/08/01 07:22:00;;;;;;;;;;;25.60;70.30;;;;;;5133634;28;20309;-59
2021/08/01 07:24:26;;;;;;;;;;;25.60;70.20;;;;;;5131033;28;19930;-60
2021/08/01 07:26:55;;;;;;;;;;;25.60;70.20;;;;;;5126937;28;19970;-59
2021/08/01 07:29:24;;;;;;;;;;;25.60;70.30;;;;;;5120973;27;19976;-59
2021/08/01 07:31:51;;;;;;;;;;;25.60;70.20;;;;;;5116269;28;19924;-59
2021/08/01 07:34:18;;;;;;;;;;;25.60;70.10;;;;;;5122187;27;19927;-59
2021/08/01 07:36:46;;;;;;;;;;;25.70;70.30;;;;;;5126586;27;20399;-59
2021/08/01 07:39:13;;;;;;;;;;;25.70;70.30;;;;;;5135870;27;19931;-59
2021/08/01 07:41:40;;;;;;;;;;;25.70;70.50;;;;;;5136661;27;19967;-59
2021/08/01 07:44:07;;;;;;;;;;;25.70;70.40;;;;;;5118078;27;19924;-59
2021/08/01 07:46:34;;;;;;;;;;;25.70;70.30;;;;;;5137464;27;19953;-59
2021/08/01 07:49:01;;;;;;;;;;;25.70;70.20;;;;;;5137304;27;19923;-60
2021/08/01 07:51:27;;;;;;;;;;;25.60;70.20;;;;;;5137412;27;19923;-59
2021/08/01 07:53:54;;;;;;;;;;;25.60;70.10;;;;;;5134774;27;19966;-59
2021/08/01 07:56:21;;;;;;;;;;;25.60;70.00;;;;;;5135771;27;19927;-59
2021/08/01 07:58:48;;;;;;;;;;;25.60;70.00;;;;;;5135671;27;19927;-59
2021/08/01 08:01:15;;;;;;;;;;;25.60;70.10;;;;;;5134240;27;19965;-60
2021/08/01 08:03:42;;;;;;;;;;;25.60;70.40;;;;;;5134845;27;19924;-60
2021/08/01 08:06:09;;;;;;;;;;;25.60;70.30;;;;;;5136802;27;20379;-60
2021/08/01 08:08:36;;;;;;;;;;;25.60;70.50;;;;;;5135854;27;19924;-59
2021/08/01 08:11:03;;;;;;;;;;;25.60;70.60;;;;;;5136724;27;19924;-60
2021/08/01 08:13:30;;;;;;;;;;;25.60;70.60;;;;;;5135277;27;20002;-60
2021/08/01 08:15:58;;;;;;;;;;;25.60;70.80;;;;;;5135055;27;19977;-60
2021/08/01 08:18:28;;;;;;;;;;;25.60;70.70;;;;;;5128047;27;19928;-60
2021/08/01 08:20:55;;;;;;;;;;;25.60;70.80;;;;;;5125207;27;19998;-60
2021/08/01 08:23:23;;;;;;;;;;;25.60;70.80;;;;;;5136742;27;19958;-60
2021/08/01 08:25:50;;;;;;;;;;;25.60;70.80;;;;;;5136759;27;19924;-60
2021/08/01 08:28:17;;;;;;;;;;;25.60;70.70;;;;;;5136168;27;19923;-60
2021/08/01 08:30:44;;;;;;;;;;;25.60;70.80;;;;;;5136372;27;20385;-61
2021/08/01 08:33:12;;;;;;;;;;;25.60;70.80;;;;;;5135157;27;19930;-60
2021/08/01 08:35:40;;;;;;;;;;;25.60;70.80;;;;;;5133258;27;19923;-60
2021/08/01 08:38:07;;;;;;;;;;;25.70;70.50;;;;;;5134633;27;20003;-60
2021/08/01 08:40:37;;;;;;;;;;;25.70;70.00;;;;;;5136339;27;20150;-59
2021/08/01 08:43:04;;;;;;;;;;;25.80;69.80;;;;;;5133081;27;20387;-60
2021/08/01 08:45:31;;;;;;;;;;;25.90;69.20;;;;;;5136509;27;19970;-61
2021/08/01 08:47:59;;;;;;;;;;;25.90;68.10;;;;;;5135030;27;19924;-60
2021/08/01 08:50:26;;;;;;;;;;;26.00;66.50;;;;;;5134786;27;19929;-60
2021/08/01 08:52:57;;;;;;;;;;;26.00;65.50;;;;;;5133340;27;19970;-60
2021/08/01 08:55:26;;;;;;;;;;;26.00;65.30;;;;;;5117684;27;19924;-60
2021/08/01 08:58:00;;;;;;;;;;;26.00;64.50;;;;;;5135644;27;19966;-61
2021/08/01 09:00:27;;;;;;;;;;;26.00;64.70;;;;;;5118017;27;20037;-60
2021/08/01 09:02:54;;;;;;;;;;;26.00;63.20;;;;;;5134309;27;19924;-60
2021/08/01 09:05:22;;;;;;;;;;;26.00;63.30;;;;;;5135940;27;19924;-60
2021/08/01 09:07:49;;;;;;;;;;;26.00;63.00;;;;;;5135628;27;20010;-60
2021/08/01 09:10:16;;;;;;;;;;;26.00;62.40;;;;;;5123051;27;19924;-60
2021/08/01 09:12:47;;;;;;;;;;;26.10;62.30;;;;;;5118751;27;19924;-60
2021/08/01 09:15:15;;;;;;;;;;;26.10;62.00;;;;;;5126789;27;19970;-60
2021/08/01 09:17:43;;;;;;;;;;;26.10;61.90;;;;;;5134967;27;19966;-60
2021/08/01 09:20:16;;;;;;;;;;;26.10;61.50;;;;;;5134285;27;19932;-60
2021/08/01 09:22:43;;;;;;;;;;;26.10;61.50;;;;;;5117529;27;19924;-60
2021/08/01 09:25:17;;;;;;;;;;;26.20;61.10;;;;;;5135504;27;20342;-60
2021/08/01 09:27:45;;;;;;;;;;;26.10;61.00;;;;;;5134965;27;20442;-59
2021/08/01 09:30:12;;;;;;;;;;;26.10;60.70;;;;;;5129707;27;20431;-60
2021/08/01 09:32:47;;;;;;;;;;;26.10;61.00;;;;;;5120872;27;19927;-60
2021/08/01 09:35:20;;;;;;;;;;;26.10;60.80;;;;;;5133118;27;19923;-60
2021/08/01 09:37:57;;;;;;;;;;;26.10;60.60;;;;;;5123263;27;20010;-60
2021/08/01 09:40:42;;;;;;;;;;;26.10;60.30;;;;;;5135323;27;19963;-59
2021/08/01 09:43:10;;;;;;;;;;;26.10;60.00;;;;;;5134636;27;19924;-60
2021/08/01 09:45:37;;;;;;;;;;;26.10;59.70;;;;;;5132519;27;19998;-60
2021/08/01 09:48:14;;;;;;;;;;;26.10;59.30;;;;;;5133759;27;19959;-60
2021/08/01 09:50:59;;;;;;;;;;;26.10;58.90;;;;;;5135061;27;19962;-60
2021/08/01 09:53:27;;;;;;;;;;;26.10;59.00;;;;;;5114764;27;19923;-59
2021/08/01 09:56:12;;;;;;;;;;;26.10;59.30;;;;;;5133091;27;20027;-59
2021/08/01 09:58:39;;;;;;;;;;;26.10;59.40;;;;;;5134397;27;19963;-60
2021/08/01 10:01:06;;;;;;;;;;;26.10;59.60;;;;;;5114867;27;19923;-59
2021/08/01 10:03:38;;;;;;;;;;;26.10;59.70;;;;;;5128995;27;19963;-60
2021/08/01 10:06:16;;;;;;;;;;;26.10;59.30;;;;;;5123534;27;19946;-60
2021/08/01 10:08:44;;;;;;;;;;;26.10;58.80;;;;;;5127224;27;19962;-60
2021/08/01 10:11:18;;;;;;;;;;;26.10;58.60;;;;;;5122689;27;19924;-60
2021/08/01 10:13:46;;;;;;;;;;;26.10;58.30;;;;;;5128179;27;19923;-60
2021/08/01 10:16:13;;;;;;;;;;;26.10;58.30;;;;;;5120509;27;19971;-60
2021/08/01 10:18:42;;;;;;;;;;;26.10;58.10;;;;;;5134557;27;20264;-60
2021/08/01 10:21:10;;;;;;;;;;;26.10;58.30;;;;;;5134092;27;20413;-60
2021/08/01 10:23:41;;;;;;;;;;;26.20;58.20;;;;;;5131020;27;19971;-60
2021/08/01 10:26:09;;;;;;;;;;;26.20;57.80;;;;;;5118935;27;20282;-59
2021/08/01 10:28:54;;;;;;;;;;;26.20;57.10;;;;;;5134232;27;20332;-60
2021/08/01 10:31:31;;;;;;;;;;;26.20;57.20;;;;;;5133177;27;19929;-60
2021/08/01 10:34:07;;;;;;;;;;;26.20;57.40;;;;;;5116051;27;19924;-59
2021/08/01 10:36:35;;;;;;;;;;;26.20;57.30;;;;;;5125939;27;20290;-59
2021/08/01 10:39:05;;;;;;;;;;;26.20;57.10;;;;;;5133799;27;19924;-59
2021/08/01 10:41:33;;;;;;;;;;;26.20;56.70;;;;;;5133035;27;19965;-60
2021/08/01 10:44:10;;;;;;;;;;;26.20;56.80;;;;;;5132588;27;20779;-59
2021/08/01 10:46:38;;;;;;;;;;;26.20;56.90;;;;;;5132420;27;20014;-60
2021/08/01 10:49:10;;;;;;;;;;;26.20;56.80;;;;;;5134093;27;19927;-59
2021/08/01 10:51:38;;;;;;;;;;;26.20;56.70;;;;;;5132355;27;19972;-59
2021/08/01 10:54:20;;;;;;;;;;;26.20;56.60;;;;;;5115906;27;20353;-60
2021/08/01 10:56:55;;;;;;;;;;;26.20;56.40;;;;;;5115184;27;20431;-60
2021/08/01 10:59:49;;;;;;;;;;;26.30;56.30;;;;;;5132047;27;20022;-59
2021/08/01 11:02:19;;;;;;;;;;;26.20;56.10;;;;;;5129850;27;20298;-59
2021/08/01 11:04:46;;;;;;;;;;;26.20;55.90;;;;;;5129526;27;20260;-60
2021/08/01 11:07:26;;;;;;;;;;;26.10;55.80;;;;;;5118444;27;19924;-60
2021/08/01 11:10:08;;;;;;;;;;;26.10;56.30;;;;;;5132984;27;20333;-60
2021/08/01 11:12:36;;;;;;;;;;;26.00;56.20;;;;;;5130152;28;19962;-60
2021/08/01 11:15:04;;;;;;;;;;;25.90;57.20;;;;;;5116537;28;19924;-59
2021/08/01 11:17:43;;;;;;;;;;;25.90;57.00;;;;;;5133378;28;20023;-59
2021/08/01 11:20:34;;;;;;;;;;;25.80;57.80;;;;;;5132330;28;19977;-59
2021/08/01 11:23:03;;;;;;;;;;;25.70;57.60;;;;;;5122189;28;19931;-60
2021/08/01 11:25:31;;;;;;;;;;;25.60;57.10;;;;;;5132539;28;20287;-59
2021/08/01 11:28:07;;;;;;;;;;;25.60;57.10;;;;;;5129762;28;20413;-60
2021/08/01 11:30:50;;;;;;;;;;;25.60;57.40;;;;;;5118701;28;19924;-59
2021/08/01 11:33:29;;;;;;;;;;;25.50;57.70;;;;;;5132147;28;20379;-60
2021/08/01 11:36:17;;;;;;;;;;;25.50;57.90;;;;;;5132673;28;20328;-60
2021/08/01 11:38:59;;;;;;;;;;;25.40;58.00;;;;;;5133128;28;19970;-60
2021/08/01 11:41:26;;;;;;;;;;;25.40;57.80;;;;;;5133324;28;20006;-59
2021/08/01 11:43:58;;;;;;;;;;;25.30;58.10;;;;;;5131666;28;19931;-60
2021/08/01 11:46:26;;;;;;;;;;;25.30;58.30;;;;;;5130661;28;20393;-60
2021/08/01 11:49:00;;;;;;;;;;;25.30;58.20;;;;;;5131621;28;20446;-59
2021/08/01 11:51:27;;;;;;;;;;;25.20;58.60;;;;;;5125010;28;19924;-59
2021/08/01 11:53:55;;;;;;;;;;;25.20;58.70;;;;;;5115209;28;19938;-60
2021/08/01 11:56:23;;;;;;;;;;;25.10;58.40;;;;;;5116000;28;19967;-59
2021/08/01 11:58:54;;;;;;;;;;;25.10;58.40;;;;;;5118983;28;19927;-59
2021/08/01 12:01:21;;;;;;;;;;;25.00;58.40;;;;;;5133091;28;20422;-60
2021/08/01 12:03:50;;;;;;;;;;;25.00;58.50;;;;;;5113838;28;20425;-59
2021/08/01 12:06:36;;;;;;;;;;;24.90;58.70;;;;;;5113945;28;19971;-59
2021/08/01 12:09:21;;;;;;;;;;;24.90;58.80;;;;;;5129774;28;20049;-60
2021/08/01 12:11:54;;;;;;;;;;;24.90;59.00;;;;;;5116495;28;20011;-59
2021/08/01 12:14:24;;;;;;;;;;;24.80;59.00;;;;;;5120929;28;20451;-59
2021/08/01 12:16:51;;;;;;;;;;;24.70;58.70;;;;;;5132869;27;19951;-59
2021/08/01 12:19:19;;;;;;;;;;;24.70;59.00;;;;;;5135603;27;19961;-59
2021/08/01 12:21:47;;;;;;;;;;;24.60;58.90;;;;;;5135518;27;20363;-60
2021/08/01 12:24:26;;;;;;;;;;;24.60;59.00;;;;;;5135668;27;19946;-60
2021/08/01 12:26:58;;;;;;;;;;;24.60;59.70;;;;;;5135674;27;20007;-59
2021/08/01 12:29:32;;;;;;;;;;;24.50;59.30;;;;;;5135278;27;19924;-59
2021/08/01 12:32:00;;;;;;;;;;;24.50;59.70;;;;;;5118433;27;19923;-60
2021/08/01 12:34:27;;;;;;;;;;;24.40;60.40;;;;;;5135242;27;19924;-59
2021/08/01 12:36:54;;;;;;;;;;;24.40;60.20;;;;;;5124204;27;19986;-59
2021/08/01 12:39:22;;;;;;;;;;;24.40;60.10;;;;;;5136758;27;20056;-59
2021/08/01 12:41:50;;;;;;;;;;;24.40;60.60;;;;;;5136576;27;19972;-59
2021/08/01 12:44:18;;;;;;;;;;;24.40;60.40;;;;;;5134911;27;20264;-59
2021/08/01 12:46:46;;;;;;;;;;;24.40;60.80;;;;;;5135360;27;20034;-60
2021/08/01 12:49:13;;;;;;;;;;;24.30;60.90;;;;;;5117224;27;20010;-59
2021/08/01 12:51:41;;;;;;;;;;;24.30;61.40;;;;;;5135821;27;19980;-60
2021/08/01 12:54:09;;;;;;;;;;;24.30;62.00;;;;;;5135808;27;19930;-59
2021/08/01 12:56:37;;;;;;;;;;;24.30;62.00;;;;;;5134534;27;20002;-59
2021/08/01 12:59:10;;;;;;;;;;;24.40;62.30;;;;;;5135593;27;19924;-59
2021/08/01 13:01:38;;;;;;;;;;;24.40;62.60;;;;;;5136257;27;19978;-59
2021/08/01 13:04:07;;;;;;;;;;;24.40;62.70;;;;;;5135908;27;19923;-59
2021/08/01 13:06:33;;;;;;;;;;;24.40;63.20;;;;;;5136149;27;19966;-59
2021/08/01 13:09:04;;;;;;;;;;;24.40;63.20;;;;;;5133223;27;19927;-60
2021/08/01 13:11:31;;;;;;;;;;;24.40;63.40;;;;;;5135848;27;20030;-59
2021/08/01 13:14:00;;;;;;;;;;;24.40;63.50;;;;;;5133524;27;19927;-60
2021/08/01 13:16:48;;;;;;;;;;;24.40;63.60;;;;;;5134150;27;20406;-59
2021/08/01 13:19:17;;;;;;;;;;;24.50;63.50;;;;;;5132884;27;20436;-59
2021/08/01 13:22:03;;;;;;;;;;;24.40;63.70;;;;;;5134033;27;19972;-59
2021/08/01 13:24:34;;;;;;;;;;;24.40;64.70;;;;;;5135544;27;20341;-60
2021/08/01 13:27:02;;;;;;;;;;;24.50;63.20;;;;;;5133803;27;20387;-60
2021/08/01 13:29:29;;;;;;;;;;;24.50;63.50;;;;;;5135372;27;20018;-59
2021/08/01 13:32:04;;;;;;;;;;;24.40;63.70;;;;;;5135586;27;19923;-59
2021/08/01 13:34:39;;;;;;;;;;;24.40;64.00;;;;;;5134005;27;20006;-59
2021/08/01 13:37:26;;;;;;;;;;;24.40;64.20;;;;;;5129883;27;19924;-59
2021/08/01 13:39:54;;;;;;;;;;;24.40;64.50;;;;;;5134926;27;20010;-59
2021/08/01 13:42:23;;;;;;;;;;;24.30;64.90;;;;;;5134473;27;19974;-59
2021/08/01 13:44:50;;;;;;;;;;;24.30;64.90;;;;;;5134220;27;19993;-59
2021/08/01 13:47:20;;;;;;;;;;;24.30;65.20;;;;;;5133825;27;20018;-59
2021/08/01 13:49:48;;;;;;;;;;;24.30;65.40;;;;;;5133366;27;19923;-59
2021/08/01 13:52:16;;;;;;;;;;;24.20;65.70;;;;;;5133667;27;19923;-59
2021/08/01 13:54:43;;;;;;;;;;;24.30;65.90;;;;;;5133130;27;20007;-58
2021/08/01 13:57:11;;;;;;;;;;;24.30;65.80;;;;;;5128705;27;20024;-59
2021/08/01 13:59:38;;;;;;;;;;;24.30;66.00;;;;;;5120037;27;19970;-59
2021/08/01 14:02:05;;;;;;;;;;;24.20;66.90;;;;;;5133900;27;19923;-59
2021/08/01 14:04:33;;;;;;;;;;;24.20;65.90;;;;;;5115284;27;19923;-59
2021/08/01 14:07:01;;;;;;;;;;;24.20;66.40;;;;;;5134497;27;19923;-59
2021/08/01 14:09:27;;;;;;;;;;;24.10;66.90;;;;;;5133635;27;19982;-59
2021/08/01 14:11:57;;;;;;;;;;;24.10;66.90;;;;;;5116683;27;19927;-59
2021/08/01 14:14:24;;;;;;;;;;;24.10;67.10;;;;;;5133698;27;20320;-59
2021/08/01 14:16:51;;;;;;;;;;;24.10;67.20;;;;;;5131656;27;19928;-59
2021/08/01 14:19:19;;;;;;;;;;;24.10;67.20;;;;;;5133749;27;19972;-59
2021/08/01 14:21:48;;;;;;;;;;;24.20;68.00;;;;;;5127302;27;20007;-59
2021/08/01 14:24:23;;;;;;;;;;;24.20;67.30;;;;;;5124890;27;19923;-59
2021/08/01 14:26:50;;;;;;;;;;;24.30;67.20;;;;;;5128299;27;19969;-60
2021/08/01 14:29:22;;;;;;;;;;;24.30;67.20;;;;;;5118858;27;19923;-59