Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:23;;;;;;;;;4.00;2.67;;;;;;;;5034443;28;45283;-79
2022/09/26 00:02:48;;;;;;;;;2.67;2.00;;;;;;;;5021523;28;45580;-79
2022/09/26 00:05:14;;;;;;;;;5.67;2.00;;;;;;;;5045794;28;45657;-80
2022/09/26 00:07:39;;;;;;;;;4.67;2.00;;;;;;;;5021527;28;46635;-79
2022/09/26 00:10:04;;;;;;;;;1.00;1.00;;;;;;;;5045063;28;45352;-79
2022/09/26 00:12:30;;;;;;;;;2.00;2.00;;;;;;;;5054820;28;45532;-79
2022/09/26 00:14:55;;;;;;;;;1.67;1.67;;;;;;;;5016381;28;45534;-79
2022/09/26 00:17:20;;;;;;;;;4.67;3.00;;;;;;;;5053282;28;47168;-79
2022/09/26 00:19:45;;;;;;;;;1.00;1.00;;;;;;;;5060246;28;45333;-79
2022/09/26 00:22:10;;;;;;;;;2.00;2.00;;;;;;;;5044316;28;45292;-79
2022/09/26 00:24:36;;;;;;;;;2.00;2.00;;;;;;;;5045036;28;45416;-79
2022/09/26 00:27:01;;;;;;;;;2.00;1.00;;;;;;;;5044202;28;45362;-79
2022/09/26 00:29:26;;;;;;;;;2.33;1.00;;;;;;;;5044103;28;45422;-79
2022/09/26 00:31:52;;;;;;;;;2.00;2.00;;;;;;;;5058021;28;45478;-79
2022/09/26 00:34:18;;;;;;;;;3.33;1.33;;;;;;;;5045409;28;45468;-79
2022/09/26 00:36:43;;;;;;;;;2.00;2.00;;;;;;;;5059061;28;47746;-80
2022/09/26 00:39:10;;;;;;;;;1.33;1.00;;;;;;;;5055920;28;45411;-80
2022/09/26 00:41:36;;;;;;;;;2.00;2.00;;;;;;;;5058268;28;45280;-80
2022/09/26 00:44:01;;;;;;;;;2.00;2.00;;;;;;;;5026628;28;45485;-79
2022/09/26 00:46:29;;;;;;;;;2.67;1.00;;;;;;;;5058677;28;46550;-80
2022/09/26 00:48:54;;;;;;;;;3.33;1.33;;;;;;;;5026592;28;46033;-80
2022/09/26 00:51:20;;;;;;;;;2.33;2.33;;;;;;;;5021101;28;45556;-80
2022/09/26 00:53:47;;;;;;;;;2.00;2.00;;;;;;;;5026918;28;45447;-80
2022/09/26 00:56:16;;;;;;;;;2.00;2.00;;;;;;;;5059211;28;47132;-80
2022/09/26 00:58:43;;;;;;;;;1.00;1.00;;;;;;;;5022202;28;45356;-79
2022/09/26 01:01:08;;;;;;;;;0.00;0.00;;;;;;;;5043753;28;45244;-79
2022/09/26 01:03:35;;;;;;;;;4.00;3.00;;;;;;;;5022302;28;45156;-80
2022/09/26 01:06:00;;;;;;;;;2.00;2.00;;;;;;;;5025665;28;48250;-80
2022/09/26 01:08:30;;;;;;;;;2.00;2.00;;;;;;;;5044144;28;45347;-80
2022/09/26 01:10:56;;;;;;;;;2.33;2.33;;;;;;;;5043816;28;45402;-80
2022/09/26 01:13:21;;;;;;;;;3.00;1.33;;;;;;;;5044150;28;45291;-80
2022/09/26 01:15:47;;;;;;;;;2.67;2.00;;;;;;;;5049069;28;46710;-80
2022/09/26 01:18:12;;;;;;;;;2.00;2.00;;;;;;;;5025945;28;46058;-80
2022/09/26 01:20:37;;;;;;;;;1.00;1.00;;;;;;;;5023893;28;45299;-80
2022/09/26 01:23:21;;;;;;;;;2.00;2.00;;;;;;;;5043869;28;45477;-81
2022/09/26 01:25:46;;;;;;;;;4.67;3.00;;;;;;;;5043674;28;46610;-79
2022/09/26 01:28:21;;;;;;;;;4.67;1.67;;;;;;;;5056823;28;45309;-79
2022/09/26 01:30:51;;;;;;;;;1.33;1.33;;;;;;;;5018647;28;45502;-79
2022/09/26 01:33:16;;;;;;;;;3.00;3.00;;;;;;;;5025155;28;45635;-80
2022/09/26 01:36:00;;;;;;;;;1.00;1.00;;;;;;;;5018333;28;46857;-80
2022/09/26 01:38:26;;;;;;;;;2.00;2.00;;;;;;;;5042737;28;45377;-80
2022/09/26 01:41:00;;;;;;;;;2.00;1.00;;;;;;;;5043452;28;45315;-79
2022/09/26 01:43:32;;;;;;;;;2.00;1.00;;;;;;;;5056944;28;45404;-79
2022/09/26 01:46:13;;;;;;;;;1.00;1.00;;;;;;;;5039405;28;45412;-79
2022/09/26 01:48:44;;;;;;;;;1.00;1.00;;;;;;;;5058977;28;45464;-79
2022/09/26 01:51:12;;;;;;;;;1.00;1.00;;;;;;;;5021342;28;45309;-80
2022/09/26 01:54:00;;;;;;;;;2.00;2.00;;;;;;;;5059233;28;45358;-79
2022/09/26 01:56:28;;;;;;;;;2.00;2.00;;;;;;;;5023759;28;46120;-80
2022/09/26 01:58:58;;;;;;;;;2.00;2.00;;;;;;;;5025036;28;46677;-80
2022/09/26 02:01:26;;;;;;;;;3.33;2.00;;;;;;;;5021800;28;45473;-80
2022/09/26 02:03:54;;;;;;;;;2.00;2.00;;;;;;;;5025738;28;45365;-79
2022/09/26 02:06:33;;;;;;;;;1.00;1.00;;;;;;;;5015624;28;46960;-80
2022/09/26 02:09:13;;;;;;;;;1.00;1.00;;;;;;;;5043248;28;45455;-80
2022/09/26 02:11:40;;;;;;;;;1.00;1.00;;;;;;;;5042617;28;45439;-79
2022/09/26 02:14:08;;;;;;;;;1.00;1.00;;;;;;;;5025531;28;45520;-80
2022/09/26 02:16:36;;;;;;;;;1.00;1.00;;;;;;;;5042367;28;46230;-79
2022/09/26 02:19:06;;;;;;;;;1.00;1.00;;;;;;;;5057623;28;45489;-80
2022/09/26 02:21:31;;;;;;;;;1.00;1.00;;;;;;;;5042372;28;45749;-80
2022/09/26 02:23:57;;;;;;;;;1.00;1.00;;;;;;;;5022961;28;45382;-80
2022/09/26 02:26:22;;;;;;;;;0.00;0.00;;;;;;;;5022561;28;46284;-80
2022/09/26 02:28:47;;;;;;;;;1.00;1.00;;;;;;;;5041833;28;45315;-80
2022/09/26 02:31:15;;;;;;;;;1.00;1.00;;;;;;;;5042666;28;45410;-79
2022/09/26 02:33:40;;;;;;;;;1.00;1.00;;;;;;;;5043264;28;45470;-79
2022/09/26 02:36:09;;;;;;;;;1.00;1.00;;;;;;;;5042319;28;45147;-79
2022/09/26 02:38:34;;;;;;;;;1.00;1.00;;;;;;;;5024577;28;45191;-80
2022/09/26 02:41:05;;;;;;;;;1.00;1.00;;;;;;;;5024149;28;46189;-80
2022/09/26 02:43:43;;;;;;;;;2.00;1.00;;;;;;;;5036630;28;45306;-80
2022/09/26 02:46:08;;;;;;;;;3.00;3.00;;;;;;;;5044658;28;47582;-80
2022/09/26 02:48:48;;;;;;;;;2.00;1.00;;;;;;;;5049344;28;45216;-80
2022/09/26 02:51:31;;;;;;;;;2.00;1.00;;;;;;;;5064116;28;45402;-78
2022/09/26 02:54:08;;;;;;;;;1.67;1.00;;;;;;;;5029522;28;45437;-82
2022/09/26 02:56:33;;;;;;;;;1.00;1.00;;;;;;;;5046236;28;46541;-81
2022/09/26 02:59:15;;;;;;;;;1.00;1.00;;;;;;;;5064397;28;45914;-82
2022/09/26 03:02:01;;;;;;;;;1.00;1.00;;;;;;;;5047056;28;45372;-82
2022/09/26 03:04:33;;;;;;;;;2.00;1.00;;;;;;;;5026306;28;45307;-82
2022/09/26 03:07:01;;;;;;;;;3.00;1.33;;;;;;;;5048408;28;46139;-83
2022/09/26 03:09:28;;;;;;;;;1.00;1.00;;;;;;;;5029373;28;45420;-81
2022/09/26 03:11:54;;;;;;;;;2.00;2.00;;;;;;;;5064200;28;45313;-81
2022/09/26 03:14:22;;;;;;;;;1.00;1.00;;;;;;;;5049493;28;45351;-81
2022/09/26 03:16:48;;;;;;;;;3.00;3.00;;;;;;;;5022210;28;48190;-81
2022/09/26 03:19:22;;;;;;;;;4.00;2.00;;;;;;;;5040102;28;45289;-81
2022/09/26 03:21:47;;;;;;;;;1.00;1.00;;;;;;;;5048303;28;45396;-81
2022/09/26 03:24:13;;;;;;;;;2.00;1.33;;;;;;;;5040874;28;45323;-81
2022/09/26 03:26:40;;;;;;;;;3.00;1.00;;;;;;;;5040040;28;46306;-81
2022/09/26 03:29:05;;;;;;;;;3.33;2.33;;;;;;;;5047683;28;45239;-81
2022/09/26 03:31:30;;;;;;;;;1.00;1.00;;;;;;;;5021497;28;45396;-81
2022/09/26 03:33:55;;;;;;;;;1.00;1.00;;;;;;;;5064148;28;45675;-82
2022/09/26 03:36:21;;;;;;;;;1.00;1.00;;;;;;;;5047890;28;45439;-81
2022/09/26 03:38:46;;;;;;;;;1.00;1.00;;;;;;;;5048858;28;45362;-83
2022/09/26 03:41:12;;;;;;;;;1.67;1.00;;;;;;;;5048567;28;45300;-81
2022/09/26 03:43:37;;;;;;;;;8.00;7.00;;;;;;;;5043022;28;45704;-81
2022/09/26 03:46:03;;;;;;;;;2.00;2.00;;;;;;;;5048425;28;45414;-81
2022/09/26 03:48:29;;;;;;;;;2.33;2.00;;;;;;;;5048946;28;45319;-82
2022/09/26 03:50:54;;;;;;;;;0.67;0.67;;;;;;;;5048402;28;45438;-80
2022/09/26 03:53:20;;;;;;;;;1.00;1.00;;;;;;;;5049163;28;45467;-81
2022/09/26 03:55:45;;;;;;;;;1.00;1.00;;;;;;;;5048198;28;45506;-81
2022/09/26 03:58:10;;;;;;;;;1.00;1.00;;;;;;;;5045296;28;45534;-83
2022/09/26 04:00:36;;;;;;;;;2.00;2.00;;;;;;;;5045458;28;45299;-80
2022/09/26 04:03:02;;;;;;;;;1.00;1.00;;;;;;;;5043847;28;45418;-82
2022/09/26 04:05:28;;;;;;;;;2.00;2.00;;;;;;;;5045114;28;45416;-82
2022/09/26 04:07:54;;;;;;;;;1.00;1.00;;;;;;;;5043182;28;45683;-81
2022/09/26 04:10:19;;;;;;;;;0.00;0.00;;;;;;;;5026908;28;45254;-81
2022/09/26 04:12:44;;;;;;;;;2.33;1.67;;;;;;;;5024156;28;45613;-80
2022/09/26 04:15:10;;;;;;;;;1.00;1.00;;;;;;;;5045339;28;46746;-82
2022/09/26 04:17:35;;;;;;;;;1.00;1.00;;;;;;;;5044288;28;45174;-81
2022/09/26 04:20:00;;;;;;;;;1.00;1.00;;;;;;;;5045130;28;45306;-81
2022/09/26 04:22:26;;;;;;;;;1.33;1.33;;;;;;;;5024124;28;45581;-81
2022/09/26 04:24:52;;;;;;;;;1.00;1.00;;;;;;;;5025462;28;46969;-80
2022/09/26 04:27:17;;;;;;;;;2.33;1.67;;;;;;;;5059173;28;45365;-80
2022/09/26 04:29:43;;;;;;;;;2.00;2.00;;;;;;;;5058168;28;45286;-76
2022/09/26 04:32:09;;;;;;;;;2.00;1.00;;;;;;;;5017046;28;45551;-76
2022/09/26 04:34:37;;;;;;;;;1.00;1.00;;;;;;;;5026226;28;46591;-78
2022/09/26 04:37:02;;;;;;;;;3.33;3.33;;;;;;;;5040998;28;45250;-78
2022/09/26 04:39:27;;;;;;;;;2.00;0.67;;;;;;;;5039236;28;45315;-79
2022/09/26 04:41:53;;;;;;;;;1.00;1.00;;;;;;;;5038867;28;46001;-80
2022/09/26 04:44:18;;;;;;;;;1.00;1.00;;;;;;;;5041387;28;46068;-81
2022/09/26 04:46:43;;;;;;;;;1.00;1.00;;;;;;;;5035811;28;45222;-79
2022/09/26 04:49:08;;;;;;;;;1.00;1.00;;;;;;;;5045865;28;45364;-76
2022/09/26 04:51:34;;;;;;;;;1.00;1.00;;;;;;;;5039948;28;45502;-79
2022/09/26 04:54:00;;;;;;;;;1.00;1.00;;;;;;;;5056368;28;48297;-77
2022/09/26 04:56:26;;;;;;;;;0.67;0.67;;;;;;;;5043007;28;45302;-78
2022/09/26 04:58:55;;;;;;;;;3.00;3.00;;;;;;;;5043593;28;45351;-79
2022/09/26 05:01:21;;;;;;;;;2.00;1.00;;;;;;;;5016646;28;45336;-78
2022/09/26 05:03:46;;;;;;;;;0.00;0.00;;;;;;;;5045053;28;45335;-79
2022/09/26 05:06:12;;;;;;;;;1.00;1.00;;;;;;;;5042843;28;45208;-78
2022/09/26 05:08:40;;;;;;;;;2.00;2.00;;;;;;;;5041506;28;45468;-78
2022/09/26 05:11:05;;;;;;;;;1.00;1.00;;;;;;;;5041987;28;45354;-78
2022/09/26 05:13:31;;;;;;;;;2.33;0.00;;;;;;;;5041354;28;46691;-79
2022/09/26 05:15:59;;;;;;;;;1.00;1.00;;;;;;;;5042483;28;45483;-79
2022/09/26 05:18:25;;;;;;;;;1.67;1.67;;;;;;;;5022004;28;45357;-79
2022/09/26 05:20:51;;;;;;;;;1.00;1.00;;;;;;;;5040426;28;45466;-80
2022/09/26 05:26:18;;;;;;;;;3.67;2.00;;;;;;;;5042368;28;45712;-80
2022/09/26 05:26:23;;;;;;;;;1.00;1.00;;;;;;;;5034077;28;45414;-80
2022/09/26 05:28:54;;;;;;;;;2.33;0.00;;;;;;;;5025213;28;45372;-79
2022/09/26 05:31:19;;;;;;;;;1.00;1.00;;;;;;;;5026146;28;45384;-79
2022/09/26 05:33:45;;;;;;;;;1.00;1.00;;;;;;;;5041888;28;47444;-80
2022/09/26 05:36:10;;;;;;;;;2.67;1.00;;;;;;;;5042542;28;45504;-77
2022/09/26 05:38:36;;;;;;;;;0.67;0.67;;;;;;;;5024740;28;45449;-80
2022/09/26 05:41:01;;;;;;;;;1.67;1.67;;;;;;;;5042209;28;45609;-78
2022/09/26 05:43:32;;;;;;;;;2.00;2.00;;;;;;;;5055027;28;47540;-79
2022/09/26 05:46:02;;;;;;;;;2.00;2.00;;;;;;;;5043804;28;45378;-79
2022/09/26 05:48:28;;;;;;;;;0.00;0.00;;;;;;;;5023253;28;45316;-79
2022/09/26 05:50:54;;;;;;;;;0.00;0.00;;;;;;;;5043923;28;45201;-79
2022/09/26 05:53:20;;;;;;;;;2.00;2.00;;;;;;;;5041606;28;46391;-78
2022/09/26 05:55:49;;;;;;;;;3.00;2.00;;;;;;;;5058635;28;45535;-79
2022/09/26 05:58:14;;;;;;;;;2.33;2.33;;;;;;;;5057278;28;45395;-80
2022/09/26 06:00:40;;;;;;;;;2.00;2.00;;;;;;;;5044451;28;45434;-80
2022/09/26 06:03:05;;;;;;;;;2.67;1.00;;;;;;;;5039595;28;48055;-78
2022/09/26 06:05:33;;;;;;;;;4.00;2.00;;;;;;;;5057000;28;45428;-77
2022/09/26 06:08:00;;;;;;;;;1.00;1.00;;;;;;;;5041761;28;45228;-78
2022/09/26 06:10:26;;;;;;;;;0.67;0.67;;;;;;;;5042826;28;45257;-78
2022/09/26 06:12:51;;;;;;;;;1.00;1.00;;;;;;;;5040930;28;45448;-80
2022/09/26 06:15:16;;;;;;;;;1.67;1.00;;;;;;;;5042953;28;45291;-79
2022/09/26 06:17:42;;;;;;;;;1.33;1.33;;;;;;;;5020244;28;47622;-78
2022/09/26 06:20:07;;;;;;;;;2.00;2.00;;;;;;;;5043709;28;45407;-77
2022/09/26 06:22:42;;;;;;;;;1.00;1.00;;;;;;;;5021370;28;47143;-78
2022/09/26 06:25:08;;;;;;;;;2.67;1.00;;;;;;;;5048506;28;45770;-79
2022/09/26 06:27:37;;;;;;;;;3.00;2.00;;;;;;;;5020884;28;45489;-79
2022/09/26 06:30:09;;;;;;;;;2.00;2.00;;;;;;;;5023840;28;45360;-79
2022/09/26 06:32:34;;;;;;;;;1.00;1.00;;;;;;;;5040149;28;45606;-78
2022/09/26 06:35:00;;;;;;;;;1.00;1.00;;;;;;;;5022579;28;45536;-80
2022/09/26 06:37:25;;;;;;;;;2.00;2.00;;;;;;;;5036127;28;45244;-78
2022/09/26 06:39:51;;;;;;;;;1.00;1.00;;;;;;;;5022520;28;45402;-78
2022/09/26 06:42:16;;;;;;;;;2.00;2.00;;;;;;;;5039260;28;46714;-77
2022/09/26 06:44:41;;;;;;;;;1.33;1.33;;;;;;;;5038325;28;45501;-77
2022/09/26 06:47:06;;;;;;;;;1.67;1.67;;;;;;;;5041377;28;45520;-79
2022/09/26 06:49:33;;;;;;;;;1.67;1.67;;;;;;;;5041970;28;45346;-79
2022/09/26 06:51:59;;;;;;;;;4.67;3.00;;;;;;;;5041426;28;45346;-79
2022/09/26 06:54:24;;;;;;;;;3.00;3.00;;;;;;;;5023720;28;45440;-78
2022/09/26 06:56:49;;;;;;;;;1.67;1.67;;;;;;;;5017065;28;45320;-80
2022/09/26 06:59:15;;;;;;;;;4.33;4.00;;;;;;;;5052579;28;45305;-79
2022/09/26 07:01:40;;;;;;;;;5.33;4.00;;;;;;;;5018521;28;47532;-78
2022/09/26 07:04:06;;;;;;;;;3.50;3.50;;;;;;;;5021933;28;45435;-78
2022/09/26 07:06:31;;;;;;;;;3.67;3.67;;;;;;;;5019680;28;45433;-78
2022/09/26 07:08:56;;;;;;;;;2.00;2.00;;;;;;;;5049354;28;45290;-78
2022/09/26 07:11:22;;;;;;;;;2.67;1.00;;;;;;;;5016782;28;47000;-79
2022/09/26 07:13:47;;;;;;;;;3.67;3.00;;;;;;;;5055676;28;45342;-79
2022/09/26 07:16:12;;;;;;;;;2.00;2.00;;;;;;;;5057101;28;45318;-78
2022/09/26 07:18:38;;;;;;;;;2.00;2.00;;;;;;;;5042059;28;45267;-77
2022/09/26 07:21:06;;;;;;;;;3.33;3.00;;;;;;;;5039765;28;47178;-78
2022/09/26 07:23:32;;;;;;;;;1.67;1.67;;;;;;;;5021718;28;45986;-79
2022/09/26 07:25:57;;;;;;;;;3.00;1.67;;;;;;;;5040975;28;45340;-79
2022/09/26 07:28:23;;;;;;;;;1.33;1.33;;;;;;;;5023282;28;45370;-78
2022/09/26 07:30:48;;;;;;;;;2.00;2.00;;;;;;;;5040664;28;47716;-77
2022/09/26 07:33:14;;;;;;;;;4.33;1.67;;;;;;;;5041879;28;45313;-76
2022/09/26 07:35:39;;;;;;;;;3.00;3.00;;;;;;;;5045099;28;45497;-77
2022/09/26 07:38:04;;;;;;;;;2.67;2.67;;;;;;;;5044840;28;45263;-76
2022/09/26 07:40:30;;;;;;;;;1.00;1.00;;;;;;;;5044887;28;45413;-77
2022/09/26 07:42:59;;;;;;;;;2.00;1.00;;;;;;;;5025082;28;45675;-76
2022/09/26 07:50:54;;;;;;;;;2.00;2.00;;;;;;;;5044190;28;45516;-77
2022/09/26 07:53:19;;;;;;;;;2.00;2.00;;;;;;;;5044454;28;45365;-77
2022/09/26 07:56:04;;;;;;;;;4.33;1.33;;;;;;;;5045039;28;45271;-77
2022/09/26 07:58:29;;;;;;;;;5.67;2.67;;;;;;;;5045008;28;45414;-77
2022/09/26 08:00:54;;;;;;;;;2.00;2.00;;;;;;;;5043955;28;45511;-77
2022/09/26 08:03:21;;;;;;;;;1.00;0.67;;;;;;;;5022987;28;45480;-77
2022/09/26 08:05:46;;;;;;;;;2.00;2.00;;;;;;;;5026847;28;45250;-78
2022/09/26 08:08:13;;;;;;;;;1.67;1.00;;;;;;;;5019828;28;45590;-78
2022/09/26 08:10:38;;;;;;;;;2.00;1.67;;;;;;;;5026434;28;46251;-79
2022/09/26 08:13:03;;;;;;;;;1.67;1.67;;;;;;;;5042341;28;45653;-79
2022/09/26 08:15:29;;;;;;;;;1.00;1.00;;;;;;;;5044781;28;45315;-78
2022/09/26 08:17:54;;;;;;;;;2.00;2.00;;;;;;;;5058964;28;45552;-78
2022/09/26 08:20:19;;;;;;;;;2.00;2.00;;;;;;;;5044249;28;45383;-77
2022/09/26 08:22:44;;;;;;;;;0.00;0.00;;;;;;;;5013883;28;45498;-76
2022/09/26 08:25:09;;;;;;;;;4.00;2.67;;;;;;;;5053571;28;45201;-79
2022/09/26 08:27:35;;;;;;;;;3.67;2.00;;;;;;;;5041894;28;45567;-76
2022/09/26 08:30:02;;;;;;;;;5.00;2.00;;;;;;;;5044121;28;46117;-76
2022/09/26 08:32:29;;;;;;;;;3.00;3.00;;;;;;;;5036680;28;45360;-76
2022/09/26 08:34:55;;;;;;;;;1.00;1.00;;;;;;;;5058233;28;45329;-76
2022/09/26 08:37:24;;;;;;;;;2.00;2.00;;;;;;;;5039689;28;45339;-77
2022/09/26 08:39:49;;;;;;;;;4.67;4.00;;;;;;;;5040894;28;45566;-77
2022/09/26 08:42:33;;;;;;;;;1.67;1.67;;;;;;;;5043395;28;45359;-77
2022/09/26 08:46:24;;;;;;;;;2.00;2.00;;;;;;;;5056524;28;45436;-76
2022/09/26 08:47:52;;;;;;;;;2.00;2.00;;;;;;;;5043668;28;46006;-78
2022/09/26 08:50:20;;;;;;;;;3.00;2.00;;;;;;;;5042245;28;46819;-77
2022/09/26 08:52:55;;;;;;;;;2.00;2.00;;;;;;;;5043294;28;45246;-77
2022/09/26 08:55:30;;;;;;;;;1.67;1.67;;;;;;;;5043944;28;45262;-77
2022/09/26 08:57:59;;;;;;;;;2.33;2.33;;;;;;;;5052736;28;45444;-78
2022/09/26 09:00:25;;;;;;;;;1.00;1.00;;;;;;;;5040978;28;45485;-79
2022/09/26 09:02:57;;;;;;;;;4.67;1.00;;;;;;;;5042823;28;45351;-77
2022/09/26 09:05:25;;;;;;;;;2.00;2.00;;;;;;;;5019019;28;45441;-77
2022/09/26 09:07:52;;;;;;;;;1.67;1.00;;;;;;;;5043768;28;45524;-77
2022/09/26 09:10:23;;;;;;;;;1.00;0.00;;;;;;;;5043089;28;45446;-78
2022/09/26 09:13:02;;;;;;;;;1.67;1.67;;;;;;;;5016093;28;45487;-77
2022/09/26 09:15:31;;;;;;;;;1.00;1.00;;;;;;;;5040024;28;45256;-77
2022/09/26 09:18:15;;;;;;;;;2.67;2.67;;;;;;;;5046878;28;46080;-77
2022/09/26 09:20:59;;;;;;;;;2.33;1.00;;;;;;;;5014661;28;46829;-78
2022/09/26 09:23:33;;;;;;;;;1.67;1.67;;;;;;;;5015098;28;46069;-78
2022/09/26 09:26:05;;;;;;;;;3.67;2.67;;;;;;;;5013795;28;45395;-77
2022/09/26 09:28:37;;;;;;;;;2.67;2.67;;;;;;;;5042604;28;45458;-78
2022/09/26 09:31:06;;;;;;;;;3.67;2.00;;;;;;;;5041872;28;45629;-79
2022/09/26 09:33:41;;;;;;;;;1.33;1.33;;;;;;;;5055365;28;45422;-76
2022/09/26 09:36:18;;;;;;;;;1.00;1.00;;;;;;;;5025321;28;45382;-79
2022/09/26 09:38:46;;;;;;;;;3.00;2.00;;;;;;;;5014260;28;45280;-79
2022/09/26 09:41:13;;;;;;;;;3.33;2.00;;;;;;;;5023522;28;46866;-77
2022/09/26 09:43:50;;;;;;;;;3.00;2.00;;;;;;;;5038029;28;45366;-79
2022/09/26 09:46:15;;;;;;;;;5.00;2.00;;;;;;;;5042763;28;45323;-79
2022/09/26 09:48:41;;;;;;;;;2.00;2.00;;;;;;;;5054094;28;45293;-78
2022/09/26 09:51:12;;;;;;;;;2.33;1.00;;;;;;;;5042621;28;46283;-78
2022/09/26 09:54:05;;;;;;;;;4.00;2.33;;;;;;;;5053712;28;45835;-79
2022/09/26 09:56:58;;;;;;;;;5.00;2.67;;;;;;;;5037360;28;45424;-79
2022/09/26 09:59:23;;;;;;;;;7.00;5.33;;;;;;;;5002808;28;45883;-79
2022/09/26 10:01:55;;;;;;;;;3.33;2.00;;;;;;;;5016410;28;48119;-79
2022/09/26 10:04:24;;;;;;;;;5.00;3.00;;;;;;;;5040026;28;45381;-78
2022/09/26 10:06:50;;;;;;;;;4.00;1.00;;;;;;;;5017592;28;45244;-78
2022/09/26 10:09:31;;;;;;;;;4.00;1.00;;;;;;;;5024907;28;45609;-79
2022/09/26 10:11:57;;;;;;;;;4.33;2.00;;;;;;;;5040772;28;45466;-78
2022/09/26 10:14:29;;;;;;;;;2.00;2.00;;;;;;;;5024465;28;45278;-78
2022/09/26 10:17:10;;;;;;;;;2.00;2.00;;;;;;;;5042196;28;45445;-78
2022/09/26 10:19:37;;;;;;;;;1.67;1.33;;;;;;;;5036461;28;45253;-78
2022/09/26 10:22:08;;;;;;;;;2.00;2.00;;;;;;;;5042142;28;46600;-77
2022/09/26 10:24:39;;;;;;;;;3.00;3.00;;;;;;;;5024625;28;45465;-78
2022/09/26 10:27:21;;;;;;;;;2.67;2.67;;;;;;;;5039178;28;45452;-78
2022/09/26 10:29:54;;;;;;;;;3.00;3.00;;;;;;;;5024479;28;45520;-78
2022/09/26 10:32:19;;;;;;;;;1.67;1.67;;;;;;;;5040061;28;45739;-78
2022/09/26 10:35:00;;;;;;;;;3.33;3.33;;;;;;;;5056059;28;45365;-78
2022/09/26 10:37:29;;;;;;;;;0.00;0.00;;;;;;;;5042407;28;45707;-78
2022/09/26 10:42:40;;;;;;;;;2.00;2.00;;;;;;;;5035944;28;45289;-78
2022/09/26 10:45:14;;;;;;;;;2.33;1.33;;;;;;;;5042234;28;45227;-77
2022/09/26 10:47:44;;;;;;;;;2.33;2.33;;;;;;;;5051598;28;45396;-77
2022/09/26 10:50:15;;;;;;;;;4.00;4.00;;;;;;;;5016887;28;45485;-79
2022/09/26 10:52:47;;;;;;;;;3.33;3.33;;;;;;;;5037070;28;45501;-81
2022/09/26 10:55:33;;;;;;;;;2.00;2.00;;;;;;;;5042129;28;45454;-80
2022/09/26 10:58:04;;;;;;;;;3.00;3.00;;;;;;;;5026785;28;45513;-80
2022/09/26 11:00:32;;;;;;;;;2.00;2.00;;;;;;;;5036499;28;45649;-79
2022/09/26 11:02:58;;;;;;;;;3.33;1.33;;;;;;;;5041231;28;45620;-79
2022/09/26 11:08:11;;;;;;;;;4.00;3.00;;;;;;;;5044192;28;47834;-78
2022/09/26 11:10:40;;;;;;;;;4.33;4.33;;;;;;;;5045885;28;45556;-78
2022/09/26 11:13:25;;;;;;;;;2.67;2.67;;;;;;;;5059168;28;47079;-77
2022/09/26 11:16:07;;;;;;;;;4.00;4.00;;;;;;;;5044641;28;45399;-77
2022/09/26 11:18:51;;;;;;;;;3.00;3.00;;;;;;;;5045306;28;45473;-76
2022/09/26 11:21:27;;;;;;;;;4.00;3.00;;;;;;;;5022195;28;45429;-76
2022/09/26 11:24:01;;;;;;;;;2.00;2.00;;;;;;;;5044584;28;46354;-75
2022/09/26 11:26:48;;;;;;;;;3.33;3.00;;;;;;;;5044197;28;45540;-76
2022/09/26 11:29:18;;;;;;;;;2.00;2.00;;;;;;;;5044505;28;45437;-76
2022/09/26 11:31:44;;;;;;;;;4.00;2.00;;;;;;;;5044879;28;45464;-77
2022/09/26 11:34:15;;;;;;;;;1.67;1.00;;;;;;;;5026402;28;48055;-76
2022/09/26 11:36:50;;;;;;;;;4.00;2.00;;;;;;;;5023711;28;45391;-76
2022/09/26 11:39:30;;;;;;;;;3.00;3.00;;;;;;;;5044972;28;45473;-76
2022/09/26 11:42:24;;;;;;;;;2.00;2.00;;;;;;;;5032507;28;45254;-76
2022/09/26 11:44:52;;;;;;;;;3.00;1.33;;;;;;;;5023521;28;46952;-76
2022/09/26 11:47:40;;;;;;;;;4.00;3.00;;;;;;;;5044388;28;45530;-76
2022/09/26 11:50:06;;;;;;;;;4.67;3.00;;;;;;;;5025199;28;46764;-77
2022/09/26 11:52:41;;;;;;;;;3.00;1.67;;;;;;;;5020390;28;45366;-77
2022/09/26 11:55:23;;;;;;;;;4.67;3.00;;;;;;;;5044542;28;45788;-77
2022/09/26 11:57:48;;;;;;;;;4.00;4.00;;;;;;;;5021285;28;45411;-78
2022/09/26 12:00:23;;;;;;;;;6.00;4.67;;;;;;;;5019514;28;45307;-77
2022/09/26 12:02:59;;;;;;;;;2.00;2.00;;;;;;;;5044358;28;45510;-77
2022/09/26 12:06:03;;;;;;;;;4.00;3.00;;;;;;;;5044570;28;45469;-77
2022/09/26 12:08:59;;;;;;;;;5.67;2.67;;;;;;;;4979434;28;45373;-77
2022/09/26 12:11:50;;;;;;;;;4.00;4.00;;;;;;;;4895211;28;45506;-77
2022/09/26 12:14:35;;;;;;;;;2.67;2.67;;;;;;;;5013691;28;45267;-76
2022/09/26 12:17:21;;;;;;;;;1.00;1.00;;;;;;;;5043923;28;45379;-78
2022/09/26 12:19:59;;;;;;;;;3.33;3.00;;;;;;;;5018787;28;45389;-79
2022/09/26 12:22:28;;;;;;;;;3.67;3.67;;;;;;;;5043166;28;45432;-77
2022/09/26 12:25:13;;;;;;;;;1.67;1.67;;;;;;;;5044646;28;45502;-78
2022/09/26 12:27:48;;;;;;;;;1.00;1.00;;;;;;;;5038470;28;46101;-77
2022/09/26 12:30:23;;;;;;;;;1.67;1.67;;;;;;;;5044585;28;45174;-78
2022/09/26 12:32:51;;;;;;;;;4.00;4.00;;;;;;;;5043798;28;45445;-78
2022/09/26 12:35:28;;;;;;;;;2.00;2.00;;;;;;;;5031229;28;45406;-78
2022/09/26 12:38:04;;;;;;;;;4.33;3.00;;;;;;;;5043553;28;45509;-78
2022/09/26 12:40:35;;;;;;;;;2.67;2.67;;;;;;;;5016045;28;45475;-79
2022/09/26 12:43:19;;;;;;;;;4.00;4.00;;;;;;;;5042899;28;45351;-79
2022/09/26 12:46:14;;;;;;;;;2.00;2.00;;;;;;;;5037852;28;45296;-78
2022/09/26 12:48:45;;;;;;;;;4.00;2.33;;;;;;;;5037281;28;47373;-78
2022/09/26 12:51:10;;;;;;;;;2.00;2.00;;;;;;;;5045831;28;45441;-79
2022/09/26 12:53:56;;;;;;;;;2.00;2.00;;;;;;;;5044595;28;46271;-78
2022/09/26 12:56:40;;;;;;;;;3.00;3.00;;;;;;;;5043688;28;45238;-80
2022/09/26 12:59:06;;;;;;;;;4.00;2.00;;;;;;;;5043975;28;46469;-78
2022/09/26 13:01:52;;;;;;;;;1.33;1.33;;;;;;;;5024084;28;45238;-78
2022/09/26 13:04:46;;;;;;;;;2.00;2.00;;;;;;;;5043439;28;45243;-79
2022/09/26 13:07:30;;;;;;;;;2.67;2.67;;;;;;;;5026604;28;45498;-79
2022/09/26 13:09:58;;;;;;;;;1.00;1.00;;;;;;;;5026640;28;47201;-79
2022/09/26 13:12:29;;;;;;;;;1.00;1.00;;;;;;;;5021104;28;45347;-79
2022/09/26 13:14:56;;;;;;;;;1.67;1.67;;;;;;;;5028349;28;45387;-80
2022/09/26 13:17:25;;;;;;;;;3.67;2.00;;;;;;;;5044812;28;45422;-80
2022/09/26 13:19:57;;;;;;;;;1.33;1.33;;;;;;;;5045742;28;45468;-79
2022/09/26 13:22:35;;;;;;;;;1.00;1.00;;;;;;;;5045079;28;45481;-79
2022/09/26 13:25:04;;;;;;;;;1.00;1.00;;;;;;;;5046676;28;45476;-79
2022/09/26 13:27:35;;;;;;;;;2.00;2.00;;;;;;;;5046177;28;45756;-80
2022/09/26 13:30:12;;;;;;;;;1.33;1.33;;;;;;;;5050719;28;45419;-79
2022/09/26 13:32:47;;;;;;;;;0.00;0.00;;;;;;;;5032067;28;45506;-79
2022/09/26 13:35:23;;;;;;;;;1.00;1.00;;;;;;;;5032079;28;45398;-80
2022/09/26 13:37:52;;;;;;;;;1.33;1.33;;;;;;;;5047674;28;44785;-80
2022/09/26 13:40:25;;;;;;;;;2.33;1.00;;;;;;;;5047622;28;45480;-80
2022/09/26 13:42:59;;;;;;;;;4.00;1.00;;;;;;;;5061130;28;45808;-81
2022/09/26 13:45:28;;;;;;;;;1.00;1.00;;;;;;;;5047579;28;45499;-80
2022/09/26 13:48:06;;;;;;;;;2.00;1.00;;;;;;;;5048747;28;45601;-81
2022/09/26 13:50:47;;;;;;;;;0.00;0.00;;;;;;;;5042014;28;45730;-81
2022/09/26 13:53:13;;;;;;;;;3.67;2.33;;;;;;;;5056413;28;45438;-81
2022/09/26 13:55:38;;;;;;;;;1.33;1.33;;;;;;;;5049018;28;45280;-82
2022/09/26 13:58:20;;;;;;;;;1.67;1.67;;;;;;;;5047862;28;45307;-83
2022/09/26 14:00:51;;;;;;;;;2.00;2.00;;;;;;;;5041246;28;48167;-80
2022/09/26 14:03:17;;;;;;;;;0.00;0.00;;;;;;;;5043010;28;44869;-81
2022/09/26 14:05:43;;;;;;;;;2.00;2.00;;;;;;;;5044477;28;45319;-80
2022/09/26 14:11:34;;;;;;;;;1.00;1.00;;;;;;;;5032439;28;45220;-81
2022/09/26 14:14:17;;;;;;;;;1.00;1.00;;;;;;;;5043194;28;45462;-80
2022/09/26 14:16:47;;;;;;;;;3.33;2.00;;;;;;;;5018063;28;45370;-81
2022/09/26 14:19:31;;;;;;;;;1.67;1.67;;;;;;;;5042534;28;45193;-81
2022/09/26 14:22:15;;;;;;;;;3.00;2.00;;;;;;;;5032074;28;47162;-81
2022/09/26 14:24:41;;;;;;;;;1.33;1.33;;;;;;;;5012435;28;45402;-81
2022/09/26 14:27:09;;;;;;;;;1.00;1.00;;;;;;;;5061937;28;45202;-83
2022/09/26 14:29:35;;;;;;;;;0.00;0.00;;;;;;;;5041544;28;45291;-81
2022/09/26 14:32:03;;;;;;;;;3.00;3.00;;;;;;;;5045135;28;45466;-82
2022/09/26 14:34:36;;;;;;;;;0.00;0.00;;;;;;;;5027015;28;45395;-82
2022/09/26 14:37:02;;;;;;;;;3.67;2.00;;;;;;;;5045546;28;45399;-80
2022/09/26 14:39:40;;;;;;;;;0.67;0.67;;;;;;;;5028342;28;45357;-83
2022/09/26 14:42:13;;;;;;;;;1.33;1.33;;;;;;;;5043068;28;46197;-81
2022/09/26 14:44:45;;;;;;;;;1.67;1.67;;;;;;;;5029711;28;45731;-83
2022/09/26 14:47:13;;;;;;;;;2.00;2.00;;;;;;;;5023461;28;47651;-82
2022/09/26 14:49:39;;;;;;;;;1.00;1.00;;;;;;;;5045553;28;45378;-81
2022/09/26 14:52:04;;;;;;;;;3.33;2.00;;;;;;;;5044059;28;45576;-80
2022/09/26 14:54:38;;;;;;;;;0.00;0.00;;;;;;;;5044240;28;46491;-81
2022/09/26 14:57:05;;;;;;;;;2.00;0.67;;;;;;;;5060263;28;44900;-83
2022/09/26 14:59:33;;;;;;;;;2.00;2.00;;;;;;;;5045014;28;45406;-83
2022/09/26 15:02:13;;;;;;;;;0.00;0.00;;;;;;;;5014880;28;46766;-82
2022/09/26 15:04:43;;;;;;;;;0.33;0.33;;;;;;;;5044327;28;45388;-81
2022/09/26 15:07:18;;;;;;;;;4.00;2.00;;;;;;;;5019738;28;45330;-81
2022/09/26 15:10:02;;;;;;;;;1.00;1.00;;;;;;;;5026374;28;45501;-81
2022/09/26 15:12:28;;;;;;;;;1.00;1.00;;;;;;;;5041120;28;45451;-82
2022/09/26 15:14:59;;;;;;;;;2.67;2.67;;;;;;;;5016687;28;45459;-81