Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:56;;;;;;;;;;;;;;;2.36;100.00;102268.41;5252267;28;20381;-82
2022/03/10 00:04:27;;;;;;;;;;;;;;;2.28;100.00;102271.09;5251959;28;19923;-81
2022/03/10 00:06:58;;;;;;;;;;;;;;;2.22;100.00;102270.94;5252662;28;19916;-81
2022/03/10 00:09:28;;;;;;;;;;;;;;;2.18;100.00;102277.59;5234243;28;19912;-81
2022/03/10 00:11:59;;;;;;;;;;;;;;;2.13;100.00;102277.25;5233604;28;20370;-81
2022/03/10 00:14:30;;;;;;;;;;;;;;;2.04;100.00;102277.25;5251728;28;19951;-81
2022/03/10 00:17:00;;;;;;;;;;;;;;;1.93;100.00;102274.91;5252433;28;20002;-81
2022/03/10 00:19:30;;;;;;;;;;;;;;;1.83;100.00;102273.38;5233853;28;19939;-81
2022/03/10 00:22:01;;;;;;;;;;;;;;;1.75;100.00;102276.03;5252432;28;19912;-83
2022/03/10 00:24:31;;;;;;;;;;;;;;;1.67;100.00;102269.72;5252055;28;19926;-81
2022/03/10 00:27:01;;;;;;;;;;;;;;;1.59;100.00;102266.19;5252669;28;19966;-81
2022/03/10 00:29:32;;;;;;;;;;;;;;;1.55;100.00;102262.19;5234030;28;19958;-81
2022/03/10 00:32:02;;;;;;;;;;;;;;;1.53;100.00;102264.16;5234181;28;19952;-82
2022/03/10 00:34:33;;;;;;;;;;;;;;;1.52;100.00;102271.31;5251275;28;19913;-82
2022/03/10 00:37:03;;;;;;;;;;;;;;;1.66;100.00;102261.88;5251920;28;19948;-82
2022/03/10 00:39:33;;;;;;;;;;;;;;;1.75;100.00;102266.22;5251408;28;19997;-82
2022/03/10 00:42:04;;;;;;;;;;;;;;;1.69;100.00;102265.06;5252222;28;20369;-81
2022/03/10 00:44:35;;;;;;;;;;;;;;;1.57;100.00;102268.19;5233445;28;19927;-81
2022/03/10 00:47:05;;;;;;;;;;;;;;;1.45;100.00;102266.78;5251539;28;19947;-81
2022/03/10 00:49:36;;;;;;;;;;;;;;;1.38;100.00;102271.13;5251995;28;20348;-82
2022/03/10 00:52:06;;;;;;;;;;;;;;;1.31;100.00;102265.59;5233553;28;19916;-82
2022/03/10 00:54:36;;;;;;;;;;;;;;;1.26;100.00;102270.56;5251416;28;19918;-82
2022/03/10 00:57:06;;;;;;;;;;;;;;;1.22;100.00;102277.19;5250918;28;19919;-82
2022/03/10 00:59:36;;;;;;;;;;;;;;;1.17;100.00;102277.66;5251346;28;19923;-82
2022/03/10 01:02:07;;;;;;;;;;;;;;;1.08;100.00;102278.66;5233194;28;20451;-81
2022/03/10 01:04:37;;;;;;;;;;;;;;;1.02;100.00;102273.97;5233042;28;20271;-81
2022/03/10 01:07:08;;;;;;;;;;;;;;;0.93;100.00;102269.56;5253950;28;20246;-81
2022/03/10 01:09:38;;;;;;;;;;;;;;;0.88;100.00;102271.88;5237471;28;19978;-81
2022/03/10 01:12:10;;;;;;;;;;;;;;;0.85;100.00;102277.53;5255531;28;19950;-81
2022/03/10 01:14:40;;;;;;;;;;;;;;;0.86;100.00;102271.22;5255159;28;19923;-81
2022/03/10 01:17:10;;;;;;;;;;;;;;;0.84;100.00;102271.38;5255978;28;19912;-82
2022/03/10 01:19:41;;;;;;;;;;;;;;;0.88;100.00;102277.19;5255534;28;19919;-81
2022/03/10 01:22:11;;;;;;;;;;;;;;;0.84;100.00;102275.88;5254998;28;19999;-81
2022/03/10 01:24:41;;;;;;;;;;;;;;;0.78;100.00;102279.16;5254664;28;20396;-82
2022/03/10 01:27:12;;;;;;;;;;;;;;;0.75;100.00;102276.78;5236905;28;19912;-81
2022/03/10 01:29:42;;;;;;;;;;;;;;;0.72;100.00;102272.63;5254576;28;19912;-82
2022/03/10 01:32:12;;;;;;;;;;;;;;;0.72;100.00;102267.31;5254287;28;19913;-82
2022/03/10 01:34:42;;;;;;;;;;;;;;;0.73;100.00;102276.97;5235755;28;19966;-82
2022/03/10 01:37:13;;;;;;;;;;;;;;;0.81;100.00;102262.88;5254884;28;20008;-81
2022/03/10 01:39:43;;;;;;;;;;;;;;;0.91;100.00;102255.59;5254543;28;19913;-80
2022/03/10 01:42:13;;;;;;;;;;;;;;;0.93;100.00;102250.97;5237062;28;19912;-81
2022/03/10 01:44:43;;;;;;;;;;;;;;;0.89;100.00;102254.94;5238309;28;20117;-83
2022/03/10 01:47:14;;;;;;;;;;;;;;;0.87;100.00;102249.75;5257808;28;19917;-80
2022/03/10 01:49:44;;;;;;;;;;;;;;;0.80;100.00;102247.91;5240043;28;19917;-81
2022/03/10 01:52:16;;;;;;;;;;;;;;;0.76;100.00;102251.88;5256621;28;19912;-81
2022/03/10 01:54:46;;;;;;;;;;;;;;;0.69;100.00;102259.66;5237072;28;20414;-81
2022/03/10 01:57:16;;;;;;;;;;;;;;;0.66;100.00;102257.28;5255117;28;19912;-80
2022/03/10 01:59:46;;;;;;;;;;;;;;;0.62;100.00;102254.13;5237524;28;19916;-81
2022/03/10 02:02:17;;;;;;;;;;;;;;;0.55;100.00;102260.22;5254383;28;19919;-81
2022/03/10 02:04:47;;;;;;;;;;;;;;;0.46;100.00;102246.03;5254707;28;20258;-81
2022/03/10 02:10:18;;;;;;;;;;;;;;;0.39;100.00;102246.81;5257817;28;19919;-81
2022/03/10 02:12:50;;;;;;;;;;;;;;;0.46;100.00;102247.88;5257588;28;20314;-83
2022/03/10 02:18:14;;;;;;;;;;;;;;;0.76;100.00;102238.59;5258849;28;19919;-81
2022/03/10 02:20:45;;;;;;;;;;;;;;;0.95;100.00;102241.00;5258105;28;19917;-82
2022/03/10 02:23:16;;;;;;;;;;;;;;;0.99;100.00;102243.19;5238459;28;19923;-81
2022/03/10 02:25:46;;;;;;;;;;;;;;;1.07;100.00;102231.75;5236444;28;19917;-82
2022/03/10 02:28:17;;;;;;;;;;;;;;;1.08;100.00;102240.56;5238421;28;19912;-81
2022/03/10 02:30:48;;;;;;;;;;;;;;;1.04;100.00;102241.88;5257736;28;19972;-81
2022/03/10 02:33:18;;;;;;;;;;;;;;;0.93;100.00;102235.84;5257122;28;20467;-83
2022/03/10 02:35:49;;;;;;;;;;;;;;;0.87;100.00;102233.81;5256455;28;20382;-81
2022/03/10 02:38:20;;;;;;;;;;;;;;;0.83;100.00;102242.28;5255313;28;19912;-81
2022/03/10 02:40:51;;;;;;;;;;;;;;;0.75;100.00;102236.91;5254242;28;19913;-83
2022/03/10 02:43:21;;;;;;;;;;;;;;;0.70;100.00;102241.88;5254115;28;19952;-81
2022/03/10 02:45:51;;;;;;;;;;;;;;;0.63;100.00;102239.00;5253934;28;19923;-81
2022/03/10 02:48:22;;;;;;;;;;;;;;;0.54;100.00;102232.81;5253071;28;19912;-81
2022/03/10 02:50:54;;;;;;;;;;;;;;;0.43;100.00;102248.19;5252214;28;19919;-81
2022/03/10 02:53:24;;;;;;;;;;;;;;;0.29;100.00;102236.28;5251850;28;19928;-81
2022/03/10 02:55:54;;;;;;;;;;;;;;;0.18;100.00;102241.84;5234455;28;20366;-81
2022/03/10 02:58:24;;;;;;;;;;;;;;;0.08;100.00;102231.31;5252481;28;20014;-81
2022/03/10 03:00:55;;;;;;;;;;;;;;;-0.03;100.00;102229.75;5252375;28;19912;-81
2022/03/10 03:03:25;;;;;;;;;;;;;;;-0.11;100.00;102239.44;5252181;28;20371;-81
2022/03/10 03:05:55;;;;;;;;;;;;;;;-0.18;100.00;102239.22;5234206;28;19943;-81
2022/03/10 03:08:26;;;;;;;;;;;;;;;-0.21;100.00;102239.50;5252188;28;19919;-81
2022/03/10 03:10:56;;;;;;;;;;;;;;;-0.23;100.00;102238.84;5251632;28;19919;-81
2022/03/10 03:13:26;;;;;;;;;;;;;;;-0.23;100.00;102249.44;5251431;28;19913;-82
2022/03/10 03:15:57;;;;;;;;;;;;;;;-0.20;100.00;102248.31;5251239;28;20011;-81
2022/03/10 03:18:27;;;;;;;;;;;;;;;-0.17;100.00;102243.53;5251918;28;19943;-81
2022/03/10 03:20:57;;;;;;;;;;;;;;;-0.07;100.00;102239.00;5251192;28;19912;-81
2022/03/10 03:23:27;;;;;;;;;;;;;;;-0.07;100.00;102238.16;5233094;28;19912;-81
2022/03/10 03:25:58;;;;;;;;;;;;;;;-0.09;100.00;102246.28;5251039;28;19917;-81
2022/03/10 03:28:28;;;;;;;;;;;;;;;-0.13;100.00;102252.03;5250516;28;19995;-81
2022/03/10 03:30:58;;;;;;;;;;;;;;;-0.14;100.00;102253.84;5231743;28;19916;-81
2022/03/10 03:33:28;;;;;;;;;;;;;;;-0.03;100.00;102255.47;5231681;28;19958;-81
2022/03/10 03:35:59;;;;;;;;;;;;;;;0.06;100.00;102249.22;5283324;22;19924;-56
2022/03/10 03:38:29;;;;;;;;;;;;;;;0.27;100.00;102249.75;5249127;28;19916;-57
2022/03/10 03:40:59;;;;;;;;;;;;;;;0.36;100.00;102249.78;5249458;28;20279;-58
2022/03/10 03:43:30;;;;;;;;;;;;;;;0.50;100.00;102263.34;5248324;28;20003;-57
2022/03/10 03:46:00;;;;;;;;;;;;;;;0.66;100.00;102258.13;5266797;28;19923;-57
2022/03/10 03:48:30;;;;;;;;;;;;;;;0.75;100.00;102255.53;5249648;28;19955;-57
2022/03/10 03:51:01;;;;;;;;;;;;;;;0.84;100.00;102254.59;5249388;28;20389;-57
2022/03/10 03:53:31;;;;;;;;;;;;;;;0.89;100.00;102249.59;5249372;28;19916;-57
2022/03/10 03:56:01;;;;;;;;;;;;;;;0.88;100.00;102251.44;5249336;28;19919;-57
2022/03/10 03:58:32;;;;;;;;;;;;;;;0.78;100.00;102263.19;5249498;28;19912;-56
2022/03/10 04:01:02;;;;;;;;;;;;;;;0.71;100.00;102262.97;5249270;28;20188;-56
2022/03/10 04:03:32;;;;;;;;;;;;;;;0.67;100.00;102264.28;5248997;28;19912;-56
2022/03/10 04:06:03;;;;;;;;;;;;;;;0.64;100.00;102278.72;5249322;28;19916;-59
2022/03/10 04:08:33;;;;;;;;;;;;;;;0.65;100.00;102267.09;5249321;28;19919;-55
2022/03/10 04:11:04;;;;;;;;;;;;;;;0.67;100.00;102273.09;5249436;28;19935;-57
2022/03/10 04:13:34;;;;;;;;;;;;;;;0.70;100.00;102277.25;5248791;28;19912;-57
2022/03/10 04:16:06;;;;;;;;;;;;;;;0.77;100.00;102278.31;5249381;28;19920;-56
2022/03/10 04:18:36;;;;;;;;;;;;;;;0.76;100.00;102281.13;5249251;28;20006;-57
2022/03/10 04:21:07;;;;;;;;;;;;;;;0.70;100.00;102279.91;5248766;28;20023;-57
2022/03/10 04:23:37;;;;;;;;;;;;;;;0.64;100.00;102286.69;5248893;28;19923;-59
2022/03/10 04:26:07;;;;;;;;;;;;;;;0.56;100.00;102289.31;5248945;28;19959;-58
2022/03/10 04:28:37;;;;;;;;;;;;;;;0.48;100.00;102281.28;5267292;28;20348;-58
2022/03/10 04:31:08;;;;;;;;;;;;;;;0.47;100.00;102284.91;5249520;28;19912;-58
2022/03/10 04:33:38;;;;;;;;;;;;;;;0.47;100.00;102292.06;5248877;28;19912;-58
2022/03/10 04:36:08;;;;;;;;;;;;;;;0.42;100.00;102291.69;5249157;28;20002;-56
2022/03/10 04:38:39;;;;;;;;;;;;;;;0.39;100.00;102292.00;5249007;28;19920;-58
2022/03/10 04:41:10;;;;;;;;;;;;;;;0.32;100.00;102292.59;5251243;28;19955;-58
2022/03/10 04:43:40;;;;;;;;;;;;;;;0.29;100.00;102284.94;5252902;28;19912;-58
2022/03/10 04:46:10;;;;;;;;;;;;;;;0.25;100.00;102282.75;5271201;28;19916;-58
2022/03/10 04:48:42;;;;;;;;;;;;;;;0.28;100.00;102285.13;5253021;28;20260;-57
2022/03/10 04:51:13;;;;;;;;;;;;;;;0.29;100.00;102281.44;5252917;28;19963;-56
2022/03/10 04:53:43;;;;;;;;;;;;;;;0.27;100.00;102288.75;5252455;28;19985;-57
2022/03/10 04:56:13;;;;;;;;;;;;;;;0.18;100.00;102285.19;5252880;28;20421;-59
2022/03/10 04:58:44;;;;;;;;;;;;;;;0.12;100.00;102288.44;5252985;28;20261;-58
2022/03/10 05:01:14;;;;;;;;;;;;;;;0.05;100.00;102286.53;5252631;28;19912;-58
2022/03/10 05:03:44;;;;;;;;;;;;;;;0.07;100.00;102287.22;5252145;28;20355;-57
2022/03/10 05:06:15;;;;;;;;;;;;;;;0.03;100.00;102285.88;5252849;28;19922;-58
2022/03/10 05:08:45;;;;;;;;;;;;;;;-0.04;100.00;102289.16;5273508;28;20291;-57
2022/03/10 05:11:15;;;;;;;;;;;;;;;-0.03;100.00;102288.16;5273667;28;19998;-59
2022/03/10 05:13:46;;;;;;;;;;;;;;;0.05;100.00;102294.50;5273217;28;19912;-57
2022/03/10 05:16:16;;;;;;;;;;;;;;;0.09;100.00;102295.88;5273486;28;20436;-58
2022/03/10 05:18:46;;;;;;;;;;;;;;;0.13;100.00;102290.13;5273333;28;19942;-57
2022/03/10 05:21:16;;;;;;;;;;;;;;;0.14;100.00;102297.09;5272842;28;20290;-57
2022/03/10 05:23:47;;;;;;;;;;;;;;;0.08;100.00;102303.00;5272876;28;19919;-58
2022/03/10 05:26:17;;;;;;;;;;;;;;;0.05;100.00;102303.31;5273057;28;19957;-56
2022/03/10 05:28:48;;;;;;;;;;;;;;;0.05;100.00;102299.81;5273843;28;20362;-60
2022/03/10 05:31:18;;;;;;;;;;;;;;;0.08;100.00;102295.06;5249323;28;20304;-57
2022/03/10 05:33:48;;;;;;;;;;;;;;;0.13;100.00;102298.09;5251100;28;19912;-58
2022/03/10 05:36:19;;;;;;;;;;;;;;;0.16;100.00;102300.44;5231206;28;19923;-58
2022/03/10 05:38:49;;;;;;;;;;;;;;;0.15;100.00;102298.78;5231730;28;20026;-58
2022/03/10 05:41:19;;;;;;;;;;;;;;;0.11;100.00;102302.72;5231247;28;20344;-58
2022/03/10 05:43:50;;;;;;;;;;;;;;;0.08;100.00;102295.06;5231295;28;19912;-58
2022/03/10 05:46:20;;;;;;;;;;;;;;;0.10;100.00;102298.38;5251144;28;19916;-58
2022/03/10 05:48:50;;;;;;;;;;;;;;;0.08;100.00;102299.53;5252147;28;19947;-57
2022/03/10 05:51:20;;;;;;;;;;;;;;;0.10;100.00;102297.56;5252019;28;19956;-58
2022/03/10 05:53:51;;;;;;;;;;;;;;;0.04;100.00;102287.53;5251175;28;20379;-58
2022/03/10 05:56:21;;;;;;;;;;;;;;;0.01;100.00;102293.97;5252407;28;19912;-58
2022/03/10 05:58:51;;;;;;;;;;;;;;;0.05;100.00;102283.88;5252752;28;19912;-57
2022/03/10 06:01:22;;;;;;;;;;;;;;;0.17;100.00;102282.69;5251525;28;20272;-58
2022/03/10 06:03:52;;;;;;;;;;;;;;;0.22;100.00;102283.91;5249150;28;20004;-57
2022/03/10 06:06:22;;;;;;;;;;;;;;;0.22;100.00;102280.41;5251420;28;20295;-58
2022/03/10 06:08:53;;;;;;;;;;;;;;;0.38;100.00;102280.53;5269398;28;19912;-57
2022/03/10 06:11:23;;;;;;;;;;;;;;;0.44;100.00;102279.91;5251339;28;19912;-58
2022/03/10 06:13:54;;;;;;;;;;;;;;;0.49;100.00;102288.25;5250840;28;19923;-58
2022/03/10 06:16:24;;;;;;;;;;;;;;;0.56;100.00;102289.31;5237991;28;19931;-58
2022/03/10 06:18:55;;;;;;;;;;;;;;;0.49;100.00;102293.56;5230393;28;19912;-56
2022/03/10 06:21:27;;;;;;;;;;;;;;;0.46;100.00;102285.06;5230439;28;20274;-57
2022/03/10 06:23:57;;;;;;;;;;;;;;;0.58;100.00;102294.44;5232161;28;20513;-56
2022/03/10 06:26:27;;;;;;;;;;;;;;;0.68;100.00;102287.22;5265816;28;20071;-58
2022/03/10 06:28:57;;;;;;;;;;;;;;;0.90;100.00;102284.03;5236843;28;20376;-58
2022/03/10 06:31:28;;;;;;;;;;;;;;;1.01;100.00;102289.09;5238074;28;19966;-56
2022/03/10 06:33:58;;;;;;;;;;;;;;;1.15;100.00;102289.50;5267703;28;19919;-57
2022/03/10 06:36:29;;;;;;;;;;;;;;;1.21;100.00;102289.66;5250443;28;19970;-58
2022/03/10 06:38:59;;;;;;;;;;;;;;;1.25;100.00;102291.03;5251379;28;20407;-57
2022/03/10 06:41:29;;;;;;;;;;;;;;;1.27;100.00;102294.34;5251228;28;19912;-58
2022/03/10 06:44:00;;;;;;;;;;;;;;;1.28;100.00;102301.34;5250871;28;20380;-57
2022/03/10 06:46:30;;;;;;;;;;;;;;;1.39;100.00;102291.41;5251265;28;19970;-59
2022/03/10 06:49:00;;;;;;;;;;;;;;;1.41;100.00;102294.75;5234582;28;20406;-59
2022/03/10 06:51:31;;;;;;;;;;;;;;;1.44;100.00;102297.09;5250995;28;19912;-59
2022/03/10 06:54:01;;;;;;;;;;;;;;;1.48;100.00;102290.44;5250730;28;19912;-58
2022/03/10 06:56:32;;;;;;;;;;;;;;;1.57;100.00;102294.81;5250908;28;19958;-57
2022/03/10 06:59:02;;;;;;;;;;;;;;;1.68;100.00;102290.03;5251000;28;19957;-58
2022/03/10 07:01:33;;;;;;;;;;;;;;;1.71;100.00;102288.88;5250810;28;20004;-59
2022/03/10 07:04:03;;;;;;;;;;;;;;;1.78;100.00;102297.00;5249459;28;20287;-58
2022/03/10 07:06:33;;;;;;;;;;;;;;;1.96;100.00;102303.06;5250772;28;20304;-57
2022/03/10 07:09:04;;;;;;;;;;;;;;;2.12;100.00;102305.72;5250588;28;20280;-57
2022/03/10 07:11:34;;;;;;;;;;;;;;;2.27;100.00;102308.59;5250509;28;19912;-58
2022/03/10 07:14:04;;;;;;;;;;;;;;;2.32;100.00;102312.41;5268667;28;19919;-59
2022/03/10 07:16:34;;;;;;;;;;;;;;;2.41;100.00;102307.91;5250629;28;19959;-56
2022/03/10 07:24:53;;;;;;;;;;;;;;;2.63;100.00;102314.38;5665553;22;19924;-92
2022/03/10 07:27:26;;;;;;;;;;;;;;;2.65;100.00;102323.06;5277064;28;20011;-92
2022/03/10 07:29:59;;;;;;;;;;;;;;;2.72;100.00;102318.72;5267962;28;19923;-94
2022/03/10 07:32:33;;;;;;;;;;;;;;;2.78;100.00;102320.72;5269435;28;19913;-93
2022/03/10 07:35:04;;;;;;;;;;;;;;;2.91;100.00;102320.19;5269809;28;19919;-93
2022/03/10 07:40:09;;;;;;;;;;;;;;;3.12;100.00;102315.16;5271604;28;20400;-84
2022/03/10 07:42:39;;;;;;;;;;;;;;;3.27;100.00;102313.41;5255015;28;19916;-82
2022/03/10 07:45:10;;;;;;;;;;;;;;;3.31;100.00;102311.25;5272880;28;20002;-85
2022/03/10 07:47:40;;;;;;;;;;;;;;;3.44;100.00;102316.03;5255416;28;19919;-83
2022/03/10 07:50:10;;;;;;;;;;;;;;;3.59;100.00;102315.13;5273446;28;19912;-84
2022/03/10 07:52:41;;;;;;;;;;;;;;;3.70;100.00;102319.25;5255792;28;20266;-83
2022/03/10 07:55:13;;;;;;;;;;;;;;;3.77;100.00;102311.34;5256078;28;19919;-83
2022/03/10 07:57:43;;;;;;;;;;;;;;;3.82;100.00;102309.81;5263910;28;19912;-84
2022/03/10 08:00:13;;;;;;;;;;;;;;;3.94;100.00;102310.25;5252061;28;19913;-84
2022/03/10 08:02:43;;;;;;;;;;;;;;;4.06;100.00;102315.00;5236294;28;20382;-84
2022/03/10 08:05:14;;;;;;;;;;;;;;;4.18;100.00;102312.75;5253274;28;19924;-84
2022/03/10 08:07:45;;;;;;;;;;;;;;;4.28;100.00;102320.56;5253200;28;19912;-84
2022/03/10 08:10:15;;;;;;;;;;;;;;;4.43;100.00;102317.91;5235477;28;19913;-84
2022/03/10 08:12:46;;;;;;;;;;;;;;;4.52;100.00;102319.53;5253323;28;19913;-84
2022/03/10 08:15:16;;;;;;;;;;;;;;;4.63;100.00;102319.91;5252543;28;20405;-84
2022/03/10 08:17:46;;;;;;;;;;;;;;;4.71;100.00;102319.84;5271769;28;19916;-84
2022/03/10 08:20:16;;;;;;;;;;;;;;;4.74;100.00;102324.81;5275918;28;19920;-84
2022/03/10 08:22:47;;;;;;;;;;;;;;;4.82;100.00;102325.78;5261718;28;19912;-84
2022/03/10 08:25:20;;;;;;;;;;;;;;;4.92;100.00;102316.44;5275806;28;19916;-84
2022/03/10 08:27:50;;;;;;;;;;;;;;;5.04;100.00;102319.50;5275643;28;19920;-84
2022/03/10 08:30:20;;;;;;;;;;;;;;;5.13;100.00;102315.75;5258019;28;19912;-84
2022/03/10 08:32:51;;;;;;;;;;;;;;;5.24;100.00;102315.25;5275788;28;19919;-84
2022/03/10 08:35:21;;;;;;;;;;;;;;;5.34;100.00;102313.13;5273931;28;19938;-84
2022/03/10 08:37:51;;;;;;;;;;;;;;;5.48;100.00;102311.47;5256947;28;20014;-85
2022/03/10 08:40:22;;;;;;;;;;;;;;;5.65;100.00;102317.44;5257301;28;19920;-84
2022/03/10 08:42:53;;;;;;;;;;;;;;;5.81;100.00;102316.38;5275060;28;19912;-83
2022/03/10 08:45:26;;;;;;;;;;;;;;;5.87;100.00;102310.28;5256834;28;19916;-84
2022/03/10 08:47:56;;;;;;;;;;;;;;;5.92;100.00;102314.09;5273157;28;19912;-85
2022/03/10 08:50:26;;;;;;;;;;;;;;;6.03;100.00;102302.03;5272808;28;19912;-84
2022/03/10 08:52:57;;;;;;;;;;;;;;;6.15;100.00;102305.03;5254473;28;20434;-84
2022/03/10 08:55:28;;;;;;;;;;;;;;;6.24;100.00;102311.94;5275304;28;19912;-84
2022/03/10 08:57:59;;;;;;;;;;;;;;;6.40;100.00;102295.56;5274113;28;19916;-84
2022/03/10 09:00:29;;;;;;;;;;;;;;;6.52;100.00;102294.03;5274417;28;20313;-85
2022/03/10 09:03:00;;;;;;;;;;;;;;;6.69;100.00;102302.59;5273116;28;19912;-84
2022/03/10 09:05:34;;;;;;;;;;;;;;;6.86;100.00;102289.72;5255925;28;20396;-85
2022/03/10 09:08:04;;;;;;;;;;;;;;;7.07;100.00;102295.84;5278102;28;19919;-84
2022/03/10 09:10:35;;;;;;;;;;;;;;;7.28;100.00;102294.09;5259373;28;19912;-84
2022/03/10 09:13:05;;;;;;;;;;;;;;;7.50;100.00;102289.47;5258451;28;19912;-84
2022/03/10 09:15:36;;;;;;;;;;;;;;;7.68;100.00;102279.81;5257664;28;19916;-86
2022/03/10 09:18:07;;;;;;;;;;;;;;;7.88;100.00;102274.47;5256242;28;20453;-85
2022/03/10 09:20:38;;;;;;;;;;;;;;;8.11;100.00;102271.41;5275534;28;19919;-85
2022/03/10 09:23:08;;;;;;;;;;;;;;;8.37;100.00;102268.75;5277165;28;19917;-85
2022/03/10 09:25:38;;;;;;;;;;;;;;;8.56;100.00;102267.13;5276564;28;19988;-84
2022/03/10 09:28:10;;;;;;;;;;;;;;;8.77;100.00;102268.75;5259740;28;19923;-84
2022/03/10 09:30:40;;;;;;;;;;;;;;;8.99;100.00;102270.13;5280228;28;19912;-83
2022/03/10 09:33:10;;;;;;;;;;;;;;;9.13;100.00;102262.88;5279872;28;20395;-85
2022/03/10 09:35:41;;;;;;;;;;;;;;;9.25;100.00;102261.16;5262944;28;19912;-85
2022/03/10 09:38:11;;;;;;;;;;;;;;;9.38;100.00;102258.41;5275412;28;19923;-85
2022/03/10 09:40:42;;;;;;;;;;;;;;;9.67;100.00;102258.91;5262142;28;20312;-85
2022/03/10 09:43:13;;;;;;;;;;;;;;;9.87;100.00;102243.41;5281214;28;19912;-84
2022/03/10 09:45:43;;;;;;;;;;;;;;;10.04;100.00;102239.16;5283076;28;19923;-85
2022/03/10 09:48:13;;;;;;;;;;;;;;;10.22;100.00;102238.41;5265506;28;19912;-85
2022/03/10 09:50:47;;;;;;;;;;;;;;;10.39;100.00;102236.00;5284481;28;19935;-85
2022/03/10 09:53:20;;;;;;;;;;;;;;;10.56;100.00;102238.97;5285610;28;20002;-84
2022/03/10 09:55:51;;;;;;;;;;;;;;;10.65;100.00;102238.47;5264563;28;19979;-84
2022/03/10 09:58:21;;;;;;;;;;;;;;;10.66;100.00;102236.59;5282143;28;19964;-85
2022/03/10 10:01:02;;;;;;;;;;;;;;;10.79;100.00;102237.28;5282859;28;20215;-84
2022/03/10 10:03:33;;;;;;;;;;;;;;;10.93;100.00;102229.88;5282863;28;19920;-84
2022/03/10 10:06:04;;;;;;;;;;;;;;;11.12;100.00;102233.38;5283179;28;20008;-84
2022/03/10 10:08:34;;;;;;;;;;;;;;;11.35;100.00;102227.28;5267232;28;19920;-84
2022/03/10 10:11:05;;;;;;;;;;;;;;;11.44;100.00;102226.72;5285907;28;19912;-85
2022/03/10 10:13:42;;;;;;;;;;;;;;;11.52;100.00;102224.78;5285553;28;19915;-85
2022/03/10 10:16:13;;;;;;;;;;;;;;;11.65;100.00;102219.16;5285415;28;20351;-85
2022/03/10 10:18:44;;;;;;;;;;;;;;;11.70;100.00;102225.53;5264692;28;19919;-87
2022/03/10 10:21:18;;;;;;;;;;;;;;;11.81;100.00;102210.44;5281582;28;19912;-82
2022/03/10 10:23:50;;;;;;;;;;;;;;;11.97;100.00;102212.47;5281710;28;19926;-86
2022/03/10 10:26:26;;;;;;;;;;;;;;;12.06;98.65;102211.09;5271989;28;19923;-85
2022/03/10 10:28:57;;;;;;;;;;;;;;;12.19;98.85;102215.44;5271952;28;20342;-85
2022/03/10 10:31:27;;;;;;;;;;;;;;;12.33;97.94;102207.94;5271658;28;19912;-85
2022/03/10 10:34:02;;;;;;;;;;;;;;;12.43;95.29;102206.25;5273040;28;19969;-86
2022/03/10 10:36:34;;;;;;;;;;;;;;;12.50;94.60;102198.03;5273317;28;19912;-85
2022/03/10 10:39:11;;;;;;;;;;;;;;;12.54;94.05;102201.91;5270916;28;19916;-86
2022/03/10 10:41:42;;;;;;;;;;;;;;;12.66;92.80;102194.63;5271395;28;19919;-85
2022/03/10 10:44:17;;;;;;;;;;;;;;;12.72;93.52;102199.06;5275119;28;19912;-86
2022/03/10 10:46:49;;;;;;;;;;;;;;;12.81;93.07;102191.41;5272185;28;19919;-85
2022/03/10 10:49:22;;;;;;;;;;;;;;;12.84;93.55;102191.75;5276532;28;19916;-85
2022/03/10 10:51:53;;;;;;;;;;;;;;;12.98;91.86;102186.06;5273012;28;19912;-85
2022/03/10 10:54:27;;;;;;;;;;;;;;;13.06;90.38;102180.25;5272651;28;20017;-85
2022/03/10 10:57:02;;;;;;;;;;;;;;;13.14;90.67;102178.00;5276393;28;19912;-85
2022/03/10 10:59:36;;;;;;;;;;;;;;;13.31;90.07;102175.38;5275665;28;19912;-85
2022/03/10 11:02:12;;;;;;;;;;;;;;;13.42;90.41;102170.97;5277205;28;19999;-85
2022/03/10 11:04:44;;;;;;;;;;;;;;;13.50;88.64;102168.69;5275414;28;20370;-85
2022/03/10 11:07:14;;;;;;;;;;;;;;;13.58;88.49;102158.47;5276529;28;20278;-85
2022/03/10 11:09:46;;;;;;;;;;;;;;;13.77;88.75;102162.66;5277491;28;19919;-85
2022/03/10 11:12:17;;;;;;;;;;;;;;;13.96;86.60;102158.63;5273046;28;19985;-85
2022/03/10 11:14:47;;;;;;;;;;;;;;;14.14;88.05;102152.94;5271501;28;20328;-85
2022/03/10 11:17:18;;;;;;;;;;;;;;;14.19;86.94;102155.72;5269595;28;19912;-84
2022/03/10 11:19:50;;;;;;;;;;;;;;;14.06;87.40;102156.06;5271232;28;20309;-83
2022/03/10 11:22:36;;;;;;;;;;;;;;;14.02;85.54;102140.50;5275653;28;19938;-83
2022/03/10 11:25:18;;;;;;;;;;;;;;;14.12;83.13;102141.50;5268016;28;19916;-83
2022/03/10 11:27:53;;;;;;;;;;;;;;;14.26;85.71;102138.41;5269611;28;19916;-82
2022/03/10 11:30:27;;;;;;;;;;;;;;;14.30;84.24;102142.28;5269792;28;19934;-82
2022/03/10 11:33:05;;;;;;;;;;;;;;;14.43;84.24;102133.81;5269346;28;19926;-83
2022/03/10 11:35:42;;;;;;;;;;;;;;;14.62;81.53;102134.34;5269184;28;19912;-83
2022/03/10 11:38:13;;;;;;;;;;;;;;;14.55;79.83;102129.09;5275095;28;19916;-82
2022/03/10 11:40:43;;;;;;;;;;;;;;;14.56;79.75;102135.34;5275735;28;20405;-83
2022/03/10 11:43:28;;;;;;;;;;;;;;;14.70;80.59;102129.31;5275449;28;19912;-82
2022/03/10 11:46:14;;;;;;;;;;;;;;;14.86;77.42;102122.13;5275957;28;20007;-83
2022/03/10 11:49:00;;;;;;;;;;;;;;;14.80;78.42;102126.69;5274547;28;19978;-82
2022/03/10 11:51:51;;;;;;;;;;;;;;;14.90;77.35;102117.00;5271123;28;20418;-83
2022/03/10 11:54:27;;;;;;;;;;;;;;;15.03;76.83;102113.88;5273982;28;19912;-82
2022/03/10 11:57:03;;;;;;;;;;;;;;;15.12;75.16;102115.09;5276228;28;19966;-83
2022/03/10 11:59:37;;;;;;;;;;;;;;;15.17;75.95;102106.97;5276316;28;20008;-82
2022/03/10 12:02:27;;;;;;;;;;;;;;;15.16;71.11;102103.44;5278015;28;19945;-82
2022/03/10 12:04:58;;;;;;;;;;;;;;;15.13;72.30;102101.22;5277777;28;19952;-82
2022/03/10 12:07:31;;;;;;;;;;;;;;;15.31;75.11;102096.50;5281409;28;19934;-82
2022/03/10 12:10:06;;;;;;;;;;;;;;;15.37;70.49;102090.84;5285217;28;19938;-82
2022/03/10 12:12:41;;;;;;;;;;;;;;;15.50;71.25;102098.59;5286575;28;19900;-82
2022/03/10 12:15:24;;;;;;;;;;;;;;;15.42;68.62;102088.19;5287814;28;19941;-82
2022/03/10 12:17:55;;;;;;;;;;;;;;;15.46;72.02;102083.84;5288503;28;19912;-82
2022/03/10 12:20:36;;;;;;;;;;;;;;;15.48;70.97;102084.44;5288745;28;19987;-83
2022/03/10 12:23:07;;;;;;;;;;;;;;;15.68;68.00;102072.91;5282640;28;19912;-83
2022/03/10 12:25:41;;;;;;;;;;;;;;;15.83;68.35;102077.66;5277709;28;19916;-82
2022/03/10 12:28:19;;;;;;;;;;;;;;;15.82;65.89;102070.56;5277705;28;20420;-82
2022/03/10 12:30:59;;;;;;;;;;;;;;;15.65;67.62;102059.81;5278408;28;19912;-84
2022/03/10 12:33:29;;;;;;;;;;;;;;;15.75;66.92;102068.06;5279044;28;19916;-83
2022/03/10 12:36:01;;;;;;;;;;;;;;;15.92;67.66;102054.28;5279538;28;19912;-83
2022/03/10 12:38:49;;;;;;;;;;;;;;;16.02;66.80;102054.34;5279313;28;20457;-83
2022/03/10 12:41:19;;;;;;;;;;;;;;;16.16;66.51;102049.25;5278492;28;19912;-82
2022/03/10 12:43:54;;;;;;;;;;;;;;;16.21;65.35;102054.72;5278465;28;20408;-83
2022/03/10 12:46:25;;;;;;;;;;;;;;;16.23;63.00;102066.19;5279786;28;20413;-83
2022/03/10 12:49:02;;;;;;;;;;;;;;;16.16;63.05;102057.44;5279313;28;19912;-82
2022/03/10 12:51:33;;;;;;;;;;;;;;;16.30;63.75;102044.97;5279063;28;19927;-81
2022/03/10 12:54:05;;;;;;;;;;;;;;;16.30;60.85;102044.13;5277252;28;19912;-82
2022/03/10 12:57:02;;;;;;;;;;;;;;;16.33;63.73;102038.97;5279215;28;19934;-83
2022/03/10 12:59:33;;;;;;;;;;;;;;;16.49;63.31;102037.13;5274317;28;19947;-82
2022/03/10 13:02:11;;;;;;;;;;;;;;;16.71;63.03;102035.06;5281200;28;19912;-82
2022/03/10 13:04:47;;;;;;;;;;;;;;;16.83;63.49;102037.53;5282599;28;19959;-82
2022/03/10 13:07:20;;;;;;;;;;;;;;;16.82;61.27;102020.34;5282000;28;19940;-82
2022/03/10 13:09:51;;;;;;;;;;;;;;;16.76;61.94;102035.06;5281682;28;19935;-81
2022/03/10 13:12:25;;;;;;;;;;;;;;;16.64;61.46;102023.59;5281836;28;19912;-82