Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:33;;;;;;;13.18;5.80;;;;;;;17.54;100.00;102115.13;5083033;28;20044;-77
2023/08/22 00:03:00;;;;;;;11.27;5.47;;;;;;;17.54;100.00;102120.44;5069034;28;20413;-77
2023/08/22 00:05:28;;;;;;;7.63;5.45;;;;;;;17.54;100.00;102118.69;5044934;28;20040;-78
2023/08/22 00:07:56;;;;;;;8.23;5.07;;;;;;;17.54;100.00;102110.69;5085002;28;20055;-77
2023/08/22 00:10:23;;;;;;;9.02;4.63;;;;;;;17.57;100.00;102098.25;5070502;28;20040;-77
2023/08/22 00:12:51;;;;;;;7.45;5.30;;;;;;;17.57;100.00;102099.13;5066372;28;20045;-77
2023/08/22 00:15:18;;;;;;;5.95;5.00;;;;;;;17.58;100.00;102084.91;5085048;28;20489;-77
2023/08/22 00:17:45;;;;;;;9.75;6.05;;;;;;;17.59;100.00;102086.66;5105911;28;20035;-77
2023/08/22 00:20:13;;;;;;;8.05;5.32;;;;;;;17.60;100.00;102074.22;5061266;28;20424;-77
2023/08/22 00:22:41;;;;;;;9.13;5.50;;;;;;;17.61;100.00;102068.00;5050876;28;20048;-77
2023/08/22 00:25:10;;;;;;;7.38;5.03;;;;;;;17.61;100.00;102060.88;5087414;28;20044;-77
2023/08/22 00:27:38;;;;;;;7.40;5.20;;;;;;;17.61;100.00;102041.34;5084845;28;20048;-77
2023/08/22 00:30:07;;;;;;;9.77;6.60;;;;;;;17.61;100.00;102026.25;5082853;28;20044;-77
2023/08/22 00:32:35;;;;;;;7.47;5.72;;;;;;;17.61;100.00;102028.91;5067170;28;20055;-77
2023/08/22 00:35:02;;;;;;;5.30;4.80;;;;;;;17.61;100.00;102054.69;5085279;28;20067;-77
2023/08/22 00:37:30;;;;;;;10.10;5.55;;;;;;;17.61;100.00;102058.22;5044054;28;20044;-76
2023/08/22 00:39:58;;;;;;;8.13;5.18;;;;;;;17.62;100.00;102056.47;5051942;28;20048;-77
2023/08/22 00:42:25;;;;;;;9.13;5.35;;;;;;;17.62;100.00;102057.34;5083678;28;20044;-77
2023/08/22 00:44:55;;;;;;;7.78;5.63;;;;;;;17.62;100.00;102049.34;5051439;28;20504;-76
2023/08/22 00:47:23;;;;;;;10.57;5.63;;;;;;;17.63;100.00;102059.09;5085734;28;20044;-77
2023/08/22 00:49:51;;;;;;;10.30;5.85;;;;;;;17.64;100.00;102042.22;5086304;28;20032;-77
2023/08/22 00:52:21;;;;;;;11.02;6.25;;;;;;;17.64;100.00;102039.56;5034277;28;20498;-77
2023/08/22 00:54:49;;;;;;;8.07;5.95;;;;;;;17.64;100.00;102039.56;5067989;28;20559;-78
2023/08/22 00:57:17;;;;;;;8.75;6.38;;;;;;;17.63;100.00;102053.75;5072382;28;20040;-78
2023/08/22 00:59:44;;;;;;;10.45;6.50;;;;;;;17.62;100.00;102051.13;5085774;28;20044;-78
2023/08/22 01:02:14;;;;;;;10.55;6.68;;;;;;;17.60;100.00;102050.22;5091122;28;20048;-77
2023/08/22 01:04:43;;;;;;;10.80;7.13;;;;;;;17.57;100.00;102061.81;5085636;28;20055;-77
2023/08/22 01:07:50;;;;;;;10.65;7.00;;;;;;;17.52;100.00;102056.53;5031705;28;20059;-78
2023/08/22 01:10:24;;;;;;;11.35;7.10;;;;;;;17.51;100.00;102059.19;5089208;28;20056;-77
2023/08/22 01:13:01;;;;;;;13.02;7.05;;;;;;;17.48;100.00;102057.41;5089787;28;20400;-78
2023/08/22 01:15:30;;;;;;;8.25;6.82;;;;;;;17.48;100.00;102057.41;5069178;28;20052;-77
2023/08/22 01:17:57;;;;;;;8.48;7.68;;;;;;;17.48;100.00;102067.19;5086364;28;20044;-78
2023/08/22 01:20:27;;;;;;;12.35;7.80;;;;;;;17.49;100.00;102079.63;5086512;28;20067;-78
2023/08/22 01:22:58;;;;;;;9.80;7.78;;;;;;;17.48;100.00;102075.19;5047795;28;20040;-77
2023/08/22 01:25:27;;;;;;;11.70;8.80;;;;;;;17.47;100.00;102071.66;5071306;28;20055;-77
2023/08/22 01:28:20;;;;;;;11.90;8.53;;;;;;;17.47;100.00;102065.44;5091049;28;20044;-77
2023/08/22 01:31:07;;;;;;;12.18;8.98;;;;;;;17.47;100.00;102062.78;5101701;28;20051;-77
2023/08/22 01:33:41;;;;;;;12.10;8.65;;;;;;;17.45;100.00;102045.91;5087937;28;20071;-78
2023/08/22 01:36:10;;;;;;;9.88;8.70;;;;;;;17.44;100.00;102045.00;5092269;28;20056;-77
2023/08/22 01:38:40;;;;;;;11.30;9.35;;;;;;;17.43;100.00;102032.59;5036869;28;20052;-77
2023/08/22 01:41:08;;;;;;;;;;;;;;;17.43;100.00;102026.34;5056056;28;20063;-77
2023/08/22 01:43:36;;;;;;;17.77;11.00;;;;;;;17.43;100.00;102026.34;5086546;28;19924;-76
2023/08/22 01:46:05;;;;;;;14.02;9.85;;;;;;;17.40;100.00;102029.94;5071831;28;20052;-77
2023/08/22 01:48:33;;;;;;;11.60;10.40;;;;;;;17.39;100.00;102038.84;5085814;28;20527;-77
2023/08/22 01:51:00;;;;;;;13.70;10.23;;;;;;;17.39;100.00;102024.63;5056760;28;20056;-77
2023/08/22 01:53:27;;;;;;;14.68;9.80;;;;;;;17.39;100.00;102021.94;5064295;28;20048;-77
2023/08/22 01:56:02;;;;;;;11.75;9.82;;;;;;;17.41;100.00;102028.16;5056696;28;20047;-78
2023/08/22 01:58:29;;;;;;;11.82;9.70;;;;;;;17.38;100.00;102017.53;5081171;28;20048;-77
2023/08/22 02:00:57;;;;;;;10.85;9.45;;;;;;;17.38;100.00;102017.53;5056320;28;20619;-77
2023/08/22 02:03:25;;;;;;;11.40;8.98;;;;;;;17.38;100.00;102017.53;5088895;28;20036;-77
2023/08/22 02:05:54;;;;;;;12.52;10.13;;;;;;;17.36;100.00;102011.34;5089744;28;20039;-77
2023/08/22 02:08:22;;;;;;;15.30;10.88;;;;;;;17.36;100.00;102014.00;5060633;28;20051;-78
2023/08/22 02:10:50;;;;;;;16.88;10.63;;;;;;;17.32;100.00;102008.69;5062489;28;20032;-78
2023/08/22 02:13:17;;;;;;;14.45;10.57;;;;;;;17.32;100.00;102008.69;5069978;28;20516;-77
2023/08/22 02:15:44;;;;;;;15.15;11.07;;;;;;;17.30;100.00;101998.94;5084240;28;20052;-77
2023/08/22 02:18:12;;;;;;;13.82;10.63;;;;;;;17.28;100.00;102000.72;5087727;28;20044;-77
2023/08/22 02:20:39;;;;;;;13.98;10.82;;;;;;;17.25;100.00;102000.72;5066840;28;20048;-77
2023/08/22 02:23:09;;;;;;;14.02;10.05;;;;;;;17.23;100.00;102006.06;5086456;28;20043;-77
2023/08/22 02:25:36;;;;;;;15.13;11.57;;;;;;;17.22;100.00;102003.41;5037017;28;20064;-77
2023/08/22 02:28:04;;;;;;;14.68;10.90;;;;;;;17.20;100.00;102007.84;5077589;28;20051;-77
2023/08/22 02:30:32;;;;;;;12.48;10.57;;;;;;;17.17;100.00;101997.25;5087791;28;20397;-77
2023/08/22 02:32:59;;;;;;;15.20;11.05;;;;;;;17.13;100.00;101997.25;5090863;28;20385;-77
2023/08/22 02:35:27;;;;;;;13.10;9.98;;;;;;;17.12;100.00;102002.59;5089153;28;20050;-77
2023/08/22 02:37:55;;;;;;;14.60;10.65;;;;;;;17.10;100.00;102005.25;5106347;28;20121;-77
2023/08/22 02:40:23;;;;;;;16.52;11.23;;;;;;;17.10;100.00;102007.03;5084465;28;20409;-77
2023/08/22 02:42:50;;;;;;;16.08;11.95;;;;;;;17.07;100.00;101999.03;5062595;28;20834;-78
2023/08/22 02:45:18;;;;;;;18.50;10.57;;;;;;;17.06;100.00;102005.28;5070514;28;20056;-76
2023/08/22 02:47:45;;;;;;;15.50;11.57;;;;;;;17.05;100.00;102012.41;5068089;28;20052;-77
2023/08/22 02:50:13;;;;;;;15.55;11.25;;;;;;;17.04;100.00;102005.28;5089089;28;20053;-77
2023/08/22 02:52:41;;;;;;;13.25;10.73;;;;;;;17.02;100.00;102000.88;5053449;28;20048;-77
2023/08/22 02:55:08;;;;;;;14.05;10.57;;;;;;;17.01;100.00;101996.44;5090378;28;20048;-78
2023/08/22 02:57:35;;;;;;;14.25;11.65;;;;;;;17.01;100.00;101993.75;5021494;28;20052;-77
2023/08/22 03:00:05;;;;;;;15.45;12.00;;;;;;;17.01;100.00;101989.31;5071848;28;20398;-77
2023/08/22 03:02:32;;;;;;;19.20;13.37;;;;;;;17.01;100.00;101991.97;5085082;28;20044;-79
2023/08/22 03:05:00;;;;;;;15.00;11.60;;;;;;;17.01;100.00;101985.78;5070077;28;20305;-77
2023/08/22 03:07:29;;;;;;;16.20;12.00;;;;;;;16.99;100.00;101985.78;5052528;28;20052;-76
2023/08/22 03:09:56;;;;;;;17.38;12.27;;;;;;;16.98;100.00;101989.34;5088235;28;20422;-77
2023/08/22 03:12:24;;;;;;;15.88;12.63;;;;;;;16.97;100.00;101992.88;5023470;28;20048;-78
2023/08/22 03:14:51;;;;;;;15.98;12.05;;;;;;;16.94;100.00;102001.78;5085768;28;20059;-77
2023/08/22 03:17:19;;;;;;;20.35;13.52;;;;;;;16.94;100.00;101999.13;5083671;28;20052;-78
2023/08/22 03:19:47;;;;;;;15.50;12.18;;;;;;;16.92;100.00;101992.06;5051252;28;20052;-76
2023/08/22 03:22:14;;;;;;;16.27;12.73;;;;;;;16.91;100.00;101995.59;5069325;28;20051;-77
2023/08/22 03:24:42;;;;;;;14.80;11.43;;;;;;;16.89;100.00;101987.59;5083529;28;20044;-79
2023/08/22 03:27:10;;;;;;;15.20;11.00;;;;;;;16.88;100.00;101992.94;5042698;28;20047;-77
2023/08/22 03:29:37;;;;;;;14.18;10.98;;;;;;;16.86;100.00;101995.63;5067984;28;20067;-77
2023/08/22 03:32:05;;;;;;;15.40;10.43;;;;;;;16.86;100.00;101992.06;5054227;28;20412;-77
2023/08/22 03:34:33;;;;;;;13.85;11.23;;;;;;;16.85;100.00;102001.84;5066903;28;20052;-77
2023/08/22 03:37:01;;;;;;;16.50;10.75;;;;;;;16.84;100.00;101996.50;5088149;28;20063;-78
2023/08/22 03:39:28;;;;;;;12.02;10.50;;;;;;;16.83;100.00;101994.75;5067156;28;20513;-77
2023/08/22 03:41:56;;;;;;;14.75;11.70;;;;;;;16.82;100.00;101998.25;5084470;28;20052;-77
2023/08/22 03:44:23;;;;;;;16.70;10.80;;;;;;;16.80;100.00;101998.25;5040162;28;20051;-78
2023/08/22 03:46:51;;;;;;;16.25;11.27;;;;;;;16.78;100.00;102000.03;5070354;28;20050;-77
2023/08/22 03:49:29;;;;;;;13.05;9.82;;;;;;;16.75;100.00;101994.75;5086976;28;20054;-77
2023/08/22 03:51:57;;;;;;;14.95;10.23;;;;;;;16.72;100.00;101987.66;5070466;28;20445;-77
2023/08/22 03:54:28;;;;;;;12.95;9.80;;;;;;;16.67;100.00;101989.47;5085941;28;20191;-77
2023/08/22 03:56:56;;;;;;;15.18;10.25;;;;;;;16.65;100.00;101985.03;5067730;28;20044;-77
2023/08/22 03:59:23;;;;;;;15.88;11.20;;;;;;;16.61;100.00;101988.59;5023296;28;20420;-76
2023/08/22 04:01:51;;;;;;;16.58;11.68;;;;;;;16.56;100.00;101985.97;5068029;28;20122;-77
2023/08/22 04:04:19;;;;;;;17.23;12.40;;;;;;;16.51;100.00;101980.63;5068930;28;20055;-77
2023/08/22 04:06:47;;;;;;;18.05;12.50;;;;;;;16.48;100.00;101990.41;5066957;28;20040;-77
2023/08/22 04:09:15;;;;;;;19.25;12.27;;;;;;;16.44;100.00;101972.69;5070433;28;20044;-77
2023/08/22 04:11:44;;;;;;;16.25;10.95;;;;;;;16.41;100.00;101991.31;5054598;28;20052;-77
2023/08/22 04:14:11;;;;;;;16.50;10.98;;;;;;;16.37;100.00;101983.34;5030703;28;20041;-77
2023/08/22 04:16:39;;;;;;;20.50;11.43;;;;;;;16.34;100.00;101991.31;5058212;28;20075;-76
2023/08/22 04:19:06;;;;;;;18.40;13.32;;;;;;;16.31;100.00;101978.06;5085048;28;20055;-76
2023/08/22 04:21:34;;;;;;;16.45;11.85;;;;;;;16.30;100.00;101976.28;5083618;28;20489;-77
2023/08/22 04:24:01;;;;;;;16.10;11.85;;;;;;;16.28;100.00;101978.06;5085013;28;20056;-77
2023/08/22 04:26:29;;;;;;;18.35;11.77;;;;;;;16.26;100.00;101984.28;5075421;28;20050;-77
2023/08/22 04:28:57;;;;;;;15.13;10.93;;;;;;;16.24;100.00;101980.69;5098344;28;20051;-77
2023/08/22 04:31:24;;;;;;;15.57;11.50;;;;;;;16.21;100.00;101981.59;5016429;28;20051;-76
2023/08/22 04:33:52;;;;;;;16.40;11.30;;;;;;;16.18;100.00;101982.50;5088754;28;20062;-77
2023/08/22 04:36:20;;;;;;;17.67;11.65;;;;;;;16.18;100.00;101987.81;5071330;28;20416;-76
2023/08/22 04:38:49;;;;;;;15.45;11.95;;;;;;;16.17;100.00;101985.16;5036613;28;20766;-76
2023/08/22 04:41:19;;;;;;;15.88;11.77;;;;;;;16.15;100.00;101986.94;5058372;28;20110;-77
2023/08/22 04:44:22;;;;;;;15.02;12.20;;;;;;;16.13;100.00;101973.66;5048290;28;20450;-77
2023/08/22 04:46:50;;;;;;;17.00;11.27;;;;;;;16.10;100.00;101981.63;5024725;28;20499;-77
2023/08/22 04:49:19;;;;;;;21.17;12.00;;;;;;;16.11;100.00;101979.88;5107185;28;20052;-77
2023/08/22 04:51:47;;;;;;;17.73;10.10;;;;;;;16.11;100.00;101978.09;5071318;28;20051;-77
2023/08/22 04:54:15;;;;;;;16.33;11.95;;;;;;;16.10;100.00;101978.97;5083850;28;20055;-77
2023/08/22 04:56:43;;;;;;;14.10;12.05;;;;;;;16.11;100.00;101975.44;5069017;28;20040;-77
2023/08/22 04:59:10;;;;;;;14.98;12.75;;;;;;;16.11;100.00;101975.44;5075469;28;20052;-77
2023/08/22 05:01:38;;;;;;;15.52;12.02;;;;;;;16.13;100.00;101978.09;5019077;28;20052;-77
2023/08/22 05:04:07;;;;;;;14.48;11.80;;;;;;;16.15;100.00;101982.50;5053968;28;20059;-77
2023/08/22 05:06:35;;;;;;;19.08;12.45;;;;;;;16.17;100.00;101983.38;5038834;28;20055;-77
2023/08/22 05:09:05;;;;;;;16.40;12.75;;;;;;;16.21;100.00;101986.03;5081259;28;20055;-77
2023/08/22 05:11:35;;;;;;;16.27;12.60;;;;;;;16.23;100.00;101984.28;5089757;28;20052;-77
2023/08/22 05:14:04;;;;;;;16.08;11.25;;;;;;;16.26;100.00;101990.47;5087098;28;20052;-76
2023/08/22 05:16:32;;;;;;;16.90;11.07;;;;;;;16.30;100.00;101989.56;5014461;28;20078;-77
2023/08/22 05:19:00;;;;;;;20.90;11.60;;;;;;;16.35;100.00;101985.13;5091402;28;20043;-77
2023/08/22 05:21:29;;;;;;;13.48;10.80;;;;;;;16.38;100.00;101990.41;5073684;28;20055;-77
2023/08/22 05:23:57;;;;;;;13.02;10.43;;;;;;;16.42;100.00;101980.66;5087166;28;20044;-78
2023/08/22 05:26:24;;;;;;;17.63;11.73;;;;;;;16.47;100.00;101996.63;5061788;28;20765;-77
2023/08/22 05:28:51;;;;;;;13.90;10.57;;;;;;;16.53;100.00;101988.63;5060573;28;20059;-77
2023/08/22 05:31:23;;;;;;;12.15;10.25;;;;;;;16.58;100.00;101986.84;5044571;28;20059;-77
2023/08/22 05:33:51;;;;;;;13.25;10.07;;;;;;;16.64;100.00;101980.59;5072650;28;20047;-77
2023/08/22 05:36:19;;;;;;;13.70;10.88;;;;;;;16.70;100.00;101973.47;5071368;28;20044;-77
2023/08/22 05:38:46;;;;;;;15.32;9.98;;;;;;;16.77;100.00;101977.00;5073221;28;20382;-77
2023/08/22 05:41:17;;;;;;;13.52;9.05;;;;;;;16.83;100.00;101973.47;5059597;28;20044;-78
2023/08/22 05:43:45;;;;;;;14.05;8.90;;;;;;;16.87;100.00;101980.53;5074585;28;20051;-77
2023/08/22 05:46:13;;;;;;;12.43;8.70;;;;;;;16.93;100.00;101978.72;5019827;28;20534;-77
2023/08/22 05:48:41;;;;;;;11.20;8.32;;;;;;;17.00;100.00;101981.34;5086706;28;20440;-77
2023/08/22 05:51:08;;;;;;;11.05;8.30;;;;;;;17.05;100.00;101969.78;5086658;28;20051;-77
2023/08/22 05:53:36;;;;;;;10.30;9.23;;;;;;;17.10;100.00;101973.28;5056887;28;20059;-77
2023/08/22 05:56:03;;;;;;;11.00;9.25;;;;;;;17.17;100.00;101974.16;5071032;28;20056;-77
2023/08/22 05:58:30;;;;;;;11.82;8.68;;;;;;;17.22;100.00;101980.34;5088337;28;20055;-77
2023/08/22 06:00:58;;;;;;;15.40;9.27;;;;;;;17.23;100.00;101974.09;5069827;28;20036;-77
2023/08/22 06:03:26;;;;;;;13.50;8.80;;;;;;;17.30;100.00;101977.63;5025031;28;20052;-77
2023/08/22 06:05:53;;;;;;;11.77;9.05;;;;;;;17.38;100.00;101981.09;5088738;28;20513;-76
2023/08/22 06:08:20;;;;;;;11.80;9.02;;;;;;;17.47;100.00;101977.50;5052746;28;20808;-77
2023/08/22 06:10:49;;;;;;;11.60;9.00;;;;;;;17.55;100.00;101978.31;5071740;28;20056;-77
2023/08/22 06:13:16;;;;;;;12.38;8.85;;;;;;;17.77;100.00;101971.03;5083997;28;20051;-77
2023/08/22 06:15:46;;;;;;;13.30;8.45;;;;;;;17.97;100.00;101972.66;5084665;28;20047;-77
2023/08/22 06:18:16;;;;;;;11.95;8.32;;;;;;;18.09;100.00;101962.75;5045757;27;20064;-77
2023/08/22 06:20:44;;;;;;;11.02;8.13;;;;;;;18.23;100.00;101967.06;5071929;28;20055;-77
2023/08/22 06:23:11;;;;;;;12.80;7.97;;;;;;;18.33;100.00;101967.84;5083459;28;20044;-77
2023/08/22 06:25:38;;;;;;;11.10;8.85;;;;;;;18.42;100.00;101973.94;5087390;28;20035;-77
2023/08/22 06:28:08;;;;;;;13.35;7.85;;;;;;;18.54;100.00;101980.06;5074681;28;20055;-77
2023/08/22 06:30:35;;;;;;;9.75;8.15;;;;;;;18.69;100.00;101980.75;5086991;28;20051;-78
2023/08/22 06:33:03;;;;;;;13.07;8.85;;;;;;;18.80;100.00;101977.06;5044158;28;20056;-74
2023/08/22 06:35:31;;;;;;;13.63;7.22;;;;;;;18.80;100.00;101974.38;5060081;28;20044;-75
2023/08/22 06:37:59;;;;;;;11.23;7.97;;;;;;;18.81;100.00;101962.81;5084517;28;20052;-75
2023/08/22 06:40:27;;;;;;;11.02;7.93;;;;;;;18.78;100.00;101965.53;5100086;28;20040;-75
2023/08/22 06:42:54;;;;;;;10.48;7.35;;;;;;;18.79;100.00;101959.25;5052469;28;20060;-75
2023/08/22 06:45:43;;;;;;;10.30;7.45;;;;;;;18.83;100.00;101972.59;5045325;28;20036;-76
2023/08/22 06:48:10;;;;;;;14.15;7.18;;;;;;;18.85;100.00;101957.44;5065912;28;20051;-74
2023/08/22 06:50:37;;;;;;;9.95;7.25;;;;;;;18.91;100.00;101952.94;5027354;28;20416;-76
2023/08/22 06:53:07;;;;;;;10.18;7.80;;;;;;;19.02;100.00;101967.88;5066257;28;20052;-75
2023/08/22 06:55:34;;;;;;;15.88;6.88;;;;;;;19.14;100.00;101964.16;5053138;28;20048;-75
2023/08/22 06:58:02;;;;;;;8.85;6.72;;;;;;;19.24;100.00;101978.25;5084637;28;20059;-75
2023/08/22 07:00:29;;;;;;;11.15;6.90;;;;;;;19.31;100.00;101976.38;5065537;28;20059;-76
2023/08/22 07:02:57;;;;;;;7.60;5.93;;;;;;;19.42;100.00;101979.78;5085381;28;20052;-76
2023/08/22 07:05:25;;;;;;;10.55;6.80;;;;;;;19.51;100.00;101984.97;5045089;28;20051;-75
2023/08/22 07:07:53;;;;;;;9.52;6.78;;;;;;;19.59;100.00;101974.16;5086484;28;20047;-75
2023/08/22 07:10:20;;;;;;;13.45;6.63;;;;;;;19.60;100.00;101974.13;5085023;28;20536;-75
2023/08/22 07:12:48;;;;;;;8.02;6.15;;;;;;;19.62;100.00;101975.00;5085747;28;20048;-75
2023/08/22 07:15:15;;;;;;;9.57;6.53;;;;;;;19.62;100.00;101979.44;5066191;28;20048;-75
2023/08/22 07:17:43;;;;;;;9.30;6.18;;;;;;;19.63;100.00;101984.75;5075938;28;20409;-75
2023/08/22 07:20:13;;;;;;;11.38;6.45;;;;;;;19.61;100.00;101985.72;5077342;28;20052;-76
2023/08/22 07:22:41;;;;;;;9.82;5.75;;;;;;;19.57;100.00;101978.66;5028378;28;20059;-76
2023/08/22 07:25:09;;;;;;;9.45;6.47;;;;;;;19.57;100.00;101981.31;5059084;28;20070;-75
2023/08/22 07:27:36;;;;;;;9.68;6.22;;;;;;;19.58;100.00;101991.09;5088327;28;20406;-76
2023/08/22 07:30:04;;;;;;;8.25;6.22;;;;;;;19.58;100.00;101991.09;5098430;28;20412;-75
2023/08/22 07:32:32;;;;;;;9.15;6.32;;;;;;;19.57;100.00;101992.00;5080565;28;20059;-75
2023/08/22 07:35:00;;;;;;;11.65;7.13;;;;;;;19.52;100.00;101997.41;5050660;28;20047;-76
2023/08/22 07:37:28;;;;;;;10.02;6.03;;;;;;;19.48;100.00;101996.56;5028822;28;20586;-76
2023/08/22 07:39:56;;;;;;;12.18;6.90;;;;;;;19.49;100.00;101986.78;5087350;28;20603;-75
2023/08/22 07:42:23;;;;;;;8.63;6.05;;;;;;;19.55;100.00;101989.34;5086163;28;20048;-75
2023/08/22 07:44:51;;;;;;;10.18;5.80;;;;;;;19.64;100.00;101982.97;5046500;28;20044;-76
2023/08/22 07:47:18;;;;;;;9.18;6.15;;;;;;;19.77;100.00;101995.28;5099647;28;20059;-75
2023/08/22 07:49:45;;;;;;;8.20;5.38;;;;;;;19.94;100.00;102000.31;5065818;28;20059;-74
2023/08/22 07:52:13;;;;;;;11.60;5.80;;;;;;;20.07;100.00;101998.31;5086773;28;20569;-75
2023/08/22 07:54:40;;;;;;;9.07;5.18;;;;;;;20.18;100.00;101999.00;5025066;28;20040;-77
2023/08/22 07:57:09;;;;;;;8.02;5.20;;;;;;;20.31;100.00;102007.69;5030438;28;20051;-76
2023/08/22 07:59:45;;;;;;;13.75;6.30;;;;;;;20.41;100.00;102000.34;5050097;28;20049;-75
2023/08/22 08:02:13;;;;;;;10.30;5.55;;;;;;;20.42;100.00;102000.31;5064036;28;20071;-76
2023/08/22 08:04:40;;;;;;;7.07;4.85;;;;;;;20.43;100.00;102001.19;5088010;28;20044;-75
2023/08/22 08:07:08;;;;;;;7.72;4.80;;;;;;;20.41;100.00;102011.06;5075335;28;20055;-76
2023/08/22 08:09:35;;;;;;;6.13;4.53;;;;;;;20.35;100.00;101998.66;5040946;28;20373;-76
2023/08/22 08:12:06;;;;;;;8.05;4.45;;;;;;;20.28;100.00;102001.50;5038150;28;20059;-76
2023/08/22 08:14:33;;;;;;;8.20;4.70;;;;;;;20.29;100.00;101995.25;5061362;28;20060;-76
2023/08/22 08:17:00;;;;;;;5.80;3.90;;;;;;;20.37;100.00;101990.63;5073506;28;20044;-76
2023/08/22 08:19:28;;;;;;;9.10;5.00;;;;;;;20.46;100.00;101998.47;5042129;28;20076;-77
2023/08/22 08:21:56;;;;;;;7.00;4.47;;;;;;;20.59;100.00;102000.00;5075135;28;20048;-75
2023/08/22 08:24:26;;;;;;;11.63;4.72;;;;;;;20.73;100.00;101997.03;5042391;28;20052;-75
2023/08/22 08:26:53;;;;;;;11.07;4.25;;;;;;;20.85;100.00;101995.94;5080550;28;20528;-75
2023/08/22 08:29:21;;;;;;;6.32;4.63;;;;;;;20.96;100.00;101999.25;5063413;28;20059;-75
2023/08/22 08:31:49;;;;;;;6.05;3.90;;;;;;;21.07;100.00;101996.31;5093895;28;20478;-76
2023/08/22 08:34:16;;;;;;;7.72;4.80;;;;;;;21.20;100.00;101991.56;5065845;28;20075;-76
2023/08/22 08:36:44;;;;;;;8.02;3.67;;;;;;;21.38;100.00;101991.16;5057032;28;20495;-76
2023/08/22 08:39:11;;;;;;;5.68;3.65;;;;;;;21.49;100.00;101998.06;5031314;28;20134;-76
2023/08/22 08:41:46;;;;;;;6.03;3.65;;;;;;;21.50;100.00;101989.13;5067356;28;20508;-76
2023/08/22 08:44:18;;;;;;;5.07;3.63;;;;;;;21.42;100.00;101987.47;5077046;28;20052;-76
2023/08/22 08:46:48;;;;;;;7.32;3.80;;;;;;;21.39;100.00;101992.88;5075787;28;20047;-77
2023/08/22 08:49:17;;;;;;;7.93;4.15;;;;;;;21.35;100.00;101993.00;5078580;28;20086;-76
2023/08/22 08:51:47;;;;;;;;;;;;;;;21.32;100.00;101985.94;5072053;28;20048;-76
2023/08/22 08:54:15;;;;;;;5.68;3.55;;;;;;;21.29;100.00;101995.84;5073232;28;19924;-76
2023/08/22 08:56:42;;;;;;;7.18;3.85;;;;;;;21.23;100.00;101997.75;5024253;28;20063;-76
2023/08/22 08:59:09;;;;;;;5.78;3.60;;;;;;;21.25;100.00;101995.03;5071290;28;20520;-76
2023/08/22 09:01:38;;;;;;;4.85;3.85;;;;;;;21.38;100.00;101984.91;5081421;28;20055;-76
2023/08/22 09:04:05;;;;;;;6.20;3.72;;;;;;;21.56;100.00;101972.88;5072712;28;20082;-76
2023/08/22 09:06:33;;;;;;;8.18;3.95;;;;;;;21.77;100.00;101975.00;5058998;28;20987;-76
2023/08/22 09:09:03;;;;;;;6.43;3.20;;;;;;;21.87;100.00;101974.75;5045963;28;20659;-77
2023/08/22 09:11:31;;;;;;;;;;;;;;;21.89;100.00;101979.19;5037963;28;20493;-76
2023/08/22 09:13:58;;;;;;;6.25;2.80;;;;;;;21.92;100.00;101983.59;5077441;28;19931;-77
2023/08/22 09:16:27;;;;;;;3.97;3.55;;;;;;;21.89;100.00;101979.19;5067569;28;20497;-76
2023/08/22 09:19:01;;;;;;;6.47;3.60;;;;;;;;;;5068377;28;20059;-77
2023/08/22 09:21:29;;;;;;;2.75;2.35;;;;;;;;;;5083943;28;20064;-76
2023/08/22 09:24:09;;;;;;;2.92;2.63;;;;;;;21.94;100.00;101979.06;5058956;28;20504;-77
2023/08/22 09:26:37;;;;;;;4.00;2.40;;;;;;;22.01;100.00;101977.97;5030418;28;20048;-76
2023/08/22 09:29:06;;;;;;;5.85;2.70;;;;;;;22.09;100.00;101981.31;5065452;28;20044;-77
2023/08/22 09:31:34;;;;;;;4.53;2.60;;;;;;;22.14;100.00;101981.22;5084984;28;20040;-77
2023/08/22 09:34:11;;;;;;;3.58;2.10;;;;;;;22.27;100.00;101984.44;5088380;28;20052;-77
2023/08/22 09:36:45;;;;;;;4.50;2.30;;;;;;;22.35;100.00;101990.50;5066551;28;20040;-77
2023/08/22 09:39:16;;;;;;;4.32;2.47;;;;;;;22.43;100.00;101976.88;5068123;28;20680;-78
2023/08/22 09:41:44;;;;;;;2.33;2.10;;;;;;;22.56;100.00;101989.00;5018133;28;20043;-77
2023/08/22 09:44:11;;;;;;;6.15;3.20;;;;;;;22.67;100.00;101986.91;5089193;28;20047;-77
2023/08/22 09:46:41;;;;;;;51.22;6.90;;;;;;;22.74;100.00;101983.09;5068183;28;20426;-76
2023/08/22 09:49:14;;;;;;;20.50;3.97;;;;;;;22.87;100.00;101978.25;5063806;28;20044;-77
2023/08/22 09:51:55;;;;;;;9.07;3.45;;;;;;;23.01;100.00;101979.63;5086259;28;20048;-77
2023/08/22 09:54:23;;;;;;;10.82;2.88;;;;;;;23.12;100.00;101964.97;5071324;28;20059;-80
2023/08/22 09:56:51;;;;;;;16.23;3.08;;;;;;;23.23;100.00;101959.25;5068068;28;20497;-82
2023/08/22 09:59:21;;;;;;;27.90;3.90;;;;;;;23.35;100.00;101968.72;5058440;28;20075;-80
2023/08/22 10:01:48;;;;;;;32.35;4.40;;;;;;;23.44;100.00;101975.59;5090371;28;20044;-81
2023/08/22 10:04:18;;;;;;;3.97;2.55;;;;;;;23.49;100.00;101981.69;5073654;28;20429;-81
2023/08/22 10:06:47;;;;;;;4.93;2.40;;;;;;;23.55;100.00;101984.19;5070243;28;20051;-82
2023/08/22 10:09:19;;;;;;;5.80;2.47;;;;;;;23.62;100.00;101979.50;5060420;28;20051;-81
2023/08/22 10:11:54;;;;;;;6.38;2.28;;;;;;;23.72;100.00;101978.22;5049109;28;20048;-82
2023/08/22 10:14:43;;;;;;;5.47;2.38;;;;;;;23.81;100.00;101971.69;5046909;28;20059;-82
2023/08/22 10:17:13;;;;;;;5.60;1.95;;;;;;;23.87;100.00;101985.81;5086755;28;20058;-84
2023/08/22 10:19:41;;;;;;;5.32;1.77;;;;;;;23.94;100.00;101986.50;5068713;28;20052;-81
2023/08/22 10:22:11;;;;;;;7.00;2.22;;;;;;;23.99;100.00;101992.59;5057879;28;20051;-80
2023/08/22 10:24:39;;;;;;;5.47;1.77;;;;;;;24.08;100.00;101984.22;5089349;28;20044;-83
2023/08/22 10:27:11;;;;;;;2.53;1.80;;;;;;;24.18;100.00;101987.44;5089158;28;20044;-82
2023/08/22 10:29:47;;;;;;;3.08;2.00;;;;;;;24.24;100.00;101987.22;5003535;28;20048;-83
2023/08/22 10:32:14;;;;;;;3.90;2.35;;;;;;;24.28;100.00;101982.59;5086487;28;20051;-83
2023/08/22 10:34:42;;;;;;;6.75;1.50;;;;;;;24.32;100.00;101973.47;5084675;28;20044;-82
2023/08/22 10:37:22;;;;;;;2.25;1.55;;;;;;;24.39;100.00;101969.63;5099869;28;20050;-82
2023/08/22 10:39:50;;;;;;;;;;;;;;;24.43;94.94;101965.88;5055390;28;20044;-82
2023/08/22 10:42:25;;;;;;;2.53;1.40;;;;;;;24.49;100.00;101960.25;5087596;28;19927;-82
2023/08/22 10:45:00;;;;;;;3.60;1.40;;;;;;;24.50;97.93;101967.41;5041388;28;20059;-82
2023/08/22 10:47:30;;;;;;;4.60;1.70;;;;;;;24.57;97.88;101972.59;5091847;28;20051;-82
2023/08/22 10:49:59;;;;;;;;;;;;;;;24.60;93.51;101967.09;5085224;28;20509;-82
2023/08/22 10:52:43;;;;;;;2.22;1.40;;;;;;;24.71;99.00;101962.16;5103730;28;19938;-84
2023/08/22 10:55:13;;;;;;;3.30;1.80;;;;;;;24.80;98.16;101960.91;5057015;28;20052;-83
2023/08/22 10:57:45;;;;;;;2.70;1.57;;;;;;;24.89;97.74;101969.53;5079388;28;20032;-84
2023/08/22 11:00:24;;;;;;;4.00;2.00;;;;;;;25.01;95.68;101961.88;5041434;28;20592;-83
2023/08/22 11:02:59;;;;;;;3.97;2.00;;;;;;;25.05;94.35;101960.84;5090615;28;20040;-84
2023/08/22 11:05:30;;;;;;;3.45;1.85;;;;;;;25.10;94.71;101965.13;5068440;28;20504;-82
2023/08/22 11:07:57;;;;;;;1.83;1.67;;;;;;;25.18;93.88;101969.31;5062159;28;20059;-79
2023/08/22 11:10:25;;;;;;;4.85;1.73;;;;;;;25.17;92.93;101968.44;5077503;28;20057;-79
2023/08/22 11:12:56;;;;;;;9.80;1.77;;;;;;;25.19;93.88;101977.34;5076462;28;20052;-80
2023/08/22 11:15:24;;;;;;;5.07;1.60;;;;;;;25.22;93.40;101968.25;5027038;28;20055;-82
2023/08/22 11:17:52;;;;;;;5.35;2.00;;;;;;;25.25;92.96;101965.44;5087704;28;20484;-79
2023/08/22 11:20:59;;;;;;;2.45;1.60;;;;;;;25.19;90.70;101963.84;5091699;27;1341298;-77