Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:04:04;;;;;;;40.20;20.05;;;;;;;3.29;43.85;98047.66;10377414;28;20066;-80
2023/03/03 00:09:25;;;;;;;37.65;20.88;;;;;;;3.23;44.29;98052.56;10377646;28;20041;-80
2023/03/03 00:14:46;;;;;;;34.47;19.35;;;;;;;3.14;44.34;98046.22;10376462;28;20045;-80
2023/03/03 00:20:33;;;;;;;37.63;20.00;;;;;;;3.13;44.21;98044.75;10389683;28;20090;-80
2023/03/03 00:25:55;;;;;;;36.40;19.75;;;;;;;3.16;44.32;98043.66;10389691;28;20091;-80
2023/03/03 00:31:28;;;;;;;37.90;19.88;;;;;;;3.13;44.39;98035.72;10389120;28;20045;-80
2023/03/03 00:36:54;;;;;;;41.00;19.17;;;;;;;3.12;44.57;98043.28;10376549;28;20087;-79
2023/03/03 00:42:17;;;;;;;41.35;19.20;;;;;;;3.11;44.87;98041.78;10376275;28;20132;-80
2023/03/03 00:47:38;;;;;;;35.75;18.98;;;;;;;3.05;44.65;98043.94;10374999;28;20049;-80
2023/03/03 00:53:13;;;;;;;32.42;18.73;;;;;;;3.09;45.52;98041.59;10389165;28;20045;-80
2023/03/03 00:58:34;;;;;;;37.58;19.73;;;;;;;3.09;44.86;98029.81;10388552;28;20438;-80
2023/03/03 01:03:56;;;;;;;39.45;20.00;;;;;;;3.08;45.06;98020.03;10387960;28;20553;-79
2023/03/03 01:09:18;;;;;;;35.40;19.63;;;;;;;3.00;45.70;98022.75;10388712;28;20124;-80
2023/03/03 01:14:39;;;;;;;37.47;19.13;;;;;;;2.94;45.41;98019.38;10374449;28;20037;-80
2023/03/03 01:20:00;;;;;;;36.42;18.70;;;;;;;2.94;45.57;98015.88;10374173;28;20488;-80
2023/03/03 01:25:21;;;;;;;34.25;18.65;;;;;;;2.95;45.45;98012.56;10387695;28;20046;-80
2023/03/03 01:30:42;;;;;;;32.63;18.20;;;;;;;2.91;45.65;98001.16;10373700;28;20041;-80
2023/03/03 01:36:03;;;;;;;34.78;18.50;;;;;;;2.90;45.49;98005.19;10387600;28;20052;-80
2023/03/03 01:41:29;;;;;;;57.10;20.13;;;;;;;2.87;46.06;98012.50;10373379;28;20056;-80
2023/03/03 01:46:51;;;;;;;36.35;18.65;;;;;;;2.85;45.95;98017.06;10387630;28;20388;-79
2023/03/03 01:52:34;;;;;;;34.85;16.60;;;;;;;2.80;45.57;98006.94;10373186;28;20047;-80
2023/03/03 01:58:02;;;;;;;30.42;16.40;;;;;;;2.77;46.02;97997.69;10386702;28;20047;-80
2023/03/03 02:03:23;;;;;;;32.42;17.27;;;;;;;2.72;46.14;98008.84;10374385;28;20057;-80
2023/03/03 02:08:58;;;;;;;29.55;15.77;;;;;;;2.70;46.62;98005.88;10386888;28;20471;-79
2023/03/03 02:14:19;;;;;;;31.42;16.73;;;;;;;2.71;46.01;98001.88;10400043;28;20046;-80
2023/03/03 02:20:01;;;;;;;31.52;17.00;;;;;;;2.70;45.95;97992.09;10386381;28;20053;-79
2023/03/03 02:25:41;;;;;;;32.25;16.77;;;;;;;2.64;46.39;97991.50;10389109;28;20458;-80
2023/03/03 02:31:02;;;;;;;30.80;15.93;;;;;;;2.59;46.62;97982.06;10399548;28;20049;-80
2023/03/03 02:36:43;;;;;;;30.15;16.40;;;;;;;2.54;46.75;97989.19;10372483;28;20052;-80
2023/03/03 02:42:06;;;;;;;29.15;15.40;;;;;;;2.49;46.67;97990.03;10386025;28;20396;-80
2023/03/03 02:47:33;;;;;;;33.65;16.90;;;;;;;2.48;46.51;97987.81;10387305;28;20041;-79
2023/03/03 02:52:54;;;;;;;32.45;15.93;;;;;;;2.46;46.58;97999.38;10372487;28;20046;-80
2023/03/03 02:58:15;;;;;;;30.50;15.85;;;;;;;2.38;46.78;97998.53;10391875;28;20545;-80
2023/03/03 03:03:38;;;;;;;28.30;15.82;;;;;;;2.31;46.76;98012.97;10379339;28;20057;-80
2023/03/03 03:09:02;;;;;;;33.60;17.10;;;;;;;2.33;46.88;98002.16;10393231;28;20045;-80
2023/03/03 03:14:23;;;;;;;29.88;16.60;;;;;;;2.29;47.32;98008.00;10392281;28;20045;-80
2023/03/03 03:19:47;;;;;;;30.17;16.70;;;;;;;2.26;47.23;98011.81;10392989;28;20056;-80
2023/03/03 03:25:08;;;;;;;29.70;15.65;;;;;;;2.26;47.01;98008.31;10391983;28;20388;-80
2023/03/03 03:30:31;;;;;;;31.25;16.10;;;;;;;2.22;47.15;98000.41;10392014;28;20099;-80
2023/03/03 03:35:54;;;;;;;32.17;17.15;;;;;;;2.19;47.30;98000.69;10378707;28;20476;-79
2023/03/03 03:41:16;;;;;;;31.33;16.38;;;;;;;2.17;47.42;97992.22;10390966;28;20045;-80
2023/03/03 03:46:37;;;;;;;35.53;17.17;;;;;;;2.15;47.51;97987.25;10404907;28;20045;-80
2023/03/03 03:51:58;;;;;;;28.60;16.20;;;;;;;2.15;47.65;97978.25;10418440;28;20040;-80
2023/03/03 03:57:23;;;;;;;30.35;15.23;;;;;;;2.12;47.61;97973.78;10420908;28;20045;-79
2023/03/03 04:02:47;;;;;;;33.47;16.42;;;;;;;2.11;47.95;97983.34;10417733;28;20056;-78
2023/03/03 04:08:10;;;;;;;30.17;16.23;;;;;;;2.07;47.91;97985.69;10416834;28;20119;-79
2023/03/03 04:13:34;;;;;;;31.63;16.40;;;;;;;2.01;47.74;98003.03;10417315;28;20049;-80
2023/03/03 04:18:58;;;;;;;30.58;16.67;;;;;;;1.99;47.87;97994.56;10415160;28;20056;-79
2023/03/03 04:24:19;;;;;;;33.55;16.58;;;;;;;1.95;48.41;98005.19;10415341;28;20049;-79
2023/03/03 04:29:43;;;;;;;30.87;16.37;;;;;;;1.86;48.63;98011.09;10418274;28;20049;-79
2023/03/03 04:35:05;;;;;;;34.15;16.63;;;;;;;1.84;48.43;98016.41;10416268;28;20045;-80
2023/03/03 04:40:30;;;;;;;31.92;17.08;;;;;;;1.77;48.65;98016.28;10418131;28;20072;-80
2023/03/03 04:45:54;;;;;;;31.05;16.63;;;;;;;1.69;48.86;98014.16;10388179;28;20449;-79
2023/03/03 04:51:17;;;;;;;31.33;16.65;;;;;;;1.65;49.53;98021.25;10415902;28;20111;-80
2023/03/03 04:56:38;;;;;;;33.70;18.48;;;;;;;1.61;49.17;98012.56;10371572;28;20056;-80
2023/03/03 05:02:00;;;;;;;37.00;17.30;;;;;;;1.53;48.96;98009.69;10370633;28;20527;-80
2023/03/03 05:07:21;;;;;;;31.42;17.58;;;;;;;1.55;49.41;98012.69;10368520;28;20495;-80
2023/03/03 05:12:43;;;;;;;35.95;17.15;;;;;;;1.53;49.70;98003.44;10358164;28;20464;-80
2023/03/03 05:18:04;;;;;;;32.15;17.70;;;;;;;1.48;50.14;98013.31;10377133;28;20049;-80
2023/03/03 05:23:25;;;;;;;31.92;17.25;;;;;;;1.41;50.35;98006.41;10383886;28;20437;-80
2023/03/03 05:28:45;;;;;;;40.30;20.02;;;;;;;1.40;51.01;98012.44;10384091;28;20037;-79
2023/03/03 05:34:06;;;;;;;36.10;19.83;;;;;;;1.39;50.67;98021.94;10364281;28;20064;-80
2023/03/03 05:39:28;;;;;;;39.17;19.98;;;;;;;1.37;50.57;98030.00;10384343;28;20393;-79
2023/03/03 05:44:49;;;;;;;41.17;20.98;;;;;;;1.36;52.13;98036.78;10385101;28;20034;-78
2023/03/03 05:50:11;;;;;;;38.42;19.88;;;;;;;1.36;52.22;98051.25;10386995;28;20049;-79
2023/03/03 05:55:32;;;;;;;41.60;21.60;;;;;;;1.56;51.97;98055.44;10373553;28;20038;-78
2023/03/03 06:00:53;;;;;;;42.95;23.35;;;;;;;2.25;51.71;98064.69;10373280;28;20049;-78
2023/03/03 06:06:15;;;;;;;40.65;21.92;;;;;;;3.37;51.39;98076.03;10370428;28;20060;-78
2023/03/03 06:11:36;;;;;;;44.10;24.52;;;;;;;4.45;50.09;98095.63;10399841;28;20099;-79
2023/03/03 06:16:57;;;;;;;42.85;23.67;;;;;;;5.23;49.10;98114.72;10386294;28;20056;-79
2023/03/03 06:22:18;;;;;;;41.13;24.45;;;;;;;6.10;48.34;98115.75;10385700;28;20042;-79
2023/03/03 06:27:39;;;;;;;44.30;25.73;;;;;;;6.94;47.33;98116.25;10386635;28;20392;-79
2023/03/03 06:33:00;;;;;;;43.65;26.67;;;;;;;8.37;46.22;98133.84;10392586;28;20376;-80
2023/03/03 06:38:20;;;;;;;45.10;26.40;;;;;;;9.58;43.76;98144.88;10393969;28;20041;-80
2023/03/03 06:43:41;;;;;;;46.45;28.08;;;;;;;10.44;43.45;98166.03;10395721;28;20052;-77
2023/03/03 06:49:02;;;;;;;44.15;27.90;;;;;;;9.54;42.92;98164.03;10384523;28;20510;-78
2023/03/03 06:54:28;;;;;;;43.83;28.38;;;;;;;8.69;43.04;98158.75;10410397;28;20125;-77
2023/03/03 06:59:52;;;;;;;41.47;26.17;;;;;;;8.64;43.31;98148.59;10394976;28;20041;-78
2023/03/03 07:05:16;;;;;;;42.40;26.15;;;;;;;10.32;40.98;98149.09;10397461;28;20080;-78
2023/03/03 07:10:37;;;;;;;39.58;26.20;;;;;;;11.24;40.40;98162.09;10385186;28;20041;-77
2023/03/03 07:15:59;;;;;;;35.63;24.40;;;;;;;11.27;40.75;98160.91;10399789;28;20076;-78
2023/03/03 07:21:21;;;;;;;37.38;23.77;;;;;;;13.43;39.92;98153.72;10389688;28;20053;-78
2023/03/03 07:26:42;;;;;;;33.65;23.25;;;;;;;16.59;36.98;98160.31;10403805;28;20451;-78
2023/03/03 07:32:05;;;;;;;31.75;23.27;;;;;;;18.65;33.16;98172.75;10403266;28;20038;-78
2023/03/03 07:37:34;;;;;;;29.27;21.92;;;;;;;20.29;31.26;98187.75;10381945;28;20049;-80
2023/03/03 07:42:54;;;;;;;27.80;20.65;;;;;;;22.16;28.87;98181.81;10377965;28;20403;-83
2023/03/03 07:48:35;;;;;;;28.08;20.92;;;;;;;23.05;25.59;98172.16;10407407;28;20448;-81
2023/03/03 07:54:11;;;;;;;28.33;21.70;;;;;;;24.01;24.92;98173.66;10390870;28;20037;-81
2023/03/03 07:59:32;;;;;;;23.27;19.30;;;;;;;25.70;23.54;98183.22;10392498;28;20049;-79
2023/03/03 08:04:53;;;;;;;25.15;19.92;;;;;;;26.67;22.18;98183.75;10404114;28;20411;-79
2023/03/03 08:10:40;;;;;;;22.60;18.63;;;;;;;27.56;18.25;98175.22;10390639;28;20042;-79
2023/03/03 08:16:09;;;;;;;23.20;18.58;;;;;;;27.78;18.39;98185.44;10390371;28;20040;-77
2023/03/03 08:21:33;;;;;;;21.33;17.65;;;;;;;25.89;18.45;98187.78;10423676;28;20138;-78
2023/03/03 08:26:54;;;;;;;22.00;18.30;;;;;;;24.60;18.67;98184.16;10425960;28;20045;-78
2023/03/03 08:32:15;;;;;;;21.33;17.30;;;;;;;25.66;17.62;98191.69;10389369;28;20052;-78
2023/03/03 08:37:36;;;;;;;20.95;17.80;;;;;;;24.68;18.09;98192.88;10382070;28;20409;-78
2023/03/03 08:42:57;;;;;;;21.98;17.83;;;;;;;23.56;19.59;98204.72;10430162;28;20049;-78
2023/03/03 08:48:19;;;;;;;20.70;17.42;;;;;;;23.15;20.21;98211.53;10429594;28;20115;-78
2023/03/03 08:53:40;;;;;;;17.67;15.80;;;;;;;22.71;20.97;98213.94;10429015;28;20041;-77
2023/03/03 08:59:01;;;;;;;17.52;15.25;;;;;;;23.18;20.38;98215.91;10429833;28;20090;-80
2023/03/03 09:04:23;;;;;;;15.10;13.50;;;;;;;24.62;21.41;98215.59;10408551;28;20054;-79
2023/03/03 09:09:43;;;;;;;14.05;12.35;;;;;;;26.85;20.06;98211.84;10401553;28;20065;-80
2023/03/03 09:15:22;;;;;;;14.95;13.52;;;;;;;30.25;13.93;98201.69;10389029;28;20047;-79
2023/03/03 09:21:31;;;;;;;14.88;13.38;;;;;;;33.01;12.28;98200.72;10412878;28;20040;-79
2023/03/03 09:26:53;;;;;;;13.33;12.03;;;;;;;34.95;10.71;98204.38;10420527;28;20107;-80
2023/03/03 09:32:20;;;;;;;12.48;11.18;;;;;;;35.71;9.78;98188.03;10428622;28;20040;-81
2023/03/03 09:37:43;;;;;;;13.07;11.77;;;;;;;37.81;9.04;98194.81;10402000;28;20045;-81
2023/03/03 09:43:16;;;;;;;13.82;11.55;;;;;;;39.60;8.00;98190.19;10382242;28;20471;-81
2023/03/03 09:49:00;;;;;;;11.55;10.35;;;;;;;40.60;7.14;98189.44;10405976;28;20409;-79
2023/03/03 09:54:25;;;;;;;11.45;10.10;;;;;;;40.84;6.90;98196.34;10407088;28;20045;-79
2023/03/03 10:00:08;;;;;;;10.82;9.82;;;;;;;40.14;6.79;98195.16;10409257;28;20049;-79
2023/03/03 10:05:35;;;;;;;11.50;10.20;;;;;;;39.71;6.97;98199.94;10431872;28;20053;-82
2023/03/03 10:11:28;;;;;;;11.27;9.82;;;;;;;39.70;7.17;98197.81;10449566;28;20053;-79
2023/03/03 10:17:05;;;;;;;10.27;9.07;;;;;;;39.69;7.35;98208.09;10433675;28;20402;-81
2023/03/03 10:22:31;;;;;;;9.88;7.50;;;;;;;40.27;6.95;98201.91;10435671;28;20048;-80
2023/03/03 10:28:10;;;;;;;8.15;6.53;;;;;;;39.90;6.48;98191.09;10449147;28;20139;-81
2023/03/03 10:33:38;;;;;;;5.55;5.05;;;;;;;40.00;6.66;98198.72;10449283;28;20060;-85
2023/03/03 10:39:20;;;;;;;7.38;5.25;;;;;;;40.23;6.24;98196.22;10421997;28;20045;-84
2023/03/03 10:44:45;;;;;;;8.23;6.53;;;;;;;39.61;7.03;98194.53;10411973;28;20049;-80
2023/03/03 10:50:15;;;;;;;7.03;6.30;;;;;;;38.47;6.76;98189.56;10434669;28;20052;-79
2023/03/03 10:55:55;;;;;;;6.50;5.90;;;;;;;38.26;6.83;98193.22;10434122;28;20099;-79
2023/03/03 11:01:36;;;;;;;6.82;6.13;;;;;;;33.14;8.88;98196.16;10434089;28;20041;-79
2023/03/03 11:07:12;;;;;;;;;;;;;;;26.39;12.47;98195.59;10449484;28;20056;-76
2023/03/03 11:12:40;;;;;;;12.10;7.53;;;;;;;23.78;13.91;98181.72;10462517;28;19920;-76
2023/03/03 11:18:01;;;;;;;10.73;8.65;;;;;;;22.83;15.96;98180.81;10446427;28;20045;-76
2023/03/03 11:23:43;;;;;;;11.90;8.50;;;;;;;21.59;15.91;98185.06;10433189;28;20037;-77
2023/03/03 11:29:32;;;;;;;12.40;8.88;;;;;;;20.60;17.79;98180.38;10433274;28;20745;-81
2023/03/03 11:35:02;;;;;;;9.40;8.13;;;;;;;19.99;18.30;98173.19;10424572;28;20470;-80
2023/03/03 11:40:29;;;;;;;11.05;7.60;;;;;;;19.35;18.83;98171.41;10356453;28;20041;-78
2023/03/03 11:45:53;;;;;;;11.98;8.35;;;;;;;18.24;19.54;98171.72;10378091;28;20046;-79
2023/03/03 11:51:22;;;;;;;12.85;9.38;;;;;;;17.96;20.95;98162.69;10408613;28;20098;-78
2023/03/03 11:56:45;;;;;;;12.82;9.18;;;;;;;17.37;21.52;98167.66;10446112;28;20116;-77
2023/03/03 12:02:33;;;;;;;11.57;9.40;;;;;;;17.13;22.70;98165.13;10419984;28;20037;-79
2023/03/03 12:08:06;;;;;;;14.73;9.50;;;;;;;16.76;23.70;98156.97;10415666;28;20064;-79
2023/03/03 12:13:43;;;;;;;13.32;8.80;;;;;;;16.56;23.77;98150.28;10389256;28;20546;-78
2023/03/03 12:19:24;;;;;;;13.50;8.65;;;;;;;16.67;24.09;98143.81;10401080;28;20402;-78
2023/03/03 12:25:10;;;;;;;10.95;7.82;;;;;;;16.57;23.27;98137.66;10404177;28;20045;-79
2023/03/03 12:30:48;;;;;;;11.40;8.38;;;;;;;16.20;24.20;98144.25;10402353;28;20045;-79
2023/03/03 12:36:21;;;;;;;13.98;9.85;;;;;;;15.05;24.52;98147.88;10391715;28;20045;-78
2023/03/03 12:41:47;;;;;;;13.70;9.77;;;;;;;14.17;26.49;98139.25;10407285;28;20476;-79
2023/03/03 12:47:27;;;;;;;13.68;8.75;;;;;;;14.08;27.32;98151.34;10419296;28;20499;-77
2023/03/03 12:53:12;;;;;;;14.25;8.73;;;;;;;13.53;28.07;98125.56;10418842;28;20079;-78
2023/03/03 12:58:43;;;;;;;10.75;7.50;;;;;;;13.72;28.14;98133.03;10429975;28;20045;-75
2023/03/03 13:04:53;;;;;;;10.25;7.50;;;;;;;13.90;28.34;98122.94;10412465;28;20073;-77
2023/03/03 13:10:26;;;;;;;12.88;7.60;;;;;;;13.60;28.18;98121.78;10390192;28;20053;-78
2023/03/03 13:16:04;;;;;;;11.63;7.80;;;;;;;13.51;28.85;98122.66;10388648;28;20442;-75
2023/03/03 13:21:40;;;;;;;14.52;7.55;;;;;;;13.59;28.88;98122.41;10377641;28;20479;-78
2023/03/03 13:27:07;;;;;;;10.60;7.20;;;;;;;13.60;29.05;98112.63;10361057;28;20101;-78
2023/03/03 13:33:05;;;;;;;15.13;7.65;;;;;;;13.82;29.02;98108.41;10433794;28;20073;-78
2023/03/03 13:38:34;;;;;;;12.20;8.15;;;;;;;13.83;28.62;98111.94;10366951;28;20080;-78
2023/03/03 13:44:13;;;;;;;10.77;7.13;;;;;;;13.50;28.65;98109.22;10432967;28;20049;-78
2023/03/03 13:49:37;;;;;;;12.43;7.75;;;;;;;13.11;29.18;98099.09;10433108;28;20080;-78
2023/03/03 13:55:08;;;;;;;12.43;6.97;;;;;;;12.80;29.84;98096.44;10433339;28;20045;-78
2023/03/03 14:00:34;;;;;;;13.93;8.02;;;;;;;12.45;29.82;98095.53;10448284;28;20045;-78
2023/03/03 14:06:03;;;;;;;15.02;8.10;;;;;;;12.00;30.33;98092.56;10392802;28;20149;-78
2023/03/03 14:11:34;;;;;;;13.00;7.38;;;;;;;12.16;30.49;98095.72;10388003;28;20041;-78
2023/03/03 14:17:30;;;;;;;12.57;7.80;;;;;;;11.87;31.86;98084.69;10388512;28;20049;-78
2023/03/03 14:23:02;;;;;;;12.93;7.90;;;;;;;11.53;31.95;98088.63;10393210;28;20049;-78
2023/03/03 14:28:25;;;;;;;13.10;7.40;;;;;;;11.33;31.28;98096.34;10376689;28;20396;-78
2023/03/03 14:34:06;;;;;;;12.70;7.97;;;;;;;11.31;31.77;98096.94;10389385;28;20045;-78
2023/03/03 14:39:33;;;;;;;12.10;7.18;;;;;;;11.05;32.27;98095.06;10388316;28;20087;-81
2023/03/03 14:44:55;;;;;;;12.05;7.68;;;;;;;10.91;32.91;98102.44;10386987;28;20480;-79
2023/03/03 14:50:31;;;;;;;12.30;7.45;;;;;;;10.48;33.44;98105.66;10378171;28;20045;-78
2023/03/03 14:55:52;;;;;;;15.68;7.30;;;;;;;10.27;33.49;98114.59;10394637;28;20050;-77
2023/03/03 15:01:32;;;;;;;11.57;7.65;;;;;;;10.09;34.35;98110.41;10379744;28;20064;-78
2023/03/03 15:06:54;;;;;;;12.77;7.45;;;;;;;10.00;34.78;98100.69;10382496;28;20076;-79
2023/03/03 15:12:45;;;;;;;11.63;7.03;;;;;;;9.83;34.38;98100.78;10405210;28;20068;-77
2023/03/03 15:18:12;;;;;;;11.95;7.05;;;;;;;9.67;35.40;98096.78;10407647;28;20095;-78
2023/03/03 15:23:43;;;;;;;8.95;5.72;;;;;;;9.51;35.01;98092.75;10382765;28;20045;-77
2023/03/03 15:29:13;;;;;;;8.63;5.15;;;;;;;9.14;35.65;98093.44;10384069;28;20510;-78
2023/03/03 15:34:43;;;;;;;9.68;5.82;;;;;;;8.92;36.02;98079.81;10399820;28;20046;-77
2023/03/03 15:40:18;;;;;;;11.15;6.60;;;;;;;8.73;36.33;98078.38;10416777;28;20041;-77
2023/03/03 15:45:54;;;;;;;10.80;6.40;;;;;;;8.45;36.13;98081.66;10420674;28;20045;-79
2023/03/03 15:51:27;;;;;;;11.70;6.15;;;;;;;8.16;36.94;98084.16;10383396;28;20034;-78
2023/03/03 15:57:15;;;;;;;12.83;6.73;;;;;;;7.95;38.21;98073.41;10422493;28;20049;-78
2023/03/03 16:02:49;;;;;;;12.63;6.88;;;;;;;7.77;38.04;98069.84;10404875;28;20058;-78
2023/03/03 16:08:16;;;;;;;11.95;7.22;;;;;;;7.66;38.57;98081.41;10364325;28;20041;-77
2023/03/03 16:14:02;;;;;;;12.02;7.28;;;;;;;7.49;38.86;98075.81;10364265;28;20088;-77
2023/03/03 16:19:44;;;;;;;11.25;6.97;;;;;;;7.23;39.59;98085.41;10368198;28;20057;-79
2023/03/03 16:25:15;;;;;;;10.15;6.72;;;;;;;6.99;39.78;98089.59;10402026;28;20049;-78
2023/03/03 16:30:42;;;;;;;11.85;6.00;;;;;;;6.89;39.41;98089.47;10390172;28;20484;-78
2023/03/03 16:36:24;;;;;;;11.55;6.55;;;;;;;6.59;40.87;98093.09;10390203;28;20052;-78
2023/03/03 16:42:20;;;;;;;9.63;6.22;;;;;;;6.48;42.11;98104.59;10390379;28;20112;-78
2023/03/03 16:47:55;;;;;;;10.00;5.65;;;;;;;6.39;41.66;98119.03;10406218;28;20408;-77
2023/03/03 16:53:20;;;;;;;12.02;6.95;;;;;;;6.11;41.99;98117.22;10390497;28;20485;-77
2023/03/03 16:59:05;;;;;;;13.02;6.90;;;;;;;5.96;42.70;98129.78;10389142;28;20045;-78
2023/03/03 17:04:44;;;;;;;11.73;6.95;;;;;;;5.76;42.23;98139.00;10416800;28;20053;-78
2023/03/03 17:10:27;;;;;;;15.02;8.40;;;;;;;5.45;43.13;98138.94;10388072;28;20052;-78
2023/03/03 17:16:27;;;;;;;12.55;6.45;;;;;;;5.26;43.47;98151.63;10387757;28;20045;-77
2023/03/03 17:22:06;;;;;;;8.65;6.28;;;;;;;5.23;43.68;98145.19;10400336;28;20061;-77
2023/03/03 17:27:51;;;;;;;10.90;6.50;;;;;;;5.08;44.69;98150.66;10375356;28;20099;-79
2023/03/03 17:33:24;;;;;;;13.27;7.50;;;;;;;4.92;44.66;98155.38;10373816;28;20124;-78
2023/03/03 17:38:54;;;;;;;11.93;7.63;;;;;;;4.74;45.09;98143.31;10400730;28;20408;-76
2023/03/03 17:44:40;;;;;;;11.70;7.13;;;;;;;4.64;45.57;98149.91;10400942;28;20065;-77
2023/03/03 17:50:16;;;;;;;13.10;7.32;;;;;;;4.61;46.24;98148.94;10400781;28;20038;-76
2023/03/03 17:55:52;;;;;;;14.02;7.15;;;;;;;4.55;45.93;98148.38;10400811;28;20069;-78
2023/03/03 18:01:31;;;;;;;15.10;7.93;;;;;;;4.47;46.74;98150.38;10386580;28;20075;-78
2023/03/03 18:07:01;;;;;;;12.57;7.45;;;;;;;4.30;47.44;98153.56;10400328;28;20068;-77
2023/03/03 18:12:53;;;;;;;12.20;6.72;;;;;;;4.06;50.64;98157.44;10400264;28;20048;-77
2023/03/03 18:18:40;;;;;;;13.02;6.80;;;;;;;3.99;49.49;98147.06;10415002;28;20480;-76
2023/03/03 18:24:32;;;;;;;11.32;7.15;;;;;;;3.76;48.06;98157.91;10386633;28;20472;-78
2023/03/03 18:30:23;;;;;;;12.00;7.28;;;;;;;3.63;48.82;98161.50;10407988;28;20052;-77
2023/03/03 18:35:45;;;;;;;11.82;6.82;;;;;;;3.58;48.76;98165.13;10407858;28;20049;-75
2023/03/03 18:41:10;;;;;;;11.27;6.65;;;;;;;3.58;49.63;98165.13;10394369;28;20045;-75
2023/03/03 18:46:34;;;;;;;12.32;6.72;;;;;;;3.56;50.83;98162.16;10394003;28;20037;-75
2023/03/03 18:52:17;;;;;;;11.35;7.15;;;;;;;3.37;50.57;98178.16;10407137;28;20038;-76
2023/03/03 18:57:38;;;;;;;10.38;6.88;;;;;;;3.20;49.92;98161.22;10407841;28;20045;-76
2023/03/03 19:02:59;;;;;;;11.98;6.65;;;;;;;3.15;49.99;98168.34;10381168;28;20053;-77
2023/03/03 19:08:24;;;;;;;10.43;6.32;;;;;;;3.18;50.99;98161.75;10368002;28;20506;-77
2023/03/03 19:13:45;;;;;;;10.95;5.93;;;;;;;3.11;50.78;98167.94;10392820;28;20096;-79
2023/03/03 19:19:16;;;;;;;14.68;7.57;;;;;;;3.09;52.35;98182.28;10393439;28;20041;-78
2023/03/03 19:24:37;;;;;;;10.85;6.35;;;;;;;3.01;50.75;98181.44;10393320;28;20041;-78
2023/03/03 19:30:36;;;;;;;12.32;6.60;;;;;;;2.88;52.47;98181.44;10379906;28;20061;-78
2023/03/03 19:36:17;;;;;;;11.80;6.95;;;;;;;2.80;51.85;98186.88;10410841;28;20069;-79
2023/03/03 19:41:48;;;;;;;11.13;5.93;;;;;;;2.85;52.69;98193.53;10405751;28;20049;-79
2023/03/03 19:47:53;;;;;;;12.63;6.72;;;;;;;2.80;53.11;98183.38;10391894;28;20219;-78
2023/03/03 19:53:29;;;;;;;12.15;6.28;;;;;;;2.73;53.52;98198.53;10319654;28;20064;-79
2023/03/03 19:59:25;;;;;;;9.77;5.95;;;;;;;2.70;53.74;98196.06;10392497;28;20052;-78
2023/03/03 20:05:08;;;;;;;10.10;5.93;;;;;;;2.57;53.71;98205.84;10388874;28;20495;-78
2023/03/03 20:10:51;;;;;;;8.57;5.57;;;;;;;2.62;53.09;98200.75;10392098;28;20041;-78
2023/03/03 20:16:18;;;;;;;11.50;6.80;;;;;;;2.64;53.82;98198.94;10404136;28;20049;-78
2023/03/03 20:21:48;;;;;;;9.77;6.47;;;;;;;2.66;53.48;98187.41;10403708;28;20045;-79
2023/03/03 20:27:13;;;;;;;13.15;8.10;;;;;;;2.58;53.35;98187.28;10390066;28;20065;-79
2023/03/03 20:32:46;;;;;;;13.88;7.93;;;;;;;2.56;54.43;98195.34;10403256;28;20068;-79
2023/03/03 20:38:32;;;;;;;16.55;8.60;;;;;;;2.54;54.67;98193.13;10388406;28;20109;-78
2023/03/03 20:44:14;;;;;;;14.20;8.75;;;;;;;2.50;54.79;98206.47;10416657;28;20553;-79
2023/03/03 20:49:41;;;;;;;13.93;8.57;;;;;;;2.40;55.28;98196.38;10403276;28;20045;-78
2023/03/03 20:55:30;;;;;;;17.35;9.32;;;;;;;2.38;54.81;98198.94;10404085;28;20091;-78
2023/03/03 21:01:13;;;;;;;14.90;8.82;;;;;;;2.34;54.66;98193.75;10403702;28;20825;-78
2023/03/03 21:06:39;;;;;;;14.43;8.25;;;;;;;2.30;54.39;98193.31;10388232;28;20080;-79
2023/03/03 21:12:01;;;;;;;12.02;7.53;;;;;;;2.28;54.98;98185.56;10375226;28;20080;-78
2023/03/03 21:17:27;;;;;;;12.93;8.10;;;;;;;2.20;54.99;98187.47;10374681;28;20077;-79
2023/03/03 21:22:48;;;;;;;14.07;8.15;;;;;;;2.21;55.52;98196.47;10374845;28;20072;-79
2023/03/03 21:28:19;;;;;;;14.45;8.73;;;;;;;2.19;55.80;98196.25;10387762;28;20069;-78
2023/03/03 21:33:40;;;;;;;14.45;8.43;;;;;;;2.09;55.17;98187.66;10401385;28;20045;-79
2023/03/03 21:39:22;;;;;;;14.05;8.65;;;;;;;2.11;55.49;98187.13;10400991;28;20064;-78
2023/03/03 21:44:45;;;;;;;14.18;9.30;;;;;;;2.04;55.54;98174.00;10415435;28;20048;-77
2023/03/03 21:50:07;;;;;;;14.35;8.55;;;;;;;1.98;55.55;98169.31;10384779;28;20049;-78
2023/03/03 21:55:27;;;;;;;16.15;9.30;;;;;;;1.91;55.81;98158.91;10400812;28;20072;-78
2023/03/03 22:00:48;;;;;;;14.15;8.55;;;;;;;1.84;55.99;98170.56;10406170;28;20079;-77
2023/03/03 22:06:09;;;;;;;20.38;9.10;;;;;;;1.81;56.46;98170.84;10401370;28;20064;-78
2023/03/03 22:11:30;;;;;;;15.65;9.15;;;;;;;1.76;56.68;98169.69;10398245;28;20084;-77
2023/03/03 22:16:52;;;;;;;15.63;8.60;;;;;;;1.75;56.16;98162.69;10382764;28;20478;-77
2023/03/03 22:22:14;;;;;;;13.90;8.75;;;;;;;1.69;57.08;98171.03;10384248;28;20061;-78
2023/03/03 22:27:35;;;;;;;14.18;8.02;;;;;;;1.68;57.10;98168.81;10397101;28;20144;-77
2023/03/03 22:32:56;;;;;;;14.30;8.82;;;;;;;1.64;57.10;98169.13;10411869;28;20068;-77
2023/03/03 22:38:16;;;;;;;14.95;9.02;;;;;;;1.57;57.32;98155.97;10399321;28;20069;-78
2023/03/03 22:43:37;;;;;;;17.00;9.15;;;;;;;1.53;57.73;98158.28;10398775;28;20077;-77
2023/03/03 22:48:58;;;;;;;17.73;9.70;;;;;;;1.54;57.71;98156.25;10398045;28;20048;-77
2023/03/03 22:54:19;;;;;;;14.82;9.10;;;;;;;1.52;57.83;98153.28;10399021;28;20112;-77
2023/03/03 22:59:40;;;;;;;14.25;9.02;;;;;;;1.45;56.95;98140.91;10398167;28;20038;-77
2023/03/03 23:05:29;;;;;;;16.40;8.85;;;;;;;1.38;58.03;98145.00;10406298;28;20085;-77
2023/03/03 23:10:50;;;;;;;16.17;9.27;;;;;;;1.42;57.80;98133.69;10384714;28;20048;-77
2023/03/03 23:16:11;;;;;;;18.65;9.18;;;;;;;1.41;58.33;98132.19;10380906;28;20055;-77
2023/03/03 23:21:32;;;;;;;17.67;9.93;;;;;;;1.39;57.99;98126.50;10379632;28;20117;-77
2023/03/03 23:26:56;;;;;;;16.23;9.70;;;;;;;1.30;58.66;98127.63;10392546;28;20046;-77
2023/03/03 23:32:17;;;;;;;17.35;10.05;;;;;;;1.23;58.26;98122.72;10406472;28;20041;-77
2023/03/03 23:37:38;;;;;;;16.80;9.65;;;;;;;1.18;58.19;98120.78;10391712;28;20412;-77
2023/03/03 23:42:59;;;;;;;19.17;10.23;;;;;;;1.14;58.81;98123.81;10378296;28;20517;-78
2023/03/03 23:48:19;;;;;;;19.20;10.57;;;;;;;1.08;58.88;98111.44;10391439;28;20064;-77
2023/03/03 23:53:40;;;;;;;19.20;10.68;;;;;;;1.03;58.48;98109.50;10391272;28;20041;-78
2023/03/03 23:59:01;;;;;;;19.48;10.70;;;;;;;0.96;58.78;98096.34;10391214;28;20096;-78
