Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:00;;;;;;;965.23;370.07;;;2.10;99.90;;;;;;5034640;28;20454;-87
2023/01/19 00:02:26;;;;;;;975.07;373.73;;;3.70;99.90;;;;;;5052463;28;20041;-88
2023/01/19 00:04:52;;;;;;;1029.80;379.97;;;3.60;99.90;;;;;;5051736;28;20049;-87
2023/01/19 00:07:17;;;;;;;1038.20;377.97;;;1.70;99.90;;;;;;5052386;28;20041;-88
2023/01/19 00:09:43;;;;;;;986.27;379.03;;;3.50;99.90;;;;;;5052605;28;20128;-88
2023/01/19 00:12:09;;;;;;;1045.37;382.93;;;2.50;99.90;;;;;;5051348;28;20049;-88
2023/01/19 00:14:35;;;;;;;979.23;374.57;;;3.70;99.90;;;;;;5052556;28;20088;-87
2023/01/19 00:17:00;;;;;;;1028.73;379.23;;;3.30;99.90;;;;;;5051037;28;20408;-88
2023/01/19 00:19:27;;;;;;;983.70;379.27;;;3.00;99.90;;;;;;5052533;28;20045;-87
2023/01/19 00:21:52;;;;;;;1036.73;375.77;;;3.70;99.90;;;;;;5050905;28;20080;-87
2023/01/19 00:24:18;;;;;;;966.60;371.23;;;3.70;99.90;;;;;;5052509;28;20041;-88
2023/01/19 00:26:44;;;;;;;985.43;379.03;;;4.20;99.90;;;;;;5052260;28;20107;-88
2023/01/19 00:29:11;;;;;;;983.23;374.43;;;1.30;99.90;;;;;;5050759;28;20037;-88
2023/01/19 00:31:37;;;;;;;1041.63;379.53;;;2.60;99.90;;;;;;5052683;28;20083;-88
2023/01/19 00:34:03;;;;;;;1043.33;383.30;;;3.40;99.90;;;;;;5052080;28;20068;-88
2023/01/19 00:36:29;;;;;;;1004.97;386.27;;;3.10;99.90;;;;;;5034459;28;20055;-87
2023/01/19 00:38:55;;;;;;;1048.30;382.83;;;1.90;99.90;;;;;;5051679;28;20120;-88
2023/01/19 00:44:19;;;;;;;1000.13;380.13;;;3.40;99.90;;;;;;5010430;28;20147;-88
2023/01/19 00:46:45;;;;;;;1024.53;392.57;;;2.20;99.90;;;;;;5010729;28;20559;-87
2023/01/19 00:49:11;;;;;;;1067.77;383.63;;;2.30;99.90;;;;;;4991150;28;20049;-88
2023/01/19 00:51:37;;;;;;;1007.63;382.43;;;2.40;99.90;;;;;;4984075;28;20137;-87
2023/01/19 00:54:03;;;;;;;1076.87;386.60;;;2.30;99.90;;;;;;4974529;28;20145;-88
2023/01/19 00:56:30;;;;;;;1077.53;379.13;;;1.70;99.90;;;;;;4990803;28;20050;-88
2023/01/19 00:58:56;;;;;;;1035.80;389.90;;;2.40;99.90;;;;;;4991523;28;20061;-88
2023/01/19 01:01:22;;;;;;;1086.90;380.30;;;2.40;99.90;;;;;;4974789;28;20050;-88
2023/01/19 01:03:47;;;;;;;1106.47;383.30;;;2.60;99.90;;;;;;4974651;28;20046;-88
2023/01/19 01:06:13;;;;;;;1100.33;380.57;;;3.00;99.90;;;;;;4974681;28;20058;-87
2023/01/19 01:08:39;;;;;;;1058.47;394.97;;;3.10;99.90;;;;;;4974416;28;20038;-87
2023/01/19 01:11:04;;;;;;;1059.77;397.53;;;3.30;99.90;;;;;;4975498;28;20116;-88
2023/01/19 01:13:30;;;;;;;1114.87;386.77;;;3.50;99.90;;;;;;4975191;28;20049;-88
2023/01/19 01:15:56;;;;;;;1101.20;378.50;;;2.40;99.90;;;;;;4978432;28;20057;-87
2023/01/19 01:18:23;;;;;;;1102.17;383.33;;;3.40;99.90;;;;;;4998584;28;20528;-87
2023/01/19 01:20:48;;;;;;;1114.33;382.90;;;2.30;99.90;;;;;;5046747;28;20049;-88
2023/01/19 01:23:14;;;;;;;1046.00;391.90;;;2.50;99.90;;;;;;5055839;28;20068;-86
2023/01/19 01:25:41;;;;;;;1112.60;386.30;;;3.10;99.90;;;;;;5054471;28;20127;-86
2023/01/19 01:28:07;;;;;;;1064.03;395.93;;;1.50;99.90;;;;;;5054584;28;20055;-88
2023/01/19 01:30:34;;;;;;;1126.63;385.50;;;3.70;99.90;;;;;;5054335;28;20083;-87
2023/01/19 01:33:00;;;;;;;1118.83;385.97;;;3.40;99.90;;;;;;5053704;28;20037;-87
2023/01/19 01:35:26;;;;;;;1068.03;397.30;;;3.90;99.90;;;;;;5055703;28;20119;-88
2023/01/19 01:37:52;;;;;;;1111.30;386.63;;;3.00;99.90;;;;;;5055410;28;20496;-87
2023/01/19 01:40:19;;;;;;;1117.53;389.70;;;1.80;99.90;;;;;;5055429;28;20102;-87
2023/01/19 01:42:44;;;;;;;1060.20;399.17;;;3.60;99.90;;;;;;5053621;28;20048;-86
2023/01/19 01:45:33;;;;;;;1125.87;390.63;;;3.90;99.90;;;;;;5054087;28;20041;-86
2023/01/19 01:48:22;;;;;;;1121.40;385.67;;;2.50;99.90;;;;;;5053838;28;20037;-86
2023/01/19 01:53:38;;;;;;;1049.27;394.50;;;3.30;99.90;;;;;;5054890;28;20112;-87
2023/01/19 01:56:08;;;;;;;1102.17;381.73;;;3.40;99.90;;;;;;5053737;28;20128;-86
2023/01/19 01:58:36;;;;;;;1057.17;400.70;;;2.60;99.90;;;;;;5053688;28;20045;-87
2023/01/19 02:03:47;;;;;;;1057.27;400.40;;;2.60;99.90;;;;;;5053145;28;20041;-87
2023/01/19 02:06:13;;;;;;;1101.83;383.87;;;2.00;99.90;;;;;;5054968;28;20033;-87
2023/01/19 02:14:30;;;;;;;1111.87;387.10;;;2.40;99.90;;;;;;5054529;28;20048;-87
2023/01/19 02:16:55;;;;;;;1106.70;380.93;;;2.10;99.90;;;;;;5052996;28;20045;-87
2023/01/19 02:19:26;;;;;;;1119.43;389.50;;;2.30;99.90;;;;;;5052956;28;20049;-86
2023/01/19 02:22:11;;;;;;;1115.70;389.00;;;2.20;99.90;;;;;;5054468;28;20136;-87
2023/01/19 02:24:37;;;;;;;1115.93;394.73;;;4.40;99.90;;;;;;5053623;28;20063;-86
2023/01/19 02:27:04;;;;;;;1057.27;399.13;;;3.80;99.90;;;;;;5053237;28;20041;-86
2023/01/19 02:29:31;;;;;;;1054.13;403.30;;;2.80;99.90;;;;;;5052865;28;20048;-87
2023/01/19 02:31:58;;;;;;;1104.83;387.73;;;3.00;99.90;;;;;;5053646;28;20041;-88
2023/01/19 02:34:24;;;;;;;1050.37;400.87;;;4.30;99.90;;;;;;5054753;28;20047;-86
2023/01/19 02:37:05;;;;;;;1049.60;400.97;;;3.80;99.90;;;;;;5052523;28;20392;-87
2023/01/19 02:39:37;;;;;;;1100.83;389.73;;;4.20;99.90;;;;;;5052968;28;20049;-86
2023/01/19 02:42:07;;;;;;;1100.27;395.30;;;2.90;99.90;;;;;;5054265;28;20044;-86
2023/01/19 02:44:35;;;;;;;1052.73;396.30;;;2.80;99.90;;;;;;5052780;28;20087;-88
2023/01/19 02:47:01;;;;;;;1126.53;391.27;;;4.20;99.90;;;;;;5053371;28;20495;-88
2023/01/19 02:49:28;;;;;;;1078.67;409.47;;;3.70;99.90;;;;;;5053368;28;20049;-87
2023/01/19 02:51:55;;;;;;;1080.63;414.83;;;2.80;99.90;;;;;;5053439;28;20041;-87
2023/01/19 02:54:38;;;;;;;1136.80;399.23;;;3.50;99.90;;;;;;5056864;28;20045;-88
2023/01/19 02:57:13;;;;;;;1073.03;408.67;;;2.80;99.90;;;;;;5053842;28;20041;-88
2023/01/19 03:00:06;;;;;;;1136.63;397.90;;;2.70;99.90;;;;;;5054739;28;20132;-87
2023/01/19 03:02:33;;;;;;;1132.40;387.30;;;2.70;99.90;;;;;;5052636;28;20049;-88
2023/01/19 03:05:07;;;;;;;1139.27;395.30;;;2.70;99.90;;;;;;5052852;28;20439;-88
2023/01/19 03:07:54;;;;;;;1142.13;396.17;;;3.10;99.90;;;;;;5053734;28;20037;-88
2023/01/19 03:11:01;;;;;;;1084.93;409.23;;;2.70;99.90;;;;;;5035137;28;20393;-88
2023/01/19 03:13:35;;;;;;;1144.47;393.60;;;2.70;99.90;;;;;;5033904;28;20129;-90
2023/01/19 03:16:10;;;;;;;1084.20;408.67;;;2.70;99.90;;;;;;5051950;28;20397;-89
2023/01/19 03:18:39;;;;;;;1089.03;410.52;;;2.60;99.90;;;;;;5046745;28;20399;-89
2023/01/19 03:21:06;;;;;;;1089.73;408.90;;;3.40;99.90;;;;;;5054423;28;20396;-88
2023/01/19 03:23:35;;;;;;;1107.67;420.73;;;2.10;99.90;;;;;;5055463;28;20079;-88
2023/01/19 03:26:04;;;;;;;1163.70;394.67;;;2.20;99.90;;;;;;5071034;28;20049;-89
2023/01/19 03:28:31;;;;;;;1152.60;395.37;;;3.40;99.90;;;;;;5054503;28;20056;-87
2023/01/19 03:31:05;;;;;;;1102.27;416.57;;;3.60;99.90;;;;;;5053277;28;20425;-88
2023/01/19 03:33:35;;;;;;;1102.43;415.53;;;2.50;99.90;;;;;;5053246;28;20044;-88
2023/01/19 03:36:07;;;;;;;1099.77;413.27;;;3.30;99.90;;;;;;5052373;28;20128;-88
2023/01/19 03:38:36;;;;;;;1092.47;410.27;;;2.50;99.90;;;;;;5052647;28;20110;-88
2023/01/19 03:41:07;;;;;;;1101.87;417.03;;;1.50;99.90;;;;;;5054255;28;20080;-87
2023/01/19 03:43:34;;;;;;;1151.17;395.13;;;3.40;99.90;;;;;;5052025;28;20052;-87
2023/01/19 03:46:03;;;;;;;1095.40;409.60;;;3.80;99.90;;;;;;5053148;28;20079;-87
2023/01/19 03:48:30;;;;;;;1106.67;416.03;;;2.60;99.90;;;;;;5052848;28;20124;-87
2023/01/19 03:50:55;;;;;;;1154.73;392.90;;;3.90;99.90;;;;;;5051357;28;20053;-88
2023/01/19 03:53:21;;;;;;;1089.17;410.47;;;3.00;99.90;;;;;;5052382;28;20040;-87
2023/01/19 03:55:50;;;;;;;1142.97;395.07;;;2.80;99.90;;;;;;5053400;28;20097;-88
2023/01/19 03:58:16;;;;;;;1153.43;401.60;;;3.10;99.90;;;;;;5035058;28;20068;-87
2023/01/19 04:00:43;;;;;;;1148.27;390.13;;;2.10;99.90;;;;;;5052451;28;20044;-88
2023/01/19 04:03:16;;;;;;;1158.37;388.30;;;2.90;99.90;;;;;;5052648;28;20465;-87
2023/01/19 04:05:43;;;;;;;1092.67;409.93;;;2.30;99.90;;;;;;5052702;28;20132;-88
2023/01/19 04:08:08;;;;;;;1096.33;410.23;;;2.40;99.90;;;;;;5052532;28;20040;-86
2023/01/19 04:10:35;;;;;;;1092.47;414.03;;;3.60;99.90;;;;;;5050981;28;20040;-87
2023/01/19 04:13:01;;;;;;;1099.53;410.23;;;2.70;99.90;;;;;;5051754;28;20456;-87
2023/01/19 04:15:29;;;;;;;1152.07;395.87;;;3.50;99.90;;;;;;5051381;28;20049;-88
2023/01/19 04:17:59;;;;;;;1143.77;384.60;;;1.90;99.90;;;;;;5052571;28;20531;-87
2023/01/19 04:20:26;;;;;;;1158.50;395.50;;;1.60;99.90;;;;;;5051060;28;20052;-87
2023/01/19 04:22:53;;;;;;;1098.93;413.43;;;2.90;99.90;;;;;;5050939;28;20056;-88
2023/01/19 04:25:20;;;;;;;1099.83;412.47;;;3.50;99.90;;;;;;5052653;28;20456;-87
2023/01/19 04:27:46;;;;;;;1093.77;410.30;;;2.10;99.90;;;;;;5051617;28;20099;-86
2023/01/19 04:30:12;;;;;;;1096.43;411.30;;;3.50;99.90;;;;;;5052084;28;20473;-86
2023/01/19 04:32:37;;;;;;;1152.77;391.93;;;2.30;99.90;;;;;;5050876;28;20484;-86
2023/01/19 04:35:04;;;;;;;1156.80;391.53;;;3.10;99.90;;;;;;5050909;28;20127;-86
2023/01/19 04:37:29;;;;;;;1155.47;394.83;;;2.20;99.90;;;;;;5034845;28;20056;-87
2023/01/19 04:39:55;;;;;;;1153.00;395.87;;;2.90;99.90;;;;;;5051851;28;20037;-86
2023/01/19 04:42:21;;;;;;;1092.83;415.07;;;1.20;99.90;;;;;;5051880;28;20056;-87
2023/01/19 04:44:47;;;;;;;1147.93;389.70;;;3.50;99.90;;;;;;5050749;28;20146;-87
2023/01/19 04:47:13;;;;;;;1151.13;391.50;;;3.30;99.90;;;;;;5052335;28;20045;-86
2023/01/19 04:49:39;;;;;;;1094.00;412.53;;;1.90;99.90;;;;;;5055039;28;20489;-87
2023/01/19 04:52:05;;;;;;;1097.27;407.07;;;1.50;99.90;;;;;;5056461;28;20083;-86
2023/01/19 04:54:31;;;;;;;1098.27;413.13;;;2.90;99.90;;;;;;5055675;28;20067;-87
2023/01/19 04:56:56;;;;;;;1139.07;388.40;;;2.00;99.90;;;;;;5055063;28;20107;-87
2023/01/19 04:59:22;;;;;;;1142.83;389.70;;;3.50;99.90;;;;;;5054492;28;20051;-87
2023/01/19 05:01:48;;;;;;;1087.93;407.87;;;2.60;99.90;;;;;;5054485;28;20048;-87
2023/01/19 05:04:14;;;;;;;1144.30;388.67;;;3.50;99.90;;;;;;5054337;28;20045;-87
2023/01/19 05:06:39;;;;;;;1084.77;404.63;;;1.90;99.90;;;;;;5056257;28;20049;-87
2023/01/19 05:09:07;;;;;;;1088.60;406.03;;;3.30;99.90;;;;;;5055471;28;20107;-87
2023/01/19 05:11:34;;;;;;;1149.40;387.17;;;1.80;99.90;;;;;;5054662;28;20045;-86
2023/01/19 05:14:00;;;;;;;1088.40;407.43;;;3.30;99.90;;;;;;5054569;28;20518;-87
2023/01/19 05:16:25;;;;;;;1145.50;393.47;;;2.50;99.90;;;;;;5055171;28;20037;-87
2023/01/19 05:18:51;;;;;;;1082.83;406.47;;;2.50;99.90;;;;;;5054044;28;20052;-86
2023/01/19 05:21:17;;;;;;;1074.87;404.40;;;3.40;99.90;;;;;;5055969;28;20047;-87
2023/01/19 05:23:43;;;;;;;1123.50;380.80;;;2.90;99.90;;;;;;5055878;28;20134;-87
2023/01/19 05:26:09;;;;;;;1134.07;393.83;;;2.20;99.90;;;;;;5055159;28;20109;-86
2023/01/19 05:28:36;;;;;;;1133.90;390.30;;;2.20;99.90;;;;;;5054452;28;20052;-87
2023/01/19 05:31:01;;;;;;;1085.70;409.80;;;1.90;99.90;;;;;;5055058;28;20033;-87
2023/01/19 05:33:27;;;;;;;1073.77;404.43;;;1.90;99.90;;;;;;5055670;28;20067;-88
2023/01/19 05:35:53;;;;;;;1135.30;397.00;;;2.70;99.90;;;;;;5053734;28;20173;-86
2023/01/19 05:38:20;;;;;;;1122.70;389.40;;;1.80;99.90;;;;;;5054190;28;20045;-86
2023/01/19 05:40:46;;;;;;;1064.03;398.27;;;1.80;99.90;;;;;;5055397;28;20041;-86
2023/01/19 05:43:13;;;;;;;1062.63;406.50;;;2.70;99.90;;;;;;5053690;28;20132;-86
2023/01/19 05:45:38;;;;;;;1067.10;404.10;;;3.10;99.90;;;;;;5054307;28;20052;-86
2023/01/19 05:48:05;;;;;;;1057.00;400.00;;;1.80;99.90;;;;;;5053493;28;20049;-86
2023/01/19 05:50:31;;;;;;;1109.83;381.50;;;1.90;99.90;;;;;;5054063;28;20041;-86
2023/01/19 05:52:58;;;;;;;1062.43;402.90;;;2.60;99.90;;;;;;5054167;28;20412;-87
2023/01/19 05:55:24;;;;;;;1106.97;379.00;;;2.10;99.90;;;;;;5055274;28;20412;-86
2023/01/19 05:57:50;;;;;;;1113.10;385.53;;;1.80;99.90;;;;;;5054037;28;20045;-86
2023/01/19 06:00:16;;;;;;;1045.90;395.57;;;3.00;99.90;;;;;;5052417;28;20044;-86
2023/01/19 06:02:42;;;;;;;1106.67;384.27;;;2.00;99.90;;;;;;5054560;28;20132;-86
2023/01/19 06:05:08;;;;;;;1105.03;385.20;;;2.00;99.90;;;;;;5053577;28;20084;-87
2023/01/19 06:07:34;;;;;;;1054.03;401.40;;;2.10;99.90;;;;;;5052908;28;20053;-86
2023/01/19 06:10:00;;;;;;;1116.50;386.80;;;2.00;99.90;;;;;;5073976;28;20356;-88
2023/01/19 06:12:26;;;;;;;1056.07;397.80;;;2.70;99.90;;;;;;5074975;28;20396;-88
2023/01/19 06:14:52;;;;;;;1113.70;383.43;;;2.80;99.90;;;;;;5056683;28;20048;-87
2023/01/19 06:17:19;;;;;;;1117.37;379.97;;;2.30;99.90;;;;;;5053380;28;20044;-86
2023/01/19 06:19:44;;;;;;;1067.43;410.13;;;1.80;99.90;;;;;;5053607;28;20489;-87
2023/01/19 06:22:10;;;;;;;1074.13;408.90;;;1.80;99.90;;;;;;5054441;28;20059;-86
2023/01/19 06:24:36;;;;;;;1067.77;403.40;;;2.20;99.90;;;;;;5054654;28;20358;-86
2023/01/19 06:27:01;;;;;;;1079.37;402.90;;;3.20;99.90;;;;;;5036700;28;20045;-86
2023/01/19 06:29:27;;;;;;;1114.20;380.97;;;4.00;99.90;;;;;;5053109;28;20148;-86
2023/01/19 06:31:53;;;;;;;1066.53;404.47;;;3.70;99.90;;;;;;5054275;28;20553;-87
2023/01/19 06:34:19;;;;;;;1118.33;381.00;;;2.50;99.90;;;;;;5052359;28;20043;-86
2023/01/19 06:36:45;;;;;;;1067.50;404.63;;;3.50;99.90;;;;;;5055092;28;20132;-87
2023/01/19 06:39:12;;;;;;;1068.53;404.77;;;4.00;99.90;;;;;;5070013;28;20053;-88
2023/01/19 06:41:37;;;;;;;1066.23;401.83;;;2.90;99.90;;;;;;5052132;28;20492;-87
2023/01/19 06:44:04;;;;;;;1068.13;403.33;;;1.90;99.90;;;;;;5052712;28;20048;-87
2023/01/19 06:46:31;;;;;;;1121.47;385.60;;;2.40;99.90;;;;;;5052858;28;20519;-87
2023/01/19 06:48:56;;;;;;;1072.07;404.20;;;1.20;99.90;;;;;;5052471;28;20133;-87
2023/01/19 06:51:23;;;;;;;1059.20;394.73;;;3.40;99.90;;;;;;5053097;28;20127;-89
2023/01/19 06:53:49;;;;;;;1110.50;380.83;;;2.50;99.90;;;;;;5053344;28;20049;-87
2023/01/19 06:56:15;;;;;;;1061.73;400.73;;;3.90;99.90;;;;;;5053876;28;20204;-86
2023/01/19 06:58:41;;;;;;;1118.00;392.37;;;3.20;99.90;;;;;;5054300;28;20115;-87
2023/01/19 07:01:07;;;;;;;1110.97;383.13;;;2.60;99.90;;;;;;5052368;28;20041;-88
2023/01/19 07:03:35;;;;;;;1069.10;410.57;;;3.00;99.90;;;;;;5053245;28;20037;-87
2023/01/19 07:06:01;;;;;;;1120.90;389.70;;;3.50;99.90;;;;;;5052560;28;20051;-86
2023/01/19 07:08:29;;;;;;;1066.67;403.57;;;3.20;99.90;;;;;;5052004;28;20044;-87
2023/01/19 07:11:04;;;;;;;1052.73;404.07;;;2.70;99.90;;;;;;5053300;28;20049;-88
2023/01/19 07:13:31;;;;;;;1102.57;392.00;;;1.40;99.90;;;;;;5052190;28;20111;-86
2023/01/19 07:15:58;;;;;;;1055.10;398.20;;;3.10;99.90;;;;;;5052695;28;20131;-86
2023/01/19 07:18:23;;;;;;;1111.33;382.10;;;3.10;99.90;;;;;;5053695;28;20122;-85
2023/01/19 07:20:49;;;;;;;1117.37;391.47;;;3.10;99.90;;;;;;5053375;28;20100;-83
2023/01/19 07:23:15;;;;;;;1060.87;402.07;;;3.70;99.90;;;;;;5052556;28;20047;-85
2023/01/19 07:25:45;;;;;;;1112.67;389.53;;;1.30;99.90;;;;;;5052293;28;20122;-85
2023/01/19 07:28:14;;;;;;;1050.73;399.43;;;3.70;99.90;;;;;;5053178;28;20088;-85
2023/01/19 07:30:41;;;;;;;1103.47;383.73;;;3.80;99.90;;;;;;5052419;28;20037;-85
2023/01/19 07:33:07;;;;;;;1096.07;380.73;;;3.10;99.90;;;;;;5051692;28;20564;-88
2023/01/19 07:35:33;;;;;;;1102.37;388.77;;;2.50;99.90;;;;;;5053209;28;20120;-85
2023/01/19 07:37:59;;;;;;;1103.07;385.10;;;4.00;99.90;;;;;;5051963;28;20124;-85
2023/01/19 07:40:25;;;;;;;1046.17;399.43;;;2.40;99.90;;;;;;5052937;28;20103;-85
2023/01/19 07:42:50;;;;;;;1049.33;403.57;;;3.40;99.90;;;;;;5051492;28;20055;-85
2023/01/19 07:45:22;;;;;;;1047.87;400.17;;;2.70;99.90;;;;;;5052446;28;20060;-86
2023/01/19 07:47:48;;;;;;;1106.53;391.97;;;3.80;99.90;;;;;;5052431;28;20041;-85
2023/01/19 07:50:16;;;;;;;1086.30;385.70;;;3.20;99.90;;;;;;5053210;28;20049;-85
2023/01/19 07:52:42;;;;;;;1041.97;403.03;;;2.60;99.90;;;;;;5052422;28;20103;-85
2023/01/19 07:55:08;;;;;;;1100.87;393.93;;;2.80;99.90;;;;;;5052329;28;20431;-84
2023/01/19 07:57:35;;;;;;;1097.77;388.63;;;2.70;99.90;;;;;;5053088;28;20045;-85
2023/01/19 08:00:03;;;;;;;1102.13;390.77;;;2.90;99.90;;;;;;5053566;28;20053;-88
2023/01/19 08:02:30;;;;;;;1042.43;401.20;;;2.10;99.90;;;;;;5051925;28;20102;-87
2023/01/19 08:04:56;;;;;;;1090.20;386.63;;;2.90;99.90;;;;;;5052452;28;20102;-87
2023/01/19 08:07:22;;;;;;;1044.20;401.93;;;3.70;99.90;;;;;;5052650;28;20044;-86
2023/01/19 08:09:47;;;;;;;1052.43;401.90;;;4.00;99.90;;;;;;5051412;28;20053;-87
2023/01/19 08:12:13;;;;;;;1047.13;402.07;;;2.70;99.90;;;;;;5052685;28;20508;-87
2023/01/19 08:14:41;;;;;;;1113.40;393.50;;;2.70;99.90;;;;;;5051490;28;20048;-89
2023/01/19 08:17:14;;;;;;;1113.47;391.43;;;3.00;99.90;;;;;;5050500;28;20052;-87
2023/01/19 08:19:41;;;;;;;1115.03;387.23;;;2.80;99.90;;;;;;5052145;28;20056;-87
2023/01/19 08:26:22;;;;;;;1118.70;388.67;;;3.10;99.90;;;;;;5032826;28;20043;-88
2023/01/19 08:28:48;;;;;;;1127.87;393.63;;;3.20;99.90;;;;;;5031115;28;20045;-88
2023/01/19 08:31:14;;;;;;;1105.90;386.30;;;4.10;99.90;;;;;;5031642;28;20045;-88
2023/01/19 08:33:41;;;;;;;1069.83;409.23;;;3.30;99.90;;;;;;5032536;28;20091;-88
2023/01/19 08:36:07;;;;;;;1060.40;404.30;;;4.40;99.90;;;;;;5032431;28;20080;-88
2023/01/19 08:38:33;;;;;;;1125.50;393.43;;;3.30;99.90;;;;;;5032701;28;20045;-88
2023/01/19 08:40:58;;;;;;;1125.33;395.03;;;3.30;99.90;;;;;;5031805;28;20460;-88
2023/01/19 08:43:24;;;;;;;1056.90;402.10;;;4.70;99.90;;;;;;5031262;28;20053;-88
2023/01/19 08:45:52;;;;;;;1069.10;407.57;;;2.20;99.90;;;;;;5031483;28;20045;-88
2023/01/19 08:48:22;;;;;;;1073.70;407.80;;;3.50;99.90;;;;;;5032243;28;20042;-89
2023/01/19 08:50:49;;;;;;;1077.23;409.67;;;3.60;99.90;;;;;;5031048;28;20053;-87
2023/01/19 08:53:15;;;;;;;1127.70;397.20;;;4.90;99.90;;;;;;5032545;28;20045;-87
2023/01/19 08:55:42;;;;;;;1092.93;415.57;;;5.10;99.90;;;;;;5030892;28;20053;-88
2023/01/19 08:58:08;;;;;;;1143.93;400.63;;;3.90;99.90;;;;;;5030999;28;20057;-87
2023/01/19 09:00:36;;;;;;;1083.90;412.90;;;4.70;99.90;;;;;;5014778;28;20086;-87
2023/01/19 09:03:06;;;;;;;1087.47;410.10;;;4.90;99.90;;;;;;5030997;28;20049;-88
2023/01/19 09:05:36;;;;;;;1075.67;410.00;;;4.70;99.90;;;;;;5031106;28;20449;-88
2023/01/19 09:08:03;;;;;;;1159.63;414.63;;;4.00;99.90;;;;;;5032516;28;20176;-88
2023/01/19 09:10:36;;;;;;;1266.00;477.13;;;3.90;99.90;;;;;;5031490;28;20084;-87
2023/01/19 09:13:09;;;;;;;1245.60;422.30;;;4.10;99.90;;;;;;5030937;28;20041;-88
2023/01/19 09:15:36;;;;;;;1269.40;480.87;;;4.30;99.90;;;;;;5032192;28;20056;-87
2023/01/19 09:18:04;;;;;;;1266.97;435.80;;;5.10;99.90;;;;;;5030971;28;20489;-87
2023/01/19 09:20:31;;;;;;;1275.70;504.40;;;4.00;99.90;;;;;;5030708;28;20049;-88
2023/01/19 09:22:57;;;;;;;1262.40;444.80;;;3.50;99.90;;;;;;5032238;28;20128;-87
2023/01/19 09:25:23;;;;;;;1258.27;432.50;;;4.90;99.90;;;;;;5032162;28;20386;-88
2023/01/19 09:27:49;;;;;;;1282.33;482.60;;;5.30;99.90;;;;;;5030772;28;20047;-88
2023/01/19 09:30:16;;;;;;;1288.03;485.63;;;4.20;99.90;;;;;;5032067;28;20493;-87
2023/01/19 09:32:43;;;;;;;1297.33;487.90;;;3.90;99.90;;;;;;5030691;28;20052;-86
2023/01/19 09:35:10;;;;;;;1268.10;439.47;;;3.80;99.90;;;;;;5033797;28;20057;-88
2023/01/19 09:37:35;;;;;;;1272.27;477.07;;;4.80;99.90;;;;;;5035820;28;20052;-87
2023/01/19 09:40:03;;;;;;;1266.83;422.43;;;4.60;99.90;;;;;;5034590;28;20085;-87
2023/01/19 09:42:43;;;;;;;1291.53;477.27;;;3.60;99.90;;;;;;5034843;28;20405;-87
2023/01/19 09:45:27;;;;;;;1266.93;426.33;;;3.60;99.90;;;;;;5035461;28;20043;-87
2023/01/19 09:47:54;;;;;;;1270.27;425.90;;;3.50;99.90;;;;;;5034124;28;20045;-87
2023/01/19 09:50:26;;;;;;;1266.00;428.77;;;5.00;99.90;;;;;;5034275;28;20116;-87
2023/01/19 09:53:06;;;;;;;1276.23;428.77;;;3.90;99.90;;;;;;5034374;28;20065;-87
2023/01/19 09:55:32;;;;;;;1243.40;463.80;;;2.20;99.90;;;;;;5034115;28;20075;-87
2023/01/19 09:57:58;;;;;;;1264.80;431.67;;;4.60;99.90;;;;;;5050607;28;20128;-88
2023/01/19 10:00:26;;;;;;;1241.33;463.30;;;3.50;99.90;;;;;;5034936;28;20121;-87
2023/01/19 10:02:59;;;;;;;1234.90;461.47;;;3.60;99.90;;;;;;5034064;28;20053;-88
2023/01/19 10:05:38;;;;;;;1233.23;462.67;;;4.70;99.90;;;;;;5035119;28;20124;-87
2023/01/19 10:08:39;;;;;;;1207.33;452.40;;;4.70;99.90;;;;;;5033832;28;20505;-89
2023/01/19 10:11:32;;;;;;;1226.97;458.83;;;3.80;99.90;;;;;;4996518;28;20052;-87
2023/01/19 10:13:58;;;;;;;1248.67;424.57;;;3.80;99.90;;;;;;4997173;28;20049;-88
2023/01/19 10:16:46;;;;;;;1215.17;459.00;;;4.10;99.90;;;;;;4996688;28;20548;-87
2023/01/19 10:19:43;;;;;;;1226.33;462.17;;;3.90;99.90;;;;;;5012100;28;20128;-88
2023/01/19 10:22:24;;;;;;;1263.87;435.77;;;4.70;99.90;;;;;;4996464;28;20500;-87
2023/01/19 10:24:59;;;;;;;1203.43;454.43;;;4.00;99.90;;;;;;4996595;28;20050;-87
2023/01/19 10:27:32;;;;;;;1270.50;439.92;;;4.10;99.90;;;;;;5012859;28;20125;-87
2023/01/19 10:29:59;;;;;;;1214.20;456.70;;;5.40;99.90;;;;;;4996403;28;20084;-89
2023/01/19 10:32:29;;;;;;;1196.07;450.17;;;2.90;99.90;;;;;;4996380;28;20575;-89
2023/01/19 10:34:58;;;;;;;1203.77;459.17;;;5.40;99.90;;;;;;4996059;28;20082;-87
2023/01/19 10:37:28;;;;;;;1264.73;436.97;;;4.20;99.90;;;;;;5011929;28;20058;-88
2023/01/19 10:39:58;;;;;;;1196.87;451.30;;;5.50;99.90;;;;;;4996364;28;20524;-86
2023/01/19 10:42:28;;;;;;;1169.53;447.30;;;4.10;99.90;;;;;;5007287;28;20069;-87
2023/01/19 10:44:54;;;;;;;1190.47;453.60;;;4.30;99.90;;;;;;5031632;28;20041;-86
2023/01/19 10:47:26;;;;;;;1087.23;421.90;;;5.10;99.90;;;;;;5026398;28;20045;-85
2023/01/19 10:49:52;;;;;;;1013.20;411.20;;;5.40;99.90;;;;;;5053517;28;20036;-85
2023/01/19 10:52:32;;;;;;;1154.87;426.20;;;3.50;99.90;;;;;;5062679;28;20115;-86
2023/01/19 10:54:59;;;;;;;1134.17;431.07;;;4.90;99.90;;;;;;5054280;28;20045;-85
2023/01/19 10:57:30;;;;;;;1158.17;432.77;;;5.40;99.90;;;;;;5053962;28;20118;-87
2023/01/19 10:59:56;;;;;;;1134.37;423.43;;;4.60;99.90;;;;;;5053711;28;20049;-87
2023/01/19 11:02:28;;;;;;;1083.80;428.93;;;5.80;99.90;;;;;;5052545;28;20421;-86
2023/01/19 11:04:57;;;;;;;1131.33;437.80;;;4.80;99.90;;;;;;5052820;28;20397;-86
2023/01/19 11:07:27;;;;;;;1166.50;443.00;;;5.80;99.90;;;;;;5053774;28;20083;-87
2023/01/19 11:10:12;;;;;;;1216.77;440.70;;;5.70;99.90;;;;;;5052653;28;20048;-87
2023/01/19 11:12:46;;;;;;;1171.13;444.33;;;6.20;99.90;;;;;;5053639;28;20211;-86
2023/01/19 11:15:22;;;;;;;1243.37;444.40;;;6.60;99.90;;;;;;5054099;28;20041;-86
2023/01/19 11:17:48;;;;;;;1231.65;439.73;;;5.00;99.90;;;;;;5052318;28;20354;-87
2023/01/19 11:20:26;;;;;;;1232.17;459.60;;;5.20;99.90;;;;;;5053323;28;20087;-86
2023/01/19 11:23:23;;;;;;;1208.20;458.73;;;5.10;99.90;;;;;;5052742;28;20142;-88
2023/01/19 11:25:50;;;;;;;1221.93;463.57;;;4.80;99.90;;;;;;5053149;28;20135;-86
2023/01/19 11:28:30;;;;;;;1233.37;468.30;;;5.10;99.90;;;;;;5070999;28;20060;-86
2023/01/19 11:31:01;;;;;;;1257.43;442.83;;;5.30;99.90;;;;;;5073238;28;20059;-87
2023/01/19 11:33:46;;;;;;;1249.87;476.17;;;6.50;99.90;;;;;;5073344;28;20044;-87
2023/01/19 11:36:23;;;;;;;1253.93;444.07;;;5.30;99.90;;;;;;5072329;28;20439;-87
2023/01/19 11:39:11;;;;;;;1240.90;465.43;;;6.80;99.90;;;;;;5072152;28;20045;-87
2023/01/19 11:41:38;;;;;;;1259.37;472.53;;;5.50;99.90;;;;;;5034846;28;20118;-87
2023/01/19 11:44:20;;;;;;;1262.07;470.77;;;7.10;99.90;;;;;;5051288;28;20089;-86
2023/01/19 11:46:55;;;;;;;1247.70;442.03;;;5.60;99.90;;;;;;5035188;28;20057;-87
2023/01/19 11:49:57;;;;;;;1282.07;475.13;;;5.80;99.90;;;;;;5033988;28;20414;-87
2023/01/19 11:52:46;;;;;;;1303.03;455.17;;;5.70;99.90;;;;;;5031127;28;20164;-87
2023/01/19 11:55:16;;;;;;;1296.80;476.37;;;5.60;99.90;;;;;;5031049;28;20366;-86
2023/01/19 11:57:47;;;;;;;1304.57;455.07;;;6.90;99.90;;;;;;5030361;28;20048;-85
2023/01/19 12:00:41;;;;;;;1293.20;457.93;;;6.90;99.90;;;;;;5017446;28;20049;-85
2023/01/19 12:03:16;;;;;;;1287.03;456.47;;;5.60;99.90;;;;;;5013825;28;20060;-85
2023/01/19 12:05:46;;;;;;;1291.53;481.63;;;5.60;99.90;;;;;;5030607;28;20053;-86
2023/01/19 12:08:18;;;;;;;1311.30;461.43;;;7.30;99.90;;;;;;5013474;28;20041;-86
2023/01/19 12:10:46;;;;;;;1334.73;488.53;;;4.60;99.90;;;;;;5030461;28;20116;-86
2023/01/19 12:13:23;;;;;;;1317.70;454.33;;;5.40;99.90;;;;;;5014104;28;20587;-86
2023/01/19 12:16:12;;;;;;;1317.07;491.33;;;6.60;99.90;;;;;;5014065;28;20042;-85
2023/01/19 12:18:43;;;;;;;1314.20;460.97;;;5.40;99.90;;;;;;5029808;28;20057;-86
2023/01/19 12:21:09;;;;;;;1319.50;489.93;;;7.80;99.90;;;;;;5051932;28;20049;-85
2023/01/19 12:23:53;;;;;;;1316.10;487.83;;;7.50;99.90;;;;;;5052847;28;20385;-86
2023/01/19 12:26:38;;;;;;;1315.23;467.20;;;5.70;99.90;;;;;;5052958;28;20128;-85
2023/01/19 12:29:12;;;;;;;1304.80;491.00;;;6.00;99.90;;;;;;5050636;28;20048;-86
2023/01/19 12:31:39;;;;;;;1307.73;452.97;;;4.00;99.90;;;;;;5058367;28;20291;-86
2023/01/19 12:34:37;;;;;;;1315.60;488.10;;;6.70;99.90;;;;;;5052592;28;20465;-87
2023/01/19 12:37:05;;;;;;;1312.27;457.63;;;5.90;99.90;;;;;;5051029;28;20130;-85