Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:00;;;;;;;4.45;1.55;;;23.00;69.10;;;;;;5010353;28;20049;-52
2022/07/12 00:04:27;;;;;;;2.53;1.30;;;23.00;69.40;;;;;;5009690;28;20062;-55
2022/07/12 00:06:54;;;;;;;7.50;1.70;;;23.00;69.60;;;;;;5008589;28;20049;-53
2022/07/12 00:09:20;;;;;;;4.85;1.60;;;22.90;69.70;;;;;;5009900;28;20073;-57
2022/07/12 00:11:47;;;;;;;6.07;1.70;;;22.90;69.90;;;;;;5009757;28;20092;-54
2022/07/12 00:14:14;;;;;;;3.72;1.60;;;22.90;70.10;;;;;;5009801;28;20046;-55
2022/07/12 00:16:41;;;;;;;5.88;1.85;;;22.90;70.20;;;;;;5008512;28;20127;-56
2022/07/12 00:19:08;;;;;;;2.78;0.93;;;22.80;70.30;;;;;;5024714;28;20140;-56
2022/07/12 00:21:35;;;;;;;3.13;1.63;;;22.80;70.70;;;;;;5018065;28;20041;-51
2022/07/12 00:24:02;;;;;;;5.97;1.63;;;22.80;71.00;;;;;;5009525;28;20038;-55
2022/07/12 00:26:29;;;;;;;4.10;1.58;;;22.70;71.00;;;;;;5009794;28;20108;-54
2022/07/12 00:28:57;;;;;;;8.27;2.20;;;22.70;71.50;;;;;;5009430;28;20390;-51
2022/07/12 00:31:24;;;;;;;3.00;1.30;;;22.60;71.80;;;;;;5009579;28;20054;-52
2022/07/12 00:33:51;;;;;;;3.20;1.75;;;22.70;71.90;;;;;;5009568;28;20041;-53
2022/07/12 00:36:19;;;;;;;3.72;1.67;;;22.60;72.00;;;;;;5009584;28;20264;-53
2022/07/12 00:38:46;;;;;;;2.67;1.52;;;22.60;72.20;;;;;;4660583;28;9999926;-53
2022/07/12 00:41:13;;;;;;;2.80;1.33;;;22.60;72.50;;;;;;5006713;28;20046;-54
2022/07/12 00:43:40;;;;;;;3.92;1.08;;;22.60;72.80;;;;;;5009329;28;20081;-54
2022/07/12 00:46:07;;;;;;;2.30;1.20;;;22.60;72.90;;;;;;5009284;28;20046;-56
2022/07/12 00:48:34;;;;;;;3.97;1.27;;;22.60;73.20;;;;;;5007913;28;20600;-52
2022/07/12 00:51:01;;;;;;;4.72;1.30;;;22.50;73.40;;;;;;4991748;28;20420;-54
2022/07/12 00:53:28;;;;;;;2.80;1.40;;;22.50;73.70;;;;;;5008099;28;20050;-53
2022/07/12 00:55:58;;;;;;;4.72;1.65;;;22.50;73.80;;;;;;5024416;28;20054;-52
2022/07/12 00:58:25;;;;;;;2.97;1.45;;;22.50;74.30;;;;;;5000227;28;20453;-54
2022/07/12 01:00:53;;;;;;;4.13;1.50;;;22.50;73.80;;;;;;5009313;28;20103;-53
2022/07/12 01:03:19;;;;;;;3.40;1.75;;;22.50;74.00;;;;;;5007442;28;20050;-52
2022/07/12 01:05:46;;;;;;;5.70;2.45;;;22.50;74.00;;;;;;5008985;28;20073;-55
2022/07/12 01:08:13;;;;;;;3.80;1.48;;;22.50;74.30;;;;;;5006721;28;20119;-51
2022/07/12 01:10:40;;;;;;;8.68;1.80;;;22.50;74.40;;;;;;5007711;28;20050;-54
2022/07/12 01:13:07;;;;;;;3.55;1.45;;;22.40;74.70;;;;;;4991205;28;20057;-52
2022/07/12 01:15:34;;;;;;;2.55;1.20;;;22.40;74.90;;;;;;5007612;28;20347;-54
2022/07/12 01:18:00;;;;;;;1.60;0.82;;;22.40;75.20;;;;;;5007451;28;20049;-53
2022/07/12 01:20:27;;;;;;;4.60;1.63;;;22.30;75.50;;;;;;5009570;28;20045;-51
2022/07/12 01:22:57;;;;;;;4.38;1.48;;;22.30;76.50;;;;;;5026056;28;20065;-55
2022/07/12 01:25:24;;;;;;;1.85;1.38;;;22.30;76.10;;;;;;5008411;28;20092;-52
2022/07/12 01:27:51;;;;;;;3.75;1.48;;;22.20;76.20;;;;;;5008379;28;20452;-52
2022/07/12 01:30:17;;;;;;;4.20;1.50;;;22.20;76.40;;;;;;5008341;28;20045;-54
2022/07/12 01:32:44;;;;;;;3.65;1.60;;;22.20;76.80;;;;;;5008417;28;20116;-53
2022/07/12 01:35:11;;;;;;;2.03;1.40;;;22.10;76.80;;;;;;5007340;28;20041;-53
2022/07/12 01:37:40;;;;;;;1.50;1.08;;;22.10;77.20;;;;;;5008619;28;20050;-54
2022/07/12 01:40:09;;;;;;;3.40;1.80;;;22.10;77.20;;;;;;5007124;28;20046;-55
2022/07/12 01:42:36;;;;;;;2.17;1.40;;;22.10;77.40;;;;;;5008281;28;20054;-53
2022/07/12 01:45:03;;;;;;;3.47;1.48;;;22.00;77.40;;;;;;5008179;28;20046;-56
2022/07/12 01:47:30;;;;;;;1.80;1.02;;;22.00;77.50;;;;;;5008221;28;20764;-53
2022/07/12 01:49:58;;;;;;;3.58;1.70;;;22.00;77.90;;;;;;5006897;28;20112;-56
2022/07/12 01:52:25;;;;;;;3.50;1.20;;;21.90;78.00;;;;;;5008359;28;20629;-56
2022/07/12 01:54:53;;;;;;;1.33;1.00;;;21.90;78.40;;;;;;5008124;28;20045;-50
2022/07/12 01:57:20;;;;;;;3.28;1.40;;;21.90;79.40;;;;;;5007207;28;20521;-54
2022/07/12 01:59:47;;;;;;;2.65;1.30;;;21.90;79.00;;;;;;5007241;28;20104;-52
2022/07/12 02:02:13;;;;;;;3.28;1.10;;;21.90;79.30;;;;;;5006618;28;20049;-55
2022/07/12 02:04:40;;;;;;;4.55;1.60;;;21.90;79.50;;;;;;5008047;28;20084;-53
2022/07/12 02:07:07;;;;;;;3.63;1.30;;;21.80;79.70;;;;;;5007792;28;20081;-49
2022/07/12 02:09:34;;;;;;;4.13;1.15;;;21.80;80.00;;;;;;5023906;28;20046;-54
2022/07/12 02:12:01;;;;;;;2.42;1.63;;;21.80;80.20;;;;;;5007458;28;20496;-52
2022/07/12 02:14:28;;;;;;;5.38;1.40;;;21.70;80.30;;;;;;5008242;28;20050;-54
2022/07/12 02:16:55;;;;;;;2.85;1.55;;;21.60;80.80;;;;;;5007850;28;20050;-53
2022/07/12 02:19:22;;;;;;;5.88;1.50;;;21.70;81.30;;;;;;5007546;28;20046;-52
2022/07/12 02:21:49;;;;;;;3.42;1.00;;;21.70;81.30;;;;;;5011994;28;20085;-53
2022/07/12 02:24:15;;;;;;;2.35;1.65;;;21.60;81.40;;;;;;5010901;28;20046;-54
2022/07/12 02:26:43;;;;;;;3.08;1.10;;;21.60;81.80;;;;;;5012010;28;20093;-56
2022/07/12 02:29:11;;;;;;;3.15;1.42;;;21.60;82.20;;;;;;5010526;28;20050;-55
2022/07/12 02:31:37;;;;;;;1.88;1.20;;;21.50;82.20;;;;;;5011955;28;20042;-54
2022/07/12 02:34:05;;;;;;;2.78;1.30;;;21.50;82.60;;;;;;5011872;28;20313;-54
2022/07/12 02:36:33;;;;;;;1.52;0.95;;;21.50;82.70;;;;;;5012054;28;20046;-54
2022/07/12 02:39:04;;;;;;;4.32;1.45;;;21.50;82.70;;;;;;5011561;28;20489;-51
2022/07/12 02:41:31;;;;;;;4.13;1.90;;;21.60;83.10;;;;;;5011604;28;20058;-55
2022/07/12 02:43:58;;;;;;;3.33;1.60;;;21.50;83.40;;;;;;5011857;28;20041;-56
2022/07/12 02:46:25;;;;;;;2.22;1.30;;;21.50;83.40;;;;;;5011727;28;20092;-54
2022/07/12 02:48:52;;;;;;;3.90;1.88;;;21.50;83.50;;;;;;4999739;28;20107;-55
2022/07/12 02:51:19;;;;;;;2.35;1.40;;;21.50;83.60;;;;;;5026748;28;20068;-55
2022/07/12 02:53:46;;;;;;;9.13;1.52;;;21.50;83.90;;;;;;5011693;28;20408;-53
2022/07/12 02:56:13;;;;;;;2.70;1.02;;;21.40;83.90;;;;;;5011219;28;20049;-51
2022/07/12 02:58:40;;;;;;;4.65;1.60;;;21.40;84.30;;;;;;5011411;28;20077;-55
2022/07/12 03:01:07;;;;;;;4.60;1.30;;;21.40;84.40;;;;;;5008569;28;20137;-54
2022/07/12 03:03:34;;;;;;;1.92;1.25;;;21.40;84.40;;;;;;5010494;28;20046;-52
2022/07/12 03:06:01;;;;;;;2.65;1.33;;;21.20;84.60;;;;;;5010991;28;20532;-55
2022/07/12 03:08:27;;;;;;;3.03;1.08;;;21.30;85.00;;;;;;5010310;28;20469;-54
2022/07/12 03:10:54;;;;;;;6.82;1.75;;;21.30;85.40;;;;;;5010286;28;20038;-52
2022/07/12 03:13:21;;;;;;;2.78;1.55;;;21.20;85.70;;;;;;5010224;28;20074;-54
2022/07/12 03:15:49;;;;;;;3.88;1.50;;;21.20;85.90;;;;;;5011051;28;20489;-53
2022/07/12 03:18:17;;;;;;;5.10;1.58;;;21.10;86.00;;;;;;5010721;28;20053;-53
2022/07/12 03:20:44;;;;;;;2.53;1.25;;;21.20;86.40;;;;;;5015319;28;20111;-53
2022/07/12 03:23:11;;;;;;;2.65;1.30;;;21.10;86.30;;;;;;5020402;28;20489;-54
2022/07/12 03:25:38;;;;;;;2.28;1.42;;;21.10;86.70;;;;;;5010890;28;20053;-55
2022/07/12 03:28:05;;;;;;;3.50;1.20;;;21.00;87.10;;;;;;5010246;28;20091;-54
2022/07/12 03:30:31;;;;;;;4.35;1.38;;;20.90;87.80;;;;;;5009121;28;20166;-56
2022/07/12 03:32:58;;;;;;;4.90;1.42;;;20.90;88.30;;;;;;5010396;28;20049;-53
2022/07/12 03:35:25;;;;;;;2.00;1.30;;;20.90;88.70;;;;;;5000248;28;20493;-54
2022/07/12 03:37:52;;;;;;;4.60;1.77;;;20.80;89.50;;;;;;5010573;28;20084;-57
2022/07/12 03:40:20;;;;;;;2.92;1.60;;;20.70;90.00;;;;;;5010554;28;20045;-55
2022/07/12 03:42:47;;;;;;;3.65;1.30;;;20.80;90.10;;;;;;5009796;28;20489;-55
2022/07/12 03:45:15;;;;;;;5.55;1.65;;;20.80;89.90;;;;;;5010505;28;20046;-54
2022/07/12 03:47:42;;;;;;;4.82;1.63;;;20.90;89.80;;;;;;5010685;28;20054;-54
2022/07/12 03:50:11;;;;;;;6.78;1.80;;;20.80;89.90;;;;;;5010193;28;20092;-54
2022/07/12 03:52:39;;;;;;;7.55;1.60;;;20.80;90.00;;;;;;5010689;28;20076;-54
2022/07/12 03:55:06;;;;;;;4.47;1.60;;;20.90;90.00;;;;;;5010117;28;20103;-54
2022/07/12 03:57:33;;;;;;;4.78;1.30;;;20.90;90.10;;;;;;5010212;28;20042;-54
2022/07/12 04:00:00;;;;;;;6.75;1.63;;;20.90;90.10;;;;;;5009987;28;20046;-49
2022/07/12 04:02:27;;;;;;;5.18;1.70;;;20.80;90.10;;;;;;5007708;28;20057;-55
2022/07/12 04:04:54;;;;;;;3.80;1.30;;;20.80;90.10;;;;;;5009396;28;20050;-53
2022/07/12 04:07:21;;;;;;;3.35;1.63;;;20.80;90.20;;;;;;5009857;28;20425;-53
2022/07/12 04:09:48;;;;;;;7.30;1.90;;;20.90;90.30;;;;;;5000679;28;20257;-55
2022/07/12 04:12:15;;;;;;;3.10;1.73;;;20.90;90.20;;;;;;5009790;28;20050;-51
2022/07/12 04:14:42;;;;;;;8.35;2.03;;;20.90;90.30;;;;;;5008727;28;20448;-54
2022/07/12 04:17:08;;;;;;;3.95;1.55;;;20.90;90.40;;;;;;5009759;28;20054;-53
2022/07/12 04:19:35;;;;;;;4.05;1.63;;;20.90;90.30;;;;;;5009699;28;20046;-54
2022/07/12 04:22:02;;;;;;;4.20;1.55;;;20.80;90.40;;;;;;5014562;28;20096;-52
2022/07/12 04:24:29;;;;;;;3.30;1.73;;;20.80;90.60;;;;;;5009891;28;20041;-52
2022/07/12 04:26:56;;;;;;;2.30;1.42;;;20.90;90.60;;;;;;5009357;28;20049;-54
2022/07/12 04:29:23;;;;;;;2.67;1.65;;;20.90;90.60;;;;;;5009506;28;20204;-54
2022/07/12 04:31:50;;;;;;;3.80;1.50;;;20.90;90.60;;;;;;5009423;28;20100;-53
2022/07/12 04:34:17;;;;;;;3.47;1.88;;;20.80;90.80;;;;;;4998888;28;20444;-52
2022/07/12 04:36:47;;;;;;;3.30;1.48;;;20.80;90.90;;;;;;5009012;28;20557;-54
2022/07/12 04:39:14;;;;;;;3.85;1.60;;;20.90;91.10;;;;;;5009269;28;20056;-52
2022/07/12 04:41:42;;;;;;;3.20;1.52;;;20.90;90.80;;;;;;5008218;28;20483;-54
2022/07/12 04:44:09;;;;;;;3.35;2.00;;;20.90;90.80;;;;;;5008861;28;20100;-53
2022/07/12 04:46:35;;;;;;;2.85;1.63;;;21.00;90.70;;;;;;5009175;28;20061;-51
2022/07/12 04:49:03;;;;;;;3.95;2.15;;;21.00;90.70;;;;;;5008561;28;20080;-50
2022/07/12 04:51:29;;;;;;;4.75;1.50;;;21.10;90.70;;;;;;5009338;28;20100;-55
2022/07/12 04:53:56;;;;;;;6.13;1.92;;;21.10;90.70;;;;;;5008937;28;20096;-54
2022/07/12 04:56:23;;;;;;;3.47;1.55;;;21.10;90.70;;;;;;5009016;28;20046;-55
2022/07/12 04:58:50;;;;;;;8.45;1.77;;;21.10;90.60;;;;;;5008873;28;20073;-52
2022/07/12 05:01:23;;;;;;;;;;;21.10;90.70;;;;;;5008436;28;20077;-54
2022/07/12 05:03:57;;;;;;;3.97;2.08;;;21.20;91.90;;;;;;5064790;28;20419;-54
2022/07/12 05:06:24;;;;;;;3.60;1.50;;;21.20;90.80;;;;;;5064936;28;20071;-54
2022/07/12 05:12:14;;;;;;;6.82;1.88;;;21.20;92.10;;;;;;5003885;28;20057;-54
2022/07/12 05:14:41;;;;;;;3.80;2.03;;;21.20;91.30;;;;;;5004985;28;20046;-55
2022/07/12 05:17:07;;;;;;;6.97;1.60;;;21.20;91.60;;;;;;5000406;28;20051;-55
2022/07/12 05:19:35;;;;;;;4.03;1.75;;;21.20;91.70;;;;;;4998493;28;20047;-52
2022/07/12 05:22:02;;;;;;;5.03;2.00;;;21.20;91.70;;;;;;4999189;28;20042;-50
2022/07/12 05:24:29;;;;;;;2.60;1.35;;;21.30;91.70;;;;;;4996831;28;20253;-54
2022/07/12 05:26:56;;;;;;;5.47;2.20;;;21.40;91.90;;;;;;4992924;28;20081;-55
2022/07/12 05:29:23;;;;;;;7.57;2.13;;;21.50;91.90;;;;;;4993406;28;20051;-54
2022/07/12 05:31:49;;;;;;;6.38;2.10;;;21.50;91.80;;;;;;4996968;28;20054;-53
2022/07/12 05:34:16;;;;;;;7.78;2.15;;;21.50;91.90;;;;;;4982118;28;20097;-55
2022/07/12 05:36:43;;;;;;;9.15;2.30;;;21.60;91.90;;;;;;4981617;28;20047;-53
2022/07/12 05:39:10;;;;;;;7.25;2.45;;;21.60;91.80;;;;;;4996084;28;20046;-54
2022/07/12 05:41:37;;;;;;;10.43;1.83;;;21.60;91.80;;;;;;5004870;28;20054;-50
2022/07/12 05:44:04;;;;;;;4.65;1.80;;;21.70;92.00;;;;;;4987089;28;20407;-54
2022/07/12 05:46:32;;;;;;;12.63;1.98;;;21.70;91.90;;;;;;4986553;28;20038;-53
2022/07/12 05:48:59;;;;;;;6.03;1.90;;;21.70;92.10;;;;;;4987100;28;20110;-52
2022/07/12 05:54:11;;;;;;;7.35;2.38;;;21.80;92.10;;;;;;4987603;28;20486;-51
2022/07/12 05:56:37;;;;;;;11.05;4.18;;;21.80;92.20;;;;;;4987741;28;20520;-50
2022/07/12 05:59:04;;;;;;;11.88;3.45;;;21.80;92.40;;;;;;4989921;28;20046;-51
2022/07/12 06:01:31;;;;;;;7.82;3.38;;;21.80;92.40;;;;;;4989169;28;20047;-55
2022/07/12 06:03:58;;;;;;;17.98;5.10;;;21.90;92.50;;;;;;5003257;28;20097;-55
2022/07/12 06:06:25;;;;;;;8.20;2.65;;;22.00;92.50;;;;;;5002174;28;20082;-55
2022/07/12 06:08:51;;;;;;;8.50;2.58;;;22.10;92.40;;;;;;5002960;28;20130;-50
2022/07/12 06:11:18;;;;;;;7.97;1.77;;;22.20;92.30;;;;;;5008255;28;20057;-54
2022/07/12 06:13:45;;;;;;;9.43;1.80;;;22.30;92.20;;;;;;5000141;28;20043;-51
2022/07/12 06:16:12;;;;;;;6.40;2.33;;;22.40;91.90;;;;;;4991678;28;20039;-55
2022/07/12 06:22:17;;;;;;;6.10;1.58;;;22.40;92.70;;;;;;4992765;28;20098;-52
2022/07/12 06:24:43;;;;;;;3.97;2.10;;;22.60;92.20;;;;;;4994846;28;20054;-52
2022/07/12 06:27:11;;;;;;;9.82;2.80;;;22.60;92.30;;;;;;4993876;28;20054;-53
2022/07/12 06:29:38;;;;;;;8.00;2.40;;;22.70;92.20;;;;;;4994672;28;20066;-54
2022/07/12 06:32:05;;;;;;;11.40;2.72;;;22.70;92.10;;;;;;4993447;28;20048;-56
2022/07/12 06:34:32;;;;;;;4.05;2.08;;;22.80;92.00;;;;;;4994976;28;20049;-52
2022/07/12 06:36:59;;;;;;;3.75;1.95;;;22.90;91.50;;;;;;4993212;28;20054;-54
2022/07/12 06:39:26;;;;;;;4.88;1.67;;;22.90;91.30;;;;;;4991538;28;20026;-54
2022/07/12 06:41:53;;;;;;;3.65;1.60;;;23.00;91.40;;;;;;4976578;28;20089;-54
2022/07/12 06:44:19;;;;;;;9.80;2.70;;;23.10;91.00;;;;;;4971534;28;20562;-53
2022/07/12 06:46:46;;;;;;;8.00;2.38;;;23.20;90.80;;;;;;4971889;28;20054;-51
2022/07/12 06:49:15;;;;;;;2.85;1.38;;;23.30;90.70;;;;;;4971174;28;20058;-53
2022/07/12 06:51:42;;;;;;;4.78;1.65;;;23.40;90.40;;;;;;4969223;28;20502;-52
2022/07/12 06:54:09;;;;;;;6.22;1.60;;;23.50;90.40;;;;;;4969576;28;20106;-54
2022/07/12 06:56:36;;;;;;;6.70;2.10;;;23.60;90.50;;;;;;4970140;28;20047;-52
2022/07/12 06:59:03;;;;;;;5.30;1.77;;;23.60;90.50;;;;;;4970979;28;20122;-57
2022/07/12 07:01:29;;;;;;;5.75;1.55;;;23.70;90.40;;;;;;4971063;28;20113;-53
2022/07/12 07:03:56;;;;;;;3.65;1.23;;;23.70;90.40;;;;;;4971170;28;20054;-52
2022/07/12 07:06:23;;;;;;;5.82;1.70;;;23.70;90.50;;;;;;4971077;28;20050;-52
2022/07/12 07:08:50;;;;;;;5.30;2.10;;;23.80;90.40;;;;;;4970521;28;20066;-55
2022/07/12 07:11:17;;;;;;;3.42;1.20;;;23.80;90.40;;;;;;4969525;28;20058;-50
2022/07/12 07:13:44;;;;;;;4.80;1.30;;;23.90;90.30;;;;;;4969531;28;20059;-50
2022/07/12 07:16:20;;;;;;;2.15;1.05;;;24.00;90.40;;;;;;4970301;28;20503;-53
2022/07/12 07:18:47;;;;;;;5.43;1.60;;;24.10;89.90;;;;;;4969109;28;20592;-52
2022/07/12 07:21:14;;;;;;;1.95;1.08;;;24.20;90.10;;;;;;4969458;28;20043;-49
2022/07/12 07:23:40;;;;;;;2.85;1.45;;;24.30;89.80;;;;;;4970136;28;20057;-48
2022/07/12 07:26:07;;;;;;;4.65;1.23;;;24.30;89.30;;;;;;4969518;28;20299;-54
2022/07/12 07:30:51;;;;;;;3.53;1.00;;;24.40;88.10;;;;;;4970574;28;20078;-53
2022/07/12 07:31:21;;;;;;;2.50;1.08;;;24.40;87.40;;;;;;4970343;28;20051;-49
2022/07/12 07:33:48;;;;;;;5.57;1.00;;;24.60;86.90;;;;;;4970476;28;20059;-53
2022/07/12 07:36:15;;;;;;;2.10;0.85;;;24.60;86.60;;;;;;4968807;28;20054;-55
2022/07/12 07:38:42;;;;;;;2.72;1.40;;;24.70;86.30;;;;;;4970236;28;20143;-48
2022/07/12 07:41:09;;;;;;;2.85;1.10;;;24.80;86.00;;;;;;4970480;28;20121;-54
2022/07/12 07:43:36;;;;;;;3.00;1.45;;;24.90;85.40;;;;;;4970377;28;20046;-54
2022/07/12 07:46:02;;;;;;;3.83;1.05;;;25.00;85.00;;;;;;4968836;28;20046;-54
2022/07/12 07:48:29;;;;;;;8.80;1.10;;;25.10;84.50;;;;;;4970067;28;20121;-53
2022/07/12 07:50:56;;;;;;;5.70;1.27;;;25.20;83.50;;;;;;4969834;28;20046;-53
2022/07/12 07:53:24;;;;;;;2.13;0.82;;;25.40;82.10;;;;;;4969726;28;20266;-53
2022/07/12 07:55:51;;;;;;;2.40;0.80;;;25.50;81.80;;;;;;4970306;28;20055;-54
2022/07/12 07:58:20;;;;;;;1.58;0.68;;;25.70;81.60;;;;;;4969967;28;20137;-54
2022/07/12 08:00:50;;;;;;;6.28;1.73;;;25.80;81.20;;;;;;4967163;28;20055;-54
2022/07/12 08:03:20;;;;;;;2.00;0.83;;;26.00;80.10;;;;;;4969693;28;20055;-53
2022/07/12 08:05:47;;;;;;;5.40;1.30;;;26.20;80.20;;;;;;4967005;28;20067;-53
2022/07/12 08:08:14;;;;;;;1.67;1.00;;;26.20;79.50;;;;;;4964803;28;20109;-55
2022/07/12 08:10:41;;;;;;;3.88;0.98;;;26.20;78.70;;;;;;4968210;28;20082;-53
2022/07/12 08:13:08;;;;;;;2.65;0.70;;;26.20;78.30;;;;;;4969322;28;20086;-56
2022/07/12 08:15:35;;;;;;;8.38;1.30;;;26.30;77.90;;;;;;4969513;28;20051;-58
2022/07/12 08:18:03;;;;;;;7.93;1.30;;;26.30;77.40;;;;;;4969242;28;20141;-55
2022/07/12 08:20:30;;;;;;;7.07;1.98;;;26.50;75.90;;;;;;4969403;28;20043;-55
2022/07/12 08:23:14;;;;;;;4.55;1.15;;;26.50;76.20;;;;;;4960286;28;20051;-54
2022/07/12 08:25:41;;;;;;;7.07;1.10;;;26.70;76.30;;;;;;4969423;28;20108;-55
2022/07/12 08:28:08;;;;;;;5.93;1.17;;;26.70;76.50;;;;;;4969350;28;20061;-49
2022/07/12 08:30:35;;;;;;;1.17;0.80;;;26.80;76.20;;;;;;4968980;28;20470;-52
2022/07/12 08:33:10;;;;;;;5.20;1.33;;;26.90;75.60;;;;;;4968084;28;20074;-53
2022/07/12 08:35:37;;;;;;;3.13;1.05;;;27.00;75.40;;;;;;4968962;28;20055;-52
2022/07/12 08:38:04;;;;;;;2.50;1.00;;;27.00;74.90;;;;;;4968849;28;20082;-54
2022/07/12 08:40:31;;;;;;;2.25;0.98;;;27.20;75.10;;;;;;4967993;28;20101;-55
2022/07/12 08:42:59;;;;;;;4.60;1.67;;;27.30;73.90;;;;;;4968741;28;20058;-54
2022/07/12 08:45:27;;;;;;;5.32;1.17;;;27.30;73.10;;;;;;4965260;28;20053;-53
2022/07/12 08:47:54;;;;;;;4.05;0.88;;;27.30;72.00;;;;;;4968820;28;20540;-52
2022/07/12 08:50:24;;;;;;;3.88;0.90;;;27.40;71.70;;;;;;4967522;28;20105;-52
2022/07/12 08:52:52;;;;;;;3.30;0.95;;;27.30;71.10;;;;;;4968642;28;20054;-55
2022/07/12 08:55:26;;;;;;;9.60;2.95;;;27.30;71.20;;;;;;4968694;28;20043;-50
2022/07/12 08:57:55;;;;;;;3.58;1.42;;;27.30;70.80;;;;;;4969163;28;20373;-56
2022/07/12 09:00:22;;;;;;;2.83;1.00;;;27.10;71.20;;;;;;4967579;28;20050;-54
2022/07/12 09:02:54;;;;;;;5.63;1.80;;;27.10;71.70;;;;;;4963918;28;20105;-56
2022/07/12 09:05:23;;;;;;;2.88;0.95;;;27.00;71.50;;;;;;4968650;28;20043;-51
2022/07/12 09:07:50;;;;;;;5.75;1.27;;;27.00;72.30;;;;;;4967825;28;20047;-55
2022/07/12 09:10:18;;;;;;;2.25;0.90;;;27.00;72.30;;;;;;4951359;28;20062;-54
2022/07/12 09:12:45;;;;;;;7.28;1.70;;;27.00;72.60;;;;;;4968706;28;20179;-56
2022/07/12 09:15:14;;;;;;;6.40;1.33;;;27.00;72.50;;;;;;4968998;28;20133;-53
2022/07/12 09:17:56;;;;;;;3.42;1.35;;;27.00;72.60;;;;;;4968390;28;20051;-57
2022/07/12 09:20:32;;;;;;;10.35;1.52;;;27.00;72.30;;;;;;4960384;28;20051;-52
2022/07/12 09:23:04;;;;;;;3.47;1.42;;;27.00;73.10;;;;;;4968526;28;20089;-54
2022/07/12 09:25:34;;;;;;;3.90;1.38;;;27.10;72.70;;;;;;4967213;28;20273;-53
2022/07/12 09:28:05;;;;;;;4.18;1.02;;;27.20;72.70;;;;;;4968693;28;20050;-54
2022/07/12 09:30:32;;;;;;;5.15;1.20;;;27.30;72.40;;;;;;4959726;28;20047;-55
2022/07/12 09:36:06;;;;;;;3.33;1.10;;;27.60;71.50;;;;;;4960239;28;20039;-51
2022/07/12 09:38:53;;;;;;;7.25;1.17;;;27.80;69.30;;;;;;4968771;28;20145;-55
2022/07/12 09:41:20;;;;;;;2.40;0.85;;;28.00;70.40;;;;;;4967422;28;20121;-58
2022/07/12 09:43:48;;;;;;;2.55;0.95;;;28.00;69.60;;;;;;4968514;28;20520;-56
2022/07/12 09:46:16;;;;;;;1.42;1.00;;;28.10;68.70;;;;;;4968964;28;20047;-55
2022/07/12 09:48:44;;;;;;;3.30;1.25;;;28.10;68.50;;;;;;4968894;28;20618;-53
2022/07/12 09:51:16;;;;;;;8.98;1.15;;;28.20;68.00;;;;;;4962833;28;20113;-56
2022/07/12 09:53:45;;;;;;;4.82;1.05;;;28.20;66.50;;;;;;4972067;28;20069;-54
2022/07/12 09:56:21;;;;;;;2.67;0.93;;;28.20;66.70;;;;;;4955706;28;20043;-56
2022/07/12 09:58:52;;;;;;;4.60;1.20;;;28.20;66.40;;;;;;4972100;28;20059;-55
2022/07/12 10:01:19;;;;;;;2.97;0.82;;;28.40;65.90;;;;;;4971858;28;20457;-55
2022/07/12 10:03:47;;;;;;;4.75;1.10;;;28.40;66.40;;;;;;4970484;28;20302;-54
2022/07/12 10:06:20;;;;;;;2.28;0.80;;;28.50;66.50;;;;;;4970689;28;20047;-52
2022/07/12 10:08:46;;;;;;;3.17;1.27;;;28.60;65.90;;;;;;4970438;28;20059;-50
2022/07/12 10:11:13;;;;;;;5.85;1.58;;;28.50;65.90;;;;;;4971793;28;20089;-51
2022/07/12 10:14:01;;;;;;;2.63;1.20;;;28.70;65.90;;;;;;4963923;28;20101;-52
2022/07/12 10:16:28;;;;;;;8.93;1.60;;;28.80;65.80;;;;;;4971666;28;20141;-53
2022/07/12 10:19:24;;;;;;;1.60;0.98;;;28.90;65.60;;;;;;4953124;28;20495;-50
2022/07/12 10:21:52;;;;;;;3.97;0.73;;;28.90;64.70;;;;;;4983816;28;20109;-55
2022/07/12 10:24:44;;;;;;;2.53;1.20;;;28.90;65.30;;;;;;4971373;28;20454;-52
2022/07/12 10:27:14;;;;;;;1.85;0.90;;;29.10;64.10;;;;;;4971571;28;20047;-53
2022/07/12 10:29:44;;;;;;;5.22;0.88;;;29.30;64.70;;;;;;4971461;28;20051;-56
2022/07/12 10:32:37;;;;;;;2.50;1.02;;;29.40;64.70;;;;;;4971375;28;20101;-51
2022/07/12 10:35:06;;;;;;;4.70;0.90;;;29.30;63.40;;;;;;4969714;28;20543;-54
2022/07/12 10:37:33;;;;;;;4.75;1.50;;;29.30;64.70;;;;;;4971151;28;20047;-52
2022/07/12 10:40:15;;;;;;;4.93;1.30;;;29.30;64.90;;;;;;4969985;28;20105;-50
2022/07/12 10:43:21;;;;;;;7.05;1.08;;;29.40;64.60;;;;;;4970101;28;20199;-53
2022/07/12 10:45:48;;;;;;;3.33;0.85;;;29.50;63.80;;;;;;4968310;28;20069;-54
2022/07/12 10:48:20;;;;;;;5.70;1.33;;;29.80;64.60;;;;;;4970864;28;20105;-51
2022/07/12 10:53:22;;;;;;;2.25;0.80;;;30.10;64.30;;;;;;4970984;28;20098;-53
2022/07/12 10:56:15;;;;;;;3.17;1.17;;;30.10;62.30;;;;;;4971061;28;20049;-52
2022/07/12 10:58:56;;;;;;;3.28;1.50;;;30.10;63.10;;;;;;4963799;28;20086;-55
2022/07/12 11:01:24;;;;;;;4.28;1.75;;;30.10;62.50;;;;;;4970906;28;20051;-54
2022/07/12 11:04:12;;;;;;;5.68;1.98;;;30.10;63.30;;;;;;4970927;28;20051;-54
2022/07/12 11:06:40;;;;;;;2.83;1.45;;;30.20;63.30;;;;;;4970575;28;20051;-54
2022/07/12 11:09:08;;;;;;;4.45;1.65;;;30.30;63.10;;;;;;4971205;28;20109;-55
2022/07/12 11:11:41;;;;;;;14.65;2.63;;;30.30;62.50;;;;;;4968999;28;20055;-53
2022/07/12 11:14:07;;;;;;;4.65;2.75;;;30.20;62.30;;;;;;4970901;28;20055;-58
2022/07/12 11:16:34;;;;;;;11.23;1.58;;;30.00;63.20;;;;;;4970594;28;20050;-53
2022/07/12 11:19:01;;;;;;;4.60;0.90;;;29.80;63.40;;;;;;4969323;28;20053;-55
2022/07/12 11:21:34;;;;;;;2.70;1.00;;;29.70;63.80;;;;;;4970458;28;20486;-54
2022/07/12 11:24:01;;;;;;;15.52;2.20;;;29.80;63.50;;;;;;4970876;28;20051;-53
2022/07/12 11:26:28;;;;;;;5.68;1.42;;;29.80;63.60;;;;;;4971060;28;20110;-55
2022/07/12 11:28:57;;;;;;;2.95;1.35;;;30.00;62.90;;;;;;4968952;28;20051;-53
2022/07/12 11:31:25;;;;;;;3.08;0.75;;;30.00;62.70;;;;;;4969017;28;20043;-55
2022/07/12 11:33:51;;;;;;;4.10;0.80;;;30.00;62.90;;;;;;4968611;28;20051;-52
2022/07/12 11:36:18;;;;;;;2.50;1.48;;;30.10;63.00;;;;;;4968820;28;20047;-53
2022/07/12 11:38:46;;;;;;;2.35;0.93;;;30.10;62.80;;;;;;4970368;28;20053;-52
2022/07/12 11:41:13;;;;;;;2.63;0.80;;;30.20;61.70;;;;;;4970294;28;20046;-53
2022/07/12 11:43:40;;;;;;;2.88;1.02;;;30.30;61.40;;;;;;4970125;28;20054;-55
2022/07/12 11:46:08;;;;;;;1.45;0.90;;;30.40;60.30;;;;;;4969932;28;20053;-54
2022/07/12 11:48:35;;;;;;;2.72;0.85;;;30.50;60.80;;;;;;4969931;28;20474;-55
2022/07/12 11:51:04;;;;;;;2.70;0.98;;;30.50;60.50;;;;;;4969815;28;20421;-54
2022/07/12 11:53:31;;;;;;;4.65;0.88;;;30.50;59.90;;;;;;4966543;28;20050;-53
2022/07/12 11:55:59;;;;;;;4.28;0.98;;;30.50;60.20;;;;;;4970033;28;20082;-54
2022/07/12 11:58:27;;;;;;;5.57;0.80;;;30.60;60.10;;;;;;4969665;28;20097;-54
2022/07/12 12:00:54;;;;;;;3.58;1.15;;;30.60;59.10;;;;;;4969773;28;20535;-56
2022/07/12 12:03:24;;;;;;;5.40;1.00;;;30.60;59.30;;;;;;4969693;28;20543;-54
2022/07/12 12:05:52;;;;;;;3.95;0.90;;;30.70;59.30;;;;;;4970099;28;20058;-55
2022/07/12 12:08:19;;;;;;;6.55;1.55;;;30.90;59.10;;;;;;4969621;28;20506;-56
2022/07/12 12:10:57;;;;;;;27.95;2.45;;;30.90;59.10;;;;;;4969409;28;20067;-55
2022/07/12 12:13:28;;;;;;;3.35;0.90;;;31.00;57.20;;;;;;4969067;28;20097;-53
2022/07/12 12:15:56;;;;;;;2.97;1.02;;;31.10;57.10;;;;;;4969955;28;20067;-54
2022/07/12 12:18:40;;;;;;;4.45;0.80;;;31.10;57.60;;;;;;4968460;28;20417;-52
2022/07/12 12:21:08;;;;;;;1.77;0.60;;;31.00;56.40;;;;;;4969389;28;20051;-55
2022/07/12 12:23:36;;;;;;;5.10;1.10;;;31.10;57.60;;;;;;4969502;28;20242;-55
2022/07/12 12:26:17;;;;;;;3.92;1.00;;;31.10;56.80;;;;;;4968174;28;20069;-56
2022/07/12 12:28:45;;;;;;;4.63;0.80;;;31.40;55.20;;;;;;4969399;28;20047;-55
2022/07/12 12:31:14;;;;;;;5.13;0.68;;;31.50;56.50;;;;;;4969282;28;20047;-54
2022/07/12 12:33:42;;;;;;;2.40;1.27;;;31.50;56.10;;;;;;4969182;28;20171;-56
2022/07/12 12:36:23;;;;;;;5.10;1.00;;;31.40;56.20;;;;;;4968014;28;20050;-55
2022/07/12 12:38:54;;;;;;;9.10;0.93;;;31.40;56.10;;;;;;4969529;28;20311;-54
2022/07/12 12:41:22;;;;;;;3.20;0.90;;;31.40;56.60;;;;;;4967844;28;20050;-54
2022/07/12 12:44:00;;;;;;;3.90;1.27;;;31.30;56.90;;;;;;4968010;28;20126;-54
2022/07/12 12:49:48;;;;;;;5.25;1.02;;;31.40;56.00;;;;;;4965472;28;20102;-53
2022/07/12 12:52:23;;;;;;;3.33;1.10;;;31.40;56.20;;;;;;4961113;28;20540;-54
2022/07/12 12:54:50;;;;;;;5.65;0.85;;;31.50;56.50;;;;;;4969204;28;20078;-51
2022/07/12 12:57:17;;;;;;;4.05;0.95;;;31.50;56.70;;;;;;4969132;28;20059;-53
2022/07/12 12:59:44;;;;;;;4.15;0.85;;;31.50;57.00;;;;;;4968114;28;20051;-55
2022/07/12 13:02:11;;;;;;;7.63;2.25;;;31.50;56.50;;;;;;4969078;28;20043;-55
2022/07/12 13:04:38;;;;;;;0.88;0.52;;;31.40;56.60;;;;;;4969382;28;20110;-56
2022/07/12 13:07:06;;;;;;;4.05;0.82;;;31.30;56.70;;;;;;4969168;28;20043;-55
2022/07/12 13:09:38;;;;;;;4.65;2.05;;;31.20;56.80;;;;;;4959420;28;20416;-54
2022/07/12 13:12:06;;;;;;;3.00;0.80;;;31.10;56.60;;;;;;4969061;28;20054;-55