Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:50;;;;;;;13.30;7.82;;;;;;;8.09;99.82;100863.56;5038610;28;20060;-58
2023/12/06 00:03:20;;;;;;;16.08;7.60;;;;;;;7.99;98.48;100860.94;5020930;28;20053;-56
2023/12/06 00:05:47;;;;;;;11.05;7.10;;;;;;;7.91;99.03;100864.34;5023609;28;20068;-55
2023/12/06 00:08:15;;;;;;;14.65;7.80;;;;;;;7.61;100.00;100871.00;5029436;28;20061;-58
2023/12/06 00:10:42;;;;;;;11.80;7.55;;;;;;;7.64;100.00;100880.53;5034662;28;20053;-57
2023/12/06 00:13:10;;;;;;;12.23;7.05;;;;;;;7.61;100.00;100873.72;5025387;28;20049;-54
2023/12/06 00:15:37;;;;;;;13.90;8.02;;;;;;;7.84;100.00;100885.81;5031446;28;20076;-57
2023/12/06 00:18:04;;;;;;;14.98;8.10;;;;;;;7.78;100.00;100871.34;5004179;28;20066;-57
2023/12/06 00:20:32;;;;;;;15.45;7.68;;;;;;;7.63;100.00;100882.50;5029646;28;20045;-58
2023/12/06 00:23:12;;;;;;;12.05;7.75;;;;;;;7.84;100.00;100880.34;5023850;28;20049;-59
2023/12/06 00:25:40;;;;;;;14.20;8.15;;;;;;;7.86;100.00;100875.38;5012498;28;20073;-57
2023/12/06 00:28:07;;;;;;;16.15;8.05;;;;;;;7.85;100.00;100882.78;5012559;28;20054;-58
2023/12/06 00:30:44;;;;;;;13.63;7.65;;;;;;;7.91;100.00;100886.28;5029803;28;20061;-60
2023/12/06 00:33:15;;;;;;;16.85;7.47;;;;;;;8.11;100.00;100880.56;5035119;28;20045;-58
2023/12/06 00:35:44;;;;;;;17.00;8.57;;;;;;;8.03;99.37;100883.94;4996578;28;20080;-56
2023/12/06 00:38:19;;;;;;;13.55;7.50;;;;;;;7.94;99.56;100881.03;5030249;28;20050;-60
2023/12/06 00:40:47;;;;;;;15.60;8.05;;;;;;;7.64;100.00;100894.25;5029948;28;20539;-58
2023/12/06 00:43:14;;;;;;;16.65;8.30;;;;;;;7.55;100.00;100891.31;5043684;28;20049;-56
2023/12/06 00:45:41;;;;;;;18.90;8.35;;;;;;;7.87;100.00;100886.06;5029244;28;20050;-58
2023/12/06 00:48:09;;;;;;;14.57;8.05;;;;;;;8.01;100.00;100888.91;5029874;28;20052;-55
2023/12/06 00:50:36;;;;;;;15.75;9.48;;;;;;;7.88;100.00;100897.81;5029179;28;20053;-57
2023/12/06 00:53:04;;;;;;;16.67;8.82;;;;;;;7.77;100.00;100901.81;5027063;28;20045;-58
2023/12/06 00:55:38;;;;;;;13.95;7.72;;;;;;;8.09;100.00;100887.47;4997803;28;20056;-57
2023/12/06 00:58:05;;;;;;;14.48;7.88;;;;;;;8.10;99.44;100902.78;5029402;28;20485;-58
2023/12/06 01:00:33;;;;;;;17.40;7.45;;;;;;;7.91;99.96;100900.00;5029636;28;20577;-57
2023/12/06 01:03:00;;;;;;;18.42;7.50;;;;;;;7.91;100.00;100900.00;5030255;28;20456;-55
2023/12/06 01:05:27;;;;;;;15.93;7.18;;;;;;;7.98;99.28;100900.47;5028218;28;20050;-58
2023/12/06 01:07:55;;;;;;;17.20;7.07;;;;;;;8.05;99.12;100908.34;5026951;28;20056;-58
2023/12/06 01:10:23;;;;;;;15.18;7.32;;;;;;;8.13;98.67;100897.53;5030757;28;20054;-57
2023/12/06 01:12:50;;;;;;;17.17;7.65;;;;;;;8.26;97.96;100898.78;5034390;28;20068;-58
2023/12/06 01:15:18;;;;;;;16.08;7.22;;;;;;;8.27;97.40;100909.47;5010605;28;20057;-58
2023/12/06 01:17:46;;;;;;;15.25;7.28;;;;;;;8.25;97.67;100908.94;5026434;28;20049;-59
2023/12/06 01:20:13;;;;;;;12.95;5.90;;;;;;;8.31;96.75;100913.28;5026023;28;20058;-58
2023/12/06 01:22:41;;;;;;;14.10;5.93;;;;;;;8.01;96.35;100916.34;5029190;28;20049;-55
2023/12/06 01:25:08;;;;;;;13.23;5.20;;;;;;;7.88;96.90;100925.25;5038068;28;20061;-58
2023/12/06 01:27:35;;;;;;;11.43;5.18;;;;;;;8.04;97.33;100920.44;5029475;28;20045;-59
2023/12/06 01:30:04;;;;;;;14.23;5.35;;;;;;;7.97;96.26;100929.00;5026396;28;20049;-58
2023/12/06 01:32:39;;;;;;;15.63;5.57;;;;;;;7.85;96.95;100931.31;5028339;28;20053;-59
2023/12/06 01:35:07;;;;;;;12.40;5.18;;;;;;;7.81;97.01;100922.84;5026928;28;20061;-58
2023/12/06 01:37:35;;;;;;;15.68;5.13;;;;;;;7.89;97.05;100927.72;5027853;28;20056;-58
2023/12/06 01:40:04;;;;;;;13.60;5.05;;;;;;;7.97;97.31;100934.47;5028750;28;20056;-58
2023/12/06 01:42:32;;;;;;;9.93;4.53;;;;;;;8.11;96.65;100938.16;5028118;28;20056;-55
2023/12/06 01:44:59;;;;;;;12.90;5.32;;;;;;;7.99;96.53;100941.31;5011613;28;20049;-58
2023/12/06 01:47:27;;;;;;;11.95;5.05;;;;;;;8.21;95.94;100940.78;5031654;28;20049;-57
2023/12/06 01:49:56;;;;;;;9.70;4.97;;;;;;;8.07;95.38;100950.84;5031705;28;20057;-59
2023/12/06 01:52:24;;;;;;;9.43;5.30;;;;;;;8.03;96.01;100947.03;5030761;28;20053;-58
2023/12/06 01:55:03;;;;;;;10.73;5.40;;;;;;;7.79;97.04;100954.44;5000377;28;20045;-58
2023/12/06 01:57:35;;;;;;;16.00;5.80;;;;;;;8.13;96.98;100968.03;5032912;28;20053;-58
2023/12/06 02:00:07;;;;;;;13.00;6.43;;;;;;;8.08;96.85;100965.38;5032390;28;20425;-57
2023/12/06 02:02:40;;;;;;;14.10;6.25;;;;;;;7.87;97.93;100959.28;5032260;28;20467;-60
2023/12/06 02:05:08;;;;;;;14.88;6.65;;;;;;;7.91;96.97;100969.38;5033632;28;20045;-57
2023/12/06 02:07:36;;;;;;;15.65;6.57;;;;;;;7.83;97.76;100972.75;5033237;28;20053;-59
2023/12/06 02:10:03;;;;;;;18.77;6.88;;;;;;;7.82;98.10;100965.63;5013911;28;20396;-57
2023/12/06 02:12:31;;;;;;;16.67;7.10;;;;;;;7.69;98.77;100977.25;5039243;28;20156;-58
2023/12/06 02:15:01;;;;;;;24.67;8.27;;;;;;;7.62;99.59;100973.22;5033741;28;20058;-55
2023/12/06 02:17:39;;;;;;;16.63;7.68;;;;;;;7.59;99.33;100982.00;5026036;28;20065;-58
2023/12/06 02:20:13;;;;;;;27.30;8.45;;;;;;;7.66;99.56;100982.50;4997669;28;20050;-58
2023/12/06 02:22:44;;;;;;;17.50;8.50;;;;;;;7.51;99.63;100986.22;5033272;28;20049;-59
2023/12/06 02:25:21;;;;;;;21.42;9.38;;;;;;;7.59;100.00;100982.00;5014412;28;20041;-58
2023/12/06 02:27:53;;;;;;;16.23;9.00;;;;;;;7.38;100.00;100981.38;5016365;28;20523;-57
2023/12/06 02:30:25;;;;;;;16.63;8.60;;;;;;;7.39;100.00;100987.69;5032831;28;20049;-58
2023/12/06 02:32:56;;;;;;;18.27;9.45;;;;;;;7.57;100.00;100995.19;5036962;28;20052;-54
2023/12/06 02:35:38;;;;;;;16.13;9.15;;;;;;;7.69;100.00;100999.19;4999503;28;20056;-60
2023/12/06 02:38:14;;;;;;;22.90;9.43;;;;;;;7.36;100.00;100990.97;5014531;28;20072;-56
2023/12/06 02:40:45;;;;;;;18.38;9.93;;;;;;;7.44;100.00;100996.69;5022434;28;20060;-57
2023/12/06 02:43:15;;;;;;;19.77;9.50;;;;;;;7.16;100.00;100993.88;5030656;28;20114;-57
2023/12/06 02:45:59;;;;;;;18.13;9.18;;;;;;;7.29;100.00;100996.78;5014560;28;20520;-58
2023/12/06 02:48:29;;;;;;;24.83;9.38;;;;;;;7.33;100.00;101005.25;5027685;28;20051;-58
2023/12/06 02:50:56;;;;;;;18.52;9.05;;;;;;;7.39;100.00;101001.38;5029657;28;20473;-55
2023/12/06 02:53:24;;;;;;;22.92;10.27;;;;;;;7.37;100.00;101001.66;5043083;28;20128;-58
2023/12/06 02:56:01;;;;;;;19.25;9.35;;;;;;;7.66;100.00;101004.44;4998754;28;20049;-59
2023/12/06 02:58:42;;;;;;;24.40;9.10;;;;;;;7.54;100.00;101007.56;5036643;28;20052;-57
2023/12/06 03:01:11;;;;;;;18.10;8.95;;;;;;;7.62;100.00;101009.66;5031893;28;20155;-57
2023/12/06 03:03:57;;;;;;;20.17;9.13;;;;;;;7.73;99.15;101011.22;5031780;28;20049;-56
2023/12/06 03:06:28;;;;;;;21.20;8.90;;;;;;;7.68;98.86;101015.94;5010594;28;20062;-58
2023/12/06 03:09:00;;;;;;;16.45;8.82;;;;;;;7.63;100.00;101013.25;5011217;28;20037;-57
2023/12/06 03:11:37;;;;;;;20.77;9.48;;;;;;;7.74;99.44;101020.28;5028063;28;20548;-59
2023/12/06 03:14:08;;;;;;;19.15;8.95;;;;;;;7.57;99.03;101015.19;5027996;28;20052;-58
2023/12/06 03:16:55;;;;;;;20.33;8.05;;;;;;;7.63;98.69;101018.72;5024937;28;20420;-58
2023/12/06 03:19:43;;;;;;;17.50;7.70;;;;;;;7.19;99.59;101016.03;5028959;28;20061;-52
2023/12/06 03:22:13;;;;;;;20.25;7.70;;;;;;;7.21;100.00;101013.81;5027132;28;20042;-53
2023/12/06 03:24:41;;;;;;;21.75;8.43;;;;;;;7.19;100.00;101006.97;5024796;28;20053;-54
2023/12/06 03:27:08;;;;;;;19.58;8.23;;;;;;;7.56;99.69;101010.00;5017878;28;20065;-56
2023/12/06 03:29:48;;;;;;;16.15;7.25;;;;;;;7.32;99.03;100998.94;5013962;28;20045;-55
2023/12/06 03:32:17;;;;;;;20.17;7.50;;;;;;;7.36;98.81;100991.78;4997138;28;20488;-58
2023/12/06 03:34:44;;;;;;;15.75;6.75;;;;;;;7.61;97.36;100993.50;5030109;28;20041;-56
2023/12/06 03:37:11;;;;;;;15.13;7.18;;;;;;;7.74;97.57;100995.63;5027903;28;20080;-57
2023/12/06 03:39:39;;;;;;;18.83;7.22;;;;;;;7.32;98.09;100993.44;5029636;28;20056;-59
2023/12/06 03:42:06;;;;;;;17.33;6.80;;;;;;;7.00;98.59;100995.88;5008453;28;20626;-57
2023/12/06 03:44:34;;;;;;;20.65;7.72;;;;;;;7.10;99.71;100990.34;5028887;28;20046;-57
2023/12/06 03:47:01;;;;;;;16.08;7.13;;;;;;;7.16;98.66;100996.59;5031151;28;20105;-58
2023/12/06 03:49:28;;;;;;;21.42;7.47;;;;;;;6.80;100.00;100985.03;5030087;28;20052;-56
2023/12/06 03:51:56;;;;;;;17.85;7.28;;;;;;;7.16;100.00;100988.38;5029929;28;20832;-58
2023/12/06 03:54:23;;;;;;;19.67;7.47;;;;;;;7.29;99.75;100985.00;5022392;28;20057;-58
2023/12/06 03:56:50;;;;;;;22.02;7.63;;;;;;;7.29;99.04;100979.50;5030096;28;20512;-58
2023/12/06 03:59:17;;;;;;;19.67;8.05;;;;;;;7.36;98.14;100983.56;5028592;28;20046;-56
2023/12/06 04:01:44;;;;;;;19.00;6.43;;;;;;;7.41;97.43;100980.00;5024639;28;20072;-58
2023/12/06 04:04:12;;;;;;;18.83;6.95;;;;;;;7.36;96.56;100986.31;5027844;28;20433;-57
2023/12/06 04:06:40;;;;;;;16.58;7.45;;;;;;;7.32;97.33;100989.91;5025600;28;20050;-59
2023/12/06 04:09:07;;;;;;;23.48;7.10;;;;;;;7.26;97.17;100999.25;5024471;28;20420;-56
2023/12/06 04:11:34;;;;;;;19.70;6.93;;;;;;;7.37;97.27;100996.19;5037634;28;20060;-56
2023/12/06 04:14:01;;;;;;;18.45;7.00;;;;;;;7.42;96.76;100998.88;5027046;28;20060;-57
2023/12/06 04:16:29;;;;;;;15.93;7.45;;;;;;;6.91;97.89;100997.56;5030773;28;20041;-57
2023/12/06 04:18:56;;;;;;;16.42;7.80;;;;;;;7.05;99.26;101000.50;5028517;28;20045;-57
2023/12/06 04:21:24;;;;;;;18.85;7.25;;;;;;;7.06;98.98;100999.41;5030049;28;20861;-57
2023/12/06 04:23:51;;;;;;;21.85;7.72;;;;;;;7.22;99.00;101000.97;5030238;28;20049;-56
2023/12/06 04:26:19;;;;;;;25.73;8.05;;;;;;;7.53;97.92;100997.69;5028117;28;20058;-58
2023/12/06 04:28:46;;;;;;;17.92;7.30;;;;;;;7.40;96.32;100990.13;5030399;28;20060;-58
2023/12/06 04:31:14;;;;;;;18.83;7.82;;;;;;;7.12;96.64;100995.53;5028563;28;20511;-58
2023/12/06 04:33:41;;;;;;;18.30;7.65;;;;;;;7.20;97.40;101001.22;5028900;28;20054;-57
2023/12/06 04:36:12;;;;;;;17.17;7.43;;;;;;;7.40;97.00;101005.75;5029511;28;20046;-59
2023/12/06 04:38:40;;;;;;;19.05;7.15;;;;;;;7.51;96.28;101005.41;5029098;28;20060;-58
2023/12/06 04:41:07;;;;;;;22.42;8.05;;;;;;;7.50;96.33;101000.19;5029686;28;20100;-56
2023/12/06 04:43:35;;;;;;;22.33;8.13;;;;;;;7.31;96.22;101011.00;5026718;28;20054;-59
2023/12/06 04:46:02;;;;;;;17.20;8.00;;;;;;;7.26;97.15;101005.56;5029378;28;20057;-56
2023/12/06 04:48:29;;;;;;;16.42;7.80;;;;;;;7.01;96.28;101005.72;5036871;28;20050;-55
2023/12/06 04:50:56;;;;;;;16.70;8.50;;;;;;;6.88;99.52;101013.75;5029910;28;20049;-56
2023/12/06 04:53:26;;;;;;;20.30;8.55;;;;;;;6.93;99.53;101006.31;5027750;28;20057;-57
2023/12/06 04:55:54;;;;;;;21.55;8.63;;;;;;;7.18;98.30;101013.56;5027881;28;20053;-58
2023/12/06 04:58:21;;;;;;;19.60;8.80;;;;;;;7.21;98.12;101016.56;5028985;28;20053;-59
2023/12/06 05:00:50;;;;;;;21.38;7.93;;;;;;;7.07;98.80;101018.28;5029731;28;20076;-55
2023/12/06 05:03:19;;;;;;;18.33;8.57;;;;;;;7.23;98.24;101027.25;5026916;28;20064;-56
2023/12/06 05:05:46;;;;;;;20.23;7.57;;;;;;;7.27;97.13;101039.28;5029624;28;20057;-59
2023/12/06 05:08:22;;;;;;;22.40;8.07;;;;;;;7.07;97.90;101037.47;5029334;28;20065;-60
2023/12/06 05:10:49;;;;;;;24.55;8.85;;;;;;;7.23;98.36;101040.94;5005873;28;20053;-59
2023/12/06 05:13:16;;;;;;;21.10;8.10;;;;;;;7.20;97.64;101041.50;5027599;28;20053;-57
2023/12/06 05:15:44;;;;;;;22.65;8.20;;;;;;;7.02;98.62;101036.66;5025678;28;20049;-56
2023/12/06 05:18:11;;;;;;;16.50;8.07;;;;;;;7.22;97.91;101039.31;5026269;28;20060;-58
2023/12/06 05:20:39;;;;;;;17.67;8.32;;;;;;;7.21;97.67;101037.66;5027724;28;20053;-58
2023/12/06 05:23:06;;;;;;;22.27;9.18;;;;;;;7.36;96.40;101040.28;5024227;28;20057;-57
2023/12/06 05:25:33;;;;;;;21.25;7.57;;;;;;;7.16;96.56;101048.66;5033374;28;20107;-58
2023/12/06 05:28:00;;;;;;;19.52;8.45;;;;;;;6.97;97.82;101043.00;5027121;28;20064;-58
2023/12/06 05:30:27;;;;;;;17.35;7.70;;;;;;;7.13;98.21;101054.69;5032337;28;20052;-57
2023/12/06 05:32:56;;;;;;;20.90;8.52;;;;;;;6.92;98.44;101064.13;5048096;28;20128;-54
2023/12/06 05:35:26;;;;;;;15.55;7.25;;;;;;;6.97;99.01;101058.59;5032301;28;20052;-59
2023/12/06 05:37:54;;;;;;;17.58;7.97;;;;;;;6.97;98.33;101064.09;5033491;28;20053;-58
2023/12/06 05:40:21;;;;;;;19.42;7.88;;;;;;;6.91;98.72;101068.75;5028559;28;20049;-59
2023/12/06 05:42:48;;;;;;;18.33;8.40;;;;;;;6.74;99.88;101069.13;5032956;28;20654;-56
2023/12/06 05:45:16;;;;;;;21.80;8.18;;;;;;;6.97;99.60;101064.09;5032586;28;20056;-56
2023/12/06 05:47:43;;;;;;;17.40;8.02;;;;;;;7.24;98.89;101075.44;5032288;28;20068;-58
2023/12/06 05:50:12;;;;;;;16.58;8.23;;;;;;;7.25;97.22;101066.13;5032818;28;20049;-56
2023/12/06 05:52:40;;;;;;;21.25;8.25;;;;;;;7.04;98.01;101075.56;5031445;28;20448;-58
2023/12/06 05:55:07;;;;;;;16.50;8.02;;;;;;;7.12;97.95;101083.16;5047685;28;20045;-59
2023/12/06 05:57:35;;;;;;;24.70;8.80;;;;;;;6.89;98.17;101075.63;5032036;28;20065;-58
2023/12/06 06:00:05;;;;;;;24.65;9.20;;;;;;;6.62;99.19;101086.94;5032822;28;20045;-60
2023/12/06 06:02:43;;;;;;;17.20;7.75;;;;;;;6.84;99.67;101096.44;5032670;28;20088;-60
2023/12/06 06:05:11;;;;;;;21.15;7.88;;;;;;;7.23;98.88;101090.25;5030579;28;20052;-57
2023/12/06 06:07:39;;;;;;;20.98;7.85;;;;;;;7.11;98.36;101089.75;5032291;28;20052;-55
2023/12/06 06:10:07;;;;;;;20.08;8.10;;;;;;;7.22;97.86;101094.91;5032114;28;20045;-58
2023/12/06 06:12:35;;;;;;;25.45;7.55;;;;;;;7.25;97.44;101093.53;5039461;28;20060;-56
2023/12/06 06:15:02;;;;;;;17.83;7.65;;;;;;;7.34;96.54;101098.13;5031878;28;20069;-57
2023/12/06 06:17:30;;;;;;;18.05;7.25;;;;;;;7.28;95.63;101092.97;5031242;28;20045;-59
2023/12/06 06:19:57;;;;;;;16.73;7.13;;;;;;;7.37;95.90;101091.28;5032139;28;20068;-59
2023/12/06 06:22:24;;;;;;;15.52;7.35;;;;;;;7.36;95.38;101087.69;5031726;28;20527;-54
2023/12/06 06:24:51;;;;;;;17.92;7.90;;;;;;;7.36;95.69;101095.09;5032374;28;20072;-56
2023/12/06 06:27:19;;;;;;;18.08;7.82;;;;;;;7.36;95.46;101097.84;5032319;28;20061;-57
2023/12/06 06:29:49;;;;;;;17.75;7.03;;;;;;;7.19;95.10;101100.13;5031336;28;20393;-53
2023/12/06 06:32:21;;;;;;;18.60;7.43;;;;;;;7.20;96.77;101096.31;5030052;28;20049;-58
2023/12/06 06:34:49;;;;;;;18.73;7.93;;;;;;;7.08;96.33;101101.28;5020763;28;20048;-56
2023/12/06 06:37:24;;;;;;;20.88;6.93;;;;;;;6.59;98.62;101102.00;5021915;28;20058;-56
2023/12/06 06:40:09;;;;;;;18.15;8.23;;;;;;;6.98;98.67;101113.09;5028621;28;20079;-57
2023/12/06 06:42:36;;;;;;;22.30;6.93;;;;;;;7.02;97.31;101124.31;5031251;28;20053;-58
2023/12/06 06:45:16;;;;;;;28.25;7.40;;;;;;;6.95;97.07;101123.78;5030103;28;20057;-57
2023/12/06 06:47:50;;;;;;;17.92;7.57;;;;;;;6.81;97.81;101135.34;5031721;28;20046;-61
2023/12/06 06:50:35;;;;;;;19.77;7.78;;;;;;;7.07;97.33;101141.53;5031283;28;20049;-56
2023/12/06 06:53:05;;;;;;;18.50;7.15;;;;;;;6.55;98.98;101130.19;5029470;28;20080;-59
2023/12/06 06:55:46;;;;;;;21.38;8.02;;;;;;;6.57;100.00;101145.22;5029422;28;20053;-58
2023/12/06 06:58:35;;;;;;;16.45;7.45;;;;;;;6.96;99.10;101139.94;5029942;28;20068;-57
2023/12/06 07:01:07;;;;;;;23.55;8.10;;;;;;;6.75;98.88;101146.56;5013411;28;20049;-54
2023/12/06 07:03:38;;;;;;;19.98;8.10;;;;;;;6.88;98.27;101146.00;5024115;28;20050;-54
2023/12/06 07:06:06;;;;;;;19.80;7.43;;;;;;;7.12;97.74;101152.47;5027191;28;20049;-55
2023/12/06 07:08:35;;;;;;;29.05;7.90;;;;;;;7.00;97.56;101154.72;5025197;28;20460;-56
2023/12/06 07:11:10;;;;;;;18.48;7.70;;;;;;;7.06;97.66;101155.53;5010435;28;20057;-57
2023/12/06 07:13:42;;;;;;;15.80;7.10;;;;;;;7.06;97.13;101156.31;5013669;28;20052;-59
2023/12/06 07:16:12;;;;;;;18.13;7.00;;;;;;;6.93;97.59;101156.94;5031151;28;20061;-58
2023/12/06 07:19:04;;;;;;;21.52;7.57;;;;;;;6.88;97.95;101159.69;5031824;28;20058;-60
2023/12/06 07:21:34;;;;;;;15.70;6.88;;;;;;;6.92;98.34;101173.66;5013170;28;20041;-60
2023/12/06 07:24:07;;;;;;;22.05;6.60;;;;;;;7.76;100.00;101163.38;5012980;28;20110;-59
2023/12/06 07:26:52;;;;;;;20.33;7.40;;;;;;;7.62;94.57;101165.94;5042457;28;20044;-59
2023/12/06 07:29:35;;;;;;;21.85;7.45;;;;;;;7.48;93.84;101177.81;5042910;28;20148;-60
2023/12/06 07:32:12;;;;;;;27.30;7.30;;;;;;;7.26;93.84;101175.44;5044853;28;20049;-57
2023/12/06 07:35:06;;;;;;;17.80;6.95;;;;;;;7.25;94.78;101179.28;5036738;28;20153;-58
2023/12/06 07:37:38;;;;;;;23.13;7.05;;;;;;;7.24;94.50;101191.31;5010898;28;20057;-58
2023/12/06 07:40:12;;;;;;;18.42;7.75;;;;;;;7.29;95.22;101196.78;5022809;28;20042;-56
2023/12/06 07:42:41;;;;;;;20.85;8.27;;;;;;;7.14;95.22;101193.28;5030996;28;20064;-58
2023/12/06 07:45:28;;;;;;;21.50;7.63;;;;;;;7.15;95.46;101190.25;5016659;28;20057;-57
2023/12/06 07:47:56;;;;;;;;;;;;;;;6.81;96.51;101192.84;5029613;28;20045;-56
2023/12/06 07:50:25;;;;;;;19.65;7.25;;;;;;;6.85;97.66;101190.38;5030674;28;19928;-56
2023/12/06 07:53:01;;;;;;;20.77;7.63;;;;;;;6.87;97.98;101187.34;5028926;28;20045;-57
2023/12/06 07:55:32;;;;;;;17.55;7.25;;;;;;;6.86;97.65;101186.53;5014341;28;20046;-55
2023/12/06 07:58:03;;;;;;;17.03;8.40;;;;;;;6.63;97.88;101196.16;5028573;28;20060;-56
2023/12/06 08:00:36;;;;;;;23.60;7.80;;;;;;;6.58;98.59;101200.78;5015351;28;20548;-60
2023/12/06 08:03:05;;;;;;;19.35;7.88;;;;;;;6.80;99.08;101206.78;5010317;28;20054;-57
2023/12/06 08:05:38;;;;;;;22.67;7.88;;;;;;;6.70;99.20;101204.91;5027817;28;20456;-58
2023/12/06 08:08:07;;;;;;;25.00;7.80;;;;;;;6.97;98.56;101209.22;5029379;28;20052;-58
2023/12/06 08:10:34;;;;;;;20.55;8.27;;;;;;;7.08;96.77;101203.44;5002183;28;20105;-59
2023/12/06 08:13:01;;;;;;;23.65;8.70;;;;;;;7.17;96.82;101206.41;5027281;28;20404;-56
2023/12/06 08:15:32;;;;;;;21.45;7.65;;;;;;;7.03;96.54;101213.56;5025537;28;20724;-59
2023/12/06 08:18:12;;;;;;;24.27;8.18;;;;;;;6.92;97.08;101214.72;5010643;28;20046;-58
2023/12/06 08:21:03;;;;;;;26.38;8.40;;;;;;;6.88;97.10;101217.19;5016258;28;20061;-59
2023/12/06 08:23:39;;;;;;;24.00;7.32;;;;;;;6.85;97.49;101220.50;5010000;28;20179;-58
2023/12/06 08:26:10;;;;;;;15.50;7.38;;;;;;;6.80;97.16;101231.41;5027251;28;20049;-58
2023/12/06 08:28:39;;;;;;;18.58;8.00;;;;;;;6.89;97.72;101227.03;5028484;28;20053;-57
2023/12/06 08:31:08;;;;;;;22.08;7.63;;;;;;;6.93;96.95;101227.31;5011369;28;20046;-58
2023/12/06 08:33:35;;;;;;;22.00;7.15;;;;;;;6.71;97.19;101228.41;5029758;28;20056;-57
2023/12/06 08:36:03;;;;;;;22.17;7.25;;;;;;;6.92;97.86;101234.72;5007342;28;20054;-58
2023/12/06 08:38:31;;;;;;;19.80;7.32;;;;;;;6.87;96.18;101229.22;5017634;28;20056;-59
2023/12/06 08:40:58;;;;;;;22.73;8.00;;;;;;;6.75;95.88;101231.44;5027665;28;20054;-57
2023/12/06 08:43:25;;;;;;;19.25;8.32;;;;;;;6.85;97.22;101228.69;5025247;28;20062;-56
2023/12/06 08:45:53;;;;;;;19.67;7.50;;;;;;;6.85;97.23;101231.44;5027115;28;20045;-58
2023/12/06 08:48:21;;;;;;;19.55;7.70;;;;;;;6.61;96.89;101233.91;5026440;28;20079;-57
2023/12/06 08:50:48;;;;;;;27.13;7.63;;;;;;;6.88;97.42;101239.09;5028289;28;20037;-58
2023/12/06 08:53:15;;;;;;;27.55;8.65;;;;;;;7.07;96.73;101242.06;5030113;28;20151;-58
2023/12/06 08:55:43;;;;;;;37.15;9.27;;;;;;;7.16;95.50;101243.97;5029414;28;20049;-57
2023/12/06 08:58:10;;;;;;;26.75;9.05;;;;;;;7.20;94.74;101239.56;5028401;28;20053;-58
2023/12/06 09:00:37;;;;;;;27.88;8.80;;;;;;;7.40;94.27;101241.41;5018292;28;20045;-57
2023/12/06 09:03:04;;;;;;;29.17;9.38;;;;;;;7.40;93.61;101241.41;5027582;28;20065;-57
2023/12/06 09:05:33;;;;;;;25.63;9.07;;;;;;;7.11;94.07;101235.78;5029133;28;20049;-57
2023/12/06 09:08:04;;;;;;;19.27;7.72;;;;;;;7.21;95.38;101234.91;5028207;28;20440;-58
2023/12/06 09:10:32;;;;;;;26.33;7.75;;;;;;;7.10;94.51;101234.09;5031303;28;20048;-59
2023/12/06 09:13:00;;;;;;;25.27;8.88;;;;;;;7.18;94.03;101236.28;5030867;28;20049;-55
2023/12/06 09:15:27;;;;;;;25.50;7.40;;;;;;;7.21;93.68;101237.66;5028574;28;20520;-58
2023/12/06 09:17:54;;;;;;;24.27;8.18;;;;;;;7.11;94.30;101232.19;5034165;28;20060;-56
2023/12/06 09:20:22;;;;;;;18.50;7.88;;;;;;;7.09;94.69;101234.38;5019413;28;20049;-57
2023/12/06 09:22:50;;;;;;;19.77;6.72;;;;;;;7.61;94.89;101232.84;5033551;28;20529;-57
2023/12/06 09:25:17;;;;;;;19.10;6.50;;;;;;;7.18;92.62;101232.72;5032273;28;20049;-58
2023/12/06 09:27:54;;;;;;;25.63;7.53;;;;;;;6.63;94.33;101234.47;5024117;28;20053;-60
2023/12/06 09:30:23;;;;;;;23.23;7.60;;;;;;;6.51;96.03;101242.13;5021481;28;20042;-55
2023/12/06 09:32:50;;;;;;;24.05;9.05;;;;;;;6.71;96.43;101241.31;5001567;28;20057;-58
2023/12/06 09:35:17;;;;;;;17.45;8.10;;;;;;;6.99;96.70;101242.63;5018796;28;20413;-57
2023/12/06 09:37:45;;;;;;;25.80;10.05;;;;;;;7.00;94.64;101241.53;5023627;28;20521;-55
2023/12/06 09:40:12;;;;;;;23.30;8.32;;;;;;;6.79;94.31;101244.31;5023032;28;20057;-56
2023/12/06 09:42:43;;;;;;;25.05;8.55;;;;;;;6.82;95.51;101245.66;5028545;28;20057;-57
2023/12/06 09:45:12;;;;;;;25.15;9.00;;;;;;;7.04;94.85;101248.09;5028698;28;20057;-59
2023/12/06 09:47:42;;;;;;;16.95;7.90;;;;;;;7.08;93.57;101251.94;5023965;28;20596;-56
2023/12/06 09:50:10;;;;;;;22.65;9.50;;;;;;;6.99;94.44;101250.84;5029525;28;20046;-60
2023/12/06 09:52:38;;;;;;;19.88;9.30;;;;;;;6.70;94.75;101250.59;5010904;28;20057;-57
2023/12/06 09:55:06;;;;;;;23.58;8.90;;;;;;;6.77;94.52;101259.34;5028021;28;20052;-59
2023/12/06 09:57:37;;;;;;;20.10;8.00;;;;;;;6.71;94.26;101265.94;5026866;28;20069;-59
2023/12/06 10:00:05;;;;;;;22.92;8.63;;;;;;;6.77;95.28;101264.84;5023129;28;20456;-61
2023/12/06 10:02:51;;;;;;;21.05;8.27;;;;;;;8.06;90.88;101264.69;5021129;28;20063;-57
2023/12/06 10:05:19;;;;;;;21.30;8.02;;;;;;;8.50;85.64;101270.19;5026696;28;20053;-59
2023/12/06 10:07:47;;;;;;;17.05;7.55;;;;;;;8.43;84.58;101270.50;5029270;28;20045;-61
2023/12/06 10:10:16;;;;;;;17.85;8.57;;;;;;;8.47;84.59;101270.75;5030394;28;20056;-61
2023/12/06 10:12:52;;;;;;;20.63;7.90;;;;;;;8.87;83.06;101271.22;5029703;28;20061;-60
2023/12/06 10:15:20;;;;;;;28.08;8.93;;;;;;;8.91;82.74;101263.22;5034496;28;20557;-61
2023/12/06 10:17:48;;;;;;;26.67;9.18;;;;;;;8.79;82.28;101271.03;5023847;28;20050;-58
2023/12/06 10:20:16;;;;;;;27.13;9.70;;;;;;;8.07;84.91;101276.47;5032076;28;20109;-61
2023/12/06 10:22:48;;;;;;;29.23;9.98;;;;;;;8.04;85.77;101277.06;5029158;28;20057;-59
2023/12/06 10:25:24;;;;;;;;;;;;;;;7.80;87.48;101272.22;5016629;28;20064;-58
2023/12/06 10:28:00;;;;;;;30.80;10.98;;;;;;;7.27;89.59;101272.97;5029644;28;19921;-57
2023/12/06 10:30:27;;;;;;;22.27;9.90;;;;;;;7.19;91.59;101267.22;5013083;28;20076;-59
2023/12/06 10:32:55;;;;;;;23.42;10.25;;;;;;;7.47;90.88;101269.34;5029767;28;20041;-58
2023/12/06 10:35:25;;;;;;;21.40;9.63;;;;;;;7.23;88.51;101266.41;5026127;28;20053;-56
2023/12/06 10:37:53;;;;;;;29.38;9.73;;;;;;;7.23;90.03;101273.81;5006323;28;20046;-56
2023/12/06 10:40:23;;;;;;;18.13;8.45;;;;;;;7.60;88.63;101277.00;5028357;28;20049;-59
2023/12/06 10:42:57;;;;;;;20.88;9.00;;;;;;;7.49;87.59;101258.94;4996687;28;20056;-60
2023/12/06 10:45:24;;;;;;;24.25;9.48;;;;;;;7.44;89.37;101258.94;5025271;28;20064;-57
2023/12/06 10:47:52;;;;;;;23.75;10.63;;;;;;;7.48;89.14;101269.06;5016913;28;20504;-59
2023/12/06 10:50:20;;;;;;;25.30;9.73;;;;;;;7.68;88.97;101276.41;5007394;28;20611;-58
2023/12/06 10:52:48;;;;;;;23.70;9.38;;;;;;;7.62;87.83;101282.97;5028852;28;20057;-59
2023/12/06 10:55:16;;;;;;;22.83;9.77;;;;;;;7.69;87.20;101272.53;5031550;28;20056;-59
2023/12/06 10:57:44;;;;;;;17.42;9.13;;;;;;;7.68;87.74;101271.75;5026444;28;20053;-59
2023/12/06 11:00:13;;;;;;;27.30;10.57;;;;;;;7.49;88.62;101267.16;5027948;28;20054;-58
2023/12/06 11:02:40;;;;;;;24.23;9.90;;;;;;;7.48;89.36;101265.53;5020823;28;20045;-57
2023/12/06 11:05:11;;;;;;;30.83;11.65;;;;;;;7.27;89.68;101253.78;5025570;28;20064;-60
2023/12/06 11:07:55;;;;;;;24.73;10.38;;;;;;;7.57;90.26;101256.41;5024619;28;20037;-58
2023/12/06 11:10:50;;;;;;;29.73;10.60;;;;;;;7.62;87.79;101258.31;5038228;28;20049;-58
2023/12/06 11:13:56;;;;;;;25.38;10.93;;;;;;;7.98;86.88;101255.13;5013718;28;20582;-58
2023/12/06 11:16:37;;;;;;;32.10;11.60;;;;;;;8.12;85.67;101260.00;5017415;28;20072;-58
2023/12/06 11:19:05;;;;;;;25.75;10.48;;;;;;;8.22;84.94;101260.75;5021238;28;20046;-59
2023/12/06 11:21:32;;;;;;;24.65;10.77;;;;;;;8.08;84.77;101267.97;5010846;28;20637;-60
2023/12/06 11:23:59;;;;;;;24.65;10.15;;;;;;;8.17;84.47;101258.03;5028626;28;20058;-61
2023/12/06 11:26:27;;;;;;;35.38;13.07;;;;;;;8.38;84.36;101258.75;5022410;28;20057;-62
2023/12/06 11:28:55;;;;;;;26.92;11.57;;;;;;;8.43;83.35;101261.44;5022288;28;20052;-60
2023/12/06 11:31:36;;;;;;;28.38;11.50;;;;;;;8.46;83.67;101255.38;5022768;28;20054;-59
2023/12/06 11:34:09;;;;;;;25.52;11.68;;;;;;;8.64;83.63;101257.44;5009591;28;20492;-62
2023/12/06 11:36:37;;;;;;;23.40;10.50;;;;;;;8.50;82.00;101257.28;5027695;28;20054;-61
2023/12/06 11:39:17;;;;;;;22.08;11.15;;;;;;;8.48;82.03;101248.50;5023496;28;20561;-60