Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:03:14;;;;;;;8.30;6.45;;;;;;;;;;8165768;28;20072;-70
2021/07/14 00:07:19;;;;;;;12.00;7.05;;;;;;;;;;8191896;28;20478;-70
2021/07/14 00:11:27;;;;;;;11.07;6.55;;;;;;;;;;8191045;28;20504;-70
2021/07/14 00:24:31;;;;;;;11.00;6.68;;;;;;;;;;8192310;28;20496;-69
2021/07/14 00:28:36;;;;;;;8.50;6.47;;;;;;;;;;8192209;28;20400;-70
2021/07/14 00:32:40;;;;;;;10.30;6.90;;;;;;;;;;8191762;28;20385;-70
2021/07/14 00:36:47;;;;;;;11.55;7.13;;;;;;;;;;8193983;28;20341;-69
2021/07/14 00:40:54;;;;;;;9.18;6.78;;;;;;;;;;8192484;28;20453;-70
2021/07/14 00:44:59;;;;;;;10.65;6.47;;;;;;;;;;8193132;28;20454;-70
2021/07/14 00:49:06;;;;;;;11.75;6.63;;;;;;;;;;8190498;28;20385;-69
2021/07/14 00:53:11;;;;;;;14.43;6.97;;;;;;;;;;8204693;28;20484;-70
2021/07/14 00:57:17;;;;;;;11.10;6.80;;;;;;;;;;8207870;28;20468;-69
2021/07/14 01:01:23;;;;;;;;;;;;;;;;;;8198182;28;20474;-72
2021/07/14 01:05:45;;;;;;;11.02;6.85;;;;;;;;;;8195525;28;19921;-70
2021/07/14 01:10:06;;;;;;;17.17;7.10;;;;;;;;;;8196382;28;20346;-69
2021/07/14 01:14:46;;;;;;;11.05;5.97;;;;;;;;;;8209547;28;20470;-70
2021/07/14 01:18:59;;;;;;;9.90;7.00;;;;;;;;;;8196462;28;20334;-69
2021/07/14 01:23:25;;;;;;;10.98;6.45;;;;;;;;;;8196634;28;20468;-70
2021/07/14 01:27:35;;;;;;;10.20;6.85;;;;;;;;;;8195795;28;20457;-70
2021/07/14 01:31:44;;;;;;;13.75;6.82;;;;;;;;;;8210157;28;20503;-70
2021/07/14 01:35:53;;;;;;;8.50;6.18;;;;;;;;;;8209630;28;20473;-72
2021/07/14 01:40:02;;;;;;;11.55;7.90;;;;;;;;;;8210804;28;20479;-70
2021/07/14 01:44:08;;;;;;;13.05;6.40;;;;;;;;;;8196766;28;20388;-69
2021/07/14 01:48:16;;;;;;;13.60;6.40;;;;;;;;;;8195294;28;20381;-70
2021/07/14 01:52:25;;;;;;;;;;;;;;;;;;8209902;28;20050;-70
2021/07/14 01:56:38;;;;;;;14.60;6.35;;;;;;;;;;8196970;28;20232;-69
2021/07/14 02:00:45;;;;;;;10.38;6.93;;;;;;;;;;8177964;28;20462;-69
2021/07/14 02:04:51;;;;;;;11.73;6.32;;;;;;;;;;8195024;28;20483;-70
2021/07/14 02:08:57;;;;;;;10.45;6.22;;;;;;;;;;8209735;28;20358;-70
2021/07/14 02:13:04;;;;;;;7.85;6.00;;;;;;;;;;8195487;28;20505;-72
2021/07/14 02:17:20;;;;;;;8.95;6.55;;;;;;;;;;8195744;28;20050;-70
2021/07/14 02:21:26;;;;;;;8.52;6.03;;;;;;;;;;8194448;28;20343;-70
2021/07/14 02:25:33;;;;;;;16.30;6.63;;;;;;;;;;8193746;28;20080;-71
2021/07/14 02:29:40;;;;;;;10.05;6.57;;;;;;;;;;8193230;28;20495;-70
2021/07/14 02:33:45;;;;;;;11.77;6.90;;;;;;;;;;8192666;28;20519;-71
2021/07/14 02:38:15;;;;;;;8.75;6.65;;;;;;;;;;8195330;28;20480;-70
2021/07/14 02:42:28;;;;;;;8.90;6.43;;;;;;;;;;8194388;28;20445;-70
2021/07/14 02:46:41;;;;;;;8.57;6.63;;;;;;;;;;8192178;28;20108;-71
2021/07/14 02:50:47;;;;;;;10.88;6.55;;;;;;;;;;8191978;28;20373;-70
2021/07/14 02:54:55;;;;;;;9.68;6.90;;;;;;;;;;8194198;28;20496;-69
2021/07/14 02:59:04;;;;;;;10.45;7.20;;;;;;;;;;8193622;28;20046;-70
2021/07/14 03:03:10;;;;;;;14.35;7.05;;;;;;;;;;8208730;28;20347;-70
2021/07/14 03:07:19;;;;;;;14.07;7.20;;;;;;;;;;8192329;28;20488;-72
2021/07/14 03:11:25;;;;;;;10.93;6.55;;;;;;;;;;8192408;28;20405;-70
2021/07/14 03:15:32;;;;;;;12.73;7.50;;;;;;;;;;8193296;28;20361;-71
2021/07/14 03:19:38;;;;;;;10.45;6.03;;;;;;;;;;8192666;28;20477;-71
2021/07/14 03:23:44;;;;;;;10.27;6.53;;;;;;;;;;8192325;28;20345;-70
2021/07/14 03:27:52;;;;;;;10.65;6.82;;;;;;;;;;8192686;28;20476;-70
2021/07/14 03:31:57;;;;;;;15.43;7.87;;;;;;;;;;8194669;28;20480;-70
2021/07/14 03:36:05;;;;;;;12.05;7.18;;;;;;;;;;8208229;28;20477;-70
2021/07/14 03:40:12;;;;;;;11.40;6.85;;;;;;;;;;8192926;28;20412;-69
2021/07/14 03:44:19;;;;;;;13.20;6.75;;;;;;;;;;8192185;28;20495;-70
2021/07/14 03:48:26;;;;;;;18.17;6.80;;;;;;;;;;8191136;28;20353;-71
2021/07/14 03:52:32;;;;;;;13.95;7.70;;;;;;;;;;8192653;28;20465;-70
2021/07/14 03:56:38;;;;;;;12.20;7.30;;;;;;;;;;8193547;28;20397;-71
2021/07/14 04:00:44;;;;;;;16.10;7.38;;;;;;;;;;8207543;28;20458;-70
2021/07/14 04:04:50;;;;;;;10.30;6.18;;;;;;;;;;8193199;28;20403;-71
2021/07/14 04:09:17;;;;;;;9.93;7.50;;;;;;;;;;8206876;28;20448;-70
2021/07/14 04:13:22;;;;;;;13.30;6.72;;;;;;;;;;8192040;28;20375;-70
2021/07/14 04:17:27;;;;;;;11.02;7.07;;;;;;;;;;8191459;28;20369;-70
2021/07/14 04:21:33;;;;;;;10.18;6.80;;;;;;;;;;8193693;28;20460;-71
2021/07/14 04:25:38;;;;;;;12.48;6.47;;;;;;;;;;8206166;28;20465;-70
2021/07/14 04:29:43;;;;;;;7.47;6.10;;;;;;;;;;8206387;28;20462;-70
2021/07/14 04:33:48;;;;;;;9.82;6.25;;;;;;;;;;8195334;28;20049;-69
2021/07/14 04:37:54;;;;;;;10.38;6.55;;;;;;;;;;8197826;28;20343;-72
2021/07/14 04:41:59;;;;;;;9.70;6.55;;;;;;;;;;8199464;28;20353;-69
2021/07/14 04:46:04;;;;;;;12.13;6.57;;;;;;;;;;8197509;28;20385;-69
2021/07/14 04:50:10;;;;;;;12.88;6.85;;;;;;;;;;8198176;28;20461;-70
2021/07/14 04:54:15;;;;;;;10.75;6.93;;;;;;;;;;8194966;28;20454;-70
2021/07/14 04:58:21;;;;;;;14.40;6.50;;;;;;;;;;8197458;28;20412;-69
2021/07/14 05:02:26;;;;;;;10.40;6.53;;;;;;;;;;8180243;28;20393;-70
2021/07/14 05:06:31;;;;;;;10.82;7.20;;;;;;;;;;8197074;28;20462;-70
2021/07/14 05:10:38;;;;;;;11.23;6.70;;;;;;;;;;8196482;28;20453;-70
2021/07/14 05:14:44;;;;;;;8.27;6.70;;;;;;;;;;8197065;28;20357;-70
2021/07/14 05:18:49;;;;;;;13.57;7.03;;;;;;;;;;8195126;28;20081;-69
2021/07/14 05:22:53;;;;;;;10.23;6.70;;;;;;;;;;8195731;28;20477;-71
2021/07/14 05:26:58;;;;;;;11.60;6.85;;;;;;;;;;8197469;28;20349;-70
2021/07/14 05:31:05;;;;;;;11.10;6.55;;;;;;;;;;8196142;28;20389;-70
2021/07/14 05:35:10;;;;;;;14.82;7.90;;;;;;;;;;8196720;28;20437;-70
2021/07/14 05:39:15;;;;;;;12.63;6.50;;;;;;;;;;8196111;28;20385;-70
2021/07/14 05:43:21;;;;;;;12.15;7.10;;;;;;;;;;8195717;28;20373;-70
2021/07/14 05:47:26;;;;;;;13.48;6.05;;;;;;;;;;8193988;28;20049;-71
2021/07/14 05:51:33;;;;;;;10.57;6.47;;;;;;;;;;8195992;28;20474;-71
2021/07/14 05:55:39;;;;;;;9.02;6.32;;;;;;;;;;8195053;28;20465;-70
2021/07/14 05:59:44;;;;;;;16.63;6.85;;;;;;;;;;8196331;28;20465;-70
2021/07/14 06:03:50;;;;;;;15.52;6.68;;;;;;;;;;8195499;28;20404;-70
2021/07/14 06:07:55;;;;;;;9.75;5.97;;;;;;;;;;8196637;28;20421;-70
2021/07/14 06:12:01;;;;;;;15.25;6.95;;;;;;;;;;8194776;28;20388;-71
2021/07/14 06:16:07;;;;;;;8.95;6.05;;;;;;;;;;8193743;28;20428;-72
2021/07/14 06:20:13;;;;;;;13.98;6.53;;;;;;;;;;8197221;28;20448;-70
2021/07/14 06:24:18;;;;;;;7.65;5.60;;;;;;;;;;8193446;28;20489;-71
2021/07/14 06:28:44;;;;;;;6.45;5.38;;;;;;;;;;8194056;28;20456;-70
2021/07/14 06:32:52;;;;;;;8.05;5.78;;;;;;;;;;8196311;28;20571;-70
2021/07/14 06:36:58;;;;;;;13.05;6.50;;;;;;;;;;8194635;28;20432;-71
2021/07/14 06:41:05;;;;;;;8.80;6.22;;;;;;;;;;8192075;28;20449;-71
2021/07/14 06:45:12;;;;;;;11.75;6.47;;;;;;;;;;8206369;28;20470;-70
2021/07/14 06:49:17;;;;;;;;;;;;;;;;;;8193899;28;20381;-71
2021/07/14 06:53:22;;;;;;;9.07;6.88;;;;;;;;;;8192777;28;20364;-70
2021/07/14 06:57:27;;;;;;;12.00;6.45;;;;;;;;;;8195450;28;20352;-71
2021/07/14 07:01:31;;;;;;;11.18;5.90;;;;;;;;;;8195998;28;20396;-71
2021/07/14 07:05:36;;;;;;;10.88;6.63;;;;;;;;;;8194227;28;20473;-68
2021/07/14 07:09:44;;;;;;;14.57;6.20;;;;;;;;;;8193506;28;20485;-69
2021/07/14 07:13:49;;;;;;;16.38;6.03;;;;;;;;;;8194718;28;20465;-68
2021/07/14 07:17:54;;;;;;;14.23;5.63;;;;;;;;;;8192861;28;20341;-70
2021/07/14 07:22:00;;;;;;;9.30;5.78;;;;;;;;;;8131504;28;20396;-68
2021/07/14 07:26:06;;;;;;;18.67;5.88;;;;;;;;;;8139496;28;20392;-68
2021/07/14 07:30:12;;;;;;;10.98;5.38;;;;;;;;;;8209186;28;20365;-69
2021/07/14 07:34:18;;;;;;;10.40;5.13;;;;;;;;;;8192739;28;20499;-69
2021/07/14 07:38:23;;;;;;;12.77;6.03;;;;;;;;;;8192208;28;20357;-69
2021/07/14 07:42:30;;;;;;;;;;;;;;;;;;8191394;28;20479;-68
2021/07/14 07:46:36;;;;;;;8.15;5.65;;;;;;;;;;8193089;28;20256;-69
2021/07/14 07:50:41;;;;;;;8.10;5.53;;;;;;;;;;8190273;28;20488;-70
2021/07/14 07:54:46;;;;;;;10.77;5.53;;;;;;;;;;8152068;28;20372;-69
2021/07/14 07:58:52;;;;;;;14.45;6.18;;;;;;;;;;8175967;28;20050;-69
2021/07/14 08:02:57;;;;;;;13.82;5.45;;;;;;;;;;8192436;28;20323;-69
2021/07/14 08:07:02;;;;;;;12.93;5.28;;;;;;;;;;8195328;28;20519;-69
2021/07/14 08:11:09;;;;;;;10.68;5.68;;;;;;;;;;8197602;28;20346;-69
2021/07/14 08:15:13;;;;;;;12.80;5.13;;;;;;;;;;8173898;28;20360;-69
2021/07/14 08:19:18;;;;;;;17.33;5.82;;;;;;;;;;8230764;28;20489;-69
2021/07/14 08:23:25;;;;;;;12.63;5.00;;;;;;;;;;8230742;28;20462;-69
2021/07/14 08:27:30;;;;;;;17.95;5.32;;;;;;;;;;8230628;28;20380;-69
2021/07/14 08:31:36;;;;;;;9.50;5.38;;;;;;;;;;8228425;28;20049;-70
2021/07/14 08:35:41;;;;;;;9.40;5.18;;;;;;;;;;8229556;28;20403;-69
2021/07/14 08:39:47;;;;;;;17.50;5.28;;;;;;;;;;8244753;28;20483;-69
2021/07/14 08:43:54;;;;;;;9.63;5.23;;;;;;;;;;8229565;28;20469;-70
2021/07/14 08:48:00;;;;;;;10.13;5.00;;;;;;;;;;8229474;28;20071;-69
2021/07/14 08:52:05;;;;;;;15.10;5.82;;;;;;;;;;8227446;28;20175;-69
2021/07/14 08:56:12;;;;;;;12.68;5.32;;;;;;;;;;8230040;28;20364;-69
2021/07/14 09:00:21;;;;;;;10.55;5.22;;;;;;;;;;8229373;28;20476;-69
2021/07/14 09:04:28;;;;;;;11.65;5.47;;;;;;;;;;8228159;28;20404;-69
2021/07/14 09:08:33;;;;;;;13.00;5.60;;;;;;;;;;8228613;28;20491;-70
2021/07/14 09:12:42;;;;;;;11.73;5.03;;;;;;;;;;8227858;28;20045;-70
2021/07/14 09:16:47;;;;;;;15.00;5.60;;;;;;;;;;8242646;28;20476;-69
2021/07/14 09:20:54;;;;;;;12.40;5.53;;;;;;;;;;8228439;28;20444;-69
2021/07/14 09:25:13;;;;;;;17.23;5.17;;;;;;;;;;8226956;28;20491;-71
2021/07/14 09:29:17;;;;;;;17.13;5.20;;;;;;;;;;8229424;28;20476;-70
2021/07/14 09:33:23;;;;;;;15.88;5.82;;;;;;;;;;8226278;28;20487;-70
2021/07/14 09:37:28;;;;;;;16.97;5.93;;;;;;;;;;8229894;28;20376;-69
2021/07/14 09:41:36;;;;;;;12.95;5.22;;;;;;;;;;8226897;28;20330;-69
2021/07/14 09:45:52;;;;;;;18.60;5.00;;;;;;;;;;8231537;28;20472;-70
2021/07/14 09:49:57;;;;;;;11.90;4.10;;;;;;;;;;8229727;28;20354;-70
2021/07/14 09:54:06;;;;;;;14.45;4.20;;;;;;;;;;8228410;28;20376;-69
2021/07/14 09:58:14;;;;;;;14.27;4.22;;;;;;;;;;8212008;28;20440;-69
2021/07/14 10:02:19;;;;;;;12.57;3.78;;;;;;;;;;8228935;28;20469;-69
2021/07/14 10:06:28;;;;;;;17.85;5.35;;;;;;;;;;8229195;28;20472;-69
2021/07/14 10:10:33;;;;;;;9.57;4.32;;;;;;;;;;8227075;28;20046;-69
2021/07/14 10:14:39;;;;;;;7.05;3.85;;;;;;;;;;8210042;28;20068;-69
2021/07/14 10:19:03;;;;;;;11.25;4.30;;;;;;;;;;8225882;28;20384;-69
2021/07/14 10:23:17;;;;;;;8.98;3.95;;;;;;;;;;8226308;28;20465;-70
2021/07/14 10:27:22;;;;;;;9.23;3.80;;;;;;;;;;8227006;28;20472;-69
2021/07/14 10:31:28;;;;;;;13.27;4.50;;;;;;;;;;8225310;28;20050;-69
2021/07/14 10:35:42;;;;;;;12.85;4.22;;;;;;;;;;8226939;28;20416;-69
2021/07/14 10:39:52;;;;;;;6.93;3.53;;;;;;;;;;8225374;28;20460;-70
2021/07/14 10:43:59;;;;;;;7.40;3.65;;;;;;;;;;8241956;28;20452;-70
2021/07/14 10:48:06;;;;;;;4.32;3.40;;;;;;;;;;8228581;28;20487;-70
2021/07/14 10:52:13;;;;;;;10.23;3.70;;;;;;;;;;8228269;28;20341;-70
2021/07/14 10:56:19;;;;;;;7.28;3.78;;;;;;;;;;8224317;28;20368;-70
2021/07/14 11:00:25;;;;;;;18.33;5.15;;;;;;;;;;8227383;28;20364;-69
2021/07/14 11:04:30;;;;;;;10.77;4.53;;;;;;;;;;8225886;28;20487;-68
2021/07/14 11:08:47;;;;;;;9.13;4.93;;;;;;;;;;8148136;28;20485;-70
2021/07/14 11:12:53;;;;;;;9.00;4.88;;;;;;;;;;8193788;28;20072;-70
2021/07/14 11:16:59;;;;;;;10.73;4.72;;;;;;;;;;8136694;28;20479;-70
2021/07/14 11:21:04;;;;;;;8.47;5.53;;;;;;;;;;8156294;28;20349;-69
2021/07/14 11:25:31;;;;;;;9.40;5.67;;;;;;;;;;8228097;28;20033;-70
2021/07/14 11:29:42;;;;;;;10.13;5.88;;;;;;;;;;8225527;28;20057;-70
2021/07/14 11:34:32;;;;;;;13.00;6.70;;;;;;;;;;8225363;28;20346;-71
2021/07/14 11:38:37;;;;;;;10.85;6.25;;;;;;;;;;8181759;28;20411;-70
2021/07/14 11:43:49;;;;;;;12.23;6.27;;;;;;;;;;8196856;28;20458;-70
2021/07/14 11:48:03;;;;;;;10.57;6.40;;;;;;;;;;8224885;28;20788;-70
2021/07/14 11:52:28;;;;;;;15.38;6.57;;;;;;;;;;8238611;28;20360;-70
2021/07/14 11:56:38;;;;;;;8.23;6.33;;;;;;;;;;8236408;28;20345;-70
2021/07/14 12:00:43;;;;;;;9.02;5.53;;;;;;;;;;8223255;28;20487;-69
2021/07/14 12:05:08;;;;;;;11.88;6.45;;;;;;;;;;8058916;28;20100;-70
2021/07/14 12:09:14;;;;;;;11.20;5.88;;;;;;;;;;8197442;28;20478;-70
2021/07/14 12:13:24;;;;;;;10.73;5.55;;;;;;;;;;8192319;28;20416;-70
2021/07/14 12:17:30;;;;;;;14.38;6.47;;;;;;;;;;8174775;28;20046;-71
2021/07/14 12:21:37;;;;;;;12.73;5.65;;;;;;;;;;8194113;28;20437;-72
2021/07/14 12:25:41;;;;;;;8.18;5.65;;;;;;;;;;8192415;28;20376;-72
2021/07/14 12:30:24;;;;;;;12.90;5.90;;;;;;;;;;8193704;28;20431;-70
2021/07/14 12:34:33;;;;;;;11.98;6.07;;;;;;;;;;8189460;28;20354;-70
2021/07/14 12:38:39;;;;;;;7.72;5.10;;;;;;;;;;8191027;28;20469;-70
2021/07/14 12:42:45;;;;;;;11.85;5.70;;;;;;;;;;8175122;28;20488;-70
2021/07/14 12:46:52;;;;;;;16.30;5.60;;;;;;;;;;8192647;28;20079;-70
2021/07/14 12:50:57;;;;;;;8.77;5.80;;;;;;;;;;8190576;28;20373;-70
2021/07/14 12:55:02;;;;;;;12.10;6.32;;;;;;;;;;8194764;28;20506;-70
2021/07/14 12:59:07;;;;;;;11.65;5.38;;;;;;;;;;8198533;28;20361;-70
2021/07/14 13:03:25;;;;;;;7.77;5.63;;;;;;;;;;8196660;28;20480;-70
2021/07/14 13:07:33;;;;;;;10.38;6.45;;;;;;;;;;8196287;28;20077;-71
2021/07/14 13:11:39;;;;;;;14.27;5.75;;;;;;;;;;8175714;28;20412;-70
2021/07/14 13:15:44;;;;;;;10.70;6.30;;;;;;;;;;8214157;28;20464;-70
2021/07/14 13:19:49;;;;;;;10.85;5.65;;;;;;;;;;8229559;28;20349;-70
2021/07/14 13:24:03;;;;;;;9.63;5.93;;;;;;;;;;8243779;28;20472;-70
2021/07/14 13:28:23;;;;;;;14.27;6.47;;;;;;;;;;8228690;28;20472;-70
2021/07/14 13:32:28;;;;;;;8.73;6.22;;;;;;;;;;8229179;28;20469;-70
2021/07/14 13:36:38;;;;;;;9.50;6.05;;;;;;;;;;8218041;28;20041;-70
2021/07/14 13:40:43;;;;;;;8.30;6.40;;;;;;;;;;8193765;28;20377;-70
2021/07/14 13:44:49;;;;;;;20.05;6.50;;;;;;;;;;8195014;28;20477;-70
2021/07/14 13:49:21;;;;;;;13.25;6.45;;;;;;;;;;8207883;28;20376;-70
2021/07/14 13:53:33;;;;;;;16.33;6.72;;;;;;;;;;8227202;28;20491;-70
2021/07/14 13:57:39;;;;;;;10.43;6.30;;;;;;;;;;8226931;28;20338;-70
2021/07/14 14:02:17;;;;;;;12.10;6.57;;;;;;;;;;8209234;28;20045;-69
2021/07/14 14:06:23;;;;;;;12.75;6.38;;;;;;;;;;8227330;28;20372;-69
2021/07/14 14:10:28;;;;;;;8.00;6.63;;;;;;;;;;8227311;28;20499;-70
2021/07/14 14:14:33;;;;;;;10.82;7.03;;;;;;;;;;8227296;28;20563;-70
2021/07/14 14:18:38;;;;;;;14.13;6.95;;;;;;;;;;8226175;28;20514;-70
2021/07/14 14:22:44;;;;;;;11.33;6.93;;;;;;;;;;8226503;28;20053;-69
2021/07/14 14:26:52;;;;;;;12.57;7.07;;;;;;;;;;8209217;28;20072;-70
2021/07/14 14:31:00;;;;;;;13.88;7.05;;;;;;;;;;8225301;28;20392;-70
2021/07/14 14:35:06;;;;;;;14.73;7.28;;;;;;;;;;8225442;28;20369;-70
2021/07/14 14:39:13;;;;;;;10.95;7.07;;;;;;;;;;8214432;28;20500;-70
2021/07/14 14:43:19;;;;;;;14.23;7.00;;;;;;;;;;8193282;28;20481;-70
2021/07/14 14:47:25;;;;;;;16.95;7.30;;;;;;;;;;8192571;28;20491;-70
2021/07/14 14:51:30;;;;;;;12.30;7.32;;;;;;;;;;8192848;28;20395;-69
2021/07/14 14:55:35;;;;;;;16.70;7.18;;;;;;;;;;8191316;28;20054;-70
2021/07/14 14:59:40;;;;;;;11.75;6.80;;;;;;;;;;8193909;28;20534;-70
2021/07/14 15:03:46;;;;;;;8.43;6.55;;;;;;;;;;8195489;28;20465;-70
2021/07/14 15:07:51;;;;;;;10.10;6.82;;;;;;;;;;8209660;28;20490;-70
2021/07/14 15:11:56;;;;;;;10.93;7.25;;;;;;;;;;8215417;28;20362;-69
2021/07/14 15:16:02;;;;;;;12.10;7.20;;;;;;;;;;8198638;28;20384;-69
2021/07/14 15:20:09;;;;;;;12.77;7.20;;;;;;;;;;8226140;28;20056;-69
2021/07/14 15:24:15;;;;;;;15.70;6.85;;;;;;;;;;8225722;28;20344;-69
2021/07/14 15:28:39;;;;;;;17.80;7.75;;;;;;;;;;8226660;28;20680;-69
2021/07/14 15:32:44;;;;;;;12.57;7.43;;;;;;;;;;8223504;28;20487;-69
2021/07/14 15:36:50;;;;;;;15.15;7.90;;;;;;;;;;8225429;28;20353;-69
2021/07/14 17:02:25;;;;;;;25.80;4.70;;;;;;;;;;8242685;27;1757473;-72
2021/07/14 17:06:30;;;;;;;26.33;3.45;;;;;;;;;;8173144;28;20046;-72
2021/07/14 17:10:35;;;;;;;9.48;2.40;;;;;;;;;;8220562;28;20076;-71
2021/07/14 17:14:40;;;;;;;21.80;4.07;;;;;;;;;;8206564;28;20042;-71
2021/07/14 17:18:46;;;;;;;17.67;3.35;;;;;;;;;;8216876;28;20385;-71
2021/07/14 17:22:51;;;;;;;23.30;4.38;;;;;;;;;;8218858;28;20045;-71
2021/07/14 17:26:57;;;;;;;21.50;3.10;;;;;;;;;;8219749;28;20367;-70
2021/07/14 17:43:31;;;;;;;16.23;3.10;;;;;;;;;;8289864;27;1458430;-72
2021/07/14 17:47:36;;;;;;;16.60;2.85;;;;;;;;;;8334855;28;20370;-71
2021/07/14 17:51:41;;;;;;;15.05;3.22;;;;;;;;;;8335508;28;20047;-71
2021/07/14 17:55:56;;;;;;;11.45;3.05;;;;;;;;;;8333248;28;20492;-71
2021/07/14 18:00:01;;;;;;;14.65;2.75;;;;;;;;;;8329847;28;20709;-71
2021/07/14 18:04:12;;;;;;;17.42;3.20;;;;;;;;;;8336376;28;20470;-71
2021/07/14 18:08:17;;;;;;;18.60;2.70;;;;;;;;;;8337120;28;20446;-72
2021/07/14 18:12:22;;;;;;;15.60;2.70;;;;;;;;;;8335958;28;20462;-71
2021/07/14 18:16:28;;;;;;;12.70;2.80;;;;;;;;;;8333507;28;20498;-69
2021/07/14 18:20:34;;;;;;;20.98;4.65;;;;;;;;;;8334292;28;20383;-71
2021/07/14 18:24:39;;;;;;;27.05;5.22;;;;;;;;;;8334270;28;20504;-71
2021/07/14 18:28:46;;;;;;;21.55;4.53;;;;;;;;;;8329235;28;20386;-69
2021/07/14 18:32:53;;;;;;;13.40;3.70;;;;;;;;;;8341557;28;20048;-70
2021/07/14 18:36:58;;;;;;;21.25;5.90;;;;;;;;;;8349160;28;20429;-72
2021/07/14 18:41:04;;;;;;;24.73;4.47;;;;;;;;;;8358102;28;20055;-70
2021/07/14 18:45:10;;;;;;;17.92;4.63;;;;;;;;;;8246033;28;20490;-70
2021/07/14 18:49:15;;;;;;;18.92;4.70;;;;;;;;;;8351918;28;20044;-69
2021/07/14 18:53:21;;;;;;;20.00;4.40;;;;;;;;;;8285114;28;20394;-69
2021/07/14 18:57:29;;;;;;;15.55;3.50;;;;;;;;;;8331144;28;20482;-69
2021/07/14 19:01:35;;;;;;;22.55;4.80;;;;;;;;;;8358230;28;20371;-69
2021/07/14 19:05:41;;;;;;;18.52;4.45;;;;;;;;;;8360729;28;20390;-69
2021/07/14 19:09:46;;;;;;;23.35;5.30;;;;;;;;;;8343140;28;20061;-69
2021/07/14 19:13:52;;;;;;;20.23;4.30;;;;;;;;;;8359482;28;20032;-69
2021/07/14 19:17:58;;;;;;;12.57;3.88;;;;;;;;;;8359489;28;20066;-69
2021/07/14 19:22:04;;;;;;;15.70;4.60;;;;;;;;;;8341001;28;20505;-70
2021/07/14 19:26:09;;;;;;;22.73;4.15;;;;;;;;;;8355000;28;20483;-70
2021/07/14 19:30:20;;;;;;;21.98;4.45;;;;;;;;;;8360434;28;20040;-71
2021/07/14 19:34:29;;;;;;;17.73;4.25;;;;;;;;;;8359074;28;20047;-68
2021/07/14 19:38:36;;;;;;;18.00;3.83;;;;;;;;;;8340976;28;20061;-71
2021/07/14 19:42:42;;;;;;;19.50;4.68;;;;;;;;;;8318347;28;20495;-71
2021/07/14 19:46:46;;;;;;;16.08;3.95;;;;;;;;;;8325320;28;20339;-70
2021/07/14 19:50:53;;;;;;;23.88;5.40;;;;;;;;;;8325384;28;20460;-70
2021/07/14 19:54:59;;;;;;;12.77;3.90;;;;;;;;;;8321980;28;20348;-69
2021/07/14 19:59:04;;;;;;;16.42;4.75;;;;;;;;;;8326615;28;20355;-70
2021/07/14 20:03:09;;;;;;;12.75;4.50;;;;;;;;;;8317821;28;20367;-69
2021/07/14 20:07:16;;;;;;;15.95;4.30;;;;;;;;;;8322899;28;20471;-69
2021/07/14 20:11:21;;;;;;;16.70;4.57;;;;;;;;;;8264408;28;20504;-70
2021/07/14 20:15:26;;;;;;;15.55;4.22;;;;;;;;;;8201862;28;20509;-71
2021/07/14 20:19:32;;;;;;;23.42;4.07;;;;;;;;;;8318396;28;20048;-70
2021/07/14 20:23:36;;;;;;;11.82;4.07;;;;;;;;;;8323717;28;20044;-70
2021/07/14 20:27:43;;;;;;;23.55;5.43;;;;;;;;;;8324886;28;20446;-70
2021/07/14 20:31:48;;;;;;;21.80;5.43;;;;;;;;;;8321750;28;20391;-70
2021/07/14 20:35:55;;;;;;;20.20;5.10;;;;;;;;;;8326865;28;20328;-71
2021/07/14 20:40:00;;;;;;;17.17;5.50;;;;;;;;;;8326411;28;20328;-70
2021/07/14 20:44:04;;;;;;;20.83;5.28;;;;;;;;;;8356194;28;20408;-74
2021/07/14 20:48:09;;;;;;;22.80;5.63;;;;;;;;;;8324480;28;20478;-75
2021/07/14 20:52:14;;;;;;;16.77;5.10;;;;;;;;;;8325003;28;20451;-75
2021/07/14 20:56:20;;;;;;;14.07;5.13;;;;;;;;;;8322322;28;20121;-75
2021/07/14 21:00:27;;;;;;;16.60;5.70;;;;;;;;;;8324087;28;20040;-75
2021/07/14 21:04:33;;;;;;;22.20;5.85;;;;;;;;;;8323598;28;20067;-77
2021/07/14 21:08:39;;;;;;;19.13;5.78;;;;;;;;;;8305700;28;20482;-75
2021/07/14 21:12:45;;;;;;;16.15;5.05;;;;;;;;;;8304346;28;20462;-74
2021/07/14 21:16:50;;;;;;;20.25;5.25;;;;;;;;;;8305103;28;20459;-73
2021/07/14 21:20:56;;;;;;;17.35;5.35;;;;;;;;;;8303668;28;20448;-74
2021/07/14 21:25:01;;;;;;;15.88;5.45;;;;;;;;;;8305161;28;20467;-73
2021/07/14 21:29:06;;;;;;;22.00;5.95;;;;;;;;;;8322301;28;20371;-74
2021/07/14 21:33:13;;;;;;;14.88;5.55;;;;;;;;;;8324546;28;20340;-74
2021/07/14 21:37:19;;;;;;;21.83;6.78;;;;;;;;;;8322456;28;20475;-73
2021/07/14 21:41:24;;;;;;;13.90;6.35;;;;;;;;;;8321842;28;20433;-74
2021/07/14 21:45:29;;;;;;;27.10;6.88;;;;;;;;;;8289772;28;20048;-73
2021/07/14 21:49:35;;;;;;;20.02;6.57;;;;;;;;;;8322110;28;20048;-73
2021/07/14 21:53:40;;;;;;;18.35;5.75;;;;;;;;;;8303241;28;20347;-74
2021/07/14 21:57:46;;;;;;;18.00;5.18;;;;;;;;;;8322067;28;20066;-74
2021/07/14 22:01:51;;;;;;;16.98;5.32;;;;;;;;;;8321890;28;20390;-74
2021/07/14 22:05:57;;;;;;;10.25;5.05;;;;;;;;;;8322264;28;20361;-73
2021/07/14 22:10:10;;;;;;;14.57;6.22;;;;;;;;;;8287952;28;20368;-74
2021/07/14 22:14:21;;;;;;;13.95;5.68;;;;;;;;;;8303521;28;20370;-73
2021/07/14 22:18:29;;;;;;;24.35;6.45;;;;;;;;;;8325934;28;20351;-74
2021/07/14 22:22:35;;;;;;;16.50;5.40;;;;;;;;;;8329373;28;20485;-75
2021/07/14 22:26:40;;;;;;;16.33;5.15;;;;;;;;;;8293301;28;20328;-74
2021/07/14 22:30:52;;;;;;;15.10;5.18;;;;;;;;;;8328574;28;20374;-74
2021/07/14 22:34:57;;;;;;;14.07;5.30;;;;;;;;;;8327241;28;20052;-75
2021/07/14 22:39:06;;;;;;;15.70;5.03;;;;;;;;;;8328352;28;20036;-75
2021/07/14 22:43:18;;;;;;;14.30;5.15;;;;;;;;;;8327434;28;20355;-75
2021/07/14 22:47:27;;;;;;;17.00;4.47;;;;;;;;;;8327842;28;20470;-75
2021/07/14 22:51:35;;;;;;;15.65;4.50;;;;;;;;;;8310116;28;20359;-75
2021/07/14 22:55:42;;;;;;;15.05;4.28;;;;;;;;;;8327176;28;20342;-74
2021/07/14 22:59:47;;;;;;;11.63;4.82;;;;;;;;;;8325977;28;20047;-75
2021/07/14 23:03:55;;;;;;;13.00;3.95;;;;;;;;;;8310675;28;20477;-74
2021/07/14 23:08:01;;;;;;;13.35;4.30;;;;;;;;;;8308058;28;20490;-74
2021/07/14 23:12:08;;;;;;;9.93;4.53;;;;;;;;;;8326470;28;20052;-74
2021/07/14 23:16:14;;;;;;;12.20;4.38;;;;;;;;;;8326722;28;20375;-74
2021/07/14 23:20:25;;;;;;;9.63;4.70;;;;;;;;;;8327134;28;20459;-74
2021/07/14 23:24:31;;;;;;;13.55;4.63;;;;;;;;;;8309530;28;20489;-74
2021/07/14 23:42:52;;;;;;;16.90;4.80;;;;;;;;;;8290612;27;2226715;-74
2021/07/14 23:46:56;;;;;;;22.75;5.25;;;;;;;;;;8335033;28;20777;-75
2021/07/14 23:51:02;;;;;;;11.90;4.57;;;;;;;;;;8316119;28;20064;-73
2021/07/14 23:55:10;;;;;;;12.45;4.60;;;;;;;;;;8335478;28;20066;-74
2021/07/14 23:59:15;;;;;;;8.80;4.35;;;;;;;;;;8333097;28;20428;-74
