Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:23;;;;;;;;;;;1.10;99.90;;;;;;5030660;28;19925;-81
2022/01/10 00:04:50;;;;;;;;;;;1.10;99.90;;;;;;5037875;28;19916;-81
2022/01/10 00:07:16;;;;;;;;;;;1.10;99.90;;;;;;5038254;28;19917;-83
2022/01/10 00:09:41;;;;;;;;;;;1.00;99.90;;;;;;5023567;28;19923;-81
2022/01/10 00:12:07;;;;;;;;;;;1.00;99.90;;;;;;5033802;28;20371;-81
2022/01/10 00:14:33;;;;;;;;;;;1.10;99.90;;;;;;5021341;28;20017;-81
2022/01/10 00:16:58;;;;;;;;;;;1.00;99.90;;;;;;5013310;28;19972;-83
2022/01/10 00:19:24;;;;;;;;;;;1.10;99.90;;;;;;5030049;28;20287;-84
2022/01/10 00:21:50;;;;;;;;;;;1.10;99.90;;;;;;5018150;28;19921;-81
2022/01/10 00:24:15;;;;;;;;;;;1.10;99.90;;;;;;5065096;28;19912;-81
2022/01/10 00:26:41;;;;;;;;;;;1.10;99.90;;;;;;5025486;28;19919;-81
2022/01/10 00:29:06;;;;;;;;;;;1.10;99.90;;;;;;5066288;28;20378;-82
2022/01/10 00:31:32;;;;;;;;;;;1.10;99.90;;;;;;5045200;28;19971;-81
2022/01/10 00:33:58;;;;;;;;;;;1.10;99.90;;;;;;5044432;28;19921;-81
2022/01/10 00:36:25;;;;;;;;;;;1.10;99.90;;;;;;5041699;28;19951;-81
2022/01/10 00:38:51;;;;;;;;;;;1.10;99.90;;;;;;5038663;28;19913;-81
2022/01/10 00:41:16;;;;;;;;;;;1.10;99.90;;;;;;5050002;28;19913;-81
2022/01/10 00:43:46;;;;;;;;;;;1.10;99.90;;;;;;5049823;28;20363;-81
2022/01/10 00:46:12;;;;;;;;;;;1.20;99.90;;;;;;5032063;28;19952;-81
2022/01/10 00:48:37;;;;;;;;;;;1.10;99.90;;;;;;5016246;28;19992;-81
2022/01/10 00:51:03;;;;;;;;;;;1.10;99.90;;;;;;5033741;28;19972;-81
2022/01/10 00:53:29;;;;;;;;;;;1.20;99.90;;;;;;5037741;28;19920;-81
2022/01/10 00:55:54;;;;;;;;;;;1.10;99.90;;;;;;5036133;28;19936;-81
2022/01/10 00:58:20;;;;;;;;;;;1.10;99.90;;;;;;5052860;28;20367;-81
2022/01/10 01:00:46;;;;;;;;;;;1.10;99.90;;;;;;5036197;28;19913;-82
2022/01/10 01:03:12;;;;;;;;;;;1.10;99.90;;;;;;5036272;28;20365;-82
2022/01/10 01:05:41;;;;;;;;;;;1.10;99.90;;;;;;5052130;28;20003;-82
2022/01/10 01:08:09;;;;;;;;;;;1.10;99.90;;;;;;5021686;28;19917;-81
2022/01/10 01:24:07;;;;;;;;;;;1.00;99.90;;;;;;5045808;28;19920;-81
2022/01/10 01:26:39;;;;;;;;;;;1.00;99.90;;;;;;5021615;28;19921;-82
2022/01/10 01:29:06;;;;;;;;;;;1.00;99.90;;;;;;5045205;28;20002;-81
2022/01/10 01:31:32;;;;;;;;;;;0.90;99.90;;;;;;5032810;28;19913;-81
2022/01/10 01:33:57;;;;;;;;;;;0.90;99.90;;;;;;5032593;28;19917;-81
2022/01/10 01:36:25;;;;;;;;;;;1.00;99.90;;;;;;5025822;28;19925;-81
2022/01/10 01:38:54;;;;;;;;;;;1.00;99.90;;;;;;5051649;28;19917;-86
2022/01/10 01:43:53;;;;;;;;;;;1.00;99.90;;;;;;5044362;28;19917;-81
2022/01/10 01:46:19;;;;;;;;;;;1.00;99.90;;;;;;5035138;28;19912;-81
2022/01/10 01:48:46;;;;;;;;;;;1.00;99.90;;;;;;5035016;28;19913;-83
2022/01/10 01:51:12;;;;;;;;;;;0.90;99.90;;;;;;5035546;28;19917;-81
2022/01/10 01:53:38;;;;;;;;;;;1.00;99.90;;;;;;5052188;28;19958;-81
2022/01/10 01:56:08;;;;;;;;;;;0.90;99.90;;;;;;5018313;28;20399;-81
2022/01/10 01:58:36;;;;;;;;;;;0.90;99.90;;;;;;5049996;28;19924;-81
2022/01/10 02:01:02;;;;;;;;;;;0.90;99.90;;;;;;5033141;28;19920;-82
2022/01/10 02:03:29;;;;;;;;;;;0.90;99.90;;;;;;5025467;28;19920;-82
2022/01/10 02:06:00;;;;;;;;;;;0.90;99.90;;;;;;5040734;28;20276;-81
2022/01/10 02:08:26;;;;;;;;;;;1.00;99.90;;;;;;5034740;28;20375;-83
2022/01/10 02:10:51;;;;;;;;;;;1.00;99.90;;;;;;5046296;28;19913;-83
2022/01/10 02:13:17;;;;;;;;;;;1.00;99.90;;;;;;5032126;28;19913;-81
2022/01/10 02:15:49;;;;;;;;;;;1.10;99.90;;;;;;5031164;28;19917;-81
2022/01/10 02:18:17;;;;;;;;;;;1.10;99.90;;;;;;5017804;28;19971;-81
2022/01/10 02:20:47;;;;;;;;;;;1.10;99.90;;;;;;5015766;28;19951;-81
2022/01/10 02:23:13;;;;;;;;;;;1.10;99.90;;;;;;5029402;28;20371;-81
2022/01/10 02:25:50;;;;;;;;;;;1.20;99.90;;;;;;5016362;28;19913;-83
2022/01/10 02:28:21;;;;;;;;;;;1.20;99.90;;;;;;5019634;28;19924;-81
2022/01/10 02:30:47;;;;;;;;;;;1.10;99.90;;;;;;5051229;28;19913;-81
2022/01/10 02:33:12;;;;;;;;;;;1.10;99.90;;;;;;5034965;28;20383;-81
2022/01/10 02:36:27;;;;;;;;;;;1.20;99.90;;;;;;5034037;28;20443;-82
2022/01/10 02:38:26;;;;;;;;;;;1.30;99.90;;;;;;5053819;28;20357;-83
2022/01/10 02:40:53;;;;;;;;;;;1.40;99.90;;;;;;5040057;28;19913;-81
2022/01/10 02:43:18;;;;;;;;;;;1.30;99.90;;;;;;5046636;28;19917;-82
2022/01/10 02:45:45;;;;;;;;;;;1.30;99.90;;;;;;5013618;28;19983;-83
2022/01/10 02:48:11;;;;;;;;;;;1.20;99.90;;;;;;5045779;28;19912;-82
2022/01/10 02:50:37;;;;;;;;;;;1.20;99.90;;;;;;5033866;28;20000;-81
2022/01/10 02:53:02;;;;;;;;;;;1.10;99.90;;;;;;5051038;28;20628;-81
2022/01/10 02:55:29;;;;;;;;;;;1.20;99.90;;;;;;5033896;28;19916;-81
2022/01/10 02:57:55;;;;;;;;;;;1.20;99.90;;;;;;5051025;28;20444;-83
2022/01/10 03:00:22;;;;;;;;;;;1.20;99.90;;;;;;5019118;28;19912;-82
2022/01/10 03:02:50;;;;;;;;;;;1.10;99.90;;;;;;5014683;28;19999;-81
2022/01/10 03:05:17;;;;;;;;;;;1.10;99.90;;;;;;5037941;28;20402;-81
2022/01/10 03:07:43;;;;;;;;;;;1.10;99.90;;;;;;5020456;28;19913;-81
2022/01/10 03:10:09;;;;;;;;;;;1.10;99.90;;;;;;5022597;28;19913;-81
2022/01/10 03:12:35;;;;;;;;;;;1.10;99.90;;;;;;5030867;28;19913;-81
2022/01/10 03:15:03;;;;;;;;;;;1.10;99.90;;;;;;5045115;28;19935;-85
2022/01/10 03:17:29;;;;;;;;;;;1.10;99.90;;;;;;5014945;28;19963;-81
2022/01/10 03:19:55;;;;;;;;;;;1.10;99.90;;;;;;5029992;28;19913;-81
2022/01/10 03:22:20;;;;;;;;;;;1.10;99.90;;;;;;5030843;28;19963;-81
2022/01/10 03:24:46;;;;;;;;;;;1.10;99.90;;;;;;5030926;28;19914;-81
2022/01/10 03:27:12;;;;;;;;;;;1.10;99.90;;;;;;5029875;28;19924;-82
2022/01/10 03:29:37;;;;;;;;;;;1.10;99.90;;;;;;5033184;28;19913;-81
2022/01/10 03:32:05;;;;;;;;;;;1.10;99.90;;;;;;5053610;28;19916;-81
2022/01/10 03:34:31;;;;;;;;;;;1.10;99.90;;;;;;5053250;28;19912;-81
2022/01/10 03:36:57;;;;;;;;;;;1.20;99.90;;;;;;5053206;28;19913;-81
2022/01/10 03:39:24;;;;;;;;;;;1.20;99.90;;;;;;5053398;28;19912;-81
2022/01/10 03:41:49;;;;;;;;;;;1.10;99.90;;;;;;5070811;28;19917;-81
2022/01/10 03:44:15;;;;;;;;;;;1.10;99.90;;;;;;5054080;28;20290;-81
2022/01/10 03:46:41;;;;;;;;;;;1.10;99.90;;;;;;5052752;28;20429;-81
2022/01/10 03:49:07;;;;;;;;;;;1.10;99.90;;;;;;5035825;28;19917;-81
2022/01/10 03:51:33;;;;;;;;;;;1.10;99.90;;;;;;5030284;28;19979;-81
2022/01/10 03:53:59;;;;;;;;;;;1.10;99.90;;;;;;5041702;28;20372;-81
2022/01/10 03:56:27;;;;;;;;;;;1.10;99.90;;;;;;5049845;28;19917;-82
2022/01/10 03:58:53;;;;;;;;;;;1.10;99.90;;;;;;5016731;28;19920;-82
2022/01/10 04:01:18;;;;;;;;;;;1.10;99.90;;;;;;5033536;28;20411;-82
2022/01/10 04:03:48;;;;;;;;;;;1.10;99.90;;;;;;5021885;28;20387;-81
2022/01/10 04:06:14;;;;;;;;;;;1.20;99.90;;;;;;5032968;28;19944;-81
2022/01/10 04:08:40;;;;;;;;;;;1.20;99.90;;;;;;5014859;28;20345;-81
2022/01/10 04:11:06;;;;;;;;;;;1.20;99.90;;;;;;5048086;28;20283;-81
2022/01/10 04:13:33;;;;;;;;;;;1.10;99.90;;;;;;5027692;28;19917;-83
2022/01/10 04:15:59;;;;;;;;;;;1.10;99.90;;;;;;4996894;28;19979;-81
2022/01/10 04:18:24;;;;;;;;;;;1.10;99.90;;;;;;5029670;28;19982;-81
2022/01/10 04:20:51;;;;;;;;;;;1.10;99.90;;;;;;5041900;28;19999;-81
2022/01/10 04:23:16;;;;;;;;;;;1.10;99.90;;;;;;5053684;28;20021;-81
2022/01/10 04:25:42;;;;;;;;;;;1.10;99.90;;;;;;5053424;28;20011;-81
2022/01/10 04:28:08;;;;;;;;;;;1.20;99.90;;;;;;5036988;28;19963;-81
2022/01/10 04:30:34;;;;;;;;;;;1.10;99.90;;;;;;5019893;28;19950;-81
2022/01/10 04:33:02;;;;;;;;;;;1.10;99.90;;;;;;5035748;28;20338;-81
2022/01/10 04:35:28;;;;;;;;;;;1.10;99.90;;;;;;5053163;28;20322;-83
2022/01/10 04:37:54;;;;;;;;;;;1.10;99.90;;;;;;5037006;28;19982;-82
2022/01/10 04:40:21;;;;;;;;;;;1.10;99.90;;;;;;5008909;28;20291;-81
2022/01/10 04:42:47;;;;;;;;;;;1.00;99.90;;;;;;5033394;28;19999;-81
2022/01/10 04:45:13;;;;;;;;;;;1.10;99.90;;;;;;5016692;28;19959;-81
2022/01/10 04:47:39;;;;;;;;;;;1.10;99.90;;;;;;5045163;28;19939;-81
2022/01/10 04:52:48;;;;;;;;;;;1.10;99.90;;;;;;5033531;28;19948;-81
2022/01/10 04:55:14;;;;;;;;;;;1.00;99.90;;;;;;5036768;28;19967;-81
2022/01/10 04:57:40;;;;;;;;;;;1.10;99.90;;;;;;5020031;28;20272;-81
2022/01/10 05:00:07;;;;;;;;;;;1.10;99.90;;;;;;5032657;28;19941;-81
2022/01/10 05:02:33;;;;;;;;;;;1.10;99.90;;;;;;5033522;28;19925;-81
2022/01/10 05:04:59;;;;;;;;;;;1.10;99.90;;;;;;5032911;28;19971;-81
2022/01/10 05:07:24;;;;;;;;;;;1.10;99.90;;;;;;5032691;28;19917;-82
2022/01/10 05:09:50;;;;;;;;;;;1.10;99.90;;;;;;5049020;28;19913;-81
2022/01/10 05:12:17;;;;;;;;;;;1.10;99.90;;;;;;5022281;28;19913;-81
2022/01/10 05:14:43;;;;;;;;;;;1.10;99.90;;;;;;5053327;28;19920;-81
2022/01/10 05:17:10;;;;;;;;;;;1.10;99.90;;;;;;5008392;28;19924;-82
2022/01/10 05:19:36;;;;;;;;;;;1.10;99.90;;;;;;5032261;28;19949;-81
2022/01/10 05:22:02;;;;;;;;;;;1.10;99.90;;;;;;5016486;28;20019;-81
2022/01/10 05:24:28;;;;;;;;;;;1.10;99.90;;;;;;5044971;28;20058;-81
2022/01/10 05:26:54;;;;;;;;;;;1.10;99.90;;;;;;5035248;28;20410;-81
2022/01/10 05:29:22;;;;;;;;;;;1.20;99.90;;;;;;5035556;28;19925;-81
2022/01/10 05:31:48;;;;;;;;;;;1.10;99.90;;;;;;5035277;28;19913;-82
2022/01/10 05:34:26;;;;;;;;;;;1.10;99.90;;;;;;5022826;28;19921;-81
2022/01/10 05:36:52;;;;;;;;;;;1.10;99.90;;;;;;5034285;28;19923;-82
2022/01/10 05:39:18;;;;;;;;;;;1.00;99.90;;;;;;5037375;28;19917;-82
2022/01/10 05:41:44;;;;;;;;;;;1.00;99.90;;;;;;5043124;28;19924;-82
2022/01/10 05:44:10;;;;;;;;;;;0.90;99.90;;;;;;5018220;28;19913;-82
2022/01/10 05:46:41;;;;;;;;;;;0.90;99.90;;;;;;5038845;28;20398;-82
2022/01/10 05:49:07;;;;;;;;;;;0.90;99.90;;;;;;5037294;28;19917;-82
2022/01/10 05:51:36;;;;;;;;;;;0.90;99.90;;;;;;5034212;28;20350;-82
2022/01/10 05:54:17;;;;;;;;;;;0.80;99.90;;;;;;5042987;28;19923;-82
2022/01/10 05:56:43;;;;;;;;;;;0.80;99.90;;;;;;5034315;28;19921;-82
2022/01/10 05:59:09;;;;;;;;;;;0.80;99.90;;;;;;5010445;28;19986;-82
2022/01/10 06:01:35;;;;;;;;;;;0.70;99.90;;;;;;5031339;28;19928;-82
2022/01/10 06:04:12;;;;;;;;;;;0.70;99.90;;;;;;5031780;28;19978;-82
2022/01/10 06:06:41;;;;;;;;;;;0.80;99.90;;;;;;5043565;28;19916;-82
2022/01/10 06:09:07;;;;;;;;;;;0.70;99.90;;;;;;5050451;28;19916;-82
2022/01/10 06:11:34;;;;;;;;;;;0.70;99.90;;;;;;5034579;28;20303;-82
2022/01/10 06:14:00;;;;;;;;;;;0.70;99.90;;;;;;5001478;28;19917;-82
2022/01/10 06:16:26;;;;;;;;;;;0.70;99.90;;;;;;5039768;28;19917;-82
2022/01/10 06:18:51;;;;;;;;;;;0.70;99.90;;;;;;5033601;28;19917;-82
2022/01/10 06:21:17;;;;;;;;;;;0.70;99.90;;;;;;5033949;28;19921;-82
2022/01/10 06:23:43;;;;;;;;;;;0.70;99.90;;;;;;5046836;28;19955;-83
2022/01/10 06:26:09;;;;;;;;;;;0.70;99.90;;;;;;5053719;28;19959;-82
2022/01/10 06:28:35;;;;;;;;;;;0.70;99.90;;;;;;5053644;28;19956;-83
2022/01/10 06:31:03;;;;;;;;;;;0.60;99.90;;;;;;5070537;28;20423;-82
2022/01/10 06:33:35;;;;;;;;;;;0.60;99.90;;;;;;5054992;28;19940;-82
2022/01/10 06:36:02;;;;;;;;;;;0.50;99.90;;;;;;5036519;28;20334;-82
2022/01/10 06:38:27;;;;;;;;;;;0.50;99.90;;;;;;5017110;28;19955;-83
2022/01/10 06:40:53;;;;;;;;;;;0.50;99.90;;;;;;5048223;28;19924;-83
2022/01/10 06:43:19;;;;;;;;;;;0.50;99.90;;;;;;5013464;28;19927;-82
2022/01/10 06:45:44;;;;;;;;;;;0.50;99.90;;;;;;5013498;28;19925;-83
2022/01/10 06:48:11;;;;;;;;;;;0.50;99.90;;;;;;4998141;28;19917;-82
2022/01/10 06:50:38;;;;;;;;;;;0.60;99.90;;;;;;5016634;28;20003;-82
2022/01/10 06:53:06;;;;;;;;;;;0.60;99.90;;;;;;5033857;28;19916;-83
2022/01/10 06:55:32;;;;;;;;;;;0.60;99.90;;;;;;5033416;28;19918;-82
2022/01/10 06:58:01;;;;;;;;;;;0.60;99.90;;;;;;5024129;28;19941;-83
2022/01/10 07:00:28;;;;;;;;;;;0.60;99.90;;;;;;5051502;28;19966;-83
2022/01/10 07:02:56;;;;;;;;;;;0.70;99.90;;;;;;5046463;28;19927;-82
2022/01/10 07:05:23;;;;;;;;;;;0.70;99.90;;;;;;5019693;28;19956;-83
2022/01/10 07:07:52;;;;;;;;;;;0.70;99.90;;;;;;5014499;28;20435;-82
2022/01/10 07:10:28;;;;;;;;;;;0.80;99.90;;;;;;5017641;28;20402;-83
2022/01/10 07:12:55;;;;;;;;;;;0.80;99.90;;;;;;5033117;28;20272;-83
2022/01/10 07:15:21;;;;;;;;;;;0.80;99.90;;;;;;5008005;28;19924;-82
2022/01/10 07:17:49;;;;;;;;;;;0.80;99.90;;;;;;5025655;28;19920;-83
2022/01/10 07:20:15;;;;;;;;;;;0.90;99.90;;;;;;5015826;28;19971;-83
2022/01/10 07:22:43;;;;;;;;;;;0.90;99.90;;;;;;5020808;28;19928;-83
2022/01/10 07:25:09;;;;;;;;;;;0.90;99.90;;;;;;5029437;28;20379;-83
2022/01/10 07:27:35;;;;;;;;;;;0.90;99.90;;;;;;5028929;28;19917;-83
2022/01/10 07:30:02;;;;;;;;;;;0.90;99.90;;;;;;5036459;28;19913;-83
2022/01/10 07:32:29;;;;;;;;;;;0.90;99.90;;;;;;5049146;28;20000;-83
2022/01/10 07:34:55;;;;;;;;;;;0.90;99.90;;;;;;5029995;28;19917;-82
2022/01/10 07:37:21;;;;;;;;;;;1.00;99.90;;;;;;5030158;28;20007;-82
2022/01/10 07:39:47;;;;;;;;;;;1.00;99.90;;;;;;5048609;28;20012;-82
2022/01/10 07:42:13;;;;;;;;;;;1.00;99.90;;;;;;5048081;28;19921;-82
2022/01/10 07:44:49;;;;;;;;;;;1.00;99.90;;;;;;5014092;28;19997;-83
2022/01/10 07:47:15;;;;;;;;;;;1.00;99.90;;;;;;5030996;28;19929;-83
2022/01/10 07:49:41;;;;;;;;;;;1.00;99.90;;;;;;5030022;28;19917;-83
2022/01/10 07:52:06;;;;;;;;;;;1.00;99.90;;;;;;5045892;28;19963;-82
2022/01/10 07:54:32;;;;;;;;;;;1.00;99.90;;;;;;5034153;28;20272;-82
2022/01/10 07:56:58;;;;;;;;;;;1.00;99.90;;;;;;5052724;28;20005;-83
2022/01/10 07:59:24;;;;;;;;;;;1.00;99.90;;;;;;5052639;28;19925;-83
2022/01/10 08:01:50;;;;;;;;;;;1.00;99.90;;;;;;5031553;28;19917;-83
2022/01/10 08:04:16;;;;;;;;;;;1.10;99.90;;;;;;5053225;28;20349;-83
2022/01/10 08:06:41;;;;;;;;;;;1.10;99.90;;;;;;5034567;28;19963;-83
2022/01/10 08:09:07;;;;;;;;;;;1.10;99.90;;;;;;5052344;28;19913;-83
2022/01/10 08:11:33;;;;;;;;;;;1.10;99.90;;;;;;5053327;28;20016;-83
2022/01/10 08:14:00;;;;;;;;;;;1.10;99.90;;;;;;5034816;28;19917;-83
2022/01/10 08:16:26;;;;;;;;;;;1.20;99.90;;;;;;5019363;28;19917;-83
2022/01/10 08:18:52;;;;;;;;;;;1.20;99.90;;;;;;5036206;28;19920;-83
2022/01/10 08:21:17;;;;;;;;;;;1.30;99.90;;;;;;5036722;28;19928;-83
2022/01/10 08:23:43;;;;;;;;;;;1.30;99.90;;;;;;5019319;28;19999;-83
2022/01/10 08:26:09;;;;;;;;;;;1.40;99.90;;;;;;5052106;28;19917;-82
2022/01/10 08:28:35;;;;;;;;;;;1.40;99.90;;;;;;5051541;28;19917;-82
2022/01/10 08:31:01;;;;;;;;;;;1.40;99.90;;;;;;5032635;28;20017;-83
2022/01/10 08:33:26;;;;;;;;;;;1.40;99.90;;;;;;5036850;28;20032;-83
2022/01/10 08:35:52;;;;;;;;;;;1.40;99.90;;;;;;5052301;28;19991;-83
2022/01/10 08:38:18;;;;;;;;;;;1.40;99.90;;;;;;5053079;28;19959;-83
2022/01/10 08:40:43;;;;;;;;;;;1.50;99.90;;;;;;5037974;28;19974;-83
2022/01/10 08:43:10;;;;;;;;;;;1.50;99.90;;;;;;5051028;28;19956;-83
2022/01/10 08:45:36;;;;;;;;;;;1.50;99.90;;;;;;5016277;28;19921;-83
2022/01/10 08:48:02;;;;;;;;;;;1.50;99.90;;;;;;5034738;28;20402;-82
2022/01/10 08:50:28;;;;;;;;;;;1.60;99.90;;;;;;5037103;28;19948;-83
2022/01/10 08:52:53;;;;;;;;;;;1.60;99.90;;;;;;5022087;28;19920;-83
2022/01/10 08:55:19;;;;;;;;;;;1.60;99.90;;;;;;5030649;28;19917;-83
2022/01/10 08:57:44;;;;;;;;;;;1.70;99.90;;;;;;5014828;28;19940;-83
2022/01/10 09:00:10;;;;;;;;;;;1.70;99.90;;;;;;5038161;28;19916;-83
2022/01/10 09:02:36;;;;;;;;;;;1.70;99.90;;;;;;5061028;28;20239;-83
2022/01/10 09:05:02;;;;;;;;;;;1.70;99.90;;;;;;5054156;28;19913;-82
2022/01/10 09:07:28;;;;;;;;;;;1.70;99.90;;;;;;5034012;28;19909;-83
2022/01/10 09:09:53;;;;;;;;;;;1.70;99.90;;;;;;5005998;28;20296;-82
2022/01/10 09:12:19;;;;;;;;;;;1.70;99.90;;;;;;5033924;28;19913;-82
2022/01/10 09:14:45;;;;;;;;;;;1.70;99.90;;;;;;5033117;28;19917;-82
2022/01/10 09:17:10;;;;;;;;;;;1.80;99.90;;;;;;5015611;28;19924;-82
2022/01/10 09:19:36;;;;;;;;;;;1.80;99.90;;;;;;5049938;28;19917;-82
2022/01/10 09:22:01;;;;;;;;;;;1.80;99.90;;;;;;5033796;28;20368;-82
2022/01/10 09:24:27;;;;;;;;;;;1.80;99.90;;;;;;5050139;28;20003;-82
2022/01/10 09:26:53;;;;;;;;;;;1.80;99.90;;;;;;5050313;28;19959;-82
2022/01/10 09:29:19;;;;;;;;;;;1.80;99.90;;;;;;5047488;28;19917;-82
2022/01/10 09:31:45;;;;;;;;;;;1.90;99.90;;;;;;5032407;28;20015;-82
2022/01/10 09:34:11;;;;;;;;;;;1.90;99.90;;;;;;5017009;28;19913;-82
2022/01/10 09:36:37;;;;;;;;;;;1.90;99.90;;;;;;5034109;28;19969;-82
2022/01/10 09:39:03;;;;;;;;;;;1.90;99.90;;;;;;5004329;28;19917;-82
2022/01/10 09:41:28;;;;;;;;;;;1.90;99.90;;;;;;5015418;28;19959;-82
2022/01/10 09:44:00;;;;;;;;;;;1.90;99.90;;;;;;5048359;28;19917;-81
2022/01/10 09:46:26;;;;;;;;;;;1.90;99.90;;;;;;5031189;28;20008;-82
2022/01/10 09:48:52;;;;;;;;;;;1.90;99.90;;;;;;5034858;28;19994;-81
2022/01/10 09:51:19;;;;;;;;;;;1.90;99.90;;;;;;5018596;28;20301;-81
2022/01/10 09:53:45;;;;;;;;;;;2.00;99.90;;;;;;5050129;28;19954;-81
2022/01/10 09:56:11;;;;;;;;;;;2.10;99.90;;;;;;5040078;28;19913;-81
2022/01/10 09:58:36;;;;;;;;;;;2.00;99.90;;;;;;5034574;28;19917;-82
2022/01/10 10:01:03;;;;;;;;;;;2.00;99.90;;;;;;5050998;28;20019;-82
2022/01/10 10:03:28;;;;;;;;;;;2.10;99.90;;;;;;5051912;28;20448;-82
2022/01/10 10:05:54;;;;;;;;;;;2.20;99.90;;;;;;5043150;28;19913;-81
2022/01/10 10:08:20;;;;;;;;;;;2.20;99.90;;;;;;5014880;28;19987;-82
2022/01/10 10:10:46;;;;;;;;;;;2.10;99.90;;;;;;5042008;28;20011;-81
2022/01/10 10:13:13;;;;;;;;;;;2.20;99.90;;;;;;5050990;28;19963;-81
2022/01/10 10:15:40;;;;;;;;;;;2.20;99.90;;;;;;5027423;28;19971;-82
2022/01/10 10:18:08;;;;;;;;;;;2.20;99.90;;;;;;5026681;28;19920;-82
2022/01/10 10:20:34;;;;;;;;;;;2.30;99.90;;;;;;5018059;28;20449;-82
2022/01/10 10:23:01;;;;;;;;;;;2.20;99.90;;;;;;5043852;28;19924;-81
2022/01/10 10:25:27;;;;;;;;;;;2.20;99.90;;;;;;5030530;28;19970;-81
2022/01/10 10:27:53;;;;;;;;;;;2.20;99.90;;;;;;5034369;28;19921;-82
2022/01/10 10:30:22;;;;;;;;;;;2.20;99.90;;;;;;5050837;28;19917;-81
2022/01/10 10:32:50;;;;;;;;;;;2.20;99.90;;;;;;5032851;28;19917;-81
2022/01/10 10:35:16;;;;;;;;;;;2.10;99.90;;;;;;5024378;28;20382;-81
2022/01/10 10:37:42;;;;;;;;;;;2.20;99.90;;;;;;5048229;28;19956;-81
2022/01/10 10:40:09;;;;;;;;;;;2.30;99.90;;;;;;5051391;28;19919;-81
2022/01/10 10:42:39;;;;;;;;;;;2.40;99.90;;;;;;5034275;28;19920;-81
2022/01/10 10:45:06;;;;;;;;;;;2.40;99.90;;;;;;5050826;28;19912;-81
2022/01/10 10:47:33;;;;;;;;;;;2.40;99.90;;;;;;5050562;28;19917;-81
2022/01/10 10:49:59;;;;;;;;;;;2.40;99.90;;;;;;5032657;28;20386;-81
2022/01/10 10:52:30;;;;;;;;;;;2.40;99.90;;;;;;5051442;28;19955;-81
2022/01/10 10:54:55;;;;;;;;;;;2.50;99.90;;;;;;5030085;28;19913;-81
2022/01/10 10:57:21;;;;;;;;;;;2.50;99.90;;;;;;5015799;28;19917;-81
2022/01/10 10:59:48;;;;;;;;;;;2.50;99.90;;;;;;5031162;28;19925;-81
2022/01/10 11:02:13;;;;;;;;;;;2.50;99.90;;;;;;5014893;28;19963;-81
2022/01/10 11:04:40;;;;;;;;;;;2.50;99.90;;;;;;5026462;28;19956;-83
2022/01/10 11:07:06;;;;;;;;;;;2.50;99.90;;;;;;5031319;28;20453;-83
2022/01/10 11:09:32;;;;;;;;;;;2.50;99.90;;;;;;5029317;28;19992;-83
2022/01/10 11:11:57;;;;;;;;;;;2.50;99.90;;;;;;5025284;28;20015;-83
2022/01/10 11:14:24;;;;;;;;;;;2.50;99.90;;;;;;5028898;28;19975;-83
2022/01/10 11:16:52;;;;;;;;;;;2.50;99.90;;;;;;5033919;28;19917;-82
2022/01/10 11:19:21;;;;;;;;;;;2.60;99.90;;;;;;5015198;28;19917;-83
2022/01/10 11:21:52;;;;;;;;;;;2.60;99.90;;;;;;5000901;28;19925;-82
2022/01/10 11:24:39;;;;;;;;;;;2.70;99.90;;;;;;5038243;28;19960;-83
2022/01/10 11:27:08;;;;;;;;;;;2.70;99.90;;;;;;5053763;28;19924;-83
2022/01/10 11:29:39;;;;;;;;;;;2.80;99.90;;;;;;5033718;28;19938;-83
2022/01/10 11:32:06;;;;;;;;;;;2.90;99.90;;;;;;5039345;28;19920;-83
2022/01/10 11:34:32;;;;;;;;;;;2.90;99.90;;;;;;5046291;28;19959;-83
2022/01/10 11:36:57;;;;;;;;;;;2.90;99.90;;;;;;5032610;28;19921;-82
2022/01/10 11:39:34;;;;;;;;;;;2.90;99.90;;;;;;5031866;28;19921;-82
2022/01/10 11:42:01;;;;;;;;;;;2.90;99.90;;;;;;5046583;28;19952;-83
2022/01/10 11:44:27;;;;;;;;;;;2.80;99.90;;;;;;5045889;28;19913;-82
2022/01/10 11:46:58;;;;;;;;;;;2.80;99.90;;;;;;5013501;28;19917;-82
2022/01/10 11:49:23;;;;;;;;;;;2.80;99.90;;;;;;5027497;28;19924;-83
2022/01/10 11:51:49;;;;;;;;;;;2.80;99.90;;;;;;5037506;28;19913;-82
2022/01/10 11:54:18;;;;;;;;;;;2.90;99.90;;;;;;5032172;28;19913;-82
2022/01/10 11:56:44;;;;;;;;;;;2.90;99.90;;;;;;5031328;28;20280;-82
2022/01/10 11:59:10;;;;;;;;;;;2.90;99.90;;;;;;5013277;28;20355;-84
2022/01/10 12:01:37;;;;;;;;;;;3.00;99.90;;;;;;5032034;28;20007;-84
2022/01/10 12:04:03;;;;;;;;;;;3.00;99.90;;;;;;5009086;28;20279;-82
2022/01/10 12:06:29;;;;;;;;;;;3.10;99.90;;;;;;5017800;28;19914;-84
2022/01/10 12:08:55;;;;;;;;;;;3.10;99.90;;;;;;5033527;28;19924;-83
2022/01/10 12:11:23;;;;;;;;;;;3.10;99.90;;;;;;5031429;28;19920;-83
2022/01/10 12:13:51;;;;;;;;;;;3.20;99.90;;;;;;5019974;28;19966;-84
2022/01/10 12:16:17;;;;;;;;;;;3.20;99.90;;;;;;5005629;28;19917;-81
2022/01/10 12:18:43;;;;;;;;;;;3.30;99.90;;;;;;5032094;28;20339;-84
2022/01/10 12:21:08;;;;;;;;;;;3.30;99.90;;;;;;5038310;28;19917;-84
2022/01/10 12:23:34;;;;;;;;;;;3.30;99.90;;;;;;5022885;28;19921;-82
2022/01/10 12:25:59;;;;;;;;;;;3.20;99.90;;;;;;5034440;28;20371;-84
2022/01/10 12:28:27;;;;;;;;;;;3.20;99.90;;;;;;5024057;28;20019;-81
2022/01/10 12:30:52;;;;;;;;;;;3.10;99.90;;;;;;5005924;28;19952;-84
2022/01/10 12:33:18;;;;;;;;;;;3.10;99.90;;;;;;5015858;28;19917;-83
2022/01/10 12:35:44;;;;;;;;;;;3.10;99.90;;;;;;5021810;28;19967;-80
2022/01/10 12:38:10;;;;;;;;;;;3.10;99.90;;;;;;5031553;28;19917;-85
2022/01/10 12:40:35;;;;;;;;;;;3.10;99.90;;;;;;5039837;28;20410;-84
2022/01/10 12:43:01;;;;;;;;;;;3.20;99.90;;;;;;5030869;28;19920;-84
2022/01/10 12:45:34;;;;;;;;;;;3.10;99.90;;;;;;5056903;28;19917;-83
2022/01/10 12:47:59;;;;;;;;;;;3.20;99.90;;;;;;5046622;28;20043;-83
2022/01/10 12:50:25;;;;;;;;;;;3.20;99.90;;;;;;5051971;28;19913;-82
2022/01/10 12:52:54;;;;;;;;;;;3.30;99.90;;;;;;5016935;28;19917;-83
2022/01/10 12:55:20;;;;;;;;;;;3.30;99.90;;;;;;5042821;28;19913;-83
2022/01/10 12:57:49;;;;;;;;;;;3.40;99.90;;;;;;5063090;28;19919;-81
2022/01/10 13:00:16;;;;;;;;;;;3.40;99.90;;;;;;5023743;28;19923;-82
2022/01/10 13:02:41;;;;;;;;;;;3.50;99.90;;;;;;5039329;28;19968;-83
2022/01/10 13:05:08;;;;;;;;;;;3.50;99.90;;;;;;5042837;28;19978;-81
2022/01/10 13:07:35;;;;;;;;;;;3.60;99.90;;;;;;5055427;28;19994;-82
2022/01/10 13:10:06;;;;;;;;;;;3.60;99.90;;;;;;5040112;28;19979;-83
2022/01/10 13:12:33;;;;;;;;;;;3.60;99.90;;;;;;5055343;28;19912;-81
2022/01/10 13:15:07;;;;;;;;;;;3.60;99.90;;;;;;5054883;28;19917;-81
2022/01/10 13:17:33;;;;;;;;;;;3.50;99.90;;;;;;5039695;28;19928;-81
2022/01/10 13:20:04;;;;;;;;;;;3.50;99.90;;;;;;5050909;28;20383;-84
2022/01/10 13:22:34;;;;;;;;;;;3.50;99.90;;;;;;5037750;28;19960;-82
2022/01/10 13:25:00;;;;;;;;;;;3.50;99.90;;;;;;5019966;28;20059;-83
2022/01/10 13:27:32;;;;;;;;;;;3.40;99.90;;;;;;5049478;28;19995;-84
2022/01/10 13:30:09;;;;;;;;;;;3.40;99.90;;;;;;5016599;28;19932;-82
2022/01/10 13:32:34;;;;;;;;;;;3.30;99.90;;;;;;5046588;28;19913;-81
2022/01/10 13:35:00;;;;;;;;;;;3.30;99.90;;;;;;5044557;28;19924;-81
2022/01/10 13:37:33;;;;;;;;;;;3.20;99.90;;;;;;5043680;28;19920;-81
2022/01/10 13:40:15;;;;;;;;;;;3.10;99.90;;;;;;5044912;28;20420;-81
2022/01/10 13:42:46;;;;;;;;;;;3.10;99.90;;;;;;5030263;28;20383;-82
2022/01/10 13:45:13;;;;;;;;;;;3.00;99.90;;;;;;5030867;28;19913;-81
2022/01/10 13:47:56;;;;;;;;;;;3.00;99.90;;;;;;5040299;28;19956;-80
2022/01/10 13:50:23;;;;;;;;;;;2.90;99.90;;;;;;5028161;28;19913;-82
2022/01/10 13:53:05;;;;;;;;;;;2.90;99.90;;;;;;5049177;28;19923;-81
2022/01/10 13:55:32;;;;;;;;;;;2.80;99.90;;;;;;5021501;28;20473;-81
2022/01/10 13:57:57;;;;;;;;;;;2.80;99.90;;;;;;5031411;28;19921;-81
2022/01/10 14:00:23;;;;;;;;;;;2.80;99.90;;;;;;5030907;28;19928;-81
2022/01/10 14:02:51;;;;;;;;;;;2.80;99.90;;;;;;5042802;28;20015;-81
2022/01/10 14:05:23;;;;;;;;;;;2.70;99.90;;;;;;5048126;28;21262;-81
2022/01/10 14:07:49;;;;;;;;;;;2.80;99.90;;;;;;5044302;28;19963;-82
2022/01/10 14:10:15;;;;;;;;;;;2.80;99.90;;;;;;5028481;28;19964;-82
2022/01/10 14:12:41;;;;;;;;;;;2.80;99.90;;;;;;5034200;28;20367;-81
2022/01/10 14:15:07;;;;;;;;;;;2.70;99.90;;;;;;5048534;28;20007;-82
2022/01/10 14:17:32;;;;;;;;;;;2.70;99.90;;;;;;5047525;28;19966;-81
2022/01/10 14:19:58;;;;;;;;;;;2.70;99.90;;;;;;5007232;28;20015;-81
2022/01/10 14:22:24;;;;;;;;;;;2.70;99.90;;;;;;5055052;28;20410;-81
2022/01/10 14:24:49;;;;;;;;;;;2.60;99.90;;;;;;5035087;28;19913;-81
2022/01/10 14:27:15;;;;;;;;;;;2.60;99.90;;;;;;5048042;28;19952;-81
2022/01/10 14:29:41;;;;;;;;;;;2.60;99.90;;;;;;5050112;28;20003;-81
2022/01/10 14:32:08;;;;;;;;;;;2.60;99.90;;;;;;5039254;28;20771;-82
2022/01/10 14:34:34;;;;;;;;;;;2.60;99.90;;;;;;5055511;28;20449;-80
2022/01/10 14:36:59;;;;;;;;;;;2.60;99.90;;;;;;5046393;28;19913;-83
2022/01/10 14:39:25;;;;;;;;;;;2.60;99.90;;;;;;5055064;28;19964;-81
2022/01/10 14:41:50;;;;;;;;;;;2.60;99.90;;;;;;5039475;28;20119;-82
2022/01/10 14:44:18;;;;;;;;;;;2.60;99.90;;;;;;5040616;28;19921;-80
2022/01/10 14:46:45;;;;;;;;;;;2.60;99.90;;;;;;5040786;28;20401;-81
2022/01/10 14:49:11;;;;;;;;;;;2.60;99.90;;;;;;5029337;28;19923;-82