Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:53;;;;;;;1.98;0.68;;;;;;;-146.27;92.76;44527.56;5069575;28;20029;-74
2024/03/02 00:04:19;;;;;;;0.35;0.30;;;;;;;-146.27;92.44;44579.28;5069701;28;20024;-73
2024/03/02 00:06:44;;;;;;;0.68;0.30;;;;;;;-146.27;92.86;44509.66;5070118;28;20063;-73
2024/03/02 00:09:14;;;;;;;0.73;0.40;;;;;;;-146.27;91.66;44505.66;5068173;28;20029;-73
2024/03/02 00:11:40;;;;;;;2.28;0.50;;;;;;;-146.27;91.62;44517.59;5068292;28;20012;-74
2024/03/02 00:14:05;;;;;;;2.63;0.50;;;;;;;-146.27;91.81;44545.47;5070364;28;20388;-73
2024/03/02 00:16:32;;;;;;;3.05;0.60;;;;;;;-146.27;93.71;44577.31;5070093;28;20020;-74
2024/03/02 00:19:01;;;;;;;1.17;0.68;;;;;;;-146.27;93.44;44507.66;5069349;28;20027;-74
2024/03/02 00:21:29;;;;;;;1.20;0.63;;;;;;;-146.27;92.94;44489.75;5064535;28;20620;-74
2024/03/02 00:23:55;;;;;;;1.20;0.60;;;;;;;-146.27;92.55;44585.25;5067599;28;20115;-74
2024/03/02 00:26:20;;;;;;;0.85;0.60;;;;;;;-146.27;92.86;44563.38;5067672;28;20128;-74
2024/03/02 00:28:46;;;;;;;3.53;0.70;;;;;;;-146.27;92.76;44513.63;5069496;28;20048;-74
2024/03/02 00:31:12;;;;;;;2.65;0.80;;;;;;;-146.27;91.87;44481.78;5067828;28;20025;-74
2024/03/02 00:33:48;;;;;;;3.35;0.40;;;;;;;-146.27;92.34;44503.69;5069316;28;20028;-74
2024/03/02 00:36:22;;;;;;;2.88;0.70;;;;;;;-146.27;92.85;44495.72;5069088;28;20027;-74
2024/03/02 00:38:53;;;;;;;1.02;0.60;;;;;;;-146.27;92.23;44491.75;5068044;28;20119;-73
2024/03/02 00:41:29;;;;;;;3.28;0.60;;;;;;;-146.27;92.07;44469.84;5068401;28;20024;-74
2024/03/02 00:43:58;;;;;;;2.42;0.47;;;;;;;-146.27;91.84;44517.59;5067265;28;20113;-74
2024/03/02 00:46:24;;;;;;;0.70;0.70;;;;;;;-146.27;91.66;44545.47;5068668;28;20027;-74
2024/03/02 00:48:55;;;;;;;1.35;0.60;;;;;;;-146.27;91.85;44475.81;5068917;28;20433;-74
2024/03/02 00:51:22;;;;;;;1.05;0.60;;;;;;;-146.27;91.60;44545.47;5068976;28;20037;-74
2024/03/02 00:53:48;;;;;;;1.42;0.60;;;;;;;-146.27;92.12;44591.22;5068864;28;20392;-72
2024/03/02 00:56:14;;;;;;;0.80;0.70;;;;;;;-146.27;92.42;44551.44;5068619;28;20103;-74
2024/03/02 00:58:39;;;;;;;1.05;0.70;;;;;;;-146.27;91.61;44537.50;5069448;28;20048;-73
2024/03/02 01:01:06;;;;;;;3.17;0.98;;;;;;;-146.27;91.29;44545.47;5067109;28;20029;-74
2024/03/02 01:03:33;;;;;;;2.70;0.88;;;;;;;-146.27;91.20;44511.63;5067334;28;20090;-74
2024/03/02 01:05:58;;;;;;;0.80;0.65;;;;;;;-146.27;90.93;44505.66;5068746;28;20090;-75
2024/03/02 01:08:24;;;;;;;1.25;0.80;;;;;;;-146.27;90.88;44537.50;5068655;28;20028;-73
2024/03/02 01:10:49;;;;;;;5.20;0.98;;;;;;;-146.27;90.81;44529.53;5068854;28;20031;-74
2024/03/02 01:13:15;;;;;;;1.27;0.80;;;;;;;-146.27;90.53;44569.34;5070017;28;20038;-74
2024/03/02 01:15:41;;;;;;;0.77;0.70;;;;;;;-146.27;90.59;44533.53;5068847;28;20024;-74
2024/03/02 01:18:06;;;;;;;3.47;1.23;;;;;;;-146.27;90.40;44535.50;5059768;28;20029;-74
2024/03/02 01:20:31;;;;;;;1.52;1.23;;;;;;;-146.27;90.21;44541.47;5068837;28;20031;-74
2024/03/02 01:22:57;;;;;;;1.92;1.27;;;;;;;-146.27;90.15;44557.41;5066721;28;20043;-75
2024/03/02 01:25:22;;;;;;;0.93;0.57;;;;;;;-146.27;90.21;44559.41;5070281;28;20111;-73
2024/03/02 01:27:47;;;;;;;0.77;0.57;;;;;;;-146.27;90.03;44541.47;5067050;28;20053;-73
2024/03/02 01:30:13;;;;;;;1.92;0.68;;;;;;;-146.27;90.13;44577.31;5068693;28;20024;-75
2024/03/02 01:32:39;;;;;;;0.68;0.40;;;;;;;-146.27;90.35;44577.31;5069550;28;20111;-73
2024/03/02 01:35:05;;;;;;;1.58;1.27;;;;;;;-146.27;90.42;44569.34;5067043;28;20017;-72
2024/03/02 01:37:30;;;;;;;2.55;0.47;;;;;;;-146.27;90.17;44575.31;5067628;28;20031;-74
2024/03/02 01:39:58;;;;;;;1.52;0.80;;;;;;;-146.27;90.26;44601.19;5068852;28;20044;-74
2024/03/02 01:42:24;;;;;;;1.58;0.60;;;;;;;-146.27;90.70;44601.19;5070733;28;20574;-74
2024/03/02 01:44:49;;;;;;;0.95;0.40;;;;;;;-146.27;89.98;44569.34;5071821;28;20081;-74
2024/03/02 01:47:15;;;;;;;1.73;0.75;;;;;;;-146.27;89.36;44569.34;5072238;28;20028;-73
2024/03/02 01:49:40;;;;;;;2.72;0.50;;;;;;;-146.27;89.30;44555.41;5072713;28;20128;-74
2024/03/02 01:52:07;;;;;;;2.90;1.42;;;;;;;-146.27;89.51;44573.31;5071448;28;20058;-74
2024/03/02 01:54:32;;;;;;;1.50;1.40;;;;;;;-146.27;89.45;44573.31;5073088;28;20025;-74
2024/03/02 01:56:58;;;;;;;2.35;1.73;;;;;;;-146.27;89.79;44573.31;5072773;28;20539;-74
2024/03/02 01:59:24;;;;;;;2.20;1.80;;;;;;;-146.27;89.56;44605.16;5073103;28;20020;-74
2024/03/02 02:01:49;;;;;;;5.13;2.08;;;;;;;-146.27;89.92;44581.28;5070991;28;20028;-74
2024/03/02 02:04:15;;;;;;;2.95;2.05;;;;;;;-146.27;89.68;44533.53;5070255;28;20373;-74
2024/03/02 02:06:40;;;;;;;4.45;2.40;;;;;;;-146.27;89.63;44539.50;5070399;28;20066;-75
2024/03/02 02:09:08;;;;;;;5.70;2.92;;;;;;;-146.27;89.76;44539.50;5073348;28;20035;-75
2024/03/02 02:11:34;;;;;;;4.03;2.47;;;;;;;-146.27;89.60;44545.47;5072179;28;20043;-74
2024/03/02 02:13:59;;;;;;;5.55;2.70;;;;;;;-146.27;89.43;44539.50;5072548;28;20467;-75
2024/03/02 02:16:24;;;;;;;2.83;2.10;;;;;;;-146.27;89.21;44553.41;5071900;28;20103;-74
2024/03/02 02:18:50;;;;;;;3.10;1.90;;;;;;;-146.27;89.09;44523.56;5069851;28;20028;-74
2024/03/02 02:21:15;;;;;;;2.65;1.85;;;;;;;-146.27;89.52;44527.56;5070802;28;20033;-74
2024/03/02 02:23:46;;;;;;;3.72;2.00;;;;;;;-146.27;89.29;44563.38;5072449;28;20029;-75
2024/03/02 02:26:11;;;;;;;2.40;2.10;;;;;;;-146.27;89.53;44577.31;5067990;28;20052;-74
2024/03/02 02:28:36;;;;;;;3.03;1.90;;;;;;;-146.27;89.44;44525.56;5072493;28;20540;-74
2024/03/02 02:31:02;;;;;;;6.72;1.95;;;;;;;-146.27;89.23;44529.53;5071024;28;20096;-74
2024/03/02 02:33:28;;;;;;;3.13;2.17;;;;;;;-146.27;88.92;44531.53;5072456;28;20107;-74
2024/03/02 02:35:54;;;;;;;3.78;1.75;;;;;;;-146.27;89.23;44567.34;5070714;28;20459;-74
2024/03/02 02:38:19;;;;;;;1.73;1.60;;;;;;;-146.27;88.86;44557.41;5069346;28;20032;-73
2024/03/02 02:40:45;;;;;;;2.22;1.75;;;;;;;-146.27;88.73;44559.41;5071632;28;20033;-74
2024/03/02 02:43:10;;;;;;;2.90;1.60;;;;;;;-146.27;88.97;44563.38;5071759;28;20039;-74
2024/03/02 02:45:36;;;;;;;3.00;1.55;;;;;;;-146.27;88.70;44575.31;5071893;28;20024;-74
2024/03/02 02:48:02;;;;;;;1.73;1.30;;;;;;;-146.27;88.88;44561.38;5071763;28;20024;-74
2024/03/02 02:50:28;;;;;;;2.25;1.33;;;;;;;-146.27;88.54;44581.28;5070165;28;20032;-74
2024/03/02 02:52:53;;;;;;;1.95;1.33;;;;;;;-146.27;88.08;44541.47;5070638;28;20016;-73
2024/03/02 02:55:19;;;;;;;1.67;1.45;;;;;;;-146.27;88.21;44565.38;5071817;28;20111;-73
2024/03/02 02:57:45;;;;;;;7.10;1.42;;;;;;;-146.27;88.40;44619.09;5071689;28;20032;-74
2024/03/02 03:00:17;;;;;;;2.13;1.10;;;;;;;-146.27;87.97;44567.34;5071576;28;20024;-74
2024/03/02 03:02:44;;;;;;;2.08;1.38;;;;;;;-146.27;87.82;44589.25;5070581;28;20029;-75
2024/03/02 03:05:12;;;;;;;3.55;1.40;;;;;;;-146.27;87.43;44617.09;5070615;28;20107;-74
2024/03/02 03:07:39;;;;;;;1.60;1.40;;;;;;;-146.27;87.49;44615.09;5071329;28;20062;-74
2024/03/02 03:10:06;;;;;;;2.45;1.40;;;;;;;-146.27;87.92;44619.09;5071616;28;20205;-73
2024/03/02 03:12:32;;;;;;;5.65;1.73;;;;;;;-146.27;87.57;44573.31;5071635;28;20028;-74
2024/03/02 03:14:58;;;;;;;7.13;1.27;;;;;;;-146.27;87.38;44589.25;5071473;28;20085;-73
2024/03/02 03:17:23;;;;;;;2.08;1.30;;;;;;;-146.27;87.87;44619.09;5070290;28;20040;-71
2024/03/02 03:19:49;;;;;;;1.65;1.27;;;;;;;-146.27;87.78;44581.28;5071105;28;20111;-72
2024/03/02 03:22:15;;;;;;;1.85;1.20;;;;;;;-146.27;87.90;44573.31;5055464;28;20025;-73
2024/03/02 03:24:40;;;;;;;3.13;1.33;;;;;;;-146.27;88.01;44621.06;5069229;28;20485;-73
2024/03/02 03:27:05;;;;;;;2.65;1.10;;;;;;;-146.27;88.18;44585.25;5069762;28;20404;-73
2024/03/02 03:29:31;;;;;;;4.68;1.65;;;;;;;-146.27;88.02;44611.13;5071159;28;20024;-73
2024/03/02 03:31:56;;;;;;;2.85;1.63;;;;;;;-146.27;88.94;44640.97;5065023;28;20028;-73
2024/03/02 03:34:21;;;;;;;3.22;1.25;;;;;;;-146.27;88.28;44621.06;5069842;28;20040;-72
2024/03/02 03:36:47;;;;;;;2.97;1.30;;;;;;;-146.27;88.14;44587.25;5068368;28;20397;-72
2024/03/02 03:39:12;;;;;;;4.07;1.60;;;;;;;-146.27;88.40;44633.00;5069540;28;20508;-73
2024/03/02 03:41:37;;;;;;;2.20;1.42;;;;;;;-146.27;87.80;44565.38;5067032;28;20068;-72
2024/03/02 03:44:03;;;;;;;1.75;1.33;;;;;;;-146.27;87.70;44583.28;5067192;28;20395;-72
2024/03/02 03:46:29;;;;;;;2.05;1.10;;;;;;;-146.27;87.68;44595.22;5069987;28;20033;-73
2024/03/02 03:48:55;;;;;;;2.10;1.55;;;;;;;-146.27;87.83;44609.13;5069581;28;20020;-73
2024/03/02 03:51:22;;;;;;;6.10;1.65;;;;;;;-146.27;87.56;44583.28;5070350;28;20404;-72
2024/03/02 03:53:48;;;;;;;3.03;1.60;;;;;;;-146.27;87.44;44535.50;5070597;28;20085;-74
2024/03/02 03:56:13;;;;;;;2.70;1.60;;;;;;;-146.27;87.10;44557.41;5069346;28;20415;-71
2024/03/02 03:58:38;;;;;;;4.03;1.63;;;;;;;-146.27;87.57;44601.19;5060037;28;20630;-73
2024/03/02 04:01:04;;;;;;;4.00;1.60;;;;;;;-146.27;87.37;44553.41;5068786;28;20054;-73
2024/03/02 04:03:30;;;;;;;1.63;1.33;;;;;;;-146.27;87.16;44601.19;5066580;28;20060;-73
2024/03/02 04:05:55;;;;;;;2.85;1.63;;;;;;;-146.27;86.81;44605.16;5062181;28;21156;-73
2024/03/02 04:08:21;;;;;;;1.55;1.00;;;;;;;-146.27;86.68;44605.16;5069025;28;20036;-72
2024/03/02 04:10:46;;;;;;;2.25;1.60;;;;;;;-146.27;86.77;44597.19;5069794;28;20024;-73
2024/03/02 04:13:13;;;;;;;1.80;1.30;;;;;;;-146.27;86.90;44637.00;5068554;28;20032;-72
2024/03/02 04:15:38;;;;;;;2.53;1.35;;;;;;;-146.27;86.95;44625.06;5069562;28;20064;-73
2024/03/02 04:18:04;;;;;;;3.33;1.60;;;;;;;-146.27;86.80;44597.19;5069682;28;20029;-73
2024/03/02 04:20:29;;;;;;;1.42;1.20;;;;;;;-146.27;86.40;44613.13;5070156;28;20027;-74
2024/03/02 04:22:55;;;;;;;2.72;1.23;;;;;;;-146.27;86.45;44656.91;5070344;28;20546;-74
2024/03/02 04:25:21;;;;;;;2.05;1.30;;;;;;;-146.27;86.96;44672.81;5066916;28;20024;-74
2024/03/02 04:27:47;;;;;;;3.15;1.17;;;;;;;-146.27;86.94;44668.84;5069211;28;20044;-74
2024/03/02 04:30:12;;;;;;;3.75;1.27;;;;;;;-146.27;86.81;44664.84;5069886;28;20039;-74
2024/03/02 04:32:38;;;;;;;4.07;1.42;;;;;;;-146.27;86.88;44680.78;5068561;28;20032;-74
2024/03/02 04:35:05;;;;;;;1.75;1.00;;;;;;;-146.27;86.86;44724.56;5058498;28;20047;-74
2024/03/02 04:37:30;;;;;;;2.63;1.10;;;;;;;-146.27;86.52;44734.50;5066319;28;20523;-75
2024/03/02 04:39:56;;;;;;;1.20;0.98;;;;;;;-146.27;86.32;44706.63;5068898;28;20048;-74
2024/03/02 04:42:22;;;;;;;4.93;1.10;;;;;;;-146.27;86.62;44738.47;5068757;28;20404;-75
2024/03/02 04:44:47;;;;;;;2.13;1.10;;;;;;;-146.27;86.38;44714.59;5065913;28;20032;-74
2024/03/02 04:47:13;;;;;;;3.60;1.35;;;;;;;-146.27;86.60;44744.44;5068744;28;20029;-75
2024/03/02 04:49:38;;;;;;;1.85;1.23;;;;;;;-146.27;86.51;44738.47;5069015;28;20040;-74
2024/03/02 04:52:04;;;;;;;5.13;1.23;;;;;;;-146.27;86.87;44708.63;5067557;28;20426;-74
2024/03/02 04:54:29;;;;;;;1.65;1.10;;;;;;;-146.27;86.51;44682.75;5065790;28;20028;-74
2024/03/02 04:56:54;;;;;;;2.47;1.00;;;;;;;-146.27;86.78;44690.72;5068943;28;20028;-74
2024/03/02 04:59:20;;;;;;;1.33;1.05;;;;;;;-146.27;86.84;44712.59;5053762;28;20024;-75
2024/03/02 05:01:46;;;;;;;1.05;0.95;;;;;;;-146.27;87.00;44704.66;5064896;28;20032;-74
2024/03/02 05:04:11;;;;;;;2.17;1.00;;;;;;;-146.27;86.94;44716.59;5069714;28;20028;-75
2024/03/02 05:06:40;;;;;;;3.15;1.05;;;;;;;-146.27;87.20;44714.59;5069498;28;20027;-74
2024/03/02 05:09:07;;;;;;;4.47;1.20;;;;;;;-146.27;87.10;44700.66;5066500;28;20153;-74
2024/03/02 05:14:04;;;;;;;1.73;1.00;;;;;;;-146.27;86.67;44728.53;5068310;28;20036;-74
2024/03/02 05:16:33;;;;;;;2.40;1.10;;;;;;;-146.27;86.67;44728.53;5070825;28;20567;-74
2024/03/02 05:18:59;;;;;;;0.77;0.75;;;;;;;-146.27;86.72;44720.56;5073214;28;20028;-74
2024/03/02 05:21:24;;;;;;;2.80;0.95;;;;;;;-146.27;86.55;44758.38;5072994;28;20111;-75
2024/03/02 05:23:49;;;;;;;1.88;0.98;;;;;;;-146.27;86.84;44770.31;5072299;28;20111;-74
2024/03/02 05:26:15;;;;;;;4.07;0.90;;;;;;;-146.27;86.89;44728.53;5070718;28;20118;-74
2024/03/02 05:28:40;;;;;;;1.90;1.15;;;;;;;-146.27;86.94;44766.34;5073682;28;20043;-74
2024/03/02 05:31:06;;;;;;;1.88;0.90;;;;;;;-146.27;86.90;44764.34;5072804;28;20036;-74
2024/03/02 05:33:33;;;;;;;1.98;1.00;;;;;;;-146.27;86.56;44716.59;5072755;28;20031;-76
2024/03/02 05:35:58;;;;;;;1.77;0.60;;;;;;;-146.27;86.54;44760.38;5071455;28;20503;-75
2024/03/02 05:38:24;;;;;;;1.48;0.77;;;;;;;-146.27;86.34;44728.53;5071425;28;20032;-75
2024/03/02 05:40:49;;;;;;;2.55;0.60;;;;;;;-146.27;86.03;44712.59;5070560;28;20295;-74
2024/03/02 05:43:14;;;;;;;0.90;0.50;;;;;;;-146.27;85.66;44724.56;5070751;28;20060;-74
2024/03/02 05:45:40;;;;;;;3.15;0.90;;;;;;;-146.27;85.86;44742.47;5069903;28;20118;-75
2024/03/02 05:48:07;;;;;;;1.10;0.80;;;;;;;-146.27;85.18;44740.47;5066381;28;20024;-75
2024/03/02 05:50:33;;;;;;;1.25;0.70;;;;;;;-146.27;85.06;44748.44;5067989;28;20020;-75
2024/03/02 05:52:58;;;;;;;9.25;1.25;;;;;;;-146.27;85.12;44792.22;5072304;28;20025;-75
2024/03/02 05:55:24;;;;;;;2.70;0.75;;;;;;;-146.27;85.45;44786.25;5068754;28;20107;-75
2024/03/02 05:58:03;;;;;;;2.97;0.50;;;;;;;-146.27;85.47;44780.25;5072465;28;20468;-75
2024/03/02 06:00:28;;;;;;;3.13;0.65;;;;;;;-146.27;85.53;44788.22;5072594;28;20028;-75
2024/03/02 06:02:53;;;;;;;0.77;0.65;;;;;;;-146.27;85.60;44798.19;5071856;28;20036;-75
2024/03/02 06:05:19;;;;;;;1.58;0.80;;;;;;;-146.27;85.67;44790.22;5071003;28;20357;-75
2024/03/02 06:07:44;;;;;;;2.15;0.70;;;;;;;-146.27;85.71;44778.28;5072456;28;20028;-75
2024/03/02 06:10:11;;;;;;;3.47;0.82;;;;;;;-146.27;85.86;44774.28;5071210;28;20112;-75
2024/03/02 06:12:36;;;;;;;1.48;0.70;;;;;;;-146.27;86.15;44788.22;5071518;28;20170;-75
2024/03/02 06:15:02;;;;;;;1.10;0.73;;;;;;;-146.27;85.51;44776.28;5071976;28;20099;-75
2024/03/02 06:17:27;;;;;;;2.97;0.70;;;;;;;-146.27;85.56;44812.09;5072426;28;20024;-74
2024/03/02 06:19:52;;;;;;;2.72;0.80;;;;;;;-146.27;85.37;44806.13;5073394;28;20103;-75
2024/03/02 06:22:19;;;;;;;1.35;0.65;;;;;;;-146.27;85.29;44818.06;5069864;28;20580;-75
2024/03/02 06:24:44;;;;;;;2.15;0.95;;;;;;;-146.27;85.64;44828.03;5071894;28;20074;-75
2024/03/02 06:27:09;;;;;;;1.08;0.57;;;;;;;-146.27;85.56;44824.03;5071461;28;20052;-75
2024/03/02 06:29:35;;;;;;;1.77;0.80;;;;;;;-146.27;85.55;44826.03;5071679;28;20026;-76
2024/03/02 06:32:00;;;;;;;1.55;0.70;;;;;;;-146.27;85.19;44816.09;5072870;28;20058;-75
2024/03/02 06:34:26;;;;;;;1.90;0.70;;;;;;;-146.27;85.11;44835.97;5070833;28;20059;-75
2024/03/02 06:36:51;;;;;;;0.77;0.75;;;;;;;-146.27;84.65;44816.09;5068151;28;20476;-75
2024/03/02 06:39:17;;;;;;;3.33;0.70;;;;;;;-146.27;84.37;44776.28;5069155;28;20032;-75
2024/03/02 06:41:42;;;;;;;4.28;0.95;;;;;;;-146.27;84.29;44835.97;5072122;28;20078;-75
2024/03/02 06:44:08;;;;;;;0.80;0.57;;;;;;;-146.27;84.18;44822.06;5071572;28;20470;-76
2024/03/02 06:46:33;;;;;;;3.40;0.60;;;;;;;-146.27;84.23;44845.94;5071191;28;20434;-75
2024/03/02 06:48:59;;;;;;;2.78;0.73;;;;;;;-146.27;84.08;44837.97;5071220;28;20024;-74
2024/03/02 06:51:24;;;;;;;3.45;0.70;;;;;;;-146.27;83.85;44891.69;5077326;28;20098;-75
2024/03/02 06:53:49;;;;;;;1.35;0.60;;;;;;;-146.27;84.09;44875.78;5070410;28;20032;-76
2024/03/02 06:56:15;;;;;;;1.95;0.70;;;;;;;-146.27;83.85;44919.56;5073594;28;20108;-74
2024/03/02 06:58:40;;;;;;;2.65;0.50;;;;;;;-146.27;83.70;44893.69;5068580;28;20031;-75
2024/03/02 07:01:06;;;;;;;2.88;0.82;;;;;;;-146.27;83.84;44921.56;5072300;28;20029;-74
2024/03/02 07:03:32;;;;;;;1.80;0.65;;;;;;;-146.27;83.77;44899.66;5071641;28;20024;-75
2024/03/02 07:05:58;;;;;;;1.08;0.60;;;;;;;-146.27;83.54;44923.53;5077912;28;20027;-75
2024/03/02 07:08:23;;;;;;;2.53;0.70;;;;;;;-146.27;83.51;44955.38;5076181;28;20499;-75
2024/03/02 07:10:49;;;;;;;4.00;0.80;;;;;;;-146.27;83.70;44971.31;5078793;28;20479;-75
2024/03/02 07:13:14;;;;;;;1.95;0.63;;;;;;;-146.27;83.83;44975.28;5074827;28;20028;-75
2024/03/02 07:15:47;;;;;;;2.58;0.80;;;;;;;-146.27;84.09;44983.25;5074055;28;20024;-75
2024/03/02 07:18:12;;;;;;;4.15;0.80;;;;;;;-146.27;84.39;45058.88;5069960;28;20536;-75
2024/03/02 07:20:38;;;;;;;4.80;0.77;;;;;;;-146.27;84.40;45076.78;5069062;28;20099;-75
2024/03/02 07:23:04;;;;;;;1.55;0.70;;;;;;;-146.27;84.31;45078.75;5069573;28;20121;-75
2024/03/02 07:25:29;;;;;;;3.20;0.70;;;;;;;-146.27;84.01;45138.47;5063973;28;20100;-75
2024/03/02 07:27:55;;;;;;;2.00;0.70;;;;;;;-146.27;83.77;45166.31;5069333;28;20098;-75
2024/03/02 07:30:21;;;;;;;4.88;1.05;;;;;;;-146.27;83.71;45134.50;5063977;28;20028;-75
2024/03/02 07:32:46;;;;;;;1.95;0.70;;;;;;;-146.27;83.35;45148.41;5067952;28;20488;-75
2024/03/02 07:35:13;;;;;;;5.38;0.80;;;;;;;-146.27;83.09;45170.31;5068807;28;20047;-74
2024/03/02 07:37:39;;;;;;;2.35;0.73;;;;;;;-146.27;82.89;45194.19;5070894;28;20351;-74
2024/03/02 07:40:05;;;;;;;5.82;0.90;;;;;;;-146.27;82.66;45184.25;5070740;28;20389;-75
2024/03/02 07:42:30;;;;;;;3.40;0.80;;;;;;;-146.27;82.59;45178.28;5068830;28;20036;-75
2024/03/02 07:44:56;;;;;;;4.57;0.85;;;;;;;-146.27;82.59;45198.16;5069817;28;20029;-75
2024/03/02 07:47:21;;;;;;;5.53;0.80;;;;;;;-146.27;82.49;45222.06;5071278;28;20036;-75
2024/03/02 07:49:47;;;;;;;2.20;0.77;;;;;;;-146.27;82.60;45245.94;5071105;28;20052;-74
2024/03/02 07:52:12;;;;;;;1.05;0.70;;;;;;;-146.27;82.92;45239.97;5070783;28;20074;-75
2024/03/02 07:54:37;;;;;;;2.78;0.80;;;;;;;-146.27;82.58;45212.09;5069913;28;20393;-75
2024/03/02 07:57:03;;;;;;;2.78;0.80;;;;;;;-146.27;82.71;45206.13;5071637;28;20055;-75
2024/03/02 07:59:29;;;;;;;1.67;0.88;;;;;;;-146.27;82.48;45198.16;5070052;28;20024;-74
2024/03/02 08:01:55;;;;;;;1.55;0.70;;;;;;;-146.27;82.13;45202.16;5070721;28;20063;-74
2024/03/02 08:04:20;;;;;;;1.90;0.60;;;;;;;-146.27;82.34;45241.94;5069541;28;20025;-75
2024/03/02 08:06:46;;;;;;;2.72;1.08;;;;;;;-146.27;82.08;45206.13;5070120;28;20085;-74
2024/03/02 08:09:11;;;;;;;1.52;0.77;;;;;;;-146.27;81.72;45224.03;5064290;28;20074;-74
2024/03/02 08:11:37;;;;;;;4.43;0.95;;;;;;;-146.27;81.97;45202.16;5070254;28;20510;-75
2024/03/02 08:14:03;;;;;;;2.35;1.00;;;;;;;-146.27;81.96;45202.16;5067819;28;20795;-75
2024/03/02 08:16:29;;;;;;;3.45;0.70;;;;;;;-146.27;81.73;45202.16;5068889;28;20028;-74
2024/03/02 08:18:54;;;;;;;5.30;0.80;;;;;;;-146.27;82.32;45210.09;5070397;28;20036;-75
2024/03/02 08:21:20;;;;;;;3.88;0.77;;;;;;;-146.27;82.28;45251.91;5069449;28;20028;-75
2024/03/02 08:23:45;;;;;;;3.33;0.82;;;;;;;-146.27;82.28;45222.06;5069455;28;20481;-74
2024/03/02 08:26:11;;;;;;;3.97;0.68;;;;;;;-146.27;82.44;45235.97;5068634;28;20060;-75
2024/03/02 08:28:37;;;;;;;3.13;1.05;;;;;;;-146.27;82.26;45196.19;5067823;28;20103;-75
2024/03/02 08:31:03;;;;;;;2.03;0.90;;;;;;;-146.27;82.22;45228.03;5068639;28;20033;-75
2024/03/02 08:33:29;;;;;;;2.40;1.00;;;;;;;-146.27;82.02;45196.19;5070213;28;20025;-75
2024/03/02 08:35:55;;;;;;;2.35;1.08;;;;;;;-146.27;81.73;45232.00;5069015;28;20093;-75
2024/03/02 08:38:20;;;;;;;3.58;1.00;;;;;;;-146.27;81.08;45220.06;5069611;28;20028;-74
2024/03/02 08:40:46;;;;;;;7.82;0.90;;;;;;;-146.27;80.90;45182.25;5070338;28;20021;-75
2024/03/02 08:43:11;;;;;;;4.05;1.02;;;;;;;-146.27;80.66;45174.28;5068851;28;20067;-74
2024/03/02 08:45:37;;;;;;;4.97;1.05;;;;;;;-146.27;80.37;45218.06;5069549;28;20051;-75
2024/03/02 08:48:03;;;;;;;1.67;0.80;;;;;;;-146.27;80.48;45186.22;5070007;28;20035;-75
2024/03/02 08:50:28;;;;;;;4.72;1.00;;;;;;;-146.27;80.10;45186.22;5068205;28;20081;-75
2024/03/02 08:52:53;;;;;;;3.10;0.75;;;;;;;-146.27;79.67;45206.13;5069404;28;20031;-74
2024/03/02 08:55:19;;;;;;;4.32;0.88;;;;;;;-146.27;79.38;45154.38;5066892;28;20108;-74
2024/03/02 08:57:44;;;;;;;5.15;1.23;;;;;;;-146.27;78.95;45204.13;5065338;28;20096;-75
2024/03/02 09:00:10;;;;;;;3.42;0.80;;;;;;;-146.27;78.84;45194.19;5068423;28;20028;-74
2024/03/02 09:02:36;;;;;;;6.72;0.93;;;;;;;-146.27;78.60;45255.88;5067682;28;20036;-76
2024/03/02 09:05:01;;;;;;;3.30;1.13;;;;;;;-146.27;78.49;45239.97;5067696;28;20103;-74
2024/03/02 09:07:27;;;;;;;7.25;1.13;;;;;;;-146.27;78.12;45212.09;5068760;28;20028;-75
2024/03/02 09:09:52;;;;;;;7.75;1.30;;;;;;;-146.27;78.04;45226.03;5067840;28;20028;-74
2024/03/02 09:12:18;;;;;;;4.65;0.93;;;;;;;-146.27;77.78;45190.22;5068538;28;20036;-75
2024/03/02 09:14:43;;;;;;;4.07;0.95;;;;;;;-146.27;76.83;45178.28;5066962;28;20439;-75
2024/03/02 09:17:10;;;;;;;6.65;1.00;;;;;;;-146.27;76.38;45226.03;5068399;28;20476;-74
2024/03/02 09:19:36;;;;;;;4.45;0.75;;;;;;;-146.27;75.70;45267.81;5064069;28;20052;-75
2024/03/02 09:22:03;;;;;;;2.25;1.10;;;;;;;-146.27;75.32;45204.13;5066802;28;20625;-74
2024/03/02 09:24:28;;;;;;;7.38;1.20;;;;;;;-146.27;74.74;45170.31;5065832;28;20032;-75
2024/03/02 09:26:54;;;;;;;5.53;1.13;;;;;;;-146.27;73.08;45176.28;5067349;28;20155;-75
2024/03/02 09:29:20;;;;;;;3.03;0.70;;;;;;;-146.27;72.84;45206.13;5065871;28;20024;-74
2024/03/02 09:31:46;;;;;;;3.42;1.02;;;;;;;-146.27;71.25;45232.00;5073451;28;20032;-75
2024/03/02 09:34:12;;;;;;;3.70;0.90;;;;;;;-146.27;70.86;45241.94;5061481;28;20078;-75
2024/03/02 09:36:37;;;;;;;5.68;0.77;;;;;;;-146.27;69.25;45226.03;5064544;28;20044;-74
2024/03/02 09:39:03;;;;;;;2.53;0.95;;;;;;;-146.27;67.45;45281.75;5065213;28;20023;-75
2024/03/02 09:41:29;;;;;;;5.28;0.80;;;;;;;-146.27;66.79;45182.25;5064718;28;20105;-75
2024/03/02 09:43:55;;;;;;;5.65;0.80;;;;;;;-146.27;65.92;45289.72;5063996;28;20065;-74
2024/03/02 09:46:20;;;;;;;6.03;1.20;;;;;;;-146.27;65.85;45335.50;5073122;28;20020;-75
2024/03/02 09:48:46;;;;;;;7.65;1.05;;;;;;;-146.27;66.17;45234.00;5079586;28;20366;-75
2024/03/02 09:51:12;;;;;;;4.20;0.70;;;;;;;-146.27;64.92;45235.97;5068595;28;20028;-76
2024/03/02 09:53:37;;;;;;;3.40;1.23;;;;;;;-146.27;63.71;45275.78;5069519;28;20504;-75
2024/03/02 09:56:04;;;;;;;4.90;0.73;;;;;;;-146.27;62.71;45235.97;5066089;28;20031;-75
2024/03/02 09:58:31;;;;;;;3.33;0.63;;;;;;;-146.27;62.41;45206.13;5066803;28;20112;-76
2024/03/02 10:00:56;;;;;;;3.97;0.73;;;;;;;-146.27;61.47;45216.09;5067933;28;20052;-75
2024/03/02 10:03:24;;;;;;;10.02;1.15;;;;;;;-146.27;60.13;45311.59;5070772;28;20063;-75
2024/03/02 10:05:50;;;;;;;1.70;0.57;;;;;;;-146.27;61.78;45299.66;5071310;28;20446;-75
2024/03/02 10:08:15;;;;;;;8.52;1.20;;;;;;;-146.27;61.53;45325.53;5076954;28;20085;-75
2024/03/02 10:10:42;;;;;;;6.00;1.00;;;;;;;-146.27;60.77;45305.63;5070933;28;20036;-75
2024/03/02 10:13:09;;;;;;;4.30;0.73;;;;;;;-146.27;60.31;45399.19;5074996;28;20024;-74
2024/03/02 10:15:37;;;;;;;2.92;0.70;;;;;;;-146.27;59.56;45317.56;5067808;28;20024;-75
2024/03/02 10:18:08;;;;;;;5.85;0.90;;;;;;;-146.27;61.15;45429.03;5072820;28;20548;-75
2024/03/02 10:20:34;;;;;;;2.78;0.77;;;;;;;-146.27;61.31;45309.63;5073375;28;20043;-72
2024/03/02 10:23:14;;;;;;;7.72;0.63;;;;;;;-146.27;59.71;45321.56;5071771;28;20032;-77
2024/03/02 10:25:40;;;;;;;1.25;0.52;;;;;;;-146.27;58.35;45329.53;5070831;28;20059;-73
2024/03/02 10:28:05;;;;;;;3.33;0.95;;;;;;;-146.27;57.22;45335.50;5068213;28;20089;-73
2024/03/02 10:30:31;;;;;;;6.22;1.05;;;;;;;-146.27;56.36;45363.34;5064289;28;20115;-75
2024/03/02 10:32:57;;;;;;;5.22;1.08;;;;;;;-146.27;56.49;45289.72;5074326;28;20082;-75
2024/03/02 10:35:23;;;;;;;3.92;0.90;;;;;;;-146.27;55.60;45347.44;5071805;28;20032;-75
2024/03/02 10:37:49;;;;;;;6.63;0.90;;;;;;;-146.27;55.15;45313.59;5074526;28;20024;-75
2024/03/02 10:40:18;;;;;;;4.25;0.88;;;;;;;-146.27;55.62;45323.56;5072569;28;20029;-74
2024/03/02 10:42:44;;;;;;;4.85;0.85;;;;;;;-146.27;56.45;45241.94;5072303;28;20029;-74
2024/03/02 10:45:12;;;;;;;2.72;1.08;;;;;;;-146.27;53.53;45347.44;5069973;28;20152;-75
2024/03/02 10:47:38;;;;;;;2.67;0.90;;;;;;;-146.27;53.16;45377.28;5069125;28;20028;-74
2024/03/02 10:50:08;;;;;;;7.50;1.10;;;;;;;-146.27;53.32;45313.59;5068660;28;20031;-75
2024/03/02 10:52:37;;;;;;;4.95;0.80;;;;;;;-146.27;52.19;45429.03;5065650;28;20047;-75
2024/03/02 10:55:06;;;;;;;6.32;1.15;;;;;;;-146.27;51.77;45335.50;5071237;28;20032;-74
2024/03/02 10:57:52;;;;;;;6.85;1.67;;;;;;;-146.27;52.06;45275.78;5071230;28;20055;-75
2024/03/02 11:00:24;;;;;;;5.45;1.65;;;;;;;-146.27;50.70;45409.13;5066868;28;20021;-77
2024/03/02 11:02:56;;;;;;;4.88;0.77;;;;;;;-146.27;51.10;45538.50;5070383;28;20155;-74
2024/03/02 11:05:35;;;;;;;2.38;0.75;;;;;;;-146.27;51.27;45600.19;5089382;28;20148;-75
2024/03/02 11:08:06;;;;;;;5.97;0.70;;;;;;;-146.27;51.39;45456.91;5091916;28;20512;-74
2024/03/02 11:10:56;;;;;;;5.80;1.25;;;;;;;-146.27;50.28;45472.81;5070390;28;20035;-75
2024/03/02 11:13:30;;;;;;;3.70;0.82;;;;;;;-146.27;50.15;45444.94;5069978;28;20206;-74
2024/03/02 11:15:58;;;;;;;;;;;;;;;-146.27;48.64;45425.06;5071652;28;20032;-74