Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:17;;;;;;;24.70;14.38;;;;;;;;;;5057208;28;20370;-49
2022/05/13 00:03:43;;;;;;;22.73;12.50;;;;;;;;;;5054285;28;20384;-49
2022/05/13 00:06:10;;;;;;;27.40;15.93;;;;;;;;;;5054324;28;20025;-50
2022/05/13 00:08:36;;;;;;;19.40;10.82;;;;;;;;;;5054070;28;20385;-50
2022/05/13 00:11:04;;;;;;;18.98;10.98;;;;;;;;;;5053806;28;20037;-51
2022/05/13 00:13:30;;;;;;;16.55;11.27;;;;;;;;;;5054245;28;20041;-51
2022/05/13 00:15:59;;;;;;;15.90;10.23;;;;;;;;;;5054122;28;20021;-49
2022/05/13 00:18:25;;;;;;;13.57;10.55;;;;;;;;;;5054297;28;20101;-50
2022/05/13 00:20:51;;;;;;;17.23;10.63;;;;;;;;;;5054071;28;20021;-48
2022/05/13 00:23:17;;;;;;;15.68;10.90;;;;;;;;;;5053633;28;20035;-51
2022/05/13 00:25:46;;;;;;;17.30;11.85;;;;;;;;;;5054190;28;20436;-49
2022/05/13 00:28:13;;;;;;;19.25;12.98;;;;;;;;;;5053901;28;20051;-50
2022/05/13 00:30:40;;;;;;;20.73;12.27;;;;;;;;;;5053515;28;20464;-50
2022/05/13 00:33:09;;;;;;;17.73;11.43;;;;;;;;;;5054070;28;20061;-49
2022/05/13 00:35:35;;;;;;;19.33;11.95;;;;;;;;;;5053793;28;20017;-50
2022/05/13 00:38:01;;;;;;;17.63;12.15;;;;;;;;;;5053297;28;20033;-49
2022/05/13 00:40:27;;;;;;;19.73;12.50;;;;;;;;;;5053618;28;20036;-51
2022/05/13 00:42:58;;;;;;;22.65;13.23;;;;;;;;;;5053704;28;20464;-50
2022/05/13 00:45:24;;;;;;;30.05;14.07;;;;;;;;;;5053757;28;20115;-48
2022/05/13 00:47:50;;;;;;;24.90;13.93;;;;;;;;;;5053527;28;20033;-49
2022/05/13 00:50:16;;;;;;;27.35;15.38;;;;;;;;;;5053619;28;20025;-50
2022/05/13 00:52:46;;;;;;;24.77;15.23;;;;;;;;;;5053055;28;20037;-50
2022/05/13 00:55:15;;;;;;;32.63;15.02;;;;;;;;;;5053683;28;20021;-49
2022/05/13 00:57:41;;;;;;;27.23;15.98;;;;;;;;;;5053508;28;20025;-49
2022/05/13 01:00:11;;;;;;;28.77;15.40;;;;;;;;;;5053125;28;20450;-48
2022/05/13 01:02:37;;;;;;;29.73;14.93;;;;;;;;;;5053515;28;20049;-49
2022/05/13 01:05:08;;;;;;;27.27;14.85;;;;;;;;;;5053297;28;20028;-49
2022/05/13 01:07:35;;;;;;;22.63;14.05;;;;;;;;;;5053120;28;20021;-49
2022/05/13 01:10:02;;;;;;;24.30;14.90;;;;;;;;;;5053133;28;20064;-50
2022/05/13 01:12:31;;;;;;;23.13;13.40;;;;;;;;;;5053357;28;20108;-49
2022/05/13 01:15:00;;;;;;;24.13;12.77;;;;;;;;;;5053152;28;20039;-51
2022/05/13 01:20:17;;;;;;;21.23;12.30;;;;;;;;;;5053431;28;20091;-51
2022/05/13 01:23:07;;;;;;;19.45;12.10;;;;;;;;;;5053303;28;20108;-49
2022/05/13 01:25:33;;;;;;;;;;;;;;;;;;4953803;29;20046;-51
2022/05/13 01:28:07;;;;;;;16.48;11.02;;;;;;;;;;4953191;28;19906;-50
2022/05/13 01:30:33;;;;;;;17.88;10.88;;;;;;;;;;4952789;28;20047;-49
2022/05/13 01:32:59;;;;;;;16.50;11.15;;;;;;;;;;4953153;29;20531;-50
2022/05/13 01:35:25;;;;;;;15.40;10.30;;;;;;;;;;4953109;29;20034;-48
2022/05/13 01:37:52;;;;;;;17.27;10.73;;;;;;;;;;4953097;29;20039;-49
2022/05/13 01:40:18;;;;;;;19.08;11.30;;;;;;;;;;4953138;29;20510;-48
2022/05/13 01:42:45;;;;;;;15.98;10.70;;;;;;;;;;4953097;28;20127;-48
2022/05/13 01:45:11;;;;;;;15.80;10.85;;;;;;;;;;4953060;29;20035;-48
2022/05/13 01:47:38;;;;;;;18.38;11.88;;;;;;;;;;4953068;29;20123;-48
2022/05/13 01:50:06;;;;;;;19.58;11.50;;;;;;;;;;4953215;28;20043;-50
2022/05/13 01:52:32;;;;;;;24.77;12.38;;;;;;;;;;4953081;28;20159;-47
2022/05/13 01:54:58;;;;;;;17.33;11.25;;;;;;;;;;4955372;28;20054;-50
2022/05/13 01:57:24;;;;;;;23.63;12.98;;;;;;;;;;4972349;28;20031;-47
2022/05/13 01:59:50;;;;;;;19.27;12.82;;;;;;;;;;4967586;28;20031;-48
2022/05/13 02:02:17;;;;;;;21.20;13.52;;;;;;;;;;4985056;28;20034;-51
2022/05/13 02:04:43;;;;;;;20.70;12.95;;;;;;;;;;5035018;28;20018;-49
2022/05/13 02:07:09;;;;;;;21.45;13.60;;;;;;;;;;5036758;28;20098;-50
2022/05/13 02:09:35;;;;;;;18.30;12.57;;;;;;;;;;5036313;28;20409;-47
2022/05/13 02:12:01;;;;;;;25.02;14.00;;;;;;;;;;5036546;28;20496;-46
2022/05/13 02:14:27;;;;;;;18.52;12.75;;;;;;;;;;5036498;28;20033;-50
2022/05/13 02:16:53;;;;;;;23.00;12.32;;;;;;;;;;5036344;28;20033;-50
2022/05/13 02:19:19;;;;;;;15.60;11.88;;;;;;;;;;5036356;28;20026;-48
2022/05/13 02:21:45;;;;;;;20.02;12.48;;;;;;;;;;5036553;28;20079;-47
2022/05/13 02:24:11;;;;;;;22.23;12.13;;;;;;;;;;5036170;28;20100;-48
2022/05/13 02:26:37;;;;;;;20.05;12.38;;;;;;;;;;5036423;28;20034;-47
2022/05/13 02:29:03;;;;;;;21.55;12.77;;;;;;;;;;5036439;28;20372;-48
2022/05/13 02:31:30;;;;;;;21.40;12.18;;;;;;;;;;5036191;28;20032;-47
2022/05/13 02:33:56;;;;;;;22.05;12.45;;;;;;;;;;5036479;28;20052;-48
2022/05/13 02:36:22;;;;;;;17.55;11.85;;;;;;;;;;5036176;28;20072;-47
2022/05/13 02:38:49;;;;;;;19.70;11.85;;;;;;;;;;5036108;28;20025;-50
2022/05/13 02:41:15;;;;;;;23.77;12.48;;;;;;;;;;5036197;28;20049;-48
2022/05/13 02:43:41;;;;;;;22.70;14.98;;;;;;;;;;5036107;28;20072;-49
2022/05/13 02:46:07;;;;;;;21.67;13.48;;;;;;;;;;5036237;28;20033;-47
2022/05/13 02:48:34;;;;;;;22.38;14.48;;;;;;;;;;5035861;28;20071;-48
2022/05/13 02:51:00;;;;;;;19.98;14.55;;;;;;;;;;5036224;28;20508;-47
2022/05/13 02:53:26;;;;;;;20.40;14.38;;;;;;;;;;5035826;28;20037;-48
2022/05/13 02:55:52;;;;;;;24.63;14.90;;;;;;;;;;5035972;28;20082;-50
2022/05/13 02:58:21;;;;;;;19.70;12.90;;;;;;;;;;5035715;28;20029;-47
2022/05/13 03:00:47;;;;;;;20.10;12.82;;;;;;;;;;5035762;28;20028;-49
2022/05/13 03:03:14;;;;;;;24.48;12.73;;;;;;;;;;5035529;28;20029;-50
2022/05/13 03:05:40;;;;;;;20.20;11.68;;;;;;;;;;5035529;28;20488;-51
2022/05/13 03:08:07;;;;;;;24.35;12.10;;;;;;;;;;5035568;28;20470;-48
2022/05/13 03:10:36;;;;;;;18.90;10.82;;;;;;;;;;5035250;28;20056;-49
2022/05/13 03:13:03;;;;;;;19.33;12.15;;;;;;;;;;5035519;28;20437;-51
2022/05/13 03:15:29;;;;;;;17.15;11.25;;;;;;;;;;5035164;28;20028;-49
2022/05/13 03:17:55;;;;;;;18.13;12.15;;;;;;;;;;5035158;28;20021;-49
2022/05/13 03:20:22;;;;;;;22.17;11.85;;;;;;;;;;5035205;28;20037;-48
2022/05/13 03:22:49;;;;;;;18.02;11.40;;;;;;;;;;5035578;28;20030;-52
2022/05/13 03:25:16;;;;;;;18.75;11.95;;;;;;;;;;5035108;28;20029;-51
2022/05/13 03:27:42;;;;;;;15.30;11.90;;;;;;;;;;5035191;28;20385;-51
2022/05/13 03:30:10;;;;;;;29.25;19.27;;;;;;;;;;5035184;28;20032;-49
2022/05/13 03:32:36;;;;;;;25.38;15.32;;;;;;;;;;5034942;28;20044;-52
2022/05/13 03:35:04;;;;;;;26.58;14.35;;;;;;;;;;5035216;28;20105;-51
2022/05/13 03:37:30;;;;;;;26.75;15.60;;;;;;;;;;5035217;28;20029;-50
2022/05/13 03:39:56;;;;;;;32.58;16.33;;;;;;;;;;5035043;28;20032;-50
2022/05/13 03:42:22;;;;;;;34.13;18.33;;;;;;;;;;5034712;28;20032;-51
2022/05/13 03:44:51;;;;;;;25.77;15.95;;;;;;;;;;5034830;28;20021;-51
2022/05/13 03:47:18;;;;;;;27.40;16.17;;;;;;;;;;5034849;28;20032;-51
2022/05/13 03:49:44;;;;;;;17.55;12.50;;;;;;;;;;5034996;28;20030;-50
2022/05/13 03:52:10;;;;;;;27.70;16.23;;;;;;;;;;5034619;28;20049;-50
2022/05/13 03:54:38;;;;;;;21.20;13.57;;;;;;;;;;5034639;28;20474;-50
2022/05/13 03:57:04;;;;;;;32.55;20.73;;;;;;;;;;5034744;28;20055;-50
2022/05/13 03:59:31;;;;;;;31.73;17.17;;;;;;;;;;5034555;28;20029;-50
2022/05/13 04:01:57;;;;;;;18.60;12.55;;;;;;;;;;5034373;28;20026;-49
2022/05/13 04:04:29;;;;;;;22.58;14.07;;;;;;;;;;5034399;28;20021;-51
2022/05/13 04:09:41;;;;;;;15.27;12.15;;;;;;;;;;5034393;28;20059;-51
2022/05/13 04:17:40;;;;;;;20.17;11.23;;;;;;;;;;5034445;28;20083;-50
2022/05/13 04:20:06;;;;;;;19.40;11.02;;;;;;;;;;5034078;28;20036;-48
2022/05/13 04:22:32;;;;;;;16.48;11.98;;;;;;;;;;5034105;28;20112;-51
2022/05/13 04:24:59;;;;;;;15.60;10.82;;;;;;;;;;5033857;28;20022;-50
2022/05/13 04:27:25;;;;;;;18.00;11.95;;;;;;;;;;5033608;28;20108;-51
2022/05/13 04:29:52;;;;;;;19.48;10.93;;;;;;;;;;5034054;28;20061;-50
2022/05/13 04:32:18;;;;;;;17.92;10.57;;;;;;;;;;5033819;28;20034;-51
2022/05/13 04:34:44;;;;;;;29.25;19.20;;;;;;;;;;5033849;28;20029;-52
2022/05/13 04:37:10;;;;;;;31.05;18.70;;;;;;;;;;5016087;28;20432;-52
2022/05/13 04:39:37;;;;;;;18.63;13.07;;;;;;;;;;5047285;28;20114;-50
2022/05/13 04:44:48;;;;;;;16.92;11.05;;;;;;;;;;5051326;28;20479;-50
2022/05/13 04:49:58;;;;;;;22.90;12.02;;;;;;;;;;5052646;28;20036;-49
2022/05/13 04:52:24;;;;;;;19.73;11.65;;;;;;;;;;5053151;28;20031;-49
2022/05/13 04:54:50;;;;;;;45.67;14.52;;;;;;;;;;5053407;28;20111;-49
2022/05/13 04:57:16;;;;;;;20.15;13.25;;;;;;;;;;5053733;28;20021;-48
2022/05/13 04:59:43;;;;;;;19.92;12.88;;;;;;;;;;5053497;28;20040;-50
2022/05/13 05:02:09;;;;;;;15.88;10.63;;;;;;;;;;5053421;28;20449;-49
2022/05/13 05:04:35;;;;;;;27.58;13.75;;;;;;;;;;5053384;28;20028;-49
2022/05/13 05:07:01;;;;;;;18.80;10.98;;;;;;;;;;5053342;28;20025;-51
2022/05/13 05:09:28;;;;;;;20.50;12.95;;;;;;;;;;5053035;28;20120;-50
2022/05/13 05:11:56;;;;;;;17.80;11.23;;;;;;;;;;5053400;28;20033;-50
2022/05/13 05:14:22;;;;;;;17.75;12.80;;;;;;;;;;5053132;28;20516;-51
2022/05/13 05:16:48;;;;;;;25.42;14.93;;;;;;;;;;5053335;28;20025;-51
2022/05/13 05:19:14;;;;;;;18.50;11.75;;;;;;;;;;5053256;28;20025;-51
2022/05/13 05:21:40;;;;;;;20.15;14.20;;;;;;;;;;5053054;28;20021;-51
2022/05/13 05:24:07;;;;;;;19.58;13.63;;;;;;;;;;5053169;28;20087;-51
2022/05/13 05:26:33;;;;;;;15.82;11.60;;;;;;;;;;5053615;28;20096;-51
2022/05/13 05:28:59;;;;;;;22.15;11.38;;;;;;;;;;5053263;28;20076;-50
2022/05/13 05:31:25;;;;;;;15.05;11.43;;;;;;;;;;5053586;28;20021;-51
2022/05/13 05:33:51;;;;;;;22.75;13.15;;;;;;;;;;5052953;28;20037;-50
2022/05/13 05:36:17;;;;;;;20.50;12.23;;;;;;;;;;5053144;28;20044;-50
2022/05/13 05:38:45;;;;;;;18.73;11.52;;;;;;;;;;5054977;28;20017;-51
2022/05/13 05:41:11;;;;;;;17.70;11.30;;;;;;;;;;5057066;28;20032;-50
2022/05/13 05:43:37;;;;;;;18.40;12.35;;;;;;;;;;5057270;28;20104;-50
2022/05/13 05:46:04;;;;;;;24.13;12.25;;;;;;;;;;5057367;28;20071;-48
2022/05/13 05:48:31;;;;;;;24.50;14.32;;;;;;;;;;5057332;28;20112;-49
2022/05/13 05:50:58;;;;;;;20.38;13.38;;;;;;;;;;5057061;28;20420;-49
2022/05/13 05:58:57;;;;;;;25.60;14.38;;;;;;;;;;5057115;28;20090;-49
2022/05/13 06:01:23;;;;;;;36.97;18.50;;;;;;;;;;5056967;28;20032;-48
2022/05/13 06:03:49;;;;;;;25.15;14.75;;;;;;;;;;5056878;28;20095;-50
2022/05/13 06:06:17;;;;;;;22.77;13.10;;;;;;;;;;5056576;28;20048;-49
2022/05/13 06:08:43;;;;;;;20.02;13.88;;;;;;;;;;5056543;28;20055;-49
2022/05/13 06:11:09;;;;;;;18.30;12.82;;;;;;;;;;5056439;28;20120;-49
2022/05/13 06:13:36;;;;;;;24.75;15.18;;;;;;;;;;5056820;28;20123;-50
2022/05/13 06:16:02;;;;;;;20.33;14.55;;;;;;;;;;5056622;28;20494;-50
2022/05/13 06:18:28;;;;;;;26.25;15.40;;;;;;;;;;5056463;28;20449;-48
2022/05/13 06:20:54;;;;;;;17.88;12.25;;;;;;;;;;5056658;28;20029;-48
2022/05/13 06:23:21;;;;;;;21.35;13.30;;;;;;;;;;5056404;28;20029;-48
2022/05/13 06:25:47;;;;;;;21.63;13.35;;;;;;;;;;5056168;28;20029;-48
2022/05/13 06:28:13;;;;;;;19.95;11.93;;;;;;;;;;5056598;28;20029;-49
2022/05/13 06:30:40;;;;;;;24.92;15.10;;;;;;;;;;5056390;28;20024;-49
2022/05/13 06:33:06;;;;;;;21.33;14.45;;;;;;;;;;5056163;28;20108;-49
2022/05/13 06:35:33;;;;;;;23.85;15.57;;;;;;;;;;5056770;28;20021;-50
2022/05/13 06:37:59;;;;;;;17.42;12.65;;;;;;;;;;5056117;28;20059;-50
2022/05/13 06:40:26;;;;;;;26.08;13.65;;;;;;;;;;5056018;28;20040;-49
2022/05/13 06:42:52;;;;;;;16.05;11.48;;;;;;;;;;5056198;28;20443;-49
2022/05/13 06:45:19;;;;;;;14.43;11.48;;;;;;;;;;5055994;28;20047;-50
2022/05/13 06:47:45;;;;;;;18.33;12.52;;;;;;;;;;5055913;28;20032;-49
2022/05/13 06:50:12;;;;;;;21.67;13.02;;;;;;;;;;5055367;28;20378;-49
2022/05/13 06:52:38;;;;;;;20.17;12.23;;;;;;;;;;5055843;28;20025;-49
2022/05/13 06:55:05;;;;;;;17.98;11.65;;;;;;;;;;5055838;28;20101;-50
2022/05/13 06:57:31;;;;;;;17.95;11.77;;;;;;;;;;5056200;28;20029;-49
2022/05/13 06:59:57;;;;;;;19.45;12.43;;;;;;;;;;5055797;28;20025;-49
2022/05/13 07:02:24;;;;;;;14.00;11.43;;;;;;;;;;5055539;28;20028;-49
2022/05/13 07:04:50;;;;;;;19.42;13.55;;;;;;;;;;5055517;28;20035;-50
2022/05/13 07:07:16;;;;;;;18.65;13.60;;;;;;;;;;5055478;28;20018;-49
2022/05/13 07:09:43;;;;;;;19.05;13.38;;;;;;;;;;5055381;28;20047;-50
2022/05/13 07:12:09;;;;;;;20.88;13.73;;;;;;;;;;5055447;28;20033;-48
2022/05/13 07:14:36;;;;;;;20.55;14.18;;;;;;;;;;5055425;28;20032;-49
2022/05/13 07:17:03;;;;;;;15.18;12.82;;;;;;;;;;5055320;28;20017;-50
2022/05/13 07:19:29;;;;;;;17.63;12.52;;;;;;;;;;5055371;28;20170;-51
2022/05/13 07:21:55;;;;;;;22.83;12.68;;;;;;;;;;5055655;28;20071;-50
2022/05/13 07:24:21;;;;;;;16.77;11.45;;;;;;;;;;5055360;28;20025;-49
2022/05/13 07:26:49;;;;;;;18.48;11.68;;;;;;;;;;5055227;28;20017;-50
2022/05/13 07:29:15;;;;;;;19.13;10.65;;;;;;;;;;5055287;28;20025;-49
2022/05/13 07:31:41;;;;;;;15.68;10.60;;;;;;;;;;5055203;28;20112;-48
2022/05/13 07:34:08;;;;;;;17.00;10.48;;;;;;;;;;5054846;28;20032;-49
2022/05/13 07:36:34;;;;;;;18.35;11.25;;;;;;;;;;5055136;28;20477;-49
2022/05/13 07:41:48;;;;;;;15.13;12.77;;;;;;;;;;5054899;28;20384;-50
2022/05/13 07:44:14;;;;;;;19.73;11.73;;;;;;;;;;5054801;28;20025;-49
2022/05/13 07:46:40;;;;;;;17.33;10.18;;;;;;;;;;5054749;28;20481;-50
2022/05/13 07:49:07;;;;;;;17.80;12.73;;;;;;;;;;5054876;28;20021;-50
2022/05/13 07:51:33;;;;;;;18.20;12.00;;;;;;;;;;5054693;28;20021;-49
2022/05/13 07:53:59;;;;;;;18.00;10.93;;;;;;;;;;5054850;28;20060;-49
2022/05/13 07:56:25;;;;;;;13.43;10.85;;;;;;;;;;5054860;28;20082;-49
2022/05/13 07:58:51;;;;;;;17.52;10.90;;;;;;;;;;5054470;28;20033;-49
2022/05/13 08:01:18;;;;;;;16.02;11.35;;;;;;;;;;5053744;28;20021;-48
2022/05/13 08:03:46;;;;;;;14.80;9.35;;;;;;;;;;5054462;28;20021;-50
2022/05/13 08:06:13;;;;;;;13.25;8.57;;;;;;;;;;5054573;28;20021;-49
2022/05/13 08:08:41;;;;;;;16.08;10.15;;;;;;;;;;5054376;28;20048;-49
2022/05/13 08:11:10;;;;;;;14.57;9.02;;;;;;;;;;5054068;28;20111;-50
2022/05/13 08:13:36;;;;;;;12.70;9.40;;;;;;;;;;5054177;28;20064;-49
2022/05/13 08:16:04;;;;;;;12.93;9.23;;;;;;;;;;5054398;28;20017;-49
2022/05/13 08:18:30;;;;;;;15.18;7.45;;;;;;;;;;5054040;28;20469;-49
2022/05/13 08:20:56;;;;;;;9.65;6.80;;;;;;;;;;5054335;28;20107;-49
2022/05/13 08:23:23;;;;;;;7.65;6.50;;;;;;;;;;5054283;28;20456;-49
2022/05/13 08:25:49;;;;;;;12.52;7.63;;;;;;;;;;5053960;28;20036;-49
2022/05/13 08:28:19;;;;;;;11.55;6.90;;;;;;;;;;5054158;28;20439;-49
2022/05/13 08:30:45;;;;;;;9.10;6.60;;;;;;;;;;5054165;28;20055;-48
2022/05/13 08:33:12;;;;;;;11.75;7.03;;;;;;;;;;5053844;28;20045;-48
2022/05/13 08:35:40;;;;;;;16.55;7.18;;;;;;;;;;5053966;28;20049;-49
2022/05/13 08:38:09;;;;;;;10.57;6.82;;;;;;;;;;5053776;28;20465;-49
2022/05/13 08:40:45;;;;;;;9.32;7.35;;;;;;;;;;5053763;28;20155;-50
2022/05/13 08:43:14;;;;;;;9.25;6.80;;;;;;;;;;5053790;28;20032;-49
2022/05/13 08:45:42;;;;;;;10.95;6.93;;;;;;;;;;5053585;28;20029;-49
2022/05/13 08:48:09;;;;;;;11.18;6.50;;;;;;;;;;5053885;28;20048;-49
2022/05/13 08:50:54;;;;;;;8.85;6.40;;;;;;;;;;5053864;28;20040;-48
2022/05/13 08:53:36;;;;;;;13.00;6.05;;;;;;;;;;5053470;28;20465;-48
2022/05/13 08:56:06;;;;;;;8.20;7.18;;;;;;;;;;5053291;28;20050;-48
2022/05/13 08:58:53;;;;;;;8.90;6.55;;;;;;;;;;5053778;28;20039;-48
2022/05/13 09:01:24;;;;;;;9.18;6.10;;;;;;;;;;5053418;28;20112;-48
2022/05/13 09:03:53;;;;;;;7.88;4.93;;;;;;;;;;5053837;28;20074;-48
2022/05/13 09:06:45;;;;;;;19.85;11.27;;;;;;;;;;5053375;28;20029;-48
2022/05/13 09:09:12;;;;;;;6.85;5.35;;;;;;;;;;5051139;28;20052;-48
2022/05/13 09:11:47;;;;;;;7.82;4.63;;;;;;;;;;5053616;28;20025;-48
2022/05/13 09:14:22;;;;;;;13.80;5.90;;;;;;;;;;5052942;28;20081;-48
2022/05/13 09:17:00;;;;;;;7.43;4.85;;;;;;;;;;5053927;28;20029;-49
2022/05/13 09:19:33;;;;;;;11.23;5.93;;;;;;;;;;5053193;28;20017;-48
2022/05/13 09:21:59;;;;;;;11.20;5.22;;;;;;;;;;5053458;28;20033;-49
2022/05/13 09:24:25;;;;;;;7.05;5.50;;;;;;;;;;5053244;28;20104;-49
2022/05/13 09:26:51;;;;;;;11.18;5.85;;;;;;;;;;5053222;28;20506;-49
2022/05/13 09:29:18;;;;;;;6.38;4.45;;;;;;;;;;5053143;28;20021;-49
2022/05/13 09:32:06;;;;;;;9.35;5.03;;;;;;;;;;5053099;28;20047;-49
2022/05/13 09:34:36;;;;;;;8.77;4.85;;;;;;;;;;5053234;28;20443;-48
2022/05/13 09:37:04;;;;;;;9.57;4.93;;;;;;;;;;5053197;28;20021;-49
2022/05/13 09:39:34;;;;;;;9.85;4.55;;;;;;;;;;5053095;28;20037;-48
2022/05/13 09:42:17;;;;;;;12.00;4.53;;;;;;;;;;5053293;28;20512;-49
2022/05/13 09:44:43;;;;;;;5.50;4.78;;;;;;;;;;5053247;28;20055;-49
2022/05/13 09:47:13;;;;;;;8.35;5.07;;;;;;;;;;5052886;28;20145;-49
2022/05/13 09:49:41;;;;;;;10.13;4.97;;;;;;;;;;5053025;28;20086;-48
2022/05/13 09:52:19;;;;;;;7.65;4.80;;;;;;;;;;5053168;28;20044;-48
2022/05/13 09:54:47;;;;;;;9.45;6.00;;;;;;;;;;5053221;28;20342;-48
2022/05/13 09:57:22;;;;;;;7.35;4.40;;;;;;;;;;5053107;28;20071;-50
2022/05/13 09:59:57;;;;;;;6.93;5.20;;;;;;;;;;5052848;28;20025;-49
2022/05/13 10:02:24;;;;;;;15.15;4.82;;;;;;;;;;5052452;28;20074;-50
2022/05/13 10:04:55;;;;;;;7.72;5.35;;;;;;;;;;5052347;28;20358;-50
2022/05/13 10:07:21;;;;;;;;;;;;;;;;;;5052682;28;20021;-49
2022/05/13 10:15:37;;;;;;;8.60;4.93;;;;;;;;;;5052977;28;20503;-50
2022/05/13 10:18:32;;;;;;;12.52;4.57;;;;;;;;;;5052577;28;20021;-49
2022/05/13 10:21:04;;;;;;;7.50;4.50;;;;;;;;;;5010942;28;20076;-49
2022/05/13 10:23:30;;;;;;;5.30;4.57;;;;;;;;;;5011057;28;20077;-49
2022/05/13 10:26:01;;;;;;;9.73;4.88;;;;;;;;;;5012899;28;20041;-48
2022/05/13 10:28:31;;;;;;;5.72;4.25;;;;;;;;;;5014402;28;20080;-50
2022/05/13 10:31:00;;;;;;;13.13;5.07;;;;;;;;;;5014659;28;20042;-50
2022/05/13 10:33:30;;;;;;;9.50;4.60;;;;;;;;;;5014592;28;20057;-49
2022/05/13 10:36:16;;;;;;;9.63;5.40;;;;;;;;;;5014403;28;20386;-49
2022/05/13 10:38:53;;;;;;;7.13;4.88;;;;;;;;;;5014195;28;20069;-48
2022/05/13 10:41:29;;;;;;;10.25;5.47;;;;;;;;;;5014318;28;20390;-48
2022/05/13 10:44:05;;;;;;;7.88;4.88;;;;;;;;;;5014234;28;20494;-47
2022/05/13 10:46:37;;;;;;;7.22;4.28;;;;;;;;;;5014439;28;20445;-47
2022/05/13 10:49:04;;;;;;;10.25;4.00;;;;;;;;;;5014219;28;20378;-47
2022/05/13 10:51:30;;;;;;;7.93;4.57;;;;;;;;;;5014251;28;20541;-47
2022/05/13 10:53:56;;;;;;;8.18;4.32;;;;;;;;;;5014211;28;20441;-49
2022/05/13 10:56:27;;;;;;;6.32;4.30;;;;;;;;;;5018084;28;20552;-47
2022/05/13 10:58:56;;;;;;;7.68;4.40;;;;;;;;;;5055866;28;20044;-47
2022/05/13 11:01:32;;;;;;;7.00;4.93;;;;;;;;;;5055969;28;20500;-48
2022/05/13 11:03:59;;;;;;;6.07;4.30;;;;;;;;;;5070992;28;20405;-47
2022/05/13 11:06:30;;;;;;;6.18;4.05;;;;;;;;;;5055699;28;20048;-47
2022/05/13 11:09:05;;;;;;;4.70;4.00;;;;;;;;;;5055613;28;20064;-47
2022/05/13 11:11:34;;;;;;;7.53;5.43;;;;;;;;;;5055707;28;20052;-47
2022/05/13 11:14:26;;;;;;;6.75;4.95;;;;;;;;;;5055569;28;20040;-47
2022/05/13 11:16:55;;;;;;;7.78;4.10;;;;;;;;;;5055745;28;20533;-47
2022/05/13 11:19:40;;;;;;;7.05;3.78;;;;;;;;;;5055576;28;20104;-47
2022/05/13 11:22:24;;;;;;;11.30;3.70;;;;;;;;;;5055348;28;20396;-48
2022/05/13 11:28:00;;;;;;;8.13;4.18;;;;;;;;;;5055126;28;20078;-48
2022/05/13 11:30:32;;;;;;;7.95;5.13;;;;;;;;;;5055314;28;20091;-47
2022/05/13 11:33:16;;;;;;;7.72;5.10;;;;;;;;;;5055020;28;20037;-48
2022/05/13 11:35:44;;;;;;;6.55;4.50;;;;;;;;;;5054733;28;20068;-48
2022/05/13 11:38:15;;;;;;;6.20;4.85;;;;;;;;;;5055177;28;20485;-47
2022/05/13 11:40:47;;;;;;;6.60;4.05;;;;;;;;;;5055034;28;20033;-47
2022/05/13 11:43:25;;;;;;;7.38;5.30;;;;;;;;;;5054966;28;20021;-47
2022/05/13 11:46:10;;;;;;;8.63;5.57;;;;;;;;;;5055244;28;20029;-48
2022/05/13 11:48:38;;;;;;;8.15;5.82;;;;;;;;;;5055117;28;20040;-48
2022/05/13 11:51:06;;;;;;;5.95;4.25;;;;;;;;;;5054651;28;20032;-48
2022/05/13 11:53:44;;;;;;;6.03;3.92;;;;;;;;;;5054716;28;20037;-47
2022/05/13 11:56:18;;;;;;;6.28;4.05;;;;;;;;;;5055282;28;20473;-48
2022/05/13 11:59:02;;;;;;;5.65;4.22;;;;;;;;;;5054493;28;20104;-47
2022/05/13 12:01:37;;;;;;;6.50;4.47;;;;;;;;;;5054452;28;20029;-48
2022/05/13 12:04:18;;;;;;;6.28;3.92;;;;;;;;;;5054765;28;20036;-47
2022/05/13 12:06:50;;;;;;;8.75;4.65;;;;;;;;;;5054455;28;20025;-47
2022/05/13 12:09:18;;;;;;;5.97;4.63;;;;;;;;;;5054206;28;20492;-47
2022/05/13 12:11:44;;;;;;;7.68;5.40;;;;;;;;;;5054267;28;20497;-48
2022/05/13 12:14:27;;;;;;;9.38;4.60;;;;;;;;;;5054375;28;20400;-47
2022/05/13 12:16:56;;;;;;;6.90;4.30;;;;;;;;;;5054486;28;20099;-47
2022/05/13 12:19:27;;;;;;;7.32;4.15;;;;;;;;;;5053997;28;20058;-47
2022/05/13 12:21:53;;;;;;;7.95;5.38;;;;;;;;;;5054211;28;20066;-48
2022/05/13 12:24:21;;;;;;;9.55;4.65;;;;;;;;;;5054347;28;20021;-48
2022/05/13 12:26:54;;;;;;;8.55;5.05;;;;;;;;;;5054104;28;20035;-48
2022/05/13 12:29:32;;;;;;;8.43;5.53;;;;;;;;;;5054029;28;20064;-48
2022/05/13 12:31:58;;;;;;;8.25;4.00;;;;;;;;;;5053988;28;20370;-49
2022/05/13 12:37:34;;;;;;;6.88;4.63;;;;;;;;;;5053993;28;20040;-48
2022/05/13 12:40:00;;;;;;;8.98;6.45;;;;;;;;;;5053994;28;20033;-49
2022/05/13 12:42:37;;;;;;;7.22;4.80;;;;;;;;;;5053720;28;20029;-48
2022/05/13 12:45:04;;;;;;;9.45;5.35;;;;;;;;;;5053632;28;20031;-48
2022/05/13 12:47:31;;;;;;;6.47;4.35;;;;;;;;;;5053306;28;20056;-47
2022/05/13 12:49:59;;;;;;;7.93;4.10;;;;;;;;;;5053601;28;20021;-48
2022/05/13 12:52:28;;;;;;;8.63;4.50;;;;;;;;;;5053590;28;20028;-48
2022/05/13 12:54:59;;;;;;;16.92;14.60;;;;;;;;;;5053705;28;20056;-50
2022/05/13 12:57:28;;;;;;;12.07;7.55;;;;;;;;;;5053427;28;20029;-50
2022/05/13 12:59:55;;;;;;;52.15;38.03;;;;;;;;;;5053413;28;20049;-48
2022/05/13 13:02:23;;;;;;;20.27;12.55;;;;;;;;;;5053730;28;20409;-49
2022/05/13 13:05:05;;;;;;;10.95;8.27;;;;;;;;;;5052759;28;20033;-47
2022/05/13 13:07:34;;;;;;;27.63;21.95;;;;;;;;;;5053586;28;20060;-47
2022/05/13 13:10:00;;;;;;;20.40;15.98;;;;;;;;;;5053252;28;20049;-48
2022/05/13 13:12:36;;;;;;;21.05;14.75;;;;;;;;;;5053130;28;20036;-46
2022/05/13 13:15:15;;;;;;;11.95;8.70;;;;;;;;;;5053533;28;20196;-48
2022/05/13 13:17:44;;;;;;;28.80;22.50;;;;;;;;;;5053238;28;20027;-48
2022/05/13 13:20:13;;;;;;;25.67;16.25;;;;;;;;;;5053427;28;20077;-46
2022/05/13 13:22:47;;;;;;;12.60;5.45;;;;;;;;;;5053283;28;20103;-50
2022/05/13 13:25:34;;;;;;;26.67;19.08;;;;;;;;;;5053495;28;20031;-49
2022/05/13 13:28:01;;;;;;;11.18;7.78;;;;;;;;;;5053185;28;20552;-47
2022/05/13 13:30:28;;;;;;;10.63;7.50;;;;;;;;;;5053411;28;20035;-48
2022/05/13 13:32:55;;;;;;;11.48;8.07;;;;;;;;;;5053077;28;20496;-48
2022/05/13 13:35:29;;;;;;;9.38;4.30;;;;;;;;;;5052988;28;20100;-49
2022/05/13 13:37:55;;;;;;;6.18;3.75;;;;;;;;;;5053263;28;20087;-47
2022/05/13 13:40:25;;;;;;;5.90;4.13;;;;;;;;;;5052848;28;20025;-46
2022/05/13 13:42:51;;;;;;;6.70;3.30;;;;;;;;;;5053197;28;20032;-48
2022/05/13 13:45:24;;;;;;;10.30;5.20;;;;;;;;;;5053185;28;20433;-47
2022/05/13 13:47:51;;;;;;;5.90;4.40;;;;;;;;;;5052829;28;20393;-48
2022/05/13 13:50:31;;;;;;;5.78;4.18;;;;;;;;;;5052978;28;20025;-49
2022/05/13 13:52:57;;;;;;;7.75;4.57;;;;;;;;;;5052960;28;20029;-49
2022/05/13 13:55:25;;;;;;;5.22;3.10;;;;;;;;;;5053052;28;20425;-48
2022/05/13 13:58:10;;;;;;;8.23;4.72;;;;;;;;;;5052874;28;20028;-49
2022/05/13 14:00:41;;;;;;;5.05;4.10;;;;;;;;;;5054584;28;20060;-49
2022/05/13 14:03:08;;;;;;;6.65;4.25;;;;;;;;;;5057158;28;20365;-48
2022/05/13 14:05:36;;;;;;;8.07;3.67;;;;;;;;;;5056853;28;20032;-48
2022/05/13 14:08:03;;;;;;;4.22;3.30;;;;;;;;;;5056875;28;20028;-48
2022/05/13 14:10:32;;;;;;;8.00;4.35;;;;;;;;;;5056370;28;20056;-46
2022/05/13 14:13:00;;;;;;;6.75;3.28;;;;;;;;;;5056420;28;20025;-49
2022/05/13 14:15:30;;;;;;;4.50;2.97;;;;;;;;;;5056714;28;20029;-50
2022/05/13 14:17:56;;;;;;;3.67;3.28;;;;;;;;;;5056560;28;20021;-49
2022/05/13 14:20:30;;;;;;;9.35;4.55;;;;;;;;;;5056776;28;20025;-50
2022/05/13 14:23:05;;;;;;;6.53;3.70;;;;;;;;;;5056457;28;20049;-51
2022/05/13 14:25:37;;;;;;;8.88;6.60;;;;;;;;;;5056273;28;20365;-49
2022/05/13 14:28:06;;;;;;;8.73;5.03;;;;;;;;;;5056147;28;20113;-50
2022/05/13 14:30:33;;;;;;;13.30;5.30;;;;;;;;;;5056409;28;20096;-50
2022/05/13 14:32:59;;;;;;;9.05;4.13;;;;;;;;;;5056165;28;20025;-50
2022/05/13 14:35:30;;;;;;;6.75;4.25;;;;;;;;;;5056163;28;20021;-50
2022/05/13 14:38:02;;;;;;;5.70;4.25;;;;;;;;;;5056069;28;20032;-49
2022/05/13 14:40:48;;;;;;;11.30;5.93;;;;;;;;;;5055876;28;20100;-50
2022/05/13 14:43:21;;;;;;;8.13;3.63;;;;;;;;;;5055814;28;20029;-50
2022/05/13 14:45:48;;;;;;;10.85;4.75;;;;;;;;;;5056374;28;20020;-48
2022/05/13 14:48:32;;;;;;;7.80;5.15;;;;;;;;;;5055729;28;20544;-48
2022/05/13 14:51:06;;;;;;;13.95;10.68;;;;;;;;;;5055854;28;20071;-49
2022/05/13 14:53:47;;;;;;;18.98;13.40;;;;;;;;;;5055786;28;20469;-49
2022/05/13 14:56:16;;;;;;;10.98;5.25;;;;;;;;;;5055829;28;20056;-50
2022/05/13 14:58:56;;;;;;;11.80;5.80;;;;;;;;;;5055923;28;20481;-49
2022/05/13 15:01:27;;;;;;;13.50;6.35;;;;;;;;;;5055902;28;20028;-49
2022/05/13 15:03:55;;;;;;;8.90;4.03;;;;;;;;;;5055564;28;20033;-47
2022/05/13 15:06:21;;;;;;;7.47;3.80;;;;;;;;;;5055502;28;20017;-50
2022/05/13 15:08:49;;;;;;;3.70;3.35;;;;;;;;;;5055448;28;20397;-49
2022/05/13 15:11:17;;;;;;;11.43;4.03;;;;;;;;;;5054823;28;20045;-48
2022/05/13 15:13:43;;;;;;;8.25;3.80;;;;;;;;;;5055425;28;20037;-48
2022/05/13 15:16:14;;;;;;;15.20;3.85;;;;;;;;;;5055046;28;20028;-49