Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:45;;;;;;;3.40;1.65;;;;;;;15.33;76.37;92854.47;2064571;69;20145;-79
2021/08/17 00:03:11;;;;;;;4.35;1.80;;;;;;;15.22;77.47;92852.56;2065193;69;20149;-78
2021/08/17 00:05:38;;;;;;;2.80;1.33;;;;;;;15.23;77.31;92849.06;2065072;69;20137;-79
2021/08/17 00:08:04;;;;;;;5.65;1.77;;;;;;;15.09;77.96;92859.03;2068429;69;20180;-79
2021/08/17 00:10:29;;;;;;;2.42;1.45;;;;;;;15.43;76.84;92857.03;2068570;69;20609;-79
2021/08/17 00:12:55;;;;;;;4.82;1.98;;;;;;;15.24;78.43;92850.53;2068592;69;20155;-79
2021/08/17 00:15:21;;;;;;;4.20;1.70;;;;;;;15.30;78.21;92855.00;2068637;69;20596;-78
2021/08/17 00:17:46;;;;;;;3.00;1.58;;;;;;;15.35;78.20;92854.59;2068540;69;20144;-77
2021/08/17 00:20:13;;;;;;;6.07;1.92;;;;;;;15.36;77.70;92856.03;2068426;69;20156;-77
2021/08/17 00:22:39;;;;;;;2.30;1.60;;;;;;;15.52;76.38;92862.44;2068458;69;20154;-79
2021/08/17 00:25:06;;;;;;;3.63;1.50;;;;;;;15.41;78.81;92863.34;2068513;69;20148;-79
2021/08/17 00:27:32;;;;;;;2.95;1.60;;;;;;;15.31;78.73;92854.41;2068471;69;20153;-79
2021/08/17 00:29:57;;;;;;;4.55;1.40;;;;;;;15.39;78.15;92849.06;2068547;69;20147;-81
2021/08/17 00:32:24;;;;;;;3.10;1.90;;;;;;;15.22;77.75;92850.44;2068444;69;20236;-80
2021/08/17 00:34:50;;;;;;;3.25;1.77;;;;;;;15.34;76.41;92836.06;2067417;69;20139;-82
2021/08/17 00:37:17;;;;;;;5.03;1.80;;;;;;;15.44;75.47;92828.03;2063662;69;20145;-80
2021/08/17 00:39:43;;;;;;;3.30;1.50;;;;;;;15.30;76.31;92833.06;2063648;69;20354;-79
2021/08/17 00:42:09;;;;;;;2.75;1.50;;;;;;;14.80;78.80;92828.59;2064221;69;20156;-79
2021/08/17 00:44:35;;;;;;;4.93;1.40;;;;;;;15.10;78.26;92827.19;2064193;69;20160;-79
2021/08/17 00:47:01;;;;;;;2.63;1.40;;;;;;;15.29;76.08;92823.09;2065928;69;20604;-78
2021/08/17 00:49:28;;;;;;;2.95;1.33;;;;;;;15.32;77.47;92818.25;2067906;69;20160;-79
2021/08/17 00:52:02;;;;;;;3.88;1.60;;;;;;;15.30;77.76;92816.03;2065103;69;20180;-80
2021/08/17 00:54:28;;;;;;;5.05;1.58;;;;;;;15.32;77.63;92818.25;2065892;69;20646;-79
2021/08/17 00:56:56;;;;;;;2.42;1.38;;;;;;;15.24;77.47;92813.66;2068390;69;20741;-79
2021/08/17 00:59:22;;;;;;;2.85;1.58;;;;;;;15.34;74.07;92804.16;2068491;69;20610;-79
2021/08/17 01:01:49;;;;;;;3.75;1.70;;;;;;;14.76;78.59;92809.31;2068482;69;20156;-79
2021/08/17 01:04:15;;;;;;;4.30;1.75;;;;;;;14.83;78.95;92816.00;2068334;69;20153;-80
2021/08/17 01:06:41;;;;;;;3.70;1.50;;;;;;;14.88;78.95;92812.72;2068377;69;20148;-79
2021/08/17 01:09:08;;;;;;;4.47;1.73;;;;;;;15.16;78.37;92818.97;2068376;69;20140;-79
2021/08/17 01:11:33;;;;;;;2.53;1.40;;;;;;;15.23;77.95;92817.16;2068441;69;20698;-80
2021/08/17 01:13:59;;;;;;;5.15;1.70;;;;;;;15.23;78.95;92820.72;2068472;69;20145;-81
2021/08/17 01:16:25;;;;;;;4.20;1.70;;;;;;;15.30;78.71;92812.47;2068301;69;20156;-80
2021/08/17 01:18:50;;;;;;;4.65;1.67;;;;;;;15.25;78.95;92809.44;2068340;69;20192;-80
2021/08/17 01:21:16;;;;;;;2.97;1.70;;;;;;;15.25;77.33;92817.97;2068461;69;20610;-80
2021/08/17 01:23:44;;;;;;;4.40;1.60;;;;;;;14.66;80.31;92808.81;2068391;69;20660;-80
2021/08/17 01:26:11;;;;;;;3.33;1.63;;;;;;;14.92;78.72;92823.50;2068199;69;20228;-81
2021/08/17 01:28:36;;;;;;;4.88;1.75;;;;;;;15.14;78.45;92821.72;2068183;69;20604;-80
2021/08/17 01:31:06;;;;;;;2.60;1.58;;;;;;;15.33;77.30;92826.09;2068446;69;20143;-81
2021/08/17 01:33:34;;;;;;;5.25;1.85;;;;;;;15.19;76.07;92826.19;2068261;69;20128;-79
2021/08/17 01:36:03;;;;;;;2.97;1.70;;;;;;;15.06;78.19;92829.13;2068249;69;20168;-80
2021/08/17 01:38:29;;;;;;;2.22;1.45;;;;;;;14.95;78.39;92837.16;2068407;69;20155;-80
2021/08/17 01:40:55;;;;;;;3.83;1.90;;;;;;;15.19;76.94;92842.47;2068494;69;20171;-79
2021/08/17 01:43:21;;;;;;;2.80;1.67;;;;;;;15.29;77.64;92845.06;2067700;69;20145;-78
2021/08/17 01:45:58;;;;;;;5.43;1.80;;;;;;;15.27;78.22;92844.97;2067989;69;20136;-79
2021/08/17 01:48:29;;;;;;;3.90;1.70;;;;;;;15.22;78.39;92849.72;2068065;69;20168;-77
2021/08/17 01:50:55;;;;;;;2.53;1.85;;;;;;;15.25;78.11;92859.78;2068317;69;20169;-79
2021/08/17 01:53:26;;;;;;;2.70;1.50;;;;;;;15.19;78.13;92871.56;2068071;69;20501;-80
2021/08/17 01:55:52;;;;;;;4.15;1.50;;;;;;;15.15;77.14;92877.06;2068376;69;20178;-78
2021/08/17 01:58:18;;;;;;;3.28;1.55;;;;;;;15.31;77.41;92882.75;2068252;69;20593;-80
2021/08/17 02:00:45;;;;;;;3.63;1.80;;;;;;;15.29;76.36;92881.91;2064910;69;20174;-79
2021/08/17 02:03:11;;;;;;;3.28;1.42;;;;;;;15.41;74.74;92888.88;2068329;69;20239;-79
2021/08/17 02:05:36;;;;;;;4.55;1.73;;;;;;;15.06;77.30;92895.06;2068305;69;20155;-80
2021/08/17 02:08:03;;;;;;;2.42;1.52;;;;;;;15.21;76.95;92891.53;2068338;69;20247;-81
2021/08/17 02:10:29;;;;;;;6.72;1.73;;;;;;;15.21;78.14;92899.28;2068235;69;20227;-80
2021/08/17 02:12:55;;;;;;;5.13;1.90;;;;;;;15.24;77.72;92895.91;2068283;69;20666;-81
2021/08/17 02:15:20;;;;;;;5.30;1.60;;;;;;;15.20;77.44;92890.03;2068321;69;20251;-80
2021/08/17 02:17:46;;;;;;;3.78;1.48;;;;;;;15.22;77.29;92898.66;2068315;69;20578;-81
2021/08/17 02:20:12;;;;;;;10.32;1.83;;;;;;;15.27;77.76;92888.25;2068027;69;20149;-78
2021/08/17 02:22:38;;;;;;;5.28;1.90;;;;;;;14.93;79.92;92902.22;2068184;69;20135;-79
2021/08/17 02:25:04;;;;;;;2.20;1.70;;;;;;;15.16;78.32;92901.19;2068384;69;20164;-80
2021/08/17 02:27:35;;;;;;;3.25;1.88;;;;;;;14.85;79.75;92898.31;2068263;69;20149;-79
2021/08/17 02:30:01;;;;;;;3.97;2.28;;;;;;;14.90;79.14;92906.34;2068225;69;20151;-80
2021/08/17 02:32:26;;;;;;;4.20;1.90;;;;;;;15.14;78.56;92900.38;2068198;69;20140;-81
2021/08/17 02:34:52;;;;;;;4.47;1.83;;;;;;;15.27;77.69;92905.25;2068049;69;20148;-81
2021/08/17 02:37:17;;;;;;;3.13;1.75;;;;;;;15.18;78.83;92909.09;2068129;69;20516;-81
2021/08/17 02:39:44;;;;;;;3.17;1.73;;;;;;;15.23;78.17;92907.91;2068047;69;20183;-81
2021/08/17 02:42:09;;;;;;;6.03;1.65;;;;;;;15.15;78.96;92904.69;2068187;69;20489;-79
2021/08/17 02:44:36;;;;;;;3.35;1.80;;;;;;;15.14;79.37;92914.56;2068118;69;20151;-80
2021/08/17 02:47:02;;;;;;;3.08;1.70;;;;;;;15.24;78.91;92917.88;2068104;69;20148;-80
2021/08/17 02:49:29;;;;;;;2.83;1.58;;;;;;;15.21;78.30;92919.88;2064451;69;20215;-80
2021/08/17 02:51:54;;;;;;;6.43;1.90;;;;;;;15.30;78.83;92923.09;2068163;69;20241;-80
2021/08/17 02:54:20;;;;;;;2.80;1.80;;;;;;;15.29;79.05;92919.53;2068068;69;20165;-80
2021/08/17 02:56:46;;;;;;;2.97;1.80;;;;;;;15.26;78.96;92920.81;2068142;69;20168;-79
2021/08/17 02:59:12;;;;;;;6.97;1.80;;;;;;;15.21;78.60;92916.28;2067543;69;20195;-81
2021/08/17 03:01:37;;;;;;;3.33;1.92;;;;;;;15.28;78.66;92908.81;2067705;69;20128;-81
2021/08/17 03:04:03;;;;;;;4.80;1.60;;;;;;;15.31;78.31;92905.44;2068070;69;20527;-81
2021/08/17 03:06:28;;;;;;;6.43;1.88;;;;;;;15.29;78.22;92911.00;2068194;69;20579;-78
2021/08/17 03:08:54;;;;;;;3.90;1.88;;;;;;;15.23;78.96;92905.06;2067583;69;20196;-79
2021/08/17 03:11:20;;;;;;;3.80;1.80;;;;;;;15.43;76.13;92908.81;2067790;69;20176;-81
2021/08/17 03:13:45;;;;;;;2.50;1.60;;;;;;;15.36;78.02;92912.78;2068178;69;20258;-82
2021/08/17 03:16:11;;;;;;;3.25;1.60;;;;;;;15.24;78.91;92907.25;2064802;69;20614;-81
2021/08/17 03:18:37;;;;;;;8.05;1.85;;;;;;;15.24;78.90;92915.03;2068013;69;20168;-79
2021/08/17 03:21:03;;;;;;;2.95;1.70;;;;;;;15.20;78.72;92926.19;2068013;69;20298;-77
2021/08/17 03:23:28;;;;;;;4.68;1.50;;;;;;;15.22;78.11;92906.44;2068092;69;20223;-81
2021/08/17 03:25:57;;;;;;;6.22;1.90;;;;;;;15.24;77.87;92915.03;2068070;69;20595;-82
2021/08/17 03:28:23;;;;;;;4.38;1.90;;;;;;;15.23;78.34;92919.25;2068270;69;20164;-80
2021/08/17 03:30:48;;;;;;;3.22;1.98;;;;;;;15.24;78.93;92917.88;2068050;69;20816;-82
2021/08/17 03:33:14;;;;;;;3.30;1.90;;;;;;;15.19;79.29;92922.63;2067955;69;20180;-79
2021/08/17 03:35:40;;;;;;;4.80;2.00;;;;;;;15.12;79.70;92926.53;2068186;69;20672;-81
2021/08/17 03:38:05;;;;;;;5.90;1.77;;;;;;;15.18;79.64;92918.31;2068150;69;20144;-81
2021/08/17 03:40:31;;;;;;;3.15;1.90;;;;;;;15.14;79.91;92929.47;2068016;69;20159;-81
2021/08/17 03:42:56;;;;;;;2.88;2.10;;;;;;;15.22;77.79;92927.03;2068046;69;20176;-80
2021/08/17 03:45:22;;;;;;;2.03;1.38;;;;;;;14.84;80.29;92936.50;2068013;69;20164;-79
2021/08/17 03:47:49;;;;;;;1.83;1.00;;;;;;;15.19;77.04;92936.06;2068074;69;20139;-80
2021/08/17 03:50:17;;;;;;;2.88;1.30;;;;;;;15.18;77.12;92935.34;2067973;69;20303;-78
2021/08/17 03:52:43;;;;;;;4.13;1.30;;;;;;;15.19;76.35;92945.31;2068534;69;20136;-81
2021/08/17 03:55:10;;;;;;;2.63;1.30;;;;;;;15.41;73.95;92948.47;2068711;69;20151;-82
2021/08/17 03:57:40;;;;;;;3.60;1.40;;;;;;;15.16;77.01;92949.41;2067382;69;20245;-80
2021/08/17 04:00:12;;;;;;;2.65;1.50;;;;;;;15.17;76.34;92950.16;2068486;69;20240;-79
2021/08/17 04:02:48;;;;;;;3.90;1.33;;;;;;;15.03;77.11;92944.53;2064817;69;20235;-83
2021/08/17 04:05:16;;;;;;;3.30;1.40;;;;;;;15.09;76.60;92952.59;2065104;69;20152;-81
2021/08/17 04:07:42;;;;;;;3.20;1.52;;;;;;;15.19;75.69;92950.97;2068597;69;20152;-79
2021/08/17 04:10:08;;;;;;;2.45;1.75;;;;;;;15.13;77.98;92955.63;2068522;69;20151;-80
2021/08/17 04:12:34;;;;;;;2.90;1.40;;;;;;;15.07;76.90;92953.22;2068677;69;20271;-80
2021/08/17 04:15:00;;;;;;;3.30;1.40;;;;;;;15.06;77.91;92951.03;2065262;69;20125;-80
2021/08/17 04:17:26;;;;;;;4.68;0.95;;;;;;;15.15;78.52;92952.88;2068591;69;20259;-80
2021/08/17 04:19:51;;;;;;;2.13;0.90;;;;;;;15.00;78.32;92960.69;2064988;69;20232;-80
2021/08/17 04:22:17;;;;;;;1.63;0.82;;;;;;;15.12;77.42;92960.56;2068300;69;20580;-80
2021/08/17 04:24:43;;;;;;;2.55;1.00;;;;;;;15.08;78.69;92962.47;2068528;69;20144;-81
2021/08/17 04:27:08;;;;;;;1.58;0.90;;;;;;;15.10;78.97;92959.72;2068566;69;20151;-82
2021/08/17 04:29:36;;;;;;;3.40;0.95;;;;;;;15.16;77.27;92954.34;2068606;69;20245;-80
2021/08/17 04:32:03;;;;;;;8.43;1.00;;;;;;;14.98;79.01;92954.94;2068463;69;20177;-81
2021/08/17 04:34:28;;;;;;;2.63;1.00;;;;;;;15.02;77.40;92957.22;2067728;69;20152;-82
2021/08/17 04:36:54;;;;;;;1.92;0.77;;;;;;;15.03;79.02;92969.28;2068564;69;20238;-80
2021/08/17 04:39:19;;;;;;;1.75;1.20;;;;;;;14.97;79.06;92967.63;2068214;69;20668;-80
2021/08/17 04:41:45;;;;;;;5.80;1.20;;;;;;;15.03;78.75;92966.47;2068337;69;20152;-81
2021/08/17 04:44:13;;;;;;;1.40;1.00;;;;;;;15.10;77.33;92965.41;2068033;69;20635;-81
2021/08/17 04:46:41;;;;;;;1.40;0.90;;;;;;;15.09;77.64;92973.19;2065155;69;20140;-79
2021/08/17 04:49:07;;;;;;;2.90;0.95;;;;;;;15.02;78.05;92967.84;2068083;69;20188;-80
2021/08/17 04:51:34;;;;;;;2.38;1.00;;;;;;;15.03;78.11;92975.72;2064630;69;20164;-79
2021/08/17 04:54:08;;;;;;;3.50;0.90;;;;;;;15.08;77.65;92971.72;2068258;69;20289;-81
2021/08/17 04:56:34;;;;;;;2.60;1.33;;;;;;;15.10;77.16;92971.06;2067973;69;20161;-82
2021/08/17 04:59:00;;;;;;;3.72;1.33;;;;;;;15.14;77.43;92976.94;2068488;69;20743;-79
2021/08/17 05:01:25;;;;;;;3.40;1.40;;;;;;;14.99;78.04;92978.34;2068351;69;20151;-78
2021/08/17 05:03:51;;;;;;;3.95;1.30;;;;;;;15.13;77.50;92975.47;2068257;69;20151;-78
2021/08/17 05:06:16;;;;;;;2.22;1.40;;;;;;;15.16;77.81;92979.88;2068371;69;20622;-77
2021/08/17 05:08:42;;;;;;;2.50;1.45;;;;;;;15.19;77.52;92979.34;2068619;69;20144;-79
2021/08/17 05:11:08;;;;;;;2.80;1.30;;;;;;;15.23;76.24;92992.97;2068467;69;20180;-77
2021/08/17 05:13:34;;;;;;;2.20;1.10;;;;;;;15.09;76.48;92995.84;2068506;69;20170;-81
2021/08/17 05:15:59;;;;;;;2.05;1.10;;;;;;;15.03;78.53;92986.31;2068397;69;20572;-78
2021/08/17 05:18:25;;;;;;;3.05;0.82;;;;;;;15.04;77.70;92999.88;2068488;69;20133;-75
2021/08/17 05:20:51;;;;;;;3.28;1.00;;;;;;;15.26;76.19;93003.06;2064565;69;20177;-78
2021/08/17 05:23:16;;;;;;;2.33;1.17;;;;;;;15.25;75.23;92996.63;2065079;69;20579;-80
2021/08/17 05:25:42;;;;;;;2.63;1.20;;;;;;;15.36;73.38;93000.69;2066676;69;20603;-77
2021/08/17 05:28:08;;;;;;;1.63;1.15;;;;;;;15.26;76.81;92997.38;2068357;69;20155;-77
2021/08/17 05:30:33;;;;;;;5.20;1.38;;;;;;;15.22;77.19;93000.75;2068541;69;20172;-77
2021/08/17 05:32:59;;;;;;;2.65;1.10;;;;;;;15.21;77.46;93004.97;2065058;69;20152;-76
2021/08/17 05:35:25;;;;;;;4.40;1.40;;;;;;;15.14;77.67;93002.47;2068175;69;20132;-78
2021/08/17 05:37:50;;;;;;;3.40;1.30;;;;;;;15.24;78.62;93000.09;2068440;69;20659;-74
2021/08/17 05:40:16;;;;;;;1.58;1.10;;;;;;;15.23;79.07;93002.22;2068366;69;20145;-76
2021/08/17 05:42:42;;;;;;;4.60;1.30;;;;;;;15.21;77.04;93007.03;2068189;69;20635;-77
2021/08/17 05:45:09;;;;;;;2.28;1.27;;;;;;;15.16;78.05;93003.28;2068267;69;20140;-76
2021/08/17 05:47:39;;;;;;;2.30;1.35;;;;;;;14.60;78.96;93018.94;2068364;69;20522;-76
2021/08/17 05:50:05;;;;;;;4.57;1.40;;;;;;;15.14;78.17;93019.47;2068253;69;20140;-75
2021/08/17 05:52:33;;;;;;;2.42;1.38;;;;;;;15.41;76.28;93019.38;2068382;69;20145;-75
2021/08/17 05:54:58;;;;;;;3.60;0.98;;;;;;;15.63;75.72;93019.72;2068203;69;20573;-76
2021/08/17 05:57:24;;;;;;;1.75;0.98;;;;;;;15.68;74.79;93027.06;2068315;69;20160;-75
2021/08/17 05:59:50;;;;;;;3.42;1.15;;;;;;;15.59;75.69;93027.31;2068542;69;20144;-77
2021/08/17 06:02:15;;;;;;;2.30;1.20;;;;;;;15.58;72.89;93020.13;2068239;69;20137;-75
2021/08/17 06:04:41;;;;;;;2.35;1.05;;;;;;;15.54;74.51;93017.88;2067468;69;20167;-80
2021/08/17 06:07:06;;;;;;;1.85;0.90;;;;;;;15.29;74.37;93032.97;2068241;69;20136;-77
2021/08/17 06:09:32;;;;;;;1.65;1.20;;;;;;;15.14;76.90;93027.97;2068125;69;20619;-80
2021/08/17 06:11:58;;;;;;;1.38;1.08;;;;;;;15.27;76.96;93021.53;2068254;69;20594;-79
2021/08/17 06:14:25;;;;;;;1.40;1.00;;;;;;;15.47;77.02;93028.19;2068235;69;20160;-80
2021/08/17 06:16:50;;;;;;;3.28;1.02;;;;;;;15.54;78.28;93022.81;2068179;69;20584;-79
2021/08/17 06:19:16;;;;;;;4.15;1.02;;;;;;;15.68;72.93;93027.06;2067995;69;20136;-78
2021/08/17 06:21:41;;;;;;;2.38;0.82;;;;;;;15.51;74.52;93024.81;2068324;69;20624;-80
2021/08/17 06:24:07;;;;;;;1.58;0.98;;;;;;;15.58;75.84;93020.91;2067986;69;20535;-78
2021/08/17 06:26:34;;;;;;;3.33;1.20;;;;;;;15.80;72.82;93029.00;2069617;69;20152;-76
2021/08/17 06:29:00;;;;;;;1.77;1.10;;;;;;;15.98;70.00;93024.16;2067276;69;20695;-77
2021/08/17 06:31:25;;;;;;;1.98;1.20;;;;;;;16.05;69.80;93028.03;2068644;69;20136;-76
2021/08/17 06:33:57;;;;;;;2.83;1.05;;;;;;;15.98;72.99;93036.25;2068996;69;20140;-80
2021/08/17 06:36:24;;;;;;;1.00;0.85;;;;;;;16.04;71.39;93035.09;2069227;69;20612;-82
2021/08/17 06:38:50;;;;;;;2.58;0.82;;;;;;;15.83;74.04;93039.09;2069416;69;20190;-77
2021/08/17 06:41:16;;;;;;;1.20;0.82;;;;;;;16.03;73.44;93045.69;2069173;69;20144;-76
2021/08/17 06:43:44;;;;;;;4.25;1.00;;;;;;;15.97;73.07;93040.47;2068608;69;20145;-80
2021/08/17 06:46:10;;;;;;;1.20;1.05;;;;;;;16.31;70.14;93049.13;2068205;69;20202;-79
2021/08/17 06:48:36;;;;;;;3.35;0.90;;;;;;;16.25;69.69;93043.88;2068152;69;20136;-78
2021/08/17 06:51:02;;;;;;;1.30;0.90;;;;;;;16.06;70.39;93043.69;2068263;69;20175;-75
2021/08/17 06:53:28;;;;;;;1.98;1.10;;;;;;;16.29;72.55;93051.13;2067881;69;20199;-77
2021/08/17 06:55:54;;;;;;;2.85;0.98;;;;;;;16.46;72.84;93050.47;2068265;69;20144;-80
2021/08/17 06:58:20;;;;;;;2.05;1.23;;;;;;;16.34;70.62;93052.78;2064848;69;20149;-79
2021/08/17 07:00:47;;;;;;;1.45;0.93;;;;;;;15.85;70.49;93067.56;2067566;69;20160;-76
2021/08/17 07:03:14;;;;;;;1.17;0.80;;;;;;;15.37;71.63;93056.06;2067799;69;20154;-78
2021/08/17 07:05:42;;;;;;;1.30;0.90;;;;;;;15.93;70.02;93063.00;2068002;69;20129;-80
2021/08/17 07:08:09;;;;;;;1.23;0.82;;;;;;;16.12;71.03;93061.75;2068217;69;20242;-78
2021/08/17 07:10:36;;;;;;;1.33;0.93;;;;;;;16.35;70.42;93065.59;2068171;69;20531;-76
2021/08/17 07:13:02;;;;;;;1.10;0.90;;;;;;;16.51;72.58;93067.06;2068045;69;20144;-79
2021/08/17 07:15:27;;;;;;;1.55;1.00;;;;;;;16.44;68.70;93053.94;2068305;69;20145;-78
2021/08/17 07:17:53;;;;;;;1.70;0.80;;;;;;;15.90;70.77;93067.13;2067594;69;20157;-79
2021/08/17 07:20:20;;;;;;;2.75;1.10;;;;;;;15.81;70.90;93058.88;2065772;69;20263;-79
2021/08/17 07:22:46;;;;;;;1.95;1.33;;;;;;;15.67;70.10;93061.78;2070766;69;20146;-80
2021/08/17 07:25:12;;;;;;;3.58;1.30;;;;;;;15.73;71.90;93059.94;2067982;69;20149;-78
2021/08/17 07:27:39;;;;;;;4.53;0.98;;;;;;;16.41;72.76;93074.41;2068997;69;20587;-79
2021/08/17 07:30:06;;;;;;;1.30;0.90;;;;;;;16.14;70.56;93081.72;2070171;69;20216;-80
2021/08/17 07:32:33;;;;;;;1.10;0.88;;;;;;;16.17;69.45;93076.84;2071509;69;20184;-79
2021/08/17 07:34:58;;;;;;;1.50;0.80;;;;;;;16.42;68.09;93090.09;2069441;69;20582;-76
2021/08/17 07:37:24;;;;;;;1.20;1.00;;;;;;;16.09;68.53;93082.19;2069052;69;20187;-76
2021/08/17 07:39:50;;;;;;;3.80;1.02;;;;;;;16.29;68.79;93076.69;2068429;69;20864;-75
2021/08/17 07:42:15;;;;;;;1.63;1.10;;;;;;;16.58;68.65;93092.91;2069202;69;20217;-79
2021/08/17 07:44:41;;;;;;;1.85;1.08;;;;;;;17.38;71.52;93099.97;2067429;69;20567;-77
2021/08/17 07:47:07;;;;;;;1.23;0.90;;;;;;;17.02;66.54;93094.91;2067854;69;20909;-77
2021/08/17 07:49:33;;;;;;;3.30;0.90;;;;;;;17.11;68.07;93089.56;2069164;69;20141;-76
2021/08/17 07:51:59;;;;;;;1.17;0.85;;;;;;;16.91;67.79;93084.47;2068713;69;20202;-76
2021/08/17 07:54:25;;;;;;;1.75;0.80;;;;;;;17.60;65.55;93097.31;2068383;69;20259;-78
2021/08/17 07:56:51;;;;;;;3.22;1.13;;;;;;;17.63;65.94;93091.03;2068563;69;20220;-76
2021/08/17 07:59:16;;;;;;;2.13;1.05;;;;;;;17.70;68.56;93083.47;2068623;69;20583;-80
2021/08/17 08:01:42;;;;;;;2.35;1.00;;;;;;;17.87;67.91;93085.63;2068464;69;20622;-77
2021/08/17 08:04:07;;;;;;;1.50;1.20;;;;;;;18.19;67.94;93085.41;2068413;69;20158;-76
2021/08/17 08:06:33;;;;;;;1.75;0.70;;;;;;;17.81;67.19;93087.50;2068144;69;20183;-77
2021/08/17 08:08:59;;;;;;;1.02;0.73;;;;;;;17.69;63.08;93088.44;2070523;69;20159;-79
2021/08/17 08:11:24;;;;;;;1.65;1.13;;;;;;;17.77;63.63;93091.63;2068519;69;20231;-77
2021/08/17 08:13:50;;;;;;;1.20;0.98;;;;;;;17.97;64.73;93099.53;2072039;69;20144;-77
2021/08/17 08:16:16;;;;;;;2.17;1.08;;;;;;;18.91;64.44;93098.13;2067111;69;20149;-77
2021/08/17 08:18:41;;;;;;;1.65;0.80;;;;;;;17.89;61.99;93088.56;2068090;69;20155;-79
2021/08/17 08:21:08;;;;;;;2.67;0.80;;;;;;;18.40;61.54;93107.63;2068507;69;20141;-75
2021/08/17 08:23:33;;;;;;;0.85;0.75;;;;;;;18.10;61.51;93100.75;2068261;69;20586;-73
2021/08/17 08:25:59;;;;;;;2.10;1.00;;;;;;;18.28;61.43;93099.34;2068067;69;20151;-77
2021/08/17 08:28:25;;;;;;;1.15;0.80;;;;;;;18.34;61.90;93095.28;2068284;69;20210;-76
2021/08/17 08:30:50;;;;;;;3.28;1.10;;;;;;;19.11;60.38;93089.59;2070351;69;20168;-80
2021/08/17 08:33:16;;;;;;;1.45;0.82;;;;;;;18.83;60.64;93083.59;2069910;69;20176;-74
2021/08/17 08:35:42;;;;;;;3.58;1.02;;;;;;;19.48;60.73;93088.72;2068563;69;20667;-77
2021/08/17 08:38:07;;;;;;;1.98;0.82;;;;;;;19.78;59.80;93086.16;2068666;69;20153;-76
2021/08/17 08:40:34;;;;;;;1.70;1.00;;;;;;;19.34;56.86;93087.50;2065176;69;20235;-77
2021/08/17 08:43:00;;;;;;;1.10;0.85;;;;;;;19.95;59.33;93081.72;2068532;69;20144;-73
2021/08/17 08:45:26;;;;;;;3.20;0.80;;;;;;;19.90;56.62;93074.41;2068462;69;20175;-73
2021/08/17 08:47:51;;;;;;;1.15;0.80;;;;;;;20.55;55.57;93070.72;2068324;69;20577;-74
2021/08/17 08:50:17;;;;;;;1.42;0.80;;;;;;;20.91;54.75;93069.59;2068434;69;20145;-76
2021/08/17 08:52:43;;;;;;;0.95;0.80;;;;;;;21.58;55.47;93065.72;2068479;69;20168;-76
2021/08/17 08:55:10;;;;;;;2.47;0.80;;;;;;;22.58;54.50;93068.78;2068198;69;20192;-74
2021/08/17 08:57:37;;;;;;;1.13;0.98;;;;;;;21.13;52.62;93066.63;2068422;69;20501;-77
2021/08/17 09:00:05;;;;;;;1.50;0.82;;;;;;;21.52;50.88;93059.81;2068485;69;20148;-74
2021/08/17 09:02:32;;;;;;;1.10;0.73;;;;;;;22.61;54.68;93066.00;2068424;69;20145;-76
2021/08/17 09:05:00;;;;;;;1.33;0.80;;;;;;;23.14;51.81;93064.97;2068129;69;20241;-73
2021/08/17 09:07:39;;;;;;;0.80;0.70;;;;;;;23.29;51.24;93063.81;2068350;69;20149;-75
2021/08/17 09:10:11;;;;;;;1.50;1.30;;;;;;;23.49;47.98;93062.75;2070883;69;20524;-74
2021/08/17 09:12:42;;;;;;;0.77;0.68;;;;;;;23.34;48.09;93058.88;2071129;69;20247;-77
2021/08/17 09:15:16;;;;;;;1.08;0.52;;;;;;;24.22;46.32;93057.53;2068318;69;20251;-77
2021/08/17 09:17:43;;;;;;;2.28;1.08;;;;;;;24.35;47.45;93047.69;2066243;69;20527;-77
2021/08/17 09:20:14;;;;;;;0.60;0.50;;;;;;;24.62;44.87;93040.19;2067857;69;20152;-79
2021/08/17 09:22:42;;;;;;;1.65;0.47;;;;;;;24.61;42.75;93038.72;2068536;69;20202;-79
2021/08/17 09:25:08;;;;;;;1.00;0.35;;;;;;;25.01;43.26;93035.63;2068315;69;20156;-77
2021/08/17 09:27:36;;;;;;;0.90;0.60;;;;;;;23.81;44.13;93034.59;2068096;69;20188;-76
2021/08/17 09:30:13;;;;;;;0.93;0.68;;;;;;;23.34;44.41;93019.41;2065107;69;20623;-78
2021/08/17 09:32:56;;;;;;;1.48;0.70;;;;;;;25.01;44.04;93032.75;2068391;69;20592;-76
2021/08/17 09:35:23;;;;;;;0.68;0.50;;;;;;;25.23;42.68;93026.56;2068216;69;20226;-79
2021/08/17 09:38:10;;;;;;;1.38;0.60;;;;;;;24.90;40.42;93016.78;2068379;69;20145;-77
2021/08/17 09:40:36;;;;;;;0.60;0.40;;;;;;;24.22;41.36;93012.25;2068408;69;20615;-78
2021/08/17 09:43:18;;;;;;;0.50;0.50;;;;;;;24.67;38.66;93012.19;2068609;69;20144;-78
2021/08/17 09:45:46;;;;;;;0.70;0.60;;;;;;;23.77;39.37;92999.31;2062142;69;20157;-78
2021/08/17 09:48:14;;;;;;;2.08;0.50;;;;;;;25.69;40.74;92996.75;2067813;69;20167;-77
2021/08/17 09:50:42;;;;;;;0.50;0.50;;;;;;;25.92;38.12;92991.22;2064972;69;20149;-75
2021/08/17 09:53:17;;;;;;;3.15;0.50;;;;;;;26.81;38.68;92996.88;2068225;69;20247;-77
2021/08/17 09:55:42;;;;;;;3.38;0.52;;;;;;;27.16;37.49;92997.72;2067923;69;20160;-74
2021/08/17 09:58:21;;;;;;;1.70;0.60;;;;;;;27.51;37.99;92987.00;2065472;69;20191;-74
2021/08/17 10:00:49;;;;;;;1.15;0.60;;;;;;;26.89;35.62;92988.22;2066979;69;20148;-75
2021/08/17 10:03:18;;;;;;;2.40;0.60;;;;;;;27.85;38.60;92982.72;2067001;69;20716;-74
2021/08/17 10:05:44;;;;;;;0.50;0.50;;;;;;;26.20;37.33;92976.25;2067324;69;20519;-75
2021/08/17 10:08:12;;;;;;;1.42;0.80;;;;;;;25.57;37.33;92967.84;2064350;69;20607;-76
2021/08/17 10:10:41;;;;;;;0.50;0.45;;;;;;;27.36;38.03;92968.19;2067655;69;20881;-73
2021/08/17 10:13:15;;;;;;;1.10;0.50;;;;;;;27.75;36.56;92966.09;2067685;69;20596;-74
2021/08/17 10:15:43;;;;;;;0.90;0.60;;;;;;;28.17;35.09;92961.72;2068291;69;20152;-74
2021/08/17 10:18:10;;;;;;;0.75;0.55;;;;;;;28.69;36.25;92968.91;2068287;69;20144;-74
2021/08/17 10:20:42;;;;;;;0.95;0.60;;;;;;;27.86;33.69;92961.75;2064845;69;20129;-73
2021/08/17 10:23:08;;;;;;;1.10;0.60;;;;;;;28.17;34.48;92958.13;2068251;69;20593;-74
2021/08/17 10:25:48;;;;;;;1.10;0.43;;;;;;;28.26;30.95;92960.28;2068327;69;20176;-75
2021/08/17 10:28:36;;;;;;;0.50;0.50;;;;;;;29.14;33.37;92960.06;2068320;69;20158;-74
2021/08/17 10:31:11;;;;;;;0.80;0.70;;;;;;;29.51;32.99;92959.88;2068326;69;20600;-74
2021/08/17 10:33:54;;;;;;;0.98;0.75;;;;;;;30.00;32.13;92948.63;2068123;69;20231;-75
2021/08/17 10:36:28;;;;;;;3.55;0.80;;;;;;;30.32;31.43;92950.56;2068289;69;20588;-76
2021/08/17 10:38:54;;;;;;;0.93;0.70;;;;;;;30.92;31.24;92941.25;2068134;69;20156;-74
2021/08/17 10:41:37;;;;;;;1.20;0.50;;;;;;;31.35;30.44;92942.16;2068257;69;20144;-75
2021/08/17 10:44:06;;;;;;;0.60;0.60;;;;;;;32.09;29.01;92944.72;2068184;69;20136;-74
2021/08/17 10:46:43;;;;;;;0.77;0.60;;;;;;;32.18;28.58;92945.31;2068469;69;20232;-75
2021/08/17 10:49:52;;;;;;;1.90;0.80;;;;;;;31.48;23.92;92953.66;2064693;69;20160;-75
2021/08/17 10:52:39;;;;;;;0.73;0.70;;;;;;;30.77;25.69;92938.50;2067577;69;20599;-76
2021/08/17 10:55:28;;;;;;;0.70;0.70;;;;;;;31.06;27.41;92927.25;2068225;69;20204;-75
2021/08/17 10:57:55;;;;;;;1.63;0.70;;;;;;;32.76;25.13;92945.75;2064789;69;20144;-74
2021/08/17 11:00:39;;;;;;;1.13;0.70;;;;;;;33.06;23.33;92937.91;2068334;69;20231;-75
2021/08/17 11:03:06;;;;;;;1.35;0.90;;;;;;;33.13;23.91;92945.78;2068651;69;20172;-74
2021/08/17 11:05:52;;;;;;;1.02;0.90;;;;;;;33.35;23.78;92943.84;2068586;69;20531;-76
2021/08/17 11:08:38;;;;;;;1.58;0.82;;;;;;;36.83;20.63;92941.59;2068653;69;20191;-75
2021/08/17 11:11:17;;;;;;;0.90;0.90;;;;;;;37.28;19.81;92942.94;2065296;69;20133;-75
2021/08/17 11:14:02;;;;;;;2.15;0.93;;;;;;;40.12;18.44;92952.47;2068677;69;20144;-76
2021/08/17 11:16:28;;;;;;;1.08;0.80;;;;;;;38.51;18.53;92948.47;2068613;69;20594;-76
2021/08/17 11:18:58;;;;;;;0.80;0.80;;;;;;;37.42;19.31;92944.66;2067526;69;20199;-76
2021/08/17 11:21:36;;;;;;;1.05;0.80;;;;;;;32.94;23.51;92929.41;2068576;69;20592;-76
2021/08/17 11:24:28;;;;;;;0.80;0.80;;;;;;;38.13;19.48;92939.72;2068415;69;20160;-75
2021/08/17 11:26:56;;;;;;;0.80;0.80;;;;;;;41.43;17.37;92940.06;2061909;69;20195;-75
2021/08/17 11:29:30;;;;;;;0.75;0.75;;;;;;;41.69;16.38;92943.81;2068576;69;20186;-76
2021/08/17 11:32:01;;;;;;;1.17;0.90;;;;;;;39.81;17.16;92945.03;2068741;69;20204;-76
2021/08/17 11:34:35;;;;;;;1.25;1.05;;;;;;;43.07;16.70;92956.78;2068443;69;20232;-76
2021/08/17 11:37:05;;;;;;;1.08;0.90;;;;;;;41.33;14.14;92953.81;2068655;69;20183;-75