Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:01;;;;;;;16.35;13.57;;;21.10;99.90;;;;;;5103737;28;20048;-71
2022/08/16 00:03:27;;;;;;;17.63;14.85;;;21.30;99.90;;;;;;5140083;27;20048;-71
2022/08/16 00:05:52;;;;;;;17.50;13.73;;;21.00;99.90;;;;;;5107697;28;20056;-71
2022/08/16 00:08:18;;;;;;;14.38;12.88;;;21.10;99.90;;;;;;5106038;28;20043;-71
2022/08/16 00:10:45;;;;;;;14.93;13.50;;;20.30;99.90;;;;;;5106009;28;20048;-71
2022/08/16 00:13:11;;;;;;;21.55;15.60;;;20.90;99.90;;;;;;5140095;27;20079;-71
2022/08/16 00:15:46;;;;;;;17.33;15.52;;;20.90;99.90;;;;;;5107399;28;20032;-71
2022/08/16 00:18:15;;;;;;;18.73;14.45;;;21.00;99.90;;;;;;5140126;27;20044;-71
2022/08/16 00:20:43;;;;;;;15.77;14.10;;;21.00;99.90;;;;;;5140078;27;20044;-71
2022/08/16 00:23:09;;;;;;;15.48;13.48;;;21.00;99.90;;;;;;5139727;27;20043;-71
2022/08/16 00:25:35;;;;;;;16.63;14.90;;;21.00;99.90;;;;;;5107038;28;20108;-71
2022/08/16 00:28:02;;;;;;;17.77;15.40;;;20.90;99.90;;;;;;5096728;28;20048;-71
2022/08/16 00:30:28;;;;;;;17.02;15.43;;;20.90;99.90;;;;;;5107300;28;20039;-71
2022/08/16 00:32:56;;;;;;;15.73;14.13;;;20.90;99.90;;;;;;5106097;28;20048;-71
2022/08/16 00:35:26;;;;;;;18.77;16.13;;;20.90;99.90;;;;;;5107774;28;20078;-71
2022/08/16 00:37:54;;;;;;;20.85;16.13;;;20.80;99.90;;;;;;5106898;28;20062;-71
2022/08/16 00:40:42;;;;;;;18.33;16.40;;;20.50;99.90;;;;;;5107168;28;20135;-71
2022/08/16 00:43:12;;;;;;;15.88;14.25;;;20.80;99.90;;;;;;5106161;28;20036;-71
2022/08/16 00:45:53;;;;;;;18.52;15.50;;;20.80;99.90;;;;;;5140021;27;20050;-71
2022/08/16 00:48:19;;;;;;;21.25;18.33;;;20.70;99.90;;;;;;5104280;28;20105;-71
2022/08/16 00:50:45;;;;;;;17.77;14.75;;;20.70;99.90;;;;;;5106677;28;20043;-71
2022/08/16 00:53:14;;;;;;;17.83;15.60;;;20.70;99.90;;;;;;5106468;28;20047;-71
2022/08/16 00:55:45;;;;;;;18.03;16.40;;;20.70;99.90;;;;;;5139401;27;20040;-71
2022/08/16 00:58:12;;;;;;;19.08;16.00;;;20.70;99.90;;;;;;5105419;28;20052;-71
2022/08/16 01:00:38;;;;;;;20.80;18.60;;;20.70;99.90;;;;;;5106440;28;20047;-71
2022/08/16 01:03:07;;;;;;;22.02;19.83;;;20.90;99.90;;;;;;5105411;28;20123;-71
2022/08/16 01:05:33;;;;;;;;;;;21.00;99.90;;;;;;5103471;28;20054;-70
2022/08/16 01:08:01;;;;;;;20.05;17.38;;;21.00;99.90;;;;;;5104719;28;19942;-70
2022/08/16 01:10:29;;;;;;;19.42;17.25;;;21.10;99.90;;;;;;5139078;27;20055;-71
2022/08/16 01:12:55;;;;;;;19.67;17.55;;;21.20;99.90;;;;;;5087988;28;20040;-70
2022/08/16 01:15:22;;;;;;;17.13;15.40;;;21.20;99.90;;;;;;5138762;27;20055;-70
2022/08/16 01:17:48;;;;;;;18.27;16.40;;;21.20;99.90;;;;;;5139109;27;20047;-70
2022/08/16 01:20:17;;;;;;;17.02;15.10;;;21.30;99.90;;;;;;5122041;28;20082;-70
2022/08/16 01:22:54;;;;;;;17.10;15.30;;;21.20;99.90;;;;;;5105117;28;20123;-70
2022/08/16 01:25:26;;;;;;;21.88;16.80;;;21.20;99.90;;;;;;5104778;28;20052;-71
2022/08/16 01:27:54;;;;;;;17.55;15.13;;;21.10;99.90;;;;;;5114510;28;20044;-70
2022/08/16 01:30:25;;;;;;;17.02;15.20;;;21.00;99.90;;;;;;5104724;28;20047;-71
2022/08/16 01:32:53;;;;;;;17.48;15.40;;;20.90;99.90;;;;;;5098206;28;20046;-70
2022/08/16 01:35:27;;;;;;;21.38;18.05;;;20.80;99.90;;;;;;5105889;28;20032;-71
2022/08/16 01:37:55;;;;;;;19.77;17.08;;;20.80;99.90;;;;;;5138589;27;20479;-73
2022/08/16 01:40:25;;;;;;;19.17;17.17;;;20.80;99.90;;;;;;5099005;28;20040;-70
2022/08/16 01:42:53;;;;;;;19.08;15.23;;;20.50;99.90;;;;;;5138465;27;20047;-70
2022/08/16 01:45:19;;;;;;;17.83;16.00;;;20.80;99.90;;;;;;5138614;27;20492;-71
2022/08/16 01:47:48;;;;;;;21.73;18.80;;;20.70;99.90;;;;;;5087248;28;20048;-70
2022/08/16 01:50:15;;;;;;;18.92;17.08;;;20.80;99.90;;;;;;5106081;28;20373;-71
2022/08/16 01:52:41;;;;;;;20.25;17.88;;;20.90;99.90;;;;;;5137488;27;20059;-71
2022/08/16 01:55:07;;;;;;;18.80;16.67;;;21.00;99.90;;;;;;5081345;28;20066;-71
2022/08/16 01:57:34;;;;;;;17.60;15.90;;;21.10;99.90;;;;;;5101792;28;20090;-71
2022/08/16 02:00:01;;;;;;;19.15;17.25;;;21.10;99.90;;;;;;5138599;27;20055;-71
2022/08/16 02:02:27;;;;;;;19.88;17.83;;;21.20;99.90;;;;;;5137715;27;20488;-71
2022/08/16 02:04:53;;;;;;;19.23;17.25;;;21.20;99.90;;;;;;5103871;28;20489;-71
2022/08/16 02:07:19;;;;;;;18.77;16.88;;;21.30;99.90;;;;;;5099942;28;20050;-71
2022/08/16 02:09:47;;;;;;;18.95;16.85;;;21.30;99.90;;;;;;5104370;28;20076;-71
2022/08/16 02:12:15;;;;;;;18.63;16.73;;;21.30;99.90;;;;;;5138015;27;20103;-71
2022/08/16 02:14:41;;;;;;;21.77;17.00;;;21.30;99.90;;;;;;5104667;28;20044;-71
2022/08/16 02:17:09;;;;;;;19.98;16.67;;;21.30;99.90;;;;;;5082716;28;20073;-71
2022/08/16 02:19:38;;;;;;;21.15;16.38;;;21.30;99.90;;;;;;5104194;28;20043;-71
2022/08/16 02:22:07;;;;;;;22.30;17.58;;;21.30;99.90;;;;;;5136919;27;20048;-71
2022/08/16 02:24:32;;;;;;;16.90;15.07;;;21.20;99.90;;;;;;5137896;27;20071;-71
2022/08/16 02:26:58;;;;;;;16.83;15.05;;;21.20;99.90;;;;;;5104836;28;20066;-71
2022/08/16 02:29:24;;;;;;;18.85;16.38;;;21.20;99.90;;;;;;5103459;28;20079;-71
2022/08/16 02:31:50;;;;;;;16.65;14.85;;;21.20;99.90;;;;;;5137570;27;20040;-71
2022/08/16 02:34:18;;;;;;;20.45;17.35;;;21.10;99.90;;;;;;5137499;27;20052;-71
2022/08/16 02:36:45;;;;;;;18.13;16.25;;;21.20;99.90;;;;;;5136785;27;20123;-71
2022/08/16 02:39:13;;;;;;;18.33;16.02;;;21.20;99.90;;;;;;5137917;27;20070;-71
2022/08/16 02:41:40;;;;;;;19.38;16.75;;;21.10;99.90;;;;;;5115583;28;20067;-71
2022/08/16 02:44:07;;;;;;;19.92;17.40;;;21.10;99.90;;;;;;5101518;28;20048;-71
2022/08/16 02:46:32;;;;;;;19.17;17.20;;;21.00;99.90;;;;;;5137711;28;20076;-71
2022/08/16 02:48:59;;;;;;;20.20;17.08;;;21.00;99.90;;;;;;5103111;28;20079;-71
2022/08/16 02:51:26;;;;;;;20.35;18.33;;;20.90;99.90;;;;;;5096660;28;20062;-71
2022/08/16 02:53:53;;;;;;;18.13;16.20;;;20.90;99.90;;;;;;5103305;28;20040;-71
2022/08/16 02:56:19;;;;;;;20.27;17.58;;;20.90;99.90;;;;;;5103795;28;20431;-71
2022/08/16 02:58:48;;;;;;;21.33;18.30;;;20.90;99.90;;;;;;5137653;28;20057;-71
2022/08/16 03:01:16;;;;;;;19.95;17.77;;;20.90;99.90;;;;;;5094964;28;20056;-71
2022/08/16 03:03:42;;;;;;;20.45;18.23;;;20.90;99.90;;;;;;5137179;28;20048;-71
2022/08/16 03:06:08;;;;;;;18.95;16.95;;;20.90;99.90;;;;;;5086359;28;20063;-71
2022/08/16 03:08:34;;;;;;;20.92;17.38;;;21.00;99.90;;;;;;5137238;28;20037;-71
2022/08/16 03:11:01;;;;;;;19.20;17.20;;;20.90;99.90;;;;;;5103445;28;20040;-71
2022/08/16 03:13:27;;;;;;;20.27;17.83;;;21.00;99.90;;;;;;5103386;28;20048;-71
2022/08/16 03:15:53;;;;;;;22.35;19.35;;;20.90;99.90;;;;;;5103429;28;20059;-71
2022/08/16 03:18:19;;;;;;;19.15;17.08;;;20.90;99.90;;;;;;5137117;28;20055;-71
2022/08/16 03:20:45;;;;;;;20.33;17.92;;;20.90;99.90;;;;;;5104866;28;20071;-71
2022/08/16 03:23:11;;;;;;;20.38;18.17;;;20.90;99.90;;;;;;5104978;28;20044;-71
2022/08/16 03:25:37;;;;;;;24.08;20.30;;;20.90;99.90;;;;;;5137601;28;20040;-71
2022/08/16 03:28:05;;;;;;;23.13;19.48;;;20.90;99.90;;;;;;5103516;28;20062;-71
2022/08/16 03:30:32;;;;;;;21.63;19.38;;;20.90;99.90;;;;;;5137670;27;20074;-71
2022/08/16 03:32:58;;;;;;;20.77;18.58;;;20.80;99.90;;;;;;5140884;27;20051;-71
2022/08/16 03:35:27;;;;;;;21.25;18.92;;;20.80;99.90;;;;;;5107325;28;20102;-71
2022/08/16 03:38:04;;;;;;;21.58;18.98;;;20.70;99.90;;;;;;5141827;27;20066;-71
2022/08/16 03:40:33;;;;;;;22.25;18.25;;;20.70;99.90;;;;;;5140930;27;20044;-71
2022/08/16 03:42:58;;;;;;;21.38;19.13;;;20.70;99.90;;;;;;5123912;28;20046;-71
2022/08/16 03:45:25;;;;;;;21.00;18.50;;;20.70;99.90;;;;;;5139872;27;20075;-71
2022/08/16 03:47:51;;;;;;;22.63;19.45;;;20.70;99.90;;;;;;5108088;28;20044;-71
2022/08/16 03:50:17;;;;;;;20.35;18.25;;;20.60;99.90;;;;;;5108297;28;20048;-71
2022/08/16 03:52:43;;;;;;;22.23;18.35;;;20.60;99.90;;;;;;5108147;28;20444;-71
2022/08/16 03:55:09;;;;;;;22.23;19.20;;;20.60;99.90;;;;;;5108379;28;20061;-71
2022/08/16 03:57:35;;;;;;;25.52;19.98;;;20.60;99.90;;;;;;5108211;28;20048;-71
2022/08/16 04:00:12;;;;;;;22.08;19.65;;;20.60;99.90;;;;;;5106370;28;20072;-71
2022/08/16 04:02:38;;;;;;;19.05;16.15;;;20.60;99.90;;;;;;5106995;28;20120;-71
2022/08/16 04:05:05;;;;;;;18.52;16.42;;;20.50;99.90;;;;;;5116647;28;20365;-71
2022/08/16 04:07:31;;;;;;;18.70;16.02;;;20.30;99.90;;;;;;5140292;27;20040;-71
2022/08/16 04:09:57;;;;;;;18.63;15.88;;;20.10;99.90;;;;;;5140653;27;20036;-71
2022/08/16 04:12:23;;;;;;;18.98;16.73;;;19.90;99.90;;;;;;5106471;28;20070;-71
2022/08/16 04:14:48;;;;;;;20.25;17.17;;;19.60;99.90;;;;;;5105838;28;20036;-71
2022/08/16 04:17:15;;;;;;;21.10;16.02;;;19.30;99.90;;;;;;5105933;28;20143;-71
2022/08/16 04:19:43;;;;;;;22.00;19.25;;;19.10;99.90;;;;;;5140070;27;20040;-71
2022/08/16 04:22:10;;;;;;;21.65;18.10;;;19.00;99.90;;;;;;5140184;27;20047;-71
2022/08/16 04:24:36;;;;;;;19.48;16.92;;;18.90;99.90;;;;;;5139773;27;20044;-71
2022/08/16 04:27:02;;;;;;;22.52;17.90;;;18.70;99.90;;;;;;5105984;28;20044;-71
2022/08/16 04:29:28;;;;;;;20.52;18.17;;;18.60;99.90;;;;;;5139856;27;20040;-71
2022/08/16 04:31:55;;;;;;;21.58;17.77;;;17.40;99.90;;;;;;5098823;28;20052;-71
2022/08/16 04:34:21;;;;;;;20.33;17.77;;;18.70;99.90;;;;;;5106943;28;20047;-71
2022/08/16 04:36:47;;;;;;;17.77;15.95;;;18.30;99.90;;;;;;5105281;28;20048;-71
2022/08/16 04:39:13;;;;;;;21.20;19.05;;;18.20;99.90;;;;;;5140359;27;20507;-71
2022/08/16 04:41:39;;;;;;;24.30;20.77;;;18.20;99.90;;;;;;5107639;28;20039;-71
2022/08/16 04:44:05;;;;;;;23.67;21.13;;;18.20;99.90;;;;;;5139804;27;20066;-71
2022/08/16 04:46:31;;;;;;;20.73;18.63;;;18.10;99.90;;;;;;5122377;27;20075;-71
2022/08/16 04:48:56;;;;;;;25.52;20.25;;;18.10;99.90;;;;;;5139998;27;20052;-71
2022/08/16 04:51:22;;;;;;;24.50;19.30;;;18.00;99.90;;;;;;5102016;28;20067;-71
2022/08/16 04:53:49;;;;;;;21.10;18.75;;;18.10;99.90;;;;;;5106607;28;20063;-71
2022/08/16 04:56:16;;;;;;;22.92;19.52;;;18.10;99.90;;;;;;5139522;27;20048;-71
2022/08/16 04:58:42;;;;;;;23.70;20.60;;;18.40;99.90;;;;;;5139825;27;20060;-71
2022/08/16 05:01:08;;;;;;;22.23;18.20;;;18.10;99.90;;;;;;5104957;28;20046;-71
2022/08/16 05:03:33;;;;;;;31.33;27.27;;;18.20;99.90;;;;;;5088267;28;20048;-71
2022/08/16 05:05:59;;;;;;;22.02;19.15;;;18.40;99.90;;;;;;5138471;27;20404;-71
2022/08/16 05:08:26;;;;;;;19.52;17.42;;;18.50;99.90;;;;;;5105565;28;20036;-71
2022/08/16 05:10:53;;;;;;;25.13;19.90;;;18.50;99.90;;;;;;5115059;28;20101;-71
2022/08/16 05:13:19;;;;;;;26.52;23.25;;;18.60;99.90;;;;;;5138998;27;20510;-71
2022/08/16 05:15:46;;;;;;;29.98;24.55;;;18.60;99.90;;;;;;5131619;27;20083;-71
2022/08/16 05:18:13;;;;;;;33.28;26.92;;;18.60;99.90;;;;;;5120888;28;20039;-71
2022/08/16 05:20:39;;;;;;;28.20;25.10;;;18.70;99.90;;;;;;5139548;27;20076;-71
2022/08/16 05:23:04;;;;;;;31.95;27.27;;;18.70;99.90;;;;;;5106253;28;20123;-71
2022/08/16 05:25:30;;;;;;;30.73;26.65;;;18.80;99.90;;;;;;5138450;27;20404;-71
2022/08/16 05:27:58;;;;;;;29.42;25.52;;;18.90;99.90;;;;;;5138845;27;20063;-71
2022/08/16 05:30:24;;;;;;;33.33;28.17;;;19.00;99.90;;;;;;5138655;27;20052;-71
2022/08/16 05:32:51;;;;;;;32.30;27.98;;;19.20;99.90;;;;;;5104535;28;20044;-71
2022/08/16 05:35:17;;;;;;;32.92;25.80;;;19.30;99.90;;;;;;5122037;28;20040;-71
2022/08/16 05:37:43;;;;;;;33.50;27.05;;;19.40;99.90;;;;;;5104959;28;20055;-71
2022/08/16 05:40:11;;;;;;;32.05;25.95;;;19.50;99.90;;;;;;5104087;28;20032;-71
2022/08/16 05:42:37;;;;;;;31.48;27.00;;;19.60;99.90;;;;;;5101218;27;20416;-73
2022/08/16 05:45:04;;;;;;;31.58;26.75;;;19.70;99.90;;;;;;5115590;28;20093;-70
2022/08/16 05:47:30;;;;;;;29.27;25.67;;;19.70;99.90;;;;;;5083160;28;20063;-70
2022/08/16 05:49:56;;;;;;;33.72;24.95;;;19.80;99.90;;;;;;5083481;28;20049;-70
2022/08/16 05:52:21;;;;;;;27.13;22.80;;;19.90;99.90;;;;;;5083695;28;20036;-70
2022/08/16 05:54:47;;;;;;;27.13;23.20;;;20.00;99.90;;;;;;5083535;28;20048;-70
2022/08/16 05:57:17;;;;;;;28.45;23.60;;;20.30;99.90;;;;;;5083825;28;20059;-70
2022/08/16 05:59:44;;;;;;;28.02;22.63;;;20.40;99.90;;;;;;5042810;28;20045;-70
2022/08/16 06:02:10;;;;;;;25.30;22.52;;;20.70;99.90;;;;;;5063716;28;20049;-70
2022/08/16 06:04:35;;;;;;;23.73;21.05;;;20.80;99.90;;;;;;5034917;28;20064;-70
2022/08/16 06:07:04;;;;;;;27.38;21.33;;;20.80;99.90;;;;;;5049011;28;20068;-70
2022/08/16 06:09:30;;;;;;;23.48;20.98;;;20.90;99.90;;;;;;5033761;28;20124;-71
2022/08/16 06:11:56;;;;;;;23.63;20.45;;;20.90;99.90;;;;;;5053958;28;20057;-70
2022/08/16 06:14:21;;;;;;;23.73;20.48;;;21.00;99.90;;;;;;5032012;28;20063;-71
2022/08/16 06:16:47;;;;;;;23.27;20.50;;;21.20;99.90;;;;;;5049171;28;20050;-70
2022/08/16 06:19:13;;;;;;;24.60;21.13;;;21.20;99.90;;;;;;5033417;28;20053;-70
2022/08/16 06:21:38;;;;;;;23.48;20.65;;;21.20;99.90;;;;;;5021043;28;20135;-70
2022/08/16 06:24:04;;;;;;;26.52;21.88;;;21.20;99.90;;;;;;5029143;28;20064;-70
2022/08/16 06:26:30;;;;;;;27.17;21.52;;;21.90;99.90;;;;;;5038012;28;20041;-70
2022/08/16 06:28:56;;;;;;;28.55;21.80;;;21.20;99.90;;;;;;5027656;28;20045;-70
2022/08/16 06:31:21;;;;;;;29.20;22.83;;;21.30;99.90;;;;;;5023860;28;20041;-70
2022/08/16 06:33:47;;;;;;;26.35;20.83;;;21.30;99.90;;;;;;5037971;28;20056;-70
2022/08/16 06:36:15;;;;;;;25.20;20.52;;;21.50;99.90;;;;;;5077017;28;20034;-70
2022/08/16 06:38:41;;;;;;;27.02;22.60;;;21.60;99.90;;;;;;5043536;28;20073;-70
2022/08/16 06:41:08;;;;;;;26.80;21.38;;;21.70;99.90;;;;;;5066164;28;20041;-70
2022/08/16 06:43:34;;;;;;;26.05;21.98;;;21.70;99.90;;;;;;5024402;28;20053;-70
2022/08/16 06:46:02;;;;;;;26.05;22.42;;;21.70;99.90;;;;;;5050168;28;20496;-70
2022/08/16 06:48:28;;;;;;;27.38;20.58;;;21.70;99.90;;;;;;5041291;28;20404;-70
2022/08/16 06:50:54;;;;;;;25.48;22.48;;;21.80;99.90;;;;;;5060655;28;20243;-70
2022/08/16 06:53:20;;;;;;;26.80;21.80;;;21.70;99.90;;;;;;5040508;28;20125;-69
2022/08/16 06:55:46;;;;;;;23.83;18.65;;;21.80;99.90;;;;;;5081890;28;20451;-69
2022/08/16 06:58:12;;;;;;;20.38;18.00;;;21.90;99.90;;;;;;5052299;28;20132;-69
2022/08/16 07:00:38;;;;;;;20.45;18.30;;;;;;;;;;5063082;28;20403;-69
2022/08/16 07:03:05;;;;;;;22.10;17.38;;;22.20;99.90;;;;;;5058565;28;20128;-69
2022/08/16 07:05:31;;;;;;;20.70;18.50;;;22.30;99.90;;;;;;5058048;28;20044;-70
2022/08/16 07:07:57;;;;;;;21.17;17.58;;;22.20;99.90;;;;;;5078902;28;20521;-69
2022/08/16 07:10:24;;;;;;;23.35;17.63;;;22.30;99.90;;;;;;5079330;28;20067;-69
2022/08/16 07:12:50;;;;;;;21.88;19.02;;;22.20;99.90;;;;;;5078879;28;20041;-70
2022/08/16 07:15:19;;;;;;;24.75;19.65;;;22.20;99.90;;;;;;5058519;28;20058;-69
2022/08/16 07:17:45;;;;;;;22.17;19.93;;;22.10;99.90;;;;;;5073865;28;20078;-69
2022/08/16 07:20:12;;;;;;;23.30;19.75;;;22.10;99.90;;;;;;5064222;28;20048;-69
2022/08/16 07:22:39;;;;;;;26.45;21.05;;;22.20;99.90;;;;;;5064014;28;20045;-70
2022/08/16 07:25:07;;;;;;;26.60;19.77;;;22.10;99.90;;;;;;5067711;28;20135;-69
2022/08/16 07:27:33;;;;;;;25.33;20.75;;;22.20;99.90;;;;;;5082111;28;20037;-69
2022/08/16 07:29:59;;;;;;;22.52;19.00;;;;;;;;;;5069213;28;20044;-69
2022/08/16 07:34:29;;;;;;;26.00;19.50;;;22.30;99.90;;;;;;5104648;27;1270441;-69
2022/08/16 07:36:55;;;;;;;23.40;18.60;;;22.50;99.90;;;;;;5105846;28;20120;-68
2022/08/16 07:39:21;;;;;;;22.50;19.10;;;22.60;99.90;;;;;;5109385;28;20054;-69
2022/08/16 07:41:47;;;;;;;26.20;19.65;;;22.50;99.90;;;;;;5108019;28;20044;-69
2022/08/16 07:44:13;;;;;;;28.05;21.77;;;22.70;99.90;;;;;;5103841;28;20724;-69
2022/08/16 07:46:38;;;;;;;27.40;21.98;;;22.70;99.90;;;;;;5100090;28;20043;-68
2022/08/16 07:49:04;;;;;;;25.08;21.50;;;22.70;99.90;;;;;;5106378;28;20445;-68
2022/08/16 07:51:33;;;;;;;26.33;21.75;;;22.60;99.90;;;;;;5099547;28;20073;-69
2022/08/16 07:54:01;;;;;;;24.45;20.95;;;22.70;99.90;;;;;;5083909;28;20505;-69
2022/08/16 07:56:28;;;;;;;25.77;19.98;;;22.80;99.90;;;;;;5094284;28;20081;-69
2022/08/16 07:58:54;;;;;;;27.42;22.83;;;22.80;99.90;;;;;;5112121;28;20066;-69
2022/08/16 08:01:22;;;;;;;25.00;22.30;;;22.90;99.90;;;;;;5088368;28;20111;-65
2022/08/16 08:03:48;;;;;;;26.92;23.20;;;22.90;99.90;;;;;;5093408;28;20052;-74
2022/08/16 08:06:16;;;;;;;25.35;22.15;;;23.00;99.90;;;;;;5079812;28;20123;-70
2022/08/16 08:08:42;;;;;;;27.92;21.27;;;23.00;99.90;;;;;;5112103;28;20060;-71
2022/08/16 08:11:08;;;;;;;27.00;22.13;;;23.10;99.90;;;;;;5103816;28;20059;-70
2022/08/16 08:13:35;;;;;;;28.10;21.42;;;23.10;99.90;;;;;;5115037;28;20059;-70
2022/08/16 08:16:00;;;;;;;28.58;21.48;;;23.10;99.90;;;;;;5086599;28;20105;-70
2022/08/16 08:18:28;;;;;;;26.48;19.20;;;23.30;99.90;;;;;;5110740;28;20062;-70
2022/08/16 08:20:53;;;;;;;22.42;18.55;;;23.30;99.90;;;;;;5088336;28;20173;-72
2022/08/16 08:23:19;;;;;;;19.42;16.83;;;23.40;99.90;;;;;;5114696;28;20067;-68
2022/08/16 08:25:46;;;;;;;21.15;17.10;;;23.50;99.90;;;;;;5103429;28;20059;-70
2022/08/16 08:28:12;;;;;;;19.60;17.60;;;23.70;99.90;;;;;;5111306;28;20048;-70
2022/08/16 08:30:38;;;;;;;20.63;18.48;;;23.70;99.90;;;;;;5089161;28;20059;-69
2022/08/16 08:33:04;;;;;;;19.42;16.80;;;23.70;99.90;;;;;;5111419;28;20048;-70
2022/08/16 08:35:31;;;;;;;20.63;17.30;;;23.80;99.90;;;;;;5095478;28;20043;-69
2022/08/16 08:37:57;;;;;;;20.33;17.52;;;23.90;99.90;;;;;;5115865;28;20051;-67
2022/08/16 08:40:24;;;;;;;22.65;17.35;;;24.10;99.90;;;;;;5095960;27;20055;-66
2022/08/16 08:42:51;;;;;;;21.98;15.38;;;24.20;99.90;;;;;;5110285;28;20047;-67
2022/08/16 08:45:17;;;;;;;21.00;17.75;;;24.10;99.90;;;;;;5085175;28;20044;-67
2022/08/16 08:47:46;;;;;;;20.58;17.67;;;24.10;99.90;;;;;;5091104;28;20586;-67
2022/08/16 08:50:13;;;;;;;21.65;15.95;;;24.20;99.90;;;;;;5092616;28;20052;-67
2022/08/16 08:52:39;;;;;;;18.27;15.40;;;24.30;99.90;;;;;;5101064;28;20047;-67
2022/08/16 08:55:08;;;;;;;18.23;16.20;;;24.30;99.90;;;;;;5080505;28;20060;-66
2022/08/16 08:57:34;;;;;;;21.27;18.10;;;;;;;;;;5101858;28;20397;-67
2022/08/16 09:00:00;;;;;;;20.80;16.63;;;24.50;99.90;;;;;;5090236;28;20722;-67
2022/08/16 09:02:26;;;;;;;21.52;17.35;;;24.50;99.90;;;;;;5082798;28;20052;-66
2022/08/16 09:04:52;;;;;;;21.17;18.90;;;24.50;99.90;;;;;;5086638;28;20052;-67
2022/08/16 09:07:17;;;;;;;35.30;15.65;;;24.50;99.90;;;;;;5094449;28;20094;-66
2022/08/16 09:09:43;;;;;;;20.90;16.17;;;24.60;99.90;;;;;;5086661;28;20129;-67
2022/08/16 09:12:09;;;;;;;18.33;16.42;;;24.70;99.90;;;;;;5086437;28;20494;-67
2022/08/16 09:14:37;;;;;;;18.25;14.57;;;24.80;99.90;;;;;;5089292;28;20131;-68
2022/08/16 09:17:05;;;;;;;17.10;15.35;;;24.90;99.90;;;;;;5111339;28;20040;-66
2022/08/16 09:19:31;;;;;;;18.27;16.17;;;24.90;99.90;;;;;;5082605;28;20037;-66
2022/08/16 09:21:58;;;;;;;18.85;16.45;;;24.90;99.90;;;;;;5098838;28;20103;-65
2022/08/16 09:24:24;;;;;;;18.17;16.05;;;24.80;99.90;;;;;;5087999;28;20044;-66
2022/08/16 09:26:49;;;;;;;41.17;14.30;;;24.80;99.90;;;;;;5083419;28;20044;-66
2022/08/16 09:29:15;;;;;;;57.08;15.57;;;24.90;99.90;;;;;;5092162;28;20114;-66
2022/08/16 09:31:41;;;;;;;17.67;14.77;;;25.10;99.90;;;;;;5088936;28;20068;-66
2022/08/16 09:34:08;;;;;;;16.92;12.73;;;25.20;99.90;;;;;;5092299;28;20055;-66
2022/08/16 09:36:33;;;;;;;19.02;13.50;;;25.30;99.90;;;;;;5069227;28;20074;-66
2022/08/16 09:39:02;;;;;;;11.90;10.02;;;25.30;99.90;;;;;;5096177;28;20602;-66
2022/08/16 09:41:28;;;;;;;18.67;14.10;;;25.40;99.90;;;;;;5072167;28;20539;-66
2022/08/16 09:43:54;;;;;;;95.40;17.90;;;25.40;99.90;;;;;;5070421;28;20062;-66
2022/08/16 09:46:20;;;;;;;17.55;12.45;;;25.60;99.90;;;;;;5086385;28;20131;-66
2022/08/16 09:48:46;;;;;;;16.08;12.73;;;25.60;99.90;;;;;;5094761;28;20446;-66
2022/08/16 09:51:12;;;;;;;19.23;12.57;;;25.70;99.90;;;;;;5089179;28;20124;-66
2022/08/16 09:53:38;;;;;;;18.33;13.88;;;25.70;99.90;;;;;;5097484;28;20040;-66
2022/08/16 09:56:10;;;;;;;20.60;14.15;;;;;;;;;;5099436;28;20669;-66
2022/08/16 09:58:35;;;;;;;14.25;11.40;;;25.90;99.90;;;;;;5101179;28;20401;-66
2022/08/16 10:01:01;;;;;;;15.68;11.95;;;25.90;99.90;;;;;;5085838;28;20078;-66
2022/08/16 10:03:27;;;;;;;17.55;12.38;;;26.00;99.90;;;;;;5098446;28;20038;-66
2022/08/16 10:05:52;;;;;;;16.38;12.98;;;25.90;99.90;;;;;;5089340;28;20048;-66
2022/08/16 10:08:18;;;;;;;13.15;10.30;;;25.80;99.90;;;;;;5090683;28;20107;-66
2022/08/16 10:13:10;;;;;;;13.82;11.82;;;25.80;99.90;;;;;;5085733;28;20044;-66
2022/08/16 10:13:32;;;;;;;10.73;9.65;;;25.90;99.90;;;;;;5096331;28;20066;-66
2022/08/16 10:15:58;;;;;;;13.73;12.30;;;26.00;99.60;;;;;;5086482;28;20067;-65
2022/08/16 10:18:29;;;;;;;14.95;12.30;;;26.00;99.80;;;;;;5096834;28;20040;-65
2022/08/16 10:20:57;;;;;;;13.05;11.23;;;26.00;99.90;;;;;;5088245;28;20051;-66
2022/08/16 10:23:24;;;;;;;17.90;12.00;;;26.00;99.70;;;;;;5089328;28;20050;-65
2022/08/16 10:25:49;;;;;;;16.38;10.82;;;26.10;99.90;;;;;;5089540;28;20092;-66
2022/08/16 10:28:15;;;;;;;14.38;11.45;;;26.20;99.80;;;;;;5094959;28;20042;-66
2022/08/16 10:30:42;;;;;;;15.98;10.43;;;26.30;99.70;;;;;;5078474;28;20056;-66
2022/08/16 10:33:10;;;;;;;17.45;12.02;;;26.40;99.90;;;;;;5089338;28;20059;-66
2022/08/16 10:35:36;;;;;;;16.17;11.30;;;26.40;99.80;;;;;;5089666;28;20556;-66
2022/08/16 10:38:02;;;;;;;14.48;10.68;;;26.40;99.90;;;;;;5093901;28;20051;-66
2022/08/16 10:40:28;;;;;;;12.02;9.32;;;26.50;99.90;;;;;;5078763;28;20549;-66
2022/08/16 10:42:54;;;;;;;15.98;9.82;;;26.70;99.00;;;;;;5080974;28;20517;-66
2022/08/16 10:45:20;;;;;;;12.63;9.80;;;26.80;98.40;;;;;;5081919;28;20052;-64
2022/08/16 10:47:45;;;;;;;16.23;10.93;;;26.70;98.40;;;;;;5096620;28;20196;-67
2022/08/16 10:50:11;;;;;;;12.90;8.98;;;26.90;97.80;;;;;;5085619;28;20574;-67
2022/08/16 10:52:37;;;;;;;15.77;10.57;;;26.60;97.70;;;;;;5098721;28;20399;-71
2022/08/16 10:55:06;;;;;;;13.48;7.45;;;26.70;98.00;;;;;;5087009;28;20052;-68
2022/08/16 10:57:32;;;;;;;11.15;8.50;;;26.80;97.30;;;;;;5085217;28;20109;-70
2022/08/16 10:59:58;;;;;;;13.43;8.40;;;26.90;96.80;;;;;;5086984;28;20209;-71
2022/08/16 11:02:24;;;;;;;7.85;7.15;;;26.90;97.10;;;;;;5074287;28;20044;-71
2022/08/16 11:04:50;;;;;;;10.80;8.02;;;27.00;97.00;;;;;;5083132;28;20115;-72
2022/08/16 11:07:16;;;;;;;12.13;10.65;;;27.00;96.90;;;;;;5082635;28;20062;-71
2022/08/16 11:09:42;;;;;;;11.30;10.13;;;27.10;97.20;;;;;;5089868;28;20044;-72
2022/08/16 11:12:08;;;;;;;12.27;10.75;;;27.10;97.50;;;;;;5072439;28;20060;-71
2022/08/16 11:14:34;;;;;;;16.73;11.00;;;27.10;97.10;;;;;;5077791;28;20044;-71
2022/08/16 11:17:02;;;;;;;11.98;9.20;;;27.10;96.70;;;;;;5071663;28;20047;-71
2022/08/16 11:19:32;;;;;;;11.43;9.75;;;27.20;96.80;;;;;;5096092;28;20044;-72
2022/08/16 11:21:59;;;;;;;14.60;9.95;;;27.20;96.60;;;;;;5077682;28;20384;-73
2022/08/16 11:24:26;;;;;;;12.77;9.02;;;27.30;96.70;;;;;;5096232;28;20104;-69
2022/08/16 11:26:52;;;;;;;11.38;8.15;;;27.40;96.30;;;;;;5069160;28;20086;-69
2022/08/16 11:29:18;;;;;;;14.38;8.25;;;27.40;95.50;;;;;;5093283;28;20048;-70
2022/08/16 11:31:46;;;;;;;10.63;7.55;;;27.50;95.80;;;;;;5066270;28;20554;-70
2022/08/16 11:34:15;;;;;;;12.90;8.48;;;27.50;95.70;;;;;;5090716;28;20497;-69
2022/08/16 11:36:41;;;;;;;9.15;8.05;;;27.60;95.40;;;;;;5068996;28;20052;-69
2022/08/16 11:39:07;;;;;;;10.35;9.27;;;27.70;95.80;;;;;;5088747;28;20278;-69
2022/08/16 11:41:34;;;;;;;13.23;10.48;;;27.60;95.50;;;;;;5070154;28;20096;-70
2022/08/16 11:44:00;;;;;;;11.43;8.65;;;27.70;95.50;;;;;;5070488;28;20052;-70
2022/08/16 11:46:27;;;;;;;12.95;9.90;;;27.70;96.00;;;;;;5073987;28;20055;-69
2022/08/16 11:48:53;;;;;;;11.70;9.30;;;27.90;95.50;;;;;;5092205;28;20036;-70
2022/08/16 11:51:19;;;;;;;10.27;9.00;;;27.90;95.50;;;;;;5083365;28;20547;-69
2022/08/16 11:53:45;;;;;;;9.32;8.30;;;28.00;94.80;;;;;;5085098;28;20479;-70
2022/08/16 11:56:11;;;;;;;10.88;8.18;;;27.90;94.20;;;;;;5084327;28;20048;-69
2022/08/16 11:58:38;;;;;;;10.45;7.93;;;27.90;94.00;;;;;;5092868;28;20056;-69
2022/08/16 12:01:05;;;;;;;10.52;8.48;;;28.00;94.50;;;;;;5084614;28;20628;-69
2022/08/16 12:03:32;;;;;;;10.23;8.48;;;28.10;94.20;;;;;;5079384;28;20071;-69
2022/08/16 12:05:59;;;;;;;7.43;6.70;;;28.20;94.20;;;;;;5085218;28;20071;-69
2022/08/16 12:08:25;;;;;;;13.45;7.00;;;28.30;93.80;;;;;;5093504;28;20045;-69
2022/08/16 12:10:51;;;;;;;12.07;8.25;;;28.40;93.30;;;;;;5060537;28;20514;-69
2022/08/16 12:13:17;;;;;;;10.60;7.90;;;28.50;92.90;;;;;;5083261;28;20078;-69
2022/08/16 12:15:43;;;;;;;9.77;7.13;;;28.50;93.20;;;;;;5070255;28;20160;-69
2022/08/16 12:18:10;;;;;;;9.23;6.07;;;28.50;92.70;;;;;;5094865;28;20075;-71
2022/08/16 12:20:39;;;;;;;8.85;6.13;;;28.60;92.10;;;;;;5088741;28;20055;-69
2022/08/16 12:23:04;;;;;;;8.70;6.05;;;28.80;91.60;;;;;;5098811;28;20044;-69
2022/08/16 12:25:32;;;;;;;10.43;7.55;;;28.80;91.30;;;;;;5087260;28;20058;-69
2022/08/16 12:27:58;;;;;;;8.18;7.03;;;28.80;92.00;;;;;;5082984;28;20040;-69
2022/08/16 12:30:28;;;;;;;8.23;6.60;;;28.80;92.60;;;;;;5087608;28;20044;-69