Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:07;;;;;;;5.88;5.28;;;7.80;1.00;;;;;;5037204;28;20053;-64
2021/04/30 00:03:54;;;;;;;6.55;5.95;;;7.80;1.00;;;;;;5021880;28;20064;-66
2021/04/30 00:06:41;;;;;;;6.43;5.70;;;7.70;1.00;;;;;;5038003;28;20561;-65
2021/04/30 00:09:29;;;;;;;6.65;5.95;;;7.70;1.00;;;;;;5027902;28;20538;-65
2021/04/30 00:12:17;;;;;;;9.98;6.50;;;7.70;1.00;;;;;;5017663;28;20060;-64
2021/04/30 00:15:06;;;;;;;7.65;6.07;;;7.60;1.00;;;;;;5024109;28;21363;-65
2021/04/30 00:17:53;;;;;;;7.15;6.32;;;7.40;1.00;;;;;;5030284;28;20055;-66
2021/04/30 00:20:50;;;;;;;7.60;6.40;;;7.50;1.00;;;;;;5023641;28;20068;-66
2021/04/30 00:23:37;;;;;;;8.13;6.45;;;7.50;1.00;;;;;;5026411;28;20076;-66
2021/04/30 00:26:24;;;;;;;8.60;6.57;;;7.50;1.00;;;;;;5041475;28;20167;-65
2021/04/30 00:29:12;;;;;;;7.60;6.45;;;7.40;1.00;;;;;;5024241;28;20059;-65
2021/04/30 00:31:59;;;;;;;8.45;6.55;;;7.40;1.00;;;;;;5033359;28;20508;-65
2021/04/30 00:34:47;;;;;;;8.07;7.07;;;7.40;1.00;;;;;;5033209;28;20048;-65
2021/04/30 00:37:37;;;;;;;9.43;7.35;;;7.30;1.00;;;;;;5030359;28;20057;-65
2021/04/30 00:40:25;;;;;;;8.13;7.05;;;7.30;1.00;;;;;;5027468;28;21093;-65
2021/04/30 00:43:12;;;;;;;9.00;7.30;;;7.30;1.00;;;;;;5032157;28;20048;-66
2021/04/30 00:46:00;;;;;;;8.25;6.75;;;7.30;1.00;;;;;;5033668;28;20417;-65
2021/04/30 00:48:47;;;;;;;9.85;7.30;;;7.30;1.00;;;;;;5040137;28;20434;-65
2021/04/30 00:51:34;;;;;;;9.02;7.60;;;7.20;1.00;;;;;;5032697;28;20084;-65
2021/04/30 00:54:21;;;;;;;11.27;7.75;;;7.30;1.00;;;;;;5038954;28;20045;-65
2021/04/30 00:57:11;;;;;;;9.88;7.97;;;7.30;1.00;;;;;;5041870;28;21416;-65
2021/04/30 00:59:58;;;;;;;10.45;9.10;;;7.30;1.00;;;;;;5028294;28;20041;-66
2021/04/30 01:02:47;;;;;;;12.25;9.27;;;7.40;1.00;;;;;;5028600;28;20183;-65
2021/04/30 01:05:34;;;;;;;10.45;8.98;;;7.40;1.00;;;;;;5040846;28;20037;-65
2021/04/30 01:08:21;;;;;;;9.82;8.63;;;7.30;1.00;;;;;;5035695;28;20536;-65
2021/04/30 01:11:11;;;;;;;10.30;9.00;;;7.20;1.00;;;;;;5026119;28;20050;-64
2021/04/30 01:13:59;;;;;;;10.10;8.70;;;7.20;1.00;;;;;;5031130;28;20509;-64
2021/04/30 01:16:46;;;;;;;9.00;7.68;;;7.10;1.00;;;;;;5036343;28;20053;-65
2021/04/30 01:19:34;;;;;;;8.60;7.68;;;7.10;1.00;;;;;;5025087;28;20056;-65
2021/04/30 01:22:36;;;;;;;9.35;7.40;;;7.10;1.00;;;;;;5032666;28;20059;-66
2021/04/30 01:25:24;;;;;;;10.43;7.57;;;7.10;1.00;;;;;;5033445;28;20045;-65
2021/04/30 01:28:12;;;;;;;9.93;8.02;;;7.10;1.00;;;;;;5041448;28;20067;-65
2021/04/30 01:30:59;;;;;;;10.23;8.02;;;7.20;1.00;;;;;;5028210;28;20082;-65
2021/04/30 01:33:54;;;;;;;10.35;7.82;;;7.20;1.00;;;;;;5037222;28;20045;-65
2021/04/30 01:36:42;;;;;;;9.63;8.38;;;7.30;1.00;;;;;;5042289;28;20132;-66
2021/04/30 01:39:30;;;;;;;9.93;8.35;;;7.40;1.00;;;;;;5024703;28;20045;-66
2021/04/30 01:42:17;;;;;;;9.82;7.95;;;7.30;1.00;;;;;;5030868;28;20053;-63
2021/04/30 01:45:06;;;;;;;9.82;7.90;;;7.30;1.00;;;;;;5044085;28;20158;-64
2021/04/30 01:47:53;;;;;;;10.38;8.30;;;7.30;1.00;;;;;;5041677;28;20967;-64
2021/04/30 01:50:41;;;;;;;10.50;8.18;;;7.30;1.00;;;;;;5032823;28;20621;-65
2021/04/30 01:53:31;;;;;;;10.10;8.45;;;7.30;1.00;;;;;;5038500;28;20045;-65
2021/04/30 01:56:19;;;;;;;10.63;8.65;;;7.30;1.00;;;;;;5026953;28;20084;-64
2021/04/30 01:59:06;;;;;;;11.25;9.50;;;7.30;1.00;;;;;;5041269;28;20126;-65
2021/04/30 02:01:54;;;;;;;11.13;9.05;;;7.50;1.00;;;;;;5040986;28;20328;-64
2021/04/30 02:04:41;;;;;;;12.20;9.90;;;7.40;1.00;;;;;;5041390;28;20056;-65
2021/04/30 02:07:28;;;;;;;12.52;10.27;;;7.30;1.00;;;;;;5027792;28;20136;-65
2021/04/30 02:10:17;;;;;;;12.40;9.90;;;7.30;1.00;;;;;;5027118;28;20099;-64
2021/04/30 02:13:07;;;;;;;11.20;9.40;;;7.30;1.00;;;;;;5026228;28;20563;-65
2021/04/30 02:15:57;;;;;;;15.20;10.70;;;7.40;1.00;;;;;;5046686;28;20477;-65
2021/04/30 02:18:44;;;;;;;10.88;9.45;;;7.10;1.00;;;;;;5044912;28;20045;-66
2021/04/30 02:21:31;;;;;;;13.15;9.77;;;7.10;1.00;;;;;;5032151;28;20049;-63
2021/04/30 02:24:18;;;;;;;12.13;9.90;;;7.10;1.00;;;;;;5039590;28;20056;-65
2021/04/30 02:27:06;;;;;;;13.48;10.27;;;7.20;1.00;;;;;;5040046;28;20143;-65
2021/04/30 02:29:54;;;;;;;12.23;9.65;;;7.10;1.00;;;;;;5035826;28;20038;-64
2021/04/30 02:32:41;;;;;;;11.48;10.23;;;7.00;1.00;;;;;;5036494;28;20412;-65
2021/04/30 02:35:35;;;;;;;17.20;10.35;;;7.00;1.00;;;;;;5043772;28;20056;-65
2021/04/30 02:38:22;;;;;;;10.95;9.48;;;7.10;1.00;;;;;;5044588;28;20113;-65
2021/04/30 02:41:09;;;;;;;11.90;9.88;;;7.10;1.00;;;;;;5033704;28;20045;-65
2021/04/30 02:43:56;;;;;;;11.80;9.52;;;7.10;1.00;;;;;;5036334;28;20086;-65
2021/04/30 02:46:45;;;;;;;11.45;9.88;;;7.10;1.00;;;;;;5044225;28;20033;-66
2021/04/30 02:49:39;;;;;;;11.60;9.35;;;6.90;1.00;;;;;;5026860;28;20110;-66
2021/04/30 02:52:28;;;;;;;12.57;9.10;;;7.00;1.00;;;;;;5037611;28;20492;-65
2021/04/30 02:55:20;;;;;;;14.02;9.70;;;7.00;1.00;;;;;;5043459;28;20049;-65
2021/04/30 02:58:07;;;;;;;12.82;9.27;;;6.90;1.00;;;;;;5029705;28;20051;-66
2021/04/30 03:00:54;;;;;;;11.50;9.35;;;7.00;1.00;;;;;;5028844;28;20043;-65
2021/04/30 03:03:42;;;;;;;11.05;9.43;;;7.00;1.00;;;;;;5029833;28;20048;-65
2021/04/30 03:06:29;;;;;;;12.43;9.23;;;6.90;1.00;;;;;;5042925;28;20102;-65
2021/04/30 03:09:17;;;;;;;11.45;9.38;;;6.90;1.00;;;;;;5039413;28;20055;-65
2021/04/30 03:12:05;;;;;;;14.73;9.75;;;6.80;1.00;;;;;;5036463;28;20057;-65
2021/04/30 03:14:53;;;;;;;11.70;8.88;;;6.90;1.00;;;;;;5027059;28;20064;-64
2021/04/30 03:17:40;;;;;;;12.13;9.75;;;6.80;1.00;;;;;;5033627;28;20053;-65
2021/04/30 03:20:28;;;;;;;12.15;9.55;;;6.80;1.00;;;;;;5027500;28;20052;-65
2021/04/30 03:23:16;;;;;;;12.18;10.13;;;7.00;1.00;;;;;;5039507;28;20067;-65
2021/04/30 03:26:03;;;;;;;13.90;10.07;;;6.90;1.00;;;;;;5029649;28;20342;-65
2021/04/30 03:28:50;;;;;;;12.20;10.23;;;7.00;1.00;;;;;;5030767;28;20045;-64
2021/04/30 03:31:37;;;;;;;14.23;9.95;;;6.90;1.00;;;;;;5023847;28;20053;-64
2021/04/30 03:34:24;;;;;;;13.40;10.65;;;7.00;1.00;;;;;;5039771;28;20094;-64
2021/04/30 03:37:15;;;;;;;12.15;10.05;;;7.10;1.00;;;;;;5042651;28;20565;-64
2021/04/30 03:40:04;;;;;;;13.05;10.30;;;7.10;1.00;;;;;;5020820;28;20048;-65
2021/04/30 03:42:51;;;;;;;13.20;10.50;;;7.00;1.00;;;;;;5023444;28;20041;-66
2021/04/30 03:45:39;;;;;;;13.45;9.73;;;7.00;1.00;;;;;;5033815;28;20124;-65
2021/04/30 03:48:27;;;;;;;14.68;10.48;;;7.00;1.00;;;;;;5040062;28;20045;-65
2021/04/30 03:51:14;;;;;;;14.05;10.45;;;7.10;1.00;;;;;;5028140;28;20072;-65
2021/04/30 03:54:03;;;;;;;12.43;10.02;;;6.90;1.00;;;;;;5035526;28;20386;-64
2021/04/30 03:56:52;;;;;;;13.32;10.10;;;6.90;1.00;;;;;;5031111;28;20124;-65
2021/04/30 03:59:39;;;;;;;12.98;10.23;;;6.90;1.00;;;;;;5031019;28;20049;-65
2021/04/30 04:02:28;;;;;;;13.10;10.68;;;6.90;1.00;;;;;;5022141;28;20046;-65
2021/04/30 04:05:15;;;;;;;12.63;10.30;;;6.90;1.00;;;;;;5026205;28;20513;-65
2021/04/30 04:08:04;;;;;;;13.88;10.90;;;6.80;1.00;;;;;;5029910;28;20045;-64
2021/04/30 04:10:53;;;;;;;13.20;10.18;;;6.80;1.00;;;;;;5033652;28;20053;-66
2021/04/30 04:13:40;;;;;;;14.30;11.15;;;6.80;1.00;;;;;;5035021;28;20132;-66
2021/04/30 04:16:28;;;;;;;12.63;10.65;;;6.80;1.00;;;;;;5041923;28;20143;-65
2021/04/30 04:19:17;;;;;;;15.98;11.60;;;6.80;1.00;;;;;;5039264;28;20052;-65
2021/04/30 04:22:04;;;;;;;13.18;10.48;;;6.80;1.00;;;;;;5031436;28;20045;-66
2021/04/30 04:24:53;;;;;;;13.10;10.68;;;6.80;1.00;;;;;;5043262;28;20432;-65
2021/04/30 04:27:43;;;;;;;14.50;11.10;;;6.80;1.00;;;;;;5039264;28;20459;-65
2021/04/30 04:30:30;;;;;;;14.68;11.02;;;6.90;1.00;;;;;;5023784;28;20064;-65
2021/04/30 04:33:17;;;;;;;15.35;11.18;;;6.90;1.00;;;;;;5034323;28;20079;-66
2021/04/30 04:36:05;;;;;;;14.55;10.45;;;6.90;1.00;;;;;;5029469;28;20358;-65
2021/04/30 04:38:52;;;;;;;17.35;11.10;;;6.80;1.00;;;;;;5029159;28;20060;-63
2021/04/30 04:41:40;;;;;;;13.23;10.75;;;6.80;1.00;;;;;;5031762;28;20564;-65
2021/04/30 04:44:29;;;;;;;16.15;11.45;;;6.80;1.00;;;;;;5038540;28;20124;-65
2021/04/30 04:47:16;;;;;;;13.57;10.20;;;6.90;1.00;;;;;;5026805;28;20414;-64
2021/04/30 04:50:04;;;;;;;13.85;10.90;;;6.80;1.00;;;;;;5031988;28;20114;-66
2021/04/30 04:52:52;;;;;;;14.10;11.07;;;6.70;1.00;;;;;;5027569;28;20701;-65
2021/04/30 04:55:39;;;;;;;13.25;10.68;;;6.70;1.00;;;;;;5025873;28;20136;-64
2021/04/30 04:58:27;;;;;;;12.77;10.63;;;6.70;1.00;;;;;;5035458;28;20458;-64
2021/04/30 05:01:15;;;;;;;14.07;10.40;;;6.80;1.00;;;;;;5026978;28;20045;-66
2021/04/30 05:04:02;;;;;;;15.85;11.27;;;6.80;1.00;;;;;;5029382;28;20433;-64
2021/04/30 05:06:50;;;;;;;13.05;10.90;;;6.80;1.00;;;;;;5038302;28;20465;-66
2021/04/30 05:09:37;;;;;;;13.43;10.98;;;6.80;1.00;;;;;;5021779;28;20049;-66
2021/04/30 05:12:27;;;;;;;16.02;10.70;;;6.80;1.00;;;;;;5031853;28;20057;-65
2021/04/30 05:15:15;;;;;;;13.23;11.25;;;6.80;1.00;;;;;;5043337;28;20719;-64
2021/04/30 05:18:04;;;;;;;14.75;11.15;;;7.00;1.00;;;;;;5027861;28;20038;-65
2021/04/30 05:20:51;;;;;;;17.48;11.80;;;7.00;1.00;;;;;;5029828;28;20568;-64
2021/04/30 05:23:39;;;;;;;16.25;11.00;;;7.20;1.00;;;;;;5022385;28;20060;-63
2021/04/30 05:26:28;;;;;;;14.65;11.27;;;7.20;1.00;;;;;;5040436;28;20052;-63
2021/04/30 05:29:16;;;;;;;14.20;11.25;;;7.10;1.00;;;;;;5021782;28;20305;-64
2021/04/30 05:32:03;;;;;;;14.68;11.20;;;7.10;1.00;;;;;;5021020;28;20607;-63
2021/04/30 05:34:57;;;;;;;12.75;10.45;;;7.20;1.00;;;;;;5026125;28;20036;-65
2021/04/30 05:37:44;;;;;;;13.00;10.40;;;6.70;1.00;;;;;;5032548;28;20041;-64
2021/04/30 05:40:31;;;;;;;14.00;10.77;;;7.00;1.00;;;;;;5036384;28;20052;-65
2021/04/30 05:43:18;;;;;;;12.40;10.27;;;7.10;1.00;;;;;;5030808;28;20056;-65
2021/04/30 05:46:05;;;;;;;14.52;11.07;;;7.20;1.00;;;;;;5042382;28;20493;-65
2021/04/30 05:48:53;;;;;;;13.40;11.38;;;7.30;1.00;;;;;;5039408;28;20048;-64
2021/04/30 05:51:41;;;;;;;16.02;11.40;;;7.20;1.00;;;;;;5031460;28;20094;-65
2021/04/30 05:54:28;;;;;;;14.55;11.07;;;7.20;1.00;;;;;;5028666;28;20053;-65
2021/04/30 05:57:16;;;;;;;14.75;11.35;;;7.20;1.00;;;;;;5043752;28;20068;-65
2021/04/30 06:00:05;;;;;;;17.08;11.23;;;7.40;1.00;;;;;;5035709;28;20529;-65
2021/04/30 06:02:52;;;;;;;16.63;11.43;;;7.60;1.00;;;;;;5032166;28;20055;-64
2021/04/30 06:05:39;;;;;;;12.43;10.18;;;7.70;1.00;;;;;;5033981;28;20049;-65
2021/04/30 06:08:28;;;;;;;14.13;10.00;;;8.00;1.00;;;;;;5040372;28;20061;-65
2021/04/30 06:11:15;;;;;;;15.15;10.60;;;8.00;1.00;;;;;;5023493;28;20072;-65
2021/04/30 06:14:02;;;;;;;15.07;10.20;;;8.10;1.00;;;;;;5027525;28;20102;-65
2021/04/30 06:16:49;;;;;;;13.30;10.23;;;7.90;1.00;;;;;;5038790;28;20621;-65
2021/04/30 06:19:37;;;;;;;13.52;9.95;;;7.90;1.00;;;;;;5031551;28;20622;-65
2021/04/30 06:22:27;;;;;;;12.63;9.88;;;7.90;1.00;;;;;;5034489;28;20350;-65
2021/04/30 06:25:15;;;;;;;17.75;11.43;;;7.80;1.00;;;;;;5038092;28;20057;-65
2021/04/30 06:28:02;;;;;;;15.63;10.63;;;7.60;1.00;;;;;;5025379;28;20747;-65
2021/04/30 06:30:50;;;;;;;15.75;10.65;;;7.70;1.00;;;;;;5024632;28;20041;-65
2021/04/30 06:33:38;;;;;;;12.98;9.90;;;7.70;1.00;;;;;;5020473;28;20079;-65
2021/04/30 06:36:25;;;;;;;20.50;11.13;;;7.70;1.00;;;;;;5039383;28;20408;-64
2021/04/30 06:39:12;;;;;;;12.82;10.40;;;7.70;1.00;;;;;;5034116;28;20144;-64
2021/04/30 06:42:02;;;;;;;12.88;10.38;;;7.70;1.00;;;;;;5023268;28;20554;-64
2021/04/30 06:44:51;;;;;;;14.95;10.25;;;7.70;1.00;;;;;;5041393;28;20075;-64
2021/04/30 06:47:38;;;;;;;15.60;10.85;;;7.70;1.00;;;;;;5033846;28;20082;-64
2021/04/30 06:50:26;;;;;;;14.23;10.88;;;7.70;1.00;;;;;;5023782;28;20080;-64
2021/04/30 06:53:14;;;;;;;16.55;11.73;;;7.70;1.00;;;;;;5025622;28;20084;-66
2021/04/30 06:56:03;;;;;;;13.27;10.43;;;7.70;1.00;;;;;;5028858;28;20505;-64
2021/04/30 06:58:51;;;;;;;14.10;10.00;;;7.80;1.00;;;;;;5044000;28;20519;-65
2021/04/30 07:01:40;;;;;;;14.95;10.48;;;7.70;1.00;;;;;;5032075;28;20118;-64
2021/04/30 07:04:27;;;;;;;12.55;9.68;;;7.50;1.00;;;;;;5043487;28;20045;-65
2021/04/30 07:07:14;;;;;;;16.33;10.43;;;7.40;1.00;;;;;;5032562;28;20079;-64
2021/04/30 07:10:01;;;;;;;16.25;11.30;;;7.70;1.00;;;;;;5042953;28;20052;-64
2021/04/30 07:12:49;;;;;;;19.27;14.02;;;7.60;1.00;;;;;;5032810;28;20045;-65
2021/04/30 07:15:37;;;;;;;19.13;11.45;;;7.60;1.00;;;;;;5042260;28;20045;-64
2021/04/30 07:18:24;;;;;;;16.20;10.30;;;7.60;1.00;;;;;;5033674;28;20472;-63
2021/04/30 07:21:11;;;;;;;16.20;11.13;;;7.70;1.00;;;;;;5029952;28;20053;-65
2021/04/30 07:23:58;;;;;;;14.30;10.55;;;7.80;1.00;;;;;;5024258;28;20421;-65
2021/04/30 07:26:45;;;;;;;15.23;10.05;;;7.80;1.00;;;;;;5030461;28;20123;-64
2021/04/30 07:29:33;;;;;;;14.82;10.57;;;7.90;1.00;;;;;;5025652;28;20128;-65
2021/04/30 07:32:21;;;;;;;15.82;10.30;;;8.10;1.00;;;;;;5029426;28;20045;-65
2021/04/30 07:35:10;;;;;;;12.63;9.88;;;7.90;1.00;;;;;;5036892;28;20041;-64
2021/04/30 07:37:57;;;;;;;13.82;9.45;;;8.00;1.00;;;;;;5026733;28;20054;-64
2021/04/30 07:40:45;;;;;;;12.45;9.90;;;8.10;1.00;;;;;;5029385;28;20042;-64
2021/04/30 07:43:32;;;;;;;13.45;10.18;;;8.10;1.00;;;;;;5023459;28;20118;-65
2021/04/30 07:46:19;;;;;;;12.32;9.95;;;8.20;1.00;;;;;;5029947;28;20912;-64
2021/04/30 07:49:07;;;;;;;12.77;9.60;;;8.10;1.00;;;;;;5037289;28;20060;-64
2021/04/30 07:51:56;;;;;;;14.02;9.73;;;8.00;1.00;;;;;;5020197;28;20163;-64
2021/04/30 07:54:43;;;;;;;13.23;10.02;;;8.00;1.00;;;;;;5038415;28;20041;-64
2021/04/30 07:57:31;;;;;;;12.80;9.90;;;8.10;1.00;;;;;;5036467;28;20420;-64
2021/04/30 08:00:19;;;;;;;17.30;10.00;;;8.00;1.00;;;;;;5025869;28;20128;-65
2021/04/30 08:03:07;;;;;;;14.10;10.35;;;8.10;1.00;;;;;;5037230;28;20049;-65
2021/04/30 08:05:55;;;;;;;14.90;10.23;;;8.00;1.00;;;;;;5038557;28;20093;-63
2021/04/30 08:08:42;;;;;;;19.17;11.05;;;8.00;1.00;;;;;;5038769;28;20068;-64
2021/04/30 08:11:29;;;;;;;13.40;10.75;;;8.10;1.00;;;;;;5035004;28;20037;-64
2021/04/30 08:14:17;;;;;;;16.08;9.90;;;8.10;1.00;;;;;;5021939;28;20064;-65
2021/04/30 08:17:05;;;;;;;21.25;11.43;;;8.10;1.00;;;;;;5034122;28;20033;-65
2021/04/30 08:19:55;;;;;;;16.75;10.43;;;8.00;1.00;;;;;;5026345;28;20494;-63
2021/04/30 08:22:43;;;;;;;17.08;10.63;;;8.00;1.00;;;;;;5020200;28;20510;-64
2021/04/30 08:25:30;;;;;;;15.40;10.05;;;8.10;1.00;;;;;;5029669;28;20553;-64
2021/04/30 08:28:17;;;;;;;23.60;12.63;;;8.10;1.00;;;;;;5043107;28;20041;-64
2021/04/30 08:31:04;;;;;;;15.93;10.32;;;8.00;1.00;;;;;;5023876;28;20592;-64
2021/04/30 08:33:52;;;;;;;14.63;10.68;;;8.00;1.00;;;;;;5023153;28;20068;-64
2021/04/30 08:36:39;;;;;;;12.95;9.73;;;8.10;1.00;;;;;;5026248;28;20049;-63
2021/04/30 08:39:27;;;;;;;16.20;10.50;;;8.10;1.00;;;;;;5028900;28;20061;-65
2021/04/30 08:42:16;;;;;;;14.57;10.90;;;8.20;1.00;;;;;;5024970;28;20184;-64
2021/04/30 08:45:07;;;;;;;14.80;11.40;;;8.20;1.00;;;;;;5038424;28;20049;-63
2021/04/30 08:47:55;;;;;;;17.73;11.48;;;8.20;1.00;;;;;;5037179;28;20119;-63
2021/04/30 08:50:42;;;;;;;17.95;12.38;;;8.10;1.00;;;;;;5040618;28;20426;-62
2021/04/30 08:53:29;;;;;;;17.80;11.90;;;8.20;1.00;;;;;;5033437;28;20053;-64
2021/04/30 08:56:19;;;;;;;16.92;12.50;;;8.20;1.00;;;;;;5039035;28;20539;-64
2021/04/30 08:59:06;;;;;;;16.17;11.93;;;8.20;1.00;;;;;;5040703;28;20056;-64
2021/04/30 09:01:54;;;;;;;17.60;12.32;;;8.10;1.00;;;;;;5022903;28;20132;-64
2021/04/30 09:04:44;;;;;;;14.45;12.05;;;8.10;1.00;;;;;;5029110;28;20505;-65
2021/04/30 09:07:31;;;;;;;18.58;12.73;;;8.00;1.00;;;;;;5038672;28;20053;-63
2021/04/30 09:10:19;;;;;;;24.63;13.13;;;7.90;1.00;;;;;;5042011;28;20175;-64
2021/04/30 09:13:09;;;;;;;16.83;12.98;;;8.10;1.00;;;;;;5029317;28;20067;-63
2021/04/30 09:16:04;;;;;;;17.38;12.23;;;8.00;1.00;;;;;;5037887;28;20045;-64
2021/04/30 09:18:51;;;;;;;19.42;13.20;;;7.90;1.00;;;;;;5041401;28;20049;-64
2021/04/30 09:21:58;;;;;;;24.13;14.40;;;8.30;1.00;;;;;;5031676;28;20045;-64
2021/04/30 09:24:51;;;;;;;21.05;14.55;;;8.30;1.00;;;;;;5041393;28;20519;-65
2021/04/30 09:27:40;;;;;;;21.17;14.02;;;7.90;1.00;;;;;;5028986;28;20036;-63
2021/04/30 09:30:32;;;;;;;20.35;14.07;;;8.00;1.00;;;;;;5038195;28;20254;-64
2021/04/30 09:33:20;;;;;;;19.83;14.30;;;8.20;1.00;;;;;;5030996;28;20178;-64
2021/04/30 09:36:08;;;;;;;19.05;12.45;;;8.20;1.00;;;;;;5040467;28;20056;-65
2021/04/30 09:38:58;;;;;;;18.15;13.63;;;8.10;1.00;;;;;;5026853;28;20198;-64
2021/04/30 09:42:06;;;;;;;17.05;12.63;;;8.10;1.00;;;;;;5031377;28;20045;-65
2021/04/30 09:44:56;;;;;;;19.08;13.07;;;8.00;1.00;;;;;;5040720;28;20408;-63
2021/04/30 09:47:45;;;;;;;19.48;13.07;;;8.10;1.00;;;;;;5022966;28;20421;-63
2021/04/30 09:50:39;;;;;;;22.15;13.50;;;8.00;1.00;;;;;;5039749;28;20096;-63
2021/04/30 09:53:28;;;;;;;19.48;13.65;;;8.10;1.00;;;;;;5023873;28;20052;-63
2021/04/30 09:56:15;;;;;;;19.95;14.43;;;8.00;1.00;;;;;;5038009;28;20059;-64
2021/04/30 09:59:03;;;;;;;20.83;15.10;;;8.20;1.00;;;;;;5038418;28;20500;-63
2021/04/30 10:02:11;;;;;;;20.88;14.15;;;8.20;1.00;;;;;;5033143;28;20041;-63
2021/04/30 10:05:09;;;;;;;20.52;15.38;;;8.10;1.00;;;;;;5033240;28;20469;-63
2021/04/30 10:08:16;;;;;;;22.80;14.60;;;8.10;1.00;;;;;;5042323;28;20040;-64
2021/04/30 10:11:04;;;;;;;21.85;14.93;;;8.00;1.00;;;;;;5031589;28;20048;-64
2021/04/30 10:13:59;;;;;;;23.55;15.23;;;8.00;1.00;;;;;;5026527;28;20053;-63
2021/04/30 10:16:47;;;;;;;21.33;14.27;;;8.20;1.00;;;;;;5039776;28;20083;-64
2021/04/30 10:19:34;;;;;;;22.58;14.75;;;8.20;1.00;;;;;;5040996;28;20044;-64
2021/04/30 10:22:23;;;;;;;21.58;14.80;;;8.10;1.00;;;;;;5027095;28;21271;-64
2021/04/30 10:25:32;;;;;;;22.40;16.33;;;8.30;1.00;;;;;;5043179;28;20045;-64
2021/04/30 10:28:26;;;;;;;22.33;16.83;;;8.10;1.00;;;;;;5028454;28;20041;-64
2021/04/30 10:31:17;;;;;;;26.83;17.52;;;8.10;1.00;;;;;;5037523;28;20525;-64
2021/04/30 10:34:10;;;;;;;22.13;16.45;;;8.00;1.70;;;;;;5038158;28;20067;-64
2021/04/30 10:36:59;;;;;;;26.05;17.75;;;7.90;2.80;;;;;;5042746;28;20524;-63
2021/04/30 10:39:58;;;;;;;26.20;17.20;;;7.80;4.20;;;;;;5040580;28;20045;-63
2021/04/30 10:42:46;;;;;;;28.50;18.33;;;7.80;5.10;;;;;;5026544;28;20080;-63
2021/04/30 10:45:36;;;;;;;26.30;18.95;;;7.80;7.60;;;;;;5035281;28;20674;-63
2021/04/30 10:48:23;;;;;;;25.63;18.70;;;7.80;8.80;;;;;;5032567;28;20037;-65
2021/04/30 10:51:13;;;;;;;25.52;19.27;;;7.80;8.40;;;;;;5032075;28;20591;-64
2021/04/30 10:54:24;;;;;;;25.23;18.63;;;7.90;10.40;;;;;;5037671;28;20184;-62
2021/04/30 10:57:15;;;;;;;25.77;17.98;;;7.90;10.30;;;;;;5027728;28;20057;-63
2021/04/30 11:00:07;;;;;;;28.63;19.65;;;7.70;10.50;;;;;;5037675;28;20045;-63
2021/04/30 11:03:12;;;;;;;27.90;20.00;;;7.80;12.30;;;;;;5015436;28;20128;-63
2021/04/30 11:06:04;;;;;;;22.83;18.15;;;7.60;10.70;;;;;;5029105;28;20049;-63
2021/04/30 11:08:54;;;;;;;26.60;19.13;;;7.30;13.10;;;;;;5033643;28;20120;-63
2021/04/30 11:11:43;;;;;;;24.80;19.02;;;7.40;16.70;;;;;;5028540;28;20103;-63
2021/04/30 11:14:35;;;;;;;21.80;16.02;;;7.40;16.80;;;;;;5042293;28;20049;-64
2021/04/30 11:17:52;;;;;;;21.15;14.95;;;7.20;12.40;;;;;;5041340;28;20045;-64
2021/04/30 11:20:42;;;;;;;25.15;16.23;;;7.10;13.90;;;;;;5028742;28;20140;-64
2021/04/30 11:23:47;;;;;;;23.92;17.10;;;7.00;14.70;;;;;;5038967;28;20272;-64
2021/04/30 11:26:35;;;;;;;23.55;17.20;;;7.00;18.60;;;;;;5044262;28;20800;-64
2021/04/30 11:29:30;;;;;;;24.48;17.05;;;7.00;16.70;;;;;;5036878;28;20049;-63
2021/04/30 11:32:20;;;;;;;;;;;7.00;20.50;;;;;;5033972;28;20060;-64
2021/04/30 11:35:12;;;;;;;24.23;16.58;;;7.30;24.50;;;;;;5040941;28;19929;-63
2021/04/30 11:38:01;;;;;;;26.55;17.02;;;7.20;23.00;;;;;;5028897;28;20033;-64
2021/04/30 11:40:57;;;;;;;25.45;17.13;;;7.00;21.70;;;;;;5039648;28;20049;-64
2021/04/30 11:43:50;;;;;;;26.75;17.83;;;7.10;24.40;;;;;;5026922;28;20057;-65
2021/04/30 11:46:38;;;;;;;25.67;17.08;;;7.10;28.40;;;;;;5042124;28;20522;-64
2021/04/30 11:49:27;;;;;;;20.88;15.77;;;7.00;25.50;;;;;;5039533;28;20067;-64
2021/04/30 11:52:14;;;;;;;22.48;16.25;;;6.80;22.80;;;;;;5029525;28;20057;-65
2021/04/30 11:55:03;;;;;;;22.92;15.70;;;6.70;24.10;;;;;;5040873;28;20210;-64
2021/04/30 11:57:53;;;;;;;23.75;16.67;;;6.70;26.10;;;;;;5034260;28;20048;-65
2021/04/30 12:00:41;;;;;;;24.83;18.13;;;6.70;26.60;;;;;;5038966;28;20428;-64
2021/04/30 12:03:28;;;;;;;25.83;18.92;;;6.70;31.10;;;;;;5016322;28;20083;-65
2021/04/30 12:06:18;;;;;;;23.20;17.25;;;6.70;33.30;;;;;;5028873;28;20098;-66
2021/04/30 12:09:10;;;;;;;25.98;17.75;;;6.60;32.10;;;;;;5027704;28;20404;-64
2021/04/30 12:12:10;;;;;;;22.92;17.52;;;6.30;34.70;;;;;;5033904;28;20056;-65
2021/04/30 12:15:00;;;;;;;25.63;17.48;;;6.40;35.90;;;;;;5040462;28;20106;-65
2021/04/30 12:17:47;;;;;;;26.67;18.65;;;6.50;37.20;;;;;;5028607;28;20041;-67
2021/04/30 12:20:36;;;;;;;25.05;16.90;;;6.50;37.80;;;;;;5035271;28;20516;-65
2021/04/30 12:23:24;;;;;;;25.30;16.75;;;6.40;37.10;;;;;;5029524;28;20056;-65
2021/04/30 12:26:11;;;;;;;24.10;16.77;;;6.30;37.20;;;;;;5025116;28;20497;-66
2021/04/30 12:29:00;;;;;;;22.23;16.13;;;6.40;35.00;;;;;;5029009;28;20041;-65
2021/04/30 12:31:47;;;;;;;23.10;17.45;;;6.30;34.40;;;;;;5023573;28;20054;-66
2021/04/30 12:34:36;;;;;;;23.30;16.02;;;6.30;34.90;;;;;;5032905;28;20045;-63
2021/04/30 12:37:24;;;;;;;24.05;16.45;;;6.30;29.10;;;;;;5030914;28;20470;-67
2021/04/30 12:40:13;;;;;;;21.48;14.82;;;6.40;33.50;;;;;;5038435;28;20053;-65
2021/04/30 12:43:00;;;;;;;23.10;16.00;;;6.20;30.50;;;;;;5025159;28;20049;-66
2021/04/30 12:45:47;;;;;;;25.95;16.98;;;6.40;32.90;;;;;;5037131;28;20123;-66
2021/04/30 12:48:35;;;;;;;20.38;16.40;;;6.40;35.00;;;;;;5040081;28;20048;-64
2021/04/30 12:51:24;;;;;;;19.40;15.82;;;6.60;35.60;;;;;;5025899;28;20057;-62
2021/04/30 12:54:12;;;;;;;22.30;15.07;;;6.60;33.30;;;;;;5022446;28;20131;-64
2021/04/30 12:57:01;;;;;;;21.52;14.43;;;6.50;28.80;;;;;;5028830;28;20492;-65
2021/04/30 12:59:57;;;;;;;24.55;15.43;;;6.40;31.90;;;;;;5031860;28;20569;-64
2021/04/30 13:02:44;;;;;;;18.27;14.10;;;6.50;32.00;;;;;;5020898;28;20227;-65
2021/04/30 13:05:31;;;;;;;22.13;16.15;;;6.40;32.30;;;;;;5021775;28;20045;-67
2021/04/30 13:08:19;;;;;;;23.65;17.17;;;6.60;33.80;;;;;;5034933;28;20049;-66
2021/04/30 13:11:09;;;;;;;23.98;15.52;;;6.40;34.50;;;;;;5025260;28;20397;-66
2021/04/30 13:14:03;;;;;;;26.35;17.63;;;6.30;32.90;;;;;;5024345;28;20049;-66
2021/04/30 13:16:51;;;;;;;22.48;17.20;;;6.30;35.70;;;;;;5035927;28;20538;-66
2021/04/30 13:19:38;;;;;;;20.73;16.35;;;6.30;36.40;;;;;;5031526;28;20639;-66
2021/04/30 13:22:26;;;;;;;22.75;16.90;;;6.40;36.90;;;;;;5027767;28;20092;-65
2021/04/30 13:25:14;;;;;;;23.80;17.00;;;6.60;39.00;;;;;;5041899;28;20288;-65
2021/04/30 13:28:14;;;;;;;24.45;16.70;;;6.70;35.30;;;;;;5038437;28;20040;-65
2021/04/30 13:31:08;;;;;;;21.83;16.45;;;6.60;33.70;;;;;;5040446;28;20885;-65
2021/04/30 13:34:05;;;;;;;21.52;16.40;;;6.60;30.60;;;;;;5028430;28;20055;-66
2021/04/30 13:36:55;;;;;;;21.38;15.35;;;6.50;35.00;;;;;;5031179;28;20133;-64
2021/04/30 13:39:44;;;;;;;23.23;15.38;;;6.30;34.00;;;;;;5030380;28;20060;-65
2021/04/30 13:42:41;;;;;;;25.42;16.45;;;6.50;37.50;;;;;;5015860;28;20095;-66
2021/04/30 13:45:29;;;;;;;22.73;17.52;;;6.70;37.70;;;;;;5032003;28;20509;-65
2021/04/30 13:48:26;;;;;;;24.67;16.92;;;6.80;35.20;;;;;;5033045;28;20053;-63
2021/04/30 13:51:15;;;;;;;23.23;16.05;;;6.80;35.30;;;;;;5025035;28;20505;-64
2021/04/30 13:54:03;;;;;;;23.73;16.85;;;6.80;33.00;;;;;;5031663;28;20049;-63
2021/04/30 13:56:50;;;;;;;26.90;17.02;;;6.80;32.90;;;;;;5031811;28;20045;-62
2021/04/30 13:59:39;;;;;;;20.63;16.45;;;7.00;36.50;;;;;;5030167;28;20135;-63
2021/04/30 14:02:26;;;;;;;21.40;17.25;;;6.90;35.40;;;;;;5019398;28;20143;-64
2021/04/30 14:05:16;;;;;;;24.75;16.95;;;7.00;39.70;;;;;;5029506;28;20529;-63
2021/04/30 14:08:04;;;;;;;23.55;16.48;;;7.10;37.30;;;;;;5033263;28;20512;-65
2021/04/30 14:10:55;;;;;;;21.67;16.27;;;7.00;32.90;;;;;;5030849;28;21460;-64
2021/04/30 14:13:42;;;;;;;24.35;16.73;;;6.90;30.00;;;;;;5028662;28;21317;-65
2021/04/30 14:16:30;;;;;;;26.33;18.25;;;6.80;34.60;;;;;;5034321;28;20045;-64
2021/04/30 14:19:17;;;;;;;23.13;16.67;;;7.00;37.40;;;;;;5029113;28;20045;-64
2021/04/30 14:22:05;;;;;;;22.77;16.42;;;6.70;35.30;;;;;;5022359;28;20068;-65
2021/04/30 14:24:53;;;;;;;27.58;17.58;;;6.80;33.60;;;;;;5031047;28;20045;-65
2021/04/30 14:27:40;;;;;;;24.13;17.33;;;6.70;35.30;;;;;;5031359;28;20401;-64
2021/04/30 14:30:28;;;;;;;23.65;16.83;;;6.90;39.80;;;;;;5036572;28;20488;-66
2021/04/30 14:33:15;;;;;;;25.02;17.58;;;6.70;35.00;;;;;;5019338;28;20049;-65
2021/04/30 14:36:03;;;;;;;28.05;18.65;;;6.70;36.30;;;;;;5034452;28;20128;-66
2021/04/30 14:38:55;;;;;;;23.65;18.05;;;6.70;36.70;;;;;;5030329;28;20095;-65
2021/04/30 14:41:42;;;;;;;27.58;18.52;;;7.00;38.50;;;;;;5024155;28;20432;-63