Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:38;;;;;;;20.17;19.10;;;2.20;97.70;;;;;;5072340;28;20285;-74
2022/04/09 00:04:05;;;;;;;19.80;18.80;;;2.00;98.30;;;;;;5072060;28;20582;-74
2022/04/09 00:06:34;;;;;;;19.33;18.33;;;1.90;98.70;;;;;;5072151;28;20442;-75
2022/04/09 00:09:01;;;;;;;19.25;18.25;;;1.90;99.10;;;;;;5071492;28;20200;-75
2022/04/09 00:11:27;;;;;;;18.58;17.67;;;2.10;98.80;;;;;;5071791;28;20196;-74
2022/04/09 00:13:54;;;;;;;18.65;17.75;;;2.20;98.20;;;;;;5071845;28;20215;-75
2022/04/09 00:16:21;;;;;;;19.20;18.20;;;2.20;98.00;;;;;;5072054;28;20724;-74
2022/04/09 00:18:48;;;;;;;19.55;18.55;;;2.20;97.90;;;;;;5071836;28;20200;-75
2022/04/09 00:21:15;;;;;;;19.20;18.20;;;2.30;98.00;;;;;;5071390;28;20206;-75
2022/04/09 00:23:43;;;;;;;20.33;19.33;;;2.40;97.80;;;;;;5071982;28;20393;-75
2022/04/09 00:26:10;;;;;;;19.75;18.75;;;2.40;98.00;;;;;;5071967;28;20200;-75
2022/04/09 00:28:37;;;;;;;18.75;17.70;;;2.50;97.80;;;;;;5071668;28;20288;-75
2022/04/09 00:31:04;;;;;;;20.20;19.20;;;2.60;97.30;;;;;;5071437;28;20212;-75
2022/04/09 00:33:30;;;;;;;19.63;18.63;;;2.60;96.70;;;;;;5071681;28;20226;-75
2022/04/09 00:35:57;;;;;;;19.17;18.17;;;2.50;97.00;;;;;;5071829;28;20628;-75
2022/04/09 00:38:26;;;;;;;20.90;19.80;;;2.50;97.30;;;;;;5071627;28;20193;-75
2022/04/09 00:40:54;;;;;;;20.20;19.20;;;2.30;97.50;;;;;;5071358;28;20249;-75
2022/04/09 00:43:21;;;;;;;20.25;19.25;;;2.30;98.20;;;;;;5071657;28;20309;-75
2022/04/09 00:45:49;;;;;;;20.80;19.70;;;2.20;98.10;;;;;;5071697;28;20235;-75
2022/04/09 00:48:17;;;;;;;20.40;19.40;;;2.20;97.90;;;;;;5071740;28;20202;-75
2022/04/09 00:50:44;;;;;;;19.55;18.55;;;2.30;97.90;;;;;;5071347;28;20236;-75
2022/04/09 00:53:12;;;;;;;19.15;18.15;;;2.40;97.40;;;;;;5071666;28;20294;-75
2022/04/09 00:58:27;;;;;;;17.98;17.08;;;2.50;96.70;;;;;;5073811;28;20218;-75
2022/04/09 01:00:53;;;;;;;18.30;17.40;;;2.50;96.50;;;;;;5078245;28;20196;-75
2022/04/09 01:03:21;;;;;;;18.13;17.23;;;2.50;96.80;;;;;;5079165;28;20311;-75
2022/04/09 01:05:49;;;;;;;18.27;17.27;;;2.60;96.70;;;;;;5079146;28;20233;-75
2022/04/09 01:08:16;;;;;;;18.40;17.50;;;2.70;96.20;;;;;;5076601;28;20203;-75
2022/04/09 01:10:46;;;;;;;17.58;16.77;;;2.80;95.60;;;;;;5075720;28;20660;-74
2022/04/09 01:13:14;;;;;;;18.05;17.15;;;2.80;95.50;;;;;;5075437;28;20269;-75
2022/04/09 01:15:42;;;;;;;18.20;17.30;;;2.80;95.60;;;;;;5075273;28;20196;-74
2022/04/09 01:18:10;;;;;;;18.60;17.70;;;2.90;94.70;;;;;;5075363;28;20196;-74
2022/04/09 01:20:36;;;;;;;18.60;17.70;;;2.90;95.00;;;;;;5074684;28;20200;-74
2022/04/09 01:23:05;;;;;;;18.42;17.52;;;2.80;95.10;;;;;;5074923;28;20600;-74
2022/04/09 01:25:32;;;;;;;18.25;17.35;;;2.90;94.80;;;;;;5074932;28;20275;-75
2022/04/09 01:27:59;;;;;;;18.38;17.48;;;2.80;94.50;;;;;;5075209;28;20628;-74
2022/04/09 01:30:26;;;;;;;17.23;16.42;;;2.70;95.60;;;;;;5074563;28;20203;-74
2022/04/09 01:32:53;;;;;;;18.02;17.13;;;2.70;95.30;;;;;;5075143;28;20303;-74
2022/04/09 01:35:19;;;;;;;18.70;17.80;;;2.80;95.40;;;;;;5074732;28;20211;-74
2022/04/09 01:37:46;;;;;;;18.38;17.48;;;2.90;95.00;;;;;;5074767;28;20287;-75
2022/04/09 01:40:15;;;;;;;18.42;17.50;;;3.00;94.70;;;;;;5074036;28;20565;-74
2022/04/09 01:42:42;;;;;;;18.63;17.73;;;2.80;94.40;;;;;;5074663;28;20224;-74
2022/04/09 01:45:10;;;;;;;18.65;17.75;;;2.80;94.70;;;;;;5074778;28;20631;-74
2022/04/09 01:47:41;;;;;;;19.23;18.23;;;2.90;94.80;;;;;;5074709;28;20728;-74
2022/04/09 01:50:09;;;;;;;17.75;16.90;;;2.90;94.60;;;;;;5074032;28;20212;-74
2022/04/09 01:52:36;;;;;;;19.38;18.38;;;2.90;94.80;;;;;;5074346;28;20223;-74
2022/04/09 01:55:04;;;;;;;18.95;18.05;;;3.00;94.20;;;;;;5074528;28;20196;-74
2022/04/09 01:57:32;;;;;;;18.92;18.02;;;3.10;94.10;;;;;;5074473;28;20196;-74
2022/04/09 01:59:59;;;;;;;18.52;17.63;;;3.00;94.10;;;;;;5073855;28;20291;-74
2022/04/09 02:02:26;;;;;;;18.52;17.63;;;3.10;94.30;;;;;;5074509;28;20299;-74
2022/04/09 02:04:53;;;;;;;19.60;18.60;;;3.10;94.10;;;;;;5074470;28;20626;-74
2022/04/09 02:07:20;;;;;;;20.50;19.40;;;3.10;94.00;;;;;;5074205;28;20281;-74
2022/04/09 02:09:47;;;;;;;20.38;19.38;;;3.30;93.90;;;;;;5073282;28;20669;-74
2022/04/09 02:12:14;;;;;;;20.70;19.50;;;3.20;93.40;;;;;;5074168;28;20215;-74
2022/04/09 02:14:42;;;;;;;20.67;19.58;;;3.20;94.00;;;;;;5074247;28;20193;-74
2022/04/09 02:17:09;;;;;;;20.27;19.17;;;3.30;94.20;;;;;;5074335;28;20657;-74
2022/04/09 02:19:36;;;;;;;20.25;19.15;;;3.40;94.60;;;;;;5073514;28;20633;-74
2022/04/09 02:22:04;;;;;;;20.02;18.92;;;3.40;94.10;;;;;;5074240;28;20258;-74
2022/04/09 02:24:31;;;;;;;20.25;19.05;;;3.50;94.30;;;;;;5074004;28;20243;-74
2022/04/09 02:26:57;;;;;;;19.85;18.85;;;3.50;94.20;;;;;;5073987;28;20204;-74
2022/04/09 02:29:25;;;;;;;19.42;18.33;;;3.60;94.30;;;;;;5073214;28;20283;-74
2022/04/09 02:31:53;;;;;;;20.52;19.42;;;3.70;94.60;;;;;;5073746;28;20204;-74
2022/04/09 02:34:20;;;;;;;19.50;18.42;;;3.70;94.40;;;;;;5073425;28;20232;-74
2022/04/09 02:36:47;;;;;;;21.88;20.58;;;3.80;94.20;;;;;;5073787;28;20298;-74
2022/04/09 02:39:14;;;;;;;20.73;19.63;;;3.80;94.00;;;;;;5073188;28;20196;-74
2022/04/09 02:41:40;;;;;;;20.65;19.55;;;3.80;94.00;;;;;;5073734;28;20196;-74
2022/04/09 02:44:08;;;;;;;20.77;19.67;;;3.80;93.70;;;;;;5073766;28;20251;-74
2022/04/09 02:46:35;;;;;;;20.92;19.83;;;3.80;93.80;;;;;;5073608;28;20702;-74
2022/04/09 02:49:04;;;;;;;20.75;19.65;;;3.80;93.60;;;;;;5073044;28;20662;-74
2022/04/09 02:51:31;;;;;;;20.60;19.40;;;3.80;93.60;;;;;;5073147;28;20251;-74
2022/04/09 02:53:58;;;;;;;20.48;19.38;;;3.80;93.40;;;;;;5073670;28;20209;-74
2022/04/09 02:56:24;;;;;;;20.63;19.33;;;3.70;93.80;;;;;;5073553;28;20196;-74
2022/04/09 02:58:51;;;;;;;19.27;18.20;;;3.80;93.80;;;;;;5073020;28;20197;-74
2022/04/09 03:01:18;;;;;;;19.02;18.02;;;3.80;93.60;;;;;;5072554;28;20292;-74
2022/04/09 03:03:45;;;;;;;19.10;18.10;;;3.80;93.80;;;;;;5073168;28;20224;-74
2022/04/09 03:06:13;;;;;;;19.45;18.45;;;3.80;93.70;;;;;;5073102;28;20192;-74
2022/04/09 03:08:40;;;;;;;20.52;19.40;;;3.80;94.00;;;;;;5072572;28;20565;-74
2022/04/09 03:11:08;;;;;;;19.75;18.75;;;3.80;94.00;;;;;;5072952;28;20284;-74
2022/04/09 03:13:35;;;;;;;19.35;18.20;;;3.80;94.30;;;;;;5072810;28;20224;-74
2022/04/09 03:16:02;;;;;;;20.63;19.42;;;3.80;94.20;;;;;;5072954;28;20208;-74
2022/04/09 03:18:29;;;;;;;20.92;19.83;;;3.80;94.30;;;;;;5072771;28;20760;-74
2022/04/09 03:20:56;;;;;;;20.70;19.60;;;3.90;93.80;;;;;;5071865;28;20205;-74
2022/04/09 03:23:24;;;;;;;20.52;19.42;;;4.00;93.50;;;;;;5072587;28;20221;-74
2022/04/09 03:25:51;;;;;;;20.48;19.38;;;4.00;93.10;;;;;;5072681;28;20562;-74
2022/04/09 03:28:18;;;;;;;21.50;20.20;;;3.90;93.20;;;;;;5072524;28;20199;-74
2022/04/09 03:30:45;;;;;;;19.85;18.85;;;3.90;93.20;;;;;;5072215;28;20201;-74
2022/04/09 03:33:11;;;;;;;21.10;19.95;;;3.90;93.30;;;;;;5072571;28;20227;-74
2022/04/09 03:35:38;;;;;;;23.10;21.90;;;4.00;93.50;;;;;;5072580;28;20204;-74
2022/04/09 03:38:05;;;;;;;21.45;20.13;;;3.90;93.10;;;;;;5072487;28;20224;-75
2022/04/09 03:40:34;;;;;;;20.63;19.52;;;3.90;93.40;;;;;;5072024;28;20196;-74
2022/04/09 03:43:00;;;;;;;20.77;19.67;;;4.00;93.70;;;;;;5072343;28;20303;-74
2022/04/09 03:45:27;;;;;;;20.17;19.08;;;4.10;93.40;;;;;;5072414;28;20227;-74
2022/04/09 03:47:54;;;;;;;20.67;19.58;;;4.10;94.30;;;;;;5072341;28;20192;-74
2022/04/09 03:50:21;;;;;;;23.90;22.50;;;4.10;93.20;;;;;;5072021;28;20192;-74
2022/04/09 03:52:48;;;;;;;22.38;21.08;;;4.10;93.60;;;;;;5073547;28;20216;-74
2022/04/09 03:55:15;;;;;;;22.73;21.42;;;4.10;93.90;;;;;;5075819;28;20235;-74
2022/04/09 03:57:44;;;;;;;22.50;21.10;;;4.20;93.50;;;;;;5075131;28;20569;-74
2022/04/09 04:00:13;;;;;;;115.13;31.27;;;4.10;93.90;;;;;;5073114;28;20197;-74
2022/04/09 04:02:41;;;;;;;25.73;24.17;;;4.10;93.80;;;;;;5072219;28;20220;-74
2022/04/09 04:05:08;;;;;;;22.70;21.20;;;4.20;94.80;;;;;;5072402;28;20223;-74
2022/04/09 04:07:35;;;;;;;24.30;22.80;;;4.10;94.20;;;;;;5071900;28;20204;-74
2022/04/09 04:10:03;;;;;;;24.50;22.90;;;4.20;94.00;;;;;;5071709;28;20233;-74
2022/04/09 04:12:30;;;;;;;24.73;23.02;;;4.10;93.40;;;;;;5072025;28;20633;-75
2022/04/09 04:14:58;;;;;;;25.83;24.23;;;4.10;92.50;;;;;;5072063;28;20197;-74
2022/04/09 04:17:25;;;;;;;27.35;25.35;;;4.10;92.60;;;;;;5072051;28;20283;-74
2022/04/09 04:19:52;;;;;;;27.83;25.83;;;4.10;92.80;;;;;;5071528;28;20209;-74
2022/04/09 04:22:19;;;;;;;27.15;25.25;;;4.10;93.60;;;;;;5071862;28;20635;-74
2022/04/09 04:24:46;;;;;;;27.85;25.80;;;4.10;93.00;;;;;;5071876;28;20252;-74
2022/04/09 04:27:13;;;;;;;26.67;24.60;;;4.10;93.00;;;;;;5071860;28;20284;-74
2022/04/09 04:29:40;;;;;;;28.13;26.23;;;4.00;92.50;;;;;;5071377;28;20680;-73
2022/04/09 04:32:09;;;;;;;29.02;26.73;;;4.00;92.20;;;;;;5071880;28;20202;-74
2022/04/09 04:34:36;;;;;;;30.73;28.50;;;4.00;92.30;;;;;;5074825;28;20208;-74
2022/04/09 04:37:03;;;;;;;29.92;27.58;;;4.00;91.90;;;;;;5075913;28;20200;-74
2022/04/09 04:39:29;;;;;;;38.03;29.42;;;4.00;92.20;;;;;;5075458;28;20199;-74
2022/04/09 04:41:56;;;;;;;29.15;27.05;;;4.00;92.40;;;;;;5075917;28;20194;-74
2022/04/09 04:44:23;;;;;;;30.83;28.20;;;3.90;92.80;;;;;;5075802;28;20247;-74
2022/04/09 04:46:50;;;;;;;30.48;28.25;;;4.00;92.40;;;;;;5075773;28;20296;-74
2022/04/09 04:49:18;;;;;;;30.27;27.95;;;3.90;92.30;;;;;;5075253;28;20201;-74
2022/04/09 04:51:45;;;;;;;29.73;27.63;;;3.80;92.30;;;;;;5075557;28;20607;-74
2022/04/09 04:54:12;;;;;;;32.05;29.35;;;3.90;92.50;;;;;;5075605;28;20217;-74
2022/04/09 04:56:39;;;;;;;31.23;28.52;;;3.80;92.80;;;;;;5075502;28;20215;-75
2022/04/09 04:59:07;;;;;;;30.50;28.40;;;3.80;93.00;;;;;;5075332;28;20666;-74
2022/04/09 05:01:34;;;;;;;30.55;28.17;;;3.90;92.50;;;;;;5075578;28;20201;-74
2022/04/09 05:04:01;;;;;;;31.02;28.55;;;3.90;92.50;;;;;;5075193;28;20307;-74
2022/04/09 05:06:30;;;;;;;30.23;27.95;;;3.90;92.20;;;;;;5075329;28;20638;-74
2022/04/09 05:08:57;;;;;;;29.48;27.38;;;3.80;91.80;;;;;;5074865;28;20236;-74
2022/04/09 05:11:24;;;;;;;27.60;25.70;;;4.00;92.10;;;;;;5074776;28;20233;-74
2022/04/09 05:13:51;;;;;;;30.25;27.90;;;4.00;92.00;;;;;;5075228;28;20278;-74
2022/04/09 05:16:18;;;;;;;29.58;27.27;;;4.00;91.90;;;;;;5075125;28;20197;-74
2022/04/09 05:18:45;;;;;;;28.55;26.55;;;4.00;91.50;;;;;;5075162;28;20200;-74
2022/04/09 05:21:11;;;;;;;29.05;26.85;;;4.10;91.40;;;;;;5074446;28;20201;-74
2022/04/09 05:23:40;;;;;;;27.67;25.35;;;4.10;91.30;;;;;;5075122;28;20304;-74
2022/04/09 05:26:07;;;;;;;41.42;27.98;;;4.20;90.40;;;;;;5075035;28;20283;-74
2022/04/09 05:28:34;;;;;;;28.10;26.20;;;4.20;91.20;;;;;;5074809;28;20741;-74
2022/04/09 05:31:02;;;;;;;29.38;27.15;;;4.20;91.30;;;;;;5074396;28;20293;-74
2022/04/09 05:33:29;;;;;;;30.48;28.17;;;4.30;91.00;;;;;;5075300;28;20303;-74
2022/04/09 05:35:56;;;;;;;28.95;26.80;;;4.30;90.80;;;;;;5074545;28;20738;-74
2022/04/09 05:38:23;;;;;;;27.50;25.50;;;4.40;89.60;;;;;;5074838;28;20646;-74
2022/04/09 05:40:51;;;;;;;30.35;28.25;;;4.40;89.50;;;;;;5074227;28;20196;-74
2022/04/09 05:43:18;;;;;;;29.25;27.05;;;4.60;88.70;;;;;;5074714;28;20217;-74
2022/04/09 05:45:45;;;;;;;28.10;26.05;;;4.50;88.50;;;;;;5073969;28;20213;-74
2022/04/09 05:48:12;;;;;;;31.83;29.33;;;4.60;88.70;;;;;;5074572;28;20197;-74
2022/04/09 05:50:39;;;;;;;27.38;25.27;;;4.60;88.30;;;;;;5074052;28;20205;-74
2022/04/09 05:53:06;;;;;;;28.73;26.73;;;4.70;88.40;;;;;;5074565;28;20213;-73
2022/04/09 05:55:33;;;;;;;29.00;27.13;;;4.70;87.90;;;;;;5074491;28;20189;-74
2022/04/09 05:58:01;;;;;;;27.17;25.42;;;4.80;87.40;;;;;;5074530;28;20205;-74
2022/04/09 06:00:28;;;;;;;27.88;26.02;;;4.80;87.50;;;;;;5073882;28;20294;-74
2022/04/09 06:02:55;;;;;;;29.10;27.30;;;4.80;87.60;;;;;;5074288;28;20735;-74
2022/04/09 06:05:22;;;;;;;27.83;25.92;;;4.70;87.10;;;;;;5074605;28;20214;-74
2022/04/09 06:07:49;;;;;;;26.65;24.92;;;4.80;87.10;;;;;;5074747;28;20201;-74
2022/04/09 06:10:16;;;;;;;27.25;25.45;;;4.90;86.40;;;;;;5079114;28;20751;-74
2022/04/09 06:12:43;;;;;;;25.85;24.25;;;4.80;87.30;;;;;;5079221;28;20778;-74
2022/04/09 06:15:12;;;;;;;27.98;25.90;;;4.80;86.60;;;;;;5078079;28;20269;-74
2022/04/09 06:17:39;;;;;;;26.05;24.45;;;4.80;86.70;;;;;;5074812;28;20193;-74
2022/04/09 06:20:08;;;;;;;27.33;25.45;;;4.90;85.60;;;;;;5073875;28;20229;-74
2022/04/09 06:22:35;;;;;;;27.27;25.27;;;4.90;85.80;;;;;;5074217;28;20226;-74
2022/04/09 06:25:02;;;;;;;26.27;24.63;;;4.90;86.20;;;;;;5073984;28;20246;-74
2022/04/09 06:27:31;;;;;;;27.35;25.60;;;5.00;85.70;;;;;;5073849;28;20284;-74
2022/04/09 06:29:58;;;;;;;26.48;24.60;;;5.00;85.80;;;;;;5073574;28;20224;-74
2022/04/09 06:32:26;;;;;;;26.90;25.00;;;5.00;86.10;;;;;;5073865;28;20221;-74
2022/04/09 06:34:53;;;;;;;27.50;25.50;;;5.20;85.30;;;;;;5073871;28;20244;-74
2022/04/09 06:37:20;;;;;;;25.35;23.85;;;5.20;85.20;;;;;;5073766;28;20223;-74
2022/04/09 06:39:47;;;;;;;27.20;25.40;;;5.20;85.30;;;;;;5073272;28;20541;-74
2022/04/09 06:42:14;;;;;;;26.17;24.40;;;5.20;85.20;;;;;;5073487;28;20740;-74
2022/04/09 06:44:41;;;;;;;25.35;23.85;;;5.20;84.00;;;;;;5073574;28;20304;-74
2022/04/09 06:47:08;;;;;;;29.27;27.08;;;5.30;83.90;;;;;;5073349;28;20232;-74
2022/04/09 06:49:38;;;;;;;25.63;23.77;;;5.30;83.80;;;;;;5072993;28;20201;-74
2022/04/09 06:52:06;;;;;;;26.13;24.42;;;5.30;83.90;;;;;;5073394;28;20654;-74
2022/04/09 06:54:33;;;;;;;26.63;24.63;;;5.40;83.30;;;;;;5073330;28;20248;-74
2022/04/09 06:57:00;;;;;;;25.50;23.90;;;5.30;83.90;;;;;;5072510;28;20205;-74
2022/04/09 06:59:27;;;;;;;24.95;23.25;;;5.30;84.20;;;;;;5072732;28;20299;-74
2022/04/09 07:01:54;;;;;;;27.42;25.55;;;5.40;84.00;;;;;;5073190;28;20201;-74
2022/04/09 07:04:21;;;;;;;25.90;23.92;;;5.50;83.30;;;;;;5073210;28;20214;-74
2022/04/09 07:06:49;;;;;;;25.25;23.48;;;5.50;83.50;;;;;;5073114;28;20198;-74
2022/04/09 07:09:16;;;;;;;26.50;24.60;;;5.60;83.50;;;;;;5072036;28;20285;-74
2022/04/09 07:11:43;;;;;;;26.10;24.27;;;5.60;83.30;;;;;;5072935;28;20198;-74
2022/04/09 07:14:10;;;;;;;27.00;25.15;;;5.80;82.70;;;;;;5072934;28;20219;-74
2022/04/09 07:16:38;;;;;;;26.33;24.30;;;5.70;82.60;;;;;;5072935;28;20199;-74
2022/04/09 07:19:07;;;;;;;26.10;24.40;;;5.80;82.40;;;;;;5072644;28;20250;-74
2022/04/09 07:21:34;;;;;;;25.73;24.13;;;5.90;82.80;;;;;;5072586;28;20203;-74
2022/04/09 07:24:02;;;;;;;26.60;24.70;;;6.00;82.80;;;;;;5072743;28;20311;-74
2022/04/09 07:26:29;;;;;;;25.02;23.25;;;6.10;80.60;;;;;;5072639;28;20230;-74
2022/04/09 07:28:56;;;;;;;26.38;24.58;;;6.30;80.40;;;;;;5072616;28;20643;-74
2022/04/09 07:31:23;;;;;;;27.45;25.77;;;6.50;80.00;;;;;;5071933;28;20286;-74
2022/04/09 07:33:50;;;;;;;26.05;24.33;;;6.60;80.00;;;;;;5072651;28;20215;-74
2022/04/09 07:36:16;;;;;;;28.20;26.30;;;6.70;79.80;;;;;;5072245;28;20225;-74
2022/04/09 07:38:43;;;;;;;29.00;27.02;;;6.90;79.40;;;;;;5072606;28;20205;-74
2022/04/09 07:41:12;;;;;;;28.30;26.30;;;7.10;77.90;;;;;;5071837;28;20203;-74
2022/04/09 07:43:38;;;;;;;28.50;26.60;;;7.30;77.30;;;;;;5072276;28;20220;-74
2022/04/09 07:46:05;;;;;;;30.25;28.65;;;7.30;76.70;;;;;;5072384;28;20695;-74
2022/04/09 07:48:33;;;;;;;28.15;26.33;;;7.50;76.50;;;;;;5072387;28;20290;-74
2022/04/09 07:50:59;;;;;;;26.27;24.67;;;7.50;75.40;;;;;;5071715;28;20203;-74
2022/04/09 07:53:26;;;;;;;27.20;25.20;;;7.60;75.60;;;;;;5072197;28;20229;-75
2022/04/09 07:55:53;;;;;;;26.13;24.42;;;7.70;75.50;;;;;;5072331;28;20553;-74
2022/04/09 07:58:22;;;;;;;26.58;24.73;;;7.70;73.50;;;;;;5072423;28;20654;-74
2022/04/09 08:00:49;;;;;;;27.90;26.10;;;7.50;74.90;;;;;;5071648;28;20199;-74
2022/04/09 08:03:16;;;;;;;29.95;28.05;;;7.60;75.40;;;;;;5072126;28;20216;-74
2022/04/09 08:05:44;;;;;;;28.17;26.17;;;7.70;74.20;;;;;;5072077;28;20217;-74
2022/04/09 08:08:11;;;;;;;28.67;26.45;;;7.70;74.20;;;;;;5071714;28;20755;-74
2022/04/09 08:10:39;;;;;;;25.90;24.20;;;7.70;75.00;;;;;;5071884;28;20281;-74
2022/04/09 08:13:06;;;;;;;29.48;27.58;;;7.80;73.40;;;;;;5071903;28;20302;-74
2022/04/09 08:15:34;;;;;;;27.42;25.38;;;7.70;73.40;;;;;;5072054;28;20203;-74
2022/04/09 08:18:04;;;;;;;28.92;26.80;;;7.60;73.50;;;;;;5072143;28;20695;-74
2022/04/09 08:20:31;;;;;;;28.63;26.50;;;7.50;73.80;;;;;;5071586;28;20251;-74
2022/04/09 08:22:59;;;;;;;27.30;25.02;;;7.40;73.40;;;;;;5072637;28;20717;-74
2022/04/09 08:25:26;;;;;;;27.33;25.52;;;7.30;74.10;;;;;;5073952;28;20703;-74
2022/04/09 08:27:53;;;;;;;27.15;25.15;;;6.90;75.30;;;;;;5073722;28;20197;-74
2022/04/09 08:30:21;;;;;;;27.50;25.80;;;6.90;76.30;;;;;;5072003;28;20195;-74
2022/04/09 08:32:50;;;;;;;27.40;25.33;;;6.70;73.70;;;;;;5071981;28;20783;-74
2022/04/09 08:35:17;;;;;;;26.60;25.00;;;6.40;75.00;;;;;;5071713;28;20196;-74
2022/04/09 08:37:44;;;;;;;26.35;24.65;;;6.70;75.90;;;;;;5071646;28;20756;-74
2022/04/09 08:40:14;;;;;;;26.13;24.52;;;7.00;75.90;;;;;;5071241;28;20195;-74
2022/04/09 08:42:41;;;;;;;27.73;25.77;;;7.30;75.90;;;;;;5071857;28;20693;-74
2022/04/09 08:45:09;;;;;;;26.60;24.70;;;7.20;73.00;;;;;;5071551;28;20216;-75
2022/04/09 08:47:37;;;;;;;26.15;24.20;;;7.00;74.10;;;;;;5071884;28;20204;-74
2022/04/09 08:50:08;;;;;;;27.80;25.98;;;6.80;75.00;;;;;;5071003;28;20203;-74
2022/04/09 08:52:40;;;;;;;25.20;23.60;;;6.90;76.60;;;;;;5071885;28;20220;-74
2022/04/09 08:55:09;;;;;;;27.65;25.42;;;7.00;74.60;;;;;;5071805;28;20626;-74
2022/04/09 08:57:36;;;;;;;27.65;25.60;;;6.80;74.30;;;;;;5071676;28;20309;-74
2022/04/09 09:00:06;;;;;;;25.05;23.55;;;6.60;73.90;;;;;;5070941;28;20287;-73
2022/04/09 09:02:34;;;;;;;25.65;23.73;;;6.10;75.10;;;;;;5071648;28;20772;-74
2022/04/09 09:05:01;;;;;;;26.15;24.10;;;6.20;75.40;;;;;;5071527;28;20595;-74
2022/04/09 09:07:29;;;;;;;25.00;23.40;;;6.60;75.10;;;;;;5071680;28;20654;-74
2022/04/09 09:10:15;;;;;;;24.63;22.85;;;7.10;75.10;;;;;;5070500;28;20238;-74
2022/04/09 09:12:42;;;;;;;25.25;23.20;;;7.50;73.00;;;;;;5071454;28;20223;-74
2022/04/09 09:15:09;;;;;;;25.13;23.33;;;7.60;71.90;;;;;;5071528;28;20229;-74
2022/04/09 09:17:37;;;;;;;29.35;27.17;;;7.50;72.70;;;;;;5071459;28;20205;-74
2022/04/09 09:20:13;;;;;;;34.83;31.65;;;7.40;74.30;;;;;;5072786;28;20695;-74
2022/04/09 09:22:43;;;;;;;31.02;28.52;;;7.40;74.20;;;;;;5075062;28;20703;-74
2022/04/09 09:25:11;;;;;;;29.33;27.10;;;7.70;73.80;;;;;;5075088;28;20203;-74
2022/04/09 09:27:40;;;;;;;25.40;23.70;;;8.00;73.00;;;;;;5074992;28;20200;-74
2022/04/09 09:30:09;;;;;;;25.80;24.13;;;8.00;70.60;;;;;;5074275;28;20205;-74
2022/04/09 09:32:38;;;;;;;25.98;24.10;;;8.00;70.60;;;;;;5075031;28;20220;-74
2022/04/09 09:35:06;;;;;;;27.63;25.70;;;8.20;71.10;;;;;;5074699;28;20663;-74
2022/04/09 09:37:33;;;;;;;26.77;25.15;;;8.30;71.20;;;;;;5074719;28;20287;-74
2022/04/09 09:40:01;;;;;;;25.60;23.65;;;8.70;69.30;;;;;;5074254;28;20750;-74
2022/04/09 09:42:28;;;;;;;25.30;23.55;;;8.90;69.70;;;;;;5074786;28;20307;-74
2022/04/09 09:44:55;;;;;;;26.42;24.52;;;9.10;68.20;;;;;;5074802;28;20279;-74
2022/04/09 09:47:22;;;;;;;26.50;24.58;;;9.30;66.90;;;;;;5074590;28;20223;-74
2022/04/09 09:49:53;;;;;;;25.35;23.67;;;9.40;66.80;;;;;;5074057;28;20666;-74
2022/04/09 09:52:24;;;;;;;25.30;23.40;;;9.10;66.20;;;;;;5074459;28;20219;-74
2022/04/09 09:54:56;;;;;;;25.33;23.83;;;9.10;67.90;;;;;;5074721;28;20200;-74
2022/04/09 09:57:26;;;;;;;24.88;23.38;;;9.40;67.70;;;;;;5074657;28;20189;-74
2022/04/09 09:59:55;;;;;;;25.13;23.33;;;9.60;67.60;;;;;;5074032;28;20527;-74
2022/04/09 10:02:23;;;;;;;25.02;23.35;;;9.70;67.00;;;;;;5074345;28;20219;-74
2022/04/09 10:04:51;;;;;;;25.77;24.10;;;9.70;65.00;;;;;;5074429;28;20222;-74
2022/04/09 10:07:18;;;;;;;24.88;23.23;;;9.60;65.90;;;;;;5074149;28;20223;-74
2022/04/09 10:09:45;;;;;;;26.65;25.00;;;9.60;64.30;;;;;;5073319;28;20206;-74
2022/04/09 10:12:13;;;;;;;24.65;22.90;;;9.70;65.00;;;;;;5074082;28;20200;-74
2022/04/09 10:14:44;;;;;;;25.33;23.67;;;9.90;64.40;;;;;;5073963;28;20596;-74
2022/04/09 10:17:12;;;;;;;24.65;22.70;;;10.10;63.00;;;;;;5074138;28;20203;-74
2022/04/09 10:19:42;;;;;;;27.33;25.33;;;10.10;63.00;;;;;;5073421;28;20204;-74
2022/04/09 10:22:11;;;;;;;24.73;22.95;;;9.90;61.90;;;;;;5074147;28;20206;-74
2022/04/09 10:24:39;;;;;;;24.95;23.33;;;9.60;62.50;;;;;;5073808;28;20279;-74
2022/04/09 10:27:08;;;;;;;25.08;23.30;;;9.50;62.70;;;;;;5073928;28;20264;-74
2022/04/09 10:29:52;;;;;;;26.85;24.75;;;9.00;63.10;;;;;;5073205;28;20205;-74
2022/04/09 10:32:43;;;;;;;25.88;24.05;;;8.70;65.00;;;;;;5073150;28;20200;-74
2022/04/09 10:35:27;;;;;;;25.65;23.48;;;8.60;65.20;;;;;;5068229;28;20779;-74
2022/04/09 10:38:19;;;;;;;30.30;27.90;;;8.90;65.60;;;;;;5073810;28;20694;-74
2022/04/09 10:41:28;;;;;;;28.40;26.45;;;9.10;64.50;;;;;;5073058;28;20286;-74
2022/04/09 10:43:59;;;;;;;24.77;23.05;;;9.40;64.10;;;;;;5062914;28;20216;-74
2022/04/09 10:46:39;;;;;;;25.63;24.10;;;9.70;63.00;;;;;;5073387;28;20778;-74
2022/04/09 10:49:17;;;;;;;26.30;24.50;;;9.40;62.60;;;;;;5073333;28;20683;-74
2022/04/09 10:52:14;;;;;;;25.50;23.90;;;9.50;63.10;;;;;;5073606;28;20196;-74
2022/04/09 10:54:44;;;;;;;24.30;22.80;;;8.80;60.50;;;;;;5073608;28;20728;-74
2022/04/09 10:57:22;;;;;;;24.63;22.77;;;8.60;62.40;;;;;;5073570;28;20689;-74
2022/04/09 10:59:57;;;;;;;25.80;24.30;;;8.90;63.20;;;;;;5072868;28;20210;-74
2022/04/09 11:02:26;;;;;;;24.55;22.80;;;9.30;62.70;;;;;;5073193;28;20216;-74
2022/04/09 11:04:53;;;;;;;24.95;23.33;;;9.50;61.90;;;;;;5073100;28;20197;-74
2022/04/09 11:07:21;;;;;;;24.23;22.30;;;9.90;62.10;;;;;;5073046;28;20222;-74
2022/04/09 11:09:58;;;;;;;26.20;24.20;;;9.50;60.40;;;;;;5072288;28;20196;-74
2022/04/09 11:12:27;;;;;;;23.60;21.77;;;9.60;62.10;;;;;;5073188;28;20220;-74
2022/04/09 11:14:56;;;;;;;23.25;21.90;;;9.70;60.60;;;;;;5072746;28;20196;-74
2022/04/09 11:17:30;;;;;;;24.40;22.65;;;9.10;57.00;;;;;;5072896;28;20201;-74
2022/04/09 11:20:00;;;;;;;25.38;23.58;;;8.40;60.10;;;;;;5072423;28;20286;-74
2022/04/09 11:22:35;;;;;;;23.88;22.38;;;7.90;63.90;;;;;;5073036;28;20220;-74
2022/04/09 11:25:03;;;;;;;24.98;23.35;;;8.10;63.80;;;;;;5072666;28;20681;-74
2022/04/09 11:27:31;;;;;;;23.60;22.10;;;8.10;64.70;;;;;;5072556;28;20226;-74
2022/04/09 11:29:59;;;;;;;24.15;22.40;;;8.10;64.40;;;;;;5072323;28;20697;-74
2022/04/09 11:32:29;;;;;;;23.45;22.02;;;7.80;64.60;;;;;;5072582;28;20303;-74
2022/04/09 11:34:57;;;;;;;26.65;24.75;;;7.90;63.70;;;;;;5072363;28;20219;-74
2022/04/09 11:37:29;;;;;;;24.75;22.98;;;8.20;62.30;;;;;;5072425;28;20219;-74
2022/04/09 11:39:57;;;;;;;23.88;22.45;;;8.20;62.60;;;;;;5071889;28;20561;-74
2022/04/09 11:42:24;;;;;;;24.60;23.00;;;8.20;63.80;;;;;;5071927;28;20218;-74
2022/04/09 11:44:51;;;;;;;26.35;24.42;;;8.40;62.80;;;;;;5072437;28;20677;-74
2022/04/09 11:47:23;;;;;;;24.23;22.73;;;8.80;61.20;;;;;;5072265;28;20696;-74
2022/04/09 11:49:52;;;;;;;24.50;23.05;;;8.80;60.00;;;;;;5072018;28;20206;-74
2022/04/09 11:52:27;;;;;;;24.25;22.75;;;8.90;61.10;;;;;;5072180;28;20198;-74
2022/04/09 11:54:54;;;;;;;23.60;22.10;;;9.40;61.00;;;;;;5072227;28;20696;-74
2022/04/09 11:57:22;;;;;;;23.77;22.27;;;10.00;59.30;;;;;;5072252;28;20455;-74
2022/04/09 11:59:53;;;;;;;24.33;22.80;;;9.90;55.30;;;;;;5071903;28;20203;-74
2022/04/09 12:02:21;;;;;;;24.88;23.35;;;9.60;57.40;;;;;;5072456;28;20192;-74
2022/04/09 12:04:49;;;;;;;23.65;22.23;;;9.80;56.80;;;;;;5072078;28;20208;-74
2022/04/09 12:07:18;;;;;;;24.50;22.88;;;9.60;56.40;;;;;;5071945;28;20640;-74
2022/04/09 12:09:45;;;;;;;25.38;23.58;;;9.80;57.50;;;;;;5071276;28;20201;-74
2022/04/09 12:12:12;;;;;;;24.65;23.10;;;9.70;56.60;;;;;;5072198;28;20261;-74
2022/04/09 12:14:40;;;;;;;26.27;24.90;;;9.50;57.30;;;;;;5071968;28;20374;-74
2022/04/09 12:17:12;;;;;;;25.00;23.50;;;9.30;58.90;;;;;;5072009;28;20632;-74
2022/04/09 12:19:43;;;;;;;24.00;22.10;;;9.30;56.60;;;;;;5071279;28;20207;-74
2022/04/09 12:22:14;;;;;;;24.15;22.55;;;9.50;59.00;;;;;;5071953;28;20654;-74
2022/04/09 12:24:54;;;;;;;23.20;21.88;;;9.20;59.40;;;;;;5071992;28;20498;-74
2022/04/09 12:27:22;;;;;;;24.90;23.10;;;9.20;60.70;;;;;;5072000;28;20255;-73
2022/04/09 12:29:52;;;;;;;24.73;23.33;;;9.60;60.20;;;;;;5071570;28;20551;-74
2022/04/09 12:32:24;;;;;;;25.60;23.75;;;9.90;59.60;;;;;;5071933;28;20600;-74
2022/04/09 12:35:04;;;;;;;23.33;21.77;;;10.10;58.20;;;;;;5072144;28;20212;-74
2022/04/09 12:37:31;;;;;;;24.17;22.52;;;10.30;57.30;;;;;;5071831;28;20204;-74
2022/04/09 12:40:13;;;;;;;24.40;22.90;;;10.10;56.10;;;;;;5071639;28;20208;-74
2022/04/09 12:42:40;;;;;;;24.58;22.92;;;10.10;56.00;;;;;;5071967;28;20270;-74
2022/04/09 12:45:16;;;;;;;24.42;23.02;;;10.10;54.60;;;;;;5071840;28;20238;-74