Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:13;;;;;;;8.83;7.93;;;14.90;84.30;;;13.69;79.36;97589.44;4939181;29;20462;-85
2021/07/30 00:02:40;;;;;;;7.60;6.90;;;14.90;85.00;;;13.99;79.90;97637.16;4964048;28;20457;-87
2021/07/30 00:05:09;;;;;;;8.63;7.83;;;14.90;85.60;;;13.98;79.87;97640.97;4985680;28;20528;-85
2021/07/30 00:07:38;;;;;;;9.13;8.23;;;14.90;86.10;;;13.92;79.80;97636.53;4968976;28;20585;-85
2021/07/30 00:10:05;;;;;;;8.17;7.47;;;14.80;86.10;;;13.85;79.56;97636.69;4983983;28;20846;-86
2021/07/30 00:12:33;;;;;;;9.93;7.13;;;14.70;86.10;;;13.38;79.74;97562.59;4978614;28;20461;-87
2021/07/30 00:15:00;;;;;;;8.10;7.30;;;14.70;86.40;;;13.75;79.67;97621.06;4977890;28;20513;-87
2021/07/30 00:17:29;;;;;;;9.13;8.10;;;14.70;86.20;;;13.82;79.62;97632.56;4955379;28;20992;-86
2021/07/30 00:19:56;;;;;;;9.83;7.80;;;14.70;86.50;;;13.76;79.82;97628.13;4960675;28;20456;-86
2021/07/30 00:22:23;;;;;;;8.17;7.47;;;14.70;86.70;;;13.71;80.34;97633.44;4984365;28;20539;-86
2021/07/30 00:24:50;;;;;;;9.13;8.20;;;14.60;87.00;;;13.65;80.50;97634.44;4978032;28;20528;-86
2021/07/30 00:27:17;;;;;;;9.43;8.53;;;14.50;87.60;;;13.03;81.11;97550.84;4973565;28;20446;-86
2021/07/30 00:29:45;;;;;;;8.50;7.70;;;14.50;88.20;;;13.55;81.34;97649.47;4974309;28;20512;-85
2021/07/30 00:32:12;;;;;;;10.33;7.27;;;14.40;88.80;;;13.36;81.20;97629.00;4966193;28;20483;-85
2021/07/30 00:34:40;;;;;;;8.97;8.20;;;14.40;89.30;;;13.42;81.25;97650.56;4984667;28;20536;-85
2021/07/30 00:37:07;;;;;;;8.97;8.17;;;14.40;89.60;;;13.44;81.23;97658.50;4978288;28;20543;-85
2021/07/30 00:39:35;;;;;;;10.00;9.00;;;14.30;90.00;;;13.23;81.48;97630.94;4979429;28;20792;-86
2021/07/30 00:42:09;;;;;;;12.63;8.40;;;14.30;90.20;;;13.08;81.49;97603.53;4984536;28;20489;-86
2021/07/30 00:44:37;;;;;;;11.43;9.60;;;14.30;90.10;;;13.35;81.47;97649.06;4973089;28;20508;-83
2021/07/30 00:47:06;;;;;;;12.43;9.10;;;14.20;90.10;;;13.16;81.33;97616.72;4977330;28;20453;-84
2021/07/30 00:49:34;;;;;;;14.50;9.00;;;14.20;90.10;;;13.17;81.63;97626.50;4974509;28;20563;-87
2021/07/30 00:52:04;;;;;;;10.37;8.13;;;14.20;90.20;;;12.93;81.45;97604.88;4974289;28;20480;-85
2021/07/30 00:54:31;;;;;;;9.80;8.90;;;14.10;90.30;;;13.12;81.58;97645.41;4955122;28;20454;-85
2021/07/30 00:57:00;;;;;;;10.73;8.50;;;14.10;90.40;;;13.21;81.66;97649.34;4941185;28;20467;-86
2021/07/30 00:59:29;;;;;;;8.33;7.63;;;14.20;90.60;;;12.42;81.21;97523.34;4972837;28;20446;-84
2021/07/30 01:01:57;;;;;;;9.30;8.40;;;14.10;90.30;;;13.15;81.74;97643.00;4963431;28;20458;-84
2021/07/30 01:04:24;;;;;;;11.00;8.83;;;14.00;90.40;;;13.10;82.24;97637.50;4960223;28;20468;-85
2021/07/30 01:06:51;;;;;;;9.50;8.60;;;14.00;90.70;;;13.02;82.25;97635.97;4970754;28;20465;-85
2021/07/30 01:09:20;;;;;;;9.10;8.20;;;14.00;91.00;;;13.07;82.50;97637.97;4956275;28;20495;-86
2021/07/30 01:11:53;;;;;;;8.60;7.70;;;14.00;91.10;;;12.89;82.01;97606.44;4978661;28;20467;-85
2021/07/30 01:14:20;;;;;;;9.90;8.90;;;14.00;91.10;;;12.83;82.24;97610.13;4961734;28;21134;-85
2021/07/30 01:16:47;;;;;;;8.33;7.63;;;14.00;91.20;;;12.84;82.78;97622.59;4983119;28;20545;-85
2021/07/30 01:19:22;;;;;;;9.53;8.63;;;13.90;91.30;;;12.99;82.63;97633.75;4978466;28;20715;-85
2021/07/30 01:21:52;;;;;;;8.80;7.90;;;13.90;91.50;;;12.68;82.95;97587.03;4978969;28;20488;-85
2021/07/30 01:24:25;;;;;;;9.17;8.37;;;13.90;91.70;;;12.96;82.94;97639.63;4976396;28;20941;-85
2021/07/30 01:26:53;;;;;;;9.50;8.60;;;13.90;91.80;;;12.92;82.81;97635.75;4978399;28;20499;-85
2021/07/30 01:29:21;;;;;;;9.07;8.13;;;13.90;91.80;;;12.83;83.13;97610.13;4962752;28;20520;-85
2021/07/30 01:31:49;;;;;;;9.17;8.37;;;13.90;92.10;;;12.80;82.92;97608.69;4979425;28;20461;-85
2021/07/30 01:34:16;;;;;;;9.00;8.10;;;13.90;92.10;;;12.86;82.82;97620.47;4980195;28;20508;-85
2021/07/30 01:36:43;;;;;;;7.80;7.20;;;13.80;91.80;;;12.92;83.03;97630.34;4983514;28;20476;-87
2021/07/30 01:39:10;;;;;;;8.33;7.53;;;13.80;92.20;;;12.89;83.13;97630.81;4954164;28;20461;-85
2021/07/30 01:41:54;;;;;;;8.90;8.10;;;13.80;92.10;;;12.87;83.18;97631.06;4981038;28;20483;-86
2021/07/30 01:44:21;;;;;;;10.07;7.30;;;13.80;92.20;;;12.74;83.02;97634.88;4982559;28;20452;-85
2021/07/30 01:46:50;;;;;;;9.30;7.60;;;13.70;92.00;;;12.72;83.04;97634.28;4966123;28;20535;-88
2021/07/30 01:49:18;;;;;;;10.07;7.37;;;13.70;92.20;;;12.64;83.06;97628.41;4965499;28;20469;-86
2021/07/30 01:51:46;;;;;;;12.37;8.13;;;13.60;92.10;;;12.63;83.50;97643.03;4979755;28;20462;-86
2021/07/30 01:54:14;;;;;;;8.87;8.00;;;13.60;92.20;;;12.45;83.07;97621.25;4987339;28;20494;-83
2021/07/30 01:56:42;;;;;;;10.00;7.20;;;13.50;92.30;;;12.47;83.25;97623.72;4970096;28;20462;-83
2021/07/30 01:59:11;;;;;;;9.27;8.27;;;13.50;92.40;;;12.17;83.83;97586.78;4955529;28;20490;-83
2021/07/30 02:01:38;;;;;;;11.10;8.53;;;13.50;92.80;;;12.18;83.68;97600.06;4973945;28;20447;-83
2021/07/30 02:04:05;;;;;;;8.60;7.90;;;13.40;92.70;;;12.50;83.36;97635.97;4989253;28;20484;-84
2021/07/30 02:06:33;;;;;;;8.93;8.03;;;13.40;92.90;;;12.35;83.53;97618.28;4962549;29;20549;-83
2021/07/30 02:09:00;;;;;;;8.30;7.50;;;13.40;92.90;;;12.22;83.65;97607.72;4987940;28;20588;-84
2021/07/30 02:11:28;;;;;;;8.63;7.73;;;13.40;93.00;;;12.39;83.73;97637.63;4974248;28;20457;-83
2021/07/30 02:16:41;;;;;;;9.37;8.47;;;13.30;93.40;;;12.35;84.35;97637.25;4976178;28;20476;-83
2021/07/30 02:19:08;;;;;;;8.80;7.90;;;13.30;93.80;;;12.29;84.59;97633.63;4978375;28;20584;-83
2021/07/30 02:21:37;;;;;;;10.80;8.73;;;13.30;93.90;;;12.30;84.73;97635.28;4972389;28;20477;-83
2021/07/30 02:24:05;;;;;;;9.53;8.63;;;13.30;94.40;;;12.15;84.75;97630.31;4975565;28;20492;-83
2021/07/30 02:26:41;;;;;;;10.93;8.47;;;13.20;94.60;;;12.19;84.94;97646.94;4969510;28;20497;-85
2021/07/30 02:29:09;;;;;;;10.70;9.00;;;13.20;94.50;;;11.99;85.40;97612.88;4942657;28;20473;-83
2021/07/30 02:31:36;;;;;;;9.60;8.60;;;13.10;94.60;;;12.23;85.42;97631.03;4973834;28;20979;-83
2021/07/30 02:34:04;;;;;;;10.23;9.33;;;13.20;95.30;;;12.28;85.10;97640.13;4970187;28;20457;-83
2021/07/30 02:36:32;;;;;;;10.20;8.90;;;13.20;95.10;;;12.22;84.78;97624.78;4977235;28;20640;-84
2021/07/30 02:38:59;;;;;;;9.53;8.53;;;13.20;95.10;;;12.26;84.72;97633.28;4953629;28;20468;-82
2021/07/30 02:41:26;;;;;;;10.37;8.50;;;13.20;94.80;;;12.05;85.21;97611.13;4957484;28;20457;-83
2021/07/30 02:43:53;;;;;;;10.73;9.63;;;13.20;94.80;;;12.02;84.84;97623.25;4964379;28;20495;-83
2021/07/30 02:46:20;;;;;;;12.53;9.50;;;13.20;94.50;;;12.16;85.04;97644.69;4975060;28;20457;-84
2021/07/30 02:48:48;;;;;;;9.77;9.00;;;13.10;94.80;;;12.07;85.46;97627.97;4975651;28;20452;-85
2021/07/30 02:51:17;;;;;;;11.33;9.07;;;13.20;95.20;;;12.18;85.14;97631.75;4978359;28;20548;-85
2021/07/30 02:53:45;;;;;;;9.57;8.40;;;13.10;95.00;;;12.15;84.91;97643.88;4976264;28;20480;-84
2021/07/30 02:56:12;;;;;;;12.93;9.00;;;13.10;95.00;;;12.06;84.77;97645.28;4979496;28;20486;-84
2021/07/30 02:58:39;;;;;;;9.77;8.87;;;13.00;94.70;;;11.95;85.54;97633.34;4956623;28;20471;-84
2021/07/30 03:01:07;;;;;;;9.10;8.40;;;13.00;94.90;;;12.00;85.52;97635.34;4974990;28;20486;-83
2021/07/30 03:03:34;;;;;;;9.77;8.10;;;13.00;95.10;;;12.02;85.36;97642.22;4981681;28;20445;-84
2021/07/30 03:06:01;;;;;;;10.33;9.30;;;13.00;95.30;;;11.97;85.51;97628.50;4978971;28;20487;-83
2021/07/30 03:08:30;;;;;;;9.97;9.07;;;13.00;95.50;;;11.58;85.42;97561.28;4982415;28;20462;-83
2021/07/30 03:10:58;;;;;;;13.73;8.77;;;13.00;95.50;;;11.92;85.19;97625.69;4979617;28;20970;-83
2021/07/30 03:13:26;;;;;;;10.30;8.47;;;13.00;95.10;;;11.86;85.39;97624.72;4958373;28;20449;-83
2021/07/30 03:15:55;;;;;;;10.47;9.47;;;12.90;95.10;;;11.81;85.77;97621.91;4988326;28;20488;-82
2021/07/30 03:18:22;;;;;;;10.77;9.67;;;12.90;95.40;;;11.90;85.65;97639.47;4967744;28;20472;-84
2021/07/30 03:20:50;;;;;;;11.20;10.10;;;12.90;95.50;;;11.82;85.94;97626.25;4986540;28;20532;-83
2021/07/30 03:23:19;;;;;;;9.43;8.50;;;12.80;95.40;;;11.52;85.60;97589.28;4986638;28;20441;-83
2021/07/30 03:25:51;;;;;;;11.73;9.80;;;12.80;95.50;;;11.67;85.69;97613.16;4960486;28;20532;-83
2021/07/30 03:28:18;;;;;;;14.60;10.50;;;12.70;95.70;;;11.81;85.98;97630.03;4962785;28;20454;-85
2021/07/30 03:30:45;;;;;;;10.90;9.70;;;12.70;96.10;;;11.64;86.08;97610.94;4983973;28;20543;-85
2021/07/30 03:33:12;;;;;;;11.37;9.77;;;12.70;95.80;;;11.61;85.74;97612.25;4963510;28;20543;-85
2021/07/30 03:35:40;;;;;;;12.67;9.60;;;12.70;95.90;;;11.68;86.11;97619.41;4984557;28;20520;-85
2021/07/30 03:38:08;;;;;;;12.00;10.53;;;12.70;96.10;;;11.67;85.86;97625.88;4980050;28;20932;-86
2021/07/30 03:40:35;;;;;;;12.93;10.90;;;12.70;96.30;;;11.45;86.39;97575.03;4974985;28;20452;-85
2021/07/30 03:43:03;;;;;;;11.40;10.30;;;12.70;96.60;;;11.69;86.34;97612.94;4961513;28;20496;-84
2021/07/30 03:45:31;;;;;;;10.97;9.97;;;12.70;96.40;;;11.73;86.34;97622.25;4974112;28;20562;-85
2021/07/30 03:47:58;;;;;;;12.80;10.53;;;12.70;96.80;;;11.62;86.33;97592.25;4960623;28;20460;-85
2021/07/30 03:50:25;;;;;;;11.27;10.27;;;12.70;97.10;;;11.83;86.50;97611.66;4972478;28;20566;-86
2021/07/30 03:52:52;;;;;;;10.40;9.50;;;12.80;97.00;;;11.79;85.68;97591.56;4972424;28;20495;-86
2021/07/30 03:55:19;;;;;;;12.57;11.43;;;12.80;96.70;;;11.93;85.38;97613.00;4973437;28;20500;-85
2021/07/30 03:57:48;;;;;;;11.47;9.50;;;12.90;96.00;;;11.94;85.61;97603.81;4975023;28;20544;-85
2021/07/30 04:00:20;;;;;;;10.60;9.60;;;12.90;95.60;;;11.74;85.14;97565.19;4965138;28;20535;-85
2021/07/30 04:02:47;;;;;;;10.60;9.57;;;12.90;95.10;;;11.88;85.41;97582.00;4942002;28;20458;-87
2021/07/30 04:05:14;;;;;;;10.43;9.50;;;13.00;94.70;;;12.08;84.95;97599.00;4950091;29;20461;-85
2021/07/30 04:07:41;;;;;;;11.27;10.17;;;13.10;94.20;;;12.35;83.44;97599.34;4973016;28;20453;-84
2021/07/30 04:10:09;;;;;;;10.73;9.63;;;13.60;91.50;;;12.68;82.12;97603.31;4977084;28;20573;-86
2021/07/30 04:12:36;;;;;;;10.30;9.27;;;14.10;88.40;;;12.96;80.96;97609.81;4972549;28;20457;-86
2021/07/30 04:15:05;;;;;;;11.33;8.47;;;14.70;84.90;;;13.28;79.64;97609.34;4976857;28;20512;-85
2021/07/30 04:17:33;;;;;;;9.20;8.40;;;15.20;81.80;;;13.57;78.44;97603.94;4975194;28;20453;-85
2021/07/30 04:20:00;;;;;;;8.90;8.00;;;15.60;78.90;;;13.91;76.95;97610.44;4976731;28;20452;-85
2021/07/30 04:22:27;;;;;;;9.03;8.33;;;16.10;76.30;;;14.17;75.37;97609.75;4978373;28;20460;-85
2021/07/30 04:24:54;;;;;;;8.37;7.57;;;16.50;73.30;;;14.44;74.36;97609.03;4950010;28;20536;-85
2021/07/30 04:27:22;;;;;;;9.53;8.63;;;16.80;70.90;;;14.78;73.65;97599.16;4941608;28;20457;-85
2021/07/30 04:29:49;;;;;;;9.93;9.03;;;17.10;69.50;;;14.94;72.71;97600.19;4970932;28;20564;-85
2021/07/30 04:32:17;;;;;;;8.77;8.00;;;17.60;67.50;;;15.06;71.92;97605.47;4953361;28;20490;-84
2021/07/30 04:34:45;;;;;;;10.70;7.80;;;17.70;66.50;;;15.19;71.35;97587.94;4966584;28;20497;-85
2021/07/30 04:37:15;;;;;;;8.03;7.33;;;18.00;65.50;;;15.25;70.38;97576.88;4963219;28;20478;-87
2021/07/30 04:39:42;;;;;;;8.20;7.50;;;18.40;64.10;;;15.90;69.44;97613.41;4974437;28;20769;-85
2021/07/30 04:42:09;;;;;;;8.57;7.80;;;18.90;63.30;;;16.16;68.31;97597.25;4957217;28;20461;-86
2021/07/30 04:44:37;;;;;;;9.90;7.60;;;19.40;61.90;;;16.43;67.14;97603.41;4978012;28;20453;-84
2021/07/30 04:47:05;;;;;;;9.93;8.90;;;19.60;60.50;;;16.55;66.52;97583.28;4979248;28;20448;-85
2021/07/30 04:49:32;;;;;;;9.50;8.13;;;20.10;59.80;;;16.75;65.76;97576.28;4979535;28;20521;-85
2021/07/30 04:52:00;;;;;;;8.50;7.63;;;20.10;58.90;;;16.74;65.41;97567.28;4969722;28;20544;-85
2021/07/30 04:54:28;;;;;;;10.00;7.90;;;20.30;58.40;;;17.08;64.71;97594.19;4956489;28;20453;-87
2021/07/30 04:56:56;;;;;;;8.93;8.10;;;20.70;57.80;;;17.26;63.86;97595.59;4974640;28;20535;-86
2021/07/30 04:59:25;;;;;;;8.00;7.13;;;20.60;57.30;;;17.01;64.37;97587.31;4968722;28;20449;-83
2021/07/30 05:01:53;;;;;;;8.60;7.80;;;20.50;57.40;;;17.15;64.15;97580.28;4977272;28;20482;-87
2021/07/30 05:04:20;;;;;;;8.33;7.50;;;20.80;57.30;;;17.65;62.40;97582.53;4949348;28;20461;-86
2021/07/30 05:06:49;;;;;;;8.67;7.80;;;21.00;56.70;;;17.56;62.79;97599.47;4959856;28;20551;-86
2021/07/30 05:09:19;;;;;;;8.30;7.60;;;21.00;56.70;;;17.53;62.72;97582.78;4942320;28;20515;-86
2021/07/30 05:11:46;;;;;;;9.53;7.90;;;20.80;56.70;;;17.87;62.10;97598.66;4983796;28;20469;-83
2021/07/30 05:14:13;;;;;;;9.80;8.00;;;21.30;56.20;;;17.49;62.90;97565.31;4951716;28;20552;-84
2021/07/30 05:16:40;;;;;;;9.50;7.90;;;21.40;56.10;;;17.88;61.46;97558.50;4975909;28;20552;-84
2021/07/30 05:19:07;;;;;;;8.80;7.90;;;21.60;55.70;;;17.84;61.17;97556.31;4954424;28;20445;-85
2021/07/30 05:21:35;;;;;;;8.43;7.30;;;21.60;55.60;;;18.04;61.18;97545.66;4978730;28;21291;-84
2021/07/30 05:24:02;;;;;;;8.40;7.60;;;22.00;55.60;;;18.42;60.58;97592.59;4968702;28;20808;-84
2021/07/30 05:26:31;;;;;;;11.40;8.53;;;21.70;55.30;;;18.25;61.56;97584.72;4975090;28;20563;-85
2021/07/30 05:28:58;;;;;;;8.03;7.33;;;21.90;55.40;;;17.95;61.17;97568.06;4968257;28;20480;-85
2021/07/30 05:31:26;;;;;;;8.30;7.50;;;22.10;54.90;;;18.48;60.59;97591.50;4942654;29;20481;-86
2021/07/30 05:33:54;;;;;;;9.90;7.57;;;22.10;54.90;;;18.07;60.59;97524.06;4952507;28;20578;-85
2021/07/30 05:36:23;;;;;;;9.73;8.30;;;22.40;54.90;;;18.15;60.74;97538.28;4972691;28;20460;-85
2021/07/30 05:38:50;;;;;;;8.50;7.80;;;22.10;55.00;;;18.29;61.11;97583.09;4975021;28;20820;-85
2021/07/30 05:41:18;;;;;;;8.60;7.87;;;22.10;55.10;;;18.34;60.61;97574.03;4980427;28;20524;-84
2021/07/30 05:43:52;;;;;;;9.03;8.23;;;22.20;55.00;;;18.48;60.61;97590.69;4978013;28;20457;-84
2021/07/30 05:46:20;;;;;;;7.67;6.97;;;22.20;54.80;;;18.60;60.42;97588.47;4970730;28;20543;-84
2021/07/30 05:48:52;;;;;;;8.50;7.77;;;22.20;55.00;;;18.61;60.24;97595.56;4974281;28;20453;-85
2021/07/30 05:51:19;;;;;;;8.43;7.63;;;22.20;54.90;;;18.12;60.40;97540.47;4957972;28;20552;-84
2021/07/30 05:53:46;;;;;;;9.40;8.30;;;21.80;55.00;;;18.69;60.05;97597.72;4975076;28;20525;-86
2021/07/30 05:56:15;;;;;;;8.70;7.90;;;21.80;55.30;;;18.63;60.10;97598.84;4974746;28;20519;-84
2021/07/30 05:58:44;;;;;;;8.00;7.30;;;21.70;55.30;;;18.57;60.15;97591.75;4960515;28;20450;-85
2021/07/30 06:01:14;;;;;;;9.23;8.33;;;21.50;55.30;;;18.35;61.04;97576.50;4956468;28;20461;-85
2021/07/30 06:03:42;;;;;;;9.60;8.00;;;21.40;55.80;;;18.34;60.58;97563.09;4973136;28;20465;-84
2021/07/30 06:06:10;;;;;;;8.40;7.60;;;21.30;55.90;;;18.47;60.49;97561.69;4971121;28;20468;-84
2021/07/30 06:08:41;;;;;;;8.20;7.50;;;21.30;56.00;;;18.48;60.88;97585.22;4971823;28;20456;-84
2021/07/30 06:11:08;;;;;;;8.10;7.40;;;21.30;56.20;;;18.49;60.67;97579.44;4971668;28;20492;-84
2021/07/30 06:13:36;;;;;;;8.80;7.90;;;21.00;56.20;;;18.68;60.63;97585.13;4975547;28;20903;-86
2021/07/30 06:16:03;;;;;;;8.60;7.80;;;21.00;56.30;;;18.59;60.85;97586.84;4961577;28;20460;-84
2021/07/30 06:18:31;;;;;;;9.27;8.37;;;21.00;56.60;;;18.42;60.83;97548.84;4977445;28;20529;-84
2021/07/30 06:20:58;;;;;;;8.63;7.83;;;20.90;57.20;;;18.09;62.14;97579.25;4974661;28;20544;-84
2021/07/30 06:23:28;;;;;;;9.73;8.77;;;20.20;57.40;;;18.05;62.72;97589.13;4964659;28;20452;-86
2021/07/30 06:25:56;;;;;;;12.10;8.47;;;19.70;58.40;;;17.96;63.29;97590.72;4970278;28;20461;-85
2021/07/30 06:28:24;;;;;;;9.00;8.20;;;19.20;59.30;;;17.73;63.88;97592.09;4983511;28;20465;-85
2021/07/30 06:30:52;;;;;;;9.37;8.50;;;19.00;59.90;;;17.75;64.71;97604.41;4970089;28;20495;-84
2021/07/30 06:33:22;;;;;;;7.93;7.10;;;18.90;60.90;;;17.80;64.79;97598.91;4977608;28;20449;-86
2021/07/30 06:35:51;;;;;;;9.40;7.80;;;18.90;61.00;;;17.71;64.59;97578.72;4991565;28;20473;-85
2021/07/30 06:38:18;;;;;;;8.77;7.67;;;18.90;61.20;;;17.81;64.54;97586.91;4978463;28;20516;-85
2021/07/30 06:40:48;;;;;;;8.90;8.03;;;18.90;61.20;;;17.70;64.06;97555.22;4973678;28;20589;-85
2021/07/30 06:43:15;;;;;;;8.93;8.03;;;19.00;61.20;;;18.04;64.26;97590.22;4973099;28;20608;-85
2021/07/30 06:45:44;;;;;;;10.07;8.17;;;19.10;61.20;;;18.12;63.34;97584.22;4975786;28;20641;-85
2021/07/30 06:48:11;;;;;;;10.07;7.87;;;19.20;61.00;;;18.22;63.82;97596.19;4958419;28;20519;-86
2021/07/30 06:50:38;;;;;;;8.40;7.50;;;19.30;61.20;;;18.08;63.56;97547.56;4977735;28;20466;-85
2021/07/30 06:53:07;;;;;;;9.70;7.80;;;19.40;61.30;;;18.47;63.06;97594.53;4985954;28;20542;-86
2021/07/30 06:55:34;;;;;;;8.40;6.50;;;19.50;61.10;;;18.60;61.75;97582.16;4980548;28;20457;-81
2021/07/30 06:58:02;;;;;;;7.70;6.70;;;19.70;60.40;;;18.87;60.92;97586.44;4967790;28;20517;-85
2021/07/30 07:00:30;;;;;;;7.60;6.90;;;19.90;60.20;;;19.04;59.98;97586.13;4960427;28;20457;-84
2021/07/30 07:02:56;;;;;;;7.70;7.00;;;20.10;59.70;;;19.01;60.07;97578.47;4978809;28;20465;-85
2021/07/30 07:05:23;;;;;;;7.17;6.57;;;20.10;59.40;;;19.21;59.96;97586.59;4970744;28;20453;-87
2021/07/30 07:07:51;;;;;;;7.10;6.40;;;20.20;59.40;;;19.19;59.51;97577.84;4950516;29;20819;-87
2021/07/30 07:10:24;;;;;;;6.70;6.03;;;20.30;59.30;;;19.31;58.48;97573.91;4966997;28;20442;-88
2021/07/30 07:12:51;;;;;;;9.30;6.50;;;20.50;58.70;;;19.46;58.73;97575.75;4970174;28;20495;-87
2021/07/30 07:15:19;;;;;;;10.30;6.13;;;20.60;58.80;;;19.40;57.80;97528.41;4970570;28;20599;-85
2021/07/30 07:17:50;;;;;;;6.33;5.73;;;20.80;58.60;;;19.78;57.54;97564.25;4946692;28;20454;-85
2021/07/30 07:20:18;;;;;;;6.77;6.07;;;21.00;58.20;;;20.30;56.43;97587.66;4976823;28;20449;-85
2021/07/30 07:22:45;;;;;;;5.93;5.43;;;21.40;58.10;;;20.53;55.29;97564.94;4947251;28;20461;-89
2021/07/30 07:25:15;;;;;;;6.10;5.50;;;21.70;57.70;;;20.80;54.72;97585.53;4968398;28;20532;-88
2021/07/30 07:31:13;;;;;;;6.20;5.60;;;22.00;57.30;;;20.98;53.90;97572.13;4971884;28;20488;-75
2021/07/30 07:33:41;;;;;;;8.23;5.70;;;22.10;56.90;;;20.93;53.57;97577.69;4969048;28;20945;-75
2021/07/30 07:36:07;;;;;;;5.70;5.20;;;22.00;56.20;;;21.07;53.37;97572.28;4971419;28;20469;-75
2021/07/30 07:38:34;;;;;;;5.80;5.00;;;22.10;56.30;;;21.07;52.67;97555.78;4972794;28;20477;-74
2021/07/30 07:41:02;;;;;;;6.73;5.40;;;22.20;56.30;;;21.22;52.91;97569.31;4973789;28;20460;-75
2021/07/30 07:43:29;;;;;;;6.47;5.87;;;22.20;56.20;;;21.45;52.38;97566.78;4956203;28;20475;-74
2021/07/30 07:45:56;;;;;;;5.87;4.93;;;22.30;56.10;;;21.52;52.03;97558.16;4970963;28;20473;-74
2021/07/30 07:48:24;;;;;;;5.13;4.73;;;22.50;56.20;;;21.46;51.90;97560.19;4970043;28;20556;-75
2021/07/30 07:50:51;;;;;;;7.23;5.30;;;22.50;55.70;;;21.29;50.75;97548.88;4974668;28;20568;-76
2021/07/30 07:53:20;;;;;;;4.77;4.17;;;22.40;54.90;;;21.64;50.08;97558.50;4974561;28;20560;-75
2021/07/30 07:55:48;;;;;;;4.53;4.13;;;22.40;54.90;;;21.70;50.17;97561.22;4975939;28;20477;-76
2021/07/30 07:58:16;;;;;;;6.93;4.40;;;22.60;54.90;;;21.76;50.00;97555.34;4973218;28;20809;-74
2021/07/30 08:00:42;;;;;;;5.07;4.20;;;22.70;55.00;;;21.88;49.15;97551.28;4973341;28;20481;-76
2021/07/30 08:03:09;;;;;;;5.07;4.67;;;22.70;54.30;;;22.00;49.14;97554.38;4974742;28;20461;-74
2021/07/30 08:05:39;;;;;;;5.63;4.20;;;22.70;54.50;;;21.93;48.54;97548.47;4969368;28;20769;-74
2021/07/30 08:08:07;;;;;;;5.43;4.30;;;22.70;53.80;;;21.94;48.02;97552.84;4975473;28;20457;-74
2021/07/30 08:10:34;;;;;;;4.53;3.63;;;22.80;53.70;;;22.06;46.72;97544.94;4973153;28;20479;-75
2021/07/30 08:13:01;;;;;;;5.00;3.90;;;22.90;53.00;;;22.05;47.73;97546.03;4982599;28;20501;-75
2021/07/30 08:15:28;;;;;;;7.80;4.50;;;22.90;53.20;;;22.00;48.31;97526.88;4963677;28;20487;-74
2021/07/30 08:17:55;;;;;;;10.53;9.57;;;23.00;53.60;;;22.22;47.83;97544.66;4966808;28;20505;-74
2021/07/30 08:20:22;;;;;;;5.93;4.00;;;23.10;53.40;;;22.46;46.70;97544.47;4973665;28;20788;-74
2021/07/30 08:22:51;;;;;;;4.43;4.03;;;23.30;53.00;;;22.48;46.38;97553.25;4974675;28;20489;-74
2021/07/30 08:25:18;;;;;;;5.30;3.83;;;23.40;52.60;;;22.56;45.81;97546.22;4976248;28;20930;-74
2021/07/30 08:27:45;;;;;;;4.77;4.07;;;23.40;52.30;;;22.33;46.53;97546.06;4983063;28;20468;-75
2021/07/30 08:30:13;;;;;;;3.97;3.67;;;23.40;52.50;;;22.41;46.71;97546.50;4985108;28;20469;-75
2021/07/30 08:32:40;;;;;;;5.47;4.20;;;23.30;52.90;;;22.54;47.19;97540.22;4979467;28;20492;-74
2021/07/30 08:35:09;;;;;;;4.17;3.83;;;23.40;53.20;;;22.55;46.57;97536.34;4960891;28;20450;-74
2021/07/30 08:37:36;;;;;;;4.07;3.73;;;23.40;52.70;;;22.49;46.63;97532.88;4973158;28;20873;-74
2021/07/30 08:40:06;;;;;;;4.47;3.80;;;23.40;52.70;;;22.72;46.36;97532.16;4971896;28;20467;-74
2021/07/30 08:42:36;;;;;;;6.50;3.87;;;23.60;52.70;;;22.91;45.62;97535.59;4965640;28;20546;-75
2021/07/30 08:45:07;;;;;;;3.63;3.33;;;23.70;52.50;;;23.00;45.74;97535.66;4966736;28;20554;-74
2021/07/30 08:47:34;;;;;;;7.73;3.90;;;23.80;52.50;;;22.92;45.48;97528.16;4970082;28;20536;-75
2021/07/30 08:50:01;;;;;;;5.83;4.33;;;23.80;52.30;;;22.96;46.18;97533.84;4979780;28;20892;-74
2021/07/30 08:52:36;;;;;;;4.30;4.00;;;23.80;52.60;;;23.03;46.02;97534.25;4962536;28;20504;-74
2021/07/30 08:55:05;;;;;;;5.30;3.93;;;23.90;52.50;;;23.03;46.04;97523.22;4964410;28;20960;-74
2021/07/30 08:57:32;;;;;;;5.13;4.27;;;23.80;52.50;;;22.76;46.57;97524.91;4973416;28;20503;-75
2021/07/30 09:00:10;;;;;;;5.53;4.77;;;23.70;52.70;;;23.20;45.75;97522.56;4968432;28;20513;-74
2021/07/30 09:02:38;;;;;;;4.70;4.30;;;23.90;52.70;;;23.31;46.04;97525.94;4967635;28;20461;-77
2021/07/30 09:05:24;;;;;;;5.23;4.50;;;24.10;52.80;;;23.34;46.00;97525.31;4974139;28;20509;-74
2021/07/30 09:07:51;;;;;;;6.17;4.33;;;24.10;52.90;;;23.35;46.52;97524.19;4966915;28;20453;-75
2021/07/30 09:10:29;;;;;;;4.70;4.30;;;24.10;53.00;;;23.60;45.31;97519.19;4956581;28;21021;-75
2021/07/30 09:13:21;;;;;;;7.00;4.23;;;24.30;52.70;;;23.85;44.81;97517.72;4972063;28;20491;-76
2021/07/30 09:16:00;;;;;;;4.50;4.10;;;24.70;52.60;;;23.96;44.69;97526.56;4961918;28;20539;-74
2021/07/30 09:18:33;;;;;;;4.60;4.20;;;24.80;52.50;;;24.26;44.58;97526.88;4975174;28;20504;-75
2021/07/30 09:21:24;;;;;;;5.47;4.87;;;25.00;52.50;;;24.61;43.85;97515.97;4973217;28;20460;-75
2021/07/30 09:23:53;;;;;;;4.70;4.40;;;25.40;52.40;;;24.71;43.23;97505.78;4977685;28;20485;-75
2021/07/30 09:26:41;;;;;;;6.97;4.63;;;25.60;52.00;;;24.46;43.53;97516.41;4974016;28;20449;-74
2021/07/30 09:29:12;;;;;;;5.27;4.87;;;25.40;51.70;;;24.61;43.63;97499.41;4971688;28;20460;-75
2021/07/30 09:31:46;;;;;;;5.70;4.63;;;25.40;52.10;;;24.82;43.07;97501.59;4976992;28;20479;-75
2021/07/30 09:34:25;;;;;;;4.23;3.90;;;25.70;51.80;;;24.42;43.09;97502.44;4967612;28;20503;-75
2021/07/30 09:36:58;;;;;;;5.07;4.67;;;25.40;51.30;;;24.88;42.75;97500.31;4977311;28;20838;-75
2021/07/30 09:39:28;;;;;;;5.13;4.83;;;25.60;51.60;;;24.35;43.79;97498.53;4976367;28;20500;-76
2021/07/30 09:42:04;;;;;;;4.40;4.00;;;25.40;51.60;;;24.48;43.52;97492.06;4975930;28;20453;-75
2021/07/30 09:44:32;;;;;;;6.80;5.23;;;25.30;51.50;;;24.31;43.02;97488.09;4974571;28;20445;-75
2021/07/30 09:47:19;;;;;;;5.17;4.77;;;25.20;51.20;;;24.52;43.38;97482.03;4974919;28;20453;-75
2021/07/30 09:49:53;;;;;;;6.10;5.03;;;25.20;51.50;;;24.84;42.20;97482.75;4984813;28;20483;-75
2021/07/30 09:52:23;;;;;;;5.77;5.30;;;25.50;51.40;;;24.73;42.48;97481.41;4975713;28;20500;-75
2021/07/30 09:54:53;;;;;;;5.20;4.70;;;25.50;51.30;;;24.52;42.74;97476.50;4982945;28;20454;-74
2021/07/30 09:57:24;;;;;;;6.13;5.40;;;25.50;51.10;;;24.79;42.76;97466.31;4976234;28;20488;-75
2021/07/30 09:59:52;;;;;;;6.80;4.90;;;25.60;51.20;;;24.43;42.16;97459.91;4972880;28;20574;-76
2021/07/30 10:02:21;;;;;;;7.80;4.60;;;25.50;50.70;;;24.70;43.07;97466.28;4973772;28;20488;-76
2021/07/30 10:04:52;;;;;;;4.80;4.17;;;25.60;51.30;;;24.51;42.28;97468.53;4969140;28;20445;-75
2021/07/30 10:07:22;;;;;;;4.60;4.20;;;25.50;50.60;;;23.89;43.46;97465.53;4971093;28;20979;-77
2021/07/30 10:09:55;;;;;;;5.67;5.17;;;25.00;50.60;;;24.12;43.55;97462.72;4969664;28;20544;-74
2021/07/30 10:12:25;;;;;;;4.87;4.47;;;25.00;51.20;;;24.31;43.16;97445.91;4969224;28;20457;-75
2021/07/30 10:14:53;;;;;;;8.97;5.07;;;25.10;51.30;;;24.56;42.71;97455.38;4967763;28;20449;-76
2021/07/30 10:17:29;;;;;;;5.10;4.60;;;25.30;51.20;;;24.80;41.80;97445.06;4980531;28;20448;-75
2021/07/30 10:20:00;;;;;;;4.50;4.10;;;25.50;50.60;;;24.63;41.99;97449.38;4972851;28;20467;-76
2021/07/30 10:22:36;;;;;;;7.20;4.50;;;25.40;50.50;;;24.77;41.89;97443.75;4964308;28;20449;-76
2021/07/30 10:25:04;;;;;;;6.20;4.93;;;25.50;50.60;;;25.00;41.56;97436.13;4963439;28;20452;-76
2021/07/30 10:27:34;;;;;;;4.73;4.33;;;25.70;50.70;;;24.88;41.46;97436.78;4965199;28;20528;-75
2021/07/30 10:30:19;;;;;;;4.87;4.47;;;25.70;50.40;;;24.97;41.03;97441.50;4966976;28;20469;-75