Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:38;;;;;;;15.68;6.72;;;13.50;57.40;;;;;;5113176;28;20032;-70
2022/05/05 00:03:04;;;;;;;14.07;6.88;;;13.60;57.30;;;;;;5113294;28;20048;-70
2022/05/05 00:05:30;;;;;;;11.80;6.10;;;13.70;56.90;;;;;;5113186;28;20032;-70
2022/05/05 00:07:55;;;;;;;13.57;6.65;;;13.80;56.60;;;;;;5095146;28;20036;-71
2022/05/05 00:15:49;;;;;;;11.93;6.45;;;14.00;56.70;;;;;;5113212;28;20043;-70
2022/05/05 00:18:15;;;;;;;13.13;6.75;;;14.00;56.80;;;;;;5078457;28;20028;-70
2022/05/05 00:20:42;;;;;;;11.70;6.47;;;14.00;56.90;;;;;;5113001;28;20032;-71
2022/05/05 00:23:07;;;;;;;11.95;6.05;;;14.00;56.90;;;;;;5112939;28;20028;-70
2022/05/05 00:25:33;;;;;;;13.60;6.38;;;14.00;57.10;;;;;;5113096;28;20054;-71
2022/05/05 00:27:59;;;;;;;15.85;6.28;;;14.00;57.30;;;;;;5112872;28;20028;-71
2022/05/05 00:30:24;;;;;;;11.75;6.13;;;14.00;57.30;;;;;;5112930;28;20024;-71
2022/05/05 00:32:50;;;;;;;13.02;6.05;;;14.00;57.30;;;;;;5112905;28;20031;-71
2022/05/05 00:35:16;;;;;;;12.98;6.50;;;14.00;57.90;;;;;;5112622;28;20244;-71
2022/05/05 00:37:41;;;;;;;11.70;6.32;;;13.80;58.20;;;;;;5112886;28;20024;-71
2022/05/05 00:40:07;;;;;;;12.60;6.28;;;13.80;58.50;;;;;;5112832;28;20068;-71
2022/05/05 00:42:35;;;;;;;12.15;6.20;;;13.80;58.30;;;;;;5112826;28;20028;-71
2022/05/05 00:45:01;;;;;;;11.30;6.18;;;13.70;58.10;;;;;;5113114;28;20028;-71
2022/05/05 00:47:27;;;;;;;15.40;6.57;;;13.60;58.30;;;;;;5116509;28;20023;-71
2022/05/05 00:49:52;;;;;;;13.02;7.07;;;13.70;58.20;;;;;;5116365;28;20036;-71
2022/05/05 00:52:18;;;;;;;12.63;6.88;;;13.80;57.80;;;;;;5116485;28;20027;-70
2022/05/05 00:54:44;;;;;;;15.95;7.00;;;13.70;57.70;;;;;;5098369;28;20036;-71
2022/05/05 00:57:10;;;;;;;15.02;6.97;;;13.80;57.70;;;;;;5116305;28;20047;-71
2022/05/05 00:59:37;;;;;;;11.18;6.03;;;13.70;57.70;;;;;;5116285;28;20157;-71
2022/05/05 01:02:03;;;;;;;15.38;7.30;;;13.60;58.00;;;;;;5116234;28;20028;-70
2022/05/05 01:04:31;;;;;;;14.00;7.00;;;13.60;58.50;;;;;;5116165;28;20040;-70
2022/05/05 01:06:59;;;;;;;17.08;7.45;;;13.60;58.60;;;;;;5116088;28;20043;-70
2022/05/05 01:09:25;;;;;;;15.80;7.47;;;13.60;58.50;;;;;;5115988;28;20054;-70
2022/05/05 01:11:51;;;;;;;14.18;6.88;;;13.50;58.70;;;;;;5116020;28;20028;-70
2022/05/05 01:14:17;;;;;;;12.65;7.05;;;13.50;59.20;;;;;;5115986;28;20031;-70
2022/05/05 01:16:43;;;;;;;16.90;7.28;;;13.30;59.90;;;;;;5115901;28;20035;-70
2022/05/05 01:19:09;;;;;;;14.18;6.43;;;13.30;60.30;;;;;;5115880;28;20402;-70
2022/05/05 01:21:34;;;;;;;16.50;7.53;;;13.40;60.30;;;;;;5115983;28;20031;-70
2022/05/05 01:24:00;;;;;;;13.90;6.28;;;13.40;60.40;;;;;;5115767;28;20107;-70
2022/05/05 01:29:12;;;;;;;13.88;6.43;;;13.50;60.20;;;;;;5100479;28;20063;-70
2022/05/05 01:31:39;;;;;;;15.73;7.30;;;13.30;60.10;;;;;;5115649;28;20057;-70
2022/05/05 01:34:05;;;;;;;15.05;6.97;;;13.30;60.10;;;;;;5115457;28;20040;-70
2022/05/05 01:36:31;;;;;;;14.52;7.03;;;13.20;60.20;;;;;;5115535;28;20021;-70
2022/05/05 01:38:56;;;;;;;13.23;7.53;;;13.30;59.70;;;;;;5115497;28;20039;-70
2022/05/05 01:41:22;;;;;;;14.25;6.80;;;13.20;59.70;;;;;;5115460;28;20028;-70
2022/05/05 01:43:48;;;;;;;13.75;6.85;;;13.00;60.00;;;;;;5115399;28;20024;-70
2022/05/05 01:46:16;;;;;;;13.70;6.50;;;12.90;60.40;;;;;;5115379;28;20077;-70
2022/05/05 01:48:42;;;;;;;16.55;6.95;;;12.90;60.50;;;;;;5115241;28;20046;-70
2022/05/05 01:51:08;;;;;;;17.35;7.47;;;12.90;60.60;;;;;;5115298;28;20020;-70
2022/05/05 01:53:36;;;;;;;15.60;7.28;;;13.00;60.50;;;;;;5115240;28;20035;-70
2022/05/05 01:56:12;;;;;;;21.70;6.95;;;13.10;60.60;;;;;;5115249;28;20024;-70
2022/05/05 01:58:41;;;;;;;15.35;7.45;;;13.10;60.70;;;;;;5114548;28;20039;-70
2022/05/05 02:01:07;;;;;;;16.38;7.53;;;13.00;60.50;;;;;;5115080;28;20092;-70
2022/05/05 02:03:33;;;;;;;16.85;7.85;;;13.10;60.80;;;;;;5115047;28;20028;-71
2022/05/05 02:05:58;;;;;;;16.30;7.93;;;13.00;60.70;;;;;;5114992;28;20102;-71
2022/05/05 02:08:24;;;;;;;17.35;7.38;;;12.80;61.20;;;;;;5114878;28;20051;-71
2022/05/05 02:10:50;;;;;;;16.70;7.88;;;12.60;61.70;;;;;;5114899;28;20016;-71
2022/05/05 02:13:16;;;;;;;16.65;8.02;;;12.60;62.10;;;;;;5096909;28;20387;-70
2022/05/05 02:15:41;;;;;;;17.67;7.47;;;12.60;62.60;;;;;;5114794;28;20032;-70
2022/05/05 02:18:09;;;;;;;16.92;8.00;;;12.60;62.10;;;;;;5114728;28;20039;-70
2022/05/05 02:20:35;;;;;;;14.63;7.85;;;12.70;62.20;;;;;;5114729;28;20021;-70
2022/05/05 02:23:01;;;;;;;14.35;8.40;;;12.70;62.20;;;;;;5114636;28;20035;-70
2022/05/05 02:25:27;;;;;;;13.55;7.32;;;12.70;62.50;;;;;;5114695;28;20028;-70
2022/05/05 02:27:53;;;;;;;15.73;7.55;;;12.70;62.20;;;;;;5114589;28;20032;-70
2022/05/05 02:30:21;;;;;;;16.98;7.63;;;12.70;62.00;;;;;;5114503;28;20107;-71
2022/05/05 02:32:47;;;;;;;16.50;8.13;;;12.70;62.00;;;;;;5114493;28;20028;-70
2022/05/05 02:35:13;;;;;;;15.98;7.90;;;12.80;61.90;;;;;;5114150;28;20044;-70
2022/05/05 02:40:23;;;;;;;12.93;6.82;;;12.80;61.70;;;;;;5114454;28;20058;-70
2022/05/05 02:42:49;;;;;;;13.88;7.28;;;12.80;61.50;;;;;;5114245;28;20080;-70
2022/05/05 02:45:15;;;;;;;15.80;7.90;;;12.60;62.10;;;;;;5114271;28;20020;-70
2022/05/05 02:47:40;;;;;;;19.02;8.13;;;12.40;62.50;;;;;;5114205;28;20471;-70
2022/05/05 02:50:07;;;;;;;18.70;7.47;;;12.30;63.50;;;;;;5114071;28;20043;-70
2022/05/05 02:52:32;;;;;;;15.07;7.75;;;12.20;63.50;;;;;;5114130;28;20070;-70
2022/05/05 02:54:58;;;;;;;15.80;7.18;;;12.20;63.80;;;;;;5114203;28;20029;-70
2022/05/05 02:57:24;;;;;;;17.55;7.68;;;12.30;63.80;;;;;;5114010;28;20033;-70
2022/05/05 02:59:54;;;;;;;15.40;7.20;;;12.30;63.50;;;;;;5113949;28;20043;-70
2022/05/05 03:02:20;;;;;;;16.25;8.10;;;12.40;63.10;;;;;;5114029;28;20028;-70
2022/05/05 03:04:46;;;;;;;13.60;7.32;;;12.40;63.00;;;;;;5113885;28;20101;-70
2022/05/05 03:07:12;;;;;;;19.30;7.50;;;12.50;62.90;;;;;;5113841;28;20031;-70
2022/05/05 03:09:39;;;;;;;18.67;8.27;;;12.50;62.80;;;;;;5112868;28;20039;-70
2022/05/05 03:12:06;;;;;;;14.82;7.50;;;12.40;62.70;;;;;;5113752;28;20016;-70
2022/05/05 03:14:31;;;;;;;17.15;7.88;;;12.30;62.80;;;;;;5113744;28;20024;-70
2022/05/05 03:16:57;;;;;;;14.80;7.63;;;12.20;63.20;;;;;;5113803;28;20048;-70
2022/05/05 03:19:23;;;;;;;19.20;8.43;;;12.00;63.40;;;;;;5113702;28;20074;-70
2022/05/05 03:21:49;;;;;;;17.65;7.97;;;12.10;63.90;;;;;;5113635;28;20024;-70
2022/05/05 03:24:14;;;;;;;14.55;7.90;;;12.00;64.00;;;;;;5113608;28;20053;-70
2022/05/05 03:26:40;;;;;;;17.75;8.52;;;12.00;64.10;;;;;;5113538;28;20077;-70
2022/05/05 03:29:06;;;;;;;20.85;9.40;;;12.10;63.90;;;;;;5113417;28;20028;-70
2022/05/05 03:31:32;;;;;;;17.08;8.40;;;12.10;64.00;;;;;;5113484;28;20020;-70
2022/05/05 03:33:58;;;;;;;17.55;8.60;;;12.10;63.70;;;;;;5113373;28;20073;-70
2022/05/05 03:36:23;;;;;;;20.17;8.68;;;12.10;63.60;;;;;;5113513;28;20017;-70
2022/05/05 03:38:50;;;;;;;16.23;8.07;;;12.20;63.60;;;;;;5113390;28;20453;-70
2022/05/05 03:41:15;;;;;;;17.23;7.68;;;12.20;63.20;;;;;;5113455;28;20092;-70
2022/05/05 03:43:41;;;;;;;16.05;7.85;;;12.30;63.50;;;;;;5113365;28;20410;-70
2022/05/05 03:46:07;;;;;;;17.15;7.70;;;12.30;63.40;;;;;;5113388;28;20039;-70
2022/05/05 03:48:33;;;;;;;16.92;8.30;;;12.30;63.50;;;;;;5113359;28;20028;-71
2022/05/05 03:50:59;;;;;;;16.73;8.43;;;12.30;63.50;;;;;;5113298;28;20031;-70
2022/05/05 03:53:25;;;;;;;18.27;8.18;;;12.30;63.50;;;;;;5113264;28;20080;-70
2022/05/05 03:55:50;;;;;;;23.77;8.45;;;12.30;63.50;;;;;;5113271;28;20038;-70
2022/05/05 03:58:16;;;;;;;16.77;8.25;;;12.30;63.30;;;;;;5113243;28;20024;-70
2022/05/05 04:00:42;;;;;;;14.55;8.57;;;12.40;63.00;;;;;;5095256;28;20032;-70
2022/05/05 04:05:52;;;;;;;16.15;7.82;;;12.30;63.30;;;;;;5113433;28;20077;-70
2022/05/05 04:08:18;;;;;;;17.23;8.27;;;12.30;63.10;;;;;;5113088;28;20031;-70
2022/05/05 04:10:43;;;;;;;16.60;8.15;;;12.30;63.20;;;;;;5113119;28;20522;-71
2022/05/05 04:13:09;;;;;;;19.02;8.73;;;12.30;63.10;;;;;;5113092;28;20039;-70
2022/05/05 04:15:35;;;;;;;16.92;8.00;;;12.20;63.50;;;;;;5113071;28;20044;-70
2022/05/05 04:18:01;;;;;;;17.48;8.30;;;12.20;63.50;;;;;;5113070;28;20023;-70
2022/05/05 04:20:26;;;;;;;18.17;7.93;;;12.10;63.60;;;;;;5114110;28;20406;-70
2022/05/05 04:22:52;;;;;;;17.48;8.02;;;12.00;63.90;;;;;;5099005;28;20019;-70
2022/05/05 04:25:18;;;;;;;16.10;8.48;;;12.00;64.00;;;;;;5116912;28;20474;-70
2022/05/05 04:27:45;;;;;;;24.48;10.27;;;11.90;64.20;;;;;;5116857;28;20020;-70
2022/05/05 04:30:13;;;;;;;17.73;8.40;;;11.90;64.30;;;;;;5116780;28;20077;-70
2022/05/05 04:32:39;;;;;;;18.55;8.80;;;11.90;64.60;;;;;;5116763;28;20164;-70
2022/05/05 04:35:05;;;;;;;18.15;8.30;;;11.90;64.50;;;;;;5116543;28;20045;-70
2022/05/05 04:37:32;;;;;;;16.65;8.55;;;12.00;64.50;;;;;;5116731;28;20032;-70
2022/05/05 04:39:58;;;;;;;16.30;8.40;;;12.00;65.30;;;;;;5116647;28;20020;-70
2022/05/05 04:42:25;;;;;;;15.93;8.20;;;12.10;64.30;;;;;;5116582;28;20035;-70
2022/05/05 04:44:51;;;;;;;22.90;8.73;;;12.10;64.30;;;;;;5116546;28;20012;-70
2022/05/05 04:47:17;;;;;;;15.70;8.20;;;12.00;64.40;;;;;;5116507;28;20024;-70
2022/05/05 04:49:42;;;;;;;19.35;8.82;;;12.00;64.50;;;;;;5116430;28;20021;-70
2022/05/05 04:52:08;;;;;;;19.63;8.70;;;12.00;64.60;;;;;;5116443;28;20028;-70
2022/05/05 04:54:33;;;;;;;17.58;8.32;;;11.90;64.60;;;;;;5116381;28;20050;-70
2022/05/05 04:57:00;;;;;;;20.33;8.93;;;12.00;64.70;;;;;;5116287;28;20074;-70
2022/05/05 04:59:26;;;;;;;21.00;8.95;;;11.90;64.70;;;;;;5116285;28;20024;-70
2022/05/05 05:01:51;;;;;;;21.60;8.98;;;12.00;64.70;;;;;;5116220;28;20088;-70
2022/05/05 05:04:17;;;;;;;19.15;9.98;;;12.00;64.90;;;;;;5116167;28;20058;-70
2022/05/05 05:06:43;;;;;;;18.27;10.05;;;11.90;64.90;;;;;;5116123;28;20032;-71
2022/05/05 05:09:08;;;;;;;21.45;10.57;;;11.80;65.20;;;;;;5116049;28;20038;-71
2022/05/05 05:11:34;;;;;;;17.15;9.73;;;11.80;65.50;;;;;;5116192;28;20028;-71
2022/05/05 05:13:59;;;;;;;23.17;9.65;;;11.90;65.50;;;;;;5116050;28;20116;-71
2022/05/05 05:16:25;;;;;;;18.75;10.23;;;11.90;65.20;;;;;;5115979;28;20031;-71
2022/05/05 05:18:53;;;;;;;19.92;9.90;;;12.00;64.80;;;;;;5115874;28;20111;-71
2022/05/05 05:21:22;;;;;;;24.70;10.60;;;11.90;65.00;;;;;;5115968;28;20040;-70
2022/05/05 05:23:48;;;;;;;19.55;10.25;;;11.70;65.60;;;;;;5115807;28;20057;-70
2022/05/05 05:26:13;;;;;;;19.92;10.05;;;11.70;66.10;;;;;;5115733;28;20046;-70
2022/05/05 05:28:42;;;;;;;21.75;10.48;;;11.80;66.30;;;;;;5115701;28;20028;-67
2022/05/05 05:31:08;;;;;;;21.77;11.45;;;11.90;66.20;;;;;;5115757;28;20036;-67
2022/05/05 05:33:34;;;;;;;20.83;10.60;;;11.70;66.90;;;;;;5114708;28;20055;-67
2022/05/05 05:36:00;;;;;;;21.42;11.05;;;11.70;67.40;;;;;;5115310;28;20047;-67
2022/05/05 05:38:26;;;;;;;23.95;10.95;;;11.80;67.50;;;;;;5115556;28;20028;-67
2022/05/05 05:40:51;;;;;;;22.63;11.85;;;11.90;67.40;;;;;;5115471;28;20110;-67
2022/05/05 05:43:17;;;;;;;26.77;11.23;;;11.90;67.80;;;;;;5115460;28;20133;-68
2022/05/05 05:45:43;;;;;;;22.70;11.40;;;11.80;67.90;;;;;;5097436;28;20039;-67
2022/05/05 05:48:09;;;;;;;23.35;11.90;;;11.90;68.00;;;;;;5115297;28;20085;-68
2022/05/05 05:50:36;;;;;;;23.08;11.45;;;11.90;67.80;;;;;;5115447;28;20041;-68
2022/05/05 05:53:02;;;;;;;23.00;11.65;;;12.00;67.90;;;;;;5115149;28;20021;-68
2022/05/05 05:55:28;;;;;;;24.52;11.45;;;12.10;67.80;;;;;;5115203;28;20102;-68
2022/05/05 05:57:53;;;;;;;21.05;11.77;;;12.20;67.80;;;;;;5115179;28;20048;-68
2022/05/05 06:00:19;;;;;;;23.58;12.73;;;12.10;68.20;;;;;;5115275;28;20039;-68
2022/05/05 06:05:29;;;;;;;28.67;13.07;;;12.30;67.90;;;;;;5115132;28;20046;-68
2022/05/05 06:08:03;;;;;;;22.02;12.40;;;12.30;67.90;;;;;;5114963;28;20036;-68
2022/05/05 06:10:29;;;;;;;25.80;12.63;;;12.30;68.20;;;;;;5114942;28;20032;-68
2022/05/05 06:12:55;;;;;;;21.92;12.88;;;12.30;68.20;;;;;;5114851;28;20036;-67
2022/05/05 06:15:24;;;;;;;22.30;13.57;;;12.40;68.30;;;;;;5114943;28;20035;-67
2022/05/05 06:17:50;;;;;;;26.27;13.65;;;12.40;68.80;;;;;;5114718;28;20046;-68
2022/05/05 06:20:16;;;;;;;26.90;13.60;;;12.40;69.40;;;;;;5096952;28;20033;-67
2022/05/05 06:22:42;;;;;;;26.25;13.57;;;12.40;69.20;;;;;;5114687;28;20165;-67
2022/05/05 06:25:11;;;;;;;23.00;13.15;;;12.50;68.90;;;;;;5114625;28;20032;-67
2022/05/05 06:27:37;;;;;;;24.33;13.23;;;12.60;68.70;;;;;;5114628;28;20017;-67
2022/05/05 06:30:13;;;;;;;25.23;12.73;;;12.70;68.70;;;;;;5114458;28;20069;-67
2022/05/05 06:32:42;;;;;;;24.48;12.13;;;12.70;68.20;;;;;;5114520;28;20020;-67
2022/05/05 06:35:09;;;;;;;22.83;11.52;;;12.80;67.50;;;;;;5114271;28;20074;-69
2022/05/05 06:37:35;;;;;;;19.80;10.07;;;12.90;67.00;;;;;;5114437;28;20026;-67
2022/05/05 06:40:01;;;;;;;18.10;9.65;;;13.00;65.90;;;;;;5114348;28;20082;-67
2022/05/05 06:42:27;;;;;;;17.50;8.43;;;13.10;64.90;;;;;;5114289;28;20028;-69
2022/05/05 06:44:53;;;;;;;25.10;10.85;;;13.10;63.60;;;;;;5113913;28;20028;-69
2022/05/05 06:47:19;;;;;;;19.02;9.57;;;13.20;63.30;;;;;;5114217;28;20032;-66
2022/05/05 06:49:44;;;;;;;21.70;10.60;;;13.20;63.30;;;;;;5114067;28;20028;-69
2022/05/05 06:52:10;;;;;;;18.55;9.25;;;13.30;63.50;;;;;;5114099;28;20032;-69
2022/05/05 06:54:35;;;;;;;18.88;9.48;;;13.40;63.60;;;;;;5114080;28;20054;-70
2022/05/05 06:57:02;;;;;;;20.67;9.35;;;13.50;63.60;;;;;;5114024;28;20032;-67
2022/05/05 06:59:28;;;;;;;24.20;9.18;;;13.60;63.50;;;;;;5113966;28;20107;-70
2022/05/05 07:01:53;;;;;;;20.35;9.35;;;13.70;62.60;;;;;;5113930;28;20050;-67
2022/05/05 07:07:05;;;;;;;16.33;8.30;;;13.90;61.80;;;;;;5114106;28;20039;-67
2022/05/05 07:12:15;;;;;;;16.73;6.88;;;14.10;61.00;;;;;;5113928;28;20039;-68
2022/05/05 07:14:43;;;;;;;16.65;7.32;;;14.10;58.00;;;;;;5113719;28;20128;-68
2022/05/05 07:17:09;;;;;;;13.63;6.07;;;14.10;57.40;;;;;;5113691;28;20024;-68
2022/05/05 07:19:34;;;;;;;12.57;5.88;;;14.10;57.70;;;;;;5113649;28;20042;-68
2022/05/05 07:22:00;;;;;;;14.10;7.22;;;14.20;56.80;;;;;;5113653;28;20487;-68
2022/05/05 07:24:26;;;;;;;14.00;6.97;;;14.30;57.10;;;;;;5113615;28;20039;-68
2022/05/05 07:26:51;;;;;;;14.73;6.95;;;14.40;57.40;;;;;;5113578;28;20032;-68
2022/05/05 07:29:17;;;;;;;15.85;6.95;;;14.50;57.80;;;;;;5113426;28;20085;-68
2022/05/05 07:31:43;;;;;;;16.08;7.18;;;14.60;58.20;;;;;;5113531;28;20099;-68
2022/05/05 07:34:08;;;;;;;15.82;6.20;;;14.70;57.90;;;;;;5113324;28;20040;-68
2022/05/05 07:36:34;;;;;;;13.27;6.70;;;14.80;58.70;;;;;;5113449;28;20092;-68
2022/05/05 07:39:00;;;;;;;16.90;6.88;;;14.80;56.90;;;;;;5113526;28;20048;-68
2022/05/05 07:41:25;;;;;;;15.60;7.63;;;14.90;56.20;;;;;;5113423;28;20043;-68
2022/05/05 07:43:51;;;;;;;13.93;6.60;;;14.90;56.20;;;;;;5113355;28;20046;-68
2022/05/05 07:46:19;;;;;;;18.90;7.03;;;14.90;54.80;;;;;;5113353;28;20043;-68
2022/05/05 07:48:45;;;;;;;13.75;6.93;;;14.90;55.00;;;;;;5113120;28;20083;-68
2022/05/05 07:51:11;;;;;;;15.38;7.35;;;14.90;55.20;;;;;;5113301;28;20028;-68
2022/05/05 07:53:37;;;;;;;15.88;7.57;;;15.00;55.00;;;;;;5113280;28;20471;-68
2022/05/05 07:56:03;;;;;;;16.98;8.38;;;15.10;55.10;;;;;;5115450;28;20020;-68
2022/05/05 07:58:29;;;;;;;19.67;8.57;;;15.10;55.20;;;;;;5117428;28;20049;-69
2022/05/05 08:00:54;;;;;;;16.60;9.30;;;15.20;55.10;;;;;;5117405;28;20027;-69
2022/05/05 08:03:20;;;;;;;20.45;9.23;;;15.20;55.10;;;;;;5117358;28;20032;-69
2022/05/05 08:05:47;;;;;;;20.80;9.00;;;15.20;57.10;;;;;;5099429;28;20028;-68
2022/05/05 08:08:13;;;;;;;21.52;8.85;;;15.30;56.70;;;;;;5117341;28;20099;-68
2022/05/05 08:10:39;;;;;;;20.60;8.15;;;15.50;56.30;;;;;;5117191;28;20080;-68
2022/05/05 08:13:05;;;;;;;21.35;9.68;;;15.70;56.00;;;;;;5117216;28;20035;-68
2022/05/05 08:15:31;;;;;;;19.92;9.52;;;15.80;56.20;;;;;;5117247;28;20032;-68
2022/05/05 08:17:56;;;;;;;20.35;9.02;;;15.80;55.20;;;;;;5117076;28;20048;-68
2022/05/05 08:20:22;;;;;;;25.20;9.60;;;15.80;55.30;;;;;;5117065;28;20074;-69
2022/05/05 08:22:48;;;;;;;20.63;8.57;;;16.00;54.30;;;;;;5116973;28;20043;-69
2022/05/05 08:30:43;;;;;;;21.67;9.00;;;16.00;54.60;;;;;;5117100;28;20065;-68
2022/05/05 08:33:09;;;;;;;20.00;10.23;;;16.20;54.90;;;;;;5116788;28;20050;-68
2022/05/05 08:35:35;;;;;;;19.55;10.20;;;16.40;54.90;;;;;;5116580;28;20048;-68
2022/05/05 08:38:00;;;;;;;24.45;10.57;;;16.50;53.70;;;;;;5098677;28;20024;-67
2022/05/05 08:40:27;;;;;;;19.13;9.82;;;16.60;53.40;;;;;;5116676;28;20043;-68
2022/05/05 08:42:53;;;;;;;19.50;9.95;;;16.60;53.20;;;;;;5116565;28;20025;-68
2022/05/05 08:45:20;;;;;;;23.67;10.02;;;16.70;53.40;;;;;;5116577;28;20072;-68
2022/05/05 08:47:47;;;;;;;17.98;10.63;;;16.60;52.70;;;;;;5116613;28;20502;-68
2022/05/05 08:50:14;;;;;;;19.70;9.98;;;16.60;52.40;;;;;;5116419;28;20031;-67
2022/05/05 08:52:48;;;;;;;20.13;10.00;;;16.70;53.70;;;;;;5116438;28;20024;-68
2022/05/05 08:55:16;;;;;;;20.35;11.07;;;16.70;52.80;;;;;;5116417;28;20013;-68
2022/05/05 08:57:42;;;;;;;21.58;10.65;;;16.80;54.00;;;;;;5116332;28;20024;-68
2022/05/05 09:00:10;;;;;;;20.63;10.32;;;17.00;52.40;;;;;;5116301;28;20052;-68
2022/05/05 09:02:36;;;;;;;20.60;12.02;;;17.00;52.10;;;;;;5116292;28;20075;-68
2022/05/05 09:05:03;;;;;;;27.40;12.20;;;17.10;52.60;;;;;;5116215;28;20053;-68
2022/05/05 09:07:48;;;;;;;24.65;11.65;;;17.20;52.80;;;;;;5114743;28;20052;-68
2022/05/05 09:10:15;;;;;;;20.13;11.18;;;17.10;52.00;;;;;;5116092;28;20024;-68
2022/05/05 09:12:41;;;;;;;25.00;11.55;;;17.10;51.80;;;;;;5116041;28;20046;-69
2022/05/05 09:15:10;;;;;;;22.30;11.93;;;17.10;52.50;;;;;;5116031;28;20084;-68
2022/05/05 09:17:36;;;;;;;18.75;10.32;;;17.10;53.90;;;;;;5115909;28;20084;-69
2022/05/05 09:20:04;;;;;;;22.13;11.07;;;17.10;52.80;;;;;;5115896;28;20012;-69
2022/05/05 09:22:30;;;;;;;18.63;11.23;;;17.00;52.00;;;;;;5115893;28;20035;-68
2022/05/05 09:24:57;;;;;;;21.20;11.23;;;17.00;51.70;;;;;;5115880;28;20016;-67
2022/05/05 09:27:29;;;;;;;20.92;11.38;;;17.00;51.90;;;;;;5098047;28;20141;-67
2022/05/05 09:29:59;;;;;;;;;;;17.00;52.30;;;;;;5116033;28;20036;-67
2022/05/05 09:32:39;;;;;;;23.13;10.30;;;17.00;52.20;;;;;;5115663;28;19925;-67
2022/05/05 09:35:13;;;;;;;22.13;11.23;;;17.00;52.80;;;;;;5115411;28;20071;-67
2022/05/05 09:37:54;;;;;;;22.08;11.65;;;17.10;52.60;;;;;;5115597;28;20438;-67
2022/05/05 09:40:22;;;;;;;22.90;11.80;;;17.20;52.50;;;;;;5115593;28;20027;-67
2022/05/05 09:42:52;;;;;;;19.48;11.38;;;17.20;52.40;;;;;;5115375;28;20043;-67
2022/05/05 09:45:20;;;;;;;21.35;11.50;;;17.20;52.20;;;;;;5115421;28;20054;-68
2022/05/05 09:47:46;;;;;;;26.48;12.00;;;17.20;51.80;;;;;;5115392;28;20028;-68
2022/05/05 09:50:12;;;;;;;26.95;13.38;;;17.20;52.00;;;;;;5115365;28;20067;-68
2022/05/05 09:58:16;;;;;;;26.25;13.20;;;17.10;52.90;;;;;;5115386;28;20031;-68
2022/05/05 10:04:00;;;;;;;24.65;13.30;;;17.20;53.20;;;;;;5115192;28;20056;-69
2022/05/05 10:06:37;;;;;;;26.27;12.40;;;17.30;52.60;;;;;;5096973;28;20028;-68
2022/05/05 10:09:06;;;;;;;28.95;13.05;;;17.30;53.00;;;;;;5115069;28;20047;-68
2022/05/05 10:11:32;;;;;;;29.30;13.38;;;17.30;52.20;;;;;;5114875;28;20030;-68
2022/05/05 10:14:03;;;;;;;29.23;13.82;;;17.30;53.00;;;;;;5114828;28;20544;-68
2022/05/05 10:16:32;;;;;;;26.92;13.82;;;17.30;52.90;;;;;;5114789;28;20027;-68
2022/05/05 10:18:58;;;;;;;22.88;12.40;;;17.40;53.10;;;;;;5114330;28;20028;-68
2022/05/05 10:21:35;;;;;;;23.90;12.70;;;17.60;52.40;;;;;;5114698;28;20020;-68
2022/05/05 10:24:09;;;;;;;25.02;13.52;;;17.80;52.50;;;;;;5114660;28;20032;-69
2022/05/05 10:26:35;;;;;;;27.02;13.38;;;17.90;51.90;;;;;;5114790;28;20519;-69
2022/05/05 10:29:02;;;;;;;24.25;12.27;;;18.10;52.40;;;;;;5114439;28;20016;-68
2022/05/05 10:31:30;;;;;;;27.77;14.68;;;18.20;51.10;;;;;;5096847;28;20080;-68
2022/05/05 10:34:00;;;;;;;24.88;13.77;;;18.10;49.40;;;;;;5114495;28;20020;-68
2022/05/05 10:36:27;;;;;;;28.90;13.80;;;18.00;51.70;;;;;;5114061;28;20080;-67
2022/05/05 10:38:53;;;;;;;27.60;13.70;;;18.00;51.60;;;;;;5079949;28;20043;-67
2022/05/05 10:41:31;;;;;;;26.27;13.73;;;18.10;51.60;;;;;;5114339;28;20479;-67
2022/05/05 10:44:22;;;;;;;27.10;13.90;;;18.20;51.40;;;;;;5114269;28;20084;-67
2022/05/05 10:46:55;;;;;;;28.25;14.30;;;18.30;51.30;;;;;;5114239;28;20020;-67
2022/05/05 10:49:41;;;;;;;24.58;13.48;;;18.40;50.70;;;;;;5114160;28;20056;-67
2022/05/05 10:52:22;;;;;;;30.88;13.95;;;18.40;50.70;;;;;;5114159;28;20024;-67
2022/05/05 10:54:48;;;;;;;24.85;13.80;;;18.40;50.30;;;;;;5114325;28;20028;-67
2022/05/05 10:57:26;;;;;;;25.63;14.38;;;18.30;50.20;;;;;;5114079;28;20020;-67
2022/05/05 11:00:11;;;;;;;24.65;14.27;;;18.30;51.10;;;;;;5114001;28;20031;-67
2022/05/05 11:02:58;;;;;;;24.08;14.18;;;18.20;51.00;;;;;;5113969;28;20035;-67
2022/05/05 11:05:30;;;;;;;28.45;14.38;;;18.20;50.30;;;;;;5113973;28;20039;-67
2022/05/05 11:08:14;;;;;;;24.60;13.87;;;18.20;51.00;;;;;;5113909;28;20032;-67
2022/05/05 11:13:37;;;;;;;24.65;13.05;;;18.30;50.40;;;;;;5113948;28;20035;-69
2022/05/05 11:22:24;;;;;;;24.67;12.68;;;18.20;50.70;;;;;;5113821;28;20504;-69
2022/05/05 11:24:52;;;;;;;22.42;12.73;;;18.30;52.10;;;;;;5113769;28;20024;-69
2022/05/05 11:27:23;;;;;;;20.95;12.38;;;18.30;51.70;;;;;;5113576;28;20051;-68
2022/05/05 11:29:50;;;;;;;24.17;13.30;;;18.40;51.90;;;;;;5112683;28;20028;-67
2022/05/05 11:32:16;;;;;;;24.15;12.80;;;18.50;51.60;;;;;;5113556;28;20027;-67
2022/05/05 11:34:42;;;;;;;24.15;13.65;;;18.60;51.40;;;;;;5113486;28;20052;-67
2022/05/05 11:37:08;;;;;;;23.73;13.95;;;18.60;51.10;;;;;;5113319;28;20059;-68
2022/05/05 11:39:35;;;;;;;23.67;12.68;;;18.60;50.90;;;;;;5113435;28;20024;-68
2022/05/05 11:42:06;;;;;;;22.25;13.82;;;18.60;51.70;;;;;;5113389;28;20387;-67
2022/05/05 11:44:36;;;;;;;23.77;13.90;;;18.70;51.50;;;;;;5113374;28;20040;-68
2022/05/05 11:47:28;;;;;;;25.15;13.75;;;18.70;50.70;;;;;;5113360;28;20088;-68
2022/05/05 11:49:56;;;;;;;27.23;14.23;;;18.70;51.50;;;;;;5110389;28;20044;-68
2022/05/05 11:52:24;;;;;;;25.80;14.63;;;18.70;51.30;;;;;;5113468;28;20107;-67
2022/05/05 11:54:59;;;;;;;26.80;14.70;;;18.70;51.10;;;;;;5113269;28;20020;-68
2022/05/05 11:57:35;;;;;;;27.23;15.63;;;18.70;51.20;;;;;;5113279;28;20046;-67
2022/05/05 12:02:47;;;;;;;28.42;14.20;;;18.70;50.60;;;;;;5113477;28;20063;-67
2022/05/05 12:05:13;;;;;;;27.65;15.25;;;18.60;51.00;;;;;;5113313;28;20052;-67
2022/05/05 12:07:43;;;;;;;25.48;15.38;;;18.70;51.90;;;;;;5113306;28;20058;-68
2022/05/05 12:10:09;;;;;;;26.33;15.68;;;18.70;52.00;;;;;;5113237;28;20099;-68
2022/05/05 12:12:37;;;;;;;26.38;15.40;;;18.80;51.60;;;;;;5113090;28;20039;-67
2022/05/05 12:15:06;;;;;;;25.13;15.80;;;18.80;51.40;;;;;;5113132;28;20024;-67
2022/05/05 12:17:42;;;;;;;27.70;15.52;;;18.80;51.60;;;;;;5113079;28;20075;-68
2022/05/05 12:20:11;;;;;;;26.30;16.05;;;18.80;52.00;;;;;;5113152;28;20028;-68
2022/05/05 12:22:39;;;;;;;29.38;15.52;;;18.80;51.80;;;;;;5113020;28;20032;-69
2022/05/05 12:25:14;;;;;;;27.10;16.35;;;18.80;51.80;;;;;;5112997;28;20028;-70
2022/05/05 12:28:00;;;;;;;24.48;15.82;;;18.90;51.50;;;;;;5113075;28;20046;-69
2022/05/05 12:30:36;;;;;;;28.48;16.85;;;18.80;51.00;;;;;;5102211;28;20100;-69
2022/05/05 12:33:03;;;;;;;29.17;16.80;;;18.80;51.00;;;;;;5113079;28;20028;-69
2022/05/05 12:35:31;;;;;;;30.08;17.13;;;18.80;51.60;;;;;;5112898;28;20027;-69
2022/05/05 12:38:01;;;;;;;27.35;16.02;;;18.80;52.20;;;;;;5113053;28;20028;-69
2022/05/05 12:40:29;;;;;;;27.73;16.98;;;18.80;52.20;;;;;;5112835;28;20067;-69
2022/05/05 12:43:22;;;;;;;26.95;16.83;;;18.90;52.00;;;;;;5116139;28;20076;-69
2022/05/05 12:45:49;;;;;;;25.40;15.77;;;18.90;51.70;;;;;;5116684;28;20028;-69
2022/05/05 12:48:14;;;;;;;28.52;16.67;;;18.90;51.90;;;;;;5116474;28;20490;-68
2022/05/05 12:50:46;;;;;;;28.23;16.45;;;19.00;51.80;;;;;;5098535;28;20028;-68
2022/05/05 13:01:44;;;;;;;27.08;17.02;;;19.00;51.90;;;;;;5116555;28;20090;-69
2022/05/05 13:04:14;;;;;;;27.30;17.00;;;19.00;51.50;;;;;;5116237;28;20039;-70
2022/05/05 13:06:41;;;;;;;27.13;17.27;;;19.00;51.90;;;;;;5116285;28;20055;-69
2022/05/05 13:09:08;;;;;;;29.23;17.33;;;19.10;52.40;;;;;;5116085;28;20111;-69
2022/05/05 13:11:35;;;;;;;33.72;17.73;;;19.10;52.10;;;;;;5116108;28;20503;-69
2022/05/05 13:14:03;;;;;;;31.13;17.00;;;19.10;51.90;;;;;;5116037;28;20024;-70
2022/05/05 13:16:33;;;;;;;29.38;17.42;;;19.10;50.90;;;;;;5116022;28;20024;-69
2022/05/05 13:18:59;;;;;;;28.05;16.58;;;19.10;51.30;;;;;;5115967;28;20032;-69
2022/05/05 13:21:26;;;;;;;27.08;17.10;;;19.10;51.10;;;;;;5116072;28;20075;-70
2022/05/05 13:23:52;;;;;;;27.75;17.15;;;19.20;51.30;;;;;;5115881;28;20467;-69
2022/05/05 13:26:18;;;;;;;29.90;16.83;;;19.20;51.40;;;;;;5115798;28;20046;-69
2022/05/05 13:28:44;;;;;;;27.10;16.17;;;19.20;51.30;;;;;;5115628;28;20036;-69
2022/05/05 13:31:09;;;;;;;27.00;17.13;;;19.20;50.60;;;;;;5115701;28;20040;-69