Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:18;;;;;;;138.90;63.88;;;;;;;;;;5017274;28;20419;-70
2022/01/07 00:03:45;;;;;;;138.82;60.92;;;;;;;;;;5017193;28;20104;-70
2022/01/07 00:06:22;;;;;;;133.15;61.63;;;;;;;;;;5016988;28;20026;-69
2022/01/07 00:08:49;;;;;;;146.85;65.75;;;;;;;;;;5015936;28;20033;-70
2022/01/07 00:11:17;;;;;;;136.07;63.85;;;;;;;;;;5016848;28;20103;-70
2022/01/07 00:13:45;;;;;;;160.35;67.63;;;;;;;;;;5015012;28;20104;-69
2022/01/07 00:16:16;;;;;;;135.43;60.83;;;;;;;;;;5015872;28;20022;-69
2022/01/07 00:18:44;;;;;;;142.98;60.08;;;;;;;;;;5014826;28;20026;-69
2022/01/07 00:21:16;;;;;;;133.45;61.65;;;;;;;;;;5014825;28;20022;-68
2022/01/07 00:23:44;;;;;;;133.57;62.28;;;;;;;;;;5015936;28;20026;-69
2022/01/07 00:26:11;;;;;;;129.18;59.13;;;;;;;;;;5014818;28;20506;-69
2022/01/07 00:28:39;;;;;;;131.43;59.30;;;;;;;;;;5016045;28;20031;-70
2022/01/07 00:31:09;;;;;;;116.22;55.08;;;;;;;;;;5014981;28;20022;-70
2022/01/07 00:33:36;;;;;;;131.07;56.70;;;;;;;;;;5015215;28;20044;-69
2022/01/07 00:36:04;;;;;;;130.65;57.42;;;;;;;;;;5019540;28;20450;-70
2022/01/07 00:38:32;;;;;;;120.63;53.33;;;;;;;;;;5018440;28;20062;-69
2022/01/07 00:41:00;;;;;;;110.10;51.88;;;;;;;;;;5018374;28;20294;-69
2022/01/07 00:43:27;;;;;;;129.95;55.90;;;;;;;;;;5019510;28;20041;-69
2022/01/07 00:45:55;;;;;;;130.90;56.25;;;;;;;;;;5019459;28;20022;-69
2022/01/07 00:48:22;;;;;;;119.07;52.58;;;;;;;;;;5019371;28;20026;-70
2022/01/07 00:50:49;;;;;;;122.53;55.55;;;;;;;;;;5018065;28;20045;-69
2022/01/07 00:53:17;;;;;;;116.03;50.60;;;;;;;;;;5019353;28;20029;-68
2022/01/07 00:55:44;;;;;;;115.47;51.67;;;;;;;;;;5019193;28;20097;-68
2022/01/07 00:58:12;;;;;;;128.40;55.47;;;;;;;;;;5019003;28;20026;-69
2022/01/07 01:00:40;;;;;;;123.57;53.30;;;;;;;;;;5019042;28;20367;-68
2022/01/07 01:03:07;;;;;;;108.82;50.35;;;;;;;;;;5019011;28;20022;-68
2022/01/07 01:05:36;;;;;;;118.97;52.20;;;;;;;;;;5017962;28;20419;-67
2022/01/07 01:08:04;;;;;;;118.90;53.13;;;;;;;;;;5018911;28;20109;-67
2022/01/07 01:10:31;;;;;;;124.00;57.35;;;;;;;;;;5018869;28;20022;-66
2022/01/07 01:12:59;;;;;;;104.15;49.35;;;;;;;;;;5019035;28;20026;-66
2022/01/07 01:15:30;;;;;;;124.57;52.10;;;;;;;;;;5018929;28;20030;-66
2022/01/07 01:18:02;;;;;;;109.18;49.38;;;;;;;;;;5018922;28;20029;-66
2022/01/07 01:20:31;;;;;;;101.93;48.47;;;;;;;;;;5019056;28;20102;-66
2022/01/07 01:22:59;;;;;;;103.88;49.80;;;;;;;;;;5017867;28;20025;-66
2022/01/07 01:25:27;;;;;;;102.32;50.10;;;;;;;;;;5018926;28;20026;-66
2022/01/07 01:27:55;;;;;;;106.35;50.42;;;;;;;;;;5017708;28;20025;-67
2022/01/07 01:30:26;;;;;;;125.13;55.30;;;;;;;;;;5017679;28;20072;-67
2022/01/07 01:32:57;;;;;;;106.55;49.80;;;;;;;;;;5018633;28;20030;-66
2022/01/07 01:35:25;;;;;;;116.60;50.88;;;;;;;;;;5018633;28;20024;-66
2022/01/07 01:37:52;;;;;;;110.55;50.78;;;;;;;;;;5017438;28;20378;-66
2022/01/07 01:40:20;;;;;;;94.30;44.35;;;;;;;;;;5018723;28;20125;-66
2022/01/07 01:42:48;;;;;;;95.22;44.30;;;;;;;;;;5018461;28;20028;-67
2022/01/07 01:45:17;;;;;;;111.35;54.30;;;;;;;;;;5017559;28;20026;-67
2022/01/07 01:47:45;;;;;;;94.85;44.38;;;;;;;;;;5018358;28;20025;-67
2022/01/07 01:50:13;;;;;;;100.22;45.45;;;;;;;;;;5018172;28;20042;-67
2022/01/07 01:52:44;;;;;;;93.28;42.80;;;;;;;;;;5018276;28;20347;-66
2022/01/07 01:55:12;;;;;;;106.45;47.63;;;;;;;;;;5018275;28;20036;-67
2022/01/07 01:57:39;;;;;;;106.68;45.88;;;;;;;;;;5018133;28;20030;-66
2022/01/07 02:00:07;;;;;;;110.30;48.13;;;;;;;;;;5018275;28;20351;-66
2022/01/07 02:02:34;;;;;;;103.05;47.42;;;;;;;;;;5017989;28;20022;-66
2022/01/07 02:05:03;;;;;;;115.18;49.28;;;;;;;;;;5018063;28;20097;-66
2022/01/07 02:07:32;;;;;;;115.43;49.65;;;;;;;;;;5018044;28;20065;-66
2022/01/07 02:10:01;;;;;;;118.15;48.70;;;;;;;;;;5016916;28;20083;-66
2022/01/07 02:12:29;;;;;;;120.32;51.15;;;;;;;;;;5017864;28;20037;-67
2022/01/07 02:15:00;;;;;;;123.57;52.63;;;;;;;;;;5017933;28;20308;-67
2022/01/07 02:17:28;;;;;;;108.50;49.03;;;;;;;;;;5017617;28;20022;-67
2022/01/07 02:19:56;;;;;;;119.45;50.15;;;;;;;;;;5016899;28;20419;-67
2022/01/07 02:22:24;;;;;;;112.10;48.60;;;;;;;;;;5016636;28;20022;-67
2022/01/07 02:24:52;;;;;;;116.93;51.08;;;;;;;;;;5017580;28;20029;-67
2022/01/07 02:27:20;;;;;;;110.53;49.67;;;;;;;;;;5017637;28;20340;-67
2022/01/07 02:29:49;;;;;;;122.93;50.75;;;;;;;;;;5017575;28;20423;-67
2022/01/07 02:32:17;;;;;;;108.68;48.28;;;;;;;;;;5017613;28;20100;-67
2022/01/07 02:34:48;;;;;;;100.45;45.60;;;;;;;;;;5016269;28;20032;-67
2022/01/07 02:37:16;;;;;;;106.07;45.55;;;;;;;;;;5016186;28;20032;-67
2022/01/07 02:39:49;;;;;;;106.35;46.75;;;;;;;;;;5017862;28;20145;-67
2022/01/07 02:42:16;;;;;;;99.13;43.50;;;;;;;;;;5017409;28;20501;-67
2022/01/07 02:44:43;;;;;;;102.88;45.33;;;;;;;;;;5017264;28;20067;-67
2022/01/07 02:47:11;;;;;;;98.38;44.42;;;;;;;;;;5017599;28;20084;-67
2022/01/07 02:49:37;;;;;;;110.95;47.75;;;;;;;;;;5017642;28;20430;-67
2022/01/07 02:52:05;;;;;;;105.65;46.85;;;;;;;;;;5016258;28;20053;-67
2022/01/07 02:54:32;;;;;;;101.75;46.42;;;;;;;;;;5017351;28;20084;-67
2022/01/07 02:57:00;;;;;;;106.55;48.20;;;;;;;;;;5015641;28;20091;-67
2022/01/07 02:59:27;;;;;;;109.93;48.95;;;;;;;;;;5017235;28;20026;-67
2022/01/07 03:01:54;;;;;;;123.68;52.33;;;;;;;;;;5016983;28;20045;-67
2022/01/07 03:04:23;;;;;;;128.93;55.65;;;;;;;;;;5016876;28;20080;-67
2022/01/07 03:06:51;;;;;;;138.93;58.10;;;;;;;;;;5016839;28;20034;-67
2022/01/07 03:09:19;;;;;;;108.43;51.28;;;;;;;;;;5016818;28;20030;-67
2022/01/07 03:11:46;;;;;;;119.47;51.80;;;;;;;;;;5015643;28;20022;-67
2022/01/07 03:14:15;;;;;;;113.18;50.03;;;;;;;;;;5016662;28;20049;-67
2022/01/07 03:16:46;;;;;;;102.85;48.90;;;;;;;;;;5016585;28;20022;-67
2022/01/07 03:19:14;;;;;;;132.10;56.75;;;;;;;;;;5015487;28;20021;-67
2022/01/07 03:21:42;;;;;;;120.68;52.50;;;;;;;;;;5016396;28;20026;-67
2022/01/07 03:24:09;;;;;;;136.45;59.80;;;;;;;;;;5016524;28;20025;-67
2022/01/07 03:26:37;;;;;;;120.72;56.00;;;;;;;;;;5016471;28;20026;-66
2022/01/07 03:29:04;;;;;;;136.15;62.92;;;;;;;;;;5016264;28;20026;-66
2022/01/07 03:31:32;;;;;;;127.68;58.67;;;;;;;;;;5016238;28;20164;-66
2022/01/07 03:33:59;;;;;;;133.90;60.00;;;;;;;;;;5016330;28;20477;-66
2022/01/07 03:36:27;;;;;;;142.55;62.30;;;;;;;;;;5016129;28;20033;-66
2022/01/07 03:38:56;;;;;;;147.80;67.05;;;;;;;;;;5016441;28;20034;-66
2022/01/07 03:41:24;;;;;;;133.68;61.70;;;;;;;;;;5016088;28;20022;-66
2022/01/07 03:43:52;;;;;;;178.98;79.85;;;;;;;;;;5016028;28;20125;-67
2022/01/07 03:46:19;;;;;;;178.57;83.20;;;;;;;;;;5016103;28;20423;-66
2022/01/07 03:48:47;;;;;;;183.77;83.25;;;;;;;;;;5016100;28;20030;-66
2022/01/07 03:51:15;;;;;;;197.70;87.72;;;;;;;;;;5015843;28;20474;-66
2022/01/07 03:53:42;;;;;;;183.85;86.82;;;;;;;;;;5014743;28;20025;-66
2022/01/07 03:56:17;;;;;;;207.68;99.68;;;;;;;;;;5015564;28;20057;-66
2022/01/07 03:58:45;;;;;;;181.15;83.07;;;;;;;;;;5015821;28;20028;-66
2022/01/07 04:01:13;;;;;;;174.18;77.00;;;;;;;;;;5014745;28;20084;-65
2022/01/07 04:03:41;;;;;;;175.52;75.95;;;;;;;;;;5015792;28;20052;-66
2022/01/07 04:06:08;;;;;;;166.20;75.68;;;;;;;;;;5014605;28;20080;-66
2022/01/07 04:08:35;;;;;;;193.02;82.00;;;;;;;;;;5016025;28;20026;-66
2022/01/07 04:11:03;;;;;;;173.32;76.50;;;;;;;;;;5019677;28;20018;-66
2022/01/07 04:13:31;;;;;;;168.25;76.05;;;;;;;;;;5018805;28;20034;-66
2022/01/07 04:15:58;;;;;;;160.57;72.78;;;;;;;;;;5019792;28;20340;-66
2022/01/07 04:18:26;;;;;;;182.45;82.18;;;;;;;;;;5019593;28;20061;-66
2022/01/07 04:20:53;;;;;;;218.30;93.03;;;;;;;;;;5019560;28;20054;-66
2022/01/07 04:23:24;;;;;;;264.52;110.63;;;;;;;;;;5019515;28;20364;-66
2022/01/07 04:25:52;;;;;;;265.95;120.72;;;;;;;;;;5019348;28;20034;-66
2022/01/07 04:28:22;;;;;;;216.65;99.18;;;;;;;;;;5019522;28;20026;-66
2022/01/07 04:30:49;;;;;;;190.45;86.00;;;;;;;;;;5019399;28;20275;-65
2022/01/07 04:33:25;;;;;;;173.95;80.65;;;;;;;;;;5019564;28;20419;-66
2022/01/07 04:35:54;;;;;;;176.93;82.13;;;;;;;;;;5019319;28;20077;-65
2022/01/07 04:38:21;;;;;;;195.57;87.38;;;;;;;;;;5018950;28;20087;-66
2022/01/07 04:40:49;;;;;;;175.80;78.95;;;;;;;;;;5019599;28;20148;-66
2022/01/07 04:43:17;;;;;;;175.02;80.57;;;;;;;;;;5019429;28;20018;-66
2022/01/07 04:45:45;;;;;;;197.27;85.30;;;;;;;;;;5019340;28;20026;-64
2022/01/07 04:48:13;;;;;;;169.80;76.70;;;;;;;;;;5019920;28;20046;-65
2022/01/07 04:50:40;;;;;;;192.27;82.35;;;;;;;;;;5019354;28;20057;-65
2022/01/07 04:53:17;;;;;;;180.73;78.72;;;;;;;;;;5019759;28;20030;-65
2022/01/07 04:55:44;;;;;;;168.65;73.00;;;;;;;;;;5019223;28;20057;-66
2022/01/07 04:58:13;;;;;;;155.82;68.30;;;;;;;;;;5019830;28;20053;-65
2022/01/07 05:00:42;;;;;;;138.40;60.47;;;;;;;;;;5018156;28;20133;-65
2022/01/07 05:03:09;;;;;;;150.57;65.68;;;;;;;;;;5019073;28;20022;-65
2022/01/07 05:05:37;;;;;;;128.32;58.47;;;;;;;;;;5019217;28;20049;-66
2022/01/07 05:08:05;;;;;;;140.25;59.03;;;;;;;;;;5017829;28;20029;-66
2022/01/07 05:10:33;;;;;;;144.52;63.42;;;;;;;;;;5019015;28;20029;-66
2022/01/07 05:13:01;;;;;;;145.73;65.50;;;;;;;;;;5018972;28;20501;-66
2022/01/07 05:15:31;;;;;;;145.27;62.13;;;;;;;;;;5017806;28;20037;-65
2022/01/07 05:17:59;;;;;;;134.90;62.45;;;;;;;;;;5017936;28;20032;-65
2022/01/07 05:20:26;;;;;;;144.32;63.05;;;;;;;;;;5018816;28;20018;-66
2022/01/07 05:22:54;;;;;;;132.13;58.17;;;;;;;;;;5018365;28;20423;-67
2022/01/07 05:25:22;;;;;;;140.00;63.75;;;;;;;;;;5019095;28;20034;-66
2022/01/07 05:27:49;;;;;;;158.35;69.40;;;;;;;;;;5017945;28;20480;-66
2022/01/07 05:30:18;;;;;;;136.07;60.60;;;;;;;;;;5018719;28;20105;-66
2022/01/07 05:32:46;;;;;;;136.80;61.30;;;;;;;;;;5018508;28;20029;-65
2022/01/07 05:35:13;;;;;;;129.02;58.85;;;;;;;;;;5017444;28;20036;-66
2022/01/07 05:37:41;;;;;;;135.65;60.42;;;;;;;;;;5017319;28;20446;-66
2022/01/07 05:40:10;;;;;;;129.55;57.70;;;;;;;;;;5018659;28;20108;-65
2022/01/07 05:42:37;;;;;;;121.15;52.58;;;;;;;;;;5017485;28;20018;-66
2022/01/07 05:45:05;;;;;;;120.13;53.92;;;;;;;;;;5018543;28;20022;-66
2022/01/07 05:47:33;;;;;;;114.00;48.38;;;;;;;;;;5017632;28;20022;-67
2022/01/07 05:49:59;;;;;;;95.80;45.28;;;;;;;;;;5017485;28;20057;-67
2022/01/07 05:52:26;;;;;;;94.90;44.22;;;;;;;;;;5017527;28;20423;-67
2022/01/07 05:54:54;;;;;;;96.72;42.22;;;;;;;;;;5018666;28;20084;-67
2022/01/07 05:57:21;;;;;;;101.57;45.72;;;;;;;;;;5018677;28;20038;-65
2022/01/07 05:59:49;;;;;;;84.82;41.55;;;;;;;;;;5018433;28;20092;-66
2022/01/07 06:02:17;;;;;;;88.88;41.75;;;;;;;;;;5018564;28;20121;-66
2022/01/07 06:04:45;;;;;;;74.80;37.22;;;;;;;;;;5017362;28;20022;-65
2022/01/07 06:07:12;;;;;;;75.40;39.13;;;;;;;;;;5017157;28;20032;-65
2022/01/07 06:09:40;;;;;;;81.53;41.17;;;;;;;;;;5018302;28;20026;-66
2022/01/07 06:12:08;;;;;;;85.65;40.33;;;;;;;;;;5018349;28;20481;-67
2022/01/07 06:14:35;;;;;;;82.80;40.85;;;;;;;;;;5018290;28;20029;-66
2022/01/07 06:17:03;;;;;;;91.55;44.95;;;;;;;;;;5018132;28;20048;-67
2022/01/07 06:19:30;;;;;;;111.00;49.78;;;;;;;;;;5017010;28;20068;-66
2022/01/07 06:21:58;;;;;;;81.60;42.17;;;;;;;;;;5000827;28;20129;-65
2022/01/07 06:24:25;;;;;;;77.63;39.78;;;;;;;;;;5017974;28;20481;-66
2022/01/07 06:26:53;;;;;;;78.55;41.63;;;;;;;;;;5017812;28;20104;-66
2022/01/07 06:29:21;;;;;;;95.50;50.80;;;;;;;;;;5017823;28;20029;-66
2022/01/07 06:31:49;;;;;;;79.90;42.63;;;;;;;;;;5017139;28;20026;-65
2022/01/07 06:34:20;;;;;;;61.67;34.35;;;;;;;;;;5017652;28;20048;-66
2022/01/07 06:36:51;;;;;;;66.13;37.13;;;;;;;;;;5017603;28;20026;-66
2022/01/07 06:39:19;;;;;;;65.68;37.13;;;;;;;;;;5017957;28;20029;-65
2022/01/07 06:41:48;;;;;;;75.53;44.78;;;;;;;;;;5016830;28;20550;-66
2022/01/07 06:44:16;;;;;;;71.95;41.65;;;;;;;;;;5016585;28;20326;-65
2022/01/07 06:46:44;;;;;;;71.15;44.88;;;;;;;;;;5017566;28;20029;-66
2022/01/07 06:49:13;;;;;;;57.17;31.02;;;;;;;;;;5016641;28;20030;-66
2022/01/07 06:51:42;;;;;;;57.40;30.33;;;;;;;;;;5016403;28;20398;-66
2022/01/07 06:54:11;;;;;;;56.03;27.98;;;;;;;;;;5016428;28;20026;-66
2022/01/07 06:56:42;;;;;;;58.65;32.38;;;;;;;;;;5017279;28;20032;-66
2022/01/07 06:59:13;;;;;;;69.82;37.72;;;;;;;;;;5017296;28;20045;-66
2022/01/07 07:01:41;;;;;;;69.70;38.58;;;;;;;;;;5017243;28;20348;-66
2022/01/07 07:04:09;;;;;;;70.05;39.08;;;;;;;;;;5017141;28;20323;-67
2022/01/07 07:06:36;;;;;;;59.03;32.05;;;;;;;;;;5017076;28;20014;-66
2022/01/07 07:09:05;;;;;;;50.88;29.08;;;;;;;;;;5016983;28;20021;-66
2022/01/07 07:11:34;;;;;;;54.20;29.75;;;;;;;;;;5016073;28;20084;-66
2022/01/07 07:14:08;;;;;;;63.50;32.92;;;;;;;;;;5016849;28;20435;-66
2022/01/07 07:16:36;;;;;;;58.95;30.38;;;;;;;;;;5016579;28;20072;-65
2022/01/07 07:19:04;;;;;;;51.63;28.13;;;;;;;;;;5016547;28;20018;-66
2022/01/07 07:21:31;;;;;;;55.65;30.98;;;;;;;;;;5015446;28;20021;-66
2022/01/07 07:23:59;;;;;;;55.67;30.77;;;;;;;;;;5016753;28;20022;-66
2022/01/07 07:26:26;;;;;;;55.83;29.92;;;;;;;;;;5016687;28;20021;-66
2022/01/07 07:28:54;;;;;;;55.10;31.55;;;;;;;;;;5015426;28;20022;-66
2022/01/07 07:31:22;;;;;;;62.38;33.75;;;;;;;;;;5016535;28;20446;-66
2022/01/07 07:36:31;;;;;;;60.35;32.70;;;;;;;;;;5016462;28;20112;-65
2022/01/07 07:39:01;;;;;;;104.18;54.72;;;;;;;;;;5016156;28;20025;-66
2022/01/07 07:41:29;;;;;;;64.68;36.97;;;;;;;;;;5015309;28;20030;-66
2022/01/07 07:43:57;;;;;;;46.70;27.25;;;;;;;;;;5014420;28;20033;-66
2022/01/07 07:46:27;;;;;;;49.55;27.35;;;;;;;;;;5016330;28;20021;-65
2022/01/07 07:48:54;;;;;;;47.50;27.13;;;;;;;;;;5015156;28;20030;-65
2022/01/07 07:51:22;;;;;;;48.80;27.27;;;;;;;;;;5014691;28;20058;-65
2022/01/07 07:53:50;;;;;;;52.45;28.23;;;;;;;;;;5016180;28;20018;-66
2022/01/07 07:56:18;;;;;;;48.10;26.33;;;;;;;;;;5015347;28;20449;-65
2022/01/07 07:58:46;;;;;;;40.15;23.35;;;;;;;;;;5015226;28;20029;-66
2022/01/07 08:01:14;;;;;;;55.35;28.85;;;;;;;;;;5015160;28;20022;-65
2022/01/07 08:03:42;;;;;;;55.65;29.52;;;;;;;;;;5015104;28;20033;-66
2022/01/07 08:06:09;;;;;;;58.80;30.45;;;;;;;;;;5016179;28;20026;-66
2022/01/07 08:08:37;;;;;;;60.58;32.20;;;;;;;;;;5016221;28;20038;-67
2022/01/07 08:11:08;;;;;;;59.55;32.53;;;;;;;;;;5015086;28;20092;-67
2022/01/07 08:16:23;;;;;;;60.28;32.78;;;;;;;;;;5015911;28;20053;-66
2022/01/07 08:18:55;;;;;;;59.40;32.03;;;;;;;;;;5015235;28;20375;-67
2022/01/07 08:21:27;;;;;;;60.80;32.60;;;;;;;;;;5016186;28;20028;-65
2022/01/07 08:23:55;;;;;;;60.25;32.83;;;;;;;;;;5015012;28;20018;-66
2022/01/07 08:26:23;;;;;;;72.85;39.70;;;;;;;;;;5014910;28;20113;-66
2022/01/07 08:28:55;;;;;;;61.13;33.97;;;;;;;;;;5016008;28;20093;-66
2022/01/07 08:34:53;;;;;;;61.30;35.03;;;;;;;;;;5016489;28;20018;-65
2022/01/07 08:37:00;;;;;;;60.97;34.47;;;;;;;;;;5016054;28;20083;-66
2022/01/07 08:39:28;;;;;;;65.65;34.42;;;;;;;;;;5015779;28;20053;-66
2022/01/07 08:41:56;;;;;;;63.78;34.38;;;;;;;;;;5014704;28;20411;-66
2022/01/07 08:44:26;;;;;;;67.38;36.63;;;;;;;;;;5015811;28;20030;-66
2022/01/07 08:46:53;;;;;;;63.20;35.17;;;;;;;;;;5015694;28;20033;-66
2022/01/07 08:49:21;;;;;;;67.43;37.25;;;;;;;;;;5015534;28;20025;-66
2022/01/07 08:51:48;;;;;;;70.60;38.67;;;;;;;;;;5016031;28;20109;-66
2022/01/07 08:54:18;;;;;;;65.18;36.30;;;;;;;;;;5015929;28;20025;-67
2022/01/07 08:56:46;;;;;;;70.82;36.90;;;;;;;;;;5019280;28;20030;-66
2022/01/07 08:59:14;;;;;;;55.65;31.15;;;;;;;;;;5019383;28;20025;-66
2022/01/07 09:01:42;;;;;;;58.70;33.25;;;;;;;;;;5019508;28;20026;-67
2022/01/07 09:04:10;;;;;;;57.47;32.67;;;;;;;;;;5019345;28;20112;-66
2022/01/07 09:06:38;;;;;;;57.58;33.20;;;;;;;;;;5019307;28;20029;-66
2022/01/07 09:09:05;;;;;;;50.03;29.30;;;;;;;;;;5019234;28;20022;-66
2022/01/07 09:11:33;;;;;;;49.55;29.30;;;;;;;;;;5017962;28;20018;-66
2022/01/07 09:14:05;;;;;;;45.95;25.88;;;;;;;;;;5019176;28;20029;-66
2022/01/07 09:16:33;;;;;;;45.20;26.40;;;;;;;;;;5016870;28;20030;-66
2022/01/07 09:19:01;;;;;;;52.75;28.80;;;;;;;;;;5016762;28;20034;-68
2022/01/07 09:21:28;;;;;;;53.67;30.42;;;;;;;;;;5016967;28;20382;-66
2022/01/07 09:23:56;;;;;;;57.47;30.88;;;;;;;;;;5017098;28;20349;-67
2022/01/07 09:26:23;;;;;;;52.28;30.45;;;;;;;;;;5000480;28;20026;-67
2022/01/07 09:28:51;;;;;;;53.10;30.25;;;;;;;;;;5016960;28;20042;-66
2022/01/07 09:31:19;;;;;;;59.53;31.52;;;;;;;;;;5016904;28;20420;-67
2022/01/07 09:33:46;;;;;;;60.15;33.65;;;;;;;;;;5016562;28;20497;-66
2022/01/07 09:36:14;;;;;;;62.20;33.60;;;;;;;;;;5016771;28;20033;-66
2022/01/07 09:38:41;;;;;;;61.00;33.70;;;;;;;;;;5016718;28;20037;-66
2022/01/07 09:41:09;;;;;;;68.82;37.50;;;;;;;;;;5016937;28;20112;-66
2022/01/07 09:43:37;;;;;;;70.85;37.90;;;;;;;;;;5000296;28;20017;-67
2022/01/07 09:46:04;;;;;;;68.03;37.67;;;;;;;;;;5016582;28;20026;-66
2022/01/07 09:48:32;;;;;;;63.47;34.88;;;;;;;;;;5016615;28;20100;-67
2022/01/07 09:50:59;;;;;;;67.88;36.47;;;;;;;;;;5016469;28;20405;-67
2022/01/07 09:53:31;;;;;;;69.97;39.40;;;;;;;;;;5003221;28;20312;-65
2022/01/07 09:56:00;;;;;;;75.15;42.80;;;;;;;;;;5018434;28;20435;-66
2022/01/07 09:58:27;;;;;;;78.82;43.20;;;;;;;;;;5017162;28;20308;-66
2022/01/07 10:01:01;;;;;;;81.60;43.95;;;;;;;;;;5018449;28;20026;-66
2022/01/07 10:03:35;;;;;;;91.28;47.78;;;;;;;;;;5018454;28;20444;-66
2022/01/07 10:06:03;;;;;;;79.85;43.60;;;;;;;;;;5016616;28;20018;-66
2022/01/07 10:08:31;;;;;;;83.88;43.33;;;;;;;;;;5017689;28;20053;-67
2022/01/07 10:11:24;;;;;;;97.50;48.00;;;;;;;;;;5018066;28;20371;-66
2022/01/07 10:14:12;;;;;;;85.35;44.58;;;;;;;;;;5018043;28;20026;-65
2022/01/07 10:16:56;;;;;;;89.25;47.03;;;;;;;;;;5016993;28;20026;-67
2022/01/07 10:19:37;;;;;;;97.35;52.58;;;;;;;;;;5017742;28;20022;-66
2022/01/07 10:22:08;;;;;;;93.68;47.83;;;;;;;;;;5016772;28;20032;-67
2022/01/07 10:24:56;;;;;;;98.40;51.92;;;;;;;;;;5016394;28;20018;-66
2022/01/07 10:27:25;;;;;;;95.25;48.60;;;;;;;;;;4957252;29;20043;-66
2022/01/07 10:29:53;;;;;;;102.03;51.50;;;;;;;;;;4957115;29;20102;-66
2022/01/07 10:32:38;;;;;;;111.50;53.85;;;;;;;;;;4957240;29;20041;-66
2022/01/07 10:35:13;;;;;;;126.00;59.90;;;;;;;;;;4956880;29;20038;-66
2022/01/07 10:37:48;;;;;;;109.65;54.20;;;;;;;;;;4956713;29;20102;-66
2022/01/07 10:40:20;;;;;;;119.60;53.38;;;;;;;;;;4957118;29;20425;-66
2022/01/07 10:42:47;;;;;;;98.30;44.72;;;;;;;;;;4956898;29;20035;-67
2022/01/07 10:45:15;;;;;;;81.57;42.92;;;;;;;;;;4940803;29;20032;-65
2022/01/07 10:47:42;;;;;;;80.20;42.38;;;;;;;;;;4940698;29;20031;-66
2022/01/07 10:50:16;;;;;;;85.00;42.38;;;;;;;;;;4956595;29;20069;-65
2022/01/07 10:52:43;;;;;;;97.25;46.75;;;;;;;;;;4956636;29;20040;-65
2022/01/07 10:55:18;;;;;;;82.90;42.20;;;;;;;;;;4956764;29;20035;-65
2022/01/07 10:57:47;;;;;;;77.13;38.22;;;;;;;;;;4940413;29;20039;-67
2022/01/07 11:00:19;;;;;;;89.70;45.58;;;;;;;;;;4956487;29;20329;-66
2022/01/07 11:02:48;;;;;;;86.43;43.85;;;;;;;;;;4956453;29;20445;-66
2022/01/07 11:05:15;;;;;;;80.60;38.20;;;;;;;;;;5006650;28;20038;-66
2022/01/07 11:07:44;;;;;;;85.20;35.70;;;;;;;;;;5016774;28;20033;-67
2022/01/07 11:10:11;;;;;;;77.20;33.25;;;;;;;;;;5015863;28;20056;-66
2022/01/07 11:12:39;;;;;;;59.65;26.70;;;;;;;;;;5016727;28;20053;-66
2022/01/07 11:15:09;;;;;;;59.28;28.30;;;;;;;;;;5016719;28;20328;-67
2022/01/07 11:17:37;;;;;;;61.85;29.52;;;;;;;;;;5016346;28;20029;-68
2022/01/07 11:20:09;;;;;;;56.60;29.10;;;;;;;;;;5016601;28;20079;-66
2022/01/07 11:22:40;;;;;;;62.30;30.58;;;;;;;;;;5016529;28;20100;-66
2022/01/07 11:25:11;;;;;;;62.30;31.55;;;;;;;;;;5016571;28;20018;-66
2022/01/07 11:27:52;;;;;;;71.07;38.25;;;;;;;;;;5015358;28;20331;-66
2022/01/07 11:30:25;;;;;;;81.50;40.35;;;;;;;;;;5016609;28;20026;-67
2022/01/07 11:32:54;;;;;;;63.80;34.97;;;;;;;;;;4975484;28;20515;-67
2022/01/07 11:35:23;;;;;;;74.28;37.10;;;;;;;;;;4959183;28;20090;-66
2022/01/07 11:37:53;;;;;;;78.85;39.45;;;;;;;;;;4975184;28;20038;-67
2022/01/07 11:40:32;;;;;;;82.88;39.08;;;;;;;;;;4975542;28;20519;-67
2022/01/07 11:43:04;;;;;;;103.97;46.25;;;;;;;;;;4975984;28;20501;-67
2022/01/07 11:45:40;;;;;;;105.18;48.50;;;;;;;;;;4975488;28;20309;-67
2022/01/07 11:48:24;;;;;;;90.43;45.17;;;;;;;;;;4959391;28;20442;-67
2022/01/07 11:50:52;;;;;;;105.43;53.17;;;;;;;;;;4959110;28;20050;-66
2022/01/07 11:53:18;;;;;;;113.70;55.22;;;;;;;;;;4975321;28;20042;-67
2022/01/07 11:55:46;;;;;;;112.22;53.78;;;;;;;;;;4959007;28;20031;-67
2022/01/07 11:58:14;;;;;;;103.93;51.08;;;;;;;;;;4974981;28;20035;-68
2022/01/07 12:00:59;;;;;;;104.72;52.95;;;;;;;;;;4975193;28;20101;-67
2022/01/07 12:03:43;;;;;;;100.57;47.30;;;;;;;;;;4975321;28;20498;-67
2022/01/07 12:06:24;;;;;;;85.00;41.50;;;;;;;;;;4975193;28;20038;-67
2022/01/07 12:09:06;;;;;;;93.75;44.67;;;;;;;;;;4958794;28;20122;-67
2022/01/07 12:11:45;;;;;;;75.72;38.50;;;;;;;;;;4975226;28;20081;-67
2022/01/07 12:14:18;;;;;;;80.55;40.20;;;;;;;;;;4958820;28;20035;-67
2022/01/07 12:16:49;;;;;;;78.25;39.70;;;;;;;;;;4996752;28;20092;-67
2022/01/07 12:19:42;;;;;;;88.50;43.75;;;;;;;;;;5014877;28;20033;-67
2022/01/07 12:22:11;;;;;;;82.50;40.85;;;;;;;;;;5015837;28;20038;-67
2022/01/07 12:24:39;;;;;;;77.72;39.42;;;;;;;;;;5014961;28;20022;-67
2022/01/07 12:27:13;;;;;;;83.82;42.85;;;;;;;;;;5015907;28;20022;-67
2022/01/07 12:29:42;;;;;;;88.60;41.05;;;;;;;;;;5016343;28;20038;-67
2022/01/07 12:32:11;;;;;;;93.28;41.53;;;;;;;;;;5019569;28;20109;-67
2022/01/07 12:34:40;;;;;;;67.68;33.70;;;;;;;;;;5019823;28;20476;-67
2022/01/07 12:37:18;;;;;;;55.67;29.42;;;;;;;;;;5018648;28;20026;-67
2022/01/07 12:39:47;;;;;;;60.15;30.38;;;;;;;;;;5020240;28;20376;-67
2022/01/07 12:42:15;;;;;;;55.45;28.52;;;;;;;;;;5019707;28;20449;-66
2022/01/07 12:44:44;;;;;;;70.68;33.45;;;;;;;;;;5019666;28;20040;-67
2022/01/07 12:47:14;;;;;;;68.28;31.20;;;;;;;;;;5018558;28;20026;-67
2022/01/07 12:49:46;;;;;;;64.57;30.83;;;;;;;;;;5019441;28;20044;-67
2022/01/07 12:52:25;;;;;;;71.65;35.45;;;;;;;;;;5019531;28;20033;-67
2022/01/07 12:54:59;;;;;;;68.88;34.53;;;;;;;;;;5019432;28;20064;-68
2022/01/07 12:57:32;;;;;;;70.28;36.88;;;;;;;;;;5019442;28;20026;-67
2022/01/07 13:00:07;;;;;;;77.13;39.53;;;;;;;;;;5019336;28;20036;-67
2022/01/07 13:02:35;;;;;;;77.15;39.38;;;;;;;;;;5018294;28;20033;-66
2022/01/07 13:05:19;;;;;;;77.55;38.55;;;;;;;;;;5018303;28;20030;-67
2022/01/07 13:07:47;;;;;;;84.43;40.53;;;;;;;;;;5019326;28;20026;-67
2022/01/07 13:10:20;;;;;;;88.90;40.22;;;;;;;;;;5018403;28;20120;-66
2022/01/07 13:12:58;;;;;;;98.22;43.70;;;;;;;;;;5019258;28;20419;-67
2022/01/07 13:15:46;;;;;;;89.25;40.83;;;;;;;;;;5019120;28;20034;-66
2022/01/07 13:18:26;;;;;;;89.03;42.03;;;;;;;;;;5018990;28;20029;-66
2022/01/07 13:20:58;;;;;;;91.10;41.95;;;;;;;;;;5019016;28;20018;-67
2022/01/07 13:23:26;;;;;;;77.28;39.88;;;;;;;;;;5018911;28;20415;-66
2022/01/07 13:25:54;;;;;;;86.72;42.38;;;;;;;;;;5017936;28;20116;-66
2022/01/07 13:28:39;;;;;;;80.00;38.65;;;;;;;;;;5018835;28;20024;-68
2022/01/07 13:31:08;;;;;;;74.47;37.42;;;;;;;;;;5018673;28;20022;-67
2022/01/07 13:33:36;;;;;;;78.35;37.72;;;;;;;;;;5018704;28;20075;-67
2022/01/07 13:36:05;;;;;;;76.03;37.03;;;;;;;;;;5017411;28;20033;-67
2022/01/07 13:38:33;;;;;;;87.88;41.05;;;;;;;;;;5018248;28;20089;-66
2022/01/07 13:41:20;;;;;;;78.20;38.38;;;;;;;;;;5017808;28;20408;-66
2022/01/07 13:43:48;;;;;;;79.80;38.08;;;;;;;;;;5018697;28;20022;-66
2022/01/07 13:46:19;;;;;;;77.22;38.33;;;;;;;;;;5017646;28;20022;-66
2022/01/07 13:48:59;;;;;;;74.95;38.28;;;;;;;;;;5017338;28;20030;-66
2022/01/07 13:51:30;;;;;;;75.18;37.80;;;;;;;;;;5017182;28;20132;-67
2022/01/07 13:54:20;;;;;;;73.30;36.35;;;;;;;;;;5018292;28;20021;-67
2022/01/07 13:56:58;;;;;;;82.28;41.22;;;;;;;;;;5017192;28;20033;-66
2022/01/07 13:59:26;;;;;;;87.78;42.67;;;;;;;;;;5018154;28;20319;-67
2022/01/07 14:01:55;;;;;;;72.72;38.10;;;;;;;;;;5018081;28;20074;-67
2022/01/07 14:04:43;;;;;;;78.63;40.40;;;;;;;;;;5017127;28;20026;-67
2022/01/07 14:07:28;;;;;;;128.88;62.78;;;;;;;;;;5018020;28;20542;-68
2022/01/07 14:10:13;;;;;;;144.73;70.05;;;;;;;;;;5017023;28;20030;-67
2022/01/07 14:13:03;;;;;;;167.43;84.35;;;;;;;;;;5018038;28;20431;-68
2022/01/07 14:15:48;;;;;;;172.98;82.15;;;;;;;;;;5016903;28;20034;-67
2022/01/07 14:18:19;;;;;;;216.80;102.78;;;;;;;;;;5017781;28;20080;-67
2022/01/07 14:20:49;;;;;;;245.32;115.95;;;;;;;;;;5017821;28;20022;-67
2022/01/07 14:23:22;;;;;;;259.52;123.28;;;;;;;;;;4976838;28;20373;-66
2022/01/07 14:25:50;;;;;;;299.30;147.43;;;;;;;;;;4960627;28;20447;-66
2022/01/07 14:28:19;;;;;;;348.83;199.02;;;;;;;;;;4976842;28;20063;-67
2022/01/07 14:30:47;;;;;;;273.25;138.32;;;;;;;;;;4960385;28;20023;-66
2022/01/07 14:33:14;;;;;;;212.73;101.13;;;;;;;;;;4976543;28;20030;-66
2022/01/07 14:35:42;;;;;;;219.63;110.00;;;;;;;;;;4976616;28;20054;-68