Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:31:40;;;;;;;7.90;4.77;;;;;;;;;;5013646;28;20406;-76
2021/10/02 00:37:06;;;;;;;7.07;5.90;;;;;;;;;;5013232;28;20959;-76
2021/10/02 00:45:05;;;;;;;8.90;7.10;;;;;;;;;;5016901;28;20410;-75
2021/10/02 00:47:35;;;;;;;7.20;6.50;;;;;;;;;;5016339;28;20443;-75
2021/10/02 00:50:02;;;;;;;10.70;7.57;;;;;;;;;;5016229;28;20447;-75
2021/10/02 00:52:31;;;;;;;8.60;6.43;;;;;;;;;;5016540;28;20428;-75
2021/10/02 00:54:58;;;;;;;8.40;6.80;;;;;;;;;;5016384;28;20451;-75
2021/10/02 00:57:25;;;;;;;9.60;7.40;;;;;;;;;;5016391;28;20449;-75
2021/10/02 00:59:53;;;;;;;7.43;6.70;;;;;;;;;;5016006;28;20445;-75
2021/10/02 01:02:24;;;;;;;8.53;7.03;;;;;;;;;;5016559;28;20478;-75
2021/10/02 01:05:22;;;;;;;8.80;7.90;;;;;;;;;;5016619;28;20427;-75
2021/10/02 01:07:54;;;;;;;8.43;7.03;;;;;;;;;;4956047;29;20931;-74
2021/10/02 01:10:28;;;;;;;8.30;7.40;;;;;;;;;;5004136;28;20451;-77
2021/10/02 01:13:08;;;;;;;7.80;7.00;;;;;;;;;;5018191;28;20455;-75
2021/10/02 01:15:40;;;;;;;8.43;7.40;;;;;;;;;;5019334;28;20435;-75
2021/10/02 01:18:11;;;;;;;8.70;6.87;;;;;;;;;;5019358;28;20920;-75
2021/10/02 01:20:42;;;;;;;8.10;6.33;;;;;;;;;;5016164;28;20455;-74
2021/10/02 01:23:33;;;;;;;8.70;7.80;;;;;;;;;;5016399;28;20468;-74
2021/10/02 01:26:07;;;;;;;9.17;7.90;;;;;;;;;;5000922;28;20462;-74
2021/10/02 01:28:38;;;;;;;7.53;6.73;;;;;;;;;;5016157;28;20428;-74
2021/10/02 01:31:11;;;;;;;10.90;6.97;;;;;;;;;;5016385;28;20431;-74
2021/10/02 01:33:43;;;;;;;11.00;6.93;;;;;;;;;;5016090;28;20523;-74
2021/10/02 01:47:18;;;;;;;8.90;7.77;;;;;;;;;;5015486;28;20947;-75
2021/10/02 01:49:47;;;;;;;8.27;7.57;;;;;;;;;;5015168;28;20449;-75
2021/10/02 01:52:15;;;;;;;8.07;7.37;;;;;;;;;;5015283;28;20968;-75
2021/10/02 01:54:44;;;;;;;8.90;8.20;;;;;;;;;;5015311;28;20439;-74
2021/10/02 01:57:11;;;;;;;10.30;8.47;;;;;;;;;;5015314;28;20470;-76
2021/10/02 01:59:40;;;;;;;8.70;7.83;;;;;;;;;;5015216;28;20446;-75
2021/10/02 02:02:08;;;;;;;9.00;7.47;;;;;;;;;;5015130;28;20446;-75
2021/10/02 02:04:35;;;;;;;9.90;8.23;;;;;;;;;;5015942;28;20470;-74
2021/10/02 02:07:03;;;;;;;8.40;7.60;;;;;;;;;;5015089;28;20448;-75
2021/10/02 02:09:37;;;;;;;9.93;8.93;;;;;;;;;;5015067;28;20443;-75
2021/10/02 02:12:06;;;;;;;8.03;7.30;;;;;;;;;;5015317;28;20473;-76
2021/10/02 02:14:33;;;;;;;9.80;8.37;;;;;;;;;;5014647;28;21003;-74
2021/10/02 02:17:02;;;;;;;8.60;7.80;;;;;;;;;;5014643;28;20450;-76
2021/10/02 02:19:31;;;;;;;10.07;8.03;;;;;;;;;;5014736;28;20446;-76
2021/10/02 02:21:58;;;;;;;9.60;8.70;;;;;;;;;;5014835;28;20443;-76
2021/10/02 02:24:27;;;;;;;11.43;10.23;;;;;;;;;;5014447;28;20483;-76
2021/10/02 02:26:54;;;;;;;10.97;9.97;;;;;;;;;;5014501;28;21001;-75
2021/10/02 02:29:21;;;;;;;11.73;10.63;;;;;;;;;;5014898;28;20443;-76
2021/10/02 02:31:50;;;;;;;11.30;10.17;;;;;;;;;;5014364;28;20947;-76
2021/10/02 02:34:18;;;;;;;12.30;11.20;;;;;;;;;;5014352;28;20939;-76
2021/10/02 02:36:46;;;;;;;13.50;11.47;;;;;;;;;;5014296;28;20443;-77
2021/10/02 02:39:13;;;;;;;12.13;10.97;;;;;;;;;;5014472;28;20452;-75
2021/10/02 02:41:40;;;;;;;14.43;12.43;;;;;;;;;;5014228;28;20963;-77
2021/10/02 02:44:07;;;;;;;13.37;12.07;;;;;;;;;;5014375;28;20483;-77
2021/10/02 02:46:36;;;;;;;13.70;12.40;;;;;;;;;;5014871;28;20443;-75
2021/10/02 02:49:07;;;;;;;14.83;13.53;;;;;;;;;;5014123;28;20950;-75
2021/10/02 02:51:39;;;;;;;17.83;14.77;;;;;;;;;;5023558;22;20495;-74
2021/10/02 02:54:11;;;;;;;15.83;13.80;;;;;;;;;;5014320;28;20446;-74
2021/10/02 02:56:41;;;;;;;15.83;14.27;;;;;;;;;;5014474;28;20772;-74
2021/10/02 02:59:10;;;;;;;16.80;13.90;;;;;;;;;;5014170;28;20469;-74
2021/10/02 03:01:38;;;;;;;15.13;13.63;;;;;;;;;;5014214;28;20450;-74
2021/10/02 03:04:05;;;;;;;18.00;16.20;;;;;;;;;;5014112;28;20852;-74
2021/10/02 03:06:34;;;;;;;16.10;13.83;;;;;;;;;;5014608;28;20451;-74
2021/10/02 03:09:03;;;;;;;18.77;15.53;;;;;;;;;;5014107;28;20445;-74
2021/10/02 03:11:31;;;;;;;16.73;15.13;;;;;;;;;;5014057;28;20462;-74
2021/10/02 03:13:59;;;;;;;18.00;15.77;;;;;;;;;;5013566;28;20886;-74
2021/10/02 03:16:27;;;;;;;18.77;15.80;;;;;;;;;;5013902;28;20547;-74
2021/10/02 03:18:55;;;;;;;19.47;15.30;;;;;;;;;;5013889;28;20440;-74
2021/10/02 03:21:24;;;;;;;18.90;15.70;;;;;;;;;;5014152;28;20546;-74
2021/10/02 03:23:52;;;;;;;19.10;16.20;;;;;;;;;;5013679;28;20557;-74
2021/10/02 03:26:20;;;;;;;19.17;15.97;;;;;;;;;;5013446;28;20454;-73
2021/10/02 03:28:49;;;;;;;22.20;19.53;;;;;;;;;;5013535;28;20454;-74
2021/10/02 03:31:17;;;;;;;16.73;13.70;;;;;;;;;;5013843;28;20443;-74
2021/10/02 03:33:45;;;;;;;20.47;15.37;;;;;;;;;;5013717;28;20447;-74
2021/10/02 03:36:12;;;;;;;18.83;16.93;;;;;;;;;;5013949;28;20451;-74
2021/10/02 03:38:39;;;;;;;16.67;14.97;;;;;;;;;;5013721;28;20443;-74
2021/10/02 03:41:06;;;;;;;20.20;16.50;;;;;;;;;;5014140;28;20534;-74
2021/10/02 03:43:36;;;;;;;21.03;16.80;;;;;;;;;;5013878;28;20476;-74
2021/10/02 03:46:04;;;;;;;20.07;17.90;;;;;;;;;;5013276;28;20453;-73
2021/10/02 03:48:31;;;;;;;18.60;16.80;;;;;;;;;;5013621;28;20462;-75
2021/10/02 03:50:59;;;;;;;18.47;16.67;;;;;;;;;;5013701;28;20557;-75
2021/10/02 03:53:27;;;;;;;19.10;17.23;;;;;;;;;;5013971;28;20482;-75
2021/10/02 03:55:54;;;;;;;23.53;17.77;;;;;;;;;;5013524;28;20449;-75
2021/10/02 03:58:21;;;;;;;21.47;18.00;;;;;;;;;;5013368;28;20482;-75
2021/10/02 04:00:50;;;;;;;21.17;17.00;;;;;;;;;;5014109;28;20444;-75
2021/10/02 04:03:17;;;;;;;19.47;17.50;;;;;;;;;;5013704;28;20502;-74
2021/10/02 04:05:44;;;;;;;20.67;18.47;;;;;;;;;;5013489;28;20527;-75
2021/10/02 04:08:11;;;;;;;20.83;18.60;;;;;;;;;;5013472;28;20481;-75
2021/10/02 04:10:39;;;;;;;19.33;17.37;;;;;;;;;;5013512;28;20534;-75
2021/10/02 04:13:07;;;;;;;24.00;20.47;;;;;;;;;;5013367;28;20449;-75
2021/10/02 04:15:34;;;;;;;22.33;19.90;;;;;;;;;;5017024;28;20439;-75
2021/10/02 04:18:03;;;;;;;21.50;19.30;;;;;;;;;;5017450;28;20443;-75
2021/10/02 04:20:30;;;;;;;23.40;18.67;;;;;;;;;;5016845;28;20545;-75
2021/10/02 04:22:58;;;;;;;22.17;19.93;;;;;;;;;;5017078;28;20447;-75
2021/10/02 04:25:25;;;;;;;22.50;20.20;;;;;;;;;;5017055;28;20961;-74
2021/10/02 04:27:54;;;;;;;22.97;20.47;;;;;;;;;;5017106;28;20545;-75
2021/10/02 04:30:21;;;;;;;22.17;19.80;;;;;;;;;;5017146;28;20457;-75
2021/10/02 04:32:49;;;;;;;21.17;19.10;;;;;;;;;;5017085;28;20440;-76
2021/10/02 04:35:17;;;;;;;21.30;19.10;;;;;;;;;;5017968;28;20445;-75
2021/10/02 04:37:45;;;;;;;23.83;19.17;;;;;;;;;;5017000;28;20449;-75
2021/10/02 04:40:13;;;;;;;20.80;18.60;;;;;;;;;;5016936;28;20530;-75
2021/10/02 04:42:40;;;;;;;21.60;18.60;;;;;;;;;;5016462;28;20451;-75
2021/10/02 04:45:07;;;;;;;20.87;17.73;;;;;;;;;;5016319;28;20976;-75
2021/10/02 04:47:34;;;;;;;19.67;17.77;;;;;;;;;;5016698;28;20542;-81
2021/10/02 04:50:02;;;;;;;19.40;16.30;;;;;;;;;;5016690;28;20467;-76
2021/10/02 04:52:30;;;;;;;17.70;16.00;;;;;;;;;;5016489;28;20439;-76
2021/10/02 04:54:57;;;;;;;18.80;16.00;;;;;;;;;;5014605;28;20450;-75
2021/10/02 04:57:24;;;;;;;17.20;15.40;;;;;;;;;;5015444;28;20435;-75
2021/10/02 04:59:52;;;;;;;17.20;15.33;;;;;;;;;;5015123;28;20967;-77
2021/10/02 05:02:19;;;;;;;17.23;15.43;;;;;;;;;;5015291;28;20450;-75
2021/10/02 05:04:46;;;;;;;18.53;15.13;;;;;;;;;;5015292;28;20481;-76
2021/10/02 05:07:13;;;;;;;15.33;13.77;;;;;;;;;;5015399;28;20447;-76
2021/10/02 05:09:42;;;;;;;14.70;13.30;;;;;;;;;;5015076;28;20449;-76
2021/10/02 05:12:09;;;;;;;15.80;14.30;;;;;;;;;;5015481;28;20450;-76
2021/10/02 05:14:37;;;;;;;14.40;12.53;;;;;;;;;;5015453;28;20450;-76
2021/10/02 05:17:10;;;;;;;16.70;13.60;;;;;;;;;;5015258;28;20453;-76
2021/10/02 05:19:37;;;;;;;16.37;14.77;;;;;;;;;;5015245;28;20438;-76
2021/10/02 05:22:04;;;;;;;16.53;14.77;;;;;;;;;;5015611;28;20447;-78
2021/10/02 05:24:36;;;;;;;16.07;14.47;;;;;;;;;;5015527;28;20497;-76
2021/10/02 05:27:06;;;;;;;15.23;13.70;;;;;;;;;;5014821;28;20486;-76
2021/10/02 05:29:34;;;;;;;13.73;12.40;;;;;;;;;;5015761;28;20447;-76
2021/10/02 05:32:02;;;;;;;13.20;11.90;;;;;;;;;;5015381;28;20436;-77
2021/10/02 05:34:29;;;;;;;15.10;13.47;;;;;;;;;;5015406;28;20451;-76
2021/10/02 05:36:56;;;;;;;13.03;11.83;;;;;;;;;;5015624;28;20448;-76
2021/10/02 05:39:23;;;;;;;14.13;12.83;;;;;;;;;;5015272;28;20452;-76
2021/10/02 05:41:51;;;;;;;14.77;13.37;;;;;;;;;;5015397;28;20451;-77
2021/10/02 05:44:19;;;;;;;14.90;13.50;;;;;;;;;;5015603;28;20489;-76
2021/10/02 05:46:46;;;;;;;14.30;12.93;;;;;;;;;;5015592;28;20478;-76
2021/10/02 05:49:13;;;;;;;13.17;11.93;;;;;;;;;;5015535;28;20446;-76
2021/10/02 05:51:41;;;;;;;20.23;13.43;;;;;;;;;;5014655;28;20473;-76
2021/10/02 05:54:09;;;;;;;13.00;11.80;;;;;;;;;;5014526;28;20447;-76
2021/10/02 05:56:36;;;;;;;14.70;13.33;;;;;;;;;;5014497;28;20609;-77
2021/10/02 05:59:04;;;;;;;14.87;13.37;;;;;;;;;;5014560;28;20454;-76
2021/10/02 06:01:33;;;;;;;17.30;13.43;;;;;;;;;;5015364;28;20439;-77
2021/10/02 06:04:00;;;;;;;14.60;13.20;;;;;;;;;;5015170;28;20549;-77
2021/10/02 06:06:27;;;;;;;14.00;12.43;;;;;;;;;;5015223;28;20439;-76
2021/10/02 06:08:54;;;;;;;14.43;13.10;;;;;;;;;;5015094;28;20452;-76
2021/10/02 06:11:21;;;;;;;14.10;12.80;;;;;;;;;;5014743;28;20444;-78
2021/10/02 06:13:49;;;;;;;14.40;13.07;;;;;;;;;;5014592;28;20812;-76
2021/10/02 06:16:16;;;;;;;15.03;13.53;;;;;;;;;;5014775;28;20439;-76
2021/10/02 06:18:45;;;;;;;14.30;13.00;;;;;;;;;;5014539;28;20455;-74
2021/10/02 06:21:14;;;;;;;14.70;13.20;;;;;;;;;;5014718;22;20492;-76
2021/10/02 06:23:41;;;;;;;14.47;12.97;;;;;;;;;;4992641;28;20535;-76
2021/10/02 06:26:08;;;;;;;14.27;12.90;;;;;;;;;;4976494;28;20446;-71
2021/10/02 06:28:36;;;;;;;13.97;12.50;;;;;;;;;;4975768;28;20536;-72
2021/10/02 06:31:03;;;;;;;14.40;12.67;;;;;;;;;;4975558;28;20846;-72
2021/10/02 06:33:30;;;;;;;14.57;13.17;;;;;;;;;;4975103;28;20450;-72
2021/10/02 06:35:58;;;;;;;15.37;13.40;;;;;;;;;;4975060;28;20460;-74
2021/10/02 06:38:26;;;;;;;14.83;13.47;;;;;;;;;;4975012;28;20456;-72
2021/10/02 06:40:53;;;;;;;14.20;12.57;;;;;;;;;;4975347;28;20445;-72
2021/10/02 06:43:20;;;;;;;13.17;11.97;;;;;;;;;;4975557;28;20445;-72
2021/10/02 06:45:47;;;;;;;15.77;14.13;;;;;;;;;;4975013;28;20477;-72
2021/10/02 06:48:14;;;;;;;14.40;13.00;;;;;;;;;;4975319;28;20445;-72
2021/10/02 06:50:42;;;;;;;15.70;14.30;;;;;;;;;;4975467;28;20459;-72
2021/10/02 06:53:10;;;;;;;14.97;13.47;;;;;;;;;;4975813;28;20471;-72
2021/10/02 06:55:37;;;;;;;14.20;12.37;;;;;;;;;;4975438;28;20450;-72
2021/10/02 06:58:07;;;;;;;17.50;12.93;;;;;;;;;;4975390;28;20450;-72
2021/10/02 07:00:34;;;;;;;14.27;12.97;;;;;;;;;;4975349;28;20495;-72
2021/10/02 07:03:01;;;;;;;14.27;12.87;;;;;;;;;;4974970;28;20441;-73
2021/10/02 07:05:29;;;;;;;14.50;13.00;;;;;;;;;;4975719;28;20492;-72
2021/10/02 07:07:56;;;;;;;13.93;12.50;;;;;;;;;;4975212;28;20878;-73
2021/10/02 07:10:25;;;;;;;12.53;11.37;;;;;;;;;;4975138;28;20441;-73
2021/10/02 07:12:53;;;;;;;12.20;11.10;;;;;;;;;;4975359;28;20441;-73
2021/10/02 07:15:21;;;;;;;12.27;11.27;;;;;;;;;;4975124;28;20808;-73
2021/10/02 07:17:48;;;;;;;11.87;10.67;;;;;;;;;;4975004;28;20484;-74
2021/10/02 07:20:16;;;;;;;11.87;10.67;;;;;;;;;;4974615;28;20955;-73
2021/10/02 07:22:43;;;;;;;12.37;11.17;;;;;;;;;;4974719;28;20438;-73
2021/10/02 07:25:11;;;;;;;12.40;11.30;;;;;;;;;;4974917;28;20486;-73
2021/10/02 07:27:40;;;;;;;12.30;10.83;;;;;;;;;;4974868;28;20815;-72
2021/10/02 07:30:08;;;;;;;11.97;10.53;;;;;;;;;;4974593;28;20962;-72
2021/10/02 07:32:35;;;;;;;11.63;10.63;;;;;;;;;;4974762;28;20447;-72
2021/10/02 07:35:03;;;;;;;11.80;10.70;;;;;;;;;;4974864;28;20448;-72
2021/10/02 07:37:30;;;;;;;10.60;9.50;;;;;;;;;;4975512;28;20791;-72
2021/10/02 07:39:57;;;;;;;10.60;9.70;;;;;;;;;;4975140;28;20461;-73
2021/10/02 07:42:26;;;;;;;10.17;9.27;;;;;;;;;;4974760;28;20463;-73
2021/10/02 07:44:57;;;;;;;13.10;8.87;;;;;;;;;;4974673;28;20996;-72
2021/10/02 07:47:25;;;;;;;9.97;9.07;;;;;;;;;;4975071;28;20423;-73
2021/10/02 07:49:53;;;;;;;9.33;8.33;;;;;;;;;;4974636;28;20449;-72
2021/10/02 07:52:21;;;;;;;10.67;9.60;;;;;;;;;;4974344;28;20940;-73
2021/10/02 07:54:49;;;;;;;9.87;9.07;;;;;;;;;;4974917;28;20473;-72
2021/10/02 07:57:18;;;;;;;9.60;8.70;;;;;;;;;;4974305;28;20450;-74
2021/10/02 07:59:46;;;;;;;9.20;7.73;;;;;;;;;;4974302;28;20442;-73
2021/10/02 08:02:18;;;;;;;10.80;8.07;;;;;;;;;;4974267;28;20461;-73
2021/10/02 08:04:46;;;;;;;7.97;7.37;;;;;;;;;;4974151;28;20470;-73
2021/10/02 08:07:14;;;;;;;8.50;7.80;;;;;;;;;;4974204;28;20959;-73
2021/10/02 08:09:42;;;;;;;7.27;6.50;;;;;;;;;;4974268;28;20450;-73
2021/10/02 08:12:09;;;;;;;8.17;7.37;;;;;;;;;;4974223;28;20463;-73
2021/10/02 08:14:38;;;;;;;7.17;6.50;;;;;;;;;;4974689;28;20446;-73
2021/10/02 08:17:06;;;;;;;7.93;7.10;;;;;;;;;;4974651;28;20447;-77
2021/10/02 08:19:35;;;;;;;7.17;6.50;;;;;;;;;;4974058;28;20446;-74
2021/10/02 08:22:03;;;;;;;8.00;7.20;;;;;;;;;;4989375;28;20468;-73
2021/10/02 08:24:32;;;;;;;7.57;6.80;;;;;;;;;;4992566;28;20488;-76
2021/10/02 08:26:59;;;;;;;5.70;5.20;;;;;;;;;;4992914;28;20459;-75
2021/10/02 08:29:26;;;;;;;7.63;7.03;;;;;;;;;;4993129;28;20774;-72
2021/10/02 08:31:54;;;;;;;7.00;6.40;;;;;;;;;;4993070;28;20449;-75
2021/10/02 08:34:21;;;;;;;6.50;5.90;;;;;;;;;;4993288;28;20456;-74
2021/10/02 08:36:50;;;;;;;6.20;5.60;;;;;;;;;;4993103;28;20453;-74
2021/10/02 08:39:17;;;;;;;7.23;5.50;;;;;;;;;;4993324;28;20440;-76
2021/10/02 08:41:45;;;;;;;6.23;5.70;;;;;;;;;;4992436;28;20449;-76
2021/10/02 08:44:16;;;;;;;5.97;5.40;;;;;;;;;;4993143;28;20531;-75
2021/10/02 08:46:44;;;;;;;5.73;5.23;;;;;;;;;;4994094;28;20439;-76
2021/10/02 08:49:22;;;;;;;5.20;4.40;;;;;;;;;;4993135;28;20508;-73
2021/10/02 08:51:51;;;;;;;4.43;4.13;;;;;;;;;;4993070;28;20941;-72
2021/10/02 08:54:19;;;;;;;4.97;4.60;;;;;;;;;;4993596;28;20446;-73
2021/10/02 08:56:47;;;;;;;5.10;4.60;;;;;;;;;;4993359;28;20443;-73
2021/10/02 08:59:15;;;;;;;7.57;4.33;;;;;;;;;;4993299;28;20457;-75
2021/10/02 09:01:42;;;;;;;5.07;3.90;;;;;;;;;;4994651;28;20455;-74
2021/10/02 09:04:09;;;;;;;4.87;3.90;;;;;;;;;;4996061;28;20540;-74
2021/10/02 09:06:37;;;;;;;4.63;4.23;;;;;;;;;;4996699;28;20559;-74
2021/10/02 09:09:06;;;;;;;4.20;3.70;;;;;;;;;;4996527;28;20539;-72
2021/10/02 09:11:34;;;;;;;3.50;3.20;;;;;;;;;;4996444;28;20444;-74
2021/10/02 09:14:02;;;;;;;4.03;3.67;;;;;;;;;;4997159;28;20945;-74
2021/10/02 09:16:29;;;;;;;3.47;3.27;;;;;;;;;;4996362;28;20460;-74
2021/10/02 09:18:56;;;;;;;4.00;3.57;;;;;;;;;;4996880;28;20436;-74
2021/10/02 09:21:24;;;;;;;3.10;2.80;;;;;;;;;;4996679;28;20478;-74
2021/10/02 09:23:51;;;;;;;4.20;3.20;;;;;;;;;;4996826;28;20441;-74
2021/10/02 09:26:40;;;;;;;3.13;2.83;;;;;;;;;;4996120;28;20574;-74
2021/10/02 09:29:07;;;;;;;3.53;3.33;;;;;;;;;;4996587;28;20786;-74
2021/10/02 09:31:34;;;;;;;6.03;3.10;;;;;;;;;;4996398;28;20444;-74
2021/10/02 09:34:01;;;;;;;3.30;3.00;;;;;;;;;;4996056;28;20964;-74
2021/10/02 09:36:28;;;;;;;5.03;2.70;;;;;;;;;;4996310;28;20953;-74
2021/10/02 09:38:56;;;;;;;3.10;2.80;;;;;;;;;;4996326;28;20542;-74
2021/10/02 09:41:24;;;;;;;2.97;2.60;;;;;;;;;;4996261;28;20461;-74
2021/10/02 09:43:54;;;;;;;3.57;3.27;;;;;;;;;;4996179;28;20444;-74
2021/10/02 09:46:32;;;;;;;3.33;2.87;;;;;;;;;;4995776;28;20488;-74
2021/10/02 09:49:00;;;;;;;2.90;2.70;;;;;;;;;;4995871;28;20531;-74
2021/10/02 09:51:39;;;;;;;3.00;2.80;;;;;;;;;;4995726;28;20446;-74
2021/10/02 09:54:06;;;;;;;2.70;2.50;;;;;;;;;;4996215;28;20941;-73
2021/10/02 09:56:35;;;;;;;4.60;2.97;;;;;;;;;;4995943;28;20503;-74
2021/10/02 09:59:02;;;;;;;3.60;2.80;;;;;;;;;;4996727;28;20780;-74
2021/10/02 10:01:31;;;;;;;3.90;2.50;;;;;;;;;;4995939;28;20459;-74
2021/10/02 10:03:58;;;;;;;2.83;2.63;;;;;;;;;;4995506;28;20452;-74
2021/10/02 10:06:27;;;;;;;2.37;2.10;;;;;;;;;;4995731;28;20484;-74
2021/10/02 10:09:05;;;;;;;2.43;2.10;;;;;;;;;;4995793;28;20502;-74
2021/10/02 10:11:44;;;;;;;2.60;2.40;;;;;;;;;;4996060;28;20446;-75
2021/10/02 10:14:17;;;;;;;3.10;2.30;;;;;;;;;;4995378;28;20440;-74
2021/10/02 10:16:45;;;;;;;2.40;2.20;;;;;;;;;;4996177;28;20797;-72
2021/10/02 10:19:19;;;;;;;2.97;2.77;;;;;;;;;;4995575;28;20445;-70
2021/10/02 10:21:46;;;;;;;2.60;2.30;;;;;;;;;;4994908;28;20486;-72
2021/10/02 10:24:20;;;;;;;2.70;2.40;;;;;;;;;;4995682;28;20539;-72
2021/10/02 10:26:49;;;;;;;5.20;2.70;;;;;;;;;;4995603;28;20527;-80
2021/10/02 10:29:17;;;;;;;3.23;2.27;;;;;;;;;;4995055;28;20457;-75
2021/10/02 10:31:58;;;;;;;4.80;2.50;;;;;;;;;;4992391;28;20447;-75
2021/10/02 10:34:25;;;;;;;4.33;2.30;;;;;;;;;;4974897;28;20442;-73
2021/10/02 10:36:53;;;;;;;5.23;2.70;;;;;;;;;;4975021;28;20859;-72
2021/10/02 10:39:20;;;;;;;2.70;2.50;;;;;;;;;;4975367;28;20443;-75
2021/10/02 10:41:47;;;;;;;4.60;3.00;;;;;;;;;;4974913;28;20449;-74
2021/10/02 10:44:17;;;;;;;2.80;2.60;;;;;;;;;;4974959;28;20449;-74
2021/10/02 10:46:45;;;;;;;3.10;2.67;;;;;;;;;;4975180;28;20538;-75
2021/10/02 10:49:12;;;;;;;5.37;3.33;;;;;;;;;;4975457;28;20443;-75
2021/10/02 10:51:42;;;;;;;6.63;3.37;;;;;;;;;;4975966;28;20508;-74
2021/10/02 10:54:16;;;;;;;3.67;3.37;;;;;;;;;;4974946;28;20537;-74
2021/10/02 10:56:44;;;;;;;3.03;2.80;;;;;;;;;;4975467;28;20438;-74
2021/10/02 10:59:17;;;;;;;3.87;3.57;;;;;;;;;;4975131;28;20485;-72
2021/10/02 11:01:46;;;;;;;5.47;3.10;;;;;;;;;;4974641;28;20434;-73
2021/10/02 11:04:28;;;;;;;3.30;3.03;;;;;;;;;;4974576;28;20455;-74
2021/10/02 11:06:56;;;;;;;2.87;2.67;;;;;;;;;;4974956;28;20484;-73
2021/10/02 11:09:37;;;;;;;6.17;2.70;;;;;;;;;;4974970;28;20442;-75
2021/10/02 11:12:05;;;;;;;2.63;2.43;;;;;;;;;;4974834;28;20455;-75
2021/10/02 11:14:50;;;;;;;5.40;3.80;;;;;;;;;;4974804;28;20451;-74
2021/10/02 11:17:35;;;;;;;2.67;2.47;;;;;;;;;;4974838;28;20970;-74
2021/10/02 11:20:28;;;;;;;6.13;3.00;;;;;;;;;;4974158;28;20448;-73
2021/10/02 11:23:14;;;;;;;2.90;2.60;;;;;;;;;;4974214;28;20444;-74
2021/10/02 11:25:42;;;;;;;2.70;2.50;;;;;;;;;;4974171;28;20489;-74
2021/10/02 11:28:28;;;;;;;4.30;2.10;;;;;;;;;;4974564;28;20441;-73
2021/10/02 11:30:56;;;;;;;2.33;2.20;;;;;;;;;;4975028;28;20434;-73
2021/10/02 11:33:32;;;;;;;2.30;2.10;;;;;;;;;;4974683;28;20537;-72
2021/10/02 11:36:00;;;;;;;2.00;1.80;;;;;;;;;;4974855;28;20423;-72
2021/10/02 11:38:36;;;;;;;2.47;2.27;;;;;;;;;;4974625;28;20453;-73
2021/10/02 11:41:03;;;;;;;2.50;2.30;;;;;;;;;;4974209;28;20494;-73
2021/10/02 11:43:31;;;;;;;2.23;2.03;;;;;;;;;;4974089;28;20542;-73
2021/10/02 11:46:01;;;;;;;2.60;2.40;;;;;;;;;;4974336;28;20480;-73
2021/10/02 11:48:49;;;;;;;2.40;2.20;;;;;;;;;;4974422;28;20461;-73
2021/10/02 11:51:23;;;;;;;2.10;2.00;;;;;;;;;;4968299;28;21023;-74
2021/10/02 11:53:51;;;;;;;4.73;2.70;;;;;;;;;;4974040;28;20432;-73
2021/10/02 11:56:20;;;;;;;2.07;1.97;;;;;;;;;;4973826;28;20945;-75
2021/10/02 11:58:48;;;;;;;2.13;2.03;;;;;;;;;;4974499;28;20497;-73
2021/10/02 12:01:19;;;;;;;2.30;2.10;;;;;;;;;;4974895;28;20874;-73
2021/10/02 12:03:47;;;;;;;2.07;1.97;;;;;;;;;;4974588;28;20436;-73
2021/10/02 12:06:18;;;;;;;2.60;2.40;;;;;;;;;;4974205;28;21014;-73
2021/10/02 12:08:49;;;;;;;2.47;2.27;;;;;;;;;;4975040;28;20439;-73
2021/10/02 12:11:17;;;;;;;2.50;2.30;;;;;;;;;;4974303;28;20431;-72
2021/10/02 12:13:45;;;;;;;2.23;2.03;;;;;;;;;;4974597;28;20448;-73
2021/10/02 12:16:13;;;;;;;2.23;2.03;;;;;;;;;;4974506;28;20451;-73
2021/10/02 12:18:44;;;;;;;2.20;2.10;;;;;;;;;;4974081;28;20455;-73
2021/10/02 12:21:12;;;;;;;1.80;1.70;;;;;;;;;;4974028;28;20491;-73
2021/10/02 12:23:51;;;;;;;3.53;2.27;;;;;;;;;;4974026;28;20444;-74
2021/10/02 12:26:18;;;;;;;2.03;1.93;;;;;;;;;;4974855;28;20475;-72
2021/10/02 12:28:46;;;;;;;4.93;3.57;;;;;;;;;;4973977;28;20442;-74
2021/10/02 12:31:13;;;;;;;2.50;2.30;;;;;;;;;;4974289;28;20441;-73
2021/10/02 12:33:40;;;;;;;2.53;2.33;;;;;;;;;;4974399;28;20459;-74
2021/10/02 12:36:07;;;;;;;2.13;1.93;;;;;;;;;;4977113;28;20807;-74
2021/10/02 12:38:41;;;;;;;1.90;1.80;;;;;;;;;;4977682;28;20440;-75
2021/10/02 12:41:09;;;;;;;2.47;2.27;;;;;;;;;;4978415;28;20446;-74
2021/10/02 12:43:37;;;;;;;3.37;3.07;;;;;;;;;;4977958;28;20447;-74
2021/10/02 12:46:15;;;;;;;2.33;2.13;;;;;;;;;;4977480;28;20477;-74
2021/10/02 12:48:43;;;;;;;4.37;2.63;;;;;;;;;;4977853;28;20511;-74
2021/10/02 12:51:10;;;;;;;2.57;2.40;;;;;;;;;;4977922;28;20459;-74
2021/10/02 12:53:38;;;;;;;2.93;2.73;;;;;;;;;;4977533;28;20449;-74
2021/10/02 12:56:16;;;;;;;2.57;2.37;;;;;;;;;;4977461;28;20450;-74
2021/10/02 12:58:44;;;;;;;4.80;2.30;;;;;;;;;;4977708;28;20436;-74
2021/10/02 13:01:11;;;;;;;3.03;2.73;;;;;;;;;;4977693;28;20450;-74
2021/10/02 13:03:41;;;;;;;6.03;2.43;;;;;;;;;;4977364;28;20444;-74
2021/10/02 13:06:08;;;;;;;4.13;2.80;;;;;;;;;;4977761;28;20481;-74
2021/10/02 13:08:36;;;;;;;5.47;2.70;;;;;;;;;;4977224;28;20446;-73
2021/10/02 13:11:03;;;;;;;2.73;2.50;;;;;;;;;;4977412;28;20449;-74
2021/10/02 13:13:32;;;;;;;3.40;2.50;;;;;;;;;;4977217;28;20508;-73
2021/10/02 13:16:00;;;;;;;2.70;2.50;;;;;;;;;;4976882;28;20443;-75
2021/10/02 13:18:27;;;;;;;2.40;2.20;;;;;;;;;;4977500;28;20445;-76
2021/10/02 13:20:56;;;;;;;2.80;2.13;;;;;;;;;;4976675;28;20481;-77
2021/10/02 13:23:24;;;;;;;3.00;2.70;;;;;;;;;;4976959;28;20444;-80
2021/10/02 13:25:55;;;;;;;2.50;2.30;;;;;;;;;;4975422;28;20934;-75
2021/10/02 13:28:23;;;;;;;2.27;2.13;;;;;;;;;;4975811;28;20473;-77
2021/10/02 13:30:53;;;;;;;2.70;2.50;;;;;;;;;;4976001;28;20448;-78
2021/10/02 13:33:20;;;;;;;3.00;2.80;;;;;;;;;;4976325;28;20814;-78
2021/10/02 13:35:49;;;;;;;3.03;2.73;;;;;;;;;;4976817;28;20444;-77
2021/10/02 13:38:17;;;;;;;4.37;2.50;;;;;;;;;;4976800;28;20439;-77
2021/10/02 13:40:52;;;;;;;2.60;2.40;;;;;;;;;;4976768;28;20497;-76
2021/10/02 13:43:20;;;;;;;2.70;2.43;;;;;;;;;;4976708;28;20434;-76
2021/10/02 13:45:48;;;;;;;2.20;2.10;;;;;;;;;;4976639;28;20446;-76
2021/10/02 13:48:18;;;;;;;2.40;2.20;;;;;;;;;;4975056;28;20497;-77
2021/10/02 13:50:46;;;;;;;2.53;2.33;;;;;;;;;;4975333;28;20460;-77
2021/10/02 13:53:14;;;;;;;2.80;2.60;;;;;;;;;;4975485;28;20537;-76
2021/10/02 13:55:42;;;;;;;2.87;2.67;;;;;;;;;;4975182;28;21011;-77
2021/10/02 13:58:10;;;;;;;3.70;2.20;;;;;;;;;;4975760;28;20449;-76
2021/10/02 14:00:37;;;;;;;2.60;2.03;;;;;;;;;;4975987;28;20462;-76
2021/10/02 14:03:05;;;;;;;3.53;2.47;;;;;;;;;;4976251;28;20461;-76
2021/10/02 14:05:33;;;;;;;3.03;2.73;;;;;;;;;;4976102;28;20534;-76
2021/10/02 14:08:01;;;;;;;2.70;2.47;;;;;;;;;;4975685;28;21013;-76
2021/10/02 14:10:31;;;;;;;2.73;2.53;;;;;;;;;;4975777;28;20448;-77
2021/10/02 14:12:58;;;;;;;4.70;2.80;;;;;;;;;;4976309;28;20457;-76
2021/10/02 14:15:25;;;;;;;3.90;2.23;;;;;;;;;;4975318;28;20547;-76
2021/10/02 14:17:53;;;;;;;2.83;2.33;;;;;;;;;;4975302;28;20461;-76
2021/10/02 14:20:20;;;;;;;2.50;2.30;;;;;;;;;;4975450;28;20545;-77
2021/10/02 14:22:50;;;;;;;2.30;2.20;;;;;;;;;;4975817;28;20449;-76
2021/10/02 14:25:17;;;;;;;3.17;2.10;;;;;;;;;;4975313;28;20456;-75
2021/10/02 14:27:44;;;;;;;2.53;2.10;;;;;;;;;;4975723;28;20558;-77
2021/10/02 14:30:11;;;;;;;4.17;2.47;;;;;;;;;;4975453;28;20528;-77
2021/10/02 14:32:39;;;;;;;3.57;3.27;;;;;;;;;;4975614;28;20508;-75
2021/10/02 14:35:07;;;;;;;3.87;2.30;;;;;;;;;;4974865;28;20793;-76
2021/10/02 14:37:35;;;;;;;3.23;2.23;;;;;;;;;;4974458;28;20965;-77
2021/10/02 14:40:05;;;;;;;2.20;2.10;;;;;;;;;;4974732;28;20456;-76
2021/10/02 14:42:32;;;;;;;2.70;1.90;;;;;;;;;;4975178;28;20448;-77
2021/10/02 14:44:59;;;;;;;2.23;2.03;;;;;;;;;;4975617;28;20452;-77
2021/10/02 14:47:26;;;;;;;1.90;1.80;;;;;;;;;;4974816;28;20482;-77
2021/10/02 14:49:54;;;;;;;1.87;1.77;;;;;;;;;;4975462;28;20479;-77
2021/10/02 14:52:22;;;;;;;1.93;1.60;;;;;;;;;;4975092;28;20816;-77
2021/10/02 14:54:50;;;;;;;2.33;1.57;;;;;;;;;;4974402;28;20480;-77
2021/10/02 14:57:21;;;;;;;1.97;1.87;;;;;;;;;;4974096;28;20451;-77
2021/10/02 14:59:51;;;;;;;2.10;1.90;;;;;;;;;;4973711;28;20443;-76
2021/10/02 15:02:18;;;;;;;1.70;1.60;;;;;;;;;;4974643;28;20545;-77
2021/10/02 15:04:46;;;;;;;4.90;2.07;;;;;;;;;;4975420;28;20470;-77
2021/10/02 15:07:14;;;;;;;2.03;1.90;;;;;;;;;;4973949;28;20491;-76
2021/10/02 15:09:41;;;;;;;1.83;1.73;;;;;;;;;;4973722;28;20457;-75
2021/10/02 15:12:09;;;;;;;2.00;1.50;;;;;;;;;;4974910;28;20437;-75
2021/10/02 15:14:38;;;;;;;2.47;1.90;;;;;;;;;;4974493;28;20450;-75
2021/10/02 15:17:06;;;;;;;1.90;1.80;;;;;;;;;;4975020;28;20453;-76
2021/10/02 15:19:33;;;;;;;2.60;1.77;;;;;;;;;;4974514;28;20454;-75
2021/10/02 15:22:02;;;;;;;1.80;1.70;;;;;;;;;;4975198;28;20477;-75
2021/10/02 15:24:30;;;;;;;1.77;1.57;;;;;;;;;;4974317;28;20959;-75
2021/10/02 15:26:58;;;;;;;1.90;1.70;;;;;;;;;;4975226;28;20911;-75
2021/10/02 15:29:35;;;;;;;1.83;1.73;;;;;;;;;;4974978;28;20447;-76
2021/10/02 15:32:05;;;;;;;2.40;2.00;;;;;;;;;;4974746;28;20520;-76
2021/10/02 15:34:32;;;;;;;2.47;2.30;;;;;;;;;;4974599;28;20443;-76